Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:00:07;;;;;;;342.67;156.63;;;;;;;17.62;98.18;100042.13;352967;28;1215;-81
2023/06/05 00:00:18;;;;;;;346.55;160.73;;;;;;;17.57;98.27;100041.56;350112;28;1382;-80
2023/06/05 00:00:28;;;;;;;350.48;160.52;;;;;;;17.59;98.34;100044.97;350327;28;1092;-80
2023/06/05 00:00:39;;;;;;;353.80;161.57;;;;;;;17.57;98.55;100038.94;348966;28;1188;-80
2023/06/05 00:00:49;;;;;;;358.27;160.93;;;;;;;17.53;98.68;100052.44;350409;28;789;-80
2023/06/05 00:01:00;;;;;;;358.77;163.40;;;;;;;17.49;98.64;100033.25;348868;28;1223;-80
2023/06/05 00:01:10;;;;;;;357.27;163.05;;;;;;;17.44;98.46;100035.34;348906;28;1251;-80
2023/06/05 00:01:21;;;;;;;353.67;163.43;;;;;;;17.49;98.69;100038.56;347238;28;1228;-80
2023/06/05 00:01:34;;;;;;;350.35;158.90;;;;;;;17.43;98.58;100036.28;348819;28;1223;-79
2023/06/05 00:01:44;;;;;;;348.35;156.75;;;;;;;17.41;98.88;100045.25;346150;28;1298;-79
2023/06/05 00:01:55;;;;;;;350.20;157.13;;;;;;;17.38;99.02;100038.38;347548;28;827;-79
2023/06/05 00:02:05;;;;;;;354.30;157.88;;;;;;;17.28;99.33;100040.75;348840;28;797;-79
2023/06/05 00:02:16;;;;;;;359.70;160.33;;;;;;;17.23;99.90;100053.41;346258;28;885;-79
2023/06/05 00:02:28;;;;;;;358.83;160.63;;;;;;;17.16;99.99;100040.66;349397;28;1388;-79
2023/06/05 00:02:38;;;;;;;354.67;157.13;;;;;;;17.17;100.00;100037.06;347579;28;887;-79
2023/06/05 00:02:48;;;;;;;349.87;156.47;;;;;;;17.18;100.00;100047.56;347427;28;1106;-79
2023/06/05 00:02:59;;;;;;;349.60;155.88;;;;;;;17.22;100.00;100038.50;347510;28;1070;-79
2023/06/05 00:03:09;;;;;;;350.83;156.57;;;;;;;17.29;100.00;100046.91;348482;28;1327;-79
2023/06/05 00:03:20;;;;;;;353.30;155.40;;;;;;;17.22;100.00;100035.00;347066;28;1331;-79
2023/06/05 00:03:30;;;;;;;356.00;157.57;;;;;;;17.27;100.00;100043.50;347511;28;1232;-79
2023/06/05 00:03:43;;;;;;;356.87;158.30;;;;;;;17.23;100.00;100039.34;345838;28;1348;-80
2023/06/05 00:03:54;;;;;;;353.42;156.55;;;;;;;17.23;100.00;100041.97;344303;28;2961;-80
2023/06/05 00:04:04;;;;;;;349.60;154.50;;;;;;;17.25;100.00;100042.75;345110;28;3373;-80
2023/06/05 00:04:15;;;;;;;353.30;157.48;;;;;;;17.30;100.00;100043.31;343458;28;1148;-80
2023/06/05 00:04:25;;;;;;;357.37;160.77;;;;;;;17.31;100.00;100039.72;343469;28;827;-80
2023/06/05 00:04:36;;;;;;;359.47;161.43;;;;;;;17.35;100.00;100041.19;346927;28;1252;-80
2023/06/05 00:04:47;;;;;;;356.70;159.70;;;;;;;17.35;100.00;100035.06;346156;28;1149;-80
2023/06/05 00:04:57;;;;;;;354.58;159.48;;;;;;;17.34;99.79;100034.22;347589;28;914;-80
2023/06/05 00:05:09;;;;;;;352.38;158.70;;;;;;;17.38;100.00;100046.31;342595;28;1538;-80
2023/06/05 00:05:19;;;;;;;351.00;158.90;;;;;;;17.35;99.87;100035.91;342737;28;1312;-80
2023/06/05 00:05:31;;;;;;;350.95;158.27;;;;;;;17.37;99.80;100041.09;343269;28;1197;-80
2023/06/05 00:05:41;;;;;;;349.83;158.63;;;;;;;17.39;100.00;100037.41;341914;28;1305;-80
2023/06/05 00:05:52;;;;;;;347.92;158.30;;;;;;;17.43;99.82;100033.66;343779;28;1383;-80
2023/06/05 00:06:03;;;;;;;344.37;157.57;;;;;;;17.44;99.68;100032.69;340612;29;1207;-80
2023/06/05 00:06:13;;;;;;;343.85;156.27;;;;;;;17.50;99.75;100034.09;338229;29;850;-80
2023/06/05 00:06:23;;;;;;;342.90;156.02;;;;;;;17.52;99.52;100037.50;344380;28;1255;-80
2023/06/05 00:06:34;;;;;;;343.50;157.37;;;;;;;17.50;98.79;100036.75;341989;28;1240;-80
2023/06/05 00:06:45;;;;;;;344.13;157.15;;;;;;;17.41;99.33;100035.53;342084;28;1233;-80
2023/06/05 00:06:57;;;;;;;344.38;156.13;;;;;;;17.39;99.56;100042.72;342201;28;1415;-80
2023/06/05 00:07:07;;;;;;;345.33;156.80;;;;;;;17.39;99.69;100040.06;340196;29;1424;-80
2023/06/05 00:07:17;;;;;;;347.25;156.00;;;;;;;17.38;99.72;100034.88;340991;28;1382;-80
2023/06/05 00:07:28;;;;;;;348.83;155.77;;;;;;;17.42;99.60;100037.22;340770;28;1209;-80
2023/06/05 00:07:38;;;;;;;350.85;155.20;;;;;;;17.45;99.41;100031.75;339729;28;1210;-80
2023/06/05 00:07:49;;;;;;;348.77;156.77;;;;;;;17.50;99.50;100034.97;338451;28;1211;-80
2023/06/05 00:07:59;;;;;;;347.98;157.65;;;;;;;17.52;99.08;100033.06;338121;29;1344;-80
2023/06/05 00:08:09;;;;;;;351.77;159.87;;;;;;;17.50;98.64;100029.66;334055;29;1093;-80
2023/06/05 00:08:20;;;;;;;354.15;158.23;;;;;;;17.39;98.74;100032.13;334025;29;1342;-80
2023/06/05 00:08:30;;;;;;;357.40;160.27;;;;;;;17.39;98.68;100026.84;333451;29;1759;-80
2023/06/05 00:08:41;;;;;;;359.93;160.33;;;;;;;17.40;98.74;100027.69;331716;29;1336;-80
2023/06/05 00:08:51;;;;;;;360.27;161.65;;;;;;;17.46;98.53;100032.59;332679;29;1465;-80
2023/06/05 00:09:02;;;;;;;358.77;161.33;;;;;;;17.42;98.45;100021.34;330692;29;1382;-80
2023/06/05 00:09:13;;;;;;;355.10;160.27;;;;;;;17.36;98.73;100029.66;331790;29;1327;-80
2023/06/05 00:09:23;;;;;;;355.88;159.25;;;;;;;17.34;99.17;100028.06;331602;29;1210;-80
2023/06/05 00:09:34;;;;;;;354.45;158.40;;;;;;;17.28;99.36;100030.19;328516;30;1323;-82
2023/06/05 00:09:44;;;;;;;352.70;158.90;;;;;;;17.24;99.00;100033.09;329043;29;1124;-81
2023/06/05 00:09:55;;;;;;;352.38;160.07;;;;;;;17.25;99.26;100018.94;326889;30;1156;-81
2023/06/05 00:10:06;;;;;;;356.50;161.43;;;;;;;17.26;99.12;100031.22;325646;30;1729;-81
2023/06/05 00:10:17;;;;;;;353.13;159.25;;;;;;;17.25;99.11;100030.38;326725;29;1673;-81
2023/06/05 00:10:27;;;;;;;354.60;157.43;;;;;;;17.26;99.20;100026.78;330823;29;1158;-81
2023/06/05 00:10:38;;;;;;;352.73;155.40;;;;;;;17.23;99.29;100023.47;329554;29;2068;-81
2023/06/05 00:10:48;;;;;;;349.90;153.97;;;;;;;17.26;99.23;100034.72;328836;29;2340;-81
2023/06/05 00:10:58;;;;;;;346.90;154.70;;;;;;;17.28;99.36;100034.63;327001;30;1323;-81
2023/06/05 00:11:09;;;;;;;344.97;155.17;;;;;;;17.31;99.20;100031.78;330473;29;1654;-81
2023/06/05 00:11:20;;;;;;;346.80;156.80;;;;;;;17.28;99.05;100030.19;333457;29;1248;-81
2023/06/05 00:11:30;;;;;;;349.30;156.45;;;;;;;17.34;99.12;100030.72;329113;29;1369;-81
2023/06/05 00:11:41;;;;;;;346.70;154.65;;;;;;;17.38;99.25;100035.72;324473;30;1424;-82
2023/06/05 00:11:51;;;;;;;348.83;156.17;;;;;;;17.40;98.44;100032.97;326542;30;1682;-81
2023/06/05 00:12:02;;;;;;;350.38;159.68;;;;;;;17.42;98.55;100024.00;323412;30;2158;-81
2023/06/05 00:12:12;;;;;;;359.63;162.83;;;;;;;17.46;98.07;100027.31;321395;30;1245;-80
2023/06/05 00:12:22;;;;;;;360.80;161.68;;;;;;;17.51;98.15;100030.53;324376;30;2453;-80
2023/06/05 00:12:33;;;;;;;358.77;160.60;;;;;;;17.53;98.13;100026.84;325325;29;2147;-80
2023/06/05 00:12:44;;;;;;;353.20;159.00;;;;;;;17.57;98.14;100027.50;326702;30;1389;-80
2023/06/05 00:12:54;;;;;;;353.97;159.30;;;;;;;17.62;98.06;100028.06;327477;30;3281;-80
2023/06/05 00:13:05;;;;;;;351.58;158.35;;;;;;;17.65;97.76;100027.91;326009;30;3452;-80
2023/06/05 00:13:16;;;;;;;351.15;161.73;;;;;;;17.67;97.57;100036.59;321118;30;3372;-81
2023/06/05 00:13:26;;;;;;;351.93;163.70;;;;;;;17.68;97.05;100032.16;322000;30;1397;-81
2023/06/05 00:13:36;;;;;;;352.27;164.63;;;;;;;17.67;96.69;100030.44;324863;30;3590;-81
2023/06/05 00:13:47;;;;;;;351.03;161.53;;;;;;;17.65;96.89;100030.53;322204;30;2105;-81
2023/06/05 00:13:57;;;;;;;348.20;158.40;;;;;;;17.66;96.82;100032.25;316185;31;1231;-81
2023/06/05 00:14:08;;;;;;;350.07;158.93;;;;;;;17.67;96.61;100031.28;315248;31;2292;-81
2023/06/05 00:14:19;;;;;;;352.88;162.98;;;;;;;17.69;96.76;100033.84;316412;30;2849;-80
2023/06/05 00:14:30;;;;;;;352.33;165.77;;;;;;;17.70;96.45;100027.59;313966;31;1339;-80
2023/06/05 00:14:42;;;;;;;355.50;167.20;;;;;;;17.72;96.48;100036.31;312938;31;1490;-80
2023/06/05 00:14:54;;;;;;;353.65;163.93;;;;;;;17.74;96.48;100034.41;315878;31;3028;-80
2023/06/05 00:15:05;;;;;;;351.80;163.15;;;;;;;17.71;96.52;100031.94;314481;31;3283;-80
2023/06/05 00:15:15;;;;;;;353.33;165.45;;;;;;;17.72;96.14;100031.00;312669;31;2793;-80
2023/06/05 00:15:26;;;;;;;349.65;164.88;;;;;;;17.72;96.25;100028.34;312827;31;1129;-80
2023/06/05 00:15:37;;;;;;;347.97;166.07;;;;;;;17.72;95.95;100029.22;313679;31;2529;-80
2023/06/05 00:15:47;;;;;;;345.95;165.43;;;;;;;17.72;95.66;100036.31;314220;31;2091;-80
2023/06/05 00:15:58;;;;;;;344.70;162.68;;;;;;;17.72;95.99;100029.22;316337;31;822;-80
2023/06/05 00:16:08;;;;;;;346.57;163.27;;;;;;;17.73;95.82;100030.06;317185;31;2854;-80
2023/06/05 00:16:19;;;;;;;345.15;161.90;;;;;;;17.71;95.79;100029.31;310273;31;3352;-81
2023/06/05 00:16:29;;;;;;;351.33;165.23;;;;;;;17.73;95.65;100025.63;302776;32;1217;-81
2023/06/05 00:16:39;;;;;;;351.57;163.73;;;;;;;17.77;95.73;100036.81;304212;32;4027;-80
2023/06/05 00:16:51;;;;;;;352.63;164.55;;;;;;;17.78;95.46;100034.09;303803;32;3947;-80
2023/06/05 00:17:03;;;;;;;349.10;162.23;;;;;;;17.79;95.64;100029.63;302985;32;4439;-81
2023/06/05 00:17:13;;;;;;;354.50;165.98;;;;;;;17.79;95.63;100029.63;301078;32;1444;-81
2023/06/05 00:17:24;;;;;;;355.88;166.43;;;;;;;17.80;95.40;100036.63;301305;32;4257;-80
2023/06/05 00:17:36;;;;;;;350.65;166.50;;;;;;;17.81;95.38;100030.38;303497;32;3969;-80
2023/06/05 00:17:47;;;;;;;350.98;167.52;;;;;;;17.83;95.47;100031.16;302576;32;3552;-80
2023/06/05 00:17:57;;;;;;;351.23;167.73;;;;;;;17.82;95.15;100038.25;298690;33;1235;-80
2023/06/05 00:18:08;;;;;;;356.88;170.65;;;;;;;17.84;95.25;100031.03;298865;32;3107;-80
2023/06/05 00:18:19;;;;;;;355.88;169.98;;;;;;;17.83;95.12;100025.84;298758;32;3847;-80
2023/06/05 00:18:30;;;;;;;359.33;172.97;;;;;;;17.85;95.04;100032.75;298996;33;1279;-80
2023/06/05 00:18:40;;;;;;;360.23;173.07;;;;;;;17.88;94.93;100029.06;295003;33;1288;-80
2023/06/05 00:18:51;;;;;;;362.30;174.10;;;;;;;17.90;94.84;100029.81;295362;33;5317;-80
2023/06/05 00:19:02;;;;;;;363.77;173.47;;;;;;;17.85;94.64;100034.53;295563;33;4843;-80
2023/06/05 00:19:12;;;;;;;361.40;174.70;;;;;;;17.76;95.07;100032.50;294995;33;1243;-80
2023/06/05 00:19:22;;;;;;;356.15;173.18;;;;;;;17.70;95.24;100035.53;295685;33;6712;-80
2023/06/05 00:19:34;;;;;;;354.90;172.47;;;;;;;17.66;95.42;100031.38;290600;33;6143;-80
2023/06/05 00:19:44;;;;;;;352.90;170.55;;;;;;;17.61;95.73;100032.50;288246;34;1053;-81
2023/06/05 00:19:55;;;;;;;351.80;170.33;;;;;;;17.54;96.00;100023.25;281203;35;1245;-80
2023/06/05 00:20:09;;;;;;;357.27;171.38;;;;;;;17.49;96.22;100027.97;281091;34;6147;-80
2023/06/05 00:20:19;;;;;;;363.73;170.50;;;;;;;17.50;96.30;100029.66;277769;35;4476;-80
2023/06/05 00:20:30;;;;;;;367.00;171.37;;;;;;;17.53;96.25;100034.78;274604;35;7519;-80
2023/06/05 00:20:40;;;;;;;368.15;173.57;;;;;;;17.56;96.25;100023.16;271863;36;1346;-80
2023/06/05 00:22:22;;;;;;;329.34;149.86;;;;;;;17.79;95.23;100035.78;2499566;27;20264;-80
2023/06/05 00:22:33;;;;;;;340.30;163.40;;;;;;;17.77;95.45;100026.25;350070;28;1292;-80
2023/06/05 00:22:44;;;;;;;348.15;167.07;;;;;;;17.73;95.12;100027.41;348991;28;1438;-80
2023/06/05 00:22:54;;;;;;;347.43;167.10;;;;;;;17.65;94.78;100027.00;350277;28;3708;-80
2023/06/05 00:23:05;;;;;;;350.00;167.55;;;;;;;17.61;94.76;100029.00;348952;28;1287;-80
2023/06/05 00:23:16;;;;;;;345.88;163.60;;;;;;;17.51;95.15;100023.44;349044;28;1219;-80
2023/06/05 00:23:26;;;;;;;347.50;164.70;;;;;;;17.49;95.38;100030.63;349214;28;1275;-80
2023/06/05 00:23:36;;;;;;;345.17;162.10;;;;;;;17.49;95.56;100030.63;347972;28;1301;-80
2023/06/05 00:23:47;;;;;;;344.40;163.52;;;;;;;17.55;95.80;100037.31;348940;28;1058;-80
2023/06/05 00:23:57;;;;;;;341.30;160.50;;;;;;;17.57;95.94;100024.84;349308;28;1255;-80
2023/06/05 00:24:08;;;;;;;338.63;161.50;;;;;;;17.56;95.47;100025.78;347520;28;1219;-80
2023/06/05 00:24:18;;;;;;;338.27;162.20;;;;;;;17.55;95.50;100030.22;345913;28;3168;-80
2023/06/05 00:24:28;;;;;;;341.80;164.98;;;;;;;17.48;96.05;100028.06;347308;28;1366;-80
2023/06/05 00:24:39;;;;;;;343.83;165.73;;;;;;;17.42;96.06;100031.94;346226;28;1331;-80
2023/06/05 00:24:50;;;;;;;342.98;165.15;;;;;;;17.43;96.49;100023.06;344901;28;1216;-80
2023/06/05 00:25:00;;;;;;;342.80;165.97;;;;;;;17.47;96.46;100029.00;346802;28;793;-80
2023/06/05 00:25:11;;;;;;;340.58;164.65;;;;;;;17.51;96.13;100019.94;346191;28;1328;-81
2023/06/05 00:25:21;;;;;;;339.80;163.43;;;;;;;17.52;96.26;100033.06;347603;28;1294;-80
2023/06/05 00:25:32;;;;;;;340.40;162.73;;;;;;;17.48;95.86;100028.91;347593;28;920;-80
2023/06/05 00:25:42;;;;;;;344.93;162.97;;;;;;;17.40;96.36;100028.53;345203;28;1336;-80
2023/06/05 00:25:52;;;;;;;346.50;164.82;;;;;;;17.37;96.63;100034.03;344938;28;1224;-81
2023/06/05 00:26:03;;;;;;;343.73;164.47;;;;;;;17.36;96.62;100029.66;345622;28;1332;-81
2023/06/05 00:26:13;;;;;;;340.48;164.32;;;;;;;17.28;96.81;100029.31;346440;28;1464;-80
2023/06/05 00:26:24;;;;;;;342.03;163.33;;;;;;;17.20;97.25;100026.28;344902;28;868;-80
2023/06/05 00:26:34;;;;;;;344.70;162.40;;;;;;;17.14;97.78;100022.22;348361;28;1311;-80
2023/06/05 00:26:46;;;;;;;344.37;161.43;;;;;;;17.14;97.91;100032.81;345650;28;1233;-80
2023/06/05 00:26:57;;;;;;;344.98;161.90;;;;;;;17.15;98.26;100031.88;343479;28;1442;-80
2023/06/05 00:27:08;;;;;;;345.13;161.43;;;;;;;17.10;98.46;100027.81;345990;28;1332;-81
2023/06/05 00:27:19;;;;;;;345.70;164.55;;;;;;;17.13;98.22;100024.97;343878;28;1390;-80
2023/06/05 00:27:30;;;;;;;346.40;165.63;;;;;;;17.16;98.15;100028.28;346050;28;1451;-80
2023/06/05 00:27:40;;;;;;;345.58;163.95;;;;;;;17.12;98.26;100026.75;346055;28;1319;-80
2023/06/05 00:27:51;;;;;;;346.08;159.93;;;;;;;17.11;98.32;100026.84;350366;28;1474;-80
2023/06/05 00:28:01;;;;;;;346.03;160.37;;;;;;;17.15;98.44;100033.66;347407;28;1300;-80
2023/06/05 00:28:12;;;;;;;346.30;160.63;;;;;;;17.18;98.06;100028.19;347567;28;1227;-80
2023/06/05 00:28:24;;;;;;;344.58;159.75;;;;;;;17.19;97.97;100024.59;344815;28;1227;-80
2023/06/05 00:28:34;;;;;;;344.73;158.95;;;;;;;17.20;97.98;100021.00;345980;28;1417;-80
2023/06/05 00:28:45;;;;;;;352.20;161.57;;;;;;;17.26;97.77;100033.84;344242;28;1000;-80
2023/06/05 00:28:55;;;;;;;352.17;160.70;;;;;;;17.26;97.70;100023.28;342247;28;1188;-80
2023/06/05 00:29:05;;;;;;;355.27;161.37;;;;;;;17.26;97.56;100033.84;347380;28;1298;-80
2023/06/05 00:29:16;;;;;;;354.10;160.57;;;;;;;17.22;97.51;100029.69;344401;28;1217;-80
2023/06/05 00:29:26;;;;;;;354.10;160.97;;;;;;;17.17;97.93;100031.78;347602;28;1411;-80
2023/06/05 00:29:37;;;;;;;350.83;159.57;;;;;;;17.15;97.87;100031.88;346136;28;1348;-80
2023/06/05 00:29:47;;;;;;;351.43;158.60;;;;;;;17.13;98.03;100027.63;341994;28;1210;-80
2023/06/05 00:29:57;;;;;;;350.63;156.88;;;;;;;17.07;98.16;100030.63;347554;28;1299;-80
2023/06/05 00:30:09;;;;;;;350.40;155.93;;;;;;;17.07;98.28;100025.34;346209;28;1279;-80
2023/06/05 00:30:20;;;;;;;344.30;155.18;;;;;;;17.05;98.31;100024.59;345634;28;1413;-80
2023/06/05 00:30:30;;;;;;;348.87;157.53;;;;;;;17.04;98.46;100022.88;346551;28;1282;-80
2023/06/05 00:30:40;;;;;;;351.17;159.55;;;;;;;17.09;98.54;100023.44;344476;28;1381;-80
2023/06/05 00:30:51;;;;;;;351.70;160.63;;;;;;;17.12;98.58;100023.28;337871;29;1295;-80
2023/06/05 00:31:01;;;;;;;346.90;157.63;;;;;;;17.18;98.35;100025.53;334190;29;1463;-80
2023/06/05 00:31:12;;;;;;;351.88;158.10;;;;;;;17.25;98.02;100032.16;334489;29;1363;-80
2023/06/05 00:31:23;;;;;;;352.88;156.90;;;;;;;17.23;97.52;100032.25;334823;29;1361;-80
2023/06/05 00:31:34;;;;;;;351.15;158.27;;;;;;;17.22;97.38;100033.19;335397;29;1342;-80
2023/06/05 00:31:45;;;;;;;347.58;158.98;;;;;;;17.20;97.58;100034.22;335881;29;1324;-80
2023/06/05 00:31:56;;;;;;;344.80;159.85;;;;;;;17.23;97.32;100031.41;336638;29;1283;-80
2023/06/05 00:32:06;;;;;;;343.05;158.02;;;;;;;17.22;97.26;100029.69;334349;29;1299;-80
2023/06/05 00:32:17;;;;;;;343.43;158.67;;;;;;;17.23;97.25;100028.75;328733;29;1654;-80
2023/06/05 00:32:27;;;;;;;341.73;157.55;;;;;;;17.26;97.35;100032.06;328114;29;1386;-80
2023/06/05 00:32:37;;;;;;;345.03;159.43;;;;;;;17.27;96.84;100035.56;333475;29;1063;-80
2023/06/05 00:32:48;;;;;;;347.00;158.33;;;;;;;17.27;96.48;100032.91;331969;29;1473;-80
2023/06/05 00:32:58;;;;;;;348.65;158.05;;;;;;;17.30;96.50;100032.72;331122;29;1991;-80
2023/06/05 00:33:09;;;;;;;350.23;159.10;;;;;;;17.29;96.39;100029.22;329498;30;816;-80
2023/06/05 00:33:19;;;;;;;348.38;158.27;;;;;;;17.30;96.08;100032.72;334760;29;1921;-80
2023/06/05 00:33:30;;;;;;;351.43;160.10;;;;;;;17.26;95.77;100037.34;333345;29;1799;-80
2023/06/05 00:33:41;;;;;;;349.45;158.25;;;;;;;17.24;96.14;100035.75;331808;29;1218;-80
2023/06/05 00:33:51;;;;;;;347.38;158.32;;;;;;;17.18;96.23;100034.31;329725;29;849;-80
2023/06/05 00:34:02;;;;;;;346.53;158.17;;;;;;;17.11;96.16;100032.16;329138;30;1369;-80
2023/06/05 00:34:13;;;;;;;349.15;158.05;;;;;;;17.08;95.81;100032.34;326259;30;2009;-80
2023/06/05 00:34:23;;;;;;;350.00;156.48;;;;;;;16.98;96.21;100036.47;321018;30;802;-81
2023/06/05 00:34:34;;;;;;;351.42;156.27;;;;;;;16.92;96.60;100035.91;323277;30;2084;-81
2023/06/05 00:34:46;;;;;;;350.00;155.23;;;;;;;16.87;96.87;100030.06;318647;30;2218;-81
2023/06/05 00:34:56;;;;;;;350.92;155.93;;;;;;;16.89;97.11;100033.47;318373;30;2313;-81
2023/06/05 00:35:07;;;;;;;348.90;157.77;;;;;;;16.89;97.11;100036.09;322059;30;1240;-81
2023/06/05 00:35:18;;;;;;;346.92;156.88;;;;;;;16.86;97.33;100033.66;319639;30;2465;-81
2023/06/05 00:35:28;;;;;;;351.13;158.53;;;;;;;16.86;97.38;100033.66;316676;30;2562;-81
2023/06/05 00:35:39;;;;;;;352.27;158.80;;;;;;;16.85;97.69;100031.94;315085;31;1236;-81
2023/06/05 00:35:50;;;;;;;349.20;154.43;;;;;;;16.91;97.33;100034.19;317083;31;1721;-81
2023/06/05 00:36:00;;;;;;;340.27;150.67;;;;;;;16.92;97.38;100038.53;316360;31;1358;-81
2023/06/05 00:36:11;;;;;;;343.88;151.30;;;;;;;16.91;97.31;100030.69;316026;31;1389;-81
2023/06/05 00:36:22;;;;;;;349.37;155.03;;;;;;;16.92;97.36;100033.25;313905;31;1204;-81
2023/06/05 00:36:33;;;;;;;349.80;155.23;;;;;;;16.91;97.43;100036.00;314666;31;2414;-81
2023/06/05 00:36:43;;;;;;;346.73;154.77;;;;;;;16.86;97.34;100033.66;314827;31;2874;-81
2023/06/05 00:36:54;;;;;;;346.65;157.13;;;;;;;16.87;97.23;100035.34;313166;31;923;-81
2023/06/05 00:37:06;;;;;;;348.52;158.60;;;;;;;16.90;97.39;100035.13;309059;31;3150;-80
2023/06/05 00:37:16;;;;;;;348.17;158.15;;;;;;;16.96;97.14;100034.78;312112;31;3370;-80
2023/06/05 00:37:27;;;;;;;347.20;155.17;;;;;;;16.96;96.81;100034.78;314293;31;3333;-80
2023/06/05 00:37:38;;;;;;;345.42;154.70;;;;;;;16.92;97.08;100037.69;311822;31;1339;-80
2023/06/05 00:37:48;;;;;;;345.17;153.05;;;;;;;16.92;96.83;100029.75;311589;31;2836;-80
2023/06/05 00:37:59;;;;;;;347.73;156.50;;;;;;;16.98;97.00;100031.19;311640;31;2338;-80
2023/06/05 00:38:10;;;;;;;349.35;157.57;;;;;;;17.01;96.84;100031.00;309522;31;1346;-80
2023/06/05 00:38:20;;;;;;;349.08;158.77;;;;;;;17.01;96.47;100036.28;309111;31;1376;-80
2023/06/05 00:38:31;;;;;;;349.83;159.50;;;;;;;17.02;96.39;100032.69;309412;31;2343;-80
2023/06/05 00:38:41;;;;;;;350.23;160.25;;;;;;;17.06;96.59;100036.88;306185;31;2887;-80
2023/06/05 00:38:52;;;;;;;349.17;159.93;;;;;;;17.03;96.25;100037.03;300096;32;1273;-80
2023/06/05 00:39:03;;;;;;;346.95;157.05;;;;;;;16.99;96.01;100032.88;304352;32;4083;-80
2023/06/05 00:39:13;;;;;;;347.20;154.18;;;;;;;16.93;95.71;100034.09;304380;32;5277;-80
2023/06/05 00:39:24;;;;;;;352.23;156.10;;;;;;;16.88;96.22;100031.75;304478;32;1376;-80
2023/06/05 00:39:34;;;;;;;353.67;157.80;;;;;;;16.83;96.38;100028.53;303762;32;4801;-80
2023/06/05 00:39:45;;;;;;;353.50;161.97;;;;;;;16.81;96.22;100024.28;303270;32;4713;-80
2023/06/05 00:39:55;;;;;;;351.45;159.90;;;;;;;16.81;96.68;100032.22;304180;32;1415;-80
2023/06/05 00:40:06;;;;;;;351.20;161.27;;;;;;;16.84;96.94;100029.41;301471;32;3939;-80
2023/06/05 00:40:17;;;;;;;351.08;161.57;;;;;;;16.83;96.56;100022.41;299910;32;2772;-80
2023/06/05 00:40:27;;;;;;;348.85;161.27;;;;;;;16.84;96.74;100029.41;299884;32;2915;-80
2023/06/05 00:40:37;;;;;;;349.37;161.30;;;;;;;16.86;96.55;100031.00;296937;33;1246;-80
2023/06/05 00:40:48;;;;;;;350.45;159.95;;;;;;;16.89;96.43;100028.19;292669;33;3890;-80
2023/06/05 00:40:58;;;;;;;351.17;159.03;;;;;;;16.85;96.55;100026.66;291657;33;5127;-80
2023/06/05 00:41:09;;;;;;;348.50;158.27;;;;;;;16.82;95.99;100032.13;296063;33;1252;-80
2023/06/05 00:41:19;;;;;;;349.37;159.07;;;;;;;16.78;96.05;100025.31;291381;33;6281;-80
2023/06/05 00:41:30;;;;;;;350.65;160.23;;;;;;;16.78;96.05;100025.31;287368;34;6755;-80
2023/06/05 00:41:41;;;;;;;352.50;160.53;;;;;;;16.80;96.11;100023.44;284606;34;1253;-80
2023/06/05 00:41:52;;;;;;;348.88;158.05;;;;;;;16.78;96.30;100022.69;278299;35;863;-80
2023/06/05 00:42:02;;;;;;;348.20;158.10;;;;;;;16.83;96.16;100023.25;282563;34;8159;-80
2023/06/05 00:42:13;;;;;;;348.55;158.13;;;;;;;16.83;95.87;100020.63;282209;34;5546;-80
2023/06/05 00:42:23;;;;;;;353.67;160.47;;;;;;;16.89;95.85;100020.25;281710;35;1346;-80
2023/06/05 00:42:33;;;;;;;356.25;159.38;;;;;;;16.91;95.66;100020.97;281110;34;3726;-80
2023/06/05 00:42:44;;;;;;;357.87;158.70;;;;;;;16.99;95.29;100025.81;277963;35;4399;-80
2023/06/05 00:42:55;;;;;;;354.03;156.30;;;;;;;17.01;95.44;100031.00;276501;35;1235;-80
2023/06/05 00:43:06;;;;;;;353.83;156.60;;;;;;;17.01;95.12;100025.72;275129;35;6614;-80
2023/06/05 00:43:16;;;;;;;351.93;158.03;;;;;;;17.01;95.06;100025.72;274008;35;7421;-80
2023/06/05 00:43:27;;;;;;;354.27;160.57;;;;;;;16.95;94.86;100022.50;273900;35;9002;-80
2023/06/05 00:43:37;;;;;;;351.35;159.38;;;;;;;16.91;95.30;100020.97;268161;36;1287;-80
2023/06/05 00:45:33;;;;;;;330.19;143.67;;;;;;;16.92;95.52;100027.97;2501148;27;20473;-80
2023/06/05 00:45:43;;;;;;;341.45;152.43;;;;;;;16.91;95.22;100025.41;353020;28;895;-80
2023/06/05 00:45:58;;;;;;;343.23;152.43;;;;;;;16.87;95.32;100018.63;348872;28;1168;-81
2023/06/05 00:46:08;;;;;;;340.13;151.93;;;;;;;16.85;95.42;100021.38;348867;28;1474;-81
2023/06/05 00:46:19;;;;;;;341.40;153.40;;;;;;;16.83;95.85;100023.25;347376;28;1503;-81
2023/06/05 00:46:29;;;;;;;345.10;156.77;;;;;;;16.83;95.75;100025.91;348941;28;1282;-81
2023/06/05 00:46:40;;;;;;;346.37;158.20;;;;;;;16.78;96.04;100017.38;349679;28;1609;-81
2023/06/05 00:46:50;;;;;;;345.80;154.90;;;;;;;16.77;95.82;100028.91;347414;28;1230;-81
2023/06/05 00:47:01;;;;;;;347.07;153.17;;;;;;;16.75;95.86;100020.22;348819;28;1184;-81
2023/06/05 00:47:11;;;;;;;347.35;150.13;;;;;;;16.74;95.94;100013.22;347484;28;1335;-81
2023/06/05 00:47:22;;;;;;;346.23;149.40;;;;;;;16.76;95.81;100016.63;346292;28;930;-81
2023/06/05 00:47:32;;;;;;;343.75;149.13;;;;;;;16.81;95.47;100019.00;346148;28;1282;-81
2023/06/05 00:47:43;;;;;;;345.73;150.90;;;;;;;16.80;95.43;100023.44;348321;28;1260;-81
2023/06/05 00:47:53;;;;;;;346.67;152.43;;;;;;;16.85;95.48;100026.66;346049;28;1346;-82
2023/06/05 00:48:04;;;;;;;346.00;152.43;;;;;;;16.91;95.22;100026.25;347484;28;1253;-81
2023/06/05 00:48:14;;;;;;;341.15;151.45;;;;;;;16.95;94.96;100032.22;348871;28;1314;-81
2023/06/05 00:48:25;;;;;;;340.53;150.70;;;;;;;16.91;94.61;100020.97;346649;28;1307;-81
2023/06/05 00:48:35;;;;;;;338.73;148.05;;;;;;;16.90;94.55;100027.19;344236;28;1854;-81
2023/06/05 00:48:48;;;;;;;339.35;147.80;;;;;;;16.93;94.31;100024.38;345790;28;3169;-81
2023/06/05 00:48:58;;;;;;;338.67;149.45;;;;;;;16.93;94.13;100027.03;347943;28;3148;-81
2023/06/05 00:49:09;;;;;;;341.92;150.93;;;;;;;16.91;94.24;100020.97;349439;28;1270;-81
2023/06/05 00:49:19;;;;;;;343.10;150.87;;;;;;;16.92;93.82;100024.47;348994;28;1039;-81
2023/06/05 00:49:30;;;;;;;345.73;152.15;;;;;;;16.92;94.00;100022.69;348668;28;1247;-81
2023/06/05 00:49:40;;;;;;;345.83;152.27;;;;;;;16.94;94.13;100022.59;347400;28;1308;-81
2023/06/05 00:49:51;;;;;;;347.63;153.98;;;;;;;16.96;94.20;100024.19;346244;28;1239;-81
2023/06/05 00:50:02;;;;;;;350.90;153.97;;;;;;;16.96;94.11;100024.19;346087;28;1236;-81
2023/06/05 00:50:14;;;;;;;347.33;151.35;;;;;;;17.03;94.00;100026.47;347665;28;1355;-81
2023/06/05 00:50:24;;;;;;;342.02;149.68;;;;;;;17.06;94.03;100023.63;344781;28;1306;-81
2023/06/05 00:50:36;;;;;;;340.90;150.17;;;;;;;17.09;93.98;100018.16;344692;28;1224;-81
2023/06/05 00:50:47;;;;;;;340.40;149.25;;;;;;;17.13;93.61;100027.63;344654;28;1672;-81
2023/06/05 00:50:57;;;;;;;340.52;149.43;;;;;;;17.15;93.72;100025.72;344724;28;1446;-81
2023/06/05 00:51:10;;;;;;;341.30;151.43;;;;;;;17.17;93.41;100031.78;343288;28;1539;-81
2023/06/05 00:51:20;;;;;;;340.92;152.77;;;;;;;17.19;93.52;100029.88;343447;28;1419;-81
2023/06/05 00:51:31;;;;;;;342.20;153.57;;;;;;;17.20;93.31;100031.59;344697;28;1300;-81
2023/06/05 00:51:42;;;;;;;344.02;155.60;;;;;;;17.12;93.42;100023.28;343970;28;1337;-81
2023/06/05 00:51:52;;;;;;;347.95;156.18;;;;;;;17.06;93.73;100028.94;344330;28;1311;-81