Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/28 00:00:19;;;;;;;3.70;0.98;;;16.00;99.90;;;;;;5011231;28;20097;-78
2021/09/28 00:02:45;;;;;;;2.08;0.88;;;15.90;99.90;;;;;;5011206;28;20077;-78
2021/09/28 00:05:11;;;;;;;5.15;1.20;;;16.00;99.90;;;;;;5009371;28;20037;-78
2021/09/28 00:07:36;;;;;;;5.13;1.15;;;16.10;99.90;;;;;;5011280;28;20029;-78
2021/09/28 00:10:03;;;;;;;3.10;1.17;;;16.00;99.90;;;;;;5009665;28;20468;-78
2021/09/28 00:12:29;;;;;;;5.97;1.10;;;15.80;99.90;;;;;;5009002;28;20030;-78
2021/09/28 00:14:55;;;;;;;6.97;1.52;;;15.90;99.90;;;;;;5010575;28;20030;-78
2021/09/28 00:17:20;;;;;;;6.55;1.42;;;15.90;99.90;;;;;;5011094;28;20040;-78
2021/09/28 00:19:46;;;;;;;8.82;1.40;;;15.90;99.90;;;;;;5012265;28;20431;-78
2021/09/28 00:22:12;;;;;;;4.47;1.25;;;15.90;99.90;;;;;;5008768;28;20064;-77
2021/09/28 00:24:38;;;;;;;4.20;1.23;;;15.90;99.90;;;;;;5009882;28;20065;-78
2021/09/28 00:27:03;;;;;;;2.70;1.27;;;15.90;99.90;;;;;;5009268;28;20034;-78
2021/09/28 00:29:29;;;;;;;3.72;1.48;;;15.70;99.90;;;;;;5011738;28;20393;-78
2021/09/28 00:31:55;;;;;;;7.30;1.40;;;15.70;99.90;;;;;;5008775;28;20030;-78
2021/09/28 00:34:21;;;;;;;4.70;1.23;;;15.80;99.90;;;;;;5009955;28;20034;-78
2021/09/28 00:36:46;;;;;;;2.80;1.08;;;15.80;99.90;;;;;;5011278;28;20475;-78
2021/09/28 00:39:12;;;;;;;2.30;0.90;;;15.90;99.90;;;;;;5009018;28;20074;-78
2021/09/28 00:41:38;;;;;;;2.72;1.02;;;15.90;99.90;;;;;;5012536;28;20037;-78
2021/09/28 00:44:03;;;;;;;2.20;1.10;;;15.80;99.90;;;;;;5012564;28;20096;-78
2021/09/28 00:46:29;;;;;;;5.35;1.48;;;15.80;99.90;;;;;;5014108;28;20117;-78
2021/09/28 00:48:55;;;;;;;6.18;1.33;;;15.90;99.90;;;;;;5012609;28;20034;-77
2021/09/28 00:51:21;;;;;;;2.83;1.10;;;15.70;99.90;;;;;;5014211;28;20037;-78
2021/09/28 00:53:50;;;;;;;5.40;0.85;;;15.60;99.90;;;;;;5013143;28;20026;-78
2021/09/28 00:56:18;;;;;;;5.75;1.35;;;15.60;99.90;;;;;;5013065;28;20112;-78
2021/09/28 00:58:44;;;;;;;6.63;0.82;;;15.50;99.90;;;;;;5014223;28;20034;-78
2021/09/28 01:01:12;;;;;;;5.57;1.23;;;15.60;99.90;;;;;;5003563;28;20228;-78
2021/09/28 01:03:38;;;;;;;4.85;1.10;;;15.60;99.90;;;;;;5009835;28;20488;-78
2021/09/28 01:06:04;;;;;;;15.38;1.60;;;15.70;99.90;;;;;;5008843;28;20071;-77
2021/09/28 01:08:30;;;;;;;9.90;2.00;;;15.60;99.90;;;;;;4993174;28;20468;-78
2021/09/28 01:10:56;;;;;;;5.03;1.48;;;15.60;99.90;;;;;;5008987;28;20030;-77
2021/09/28 01:13:24;;;;;;;3.78;0.80;;;15.60;99.90;;;;;;4993123;28;20052;-78
2021/09/28 01:15:58;;;;;;;6.43;1.75;;;15.70;99.90;;;;;;4994211;28;20073;-78
2021/09/28 01:18:25;;;;;;;5.35;1.33;;;15.60;99.90;;;;;;4992889;28;20046;-77
2021/09/28 01:20:51;;;;;;;4.30;1.27;;;15.50;99.90;;;;;;5009161;28;20498;-78
2021/09/28 01:23:17;;;;;;;3.28;1.70;;;15.50;99.90;;;;;;4994218;28;20526;-78
2021/09/28 01:25:43;;;;;;;6.25;2.08;;;15.50;99.90;;;;;;5008955;28;20030;-78
2021/09/28 01:28:08;;;;;;;1.92;0.85;;;15.40;99.90;;;;;;4993097;28;20042;-78
2021/09/28 01:30:34;;;;;;;2.72;1.13;;;15.40;99.90;;;;;;5008959;28;20112;-78
2021/09/28 01:33:01;;;;;;;1.23;0.70;;;15.50;99.90;;;;;;4992023;28;20026;-77
2021/09/28 01:35:27;;;;;;;2.03;1.05;;;15.50;99.90;;;;;;4999176;28;20367;-77
2021/09/28 01:37:53;;;;;;;13.20;1.33;;;15.40;99.90;;;;;;5011177;28;20025;-77
2021/09/28 01:40:19;;;;;;;4.78;1.30;;;15.40;99.90;;;;;;5013656;28;20033;-78
2021/09/28 01:42:45;;;;;;;6.53;2.20;;;15.50;99.90;;;;;;5013655;28;20033;-78
2021/09/28 01:45:12;;;;;;;3.30;1.50;;;15.50;99.90;;;;;;5011630;28;20030;-77
2021/09/28 01:47:39;;;;;;;5.90;1.00;;;15.40;99.90;;;;;;5013621;28;20033;-78
2021/09/28 01:50:06;;;;;;;4.38;2.08;;;15.40;99.90;;;;;;5011555;28;20117;-78
2021/09/28 01:52:36;;;;;;;7.35;1.13;;;15.40;99.90;;;;;;5011652;28;20045;-78
2021/09/28 01:55:04;;;;;;;5.97;1.15;;;15.40;99.90;;;;;;5010966;28;20309;-78
2021/09/28 01:57:30;;;;;;;7.93;1.35;;;15.30;99.90;;;;;;5011953;28;20435;-78
2021/09/28 01:59:56;;;;;;;3.13;1.38;;;15.20;99.90;;;;;;5010720;28;20073;-78
2021/09/28 02:02:21;;;;;;;3.08;1.42;;;15.20;99.90;;;;;;5011798;28;20109;-78
2021/09/28 02:04:47;;;;;;;5.10;1.23;;;15.30;99.90;;;;;;5011532;28;20408;-78
2021/09/28 02:07:13;;;;;;;7.28;1.70;;;15.20;99.90;;;;;;4994705;28;20509;-78
2021/09/28 02:09:38;;;;;;;5.20;1.50;;;15.00;99.90;;;;;;5011714;28;20029;-79
2021/09/28 02:12:05;;;;;;;5.07;1.58;;;15.00;99.90;;;;;;5011094;28;20081;-78
2021/09/28 02:14:30;;;;;;;6.57;1.30;;;14.90;99.90;;;;;;5012729;28;20045;-78
2021/09/28 02:16:57;;;;;;;4.30;1.30;;;14.90;99.90;;;;;;5010936;28;20041;-77
2021/09/28 02:19:23;;;;;;;6.85;1.23;;;14.90;99.90;;;;;;5011108;28;20030;-78
2021/09/28 02:21:49;;;;;;;6.75;1.20;;;15.00;99.90;;;;;;5011397;28;20083;-78
2021/09/28 02:24:17;;;;;;;8.65;1.10;;;15.00;99.90;;;;;;5011901;28;20250;-77
2021/09/28 02:26:43;;;;;;;4.18;0.95;;;14.80;99.90;;;;;;5010875;28;20057;-78
2021/09/28 02:29:10;;;;;;;6.80;0.85;;;14.80;99.90;;;;;;5011595;28;20195;-78
2021/09/28 02:31:36;;;;;;;4.05;0.98;;;14.90;99.90;;;;;;5012597;28;20109;-78
2021/09/28 02:34:06;;;;;;;4.38;0.80;;;14.80;99.90;;;;;;5010602;28;20119;-77
2021/09/28 02:36:35;;;;;;;3.83;0.93;;;14.80;99.90;;;;;;5011209;28;20030;-78
2021/09/28 02:39:01;;;;;;;6.95;0.77;;;14.80;99.90;;;;;;5011512;28;20051;-78
2021/09/28 02:41:27;;;;;;;4.18;0.68;;;14.80;99.90;;;;;;5012541;28;20076;-78
2021/09/28 02:43:52;;;;;;;9.27;1.23;;;14.80;99.90;;;;;;5010973;28;20029;-78
2021/09/28 02:46:18;;;;;;;2.88;0.88;;;14.70;99.90;;;;;;5010209;28;20415;-78
2021/09/28 02:48:44;;;;;;;7.28;0.93;;;14.70;99.90;;;;;;5010961;28;20144;-78
2021/09/28 02:51:09;;;;;;;5.63;0.80;;;14.70;99.90;;;;;;5011876;28;20061;-77
2021/09/28 02:53:35;;;;;;;4.68;1.20;;;14.70;99.90;;;;;;5011118;28;20403;-78
2021/09/28 02:56:01;;;;;;;4.72;0.68;;;14.70;99.90;;;;;;5010408;28;20034;-77
2021/09/28 02:58:26;;;;;;;7.22;0.90;;;14.80;99.90;;;;;;5011904;28;20033;-78
2021/09/28 03:00:52;;;;;;;6.97;1.38;;;14.70;99.90;;;;;;5010588;28;20137;-78
2021/09/28 03:03:18;;;;;;;5.25;0.90;;;14.70;99.90;;;;;;5010293;28;20030;-78
2021/09/28 03:05:44;;;;;;;2.15;0.65;;;14.80;99.90;;;;;;5011265;28;20424;-78
2021/09/28 03:08:09;;;;;;;4.68;1.15;;;14.80;99.90;;;;;;5010020;28;20033;-78
2021/09/28 03:10:36;;;;;;;4.00;0.77;;;14.80;99.90;;;;;;5010491;28;20459;-78
2021/09/28 03:13:02;;;;;;;5.97;1.15;;;14.90;99.90;;;;;;5009833;28;20022;-78
2021/09/28 03:15:27;;;;;;;5.60;0.70;;;14.90;99.90;;;;;;5010558;28;20041;-78
2021/09/28 03:17:53;;;;;;;7.72;1.45;;;14.90;99.90;;;;;;5010523;28;20022;-78
2021/09/28 03:20:19;;;;;;;4.38;1.38;;;14.90;99.90;;;;;;5011086;28;20030;-79
2021/09/28 03:22:44;;;;;;;3.88;0.60;;;14.80;99.90;;;;;;5010305;28;20459;-78
2021/09/28 03:25:10;;;;;;;5.68;1.05;;;14.90;99.90;;;;;;5010762;28;20427;-78
2021/09/28 03:27:36;;;;;;;5.03;0.75;;;14.80;99.90;;;;;;5010197;28;20034;-79
2021/09/28 03:30:03;;;;;;;5.85;1.20;;;14.80;99.90;;;;;;5009202;28;20478;-77
2021/09/28 03:32:29;;;;;;;3.50;0.80;;;14.80;99.90;;;;;;5011986;28;20463;-77
2021/09/28 03:34:55;;;;;;;3.88;0.88;;;14.70;99.90;;;;;;5010914;28;20037;-78
2021/09/28 03:37:20;;;;;;;7.88;1.08;;;14.80;99.90;;;;;;5011663;28;20045;-78
2021/09/28 03:39:46;;;;;;;10.52;1.65;;;14.80;99.90;;;;;;5010423;28;20030;-77
2021/09/28 03:42:12;;;;;;;5.78;1.08;;;14.80;99.90;;;;;;5011114;28;20521;-78
2021/09/28 03:44:37;;;;;;;3.70;0.85;;;14.70;99.90;;;;;;5011606;28;20387;-78
2021/09/28 03:47:03;;;;;;;6.57;1.23;;;14.70;99.90;;;;;;5010077;28;20033;-77
2021/09/28 03:49:29;;;;;;;10.38;2.45;;;14.60;99.90;;;;;;5011019;28;20025;-78
2021/09/28 03:51:54;;;;;;;8.45;1.10;;;14.60;99.90;;;;;;5010368;28;20030;-78
2021/09/28 03:54:20;;;;;;;6.15;1.42;;;14.60;99.90;;;;;;5010518;28;20303;-78
2021/09/28 03:56:46;;;;;;;4.00;1.10;;;14.70;99.90;;;;;;5011745;28;20037;-78
2021/09/28 03:59:11;;;;;;;3.42;0.50;;;14.60;99.90;;;;;;5009306;28;20034;-77
2021/09/28 04:01:37;;;;;;;4.38;1.05;;;14.60;99.90;;;;;;5010138;28;20033;-77
2021/09/28 04:04:03;;;;;;;3.55;0.75;;;14.60;99.90;;;;;;5010132;28;20032;-78
2021/09/28 04:06:28;;;;;;;6.03;0.95;;;14.70;99.90;;;;;;5009714;28;20141;-78
2021/09/28 04:08:54;;;;;;;4.93;1.13;;;14.70;99.90;;;;;;5010218;28;20084;-79
2021/09/28 04:11:20;;;;;;;3.63;0.95;;;14.50;99.90;;;;;;5010457;28;20034;-77
2021/09/28 04:13:47;;;;;;;4.57;1.40;;;14.30;99.90;;;;;;5009964;28;20030;-78
2021/09/28 04:16:15;;;;;;;7.00;1.20;;;14.40;99.90;;;;;;5009832;28;20106;-78
2021/09/28 04:18:41;;;;;;;5.88;1.17;;;14.40;99.90;;;;;;5013588;28;20025;-78
2021/09/28 04:21:07;;;;;;;3.38;1.30;;;14.40;99.90;;;;;;5014300;28;20026;-77
2021/09/28 04:23:33;;;;;;;4.15;1.40;;;14.30;99.90;;;;;;5014739;28;20037;-78
2021/09/28 04:25:59;;;;;;;8.95;1.80;;;14.20;99.90;;;;;;5013488;28;20371;-78
2021/09/28 04:28:24;;;;;;;8.70;1.40;;;14.20;99.90;;;;;;5012805;28;20034;-77
2021/09/28 04:30:50;;;;;;;6.45;1.30;;;14.10;99.90;;;;;;5015205;28;20332;-77
2021/09/28 04:33:16;;;;;;;6.40;1.77;;;14.10;99.90;;;;;;5013977;28;20401;-77
2021/09/28 04:35:41;;;;;;;7.22;1.73;;;14.00;99.90;;;;;;5014653;28;20034;-78
2021/09/28 04:38:07;;;;;;;2.75;1.02;;;14.10;99.90;;;;;;5012719;28;20033;-78
2021/09/28 04:40:33;;;;;;;7.38;1.63;;;14.00;99.90;;;;;;5014251;28;20092;-78
2021/09/28 04:42:59;;;;;;;5.97;1.33;;;14.10;99.90;;;;;;5013032;28;20032;-77
2021/09/28 04:45:24;;;;;;;4.70;1.67;;;14.10;99.90;;;;;;5014040;28;20120;-76
2021/09/28 04:47:50;;;;;;;5.50;1.65;;;14.10;99.90;;;;;;5014632;28;20038;-78
2021/09/28 04:50:16;;;;;;;4.47;1.30;;;14.00;99.90;;;;;;5012840;28;20091;-78
2021/09/28 04:52:42;;;;;;;3.55;1.35;;;14.00;99.90;;;;;;5012723;28;20064;-78
2021/09/28 04:55:08;;;;;;;4.63;1.73;;;14.00;99.90;;;;;;5013606;28;20030;-78
2021/09/28 04:57:33;;;;;;;5.05;1.85;;;13.90;99.90;;;;;;5013494;28;20103;-78
2021/09/28 04:59:59;;;;;;;9.57;1.88;;;13.90;99.90;;;;;;5012528;28;20468;-78
2021/09/28 05:02:25;;;;;;;4.65;2.05;;;13.90;99.90;;;;;;5013633;28;20125;-78
2021/09/28 05:04:51;;;;;;;5.57;2.20;;;13.90;99.90;;;;;;5013947;28;20108;-77
2021/09/28 05:07:16;;;;;;;3.90;2.00;;;13.90;99.90;;;;;;5011877;28;20030;-79
2021/09/28 05:09:43;;;;;;;7.60;2.35;;;13.80;99.90;;;;;;5012479;28;20140;-78
2021/09/28 05:12:09;;;;;;;15.63;2.55;;;13.80;99.90;;;;;;5013418;28;20022;-77
2021/09/28 05:14:35;;;;;;;9.68;2.33;;;13.80;99.90;;;;;;5012632;28;20419;-78
2021/09/28 05:17:01;;;;;;;6.03;1.88;;;13.80;99.90;;;;;;5012693;28;20033;-78
2021/09/28 05:19:26;;;;;;;8.98;1.88;;;13.90;99.90;;;;;;4995798;28;20034;-78
2021/09/28 05:21:53;;;;;;;5.60;2.00;;;13.80;99.90;;;;;;5012615;28;20022;-77
2021/09/28 05:24:20;;;;;;;7.88;2.33;;;13.90;99.90;;;;;;5011800;28;20371;-78
2021/09/28 05:26:47;;;;;;;9.98;2.13;;;13.80;99.90;;;;;;5012396;28;20080;-78
2021/09/28 05:29:12;;;;;;;5.68;2.30;;;13.90;99.90;;;;;;5010438;28;20403;-77
2021/09/28 05:31:39;;;;;;;13.77;4.10;;;13.90;99.90;;;;;;5013580;28;20065;-78
2021/09/28 05:34:05;;;;;;;7.13;2.13;;;13.80;99.90;;;;;;5013980;28;20070;-78
2021/09/28 05:36:31;;;;;;;9.15;2.25;;;13.70;99.90;;;;;;5011777;28;20053;-78
2021/09/28 05:38:56;;;;;;;5.43;1.98;;;13.70;99.90;;;;;;5013140;28;20061;-78
2021/09/28 05:41:25;;;;;;;6.53;2.60;;;13.60;99.90;;;;;;5012694;28;20124;-77
2021/09/28 05:43:51;;;;;;;10.77;2.40;;;13.60;99.90;;;;;;5011896;28;20065;-77
2021/09/28 05:46:17;;;;;;;5.88;2.28;;;13.60;99.90;;;;;;5011148;28;20104;-77
2021/09/28 05:48:43;;;;;;;6.88;2.22;;;13.60;99.90;;;;;;5011947;28;20430;-77
2021/09/28 05:51:28;;;;;;;4.70;1.80;;;13.70;99.90;;;;;;5011231;28;20137;-77
2021/09/28 05:53:57;;;;;;;10.98;2.35;;;13.90;99.90;;;;;;5013414;28;20116;-77
2021/09/28 05:56:23;;;;;;;3.38;2.05;;;13.90;99.90;;;;;;5012558;28;20022;-78
2021/09/28 05:58:49;;;;;;;6.75;2.13;;;13.90;99.90;;;;;;5011612;28;20100;-77
2021/09/28 06:01:16;;;;;;;5.10;2.00;;;13.80;99.90;;;;;;5011036;28;20062;-77
2021/09/28 06:03:41;;;;;;;3.58;1.85;;;13.80;99.90;;;;;;4994913;28;20046;-78
2021/09/28 06:06:07;;;;;;;4.18;1.90;;;13.70;99.90;;;;;;5012558;28;20022;-78
2021/09/28 06:08:34;;;;;;;7.05;2.58;;;13.70;99.90;;;;;;5011223;28;20034;-79
2021/09/28 06:11:00;;;;;;;5.15;2.13;;;13.70;99.90;;;;;;5011319;28;20046;-78
2021/09/28 06:13:26;;;;;;;5.82;2.10;;;13.70;99.90;;;;;;5010668;28;20105;-78
2021/09/28 06:15:53;;;;;;;7.75;3.28;;;14.00;99.90;;;;;;5012359;28;20029;-79
2021/09/28 06:18:20;;;;;;;4.57;1.85;;;14.00;99.90;;;;;;5011926;28;20121;-77
2021/09/28 06:20:46;;;;;;;8.23;2.35;;;14.10;99.90;;;;;;5012352;28;20030;-78
2021/09/28 06:23:11;;;;;;;6.75;2.42;;;14.30;99.90;;;;;;5011951;28;20045;-77
2021/09/28 06:25:38;;;;;;;14.60;3.13;;;14.40;99.90;;;;;;5010708;28;20037;-78
2021/09/28 06:28:04;;;;;;;15.32;2.42;;;14.50;99.90;;;;;;5011935;28;20140;-77
2021/09/28 06:30:30;;;;;;;6.30;2.13;;;14.50;99.90;;;;;;5010030;28;20248;-78
2021/09/28 06:32:56;;;;;;;5.70;2.55;;;14.50;99.90;;;;;;5010784;28;20029;-77
2021/09/28 06:35:23;;;;;;;7.45;2.60;;;14.50;99.90;;;;;;5010028;28;20029;-77
2021/09/28 06:37:48;;;;;;;4.70;2.22;;;14.50;99.90;;;;;;5010813;28;20471;-79
2021/09/28 06:40:14;;;;;;;6.88;2.88;;;14.60;99.90;;;;;;5011197;28;20095;-78
2021/09/28 06:42:40;;;;;;;9.65;2.72;;;14.50;99.90;;;;;;5010951;28;20080;-77
2021/09/28 06:45:06;;;;;;;5.38;2.15;;;14.50;99.90;;;;;;5011347;28;20056;-75
2021/09/28 06:47:32;;;;;;;13.02;4.32;;;14.60;99.90;;;;;;5012032;28;20137;-76
2021/09/28 06:49:57;;;;;;;7.03;2.40;;;14.70;99.90;;;;;;5011423;28;20028;-78
2021/09/28 06:52:24;;;;;;;5.55;2.22;;;14.80;99.90;;;;;;5011598;28;20121;-78
2021/09/28 06:54:50;;;;;;;8.50;2.47;;;14.80;99.90;;;;;;5007528;28;20025;-77
2021/09/28 06:57:16;;;;;;;10.65;2.85;;;14.80;99.90;;;;;;4999979;28;20025;-75
2021/09/28 06:59:41;;;;;;;7.30;2.42;;;14.80;99.90;;;;;;5001177;28;20050;-77
2021/09/28 07:02:07;;;;;;;9.18;2.80;;;14.80;99.90;;;;;;4998272;28;20027;-76
2021/09/28 07:04:32;;;;;;;6.30;2.35;;;14.80;99.90;;;;;;5006375;28;20508;-57
2021/09/28 07:07:01;;;;;;;13.18;3.30;;;15.10;99.90;;;;;;4991723;28;20042;-57
2021/09/28 07:09:27;;;;;;;6.72;3.15;;;15.60;99.90;;;;;;5009117;28;20033;-65
2021/09/28 07:11:52;;;;;;;9.07;2.83;;;15.90;99.90;;;;;;5019168;28;20033;-67
2021/09/28 07:14:18;;;;;;;6.90;2.20;;;16.10;99.90;;;;;;5010187;28;20030;-67
2021/09/28 07:16:44;;;;;;;7.00;2.15;;;16.10;99.90;;;;;;5019091;28;20098;-68
2021/09/28 07:19:09;;;;;;;7.97;2.67;;;16.20;99.90;;;;;;5010375;28;20497;-67
2021/09/28 07:21:35;;;;;;;8.60;2.90;;;16.20;99.90;;;;;;5029405;28;20025;-77
2021/09/28 07:24:01;;;;;;;5.20;2.88;;;15.90;99.90;;;;;;5029862;28;20057;-78
2021/09/28 07:26:26;;;;;;;11.98;3.35;;;15.80;99.90;;;;;;5028998;28;20030;-74
2021/09/28 07:28:52;;;;;;;17.40;5.68;;;15.80;99.90;;;;;;5029544;28;20132;-67
2021/09/28 07:31:18;;;;;;;10.20;3.65;;;16.00;99.90;;;;;;5030578;28;20107;-67
2021/09/28 07:33:43;;;;;;;7.55;2.80;;;16.30;99.90;;;;;;5029821;28;20133;-67
2021/09/28 07:36:09;;;;;;;9.05;3.00;;;16.30;99.90;;;;;;5030577;28;20394;-66
2021/09/28 07:38:35;;;;;;;11.98;3.63;;;16.00;99.90;;;;;;5030058;28;20025;-66
2021/09/28 07:41:01;;;;;;;7.20;2.95;;;16.70;99.90;;;;;;5025523;28;20113;-68
2021/09/28 07:43:27;;;;;;;10.52;3.30;;;16.30;99.90;;;;;;4999169;28;20076;-66
2021/09/28 07:45:53;;;;;;;11.30;3.72;;;16.30;99.90;;;;;;5000308;28;20468;-66
2021/09/28 07:48:18;;;;;;;10.18;3.58;;;16.70;99.90;;;;;;4998948;28;20076;-67
2021/09/28 07:50:44;;;;;;;9.27;3.42;;;17.00;99.90;;;;;;4998689;28;20101;-66
2021/09/28 07:53:10;;;;;;;9.65;3.03;;;17.20;99.90;;;;;;4998823;28;20029;-67
2021/09/28 07:55:36;;;;;;;9.27;3.33;;;17.20;99.90;;;;;;5003059;28;20132;-67
2021/09/28 07:58:03;;;;;;;12.98;3.13;;;17.50;99.90;;;;;;4999846;28;20030;-67
2021/09/28 08:00:29;;;;;;;7.25;3.50;;;17.40;99.90;;;;;;4999715;28;20061;-67
2021/09/28 08:02:55;;;;;;;6.22;3.00;;;18.20;99.90;;;;;;4999450;28;20476;-67
2021/09/28 08:05:21;;;;;;;6.28;2.80;;;18.10;99.90;;;;;;4998353;28;20092;-68
2021/09/28 08:07:46;;;;;;;6.35;3.40;;;18.00;99.90;;;;;;4998869;28;20026;-68
2021/09/28 08:10:15;;;;;;;9.43;3.30;;;17.80;99.90;;;;;;4997781;28;20034;-68
2021/09/28 08:12:41;;;;;;;10.85;4.15;;;17.70;99.90;;;;;;4998699;28;20411;-68
2021/09/28 08:15:08;;;;;;;9.05;3.75;;;17.90;99.90;;;;;;4998760;28;20038;-68
2021/09/28 08:17:35;;;;;;;9.93;3.05;;;17.90;99.90;;;;;;4999294;28;20036;-68
2021/09/28 08:20:00;;;;;;;7.72;3.63;;;17.80;99.90;;;;;;4999464;28;20026;-67
2021/09/28 08:22:27;;;;;;;10.68;4.10;;;17.70;99.90;;;;;;4998972;28;20025;-67
2021/09/28 08:24:55;;;;;;;8.77;3.22;;;18.00;99.90;;;;;;5000064;28;20096;-67
2021/09/28 08:30:09;;;;;;;14.07;3.03;;;17.30;99.90;;;;;;5000334;28;20048;-67
2021/09/28 08:32:35;;;;;;;10.98;3.55;;;17.50;99.90;;;;;;4998610;28;20550;-69
2021/09/28 08:35:02;;;;;;;8.50;3.35;;;17.80;99.90;;;;;;4998729;28;20033;-68
2021/09/28 08:37:27;;;;;;;7.82;3.92;;;17.50;99.90;;;;;;5000058;28;20049;-67
2021/09/28 08:39:54;;;;;;;8.63;3.42;;;17.70;99.90;;;;;;5000172;28;20050;-67
2021/09/28 08:42:20;;;;;;;10.73;5.13;;;17.90;99.90;;;;;;4998380;28;20022;-67
2021/09/28 08:44:46;;;;;;;8.50;3.63;;;18.00;99.90;;;;;;4998722;28;20144;-66
2021/09/28 08:47:12;;;;;;;7.00;3.05;;;18.30;99.90;;;;;;4999461;28;20117;-67
2021/09/28 08:49:37;;;;;;;11.23;3.33;;;18.40;99.90;;;;;;4996896;28;20025;-67
2021/09/28 08:52:04;;;;;;;11.18;3.40;;;18.60;99.90;;;;;;4999312;28;20022;-68
2021/09/28 08:54:30;;;;;;;15.00;3.08;;;18.90;99.90;;;;;;4998900;28;20029;-68
2021/09/28 08:56:56;;;;;;;7.53;3.35;;;19.10;99.90;;;;;;4997497;28;20141;-67
2021/09/28 08:59:22;;;;;;;10.00;3.35;;;19.40;99.90;;;;;;4997346;28;20068;-67
2021/09/28 09:02:06;;;;;;;5.55;2.72;;;19.40;99.90;;;;;;4998451;28;20395;-68
2021/09/28 09:04:32;;;;;;;9.30;3.03;;;19.20;99.90;;;;;;4998436;28;20025;-68
2021/09/28 09:06:57;;;;;;;10.93;3.90;;;18.90;99.90;;;;;;5002261;28;20092;-68
2021/09/28 09:09:23;;;;;;;6.43;2.78;;;18.60;99.90;;;;;;5002972;28;20045;-68
2021/09/28 09:11:51;;;;;;;12.40;3.85;;;18.50;99.90;;;;;;5008704;28;20356;-68
2021/09/28 09:14:19;;;;;;;10.50;3.17;;;18.90;99.90;;;;;;4992288;28;20026;-67
2021/09/28 09:16:47;;;;;;;10.68;2.70;;;19.00;99.90;;;;;;4994130;28;20065;-67
2021/09/28 09:19:16;;;;;;;6.80;3.17;;;19.30;99.90;;;;;;4992631;28;20041;-68
2021/09/28 09:21:50;;;;;;;6.53;2.67;;;19.30;99.90;;;;;;4992071;28;20117;-48
2021/09/28 09:24:49;;;;;;;13.98;2.72;;;19.80;99.90;;;;;;4992922;28;20030;-50
2021/09/28 09:27:36;;;;;;;11.23;2.25;;;20.30;99.90;;;;;;4992814;28;20030;-68
2021/09/28 09:30:15;;;;;;;23.98;2.47;;;20.70;99.90;;;;;;4993948;28;20042;-49
2021/09/28 09:32:55;;;;;;;7.60;2.30;;;21.20;99.90;;;;;;4992554;28;20133;-49
2021/09/28 09:35:34;;;;;;;12.68;2.83;;;21.40;99.90;;;;;;4991981;28;20030;-56
2021/09/28 09:38:20;;;;;;;21.23;3.05;;;21.50;99.90;;;;;;4992395;28;20022;-57
2021/09/28 09:40:48;;;;;;;12.13;2.80;;;22.00;99.90;;;;;;4993591;28;20057;-56
2021/09/28 09:43:17;;;;;;;14.57;3.10;;;21.80;98.60;;;;;;4992169;28;20037;-59
2021/09/28 09:45:43;;;;;;;28.45;5.75;;;21.90;99.90;;;;;;4992165;28;20033;-57
2021/09/28 09:48:27;;;;;;;25.42;3.85;;;21.80;99.90;;;;;;4992003;28;20030;-57
2021/09/28 09:51:12;;;;;;;15.02;3.25;;;21.90;99.90;;;;;;4991809;28;20388;-57
2021/09/28 09:53:49;;;;;;;9.80;2.95;;;21.50;99.90;;;;;;4990929;28;20361;-57
2021/09/28 09:56:17;;;;;;;9.77;2.42;;;21.30;99.90;;;;;;5008222;28;20332;-56
2021/09/28 09:58:42;;;;;;;11.10;1.95;;;21.20;99.90;;;;;;4991301;28;20126;-57
2021/09/28 10:01:08;;;;;;;11.52;2.25;;;21.20;99.90;;;;;;4990964;28;20212;-55
2021/09/28 10:03:38;;;;;;;8.07;1.80;;;21.10;99.90;;;;;;4990970;28;20420;-56
2021/09/28 10:06:05;;;;;;;8.98;2.92;;;21.00;99.90;;;;;;4991108;28;20088;-56
2021/09/28 10:08:32;;;;;;;4.28;1.30;;;21.70;99.90;;;;;;4998080;28;20129;-71
2021/09/28 10:10:58;;;;;;;6.70;1.45;;;21.90;99.90;;;;;;5029871;28;20026;-57
2021/09/28 10:13:51;;;;;;;5.55;1.70;;;22.60;98.80;;;;;;5010469;28;20120;-57
2021/09/28 10:16:39;;;;;;;6.65;1.42;;;22.50;98.00;;;;;;5010361;28;20389;-73
2021/09/28 10:19:24;;;;;;;11.30;2.05;;;22.50;97.50;;;;;;5010417;28;20030;-56
2021/09/28 10:21:50;;;;;;;9.82;1.45;;;22.90;96.80;;;;;;5010530;28;20360;-57
2021/09/28 10:24:21;;;;;;;9.38;1.55;;;23.50;96.10;;;;;;5010635;28;20450;-57
2021/09/28 10:27:07;;;;;;;5.25;1.30;;;23.90;96.40;;;;;;5011541;28;20026;-56
2021/09/28 10:29:47;;;;;;;7.05;1.67;;;23.90;95.10;;;;;;5004396;28;20106;-56
2021/09/28 10:32:46;;;;;;;7.65;1.30;;;23.60;94.90;;;;;;5010054;28;20143;-56
2021/09/28 10:35:14;;;;;;;8.30;1.80;;;22.40;93.20;;;;;;4971720;28;20034;-57
2021/09/28 10:37:49;;;;;;;10.77;1.50;;;21.90;93.70;;;;;;4954399;28;20041;-57
2021/09/28 10:40:18;;;;;;;7.95;1.77;;;22.00;95.60;;;;;;4954462;28;20140;-56
2021/09/28 10:43:01;;;;;;;8.88;1.67;;;22.40;96.10;;;;;;4970332;28;20027;-57
2021/09/28 10:45:29;;;;;;;10.07;2.15;;;22.10;95.30;;;;;;4953483;28;20043;-57
2021/09/28 10:47:59;;;;;;;6.53;1.40;;;21.70;95.40;;;;;;4963980;28;20065;-57
2021/09/28 10:50:29;;;;;;;9.10;1.33;;;21.60;96.10;;;;;;4958556;28;20028;-56
2021/09/28 10:52:57;;;;;;;8.73;1.70;;;21.60;97.00;;;;;;4960089;28;20045;-56
2021/09/28 10:55:26;;;;;;;4.50;1.38;;;21.80;96.50;;;;;;4942622;28;20508;-57
2021/09/28 10:57:58;;;;;;;4.75;1.10;;;21.80;96.50;;;;;;4957844;28;20125;-56
2021/09/28 11:00:26;;;;;;;6.93;1.58;;;21.80;97.00;;;;;;4941951;28;20146;-58
2021/09/28 11:02:54;;;;;;;4.63;1.40;;;22.00;96.10;;;;;;4943635;28;20585;-57
2021/09/28 11:05:29;;;;;;;6.82;1.52;;;22.30;96.30;;;;;;4941542;28;20438;-57
2021/09/28 11:07:56;;;;;;;5.13;1.40;;;22.40;96.20;;;;;;4941521;28;20086;-58
2021/09/28 11:10:22;;;;;;;7.53;1.77;;;22.40;95.50;;;;;;4971996;28;20076;-57
2021/09/28 11:12:48;;;;;;;7.68;1.30;;;22.60;95.30;;;;;;4999252;28;20022;-57
2021/09/28 11:15:19;;;;;;;2.95;1.23;;;22.00;95.80;;;;;;4999326;28;20018;-58
2021/09/28 11:17:44;;;;;;;10.48;1.65;;;21.80;94.60;;;;;;4982702;28;20073;-55
2021/09/28 11:20:31;;;;;;;6.53;1.40;;;22.10;95.40;;;;;;5000522;28;20076;-59
2021/09/28 11:22:59;;;;;;;5.03;1.58;;;22.50;94.60;;;;;;4983643;28;20045;-56
2021/09/28 11:25:27;;;;;;;4.43;1.58;;;22.60;94.10;;;;;;4999222;28;20041;-56
2021/09/28 11:28:11;;;;;;;2.88;0.93;;;22.70;93.70;;;;;;4998683;28;20141;-56
2021/09/28 11:30:50;;;;;;;5.55;1.42;;;22.90;93.60;;;;;;4997140;28;20026;-56
2021/09/28 11:33:16;;;;;;;9.57;1.20;;;23.20;93.60;;;;;;5003329;28;20053;-57
2021/09/28 11:35:59;;;;;;;6.13;1.42;;;22.90;93.10;;;;;;4999001;28;20065;-56
2021/09/28 11:38:33;;;;;;;5.10;1.67;;;23.60;93.50;;;;;;4984214;28;20038;-55
2021/09/28 11:41:11;;;;;;;6.20;1.25;;;24.10;92.30;;;;;;5010465;28;20099;-56
2021/09/28 11:43:38;;;;;;;4.82;1.42;;;24.20;91.30;;;;;;5008867;28;20030;-57
2021/09/28 11:46:16;;;;;;;4.75;1.23;;;23.80;91.70;;;;;;5009302;28;20121;-56
2021/09/28 11:49:05;;;;;;;5.10;1.60;;;23.70;91.40;;;;;;5008760;28;20038;-67
2021/09/28 11:51:32;;;;;;;7.72;1.80;;;23.30;91.60;;;;;;5010258;28;20069;-70
2021/09/28 11:54:08;;;;;;;5.38;1.73;;;23.00;92.30;;;;;;5009066;28;20036;-70
2021/09/28 11:56:42;;;;;;;7.22;1.58;;;22.90;92.00;;;;;;5009905;28;20025;-65
2021/09/28 11:59:17;;;;;;;7.75;1.17;;;22.30;90.80;;;;;;5000044;28;20038;-66
2021/09/28 12:01:47;;;;;;;8.77;1.88;;;22.20;91.40;;;;;;4997716;28;20407;-67
2021/09/28 12:04:21;;;;;;;3.80;1.70;;;22.30;92.10;;;;;;4999329;28;20030;-67
2021/09/28 12:07:56;;;;;;;4.32;0.90;;;22.20;92.20;;;;;;4999585;28;20376;-66
2021/09/28 12:10:00;;;;;;;5.95;1.40;;;22.10;92.20;;;;;;4998531;28;20026;-66
2021/09/28 12:12:26;;;;;;;6.13;1.20;;;21.90;90.90;;;;;;5000103;28;20132;-67
2021/09/28 12:15:06;;;;;;;9.40;0.90;;;21.50;91.30;;;;;;4999861;28;20026;-65
2021/09/28 12:17:34;;;;;;;10.70;1.63;;;21.70;92.30;;;;;;4994074;28;20120;-66
2021/09/28 12:20:05;;;;;;;8.18;1.80;;;21.80;91.90;;;;;;4991347;28;20219;-66
2021/09/28 12:23:01;;;;;;;18.20;2.45;;;21.70;92.20;;;;;;4989020;28;20022;-67
2021/09/28 12:25:36;;;;;;;4.70;1.20;;;21.90;93.00;;;;;;4989432;28;20042;-67
2021/09/28 12:28:04;;;;;;;4.78;0.70;;;22.20;91.40;;;;;;4991414;28;20038;-68
2021/09/28 12:30:36;;;;;;;9.05;1.67;;;22.50;91.30;;;;;;4989124;28;20474;-65
2021/09/28 12:33:05;;;;;;;3.42;1.10;;;22.60;90.40;;;;;;4989531;28;20030;-67
2021/09/28 12:35:36;;;;;;;6.20;1.45;;;22.90;89.30;;;;;;4989280;28;20077;-66
2021/09/28 12:38:05;;;;;;;5.50;1.45;;;23.20;89.10;;;;;;4991718;28;20038;-66
2021/09/28 12:40:33;;;;;;;7.47;1.20;;;23.40;87.30;;;;;;4994202;28;20022;-67
2021/09/28 12:43:10;;;;;;;6.28;1.73;;;23.50;87.00;;;;;;4993992;28;20114;-68
2021/09/28 12:45:48;;;;;;;8.45;2.17;;;23.50;86.20;;;;;;4994186;28;20348;-66
2021/09/28 12:48:16;;;;;;;4.88;1.33;;;24.50;87.60;;;;;;4993702;28;20038;-67
2021/09/28 12:50:43;;;;;;;6.35;1.13;;;25.00;86.20;;;;;;4992905;28;20359;-67
2021/09/28 12:53:15;;;;;;;7.57;1.52;;;24.90;82.50;;;;;;4993379;28;20337;-66