Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:03:38;;;;;;;1.77;1.38;;;;;;;21.45;41.49;100544.94;5031804;28;20091;-65
2022/07/16 00:06:04;;;;;;;3.75;1.63;;;;;;;21.45;41.45;100544.09;5031610;28;20053;-65
2022/07/16 00:08:29;;;;;;;4.22;1.65;;;;;;;21.44;41.74;100554.16;5031963;28;20026;-64
2022/07/16 00:10:55;;;;;;;3.08;1.90;;;;;;;21.32;41.60;100533.94;5031652;28;20025;-65
2022/07/16 00:13:20;;;;;;;6.55;2.30;;;;;;;21.29;41.97;100534.34;5031826;28;20021;-66
2022/07/16 00:15:46;;;;;;;2.33;1.75;;;;;;;21.14;42.01;100497.25;5031635;28;20039;-65
2022/07/16 00:21:09;;;;;;;2.13;1.40;;;;;;;21.28;42.15;100524.44;5019276;28;20572;-65
2022/07/16 00:23:35;;;;;;;4.22;1.75;;;;;;;21.29;42.58;100534.34;5031716;28;20021;-65
2022/07/16 00:26:00;;;;;;;3.05;1.70;;;;;;;21.28;42.45;100529.06;5031748;28;20044;-65
2022/07/16 00:28:26;;;;;;;3.03;1.70;;;;;;;21.10;42.65;100502.28;5031473;28;20025;-65
2022/07/16 00:30:51;;;;;;;3.33;1.60;;;;;;;21.14;42.61;100513.63;5031284;28;20029;-65
2022/07/16 00:33:17;;;;;;;3.03;1.40;;;;;;;21.17;42.49;100521.41;5031375;28;20554;-64
2022/07/16 00:35:42;;;;;;;2.60;1.50;;;;;;;21.16;42.47;100526.03;5029986;28;20029;-64
2022/07/16 00:38:08;;;;;;;3.00;1.55;;;;;;;21.12;42.41;100530.19;5031073;28;20040;-63
2022/07/16 00:40:34;;;;;;;3.55;1.48;;;;;;;21.13;42.39;100539.22;5029992;28;20030;-64
2022/07/16 00:43:01;;;;;;;3.05;1.20;;;;;;;21.01;42.30;100513.50;5031388;28;20767;-65
2022/07/16 00:45:27;;;;;;;2.67;1.55;;;;;;;21.09;42.38;100538.75;5031142;28;20025;-64
2022/07/16 00:47:52;;;;;;;3.10;1.50;;;;;;;21.03;42.34;100530.53;5031070;28;20388;-63
2022/07/16 00:50:18;;;;;;;3.88;1.83;;;;;;;21.01;42.49;100521.69;5031032;28;20036;-64
2022/07/16 00:52:43;;;;;;;3.05;1.40;;;;;;;20.97;42.41;100524.00;5030615;28;20217;-63
2022/07/16 00:55:09;;;;;;;3.72;1.92;;;;;;;20.93;42.42;100527.28;5030699;28;20041;-64
2022/07/16 00:57:36;;;;;;;3.10;1.50;;;;;;;21.00;42.30;100531.78;5031022;28;20116;-65
2022/07/16 01:00:03;;;;;;;2.55;1.73;;;;;;;20.95;42.26;100528.78;5030707;28;20158;-64
2022/07/16 01:02:28;;;;;;;2.05;1.50;;;;;;;20.95;42.34;100531.50;5031076;28;20056;-64
2022/07/16 01:04:54;;;;;;;6.07;1.92;;;;;;;20.91;42.10;100532.91;5029506;28;20042;-65
2022/07/16 01:07:20;;;;;;;3.72;1.77;;;;;;;20.87;42.22;100519.88;5030696;28;20547;-64
2022/07/16 01:09:47;;;;;;;2.63;1.45;;;;;;;20.93;41.93;100527.28;5030613;28;20096;-64
2022/07/16 01:12:13;;;;;;;1.95;1.42;;;;;;;20.90;42.07;100523.06;5030481;28;20025;-65
2022/07/16 01:14:39;;;;;;;3.78;1.52;;;;;;;20.90;42.04;100528.50;5030616;28;20080;-64
2022/07/16 01:17:06;;;;;;;5.07;1.40;;;;;;;20.80;41.93;100513.50;5030738;28;20022;-64
2022/07/16 01:19:31;;;;;;;3.58;1.20;;;;;;;20.94;41.98;100534.44;5031006;28;20030;-64
2022/07/16 01:21:57;;;;;;;2.13;1.42;;;;;;;20.93;42.10;100530.81;5030498;28;20056;-65
2022/07/16 01:24:22;;;;;;;1.67;1.40;;;;;;;20.90;42.06;100528.50;5030435;28;20034;-65
2022/07/16 01:26:48;;;;;;;3.78;1.45;;;;;;;20.87;42.22;100517.16;5030543;28;20033;-63
2022/07/16 01:29:13;;;;;;;5.00;1.52;;;;;;;20.85;42.13;100521.94;5029911;28;20021;-63
2022/07/16 01:31:39;;;;;;;6.18;1.45;;;;;;;20.90;42.15;100527.66;5030180;28;20200;-63
2022/07/16 01:37:01;;;;;;;3.45;1.60;;;;;;;20.87;42.50;100538.97;5030200;28;20044;-65
2022/07/16 01:39:28;;;;;;;4.47;1.75;;;;;;;20.81;42.76;100528.81;5028843;28;20048;-64
2022/07/16 01:41:56;;;;;;;2.22;1.50;;;;;;;20.74;43.04;100519.75;5045109;28;20060;-65
2022/07/16 01:44:24;;;;;;;8.10;2.40;;;;;;;20.80;43.03;100538.88;5028590;28;20048;-63
2022/07/16 01:46:53;;;;;;;4.65;1.92;;;;;;;20.74;43.35;100539.69;5028564;28;20029;-64
2022/07/16 01:49:19;;;;;;;3.28;1.80;;;;;;;20.68;43.47;100528.69;5029844;28;20045;-65
2022/07/16 01:51:44;;;;;;;9.05;1.77;;;;;;;20.66;43.54;100538.97;5030184;28;20459;-64
2022/07/16 01:54:10;;;;;;;2.75;1.80;;;;;;;20.61;43.72;100544.16;5029594;28;20050;-65
2022/07/16 01:56:35;;;;;;;6.53;2.40;;;;;;;20.56;43.91;100543.88;5029926;28;20128;-64
2022/07/16 01:59:01;;;;;;;3.15;1.58;;;;;;;20.49;43.81;100543.81;5029557;28;20061;-65
2022/07/16 02:01:26;;;;;;;3.55;1.88;;;;;;;20.45;43.90;100549.84;5029658;28;20095;-64
2022/07/16 02:03:52;;;;;;;7.57;1.65;;;;;;;20.25;44.20;100529.69;5028687;28;20045;-64
2022/07/16 02:06:17;;;;;;;4.43;1.48;;;;;;;20.27;44.39;100547.53;5029790;28;20369;-64
2022/07/16 02:08:43;;;;;;;4.38;2.00;;;;;;;20.15;44.99;100544.44;5029586;28;20040;-65
2022/07/16 02:11:08;;;;;;;4.22;1.73;;;;;;;19.90;45.42;100521.25;5029635;28;20025;-65
2022/07/16 02:13:34;;;;;;;2.30;1.40;;;;;;;19.96;45.86;100555.91;5029798;28;20021;-65
2022/07/16 02:16:00;;;;;;;6.43;1.70;;;;;;;19.87;45.87;100554.31;5029803;28;20033;-64
2022/07/16 02:18:25;;;;;;;3.13;1.80;;;;;;;19.69;46.13;100542.97;5030039;28;20525;-65
2022/07/16 02:20:52;;;;;;;4.15;1.73;;;;;;;19.50;46.42;100521.75;5029735;28;20029;-64
2022/07/16 02:23:17;;;;;;;5.03;2.00;;;;;;;19.63;46.68;100554.59;5029319;28;20053;-64
2022/07/16 02:25:43;;;;;;;3.47;1.77;;;;;;;19.53;46.85;100556.75;5029422;28;20122;-65
2022/07/16 02:28:08;;;;;;;4.35;1.95;;;;;;;19.48;47.53;100559.16;5029235;28;20080;-64
2022/07/16 02:30:44;;;;;;;5.32;2.13;;;;;;;19.41;47.59;100566.38;5029292;28;20491;-64
2022/07/16 02:33:12;;;;;;;3.85;1.80;;;;;;;19.35;47.91;100558.13;5029311;28;20029;-64
2022/07/16 02:35:38;;;;;;;6.72;1.80;;;;;;;19.26;49.31;100562.81;5029527;28;20029;-65
2022/07/16 02:38:06;;;;;;;6.60;2.20;;;;;;;19.21;49.93;100565.19;5029109;28;20033;-64
2022/07/16 02:40:34;;;;;;;11.40;2.15;;;;;;;18.83;50.01;100506.41;5029338;28;20030;-65
2022/07/16 02:43:03;;;;;;;8.07;1.90;;;;;;;18.84;50.29;100527.13;5027858;28;20025;-66
2022/07/16 02:45:29;;;;;;;8.15;2.33;;;;;;;18.96;51.62;100561.00;5044803;28;20620;-65
2022/07/16 02:47:54;;;;;;;6.10;1.80;;;;;;;18.81;51.59;100543.81;5029424;28;20018;-65
2022/07/16 02:50:21;;;;;;;6.15;2.17;;;;;;;18.81;51.55;100549.25;5029381;28;20484;-64
2022/07/16 02:52:47;;;;;;;4.55;1.83;;;;;;;18.73;51.68;100559.34;5029128;28;20045;-65
2022/07/16 02:55:13;;;;;;;3.88;2.35;;;;;;;18.65;51.32;100559.38;5028935;28;20041;-64
2022/07/16 02:57:38;;;;;;;3.13;1.50;;;;;;;18.59;51.67;100563.66;5029346;28;20486;-64
2022/07/16 03:00:08;;;;;;;3.28;1.48;;;;;;;18.52;51.45;100554.53;5029079;28;20146;-64
2022/07/16 03:02:34;;;;;;;5.35;1.92;;;;;;;18.58;51.62;100577.44;5028995;28;20465;-66
2022/07/16 03:05:00;;;;;;;4.05;1.90;;;;;;;18.50;51.92;100570.16;5028688;28;20095;-63
2022/07/16 03:07:26;;;;;;;4.43;1.40;;;;;;;18.38;52.29;100563.44;5029175;28;20469;-65
2022/07/16 03:09:51;;;;;;;6.18;2.00;;;;;;;18.41;52.56;100567.69;5028919;28;20044;-65
2022/07/16 03:12:18;;;;;;;4.45;2.03;;;;;;;18.43;52.57;100584.63;5044169;28;20041;-65
2022/07/16 03:14:44;;;;;;;5.15;2.00;;;;;;;18.20;52.75;100551.13;5029988;28;20034;-65
2022/07/16 03:17:10;;;;;;;2.15;1.83;;;;;;;18.20;53.15;100557.41;5032697;28;20484;-64
2022/07/16 03:19:36;;;;;;;2.80;1.60;;;;;;;18.19;53.14;100568.44;5024218;28;20052;-64
2022/07/16 03:22:02;;;;;;;5.35;1.50;;;;;;;18.32;53.69;100599.44;5019105;28;20065;-65
2022/07/16 03:24:28;;;;;;;5.28;2.15;;;;;;;18.14;54.01;100566.25;5020916;28;20100;-64
2022/07/16 03:26:54;;;;;;;3.47;1.52;;;;;;;18.31;54.41;100602.34;5022786;28;20022;-64
2022/07/16 03:29:19;;;;;;;2.35;1.60;;;;;;;18.31;54.59;100605.06;5020799;28;20493;-65
2022/07/16 03:31:45;;;;;;;4.47;1.77;;;;;;;18.34;54.58;100599.28;5020839;28;20045;-64
2022/07/16 03:34:10;;;;;;;2.28;1.80;;;;;;;18.35;54.47;100603.66;5021749;28;20029;-65
2022/07/16 03:36:36;;;;;;;3.45;1.60;;;;;;;18.18;54.33;100569.47;5023943;28;20032;-66
2022/07/16 03:39:04;;;;;;;2.95;1.90;;;;;;;18.39;54.72;100600.47;5023743;28;20048;-65
2022/07/16 03:41:34;;;;;;;5.35;2.78;;;;;;;18.44;54.99;100606.19;5021391;28;20029;-65
2022/07/16 03:44:04;;;;;;;4.88;2.15;;;;;;;18.45;54.42;100593.47;5019392;28;20025;-65
2022/07/16 03:46:30;;;;;;;2.97;1.65;;;;;;;18.40;54.69;100580.41;5020442;28;20025;-64
2022/07/16 03:48:56;;;;;;;4.68;1.65;;;;;;;18.50;54.31;100602.75;5022134;28;20029;-64
2022/07/16 03:51:22;;;;;;;4.90;2.00;;;;;;;18.63;54.13;100616.59;5021159;28;20010;-65
2022/07/16 03:53:48;;;;;;;4.13;1.98;;;;;;;18.68;53.78;100608.78;5012289;28;20108;-65
2022/07/16 03:56:14;;;;;;;8.55;1.83;;;;;;;18.81;53.09;100602.75;5012438;28;20121;-64
2022/07/16 03:58:40;;;;;;;4.40;1.90;;;;;;;18.98;52.97;100618.75;5012240;28;20053;-65
2022/07/16 04:01:06;;;;;;;5.05;1.70;;;;;;;19.05;52.18;100619.72;5012039;28;20026;-63
2022/07/16 04:03:33;;;;;;;5.20;1.77;;;;;;;19.14;51.30;100610.47;5012690;28;20512;-62
2022/07/16 04:05:58;;;;;;;4.28;1.70;;;;;;;19.29;51.09;100625.00;5031743;28;20026;-61
2022/07/16 04:08:24;;;;;;;5.10;2.03;;;;;;;19.32;50.67;100621.91;5031549;28;20055;-61
2022/07/16 04:10:50;;;;;;;5.07;2.00;;;;;;;19.36;50.66;100617.81;5031516;28;20120;-61
2022/07/16 04:13:15;;;;;;;5.15;2.08;;;;;;;19.44;50.39;100623.16;5030043;28;20029;-61
2022/07/16 04:15:41;;;;;;;3.75;1.65;;;;;;;19.36;50.43;100614.22;5031509;28;20029;-62
2022/07/16 04:18:06;;;;;;;5.47;2.35;;;;;;;19.42;50.67;100621.66;5031214;28;20030;-62
2022/07/16 04:20:32;;;;;;;7.47;2.75;;;;;;;19.42;50.37;100614.34;5031377;28;20029;-61
2022/07/16 04:22:58;;;;;;;5.05;1.83;;;;;;;19.39;50.39;100612.00;5031263;28;20479;-61
2022/07/16 04:25:23;;;;;;;4.65;2.00;;;;;;;19.30;50.24;100590.47;5031161;28;20030;-61
2022/07/16 04:27:48;;;;;;;6.70;2.42;;;;;;;19.54;50.35;100631.06;5028965;28;20091;-62
2022/07/16 04:30:15;;;;;;;7.45;2.08;;;;;;;19.56;50.40;100638.00;5031672;28;20029;-61
2022/07/16 04:32:41;;;;;;;5.45;2.20;;;;;;;19.57;50.21;100626.09;5051334;28;20043;-62
2022/07/16 04:35:11;;;;;;;6.18;2.35;;;;;;;19.59;50.53;100629.47;5049765;28;20476;-61
2022/07/16 04:37:36;;;;;;;7.70;2.42;;;;;;;19.55;50.47;100619.16;5051177;28;20029;-61
2022/07/16 04:40:03;;;;;;;4.78;1.63;;;;;;;19.61;50.75;100638.28;5051108;28;20048;-62
2022/07/16 04:42:29;;;;;;;5.97;2.40;;;;;;;19.59;50.76;100629.47;5049750;28;20029;-62
2022/07/16 04:44:54;;;;;;;4.60;2.20;;;;;;;19.56;50.66;100627.13;5051072;28;20025;-62
2022/07/16 04:47:19;;;;;;;5.03;1.98;;;;;;;19.54;50.90;100626.47;5050895;28;20033;-62
2022/07/16 04:49:45;;;;;;;5.82;2.53;;;;;;;19.49;51.20;100620.75;5050924;28;20078;-61
2022/07/16 04:52:11;;;;;;;7.07;2.40;;;;;;;19.46;51.44;100623.81;5050877;28;20027;-61
2022/07/16 04:54:37;;;;;;;6.72;2.53;;;;;;;19.41;51.59;100623.53;5050847;28;20037;-62
2022/07/16 04:57:03;;;;;;;6.93;2.30;;;;;;;19.50;52.02;100627.88;5050752;28;20373;-61
2022/07/16 04:59:28;;;;;;;6.55;2.53;;;;;;;19.51;52.15;100626.81;5050611;28;20017;-61
2022/07/16 05:02:56;;;;;;;4.80;2.35;;;;;;;19.69;51.81;100640.94;5050711;28;20640;-60
2022/07/16 05:04:39;;;;;;;4.80;2.03;;;;;;;19.84;51.64;100630.06;5050504;28;20063;-62
2022/07/16 05:07:05;;;;;;;5.05;2.20;;;;;;;20.03;50.95;100633.06;5050626;28;20033;-62
2022/07/16 05:09:30;;;;;;;6.22;2.65;;;;;;;20.08;50.47;100608.00;5050561;28;20048;-61
2022/07/16 05:11:56;;;;;;;7.88;2.08;;;;;;;20.49;50.05;100632.88;5049063;28;20037;-61
2022/07/16 05:14:21;;;;;;;9.50;2.03;;;;;;;20.60;49.18;100618.78;5038321;28;20025;-62
2022/07/16 05:16:47;;;;;;;4.78;2.10;;;;;;;20.76;48.93;100629.47;5030782;28;20030;-60
2022/07/16 05:19:12;;;;;;;6.03;1.88;;;;;;;20.87;48.75;100613.44;5030822;28;20025;-62
2022/07/16 05:21:38;;;;;;;6.90;2.10;;;;;;;21.09;48.48;100625.22;5031214;28;20461;-62
2022/07/16 05:24:03;;;;;;;4.75;2.03;;;;;;;21.32;48.39;100626.72;5030877;28;20473;-61
2022/07/16 05:26:29;;;;;;;8.15;2.13;;;;;;;21.46;47.57;100628.50;5030834;28;20029;-60
2022/07/16 05:28:54;;;;;;;4.25;1.77;;;;;;;21.63;46.72;100627.16;5030224;28;20047;-61
2022/07/16 05:31:20;;;;;;;9.88;2.08;;;;;;;21.74;46.17;100634.03;5030072;28;20025;-62
2022/07/16 05:33:45;;;;;;;7.63;2.33;;;;;;;21.84;45.49;100618.13;5030198;28;20032;-60
2022/07/16 05:36:10;;;;;;;8.50;2.05;;;;;;;22.00;45.28;100631.47;5030278;28;20025;-61
2022/07/16 05:38:36;;;;;;;11.32;2.10;;;;;;;22.12;45.09;100622.50;5029930;28;20041;-60
2022/07/16 05:41:01;;;;;;;5.15;1.70;;;;;;;22.41;45.46;100635.06;5029973;28;20034;-62
2022/07/16 05:43:27;;;;;;;4.55;2.13;;;;;;;22.68;44.19;100625.09;5030001;28;20033;-62
2022/07/16 05:45:52;;;;;;;4.80;2.30;;;;;;;22.81;43.97;100627.88;5030059;28;20017;-61
2022/07/16 05:48:17;;;;;;;4.88;2.13;;;;;;;22.95;42.94;100633.16;5029887;28;20029;-62
2022/07/16 05:50:43;;;;;;;3.75;1.52;;;;;;;23.04;42.51;100633.81;5030079;28;20029;-60
2022/07/16 05:53:08;;;;;;;5.10;1.85;;;;;;;23.15;42.10;100638.69;5029667;28;20038;-62
2022/07/16 05:55:34;;;;;;;8.63;1.80;;;;;;;23.21;42.04;100635.13;5029811;28;20078;-61
2022/07/16 05:57:59;;;;;;;4.97;1.60;;;;;;;23.36;42.88;100636.66;5029642;28;20034;-61
2022/07/16 06:00:25;;;;;;;2.58;1.60;;;;;;;23.44;41.72;100622.75;5029875;28;20033;-64
2022/07/16 06:02:50;;;;;;;3.83;1.95;;;;;;;23.61;41.63;100634.97;5029861;28;20029;-64
2022/07/16 06:05:16;;;;;;;8.05;1.75;;;;;;;23.73;41.44;100643.41;5029749;28;20124;-64
2022/07/16 06:07:41;;;;;;;7.30;1.67;;;;;;;23.66;41.00;100612.41;5029732;28;20487;-64
2022/07/16 06:10:07;;;;;;;2.55;1.88;;;;;;;23.89;40.10;100635.56;5029403;28;20033;-64
2022/07/16 06:12:32;;;;;;;2.63;2.05;;;;;;;23.95;39.55;100640.22;5028952;28;20067;-64
2022/07/16 06:14:58;;;;;;;2.97;1.75;;;;;;;24.13;38.97;100640.44;5029494;28;20080;-64
2022/07/16 06:17:23;;;;;;;3.50;1.50;;;;;;;24.12;39.06;100649.69;5029481;28;20047;-65
2022/07/16 06:19:48;;;;;;;3.58;1.95;;;;;;;24.12;39.30;100635.16;5029878;28;20427;-65
2022/07/16 06:22:14;;;;;;;4.32;2.33;;;;;;;24.20;39.24;100640.38;5029504;28;20029;-65
2022/07/16 06:24:39;;;;;;;4.28;1.60;;;;;;;24.26;38.72;100642.28;5028915;28;20017;-65
2022/07/16 06:27:05;;;;;;;3.20;1.35;;;;;;;24.35;39.06;100646.47;5029410;28;20045;-64
2022/07/16 06:29:30;;;;;;;8.02;1.67;;;;;;;24.43;39.43;100641.59;5029476;28;20030;-65
2022/07/16 06:31:56;;;;;;;3.90;1.50;;;;;;;24.48;39.37;100648.31;5029605;28;20026;-64
2022/07/16 06:34:21;;;;;;;4.72;1.80;;;;;;;24.65;38.67;100653.16;5028023;28;20061;-64
2022/07/16 06:36:47;;;;;;;5.95;1.75;;;;;;;24.73;38.59;100652.06;5029582;28;20084;-64
2022/07/16 06:39:13;;;;;;;4.57;2.25;;;;;;;24.64;38.70;100620.44;5029324;28;20033;-65
2022/07/16 06:41:39;;;;;;;4.22;1.70;;;;;;;24.72;38.53;100639.38;5029460;28;20026;-64
2022/07/16 06:44:06;;;;;;;5.53;1.85;;;;;;;24.85;38.28;100644.84;5029201;28;20029;-66
2022/07/16 06:46:32;;;;;;;3.75;1.77;;;;;;;24.92;37.62;100637.41;5029475;28;20147;-64
2022/07/16 06:48:58;;;;;;;5.25;1.90;;;;;;;24.85;37.63;100615.47;5029451;28;20029;-64
2022/07/16 06:51:23;;;;;;;4.30;1.73;;;;;;;24.97;37.89;100629.31;5033337;28;20051;-65
2022/07/16 06:53:49;;;;;;;7.72;1.90;;;;;;;25.17;37.47;100638.28;5033605;28;20037;-65
2022/07/16 06:56:14;;;;;;;3.33;1.77;;;;;;;25.19;37.04;100631.53;5033167;28;20037;-65
2022/07/16 06:58:40;;;;;;;6.78;1.63;;;;;;;25.25;37.10;100608.69;5031766;28;20144;-64
2022/07/16 07:01:05;;;;;;;4.25;1.40;;;;;;;25.45;36.78;100627.75;5031296;28;20029;-65
2022/07/16 07:03:31;;;;;;;3.28;1.70;;;;;;;25.59;36.08;100632.94;5032937;28;20033;-64
2022/07/16 07:05:57;;;;;;;2.67;1.92;;;;;;;25.83;35.69;100631.25;5033053;28;20026;-67
2022/07/16 07:08:23;;;;;;;5.63;1.50;;;;;;;25.92;35.55;100621.66;5032766;28;20029;-66
2022/07/16 07:10:48;;;;;;;4.68;1.95;;;;;;;26.12;35.23;100633.31;5032517;28;20480;-67
2022/07/16 07:13:14;;;;;;;3.80;1.75;;;;;;;26.21;35.28;100629.16;5032056;28;20061;-66
2022/07/16 07:15:41;;;;;;;5.43;1.60;;;;;;;26.28;35.15;100617.03;5032583;28;20534;-67
2022/07/16 07:18:07;;;;;;;5.05;1.65;;;;;;;26.46;35.19;100632.69;5032347;28;20400;-67
2022/07/16 07:20:32;;;;;;;7.57;2.13;;;;;;;26.58;35.09;100628.09;5032073;28;20025;-67
2022/07/16 07:22:58;;;;;;;2.70;1.80;;;;;;;26.69;34.56;100624.59;5032351;28;20061;-67
2022/07/16 07:25:23;;;;;;;5.15;1.92;;;;;;;26.70;34.00;100596.03;5032059;28;20071;-67
2022/07/16 07:27:49;;;;;;;3.95;1.58;;;;;;;26.92;34.25;100627.44;5032896;28;20148;-68
2022/07/16 07:30:15;;;;;;;3.08;1.67;;;;;;;27.05;33.53;100630.00;5032508;28;20499;-67
2022/07/16 07:32:40;;;;;;;3.50;1.38;;;;;;;27.05;32.90;100627.25;5032628;28;20044;-67
2022/07/16 07:35:06;;;;;;;2.22;1.27;;;;;;;27.09;32.44;100622.13;5032146;28;20530;-67
2022/07/16 07:37:32;;;;;;;4.30;1.50;;;;;;;27.04;32.38;100613.72;5032236;28;20042;-69
2022/07/16 07:39:57;;;;;;;1.58;1.20;;;;;;;27.06;32.83;100606.09;5032428;28;20033;-67
2022/07/16 07:42:23;;;;;;;2.67;1.45;;;;;;;27.17;32.57;100603.34;5032137;28;20083;-67
2022/07/16 07:44:48;;;;;;;3.50;1.48;;;;;;;27.38;31.17;100621.31;5031151;28;20049;-68
2022/07/16 07:47:14;;;;;;;2.00;1.50;;;;;;;27.34;31.26;100609.06;5032531;28;20037;-66
2022/07/16 07:49:39;;;;;;;1.75;1.13;;;;;;;27.44;31.06;100607.41;5032538;28;20568;-67
2022/07/16 07:52:06;;;;;;;1.75;1.52;;;;;;;27.39;30.63;100598.16;5033119;28;20033;-67
2022/07/16 07:54:32;;;;;;;1.95;1.45;;;;;;;27.73;29.61;100617.50;5031274;28;20507;-67
2022/07/16 07:56:57;;;;;;;3.15;1.63;;;;;;;27.73;29.67;100614.75;5032425;28;20029;-68
2022/07/16 07:59:23;;;;;;;2.72;1.70;;;;;;;27.71;30.32;100607.78;5032327;28;20037;-67
2022/07/16 08:01:48;;;;;;;2.63;1.40;;;;;;;27.81;30.08;100614.41;5031052;28;20041;-66
2022/07/16 08:04:14;;;;;;;2.28;1.35;;;;;;;27.86;29.61;100603.50;5031998;28;20049;-67
2022/07/16 08:06:39;;;;;;;1.67;1.38;;;;;;;27.93;29.87;100614.44;5032080;28;20041;-68
2022/07/16 08:09:05;;;;;;;1.77;1.40;;;;;;;28.12;28.66;100611.28;5032209;28;20033;-67
2022/07/16 08:11:30;;;;;;;30.95;5.20;;;;;;;28.08;33.00;100610.09;5031997;28;20028;-67
2022/07/16 08:13:56;;;;;;;3.80;1.50;;;;;;;28.06;32.12;100601.25;5043778;28;20074;-66
2022/07/16 08:16:21;;;;;;;2.13;1.30;;;;;;;28.12;30.38;100605.75;5037487;28;20035;-67
2022/07/16 08:18:47;;;;;;;2.90;1.50;;;;;;;28.07;29.26;100600.16;5051676;28;20032;-66
2022/07/16 08:21:12;;;;;;;2.08;1.23;;;;;;;28.08;29.24;100601.00;5051681;28;20540;-66
2022/07/16 08:26:22;;;;;;;;;;;;;;;28.11;28.77;100606.84;5052516;28;20052;-68
2022/07/16 08:28:47;;;;;;;4.03;1.33;;;;;;;28.19;28.46;100616.69;5051904;28;20482;-68
2022/07/16 08:31:13;;;;;;;5.72;1.55;;;;;;;28.22;28.89;100599.66;5051585;28;20498;-66
2022/07/16 08:33:39;;;;;;;6.30;1.85;;;;;;;28.34;28.74;100614.28;5051446;28;20028;-68
2022/07/16 08:36:04;;;;;;;3.63;1.50;;;;;;;28.25;28.84;100582.63;5050922;28;20470;-67
2022/07/16 08:38:30;;;;;;;2.83;1.60;;;;;;;28.38;28.65;100602.47;5051298;28;20108;-67
2022/07/16 08:40:56;;;;;;;2.88;1.10;;;;;;;28.50;28.31;100611.63;5051549;28;20112;-66
2022/07/16 08:43:22;;;;;;;3.28;1.38;;;;;;;28.49;28.13;100606.34;5049819;28;20033;-67
2022/07/16 08:45:49;;;;;;;5.88;2.05;;;;;;;28.37;28.18;100578.72;5051230;28;20109;-67
2022/07/16 08:48:16;;;;;;;3.80;1.58;;;;;;;28.66;28.39;100601.72;5038697;28;20106;-66
2022/07/16 08:50:42;;;;;;;3.22;1.40;;;;;;;28.63;28.75;100604.16;5016362;28;20036;-67
2022/07/16 08:53:08;;;;;;;5.72;1.63;;;;;;;28.68;28.28;100601.47;5014625;28;20078;-66
2022/07/16 08:55:38;;;;;;;3.40;1.58;;;;;;;28.75;28.08;100597.47;5011185;28;20160;-69
2022/07/16 08:58:06;;;;;;;3.33;1.85;;;;;;;28.75;28.15;100583.69;5023410;28;20022;-66
2022/07/16 09:00:33;;;;;;;1.77;1.17;;;;;;;28.69;28.31;100578.31;5020839;28;20041;-66
2022/07/16 09:02:58;;;;;;;5.25;1.80;;;;;;;28.76;28.51;100590.91;5030670;28;20416;-67
2022/07/16 09:05:24;;;;;;;4.35;2.40;;;;;;;28.80;28.86;100582.94;5030489;28;20104;-67
2022/07/16 09:07:51;;;;;;;2.88;1.98;;;;;;;28.83;29.19;100586.06;5030649;28;20630;-66
2022/07/16 09:10:16;;;;;;;6.47;1.80;;;;;;;28.74;28.54;100572.88;5030594;28;20393;-68
2022/07/16 09:12:44;;;;;;;3.45;1.70;;;;;;;28.86;28.74;100584.72;5030032;28;20029;-67
2022/07/16 09:15:27;;;;;;;3.00;1.73;;;;;;;28.82;28.61;100572.50;5029795;28;20484;-67
2022/07/16 09:18:18;;;;;;;2.67;1.75;;;;;;;28.90;28.50;100591.41;5030504;28;20025;-67
2022/07/16 09:20:50;;;;;;;3.50;1.98;;;;;;;28.89;28.68;100582.31;5030217;28;20025;-68
2022/07/16 09:23:25;;;;;;;5.13;2.10;;;;;;;28.90;28.84;100585.91;5030202;28;20365;-65
2022/07/16 09:25:57;;;;;;;4.07;2.10;;;;;;;28.81;28.72;100557.00;5045617;28;20101;-66
2022/07/16 09:28:25;;;;;;;1.73;1.50;;;;;;;29.01;29.05;100580.31;5029453;28;20029;-68
2022/07/16 09:30:51;;;;;;;4.63;1.80;;;;;;;29.09;28.68;100573.59;5030156;28;20060;-67
2022/07/16 09:33:22;;;;;;;4.07;1.65;;;;;;;29.03;28.96;100564.38;5045063;28;20586;-66
2022/07/16 09:36:04;;;;;;;2.88;1.77;;;;;;;29.13;29.15;100563.69;5030086;28;20482;-66
2022/07/16 09:38:29;;;;;;;5.22;1.73;;;;;;;29.21;28.71;100566.06;5045346;28;20523;-66
2022/07/16 09:40:55;;;;;;;3.83;1.75;;;;;;;28.69;29.12;100479.75;5029843;28;20061;-66
2022/07/16 09:43:22;;;;;;;6.00;1.73;;;;;;;29.27;29.06;100570.59;5029622;28;20112;-67
2022/07/16 09:45:55;;;;;;;2.45;1.73;;;;;;;29.32;29.06;100573.44;5045261;28;20076;-67
2022/07/16 09:48:31;;;;;;;3.10;1.85;;;;;;;29.40;29.01;100570.28;5029697;28;20029;-66
2022/07/16 09:51:12;;;;;;;3.70;1.50;;;;;;;29.41;28.83;100567.25;5029975;28;20369;-67
2022/07/16 09:53:40;;;;;;;3.03;1.73;;;;;;;29.41;28.86;100569.16;5029537;28;20038;-67
2022/07/16 09:56:08;;;;;;;2.95;1.50;;;;;;;29.41;28.98;100564.50;5029680;28;20087;-66
2022/07/16 09:58:35;;;;;;;2.50;1.80;;;;;;;29.43;28.25;100558.72;5029597;28;20108;-66
2022/07/16 10:01:02;;;;;;;7.25;2.10;;;;;;;29.44;28.87;100561.19;5029640;28;20041;-66
2022/07/16 10:03:28;;;;;;;4.85;2.42;;;;;;;29.36;29.00;100564.41;5029565;28;20075;-66
2022/07/16 10:05:54;;;;;;;4.40;1.95;;;;;;;29.20;28.93;100562.47;5029482;28;20487;-66
2022/07/16 10:08:21;;;;;;;2.75;1.42;;;;;;;29.09;29.08;100555.09;5029169;28;20029;-67
2022/07/16 10:10:47;;;;;;;3.92;1.83;;;;;;;29.14;28.59;100557.09;5027944;28;20044;-67
2022/07/16 10:13:15;;;;;;;2.65;1.88;;;;;;;29.05;28.85;100550.31;5028956;28;20453;-67
2022/07/16 10:15:42;;;;;;;4.88;1.88;;;;;;;29.04;29.28;100548.63;5029057;28;20030;-67
2022/07/16 10:18:32;;;;;;;4.35;1.90;;;;;;;29.10;29.51;100545.72;5027723;28;20036;-67
2022/07/16 10:21:10;;;;;;;2.42;1.40;;;;;;;29.22;28.90;100545.63;5044792;28;20036;-67
2022/07/16 10:23:38;;;;;;;3.38;1.70;;;;;;;29.25;28.83;100539.59;5029155;28;20029;-67
2022/07/16 10:26:07;;;;;;;3.47;1.70;;;;;;;29.29;29.54;100527.78;5028789;28;20064;-68
2022/07/16 10:28:38;;;;;;;4.97;1.98;;;;;;;29.42;29.49;100533.00;5029228;28;20048;-67
2022/07/16 10:31:37;;;;;;;5.20;1.63;;;;;;;29.51;29.74;100538.94;5028935;28;20041;-66
2022/07/16 10:34:15;;;;;;;3.97;2.00;;;;;;;29.58;29.34;100539.59;5028926;28;20392;-66
2022/07/16 10:36:53;;;;;;;1.88;1.52;;;;;;;29.67;28.95;100533.41;5029119;28;20108;-68
2022/07/16 10:39:19;;;;;;;6.32;1.88;;;;;;;29.73;28.90;100529.63;5028807;28;20037;-66
2022/07/16 10:41:50;;;;;;;4.13;2.05;;;;;;;29.68;29.20;100518.50;5029074;28;20464;-68
2022/07/16 10:44:17;;;;;;;3.97;1.70;;;;;;;29.52;29.29;100519.31;5028807;28;20699;-66
2022/07/16 10:46:51;;;;;;;4.60;1.80;;;;;;;29.55;29.40;100534.56;5029086;28;20041;-67
2022/07/16 10:49:18;;;;;;;2.88;1.92;;;;;;;29.55;29.45;100526.25;5028909;28;20029;-67
2022/07/16 10:52:10;;;;;;;5.38;1.90;;;;;;;29.61;28.90;100528.91;5029147;28;20025;-66
2022/07/16 10:54:51;;;;;;;2.45;1.67;;;;;;;29.59;28.59;100530.19;5028956;28;20049;-67
2022/07/16 10:57:17;;;;;;;2.65;1.77;;;;;;;29.43;28.91;100512.53;5043996;28;20045;-67
2022/07/16 10:59:48;;;;;;;2.00;1.63;;;;;;;29.45;29.18;100510.38;5028857;28;20108;-67
2022/07/16 11:02:16;;;;;;;5.53;2.47;;;;;;;29.53;29.26;100509.94;5027401;28;20041;-68
2022/07/16 11:04:47;;;;;;;3.88;1.70;;;;;;;29.45;28.90;100490.16;5044063;28;20053;-67
2022/07/16 11:07:18;;;;;;;3.20;2.00;;;;;;;29.59;28.83;100508.91;5028631;28;20074;-67
2022/07/16 11:09:49;;;;;;;2.60;1.70;;;;;;;29.65;28.83;100502.41;5028835;28;20112;-66
2022/07/16 11:12:18;;;;;;;2.92;1.90;;;;;;;29.67;29.03;100504.91;5028545;28;20033;-66
2022/07/16 11:14:46;;;;;;;3.75;2.17;;;;;;;29.67;29.40;100480.88;5028577;28;20388;-67
2022/07/16 11:17:13;;;;;;;2.92;1.65;;;;;;;29.68;29.49;100499.13;5028452;28;20048;-66
2022/07/16 11:19:44;;;;;;;3.67;1.90;;;;;;;29.70;29.86;100477.59;5028968;28;20064;-67
2022/07/16 11:22:10;;;;;;;5.32;1.83;;;;;;;29.65;30.04;100473.91;5028626;28;20030;-68
2022/07/16 11:24:44;;;;;;;4.60;1.83;;;;;;;29.87;29.67;100489.44;5028483;28;20029;-66
2022/07/16 11:27:10;;;;;;;6.28;2.20;;;;;;;29.85;29.62;100488.00;5028431;28;20086;-67
2022/07/16 11:29:35;;;;;;;5.95;2.10;;;;;;;29.83;29.77;100492.97;5028648;28;20029;-66
2022/07/16 11:32:01;;;;;;;3.88;1.90;;;;;;;29.84;29.64;100486.34;5028687;28;20026;-67
2022/07/16 11:34:32;;;;;;;4.72;1.90;;;;;;;29.93;29.14;100482.06;5028402;28;20029;-66