Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:01:01;;;;;;;16.33;7.38;;;;;;;-1.28;100.00;94653.50;4979107;28;20050;-80
2021/12/03 00:03:27;;;;;;;14.27;7.00;;;;;;;-1.30;100.00;94656.31;4968222;28;20435;-80
2021/12/03 00:05:55;;;;;;;15.77;7.28;;;;;;;-1.33;100.00;94661.91;5000444;28;20041;-80
2021/12/03 00:08:21;;;;;;;18.52;7.55;;;;;;;-1.16;100.00;94666.50;4996574;28;20106;-81
2021/12/03 00:10:54;;;;;;;17.08;7.20;;;;;;;-1.05;100.00;94663.97;5008632;28;20466;-80
2021/12/03 00:13:20;;;;;;;17.33;7.68;;;;;;;-1.28;100.00;94664.63;5007391;28;20038;-81
2021/12/03 00:15:46;;;;;;;15.95;6.63;;;;;;;-1.45;100.00;94669.59;5006514;28;20046;-79
2021/12/03 00:18:12;;;;;;;20.05;7.97;;;;;;;-1.47;100.00;94670.78;4995077;28;20042;-80
2021/12/03 00:20:39;;;;;;;16.35;7.10;;;;;;;-1.43;100.00;94677.09;4997063;28;20088;-80
2021/12/03 00:23:05;;;;;;;18.58;7.70;;;;;;;-1.33;100.00;94686.94;5001341;28;20145;-80
2021/12/03 00:25:32;;;;;;;15.68;6.57;;;;;;;-1.17;100.00;94691.53;4994133;28;20062;-80
2021/12/03 00:27:58;;;;;;;16.38;6.43;;;;;;;-1.16;100.00;94693.09;5002317;28;20083;-78
2021/12/03 00:30:24;;;;;;;15.30;6.97;;;;;;;-1.13;100.00;94697.06;4995051;28;20050;-79
2021/12/03 00:32:50;;;;;;;13.90;6.65;;;;;;;-1.12;100.00;94708.94;5003759;28;20041;-78
2021/12/03 00:35:17;;;;;;;13.90;6.75;;;;;;;-1.36;100.00;94706.22;5013703;28;20044;-80
2021/12/03 00:37:44;;;;;;;14.80;6.22;;;;;;;-1.25;100.00;94709.88;5003161;28;20128;-79
2021/12/03 00:40:14;;;;;;;20.55;6.80;;;;;;;-1.30;100.00;94731.16;4995947;28;20042;-78
2021/12/03 00:42:40;;;;;;;15.55;6.57;;;;;;;-1.29;100.00;94725.00;5001264;28;20071;-78
2021/12/03 00:45:08;;;;;;;18.10;6.70;;;;;;;-1.44;100.00;94740.84;4995780;28;20122;-78
2021/12/03 00:47:34;;;;;;;13.10;6.05;;;;;;;-1.19;100.00;94759.84;4996484;28;20488;-78
2021/12/03 00:50:00;;;;;;;19.45;7.00;;;;;;;-1.14;100.00;94757.44;4978653;28;20121;-78
2021/12/03 00:52:25;;;;;;;14.45;6.70;;;;;;;-1.10;100.00;94758.59;5005901;28;20044;-79
2021/12/03 00:54:51;;;;;;;15.25;6.82;;;;;;;-1.20;100.00;94763.47;5012415;28;20033;-79
2021/12/03 00:57:16;;;;;;;15.20;6.88;;;;;;;-1.18;100.00;94774.34;5004525;28;20042;-78
2021/12/03 00:59:43;;;;;;;15.98;7.10;;;;;;;-1.19;100.00;94785.69;4997004;28;20745;-80
2021/12/03 01:02:08;;;;;;;13.95;6.88;;;;;;;-1.28;100.00;94792.91;4990632;28;20046;-80
2021/12/03 01:04:34;;;;;;;17.77;7.30;;;;;;;-1.13;100.00;94787.44;4991356;28;20038;-80
2021/12/03 01:07:00;;;;;;;13.10;6.70;;;;;;;-1.11;100.00;94791.34;4995389;28;20372;-80
2021/12/03 01:09:26;;;;;;;17.15;6.55;;;;;;;-1.11;100.00;94798.31;4999065;28;20030;-81
2021/12/03 01:11:52;;;;;;;15.50;7.38;;;;;;;-1.20;100.00;94809.94;5009248;28;20518;-80
2021/12/03 01:14:18;;;;;;;17.40;7.25;;;;;;;-1.32;100.00;94810.63;5002803;28;20044;-80
2021/12/03 01:16:45;;;;;;;19.42;8.07;;;;;;;-1.29;100.00;94812.78;5004622;28;20058;-80
2021/12/03 01:19:11;;;;;;;18.00;8.07;;;;;;;-1.37;100.00;94815.63;4995591;28;20065;-80
2021/12/03 01:21:37;;;;;;;18.92;7.95;;;;;;;-1.15;100.00;94820.41;4995159;28;20104;-79
2021/12/03 01:24:04;;;;;;;17.00;7.43;;;;;;;-1.30;100.00;94826.69;5008663;28;20038;-81
2021/12/03 01:26:31;;;;;;;17.27;8.15;;;;;;;-1.34;100.00;94833.25;5014100;28;20057;-80
2021/12/03 01:28:56;;;;;;;19.40;8.48;;;;;;;-1.29;100.00;94843.75;5004679;28;20053;-79
2021/12/03 01:31:22;;;;;;;17.00;7.85;;;;;;;-1.23;100.00;94848.06;5015768;28;20466;-80
2021/12/03 01:33:48;;;;;;;19.45;8.35;;;;;;;-1.04;100.00;94850.69;4996825;28;20034;-79
2021/12/03 01:36:15;;;;;;;15.98;7.57;;;;;;;-1.07;100.00;94861.44;4997186;28;20042;-80
2021/12/03 01:38:41;;;;;;;19.20;8.45;;;;;;;-1.25;100.00;94865.56;4999053;28;20089;-79
2021/12/03 01:41:06;;;;;;;15.52;7.07;;;;;;;-1.20;100.00;94864.16;4999110;28;20038;-80
2021/12/03 01:43:32;;;;;;;19.05;7.97;;;;;;;-1.05;100.00;94869.78;5004310;28;20195;-80
2021/12/03 01:46:02;;;;;;;17.02;8.05;;;;;;;-1.01;100.00;94865.75;4996187;28;20042;-81
2021/12/03 01:48:29;;;;;;;17.13;7.18;;;;;;;-1.00;100.00;94872.53;5004524;28;20101;-80
2021/12/03 01:50:56;;;;;;;19.67;9.00;;;;;;;-0.95;100.00;94866.72;4998721;28;20071;-80
2021/12/03 01:53:28;;;;;;;24.70;8.65;;;;;;;-1.18;100.00;94860.34;5008451;28;20072;-81
2021/12/03 01:55:58;;;;;;;18.13;7.97;;;;;;;-1.13;100.00;94859.72;5013948;28;20078;-80
2021/12/03 01:58:24;;;;;;;17.13;7.80;;;;;;;-1.12;100.00;94858.72;4997237;28;20052;-80
2021/12/03 02:00:53;;;;;;;19.42;8.13;;;;;;;-1.26;100.00;94858.81;5008674;28;20038;-80
2021/12/03 02:03:25;;;;;;;18.50;7.97;;;;;;;-1.07;100.00;94858.88;4998571;28;20126;-80
2021/12/03 02:05:52;;;;;;;18.70;8.32;;;;;;;-1.23;100.00;94863.56;5013220;28;20042;-79
2021/12/03 02:08:18;;;;;;;17.48;7.88;;;;;;;-1.19;100.00;94863.94;5012455;28;20049;-80
2021/12/03 02:10:44;;;;;;;17.58;7.88;;;;;;;-1.15;100.00;94859.13;4998269;28;20042;-79
2021/12/03 02:13:12;;;;;;;20.13;7.45;;;;;;;-1.18;100.00;94859.56;4992958;28;20049;-79
2021/12/03 02:15:38;;;;;;;19.60;8.60;;;;;;;-1.32;100.00;94859.69;4993421;28;20720;-80
2021/12/03 02:18:05;;;;;;;20.50;8.32;;;;;;;-1.17;100.00;94861.16;4998575;28;20046;-79
2021/12/03 02:20:32;;;;;;;19.88;8.95;;;;;;;-1.18;100.00;94859.56;4995251;28;20049;-80
2021/12/03 02:22:58;;;;;;;24.48;8.48;;;;;;;-1.04;100.00;94861.03;4996308;28;20038;-80
2021/12/03 02:25:26;;;;;;;15.43;6.95;;;;;;;-1.03;100.00;94872.94;4994278;28;20443;-80
2021/12/03 02:27:56;;;;;;;20.63;8.50;;;;;;;-1.01;100.00;94870.94;5003039;28;20046;-79
2021/12/03 02:30:23;;;;;;;18.75;8.52;;;;;;;-1.11;100.00;94860.28;5001405;28;20050;-80
2021/12/03 02:32:51;;;;;;;22.02;8.48;;;;;;;-1.09;100.00;94869.41;4995998;28;20037;-79
2021/12/03 02:35:18;;;;;;;18.65;8.77;;;;;;;-1.22;100.00;94872.91;5000063;28;20042;-80
2021/12/03 02:37:44;;;;;;;26.33;8.73;;;;;;;-1.29;100.00;94874.75;4992930;28;20038;-79
2021/12/03 02:40:11;;;;;;;20.20;8.27;;;;;;;-1.23;100.00;94870.53;5009993;28;20045;-80
2021/12/03 02:42:37;;;;;;;16.95;8.20;;;;;;;-1.12;100.00;94884.53;4996675;28;20396;-79
2021/12/03 02:45:04;;;;;;;18.73;8.88;;;;;;;-1.13;100.00;94883.75;5005925;28;20038;-79
2021/12/03 02:47:30;;;;;;;17.35;7.60;;;;;;;-1.11;100.00;94886.91;4995491;28;20049;-80
2021/12/03 02:49:56;;;;;;;19.92;8.05;;;;;;;-1.22;100.00;94888.38;4999561;28;20038;-80
2021/12/03 02:52:22;;;;;;;27.65;7.55;;;;;;;-1.13;100.00;94893.28;5013868;28;20042;-79
2021/12/03 02:54:47;;;;;;;15.90;7.65;;;;;;;-1.24;100.00;94892.94;5007233;28;20692;-79
2021/12/03 02:57:13;;;;;;;16.73;7.82;;;;;;;-1.25;100.00;94900.91;4993520;28;20046;-80
2021/12/03 02:59:39;;;;;;;15.52;7.45;;;;;;;-1.17;100.00;94907.63;5011404;28;20038;-80
2021/12/03 03:02:04;;;;;;;16.08;7.97;;;;;;;-1.19;100.00;94907.03;5002828;28;20038;-80
2021/12/03 03:04:30;;;;;;;16.75;7.78;;;;;;;-1.18;100.00;94901.66;5011104;28;20053;-80
2021/12/03 03:06:56;;;;;;;16.88;7.28;;;;;;;-1.13;100.00;94908.78;5013238;28;20038;-79
2021/12/03 03:09:22;;;;;;;16.08;7.75;;;;;;;-1.16;100.00;94904.84;5014178;28;20053;-80
2021/12/03 03:11:48;;;;;;;14.75;7.13;;;;;;;-1.10;100.00;94911.72;5013111;28;20488;-79
2021/12/03 03:14:14;;;;;;;16.63;6.78;;;;;;;-1.12;100.00;94910.34;5012327;28;20045;-80
2021/12/03 03:16:39;;;;;;;10.70;5.55;;;;;;;-1.09;100.00;94920.28;4994070;28;20038;-79
2021/12/03 03:19:10;;;;;;;14.88;6.35;;;;;;;-1.11;100.00;94919.69;4994557;28;20052;-79
2021/12/03 03:21:36;;;;;;;12.43;6.70;;;;;;;-0.98;100.00;94926.53;5000299;28;20100;-78
2021/12/03 03:24:03;;;;;;;14.13;6.68;;;;;;;-1.06;100.00;94930.19;5008698;28;20042;-80
2021/12/03 03:26:29;;;;;;;15.68;6.53;;;;;;;-1.12;100.00;94928.44;5011817;28;20046;-79
2021/12/03 03:28:57;;;;;;;14.98;6.80;;;;;;;-1.07;100.00;94923.44;5012865;28;20049;-79
2021/12/03 03:31:23;;;;;;;15.60;6.72;;;;;;;-1.12;100.00;94928.44;5021785;28;20088;-80
2021/12/03 03:33:48;;;;;;;15.35;6.07;;;;;;;-1.14;100.00;94922.69;5026073;28;20396;-79
2021/12/03 03:36:16;;;;;;;13.48;6.35;;;;;;;-1.15;100.00;94934.00;5002186;28;20567;-79
2021/12/03 03:38:42;;;;;;;14.85;6.80;;;;;;;-1.23;100.00;94935.84;5012420;28;20129;-79
2021/12/03 03:41:07;;;;;;;16.40;7.32;;;;;;;-1.16;100.00;94940.19;5005598;28;20665;-79
2021/12/03 03:43:33;;;;;;;12.75;6.03;;;;;;;-1.11;100.00;94942.94;4993199;28;20046;-79
2021/12/03 03:45:58;;;;;;;12.07;5.85;;;;;;;-1.03;100.00;94954.78;5005868;28;20042;-79
2021/12/03 03:48:24;;;;;;;13.15;6.32;;;;;;;-1.10;100.00;94944.53;5010556;28;20041;-79
2021/12/03 03:50:50;;;;;;;18.20;6.78;;;;;;;-1.26;100.00;94938.84;5010854;28;20411;-79
2021/12/03 03:53:16;;;;;;;16.88;7.75;;;;;;;-1.27;100.00;94939.84;4999847;28;20049;-79
2021/12/03 03:55:42;;;;;;;14.57;6.80;;;;;;;-1.09;100.00;94940.94;5004306;28;20047;-79
2021/12/03 03:58:08;;;;;;;13.15;6.00;;;;;;;-1.12;100.00;94954.25;5001529;28;20053;-79
2021/12/03 04:00:38;;;;;;;14.45;6.70;;;;;;;-1.11;100.00;94953.25;5004165;28;20234;-79
2021/12/03 04:03:04;;;;;;;12.00;5.57;;;;;;;-1.10;100.00;94954.84;5005306;28;20034;-78
2021/12/03 04:05:30;;;;;;;16.95;6.45;;;;;;;-1.14;100.00;94959.63;5010297;28;20857;-79
2021/12/03 04:07:56;;;;;;;12.63;6.20;;;;;;;-1.12;100.00;94962.00;5001356;28;20133;-80
2021/12/03 04:10:22;;;;;;;13.30;6.20;;;;;;;-1.11;100.00;94959.19;4985045;28;20045;-80
2021/12/03 04:12:48;;;;;;;14.80;6.55;;;;;;;-1.17;100.00;94960.03;5014048;28;20219;-79
2021/12/03 04:15:14;;;;;;;17.00;6.43;;;;;;;-1.15;100.00;94957.25;5012906;28;20069;-80
2021/12/03 04:17:41;;;;;;;16.15;6.57;;;;;;;-1.12;100.00;94964.56;5011586;28;20122;-79
2021/12/03 04:20:09;;;;;;;17.10;7.07;;;;;;;-1.14;100.00;94966.59;4989747;28;20046;-79
2021/12/03 04:22:34;;;;;;;15.52;6.70;;;;;;;-1.28;100.00;94971.84;5010183;28;20124;-79
2021/12/03 04:25:01;;;;;;;14.50;7.22;;;;;;;-1.35;100.00;94978.84;4994804;28;20297;-80
2021/12/03 04:27:26;;;;;;;17.75;7.32;;;;;;;-1.29;100.00;94972.84;4996413;28;20081;-80
2021/12/03 04:29:52;;;;;;;18.63;7.15;;;;;;;-1.39;100.00;94977.66;5003414;28;20475;-80
2021/12/03 04:32:19;;;;;;;14.10;6.35;;;;;;;-1.13;100.00;94986.25;5009771;28;20033;-79
2021/12/03 04:34:45;;;;;;;18.30;7.00;;;;;;;-1.16;100.00;94981.50;4997027;28;20046;-82
2021/12/03 04:37:11;;;;;;;15.13;6.72;;;;;;;-1.24;100.00;94980.75;5007441;28;20069;-79
2021/12/03 04:39:37;;;;;;;18.45;7.18;;;;;;;-1.30;100.00;94986.75;4999466;28;20041;-79
2021/12/03 04:42:03;;;;;;;14.38;6.25;;;;;;;-1.11;100.00;94994.56;4993883;28;20046;-79
2021/12/03 04:44:29;;;;;;;16.33;7.07;;;;;;;-1.20;100.00;94993.25;4989585;28;20439;-79
2021/12/03 04:46:54;;;;;;;18.85;6.68;;;;;;;-1.15;100.00;94988.25;4990987;28;20054;-79
2021/12/03 04:49:20;;;;;;;17.42;7.20;;;;;;;-1.17;100.00;95000.59;4994402;28;20073;-79
2021/12/03 04:51:45;;;;;;;13.13;6.70;;;;;;;-1.17;100.00;95000.59;5012622;28;20105;-78
2021/12/03 04:54:11;;;;;;;13.55;6.47;;;;;;;-1.17;100.00;95003.16;4998901;28;20046;-78
2021/12/03 04:56:37;;;;;;;13.32;6.22;;;;;;;-1.26;100.00;95008.56;4994219;28;20069;-78
2021/12/03 04:59:03;;;;;;;12.98;6.22;;;;;;;-1.16;100.00;95012.50;4992982;28;20104;-78
2021/12/03 05:01:29;;;;;;;11.80;5.82;;;;;;;-1.14;100.00;95020.81;4988255;28;20053;-78
2021/12/03 05:03:55;;;;;;;12.25;5.57;;;;;;;-1.13;100.00;95019.81;4985561;28;20116;-77
2021/12/03 05:06:29;;;;;;;13.23;5.78;;;;;;;-1.27;100.00;95032.78;5002146;28;20042;-77
2021/12/03 05:08:55;;;;;;;11.65;5.85;;;;;;;-1.34;100.00;95032.03;4990750;28;20051;-77
2021/12/03 05:11:21;;;;;;;10.90;5.75;;;;;;;-1.24;100.00;95027.22;4992233;28;20408;-77
2021/12/03 05:13:46;;;;;;;11.77;5.55;;;;;;;-1.20;100.00;95037.16;4990968;28;20104;-78
2021/12/03 05:16:12;;;;;;;14.38;6.35;;;;;;;-1.29;100.00;95045.13;5007054;28;20050;-78
2021/12/03 05:18:38;;;;;;;18.52;6.38;;;;;;;-1.36;100.00;95044.38;4993256;28;20037;-78
2021/12/03 05:21:04;;;;;;;11.88;5.57;;;;;;;-1.39;100.00;95055.09;4990457;28;20500;-77
2021/12/03 05:23:31;;;;;;;13.13;6.07;;;;;;;-1.39;100.00;95039.63;5008621;28;20494;-78
2021/12/03 05:25:57;;;;;;;13.18;6.18;;;;;;;-1.36;100.00;95046.16;5009425;28;20089;-78
2021/12/03 05:28:25;;;;;;;12.63;5.88;;;;;;;-1.37;100.00;95047.94;5008347;28;20056;-78
2021/12/03 05:30:51;;;;;;;12.13;5.97;;;;;;;-1.44;100.00;95054.91;5009926;28;20588;-78
2021/12/03 05:33:16;;;;;;;17.73;6.90;;;;;;;-1.44;100.00;95060.88;4992696;28;20042;-78
2021/12/03 05:35:43;;;;;;;14.10;6.47;;;;;;;-1.43;100.00;95069.41;5000786;28;20128;-78
2021/12/03 05:38:09;;;;;;;15.90;7.15;;;;;;;-1.35;100.00;95071.78;4993653;28;20046;-77
2021/12/03 05:40:34;;;;;;;14.63;7.40;;;;;;;-1.25;100.00;95074.69;5007887;28;20053;-76
2021/12/03 05:43:00;;;;;;;14.32;6.57;;;;;;;-1.33;100.00;95074.16;5007033;28;20419;-77
2021/12/03 05:45:32;;;;;;;11.70;5.72;;;;;;;-1.17;100.00;95083.22;5006750;28;20048;-78
2021/12/03 05:47:59;;;;;;;15.00;6.85;;;;;;;-1.29;100.00;95086.44;5002381;28;20038;-78
2021/12/03 05:50:26;;;;;;;13.85;6.85;;;;;;;-1.11;100.00;95097.88;4996380;28;20077;-77
2021/12/03 05:52:52;;;;;;;15.65;6.65;;;;;;;-1.09;100.00;95090.72;4990732;28;20043;-77
2021/12/03 05:55:18;;;;;;;14.40;5.80;;;;;;;-1.01;100.00;95098.22;4991853;28;20054;-77
2021/12/03 05:57:45;;;;;;;12.70;6.03;;;;;;;-1.07;100.00;95101.63;5004063;28;20517;-78
2021/12/03 06:00:15;;;;;;;14.15;6.50;;;;;;;-1.10;100.00;95107.22;4987421;28;20050;-78
2021/12/03 06:02:41;;;;;;;13.73;6.65;;;;;;;-1.20;100.00;95120.56;5007717;28;20061;-78
2021/12/03 06:05:07;;;;;;;13.57;6.47;;;;;;;-1.18;100.00;95110.03;5002671;28;20111;-77
2021/12/03 06:07:32;;;;;;;16.48;6.72;;;;;;;-1.30;100.00;95125.38;5016288;28;20049;-77
2021/12/03 06:09:58;;;;;;;15.77;7.00;;;;;;;-1.29;100.00;95125.16;5029197;28;20041;-77
2021/12/03 06:12:24;;;;;;;13.88;6.60;;;;;;;-1.14;100.00;95124.13;5008750;28;20065;-78
2021/12/03 06:14:49;;;;;;;13.95;6.65;;;;;;;-1.20;100.00;95130.09;5009394;28;20038;-77
2021/12/03 06:17:15;;;;;;;15.50;6.32;;;;;;;-1.17;100.00;95134.84;5004277;28;20046;-78
2021/12/03 06:19:42;;;;;;;13.27;6.32;;;;;;;-1.25;100.00;95139.25;4998998;28;20038;-78
2021/12/03 06:22:08;;;;;;;13.65;7.10;;;;;;;-1.27;100.00;95141.22;4997326;28;20037;-78
2021/12/03 06:24:34;;;;;;;14.70;7.20;;;;;;;-1.35;100.00;95146.63;5008619;28;20042;-77
2021/12/03 06:27:00;;;;;;;17.88;7.88;;;;;;;-1.38;100.00;95149.59;5007987;28;20042;-76
2021/12/03 06:29:26;;;;;;;15.63;7.28;;;;;;;-1.41;100.00;95150.00;5008733;28;20100;-77
2021/12/03 06:31:51;;;;;;;15.50;7.78;;;;;;;-1.43;100.00;95162.34;5010764;28;20041;-78
2021/12/03 06:34:17;;;;;;;16.60;7.53;;;;;;;-1.34;100.00;95150.78;5010621;28;20049;-77
2021/12/03 06:36:42;;;;;;;13.00;6.47;;;;;;;-1.33;100.00;95157.53;5010931;28;20049;-77
2021/12/03 06:39:08;;;;;;;16.70;7.70;;;;;;;-1.37;100.00;95156.34;5006278;28;20050;-77
2021/12/03 06:41:33;;;;;;;12.43;6.43;;;;;;;-1.24;100.00;95155.53;4994205;28;20461;-77
2021/12/03 06:43:59;;;;;;;21.98;7.80;;;;;;;-1.44;100.00;95155.56;5003945;28;20486;-78
2021/12/03 06:46:25;;;;;;;16.48;7.72;;;;;;;-1.45;100.00;95169.47;4997096;28;20097;-77
2021/12/03 06:48:50;;;;;;;16.75;7.38;;;;;;;-1.36;100.00;95173.44;5009350;28;20049;-77
2021/12/03 06:51:16;;;;;;;17.75;7.90;;;;;;;-1.33;100.00;95173.03;5012274;28;20038;-78
2021/12/03 06:53:46;;;;;;;15.40;7.13;;;;;;;-1.29;100.00;95184.53;5005263;28;20527;-78
2021/12/03 06:56:19;;;;;;;19.13;7.60;;;;;;;-1.34;100.00;95174.00;5011385;28;20057;-78
2021/12/03 06:58:45;;;;;;;15.43;7.07;;;;;;;-1.27;100.00;95182.53;4994006;28;20057;-77
2021/12/03 07:01:11;;;;;;;13.70;5.70;;;;;;;-1.30;100.00;95190.69;5008916;28;20045;-77
2021/12/03 07:03:36;;;;;;;15.10;7.13;;;;;;;-1.28;100.00;95191.28;4986238;28;20061;-77
2021/12/03 07:06:02;;;;;;;15.93;8.18;;;;;;;-1.33;100.00;95198.84;5010709;28;20052;-78
2021/12/03 07:08:27;;;;;;;15.43;6.80;;;;;;;-1.31;100.00;95202.00;4991114;28;20042;-78
2021/12/03 07:10:53;;;;;;;16.20;6.80;;;;;;;-1.24;100.00;95213.09;5009644;28;20048;-77
2021/12/03 07:13:19;;;;;;;15.60;7.05;;;;;;;-1.19;100.00;95217.69;4997483;28;20042;-77
2021/12/03 07:15:44;;;;;;;15.82;7.32;;;;;;;-1.37;100.00;95207.97;4987524;28;20041;-77
2021/12/03 07:18:10;;;;;;;18.02;7.47;;;;;;;-1.29;100.00;95215.53;4994772;28;20503;-77
2021/12/03 07:20:35;;;;;;;17.05;7.57;;;;;;;-1.31;100.00;95217.50;5003844;28;20050;-78
2021/12/03 07:23:01;;;;;;;19.52;7.78;;;;;;;-1.30;100.00;95211.34;4992820;28;20097;-77
2021/12/03 07:25:27;;;;;;;16.42;8.00;;;;;;;-1.41;100.00;95227.44;4991057;28;20113;-77
2021/12/03 07:27:52;;;;;;;18.50;7.20;;;;;;;-1.35;100.00;95231.81;4997628;28;20057;-78
2021/12/03 07:30:19;;;;;;;13.88;7.05;;;;;;;-1.35;100.00;95221.50;4999736;28;20042;-78
2021/12/03 07:32:46;;;;;;;16.77;7.32;;;;;;;-1.33;100.00;95227.25;5022001;28;20061;-78
2021/12/03 07:35:12;;;;;;;16.60;7.47;;;;;;;-1.29;100.00;95238.75;4992868;28;20044;-76
2021/12/03 07:37:38;;;;;;;16.77;7.40;;;;;;;-1.24;100.00;95228.59;4998032;28;20121;-78
2021/12/03 07:40:06;;;;;;;21.23;8.13;;;;;;;-1.33;100.00;95229.81;4998121;28;20125;-78
2021/12/03 07:42:33;;;;;;;17.33;7.90;;;;;;;-1.43;100.00;95239.78;4986676;28;20598;-76
2021/12/03 07:44:58;;;;;;;19.85;7.85;;;;;;;-1.15;100.00;95233.56;5016021;28;20038;-77
2021/12/03 07:47:24;;;;;;;16.05;7.95;;;;;;;-1.26;100.00;95246.09;5000563;28;20407;-77
2021/12/03 07:49:52;;;;;;;16.67;7.55;;;;;;;-1.25;100.00;95237.38;5003900;28;20096;-77
2021/12/03 07:52:19;;;;;;;17.55;7.93;;;;;;;-1.22;100.00;95244.69;5005660;28;20050;-78
2021/12/03 07:54:45;;;;;;;17.38;7.25;;;;;;;-1.38;100.00;95246.91;4994007;28;20052;-78
2021/12/03 07:57:11;;;;;;;18.95;8.05;;;;;;;-1.37;100.00;95257.03;4993570;28;20069;-75
2021/12/03 07:59:37;;;;;;;15.75;7.45;;;;;;;-1.40;100.00;95257.44;5006300;28;20046;-75
2021/12/03 08:02:02;;;;;;;16.42;7.70;;;;;;;-1.41;100.00;95263.59;4988592;28;20075;-78
2021/12/03 08:04:28;;;;;;;15.95;7.65;;;;;;;-1.35;100.00;95272.31;4990647;28;20051;-75
2021/12/03 08:06:54;;;;;;;15.70;7.95;;;;;;;-1.41;100.00;95268.75;4994770;28;20795;-76
2021/12/03 08:09:22;;;;;;;16.73;7.82;;;;;;;-1.40;100.00;95270.34;4972876;28;20053;-76
2021/12/03 08:11:48;;;;;;;17.27;8.20;;;;;;;-1.36;100.00;95271.53;4989819;28;20088;-75
2021/12/03 08:14:14;;;;;;;19.45;7.47;;;;;;;-1.31;100.00;95274.28;4993777;28;20042;-77
2021/12/03 08:16:39;;;;;;;17.65;7.50;;;;;;;-1.29;100.00;95272.31;5001760;28;20702;-78
2021/12/03 08:19:05;;;;;;;15.95;7.30;;;;;;;-1.33;100.00;95265.97;5011100;28;20072;-78
2021/12/03 08:21:31;;;;;;;18.88;7.45;;;;;;;-1.30;100.00;95270.72;4985366;28;20121;-78
2021/12/03 08:23:59;;;;;;;19.83;7.25;;;;;;;-1.24;100.00;95275.06;4995214;28;20121;-77
2021/12/03 08:26:27;;;;;;;15.55;7.03;;;;;;;-1.05;99.21;95280.41;5005848;28;20068;-78
2021/12/03 08:28:53;;;;;;;17.88;7.45;;;;;;;-0.99;99.60;95278.81;4979434;28;20080;-76
2021/12/03 08:31:18;;;;;;;16.38;6.95;;;;;;;-0.96;99.82;95276.63;4989583;28;20069;-74
2021/12/03 08:33:45;;;;;;;22.35;7.40;;;;;;;-0.87;100.00;95285.75;5007622;28;20053;-75
2021/12/03 08:36:10;;;;;;;19.33;7.53;;;;;;;-0.81;100.00;95278.97;5000534;28;20081;-75
2021/12/03 08:38:36;;;;;;;20.38;7.95;;;;;;;-0.75;99.92;95282.53;5001305;28;20077;-76
2021/12/03 08:41:03;;;;;;;16.85;7.85;;;;;;;-0.67;99.30;95282.31;5004305;28;20046;-77
2021/12/03 08:43:28;;;;;;;14.68;7.03;;;;;;;-0.72;98.10;95287.28;5007611;28;20050;-75
2021/12/03 08:45:55;;;;;;;17.52;7.93;;;;;;;-0.65;99.18;95292.44;5001841;28;20038;-75
2021/12/03 08:48:23;;;;;;;17.80;7.70;;;;;;;-0.82;99.70;95290.31;5006068;28;20066;-77
2021/12/03 08:56:16;;;;;;;14.60;7.47;;;;;;;-0.77;97.97;95300.03;5004663;28;20046;-75
2021/12/03 08:58:42;;;;;;;17.23;7.35;;;;;;;-0.66;96.35;95302.00;5005917;28;20069;-74
2021/12/03 09:01:10;;;;;;;14.20;7.10;;;;;;;-0.85;97.88;95308.00;5005533;28;20046;-75
2021/12/03 09:03:35;;;;;;;16.38;7.20;;;;;;;-0.80;98.60;95301.25;5005380;28;20045;-75
2021/12/03 09:06:01;;;;;;;17.40;7.00;;;;;;;-0.72;96.21;95303.63;4974998;28;20096;-74
2021/12/03 09:08:26;;;;;;;17.88;7.18;;;;;;;-0.88;98.13;95309.19;4986357;28;20462;-73
2021/12/03 09:10:52;;;;;;;18.23;7.15;;;;;;;-0.82;96.98;95316.16;5004440;28;20042;-76
2021/12/03 09:13:18;;;;;;;17.45;7.10;;;;;;;-0.81;97.63;95304.03;4977876;28;20034;-77
2021/12/03 09:15:49;;;;;;;13.38;6.45;;;;;;;-0.99;98.23;95313.22;5006968;28;20446;-75
2021/12/03 09:18:31;;;;;;;19.05;6.68;;;;;;;-0.80;97.01;95305.63;4984341;28;20049;-76
2021/12/03 09:26:33;;;;;;;15.30;6.82;;;;;;;-0.64;96.89;95320.69;5002546;28;20044;-78
2021/12/03 09:28:59;;;;;;;15.10;7.07;;;;;;;-0.35;95.76;95334.09;4989675;28;20057;-78
2021/12/03 09:31:24;;;;;;;13.85;6.10;;;;;;;-0.36;93.75;95317.00;4996796;28;20053;-77
2021/12/03 09:33:50;;;;;;;12.48;6.20;;;;;;;-0.20;94.47;95311.38;5002680;28;20041;-79
2021/12/03 09:36:16;;;;;;;12.02;6.25;;;;;;;0.47;90.71;95321.31;5000846;28;20054;-76
2021/12/03 09:38:42;;;;;;;13.30;6.47;;;;;;;1.75;85.91;95310.56;5004847;28;20044;-76
2021/12/03 09:41:13;;;;;;;11.73;5.50;;;;;;;2.08;81.83;95314.53;4990312;28;20121;-77
2021/12/03 09:43:42;;;;;;;11.63;5.30;;;;;;;1.52;84.12;95312.03;5007395;28;20042;-77
2021/12/03 09:46:26;;;;;;;12.80;6.18;;;;;;;1.77;84.22;95308.53;5007522;28;20491;-77
2021/12/03 09:51:40;;;;;;;10.18;5.18;;;;;;;3.17;76.24;95300.47;5002902;28;20073;-78
2021/12/03 09:56:38;;;;;;;11.07;5.78;;;;;;;3.67;74.40;95299.16;5004901;28;20038;-77
2021/12/03 10:15:03;;;;;;;8.20;4.43;;;;;;;5.06;64.47;95278.03;4994511;28;20066;-79
2021/12/03 10:36:43;;;;;;;7.20;4.28;;;;;;;3.89;69.27;95265.44;5004698;28;20050;-79
2021/12/03 10:39:34;;;;;;;7.80;4.05;;;;;;;5.79;60.76;95264.84;5001870;28;20054;-79
2021/12/03 10:42:21;;;;;;;7.07;3.90;;;;;;;5.30;60.62;95256.94;5011121;28;20049;-78
2021/12/03 10:50:24;;;;;;;10.57;4.38;;;;;;;6.10;60.76;95248.72;5008425;28;20049;-79
2021/12/03 11:12:36;;;;;;;4.90;3.05;;;;;;;8.01;50.38;95230.41;4980069;28;20104;-80
2021/12/03 11:26:43;;;;;;;5.18;2.80;;;;;;;6.68;55.30;95239.25;5011006;28;20133;-78
2021/12/03 12:09:55;;;;;;;9.15;3.60;;;;;;;1.93;69.83;95233.69;5008905;28;20506;-77
2021/12/03 14:41:17;;;;;;;9.15;4.35;;;;;;;0.02;78.41;95179.13;4990326;28;20042;-81
2021/12/03 14:43:52;;;;;;;;;;;;;;;-0.05;79.00;95188.72;4993969;28;20065;-81
2021/12/03 14:46:39;;;;;;;8.93;3.85;;;;;;;-0.14;79.67;95184.78;5011200;28;19922;-81
2021/12/03 14:50:06;;;;;;;8.57;4.38;;;;;;;-0.32;80.07;95183.72;5007570;28;20065;-80
2021/12/03 14:57:14;;;;;;;17.08;8.15;;;;;;;-0.46;82.29;95197.72;5005117;28;20041;-79
2021/12/03 14:59:58;;;;;;;16.27;7.43;;;;;;;-0.54;82.88;95202.13;5007446;28;20054;-79
2021/12/03 15:05:06;;;;;;;14.48;5.60;;;;;;;-0.38;82.44;95205.25;4999217;28;20109;-80
2021/12/03 15:07:40;;;;;;;12.38;5.07;;;;;;;-0.37;81.09;95196.50;4987777;28;20064;-78
2021/12/03 15:10:12;;;;;;;;;;;;;;;-0.39;81.66;95206.22;5009342;28;20038;-79
2021/12/03 16:06:29;;;;;;;19.25;6.75;;;;;;;-1.49;91.76;95183.78;5000045;28;20050;-77
2021/12/03 16:09:00;;;;;;;17.48;5.13;;;;;;;-1.64;91.95;95182.22;4991259;28;20366;-77
2021/12/03 16:17:31;;;;;;;12.27;5.53;;;;;;;-1.53;90.73;95185.19;5001060;28;20045;-79
2021/12/03 16:22:02;;;;;;;12.45;5.75;;;;;;;-1.50;89.74;95171.88;5009632;28;20041;-80
2021/12/03 16:53:32;;;;;;;9.80;4.68;;;;;;;-1.88;90.43;95151.88;5005887;28;20431;-80
2021/12/03 16:58:29;;;;;;;11.38;4.43;;;;;;;-1.92;90.70;95165.16;5003035;28;20033;-80
2021/12/03 17:01:04;;;;;;;12.10;5.25;;;;;;;-1.99;90.65;95159.22;4986817;28;20060;-80
2021/12/03 17:03:39;;;;;;;15.45;5.63;;;;;;;-2.02;91.70;95164.78;5010356;28;20045;-80
2021/12/03 17:17:24;;;;;;;21.55;8.88;;;;;;;-2.25;94.70;95164.38;5007497;28;20048;-80
2021/12/03 18:00:00;;;;;;;14.45;6.63;;;;;;;-2.64;97.97;95110.81;5006665;28;20085;-79
2021/12/03 18:02:36;;;;;;;13.48;6.03;;;;;;;-2.86;98.68;95104.22;5007241;28;20072;-79
2021/12/03 18:08:04;;;;;;;16.52;6.80;;;;;;;-3.37;100.00;95124.25;4999622;28;20723;-78
2021/12/03 18:11:33;;;;;;;17.02;6.43;;;;;;;-3.44;100.00;95115.72;5006248;28;20116;-78
2021/12/03 18:55:59;;;;;;;16.67;7.80;;;;;;;-3.36;99.93;95071.81;5008395;28;20088;-78
2021/12/03 18:58:27;;;;;;;17.88;7.57;;;;;;;-3.34;99.40;95080.13;5010760;28;20061;-78
2021/12/03 19:00:55;;;;;;;17.42;7.90;;;;;;;-3.27;98.92;95074.22;4997311;28;20054;-77
2021/12/03 19:04:10;;;;;;;17.98;8.13;;;;;;;-3.17;98.81;95075.44;4993154;28;20041;-78
2021/12/03 19:08:52;;;;;;;16.23;7.20;;;;;;;-3.23;98.31;95054.81;5006963;28;20066;-77
2021/12/03 19:11:23;;;;;;;17.63;7.07;;;;;;;-3.24;99.11;95053.25;5006155;28;20089;-77
2021/12/03 19:13:50;;;;;;;16.27;6.70;;;;;;;-3.22;98.97;95046.13;5009964;28;20514;-78
2021/12/03 19:16:17;;;;;;;14.63;6.80;;;;;;;-3.34;98.97;95054.41;5006331;28;20085;-77
2021/12/03 19:18:45;;;;;;;17.35;7.18;;;;;;;-3.40;98.73;95039.75;4990678;28;20042;-77