Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/29 00:01:45;;;;;;;8.02;7.22;;;;;;;20.70;90.05;100162.38;5019960;28;20428;-59
2021/06/29 00:04:11;;;;;;;9.63;6.95;;;;;;;20.71;90.27;100166.75;5006896;28;20062;-60
2021/06/29 00:06:38;;;;;;;8.00;7.20;;;;;;;20.73;90.75;100156.72;5024524;28;20057;-59
2021/06/29 00:09:04;;;;;;;7.50;6.70;;;;;;;20.72;89.92;100155.00;5023436;28;20057;-60
2021/06/29 00:11:31;;;;;;;8.27;7.43;;;;;;;20.70;90.10;100148.91;5027108;28;20404;-59
2021/06/29 00:13:57;;;;;;;9.27;8.38;;;;;;;20.64;89.91;100153.88;5029431;28;20052;-60
2021/06/29 00:16:24;;;;;;;9.57;7.85;;;;;;;20.54;90.50;100157.56;5031811;28;20081;-59
2021/06/29 00:18:50;;;;;;;8.07;7.05;;;;;;;20.48;90.89;100150.03;5019469;28;20053;-59
2021/06/29 00:21:17;;;;;;;9.00;8.10;;;;;;;20.46;92.01;100152.88;5029593;28;20156;-59
2021/06/29 00:23:43;;;;;;;9.25;8.35;;;;;;;20.45;91.48;100167.34;5024561;28;20045;-59
2021/06/29 00:26:11;;;;;;;9.40;8.20;;;;;;;20.43;91.59;100163.09;5027363;28;20044;-59
2021/06/29 00:28:37;;;;;;;9.32;8.38;;;;;;;20.46;92.11;100162.81;5021132;28;21375;-59
2021/06/29 00:31:05;;;;;;;9.70;8.80;;;;;;;20.46;91.08;100162.81;5028477;28;20497;-60
2021/06/29 00:33:32;;;;;;;9.25;8.55;;;;;;;20.48;91.54;100166.19;4997926;28;20054;-59
2021/06/29 00:35:59;;;;;;;9.38;8.05;;;;;;;20.48;91.23;100161.66;5001893;28;20058;-60
2021/06/29 00:38:25;;;;;;;10.43;9.10;;;;;;;20.47;90.36;100157.25;5002911;28;20076;-60
2021/06/29 00:40:52;;;;;;;11.80;8.60;;;;;;;20.41;89.44;100154.31;4998179;28;20161;-57
2021/06/29 00:43:19;;;;;;;9.88;8.88;;;;;;;20.35;89.86;100147.59;5000574;28;20053;-58
2021/06/29 00:45:45;;;;;;;9.00;8.10;;;;;;;20.31;90.64;100138.97;5006144;28;20054;-60
2021/06/29 00:48:12;;;;;;;8.98;8.13;;;;;;;20.31;90.50;100132.72;4987445;28;20506;-59
2021/06/29 00:50:42;;;;;;;9.45;8.55;;;;;;;20.29;90.45;100132.06;4998811;28;20053;-59
2021/06/29 00:53:12;;;;;;;9.13;8.07;;;;;;;20.26;90.93;100141.25;4998469;28;20056;-60
2021/06/29 00:55:40;;;;;;;9.80;8.88;;;;;;;20.28;91.59;100149.16;5000350;28;20053;-59
2021/06/29 00:58:09;;;;;;;8.80;8.10;;;;;;;20.27;91.79;100153.69;5002571;28;20049;-59
2021/06/29 01:00:36;;;;;;;9.80;8.85;;;;;;;20.29;91.66;100161.63;5005748;28;20050;-59
2021/06/29 01:03:04;;;;;;;9.32;8.02;;;;;;;20.25;90.63;100155.66;5000320;28;20048;-58
2021/06/29 01:05:31;;;;;;;8.95;8.15;;;;;;;20.25;90.92;100161.06;4994180;28;20517;-58
2021/06/29 01:07:58;;;;;;;9.82;8.90;;;;;;;20.22;90.81;100150.56;4997919;28;20051;-58
2021/06/29 01:10:25;;;;;;;9.18;8.30;;;;;;;20.20;90.75;100154.38;5005261;28;20073;-59
2021/06/29 01:12:51;;;;;;;9.88;8.50;;;;;;;20.21;91.75;100156.09;4998477;28;20041;-60
2021/06/29 01:15:23;;;;;;;10.18;9.18;;;;;;;20.23;91.85;100151.41;4993454;28;20480;-60
2021/06/29 01:17:54;;;;;;;10.38;9.38;;;;;;;20.23;91.97;100154.97;4993977;28;20143;-60
2021/06/29 01:20:28;;;;;;;9.55;8.55;;;;;;;20.25;92.31;100155.66;4998236;28;20046;-59
2021/06/29 01:22:56;;;;;;;10.38;9.32;;;;;;;20.26;92.39;100152.00;4994553;28;20050;-60
2021/06/29 01:25:26;;;;;;;11.63;9.20;;;;;;;20.28;92.80;100151.84;4994846;28;20057;-60
2021/06/29 01:28:00;;;;;;;9.23;8.27;;;;;;;20.29;93.00;100142.81;4997870;28;20050;-57
2021/06/29 01:32:53;;;;;;;10.45;8.52;;;;;;;20.32;93.39;100146.03;4996770;28;20060;-57
2021/06/29 01:35:19;;;;;;;9.60;8.57;;;;;;;20.29;93.38;100145.50;4989821;28;20058;-58
2021/06/29 01:37:47;;;;;;;9.40;8.32;;;;;;;20.27;93.64;100139.41;4995706;28;20050;-59
2021/06/29 01:40:18;;;;;;;9.48;8.55;;;;;;;20.26;93.76;100146.63;4997019;28;20076;-58
2021/06/29 01:42:54;;;;;;;10.25;8.75;;;;;;;20.24;94.08;100142.38;4994788;28;20064;-60
2021/06/29 01:45:21;;;;;;;10.52;8.57;;;;;;;20.23;93.91;100140.66;5002235;28;20464;-57
2021/06/29 01:47:54;;;;;;;12.07;9.20;;;;;;;20.22;94.40;100155.09;4991626;28;20054;-58
2021/06/29 01:50:21;;;;;;;9.68;8.52;;;;;;;20.17;93.96;100150.13;4995073;28;20057;-59
2021/06/29 01:52:54;;;;;;;11.38;8.90;;;;;;;20.17;94.75;100158.19;4999741;28;20057;-59
2021/06/29 01:55:20;;;;;;;12.95;9.40;;;;;;;20.15;94.67;100157.47;4971816;28;20046;-61
2021/06/29 01:57:49;;;;;;;10.95;9.07;;;;;;;20.15;95.33;100146.72;5003411;28;20052;-60
2021/06/29 02:00:17;;;;;;;11.13;8.40;;;;;;;20.16;95.33;100136.81;4993832;28;20054;-60
2021/06/29 02:02:43;;;;;;;10.38;9.30;;;;;;;20.18;95.29;100126.78;4995161;28;20053;-60
2021/06/29 02:05:10;;;;;;;9.88;8.43;;;;;;;20.16;95.11;100118.84;4990700;28;20052;-58
2021/06/29 02:07:37;;;;;;;8.50;7.40;;;;;;;20.14;94.81;100104.72;4993397;28;20058;-59
2021/06/29 02:10:05;;;;;;;8.73;7.90;;;;;;;20.14;94.42;100112.78;4996477;28;20050;-58
2021/06/29 02:12:31;;;;;;;8.95;8.05;;;;;;;20.13;94.61;100124.53;4998381;28;20042;-58
2021/06/29 02:14:58;;;;;;;12.57;8.48;;;;;;;20.12;94.73;100120.16;4996778;28;20054;-59
2021/06/29 02:17:24;;;;;;;8.98;7.45;;;;;;;20.11;94.79;100110.38;4996044;28;20050;-57
2021/06/29 02:19:51;;;;;;;10.52;7.68;;;;;;;20.09;94.07;100128.47;4992424;28;20108;-60
2021/06/29 02:22:17;;;;;;;9.10;8.20;;;;;;;20.09;94.29;100116.88;5003163;28;20049;-60
2021/06/29 02:24:44;;;;;;;9.18;7.30;;;;;;;20.06;93.08;100119.84;4994227;28;20074;-60
2021/06/29 02:27:10;;;;;;;7.43;6.72;;;;;;;20.06;92.55;100133.28;4995273;28;20050;-59
2021/06/29 02:29:37;;;;;;;6.85;6.07;;;;;;;20.07;92.09;100127.75;4996592;28;20060;-59
2021/06/29 02:32:04;;;;;;;7.55;6.50;;;;;;;20.11;92.16;100123.81;4992202;28;20058;-60
2021/06/29 02:34:30;;;;;;;8.02;6.43;;;;;;;20.14;91.82;100122.69;5000477;28;20049;-60
2021/06/29 02:36:57;;;;;;;5.65;5.20;;;;;;;20.16;90.95;100112.63;4987128;28;20046;-59
2021/06/29 02:39:23;;;;;;;6.07;5.55;;;;;;;20.18;90.40;100102.59;5001428;28;20053;-59
2021/06/29 02:41:50;;;;;;;7.05;5.90;;;;;;;20.20;90.45;100105.97;5005063;28;20053;-60
2021/06/29 02:44:16;;;;;;;7.53;6.78;;;;;;;20.23;91.02;100103.03;4993335;28;20524;-58
2021/06/29 02:46:43;;;;;;;9.73;7.57;;;;;;;20.18;90.28;100099.91;5013047;28;20054;-62
2021/06/29 02:49:09;;;;;;;8.50;7.22;;;;;;;20.15;91.04;100110.91;5000749;28;20054;-59
2021/06/29 02:51:36;;;;;;;7.28;6.68;;;;;;;20.15;91.61;100108.22;5009688;28;20049;-60
2021/06/29 02:54:03;;;;;;;8.65;7.15;;;;;;;20.18;91.74;100116.03;5005821;28;20056;-59
2021/06/29 02:56:39;;;;;;;7.10;6.50;;;;;;;20.19;91.91;100115.88;5007046;28;20042;-60
2021/06/29 02:59:08;;;;;;;6.65;5.97;;;;;;;20.21;92.00;100127.34;4999642;28;20111;-59
2021/06/29 03:01:35;;;;;;;6.28;5.10;;;;;;;20.23;89.66;100129.91;5004637;28;20548;-59
2021/06/29 03:04:02;;;;;;;5.70;5.20;;;;;;;20.25;89.39;100136.84;5011383;28;20339;-59
2021/06/29 03:06:29;;;;;;;9.75;5.25;;;;;;;20.25;88.44;100127.94;5008296;28;20449;-60
2021/06/29 03:08:56;;;;;;;7.22;5.20;;;;;;;20.24;87.09;100126.22;4987079;28;20068;-61
2021/06/29 03:11:22;;;;;;;5.13;4.63;;;;;;;20.23;86.50;100129.91;4998303;28;20053;-60
2021/06/29 03:13:48;;;;;;;4.75;4.35;;;;;;;20.20;86.36;100125.66;4995766;28;20468;-59
2021/06/29 03:16:15;;;;;;;6.93;4.93;;;;;;;20.19;86.07;100123.09;5009299;28;20064;-59
2021/06/29 03:18:42;;;;;;;5.10;4.60;;;;;;;20.20;86.01;100122.13;5004531;28;20053;-58
2021/06/29 03:21:08;;;;;;;7.43;4.68;;;;;;;20.17;85.02;100122.38;4995661;28;20870;-60
2021/06/29 03:23:35;;;;;;;5.95;4.82;;;;;;;20.10;84.85;100123.97;4999920;28;20048;-60
2021/06/29 03:26:02;;;;;;;6.65;4.97;;;;;;;20.06;85.11;100133.28;4994514;28;20054;-59
2021/06/29 03:28:29;;;;;;;5.90;4.90;;;;;;;20.04;85.39;100127.19;4998197;28;20080;-59
2021/06/29 03:30:55;;;;;;;5.28;4.78;;;;;;;20.01;85.26;100122.09;5003037;28;20093;-60
2021/06/29 03:33:22;;;;;;;5.40;4.78;;;;;;;19.99;85.61;100126.78;5021197;28;20049;-58
2021/06/29 03:35:49;;;;;;;5.90;5.40;;;;;;;19.95;86.14;100129.72;5042232;28;20047;-59
2021/06/29 03:38:15;;;;;;;7.00;5.75;;;;;;;19.95;86.48;100131.56;5027727;28;20056;-60
2021/06/29 03:40:42;;;;;;;7.45;5.85;;;;;;;19.96;86.19;100133.28;5040370;28;20512;-60
2021/06/29 03:43:08;;;;;;;9.68;6.30;;;;;;;19.94;86.55;100133.41;5022648;28;20378;-58
2021/06/29 03:45:35;;;;;;;7.60;6.13;;;;;;;19.91;86.92;100128.31;5017962;28;20053;-58
2021/06/29 03:48:03;;;;;;;7.80;6.82;;;;;;;19.92;86.71;100127.31;5014808;28;20076;-59
2021/06/29 03:50:29;;;;;;;9.48;6.70;;;;;;;19.92;87.51;100132.69;5012185;28;20042;-58
2021/06/29 03:52:56;;;;;;;7.85;6.93;;;;;;;19.91;87.58;100125.63;5022193;28;20046;-59
2021/06/29 03:55:22;;;;;;;11.00;6.82;;;;;;;19.88;87.54;100133.09;5012766;28;20061;-59
2021/06/29 03:57:49;;;;;;;11.75;7.32;;;;;;;19.85;87.46;100126.16;5019571;28;20045;-59
2021/06/29 04:00:16;;;;;;;7.15;6.45;;;;;;;19.89;87.65;100132.97;5018564;28;20531;-59
2021/06/29 04:02:42;;;;;;;9.18;6.95;;;;;;;19.92;87.56;100127.31;5010221;28;20053;-59
2021/06/29 04:05:09;;;;;;;10.23;6.53;;;;;;;19.95;87.87;100132.41;5020640;28;20049;-59
2021/06/29 04:07:36;;;;;;;10.73;7.18;;;;;;;19.98;87.72;100136.69;5016836;28;20050;-59
2021/06/29 04:10:04;;;;;;;7.55;6.70;;;;;;;20.00;87.39;100128.44;5018875;28;20053;-60
2021/06/29 04:12:31;;;;;;;9.93;6.68;;;;;;;19.98;87.68;100130.44;5014163;28;20049;-59
2021/06/29 04:14:57;;;;;;;7.00;6.30;;;;;;;19.99;87.82;100134.84;5012379;28;20050;-60
2021/06/29 04:17:24;;;;;;;8.60;6.50;;;;;;;19.97;87.94;100124.22;5025045;28;20059;-59
2021/06/29 04:19:50;;;;;;;8.38;6.10;;;;;;;20.00;88.51;100115.84;5016523;28;20049;-59
2021/06/29 04:22:17;;;;;;;8.07;6.00;;;;;;;20.05;88.37;100110.91;5016651;28;20045;-60
2021/06/29 04:24:43;;;;;;;9.07;6.50;;;;;;;20.10;87.69;100107.81;5015731;28;20053;-59
2021/06/29 04:27:10;;;;;;;7.90;6.00;;;;;;;20.12;87.12;100101.31;5015742;28;20053;-59
2021/06/29 04:29:36;;;;;;;6.97;6.28;;;;;;;20.16;87.36;100101.88;5014595;28;20049;-59
2021/06/29 04:32:04;;;;;;;7.32;6.10;;;;;;;20.17;86.59;100107.09;5013778;28;20520;-59
2021/06/29 04:34:31;;;;;;;7.40;6.43;;;;;;;20.19;86.94;100104.28;5014341;28;20494;-58
2021/06/29 04:36:58;;;;;;;6.28;5.68;;;;;;;20.15;85.67;100100.16;5018478;28;20049;-59
2021/06/29 04:39:24;;;;;;;8.10;6.32;;;;;;;20.13;85.72;100092.28;5021367;28;20046;-58
2021/06/29 04:41:50;;;;;;;9.50;6.40;;;;;;;20.13;86.03;100096.81;5022432;28;20053;-60
2021/06/29 04:44:17;;;;;;;6.53;5.68;;;;;;;20.15;85.09;100105.53;5013047;28;20060;-59
2021/06/29 04:46:44;;;;;;;9.80;6.47;;;;;;;20.18;85.61;100103.44;5017177;28;20046;-60
2021/06/29 04:49:11;;;;;;;6.50;5.80;;;;;;;20.18;84.88;100090.00;5017098;28;20049;-59
2021/06/29 04:51:37;;;;;;;6.22;5.63;;;;;;;20.16;85.02;100085.75;5017751;28;20060;-59
2021/06/29 04:54:04;;;;;;;6.53;5.90;;;;;;;20.14;85.58;100088.59;5018735;28;20072;-60
2021/06/29 04:56:30;;;;;;;6.78;5.35;;;;;;;20.17;85.47;100087.44;5022397;28;20091;-61
2021/06/29 04:58:58;;;;;;;9.60;5.78;;;;;;;20.18;85.31;100083.75;5020520;28;20069;-59
2021/06/29 05:01:24;;;;;;;9.00;5.47;;;;;;;20.20;85.39;100076.41;5027326;28;20145;-60
2021/06/29 05:03:51;;;;;;;7.45;5.85;;;;;;;20.20;85.26;100085.31;5015673;28;20048;-59
2021/06/29 05:06:19;;;;;;;7.00;5.55;;;;;;;20.24;84.78;100089.44;5014478;28;20048;-58
2021/06/29 05:08:46;;;;;;;7.30;5.80;;;;;;;20.26;84.45;100081.22;5021421;28;20045;-59
2021/06/29 05:11:13;;;;;;;5.47;4.97;;;;;;;20.29;84.30;100081.81;5020444;28;20050;-59
2021/06/29 05:13:40;;;;;;;7.45;5.00;;;;;;;20.28;83.58;100069.34;5016953;28;20056;-59
2021/06/29 05:16:07;;;;;;;7.75;5.47;;;;;;;20.27;83.52;100064.13;5020004;28;20057;-59
2021/06/29 05:18:33;;;;;;;11.07;9.93;;;;;;;20.21;83.92;100051.22;5017755;28;20057;-59
2021/06/29 05:21:01;;;;;;;8.95;5.72;;;;;;;20.20;83.78;100055.75;5010206;28;20053;-59
2021/06/29 05:23:28;;;;;;;21.80;8.07;;;;;;;20.19;84.12;100056.75;5009798;28;20052;-59
2021/06/29 05:25:54;;;;;;;6.75;5.10;;;;;;;20.20;83.16;100058.44;5017479;28;20069;-61
2021/06/29 05:28:22;;;;;;;7.10;5.20;;;;;;;20.24;83.38;100067.09;5020166;28;20046;-59
2021/06/29 05:30:49;;;;;;;8.50;5.30;;;;;;;20.25;83.54;100068.78;5018074;28;20060;-58
2021/06/29 05:33:16;;;;;;;6.72;5.40;;;;;;;20.26;82.62;100070.47;5007903;28;20108;-59
2021/06/29 05:35:43;;;;;;;7.60;5.25;;;;;;;20.28;83.81;100074.72;5012800;28;20060;-57
2021/06/29 05:38:09;;;;;;;6.78;4.88;;;;;;;20.31;83.45;100071.72;5014628;28;20045;-58
2021/06/29 05:40:36;;;;;;;8.82;5.85;;;;;;;20.35;83.11;100083.06;5005405;28;20512;-59
2021/06/29 05:43:03;;;;;;;7.30;5.18;;;;;;;20.39;83.28;100091.72;5013425;28;20041;-59
2021/06/29 05:45:29;;;;;;;8.60;5.03;;;;;;;20.36;83.21;100090.16;5017036;28;20065;-57
2021/06/29 05:47:57;;;;;;;5.85;4.70;;;;;;;20.39;83.01;100091.72;5015932;28;20057;-58
2021/06/29 05:50:25;;;;;;;7.15;5.63;;;;;;;20.37;82.57;100094.56;5012946;28;20057;-58
2021/06/29 05:52:52;;;;;;;6.78;5.38;;;;;;;20.37;82.49;100093.72;5007355;28;20054;-59
2021/06/29 05:55:19;;;;;;;8.75;5.43;;;;;;;20.36;82.60;100091.97;5022307;28;20060;-58
2021/06/29 05:57:51;;;;;;;8.80;5.60;;;;;;;20.33;82.63;100098.47;5008011;28;20493;-58
2021/06/29 06:00:19;;;;;;;8.48;5.70;;;;;;;20.38;83.20;100093.56;5018486;28;21647;-57
2021/06/29 06:02:45;;;;;;;8.00;5.90;;;;;;;20.46;83.76;100095.56;5010386;28;20052;-58
2021/06/29 06:05:12;;;;;;;7.78;5.00;;;;;;;20.55;83.28;100097.38;5019487;28;20073;-57
2021/06/29 06:07:39;;;;;;;7.40;5.40;;;;;;;20.66;83.05;100086.47;5023221;28;20402;-58
2021/06/29 06:10:07;;;;;;;7.07;5.88;;;;;;;20.75;81.71;100091.00;5006228;28;20412;-59
2021/06/29 06:12:34;;;;;;;9.00;6.88;;;;;;;20.79;81.48;100084.31;5015010;28;20041;-58
2021/06/29 06:15:01;;;;;;;9.25;6.13;;;;;;;20.84;80.66;100082.03;5018222;28;20124;-58
2021/06/29 06:17:27;;;;;;;9.55;5.93;;;;;;;20.82;80.55;100080.50;5015899;28;20049;-58
2021/06/29 06:19:54;;;;;;;7.80;5.90;;;;;;;20.77;81.79;100074.72;5021482;28;20053;-58
2021/06/29 06:22:21;;;;;;;6.82;6.18;;;;;;;20.80;81.75;100080.63;5024968;28;20141;-58
2021/06/29 06:24:48;;;;;;;8.52;6.55;;;;;;;20.76;81.44;100084.63;5024201;28;20050;-58
2021/06/29 06:27:15;;;;;;;9.60;7.05;;;;;;;20.67;81.62;100064.78;5027036;28;20049;-58
2021/06/29 06:29:42;;;;;;;9.32;7.30;;;;;;;20.61;82.48;100060.00;5035736;28;20673;-58
2021/06/29 06:32:09;;;;;;;8.35;7.45;;;;;;;20.60;82.48;100060.16;5027637;28;20443;-57
2021/06/29 06:34:36;;;;;;;9.25;7.47;;;;;;;20.61;82.79;100062.72;5013397;28;20134;-58
2021/06/29 06:37:02;;;;;;;10.05;8.25;;;;;;;20.77;82.18;100059.41;5030167;28;20139;-59
2021/06/29 06:39:29;;;;;;;10.18;8.60;;;;;;;20.93;81.42;100054.28;5040267;28;20049;-58
2021/06/29 06:41:56;;;;;;;10.20;8.48;;;;;;;20.99;80.57;100064.44;5037185;28;20045;-59
2021/06/29 06:44:22;;;;;;;9.23;7.85;;;;;;;21.04;80.59;100060.47;5029464;28;20076;-57
2021/06/29 06:46:49;;;;;;;8.32;7.47;;;;;;;21.24;80.56;100076.44;5021337;28;20057;-57
2021/06/29 06:49:15;;;;;;;11.30;7.60;;;;;;;21.26;78.47;100071.72;5025063;28;20086;-58
2021/06/29 06:51:42;;;;;;;10.05;8.18;;;;;;;21.24;79.21;100073.75;5017063;28;20054;-57
2021/06/29 06:54:08;;;;;;;8.82;7.40;;;;;;;21.27;78.95;100069.88;5020080;28;20050;-58
2021/06/29 06:56:35;;;;;;;8.57;7.78;;;;;;;21.25;78.83;100067.34;5039184;28;20063;-58
2021/06/29 06:59:05;;;;;;;8.60;7.70;;;;;;;21.28;78.87;100080.50;5016349;28;20091;-58
2021/06/29 07:01:31;;;;;;;12.90;7.38;;;;;;;21.40;78.00;100077.66;5023060;28;20439;-59
2021/06/29 07:03:58;;;;;;;8.73;7.85;;;;;;;21.46;77.64;100060.88;5012185;28;20048;-58
2021/06/29 07:06:24;;;;;;;10.73;7.53;;;;;;;21.51;77.24;100062.13;4993297;28;20054;-58
2021/06/29 07:08:51;;;;;;;10.15;7.38;;;;;;;21.67;78.70;100051.53;5007173;28;20887;-59
2021/06/29 07:11:18;;;;;;;11.52;8.05;;;;;;;21.93;76.65;100043.56;4999587;28;20713;-58
2021/06/29 07:13:44;;;;;;;8.30;6.47;;;;;;;22.20;75.62;100037.25;5017767;28;20076;-58
2021/06/29 07:16:11;;;;;;;6.93;6.28;;;;;;;22.55;73.86;100036.38;5008544;28;20422;-55
2021/06/29 07:18:38;;;;;;;8.68;6.32;;;;;;;22.88;70.77;100031.22;5008475;28;20057;-57
2021/06/29 07:21:05;;;;;;;10.70;5.85;;;;;;;23.25;71.67;100020.97;5016993;28;20061;-58
2021/06/29 07:23:32;;;;;;;8.88;5.43;;;;;;;23.60;67.89;100024.50;5013389;28;20048;-57
2021/06/29 07:26:00;;;;;;;9.05;5.95;;;;;;;23.80;68.06;100020.47;5013816;28;20053;-59
2021/06/29 07:28:27;;;;;;;9.45;6.18;;;;;;;23.91;66.96;100017.47;5006982;28;20049;-58
2021/06/29 07:30:53;;;;;;;7.72;5.60;;;;;;;23.89;67.27;100024.91;5004946;28;20501;-57
2021/06/29 07:33:20;;;;;;;5.97;5.38;;;;;;;23.98;66.83;100015.78;5016458;28;20053;-57
2021/06/29 07:35:47;;;;;;;6.93;5.53;;;;;;;23.98;65.54;100026.59;5010503;28;20458;-57
2021/06/29 07:38:13;;;;;;;6.63;5.45;;;;;;;24.07;65.86;100017.50;5011006;28;20053;-57
2021/06/29 07:40:40;;;;;;;6.13;5.25;;;;;;;24.17;65.87;100024.59;5003731;28;20522;-58
2021/06/29 07:43:06;;;;;;;5.28;4.78;;;;;;;24.36;64.60;100027.84;5013845;28;20050;-60
2021/06/29 07:45:33;;;;;;;5.57;5.05;;;;;;;24.64;64.44;100025.63;5006214;28;20073;-56
2021/06/29 07:48:03;;;;;;;8.63;5.53;;;;;;;24.73;63.88;100027.28;5006189;28;20046;-59
2021/06/29 07:50:31;;;;;;;8.80;5.75;;;;;;;24.63;64.39;100037.47;5010158;28;20042;-58
2021/06/29 07:52:59;;;;;;;6.45;5.38;;;;;;;24.48;63.76;100047.31;5005611;28;20076;-59
2021/06/29 07:55:26;;;;;;;6.00;5.38;;;;;;;24.07;64.52;100041.00;5010113;28;20057;-59
2021/06/29 07:57:53;;;;;;;7.15;5.65;;;;;;;23.72;67.47;100028.59;5013544;28;20061;-58
2021/06/29 08:00:20;;;;;;;7.00;6.30;;;;;;;23.76;66.28;100020.00;5011709;28;20072;-58
2021/06/29 08:02:50;;;;;;;6.47;5.50;;;;;;;23.96;65.12;100016.97;5021199;28;20058;-59
2021/06/29 08:05:17;;;;;;;9.38;5.43;;;;;;;23.94;66.27;100021.69;5025660;28;20057;-58
2021/06/29 08:07:44;;;;;;;10.63;5.80;;;;;;;24.07;65.90;100019.38;5017702;28;20501;-59
2021/06/29 08:10:11;;;;;;;6.47;5.80;;;;;;;24.07;65.28;100027.47;5010942;28;20045;-57
2021/06/29 08:12:38;;;;;;;7.05;5.63;;;;;;;24.06;65.91;100023.09;5006879;28;20058;-57
2021/06/29 08:15:06;;;;;;;6.55;5.90;;;;;;;24.02;65.91;100025.25;5018384;28;20048;-59
2021/06/29 08:17:38;;;;;;;7.35;6.50;;;;;;;23.97;65.35;100032.19;4986359;28;20050;-59
2021/06/29 08:20:06;;;;;;;6.60;5.90;;;;;;;24.00;64.99;100027.28;4991393;28;20064;-58
2021/06/29 08:22:32;;;;;;;9.57;6.03;;;;;;;24.10;64.84;100021.72;5016170;28;20049;-59
2021/06/29 08:24:59;;;;;;;7.22;6.60;;;;;;;24.01;63.47;100018.16;5008916;28;20091;-59
2021/06/29 08:27:25;;;;;;;6.40;5.90;;;;;;;23.92;64.38;100021.88;5019081;28;20056;-59
2021/06/29 08:29:53;;;;;;;9.32;6.65;;;;;;;24.01;64.87;100022.72;5016020;28;20068;-58
2021/06/29 08:32:20;;;;;;;9.25;6.60;;;;;;;24.33;64.72;100016.53;5009045;28;20061;-58
2021/06/29 08:34:50;;;;;;;7.70;6.88;;;;;;;24.50;63.90;100017.34;5017171;28;20037;-58
2021/06/29 08:37:18;;;;;;;6.93;6.32;;;;;;;24.52;62.88;100018.03;5011808;28;20049;-58
2021/06/29 08:39:44;;;;;;;6.40;5.85;;;;;;;24.41;62.66;100016.50;5014723;28;20528;-59
2021/06/29 08:42:13;;;;;;;6.10;5.47;;;;;;;24.30;62.31;100003.31;5016434;28;20064;-59
2021/06/29 08:44:40;;;;;;;6.10;5.60;;;;;;;24.22;63.42;100003.31;5024842;28;20045;-60
2021/06/29 08:47:10;;;;;;;6.65;5.25;;;;;;;24.11;63.94;99996.34;5020795;28;20063;-60
2021/06/29 08:49:37;;;;;;;7.47;5.55;;;;;;;24.17;62.75;99998.41;5016796;28;20349;-60
2021/06/29 08:52:05;;;;;;;6.38;5.20;;;;;;;24.50;62.30;100001.97;5023748;28;20056;-60
2021/06/29 08:54:33;;;;;;;5.78;5.10;;;;;;;24.96;60.13;100003.09;5030151;28;20072;-60
2021/06/29 08:57:02;;;;;;;5.95;5.15;;;;;;;25.18;59.53;100001.50;5032360;28;20535;-60
2021/06/29 08:59:29;;;;;;;5.45;4.95;;;;;;;25.48;58.13;100007.97;5010665;28;20069;-59
2021/06/29 09:01:56;;;;;;;6.30;5.70;;;;;;;25.29;57.37;100011.09;5023330;28;20053;-61
2021/06/29 09:04:44;;;;;;;6.13;5.53;;;;;;;25.16;58.81;100004.38;5018803;28;20068;-60
2021/06/29 09:07:22;;;;;;;6.35;5.72;;;;;;;25.30;58.55;99999.25;5027647;28;20057;-59
2021/06/29 09:09:54;;;;;;;8.85;5.45;;;;;;;25.35;58.62;100000.38;5017372;28;20057;-59
2021/06/29 09:12:40;;;;;;;5.32;4.82;;;;;;;25.30;56.67;99997.38;5039487;28;20056;-59
2021/06/29 09:15:22;;;;;;;6.50;4.78;;;;;;;25.19;57.92;99995.03;5020205;28;20056;-59
2021/06/29 09:17:49;;;;;;;5.68;4.85;;;;;;;25.25;58.79;99988.06;5021385;28;20160;-60
2021/06/29 09:20:47;;;;;;;9.30;5.47;;;;;;;25.26;57.83;99981.63;5029816;28;20053;-60
2021/06/29 09:23:27;;;;;;;6.78;5.75;;;;;;;25.06;58.43;99986.63;5037148;28;20055;-59
2021/06/29 09:26:12;;;;;;;9.02;5.82;;;;;;;24.93;58.29;99980.88;5029901;28;20046;-59
2021/06/29 09:28:45;;;;;;;7.18;5.47;;;;;;;24.82;58.23;99985.66;5024890;28;20765;-59
2021/06/29 09:31:16;;;;;;;7.28;5.80;;;;;;;24.65;58.74;99988.56;5028709;28;20057;-59
2021/06/29 09:33:51;;;;;;;5.97;5.43;;;;;;;24.69;58.05;99982.66;5035599;28;20657;-59
2021/06/29 09:36:21;;;;;;;5.50;5.05;;;;;;;25.06;58.83;99983.91;5026213;28;20053;-59
2021/06/29 09:38:50;;;;;;;5.50;5.10;;;;;;;25.25;57.56;99986.19;5016887;28;20054;-59
2021/06/29 09:41:21;;;;;;;6.43;5.20;;;;;;;25.51;57.67;99972.34;5022311;28;20054;-58
2021/06/29 09:43:51;;;;;;;7.85;5.10;;;;;;;25.76;57.04;99970.38;5024064;28;20398;-60
2021/06/29 09:46:19;;;;;;;5.70;5.20;;;;;;;25.99;56.84;99963.06;5021840;28;20224;-58
2021/06/29 09:48:52;;;;;;;6.45;5.07;;;;;;;26.16;56.68;99964.63;5020214;28;20581;-59
2021/06/29 09:51:41;;;;;;;6.25;5.25;;;;;;;25.91;55.89;99957.72;5023087;28;20049;-57
2021/06/29 09:54:10;;;;;;;6.30;5.70;;;;;;;25.68;57.04;99954.13;5031107;28;20247;-58
2021/06/29 09:56:44;;;;;;;5.77;5.20;;;;;;;25.50;58.07;99952.50;5018804;28;20049;-58
2021/06/29 09:59:18;;;;;;;5.65;5.25;;;;;;;25.24;59.04;99959.28;5034358;28;20054;-58
2021/06/29 10:01:45;;;;;;;6.00;5.40;;;;;;;25.16;58.76;99957.47;5032278;28;20054;-59
2021/06/29 10:04:12;;;;;;;6.53;5.10;;;;;;;25.20;59.82;99961.50;5030846;28;20061;-57
2021/06/29 10:06:39;;;;;;;6.72;5.28;;;;;;;25.43;58.82;99953.41;5030564;28;20049;-57
2021/06/29 10:09:12;;;;;;;6.75;5.30;;;;;;;25.52;56.79;99953.19;5027989;28;20144;-60
2021/06/29 10:11:47;;;;;;;5.30;4.80;;;;;;;25.47;56.60;99950.19;5026563;28;20037;-58
2021/06/29 10:14:15;;;;;;;5.82;4.93;;;;;;;25.46;57.85;99945.78;5030594;28;20057;-59
2021/06/29 10:16:52;;;;;;;5.97;4.95;;;;;;;25.66;56.69;99937.19;5017689;28;20168;-58
2021/06/29 10:19:31;;;;;;;6.55;4.97;;;;;;;25.79;57.41;99932.88;5025690;28;20870;-61
2021/06/29 10:22:02;;;;;;;5.70;5.28;;;;;;;26.01;56.44;99924.91;5028217;28;20085;-58
2021/06/29 10:24:32;;;;;;;5.65;5.00;;;;;;;26.14;55.16;99914.25;5028788;28;20145;-58
2021/06/29 10:27:00;;;;;;;6.90;5.18;;;;;;;26.26;55.36;99898.38;5022512;28;20067;-58
2021/06/29 10:29:30;;;;;;;5.55;4.57;;;;;;;26.09;55.18;99898.56;5032412;28;20493;-58
2021/06/29 10:31:59;;;;;;;5.47;4.97;;;;;;;26.03;54.86;99893.84;5027456;28;20560;-59
2021/06/29 10:34:26;;;;;;;4.82;4.43;;;;;;;26.00;55.99;99883.34;5026177;28;20140;-59
2021/06/29 10:36:55;;;;;;;5.07;4.47;;;;;;;25.94;55.82;99891.41;5027455;28;20052;-59
2021/06/29 10:39:24;;;;;;;5.45;4.25;;;;;;;25.86;54.93;99892.31;5028522;28;20542;-60
2021/06/29 10:41:58;;;;;;;5.65;4.82;;;;;;;25.89;54.81;99881.09;5034721;28;20069;-57
2021/06/29 10:44:26;;;;;;;4.88;4.38;;;;;;;25.77;54.41;99879.84;5034529;28;20056;-57
2021/06/29 10:46:55;;;;;;;5.82;4.93;;;;;;;25.80;54.26;99882.19;5025733;28;20056;-56
2021/06/29 10:49:38;;;;;;;5.68;4.22;;;;;;;25.98;54.82;99882.69;5031276;28;20050;-59
2021/06/29 10:52:08;;;;;;;5.70;5.07;;;;;;;26.09;53.47;99884.97;5033536;28;20079;-58
2021/06/29 10:54:34;;;;;;;6.20;4.97;;;;;;;26.21;52.48;99878.06;5027360;28;20055;-59
2021/06/29 10:57:07;;;;;;;4.75;4.32;;;;;;;26.39;52.57;99868.75;5020102;28;20057;-59
2021/06/29 10:59:35;;;;;;;5.80;4.07;;;;;;;26.63;52.42;99883.91;5031071;28;20048;-61
2021/06/29 11:02:02;;;;;;;5.18;4.63;;;;;;;26.77;51.15;99881.19;5031497;28;20053;-60
2021/06/29 11:04:46;;;;;;;4.88;4.47;;;;;;;26.90;51.07;99881.38;5030840;28;20062;-59
2021/06/29 11:07:25;;;;;;;6.88;4.30;;;;;;;27.20;50.95;99881.34;5025398;28;20396;-59
2021/06/29 11:09:53;;;;;;;4.88;4.47;;;;;;;27.32;49.22;99877.09;5023986;28;20099;-60
2021/06/29 11:12:28;;;;;;;4.57;4.22;;;;;;;27.40;48.35;99878.84;5030305;28;20052;-59
2021/06/29 11:14:57;;;;;;;4.43;3.78;;;;;;;27.20;48.84;99884.06;5028762;28;20068;-59
2021/06/29 11:17:58;;;;;;;4.28;3.97;;;;;;;26.98;50.46;99877.72;5008753;28;20054;-59
2021/06/29 11:20:52;;;;;;;4.38;3.97;;;;;;;26.89;50.22;99874.25;5001905;28;20091;-59
2021/06/29 11:23:32;;;;;;;5.38;4.15;;;;;;;26.85;49.69;99872.09;5034296;28;20064;-59
2021/06/29 11:26:12;;;;;;;4.43;4.03;;;;;;;26.98;50.33;99869.59;5025617;28;20410;-59
2021/06/29 11:29:07;;;;;;;5.20;3.78;;;;;;;27.19;48.75;99866.91;5019130;28;20064;-59
2021/06/29 11:31:35;;;;;;;4.40;3.78;;;;;;;27.25;48.48;99868.00;5033188;28;20136;-59
2021/06/29 11:34:05;;;;;;;3.97;3.67;;;;;;;27.41;48.00;99872.34;5009926;28;20045;-58
2021/06/29 11:36:32;;;;;;;4.30;3.90;;;;;;;27.49;48.23;99869.53;5017430;28;20087;-59