Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/23 00:00:04;;;;;;;14.43;9.00;;;;;;;4.26;67.14;92044.13;513854;28;2343;-70
2023/12/23 00:00:19;;;;;;;15.00;8.82;;;;;;;4.26;66.43;92044.13;513201;28;3111;-69
2023/12/23 00:00:35;;;;;;;12.57;8.82;;;;;;;4.24;66.98;92041.22;513363;28;1969;-68
2023/12/23 00:00:51;;;;;;;11.23;8.82;;;;;;;4.24;66.80;92045.94;512750;28;2961;-69
2023/12/23 00:01:06;;;;;;;11.70;9.07;;;;;;;4.22;67.00;92035.53;514047;28;2385;-69
2023/12/23 00:01:22;;;;;;;11.20;8.52;;;;;;;4.22;66.79;92041.00;512432;28;3168;-69
2023/12/23 00:01:37;;;;;;;11.37;7.97;;;;;;;4.21;66.70;92045.00;513010;28;1846;-69
2023/12/23 00:01:53;;;;;;;10.80;7.57;;;;;;;4.22;67.39;92046.47;513097;28;3781;-69
2023/12/23 00:02:10;;;;;;;9.43;7.87;;;;;;;4.22;67.17;92045.75;513800;28;2235;-69
2023/12/23 00:02:26;;;;;;;9.73;8.13;;;;;;;4.22;67.04;92045.75;513556;28;3149;-69
2023/12/23 00:02:41;;;;;;;9.53;7.17;;;;;;;4.15;67.37;92027.34;514350;28;3437;-68
2023/12/23 00:02:57;;;;;;;7.97;6.43;;;;;;;4.18;67.23;92042.66;513173;28;2932;-69
2023/12/23 00:03:12;;;;;;;6.85;6.10;;;;;;;4.16;67.80;92034.97;514662;28;2378;-70
2023/12/23 00:03:28;;;;;;;7.78;6.40;;;;;;;4.17;67.95;92035.72;513079;28;1745;-70
2023/12/23 00:03:43;;;;;;;8.13;6.30;;;;;;;4.17;67.69;92031.00;514753;28;3005;-69
2023/12/23 00:04:00;;;;;;;5.65;4.80;;;;;;;4.17;67.64;92022.78;513592;28;1757;-69
2023/12/23 00:04:15;;;;;;;4.43;4.00;;;;;;;4.19;67.26;92024.97;513770;28;2454;-69
2023/12/23 00:04:31;;;;;;;4.63;4.07;;;;;;;4.20;67.50;92029.88;513618;28;2000;-69
2023/12/23 00:04:46;;;;;;;4.87;4.03;;;;;;;4.21;67.81;92025.16;514075;28;3312;-68
2023/12/23 00:05:02;;;;;;;5.18;4.28;;;;;;;4.22;67.46;92023.91;513680;28;3546;-68
2023/12/23 00:05:18;;;;;;;10.97;7.93;;;;;;;4.23;67.78;92026.09;514498;28;1780;-68
2023/12/23 00:05:34;;;;;;;15.40;10.88;;;;;;;4.24;67.43;92021.34;513790;28;1928;-68
2023/12/23 00:05:49;;;;;;;10.17;7.70;;;;;;;4.13;67.06;91999.84;514012;28;1943;-68
2023/12/23 00:06:05;;;;;;;6.10;5.13;;;;;;;4.19;67.08;92009.31;513448;28;2317;-68
2023/12/23 00:06:20;;;;;;;4.53;3.73;;;;;;;4.26;67.11;92021.53;513340;28;1831;-69
2023/12/23 00:06:36;;;;;;;3.80;2.83;;;;;;;4.26;66.88;92013.34;513168;28;1836;-68
2023/12/23 00:06:51;;;;;;;5.17;4.00;;;;;;;4.27;67.04;92009.31;513696;28;1830;-68
2023/12/23 00:07:07;;;;;;;6.05;5.00;;;;;;;4.26;66.92;92008.63;513340;28;1876;-68
2023/12/23 00:07:22;;;;;;;5.90;4.90;;;;;;;4.25;66.92;92009.13;513707;28;1928;-68
2023/12/23 00:07:38;;;;;;;5.53;4.60;;;;;;;4.24;66.91;92007.69;513920;28;1921;-68
2023/12/23 00:07:53;;;;;;;5.03;3.83;;;;;;;4.23;66.71;92006.97;513444;28;2218;-70
2023/12/23 00:08:09;;;;;;;5.32;3.60;;;;;;;4.24;66.53;92015.88;513520;28;2647;-68
2023/12/23 00:08:24;;;;;;;5.10;3.57;;;;;;;4.24;66.99;92013.91;513787;28;1961;-69
2023/12/23 00:08:40;;;;;;;5.95;4.05;;;;;;;4.26;66.55;92016.06;513204;28;2712;-68
2023/12/23 00:08:55;;;;;;;11.13;7.20;;;;;;;4.26;66.50;92010.63;514092;28;2002;-68
2023/12/23 00:09:15;;;;;;;15.10;10.73;;;;;;;4.26;66.61;92014.09;513423;28;3358;-68
2023/12/23 00:09:30;;;;;;;14.27;10.85;;;;;;;4.27;66.47;92015.53;513763;28;2070;-68
2023/12/23 00:09:45;;;;;;;8.18;6.32;;;;;;;4.16;66.69;92002.19;513956;28;4004;-68
2023/12/23 00:10:03;;;;;;;8.07;5.93;;;;;;;4.28;66.37;92027.19;513798;28;1810;-68
2023/12/23 00:10:18;;;;;;;8.15;5.88;;;;;;;4.28;66.21;92019.00;513390;28;3119;-69
2023/12/23 00:10:34;;;;;;;6.53;5.05;;;;;;;4.28;66.25;92010.78;513552;28;3253;-67
2023/12/23 00:10:49;;;;;;;4.80;4.30;;;;;;;4.29;66.41;92023.16;513943;28;2088;-69
2023/12/23 00:11:06;;;;;;;5.18;4.55;;;;;;;4.29;66.54;92018.44;513819;28;1673;-68
2023/12/23 00:11:21;;;;;;;6.45;4.70;;;;;;;4.27;66.38;92026.44;513732;28;2215;-68
2023/12/23 00:11:36;;;;;;;7.90;4.95;;;;;;;4.26;66.48;92019.53;513408;28;1913;-68
2023/12/23 00:11:52;;;;;;;8.07;5.67;;;;;;;4.27;66.66;92020.25;514097;28;2382;-68
2023/12/23 00:12:08;;;;;;;6.90;5.73;;;;;;;4.27;66.62;92020.25;514263;28;1821;-69
2023/12/23 00:12:24;;;;;;;7.20;5.38;;;;;;;4.27;66.15;92015.53;514409;28;2457;-68
2023/12/23 00:12:39;;;;;;;6.53;4.60;;;;;;;4.28;66.74;92021.72;512678;28;1943;-68
2023/12/23 00:12:55;;;;;;;5.18;3.97;;;;;;;4.29;66.32;92021.19;513867;28;1918;-68
2023/12/23 00:13:10;;;;;;;5.03;4.20;;;;;;;4.30;66.38;92025.38;513586;28;3222;-68
2023/12/23 00:13:26;;;;;;;5.20;3.95;;;;;;;4.29;66.58;92026.63;513903;28;1791;-68
2023/12/23 00:13:41;;;;;;;6.10;4.00;;;;;;;4.31;66.74;92010.44;514602;28;1843;-69
2023/12/23 00:13:56;;;;;;;6.72;5.18;;;;;;;4.31;66.45;92026.81;513692;28;3555;-68
2023/12/23 00:14:12;;;;;;;9.73;7.20;;;;;;;4.32;66.92;92017.38;514326;28;1669;-68
2023/12/23 00:14:27;;;;;;;10.18;7.90;;;;;;;4.32;66.51;92025.56;513186;28;3000;-68
2023/12/23 00:14:43;;;;;;;8.13;7.20;;;;;;;4.32;66.50;92016.63;513608;28;2071;-66
2023/12/23 00:14:58;;;;;;;9.87;7.53;;;;;;;4.30;66.81;92010.97;513692;28;3590;-68
2023/12/23 00:15:14;;;;;;;10.13;7.75;;;;;;;4.28;66.39;92017.00;513635;28;1821;-68
2023/12/23 00:15:29;;;;;;;6.53;5.83;;;;;;;4.28;66.73;92029.91;513492;28;3251;-68
2023/12/23 00:15:45;;;;;;;3.90;3.53;;;;;;;4.27;66.83;92021.00;514039;28;1544;-68
2023/12/23 00:16:00;;;;;;;3.97;2.73;;;;;;;4.22;66.25;92024.59;514077;28;3147;-68
2023/12/23 00:16:15;;;;;;;3.83;2.60;;;;;;;4.17;66.81;92022.78;513753;28;1958;-68
2023/12/23 00:16:31;;;;;;;2.67;2.47;;;;;;;4.12;66.48;92015.47;513951;28;1729;-68
2023/12/23 00:16:47;;;;;;;2.77;2.20;;;;;;;4.12;66.37;92023.69;513389;28;3001;-68
2023/12/23 00:17:03;;;;;;;2.95;2.33;;;;;;;4.00;66.74;92017.09;514112;28;2878;-68
2023/12/23 00:17:18;;;;;;;3.25;2.78;;;;;;;3.91;66.99;92016.88;513023;28;2285;-68
2023/12/23 00:17:34;;;;;;;5.93;3.35;;;;;;;3.89;66.79;92017.41;514066;28;3396;-68
2023/12/23 00:17:50;;;;;;;5.63;3.50;;;;;;;3.87;66.96;92022.69;513918;28;1675;-68
2023/12/23 00:18:06;;;;;;;4.53;4.13;;;;;;;3.88;67.59;92020.69;513830;28;3206;-68
2023/12/23 00:18:21;;;;;;;5.53;4.93;;;;;;;3.90;67.76;92024.31;513817;28;1900;-68
2023/12/23 00:18:36;;;;;;;6.03;5.05;;;;;;;3.89;67.54;92016.69;513901;28;1903;-68
2023/12/23 00:18:52;;;;;;;7.47;5.37;;;;;;;3.88;67.67;92018.66;513518;28;2962;-68
2023/12/23 00:19:09;;;;;;;7.80;5.30;;;;;;;3.88;67.25;92018.66;514103;28;2197;-68
2023/12/23 00:19:24;;;;;;;6.90;5.03;;;;;;;3.89;67.71;92014.69;513705;28;1925;-68
2023/12/23 00:19:40;;;;;;;6.90;4.82;;;;;;;3.92;67.92;92012.88;513333;28;3253;-68
2023/12/23 00:19:56;;;;;;;6.97;4.67;;;;;;;3.94;67.84;92021.25;513364;28;1631;-68
2023/12/23 00:20:11;;;;;;;6.13;4.50;;;;;;;3.95;67.52;92012.53;514507;28;2735;-68
2023/12/23 00:20:27;;;;;;;6.18;4.60;;;;;;;3.97;67.88;92012.69;514157;28;1981;-68
2023/12/23 00:20:42;;;;;;;5.43;4.20;;;;;;;3.99;67.54;92018.34;513595;28;3320;-68
2023/12/23 00:20:58;;;;;;;4.57;3.67;;;;;;;3.99;67.83;92018.34;513237;28;2381;-67
2023/12/23 00:21:13;;;;;;;4.07;3.47;;;;;;;4.00;67.80;92019.81;513599;28;3420;-67
2023/12/23 00:21:29;;;;;;;3.95;3.45;;;;;;;4.00;67.48;92019.81;513706;28;2479;-67
2023/12/23 00:21:44;;;;;;;6.47;3.63;;;;;;;4.01;67.71;92015.81;513932;28;3849;-67
2023/12/23 00:21:59;;;;;;;13.40;4.40;;;;;;;4.02;67.87;92016.53;513986;28;2110;-67
2023/12/23 00:22:15;;;;;;;10.60;5.00;;;;;;;4.01;67.55;92020.53;513567;28;3041;-67
2023/12/23 00:22:30;;;;;;;7.55;4.82;;;;;;;4.02;67.70;92017.28;513768;28;2921;-68
2023/12/23 00:22:46;;;;;;;6.97;4.57;;;;;;;4.02;67.73;92022.75;514113;28;2455;-68
2023/12/23 00:23:01;;;;;;;6.63;4.77;;;;;;;4.01;67.92;92021.28;513107;28;1952;-67
2023/12/23 00:23:17;;;;;;;6.68;4.80;;;;;;;4.02;67.59;92022.75;513715;28;3487;-68
2023/12/23 00:23:32;;;;;;;7.53;5.33;;;;;;;4.02;68.09;92017.28;513993;28;2013;-68
2023/12/23 00:23:48;;;;;;;7.97;5.13;;;;;;;4.03;67.77;92018.72;513629;28;1861;-68
2023/12/23 00:24:04;;;;;;;10.17;4.77;;;;;;;4.04;67.73;92017.47;513610;28;2165;-67
2023/12/23 00:24:19;;;;;;;13.52;4.80;;;;;;;4.05;67.65;92023.66;513386;28;3121;-67
2023/12/23 00:24:34;;;;;;;11.57;4.75;;;;;;;4.04;68.06;92020.19;513521;28;1509;-67
2023/12/23 00:24:50;;;;;;;8.40;4.53;;;;;;;4.04;67.75;92022.19;513868;28;3135;-67
2023/12/23 00:25:06;;;;;;;6.10;3.63;;;;;;;4.03;67.95;92015.28;513287;28;2384;-67
2023/12/23 00:25:21;;;;;;;5.70;4.00;;;;;;;4.01;68.04;92021.28;513754;28;2245;-67
2023/12/23 00:25:37;;;;;;;5.43;4.30;;;;;;;3.99;67.81;92018.34;513661;28;1984;-67
2023/12/23 00:25:52;;;;;;;4.37;3.97;;;;;;;3.96;67.27;92019.44;513623;28;3024;-67
2023/12/23 00:26:08;;;;;;;4.00;3.55;;;;;;;3.95;67.55;92017.97;513926;28;2802;-67
2023/12/23 00:26:23;;;;;;;3.77;3.00;;;;;;;3.96;67.73;92019.44;513388;28;2142;-67
2023/12/23 00:26:39;;;;;;;4.50;3.17;;;;;;;3.95;67.31;92022.69;514041;28;3350;-67
2023/12/23 00:26:57;;;;;;;4.67;3.50;;;;;;;3.95;67.14;92017.97;513433;28;1901;-67
2023/12/23 00:27:12;;;;;;;3.92;3.40;;;;;;;3.95;67.25;92011.78;514002;28;3220;-67
2023/12/23 00:27:28;;;;;;;4.22;3.35;;;;;;;3.93;67.54;92015.06;512888;28;2983;-67
2023/12/23 00:27:43;;;;;;;4.13;3.37;;;;;;;3.88;67.14;92009.78;514575;28;3774;-68
2023/12/23 00:27:59;;;;;;;3.58;3.10;;;;;;;3.84;67.27;92010.84;513410;28;2105;-68
2023/12/23 00:28:14;;;;;;;3.03;2.73;;;;;;;3.83;67.42;92009.38;513871;28;3270;-67
2023/12/23 00:28:30;;;;;;;3.22;2.92;;;;;;;3.81;67.41;92009.19;513284;28;1963;-67
2023/12/23 00:28:45;;;;;;;3.17;2.87;;;;;;;3.81;67.25;92006.44;513991;28;3399;-67
2023/12/23 00:29:00;;;;;;;2.85;2.40;;;;;;;3.79;67.63;92016.44;513510;28;3417;-67
2023/12/23 00:29:16;;;;;;;2.70;2.10;;;;;;;3.75;67.28;92010.59;513263;28;1863;-67
2023/12/23 00:29:31;;;;;;;3.00;1.90;;;;;;;3.72;67.72;92008.97;513216;28;2104;-67
2023/12/23 00:29:47;;;;;;;2.90;1.80;;;;;;;3.65;67.73;92006.94;514305;28;1657;-67
2023/12/23 00:30:02;;;;;;;2.00;1.80;;;;;;;3.65;67.88;92018.59;513133;28;1913;-68
2023/12/23 00:30:18;;;;;;;2.15;1.95;;;;;;;3.62;67.80;92008.00;513511;28;2671;-67
2023/12/23 00:30:34;;;;;;;2.40;2.17;;;;;;;3.62;67.83;92016.19;513047;28;2224;-67
2023/12/23 00:30:50;;;;;;;2.20;2.00;;;;;;;3.63;68.24;92018.41;514266;28;1635;-67
2023/12/23 00:31:05;;;;;;;2.65;2.00;;;;;;;3.64;67.91;92013.66;513271;28;3151;-67
2023/12/23 00:31:20;;;;;;;2.78;2.10;;;;;;;3.64;68.08;92024.56;513823;28;1961;-67
2023/12/23 00:31:36;;;;;;;2.30;2.07;;;;;;;3.62;67.96;92013.47;512535;28;3078;-67
2023/12/23 00:31:51;;;;;;;2.65;2.10;;;;;;;3.58;68.46;92016.53;513785;28;1596;-67
2023/12/23 00:32:07;;;;;;;2.40;1.93;;;;;;;3.59;68.58;92018.03;513056;28;2548;-68
2023/12/23 00:32:22;;;;;;;1.90;1.70;;;;;;;3.55;68.50;92014.88;513826;28;1863;-68
2023/12/23 00:32:40;;;;;;;2.10;1.73;;;;;;;3.55;68.06;92012.16;513481;28;2214;-68
2023/12/23 00:32:55;;;;;;;2.55;2.00;;;;;;;3.55;68.07;92016.91;513182;28;2220;-67
2023/12/23 00:33:11;;;;;;;2.20;1.90;;;;;;;3.55;68.40;92017.59;513329;28;2235;-67
2023/12/23 00:33:26;;;;;;;2.55;2.08;;;;;;;3.55;68.29;92017.59;512813;28;2194;-67
2023/12/23 00:33:44;;;;;;;3.13;2.30;;;;;;;3.54;68.78;92020.88;513898;28;2364;-67
2023/12/23 00:33:59;;;;;;;2.80;2.45;;;;;;;3.54;68.18;92024.34;514000;28;1608;-67
2023/12/23 00:34:15;;;;;;;4.70;2.70;;;;;;;3.57;68.85;92025.97;513969;28;3206;-66
2023/12/23 00:34:30;;;;;;;5.07;2.63;;;;;;;3.56;68.85;92016.34;513716;28;1943;-67
2023/12/23 00:34:46;;;;;;;3.20;2.77;;;;;;;3.57;68.29;92014.38;513927;28;3153;-68
2023/12/23 00:35:01;;;;;;;3.50;3.07;;;;;;;3.59;68.81;92009.09;513547;28;2345;-67
2023/12/23 00:35:17;;;;;;;3.47;2.90;;;;;;;3.56;68.22;92007.44;513918;28;1699;-67
2023/12/23 00:35:33;;;;;;;3.42;3.10;;;;;;;3.58;68.85;92008.34;513636;28;2326;-67
2023/12/23 00:35:48;;;;;;;3.30;2.90;;;;;;;3.58;68.66;92008.34;513584;28;2995;-67
2023/12/23 00:36:04;;;;;;;3.10;2.42;;;;;;;3.60;68.58;92002.34;513972;28;1826;-67
2023/12/23 00:36:19;;;;;;;2.90;2.53;;;;;;;3.62;68.00;92003.28;513617;28;1884;-67
2023/12/23 00:36:35;;;;;;;3.92;2.50;;;;;;;3.62;68.02;92010.72;513667;28;2439;-67
2023/12/23 00:36:50;;;;;;;3.87;2.40;;;;;;;3.63;68.57;92002.03;514622;28;2526;-67
2023/12/23 00:37:06;;;;;;;2.70;2.30;;;;;;;3.65;67.91;92001.47;514162;28;2005;-68
2023/12/23 00:37:21;;;;;;;2.95;2.20;;;;;;;3.59;68.56;91998.91;513244;28;1888;-68
2023/12/23 00:37:37;;;;;;;3.13;2.23;;;;;;;3.60;68.22;92003.09;513179;28;2284;-67
2023/12/23 00:37:52;;;;;;;3.75;2.67;;;;;;;3.61;68.29;92004.56;513512;28;1739;-67
2023/12/23 00:38:08;;;;;;;4.07;2.80;;;;;;;3.61;68.11;92001.84;514422;28;1651;-67
2023/12/23 00:38:23;;;;;;;4.10;2.70;;;;;;;3.62;68.39;92003.28;513628;28;3379;-67
2023/12/23 00:38:38;;;;;;;3.70;2.90;;;;;;;3.64;68.50;92006.19;514011;28;2364;-67
2023/12/23 00:38:54;;;;;;;4.37;2.90;;;;;;;3.65;68.06;91999.47;513756;28;2331;-67
2023/12/23 00:39:10;;;;;;;4.13;3.00;;;;;;;3.67;68.41;92001.66;514498;28;1852;-67
2023/12/23 00:39:25;;;;;;;8.57;3.47;;;;;;;3.68;68.09;92000.41;513164;28;2428;-68
2023/12/23 00:39:41;;;;;;;8.75;3.53;;;;;;;3.66;68.36;91997.50;514344;28;2348;-68
2023/12/23 00:39:56;;;;;;;3.63;2.97;;;;;;;3.65;68.61;91998.75;513604;28;1715;-67
2023/12/23 00:40:12;;;;;;;4.97;2.53;;;;;;;3.64;68.15;91998.00;514391;28;1965;-67
2023/12/23 00:40:27;;;;;;;5.30;2.30;;;;;;;3.59;67.90;91998.91;512671;28;3224;-67
2023/12/23 00:40:43;;;;;;;3.20;2.20;;;;;;;3.58;68.05;92004.91;514454;28;2902;-67
2023/12/23 00:40:58;;;;;;;2.27;2.07;;;;;;;3.57;68.00;91995.97;513036;28;1680;-67
2023/12/23 00:41:14;;;;;;;1.90;1.80;;;;;;;3.38;67.58;91967.53;514294;28;2576;-67
2023/12/23 00:41:29;;;;;;;1.90;1.80;;;;;;;3.54;68.32;91999.78;513574;28;3329;-67
2023/12/23 00:41:44;;;;;;;2.05;1.95;;;;;;;3.56;67.91;91996.50;513794;28;1571;-67
2023/12/23 00:42:00;;;;;;;2.17;1.97;;;;;;;3.52;68.01;91987.94;513558;28;1864;-67
2023/12/23 00:42:15;;;;;;;2.30;1.98;;;;;;;3.59;67.67;91996.19;513310;28;1765;-67
2023/12/23 00:42:31;;;;;;;1.90;1.80;;;;;;;3.58;67.38;91993.97;512808;28;2258;-67
2023/12/23 00:42:46;;;;;;;2.10;1.90;;;;;;;3.58;67.51;91997.44;513848;28;3358;-69
2023/12/23 00:43:03;;;;;;;2.00;1.80;;;;;;;3.58;67.44;92000.16;514397;28;1697;-67
2023/12/23 00:43:18;;;;;;;1.83;1.70;;;;;;;3.59;67.78;91995.44;514212;28;2118;-67
2023/12/23 00:43:34;;;;;;;2.00;1.80;;;;;;;3.59;67.39;91998.19;513585;28;1592;-67
2023/12/23 00:43:49;;;;;;;2.10;1.90;;;;;;;3.57;67.93;91995.25;512913;28;1800;-67
2023/12/23 00:44:05;;;;;;;2.63;2.20;;;;;;;3.58;67.84;92000.16;513875;28;2628;-67
2023/12/23 00:44:21;;;;;;;3.03;2.30;;;;;;;3.55;68.16;91998.50;513376;28;1509;-67
2023/12/23 00:44:36;;;;;;;3.40;2.33;;;;;;;3.55;68.38;92003.97;513876;28;2083;-67
2023/12/23 00:44:52;;;;;;;3.47;2.33;;;;;;;3.56;68.06;92010.16;513054;28;3054;-67
2023/12/23 00:45:07;;;;;;;2.93;2.43;;;;;;;3.58;67.84;91997.44;514041;28;3116;-67
2023/12/23 00:45:23;;;;;;;3.80;2.67;;;;;;;3.59;67.90;92007.09;513199;28;1777;-68
2023/12/23 00:45:38;;;;;;;6.15;2.65;;;;;;;3.60;68.25;92003.09;514068;28;2002;-68
2023/12/23 00:45:55;;;;;;;5.37;2.90;;;;;;;3.63;67.84;91998.56;513016;28;2362;-68
2023/12/23 00:46:10;;;;;;;3.17;2.87;;;;;;;3.64;67.96;91997.28;514511;28;3063;-68
2023/12/23 00:46:28;;;;;;;3.30;2.80;;;;;;;3.57;68.21;91995.25;513052;28;3908;-67
2023/12/23 00:46:44;;;;;;;3.17;2.22;;;;;;;3.58;68.03;91993.97;513675;28;2983;-68
2023/12/23 00:46:59;;;;;;;2.58;1.88;;;;;;;3.55;67.71;92003.25;513572;28;1814;-67
2023/12/23 00:47:15;;;;;;;2.63;2.10;;;;;;;3.55;67.60;91993.06;513905;28;2309;-67
2023/12/23 00:47:30;;;;;;;2.70;2.13;;;;;;;3.57;67.64;92003.44;513637;28;3132;-67
2023/12/23 00:47:45;;;;;;;2.38;2.17;;;;;;;3.57;68.16;91990.50;513815;28;1863;-67
2023/12/23 00:48:01;;;;;;;2.57;2.33;;;;;;;3.54;68.20;91990.88;513069;28;1749;-67
2023/12/23 00:48:16;;;;;;;4.72;2.70;;;;;;;3.52;67.83;91987.94;512993;28;1824;-67
2023/12/23 00:48:32;;;;;;;4.67;3.10;;;;;;;3.53;68.43;91984.69;513917;28;1950;-67
2023/12/23 00:48:47;;;;;;;4.18;3.45;;;;;;;3.52;68.00;91996.88;512505;28;1843;-67
2023/12/23 00:49:03;;;;;;;5.53;4.03;;;;;;;3.51;67.96;91987.22;513566;28;2367;-66
2023/12/23 00:49:18;;;;;;;4.87;3.83;;;;;;;3.51;68.58;91998.13;513479;28;1811;-67
2023/12/23 00:49:33;;;;;;;3.50;2.70;;;;;;;3.49;68.43;91994.47;514290;28;1970;-67
2023/12/23 00:49:49;;;;;;;3.03;2.30;;;;;;;3.51;68.15;92000.16;513660;28;1842;-67
2023/12/23 00:50:05;;;;;;;3.08;2.33;;;;;;;3.53;67.81;91997.59;513174;28;2521;-67
2023/12/23 00:50:21;;;;;;;3.63;2.28;;;;;;;3.57;68.27;91995.97;513884;28;2242;-67
2023/12/23 00:50:36;;;;;;;3.30;2.38;;;;;;;3.58;68.38;91997.44;514066;28;2186;-67
2023/12/23 00:50:52;;;;;;;2.50;2.30;;;;;;;3.59;68.05;91998.91;513682;28;1857;-67
2023/12/23 00:51:08;;;;;;;2.63;2.42;;;;;;;3.63;68.06;91993.09;513721;28;3471;-68
2023/12/23 00:51:24;;;;;;;3.72;2.78;;;;;;;3.63;67.93;91993.09;512982;28;2108;-67
2023/12/23 00:51:39;;;;;;;4.32;2.63;;;;;;;3.64;67.82;92000.00;513968;28;1841;-67
2023/12/23 00:51:55;;;;;;;2.27;1.77;;;;;;;3.64;67.84;92000.75;513280;28;2131;-67
2023/12/23 00:52:10;;;;;;;1.80;1.70;;;;;;;3.43;68.06;91972.06;513758;28;1845;-67
2023/12/23 00:52:25;;;;;;;2.23;2.00;;;;;;;3.60;68.15;91996.91;513632;28;1825;-68
2023/12/23 00:52:41;;;;;;;2.40;2.20;;;;;;;3.59;67.70;91992.72;513669;28;2914;-67
2023/12/23 00:52:57;;;;;;;2.47;2.03;;;;;;;3.57;67.91;91993.25;513909;28;1651;-67
2023/12/23 00:53:13;;;;;;;2.03;1.80;;;;;;;3.57;67.98;91989.81;514180;28;2067;-67
2023/12/23 00:53:28;;;;;;;2.40;2.20;;;;;;;3.57;67.73;91995.25;513533;28;1707;-67
2023/12/23 00:53:44;;;;;;;2.50;2.23;;;;;;;3.58;68.12;91996.72;514033;28;1632;-67
2023/12/23 00:53:59;;;;;;;2.05;1.85;;;;;;;3.59;67.83;91998.19;513735;28;3055;-67
2023/12/23 00:54:17;;;;;;;2.10;1.90;;;;;;;3.59;68.15;91998.19;513507;28;2190;-67
2023/12/23 00:54:32;;;;;;;2.13;1.88;;;;;;;3.61;68.00;91996.38;513024;28;3195;-68
2023/12/23 00:54:48;;;;;;;2.00;1.60;;;;;;;3.64;68.39;92000.00;513830;28;1614;-68
2023/12/23 00:55:03;;;;;;;1.75;1.60;;;;;;;3.66;68.31;91997.50;513193;28;1997;-67
2023/12/23 00:55:19;;;;;;;2.60;2.33;;;;;;;3.68;67.58;91992.94;513987;28;2616;-67
2023/12/23 00:55:34;;;;;;;3.65;3.00;;;;;;;3.68;67.88;92000.41;513633;28;3373;-67
2023/12/23 00:55:50;;;;;;;4.17;3.57;;;;;;;3.69;68.20;91999.13;514026;28;1834;-67
2023/12/23 00:56:05;;;;;;;5.25;3.70;;;;;;;3.68;67.62;91998.38;513766;28;2695;-67
2023/12/23 00:56:21;;;;;;;4.80;2.93;;;;;;;3.69;67.76;91999.88;513588;28;3063;-69
2023/12/23 00:56:37;;;;;;;3.20;2.53;;;;;;;3.71;67.72;92002.03;513566;28;1987;-68
2023/12/23 00:56:52;;;;;;;5.15;2.58;;;;;;;3.72;67.90;91995.31;513678;28;2036;-69
2023/12/23 00:57:08;;;;;;;5.17;2.70;;;;;;;3.71;67.80;92004.78;514099;28;1869;-67
2023/12/23 00:57:23;;;;;;;5.95;3.35;;;;;;;3.70;67.85;92000.59;514034;28;1944;-67
2023/12/23 00:57:39;;;;;;;6.03;3.67;;;;;;;3.70;67.89;92003.31;513142;28;2045;-67
2023/12/23 00:57:55;;;;;;;4.10;3.50;;;;;;;3.65;67.75;91996.03;513750;28;3360;-67
2023/12/23 00:58:10;;;;;;;3.78;3.08;;;;;;;3.65;68.27;91998.75;514268;28;2178;-67
2023/12/23 00:58:26;;;;;;;2.80;2.60;;;;;;;3.66;68.04;92002.94;513564;28;1848;-68
2023/12/23 00:58:41;;;;;;;2.72;2.53;;;;;;;3.63;68.12;91996.56;513839;28;2023;-68
2023/12/23 00:58:56;;;;;;;2.57;2.37;;;;;;;3.61;67.90;91998.38;513119;28;2551;-68
2023/12/23 00:59:12;;;;;;;2.50;2.30;;;;;;;3.58;68.11;91991.97;514456;28;1861;-69
2023/12/23 00:59:27;;;;;;;2.90;2.50;;;;;;;3.55;68.30;91995.06;512966;28;1679;-69
2023/12/23 00:59:43;;;;;;;2.80;2.40;;;;;;;3.53;68.29;91994.88;513984;28;3041;-68
2023/12/23 00:59:58;;;;;;;2.63;2.35;;;;;;;3.52;68.02;91991.41;512938;28;2685;-68
2023/12/23 01:00:14;;;;;;;2.40;2.20;;;;;;;3.50;67.83;91988.50;513600;28;2041;-69
2023/12/23 01:00:30;;;;;;;2.10;1.97;;;;;;;3.51;68.50;91986.50;512660;28;1992;-68
2023/12/23 01:00:46;;;;;;;2.75;2.20;;;;;;;3.47;68.12;91992.28;513469;28;1797;-68
2023/12/23 01:01:01;;;;;;;2.90;2.10;;;;;;;3.49;68.13;91991.75;512696;28;3123;-69
2023/12/23 01:01:17;;;;;;;2.30;1.88;;;;;;;3.52;67.90;91987.94;514020;28;1823;-68
2023/12/23 01:01:32;;;;;;;2.03;1.70;;;;;;;3.52;68.13;91987.94;513127;28;2238;-69
2023/12/23 01:01:48;;;;;;;2.13;1.93;;;;;;;3.48;68.09;91984.84;513546;28;3096;-68
2023/12/23 01:02:04;;;;;;;2.40;2.20;;;;;;;3.51;68.06;91995.41;512944;28;1811;-69
2023/12/23 01:02:19;;;;;;;2.15;1.95;;;;;;;3.48;68.15;91993.75;514494;28;1891;-68
2023/12/23 01:02:34;;;;;;;2.40;2.00;;;;;;;3.50;67.90;91993.22;512708;28;1849;-68
2023/12/23 01:02:50;;;;;;;2.38;2.10;;;;;;;3.51;68.00;91989.94;514684;28;2002;-68
2023/12/23 01:03:05;;;;;;;2.43;2.10;;;;;;;3.53;68.02;91992.88;513140;28;1775;-68
2023/12/23 01:03:21;;;;;;;4.13;2.60;;;;;;;3.53;68.67;91989.44;514926;28;1857;-68
2023/12/23 01:03:36;;;;;;;5.82;2.72;;;;;;;3.54;68.53;91991.59;512998;28;3893;-68
2023/12/23 01:03:52;;;;;;;4.40;2.70;;;;;;;3.29;68.29;91954.38;513842;28;3107;-68
2023/12/23 01:04:07;;;;;;;4.15;3.10;;;;;;;3.55;68.88;91986.88;513582;28;3008;-68
2023/12/23 01:04:22;;;;;;;4.53;3.40;;;;;;;3.57;68.61;91989.81;514305;28;1642;-68
2023/12/23 01:04:38;;;;;;;3.95;3.35;;;;;;;3.55;68.92;91986.88;513346;28;2750;-68
2023/12/23 01:04:54;;;;;;;4.77;3.20;;;;;;;3.53;69.03;91989.44;513683;28;3780;-69
2023/12/23 01:05:10;;;;;;;4.80;2.97;;;;;;;3.52;68.80;91985.97;513525;28;2289;-68
2023/12/23 01:05:25;;;;;;;3.45;2.80;;;;;;;3.49;68.70;91991.75;514002;28;1755;-69
2023/12/23 01:05:41;;;;;;;3.27;2.90;;;;;;;3.44;68.68;91977.03;513983;28;1853;-69
2023/12/23 01:05:56;;;;;;;3.45;2.85;;;;;;;3.44;68.90;91989.91;513347;28;1867;-68
2023/12/23 01:06:12;;;;;;;3.20;2.60;;;;;;;3.41;68.53;91980.81;513460;28;2303;-68
2023/12/23 01:06:27;;;;;;;3.83;2.80;;;;;;;3.44;68.73;91976.28;514026;28;3311;-69
2023/12/23 01:06:43;;;;;;;3.63;2.90;;;;;;;3.45;68.95;91972.28;513181;28;3068;-68
2023/12/23 01:06:58;;;;;;;3.03;2.72;;;;;;;3.47;68.63;91980.66;514048;28;2077;-68
2023/12/23 01:07:14;;;;;;;3.57;2.70;;;;;;;3.49;68.99;91975.38;513850;28;2958;-67
2023/12/23 01:07:29;;;;;;;3.10;2.58;;;;;;;3.52;68.58;91977.03;514234;28;3602;-67
2023/12/23 01:07:44;;;;;;;3.17;2.50;;;;;;;3.53;68.36;91976.50;512809;28;3110;-67
2023/12/23 01:08:00;;;;;;;3.25;2.58;;;;;;;3.52;68.39;91982.50;514022;28;1975;-68
2023/12/23 01:08:15;;;;;;;3.13;2.83;;;;;;;3.52;68.57;91987.94;513664;28;4054;-67
2023/12/23 01:08:31;;;;;;;4.00;3.10;;;;;;;3.51;68.47;91994.69;514406;28;3256;-67
2023/12/23 01:08:47;;;;;;;4.22;3.20;;;;;;;3.54;68.61;91993.59;513448;28;1704;-67
2023/12/23 01:09:04;;;;;;;3.40;3.03;;;;;;;3.55;68.49;91987.59;513211;28;2014;-67
2023/12/23 01:09:19;;;;;;;3.13;2.80;;;;;;;3.59;68.40;91987.25;513372;28;3229;-67
2023/12/23 01:09:35;;;;;;;3.20;2.63;;;;;;;3.57;68.61;91990.50;514014;28;3138;-67
2023/12/23 01:09:50;;;;;;;4.07;2.95;;;;;;;3.56;68.32;91994.53;513412;28;1939;-67
2023/12/23 01:10:06;;;;;;;3.90;2.60;;;;;;;3.58;68.85;91991.25;513488;28;2032;-67
2023/12/23 01:10:24;;;;;;;3.60;2.50;;;;;;;3.58;68.82;91991.25;513786;28;3070;-67
2023/12/23 01:10:39;;;;;;;3.45;2.50;;;;;;;3.57;68.65;91995.97;513818;28;1614;-67
2023/12/23 01:10:55;;;;;;;3.33;2.65;;;;;;;3.54;69.00;91990.88;513251;28;2543;-69
2023/12/23 01:11:11;;;;;;;3.77;3.10;;;;;;;3.49;69.10;91997.19;513751;28;3333;-67
2023/12/23 01:11:26;;;;;;;4.20;3.28;;;;;;;3.40;69.27;91992.25;513804;28;2278;-67
2023/12/23 01:11:41;;;;;;;3.87;3.37;;;;;;;3.41;69.08;91993.72;513652;28;1600;-67
2023/12/23 01:11:57;;;;;;;3.30;3.00;;;;;;;3.42;69.70;91989.72;513468;28;1934;-67
2023/12/23 01:12:12;;;;;;;3.17;2.87;;;;;;;3.43;69.09;91991.91;513750;28;3348;-67
2023/12/23 01:12:28;;;;;;;4.80;3.10;;;;;;;3.45;69.36;91991.38;513653;28;1852;-67
2023/12/23 01:12:43;;;;;;;6.07;3.30;;;;;;;3.45;69.22;91991.38;514029;28;1924;-67
2023/12/23 01:12:59;;;;;;;5.73;3.53;;;;;;;3.45;69.36;91994.09;513623;28;2067;-67
2023/12/23 01:13:14;;;;;;;3.93;3.50;;;;;;;3.42;69.49;91987.00;514010;28;2377;-67
2023/12/23 01:13:29;;;;;;;3.60;3.30;;;;;;;3.39;69.38;91993.53;513955;28;2112;-67
2023/12/23 01:13:45;;;;;;;3.22;2.92;;;;;;;3.39;69.66;91996.25;513491;28;2250;-67
2023/12/23 01:14:01;;;;;;;3.00;2.50;;;;;;;3.34;69.19;91994.41;514024;28;3193;-67
2023/12/23 01:14:16;;;;;;;2.92;2.60;;;;;;;3.31;69.83;91993.50;513799;28;2056;-68
2023/12/23 01:14:31;;;;;;;3.20;3.00;;;;;;;3.32;69.49;91996.94;513816;28;1835;-67
2023/12/23 01:14:47;;;;;;;3.40;3.10;;;;;;;3.28;69.39;91986.38;513872;28;3144;-67
2023/12/23 01:15:04;;;;;;;4.32;3.92;;;;;;;3.22;69.73;91990.53;513218;28;3371;-67
2023/12/23 01:15:19;;;;;;;3.88;3.58;;;;;;;3.20;69.61;91987.59;513966;28;3130;-68
2023/12/23 01:15:35;;;;;;;3.33;3.10;;;;;;;3.19;70.16;91986.13;513970;28;1768;-68
2023/12/23 01:15:50;;;;;;;3.40;3.10;;;;;;;3.21;69.67;91981.59;514238;28;1915;-67
2023/12/23 01:16:06;;;;;;;3.65;2.78;;;;;;;3.27;70.12;91981.47;513370;28;1862;-67