Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:00:26;;;;;;;41.30;22.98;;;;;;;;;;5058160;28;20525;-80
2021/12/18 00:02:52;;;;;;;47.03;30.20;;;;;;;;;;5056164;28;20031;-80
2021/12/18 00:05:17;;;;;;;29.67;19.05;;;;;;;;;;5056382;28;20028;-79
2021/12/18 00:07:42;;;;;;;68.22;34.28;;;;;;;;;;5056836;28;20478;-80
2021/12/18 00:10:08;;;;;;;62.65;33.88;;;;;;;;;;5057375;28;20059;-80
2021/12/18 00:12:33;;;;;;;39.83;24.67;;;;;;;;;;5058462;28;20016;-80
2021/12/18 00:14:59;;;;;;;38.53;24.52;;;;;;;;;;5056379;28;20480;-79
2021/12/18 00:17:24;;;;;;;43.08;25.58;;;;;;;;;;5055709;28;20016;-79
2021/12/18 00:19:50;;;;;;;92.38;48.72;;;;;;;;;;5056177;28;20032;-80
2021/12/18 00:22:15;;;;;;;143.75;69.90;;;;;;;;;;5057053;28;20021;-80
2021/12/18 00:24:40;;;;;;;143.32;73.78;;;;;;;;;;5073858;28;20103;-80
2021/12/18 00:27:06;;;;;;;122.55;62.92;;;;;;;;;;5056392;28;20020;-80
2021/12/18 00:29:31;;;;;;;100.05;53.88;;;;;;;;;;5056179;28;20028;-80
2021/12/18 00:31:57;;;;;;;101.22;53.67;;;;;;;;;;5055890;28;20471;-80
2021/12/18 00:34:23;;;;;;;88.13;47.30;;;;;;;;;;5057698;28;20020;-80
2021/12/18 00:36:49;;;;;;;138.45;65.07;;;;;;;;;;5072671;28;20082;-80
2021/12/18 00:39:14;;;;;;;195.85;88.07;;;;;;;;;;5055727;28;20824;-80
2021/12/18 00:44:13;;;;;;;137.07;68.80;;;;;;;;;;5057356;28;20082;-80
2021/12/18 00:46:43;;;;;;;137.23;75.90;;;;;;;;;;5054469;28;20575;-81
2021/12/18 00:49:10;;;;;;;156.35;88.78;;;;;;;;;;5055593;28;20103;-80
2021/12/18 00:51:35;;;;;;;154.80;87.93;;;;;;;;;;5055352;28;20352;-81
2021/12/18 00:54:01;;;;;;;133.35;76.53;;;;;;;;;;5057107;28;20074;-80
2021/12/18 00:56:27;;;;;;;121.97;72.20;;;;;;;;;;5057378;28;20025;-81
2021/12/18 00:58:53;;;;;;;101.60;57.10;;;;;;;;;;5071981;28;20048;-81
2021/12/18 01:01:20;;;;;;;80.63;45.83;;;;;;;;;;5057144;28;20103;-80
2021/12/18 01:03:47;;;;;;;73.28;41.15;;;;;;;;;;5057012;28;20685;-81
2021/12/18 01:06:12;;;;;;;62.22;37.08;;;;;;;;;;5055100;28;20047;-81
2021/12/18 01:08:38;;;;;;;57.08;34.33;;;;;;;;;;5056875;28;20459;-81
2021/12/18 01:22:42;;;;;;;45.50;31.15;;;;;;;;;;5056528;28;20086;-79
2021/12/18 01:24:52;;;;;;;41.00;25.92;;;;;;;;;;5056308;28;20796;-80
2021/12/18 01:27:17;;;;;;;53.25;31.50;;;;;;;;;;5054377;28;20036;-79
2021/12/18 01:29:43;;;;;;;62.35;36.08;;;;;;;;;;5057145;28;20032;-79
2021/12/18 01:32:09;;;;;;;59.42;36.88;;;;;;;;;;5056299;28;20028;-79
2021/12/18 01:34:34;;;;;;;57.35;36.90;;;;;;;;;;5054135;28;20016;-79
2021/12/18 01:37:00;;;;;;;71.82;43.80;;;;;;;;;;5071679;28;20077;-79
2021/12/18 01:39:25;;;;;;;84.28;50.70;;;;;;;;;;5071479;28;20102;-79
2021/12/18 01:45:06;;;;;;;81.70;47.08;;;;;;;;;;5056642;28;20024;-79
2021/12/18 01:52:59;;;;;;;83.13;50.22;;;;;;;;;;5056200;28;20071;-78
2021/12/18 01:55:31;;;;;;;71.40;42.58;;;;;;;;;;5070775;28;20025;-79
2021/12/18 01:57:56;;;;;;;71.53;44.63;;;;;;;;;;5055315;28;20052;-79
2021/12/18 02:00:42;;;;;;;64.90;41.55;;;;;;;;;;5053333;28;20031;-79
2021/12/18 02:03:08;;;;;;;75.45;45.75;;;;;;;;;;5053778;28;20119;-79
2021/12/18 02:05:34;;;;;;;78.75;46.58;;;;;;;;;;5070184;28;20204;-79
2021/12/18 02:07:59;;;;;;;66.40;38.50;;;;;;;;;;5052943;28;20451;-79
2021/12/18 02:10:29;;;;;;;49.70;30.88;;;;;;;;;;5053018;28;20111;-79
2021/12/18 02:20:52;;;;;;;67.68;42.45;;;;;;;;;;5054832;28;20525;-80
2021/12/18 02:23:18;;;;;;;73.60;43.47;;;;;;;;;;5054333;28;20024;-80
2021/12/18 02:25:44;;;;;;;72.55;42.38;;;;;;;;;;5053001;28;20471;-78
2021/12/18 02:28:28;;;;;;;68.28;40.90;;;;;;;;;;5054516;28;20056;-79
2021/12/18 02:30:54;;;;;;;87.15;54.25;;;;;;;;;;5069892;28;20321;-79
2021/12/18 02:33:20;;;;;;;80.45;46.85;;;;;;;;;;5054256;28;20029;-79
2021/12/18 02:35:49;;;;;;;57.50;36.53;;;;;;;;;;5052555;28;20136;-79
2021/12/18 02:38:19;;;;;;;69.80;43.35;;;;;;;;;;5054111;28;20720;-79
2021/12/18 02:43:22;;;;;;;72.50;44.88;;;;;;;;;;5054281;28;20141;-80
2021/12/18 02:45:48;;;;;;;71.00;43.42;;;;;;;;;;5054489;28;20490;-79
2021/12/18 02:48:14;;;;;;;81.00;48.28;;;;;;;;;;5054433;28;20028;-79
2021/12/18 02:50:40;;;;;;;95.30;54.13;;;;;;;;;;5054240;28;20027;-79
2021/12/18 02:53:06;;;;;;;76.72;44.13;;;;;;;;;;5053724;28;20021;-80
2021/12/18 02:55:31;;;;;;;67.35;39.60;;;;;;;;;;5054126;28;20090;-79
2021/12/18 02:57:57;;;;;;;47.60;27.43;;;;;;;;;;5008649;28;1279712;-79
2021/12/18 03:00:25;;;;;;;42.30;26.17;;;;;;;;;;5070063;28;20958;-80
2021/12/18 03:02:50;;;;;;;37.95;22.45;;;;;;;;;;5054694;28;20036;-79
2021/12/18 03:05:22;;;;;;;45.33;27.15;;;;;;;;;;5052988;28;20142;-80
2021/12/18 03:07:53;;;;;;;54.25;32.40;;;;;;;;;;5054779;28;20448;-78
2021/12/18 03:24:21;;;;;;;32.42;19.85;;;;;;;;;;5058675;28;20082;-79
2021/12/18 03:26:45;;;;;;;36.55;22.88;;;;;;;;;;5058081;28;20038;-79
2021/12/18 03:29:10;;;;;;;41.53;27.17;;;;;;;;;;5058394;28;20024;-79
2021/12/18 03:31:36;;;;;;;31.17;19.50;;;;;;;;;;5056843;28;20055;-78
2021/12/18 03:34:01;;;;;;;31.30;19.20;;;;;;;;;;5058505;28;20089;-79
2021/12/18 03:36:26;;;;;;;35.72;20.73;;;;;;;;;;5058998;28;20024;-79
2021/12/18 03:38:52;;;;;;;33.75;17.50;;;;;;;;;;5058171;28;20029;-79
2021/12/18 03:41:17;;;;;;;29.75;18.65;;;;;;;;;;5056994;28;20024;-80
2021/12/18 03:43:42;;;;;;;30.10;18.65;;;;;;;;;;5074154;28;20016;-79
2021/12/18 03:46:08;;;;;;;19.70;13.65;;;;;;;;;;5056472;28;20486;-79
2021/12/18 03:48:33;;;;;;;17.10;11.15;;;;;;;;;;5057008;28;20024;-79
2021/12/18 03:50:59;;;;;;;16.50;12.25;;;;;;;;;;5056889;28;20056;-79
2021/12/18 03:53:24;;;;;;;18.63;11.20;;;;;;;;;;5058575;28;20012;-79
2021/12/18 03:55:49;;;;;;;18.70;12.30;;;;;;;;;;5057902;28;20066;-79
2021/12/18 03:58:15;;;;;;;19.52;12.43;;;;;;;;;;5057991;28;20048;-79
2021/12/18 04:00:40;;;;;;;18.70;12.13;;;;;;;;;;5058384;28;20452;-79
2021/12/18 04:03:05;;;;;;;18.00;11.15;;;;;;;;;;5058545;28;20166;-79
2021/12/18 04:05:31;;;;;;;19.98;12.48;;;;;;;;;;5058127;28;20500;-79
2021/12/18 04:08:08;;;;;;;20.70;12.35;;;;;;;;;;5058075;28;20024;-79
2021/12/18 04:10:33;;;;;;;19.30;12.80;;;;;;;;;;5073664;28;20040;-79
2021/12/18 04:13:00;;;;;;;20.95;12.38;;;;;;;;;;5073609;28;20032;-79
2021/12/18 04:15:25;;;;;;;22.20;12.57;;;;;;;;;;5055698;28;20028;-79
2021/12/18 04:17:50;;;;;;;18.83;13.13;;;;;;;;;;5057922;28;20456;-79
2021/12/18 04:20:16;;;;;;;21.83;13.15;;;;;;;;;;5055992;28;20024;-79
2021/12/18 04:22:41;;;;;;;28.95;18.20;;;;;;;;;;5055934;28;20163;-79
2021/12/18 04:25:06;;;;;;;21.90;13.48;;;;;;;;;;5058550;28;20024;-79
2021/12/18 04:27:32;;;;;;;27.80;19.05;;;;;;;;;;5072338;28;20467;-79
2021/12/18 04:29:57;;;;;;;37.38;24.20;;;;;;;;;;5057837;28;20020;-79
2021/12/18 04:32:22;;;;;;;25.95;17.77;;;;;;;;;;5055745;28;20028;-79
2021/12/18 04:34:48;;;;;;;55.97;36.13;;;;;;;;;;5072427;28;20024;-78
2021/12/18 04:37:13;;;;;;;62.33;45.30;;;;;;;;;;5057339;28;20035;-78
2021/12/18 04:39:39;;;;;;;41.88;28.42;;;;;;;;;;5057525;28;20024;-78
2021/12/18 04:42:04;;;;;;;55.10;37.00;;;;;;;;;;5057664;28;20029;-79
2021/12/18 04:44:29;;;;;;;58.95;34.08;;;;;;;;;;5055915;28;20016;-79
2021/12/18 04:46:55;;;;;;;74.35;39.85;;;;;;;;;;5055666;28;20162;-79
2021/12/18 04:49:20;;;;;;;69.35;37.40;;;;;;;;;;5055805;28;20012;-78
2021/12/18 04:51:45;;;;;;;48.65;24.02;;;;;;;;;;5055721;28;20062;-78
2021/12/18 04:54:11;;;;;;;35.35;22.80;;;;;;;;;;5055517;28;20029;-79
2021/12/18 04:56:36;;;;;;;33.42;22.23;;;;;;;;;;5056535;28;20044;-79
2021/12/18 04:59:02;;;;;;;32.78;20.50;;;;;;;;;;5056838;28;20080;-78
2021/12/18 05:01:28;;;;;;;34.55;22.20;;;;;;;;;;5072031;28;20036;-79
2021/12/18 05:03:54;;;;;;;34.13;22.85;;;;;;;;;;5057768;28;20029;-80
2021/12/18 05:06:19;;;;;;;35.35;22.35;;;;;;;;;;5055271;28;20192;-79
2021/12/18 05:08:44;;;;;;;34.38;21.70;;;;;;;;;;5055653;28;20028;-79
2021/12/18 05:11:10;;;;;;;33.63;20.80;;;;;;;;;;5072092;28;20030;-79
2021/12/18 05:13:35;;;;;;;30.80;20.15;;;;;;;;;;5057176;28;20353;-79
2021/12/18 05:16:01;;;;;;;41.58;25.48;;;;;;;;;;5057400;28;20033;-79
2021/12/18 05:18:26;;;;;;;65.60;36.13;;;;;;;;;;5056276;28;20448;-79
2021/12/18 05:20:51;;;;;;;61.95;35.28;;;;;;;;;;5055044;28;20070;-80
2021/12/18 05:23:17;;;;;;;49.38;29.52;;;;;;;;;;5055891;28;20113;-78
2021/12/18 05:25:42;;;;;;;52.13;34.38;;;;;;;;;;5055103;28;20029;-79
2021/12/18 05:28:07;;;;;;;49.72;35.60;;;;;;;;;;5056512;28;20028;-79
2021/12/18 05:30:33;;;;;;;53.63;36.20;;;;;;;;;;5071542;28;20035;-79
2021/12/18 05:32:58;;;;;;;145.25;82.43;;;;;;;;;;5054341;28;20052;-78
2021/12/18 05:35:24;;;;;;;117.45;69.45;;;;;;;;;;5071626;28;20044;-79
2021/12/18 05:37:52;;;;;;;116.35;70.40;;;;;;;;;;5054928;28;20115;-79
2021/12/18 05:40:19;;;;;;;100.15;59.22;;;;;;;;;;5057497;28;20099;-79
2021/12/18 05:42:45;;;;;;;126.15;76.93;;;;;;;;;;5054568;28;20059;-79
2021/12/18 05:45:10;;;;;;;121.38;69.78;;;;;;;;;;5054252;28;20052;-79
2021/12/18 05:47:36;;;;;;;194.63;120.88;;;;;;;;;;5054635;28;20058;-79
2021/12/18 05:50:01;;;;;;;455.33;296.52;;;;;;;;;;5054351;28;20116;-79
2021/12/18 05:52:27;;;;;;;242.85;138.40;;;;;;;;;;5054233;28;20028;-79
2021/12/18 05:54:52;;;;;;;126.07;73.90;;;;;;;;;;5054739;28;20077;-79
2021/12/18 05:57:18;;;;;;;137.20;80.57;;;;;;;;;;5053991;28;20059;-78
2021/12/18 05:59:44;;;;;;;140.88;83.53;;;;;;;;;;5070947;28;20384;-79
2021/12/18 06:02:09;;;;;;;323.30;177.77;;;;;;;;;;5055188;28;20391;-79
2021/12/18 06:04:34;;;;;;;571.00;351.67;;;;;;;;;;5056324;28;20036;-79
2021/12/18 06:07:07;;;;;;;830.45;524.28;;;;;;;;;;5070895;28;20033;-79
2021/12/18 06:09:34;;;;;;;266.98;128.18;;;;;;;;;;5056678;28;20021;-80
2021/12/18 06:12:01;;;;;;;186.60;97.55;;;;;;;;;;5054151;28;20024;-80
2021/12/18 06:14:26;;;;;;;166.10;88.63;;;;;;;;;;5053655;28;20415;-79
2021/12/18 06:16:53;;;;;;;105.72;58.22;;;;;;;;;;5055781;28;20020;-79
2021/12/18 06:19:18;;;;;;;73.43;42.05;;;;;;;;;;5038703;28;20468;-79
2021/12/18 06:21:44;;;;;;;61.33;35.20;;;;;;;;;;5033566;28;20029;-79
2021/12/18 06:24:09;;;;;;;125.65;73.63;;;;;;;;;;5034214;28;20021;-78
2021/12/18 06:26:34;;;;;;;156.98;82.13;;;;;;;;;;5033584;28;20040;-81
2021/12/18 06:29:00;;;;;;;271.05;138.73;;;;;;;;;;5034008;28;20380;-78
2021/12/18 06:31:25;;;;;;;264.60;134.13;;;;;;;;;;5034858;28;20096;-78
2021/12/18 06:33:50;;;;;;;196.93;100.32;;;;;;;;;;5035433;28;20399;-78
2021/12/18 06:36:16;;;;;;;129.75;67.80;;;;;;;;;;5033857;28;20078;-78
2021/12/18 06:38:41;;;;;;;101.13;54.33;;;;;;;;;;5035324;28;20108;-76
2021/12/18 06:41:06;;;;;;;83.68;49.08;;;;;;;;;;5033325;28;20021;-80
2021/12/18 06:43:32;;;;;;;81.45;46.30;;;;;;;;;;5050341;28;20597;-78
2021/12/18 06:45:57;;;;;;;257.20;151.88;;;;;;;;;;5034911;28;20064;-78
2021/12/18 06:48:23;;;;;;;275.58;168.60;;;;;;;;;;5034773;28;20036;-78
2021/12/18 06:50:50;;;;;;;398.95;254.85;;;;;;;;;;5035091;28;20028;-78
2021/12/18 06:53:16;;;;;;;139.55;79.40;;;;;;;;;;5033877;28;20048;-78
2021/12/18 06:55:41;;;;;;;183.65;106.28;;;;;;;;;;5033140;28;20106;-79
2021/12/18 06:58:07;;;;;;;192.70;109.40;;;;;;;;;;5037477;28;20479;-79
2021/12/18 07:00:32;;;;;;;251.43;140.38;;;;;;;;;;5036609;28;20111;-77
2021/12/18 07:02:57;;;;;;;175.23;99.22;;;;;;;;;;5036533;28;20032;-77
2021/12/18 07:05:23;;;;;;;147.10;86.82;;;;;;;;;;5036471;28;20150;-77
2021/12/18 07:07:50;;;;;;;140.38;79.90;;;;;;;;;;5054332;28;20028;-77
2021/12/18 07:10:16;;;;;;;142.80;87.43;;;;;;;;;;5053992;28;20020;-77
2021/12/18 07:12:42;;;;;;;130.55;76.10;;;;;;;;;;5055327;28;20108;-77
2021/12/18 07:15:08;;;;;;;140.00;76.82;;;;;;;;;;5036086;28;20107;-77
2021/12/18 07:17:33;;;;;;;244.30;117.13;;;;;;;;;;5054879;28;20023;-77
2021/12/18 07:19:59;;;;;;;293.08;137.13;;;;;;;;;;5054483;28;20028;-77
2021/12/18 07:22:24;;;;;;;183.63;94.32;;;;;;;;;;5052781;28;20060;-77
2021/12/18 07:24:49;;;;;;;150.32;86.95;;;;;;;;;;5055271;28;20623;-78
2021/12/18 07:27:15;;;;;;;113.10;66.90;;;;;;;;;;5036426;28;20075;-79
2021/12/18 07:29:40;;;;;;;93.47;58.03;;;;;;;;;;5036324;28;20482;-77
2021/12/18 07:32:06;;;;;;;96.32;61.45;;;;;;;;;;5036651;28;20029;-78
2021/12/18 07:34:31;;;;;;;94.00;59.72;;;;;;;;;;5054392;28;20033;-78
2021/12/18 07:36:56;;;;;;;92.20;62.28;;;;;;;;;;5054733;28;20119;-77
2021/12/18 07:39:22;;;;;;;156.20;93.95;;;;;;;;;;5053019;28;20242;-77
2021/12/18 07:41:47;;;;;;;161.90;98.35;;;;;;;;;;5043314;28;20031;-78
2021/12/18 07:44:12;;;;;;;285.35;146.52;;;;;;;;;;5016055;28;20021;-77
2021/12/18 07:46:38;;;;;;;496.20;266.88;;;;;;;;;;5017348;28;20028;-77
2021/12/18 07:49:04;;;;;;;838.25;501.55;;;;;;;;;;5035105;28;20082;-78
2021/12/18 07:51:30;;;;;;;524.05;269.15;;;;;;;;;;5016398;28;20459;-79
2021/12/18 07:53:55;;;;;;;217.27;122.68;;;;;;;;;;5016461;28;20082;-78
2021/12/18 07:56:21;;;;;;;138.27;83.70;;;;;;;;;;5019662;28;20032;-79
2021/12/18 07:58:46;;;;;;;97.03;59.55;;;;;;;;;;5050587;28;20513;-77
2021/12/18 08:01:12;;;;;;;122.30;77.88;;;;;;;;;;5039628;28;20025;-78
2021/12/18 08:03:37;;;;;;;124.03;86.55;;;;;;;;;;5039888;28;20025;-77
2021/12/18 08:06:02;;;;;;;95.85;57.70;;;;;;;;;;5039409;28;20060;-79
2021/12/18 08:08:28;;;;;;;118.68;63.03;;;;;;;;;;5040349;28;20028;-78
2021/12/18 08:10:54;;;;;;;60.42;32.15;;;;;;;;;;5057940;28;20032;-80
2021/12/18 08:13:19;;;;;;;175.02;84.85;;;;;;;;;;5057386;28;20035;-80
2021/12/18 08:15:44;;;;;;;181.13;109.75;;;;;;;;;;5040695;28;20052;-76
2021/12/18 08:18:10;;;;;;;460.70;250.98;;;;;;;;;;5058032;28;20031;-77
2021/12/18 08:20:35;;;;;;;253.25;114.97;;;;;;;;;;5039281;28;20459;-78
2021/12/18 08:23:01;;;;;;;220.73;98.80;;;;;;;;;;5039419;28;20153;-79
2021/12/18 08:25:27;;;;;;;97.78;43.78;;;;;;;;;;5039317;28;20025;-79
2021/12/18 08:27:55;;;;;;;128.68;69.00;;;;;;;;;;5038093;28;20558;-79
2021/12/18 08:30:21;;;;;;;104.30;58.15;;;;;;;;;;5058091;28;20417;-81
2021/12/18 08:32:46;;;;;;;53.08;29.92;;;;;;;;;;5039413;28;20158;-80
2021/12/18 08:35:11;;;;;;;25.90;15.65;;;;;;;;;;5057321;28;20103;-80
2021/12/18 08:37:37;;;;;;;23.17;14.00;;;;;;;;;;5038814;28;20066;-80
2021/12/18 08:40:02;;;;;;;65.13;39.70;;;;;;;;;;5057105;28;20384;-79
2021/12/18 08:42:28;;;;;;;66.43;43.95;;;;;;;;;;5039652;28;20219;-81
2021/12/18 08:44:53;;;;;;;45.60;31.17;;;;;;;;;;5039729;28;20032;-79
2021/12/18 08:47:19;;;;;;;39.70;25.75;;;;;;;;;;5057046;28;20468;-81
2021/12/18 08:49:45;;;;;;;50.65;32.60;;;;;;;;;;5038973;28;20044;-80
2021/12/18 08:52:10;;;;;;;73.03;49.47;;;;;;;;;;5038917;28;20024;-79
2021/12/18 08:54:35;;;;;;;74.65;47.65;;;;;;;;;;5056707;28;20023;-79
2021/12/18 08:57:01;;;;;;;43.28;27.42;;;;;;;;;;5057037;28;20036;-80
2021/12/18 08:59:26;;;;;;;50.97;37.60;;;;;;;;;;5033462;28;20087;-80
2021/12/18 09:01:51;;;;;;;47.13;31.98;;;;;;;;;;5016888;28;20429;-81
2021/12/18 09:04:17;;;;;;;53.88;36.28;;;;;;;;;;5017291;28;20114;-80
2021/12/18 09:06:42;;;;;;;66.85;40.78;;;;;;;;;;5032628;28;20214;-81
2021/12/18 09:09:07;;;;;;;53.88;36.95;;;;;;;;;;5034857;28;20570;-77
2021/12/18 09:11:33;;;;;;;38.08;27.48;;;;;;;;;;5035503;28;20025;-80
2021/12/18 09:13:58;;;;;;;42.83;30.17;;;;;;;;;;5036109;28;20064;-80
2021/12/18 09:16:24;;;;;;;43.40;29.95;;;;;;;;;;5036827;28;20033;-81
2021/12/18 09:18:49;;;;;;;67.03;47.42;;;;;;;;;;5036474;28;20031;-81
2021/12/18 09:21:15;;;;;;;196.13;103.85;;;;;;;;;;5036843;28;20029;-81
2021/12/18 09:23:40;;;;;;;136.35;78.97;;;;;;;;;;5018151;28;20025;-81
2021/12/18 09:26:05;;;;;;;84.50;50.17;;;;;;;;;;5018108;28;20040;-81
2021/12/18 09:28:31;;;;;;;88.40;50.42;;;;;;;;;;5018173;28;20029;-80
2021/12/18 09:30:57;;;;;;;46.00;25.67;;;;;;;;;;5018355;28;20434;-81
2021/12/18 09:33:22;;;;;;;42.25;25.13;;;;;;;;;;5036155;28;20017;-80
2021/12/18 09:35:48;;;;;;;68.00;41.65;;;;;;;;;;5035886;28;20120;-76
2021/12/18 09:38:13;;;;;;;64.10;42.10;;;;;;;;;;5036466;28;20021;-78
2021/12/18 09:40:39;;;;;;;146.35;76.82;;;;;;;;;;5018519;28;20655;-77
2021/12/18 09:43:04;;;;;;;75.38;41.22;;;;;;;;;;5035562;28;20397;-76
2021/12/18 09:45:30;;;;;;;192.00;106.85;;;;;;;;;;5034634;28;20044;-74
2021/12/18 09:47:55;;;;;;;141.57;81.25;;;;;;;;;;5035935;28;20031;-75
2021/12/18 09:50:22;;;;;;;46.53;27.75;;;;;;;;;;5034969;28;20031;-74
2021/12/18 09:52:47;;;;;;;27.33;17.45;;;;;;;;;;5036102;28;20020;-73
2021/12/18 09:55:14;;;;;;;47.45;29.02;;;;;;;;;;5035717;28;20021;-74
2021/12/18 09:57:39;;;;;;;29.38;16.83;;;;;;;;;;5040839;28;20076;-72
2021/12/18 10:00:08;;;;;;;50.17;32.00;;;;;;;;;;5056088;28;20864;-74
2021/12/18 10:02:34;;;;;;;46.33;31.30;;;;;;;;;;5054884;28;20028;-75
2021/12/18 10:04:59;;;;;;;46.95;31.42;;;;;;;;;;5053355;28;20062;-75
2021/12/18 10:07:26;;;;;;;42.83;28.27;;;;;;;;;;5037468;28;20357;-75
2021/12/18 10:09:52;;;;;;;25.60;16.67;;;;;;;;;;5056670;28;20035;-76
2021/12/18 10:12:27;;;;;;;73.82;45.30;;;;;;;;;;5055254;28;20021;-75
2021/12/18 10:14:54;;;;;;;64.90;41.28;;;;;;;;;;5035943;28;20021;-75
2021/12/18 10:17:19;;;;;;;41.70;28.75;;;;;;;;;;5035277;28;20033;-75
2021/12/18 10:19:45;;;;;;;42.05;25.30;;;;;;;;;;5034586;28;20024;-76
2021/12/18 10:22:11;;;;;;;18.95;12.40;;;;;;;;;;5035152;28;20383;-75
2021/12/18 10:24:38;;;;;;;25.83;16.92;;;;;;;;;;5024867;28;20059;-76
2021/12/18 10:27:20;;;;;;;33.35;20.77;;;;;;;;;;5018445;28;20036;-76
2021/12/18 10:29:47;;;;;;;23.65;15.90;;;;;;;;;;5035803;28;20104;-75
2021/12/18 10:32:14;;;;;;;17.35;12.65;;;;;;;;;;5016991;28;20025;-75
2021/12/18 10:34:40;;;;;;;17.48;12.60;;;;;;;;;;5035450;28;20067;-74
2021/12/18 10:37:08;;;;;;;16.77;12.73;;;;;;;;;;5034657;28;20094;-75
2021/12/18 10:39:38;;;;;;;14.60;10.70;;;;;;;;;;5035002;28;20029;-75
2021/12/18 10:42:19;;;;;;;14.13;9.45;;;;;;;;;;5044771;28;20028;-74
2021/12/18 10:45:03;;;;;;;14.73;9.95;;;;;;;;;;5040676;28;20067;-77
2021/12/18 10:47:43;;;;;;;14.25;10.77;;;;;;;;;;5054515;28;20024;-75
2021/12/18 10:50:38;;;;;;;11.95;9.15;;;;;;;;;;5036849;28;20066;-75
2021/12/18 10:53:14;;;;;;;14.15;8.30;;;;;;;;;;5017970;28;20032;-74
2021/12/18 10:55:44;;;;;;;11.45;8.00;;;;;;;;;;5016130;28;20400;-72
2021/12/18 10:58:11;;;;;;;10.60;7.65;;;;;;;;;;5043572;28;20052;-74
2021/12/18 11:00:49;;;;;;;79.15;40.15;;;;;;;;;;5054720;28;20045;-75
2021/12/18 11:03:15;;;;;;;28.48;15.65;;;;;;;;;;5051916;28;20028;-74
2021/12/18 11:05:41;;;;;;;16.10;9.55;;;;;;;;;;5054525;28;20028;-73
2021/12/18 11:08:11;;;;;;;11.32;8.45;;;;;;;;;;5055087;28;20095;-76
2021/12/18 11:15:48;;;;;;;14.70;10.80;;;;;;;;;;5055008;28;20047;-75
2021/12/18 11:18:14;;;;;;;21.08;14.32;;;;;;;;;;5054105;28;20032;-74
2021/12/18 11:20:40;;;;;;;15.30;8.85;;;;;;;;;;5066145;28;20032;-73
2021/12/18 11:23:05;;;;;;;20.95;14.85;;;;;;;;;;5034539;28;20032;-75
2021/12/18 11:25:31;;;;;;;36.50;21.98;;;;;;;;;;5031830;28;20013;-76
2021/12/18 11:27:56;;;;;;;31.05;22.48;;;;;;;;;;5034163;28;20060;-76
2021/12/18 11:30:22;;;;;;;30.13;19.95;;;;;;;;;;5036929;28;20095;-76
2021/12/18 11:32:54;;;;;;;25.77;18.73;;;;;;;;;;5038377;28;20035;-75
2021/12/18 11:35:20;;;;;;;17.00;12.23;;;;;;;;;;5037459;28;20017;-74
2021/12/18 11:37:47;;;;;;;21.73;14.18;;;;;;;;;;5035147;28;20847;-76
2021/12/18 11:40:18;;;;;;;20.15;13.88;;;;;;;;;;5034500;28;20021;-76
2021/12/18 11:42:44;;;;;;;9.52;8.30;;;;;;;;;;5037364;28;20079;-76
2021/12/18 11:45:10;;;;;;;14.07;9.27;;;;;;;;;;5035797;28;20021;-78
2021/12/18 11:47:39;;;;;;;18.63;15.23;;;;;;;;;;5036428;28;20809;-77
2021/12/18 11:50:04;;;;;;;13.70;9.40;;;;;;;;;;5051775;28;20029;-76
2021/12/18 11:52:50;;;;;;;16.65;11.57;;;;;;;;;;5035917;28;20032;-76
2021/12/18 11:55:15;;;;;;;66.63;40.47;;;;;;;;;;5036808;28;20031;-76
2021/12/18 11:57:45;;;;;;;27.15;18.83;;;;;;;;;;5040263;28;20044;-75
2021/12/18 12:00:22;;;;;;;25.30;18.90;;;;;;;;;;5057205;28;20082;-77
2021/12/18 12:02:50;;;;;;;24.40;16.55;;;;;;;;;;5058017;28;20054;-76
2021/12/18 12:05:19;;;;;;;35.00;22.27;;;;;;;;;;5058026;28;20537;-77
2021/12/18 12:07:45;;;;;;;38.47;22.13;;;;;;;;;;5058150;28;20032;-77
2021/12/18 12:10:24;;;;;;;33.28;21.13;;;;;;;;;;5033520;28;20039;-76
2021/12/18 12:12:54;;;;;;;25.08;12.85;;;;;;;;;;5028131;28;20071;-77
2021/12/18 12:15:20;;;;;;;17.65;11.43;;;;;;;;;;5039897;28;20035;-75
2021/12/18 12:17:53;;;;;;;24.02;15.77;;;;;;;;;;5035974;28;20769;-76
2021/12/18 12:20:39;;;;;;;16.45;9.23;;;;;;;;;;5019535;28;20115;-76
2021/12/18 12:23:05;;;;;;;23.30;13.27;;;;;;;;;;5037776;28;20040;-77
2021/12/18 12:25:41;;;;;;;23.65;14.07;;;;;;;;;;5019335;28;20120;-75
2021/12/18 12:28:08;;;;;;;25.10;15.82;;;;;;;;;;5034791;28;20051;-73
2021/12/18 12:30:38;;;;;;;26.83;15.57;;;;;;;;;;5036380;28;20052;-74
2021/12/18 12:33:05;;;;;;;14.75;9.43;;;;;;;;;;5036951;28;20023;-74
2021/12/18 12:35:30;;;;;;;17.67;10.00;;;;;;;;;;5037288;28;20035;-74
2021/12/18 12:37:56;;;;;;;26.42;15.85;;;;;;;;;;5037821;28;20028;-74
2021/12/18 12:40:31;;;;;;;32.95;17.48;;;;;;;;;;5037167;28;20033;-76
2021/12/18 12:43:15;;;;;;;36.45;19.95;;;;;;;;;;5020367;28;20055;-73
2021/12/18 12:45:42;;;;;;;48.05;24.50;;;;;;;;;;5036983;28;20075;-74
2021/12/18 12:48:07;;;;;;;28.90;15.27;;;;;;;;;;5018522;28;20029;-74
2021/12/18 12:50:33;;;;;;;32.58;18.42;;;;;;;;;;5018919;28;20086;-74
2021/12/18 12:53:00;;;;;;;43.63;22.83;;;;;;;;;;5022038;28;20021;-78
2021/12/18 12:55:27;;;;;;;51.95;27.38;;;;;;;;;;5034330;28;20017;-75
2021/12/18 12:58:01;;;;;;;67.03;34.78;;;;;;;;;;5042611;28;20373;-76
2021/12/18 13:00:26;;;;;;;83.40;41.20;;;;;;;;;;5056041;28;20020;-74
2021/12/18 13:02:52;;;;;;;64.30;33.40;;;;;;;;;;5050265;28;20453;-75
2021/12/18 13:05:17;;;;;;;57.78;30.05;;;;;;;;;;5034719;28;20472;-73
2021/12/18 13:07:50;;;;;;;55.05;30.98;;;;;;;;;;5036583;28;20464;-76
2021/12/18 13:10:19;;;;;;;70.85;41.85;;;;;;;;;;5036537;28;20028;-77
2021/12/18 13:12:57;;;;;;;60.83;34.17;;;;;;;;;;5036570;28;20132;-77
2021/12/18 13:15:22;;;;;;;74.32;42.85;;;;;;;;;;5034981;28;20055;-77
2021/12/18 13:18:03;;;;;;;39.25;24.25;;;;;;;;;;5036853;28;20024;-77
2021/12/18 13:20:28;;;;;;;52.65;32.97;;;;;;;;;;5033960;28;20021;-76
2021/12/18 13:22:54;;;;;;;59.92;35.55;;;;;;;;;;5036003;28;20083;-76
2021/12/18 13:25:20;;;;;;;55.47;35.00;;;;;;;;;;5036555;28;20035;-77
2021/12/18 13:28:01;;;;;;;33.53;20.15;;;;;;;;;;5035465;28;20414;-76
2021/12/18 13:30:27;;;;;;;26.10;16.80;;;;;;;;;;5034652;28;20029;-74
2021/12/18 13:32:55;;;;;;;40.42;24.83;;;;;;;;;;5036982;28;20029;-75
2021/12/18 13:35:21;;;;;;;28.75;18.35;;;;;;;;;;5034153;28;20021;-75
2021/12/18 13:38:06;;;;;;;30.55;18.30;;;;;;;;;;5036720;28;20036;-77
2021/12/18 13:40:36;;;;;;;30.25;20.52;;;;;;;;;;5035927;28;20029;-74
2021/12/18 13:43:16;;;;;;;40.70;24.50;;;;;;;;;;5035866;28;20406;-77
2021/12/18 13:45:53;;;;;;;32.47;18.85;;;;;;;;;;5036441;28;20431;-74
2021/12/18 13:48:20;;;;;;;35.05;20.35;;;;;;;;;;5035218;28;20028;-76
2021/12/18 13:50:59;;;;;;;38.13;21.25;;;;;;;;;;5035623;28;20108;-75
2021/12/18 13:53:24;;;;;;;37.03;22.65;;;;;;;;;;5035614;28;20067;-75
2021/12/18 13:55:57;;;;;;;32.40;20.13;;;;;;;;;;5035260;28;20122;-77
2021/12/18 13:58:33;;;;;;;25.33;16.92;;;;;;;;;;5037673;28;20167;-75
2021/12/18 14:01:00;;;;;;;28.38;16.02;;;;;;;;;;5055591;28;20021;-75
2021/12/18 14:03:29;;;;;;;29.92;16.85;;;;;;;;;;5055367;28;20031;-74
2021/12/18 14:05:55;;;;;;;24.95;16.10;;;;;;;;;;5045628;28;20029;-75
2021/12/18 14:08:21;;;;;;;22.73;14.50;;;;;;;;;;5045411;28;20190;-74
2021/12/18 14:10:47;;;;;;;27.58;16.55;;;;;;;;;;5046050;28;20095;-75
2021/12/18 14:13:12;;;;;;;35.72;19.77;;;;;;;;;;5043281;28;20068;-75
2021/12/18 14:15:40;;;;;;;34.67;19.73;;;;;;;;;;5034898;28;20024;-74
2021/12/18 14:18:24;;;;;;;29.35;18.77;;;;;;;;;;5035354;28;20060;-73
2021/12/18 14:20:50;;;;;;;33.63;17.58;;;;;;;;;;5046039;28;20029;-74
2021/12/18 14:23:15;;;;;;;39.97;21.30;;;;;;;;;;5047760;28;20445;-74
2021/12/18 14:25:40;;;;;;;33.85;19.92;;;;;;;;;;5034114;28;20371;-77
2021/12/18 14:28:06;;;;;;;38.15;23.98;;;;;;;;;;5036158;28;20032;-76
2021/12/18 14:30:32;;;;;;;31.50;19.92;;;;;;;;;;5035077;28;20017;-75
2021/12/18 14:33:10;;;;;;;32.15;18.85;;;;;;;;;;5035379;28;20047;-74
2021/12/18 14:35:46;;;;;;;30.80;19.98;;;;;;;;;;5033826;28;20061;-77
2021/12/18 14:38:15;;;;;;;30.05;19.33;;;;;;;;;;5035891;28;20045;-73
2021/12/18 14:40:41;;;;;;;32.67;19.87;;;;;;;;;;5044079;28;20436;-75
2021/12/18 14:43:15;;;;;;;31.15;16.88;;;;;;;;;;5037703;28;20246;-75
2021/12/18 14:45:40;;;;;;;23.02;14.57;;;;;;;;;;5044901;28;20021;-75
2021/12/18 14:48:06;;;;;;;17.67;11.45;;;;;;;;;;5043304;28;20073;-76
2021/12/18 14:50:38;;;;;;;34.00;20.75;;;;;;;;;;5044251;28;20024;-76
2021/12/18 14:53:13;;;;;;;42.38;22.55;;;;;;;;;;5043380;28;20009;-75
2021/12/18 14:55:44;;;;;;;36.10;22.15;;;;;;;;;;5025495;28;20021;-75
2021/12/18 14:58:13;;;;;;;47.90;28.83;;;;;;;;;;5043445;28;20051;-75
2021/12/18 15:00:46;;;;;;;47.92;26.63;;;;;;;;;;5044585;28;20107;-77
2021/12/18 15:03:16;;;;;;;58.63;31.60;;;;;;;;;;5054313;28;20065;-74
2021/12/18 15:05:44;;;;;;;;;;;;;;;;;;5056465;28;20040;-76