Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/24 00:01:06;;;;;;;22.85;12.20;;;;;;;6.29;69.73;101699.13;4839049;29;96923;-76
2021/10/24 00:03:31;;;;;;;27.67;12.67;;;;;;;6.27;69.85;101711.28;4858948;28;98562;-75
2021/10/24 00:05:57;;;;;;;17.87;12.30;;;;;;;6.19;69.72;101694.72;4841925;29;101047;-76
2021/10/24 00:08:23;;;;;;;20.08;12.13;;;;;;;6.24;69.97;101704.31;4858531;29;96755;-76
2021/10/24 00:10:48;;;;;;;21.27;11.93;;;;;;;6.23;69.42;101706.94;4857992;28;96888;-76
2021/10/24 00:13:14;;;;;;;24.40;13.27;;;;;;;6.21;69.61;101704.31;4843054;29;97604;-76
2021/10/24 00:15:39;;;;;;;20.03;12.50;;;;;;;6.20;69.75;101707.78;4827522;29;101093;-76
2021/10/24 00:18:05;;;;;;;18.95;13.20;;;;;;;6.10;69.66;101696.41;4854853;29;96781;-76
2021/10/24 00:20:32;;;;;;;24.80;13.02;;;;;;;6.10;69.54;101714.66;4889332;28;96835;-76
2021/10/24 00:22:59;;;;;;;29.45;14.20;;;;;;;6.08;69.76;101718.16;4872462;28;101634;-75
2021/10/24 00:25:25;;;;;;;23.63;13.32;;;;;;;6.05;69.69;101710.28;4858749;29;97834;-76
2021/10/24 00:27:51;;;;;;;30.42;15.68;;;;;;;5.98;70.19;101717.19;4857601;29;97164;-76
2021/10/24 00:30:16;;;;;;;23.33;13.87;;;;;;;5.96;69.58;101705.00;4828022;29;96916;-75
2021/10/24 00:32:42;;;;;;;22.80;14.03;;;;;;;5.98;70.03;101717.19;4857801;29;101440;-79
2021/10/24 00:35:07;;;;;;;26.63;14.57;;;;;;;5.90;69.98;101718.81;4842429;29;101521;-75
2021/10/24 00:37:33;;;;;;;29.65;13.93;;;;;;;5.98;69.59;101716.31;4825772;29;96958;-76
2021/10/24 00:39:58;;;;;;;20.57;12.70;;;;;;;5.96;69.50;101721.50;4845347;28;97575;-76
2021/10/24 00:42:24;;;;;;;25.23;13.23;;;;;;;5.90;69.26;101722.31;4857845;28;97422;-76
2021/10/24 00:44:50;;;;;;;25.73;13.70;;;;;;;5.81;70.06;101716.16;4855969;28;97980;-76
2021/10/24 00:47:15;;;;;;;22.00;13.10;;;;;;;5.82;69.46;101715.31;4857659;28;96920;-77
2021/10/24 00:49:41;;;;;;;23.37;12.07;;;;;;;5.75;69.58;101714.38;4825819;29;97189;-76
2021/10/24 00:52:06;;;;;;;17.90;11.67;;;;;;;5.72;69.87;101710.88;4857021;29;101288;-76
2021/10/24 00:54:33;;;;;;;22.47;12.87;;;;;;;5.70;69.57;101705.63;4823526;29;100605;-75
2021/10/24 00:57:01;;;;;;;23.50;12.67;;;;;;;5.66;69.56;101707.34;4873086;28;97162;-75
2021/10/24 00:59:26;;;;;;;23.10;11.97;;;;;;;5.67;69.58;101708.22;4842344;29;97188;-75
2021/10/24 01:01:52;;;;;;;21.27;11.90;;;;;;;5.59;69.63;101720.34;4849231;29;101275;-76
2021/10/24 01:04:21;;;;;;;20.63;11.90;;;;;;;5.61;69.14;101711.69;4842341;29;98445;-75
2021/10/24 01:06:50;;;;;;;19.63;11.50;;;;;;;5.66;68.84;101717.78;4856335;28;97898;-76
2021/10/24 01:09:16;;;;;;;19.37;11.40;;;;;;;5.65;69.26;101723.84;4873564;28;96845;-75
2021/10/24 01:11:43;;;;;;;21.40;12.17;;;;;;;5.62;68.72;101717.75;4841709;29;101621;-80
2021/10/24 01:14:10;;;;;;;20.70;12.50;;;;;;;5.55;69.02;101716.81;4856553;29;98160;-75
2021/10/24 01:16:39;;;;;;;23.03;13.27;;;;;;;5.58;68.93;101718.56;4842355;29;97111;-75
2021/10/24 01:19:07;;;;;;;19.57;13.43;;;;;;;5.51;69.07;101720.25;4857685;29;97290;-75
2021/10/24 01:21:34;;;;;;;20.50;13.00;;;;;;;5.47;69.22;101715.88;4854857;29;101416;-76
2021/10/24 01:24:00;;;;;;;21.90;13.47;;;;;;;5.48;69.07;101716.75;4856955;29;98401;-75
2021/10/24 01:26:26;;;;;;;21.67;13.40;;;;;;;5.48;68.64;101717.63;4841487;29;96688;-75
2021/10/24 01:28:53;;;;;;;26.03;13.10;;;;;;;5.40;69.13;101704.50;4855142;29;97106;-76
2021/10/24 01:31:19;;;;;;;25.00;13.40;;;;;;;5.48;69.02;101717.63;4847722;28;101387;-75
2021/10/24 01:33:44;;;;;;;25.50;13.60;;;;;;;5.48;68.93;101728.03;4869682;28;101468;-81
2021/10/24 01:36:11;;;;;;;21.07;12.97;;;;;;;5.44;69.04;101724.53;4873493;28;96632;-75
2021/10/24 01:38:37;;;;;;;29.80;14.00;;;;;;;5.47;69.14;101726.31;4872879;28;96863;-75
2021/10/24 01:41:07;;;;;;;27.20;14.93;;;;;;;5.43;69.56;101719.31;4856755;29;101299;-75
2021/10/24 01:43:32;;;;;;;30.43;15.37;;;;;;;5.36;69.44;101722.72;4842109;29;97844;-75
2021/10/24 01:45:58;;;;;;;32.77;15.03;;;;;;;5.31;69.67;101724.41;4842247;29;96902;-75
2021/10/24 01:48:24;;;;;;;26.70;13.50;;;;;;;5.25;69.41;101712.19;4841874;29;97286;-75
2021/10/24 01:50:50;;;;;;;31.20;14.07;;;;;;;5.29;69.13;101715.69;4841012;29;101370;-76
2021/10/24 01:53:23;;;;;;;27.93;14.40;;;;;;;5.27;69.19;101720.03;4857010;28;101022;-76
2021/10/24 01:55:49;;;;;;;27.57;14.10;;;;;;;5.29;69.34;101720.91;4841480;29;96820;-76
2021/10/24 01:58:15;;;;;;;23.37;13.53;;;;;;;5.27;69.42;101723.50;4860734;28;96907;-76
2021/10/24 02:00:42;;;;;;;27.57;13.47;;;;;;;5.17;69.53;101727.72;4861258;28;98491;-75
2021/10/24 02:03:10;;;;;;;36.80;16.47;;;;;;;5.10;69.79;101712.91;4862800;28;101858;-75
2021/10/24 02:05:50;;;;;;;38.67;16.40;;;;;;;5.23;69.62;101719.09;4853243;29;97004;-77
2021/10/24 02:08:16;;;;;;;30.37;17.00;;;;;;;5.25;69.39;101721.75;4824626;29;96915;-75
2021/10/24 02:10:43;;;;;;;29.80;16.03;;;;;;;5.18;69.57;101726.03;4837172;29;101508;-77
2021/10/24 02:13:12;;;;;;;22.23;13.63;;;;;;;5.19;69.35;101720.81;4855889;29;101551;-76
2021/10/24 02:15:38;;;;;;;24.60;13.97;;;;;;;5.17;69.53;101719.03;4872649;28;96880;-75
2021/10/24 02:18:06;;;;;;;26.83;14.90;;;;;;;5.14;69.55;101727.69;4872956;28;97262;-76
2021/10/24 02:20:36;;;;;;;23.50;15.77;;;;;;;5.23;68.94;101721.72;4841549;29;100776;-76
2021/10/24 02:23:03;;;;;;;28.13;15.20;;;;;;;5.19;69.13;101719.94;4840344;29;101969;-76
2021/10/24 02:25:29;;;;;;;24.53;15.00;;;;;;;5.02;69.98;101706.75;4835080;29;96623;-76
2021/10/24 02:27:56;;;;;;;23.70;14.67;;;;;;;5.20;69.33;101732.09;4834333;29;96836;-76
2021/10/24 02:30:22;;;;;;;24.13;14.73;;;;;;;5.14;69.38;101717.28;4872255;28;102157;-75
2021/10/24 02:32:48;;;;;;;25.60;14.67;;;;;;;5.14;69.16;101713.81;4871851;28;100792;-81
2021/10/24 02:35:37;;;;;;;18.17;13.63;;;;;;;5.07;69.58;101718.09;4815307;29;97016;-75
2021/10/24 02:38:04;;;;;;;22.33;12.90;;;;;;;5.03;69.88;101731.91;4854472;28;97242;-75
2021/10/24 02:40:31;;;;;;;17.53;11.80;;;;;;;4.93;69.76;101719.66;4856277;29;100954;-76
2021/10/24 02:42:56;;;;;;;17.10;12.37;;;;;;;4.96;69.84;101730.97;4840009;29;101151;-75
2021/10/24 02:45:28;;;;;;;15.63;11.70;;;;;;;4.92;69.98;101728.34;4841726;29;97333;-75
2021/10/24 02:47:54;;;;;;;19.67;12.43;;;;;;;4.96;69.86;101733.56;4839688;28;97263;-75
2021/10/24 02:50:20;;;;;;;28.20;12.87;;;;;;;4.97;69.90;101731.84;4840905;29;101910;-76
2021/10/24 02:52:48;;;;;;;16.00;12.43;;;;;;;4.96;69.54;101738.78;4840322;28;101535;-80
2021/10/24 02:55:14;;;;;;;18.47;12.53;;;;;;;4.96;69.57;101737.91;4837853;29;96808;-75
2021/10/24 02:57:39;;;;;;;19.87;12.23;;;;;;;4.92;69.58;101746.56;4870330;28;97084;-75
2021/10/24 03:00:06;;;;;;;18.67;12.33;;;;;;;4.93;69.56;101746.56;4871647;28;101583;-75
2021/10/24 03:02:32;;;;;;;20.20;13.13;;;;;;;4.91;69.42;101750.00;4843573;29;101535;-75
2021/10/24 03:04:58;;;;;;;17.70;13.87;;;;;;;4.89;69.30;101755.19;4871606;28;97133;-75
2021/10/24 03:07:24;;;;;;;13.97;11.20;;;;;;;4.82;69.66;101762.88;4852700;29;97057;-77
2021/10/24 03:09:49;;;;;;;18.63;12.47;;;;;;;4.86;69.25;101759.47;4850340;29;98169;-79
2021/10/24 03:12:15;;;;;;;16.93;12.73;;;;;;;4.89;69.08;101755.19;4856217;29;98983;-75
2021/10/24 03:14:41;;;;;;;19.53;12.70;;;;;;;4.85;69.16;101760.31;4856473;29;97161;-75
2021/10/24 03:17:08;;;;;;;20.23;13.53;;;;;;;4.83;69.14;101754.22;4841152;28;97297;-75
2021/10/24 03:19:39;;;;;;;19.90;13.67;;;;;;;4.85;68.89;101756.00;4840795;29;100994;-75
2021/10/24 03:22:05;;;;;;;17.93;13.23;;;;;;;4.77;69.24;101755.03;4839752;29;101195;-75
2021/10/24 03:24:31;;;;;;;21.33;12.47;;;;;;;4.70;69.09;101751.47;4856224;29;96676;-75
2021/10/24 03:26:57;;;;;;;14.53;12.77;;;;;;;4.74;69.16;101750.66;4827025;29;97191;-76
2021/10/24 03:29:23;;;;;;;17.53;13.10;;;;;;;4.73;68.92;101759.31;4839723;29;98486;-75
2021/10/24 03:31:48;;;;;;;16.80;12.67;;;;;;;4.68;68.98;101749.69;4824495;29;101365;-82
2021/10/24 03:34:15;;;;;;;23.17;14.30;;;;;;;4.71;68.83;101752.34;4871354;28;96849;-75
2021/10/24 03:36:41;;;;;;;21.97;12.97;;;;;;;4.66;68.55;101747.09;4843727;28;97214;-75
2021/10/24 03:39:06;;;;;;;17.80;12.90;;;;;;;4.67;69.01;101746.22;4845450;28;101055;-75
2021/10/24 03:41:35;;;;;;;19.60;13.27;;;;;;;4.68;68.82;101748.00;4861187;28;101492;-75
2021/10/24 03:44:01;;;;;;;20.33;13.73;;;;;;;4.65;68.81;101766.13;4848999;28;97335;-76
2021/10/24 03:46:31;;;;;;;21.43;14.37;;;;;;;4.63;68.95;101764.41;4849160;28;97444;-76
2021/10/24 03:48:57;;;;;;;20.17;13.67;;;;;;;4.58;68.84;101753.03;4865611;28;101431;-75
2021/10/24 03:51:23;;;;;;;18.50;13.47;;;;;;;4.50;69.23;101747.72;4870449;28;98141;-75
2021/10/24 03:53:48;;;;;;;22.77;13.07;;;;;;;4.50;69.20;101759.00;4867777;28;97182;-81
2021/10/24 03:56:14;;;;;;;18.30;12.77;;;;;;;4.52;69.42;101751.25;4870519;28;97327;-75
2021/10/24 03:58:44;;;;;;;25.40;13.97;;;;;;;4.47;69.73;101745.97;4846231;28;101668;-75
2021/10/24 04:01:13;;;;;;;17.50;13.33;;;;;;;4.48;69.64;101752.94;4854904;28;100286;-75
2021/10/24 04:03:38;;;;;;;19.17;13.97;;;;;;;4.45;69.47;101742.50;4868467;28;97035;-75
2021/10/24 04:06:04;;;;;;;18.23;14.07;;;;;;;4.50;69.45;101755.53;4830844;28;97030;-75
2021/10/24 04:08:30;;;;;;;17.00;13.27;;;;;;;4.48;69.68;101745.13;4845605;28;101303;-75
2021/10/24 04:10:56;;;;;;;20.73;12.90;;;;;;;4.40;69.62;101743.28;4861482;28;101628;-75
2021/10/24 04:13:22;;;;;;;20.03;12.73;;;;;;;4.45;69.98;101757.19;4864984;28;97251;-75
2021/10/24 04:15:48;;;;;;;22.50;12.73;;;;;;;4.45;69.95;101752.00;4862213;28;97463;-78
2021/10/24 04:18:40;;;;;;;22.20;14.00;;;;;;;4.42;70.02;101765.84;4854891;28;97362;-75
2021/10/24 04:21:06;;;;;;;18.60;13.80;;;;;;;4.40;69.65;101764.94;4883425;28;101392;-75
2021/10/24 04:23:32;;;;;;;23.23;13.27;;;;;;;4.35;69.66;101750.13;4860027;28;96740;-75
2021/10/24 04:25:59;;;;;;;20.90;13.00;;;;;;;4.42;69.20;101764.94;4859908;28;97163;-75
2021/10/24 04:28:26;;;;;;;20.17;13.23;;;;;;;4.35;69.52;101760.53;4877812;28;99594;-75
2021/10/24 04:30:51;;;;;;;20.43;12.47;;;;;;;4.37;68.92;101764.03;4860838;28;101193;-80
2021/10/24 04:33:17;;;;;;;21.47;12.83;;;;;;;4.36;69.20;101765.72;4861528;28;96686;-75
2021/10/24 04:35:43;;;;;;;19.00;12.20;;;;;;;4.33;69.07;101755.28;4871798;28;97178;-75
2021/10/24 04:38:09;;;;;;;18.40;12.43;;;;;;;4.32;69.53;101767.41;4847014;28;101824;-75
2021/10/24 04:40:35;;;;;;;20.30;13.67;;;;;;;4.22;69.23;101755.16;4829651;28;101740;-75
2021/10/24 04:43:04;;;;;;;23.40;13.00;;;;;;;4.19;69.73;101768.09;4859842;28;97953;-75
2021/10/24 04:45:31;;;;;;;24.37;12.47;;;;;;;4.22;69.61;101767.28;4877220;28;96853;-75
2021/10/24 04:47:57;;;;;;;18.60;12.47;;;;;;;4.22;69.41;101770.75;4829189;28;100028;-75
2021/10/24 04:50:23;;;;;;;23.30;12.57;;;;;;;4.27;69.69;101770.81;4861274;28;101666;-75
2021/10/24 04:52:49;;;;;;;19.23;11.90;;;;;;;4.17;69.36;101766.34;4855479;28;96829;-79
2021/10/24 04:55:14;;;;;;;20.07;11.90;;;;;;;4.13;69.40;101768.03;4881206;28;97942;-76
2021/10/24 04:57:40;;;;;;;22.23;11.80;;;;;;;4.22;69.32;101775.09;4860138;28;101700;-75
2021/10/24 05:00:07;;;;;;;19.23;12.67;;;;;;;4.19;69.56;101772.41;4849559;28;101694;-75
2021/10/24 05:02:35;;;;;;;15.97;11.43;;;;;;;4.19;69.33;101772.41;4899836;28;96715;-75
2021/10/24 05:05:02;;;;;;;19.23;13.03;;;;;;;4.08;69.43;101760.13;4852193;28;96713;-75
2021/10/24 05:07:28;;;;;;;21.77;12.60;;;;;;;4.05;69.32;101765.28;4845960;28;101521;-75
2021/10/24 05:09:54;;;;;;;18.80;12.33;;;;;;;3.98;69.45;101771.22;4864780;28;101264;-76
2021/10/24 05:12:20;;;;;;;17.47;11.57;;;;;;;4.00;69.23;101771.25;4849733;28;96896;-75
2021/10/24 05:14:48;;;;;;;21.00;11.93;;;;;;;3.95;69.30;101749.53;4845846;28;97190;-77
2021/10/24 05:17:14;;;;;;;16.73;12.00;;;;;;;4.06;68.58;101779.16;4855214;28;101292;-76
2021/10/24 05:19:41;;;;;;;19.03;11.40;;;;;;;3.94;69.10;101771.16;4838869;28;101626;-75
2021/10/24 05:22:07;;;;;;;18.83;12.03;;;;;;;3.99;68.95;101782.53;4861670;28;96990;-75
2021/10/24 05:24:32;;;;;;;19.17;12.83;;;;;;;3.98;68.87;101778.16;4860076;28;97150;-75
2021/10/24 05:26:58;;;;;;;16.87;12.40;;;;;;;3.98;69.16;101784.22;4872600;28;98057;-75
2021/10/24 05:29:23;;;;;;;17.63;12.17;;;;;;;4.00;69.00;101787.72;4860484;28;101453;-75
2021/10/24 05:31:52;;;;;;;17.03;11.93;;;;;;;3.98;68.87;101788.53;4853380;28;97941;-81
2021/10/24 05:34:18;;;;;;;29.00;13.63;;;;;;;4.00;68.83;101794.66;4829744;28;97038;-76
2021/10/24 05:37:07;;;;;;;25.67;14.53;;;;;;;3.96;68.85;101785.06;4854011;28;99487;-75
2021/10/24 05:39:32;;;;;;;16.30;11.83;;;;;;;3.94;68.78;101785.03;4853510;28;101610;-75
2021/10/24 05:42:05;;;;;;;24.67;12.97;;;;;;;3.94;68.64;101774.63;4845462;28;97098;-75
2021/10/24 05:44:31;;;;;;;16.43;12.97;;;;;;;3.99;68.48;101777.31;4859929;28;97470;-75
2021/10/24 05:46:57;;;;;;;24.77;12.40;;;;;;;3.94;68.68;101786.75;4844390;28;101009;-75
2021/10/24 05:49:24;;;;;;;15.40;11.33;;;;;;;3.98;69.01;101785.94;4856826;28;101364;-75
2021/10/24 05:51:53;;;;;;;17.20;11.47;;;;;;;4.05;68.43;101788.69;4854912;28;97843;-80
2021/10/24 05:54:21;;;;;;;16.27;11.40;;;;;;;4.08;68.44;101793.91;4857432;28;97219;-75
2021/10/24 05:56:47;;;;;;;20.00;11.47;;;;;;;4.08;68.65;101806.91;4856053;28;100921;-75
2021/10/24 05:59:18;;;;;;;18.80;11.57;;;;;;;4.06;68.76;101800.81;4851444;28;100163;-76
2021/10/24 06:01:58;;;;;;;20.73;11.50;;;;;;;4.13;68.35;101812.19;4870215;28;96785;-75
2021/10/24 06:04:42;;;;;;;22.27;12.10;;;;;;;4.22;68.10;101821.88;4861029;28;96669;-75
2021/10/24 06:07:26;;;;;;;20.33;11.97;;;;;;;4.27;68.40;101815.00;4853751;28;101540;-75
2021/10/24 06:09:55;;;;;;;18.23;12.77;;;;;;;4.45;68.21;101811.78;4833218;28;101302;-80
2021/10/24 06:15:07;;;;;;;20.67;12.67;;;;;;;4.49;68.09;101824.00;4876158;28;96826;-75
2021/10/24 06:17:34;;;;;;;20.83;12.57;;;;;;;4.42;68.06;101815.25;4865086;28;101492;-77
2021/10/24 06:20:00;;;;;;;19.30;13.20;;;;;;;4.51;68.67;101832.72;4843084;28;101257;-75
2021/10/24 06:22:26;;;;;;;20.00;14.17;;;;;;;4.55;68.66;101839.69;4859923;28;97211;-75
2021/10/24 06:24:52;;;;;;;31.03;15.47;;;;;;;4.51;68.54;101844.00;4844407;28;96971;-79
2021/10/24 06:27:26;;;;;;;26.67;14.40;;;;;;;4.60;68.93;101845.00;4848367;28;101199;-75
2021/10/24 06:29:52;;;;;;;26.13;14.70;;;;;;;4.64;68.61;101849.38;4851029;28;100824;-81
2021/10/24 06:32:38;;;;;;;23.40;15.77;;;;;;;4.68;68.76;101844.25;4871926;28;97218;-75
2021/10/24 06:35:22;;;;;;;32.43;21.03;;;;;;;4.86;68.75;101856.63;4864398;28;96863;-75
2021/10/24 06:38:06;;;;;;;28.77;15.40;;;;;;;4.88;69.17;101854.03;4864694;28;96910;-75
2021/10/24 06:40:38;;;;;;;;;;;;;;;4.93;69.48;101861.06;4845473;28;100767;-75
2021/10/24 06:43:06;;;;;;;17.27;12.53;;;;;;;4.95;69.67;101863.69;4858222;28;97165;-75
2021/10/24 06:45:58;;;;;;;26.55;14.30;;;;;;;5.16;69.37;101863.09;4827707;28;97121;-75
2021/10/24 06:48:41;;;;;;;15.10;12.00;;;;;;;5.21;69.58;101862.31;4861254;28;97143;-75
2021/10/24 06:51:17;;;;;;;21.37;13.00;;;;;;;5.59;68.77;101861.00;4853176;28;102122;-75
2021/10/24 06:54:02;;;;;;;17.95;13.90;;;;;;;6.43;66.91;101864.44;4850153;28;97124;-75
2021/10/24 06:56:48;;;;;;;23.30;14.20;;;;;;;7.04;65.17;101863.94;4832003;28;97440;-77
2021/10/24 06:59:42;;;;;;;24.92;15.70;;;;;;;7.59;64.35;101861.53;4839320;28;98275;-75
2021/10/24 07:02:26;;;;;;;23.02;15.60;;;;;;;7.81;63.22;101865.06;4848302;28;97380;-75
2021/10/24 07:05:18;;;;;;;27.70;15.48;;;;;;;8.20;62.34;101858.13;4845997;28;97104;-76
2021/10/24 07:07:46;;;;;;;23.92;14.63;;;;;;;8.55;62.12;101867.72;4825510;28;97291;-76
2021/10/24 07:10:13;;;;;;;27.80;18.02;;;;;;;9.03;60.72;101872.00;4849393;28;98620;-77
2021/10/24 07:12:39;;;;;;;23.73;16.55;;;;;;;9.53;59.63;101868.31;4828155;28;101494;-81
2021/10/24 07:15:06;;;;;;;27.83;16.67;;;;;;;9.75;59.07;101868.19;4858714;28;98365;-76
2021/10/24 07:17:33;;;;;;;24.15;17.13;;;;;;;10.19;58.52;101854.75;4829677;28;97314;-80
2021/10/24 07:19:59;;;;;;;24.92;16.73;;;;;;;10.34;57.17;101869.53;4844462;28;101863;-79
2021/10/24 07:22:25;;;;;;;21.63;15.70;;;;;;;10.91;56.46;101868.09;4819554;28;101460;-79
2021/10/24 07:25:14;;;;;;;26.98;15.38;;;;;;;11.37;56.12;101863.19;4842777;28;97338;-80
2021/10/24 07:27:42;;;;;;;22.77;17.27;;;;;;;11.36;55.12;101865.84;4847969;28;97003;-79
2021/10/24 07:30:09;;;;;;;24.70;18.40;;;;;;;11.46;54.76;101867.44;4894886;28;97988;-79
2021/10/24 07:32:45;;;;;;;28.60;16.58;;;;;;;11.83;55.49;101880.97;4868427;28;102006;-79
2021/10/24 07:35:36;;;;;;;28.42;16.17;;;;;;;12.32;54.42;101874.13;4824549;28;97260;-79
2021/10/24 07:38:15;;;;;;;23.83;14.95;;;;;;;12.85;52.06;101878.41;4843051;28;97093;-79
2021/10/24 07:40:43;;;;;;;37.10;23.10;;;;;;;13.38;50.90;101877.41;4868692;28;100228;-80
2021/10/24 07:43:19;;;;;;;20.73;13.32;;;;;;;13.66;49.81;101883.84;4854758;28;99906;-79
2021/10/24 07:45:48;;;;;;;25.25;16.77;;;;;;;14.19;48.25;101879.09;4838610;28;97188;-79
2021/10/24 07:48:19;;;;;;;22.00;15.73;;;;;;;14.10;47.68;101878.44;4844795;28;97379;-79
2021/10/24 07:50:45;;;;;;;31.90;17.98;;;;;;;14.11;48.38;101877.53;4857141;28;101248;-79
2021/10/24 07:53:26;;;;;;;20.52;14.45;;;;;;;14.45;47.60;101877.56;4844870;28;102109;-79
2021/10/24 07:55:54;;;;;;;21.50;14.90;;;;;;;15.83;46.05;101887.84;4862224;28;96786;-79
2021/10/24 07:58:39;;;;;;;21.73;17.10;;;;;;;16.96;44.25;101874.38;4851861;28;97483;-79
2021/10/24 08:01:07;;;;;;;22.95;15.70;;;;;;;18.08;41.64;101873.59;4856832;28;102162;-80
2021/10/24 08:03:32;;;;;;;20.75;15.10;;;;;;;18.73;39.38;101861.16;4841022;28;101252;-80
2021/10/24 08:05:59;;;;;;;17.45;13.90;;;;;;;19.14;38.39;101871.75;4848048;28;97227;-85
2021/10/24 08:08:25;;;;;;;18.85;13.60;;;;;;;20.01;37.70;101876.56;4819929;29;97281;-82
2021/10/24 08:10:50;;;;;;;15.30;12.52;;;;;;;20.65;36.63;101877.81;4825270;28;101162;-80
2021/10/24 08:13:17;;;;;;;15.48;11.63;;;;;;;21.45;35.39;101875.31;4840062;28;101363;-80
2021/10/24 08:15:44;;;;;;;17.13;12.05;;;;;;;22.23;34.07;101874.53;4832267;28;97172;-80
2021/10/24 08:18:10;;;;;;;13.98;11.60;;;;;;;23.12;32.17;101872.69;4837297;28;97374;-80
2021/10/24 08:20:54;;;;;;;15.15;11.98;;;;;;;22.99;32.39;101861.03;4847452;28;97306;-79
2021/10/24 08:23:21;;;;;;;16.77;15.00;;;;;;;24.06;31.19;101864.03;4855778;28;102365;-79
2021/10/24 08:25:50;;;;;;;16.17;13.30;;;;;;;23.65;30.82;101867.56;4872883;28;97998;-79
2021/10/24 08:28:16;;;;;;;15.75;10.27;;;;;;;23.33;31.85;101861.59;4848228;28;97359;-80
2021/10/24 08:30:54;;;;;;;16.00;10.32;;;;;;;23.06;32.16;101875.75;4861626;28;97988;-79
2021/10/24 08:33:35;;;;;;;12.98;11.15;;;;;;;23.49;31.64;101862.34;4855458;28;101285;-79
2021/10/24 08:36:01;;;;;;;17.23;12.20;;;;;;;24.21;30.91;101854.97;4870378;28;97350;-81
2021/10/24 08:38:28;;;;;;;12.77;10.77;;;;;;;24.35;30.66;101856.72;4842943;28;97337;-86
2021/10/24 08:40:55;;;;;;;13.65;11.45;;;;;;;24.20;30.71;101855.91;4828194;28;101559;-83
2021/10/24 08:43:28;;;;;;;18.92;14.02;;;;;;;23.98;30.49;101843.09;4859052;28;101353;-86
2021/10/24 08:45:55;;;;;;;15.10;11.98;;;;;;;23.74;31.07;101858.97;4831698;28;97131;-88
2021/10/24 08:48:21;;;;;;;16.23;11.00;;;;;;;23.58;31.19;101848.34;4850995;28;98423;-92
2021/10/24 08:50:49;;;;;;;13.95;10.50;;;;;;;23.29;32.12;101852.88;4874461;28;98588;-90
2021/10/24 08:53:18;;;;;;;14.77;10.55;;;;;;;23.58;31.45;101848.34;4855513;28;101365;-88
2021/10/24 08:55:44;;;;;;;15.48;10.73;;;;;;;23.22;31.75;101839.03;4846419;28;96822;-88
2021/10/24 08:58:10;;;;;;;12.57;10.15;;;;;;;23.61;31.79;101844.59;4864204;28;97404;-84
2021/10/24 09:00:37;;;;;;;25.42;20.10;;;;;;;24.06;31.10;101838.06;4835361;28;99818;-85
2021/10/24 09:03:09;;;;;;;16.70;12.88;;;;;;;24.18;30.44;101833.72;4834089;28;101551;-84
2021/10/24 09:05:40;;;;;;;15.07;11.00;;;;;;;24.63;30.75;101837.75;4833151;28;96817;-85
2021/10/24 09:08:24;;;;;;;15.82;11.68;;;;;;;24.81;29.63;101843.69;4843281;28;98701;-85
2021/10/24 09:10:52;;;;;;;13.45;10.50;;;;;;;25.34;29.28;101837.28;4856756;28;98398;-84
2021/10/24 09:13:23;;;;;;;15.63;10.88;;;;;;;25.47;28.41;101836.28;4862409;28;97608;-85
2021/10/24 09:15:54;;;;;;;13.43;10.38;;;;;;;24.95;29.38;101834.63;4873061;28;96766;-85
2021/10/24 09:18:31;;;;;;;12.18;10.63;;;;;;;24.77;29.30;101836.78;4874569;28;96860;-83
2021/10/24 09:21:18;;;;;;;12.25;10.60;;;;;;;26.07;27.79;101833.72;4855522;28;101076;-84
2021/10/24 09:23:50;;;;;;;13.63;10.02;;;;;;;25.64;28.50;101837.75;4849761;28;99718;-78
2021/10/24 09:26:26;;;;;;;14.35;10.43;;;;;;;25.42;29.00;101830.38;4854738;28;97462;-79
2021/10/24 09:29:16;;;;;;;12.38;9.80;;;;;;;25.77;28.43;101832.28;4852869;28;97966;-78
2021/10/24 09:31:44;;;;;;;13.77;10.48;;;;;;;25.38;28.36;101831.59;4844531;28;101566;-78
2021/10/24 09:34:12;;;;;;;12.88;9.95;;;;;;;25.22;29.21;101825.59;4844912;28;101384;-78
2021/10/24 09:36:48;;;;;;;18.25;11.30;;;;;;;25.44;28.31;101828.44;4866177;28;97283;-78
2021/10/24 09:39:36;;;;;;;12.57;10.00;;;;;;;24.40;29.85;101825.91;4869665;28;98879;-78
2021/10/24 09:42:11;;;;;;;13.90;9.30;;;;;;;23.82;30.29;101829.81;4865404;28;101333;-78
2021/10/24 09:44:36;;;;;;;11.75;10.05;;;;;;;23.31;31.05;101828.69;4872447;28;98917;-81
2021/10/24 09:47:02;;;;;;;14.18;10.45;;;;;;;22.36;32.80;101833.56;4865820;28;96902;-81
2021/10/24 09:49:27;;;;;;;11.90;9.18;;;;;;;21.94;33.29;101823.59;4844945;28;97434;-79
2021/10/24 09:51:54;;;;;;;14.52;9.38;;;;;;;21.66;33.45;101824.28;4812056;28;101051;-79
2021/10/24 09:54:24;;;;;;;18.83;9.38;;;;;;;20.79;35.48;101822.78;4851886;28;98617;-79
2021/10/24 09:56:53;;;;;;;13.03;8.97;;;;;;;20.50;35.24;101821.63;4819900;29;97244;-79
2021/10/24 09:59:21;;;;;;;13.63;8.80;;;;;;;20.47;35.75;101818.25;4854693;28;97527;-79
2021/10/24 10:01:54;;;;;;;14.55;9.60;;;;;;;20.44;35.60;101818.41;4853235;28;97524;-80
2021/10/24 10:04:23;;;;;;;15.60;8.93;;;;;;;19.86;36.09;101812.41;4832356;28;97419;-79
2021/10/24 10:06:50;;;;;;;10.85;8.43;;;;;;;19.34;36.86;101820.22;4859461;28;98187;-79
2021/10/24 10:09:16;;;;;;;11.73;8.32;;;;;;;19.58;36.68;101822.69;4852111;28;97705;-79
2021/10/24 10:11:53;;;;;;;14.57;9.27;;;;;;;19.05;37.26;101816.25;4859259;28;98005;-79
2021/10/24 10:14:28;;;;;;;11.18;8.45;;;;;;;18.32;38.45;101817.69;4857910;28;97429;-81
2021/10/24 10:17:01;;;;;;;11.98;8.05;;;;;;;17.94;39.51;101809.53;4870028;28;98264;-82
2021/10/24 10:19:30;;;;;;;11.18;8.48;;;;;;;17.94;39.74;101808.69;4858508;28;96933;-81
2021/10/24 10:21:55;;;;;;;16.92;9.60;;;;;;;18.41;38.91;101808.47;4844380;28;102088;-81
2021/10/24 10:24:33;;;;;;;11.57;8.90;;;;;;;18.26;38.58;101804.66;4854675;28;101184;-81
2021/10/24 10:26:59;;;;;;;11.60;8.00;;;;;;;18.01;37.91;101796.88;4849034;28;97531;-82
2021/10/24 10:29:54;;;;;;;12.75;7.72;;;;;;;18.20;37.05;101796.97;4850725;28;97374;-81
2021/10/24 10:32:24;;;;;;;11.07;7.82;;;;;;;17.59;38.31;101797.66;4871323;28;101275;-82
2021/10/24 10:34:59;;;;;;;12.48;7.45;;;;;;;17.49;39.27;101793.66;4846886;28;101348;-82
2021/10/24 10:37:44;;;;;;;12.90;8.48;;;;;;;17.34;38.48;101806.59;4871570;28;96856;-82
2021/10/24 10:40:21;;;;;;;8.23;6.95;;;;;;;16.79;37.90;101797.22;4873331;28;97988;-82
2021/10/24 10:42:49;;;;;;;14.27;7.70;;;;;;;16.35;39.30;101800.50;4835743;28;101888;-81
2021/10/24 10:45:14;;;;;;;12.32;8.45;;;;;;;16.30;39.27;101791.84;4872096;28;101109;-83
2021/10/24 10:47:59;;;;;;;15.18;8.18;;;;;;;15.69;40.24;101794.75;4866828;28;96933;-91
2021/10/24 10:50:28;;;;;;;12.55;7.60;;;;;;;15.31;40.57;101796.75;4868011;28;96739;-89
2021/10/24 10:53:01;;;;;;;8.20;6.85;;;;;;;15.26;41.03;101793.38;4876230;28;98044;-90
2021/10/24 10:55:55;;;;;;;10.68;7.22;;;;;;;15.38;41.51;101786.84;4845996;28;98387;-91
2021/10/24 10:58:34;;;;;;;11.13;7.38;;;;;;;15.23;41.19;101787.34;4871652;28;96804;-91
2021/10/24 11:01:00;;;;;;;11.60;6.90;;;;;;;15.24;41.73;101789.94;4857531;28;97565;-92
2021/10/24 11:03:52;;;;;;;13.32;7.13;;;;;;;15.16;40.57;101787.50;4859640;28;98973;-89
2021/10/24 11:06:23;;;;;;;10.65;7.05;;;;;;;15.13;40.51;101792.03;4854825;28;99960;-88
2021/10/24 11:08:57;;;;;;;11.18;7.10;;;;;;;15.02;40.74;101786.19;4859387;28;97481;-88
2021/10/24 11:11:41;;;;;;;11.50;7.28;;;;;;;14.90;40.74;101777.72;4856044;28;97009;-90
2021/10/24 11:14:15;;;;;;;15.07;7.10;;;;;;;14.84;40.77;101784.97;4872939;28;100641;-86
2021/10/24 11:16:52;;;;;;;7.20;6.55;;;;;;;14.60;41.44;101779.44;4874322;28;97305;-90
2021/10/24 11:22:16;;;;;;;10.32;6.85;;;;;;;14.56;40.58;101783.06;4877405;28;96990;-91
2021/10/24 11:24:48;;;;;;;14.88;7.38;;;;;;;14.42;40.77;101778.13;4854580;28;101498;-89
2021/10/24 11:27:19;;;;;;;12.25;7.15;;;;;;;14.48;41.91;101785.88;4867703;28;98405;-92
2021/10/24 11:29:52;;;;;;;7.77;6.10;;;;;;;14.36;41.21;101777.44;4840113;28;97163;-93
2021/10/24 11:32:24;;;;;;;12.73;6.57;;;;;;;14.36;40.98;101773.00;4872944;28;97492;-91