Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/17 00:00:11;;;;;;;5.03;3.60;;;;;;;17.76;76.67;100141.28;1749738;81;21050;-77
2021/06/17 00:02:38;;;;;;;9.08;4.45;;;;;;;17.75;76.71;100150.70;1748318;81;21513;-76
2021/06/17 00:05:08;;;;;;;8.45;4.05;;;;;;;17.72;76.69;100151.77;1748358;82;21524;-76
2021/06/17 00:07:36;;;;;;;6.92;2.72;;;;;;;17.72;76.68;100159.75;1747466;82;22186;-76
2021/06/17 00:10:07;;;;;;;5.10;4.12;;;;;;;17.70;76.68;100156.33;1743685;81;21327;-74
2021/06/17 00:12:34;;;;;;;7.67;4.42;;;;;;;17.68;76.83;100148.92;1738830;82;21002;-74
2021/06/17 00:15:01;;;;;;;6.00;4.45;;;;;;;17.67;76.94;100152.55;1735800;82;21499;-77
2021/06/17 00:17:28;;;;;;;7.92;4.12;;;;;;;17.67;77.00;100148.56;1734739;82;21081;-76
2021/06/17 00:19:55;;;;;;;7.65;4.25;;;;;;;17.65;76.91;100149.13;1733635;82;21100;-75
2021/06/17 00:22:22;;;;;;;7.50;4.50;;;;;;;17.66;77.18;100145.50;1733443;82;21485;-74
2021/06/17 00:24:49;;;;;;;7.95;4.47;;;;;;;17.65;77.06;100154.46;1741528;82;21108;-76
2021/06/17 00:27:16;;;;;;;6.83;4.40;;;;;;;17.63;76.99;100149.70;1741893;82;21100;-75
2021/06/17 00:29:45;;;;;;;7.03;4.30;;;;;;;17.63;77.09;100144.38;1742017;81;21446;-78
2021/06/17 00:32:12;;;;;;;5.75;4.25;;;;;;;17.62;77.06;100136.00;1736080;82;21030;-78
2021/06/17 00:34:38;;;;;;;8.05;4.42;;;;;;;17.61;77.05;100135.64;1736046;82;21231;-78
2021/06/17 00:37:06;;;;;;;6.22;4.28;;;;;;;17.60;77.10;100132.61;1736337;82;21542;-77
2021/06/17 00:39:33;;;;;;;8.53;3.98;;;;;;;17.59;77.04;100134.88;1735851;82;21050;-77
2021/06/17 00:42:00;;;;;;;5.62;4.37;;;;;;;17.60;77.01;100137.94;1735997;82;21591;-78
2021/06/17 00:44:28;;;;;;;6.47;4.08;;;;;;;17.62;76.85;100143.98;1735993;82;21029;-78
2021/06/17 00:46:55;;;;;;;9.80;3.90;;;;;;;17.64;76.70;100144.74;1735894;82;21134;-81
2021/06/17 00:49:22;;;;;;;6.42;4.30;;;;;;;17.65;76.77;100151.80;1736053;82;21521;-81
2021/06/17 00:51:48;;;;;;;8.90;4.25;;;;;;;17.67;76.57;100155.22;1735984;82;21041;-74
2021/06/17 00:54:31;;;;;;;6.20;3.83;;;;;;;17.69;76.42;100155.97;1737023;82;21207;-77
2021/06/17 00:56:46;;;;;;;8.47;4.33;;;;;;;17.70;76.31;100153.67;1708310;82;21565;-74
2021/06/17 00:59:12;;;;;;;7.45;3.72;;;;;;;17.71;76.29;100156.70;1742282;81;21086;-74
2021/06/17 01:01:39;;;;;;;11.85;4.65;;;;;;;17.72;76.12;100155.76;1742080;82;21609;-74
2021/06/17 01:04:07;;;;;;;6.03;3.92;;;;;;;17.72;76.09;100154.42;1706782;84;21054;-74
2021/06/17 01:06:33;;;;;;;10.25;4.30;;;;;;;17.72;75.99;100157.09;1704146;84;21674;-74
2021/06/17 01:09:06;;;;;;;11.20;4.85;;;;;;;17.72;75.98;100157.09;1705385;84;21081;-74
2021/06/17 01:11:55;;;;;;;8.35;4.58;;;;;;;17.72;75.94;100167.74;1740967;81;21194;-74
2021/06/17 01:14:26;;;;;;;8.30;4.22;;;;;;;17.73;75.86;100168.59;1747286;81;21579;-73
2021/06/17 01:17:13;;;;;;;6.70;4.45;;;;;;;17.71;75.92;100162.02;1746497;82;21038;-74
2021/06/17 01:20:03;;;;;;;9.93;4.35;;;;;;;17.71;75.96;100146.05;1748042;81;21010;-77
2021/06/17 01:23:17;;;;;;;7.00;4.17;;;;;;;17.71;76.02;100151.37;1747461;81;21571;-73
2021/06/17 01:26:18;;;;;;;7.67;4.22;;;;;;;17.69;76.16;100146.66;1747615;82;21207;-75
2021/06/17 01:28:46;;;;;;;6.35;4.33;;;;;;;17.69;76.10;100153.31;1747108;81;21049;-77
2021/06/17 01:31:17;;;;;;;6.80;3.98;;;;;;;17.68;76.20;100150.73;1747596;82;21157;-77
2021/06/17 01:33:45;;;;;;;10.58;4.28;;;;;;;17.66;76.19;100156.16;1747489;82;21595;-75
2021/06/17 01:36:18;;;;;;;8.80;4.80;;;;;;;17.66;76.49;100170.80;1747619;82;22197;-75
2021/06/17 01:38:53;;;;;;;;;;;;;;;17.63;76.46;100171.02;1749955;82;21111;-77
2021/06/17 01:41:22;;;;;;;8.70;4.60;;;;;;;17.63;76.57;100169.68;1747384;82;20178;-75
2021/06/17 01:43:51;;;;;;;9.98;4.50;;;;;;;17.61;76.65;100171.59;1747274;82;21041;-76
2021/06/17 01:46:18;;;;;;;7.95;3.75;;;;;;;17.59;76.76;100181.48;1747819;82;21104;-74
2021/06/17 01:48:45;;;;;;;8.00;4.30;;;;;;;17.58;76.95;100194.44;1747794;82;21045;-76
2021/06/17 01:51:15;;;;;;;7.08;4.37;;;;;;;17.56;77.07;100180.36;1747156;82;21966;-76
2021/06/17 01:53:42;;;;;;;10.85;4.30;;;;;;;17.56;77.12;100187.02;1720358;82;21029;-75
2021/06/17 01:56:09;;;;;;;6.55;4.37;;;;;;;17.55;77.19;100191.50;1747281;82;21061;-76
2021/06/17 01:58:35;;;;;;;8.45;4.55;;;;;;;17.55;77.33;100202.59;1720190;82;21037;-75
2021/06/17 02:01:04;;;;;;;8.60;4.47;;;;;;;17.54;77.38;100203.56;1747318;82;21084;-76
2021/06/17 02:03:33;;;;;;;7.28;4.00;;;;;;;17.52;77.42;100196.15;1747363;82;21412;-75
2021/06/17 02:06:00;;;;;;;8.55;4.62;;;;;;;17.51;77.46;100197.97;1746990;82;21076;-75
2021/06/17 02:08:27;;;;;;;11.03;4.60;;;;;;;17.50;77.84;100201.56;1747444;82;21564;-77
2021/06/17 02:10:55;;;;;;;5.95;3.98;;;;;;;17.50;78.00;100210.03;1747561;81;21107;-76
2021/06/17 02:13:22;;;;;;;7.83;4.33;;;;;;;17.49;78.01;100216.33;1749684;82;21056;-76
2021/06/17 02:15:49;;;;;;;8.13;4.60;;;;;;;17.49;78.34;100226.98;1749824;82;21088;-77
2021/06/17 02:18:22;;;;;;;6.78;3.33;;;;;;;17.49;78.34;100228.31;1749811;82;21136;-76
2021/06/17 02:20:49;;;;;;;14.15;5.00;;;;;;;17.48;78.33;100235.42;1749764;81;21663;-74
2021/06/17 02:23:16;;;;;;;12.82;5.20;;;;;;;17.49;78.42;100235.81;1749710;82;21073;-77
2021/06/17 02:25:44;;;;;;;11.80;6.05;;;;;;;17.49;78.54;100230.97;1749802;82;21519;-76
2021/06/17 02:28:16;;;;;;;10.72;4.95;;;;;;;17.50;78.66;100227.34;1722111;82;21139;-78
2021/06/17 02:30:43;;;;;;;10.45;4.72;;;;;;;17.49;78.58;100220.33;1751804;81;21065;-78
2021/06/17 02:33:12;;;;;;;10.43;4.90;;;;;;;17.51;78.83;100225.08;1755364;81;21102;-76
2021/06/17 02:35:43;;;;;;;11.12;4.87;;;;;;;17.51;78.95;100220.59;1755495;81;21588;-77
2021/06/17 02:38:12;;;;;;;13.68;5.22;;;;;;;17.53;79.03;100225.80;1755436;81;21777;-76
2021/06/17 02:40:44;;;;;;;11.12;5.50;;;;;;;17.54;79.03;100226.20;1755748;81;21134;-77
2021/06/17 02:43:18;;;;;;;8.13;5.05;;;;;;;17.58;79.09;100230.37;1755232;81;21057;-77
2021/06/17 02:45:46;;;;;;;9.18;5.03;;;;;;;17.61;79.05;100220.85;1755374;81;21050;-76
2021/06/17 02:48:13;;;;;;;7.25;5.30;;;;;;;17.64;79.16;100219.31;1755298;81;21560;-76
2021/06/17 02:50:40;;;;;;;9.68;4.62;;;;;;;17.69;79.10;100219.01;1755417;81;21022;-74
2021/06/17 02:53:07;;;;;;;8.78;5.42;;;;;;;17.71;79.05;100212.63;1755234;81;21136;-76
2021/06/17 02:55:34;;;;;;;9.93;5.10;;;;;;;17.76;78.98;100211.88;1755114;81;21198;-77
2021/06/17 02:58:07;;;;;;;8.50;4.53;;;;;;;17.83;79.06;100213.69;1754929;81;21484;-76
2021/06/17 03:00:36;;;;;;;7.33;4.42;;;;;;;17.87;79.06;100215.17;1753617;81;21026;-74
2021/06/17 03:03:33;;;;;;;8.20;4.90;;;;;;;17.95;78.79;100215.53;1755258;81;21084;-75
2021/06/17 03:06:11;;;;;;;8.23;4.62;;;;;;;18.04;78.54;100208.74;1755338;81;21544;-75
2021/06/17 03:08:49;;;;;;;6.17;4.37;;;;;;;18.11;78.35;100207.38;1755125;81;21397;-75
2021/06/17 03:11:17;;;;;;;7.62;4.95;;;;;;;18.21;78.03;100208.44;1751135;81;21508;-75
2021/06/17 03:13:48;;;;;;;8.43;5.10;;;;;;;18.30;77.75;100214.13;1741885;81;22127;-74
2021/06/17 03:16:26;;;;;;;8.53;4.95;;;;;;;18.40;77.54;100221.86;1742583;82;21380;-75
2021/06/17 03:18:53;;;;;;;9.90;5.03;;;;;;;18.50;77.23;100236.29;1741855;81;21107;-74
2021/06/17 03:21:21;;;;;;;9.98;4.15;;;;;;;18.58;76.85;100241.94;1731394;82;21029;-75
2021/06/17 03:23:47;;;;;;;8.43;5.65;;;;;;;18.68;76.58;100247.97;1741836;82;21004;-74
2021/06/17 03:26:14;;;;;;;13.98;5.58;;;;;;;18.78;76.32;100247.27;1741966;82;21746;-75
2021/06/17 03:28:41;;;;;;;12.35;5.10;;;;;;;18.88;75.88;100248.81;1741992;81;22271;-74
2021/06/17 03:31:10;;;;;;;11.33;4.75;;;;;;;18.99;75.29;100247.58;1699013;82;21120;-75
2021/06/17 03:33:37;;;;;;;14.05;4.67;;;;;;;19.08;75.00;100252.27;1738031;82;21046;-76
2021/06/17 03:36:07;;;;;;;11.93;4.67;;;;;;;19.18;74.57;100247.61;1725611;82;21602;-77
2021/06/17 03:38:36;;;;;;;9.00;4.83;;;;;;;19.26;74.20;100250.61;1729603;82;21065;-76
2021/06/17 03:41:04;;;;;;;10.35;4.10;;;;;;;19.37;73.97;100254.70;1719162;82;21061;-76
2021/06/17 03:43:31;;;;;;;7.08;4.50;;;;;;;19.43;73.39;100251.56;1715786;82;21154;-76
2021/06/17 03:45:58;;;;;;;9.08;4.15;;;;;;;19.52;73.00;100253.22;1738518;82;21485;-77
2021/06/17 03:48:25;;;;;;;11.85;5.50;;;;;;;19.61;73.09;100255.22;1717945;82;21537;-76
2021/06/17 03:50:52;;;;;;;8.30;5.20;;;;;;;19.77;72.35;100256.32;1712503;82;21046;-78
2021/06/17 03:53:20;;;;;;;10.10;5.50;;;;;;;19.88;71.99;100262.58;1731173;82;21541;-78
2021/06/17 03:55:48;;;;;;;8.23;4.00;;;;;;;20.02;71.28;100262.05;1713885;82;21462;-78
2021/06/17 03:58:16;;;;;;;7.90;4.28;;;;;;;20.12;71.05;100264.39;1729111;82;21026;-78
2021/06/17 04:00:42;;;;;;;5.75;3.77;;;;;;;20.25;70.40;100267.86;1716293;82;21058;-77
2021/06/17 04:03:09;;;;;;;8.93;4.83;;;;;;;20.39;70.28;100271.31;1724273;82;21041;-78
2021/06/17 04:05:37;;;;;;;9.10;4.47;;;;;;;20.57;69.45;100276.63;1714396;82;21037;-77
2021/06/17 04:08:08;;;;;;;10.28;4.12;;;;;;;20.71;68.66;100273.74;1712586;82;21995;-78
2021/06/17 04:10:36;;;;;;;7.92;3.90;;;;;;;20.83;68.03;100271.09;1709876;82;21062;-77
2021/06/17 04:13:04;;;;;;;8.38;4.05;;;;;;;20.97;67.74;100274.87;1711519;82;21465;-79
2021/06/17 04:15:32;;;;;;;5.85;3.90;;;;;;;21.07;67.57;100274.54;1709051;82;21097;-77
2021/06/17 04:18:01;;;;;;;6.87;3.92;;;;;;;21.21;66.66;100272.11;1712139;82;21037;-75
2021/06/17 04:20:41;;;;;;;9.15;4.33;;;;;;;21.37;65.88;100274.39;1712301;82;21139;-76
2021/06/17 04:23:07;;;;;;;8.93;3.67;;;;;;;21.49;65.85;100268.10;1739033;82;21550;-75
2021/06/17 04:25:34;;;;;;;6.00;3.83;;;;;;;21.65;65.52;100278.90;1738636;82;21089;-75
2021/06/17 04:28:04;;;;;;;7.33;3.95;;;;;;;21.82;64.60;100274.37;1732811;82;21089;-77
2021/06/17 04:30:33;;;;;;;9.95;4.40;;;;;;;21.95;64.00;100271.55;1710173;82;22024;-84
2021/06/17 04:33:06;;;;;;;6.30;3.90;;;;;;;22.04;63.47;100276.61;1736418;82;21116;-85
2021/06/17 04:35:34;;;;;;;9.65;4.22;;;;;;;22.15;63.50;100272.55;1721511;81;21556;-83
2021/06/17 04:38:01;;;;;;;9.70;4.05;;;;;;;22.34;62.54;100275.45;1734358;81;21065;-72
2021/06/17 04:40:28;;;;;;;10.38;4.35;;;;;;;22.44;62.33;100278.70;1724861;82;21565;-72
2021/06/17 04:42:59;;;;;;;8.85;4.33;;;;;;;22.52;61.93;100278.88;1712556;82;21085;-72
2021/06/17 04:45:28;;;;;;;12.85;4.55;;;;;;;22.67;61.83;100280.27;1715108;81;21282;-73
2021/06/17 04:47:57;;;;;;;8.98;4.20;;;;;;;22.83;60.89;100277.97;1735287;81;21109;-71
2021/06/17 04:50:24;;;;;;;5.15;3.77;;;;;;;22.97;60.71;100281.30;1718211;82;21069;-72
2021/06/17 04:53:01;;;;;;;11.30;4.20;;;;;;;23.06;60.49;100280.54;1699079;82;21015;-72
2021/06/17 04:55:30;;;;;;;12.73;3.87;;;;;;;23.16;60.07;100284.11;1741983;82;21596;-72
2021/06/17 04:57:57;;;;;;;8.30;3.95;;;;;;;23.28;59.57;100288.05;1741922;81;21132;-71
2021/06/17 05:00:24;;;;;;;8.40;4.12;;;;;;;23.38;58.67;100294.34;1741892;81;21018;-73
2021/06/17 05:02:51;;;;;;;15.08;4.15;;;;;;;23.39;58.92;100289.30;1741556;81;21054;-72
2021/06/17 05:05:18;;;;;;;10.40;3.80;;;;;;;23.51;58.86;100292.23;1740225;82;21002;-72
2021/06/17 05:12:59;;;;;;;9.18;3.52;;;;;;;24.03;57.78;100294.31;1737322;82;21053;-72
2021/06/17 05:15:27;;;;;;;12.33;4.53;;;;;;;24.20;57.37;100297.30;1738767;81;21046;-74
2021/06/17 05:17:54;;;;;;;8.48;4.33;;;;;;;24.40;56.82;100304.89;1738647;81;21104;-73
2021/06/17 05:20:26;;;;;;;12.40;5.92;;;;;;;24.61;56.45;100312.84;1738071;82;21576;-73
2021/06/17 05:22:50;;;;;;;6.90;4.90;;;;;;;24.86;56.03;100312.24;1741933;81;21218;-73
2021/06/17 05:25:18;;;;;;;7.20;4.17;;;;;;;25.13;55.13;100322.76;1741748;81;21192;-74
2021/06/17 05:27:45;;;;;;;6.80;4.05;;;;;;;25.42;54.15;100328.56;1742043;81;21046;-73
2021/06/17 05:30:13;;;;;;;8.03;4.80;;;;;;;25.60;53.19;100321.39;1738817;82;21082;-73
2021/06/17 05:32:44;;;;;;;11.40;4.97;;;;;;;25.78;52.22;100329.54;1740832;82;21865;-74
2021/06/17 05:35:13;;;;;;;10.25;4.33;;;;;;;25.95;52.16;100329.25;1742016;82;21102;-72
2021/06/17 05:37:41;;;;;;;15.75;4.55;;;;;;;26.15;51.64;100326.78;1741053;82;21228;-74
2021/06/17 05:40:09;;;;;;;8.75;4.83;;;;;;;26.37;51.09;100317.89;1740990;82;21595;-74
2021/06/17 05:42:36;;;;;;;9.40;4.53;;;;;;;26.63;50.44;100327.43;1739190;81;21844;-73
2021/06/17 05:45:06;;;;;;;9.25;4.12;;;;;;;26.77;50.04;100321.97;1737299;82;21003;-73
2021/06/17 05:47:33;;;;;;;8.65;3.85;;;;;;;26.89;49.50;100327.45;1725326;82;21107;-73
2021/06/17 05:50:00;;;;;;;10.55;3.40;;;;;;;26.98;49.39;100331.07;1733177;82;21078;-73
2021/06/17 05:52:26;;;;;;;4.05;3.30;;;;;;;27.22;49.22;100330.43;1741120;82;21089;-72
2021/06/17 05:54:53;;;;;;;9.73;4.08;;;;;;;27.52;48.63;100328.22;1736378;82;21074;-71
2021/06/17 05:57:20;;;;;;;8.38;3.80;;;;;;;27.76;46.85;100333.72;1722573;80;21046;-75
2021/06/17 05:59:47;;;;;;;8.08;4.08;;;;;;;27.82;46.79;100336.29;1740306;82;21241;-72
2021/06/17 06:02:14;;;;;;;6.47;3.70;;;;;;;27.88;46.79;100338.87;1720822;82;21006;-73
2021/06/17 06:04:42;;;;;;;6.58;3.65;;;;;;;27.90;46.40;100336.84;1713928;82;21041;-74
2021/06/17 06:07:09;;;;;;;9.20;4.30;;;;;;;27.99;46.26;100338.56;1729992;82;21022;-72
2021/06/17 06:09:35;;;;;;;7.45;4.70;;;;;;;27.95;46.54;100341.25;1737165;82;21027;-73
2021/06/17 06:12:06;;;;;;;14.93;4.03;;;;;;;27.95;46.75;100339.90;1739475;82;21436;-72
2021/06/17 06:14:32;;;;;;;7.03;3.70;;;;;;;28.02;46.49;100334.17;1738509;82;21116;-73
2021/06/17 06:17:00;;;;;;;5.90;4.42;;;;;;;28.08;46.53;100338.93;1738264;82;21564;-72
2021/06/17 06:19:28;;;;;;;5.83;4.00;;;;;;;28.34;45.95;100339.31;1737546;81;21081;-74
2021/06/17 06:21:56;;;;;;;4.70;3.37;;;;;;;28.61;44.91;100337.67;1737692;81;21489;-72
2021/06/17 06:24:23;;;;;;;9.28;3.70;;;;;;;28.71;44.54;100344.79;1738318;82;21137;-73
2021/06/17 06:26:52;;;;;;;9.03;3.08;;;;;;;28.69;44.90;100340.05;1736516;82;21110;-72
2021/06/17 06:29:19;;;;;;;6.65;3.22;;;;;;;28.84;44.31;100344.62;1738123;82;21085;-75
2021/06/17 06:31:46;;;;;;;7.85;3.42;;;;;;;28.93;43.79;100345.46;1738861;82;21089;-73
2021/06/17 06:34:12;;;;;;;10.38;3.22;;;;;;;28.88;44.18;100339.72;1741016;82;21588;-74
2021/06/17 06:36:40;;;;;;;26.50;5.10;;;;;;;28.95;43.76;100335.81;1738155;82;21092;-73
2021/06/17 06:39:07;;;;;;;5.90;3.95;;;;;;;28.93;44.19;100338.69;1736737;82;21078;-74
2021/06/17 06:41:35;;;;;;;21.40;4.33;;;;;;;29.12;43.39;100340.73;1728477;81;21035;-74
2021/06/17 06:44:04;;;;;;;5.67;3.20;;;;;;;29.32;43.63;100345.27;1727371;82;21053;-74
2021/06/17 06:46:32;;;;;;;9.35;3.25;;;;;;;29.51;42.30;100345.37;1738631;81;21447;-74
2021/06/17 06:48:59;;;;;;;6.37;3.35;;;;;;;29.54;41.57;100345.02;1734057;81;22457;-74
2021/06/17 06:51:27;;;;;;;5.87;3.50;;;;;;;29.65;41.98;100343.28;1739929;82;21062;-73
2021/06/17 06:53:54;;;;;;;8.03;3.40;;;;;;;29.96;41.83;100346.06;1731981;81;21074;-73
2021/06/17 06:56:20;;;;;;;6.50;3.17;;;;;;;30.07;40.62;100338.01;1731718;82;21081;-72
2021/06/17 06:58:48;;;;;;;7.10;3.45;;;;;;;29.95;40.87;100342.16;1727588;82;21030;-73
2021/06/17 07:01:15;;;;;;;5.97;3.22;;;;;;;29.94;41.26;100345.91;1731536;82;21118;-73
2021/06/17 07:03:42;;;;;;;6.20;3.52;;;;;;;30.05;41.43;100338.73;1731061;82;21106;-72
2021/06/17 07:06:10;;;;;;;7.83;3.10;;;;;;;30.22;40.76;100343.02;1734291;82;21632;-73
2021/06/17 07:08:38;;;;;;;6.50;2.72;;;;;;;30.38;40.43;100346.69;1740049;82;20998;-73
2021/06/17 07:11:05;;;;;;;9.93;3.20;;;;;;;30.33;41.06;100345.03;1739961;82;21021;-73
2021/06/17 07:13:33;;;;;;;5.70;3.30;;;;;;;30.20;41.30;100351.85;1738163;82;21139;-72
2021/06/17 07:16:00;;;;;;;4.42;3.30;;;;;;;30.18;41.06;100351.19;1731698;82;21081;-74
2021/06/17 07:18:28;;;;;;;11.95;3.90;;;;;;;30.34;40.28;100353.50;1730909;82;21592;-77
2021/06/17 07:20:55;;;;;;;9.15;3.40;;;;;;;30.55;40.08;100357.75;1737051;82;21089;-72
2021/06/17 07:23:26;;;;;;;6.67;3.10;;;;;;;30.66;39.83;100356.49;1728860;82;21242;-73
2021/06/17 07:25:51;;;;;;;5.47;2.95;;;;;;;30.57;39.58;100357.58;1732637;82;21087;-76
2021/06/17 07:28:18;;;;;;;5.97;3.25;;;;;;;30.48;39.97;100363.09;1741694;82;21042;-75
2021/06/17 07:30:45;;;;;;;8.70;3.08;;;;;;;30.57;39.81;100359.78;1738365;82;21045;-72
2021/06/17 07:33:12;;;;;;;7.87;3.20;;;;;;;30.60;39.66;100371.67;1737819;82;21054;-73
2021/06/17 07:35:39;;;;;;;8.18;3.33;;;;;;;30.48;40.48;100369.02;1735453;81;21993;-77
2021/06/17 07:38:08;;;;;;;4.78;2.90;;;;;;;30.40;40.04;100365.02;1728525;81;21065;-77
2021/06/17 07:40:34;;;;;;;8.18;3.33;;;;;;;30.27;40.47;100368.31;1733477;82;22199;-78
2021/06/17 07:43:02;;;;;;;11.45;4.08;;;;;;;30.13;41.04;100378.04;1735059;82;21121;-77
2021/06/17 07:45:31;;;;;;;9.75;3.37;;;;;;;30.41;40.71;100365.34;1724992;82;21069;-76
2021/06/17 07:47:58;;;;;;;8.03;3.90;;;;;;;30.41;40.71;100365.34;1738651;82;21045;-77
2021/06/17 07:50:26;;;;;;;6.47;3.35;;;;;;;30.72;39.95;100367.48;1725735;82;21124;-75
2021/06/17 07:52:53;;;;;;;9.30;3.33;;;;;;;30.89;39.64;100366.85;1729568;81;21579;-78
2021/06/17 07:55:20;;;;;;;7.45;3.22;;;;;;;31.18;39.60;100372.56;1730320;81;21058;-77
2021/06/17 07:57:48;;;;;;;7.05;3.58;;;;;;;31.44;38.78;100362.61;1736818;82;21066;-79
2021/06/17 08:00:16;;;;;;;11.38;2.92;;;;;;;31.56;38.39;100367.41;1735382;81;21093;-78
2021/06/17 08:02:44;;;;;;;5.30;2.98;;;;;;;31.39;38.49;100360.42;1727756;81;21049;-80
2021/06/17 08:05:11;;;;;;;9.65;3.35;;;;;;;31.39;38.49;100360.42;1733971;81;21100;-77
2021/06/17 08:07:38;;;;;;;10.82;3.55;;;;;;;31.55;38.45;100370.31;1737917;82;21069;-78
2021/06/17 08:10:06;;;;;;;6.70;3.67;;;;;;;31.58;38.44;100369.09;1735172;82;21462;-80
2021/06/17 08:12:34;;;;;;;10.85;3.90;;;;;;;31.59;37.85;100370.77;1741915;82;21061;-77
2021/06/17 08:15:01;;;;;;;9.85;3.08;;;;;;;31.55;37.95;100374.39;1742217;81;21354;-76
2021/06/17 08:17:28;;;;;;;13.25;3.30;;;;;;;31.74;38.41;100372.45;1742061;82;21062;-80
2021/06/17 08:19:54;;;;;;;5.78;2.85;;;;;;;31.67;37.59;100376.13;1741789;81;21046;-76
2021/06/17 08:22:25;;;;;;;9.55;3.27;;;;;;;31.55;37.57;100379.31;1741990;82;21525;-76
2021/06/17 08:24:51;;;;;;;14.55;2.98;;;;;;;31.60;37.66;100388.80;1741296;81;21042;-80
2021/06/17 08:28:05;;;;;;;6.90;3.40;;;;;;;31.74;37.11;100379.78;1851755;77;22719;-74
2021/06/17 08:30:33;;;;;;;6.83;3.20;;;;;;;31.85;36.96;100377.94;1823807;77;21059;-75
2021/06/17 08:33:00;;;;;;;5.60;2.90;;;;;;;31.98;37.25;100380.03;1806727;78;21845;-77
2021/06/17 08:35:27;;;;;;;11.38;3.10;;;;;;;31.86;36.04;100380.97;1806456;78;21001;-76
2021/06/17 08:37:54;;;;;;;14.60;3.00;;;;;;;31.52;36.58;100383.78;1808395;78;21096;-76
2021/06/17 08:40:30;;;;;;;7.45;3.45;;;;;;;31.45;37.52;100383.34;1790902;78;21035;-78
2021/06/17 08:42:59;;;;;;;6.95;2.65;;;;;;;31.47;37.04;100371.27;1792522;78;21536;-77
2021/06/17 08:45:29;;;;;;;7.60;2.85;;;;;;;31.34;37.40;100381.39;1806701;78;21510;-78
2021/06/17 08:47:56;;;;;;;10.30;3.15;;;;;;;31.35;37.22;100383.59;1809156;78;21005;-76
2021/06/17 08:50:24;;;;;;;6.80;2.70;;;;;;;31.30;37.30;100384.67;1810682;78;21041;-76
2021/06/17 08:52:51;;;;;;;5.47;2.60;;;;;;;31.32;37.07;100383.45;1814652;78;21033;-77
2021/06/17 08:55:25;;;;;;;7.03;2.83;;;;;;;31.54;37.04;100383.09;1809131;78;20974;-77
2021/06/17 08:57:54;;;;;;;7.17;3.47;;;;;;;31.64;36.80;100387.40;1743883;80;22026;-77
2021/06/17 09:00:32;;;;;;;8.40;3.20;;;;;;;31.67;36.78;100389.73;1803887;78;21733;-76
2021/06/17 09:03:08;;;;;;;7.92;3.40;;;;;;;31.61;36.11;100385.03;1810435;77;21076;-77
2021/06/17 09:05:38;;;;;;;6.58;3.08;;;;;;;31.26;36.69;100387.42;1805069;78;21025;-77
2021/06/17 09:08:07;;;;;;;5.47;2.67;;;;;;;31.13;36.88;100391.64;1803631;78;21060;-77
2021/06/17 09:10:39;;;;;;;7.05;2.90;;;;;;;31.18;36.80;100398.41;1809516;77;21583;-77
2021/06/17 09:13:07;;;;;;;8.20;3.08;;;;;;;31.35;36.59;100386.30;1809405;77;21089;-78
2021/06/17 09:15:44;;;;;;;5.92;2.90;;;;;;;31.60;36.34;100382.00;1799922;77;21048;-78
2021/06/17 09:18:21;;;;;;;7.25;3.10;;;;;;;31.83;36.02;100394.14;1799932;78;21526;-76
2021/06/17 09:20:54;;;;;;;4.87;3.37;;;;;;;32.06;35.93;100377.70;1811367;78;21519;-78
2021/06/17 09:23:25;;;;;;;8.30;3.10;;;;;;;32.28;35.81;100376.71;1797590;78;21055;-81
2021/06/17 09:26:00;;;;;;;15.65;3.00;;;;;;;32.69;34.77;100380.18;1799022;79;21339;-80
2021/06/17 09:28:30;;;;;;;7.33;2.80;;;;;;;33.03;34.68;100381.32;1805109;79;21076;-77
2021/06/17 09:30:57;;;;;;;14.73;3.45;;;;;;;33.16;33.37;100385.55;1797479;79;21049;-78
2021/06/17 09:33:25;;;;;;;8.13;2.70;;;;;;;32.91;33.37;100384.27;1771400;80;21017;-78
2021/06/17 09:35:57;;;;;;;9.43;2.87;;;;;;;32.49;34.33;100379.13;1800904;79;21150;-76
2021/06/17 09:38:25;;;;;;;7.00;2.75;;;;;;;32.34;34.77;100380.53;1810631;79;21563;-78
2021/06/17 09:40:53;;;;;;;8.28;3.08;;;;;;;32.32;34.57;100382.08;1811909;79;21111;-79
2021/06/17 09:43:27;;;;;;;6.65;2.70;;;;;;;32.19;34.87;100383.31;1801340;79;21560;-78
2021/06/17 09:46:02;;;;;;;5.92;2.83;;;;;;;32.18;35.44;100377.00;1785927;79;21556;-80
2021/06/17 09:48:49;;;;;;;7.35;2.70;;;;;;;32.34;34.21;100382.73;1807634;79;21096;-78
2021/06/17 09:51:35;;;;;;;5.58;2.80;;;;;;;32.30;35.13;100378.73;1811777;79;21029;-78
2021/06/17 09:54:13;;;;;;;8.80;3.05;;;;;;;32.35;35.32;100377.62;1810528;79;21072;-75
2021/06/17 09:56:41;;;;;;;12.10;3.05;;;;;;;32.37;35.28;100376.92;1811597;79;21006;-76
2021/06/17 09:59:10;;;;;;;5.75;2.70;;;;;;;32.52;34.21;100378.77;1806317;79;21088;-77
2021/06/17 10:01:45;;;;;;;4.55;2.65;;;;;;;32.54;34.94;100376.70;1812125;79;21481;-76
2021/06/17 10:04:14;;;;;;;9.50;2.90;;;;;;;32.63;33.61;100372.80;1811472;79;20990;-76
2021/06/17 10:06:42;;;;;;;8.45;3.00;;;;;;;32.62;33.52;100367.00;1812405;79;21056;-77
2021/06/17 10:09:11;;;;;;;4.83;2.65;;;;;;;32.60;33.98;100366.36;1811795;79;21080;-78
2021/06/17 10:11:41;;;;;;;10.43;2.90;;;;;;;32.62;33.78;100369.73;1812510;79;21119;-78
2021/06/17 10:14:08;;;;;;;8.03;2.77;;;;;;;32.66;34.12;100368.31;1812355;79;21296;-76
2021/06/17 10:16:38;;;;;;;5.70;2.80;;;;;;;32.55;33.54;100377.00;1811752;79;21021;-76
2021/06/17 10:19:05;;;;;;;8.40;2.58;;;;;;;32.32;33.74;100372.54;1809683;79;21165;-76
2021/06/17 10:21:32;;;;;;;9.68;2.80;;;;;;;32.18;34.18;100372.91;1795614;79;21634;-75
2021/06/17 10:24:06;;;;;;;5.25;2.30;;;;;;;32.04;34.94;100375.69;1781625;79;21086;-77
2021/06/17 10:26:41;;;;;;;17.85;4.15;;;;;;;32.12;34.49;100362.80;1781037;79;21514;-76
2021/06/17 10:29:30;;;;;;;8.83;2.70;;;;;;;32.23;34.06;100362.80;1787551;78;21176;-77
2021/06/17 10:31:58;;;;;;;6.25;2.77;;;;;;;32.21;34.31;100359.45;1818452;78;21053;-77
2021/06/17 10:34:29;;;;;;;7.17;2.90;;;;;;;32.31;33.79;100365.41;1800676;78;21073;-77
2021/06/17 10:37:24;;;;;;;7.58;2.62;;;;;;;32.34;34.07;100359.57;1797427;78;21044;-78
2021/06/17 10:40:12;;;;;;;12.18;3.40;;;;;;;32.15;33.54;100354.76;1799012;78;21115;-78
2021/06/17 10:42:45;;;;;;;7.80;3.02;;;;;;;31.80;34.03;100362.69;1801453;78;21033;-78
2021/06/17 10:45:37;;;;;;;16.15;3.45;;;;;;;30.99;35.83;100361.67;1798736;78;21054;-78
2021/06/17 10:48:14;;;;;;;14.45;3.20;;;;;;;30.61;36.46;100367.91;1800306;78;21097;-78
2021/06/17 10:50:56;;;;;;;10.90;3.25;;;;;;;30.64;37.43;100370.25;1805917;78;21076;-78
2021/06/17 10:53:31;;;;;;;16.07;3.17;;;;;;;30.79;36.26;100369.48;1806115;78;21213;-79
2021/06/17 10:56:03;;;;;;;7.87;2.75;;;;;;;30.68;36.67;100368.87;1807778;78;21104;-78
2021/06/17 10:58:50;;;;;;;4.12;2.27;;;;;;;30.72;36.00;100367.48;1799493;78;21543;-76
2021/06/17 11:01:42;;;;;;;8.30;2.98;;;;;;;30.89;35.92;100355.14;1796494;78;21024;-78
2021/06/17 11:04:33;;;;;;;7.75;3.12;;;;;;;30.89;35.98;100359.22;1798953;78;21012;-80
2021/06/17 11:07:08;;;;;;;11.08;2.98;;;;;;;31.01;36.59;100349.58;1820725;78;21020;-80
2021/06/17 11:09:57;;;;;;;6.28;2.67;;;;;;;31.30;36.49;100358.82;1820312;78;21045;-77
2021/06/17 11:12:27;;;;;;;9.05;3.08;;;;;;;31.26;35.72;100349.34;1807161;78;21091;-77
2021/06/17 11:14:57;;;;;;;8.15;2.87;;;;;;;30.99;35.69;100335.34;1807823;78;21061;-77
2021/06/17 11:17:34;;;;;;;4.60;2.70;;;;;;;30.86;36.35;100339.20;1812911;78;21073;-78
2021/06/17 11:20:15;;;;;;;9.38;2.80;;;;;;;30.95;36.34;100338.09;1801965;78;21147;-74
2021/06/17 11:22:45;;;;;;;9.40;2.98;;;;;;;31.00;35.88;100335.66;1797505;78;21524;-78
2021/06/17 11:25:20;;;;;;;7.17;3.05;;;;;;;30.77;36.25;100338.91;1809525;78;21013;-79
2021/06/17 11:28:14;;;;;;;9.35;2.80;;;;;;;30.72;36.88;100328.07;1799968;78;21222;-78
2021/06/17 11:30:46;;;;;;;10.65;3.08;;;;;;;31.29;35.08;100324.47;1803315;79;21124;-80
2021/06/17 11:33:33;;;;;;;6.12;2.65;;;;;;;31.29;35.08;100324.47;1805328;79;21113;-79
2021/06/17 11:36:04;;;;;;;13.50;2.98;;;;;;;31.50;35.52;100327.33;1800146;79;21033;-78
2021/06/17 11:38:33;;;;;;;6.50;3.12;;;;;;;31.73;35.70;100329.94;1765212;80;21525;-76
2021/06/17 11:41:16;;;;;;;;;;;;;;;31.95;34.74;100325.36;1740970;81;21048;-76
2021/06/17 11:43:43;;;;;;;6.28;3.02;;;;;;;32.12;34.63;100310.20;1751980;81;20163;-76