Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/17 00:01:34;;;;;;;0.52;0.50;;;;;;;7.61;80.30;100410.72;4973032;28;20053;-71
2023/11/17 00:04:00;;;;;;;0.60;0.60;;;;;;;7.74;78.84;100421.06;4970907;28;20033;-71
2023/11/17 00:06:25;;;;;;;0.82;0.82;;;;;;;7.78;79.42;100426.56;4988338;28;20042;-71
2023/11/17 00:08:54;;;;;;;0.50;0.50;;;;;;;7.73;78.51;100432.13;4985151;28;20501;-71
2023/11/17 00:11:20;;;;;;;0.50;0.50;;;;;;;7.86;78.13;100433.63;4973195;28;20038;-71
2023/11/17 00:13:46;;;;;;;0.70;0.57;;;;;;;7.84;78.07;100441.28;4976220;28;20075;-71
2023/11/17 00:16:11;;;;;;;0.57;0.57;;;;;;;7.89;77.77;100446.38;4963561;28;20031;-71
2023/11/17 00:18:37;;;;;;;1.02;0.70;;;;;;;7.94;77.77;100451.47;4967100;28;20096;-71
2023/11/17 00:21:04;;;;;;;0.70;0.70;;;;;;;7.93;76.88;100449.94;4958582;28;20035;-71
2023/11/17 00:23:30;;;;;;;0.68;0.68;;;;;;;7.91;77.40;100446.81;4959955;28;20063;-71
2023/11/17 00:25:56;;;;;;;1.70;0.77;;;;;;;7.92;77.40;100451.03;4967014;28;20061;-71
2023/11/17 00:28:22;;;;;;;0.93;0.60;;;;;;;8.01;76.84;100457.81;4976894;28;20066;-71
2023/11/17 00:30:48;;;;;;;0.40;0.40;;;;;;;7.88;77.25;100445.59;4972290;28;20044;-71
2023/11/17 00:33:14;;;;;;;0.43;0.43;;;;;;;7.89;77.50;100446.38;4969134;28;20600;-71
2023/11/17 00:35:40;;;;;;;0.68;0.60;;;;;;;7.85;77.45;100454.31;4974031;28;20042;-71
2023/11/17 00:38:07;;;;;;;0.50;0.50;;;;;;;7.69;78.58;100461.53;4975796;28;20026;-71
2023/11/17 00:40:33;;;;;;;0.47;0.47;;;;;;;7.72;78.77;100458.19;4970537;28;20047;-71
2023/11/17 00:43:03;;;;;;;2.15;0.90;;;;;;;7.74;78.55;100447.88;4970245;28;20118;-71
2023/11/17 00:45:30;;;;;;;0.50;0.50;;;;;;;7.80;78.19;100475.25;4971053;28;20070;-71
2023/11/17 00:47:55;;;;;;;0.52;0.50;;;;;;;7.76;78.15;100466.31;4969541;28;20027;-71
2023/11/17 00:50:22;;;;;;;1.20;0.63;;;;;;;7.71;78.45;100477.25;4972232;28;20035;-71
2023/11/17 00:52:48;;;;;;;1.60;0.80;;;;;;;7.70;77.90;100468.47;4972125;28;20035;-71
2023/11/17 00:55:14;;;;;;;0.40;0.40;;;;;;;7.91;76.73;100466.38;4970553;28;20449;-71
2023/11/17 00:57:41;;;;;;;0.57;0.43;;;;;;;7.80;77.61;100465.28;4968416;28;20145;-71
2023/11/17 01:00:13;;;;;;;0.40;0.40;;;;;;;7.75;78.13;100470.09;4964094;28;20062;-71
2023/11/17 01:02:39;;;;;;;0.40;0.40;;;;;;;7.66;78.27;100467.56;4963709;28;20034;-71
2023/11/17 01:05:07;;;;;;;0.63;0.60;;;;;;;7.59;78.60;100469.28;4971455;28;20061;-71
2023/11/17 01:07:34;;;;;;;1.15;0.90;;;;;;;7.49;79.43;100477.78;4985069;28;20078;-71
2023/11/17 01:09:59;;;;;;;0.40;0.40;;;;;;;7.67;78.98;100479.84;4971907;28;20034;-71
2023/11/17 01:12:25;;;;;;;0.63;0.45;;;;;;;7.64;78.87;100477.06;4973237;28;20030;-71
2023/11/17 01:14:55;;;;;;;0.40;0.40;;;;;;;7.66;78.60;100475.63;4970983;28;20054;-70
2023/11/17 01:17:20;;;;;;;0.50;0.50;;;;;;;7.79;78.03;100482.50;4971908;28;20088;-71
2023/11/17 01:19:46;;;;;;;0.43;0.43;;;;;;;7.65;78.77;100475.94;4971740;28;20493;-71
2023/11/17 01:22:12;;;;;;;1.02;0.60;;;;;;;7.72;78.99;100481.50;4996255;28;20045;-71
2023/11/17 01:24:38;;;;;;;0.45;0.45;;;;;;;7.75;78.71;100478.13;4970168;28;20050;-70
2023/11/17 01:27:04;;;;;;;0.40;0.40;;;;;;;7.81;78.44;100488.28;4971696;28;20031;-71
2023/11/17 01:29:33;;;;;;;0.75;0.60;;;;;;;7.68;78.53;100484.09;4953651;28;20033;-71
2023/11/17 01:32:02;;;;;;;0.68;0.50;;;;;;;7.75;78.31;100480.81;4969934;28;20038;-71
2023/11/17 01:34:28;;;;;;;0.80;0.80;;;;;;;7.74;78.36;100495.34;4974430;28;20034;-71
2023/11/17 01:36:54;;;;;;;0.55;0.55;;;;;;;7.84;78.08;100500.25;4975806;28;20121;-71
2023/11/17 01:39:21;;;;;;;0.85;0.65;;;;;;;7.84;77.99;100511.72;4991893;28;20029;-71
2023/11/17 01:41:47;;;;;;;0.65;0.60;;;;;;;7.80;78.62;100507.41;4989415;28;20027;-71
2023/11/17 01:44:13;;;;;;;1.08;0.60;;;;;;;7.75;78.84;100511.09;4987649;28;20529;-70
2023/11/17 01:46:39;;;;;;;0.60;0.60;;;;;;;7.80;79.16;100516.19;4973049;28;20047;-71
2023/11/17 01:49:04;;;;;;;1.50;0.80;;;;;;;7.76;78.66;100512.63;4974563;28;20093;-71
2023/11/17 01:51:31;;;;;;;0.52;0.52;;;;;;;7.65;79.28;100510.75;4979283;28;20061;-71
2023/11/17 01:53:57;;;;;;;0.90;0.70;;;;;;;7.55;79.59;100513.94;4973998;28;20045;-71
2023/11/17 01:56:24;;;;;;;0.70;0.70;;;;;;;7.59;80.24;100520.94;4977674;28;20031;-71
2023/11/17 01:58:50;;;;;;;0.93;0.60;;;;;;;7.58;80.03;100516.72;4987905;28;20030;-70
2023/11/17 02:01:15;;;;;;;0.40;0.40;;;;;;;7.63;79.78;100516.47;4967806;28;20031;-71
2023/11/17 02:03:42;;;;;;;0.47;0.47;;;;;;;7.74;79.53;100520.22;4990947;28;20033;-71
2023/11/17 02:06:32;;;;;;;0.80;0.57;;;;;;;7.73;79.47;100521.38;4973387;28;20031;-71
2023/11/17 02:09:21;;;;;;;0.43;0.43;;;;;;;7.84;79.83;100524.38;4932540;28;20042;-71
2023/11/17 02:12:23;;;;;;;0.57;0.52;;;;;;;7.76;80.04;100527.97;4972994;28;20038;-71
2023/11/17 02:14:52;;;;;;;0.40;0.40;;;;;;;7.77;79.83;100542.91;4974450;28;20089;-71
2023/11/17 02:17:28;;;;;;;0.68;0.68;;;;;;;7.78;79.68;100542.56;4956852;28;20093;-71
2023/11/17 02:19:55;;;;;;;0.50;0.50;;;;;;;7.52;80.39;100542.16;4973923;28;20410;-71
2023/11/17 02:22:24;;;;;;;0.52;0.52;;;;;;;7.74;80.36;100551.63;4973351;28;20031;-71
2023/11/17 02:25:02;;;;;;;0.38;0.38;;;;;;;7.77;80.12;100553.63;4957332;28;20467;-71
2023/11/17 02:27:50;;;;;;;1.38;0.70;;;;;;;7.71;80.31;100544.25;4997344;28;20038;-72
2023/11/17 02:30:19;;;;;;;0.55;0.40;;;;;;;7.73;80.46;100545.47;4973763;28;20109;-72
2023/11/17 02:32:50;;;;;;;0.73;0.63;;;;;;;7.78;80.70;100544.47;4974177;28;20576;-71
2023/11/17 02:35:16;;;;;;;0.38;0.38;;;;;;;7.73;80.21;100550.84;4975772;28;20066;-71
2023/11/17 02:37:43;;;;;;;0.55;0.55;;;;;;;7.82;79.75;100556.09;4974632;28;20030;-72
2023/11/17 02:40:22;;;;;;;1.17;0.50;;;;;;;7.65;81.16;100561.69;4987655;28;20745;-71
2023/11/17 02:42:48;;;;;;;0.60;0.52;;;;;;;7.60;81.27;100560.03;4977707;28;20113;-71
2023/11/17 02:45:19;;;;;;;0.63;0.63;;;;;;;7.67;81.13;100554.88;4975840;28;20114;-71
2023/11/17 02:47:46;;;;;;;;;;;;;;;7.68;81.58;100563.69;4958511;28;20034;-71
2023/11/17 02:50:18;;;;;;;0.50;0.38;;;;;;;7.69;81.50;100555.31;4987773;28;19914;-71
2023/11/17 02:55:35;;;;;;;0.85;0.63;;;;;;;7.57;81.50;100565.28;4972203;28;20119;-71
2023/11/17 02:58:02;;;;;;;0.68;0.60;;;;;;;7.55;81.57;100565.59;4968079;28;20054;-71
2023/11/17 03:00:30;;;;;;;0.73;0.60;;;;;;;7.70;81.68;100567.63;4972607;28;20035;-70
2023/11/17 03:02:57;;;;;;;0.57;0.57;;;;;;;7.76;81.50;100571.59;4970670;28;20026;-70
2023/11/17 03:05:26;;;;;;;1.33;0.60;;;;;;;7.84;80.76;100575.28;4975665;28;20031;-71
2023/11/17 03:07:53;;;;;;;0.57;0.57;;;;;;;7.84;80.83;100578.72;4959956;28;20031;-71
2023/11/17 03:10:18;;;;;;;0.65;0.65;;;;;;;7.79;80.98;100578.97;4988054;28;20041;-71
2023/11/17 03:12:44;;;;;;;0.95;0.93;;;;;;;7.80;80.83;100574.41;4977610;28;20049;-70
2023/11/17 03:15:10;;;;;;;1.15;0.77;;;;;;;7.67;81.93;100586.25;4992285;28;20106;-71
2023/11/17 03:17:38;;;;;;;1.35;0.73;;;;;;;7.75;81.28;100585.34;5008487;28;20038;-70
2023/11/17 03:20:06;;;;;;;0.73;0.73;;;;;;;7.74;81.60;100592.59;4989224;28;20035;-71
2023/11/17 03:22:35;;;;;;;0.50;0.50;;;;;;;7.76;81.64;100587.69;4985204;28;20015;-70
2023/11/17 03:25:00;;;;;;;1.02;0.60;;;;;;;7.84;81.67;100583.34;4991561;28;20094;-70
2023/11/17 03:27:26;;;;;;;0.93;0.60;;;;;;;7.95;80.68;100587.91;4976134;28;20066;-71
2023/11/17 03:29:51;;;;;;;1.02;0.63;;;;;;;7.86;80.47;100589.13;4983894;28;20043;-71
2023/11/17 03:32:17;;;;;;;1.17;0.70;;;;;;;7.85;81.57;100587.56;4978472;28;20020;-70
2023/11/17 03:34:42;;;;;;;0.57;0.57;;;;;;;7.80;81.61;100587.81;4955510;28;20038;-72
2023/11/17 03:37:08;;;;;;;0.75;0.55;;;;;;;7.82;81.63;100591.69;4966999;28;20034;-72
2023/11/17 03:39:41;;;;;;;0.60;0.60;;;;;;;7.82;81.67;100588.25;4971696;28;20118;-71
2023/11/17 03:42:15;;;;;;;2.97;0.88;;;;;;;7.85;81.69;100603.66;4968583;28;20055;-71
2023/11/17 03:44:41;;;;;;;0.88;0.50;;;;;;;7.78;81.86;100600.78;4968230;28;20113;-71
2023/11/17 03:47:07;;;;;;;0.63;0.57;;;;;;;7.69;81.81;100605.44;4966109;28;20173;-71
2023/11/17 03:49:33;;;;;;;0.85;0.73;;;;;;;7.65;82.12;100617.94;4967949;28;20035;-70
2023/11/17 03:51:59;;;;;;;0.50;0.50;;;;;;;7.49;82.65;100615.16;4964514;28;20493;-72
2023/11/17 03:54:25;;;;;;;0.57;0.57;;;;;;;7.46;82.89;100623.88;4963346;28;20054;-71
2023/11/17 03:56:52;;;;;;;0.90;0.65;;;;;;;7.58;82.56;100617.75;4969109;28;20046;-71
2023/11/17 03:59:19;;;;;;;0.65;0.52;;;;;;;7.60;83.10;100623.53;4950044;28;20074;-70
2023/11/17 04:01:45;;;;;;;0.60;0.60;;;;;;;7.69;82.23;100632.25;4965127;28;20031;-71
2023/11/17 04:04:11;;;;;;;0.70;0.68;;;;;;;7.68;82.23;100641.41;4966180;28;20038;-71
2023/11/17 04:06:37;;;;;;;0.70;0.70;;;;;;;7.77;82.16;100644.75;4967574;28;20049;-71
2023/11/17 04:09:07;;;;;;;0.50;0.40;;;;;;;7.83;81.85;100646.09;4976804;28;20464;-70
2023/11/17 04:11:34;;;;;;;1.10;0.50;;;;;;;7.69;81.94;100649.13;4962271;28;20397;-71
2023/11/17 04:14:00;;;;;;;0.50;0.50;;;;;;;7.52;82.74;100645.88;4972650;28;20073;-71
2023/11/17 04:16:26;;;;;;;2.10;0.60;;;;;;;7.49;83.64;100638.50;4950567;28;20019;-71
2023/11/17 04:18:54;;;;;;;0.73;0.60;;;;;;;7.60;82.69;100647.66;4961992;28;20035;-71
2023/11/17 04:21:22;;;;;;;0.88;0.55;;;;;;;7.58;82.91;100637.28;4968246;28;20045;-70
2023/11/17 04:23:48;;;;;;;0.98;0.80;;;;;;;7.38;83.23;100659.56;4959697;28;20468;-71
2023/11/17 04:26:13;;;;;;;0.93;0.82;;;;;;;7.43;83.63;100650.56;4962190;28;20126;-71
2023/11/17 04:28:39;;;;;;;1.13;0.85;;;;;;;7.42;83.21;100657.00;4963850;28;20138;-71
2023/11/17 04:31:07;;;;;;;0.80;0.80;;;;;;;7.55;82.94;100653.25;4963637;28;20035;-71
2023/11/17 04:33:36;;;;;;;0.60;0.60;;;;;;;7.56;82.62;100652.91;4972829;28;20111;-71
2023/11/17 04:36:02;;;;;;;0.45;0.45;;;;;;;7.42;82.94;100649.75;4969394;28;20039;-70
2023/11/17 04:38:30;;;;;;;0.90;0.80;;;;;;;7.45;82.85;100657.16;4973567;28;20035;-71
2023/11/17 04:40:55;;;;;;;0.90;0.75;;;;;;;7.21;83.81;100657.09;4965015;28;20089;-71
2023/11/17 04:43:21;;;;;;;0.60;0.60;;;;;;;7.40;82.82;100656.56;4967042;28;20451;-71
2023/11/17 04:45:47;;;;;;;1.77;0.68;;;;;;;7.54;82.82;100662.38;4968871;28;20041;-71
2023/11/17 04:48:14;;;;;;;0.80;0.60;;;;;;;7.65;82.84;100666.19;4964029;28;20390;-71
2023/11/17 04:50:40;;;;;;;0.80;0.63;;;;;;;7.60;82.57;100667.22;4966662;28;20034;-71
2023/11/17 04:53:06;;;;;;;1.33;0.77;;;;;;;7.56;82.45;100671.66;4960944;28;20050;-71
2023/11/17 04:55:31;;;;;;;1.23;0.93;;;;;;;7.63;82.50;100671.09;4953950;28;20523;-71
2023/11/17 04:57:57;;;;;;;1.25;0.93;;;;;;;7.67;82.50;100672.00;4978793;28;20031;-71
2023/11/17 05:00:23;;;;;;;1.20;0.63;;;;;;;7.75;81.88;100677.25;4965224;28;20077;-71
2023/11/17 05:02:49;;;;;;;0.68;0.68;;;;;;;7.73;81.94;100676.03;4959333;28;20041;-70
2023/11/17 05:05:15;;;;;;;0.50;0.50;;;;;;;7.25;83.16;100669.50;4981598;28;20390;-71
2023/11/17 05:07:44;;;;;;;0.63;0.60;;;;;;;7.50;82.61;100677.56;4973539;28;20043;-70
2023/11/17 05:10:15;;;;;;;0.75;0.75;;;;;;;7.54;82.37;100679.25;4982114;28;20042;-71
2023/11/17 05:12:42;;;;;;;0.60;0.60;;;;;;;7.52;82.51;100680.69;4973626;28;20035;-71
2023/11/17 05:15:12;;;;;;;0.68;0.50;;;;;;;7.55;81.77;100685.41;4968572;28;20118;-71
2023/11/17 05:17:44;;;;;;;0.40;0.40;;;;;;;7.63;82.06;100690.66;4975206;28;20062;-70
2023/11/17 05:20:14;;;;;;;2.38;0.80;;;;;;;7.52;82.73;100689.53;4977972;28;20027;-71
2023/11/17 05:22:40;;;;;;;1.23;0.73;;;;;;;7.56;83.17;100689.63;4968111;28;20031;-71
2023/11/17 05:25:06;;;;;;;0.45;0.45;;;;;;;7.71;81.81;100705.06;4972730;28;20061;-71
2023/11/17 05:27:33;;;;;;;1.85;0.55;;;;;;;7.62;82.69;100699.03;4971424;28;20078;-71
2023/11/17 05:29:59;;;;;;;0.70;0.70;;;;;;;7.59;82.29;100699.69;4970025;28;20035;-71
2023/11/17 05:32:26;;;;;;;0.95;0.75;;;;;;;7.64;82.82;100704.84;4968356;28;20038;-71
2023/11/17 05:34:52;;;;;;;1.55;0.90;;;;;;;7.59;82.92;100702.38;4969220;28;20039;-70
2023/11/17 05:37:18;;;;;;;1.20;0.80;;;;;;;7.67;82.56;100704.16;4981234;28;20042;-71
2023/11/17 05:39:47;;;;;;;0.63;0.60;;;;;;;7.37;82.98;100700.88;4968227;28;20430;-70
2023/11/17 05:42:13;;;;;;;0.90;0.80;;;;;;;7.46;83.75;100706.94;4963447;28;20034;-71
2023/11/17 05:44:38;;;;;;;1.10;0.73;;;;;;;7.49;84.01;100705.50;4963430;28;20050;-70
2023/11/17 05:47:06;;;;;;;0.55;0.45;;;;;;;7.64;83.52;100700.25;4968844;28;20420;-71
2023/11/17 05:49:33;;;;;;;0.82;0.52;;;;;;;7.65;83.20;100701.81;4967583;28;20035;-71
2023/11/17 05:51:59;;;;;;;0.80;0.55;;;;;;;7.56;83.53;100703.81;4962467;28;20506;-70
2023/11/17 05:54:24;;;;;;;0.70;0.70;;;;;;;7.74;83.05;100707.09;4968990;28;20043;-70
2023/11/17 05:56:49;;;;;;;0.88;0.70;;;;;;;7.70;82.34;100716.91;4971739;28;20061;-72
2023/11/17 05:59:15;;;;;;;0.70;0.68;;;;;;;7.77;82.33;100714.44;4973209;28;20478;-72
2023/11/17 06:01:41;;;;;;;3.88;1.15;;;;;;;7.68;82.63;100721.81;4967768;28;20035;-70
2023/11/17 06:04:11;;;;;;;0.60;0.55;;;;;;;7.66;82.87;100718.69;4967068;28;20042;-71
2023/11/17 06:06:40;;;;;;;1.42;0.77;;;;;;;7.56;83.81;100724.47;4964611;28;20614;-71
2023/11/17 06:09:07;;;;;;;0.70;0.70;;;;;;;7.62;83.67;100729.28;4983271;28;20031;-71
2023/11/17 06:11:36;;;;;;;1.15;0.80;;;;;;;7.65;83.43;100730.50;4971884;28;20473;-71
2023/11/17 06:14:03;;;;;;;1.05;0.50;;;;;;;7.50;84.27;100723.13;4968745;28;20402;-70
2023/11/17 06:16:29;;;;;;;1.55;0.98;;;;;;;7.53;84.22;100720.53;4972969;28;20378;-70
2023/11/17 06:18:54;;;;;;;1.27;0.88;;;;;;;7.41;83.71;100717.06;4971547;28;20065;-70
2023/11/17 06:21:20;;;;;;;1.05;0.68;;;;;;;7.37;84.45;100721.53;4968951;28;20126;-71
2023/11/17 06:23:46;;;;;;;2.83;0.82;;;;;;;7.49;84.32;100719.63;4980886;28;20039;-71
2023/11/17 06:26:17;;;;;;;2.65;1.13;;;;;;;7.44;84.69;100738.63;4951625;28;20125;-70
2023/11/17 06:28:43;;;;;;;0.80;0.80;;;;;;;7.58;84.25;100751.72;4975374;28;20066;-71
2023/11/17 06:31:09;;;;;;;0.52;0.52;;;;;;;7.50;84.59;100748.00;4970897;28;20674;-71
2023/11/17 06:33:34;;;;;;;2.05;0.80;;;;;;;7.38;84.87;100742.63;4962954;28;20041;-71
2023/11/17 06:36:03;;;;;;;0.95;0.57;;;;;;;7.34;85.00;100752.44;4967521;28;20489;-70
2023/11/17 06:38:29;;;;;;;0.77;0.77;;;;;;;7.40;84.74;100753.78;4974560;28;20034;-70
2023/11/17 06:40:59;;;;;;;1.17;0.57;;;;;;;7.49;84.24;100757.16;4977611;28;20101;-72
2023/11/17 06:43:25;;;;;;;1.30;0.80;;;;;;;7.43;84.31;100752.34;4992353;28;20102;-71
2023/11/17 06:45:52;;;;;;;1.02;0.70;;;;;;;7.53;84.04;100762.66;4988277;28;20030;-70
2023/11/17 06:48:18;;;;;;;1.30;0.88;;;;;;;7.54;84.02;100753.50;4990609;28;20047;-69
2023/11/17 06:50:44;;;;;;;0.75;0.65;;;;;;;7.54;83.73;100769.56;4986994;28;20042;-71
2023/11/17 06:53:12;;;;;;;1.55;0.80;;;;;;;7.52;84.71;100775.25;4988990;28;20035;-69
2023/11/17 06:55:38;;;;;;;0.75;0.75;;;;;;;7.57;84.20;100769.69;4990077;28;20061;-71
2023/11/17 06:58:07;;;;;;;1.13;0.95;;;;;;;7.47;84.67;100775.44;4973393;28;20042;-70
2023/11/17 07:00:36;;;;;;;1.75;0.93;;;;;;;7.57;84.20;100779.63;4983763;28;20077;-71
2023/11/17 07:03:02;;;;;;;2.58;0.85;;;;;;;7.67;84.32;100785.34;4970920;28;20039;-71
2023/11/17 07:05:29;;;;;;;1.80;1.02;;;;;;;7.74;83.57;100787.50;4986750;28;20035;-70
2023/11/17 07:07:57;;;;;;;1.02;0.60;;;;;;;7.56;83.80;100792.25;4953736;28;20102;-71
2023/11/17 07:10:26;;;;;;;1.60;1.02;;;;;;;7.77;83.11;100792.16;4962833;28;20058;-71
2023/11/17 07:12:52;;;;;;;1.48;1.08;;;;;;;7.56;83.46;100791.44;4963590;28;20469;-70
2023/11/17 07:15:18;;;;;;;1.10;1.00;;;;;;;7.46;83.81;100791.88;4956787;28;20019;-70
2023/11/17 07:17:44;;;;;;;1.17;0.90;;;;;;;7.63;84.14;100800.50;4962519;28;20143;-70
2023/11/17 07:20:11;;;;;;;1.30;1.20;;;;;;;7.56;83.80;100802.16;4963168;28;20573;-71
2023/11/17 07:22:41;;;;;;;1.95;1.05;;;;;;;7.51;84.09;100805.06;4951031;28;20177;-71
2023/11/17 07:25:08;;;;;;;0.82;0.77;;;;;;;7.60;84.07;100797.72;4968752;28;20048;-71
2023/11/17 07:27:37;;;;;;;1.48;0.93;;;;;;;7.54;83.96;100805.19;4968246;28;20049;-71
2023/11/17 07:30:03;;;;;;;2.03;0.90;;;;;;;7.50;84.17;100798.13;4969151;28;20026;-71
2023/11/17 07:32:30;;;;;;;2.90;1.20;;;;;;;7.39;83.92;100810.38;4969113;28;20130;-71
2023/11/17 07:34:58;;;;;;;1.50;0.90;;;;;;;7.32;84.53;100805.53;4965872;28;20039;-71
2023/11/17 07:37:24;;;;;;;0.80;0.80;;;;;;;7.41;84.34;100818.88;4967006;28;20078;-71
2023/11/17 07:39:50;;;;;;;1.77;0.98;;;;;;;7.41;84.22;100818.88;4979850;28;20500;-71
2023/11/17 07:42:16;;;;;;;2.35;1.45;;;;;;;7.23;85.14;100821.69;4971209;28;20029;-71
2023/11/17 07:44:41;;;;;;;1.73;1.30;;;;;;;7.28;85.35;100828.72;4968260;28;20484;-71
2023/11/17 07:47:07;;;;;;;1.48;1.10;;;;;;;7.39;85.26;100835.28;4959785;28;20031;-71
2023/11/17 07:49:34;;;;;;;1.15;0.90;;;;;;;7.50;85.43;100839.09;4961375;28;20122;-71
2023/11/17 07:52:03;;;;;;;2.33;1.10;;;;;;;7.62;84.93;100852.56;4946793;28;20035;-71
2023/11/17 07:54:29;;;;;;;1.70;1.50;;;;;;;7.72;84.53;100848.69;4961389;28;20027;-71
2023/11/17 07:56:55;;;;;;;2.35;1.48;;;;;;;7.82;84.11;100846.34;4962453;28;20035;-71
2023/11/17 07:59:23;;;;;;;1.20;0.93;;;;;;;7.75;84.17;100845.31;4968432;28;20129;-71
2023/11/17 08:01:49;;;;;;;2.00;1.23;;;;;;;7.82;84.10;100850.94;4963536;28;20026;-71
2023/11/17 08:04:16;;;;;;;2.88;1.42;;;;;;;7.73;84.21;100855.59;4968352;28;20039;-70
2023/11/17 08:06:42;;;;;;;1.83;1.50;;;;;;;7.83;84.33;100857.88;4961940;28;20045;-71
2023/11/17 08:09:10;;;;;;;1.83;1.15;;;;;;;7.90;83.96;100853.53;4961270;28;20494;-71
2023/11/17 08:11:37;;;;;;;1.92;1.13;;;;;;;7.72;83.65;100868.22;4963729;28;20121;-71
2023/11/17 08:14:07;;;;;;;2.38;1.60;;;;;;;7.76;83.45;100868.34;4958521;28;20119;-71
2023/11/17 08:16:33;;;;;;;3.15;1.35;;;;;;;7.78;83.90;100871.47;4961198;28;20108;-71
2023/11/17 08:19:03;;;;;;;1.10;1.00;;;;;;;7.88;83.17;100874.53;4976884;28;20084;-71
2023/11/17 08:21:29;;;;;;;1.25;1.00;;;;;;;7.88;83.15;100885.25;4966125;28;20065;-71
2023/11/17 08:23:55;;;;;;;1.70;1.40;;;;;;;7.94;83.26;100886.59;4962064;28;20069;-71
2023/11/17 08:26:20;;;;;;;1.63;1.02;;;;;;;7.77;84.25;100896.72;4961051;28;20027;-71
2023/11/17 08:28:47;;;;;;;2.22;1.27;;;;;;;7.76;83.83;100900.50;4973430;28;20035;-70
2023/11/17 08:31:15;;;;;;;2.05;1.42;;;;;;;7.89;83.75;100892.19;4965053;28;20023;-71
2023/11/17 08:33:46;;;;;;;2.20;1.58;;;;;;;7.93;83.77;100897.66;4964560;28;20098;-69
2023/11/17 08:36:12;;;;;;;2.25;1.60;;;;;;;7.90;83.91;100903.66;4966599;28;20027;-70
2023/11/17 08:38:41;;;;;;;2.17;1.58;;;;;;;7.85;83.90;100911.94;4965362;28;20628;-70
2023/11/17 08:41:16;;;;;;;2.28;1.45;;;;;;;7.76;84.15;100913.91;4977187;28;20034;-71
2023/11/17 08:43:42;;;;;;;2.15;1.40;;;;;;;7.81;84.04;100911.81;4967527;28;20121;-71
2023/11/17 08:46:08;;;;;;;2.03;1.75;;;;;;;7.89;84.70;100918.22;4967595;28;20121;-70
2023/11/17 08:48:37;;;;;;;1.40;1.20;;;;;;;7.99;84.53;100915.88;4966401;28;20027;-70
2023/11/17 08:51:06;;;;;;;2.22;1.65;;;;;;;7.89;83.72;100915.53;4970735;28;20039;-70
2023/11/17 08:53:37;;;;;;;1.50;1.13;;;;;;;8.01;83.50;100908.28;4967838;28;20049;-71
2023/11/17 08:56:06;;;;;;;1.93;1.33;;;;;;;8.04;83.61;100914.91;4986380;28;20461;-71
2023/11/17 08:58:31;;;;;;;1.83;1.35;;;;;;;7.71;84.32;100911.41;4977097;28;20054;-70
2023/11/17 09:00:57;;;;;;;1.65;1.27;;;;;;;7.92;83.25;100920.22;4984017;28;20065;-71
2023/11/17 09:03:23;;;;;;;2.47;1.85;;;;;;;8.01;83.90;100918.25;4982406;28;20112;-70
2023/11/17 09:05:54;;;;;;;1.67;1.30;;;;;;;8.11;83.56;100923.19;4971440;28;20018;-71
2023/11/17 09:08:20;;;;;;;3.00;1.92;;;;;;;8.15;83.10;100918.72;4969127;28;20564;-71
2023/11/17 09:10:47;;;;;;;2.45;1.60;;;;;;;8.17;83.29;100927.22;4969242;28;20397;-70
2023/11/17 09:13:13;;;;;;;1.52;1.42;;;;;;;8.22;83.27;100927.03;4975831;28;20050;-71
2023/11/17 09:15:39;;;;;;;2.47;1.85;;;;;;;8.35;83.19;100941.28;4969941;28;20088;-71
2023/11/17 09:18:07;;;;;;;3.25;1.77;;;;;;;8.38;82.92;100936.00;4968077;28;20122;-69
2023/11/17 09:20:34;;;;;;;1.92;1.30;;;;;;;8.44;83.18;100942.75;4975700;28;20031;-70
2023/11/17 09:23:00;;;;;;;3.42;2.10;;;;;;;8.52;82.47;100955.28;4968463;28;20515;-71
2023/11/17 09:25:27;;;;;;;1.98;1.60;;;;;;;8.38;82.25;100949.44;4967539;28;20039;-70
2023/11/17 09:27:54;;;;;;;2.17;1.77;;;;;;;8.45;82.14;100951.59;4968863;28;20031;-71
2023/11/17 09:30:21;;;;;;;2.22;1.45;;;;;;;8.54;82.15;100953.06;4970649;28;20038;-70
2023/11/17 09:32:54;;;;;;;2.97;1.92;;;;;;;8.46;82.95;100951.25;4970477;28;20047;-71
2023/11/17 09:35:21;;;;;;;2.35;1.52;;;;;;;8.49;82.50;100955.97;4969124;28;20034;-71
2023/11/17 09:37:53;;;;;;;2.35;1.58;;;;;;;8.48;82.54;100950.94;4973169;28;20029;-71
2023/11/17 09:40:26;;;;;;;1.40;1.20;;;;;;;8.37;83.15;100958.59;4966350;28;20031;-70
2023/11/17 09:42:52;;;;;;;2.42;1.50;;;;;;;8.41;83.11;100954.16;4968637;28;20118;-71
2023/11/17 09:45:20;;;;;;;2.25;1.60;;;;;;;8.46;83.19;100953.94;4970393;28;20666;-71
2023/11/17 09:47:48;;;;;;;5.32;1.85;;;;;;;8.46;82.69;100967.34;4970120;28;20047;-70
2023/11/17 09:50:18;;;;;;;2.33;1.40;;;;;;;8.38;82.95;100967.44;4965201;28;20039;-71
2023/11/17 09:52:47;;;;;;;2.03;1.60;;;;;;;8.37;83.43;100969.34;4965028;28;20026;-70
2023/11/17 09:55:14;;;;;;;3.08;1.67;;;;;;;8.39;83.68;100961.75;4967432;28;20383;-70
2023/11/17 09:57:42;;;;;;;1.25;1.15;;;;;;;8.52;82.30;100954.50;4970298;28;20106;-71
2023/11/17 10:00:17;;;;;;;2.42;1.70;;;;;;;8.50;82.61;100967.47;4965100;28;20050;-71
2023/11/17 10:02:52;;;;;;;2.05;1.63;;;;;;;8.55;81.81;100960.00;4978925;28;20543;-70
2023/11/17 10:05:26;;;;;;;2.20;1.65;;;;;;;8.43;82.90;100968.03;4985353;28;20499;-70
2023/11/17 10:08:06;;;;;;;2.33;1.77;;;;;;;8.37;82.58;100974.72;4968663;28;20653;-70
2023/11/17 10:10:45;;;;;;;2.83;1.88;;;;;;;8.38;82.39;100965.53;4986355;28;20671;-71
2023/11/17 10:13:13;;;;;;;1.35;1.25;;;;;;;8.47;82.53;100963.56;4980333;28;20205;-70
2023/11/17 10:15:46;;;;;;;3.15;1.40;;;;;;;8.58;81.78;100959.31;5004405;28;20034;-71
2023/11/17 10:18:20;;;;;;;3.00;1.65;;;;;;;8.68;81.38;100964.25;5005114;28;20045;-70
2023/11/17 10:20:47;;;;;;;1.63;1.15;;;;;;;8.67;81.01;100967.28;4986493;28;20086;-71
2023/11/17 10:23:14;;;;;;;3.33;1.40;;;;;;;8.70;80.88;100963.91;4994057;28;20090;-70
2023/11/17 10:25:41;;;;;;;1.88;1.27;;;;;;;8.63;81.17;100966.38;4992537;28;20037;-71
2023/11/17 10:28:08;;;;;;;1.45;1.27;;;;;;;8.72;80.93;100965.16;4979268;28;20625;-71
2023/11/17 10:30:37;;;;;;;1.60;0.95;;;;;;;8.63;81.34;100967.16;4966406;28;20588;-71
2023/11/17 10:33:31;;;;;;;1.77;0.85;;;;;;;8.46;82.13;100971.94;4965651;28;20035;-70
2023/11/17 10:36:02;;;;;;;2.20;0.50;;;;;;;8.62;81.58;100964.81;4964086;28;20572;-71
2023/11/17 10:38:34;;;;;;;0.68;0.60;;;;;;;8.67;81.02;100965.38;4970724;28;20034;-70
2023/11/17 10:41:20;;;;;;;1.02;0.75;;;;;;;8.47;81.43;100968.94;4967413;28;20046;-71
2023/11/17 10:43:50;;;;;;;0.98;0.88;;;;;;;8.64;81.46;100971.41;4964645;28;20058;-70
2023/11/17 10:46:22;;;;;;;0.93;0.75;;;;;;;8.62;81.58;100965.59;4964772;28;20624;-71
2023/11/17 10:48:50;;;;;;;0.68;0.60;;;;;;;8.70;81.19;100971.97;4960675;28;20482;-71
2023/11/17 10:51:18;;;;;;;0.98;0.60;;;;;;;8.79;80.36;100973.44;4962703;28;20023;-71
2023/11/17 10:54:06;;;;;;;0.60;0.52;;;;;;;8.72;81.22;100967.06;4959588;28;20031;-71
2023/11/17 10:56:32;;;;;;;0.68;0.65;;;;;;;8.95;79.52;100968.19;4969194;28;20757;-71
2023/11/17 10:58:59;;;;;;;0.90;0.82;;;;;;;8.91;79.92;100965.41;4984880;28;20090;-71
2023/11/17 11:01:31;;;;;;;1.10;1.00;;;;;;;9.05;79.79;100973.13;4983165;28;20035;-72
2023/11/17 11:04:01;;;;;;;1.73;0.90;;;;;;;9.09;78.77;100977.50;4958027;28;20485;-71
2023/11/17 11:06:27;;;;;;;3.55;0.68;;;;;;;9.15;78.39;100980.72;4971332;28;20101;-71
2023/11/17 11:08:54;;;;;;;0.70;0.70;;;;;;;9.27;79.31;100969.19;4972731;28;20039;-71
2023/11/17 11:11:24;;;;;;;1.83;0.85;;;;;;;9.30;79.25;100981.94;4963556;28;20034;-71
2023/11/17 11:13:56;;;;;;;0.77;0.50;;;;;;;9.20;77.80;100975.13;4963934;28;20651;-71
2023/11/17 11:16:24;;;;;;;1.05;0.70;;;;;;;9.33;78.10;100973.22;4949753;28;20034;-71
2023/11/17 11:18:53;;;;;;;0.80;0.80;;;;;;;9.36;77.18;100977.91;4970434;28;20026;-71
2023/11/17 11:21:20;;;;;;;0.93;0.82;;;;;;;9.32;78.31;100979.69;4964796;28;20034;-71
2023/11/17 11:23:47;;;;;;;1.13;0.90;;;;;;;9.41;77.53;100985.72;4965032;28;20516;-71
2023/11/17 11:26:14;;;;;;;0.43;0.43;;;;;;;9.39;77.91;100978.00;4965879;28;20058;-71
2023/11/17 11:28:44;;;;;;;0.88;0.70;;;;;;;9.31;77.91;100994.28;4962616;28;20022;-72
2023/11/17 11:31:15;;;;;;;0.43;0.43;;;;;;;9.42;77.65;100987.31;4967897;28;20039;-72
2023/11/17 11:33:41;;;;;;;0.70;0.60;;;;;;;9.36;77.11;100996.72;4960877;28;20216;-71
2023/11/17 11:36:10;;;;;;;2.65;0.95;;;;;;;9.30;77.97;101003.44;4964439;28;20305;-71
2023/11/17 11:38:39;;;;;;;0.65;0.60;;;;;;;9.37;77.58;101001.00;4975413;28;20042;-71
2023/11/17 11:41:11;;;;;;;1.00;0.60;;;;;;;9.39;76.88;101001.44;4969946;28;20034;-71