Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:01:23;;;;;;;;;;;23.80;88.80;;;;;;7596996;19;19983;-78
2023/07/16 00:03:56;;;;;;;;;;;23.70;89.50;;;;;;7589622;19;19926;-79
2023/07/16 00:06:28;;;;;;;;;;;23.60;90.10;;;;;;7588157;19;20321;-79
2023/07/16 00:09:00;;;;;;;;;;;23.40;90.60;;;;;;7581213;19;20662;-77
2023/07/16 00:11:32;;;;;;;;;;;23.40;90.90;;;;;;7594167;19;20700;-77
2023/07/16 00:14:04;;;;;;;;;;;23.30;91.10;;;;;;7592318;19;19926;-78
2023/07/16 00:16:37;;;;;;;;;;;23.30;91.50;;;;;;7605516;19;20373;-78
2023/07/16 00:19:10;;;;;;;;;;;23.30;91.70;;;;;;7591032;19;20337;-77
2023/07/16 00:21:42;;;;;;;;;;;23.20;92.30;;;;;;7586403;19;19926;-78
2023/07/16 00:24:14;;;;;;;;;;;23.10;92.60;;;;;;7596325;19;19914;-78
2023/07/16 00:26:46;;;;;;;;;;;22.90;93.30;;;;;;7587442;19;19927;-77
2023/07/16 00:29:18;;;;;;;;;;;22.90;93.80;;;;;;7586964;19;20456;-77
2023/07/16 00:31:51;;;;;;;;;;;22.80;94.30;;;;;;7587091;19;19927;-78
2023/07/16 00:34:23;;;;;;;;;;;22.80;94.70;;;;;;7601167;19;19922;-77
2023/07/16 00:37:01;;;;;;;;;;;22.80;95.20;;;;;;7589061;19;21270;-78
2023/07/16 00:39:33;;;;;;;;;;;22.80;95.50;;;;;;7593849;19;19927;-77
2023/07/16 00:42:05;;;;;;;;;;;22.70;96.20;;;;;;7595952;19;19926;-77
2023/07/16 00:44:37;;;;;;;;;;;22.60;96.90;;;;;;7593060;19;19918;-78
2023/07/16 00:47:11;;;;;;;;;;;22.40;97.70;;;;;;7598599;19;19989;-77
2023/07/16 00:49:43;;;;;;;;;;;22.50;98.30;;;;;;7595710;19;20020;-77
2023/07/16 00:52:17;;;;;;;;;;;22.50;98.70;;;;;;7596793;19;20935;-77
2023/07/16 00:54:50;;;;;;;;;;;22.40;99.40;;;;;;7580102;19;19929;-78
2023/07/16 00:57:22;;;;;;;;;;;22.30;99.90;;;;;;7602527;19;19931;-77
2023/07/16 00:59:55;;;;;;;;;;;22.30;99.90;;;;;;7588592;19;19956;-77
2023/07/16 01:02:27;;;;;;;;;;;22.20;99.90;;;;;;7588499;19;19919;-77
2023/07/16 01:05:00;;;;;;;;;;;22.20;99.90;;;;;;7587162;19;19959;-77
2023/07/16 01:07:33;;;;;;;;;;;22.30;99.90;;;;;;7577677;19;19923;-78
2023/07/16 01:10:07;;;;;;;;;;;22.10;99.90;;;;;;7586288;19;21645;-77
2023/07/16 01:12:40;;;;;;;;;;;22.20;99.90;;;;;;7597749;19;19923;-78
2023/07/16 01:15:12;;;;;;;;;;;22.20;99.90;;;;;;7594055;19;19918;-78
2023/07/16 01:17:45;;;;;;;;;;;22.20;99.90;;;;;;7597515;19;20472;-78
2023/07/16 01:20:17;;;;;;;;;;;22.10;99.90;;;;;;7596324;19;19929;-78
2023/07/16 01:23:12;;;;;;;;;;;22.10;99.90;;;;;;7580054;19;19922;-79
2023/07/16 01:25:56;;;;;;;;;;;22.10;99.90;;;;;;7589323;19;19927;-78
2023/07/16 01:28:38;;;;;;;;;;;22.10;99.90;;;;;;7586922;19;20952;-77
2023/07/16 01:31:11;;;;;;;;;;;21.90;99.90;;;;;;7581289;19;22721;-77
2023/07/16 01:33:45;;;;;;;;;;;21.90;99.90;;;;;;7593130;19;19919;-78
2023/07/16 01:36:18;;;;;;;;;;;21.90;99.90;;;;;;7591241;19;19919;-77
2023/07/16 01:38:50;;;;;;;;;;;21.90;99.90;;;;;;7597097;19;20133;-78
2023/07/16 01:41:24;;;;;;;;;;;21.80;99.90;;;;;;7584862;19;21262;-77
2023/07/16 01:43:56;;;;;;;;;;;21.90;99.90;;;;;;7594415;19;21103;-77
2023/07/16 01:46:29;;;;;;;;;;;21.80;99.90;;;;;;7599767;19;19919;-77
2023/07/16 01:49:02;;;;;;;;;;;21.70;99.90;;;;;;7593282;19;19943;-76
2023/07/16 01:51:34;;;;;;;;;;;21.80;99.90;;;;;;7595052;19;19994;-77
2023/07/16 01:54:06;;;;;;;;;;;21.80;99.90;;;;;;7581892;19;19929;-78
2023/07/16 01:56:38;;;;;;;;;;;21.90;99.90;;;;;;7590245;19;19926;-77
2023/07/16 01:59:11;;;;;;;;;;;;;;;;;;7586740;19;19948;-77
2023/07/16 02:01:43;;;;;;;;;;;21.90;99.90;;;;;;7597042;19;20442;-77
2023/07/16 02:04:16;;;;;;;;;;;21.90;99.90;;;;;;7595463;19;19927;-77
2023/07/16 02:06:48;;;;;;;;;;;21.90;99.90;;;;;;7595956;19;19922;-78
2023/07/16 02:09:25;;;;;;;;;;;21.90;99.90;;;;;;7576799;19;19922;-78
2023/07/16 02:11:57;;;;;;;;;;;21.80;99.90;;;;;;7586127;19;19926;-78
2023/07/16 02:14:29;;;;;;;;;;;21.80;99.90;;;;;;7587426;19;20365;-77
2023/07/16 02:17:02;;;;;;;;;;;21.80;99.90;;;;;;7587877;19;19925;-78
2023/07/16 02:19:34;;;;;;;;;;;21.80;99.90;;;;;;7586728;19;19952;-78
2023/07/16 02:22:07;;;;;;;;;;;21.80;99.90;;;;;;7589928;19;19939;-77
2023/07/16 02:24:39;;;;;;;;;;;21.80;99.90;;;;;;7594912;19;19926;-78
2023/07/16 02:27:11;;;;;;;;;;;21.80;99.90;;;;;;7589958;19;20006;-77
2023/07/16 02:29:44;;;;;;;;;;;21.80;99.90;;;;;;7566192;19;19933;-78
2023/07/16 02:32:17;;;;;;;;;;;;;;;;;;7581829;19;19918;-77
2023/07/16 02:34:49;;;;;;;;;;;;;;;;;;7558763;19;19934;-77
2023/07/16 02:37:22;;;;;;;;;;;;;;;;;;7544902;19;19922;-77
2023/07/16 02:39:55;;;;;;;;;;;;;;;;;;7578103;19;20019;-77
2023/07/16 02:42:27;;;;;;;;;;;;;;;;;;7583878;19;19922;-77
2023/07/16 02:45:00;;;;;;;;;;;;;;;;;;7585171;19;20956;-78
2023/07/16 02:47:32;;;;;;;;;;;21.80;99.90;;;;;;7550694;19;19931;-77
2023/07/16 02:50:05;;;;;;;;;;;21.90;99.90;;;;;;7568657;19;19918;-76
2023/07/16 02:52:38;;;;;;;;;;;21.70;99.90;;;;;;7550405;19;19929;-79
2023/07/16 02:55:10;;;;;;;;;;;21.70;99.90;;;;;;7567283;19;19930;-77
2023/07/16 02:57:42;;;;;;;;;;;21.70;99.90;;;;;;7544163;19;19922;-77
2023/07/16 03:00:15;;;;;;;;;;;21.80;99.90;;;;;;7565764;19;19922;-77
2023/07/16 03:02:48;;;;;;;;;;;21.70;99.90;;;;;;7588111;19;19931;-77
2023/07/16 03:05:21;;;;;;;;;;;21.70;99.90;;;;;;7574038;19;19994;-76
2023/07/16 03:07:55;;;;;;;;;;;;;;;;;;7588907;19;19915;-77
2023/07/16 03:10:27;;;;;;;;;;;21.80;99.90;;;;;;7578814;19;19948;-78
2023/07/16 03:12:59;;;;;;;;;;;21.80;99.90;;;;;;7583619;19;20348;-77
2023/07/16 03:15:32;;;;;;;;;;;21.80;99.90;;;;;;7578583;19;19929;-77
2023/07/16 03:18:05;;;;;;;;;;;21.80;99.90;;;;;;7589819;19;19950;-77
2023/07/16 03:20:38;;;;;;;;;;;21.80;99.90;;;;;;7579727;19;19919;-77
2023/07/16 03:23:10;;;;;;;;;;;21.90;99.90;;;;;;7590417;19;19945;-77
2023/07/16 03:25:42;;;;;;;;;;;21.90;99.90;;;;;;7598168;19;20484;-76
2023/07/16 03:28:15;;;;;;;;;;;21.90;99.90;;;;;;7580479;19;19923;-77
2023/07/16 03:30:48;;;;;;;;;;;22.00;99.90;;;;;;7579008;19;19923;-77
2023/07/16 03:33:20;;;;;;;;;;;;;;;;;;7569759;19;21383;-77
2023/07/16 03:35:52;;;;;;;;;;;21.90;99.90;;;;;;7595419;19;20562;-77
2023/07/16 03:38:25;;;;;;;;;;;22.00;99.90;;;;;;7594717;19;19919;-77
2023/07/16 03:40:57;;;;;;;;;;;21.90;99.90;;;;;;7591815;19;19929;-77
2023/07/16 03:43:29;;;;;;;;;;;21.90;99.90;;;;;;7595322;19;19926;-77
2023/07/16 03:46:10;;;;;;;;;;;21.80;99.90;;;;;;7594555;19;20112;-77
2023/07/16 03:48:42;;;;;;;;;;;21.80;99.90;;;;;;7591287;19;20442;-77
2023/07/16 03:51:15;;;;;;;;;;;21.90;99.90;;;;;;7588617;19;19918;-78
2023/07/16 03:53:47;;;;;;;;;;;21.80;99.90;;;;;;7597421;19;19922;-78
2023/07/16 03:56:19;;;;;;;;;;;21.70;99.90;;;;;;7591654;19;19926;-77
2023/07/16 03:58:51;;;;;;;;;;;21.80;99.90;;;;;;7596248;19;19926;-77
2023/07/16 04:01:23;;;;;;;;;;;21.80;99.90;;;;;;7593870;19;19970;-77
2023/07/16 04:03:56;;;;;;;;;;;21.80;99.90;;;;;;7597618;19;19939;-77
2023/07/16 04:06:28;;;;;;;;;;;21.70;99.90;;;;;;7599353;19;20386;-77
2023/07/16 04:09:00;;;;;;;;;;;21.70;99.90;;;;;;7587959;19;19923;-77
2023/07/16 04:11:32;;;;;;;;;;;21.70;99.90;;;;;;7605074;19;19922;-76
2023/07/16 04:14:04;;;;;;;;;;;21.60;99.90;;;;;;7591443;19;20577;-77
2023/07/16 04:16:36;;;;;;;;;;;21.60;99.90;;;;;;7596664;19;19918;-77
2023/07/16 04:19:09;;;;;;;;;;;21.90;99.90;;;;;;7610156;19;19942;-77
2023/07/16 04:21:41;;;;;;;;;;;21.60;99.90;;;;;;7620142;19;19960;-77
2023/07/16 04:24:14;;;;;;;;;;;21.60;99.90;;;;;;7603615;19;19914;-76
2023/07/16 04:26:46;;;;;;;;;;;21.60;99.90;;;;;;7609093;19;19919;-76
2023/07/16 04:29:18;;;;;;;;;;;21.60;99.90;;;;;;7610451;19;20404;-75
2023/07/16 04:31:50;;;;;;;;;;;21.50;99.90;;;;;;7619337;19;19956;-76
2023/07/16 04:34:22;;;;;;;;;;;21.50;99.90;;;;;;7619868;19;19918;-76
2023/07/16 04:36:54;;;;;;;;;;;21.40;99.90;;;;;;7621196;19;19931;-76
2023/07/16 04:39:27;;;;;;;;;;;21.20;99.90;;;;;;7604974;19;19918;-76
2023/07/16 04:41:59;;;;;;;;;;;21.00;99.90;;;;;;7614792;19;19927;-76
2023/07/16 04:44:31;;;;;;;;;;;21.00;99.90;;;;;;7607457;19;20347;-76
2023/07/16 04:47:03;;;;;;;;;;;20.90;99.90;;;;;;7615355;19;19921;-76
2023/07/16 04:49:36;;;;;;;;;;;20.90;99.90;;;;;;7626592;19;19925;-77
2023/07/16 04:52:08;;;;;;;;;;;20.80;99.90;;;;;;7646990;19;19980;-77
2023/07/16 04:54:40;;;;;;;;;;;20.80;99.90;;;;;;7652056;19;19950;-78
2023/07/16 04:57:13;;;;;;;;;;;20.80;99.90;;;;;;7645024;19;19952;-77
2023/07/16 04:59:45;;;;;;;;;;;20.60;99.90;;;;;;7646480;19;19923;-77
2023/07/16 05:02:17;;;;;;;;;;;20.60;99.90;;;;;;7641157;19;19947;-76
2023/07/16 05:04:49;;;;;;;;;;;20.60;99.90;;;;;;7628537;19;19915;-77
2023/07/16 05:07:21;;;;;;;;;;;20.60;99.90;;;;;;7623313;19;19922;-76
2023/07/16 05:09:53;;;;;;;;;;;20.60;99.90;;;;;;7622010;19;19919;-77
2023/07/16 05:12:26;;;;;;;;;;;20.50;99.90;;;;;;7622933;19;20021;-77
2023/07/16 05:14:58;;;;;;;;;;;20.40;99.90;;;;;;7624892;19;19919;-76
2023/07/16 05:17:30;;;;;;;;;;;20.40;99.90;;;;;;7635590;19;19927;-76
2023/07/16 05:20:04;;;;;;;;;;;20.40;99.90;;;;;;7622390;19;20630;-76
2023/07/16 05:22:36;;;;;;;;;;;20.50;99.90;;;;;;7609387;19;20638;-77
2023/07/16 05:25:08;;;;;;;;;;;20.60;99.90;;;;;;7616171;19;20361;-77
2023/07/16 05:27:41;;;;;;;;;;;20.60;99.90;;;;;;7617827;19;19927;-76
2023/07/16 05:30:13;;;;;;;;;;;20.60;99.90;;;;;;7617418;19;20796;-76
2023/07/16 05:32:45;;;;;;;;;;;;;;;;;;7608709;19;19918;-77
2023/07/16 05:35:17;;;;;;;;;;;20.70;99.90;;;;;;7615584;19;20353;-76
2023/07/16 05:37:50;;;;;;;;;;;;;;;;;;7610719;19;19927;-76
2023/07/16 05:40:22;;;;;;;;;;;20.70;99.90;;;;;;7606200;19;20415;-76
2023/07/16 05:42:54;;;;;;;;;;;20.80;99.90;;;;;;7604777;19;20465;-76
2023/07/16 05:45:27;;;;;;;;;;;20.70;99.90;;;;;;7609747;19;19925;-76
2023/07/16 05:47:59;;;;;;;;;;;20.70;99.90;;;;;;7602679;19;19927;-76
2023/07/16 05:50:31;;;;;;;;;;;20.70;99.90;;;;;;7612635;19;20415;-76
2023/07/16 05:53:03;;;;;;;;;;;20.70;99.90;;;;;;7605842;19;19919;-76
2023/07/16 05:55:35;;;;;;;;;;;20.70;99.90;;;;;;7606935;19;19925;-76
2023/07/16 05:58:08;;;;;;;;;;;;;;;;;;7594648;19;19949;-76
2023/07/16 06:00:40;;;;;;;;;;;20.70;99.90;;;;;;7604897;19;20427;-76
2023/07/16 06:03:12;;;;;;;;;;;20.80;99.90;;;;;;7598746;19;20838;-76
2023/07/16 06:05:45;;;;;;;;;;;20.60;99.90;;;;;;7606152;19;19933;-76
2023/07/16 06:08:17;;;;;;;;;;;20.50;99.90;;;;;;7602783;19;20010;-77
2023/07/16 06:10:50;;;;;;;;;;;20.60;99.90;;;;;;7606825;19;19945;-76
2023/07/16 06:13:23;;;;;;;;;;;;;;;;;;7602100;19;19926;-76
2023/07/16 06:15:55;;;;;;;;;;;;;;;;;;7604879;19;19914;-77
2023/07/16 06:18:27;;;;;;;;;;;20.70;99.90;;;;;;7599391;19;19915;-76
2023/07/16 06:21:00;;;;;;;;;;;;;;;;;;7611449;19;19918;-76
2023/07/16 06:23:32;;;;;;;;;;;21.00;99.90;;;;;;7602079;19;19919;-77
2023/07/16 06:26:04;;;;;;;;;;;21.20;99.90;;;;;;7601915;19;19922;-77
2023/07/16 06:28:36;;;;;;;;;;;21.10;99.90;;;;;;7601009;19;19925;-77
2023/07/16 06:31:09;;;;;;;;;;;21.10;99.90;;;;;;7596104;19;19931;-77
2023/07/16 06:33:42;;;;;;;;;;;;;;;;;;7597593;19;19934;-76
2023/07/16 06:36:14;;;;;;;;;;;21.00;99.90;;;;;;7604751;19;20618;-77
2023/07/16 06:38:47;;;;;;;;;;;21.20;99.90;;;;;;7599756;19;19919;-75
2023/07/16 06:41:19;;;;;;;;;;;21.10;99.90;;;;;;7556522;19;20632;-76
2023/07/16 06:43:51;;;;;;;;;;;21.10;99.90;;;;;;7586742;19;20621;-76
2023/07/16 06:46:24;;;;;;;;;;;21.10;99.90;;;;;;7599599;19;19925;-76
2023/07/16 06:48:56;;;;;;;;;;;21.20;99.90;;;;;;7599535;19;19914;-76
2023/07/16 06:51:30;;;;;;;;;;;21.20;99.90;;;;;;7600926;19;23104;-76
2023/07/16 06:54:02;;;;;;;;;;;21.20;99.90;;;;;;7569020;19;19914;-76
2023/07/16 06:56:34;;;;;;;;;;;21.20;99.90;;;;;;7595599;19;20531;-76
2023/07/16 06:59:07;;;;;;;;;;;21.30;99.90;;;;;;7588977;19;19922;-76
2023/07/16 07:01:40;;;;;;;;;;;;;;;;;;7586496;19;19927;-76
2023/07/16 07:04:12;;;;;;;;;;;21.30;99.90;;;;;;7598714;19;19948;-76
2023/07/16 07:06:45;;;;;;;;;;;;;;;;;;7591510;19;19926;-76
2023/07/16 07:09:17;;;;;;;;;;;21.50;99.90;;;;;;7587110;19;19935;-75
2023/07/16 07:11:50;;;;;;;;;;;;;;;;;;7593595;19;19975;-75
2023/07/16 07:14:22;;;;;;;;;;;;;;;;;;7592272;19;19923;-77
2023/07/16 07:16:54;;;;;;;;;;;21.50;99.90;;;;;;7582067;19;20292;-77
2023/07/16 07:19:27;;;;;;;;;;;;;;;;;;7595079;19;19915;-76
2023/07/16 07:22:00;;;;;;;;;;;21.60;99.90;;;;;;7598734;19;19930;-78
2023/07/16 07:24:32;;;;;;;;;;;21.70;99.90;;;;;;7594427;19;19960;-76
2023/07/16 07:27:05;;;;;;;;;;;21.70;99.90;;;;;;7600152;19;19927;-76
2023/07/16 07:29:37;;;;;;;;;;;21.70;99.90;;;;;;7587843;19;19930;-76
2023/07/16 07:32:09;;;;;;;;;;;21.60;99.90;;;;;;7592906;19;19975;-76
2023/07/16 07:34:42;;;;;;;;;;;21.70;99.90;;;;;;7601641;19;19923;-75
2023/07/16 07:37:14;;;;;;;;;;;21.70;99.90;;;;;;7599158;19;19915;-75
2023/07/16 07:39:51;;;;;;;;;;;21.70;99.90;;;;;;7600368;19;20258;-75
2023/07/16 07:42:24;;;;;;;;;;;21.70;99.90;;;;;;7591658;19;19922;-75
2023/07/16 07:45:00;;;;;;;;;;;21.70;99.90;;;;;;7601695;19;19923;-76
2023/07/16 07:47:34;;;;;;;;;;;21.70;99.90;;;;;;7575678;19;20053;-76
2023/07/16 07:50:06;;;;;;;;;;;21.60;99.90;;;;;;7590132;19;20009;-75
2023/07/16 07:52:38;;;;;;;;;;;21.70;99.90;;;;;;7601448;19;20448;-75
2023/07/16 07:55:11;;;;;;;;;;;21.60;99.90;;;;;;7609944;19;19922;-76
2023/07/16 07:57:43;;;;;;;;;;;21.60;99.90;;;;;;7588741;19;22270;-76
2023/07/16 08:00:15;;;;;;;;;;;21.50;99.90;;;;;;7587594;19;20357;-77
2023/07/16 08:02:47;;;;;;;;;;;21.60;99.90;;;;;;7571453;19;20610;-77
2023/07/16 08:05:19;;;;;;;;;;;21.80;99.90;;;;;;7578184;19;20364;-77
2023/07/16 08:07:53;;;;;;;;;;;21.70;99.90;;;;;;7585734;19;19927;-76
2023/07/16 08:10:25;;;;;;;;;;;21.70;99.90;;;;;;7596520;19;19928;-76
2023/07/16 08:12:58;;;;;;;;;;;21.60;99.90;;;;;;7573435;19;19922;-76
2023/07/16 08:15:30;;;;;;;;;;;21.60;99.90;;;;;;7578471;19;19926;-77
2023/07/16 08:18:02;;;;;;;;;;;;;;;;;;7580564;19;20465;-77
2023/07/16 08:20:35;;;;;;;;;;;;;;;;;;7579631;19;20402;-76
2023/07/16 08:23:07;;;;;;;;;;;;;;;;;;7570966;19;23317;-76
2023/07/16 08:25:40;;;;;;;;;;;;;;;;;;7591046;19;19918;-76
2023/07/16 08:28:12;;;;;;;;;;;21.80;99.90;;;;;;7589252;19;19937;-77
2023/07/16 08:30:48;;;;;;;;;;;22.40;99.90;;;;;;7585280;19;19922;-77
2023/07/16 08:33:20;;;;;;;;;;;22.40;99.90;;;;;;7594094;19;19930;-77
2023/07/16 08:35:52;;;;;;;;;;;22.40;99.90;;;;;;7570627;19;19915;-77
2023/07/16 08:38:25;;;;;;;;;;;22.70;99.90;;;;;;7579809;19;21207;-75
2023/07/16 08:40:57;;;;;;;;;;;22.80;99.90;;;;;;7584418;19;19922;-76
2023/07/16 08:43:29;;;;;;;;;;;22.90;99.90;;;;;;7587854;19;21237;-77
2023/07/16 08:46:02;;;;;;;;;;;23.00;99.90;;;;;;7585519;19;20487;-77
2023/07/16 08:48:34;;;;;;;;;;;23.20;99.90;;;;;;7565444;19;20708;-77
2023/07/16 08:51:07;;;;;;;;;;;23.20;99.90;;;;;;7587674;19;20299;-76
2023/07/16 08:53:39;;;;;;;;;;;23.40;99.90;;;;;;7566694;19;19923;-77
2023/07/16 08:56:11;;;;;;;;;;;23.50;99.90;;;;;;7579504;19;19927;-77
2023/07/16 08:58:47;;;;;;;;;;;23.70;99.90;;;;;;7575311;19;19915;-76
2023/07/16 09:01:19;;;;;;;;;;;23.80;99.90;;;;;;7583305;19;20685;-76
2023/07/16 09:03:55;;;;;;;;;;;24.10;99.90;;;;;;7585204;19;19942;-76
2023/07/16 09:06:28;;;;;;;;;;;24.20;99.90;;;;;;7572576;19;20775;-75
2023/07/16 09:09:00;;;;;;;;;;;24.30;99.90;;;;;;7569300;19;20313;-76
2023/07/16 09:11:33;;;;;;;;;;;24.00;99.90;;;;;;7568060;19;19927;-76
2023/07/16 09:14:05;;;;;;;;;;;24.20;99.90;;;;;;7568542;19;20644;-76
2023/07/16 09:16:37;;;;;;;;;;;24.30;99.90;;;;;;7577374;19;19914;-76
2023/07/16 09:19:10;;;;;;;;;;;24.30;99.90;;;;;;7581516;19;19930;-75
2023/07/16 09:21:42;;;;;;;;;;;24.50;99.90;;;;;;7581244;19;20500;-75
2023/07/16 09:24:15;;;;;;;;;;;24.60;99.90;;;;;;7573126;19;21477;-75
2023/07/16 09:26:52;;;;;;;;;;;24.50;99.90;;;;;;7589651;19;19931;-75
2023/07/16 09:29:24;;;;;;;;;;;24.50;99.90;;;;;;7581259;19;20585;-76
2023/07/16 09:31:58;;;;;;;;;;;24.50;99.90;;;;;;7554240;19;19930;-75
2023/07/16 09:34:31;;;;;;;;;;;24.40;99.90;;;;;;7576643;19;19922;-75
2023/07/16 09:37:04;;;;;;;;;;;24.30;99.90;;;;;;7589650;19;19915;-75
2023/07/16 09:39:37;;;;;;;;;;;24.40;99.90;;;;;;7521482;19;20620;-76
2023/07/16 09:42:09;;;;;;;;;;;24.50;99.90;;;;;;7558368;19;20822;-76
2023/07/16 09:44:42;;;;;;;;;;;24.50;99.90;;;;;;7541451;19;20376;-76
2023/07/16 09:47:14;;;;;;;;;;;24.70;99.90;;;;;;6550899;19;10000631;-76
2023/07/16 09:49:47;;;;;;;;;;;25.00;99.90;;;;;;7554808;19;20021;-76
2023/07/16 09:52:20;;;;;;;;;;;25.10;99.90;;;;;;7554237;19;19971;-76
2023/07/16 09:54:54;;;;;;;;;;;25.20;99.90;;;;;;7579662;19;20799;-76
2023/07/16 09:57:28;;;;;;;;;;;25.00;99.90;;;;;;7574699;19;19927;-76
2023/07/16 10:00:06;;;;;;;;;;;25.10;99.90;;;;;;7559910;19;19930;-76
2023/07/16 10:02:44;;;;;;;;;;;25.30;99.90;;;;;;7496029;19;20943;-77
2023/07/16 10:05:18;;;;;;;;;;;25.10;99.90;;;;;;7504722;19;19927;-76
2023/07/16 10:07:52;;;;;;;;;;;25.00;99.90;;;;;;7543764;19;20293;-76
2023/07/16 10:10:42;;;;;;;;;;;24.90;99.90;;;;;;7574599;19;19914;-77
2023/07/16 10:13:15;;;;;;;;;;;25.10;99.90;;;;;;7559102;19;19930;-76
2023/07/16 10:15:52;;;;;;;;;;;25.10;99.90;;;;;;7548446;19;20560;-76
2023/07/16 10:18:31;;;;;;;;;;;25.10;99.90;;;;;;7527253;19;19925;-77
2023/07/16 10:21:06;;;;;;;;;;;25.30;99.90;;;;;;7497106;19;19933;-76
2023/07/16 10:23:40;;;;;;;;;;;25.40;99.90;;;;;;7563522;19;19919;-76
2023/07/16 10:26:14;;;;;;;;;;;25.50;99.90;;;;;;7545137;19;20940;-73
2023/07/16 10:28:51;;;;;;;;;;;25.90;99.00;;;;;;7538561;19;19918;-76
2023/07/16 10:31:24;;;;;;;;;;;26.40;97.70;;;;;;7537600;19;21093;-77
2023/07/16 10:34:01;;;;;;;;;;;26.70;97.30;;;;;;7539763;19;19925;-76
2023/07/16 10:36:39;;;;;;;;;;;27.40;95.60;;;;;;7557898;19;19930;-77
2023/07/16 10:39:11;;;;;;;;;;;27.30;94.50;;;;;;7572632;19;19949;-75
2023/07/16 10:41:44;;;;;;;;;;;27.40;95.80;;;;;;7530145;19;19951;-75
2023/07/16 10:44:16;;;;;;;;;;;27.90;96.80;;;;;;7545561;19;21003;-76
2023/07/16 10:46:49;;;;;;;;;;;28.10;94.30;;;;;;7564483;19;19911;-76
2023/07/16 10:49:28;;;;;;;;;;;28.10;93.80;;;;;;7561689;19;19923;-77
2023/07/16 10:52:01;;;;;;;;;;;27.20;93.60;;;;;;7522398;19;19911;-76
2023/07/16 10:54:35;;;;;;;;;;;27.40;94.50;;;;;;7518478;19;19930;-76
2023/07/16 10:57:10;;;;;;;;;;;27.80;94.70;;;;;;7512982;19;20672;-77
2023/07/16 10:59:45;;;;;;;;;;;28.10;94.30;;;;;;7502753;19;22705;-76
2023/07/16 11:02:19;;;;;;;;;;;28.00;95.20;;;;;;7518511;19;20469;-77
2023/07/16 11:04:54;;;;;;;;;;;28.50;94.70;;;;;;7525043;19;19914;-77
2023/07/16 11:07:26;;;;;;;;;;;29.10;94.80;;;;;;7532561;19;19944;-77
2023/07/16 11:10:02;;;;;;;;;;;29.50;93.00;;;;;;7540968;19;20720;-74
2023/07/16 11:12:34;;;;;;;;;;;30.00;91.60;;;;;;7515184;19;22238;-75
2023/07/16 11:15:08;;;;;;;;;;;30.00;91.00;;;;;;7559958;19;19933;-74
2023/07/16 11:17:40;;;;;;;;;;;30.20;89.00;;;;;;7560367;19;21287;-74
2023/07/16 11:20:13;;;;;;;;;;;30.30;87.60;;;;;;7561461;19;19927;-74
2023/07/16 11:22:46;;;;;;;;;;;30.40;86.20;;;;;;7564449;19;19925;-75
2023/07/16 11:25:19;;;;;;;;;;;30.60;85.70;;;;;;7558180;19;20324;-74
2023/07/16 11:27:55;;;;;;;;;;;30.00;84.40;;;;;;7539178;19;20548;-76
2023/07/16 11:30:28;;;;;;;;;;;30.40;82.90;;;;;;7553503;19;19929;-77
2023/07/16 11:33:00;;;;;;;;;;;30.20;82.30;;;;;;7522275;19;21160;-75
2023/07/16 11:35:33;;;;;;;;;;;30.40;82.40;;;;;;7541326;19;19914;-75
2023/07/16 11:38:08;;;;;;;;;;;30.80;80.30;;;;;;7529857;19;19926;-75
2023/07/16 11:40:40;;;;;;;;;;;31.10;78.90;;;;;;7515520;19;20560;-76
2023/07/16 11:43:13;;;;;;;;;;;31.40;78.60;;;;;;7554285;19;20727;-74
2023/07/16 11:45:49;;;;;;;;;;;31.10;79.00;;;;;;7517374;19;19933;-74
2023/07/16 11:48:21;;;;;;;;;;;30.50;78.90;;;;;;7526700;19;19927;-74
2023/07/16 11:50:53;;;;;;;;;;;30.90;80.00;;;;;;7521292;19;20373;-76
2023/07/16 11:53:26;;;;;;;;;;;30.30;77.00;;;;;;7570143;19;19929;-76
2023/07/16 11:55:58;;;;;;;;;;;30.30;80.30;;;;;;7561388;19;19979;-74
2023/07/16 11:58:30;;;;;;;;;;;30.40;82.50;;;;;;7575375;19;19919;-74
2023/07/16 12:01:03;;;;;;;;;;;30.10;82.90;;;;;;7581973;19;19956;-74
2023/07/16 12:03:35;;;;;;;;;;;29.90;82.50;;;;;;7581665;19;20058;-74
2023/07/16 12:06:08;;;;;;;;;;;29.70;83.10;;;;;;7570174;19;19925;-75
2023/07/16 12:08:40;;;;;;;;;;;29.60;83.40;;;;;;7563924;19;19922;-74
2023/07/16 12:11:12;;;;;;;;;;;29.50;84.50;;;;;;7563553;19;19927;-75
2023/07/16 12:13:44;;;;;;;;;;;29.40;84.30;;;;;;7573345;19;19922;-74
2023/07/16 12:16:17;;;;;;;;;;;29.20;85.60;;;;;;7562919;19;24841;-74
2023/07/16 12:18:49;;;;;;;;;;;28.80;84.10;;;;;;7579926;19;19915;-74
2023/07/16 12:21:22;;;;;;;;;;;28.80;84.30;;;;;;7577879;19;19998;-74
2023/07/16 12:23:55;;;;;;;;;;;28.80;86.50;;;;;;7554248;19;19915;-75
2023/07/16 12:26:27;;;;;;;;;;;28.90;86.00;;;;;;7582273;19;19918;-74
2023/07/16 12:29:02;;;;;;;;;;;29.10;86.60;;;;;;7596854;19;19919;-72
2023/07/16 12:31:34;;;;;;;;;;;29.20;85.40;;;;;;7598350;19;20444;-74
2023/07/16 12:34:07;;;;;;;;;;;29.10;83.60;;;;;;7567571;19;19930;-74
2023/07/16 12:36:39;;;;;;;;;;;28.90;85.20;;;;;;7562834;19;19919;-74
2023/07/16 12:39:12;;;;;;;;;;;28.60;86.50;;;;;;7524580;19;19946;-74
2023/07/16 12:41:44;;;;;;;;;;;28.70;86.90;;;;;;7565775;19;19927;-74
2023/07/16 12:44:16;;;;;;;;;;;28.50;88.00;;;;;;7564466;19;19963;-74
2023/07/16 12:46:48;;;;;;;;;;;28.60;88.10;;;;;;7548774;19;19935;-74
2023/07/16 12:49:20;;;;;;;;;;;28.50;86.50;;;;;;7550601;19;19933;-74
2023/07/16 12:51:53;;;;;;;;;;;28.40;86.60;;;;;;7567399;19;19925;-73
2023/07/16 12:54:25;;;;;;;;;;;28.30;86.40;;;;;;7576088;19;19933;-74
2023/07/16 12:56:57;;;;;;;;;;;28.30;87.70;;;;;;7568744;19;19926;-74
2023/07/16 12:59:29;;;;;;;;;;;28.20;87.80;;;;;;7566342;19;19922;-74
2023/07/16 13:02:02;;;;;;;;;;;28.10;87.90;;;;;;7557354;19;19923;-75
2023/07/16 13:04:34;;;;;;;;;;;28.20;87.40;;;;;;7539503;19;19922;-74
2023/07/16 13:07:07;;;;;;;;;;;28.20;88.20;;;;;;7578407;19;19962;-73
2023/07/16 13:09:39;;;;;;;;;;;28.10;86.60;;;;;;7585100;19;19915;-74
2023/07/16 13:12:11;;;;;;;;;;;27.50;88.40;;;;;;7585671;19;19926;-74
2023/07/16 13:14:43;;;;;;;;;;;27.50;89.30;;;;;;7584608;19;19965;-75
2023/07/16 13:17:17;;;;;;;;;;;27.70;89.60;;;;;;7554286;19;19933;-75
2023/07/16 13:19:49;;;;;;;;;;;27.80;89.00;;;;;;7562770;19;19938;-74
2023/07/16 13:22:22;;;;;;;;;;;27.90;90.10;;;;;;7559086;19;19933;-75
2023/07/16 13:24:54;;;;;;;;;;;27.90;89.50;;;;;;7592778;19;20565;-75
2023/07/16 13:27:26;;;;;;;;;;;27.90;88.20;;;;;;7573789;19;20438;-75
2023/07/16 13:29:58;;;;;;;;;;;27.90;88.90;;;;;;7568133;19;19929;-75
2023/07/16 13:32:31;;;;;;;;;;;28.00;90.40;;;;;;7575802;19;19948;-75
2023/07/16 13:35:03;;;;;;;;;;;28.00;90.10;;;;;;7581107;19;19929;-75
2023/07/16 13:37:36;;;;;;;;;;;28.10;89.40;;;;;;7542555;19;19915;-75
2023/07/16 13:40:09;;;;;;;;;;;28.10;88.70;;;;;;7574460;19;21091;-75
2023/07/16 13:42:41;;;;;;;;;;;28.20;88.30;;;;;;7561687;19;20000;-75
2023/07/16 13:45:14;;;;;;;;;;;28.20;88.70;;;;;;7537909;19;19925;-75
2023/07/16 13:47:46;;;;;;;;;;;28.30;88.70;;;;;;7574863;19;19923;-75
2023/07/16 13:50:19;;;;;;;;;;;28.30;87.60;;;;;;7550459;19;19922;-75
2023/07/16 13:52:52;;;;;;;;;;;28.20;88.80;;;;;;7565235;19;21073;-74
2023/07/16 13:55:24;;;;;;;;;;;28.20;87.20;;;;;;7578437;19;19923;-75
2023/07/16 13:57:56;;;;;;;;;;;28.10;89.20;;;;;;7579453;19;20605;-75
2023/07/16 14:00:29;;;;;;;;;;;27.90;88.30;;;;;;7554662;19;19951;-75
2023/07/16 14:03:01;;;;;;;;;;;27.90;87.60;;;;;;7541852;19;19922;-73
2023/07/16 14:05:38;;;;;;;;;;;27.90;88.50;;;;;;7516239;19;19925;-75
2023/07/16 14:08:10;;;;;;;;;;;27.70;89.00;;;;;;7544014;19;21062;-74
2023/07/16 14:10:43;;;;;;;;;;;27.60;88.60;;;;;;7560933;19;19919;-75
2023/07/16 14:13:15;;;;;;;;;;;27.50;89.90;;;;;;7558996;19;21475;-75
2023/07/16 14:15:48;;;;;;;;;;;27.50;89.70;;;;;;7571292;19;20889;-75
2023/07/16 14:18:20;;;;;;;;;;;27.40;90.20;;;;;;7562868;19;19926;-77
2023/07/16 14:20:52;;;;;;;;;;;27.40;90.40;;;;;;7562483;19;20511;-76
2023/07/16 14:23:25;;;;;;;;;;;27.40;90.30;;;;;;7539787;19;20116;-77
2023/07/16 14:25:57;;;;;;;;;;;27.30;90.30;;;;;;7579448;19;20417;-76
2023/07/16 14:28:30;;;;;;;;;;;27.30;90.30;;;;;;7569382;19;20798;-76
2023/07/16 14:31:02;;;;;;;;;;;27.30;91.00;;;;;;7557187;19;19933;-76
2023/07/16 14:33:34;;;;;;;;;;;27.00;91.00;;;;;;7560416;19;19919;-76
2023/07/16 14:36:06;;;;;;;;;;;27.10;90.70;;;;;;7569215;19;19919;-76
2023/07/16 14:38:38;;;;;;;;;;;27.20;91.50;;;;;;7567524;19;19926;-76
2023/07/16 14:41:11;;;;;;;;;;;27.30;91.60;;;;;;7582695;19;19964;-76
2023/07/16 14:43:45;;;;;;;;;;;27.40;91.40;;;;;;7582377;19;19921;-75
2023/07/16 14:46:17;;;;;;;;;;;27.30;91.40;;;;;;7573719;19;20306;-75
2023/07/16 14:48:55;;;;;;;;;;;27.30;91.30;;;;;;7560850;19;19914;-76
2023/07/16 14:51:27;;;;;;;;;;;27.20;91.70;;;;;;7578748;19;19942;-76
2023/07/16 14:54:01;;;;;;;;;;;27.20;92.30;;;;;;7572578;19;20494;-79
2023/07/16 14:56:34;;;;;;;;;;;27.10;92.20;;;;;;7593504;19;19922;-76
2023/07/16 14:59:06;;;;;;;;;;;27.00;92.20;;;;;;7574147;19;19919;-76