Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:02:17;;;;;;;509.20;52.45;;;;;;;;;;5074313;27;95088;-75
2022/01/19 00:04:51;;;;;;;565.30;40.63;;;;;;;;;;5073202;27;96908;-75
2022/01/19 00:07:17;;;;;;;157.20;28.10;;;;;;;;;;5073130;27;97548;-75
2022/01/19 00:09:48;;;;;;;154.00;27.60;;;;;;;;;;5072548;27;95352;-75
2022/01/19 00:12:17;;;;;;;;;;;;;;;;;;5065404;27;96295;-76
2022/01/19 00:14:44;;;;;;;207.85;31.45;;;;;;;;;;5072391;27;125893;-75
2022/01/19 00:17:12;;;;;;;203.70;33.92;;;;;;;;;;5072799;27;95297;-75
2022/01/19 00:19:41;;;;;;;440.70;40.78;;;;;;;;;;5072866;27;96785;-75
2022/01/19 00:22:09;;;;;;;260.70;41.25;;;;;;;;;;5072921;27;97391;-75
2022/01/19 00:24:36;;;;;;;203.77;33.67;;;;;;;;;;5075801;27;95623;-75
2022/01/19 00:27:03;;;;;;;253.60;34.30;;;;;;;;;;5070251;27;96707;-75
2022/01/19 00:29:29;;;;;;;209.20;33.17;;;;;;;;;;5070496;27;95846;-75
2022/01/19 00:31:55;;;;;;;748.10;42.42;;;;;;;;;;5071659;27;96767;-75
2022/01/19 00:34:21;;;;;;;200.85;29.42;;;;;;;;;;5070323;27;97335;-77
2022/01/19 00:36:48;;;;;;;210.18;28.83;;;;;;;;;;5061579;27;95305;-77
2022/01/19 00:39:14;;;;;;;578.88;36.17;;;;;;;;;;5064692;27;97067;-77
2022/01/19 00:41:41;;;;;;;191.52;24.75;;;;;;;;;;5072393;27;97131;-77
2022/01/19 00:44:07;;;;;;;171.95;23.13;;;;;;;;;;5072586;27;95452;-77
2022/01/19 00:46:33;;;;;;;217.02;25.45;;;;;;;;;;5073633;27;96855;-77
2022/01/19 00:49:00;;;;;;;108.82;22.20;;;;;;;;;;5076629;27;95296;-76
2022/01/19 00:51:26;;;;;;;167.63;19.50;;;;;;;;;;5074839;27;96791;-76
2022/01/19 00:53:52;;;;;;;340.08;23.55;;;;;;;;;;5075271;27;97087;-75
2022/01/19 00:56:19;;;;;;;88.03;19.23;;;;;;;;;;5055585;27;95373;-75
2022/01/19 00:58:45;;;;;;;85.47;17.33;;;;;;;;;;5068940;27;96909;-76
2022/01/19 01:01:11;;;;;;;140.95;22.27;;;;;;;;;;5075406;27;97192;-77
2022/01/19 01:03:38;;;;;;;228.60;22.02;;;;;;;;;;5075831;27;95313;-75
2022/01/19 01:06:05;;;;;;;226.25;21.23;;;;;;;;;;5079086;27;96710;-76
2022/01/19 01:08:31;;;;;;;160.48;20.65;;;;;;;;;;5075809;27;95304;-76
2022/01/19 01:10:58;;;;;;;76.00;18.80;;;;;;;;;;5076342;27;96857;-75
2022/01/19 01:16:03;;;;;;;117.40;18.55;;;;;;;;;;5076223;27;95391;-77
2022/01/19 01:18:31;;;;;;;48.97;18.15;;;;;;;;;;5074162;27;95764;-77
2022/01/19 01:20:58;;;;;;;141.32;20.00;;;;;;;;;;5073990;27;97910;-76
2022/01/19 01:23:25;;;;;;;41.42;17.17;;;;;;;;;;5075712;27;95383;-75
2022/01/19 01:25:52;;;;;;;47.10;18.45;;;;;;;;;;5074194;27;96694;-76
2022/01/19 01:28:19;;;;;;;42.38;17.80;;;;;;;;;;5077602;27;97562;-77
2022/01/19 01:30:45;;;;;;;48.88;18.33;;;;;;;;;;5075975;27;97312;-76
2022/01/19 01:33:12;;;;;;;40.00;17.42;;;;;;;;;;5074729;27;97095;-77
2022/01/19 01:35:39;;;;;;;42.75;17.05;;;;;;;;;;5074701;27;95216;-76
2022/01/19 01:38:06;;;;;;;39.30;16.70;;;;;;;;;;5074375;27;96998;-77
2022/01/19 01:40:34;;;;;;;33.88;15.32;;;;;;;;;;5074774;27;97311;-75
2022/01/19 01:43:01;;;;;;;35.10;16.00;;;;;;;;;;5075037;27;95312;-76
2022/01/19 01:45:30;;;;;;;35.90;14.48;;;;;;;;;;5074733;27;96860;-76
2022/01/19 01:48:08;;;;;;;30.65;14.52;;;;;;;;;;5074942;27;97854;-76
2022/01/19 01:53:28;;;;;;;33.00;15.00;;;;;;;;;;5074999;27;97246;-77
2022/01/19 01:55:55;;;;;;;29.35;14.40;;;;;;;;;;5075405;27;95427;-76
2022/01/19 01:58:21;;;;;;;27.42;14.63;;;;;;;;;;5074373;27;97136;-75
2022/01/19 02:00:48;;;;;;;25.77;13.88;;;;;;;;;;5075173;27;97299;-75
2022/01/19 02:03:14;;;;;;;29.02;14.20;;;;;;;;;;5074260;27;95308;-76
2022/01/19 02:05:54;;;;;;;32.72;14.95;;;;;;;;;;5075359;27;97280;-75
2022/01/19 02:08:23;;;;;;;28.25;13.93;;;;;;;;;;5074283;27;97296;-75
2022/01/19 02:11:29;;;;;;;28.33;14.80;;;;;;;;;;5075236;27;95438;-76
2022/01/19 02:21:36;;;;;;;29.70;14.10;;;;;;;;;;5073989;27;95320;-76
2022/01/19 02:22:20;;;;;;;37.60;15.23;;;;;;;;;;5073893;27;96342;-76
2022/01/19 02:24:48;;;;;;;34.17;15.75;;;;;;;;;;5074709;27;95197;-76
2022/01/19 02:30:45;;;;;;;36.17;16.42;;;;;;;;;;5074397;27;97364;-76
2022/01/19 02:41:35;;;;;;;30.42;13.63;;;;;;;;;;5068793;27;99681;-76
2022/01/19 02:44:02;;;;;;;32.05;14.00;;;;;;;;;;5073644;27;97328;-75
2022/01/19 02:49:16;;;;;;;33.33;15.93;;;;;;;;;;5074650;27;96934;-77
2022/01/19 02:51:42;;;;;;;41.08;16.35;;;;;;;;;;5073252;27;97305;-75
2022/01/19 02:54:13;;;;;;;39.65;15.40;;;;;;;;;;5074233;27;95444;-75
2022/01/19 02:56:41;;;;;;;42.72;16.67;;;;;;;;;;5074587;27;97072;-75
2022/01/19 02:59:17;;;;;;;39.40;16.35;;;;;;;;;;5073641;27;97405;-76
2022/01/19 03:09:43;;;;;;;41.03;17.77;;;;;;;;;;5073297;27;97071;-77
2022/01/19 03:12:10;;;;;;;48.85;18.25;;;;;;;;;;5073007;27;97260;-76
2022/01/19 03:14:37;;;;;;;51.08;17.23;;;;;;;;;;5073678;27;95091;-77
2022/01/19 03:17:04;;;;;;;56.03;17.70;;;;;;;;;;5074445;27;96830;-75
2022/01/19 03:19:31;;;;;;;57.83;19.45;;;;;;;;;;5073120;27;96122;-77
2022/01/19 03:21:57;;;;;;;56.85;18.90;;;;;;;;;;5077184;27;95308;-76
2022/01/19 03:24:24;;;;;;;51.30;19.42;;;;;;;;;;5073669;27;97577;-76
2022/01/19 03:26:50;;;;;;;48.28;18.20;;;;;;;;;;5072974;27;95755;-76
2022/01/19 03:29:17;;;;;;;51.15;19.02;;;;;;;;;;5073535;27;97303;-75
2022/01/19 03:31:44;;;;;;;54.67;20.15;;;;;;;;;;5073139;27;97652;-76
2022/01/19 03:34:12;;;;;;;63.05;20.05;;;;;;;;;;5073311;27;95253;-75
2022/01/19 03:36:38;;;;;;;50.22;18.08;;;;;;;;;;5073981;27;96566;-76
2022/01/19 03:39:05;;;;;;;57.95;20.40;;;;;;;;;;5073125;27;97717;-76
2022/01/19 03:41:31;;;;;;;61.47;22.45;;;;;;;;;;5072474;27;95368;-75
2022/01/19 03:43:57;;;;;;;61.47;20.65;;;;;;;;;;5076188;27;95871;-77
2022/01/19 03:46:32;;;;;;;62.65;20.15;;;;;;;;;;5073359;27;95329;-77
2022/01/19 03:49:09;;;;;;;66.18;19.98;;;;;;;;;;5073513;27;96779;-75
2022/01/19 03:51:36;;;;;;;53.47;18.73;;;;;;;;;;5072849;27;97654;-76
2022/01/19 03:54:02;;;;;;;48.40;17.45;;;;;;;;;;5073294;27;95166;-76
2022/01/19 03:56:28;;;;;;;41.33;16.55;;;;;;;;;;5073193;27;96788;-75
2022/01/19 03:58:55;;;;;;;47.08;17.85;;;;;;;;;;5072997;27;97277;-76
2022/01/19 04:01:21;;;;;;;48.42;17.75;;;;;;;;;;5072086;27;95263;-77
2022/01/19 04:04:14;;;;;;;46.33;18.30;;;;;;;;;;5073040;27;96872;-75
2022/01/19 04:06:57;;;;;;;58.03;18.77;;;;;;;;;;5076660;27;97371;-75
2022/01/19 04:09:24;;;;;;;50.17;17.70;;;;;;;;;;5072659;27;96702;-75
2022/01/19 04:11:51;;;;;;;56.88;18.92;;;;;;;;;;5072920;27;97473;-76
2022/01/19 04:14:24;;;;;;;49.15;17.83;;;;;;;;;;5073131;27;95172;-76
2022/01/19 04:16:55;;;;;;;55.40;17.65;;;;;;;;;;5073005;27;96833;-75
2022/01/19 04:19:34;;;;;;;99.22;18.92;;;;;;;;;;5072333;27;97216;-75
2022/01/19 04:22:02;;;;;;;71.03;18.52;;;;;;;;;;5072376;27;95120;-75
2022/01/19 04:24:29;;;;;;;360.60;28.70;;;;;;;;;;5072920;27;97404;-74
2022/01/19 04:30:06;;;;;;;95.97;22.63;;;;;;;;;;5075820;27;95247;-75
2022/01/19 04:33:00;;;;;;;247.50;26.05;;;;;;;;;;5071965;27;97319;-74
2022/01/19 04:35:29;;;;;;;236.48;27.33;;;;;;;;;;5072739;27;95194;-74
2022/01/19 04:49:05;;;;;;;148.43;23.52;;;;;;;;;;5072136;27;97189;-74
2022/01/19 05:03:04;;;;;;;175.38;25.30;;;;;;;;;;5070973;27;97612;-75
2022/01/19 05:05:35;;;;;;;70.95;22.40;;;;;;;;;;5071717;27;96020;-75
2022/01/19 05:08:18;;;;;;;76.82;22.30;;;;;;;;;;5072672;27;95720;-75
2022/01/19 05:13:36;;;;;;;61.70;20.80;;;;;;;;;;5071509;27;95253;-74
2022/01/19 05:16:02;;;;;;;55.33;21.67;;;;;;;;;;5072156;27;95797;-74
2022/01/19 05:18:29;;;;;;;71.28;20.75;;;;;;;;;;5073686;27;96204;-74
2022/01/19 05:20:55;;;;;;;66.38;21.15;;;;;;;;;;5071199;27;96786;-77
2022/01/19 05:23:22;;;;;;;52.28;19.92;;;;;;;;;;5071076;27;97220;-75
2022/01/19 05:25:48;;;;;;;52.25;20.65;;;;;;;;;;5071416;27;95152;-75
2022/01/19 05:28:17;;;;;;;54.45;20.65;;;;;;;;;;5062596;27;96692;-76
2022/01/19 05:30:44;;;;;;;52.85;21.50;;;;;;;;;;5069896;27;97563;-75
2022/01/19 05:33:10;;;;;;;56.20;21.10;;;;;;;;;;5071475;27;95298;-76
2022/01/19 05:35:36;;;;;;;55.20;20.73;;;;;;;;;;5069962;27;100315;-76
2022/01/19 05:38:06;;;;;;;56.08;20.35;;;;;;;;;;5078725;27;97279;-76
2022/01/19 05:40:32;;;;;;;60.92;21.58;;;;;;;;;;5072297;27;96640;-77
2022/01/19 05:43:01;;;;;;;79.38;21.90;;;;;;;;;;5073647;27;97288;-77
2022/01/19 05:45:28;;;;;;;68.32;21.98;;;;;;;;;;5073798;27;95363;-76
2022/01/19 05:47:56;;;;;;;60.58;20.42;;;;;;;;;;5074959;27;96792;-76
2022/01/19 05:50:24;;;;;;;59.08;21.10;;;;;;;;;;5072710;27;96479;-76
2022/01/19 05:52:51;;;;;;;52.92;20.08;;;;;;;;;;5075361;27;95453;-75
2022/01/19 05:55:17;;;;;;;69.55;22.10;;;;;;;;;;5074809;27;98573;-75
2022/01/19 05:57:44;;;;;;;98.38;22.55;;;;;;;;;;5072659;27;97228;-76
2022/01/19 06:00:11;;;;;;;63.17;20.70;;;;;;;;;;5071189;27;95440;-75
2022/01/19 06:02:38;;;;;;;54.55;21.55;;;;;;;;;;5062563;27;97542;-75
2022/01/19 06:05:05;;;;;;;53.60;20.75;;;;;;;;;;5066759;27;95313;-75
2022/01/19 06:07:40;;;;;;;55.38;22.55;;;;;;;;;;5069572;27;99259;-76
2022/01/19 06:10:10;;;;;;;52.60;20.83;;;;;;;;;;5067147;27;96853;-75
2022/01/19 06:12:38;;;;;;;55.97;20.52;;;;;;;;;;5074658;27;95332;-75
2022/01/19 06:15:07;;;;;;;64.70;22.77;;;;;;;;;;5063168;27;97088;-76
2022/01/19 06:17:34;;;;;;;74.15;22.48;;;;;;;;;;5054133;27;97445;-76
2022/01/19 06:20:00;;;;;;;96.88;23.20;;;;;;;;;;5067584;27;95233;-76
2022/01/19 06:22:27;;;;;;;77.53;23.33;;;;;;;;;;5076800;27;96663;-75
2022/01/19 06:24:57;;;;;;;92.72;26.17;;;;;;;;;;5075236;27;94996;-75
2022/01/19 06:27:24;;;;;;;95.15;26.27;;;;;;;;;;5074299;27;96851;-75
2022/01/19 06:29:51;;;;;;;118.03;25.73;;;;;;;;;;5073799;27;97357;-75
2022/01/19 06:32:18;;;;;;;80.57;25.67;;;;;;;;;;5073669;27;95148;-76
2022/01/19 06:34:45;;;;;;;81.80;25.33;;;;;;;;;;5075081;27;97566;-75
2022/01/19 06:37:12;;;;;;;97.32;27.00;;;;;;;;;;5073206;27;97722;-76
2022/01/19 06:39:48;;;;;;;81.72;26.02;;;;;;;;;;5074528;27;95452;-75
2022/01/19 06:42:16;;;;;;;79.63;25.02;;;;;;;;;;5074446;27;97152;-76
2022/01/19 06:44:45;;;;;;;96.72;26.52;;;;;;;;;;5076421;27;97469;-77
2022/01/19 06:47:12;;;;;;;75.45;25.85;;;;;;;;;;5074099;27;96805;-75
2022/01/19 06:49:40;;;;;;;79.38;26.23;;;;;;;;;;5068062;27;96443;-76
2022/01/19 06:52:08;;;;;;;87.95;26.98;;;;;;;;;;5053846;27;95328;-76
2022/01/19 06:54:35;;;;;;;102.72;28.55;;;;;;;;;;5054068;27;96182;-78
2022/01/19 06:57:02;;;;;;;97.78;27.45;;;;;;;;;;5064377;27;96251;-75
2022/01/19 06:59:28;;;;;;;115.20;31.27;;;;;;;;;;5071200;27;96099;-76
2022/01/19 07:01:55;;;;;;;93.30;29.02;;;;;;;;;;5068105;27;96851;-75
2022/01/19 07:04:21;;;;;;;112.63;32.03;;;;;;;;;;5070002;27;97152;-80
2022/01/19 07:06:47;;;;;;;123.47;34.30;;;;;;;;;;5076731;27;95409;-75
2022/01/19 07:09:14;;;;;;;139.65;37.10;;;;;;;;;;5072964;27;97375;-76
2022/01/19 07:11:40;;;;;;;133.40;36.88;;;;;;;;;;5073478;27;95288;-75
2022/01/19 07:14:08;;;;;;;166.73;41.75;;;;;;;;;;5073904;27;96802;-76
2022/01/19 07:16:34;;;;;;;169.90;40.83;;;;;;;;;;5073566;27;97499;-76
2022/01/19 07:19:01;;;;;;;171.63;40.95;;;;;;;;;;5073015;27;95329;-75
2022/01/19 07:21:27;;;;;;;160.18;42.60;;;;;;;;;;5071425;27;97292;-79
2022/01/19 07:23:53;;;;;;;148.15;40.65;;;;;;;;;;5072599;27;97422;-76
2022/01/19 07:26:20;;;;;;;170.05;43.20;;;;;;;;;;5068301;27;95463;-77
2022/01/19 07:28:46;;;;;;;155.15;43.55;;;;;;;;;;5068387;27;97635;-77
2022/01/19 07:31:13;;;;;;;195.88;44.92;;;;;;;;;;5063153;27;95299;-76
2022/01/19 07:33:39;;;;;;;166.85;44.08;;;;;;;;;;5061851;27;97049;-75
2022/01/19 07:36:05;;;;;;;174.68;42.83;;;;;;;;;;5073298;27;97353;-75
2022/01/19 07:38:32;;;;;;;147.70;43.55;;;;;;;;;;5072801;27;95423;-76
2022/01/19 07:40:58;;;;;;;180.18;44.35;;;;;;;;;;5072824;27;96765;-76
2022/01/19 07:43:24;;;;;;;184.63;46.20;;;;;;;;;;5072847;27;97656;-75
2022/01/19 07:45:51;;;;;;;167.95;44.13;;;;;;;;;;5072508;27;95391;-75
2022/01/19 07:48:17;;;;;;;174.82;45.10;;;;;;;;;;5073820;27;96985;-75
2022/01/19 07:50:43;;;;;;;202.10;46.70;;;;;;;;;;5073108;27;96433;-77
2022/01/19 07:53:10;;;;;;;193.75;48.80;;;;;;;;;;5071838;27;97061;-75
2022/01/19 07:55:36;;;;;;;156.50;44.30;;;;;;;;;;5071939;27;97253;-75
2022/01/19 07:58:03;;;;;;;184.90;46.65;;;;;;;;;;5052936;27;95299;-75
2022/01/19 08:00:29;;;;;;;189.70;46.22;;;;;;;;;;5067583;27;96850;-77
2022/01/19 08:02:56;;;;;;;191.95;47.92;;;;;;;;;;5072418;27;97690;-77
2022/01/19 08:05:23;;;;;;;182.88;46.00;;;;;;;;;;5071597;27;95156;-78
2022/01/19 08:07:49;;;;;;;187.48;50.80;;;;;;;;;;5054598;27;95637;-77
2022/01/19 08:10:15;;;;;;;189.43;47.83;;;;;;;;;;5068467;27;97335;-78
2022/01/19 08:12:43;;;;;;;203.38;49.30;;;;;;;;;;5065735;27;96815;-75
2022/01/19 08:15:10;;;;;;;199.95;50.08;;;;;;;;;;5071676;27;97614;-76
2022/01/19 08:17:36;;;;;;;198.43;49.25;;;;;;;;;;5072594;27;95414;-78
2022/01/19 16:17:01;;;;;;;129.20;44.50;;;;;;;;;;5060093;27;1357764;-76
2022/01/19 16:19:29;;;;;;;128.50;44.13;;;;;;;;;;5087429;27;97311;-75
2022/01/19 16:21:56;;;;;;;115.55;45.03;;;;;;;;;;5088445;27;95418;-77
2022/01/19 16:27:07;;;;;;;110.72;41.40;;;;;;;;;;5080660;27;97360;-77
2022/01/19 16:29:34;;;;;;;91.55;37.70;;;;;;;;;;5088873;27;95354;-76
2022/01/19 16:32:01;;;;;;;91.25;36.28;;;;;;;;;;5084807;27;96554;-77
2022/01/19 16:34:27;;;;;;;94.68;36.97;;;;;;;;;;5078704;27;97120;-77
2022/01/19 16:36:56;;;;;;;103.95;36.88;;;;;;;;;;5092257;27;95306;-77
2022/01/19 16:39:22;;;;;;;90.05;33.85;;;;;;;;;;5071870;27;97167;-77
2022/01/19 16:41:49;;;;;;;89.55;33.53;;;;;;;;;;5088747;27;95748;-79
2022/01/19 16:44:16;;;;;;;92.13;34.80;;;;;;;;;;5088208;27;95452;-77
2022/01/19 16:46:44;;;;;;;84.78;34.92;;;;;;;;;;5089139;27;97197;-78
2022/01/19 16:49:18;;;;;;;89.65;33.38;;;;;;;;;;5087041;27;95516;-79
2022/01/19 16:51:44;;;;;;;103.60;34.47;;;;;;;;;;5086498;27;96758;-77
2022/01/19 16:54:11;;;;;;;84.28;33.20;;;;;;;;;;5068384;27;97693;-78
2022/01/19 16:56:37;;;;;;;85.80;32.20;;;;;;;;;;5067942;27;95382;-78
2022/01/19 16:59:05;;;;;;;85.10;32.40;;;;;;;;;;5071283;27;96790;-76
2022/01/19 17:01:33;;;;;;;81.85;31.83;;;;;;;;;;5074743;27;96123;-76
2022/01/19 17:04:00;;;;;;;82.47;31.38;;;;;;;;;;5075036;27;96955;-76
2022/01/19 17:06:27;;;;;;;92.72;30.58;;;;;;;;;;5070850;27;97363;-76
2022/01/19 17:08:53;;;;;;;91.70;33.08;;;;;;;;;;5084438;27;95972;-76
2022/01/19 17:11:20;;;;;;;89.45;32.33;;;;;;;;;;5073489;27;96791;-76
2022/01/19 17:13:58;;;;;;;97.32;32.47;;;;;;;;;;5079773;27;97338;-76
2022/01/19 17:16:37;;;;;;;87.85;32.25;;;;;;;;;;5086993;27;95252;-76
2022/01/19 17:19:07;;;;;;;85.88;32.58;;;;;;;;;;5086776;27;96234;-76
2022/01/19 17:21:33;;;;;;;91.53;31.38;;;;;;;;;;5077767;27;97788;-77
2022/01/19 17:23:59;;;;;;;107.65;32.20;;;;;;;;;;5073650;27;96819;-77
2022/01/19 17:26:26;;;;;;;97.90;33.38;;;;;;;;;;5080040;27;96239;-76
2022/01/19 17:29:12;;;;;;;99.82;32.03;;;;;;;;;;5074297;27;96867;-85
2022/01/19 17:31:39;;;;;;;84.78;30.90;;;;;;;;;;5073510;27;96848;-77
2022/01/19 17:34:05;;;;;;;88.28;29.80;;;;;;;;;;5064399;27;98447;-76
2022/01/19 17:36:34;;;;;;;79.35;29.15;;;;;;;;;;5060082;27;96813;-78
2022/01/19 17:39:01;;;;;;;74.32;26.02;;;;;;;;;;5072229;27;96683;-74
2022/01/19 17:41:27;;;;;;;78.35;27.10;;;;;;;;;;5065774;27;97222;-78
2022/01/19 17:43:53;;;;;;;68.30;25.75;;;;;;;;;;5070853;27;95476;-79
2022/01/19 17:53:43;;;;;;;68.40;24.88;;;;;;;;;;5065645;27;97328;-78
2022/01/19 17:56:09;;;;;;;53.58;18.65;;;;;;;;;;5069651;27;95335;-78
2022/01/19 17:58:40;;;;;;;59.55;17.65;;;;;;;;;;5060661;27;97075;-79
2022/01/19 18:01:08;;;;;;;48.58;13.55;;;;;;;;;;5065282;27;97376;-79
2022/01/19 18:03:35;;;;;;;197.75;87.78;;;;;;;;;;5053727;27;95156;-78
2022/01/19 18:06:01;;;;;;;188.60;87.60;;;;;;;;;;5055903;27;96959;-79
2022/01/19 18:08:28;;;;;;;53.28;17.45;;;;;;;;;;5070297;27;95152;-78
2022/01/19 18:10:54;;;;;;;42.60;14.77;;;;;;;;;;5072559;27;97024;-78
2022/01/19 18:13:20;;;;;;;53.45;12.80;;;;;;;;;;5073336;27;97582;-78
2022/01/19 18:15:46;;;;;;;65.82;20.35;;;;;;;;;;5069728;27;95412;-78
2022/01/19 18:18:13;;;;;;;46.58;8.38;;;;;;;;;;5066117;27;96738;-78
2022/01/19 18:20:40;;;;;;;46.85;12.30;;;;;;;;;;5073206;27;97338;-78
2022/01/19 18:23:06;;;;;;;47.85;10.38;;;;;;;;;;5073524;27;95304;-78
2022/01/19 18:25:33;;;;;;;45.70;10.98;;;;;;;;;;5063047;27;96826;-78
2022/01/19 18:27:59;;;;;;;47.70;7.95;;;;;;;;;;5060905;27;95325;-78
2022/01/19 18:30:25;;;;;;;40.63;11.75;;;;;;;;;;5074189;27;97034;-78
2022/01/19 18:32:52;;;;;;;42.25;6.63;;;;;;;;;;5059575;27;97370;-77
2022/01/19 18:35:19;;;;;;;47.30;9.65;;;;;;;;;;5057788;27;95592;-77
2022/01/19 18:37:47;;;;;;;47.17;9.38;;;;;;;;;;5064648;27;96760;-76
2022/01/19 18:40:16;;;;;;;41.17;10.52;;;;;;;;;;5053072;27;97636;-77
2022/01/19 18:42:45;;;;;;;42.60;5.90;;;;;;;;;;5065028;27;95247;-76
2022/01/19 18:45:13;;;;;;;51.95;11.95;;;;;;;;;;5057079;27;96964;-77
2022/01/19 18:47:39;;;;;;;44.15;8.25;;;;;;;;;;5073718;27;97655;-78
2022/01/19 18:50:06;;;;;;;41.25;6.57;;;;;;;;;;5061130;27;96767;-76
2022/01/19 18:52:33;;;;;;;47.20;7.78;;;;;;;;;;5055046;27;97448;-77
2022/01/19 18:55:00;;;;;;;43.70;8.43;;;;;;;;;;5059583;27;95224;-77
2022/01/19 18:57:26;;;;;;;44.10;7.72;;;;;;;;;;5054756;27;96221;-76
2022/01/19 18:59:53;;;;;;;47.78;11.88;;;;;;;;;;5062348;27;97689;-77
2022/01/19 19:02:20;;;;;;;45.67;8.75;;;;;;;;;;5057035;27;95675;-76
2022/01/19 19:04:47;;;;;;;47.95;7.07;;;;;;;;;;5069686;27;100165;-76
2022/01/19 19:07:14;;;;;;;48.58;7.10;;;;;;;;;;5068018;27;97428;-76
2022/01/19 19:10:01;;;;;;;50.67;6.25;;;;;;;;;;5066021;27;96591;-77
2022/01/19 19:12:28;;;;;;;55.30;6.85;;;;;;;;;;5057533;27;96323;-77
2022/01/19 19:14:55;;;;;;;51.63;7.32;;;;;;;;;;5054795;27;95425;-76
2022/01/19 19:17:22;;;;;;;65.35;12.75;;;;;;;;;;5062316;27;96976;-77
2022/01/19 19:19:49;;;;;;;41.25;10.35;;;;;;;;;;5061298;27;97539;-75
2022/01/19 19:22:16;;;;;;;42.85;9.75;;;;;;;;;;5058210;27;96068;-76
2022/01/19 19:24:42;;;;;;;48.58;12.52;;;;;;;;;;5068085;27;97020;-75
2022/01/19 19:27:12;;;;;;;59.42;8.25;;;;;;;;;;5063147;27;97254;-78
2022/01/19 19:29:41;;;;;;;62.47;15.10;;;;;;;;;;5067878;27;95411;-75
2022/01/19 19:32:07;;;;;;;51.08;18.50;;;;;;;;;;5062236;27;96758;-74
2022/01/19 19:34:34;;;;;;;62.10;13.15;;;;;;;;;;5062901;27;95251;-76
2022/01/19 19:37:01;;;;;;;50.42;12.52;;;;;;;;;;5056666;27;96740;-77
2022/01/19 19:39:27;;;;;;;49.65;8.05;;;;;;;;;;5065932;27;97346;-75
2022/01/19 19:41:56;;;;;;;41.33;9.63;;;;;;;;;;5055028;27;95341;-78
2022/01/19 19:44:22;;;;;;;58.88;8.40;;;;;;;;;;5065387;27;99372;-77
2022/01/19 19:46:48;;;;;;;48.63;10.13;;;;;;;;;;5072512;27;97568;-77
2022/01/19 19:49:15;;;;;;;47.95;11.77;;;;;;;;;;5054533;27;95457;-77
2022/01/19 19:51:43;;;;;;;60.65;10.18;;;;;;;;;;5055286;27;96895;-77
2022/01/19 19:54:10;;;;;;;39.78;8.20;;;;;;;;;;5065248;27;97356;-77
2022/01/19 19:56:36;;;;;;;49.70;10.88;;;;;;;;;;5058870;27;97059;-77
2022/01/19 19:59:03;;;;;;;49.33;12.65;;;;;;;;;;5066317;27;97381;-77
2022/01/19 20:01:30;;;;;;;47.45;7.60;;;;;;;;;;5053261;27;95329;-78
2022/01/19 20:03:56;;;;;;;42.85;6.50;;;;;;;;;;5053493;27;97077;-76
2022/01/19 20:06:23;;;;;;;46.35;7.50;;;;;;;;;;5051701;27;97087;-77
2022/01/19 20:08:52;;;;;;;47.97;7.38;;;;;;;;;;5067254;27;95443;-76
2022/01/19 20:11:20;;;;;;;44.97;6.65;;;;;;;;;;5056530;27;97097;-76
2022/01/19 20:13:48;;;;;;;38.40;5.57;;;;;;;;;;5065446;27;97318;-75
2022/01/19 20:16:19;;;;;;;36.97;6.05;;;;;;;;;;5062687;27;95372;-76
2022/01/19 20:18:48;;;;;;;48.45;7.30;;;;;;;;;;5063957;27;98495;-77
2022/01/19 20:21:15;;;;;;;50.53;7.32;;;;;;;;;;5062431;27;95285;-76
2022/01/19 20:23:42;;;;;;;41.88;6.82;;;;;;;;;;5054094;27;97282;-75
2022/01/19 20:26:08;;;;;;;36.15;5.40;;;;;;;;;;5059120;27;97695;-75
2022/01/19 20:28:35;;;;;;;42.65;6.18;;;;;;;;;;5061702;27;95232;-75
2022/01/19 20:31:01;;;;;;;41.40;5.78;;;;;;;;;;5065092;27;96731;-75
2022/01/19 20:33:28;;;;;;;40.78;5.50;;;;;;;;;;5068020;27;97362;-75
2022/01/19 20:35:54;;;;;;;49.58;6.60;;;;;;;;;;5069323;27;95421;-76
2022/01/19 20:38:21;;;;;;;39.53;7.30;;;;;;;;;;5051426;27;97382;-76
2022/01/19 20:40:48;;;;;;;76.82;25.25;;;;;;;;;;5064021;27;95674;-77
2022/01/19 20:43:14;;;;;;;43.20;9.15;;;;;;;;;;5055656;27;95601;-77
2022/01/19 20:45:41;;;;;;;43.28;6.55;;;;;;;;;;5062440;27;97349;-75
2022/01/19 20:48:07;;;;;;;39.30;8.23;;;;;;;;;;5066102;27;95324;-77
2022/01/19 20:50:37;;;;;;;42.03;7.78;;;;;;;;;;5061802;27;97422;-77
2022/01/19 20:53:03;;;;;;;42.22;5.57;;;;;;;;;;5068200;27;97445;-77
2022/01/19 20:55:29;;;;;;;47.38;8.65;;;;;;;;;;5056883;27;95557;-77
2022/01/19 20:57:56;;;;;;;49.15;9.98;;;;;;;;;;5066018;27;96688;-77
2022/01/19 21:00:22;;;;;;;46.42;6.30;;;;;;;;;;5057460;27;95355;-77
2022/01/19 21:02:49;;;;;;;40.53;6.28;;;;;;;;;;5050056;27;96972;-76
2022/01/19 21:05:15;;;;;;;38.78;8.35;;;;;;;;;;5059763;27;97297;-77
2022/01/19 21:07:43;;;;;;;48.72;7.32;;;;;;;;;;5067065;27;95433;-77
2022/01/19 21:10:10;;;;;;;35.63;5.63;;;;;;;;;;5068698;27;97019;-77
2022/01/19 21:12:38;;;;;;;45.20;7.82;;;;;;;;;;5067506;27;97638;-76
2022/01/19 21:15:06;;;;;;;36.50;5.60;;;;;;;;;;5064142;27;95298;-75
2022/01/19 21:17:33;;;;;;;52.85;6.13;;;;;;;;;;5072736;27;96753;-75
2022/01/19 21:20:00;;;;;;;44.22;6.25;;;;;;;;;;5074676;27;96017;-75
2022/01/19 21:22:26;;;;;;;51.42;7.22;;;;;;;;;;5071157;27;96859;-75
2022/01/19 21:24:52;;;;;;;50.53;10.50;;;;;;;;;;5070361;27;95945;-76
2022/01/19 21:27:19;;;;;;;55.58;10.02;;;;;;;;;;5070296;27;95831;-75
2022/01/19 21:29:45;;;;;;;46.38;7.32;;;;;;;;;;5072903;27;97121;-75
2022/01/19 21:32:12;;;;;;;46.00;6.70;;;;;;;;;;5074159;27;97666;-75
2022/01/19 21:34:39;;;;;;;44.67;6.90;;;;;;;;;;5073101;27;95248;-75
2022/01/19 21:37:06;;;;;;;51.47;7.82;;;;;;;;;;5074315;27;96898;-75
2022/01/19 21:39:33;;;;;;;41.13;5.55;;;;;;;;;;5073369;27;97535;-74
2022/01/19 21:41:59;;;;;;;43.03;7.15;;;;;;;;;;5058599;27;95315;-75
2022/01/19 21:44:26;;;;;;;46.65;6.80;;;;;;;;;;5053642;27;97192;-76
2022/01/19 21:46:53;;;;;;;35.72;6.03;;;;;;;;;;5070462;27;95402;-76
2022/01/19 21:49:20;;;;;;;38.55;5.47;;;;;;;;;;5074351;27;96845;-76
2022/01/19 21:51:47;;;;;;;42.55;7.97;;;;;;;;;;5074578;27;97252;-77
2022/01/19 21:54:15;;;;;;;59.47;8.43;;;;;;;;;;5073208;27;96399;-76
2022/01/19 21:56:41;;;;;;;49.25;8.10;;;;;;;;;;5075075;27;96667;-76
2022/01/19 21:59:07;;;;;;;47.60;7.38;;;;;;;;;;5074529;27;97506;-75
2022/01/19 22:01:34;;;;;;;45.13;7.82;;;;;;;;;;5069149;27;95462;-76
2022/01/19 22:04:00;;;;;;;43.83;7.70;;;;;;;;;;5070966;27;96882;-77
2022/01/19 22:06:27;;;;;;;43.35;6.97;;;;;;;;;;5053540;27;95329;-75
2022/01/19 22:08:55;;;;;;;50.85;14.20;;;;;;;;;;5055639;27;96981;-76
2022/01/19 22:11:21;;;;;;;45.33;12.80;;;;;;;;;;5053494;27;97435;-76
2022/01/19 22:13:54;;;;;;;45.53;10.82;;;;;;;;;;5054699;27;95443;-76
2022/01/19 22:16:20;;;;;;;47.70;10.85;;;;;;;;;;5053556;27;96793;-76
2022/01/19 22:18:49;;;;;;;41.08;6.60;;;;;;;;;;5064714;27;97719;-76
2022/01/19 22:21:35;;;;;;;34.15;6.25;;;;;;;;;;5075360;27;95254;-77
2022/01/19 22:24:02;;;;;;;34.55;5.93;;;;;;;;;;5075161;27;96878;-76
2022/01/19 22:26:28;;;;;;;41.85;5.57;;;;;;;;;;5077095;27;97645;-76
2022/01/19 22:28:54;;;;;;;27.92;5.13;;;;;;;;;;5072742;27;96985;-75
2022/01/19 22:31:21;;;;;;;45.75;5.80;;;;;;;;;;5074297;27;97327;-76
2022/01/19 22:33:48;;;;;;;39.88;5.35;;;;;;;;;;5075571;27;95188;-76
2022/01/19 22:36:14;;;;;;;33.97;4.72;;;;;;;;;;5062681;27;96833;-77
2022/01/19 22:38:41;;;;;;;45.47;5.70;;;;;;;;;;5058893;27;97205;-77
2022/01/19 22:41:08;;;;;;;38.28;4.55;;;;;;;;;;5074742;27;95377;-76
2022/01/19 22:43:34;;;;;;;39.25;4.82;;;;;;;;;;5075033;27;96793;-76
2022/01/19 22:46:00;;;;;;;30.35;4.30;;;;;;;;;;5076699;27;97300;-74
2022/01/19 22:48:27;;;;;;;31.95;4.38;;;;;;;;;;5061602;27;98779;-74
2022/01/19 22:50:53;;;;;;;37.15;5.28;;;;;;;;;;5064650;27;97726;-75
2022/01/19 22:53:19;;;;;;;52.05;6.72;;;;;;;;;;5073953;27;95685;-74
2022/01/19 22:55:46;;;;;;;44.95;5.10;;;;;;;;;;5074745;27;96780;-74
2022/01/19 22:58:12;;;;;;;37.80;5.47;;;;;;;;;;5073573;27;97402;-74
2022/01/19 23:00:42;;;;;;;36.20;4.95;;;;;;;;;;5056257;27;95169;-75
2022/01/19 23:03:08;;;;;;;46.10;4.85;;;;;;;;;;5054190;27;96828;-77
2022/01/19 23:05:35;;;;;;;47.22;5.57;;;;;;;;;;5061481;27;97568;-75
2022/01/19 23:08:01;;;;;;;42.92;5.15;;;;;;;;;;5068238;27;95403;-74
2022/01/19 23:10:27;;;;;;;42.85;5.18;;;;;;;;;;5053642;27;97302;-74
2022/01/19 23:12:54;;;;;;;29.30;4.00;;;;;;;;;;5053647;27;95251;-74
2022/01/19 23:15:20;;;;;;;35.10;4.60;;;;;;;;;;5052461;27;96810;-75
2022/01/19 23:17:52;;;;;;;37.40;4.27;;;;;;;;;;5054737;27;97357;-75
2022/01/19 23:20:18;;;;;;;43.03;4.22;;;;;;;;;;5064746;27;95451;-74
2022/01/19 23:22:44;;;;;;;37.40;6.25;;;;;;;;;;5073698;27;96946;-74
2022/01/19 23:25:11;;;;;;;33.00;4.68;;;;;;;;;;5072664;27;97813;-74
2022/01/19 23:27:40;;;;;;;37.03;4.10;;;;;;;;;;5073989;27;95368;-74
2022/01/19 23:30:07;;;;;;;33.08;4.13;;;;;;;;;;5060933;27;97065;-75
2022/01/19 23:32:40;;;;;;;24.30;3.78;;;;;;;;;;5074014;27;95320;-75