Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/04 00:02:08;;;;;;;3.05;1.10;;;11.10;99.90;;;;;;5002329;28;20101;-68
2023/11/04 00:04:34;;;;;;;2.92;1.17;;;11.00;99.90;;;;;;4997893;28;20034;-67
2023/11/04 00:07:00;;;;;;;5.88;1.30;;;11.00;99.90;;;;;;5004785;28;20461;-67
2023/11/04 00:09:26;;;;;;;8.05;1.48;;;11.00;99.80;;;;;;4996502;28;20038;-67
2023/11/04 00:11:52;;;;;;;3.90;1.38;;;10.90;99.90;;;;;;5003695;28;20091;-67
2023/11/04 00:14:18;;;;;;;5.40;1.40;;;10.80;99.90;;;;;;5000229;28;20069;-68
2023/11/04 00:16:43;;;;;;;3.22;1.02;;;10.70;99.90;;;;;;5002601;28;20068;-68
2023/11/04 00:19:09;;;;;;;7.32;1.45;;;10.70;99.90;;;;;;4999149;28;20096;-68
2023/11/04 00:21:41;;;;;;;6.32;1.70;;;10.70;99.90;;;;;;5001446;28;20064;-68
2023/11/04 00:24:08;;;;;;;7.68;1.10;;;10.70;99.90;;;;;;5002243;28;20042;-67
2023/11/04 00:26:34;;;;;;;4.68;1.33;;;10.60;99.90;;;;;;5012760;28;20034;-68
2023/11/04 00:29:00;;;;;;;5.40;1.10;;;10.60;99.90;;;;;;4999602;28;20037;-68
2023/11/04 00:31:27;;;;;;;8.30;1.83;;;10.60;99.90;;;;;;4998114;28;20034;-68
2023/11/04 00:33:53;;;;;;;5.05;2.30;;;10.70;99.90;;;;;;5001688;28;20041;-68
2023/11/04 00:36:19;;;;;;;5.90;1.40;;;10.70;99.90;;;;;;5004144;28;20113;-67
2023/11/04 00:38:45;;;;;;;6.22;1.10;;;10.70;99.90;;;;;;5001685;28;20479;-67
2023/11/04 00:41:11;;;;;;;5.72;1.50;;;10.70;99.90;;;;;;5015421;28;20026;-67
2023/11/04 00:43:36;;;;;;;5.47;1.50;;;10.70;99.90;;;;;;5003270;28;20077;-67
2023/11/04 00:46:02;;;;;;;4.88;1.23;;;10.60;99.90;;;;;;5002825;28;20482;-67
2023/11/04 00:48:29;;;;;;;8.55;1.40;;;10.60;99.90;;;;;;5002085;28;20091;-68
2023/11/04 00:50:55;;;;;;;4.53;0.90;;;10.60;99.90;;;;;;5004037;28;20036;-67
2023/11/04 00:53:21;;;;;;;2.13;1.05;;;10.50;99.90;;;;;;5003964;28;20400;-68
2023/11/04 00:55:46;;;;;;;8.13;1.08;;;10.40;99.90;;;;;;5002606;28;20080;-67
2023/11/04 00:58:12;;;;;;;5.50;1.33;;;10.40;99.90;;;;;;5006831;28;20041;-67
2023/11/04 01:00:39;;;;;;;3.25;1.20;;;10.40;99.90;;;;;;5005227;28;20026;-68
2023/11/04 01:03:05;;;;;;;3.92;1.08;;;10.50;99.90;;;;;;5005055;28;20107;-68
2023/11/04 01:05:32;;;;;;;6.85;1.17;;;10.50;99.90;;;;;;4998142;28;20495;-68
2023/11/04 01:07:59;;;;;;;4.68;1.13;;;10.50;99.90;;;;;;5003395;28;20029;-68
2023/11/04 01:10:25;;;;;;;8.25;1.63;;;10.40;99.90;;;;;;5019715;28;20030;-67
2023/11/04 01:12:50;;;;;;;4.00;1.02;;;10.30;99.90;;;;;;5006809;28;20045;-67
2023/11/04 01:15:16;;;;;;;2.45;0.98;;;10.20;99.90;;;;;;5036316;28;20084;-67
2023/11/04 01:17:42;;;;;;;2.53;0.90;;;10.20;99.90;;;;;;5006589;28;20037;-68
2023/11/04 01:20:09;;;;;;;3.92;1.17;;;10.20;99.90;;;;;;5004825;28;20106;-68
2023/11/04 01:22:35;;;;;;;4.38;1.20;;;10.20;99.90;;;;;;5004600;28;20026;-67
2023/11/04 01:25:02;;;;;;;9.32;1.55;;;10.20;99.90;;;;;;5003760;28;20038;-68
2023/11/04 01:27:28;;;;;;;4.82;1.30;;;10.10;99.90;;;;;;5020901;28;20044;-67
2023/11/04 01:29:54;;;;;;;5.95;1.02;;;10.10;99.90;;;;;;5003626;28;20022;-67
2023/11/04 01:32:20;;;;;;;2.70;1.08;;;10.10;99.90;;;;;;5036448;28;20700;-67
2023/11/04 01:34:45;;;;;;;9.30;1.63;;;10.00;99.90;;;;;;5016827;28;20034;-68
2023/11/04 01:37:11;;;;;;;7.05;1.08;;;10.00;99.90;;;;;;5005647;28;20025;-67
2023/11/04 01:39:37;;;;;;;5.28;0.90;;;9.80;99.90;;;;;;5017062;28;20509;-68
2023/11/04 01:42:07;;;;;;;6.22;1.60;;;9.80;99.90;;;;;;5005976;28;20026;-66
2023/11/04 01:44:33;;;;;;;6.57;1.20;;;9.80;99.90;;;;;;5005398;28;20037;-68
2023/11/04 01:47:00;;;;;;;6.47;1.15;;;9.80;99.90;;;;;;5002439;28;20033;-67
2023/11/04 01:49:27;;;;;;;5.28;1.27;;;9.80;99.90;;;;;;5016853;28;20120;-67
2023/11/04 01:51:54;;;;;;;3.83;1.15;;;9.70;99.90;;;;;;5013613;28;20680;-68
2023/11/04 01:54:20;;;;;;;7.15;1.08;;;9.70;99.90;;;;;;5005612;28;20483;-67
2023/11/04 01:56:47;;;;;;;8.18;1.45;;;9.70;99.90;;;;;;4997548;28;20096;-67
2023/11/04 01:59:13;;;;;;;12.13;1.33;;;9.60;99.90;;;;;;5005331;28;20516;-67
2023/11/04 02:01:45;;;;;;;3.45;1.00;;;9.50;99.90;;;;;;5001782;28;20026;-67
2023/11/04 02:04:12;;;;;;;3.15;1.15;;;9.50;99.90;;;;;;5003905;28;20108;-68
2023/11/04 02:06:38;;;;;;;8.77;1.52;;;9.60;99.90;;;;;;5015141;28;20030;-67
2023/11/04 02:09:05;;;;;;;6.00;1.30;;;9.60;99.90;;;;;;5005408;28;20034;-68
2023/11/04 02:11:32;;;;;;;6.90;1.17;;;9.50;99.90;;;;;;5021630;28;20033;-67
2023/11/04 02:13:58;;;;;;;3.55;1.00;;;9.50;99.90;;;;;;5036079;28;20029;-67
2023/11/04 02:16:24;;;;;;;6.63;1.60;;;9.50;99.90;;;;;;5001802;28;20056;-67
2023/11/04 02:18:49;;;;;;;1.77;0.82;;;9.50;99.90;;;;;;5004530;28;20113;-67
2023/11/04 02:21:16;;;;;;;8.05;1.30;;;9.40;99.90;;;;;;5006475;28;20036;-67
2023/11/04 02:23:42;;;;;;;4.72;1.23;;;9.40;99.90;;;;;;5019273;28;20675;-67
2023/11/04 02:26:08;;;;;;;6.10;1.20;;;9.40;99.90;;;;;;5003121;28;20105;-68
2023/11/04 02:28:34;;;;;;;5.82;1.50;;;9.40;99.90;;;;;;5017239;28;20121;-68
2023/11/04 02:31:00;;;;;;;1.98;0.93;;;9.40;99.90;;;;;;5003728;28;20057;-68
2023/11/04 02:33:26;;;;;;;3.65;1.00;;;9.40;99.90;;;;;;5016495;28;20080;-67
2023/11/04 02:35:51;;;;;;;5.35;1.40;;;9.40;99.90;;;;;;4999819;28;20034;-67
2023/11/04 02:38:18;;;;;;;5.18;1.60;;;9.30;99.90;;;;;;5034033;28;20562;-67
2023/11/04 02:40:44;;;;;;;7.03;1.30;;;9.30;99.90;;;;;;4997378;28;20018;-67
2023/11/04 02:43:10;;;;;;;6.38;1.85;;;9.30;99.90;;;;;;5005772;28;20478;-68
2023/11/04 02:45:36;;;;;;;6.53;1.13;;;9.20;99.90;;;;;;5003195;28;20045;-67
2023/11/04 02:48:02;;;;;;;3.35;1.20;;;9.20;99.90;;;;;;5000126;28;20596;-68
2023/11/04 02:50:28;;;;;;;9.63;1.30;;;9.20;99.90;;;;;;5002252;28;20494;-67
2023/11/04 02:52:54;;;;;;;4.95;1.38;;;9.10;99.90;;;;;;5020017;28;20112;-67
2023/11/04 02:55:20;;;;;;;6.22;1.30;;;9.10;99.90;;;;;;5003150;28;20038;-68
2023/11/04 02:57:47;;;;;;;4.20;1.58;;;9.00;99.90;;;;;;5014674;28;20549;-67
2023/11/04 03:00:14;;;;;;;5.43;1.30;;;9.00;99.90;;;;;;5000336;28;20026;-67
2023/11/04 03:02:41;;;;;;;5.65;1.30;;;9.00;99.90;;;;;;5001942;28;20026;-68
2023/11/04 03:05:07;;;;;;;1.55;0.77;;;9.00;99.90;;;;;;5003988;28;20038;-68
2023/11/04 03:07:35;;;;;;;4.90;1.00;;;9.00;99.90;;;;;;5002847;28;20066;-67
2023/11/04 03:10:02;;;;;;;4.20;0.85;;;9.00;99.90;;;;;;5032658;28;20083;-67
2023/11/04 03:12:28;;;;;;;6.93;1.23;;;9.00;99.90;;;;;;5004215;28;20501;-67
2023/11/04 03:14:54;;;;;;;5.53;1.55;;;9.00;99.90;;;;;;5003683;28;20044;-67
2023/11/04 03:17:19;;;;;;;4.47;1.35;;;9.00;99.90;;;;;;5005327;28;20068;-67
2023/11/04 03:19:45;;;;;;;8.18;1.33;;;9.00;99.90;;;;;;5003199;28;20068;-67
2023/11/04 03:22:12;;;;;;;10.43;2.20;;;9.00;99.90;;;;;;5016802;28;20117;-67
2023/11/04 03:24:45;;;;;;;2.20;0.73;;;9.00;99.90;;;;;;5004544;28;20040;-67
2023/11/04 03:27:14;;;;;;;5.07;0.98;;;9.00;99.90;;;;;;5002814;28;20040;-67
2023/11/04 03:29:39;;;;;;;4.28;1.30;;;9.00;99.90;;;;;;5002514;28;20125;-68
2023/11/04 03:32:06;;;;;;;5.70;1.08;;;9.10;99.90;;;;;;5004945;28;20215;-67
2023/11/04 03:34:32;;;;;;;4.05;1.27;;;9.10;99.90;;;;;;5001711;28;20033;-67
2023/11/04 03:37:01;;;;;;;6.88;1.00;;;9.10;99.90;;;;;;5005383;28;20018;-67
2023/11/04 03:39:32;;;;;;;5.18;1.35;;;9.10;99.90;;;;;;5004596;28;20029;-68
2023/11/04 03:41:59;;;;;;;3.80;1.08;;;9.00;99.90;;;;;;5005162;28;20034;-67
2023/11/04 03:44:25;;;;;;;6.78;1.00;;;9.00;99.90;;;;;;5002139;28;20038;-67
2023/11/04 03:46:50;;;;;;;4.70;1.20;;;9.00;99.90;;;;;;5015072;28;20093;-67
2023/11/04 03:49:16;;;;;;;4.22;1.13;;;9.00;99.90;;;;;;5003242;28;20121;-67
2023/11/04 03:51:43;;;;;;;4.25;0.90;;;9.00;99.90;;;;;;5028081;28;20549;-67
2023/11/04 03:54:09;;;;;;;3.03;0.90;;;9.00;99.90;;;;;;5004116;28;20088;-68
2023/11/04 03:56:34;;;;;;;6.88;0.98;;;9.00;99.90;;;;;;5000364;28;20037;-68
2023/11/04 03:59:00;;;;;;;4.40;1.02;;;9.00;99.90;;;;;;5000712;28;20868;-67
2023/11/04 04:01:27;;;;;;;2.88;0.93;;;9.00;99.90;;;;;;4997887;28;20026;-67
2023/11/04 04:03:53;;;;;;;5.13;1.05;;;9.00;99.90;;;;;;5003687;28;20787;-68
2023/11/04 04:06:20;;;;;;;3.53;0.95;;;9.00;99.90;;;;;;5002452;28;20030;-67
2023/11/04 04:08:47;;;;;;;6.68;1.55;;;9.00;99.90;;;;;;4998141;28;20038;-68
2023/11/04 04:11:12;;;;;;;9.60;1.10;;;8.90;99.90;;;;;;5001650;28;20115;-67
2023/11/04 04:13:38;;;;;;;4.13;1.00;;;8.90;99.90;;;;;;5000083;28;20465;-67
2023/11/04 04:16:10;;;;;;;7.07;1.38;;;8.90;99.90;;;;;;5002595;28;20029;-67
2023/11/04 04:18:36;;;;;;;5.85;1.08;;;8.90;99.90;;;;;;5001364;28;20025;-68
2023/11/04 04:21:03;;;;;;;5.47;1.92;;;8.80;99.90;;;;;;5002730;28;20870;-67
2023/11/04 04:23:29;;;;;;;8.07;1.30;;;8.90;99.90;;;;;;5006380;28;20025;-67
2023/11/04 04:25:54;;;;;;;4.32;0.80;;;8.90;99.90;;;;;;5008670;28;20685;-66
2023/11/04 04:28:20;;;;;;;5.75;1.00;;;8.90;99.90;;;;;;5001835;28;20038;-67
2023/11/04 04:30:46;;;;;;;4.03;1.00;;;8.80;99.90;;;;;;5007630;28;20036;-67
2023/11/04 04:33:12;;;;;;;8.80;1.02;;;8.90;99.90;;;;;;5001758;28;20048;-68
2023/11/04 04:35:37;;;;;;;6.72;1.02;;;8.90;99.90;;;;;;5004030;28;20495;-66
2023/11/04 04:38:03;;;;;;;4.43;0.95;;;8.90;99.90;;;;;;5008405;28;20569;-68
2023/11/04 04:40:29;;;;;;;2.55;1.38;;;8.80;99.90;;;;;;5008085;28;20489;-68
2023/11/04 04:42:55;;;;;;;5.13;1.13;;;8.80;99.90;;;;;;5008225;28;20034;-67
2023/11/04 04:45:20;;;;;;;3.33;1.10;;;8.80;99.90;;;;;;5003918;28;20041;-67
2023/11/04 04:47:46;;;;;;;5.68;1.13;;;8.80;99.90;;;;;;5006330;28;20029;-67
2023/11/04 04:50:13;;;;;;;3.10;0.98;;;8.80;99.90;;;;;;5007620;28;20092;-68
2023/11/04 04:52:38;;;;;;;3.67;0.80;;;8.80;99.90;;;;;;5004316;28;20038;-67
2023/11/04 04:55:04;;;;;;;6.20;1.30;;;8.80;99.90;;;;;;5006898;28;20038;-66
2023/11/04 04:57:30;;;;;;;3.10;0.80;;;8.80;99.90;;;;;;5008142;28;20393;-66
2023/11/04 04:59:56;;;;;;;4.38;1.10;;;8.80;99.90;;;;;;5007749;28;20387;-67
2023/11/04 05:02:22;;;;;;;5.80;0.82;;;8.90;99.90;;;;;;5004761;28;20030;-67
2023/11/04 05:04:48;;;;;;;4.03;0.90;;;8.80;99.90;;;;;;4997683;28;20042;-67
2023/11/04 05:07:13;;;;;;;5.07;1.23;;;8.80;99.90;;;;;;5007935;28;20032;-67
2023/11/04 05:09:39;;;;;;;8.48;1.38;;;8.80;99.90;;;;;;5008191;28;20033;-67
2023/11/04 05:12:05;;;;;;;3.13;1.17;;;8.80;99.90;;;;;;5007392;28;20037;-67
2023/11/04 05:14:31;;;;;;;3.20;1.00;;;8.70;99.90;;;;;;5006956;28;20034;-67
2023/11/04 05:16:57;;;;;;;4.03;1.02;;;8.70;99.90;;;;;;5007586;28;20878;-68
2023/11/04 05:19:22;;;;;;;5.30;0.90;;;8.70;99.90;;;;;;5007728;28;20125;-67
2023/11/04 05:21:48;;;;;;;5.40;1.83;;;8.70;99.90;;;;;;5007302;28;20054;-68
2023/11/04 05:24:14;;;;;;;3.45;0.93;;;8.70;99.90;;;;;;5003293;28;20112;-67
2023/11/04 05:26:40;;;;;;;8.45;0.95;;;8.70;99.90;;;;;;5006372;28;20478;-67
2023/11/04 05:29:08;;;;;;;4.80;0.90;;;8.70;99.90;;;;;;4996317;28;20036;-68
2023/11/04 05:31:35;;;;;;;3.58;1.20;;;8.70;99.90;;;;;;5006603;28;20034;-67
2023/11/04 05:34:01;;;;;;;4.05;1.10;;;8.70;99.90;;;;;;4998489;28;20506;-67
2023/11/04 05:36:27;;;;;;;4.18;1.05;;;8.70;99.90;;;;;;5007349;28;20480;-67
2023/11/04 05:38:53;;;;;;;6.55;1.25;;;8.70;99.90;;;;;;5001008;28;20046;-67
2023/11/04 05:41:19;;;;;;;6.55;1.60;;;8.60;99.90;;;;;;5001059;28;20037;-67
2023/11/04 05:43:45;;;;;;;4.70;1.00;;;8.60;99.90;;;;;;5006917;28;20032;-67
2023/11/04 05:46:11;;;;;;;5.30;1.30;;;8.50;99.90;;;;;;5004584;28;20038;-66
2023/11/04 05:48:38;;;;;;;3.67;1.10;;;8.50;99.90;;;;;;5003895;28;20049;-66
2023/11/04 05:51:05;;;;;;;2.42;0.77;;;8.60;99.90;;;;;;5006705;28;20023;-67
2023/11/04 05:53:31;;;;;;;3.72;1.17;;;8.60;99.90;;;;;;5022137;28;20107;-67
2023/11/04 05:55:57;;;;;;;5.85;1.23;;;8.60;99.90;;;;;;5007180;28;20560;-68
2023/11/04 05:58:23;;;;;;;1.67;0.98;;;8.60;99.90;;;;;;5007148;28;20030;-68
2023/11/04 06:00:49;;;;;;;4.22;1.52;;;8.60;99.90;;;;;;5006602;28;20692;-68
2023/11/04 06:03:15;;;;;;;6.32;1.55;;;8.60;99.90;;;;;;5006608;28;20030;-67
2023/11/04 06:05:41;;;;;;;6.20;1.17;;;8.60;99.90;;;;;;5006710;28;20040;-67
2023/11/04 06:08:06;;;;;;;2.95;1.00;;;8.60;99.90;;;;;;5006479;28;20025;-67
2023/11/04 06:10:32;;;;;;;8.05;1.10;;;8.60;99.90;;;;;;5006367;28;20040;-67
2023/11/04 06:12:58;;;;;;;3.33;1.10;;;8.60;99.90;;;;;;5001944;28;20364;-67
2023/11/04 06:15:24;;;;;;;4.13;0.95;;;8.60;99.90;;;;;;5005381;28;20033;-67
2023/11/04 06:17:50;;;;;;;4.03;0.90;;;8.50;99.90;;;;;;5005237;28;20255;-68
2023/11/04 06:20:18;;;;;;;2.63;1.05;;;8.50;99.90;;;;;;5005255;28;20764;-68
2023/11/04 06:22:44;;;;;;;2.65;0.82;;;8.60;99.90;;;;;;5003616;28;20029;-67
2023/11/04 06:25:09;;;;;;;6.60;1.23;;;8.60;99.90;;;;;;5006402;28;20038;-67
2023/11/04 06:27:36;;;;;;;3.00;1.02;;;8.70;99.90;;;;;;5003789;28;20061;-68
2023/11/04 06:30:02;;;;;;;4.80;0.98;;;8.70;99.90;;;;;;5002489;28;20125;-67
2023/11/04 06:32:28;;;;;;;1.77;1.00;;;8.70;99.90;;;;;;5006590;28;20125;-67
2023/11/04 06:34:53;;;;;;;2.92;0.90;;;8.80;99.90;;;;;;4998808;28;20045;-67
2023/11/04 06:37:19;;;;;;;2.22;0.90;;;8.80;99.90;;;;;;5004731;28;20079;-68
2023/11/04 06:39:49;;;;;;;6.65;1.10;;;8.80;99.90;;;;;;5006116;28;20076;-67
2023/11/04 06:42:18;;;;;;;4.68;1.15;;;8.90;99.90;;;;;;5006279;28;20026;-66
2023/11/04 06:44:45;;;;;;;5.15;0.90;;;9.00;99.90;;;;;;4997038;28;20030;-67
2023/11/04 06:47:11;;;;;;;4.13;0.80;;;9.00;99.90;;;;;;5005453;28;20083;-67
2023/11/04 06:49:36;;;;;;;3.03;1.23;;;9.10;99.90;;;;;;5021152;28;20486;-67
2023/11/04 06:52:02;;;;;;;0.85;0.68;;;9.10;99.90;;;;;;5002847;28;20038;-68
2023/11/04 06:54:28;;;;;;;3.10;0.80;;;9.20;99.90;;;;;;4989095;28;20835;-66
2023/11/04 06:56:54;;;;;;;2.45;1.30;;;9.30;99.90;;;;;;5002258;28;20049;-68
2023/11/04 06:59:21;;;;;;;4.57;0.90;;;9.40;99.90;;;;;;5000805;28;20486;-68
2023/11/04 07:01:48;;;;;;;2.22;1.08;;;9.40;99.90;;;;;;5003850;28;20088;-68
2023/11/04 07:04:14;;;;;;;2.58;0.90;;;9.50;99.90;;;;;;5002756;28;20034;-67
2023/11/04 07:06:42;;;;;;;2.45;0.93;;;9.50;99.90;;;;;;5003390;28;20037;-68
2023/11/04 07:09:08;;;;;;;2.85;1.10;;;9.60;99.90;;;;;;5002245;28;20033;-67
2023/11/04 07:11:34;;;;;;;6.60;1.02;;;9.70;99.90;;;;;;5005029;28;20401;-68
2023/11/04 07:14:00;;;;;;;3.13;1.00;;;9.70;99.90;;;;;;5005516;28;20048;-66
2023/11/04 07:16:26;;;;;;;2.53;0.90;;;9.70;99.90;;;;;;5005896;28;20038;-67
2023/11/04 07:18:51;;;;;;;3.25;0.73;;;9.80;99.90;;;;;;5005311;28;20066;-68
2023/11/04 07:21:19;;;;;;;2.45;1.02;;;9.80;99.80;;;;;;5005161;28;20883;-68
2023/11/04 07:23:45;;;;;;;3.15;1.15;;;9.80;99.80;;;;;;5002409;28;20533;-67
2023/11/04 07:26:10;;;;;;;4.20;0.75;;;9.90;99.50;;;;;;5005043;28;20121;-68
2023/11/04 07:28:37;;;;;;;1.38;0.80;;;9.80;99.60;;;;;;5002741;28;20034;-68
2023/11/04 07:31:04;;;;;;;3.05;0.98;;;9.80;99.70;;;;;;4999969;28;20030;-68
2023/11/04 07:33:30;;;;;;;5.95;1.20;;;9.90;99.90;;;;;;5003089;28;20037;-67
2023/11/04 07:35:55;;;;;;;5.10;0.90;;;9.80;99.90;;;;;;5005215;28;20053;-67
2023/11/04 07:38:21;;;;;;;1.38;1.00;;;9.90;99.70;;;;;;5003911;28;20060;-68
2023/11/04 07:40:47;;;;;;;2.47;0.93;;;9.90;99.30;;;;;;5002196;28;20037;-68
2023/11/04 07:43:13;;;;;;;4.30;1.13;;;9.80;99.20;;;;;;5002455;28;20029;-68
2023/11/04 07:45:39;;;;;;;2.28;0.93;;;9.90;99.40;;;;;;5002089;28;20036;-65
2023/11/04 07:48:05;;;;;;;2.97;0.80;;;9.80;99.30;;;;;;5002834;28;20037;-68
2023/11/04 07:50:31;;;;;;;3.95;0.80;;;9.80;99.00;;;;;;5000911;28;20095;-67
2023/11/04 07:52:57;;;;;;;1.80;0.80;;;9.70;99.20;;;;;;5032574;28;20048;-67
2023/11/04 07:55:23;;;;;;;3.10;1.00;;;9.80;99.50;;;;;;5002115;28;20061;-68
2023/11/04 07:57:49;;;;;;;2.65;0.50;;;9.90;99.00;;;;;;5002509;28;20493;-67
2023/11/04 08:00:15;;;;;;;2.90;0.70;;;10.00;98.90;;;;;;4998791;28;20045;-67
2023/11/04 08:02:41;;;;;;;1.83;0.57;;;10.00;98.80;;;;;;5003274;28;20549;-67
2023/11/04 08:05:10;;;;;;;3.72;0.70;;;10.10;99.10;;;;;;5004896;28;20139;-67
2023/11/04 08:07:36;;;;;;;2.28;0.82;;;10.10;98.50;;;;;;5002595;28;20040;-68
2023/11/04 08:10:04;;;;;;;3.50;0.80;;;10.20;98.40;;;;;;4995597;28;20676;-67
2023/11/04 08:12:30;;;;;;;1.10;0.65;;;10.30;98.60;;;;;;5001804;28;20062;-68
2023/11/04 08:14:56;;;;;;;2.05;0.80;;;10.40;97.70;;;;;;5004022;28;20042;-67
2023/11/04 08:17:23;;;;;;;1.67;0.77;;;10.40;98.30;;;;;;4999915;28;20030;-68
2023/11/04 08:19:48;;;;;;;1.92;0.60;;;10.50;98.10;;;;;;5002906;28;20435;-69
2023/11/04 08:22:15;;;;;;;3.33;0.80;;;10.60;97.80;;;;;;5001920;28;20022;-68
2023/11/04 08:24:41;;;;;;;3.58;0.70;;;10.60;97.70;;;;;;5000858;28;20049;-67
2023/11/04 08:27:07;;;;;;;1.65;0.80;;;10.70;97.60;;;;;;5004629;28;20581;-68
2023/11/04 08:29:33;;;;;;;4.25;1.00;;;10.70;97.90;;;;;;5001722;28;20042;-68
2023/11/04 08:32:00;;;;;;;2.80;0.82;;;10.80;97.70;;;;;;5001296;28;20037;-68
2023/11/04 08:34:26;;;;;;;1.38;0.70;;;10.80;97.40;;;;;;5004594;28;20026;-68
2023/11/04 08:36:52;;;;;;;2.67;0.90;;;10.90;97.30;;;;;;5003319;28;20033;-68
2023/11/04 08:39:18;;;;;;;3.25;0.68;;;10.90;97.20;;;;;;4998488;28;20030;-68
2023/11/04 08:41:46;;;;;;;4.13;0.85;;;11.00;97.00;;;;;;5003505;28;20033;-67
2023/11/04 08:44:14;;;;;;;1.88;0.70;;;11.00;96.90;;;;;;5002857;28;20068;-67
2023/11/04 08:46:40;;;;;;;3.25;0.93;;;11.10;96.90;;;;;;5002956;28;20490;-67
2023/11/04 08:49:09;;;;;;;2.13;0.77;;;11.20;96.80;;;;;;5002345;28;20026;-67
2023/11/04 08:51:35;;;;;;;0.80;0.70;;;11.40;96.40;;;;;;5003396;28;20038;-68
2023/11/04 08:54:00;;;;;;;2.53;0.73;;;11.70;96.50;;;;;;4999478;28;20041;-68
2023/11/04 08:56:26;;;;;;;2.80;0.55;;;11.90;95.80;;;;;;5001050;28;20026;-68
2023/11/04 08:58:55;;;;;;;1.58;0.50;;;12.10;95.40;;;;;;5002678;28;20029;-68
2023/11/04 09:01:22;;;;;;;1.10;0.55;;;12.30;95.00;;;;;;5032038;28;20122;-68
2023/11/04 09:03:49;;;;;;;2.97;0.73;;;12.90;94.10;;;;;;5002518;28;20501;-68
2023/11/04 09:06:14;;;;;;;0.98;0.57;;;14.10;92.40;;;;;;5000672;28;20030;-68
2023/11/04 09:08:40;;;;;;;3.70;0.70;;;15.00;88.10;;;;;;5000762;28;20072;-68
2023/11/04 09:11:07;;;;;;;1.33;0.65;;;15.50;86.20;;;;;;5004501;28;20576;-68
2023/11/04 09:13:33;;;;;;;3.00;0.52;;;15.90;83.40;;;;;;5003710;28;20039;-68
2023/11/04 09:15:59;;;;;;;0.47;0.45;;;16.20;81.80;;;;;;4999761;28;20030;-67
2023/11/04 09:18:25;;;;;;;1.90;0.43;;;16.60;79.20;;;;;;5004712;28;20054;-68
2023/11/04 09:20:51;;;;;;;1.38;0.40;;;17.50;76.30;;;;;;4999082;28;20038;-68
2023/11/04 09:23:17;;;;;;;1.15;0.30;;;17.50;72.60;;;;;;5005966;28;20034;-68
2023/11/04 09:25:44;;;;;;;0.50;0.30;;;17.60;74.50;;;;;;5001024;28;20557;-68
2023/11/04 09:28:10;;;;;;;2.65;0.75;;;18.30;71.40;;;;;;5005478;28;20034;-68
2023/11/04 09:30:35;;;;;;;0.80;0.52;;;18.40;69.40;;;;;;5001792;28;20068;-68
2023/11/04 09:33:01;;;;;;;1.05;0.52;;;18.50;68.80;;;;;;5007056;28;20026;-68
2023/11/04 09:35:27;;;;;;;0.68;0.60;;;18.80;66.80;;;;;;5003097;28;20034;-69
2023/11/04 09:37:53;;;;;;;0.40;0.38;;;19.30;66.00;;;;;;5000503;28;20045;-68
2023/11/04 09:40:19;;;;;;;2.38;0.40;;;18.90;67.60;;;;;;5003771;28;20034;-68
2023/11/04 09:42:47;;;;;;;0.70;0.57;;;19.50;67.30;;;;;;5006462;28;20030;-68
2023/11/04 09:45:15;;;;;;;0.50;0.30;;;20.00;63.60;;;;;;5004649;28;20040;-68
2023/11/04 09:47:41;;;;;;;1.20;0.50;;;19.80;62.10;;;;;;5001457;28;20037;-68
2023/11/04 09:50:10;;;;;;;1.15;0.70;;;19.60;63.20;;;;;;5007093;28;20033;-68
2023/11/04 09:52:38;;;;;;;0.82;0.38;;;19.60;62.90;;;;;;5001864;28;20505;-68
2023/11/04 09:55:06;;;;;;;1.88;0.30;;;19.40;63.30;;;;;;5004827;28;20045;-66
2023/11/04 09:57:32;;;;;;;1.80;0.45;;;19.20;65.00;;;;;;4999041;28;20022;-68
2023/11/04 10:00:01;;;;;;;3.13;0.38;;;19.10;66.40;;;;;;5000546;28;20546;-67
2023/11/04 10:02:27;;;;;;;1.35;0.70;;;18.60;65.20;;;;;;5002956;28;20079;-68
2023/11/04 10:04:53;;;;;;;1.23;0.50;;;17.40;66.80;;;;;;5003295;28;20039;-68
2023/11/04 10:07:19;;;;;;;1.10;0.30;;;17.40;69.30;;;;;;4999598;28;20038;-68
2023/11/04 10:09:45;;;;;;;0.20;0.20;;;17.90;67.70;;;;;;5000702;28;20054;-68
2023/11/04 10:12:12;;;;;;;1.67;0.80;;;17.80;67.10;;;;;;4999374;28;20060;-68
2023/11/04 10:14:38;;;;;;;3.72;0.47;;;17.80;68.50;;;;;;4996186;28;20462;-68
2023/11/04 10:17:05;;;;;;;0.80;0.30;;;18.60;66.70;;;;;;5002960;28;20029;-68
2023/11/04 10:19:33;;;;;;;2.47;0.63;;;19.30;62.60;;;;;;5033112;28;20033;-68
2023/11/04 10:21:59;;;;;;;0.50;0.50;;;20.10;62.00;;;;;;4998657;28;20462;-68
2023/11/04 10:24:25;;;;;;;0.63;0.30;;;20.40;60.10;;;;;;5005235;28;20037;-67
2023/11/04 10:26:51;;;;;;;0.82;0.30;;;21.30;58.20;;;;;;5001941;28;20037;-66
2023/11/04 10:29:16;;;;;;;1.33;0.75;;;20.60;58.30;;;;;;5005721;28;20033;-66
2023/11/04 10:31:46;;;;;;;1.08;0.47;;;20.70;59.90;;;;;;4994200;28;20061;-67
2023/11/04 10:34:14;;;;;;;1.00;0.45;;;21.00;56.70;;;;;;5005498;28;20034;-68
2023/11/04 10:36:44;;;;;;;1.70;0.60;;;21.40;56.60;;;;;;5005376;28;20037;-68
2023/11/04 10:39:13;;;;;;;1.65;0.50;;;21.60;55.30;;;;;;5004843;28;20038;-68
2023/11/04 10:41:53;;;;;;;0.80;0.43;;;21.20;55.60;;;;;;5003257;28;20061;-68
2023/11/04 10:44:28;;;;;;;0.20;0.20;;;21.60;56.00;;;;;;5004130;28;20041;-68
2023/11/04 10:47:00;;;;;;;0.43;0.38;;;21.90;55.10;;;;;;5000787;28;20038;-68
2023/11/04 10:49:49;;;;;;;0.30;0.30;;;22.40;53.30;;;;;;5002565;28;20042;-68
2023/11/04 10:52:19;;;;;;;3.53;1.17;;;21.80;53.70;;;;;;4998307;28;20132;-67
2023/11/04 10:54:55;;;;;;;0.90;0.50;;;21.10;55.90;;;;;;5002380;28;20034;-68
2023/11/04 10:57:42;;;;;;;0.60;0.45;;;19.80;57.50;;;;;;5003309;28;20433;-67
2023/11/04 11:00:15;;;;;;;;;;;18.30;62.00;;;;;;5004434;28;20033;-67
2023/11/04 11:02:45;;;;;;;0.63;0.63;;;17.20;66.40;;;;;;4997833;28;20677;-68
2023/11/04 11:05:12;;;;;;;1.75;0.70;;;16.20;68.30;;;;;;5000027;28;20037;-68
2023/11/04 11:07:41;;;;;;;1.17;0.40;;;15.70;70.20;;;;;;5005694;28;20030;-68
2023/11/04 11:10:12;;;;;;;2.03;0.60;;;15.20;71.80;;;;;;5000282;28;20125;-67
2023/11/04 11:12:46;;;;;;;0.95;0.50;;;15.00;75.00;;;;;;4998002;28;20084;-67
2023/11/04 11:15:12;;;;;;;1.00;0.50;;;14.70;74.90;;;;;;5001186;28;20038;-68
2023/11/04 11:17:38;;;;;;;1.80;0.45;;;14.40;73.80;;;;;;5001128;28;20025;-68
2023/11/04 11:20:09;;;;;;;1.13;0.40;;;14.50;77.20;;;;;;5001256;28;20030;-68
2023/11/04 11:22:35;;;;;;;0.38;0.30;;;14.40;76.30;;;;;;5001307;28;20042;-68
2023/11/04 11:25:01;;;;;;;1.52;0.60;;;14.40;77.00;;;;;;5001543;28;20045;-67
2023/11/04 11:27:26;;;;;;;1.38;0.47;;;14.40;77.70;;;;;;5004972;28;20037;-70
2023/11/04 11:29:53;;;;;;;0.95;0.50;;;14.50;74.90;;;;;;5003222;28;20046;-67
2023/11/04 11:32:20;;;;;;;0.73;0.40;;;14.60;75.40;;;;;;5004842;28;20065;-68
2023/11/04 11:34:50;;;;;;;1.27;0.47;;;14.40;74.70;;;;;;5004392;28;20038;-67
2023/11/04 11:37:23;;;;;;;2.08;0.40;;;14.20;77.80;;;;;;5001452;28;20054;-67
2023/11/04 11:39:50;;;;;;;0.55;0.38;;;14.00;77.20;;;;;;5003277;28;20030;-67
2023/11/04 11:42:16;;;;;;;1.27;0.35;;;13.70;78.30;;;;;;5004699;28;20022;-68
2023/11/04 11:44:42;;;;;;;0.57;0.50;;;13.70;79.90;;;;;;5003314;28;20026;-67
2023/11/04 11:47:09;;;;;;;0.57;0.57;;;13.70;78.10;;;;;;5003699;28;20034;-67
2023/11/04 11:49:36;;;;;;;0.20;0.20;;;13.70;78.90;;;;;;4999812;28;20127;-68
2023/11/04 11:52:02;;;;;;;0.90;0.60;;;13.60;79.00;;;;;;5004803;28;20033;-68
2023/11/04 11:54:29;;;;;;;1.10;0.50;;;13.60;79.20;;;;;;5003508;28;20524;-68
2023/11/04 11:56:56;;;;;;;0.55;0.30;;;13.60;79.60;;;;;;5004964;28;20406;-66
2023/11/04 11:59:22;;;;;;;2.60;0.40;;;13.70;81.10;;;;;;5004801;28;20377;-68
2023/11/04 12:01:50;;;;;;;0.95;0.32;;;13.60;80.10;;;;;;5005226;28;20026;-69
2023/11/04 12:04:17;;;;;;;3.33;0.43;;;13.50;80.60;;;;;;5002891;28;20076;-68
2023/11/04 12:06:43;;;;;;;2.30;0.70;;;13.40;81.40;;;;;;5001915;28;20112;-68
2023/11/04 12:09:11;;;;;;;0.40;0.40;;;13.30;79.20;;;;;;5000756;28;20129;-68
2023/11/04 12:11:37;;;;;;;0.30;0.30;;;13.20;79.40;;;;;;5002536;28;20026;-67
2023/11/04 12:14:03;;;;;;;0.88;0.50;;;13.20;80.70;;;;;;5003475;28;20101;-67
2023/11/04 12:16:30;;;;;;;1.90;0.80;;;13.20;79.90;;;;;;5014421;28;20057;-68
2023/11/04 12:18:56;;;;;;;0.95;0.52;;;13.10;80.60;;;;;;5000847;28;20460;-67
2023/11/04 12:21:22;;;;;;;0.30;0.30;;;13.10;81.90;;;;;;5001800;28;20113;-68
2023/11/04 12:23:49;;;;;;;0.60;0.60;;;13.10;81.10;;;;;;4997298;28;20050;-67
2023/11/04 12:26:15;;;;;;;1.10;0.30;;;13.00;80.90;;;;;;4979522;28;20034;-67
2023/11/04 12:28:44;;;;;;;0.40;0.40;;;12.80;81.10;;;;;;4996253;28;20076;-68
2023/11/04 12:31:13;;;;;;;0.75;0.47;;;12.60;83.00;;;;;;4998427;28;20034;-68
2023/11/04 12:33:43;;;;;;;0.40;0.40;;;12.50;83.30;;;;;;5000698;28;20080;-68
2023/11/04 12:36:11;;;;;;;2.00;0.70;;;12.30;84.00;;;;;;5004196;28;20088;-68
2023/11/04 12:38:39;;;;;;;2.03;0.50;;;12.40;84.50;;;;;;5002840;28;20114;-68
2023/11/04 12:41:05;;;;;;;4.03;0.50;;;12.60;85.70;;;;;;5002327;28;20033;-67
2023/11/04 12:43:31;;;;;;;0.30;0.22;;;12.70;84.90;;;;;;5004068;28;20037;-68
2023/11/04 12:45:58;;;;;;;0.50;0.40;;;12.70;83.60;;;;;;5008442;28;20542;-68
2023/11/04 12:48:25;;;;;;;0.32;0.25;;;12.80;83.20;;;;;;5004388;28;20030;-68
2023/11/04 12:50:52;;;;;;;0.63;0.40;;;12.90;83.00;;;;;;5008058;28;20038;-68