Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:01:05;;;;;;;3.13;2.90;;;;;;;18.24;69.72;97110.06;7614308;23;20646;-69
2022/08/18 00:04:09;;;;;;;3.73;3.10;;;;;;;18.21;69.92;97110.44;7614327;23;20212;-70
2022/08/18 00:07:32;;;;;;;4.77;3.77;;;;;;;18.13;70.45;97113.19;7615194;23;20542;-70
2022/08/18 00:10:34;;;;;;;3.67;2.80;;;;;;;18.20;70.15;97113.28;7614572;23;20302;-69
2022/08/18 00:13:36;;;;;;;4.03;2.90;;;;;;;18.23;69.58;97120.94;7587718;23;20212;-69
2022/08/18 00:16:38;;;;;;;4.60;3.03;;;;;;;18.20;69.62;97126.63;7613947;23;20275;-68
2022/08/18 00:19:40;;;;;;;3.60;2.93;;;;;;;18.19;69.86;97128.47;7613777;23;20672;-69
2022/08/18 00:22:49;;;;;;;3.47;2.80;;;;;;;18.15;69.94;97137.06;7588600;23;20339;-68
2022/08/18 00:25:51;;;;;;;3.60;3.30;;;;;;;18.24;69.67;97144.78;7615209;23;20212;-69
2022/08/18 00:28:53;;;;;;;2.90;2.70;;;;;;;18.33;69.33;97150.88;7614367;23;20217;-69
2022/08/18 00:31:56;;;;;;;2.60;2.40;;;;;;;18.39;69.12;97140.25;7612917;23;20208;-69
2022/08/18 00:35:08;;;;;;;3.40;2.80;;;;;;;18.35;69.24;97143.50;7613388;23;20707;-69
2022/08/18 00:38:10;;;;;;;3.70;2.93;;;;;;;18.31;69.25;97137.69;7588069;23;20735;-70
2022/08/18 00:41:26;;;;;;;5.33;2.87;;;;;;;18.34;69.51;97155.19;7614019;23;20212;-70
2022/08/18 00:44:28;;;;;;;3.43;3.13;;;;;;;18.32;69.72;97150.03;7588382;23;20589;-69
2022/08/18 00:47:30;;;;;;;5.10;2.77;;;;;;;18.31;69.61;97148.38;7614145;23;20585;-70
2022/08/18 00:50:57;;;;;;;3.90;2.80;;;;;;;18.25;69.39;97149.13;7613136;23;20228;-69
2022/08/18 00:54:13;;;;;;;3.43;3.13;;;;;;;18.12;70.19;97143.59;7615236;23;20259;-69
2022/08/18 00:57:20;;;;;;;3.20;2.90;;;;;;;18.13;70.17;97152.44;7586240;23;20271;-69
2022/08/18 01:05:03;;;;;;;4.67;3.17;;;;;;;18.06;70.23;97150.50;7614162;23;20553;-69
2022/08/18 01:08:10;;;;;;;3.47;3.17;;;;;;;18.07;70.48;97145.97;7589494;23;20212;-69
2022/08/18 01:11:13;;;;;;;3.20;2.90;;;;;;;18.00;70.60;97145.88;7614800;23;20588;-69
2022/08/18 01:14:17;;;;;;;3.00;2.77;;;;;;;17.94;70.87;97149.28;7588390;23;20220;-69
2022/08/18 01:24:11;;;;;;;3.53;3.10;;;;;;;17.77;71.85;97138.94;7614973;23;20212;-69
2022/08/18 01:27:17;;;;;;;4.43;3.40;;;;;;;17.73;71.67;97148.31;7613354;23;20231;-69
2022/08/18 01:30:24;;;;;;;4.60;3.50;;;;;;;17.66;72.07;97137.53;7615078;23;20188;-69
2022/08/18 01:33:39;;;;;;;3.50;3.20;;;;;;;17.59;72.46;97131.22;7590271;23;20208;-69
2022/08/18 01:36:43;;;;;;;5.07;3.33;;;;;;;17.53;72.46;97138.13;7592322;23;20216;-69
2022/08/18 01:39:45;;;;;;;4.50;3.27;;;;;;;17.48;72.68;97127.13;7614738;23;20216;-69
2022/08/18 01:43:08;;;;;;;3.70;3.20;;;;;;;17.48;72.93;97137.81;7569997;23;20220;-69
2022/08/18 01:46:10;;;;;;;3.63;3.33;;;;;;;17.52;73.02;97132.97;7615850;23;20208;-70
2022/08/18 01:49:12;;;;;;;3.47;3.17;;;;;;;17.52;72.92;97130.28;7615853;23;20223;-70
2022/08/18 01:52:20;;;;;;;3.60;3.30;;;;;;;17.54;72.85;97134.44;7591458;23;20539;-69
2022/08/18 01:55:25;;;;;;;3.87;3.50;;;;;;;17.61;72.38;97127.38;7589382;23;20209;-70
2022/08/18 01:58:27;;;;;;;3.23;3.03;;;;;;;17.63;72.35;97122.72;7615542;23;20661;-69
2022/08/18 02:01:40;;;;;;;3.27;3.00;;;;;;;17.66;72.32;97114.34;7589323;23;20221;-70
2022/08/18 02:04:59;;;;;;;3.67;3.37;;;;;;;17.64;72.13;97112.88;7591479;23;20910;-69
2022/08/18 02:08:06;;;;;;;3.93;3.37;;;;;;;17.62;72.78;97117.53;7616561;23;20259;-69
2022/08/18 02:11:18;;;;;;;4.23;3.23;;;;;;;17.65;72.65;97109.19;7615632;23;20771;-69
2022/08/18 02:14:20;;;;;;;3.83;3.50;;;;;;;17.64;72.29;97096.84;7589347;23;20580;-69
2022/08/18 02:17:28;;;;;;;3.43;3.23;;;;;;;17.61;72.25;97100.69;7588557;23;20662;-70
2022/08/18 02:20:31;;;;;;;4.10;3.70;;;;;;;17.53;72.76;97095.44;7617365;23;20276;-69
2022/08/18 02:23:33;;;;;;;4.27;3.53;;;;;;;17.47;73.01;97090.00;7590083;23;20216;-69
2022/08/18 02:26:35;;;;;;;3.43;3.13;;;;;;;17.33;73.60;97095.09;7613314;23;20223;-69
2022/08/18 02:29:38;;;;;;;4.63;3.60;;;;;;;17.25;74.07;97097.00;7615404;23;20716;-70
2022/08/18 02:32:40;;;;;;;3.90;3.60;;;;;;;17.22;74.71;97100.03;7615300;23;20681;-70
2022/08/18 02:35:45;;;;;;;4.23;3.83;;;;;;;17.21;74.50;97101.88;7615028;23;20212;-70
2022/08/18 02:38:47;;;;;;;4.40;4.00;;;;;;;17.23;74.22;97094.53;7589326;23;20425;-69
2022/08/18 02:42:00;;;;;;;4.33;3.93;;;;;;;17.13;74.69;97093.94;7616614;23;20209;-69
2022/08/18 02:45:03;;;;;;;4.20;3.80;;;;;;;17.07;75.04;97091.97;7614486;23;20514;-69
2022/08/18 02:48:10;;;;;;;4.40;4.00;;;;;;;17.01;75.49;97083.84;7614563;23;20637;-69
2022/08/18 02:51:15;;;;;;;4.30;3.90;;;;;;;16.94;76.06;97084.56;7614916;23;20188;-69
2022/08/18 02:54:21;;;;;;;4.33;3.93;;;;;;;16.93;76.24;97082.09;7588816;23;20181;-69
2022/08/18 02:57:24;;;;;;;5.20;4.27;;;;;;;16.97;75.98;97078.88;7614740;23;20208;-70
2022/08/18 03:00:26;;;;;;;4.00;3.60;;;;;;;16.94;76.09;97087.25;7616282;23;20212;-70
2022/08/18 03:03:30;;;;;;;4.27;3.80;;;;;;;16.92;76.22;97081.25;7617883;23;20582;-70
2022/08/18 03:06:35;;;;;;;4.23;3.83;;;;;;;17.01;75.74;97089.19;7615173;23;20215;-70
2022/08/18 03:09:38;;;;;;;4.43;4.03;;;;;;;17.09;75.34;97095.28;7613276;23;20677;-70
2022/08/18 03:12:43;;;;;;;5.03;4.00;;;;;;;17.05;75.43;97096.66;7588199;23;20216;-71
2022/08/18 03:15:46;;;;;;;4.50;4.10;;;;;;;17.06;75.36;97097.50;7588833;23;20619;-70
2022/08/18 03:18:48;;;;;;;4.50;4.10;;;;;;;17.03;75.64;97087.19;7615027;23;20671;-70
2022/08/18 03:21:50;;;;;;;4.97;4.10;;;;;;;16.94;75.82;97076.56;7614480;23;20219;-70
2022/08/18 03:24:53;;;;;;;5.30;4.30;;;;;;;16.90;76.04;97069.09;7587889;23;20212;-70
2022/08/18 03:27:56;;;;;;;6.93;4.37;;;;;;;16.93;75.81;97074.09;7589016;23;20553;-70
2022/08/18 03:30:58;;;;;;;5.20;4.00;;;;;;;17.06;75.70;97074.34;7614715;23;20665;-70
2022/08/18 03:34:00;;;;;;;4.60;4.00;;;;;;;17.07;75.83;97088.50;7615998;23;20695;-71
2022/08/18 03:37:02;;;;;;;5.60;4.30;;;;;;;17.09;75.52;97097.13;7588642;23;20257;-70
2022/08/18 03:40:05;;;;;;;5.50;4.47;;;;;;;17.08;75.73;97088.28;7588534;23;20212;-70
2022/08/18 03:43:08;;;;;;;5.77;4.20;;;;;;;17.13;75.72;97093.94;7614568;23;20649;-71
2022/08/18 03:46:30;;;;;;;5.27;4.03;;;;;;;17.16;75.65;97092.75;7614025;23;20356;-69
2022/08/18 03:49:33;;;;;;;4.73;4.27;;;;;;;17.21;75.59;97085.03;7613611;23;20724;-69
2022/08/18 03:52:36;;;;;;;5.03;4.40;;;;;;;17.23;75.56;97083.03;7614424;23;20676;-70
2022/08/18 03:55:42;;;;;;;5.57;4.30;;;;;;;17.20;75.63;97089.53;7564486;23;20672;-69
2022/08/18 03:58:48;;;;;;;5.10;4.50;;;;;;;17.29;75.30;97092.97;7613994;23;20216;-69
2022/08/18 04:01:53;;;;;;;4.77;4.37;;;;;;;17.34;75.12;97093.25;7587291;23;20231;-70
2022/08/18 04:04:56;;;;;;;5.10;4.60;;;;;;;17.33;75.45;97102.28;7615197;23;20219;-70
2022/08/18 04:07:58;;;;;;;9.23;5.03;;;;;;;17.32;75.65;97111.28;7613562;23;20212;-70
2022/08/18 04:11:00;;;;;;;4.93;4.43;;;;;;;17.33;75.39;97107.59;7588744;23;20577;-69
2022/08/18 04:14:04;;;;;;;6.57;4.83;;;;;;;17.33;75.41;97103.09;7613361;23;20691;-70
2022/08/18 04:17:06;;;;;;;6.07;4.87;;;;;;;17.34;75.33;97117.28;7612935;23;20707;-70
2022/08/18 04:20:09;;;;;;;5.60;5.10;;;;;;;17.36;75.27;97112.59;7588303;23;20661;-70
2022/08/18 04:23:13;;;;;;;5.70;5.10;;;;;;;17.37;75.41;97116.88;7590017;23;20695;-70
2022/08/18 04:26:17;;;;;;;5.17;4.70;;;;;;;17.38;75.71;97109.72;7594038;23;20778;-69
2022/08/18 04:29:20;;;;;;;5.83;5.33;;;;;;;17.41;75.85;97109.38;7613664;23;20580;-71
2022/08/18 04:32:23;;;;;;;5.37;4.90;;;;;;;17.43;75.89;97116.19;7587523;23;20528;-71
2022/08/18 04:35:30;;;;;;;5.97;5.10;;;;;;;17.43;75.61;97124.19;7614057;23;20555;-71
2022/08/18 04:38:33;;;;;;;7.47;5.13;;;;;;;17.48;75.64;97121.81;7613365;23;20266;-71
2022/08/18 04:41:36;;;;;;;6.73;4.93;;;;;;;17.60;75.13;97131.03;7613866;23;20553;-71
2022/08/18 04:44:38;;;;;;;5.43;4.77;;;;;;;17.68;75.10;97141.66;7613232;23;20570;-71
2022/08/18 04:47:40;;;;;;;5.13;4.63;;;;;;;17.70;75.10;97145.00;7613764;23;20216;-71
2022/08/18 04:50:43;;;;;;;5.30;4.60;;;;;;;17.81;74.51;97151.75;7613422;23;20268;-71
2022/08/18 04:53:46;;;;;;;5.83;5.33;;;;;;;17.94;74.41;97151.13;7612990;23;20545;-70
2022/08/18 04:56:48;;;;;;;5.33;4.83;;;;;;;17.93;74.42;97144.13;7587129;23;20216;-70
2022/08/18 04:59:51;;;;;;;7.47;5.00;;;;;;;17.89;75.19;97150.81;7613119;23;20673;-71
2022/08/18 05:02:55;;;;;;;5.87;5.27;;;;;;;17.95;74.68;97158.13;7613377;23;20669;-71
2022/08/18 05:05:58;;;;;;;5.30;4.80;;;;;;;18.10;74.18;97169.63;7613605;23;20689;-71
2022/08/18 05:09:05;;;;;;;5.83;5.27;;;;;;;18.21;73.81;97171.03;7616041;23;20287;-70
2022/08/18 05:12:11;;;;;;;7.03;5.27;;;;;;;18.23;73.84;97161.00;7589640;23;20239;-70
2022/08/18 05:15:13;;;;;;;5.90;5.27;;;;;;;18.25;74.11;97161.66;7615422;23;20630;-70
2022/08/18 05:18:19;;;;;;;5.60;4.97;;;;;;;18.35;73.87;97162.22;7614811;23;20653;-70
2022/08/18 05:21:21;;;;;;;6.00;5.40;;;;;;;18.37;73.73;97163.66;7615300;23;20555;-70
2022/08/18 05:24:26;;;;;;;6.30;4.77;;;;;;;18.44;73.91;97167.28;7616682;23;20507;-70
2022/08/18 05:27:36;;;;;;;5.17;4.70;;;;;;;18.48;73.79;97164.22;7616272;23;20209;-71
2022/08/18 05:30:40;;;;;;;6.03;5.47;;;;;;;18.47;73.86;97167.91;7616313;23;20326;-71
2022/08/18 05:33:43;;;;;;;6.53;5.00;;;;;;;18.52;73.99;97168.19;7616009;23;20665;-70
2022/08/18 05:36:47;;;;;;;6.13;5.53;;;;;;;18.51;74.20;97166.50;7616595;23;20212;-71
2022/08/18 05:40:00;;;;;;;5.87;5.30;;;;;;;18.48;74.37;97166.88;7615428;23;20243;-70
2022/08/18 05:43:04;;;;;;;7.40;5.47;;;;;;;18.47;74.51;97154.56;7615389;23;20209;-70
2022/08/18 05:46:08;;;;;;;10.67;6.80;;;;;;;18.49;74.87;97160.53;7614618;23;20635;-70
2022/08/18 05:49:12;;;;;;;6.93;6.07;;;;;;;18.55;74.90;97152.63;7614703;23;20208;-71
2022/08/18 05:52:21;;;;;;;6.03;5.17;;;;;;;18.71;74.60;97156.94;7589112;23;20538;-71
2022/08/18 05:58:56;;;;;;;8.73;6.00;;;;;;;18.90;74.33;97155.53;7615383;23;20661;-71
2022/08/18 06:02:07;;;;;;;6.30;5.70;;;;;;;19.03;73.55;97153.00;7589367;23;20212;-70
2022/08/18 06:05:13;;;;;;;6.43;5.83;;;;;;;19.20;73.29;97150.91;7589853;23;20219;-70
2022/08/18 06:08:17;;;;;;;6.80;6.10;;;;;;;19.34;72.96;97158.91;7614452;23;20765;-71
2022/08/18 06:11:19;;;;;;;6.20;5.70;;;;;;;19.49;72.21;97161.53;7615779;23;20208;-70
2022/08/18 06:14:24;;;;;;;6.17;5.67;;;;;;;19.73;71.90;97171.03;7614590;23;20292;-71
2022/08/18 06:17:58;;;;;;;6.40;5.43;;;;;;;19.95;71.20;97172.66;7590175;23;20224;-70
2022/08/18 06:21:37;;;;;;;5.37;4.87;;;;;;;20.14;70.50;97180.00;7571098;23;20216;-70
2022/08/18 06:25:01;;;;;;;11.97;5.90;;;;;;;20.23;70.17;97189.53;7615465;23;20849;-70
2022/08/18 06:28:09;;;;;;;5.97;5.47;;;;;;;20.27;70.39;97189.97;7589544;23;20236;-70
2022/08/18 06:31:43;;;;;;;6.17;5.53;;;;;;;20.41;69.66;97194.44;7591700;23;20227;-70
2022/08/18 06:34:58;;;;;;;6.33;5.73;;;;;;;20.41;69.63;97194.44;7615486;23;20213;-70
2022/08/18 06:38:37;;;;;;;6.30;5.70;;;;;;;20.47;69.45;97196.31;7613902;23;20344;-70
2022/08/18 06:41:48;;;;;;;5.50;4.90;;;;;;;20.60;69.27;97206.28;7614900;23;20689;-70
2022/08/18 06:45:11;;;;;;;6.07;5.30;;;;;;;20.55;69.16;97214.13;7614889;23;20885;-70
2022/08/18 06:48:34;;;;;;;5.43;4.93;;;;;;;20.71;68.40;97218.31;7588858;23;20197;-70
2022/08/18 06:51:37;;;;;;;4.90;4.50;;;;;;;20.90;68.12;97228.31;7590470;23;20689;-70
2022/08/18 06:54:42;;;;;;;4.87;4.47;;;;;;;21.08;67.37;97236.66;7615625;23;20665;-70
2022/08/18 06:58:01;;;;;;;5.30;4.33;;;;;;;21.24;66.93;97247.09;7588739;23;20709;-70
2022/08/18 07:01:06;;;;;;;4.93;4.43;;;;;;;21.48;66.47;97245.72;7614274;23;20217;-69
2022/08/18 07:04:09;;;;;;;4.63;3.77;;;;;;;21.70;65.79;97252.59;7588235;23;20221;-70
2022/08/18 07:07:13;;;;;;;5.23;4.73;;;;;;;22.03;64.77;97246.47;7614655;23;20683;-69
2022/08/18 07:10:15;;;;;;;4.57;3.97;;;;;;;22.47;63.15;97256.56;7615221;23;20684;-70
2022/08/18 07:13:21;;;;;;;6.10;3.90;;;;;;;22.97;61.49;97260.44;7613670;23;20219;-70
2022/08/18 07:16:29;;;;;;;3.80;3.50;;;;;;;23.45;59.77;97255.53;7565706;23;20657;-70
2022/08/18 07:19:58;;;;;;;4.60;3.53;;;;;;;23.77;58.92;97259.09;7621374;23;20210;-70
2022/08/18 07:23:03;;;;;;;4.10;3.73;;;;;;;24.03;57.25;97268.06;7589140;23;20219;-70
2022/08/18 07:26:16;;;;;;;5.10;3.63;;;;;;;24.15;56.50;97260.94;7590472;23;20212;-70
2022/08/18 07:29:18;;;;;;;5.43;4.17;;;;;;;24.36;54.25;97265.13;7613773;23;20728;-69
2022/08/18 07:32:21;;;;;;;4.07;3.77;;;;;;;24.62;53.47;97254.94;7614845;23;20212;-70
2022/08/18 07:35:39;;;;;;;5.37;4.17;;;;;;;24.73;53.41;97250.69;7589580;23;20216;-69
2022/08/18 07:38:47;;;;;;;5.33;4.00;;;;;;;25.09;52.07;97243.66;7588955;23;20661;-69
2022/08/18 07:42:01;;;;;;;4.18;3.78;;;;;;;25.75;50.77;97253.69;7615000;23;20677;-70
2022/08/18 07:45:25;;;;;;;4.57;3.80;;;;;;;26.40;48.15;97244.56;7590337;23;20740;-69
2022/08/18 07:48:32;;;;;;;4.28;3.75;;;;;;;26.80;47.92;97246.56;7615788;23;20802;-69
2022/08/18 07:51:43;;;;;;;3.95;3.50;;;;;;;27.01;46.76;97254.09;7615169;23;20277;-70
2022/08/18 07:54:52;;;;;;;4.03;3.60;;;;;;;27.45;45.35;97251.78;7614367;23;20216;-70
2022/08/18 07:58:12;;;;;;;4.28;3.88;;;;;;;27.54;43.40;97256.59;7613457;23;20256;-70
2022/08/18 08:01:23;;;;;;;4.30;3.90;;;;;;;28.09;42.78;97252.44;7613781;23;20541;-70
2022/08/18 08:04:52;;;;;;;3.92;3.58;;;;;;;28.59;42.26;97238.91;7613760;23;20238;-70
2022/08/18 08:07:58;;;;;;;3.70;3.40;;;;;;;29.11;41.87;97250.28;7616184;23;20219;-71
2022/08/18 08:11:15;;;;;;;4.97;3.20;;;;;;;29.45;40.82;97258.38;7613994;23;20669;-70
2022/08/18 08:14:47;;;;;;;4.60;3.75;;;;;;;29.75;40.18;97250.53;7621322;23;20213;-71
2022/08/18 08:17:58;;;;;;;3.53;3.22;;;;;;;30.11;39.20;97250.94;7614336;23;20216;-72
2022/08/18 08:21:07;;;;;;;4.13;3.72;;;;;;;30.12;38.78;97252.59;7588071;23;20213;-70
2022/08/18 08:24:19;;;;;;;3.63;3.33;;;;;;;30.42;38.94;97252.84;7589408;23;20680;-71
2022/08/18 08:27:42;;;;;;;4.30;3.33;;;;;;;30.69;37.66;97245.47;7613438;23;20208;-72
2022/08/18 08:31:03;;;;;;;3.75;3.45;;;;;;;30.95;36.55;97230.06;7588200;23;20704;-71
2022/08/18 08:34:34;;;;;;;4.32;3.90;;;;;;;31.34;36.35;97219.69;7591790;23;20216;-71
2022/08/18 08:37:47;;;;;;;7.28;4.18;;;;;;;31.15;35.39;97213.84;7613192;23;20236;-71
2022/08/18 08:40:51;;;;;;;5.00;3.50;;;;;;;31.49;35.26;97214.25;7615508;23;20298;-71
2022/08/18 08:44:07;;;;;;;4.80;3.90;;;;;;;31.81;34.46;97200.47;7615710;23;20209;-71
2022/08/18 08:48:04;;;;;;;5.15;3.83;;;;;;;31.57;34.43;97193.81;7617300;23;20272;-71
2022/08/18 08:51:16;;;;;;;4.20;3.90;;;;;;;31.95;34.12;97181.63;7488503;23;20374;-70
2022/08/18 08:54:24;;;;;;;4.57;4.05;;;;;;;32.43;33.32;97165.81;7505931;23;20186;-69
2022/08/18 08:57:36;;;;;;;3.53;3.22;;;;;;;32.78;31.94;97156.75;7503155;23;20280;-70
2022/08/18 09:00:41;;;;;;;3.50;3.20;;;;;;;33.31;32.03;97145.09;7504644;23;20679;-70
2022/08/18 09:03:57;;;;;;;3.95;3.45;;;;;;;33.66;31.05;97144.03;7505042;23;20214;-71
2022/08/18 09:07:35;;;;;;;3.63;3.30;;;;;;;34.07;29.84;97146.50;7504865;23;20226;-71
2022/08/18 09:11:03;;;;;;;4.22;3.42;;;;;;;33.83;29.20;97162.88;7505537;23;20797;-72
2022/08/18 09:14:29;;;;;;;4.03;3.72;;;;;;;33.82;29.89;97168.63;7504783;23;20211;-68
2022/08/18 09:17:52;;;;;;;5.75;3.85;;;;;;;33.64;28.94;97162.66;7504507;23;20219;-68
2022/08/18 09:21:36;;;;;;;3.80;3.50;;;;;;;33.08;29.61;97162.13;7503900;23;20708;-69
2022/08/18 09:24:46;;;;;;;4.43;4.03;;;;;;;33.21;29.74;97166.16;7476192;23;20214;-69
2022/08/18 09:28:16;;;;;;;5.82;4.00;;;;;;;33.30;29.00;97172.72;7583557;23;20293;-69
2022/08/18 09:31:18;;;;;;;4.60;3.75;;;;;;;33.63;28.53;97174.72;7617811;23;20422;-68
2022/08/18 09:34:37;;;;;;;7.65;4.07;;;;;;;33.28;29.24;97169.44;7616328;23;20208;-69
2022/08/18 09:41:30;;;;;;;4.10;3.80;;;;;;;33.48;28.61;97176.72;7588924;23;20224;-69
2022/08/18 09:41:32;;;;;;;4.18;3.83;;;;;;;33.33;29.17;97162.03;7588485;23;20498;-71
2022/08/18 09:44:46;;;;;;;3.92;3.53;;;;;;;33.38;28.78;97150.22;7615694;23;20216;-70
2022/08/18 09:47:52;;;;;;;4.57;3.90;;;;;;;33.77;28.54;97144.00;7590198;23;20216;-69
2022/08/18 09:51:19;;;;;;;4.07;3.67;;;;;;;33.71;29.07;97151.41;7618037;23;20685;-69
2022/08/18 09:54:29;;;;;;;3.88;3.55;;;;;;;33.75;29.35;97154.41;7615811;23;20483;-69
2022/08/18 09:57:35;;;;;;;4.28;3.88;;;;;;;33.69;29.46;97146.22;7589459;23;20209;-68
2022/08/18 10:01:05;;;;;;;7.07;4.38;;;;;;;33.33;29.81;97161.22;7617379;23;20212;-69
2022/08/18 10:04:13;;;;;;;7.15;4.15;;;;;;;33.10;30.06;97167.31;7614038;23;20531;-69
2022/08/18 10:07:28;;;;;;;4.28;3.88;;;;;;;33.70;29.38;97156.06;7617580;23;20219;-69
2022/08/18 10:10:55;;;;;;;3.90;3.60;;;;;;;34.42;27.46;97154.44;7591136;23;20683;-69
2022/08/18 10:14:35;;;;;;;3.88;3.50;;;;;;;34.72;26.92;97166.22;7615828;23;20393;-69
2022/08/18 10:17:41;;;;;;;5.28;3.90;;;;;;;34.00;28.46;97140.53;7614848;23;20703;-69
2022/08/18 10:20:58;;;;;;;4.15;3.75;;;;;;;34.27;29.00;97129.91;7615371;23;20684;-69
2022/08/18 10:24:04;;;;;;;4.63;4.00;;;;;;;34.15;29.19;97121.22;7615140;23;20223;-69
2022/08/18 10:27:48;;;;;;;9.35;4.50;;;;;;;34.48;28.09;97127.78;7614322;23;20208;-70
2022/08/18 10:31:05;;;;;;;5.18;3.90;;;;;;;33.95;28.43;97121.41;7616649;23;20692;-71
2022/08/18 10:34:12;;;;;;;4.75;3.78;;;;;;;34.53;28.49;97119.53;7614692;23;20673;-69
2022/08/18 10:37:32;;;;;;;7.47;4.40;;;;;;;34.38;28.21;97125.97;7615043;23;20685;-69
2022/08/18 10:40:35;;;;;;;4.85;4.45;;;;;;;33.28;29.50;97139.34;7590580;23;20673;-69
2022/08/18 10:43:45;;;;;;;6.35;4.95;;;;;;;33.30;29.30;97118.81;7615055;23;20749;-70
2022/08/18 10:46:59;;;;;;;7.75;4.20;;;;;;;33.48;29.71;97125.56;7614117;23;20546;-69
2022/08/18 10:50:17;;;;;;;7.13;4.50;;;;;;;33.80;29.63;97132.47;7614982;23;20219;-68
2022/08/18 10:53:43;;;;;;;10.02;4.30;;;;;;;33.69;28.38;97123.50;7614644;23;20212;-68
2022/08/18 10:56:53;;;;;;;5.63;4.18;;;;;;;33.78;29.21;97119.06;7574308;23;20251;-69
2022/08/18 11:00:06;;;;;;;4.75;4.03;;;;;;;34.19;29.20;97108.59;7614597;23;20288;-67
2022/08/18 11:03:26;;;;;;;5.95;4.30;;;;;;;34.76;28.19;97104.22;7614666;23;20710;-69
2022/08/18 11:06:52;;;;;;;5.65;4.15;;;;;;;35.27;27.76;97100.84;7615551;23;20675;-68
2022/08/18 11:09:57;;;;;;;5.15;4.18;;;;;;;35.25;27.84;97103.06;7588915;23;20216;-69
2022/08/18 11:13:32;;;;;;;6.25;4.13;;;;;;;35.09;27.29;97094.19;7614595;23;20209;-69
2022/08/18 11:16:50;;;;;;;8.55;4.22;;;;;;;35.74;26.82;97083.41;7588308;23;20220;-70
2022/08/18 11:19:55;;;;;;;10.50;4.45;;;;;;;35.85;26.36;97102.19;7588223;23;20212;-68
2022/08/18 11:23:00;;;;;;;7.43;3.80;;;;;;;35.80;26.76;97083.03;7614117;23;20236;-69
2022/08/18 11:26:14;;;;;;;5.30;4.00;;;;;;;36.13;26.46;97077.56;7615048;23;20696;-70
2022/08/18 11:29:35;;;;;;;6.55;3.92;;;;;;;36.32;26.22;97075.59;7589268;23;20680;-69
2022/08/18 11:32:40;;;;;;;5.53;3.95;;;;;;;37.02;25.47;97077.25;7614127;23;20692;-69
2022/08/18 11:35:57;;;;;;;4.53;3.60;;;;;;;37.42;24.54;97079.13;7616642;23;20232;-68
2022/08/18 11:38:59;;;;;;;5.68;3.75;;;;;;;37.22;24.81;97087.84;7614057;23;20216;-69
2022/08/18 11:42:02;;;;;;;7.47;4.03;;;;;;;37.70;24.57;97093.63;7613769;23;20677;-69
2022/08/18 11:45:15;;;;;;;3.83;3.38;;;;;;;37.84;23.90;97093.56;7588999;23;20200;-69
2022/08/18 11:48:27;;;;;;;5.90;3.92;;;;;;;37.71;23.52;97100.78;7613970;23;20209;-69
2022/08/18 11:51:58;;;;;;;5.70;3.65;;;;;;;38.01;23.46;97111.03;7614071;23;20629;-69
2022/08/18 11:55:18;;;;;;;5.80;3.67;;;;;;;38.18;23.71;97115.06;7588284;23;20716;-69
2022/08/18 11:58:59;;;;;;;4.70;3.03;;;;;;;37.95;23.87;97101.25;7614483;23;20219;-70
2022/08/18 12:02:24;;;;;;;4.85;3.47;;;;;;;38.42;23.56;97104.50;7502429;23;20378;-69
2022/08/18 12:05:26;;;;;;;4.68;3.30;;;;;;;38.03;23.57;97094.19;7480263;23;20218;-69
2022/08/18 12:08:46;;;;;;;3.90;3.20;;;;;;;38.16;23.51;97100.78;7502218;23;20559;-70
2022/08/18 12:12:01;;;;;;;8.43;3.78;;;;;;;37.97;23.15;97099.00;7480524;23;20643;-70
2022/08/18 12:15:18;;;;;;;5.50;3.42;;;;;;;38.18;23.18;97098.53;7456385;23;20187;-69
2022/08/18 12:18:25;;;;;;;3.72;3.20;;;;;;;38.60;23.40;97080.59;7501646;23;20607;-69
2022/08/18 12:21:31;;;;;;;4.05;3.40;;;;;;;38.92;22.35;97065.63;7478545;23;20214;-69
2022/08/18 12:24:33;;;;;;;3.85;3.33;;;;;;;37.95;23.21;97070.13;7501210;23;20218;-70
2022/08/18 12:27:56;;;;;;;5.53;3.30;;;;;;;37.48;23.72;97066.84;7501990;23;20727;-69
2022/08/18 12:30:58;;;;;;;6.15;2.90;;;;;;;37.87;22.94;97065.38;7501943;23;20653;-69
2022/08/18 12:34:00;;;;;;;6.20;2.88;;;;;;;37.71;23.06;97056.69;7502794;23;20214;-69
2022/08/18 12:37:03;;;;;;;6.53;3.35;;;;;;;37.75;21.60;97046.66;7511065;23;20220;-70
2022/08/18 12:40:25;;;;;;;5.65;3.50;;;;;;;37.97;21.93;97051.34;7577676;23;20311;-69
2022/08/18 12:43:27;;;;;;;6.32;3.03;;;;;;;37.66;21.94;97046.59;7552752;23;20220;-68
2022/08/18 12:46:33;;;;;;;5.70;2.90;;;;;;;38.09;21.79;97029.56;7577674;23;20251;-69
2022/08/18 12:49:35;;;;;;;4.30;2.60;;;;;;;38.56;21.39;97014.22;7578999;23;20248;-70
2022/08/18 12:52:38;;;;;;;4.70;2.50;;;;;;;38.72;21.24;97011.84;7578331;23;20213;-69
2022/08/18 12:55:44;;;;;;;7.55;3.20;;;;;;;39.44;20.68;97011.31;7576840;23;20218;-70
2022/08/18 12:58:48;;;;;;;4.97;2.70;;;;;;;40.20;20.23;97004.03;7578655;23;20666;-69
2022/08/18 13:01:51;;;;;;;3.90;2.65;;;;;;;40.20;19.38;97001.25;7578560;23;20377;-70
2022/08/18 13:05:00;;;;;;;4.10;3.05;;;;;;;39.92;19.56;97008.34;7620167;23;20728;-70
2022/08/18 13:08:04;;;;;;;4.10;2.70;;;;;;;40.04;19.73;97002.13;7614123;23;20208;-70
2022/08/18 13:11:09;;;;;;;3.95;2.85;;;;;;;40.75;19.89;97014.22;7614456;23;20746;-69
2022/08/18 13:14:24;;;;;;;4.53;3.10;;;;;;;39.64;19.80;97029.97;7613989;23;20204;-70
2022/08/18 13:17:26;;;;;;;5.68;2.63;;;;;;;39.69;19.75;97031.78;7613979;23;20222;-69
2022/08/18 13:20:35;;;;;;;3.17;2.85;;;;;;;39.69;19.59;97026.25;7613356;23;20216;-69
2022/08/18 13:23:38;;;;;;;5.43;3.15;;;;;;;39.48;19.78;97037.97;7612764;23;20239;-70
2022/08/18 13:26:47;;;;;;;4.72;2.90;;;;;;;39.61;19.92;97047.22;7588518;23;20710;-70
2022/08/18 13:29:52;;;;;;;4.50;3.10;;;;;;;39.94;19.66;97039.22;7614103;23;20707;-70
2022/08/18 13:32:54;;;;;;;5.55;2.60;;;;;;;40.61;19.20;97035.78;7616022;23;20215;-70
2022/08/18 13:36:01;;;;;;;6.88;3.25;;;;;;;41.12;18.92;97033.91;7616008;23;20212;-70
2022/08/18 13:39:03;;;;;;;4.72;2.50;;;;;;;41.08;18.31;97030.16;7616555;23;20181;-70
2022/08/18 13:42:09;;;;;;;2.67;2.47;;;;;;;40.93;18.19;97029.59;7616464;23;20617;-70
2022/08/18 13:45:30;;;;;;;3.67;2.50;;;;;;;41.77;17.80;97037.94;7615148;23;20209;-69
2022/08/18 13:48:33;;;;;;;5.43;2.83;;;;;;;40.67;18.52;97020.59;7615260;23;20665;-69
2022/08/18 13:51:36;;;;;;;4.80;2.65;;;;;;;41.63;17.80;97025.19;7590035;23;20664;-69
2022/08/18 13:54:44;;;;;;;5.20;2.38;;;;;;;42.54;17.12;97022.44;7614667;23;20212;-70
2022/08/18 13:57:54;;;;;;;6.55;2.85;;;;;;;42.45;17.05;97030.06;7616189;23;20212;-69
2022/08/18 14:00:59;;;;;;;6.35;3.08;;;;;;;42.49;17.58;97025.47;7616441;23;20684;-70
2022/08/18 14:04:21;;;;;;;5.00;2.85;;;;;;;41.93;17.65;97022.28;7615760;23;20303;-71
2022/08/18 14:07:28;;;;;;;2.90;2.60;;;;;;;42.57;17.80;97028.13;7622284;23;20532;-70
2022/08/18 14:10:31;;;;;;;4.65;3.10;;;;;;;42.72;17.62;97040.50;7597822;23;20212;-71
2022/08/18 14:13:34;;;;;;;6.07;3.00;;;;;;;42.59;17.38;97027.78;7615566;23;20212;-70
2022/08/18 14:16:39;;;;;;;6.90;2.83;;;;;;;42.43;17.72;97018.53;7615932;23;20692;-70
2022/08/18 14:26:49;;;;;;;5.32;2.72;;;;;;;39.79;20.15;97020.38;7588663;23;20567;-71
2022/08/18 14:29:52;;;;;;;5.22;2.70;;;;;;;40.58;20.32;97017.06;7614592;23;20213;-70
2022/08/18 14:32:57;;;;;;;4.40;3.17;;;;;;;41.82;19.11;97021.94;7615435;23;20216;-70
2022/08/18 14:36:00;;;;;;;5.15;2.60;;;;;;;42.01;18.05;97026.97;7614178;23;20246;-70
2022/08/18 14:39:10;;;;;;;3.25;2.95;;;;;;;41.55;18.46;97034.41;7613815;23;20203;-69
2022/08/18 14:42:14;;;;;;;5.72;2.72;;;;;;;41.22;19.33;97033.50;7615811;23;20656;-69
2022/08/18 14:45:17;;;;;;;3.40;2.70;;;;;;;39.90;20.18;97031.94;7613273;23;20211;-69
2022/08/18 14:48:36;;;;;;;5.15;3.05;;;;;;;38.97;22.08;97040.66;7615315;23;20219;-69
2022/08/18 14:51:41;;;;;;;3.90;2.60;;;;;;;38.35;23.57;97043.47;7588544;23;20554;-69
2022/08/18 14:54:43;;;;;;;4.40;2.63;;;;;;;38.41;23.11;97036.69;7615929;23;20280;-69
2022/08/18 14:57:51;;;;;;;4.00;2.85;;;;;;;39.96;22.45;97036.13;7615125;23;20668;-69
2022/08/18 15:01:04;;;;;;;4.95;2.95;;;;;;;41.33;20.97;97020.84;7614390;23;20559;-69
2022/08/18 15:04:13;;;;;;;5.22;2.80;;;;;;;42.72;18.30;97009.97;7577135;23;20654;-69
2022/08/18 15:07:20;;;;;;;5.10;2.95;;;;;;;44.02;17.67;97004.00;7579600;23;20600;-69
2022/08/18 15:10:25;;;;;;;4.65;2.80;;;;;;;44.54;17.35;97002.94;7578689;23;20704;-69
2022/08/18 15:13:29;;;;;;;5.72;3.10;;;;;;;45.20;16.38;96996.56;7578654;23;20701;-69
2022/08/18 15:16:33;;;;;;;7.82;3.45;;;;;;;43.88;17.10;96995.22;7579926;23;20220;-69