Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:02:19;;;;;;;8.73;4.65;;;25.40;99.90;;;;;;4999578;28;20038;-50
2022/05/19 00:04:45;;;;;;;14.45;5.43;;;25.40;99.90;;;;;;5012631;28;20032;-55
2022/05/19 00:07:12;;;;;;;14.75;5.25;;;25.50;99.90;;;;;;5005825;28;20029;-52
2022/05/19 00:09:38;;;;;;;14.38;4.75;;;25.60;99.90;;;;;;5012302;28;20032;-53
2022/05/19 00:12:10;;;;;;;13.43;5.15;;;25.70;99.90;;;;;;5007249;28;20073;-52
2022/05/19 00:14:36;;;;;;;23.52;5.60;;;25.80;99.90;;;;;;5007100;28;20110;-50
2022/05/19 00:17:02;;;;;;;13.23;5.03;;;25.90;99.90;;;;;;5007568;28;20084;-53
2022/05/19 00:19:28;;;;;;;15.65;5.45;;;25.90;99.90;;;;;;5009742;28;20049;-53
2022/05/19 00:21:54;;;;;;;16.65;5.22;;;26.00;99.90;;;;;;5010365;28;20042;-53
2022/05/19 00:24:21;;;;;;;18.67;5.25;;;26.00;99.90;;;;;;5010310;28;20022;-53
2022/05/19 00:26:47;;;;;;;17.92;4.43;;;26.00;99.90;;;;;;5004379;28;20117;-53
2022/05/19 00:29:13;;;;;;;15.43;4.47;;;26.10;99.90;;;;;;5004926;28;20498;-51
2022/05/19 00:31:39;;;;;;;17.73;5.93;;;26.10;99.90;;;;;;5010068;28;20393;-52
2022/05/19 00:34:05;;;;;;;12.55;4.97;;;26.20;99.90;;;;;;5010880;28;20033;-52
2022/05/19 00:36:31;;;;;;;11.93;5.05;;;26.20;99.90;;;;;;5011227;28;20088;-52
2022/05/19 00:38:57;;;;;;;13.25;5.28;;;26.20;99.90;;;;;;5011721;28;20049;-52
2022/05/19 00:41:23;;;;;;;15.05;4.38;;;26.20;99.90;;;;;;5011466;28;20022;-52
2022/05/19 00:44:04;;;;;;;13.15;4.63;;;26.20;99.90;;;;;;5007116;28;20049;-51
2022/05/19 00:46:55;;;;;;;17.80;4.80;;;26.30;99.90;;;;;;5002760;28;20370;-52
2022/05/19 00:49:25;;;;;;;11.20;4.00;;;26.30;99.90;;;;;;5003929;28;20042;-52
2022/05/19 00:52:03;;;;;;;14.65;4.85;;;26.30;99.90;;;;;;5006339;28;20061;-51
2022/05/19 00:54:42;;;;;;;23.65;5.65;;;26.30;99.90;;;;;;5007823;28;20359;-50
2022/05/19 00:57:31;;;;;;;11.65;4.90;;;26.30;99.90;;;;;;4997959;28;20097;-49
2022/05/19 01:00:13;;;;;;;10.60;4.57;;;26.30;99.90;;;;;;5007018;23;20089;-52
2022/05/19 01:02:42;;;;;;;15.98;4.45;;;26.30;99.90;;;;;;4970845;28;20046;-51
2022/05/19 01:05:15;;;;;;;10.80;4.45;;;26.30;99.90;;;;;;4972023;28;20026;-54
2022/05/19 01:08:19;;;;;;;14.90;4.95;;;26.30;99.90;;;;;;4971940;28;20049;-58
2022/05/19 01:10:45;;;;;;;12.43;4.68;;;26.30;99.90;;;;;;4972226;28;20070;-62
2022/05/19 01:13:13;;;;;;;15.97;5.40;;;26.30;99.90;;;;;;4986784;28;20060;-59
2022/05/19 01:15:47;;;;;;;11.77;4.63;;;26.30;99.90;;;;;;4972221;28;20019;-63
2022/05/19 01:18:14;;;;;;;15.38;5.10;;;26.30;99.90;;;;;;4972167;28;20034;-67
2022/05/19 01:20:41;;;;;;;15.45;5.18;;;26.30;99.90;;;;;;4970706;28;20256;-59
2022/05/19 01:23:18;;;;;;;8.25;3.97;;;26.30;99.90;;;;;;4970549;28;20035;-65
2022/05/19 01:25:47;;;;;;;;;;;26.30;99.90;;;;;;4972839;28;20058;-65
2022/05/19 01:28:13;;;;;;;11.77;4.30;;;26.30;99.90;;;;;;4970674;28;19952;-59
2022/05/19 01:30:40;;;;;;;16.50;4.45;;;26.40;99.90;;;;;;4970510;28;20029;-56
2022/05/19 01:33:07;;;;;;;16.93;5.33;;;26.40;99.90;;;;;;4971353;28;20023;-54
2022/05/19 01:35:33;;;;;;;10.10;3.95;;;26.40;99.90;;;;;;4972178;28;20031;-56
2022/05/19 01:38:25;;;;;;;11.55;4.63;;;26.40;99.90;;;;;;4971876;28;20034;-54
2022/05/19 01:41:07;;;;;;;9.57;4.15;;;26.40;99.90;;;;;;4961336;28;20035;-53
2022/05/19 01:43:48;;;;;;;10.90;4.10;;;26.50;99.90;;;;;;4968513;28;20061;-53
2022/05/19 01:46:33;;;;;;;14.52;3.63;;;26.50;99.90;;;;;;4971344;28;20098;-55
2022/05/19 01:49:12;;;;;;;9.52;3.65;;;26.50;99.90;;;;;;4968482;28;20027;-55
2022/05/19 01:51:48;;;;;;;14.57;4.55;;;26.50;99.90;;;;;;4986353;28;20471;-56
2022/05/19 01:55:11;;;;;;;12.88;4.45;;;26.50;99.90;;;;;;4971699;28;20475;-54
2022/05/19 01:57:55;;;;;;;12.57;4.32;;;26.50;99.90;;;;;;4930696;29;20027;-55
2022/05/19 02:00:24;;;;;;;11.88;4.53;;;26.50;99.90;;;;;;4931155;29;20138;-53
2022/05/19 02:03:13;;;;;;;11.48;4.20;;;26.50;99.90;;;;;;4954594;28;20483;-52
2022/05/19 02:05:51;;;;;;;11.75;4.05;;;26.50;99.90;;;;;;4965123;28;20507;-52
2022/05/19 02:08:28;;;;;;;14.40;4.03;;;26.60;99.90;;;;;;4971780;28;20027;-52
2022/05/19 02:10:58;;;;;;;7.20;4.40;;;26.50;99.90;;;;;;4967929;28;20057;-53
2022/05/19 02:13:24;;;;;;;11.45;4.43;;;26.50;99.90;;;;;;4964453;28;20031;-52
2022/05/19 02:15:52;;;;;;;11.23;4.63;;;26.50;99.90;;;;;;4969851;28;20026;-52
2022/05/19 02:18:21;;;;;;;9.25;3.97;;;26.50;99.90;;;;;;4969215;28;20027;-52
2022/05/19 02:20:49;;;;;;;7.63;3.97;;;26.50;99.90;;;;;;4965968;28;20513;-52
2022/05/19 02:23:16;;;;;;;8.90;4.15;;;26.50;99.90;;;;;;4965502;28;20038;-53
2022/05/19 02:25:51;;;;;;;9.52;4.25;;;26.50;99.90;;;;;;4968939;28;20034;-52
2022/05/19 02:28:41;;;;;;;12.15;4.63;;;26.50;99.90;;;;;;4970881;28;20023;-53
2022/05/19 02:31:07;;;;;;;12.90;3.85;;;26.50;99.90;;;;;;4968774;28;20092;-52
2022/05/19 02:33:34;;;;;;;10.68;4.57;;;26.50;99.90;;;;;;4967201;28;20030;-53
2022/05/19 02:36:01;;;;;;;7.30;3.70;;;26.50;99.90;;;;;;4970829;28;20038;-51
2022/05/19 02:38:27;;;;;;;9.65;3.72;;;26.40;99.90;;;;;;4966952;28;20037;-52
2022/05/19 02:40:53;;;;;;;10.32;4.10;;;26.40;99.90;;;;;;4968122;28;20497;-52
2022/05/19 02:43:19;;;;;;;10.95;4.28;;;26.50;99.90;;;;;;4967224;28;20030;-52
2022/05/19 02:45:46;;;;;;;12.68;4.93;;;26.40;99.90;;;;;;4964408;28;20606;-52
2022/05/19 02:48:13;;;;;;;13.85;4.50;;;26.50;99.90;;;;;;4973257;28;20109;-52
2022/05/19 02:50:40;;;;;;;7.30;3.40;;;26.40;99.90;;;;;;4973022;28;20031;-51
2022/05/19 02:53:07;;;;;;;13.35;4.88;;;26.50;99.90;;;;;;4973149;28;20292;-51
2022/05/19 02:55:33;;;;;;;7.53;3.90;;;26.50;99.90;;;;;;4974217;28;20038;-51
2022/05/19 02:57:58;;;;;;;7.47;4.00;;;26.50;99.90;;;;;;4973479;28;20043;-52
2022/05/19 03:00:25;;;;;;;7.70;3.58;;;26.50;99.90;;;;;;4974835;28;20066;-53
2022/05/19 03:02:54;;;;;;;9.93;3.58;;;26.50;99.90;;;;;;4974889;28;20035;-52
2022/05/19 03:05:22;;;;;;;12.30;4.28;;;26.40;99.90;;;;;;4975141;28;20035;-53
2022/05/19 03:07:49;;;;;;;12.55;3.35;;;26.40;99.90;;;;;;4975199;28;20081;-52
2022/05/19 03:10:15;;;;;;;10.10;3.53;;;26.40;99.90;;;;;;4974403;28;20021;-53
2022/05/19 03:12:41;;;;;;;8.70;3.58;;;26.40;99.90;;;;;;4974578;28;20027;-53
2022/05/19 03:15:08;;;;;;;7.53;3.83;;;26.40;99.90;;;;;;4974986;28;20057;-53
2022/05/19 03:17:35;;;;;;;11.38;4.75;;;26.30;99.90;;;;;;4974542;28;20026;-52
2022/05/19 03:20:01;;;;;;;17.30;4.78;;;26.30;99.90;;;;;;4989536;28;20372;-53
2022/05/19 03:22:27;;;;;;;10.30;4.03;;;26.30;99.90;;;;;;4974483;28;20041;-52
2022/05/19 03:24:53;;;;;;;9.90;4.03;;;26.20;99.90;;;;;;4974374;28;20026;-53
2022/05/19 03:27:20;;;;;;;15.90;4.72;;;26.20;99.90;;;;;;4974559;28;20034;-53
2022/05/19 03:29:50;;;;;;;7.32;3.03;;;26.20;99.90;;;;;;4974355;28;20019;-52
2022/05/19 03:32:16;;;;;;;9.80;3.63;;;26.10;99.90;;;;;;4974371;28;20043;-52
2022/05/19 03:34:42;;;;;;;10.80;4.00;;;26.10;99.90;;;;;;4974107;28;20423;-52
2022/05/19 03:37:08;;;;;;;9.57;4.28;;;26.10;99.90;;;;;;4974454;28;20281;-52
2022/05/19 03:39:36;;;;;;;14.20;4.28;;;26.10;99.90;;;;;;4973978;28;20081;-51
2022/05/19 03:42:03;;;;;;;13.45;5.40;;;26.00;99.90;;;;;;4974366;28;20050;-52
2022/05/19 03:44:29;;;;;;;14.00;4.28;;;26.00;99.90;;;;;;4973888;28;20027;-52
2022/05/19 03:46:55;;;;;;;17.17;5.35;;;26.00;99.90;;;;;;4973972;28;20390;-52
2022/05/19 03:49:20;;;;;;;9.77;3.85;;;26.00;99.90;;;;;;4973914;28;20042;-52
2022/05/19 03:51:46;;;;;;;9.57;3.92;;;26.00;99.90;;;;;;4974172;28;20045;-51
2022/05/19 03:54:12;;;;;;;12.57;4.88;;;25.90;99.90;;;;;;4973558;28;20031;-51
2022/05/19 03:56:38;;;;;;;7.07;3.78;;;25.90;99.90;;;;;;4973854;28;20033;-51
2022/05/19 03:59:05;;;;;;;14.15;4.63;;;25.90;99.90;;;;;;4973790;28;20204;-52
2022/05/19 04:01:31;;;;;;;10.43;4.40;;;25.90;99.90;;;;;;4974666;28;20050;-52
2022/05/19 04:03:57;;;;;;;9.85;4.38;;;25.90;99.90;;;;;;4973891;28;20030;-52
2022/05/19 04:06:23;;;;;;;12.57;4.22;;;25.90;99.90;;;;;;4973872;28;20033;-52
2022/05/19 04:08:49;;;;;;;11.57;4.35;;;25.90;99.90;;;;;;4973634;28;20031;-52
2022/05/19 04:11:15;;;;;;;10.70;4.35;;;25.90;99.90;;;;;;4973415;28;20023;-52
2022/05/19 04:13:41;;;;;;;15.75;5.50;;;25.90;99.90;;;;;;4973273;28;20054;-52
2022/05/19 04:16:07;;;;;;;13.77;4.28;;;25.90;99.90;;;;;;4973579;28;20029;-51
2022/05/19 04:18:32;;;;;;;8.80;3.80;;;25.80;99.90;;;;;;4973567;28;20109;-52
2022/05/19 04:20:58;;;;;;;14.27;4.57;;;25.80;99.90;;;;;;4973048;28;20552;-51
2022/05/19 04:23:24;;;;;;;13.93;4.18;;;25.80;99.90;;;;;;4973543;28;20053;-51
2022/05/19 04:25:51;;;;;;;13.63;4.45;;;25.70;99.90;;;;;;4973458;28;20070;-51
2022/05/19 04:28:18;;;;;;;12.80;4.75;;;25.70;99.90;;;;;;4973125;28;20073;-51
2022/05/19 04:30:43;;;;;;;9.35;4.72;;;25.70;99.90;;;;;;4973212;28;20057;-51
2022/05/19 04:33:10;;;;;;;14.23;4.03;;;25.70;99.90;;;;;;4973280;28;20423;-51
2022/05/19 04:35:36;;;;;;;15.35;4.22;;;25.70;99.90;;;;;;4972919;28;20023;-51
2022/05/19 04:38:20;;;;;;;16.38;5.05;;;25.70;99.90;;;;;;4973007;28;20035;-51
2022/05/19 04:40:49;;;;;;;15.75;4.85;;;25.70;99.90;;;;;;4973087;28;20035;-54
2022/05/19 04:43:24;;;;;;;15.07;4.82;;;25.70;99.90;;;;;;4973029;28;20391;-51
2022/05/19 04:45:51;;;;;;;12.25;4.18;;;25.60;99.90;;;;;;4987985;28;20033;-53
2022/05/19 04:48:17;;;;;;;18.08;5.63;;;25.60;99.90;;;;;;4972682;28;20027;-53
2022/05/19 04:50:43;;;;;;;13.52;4.28;;;25.60;99.90;;;;;;4972755;28;20035;-53
2022/05/19 04:53:10;;;;;;;19.83;5.72;;;25.60;99.90;;;;;;4972683;28;20027;-53
2022/05/19 04:55:37;;;;;;;17.50;5.53;;;25.60;99.90;;;;;;4971574;28;20034;-54
2022/05/19 04:58:03;;;;;;;17.83;4.65;;;25.50;99.90;;;;;;4972562;28;20026;-53
2022/05/19 05:00:29;;;;;;;21.30;5.32;;;25.50;99.90;;;;;;4972521;28;20054;-53
2022/05/19 05:02:55;;;;;;;17.08;5.72;;;25.50;99.90;;;;;;4972819;28;20125;-54
2022/05/19 05:05:21;;;;;;;14.63;4.80;;;25.50;99.90;;;;;;4972520;28;20450;-53
2022/05/19 05:07:47;;;;;;;13.10;5.07;;;25.50;99.90;;;;;;4971668;28;20030;-54
2022/05/19 05:10:13;;;;;;;15.30;6.80;;;25.50;99.90;;;;;;4972581;28;20097;-53
2022/05/19 05:12:39;;;;;;;15.07;5.50;;;25.50;99.90;;;;;;4972524;28;20034;-53
2022/05/19 05:15:05;;;;;;;14.23;5.32;;;25.50;99.90;;;;;;4987536;28;20022;-54
2022/05/19 05:17:31;;;;;;;13.30;5.18;;;25.50;99.90;;;;;;4972291;28;20027;-54
2022/05/19 05:19:57;;;;;;;19.30;5.05;;;25.40;99.90;;;;;;4987651;28;20031;-54
2022/05/19 05:22:23;;;;;;;12.57;4.80;;;25.40;99.90;;;;;;4972123;28;20039;-54
2022/05/19 05:24:49;;;;;;;11.75;4.15;;;25.40;99.90;;;;;;4972463;28;20626;-54
2022/05/19 05:27:15;;;;;;;16.02;5.35;;;25.40;99.90;;;;;;4972270;28;20079;-55
2022/05/19 05:29:41;;;;;;;15.57;5.15;;;25.30;99.90;;;;;;4972112;28;20050;-54
2022/05/19 05:32:07;;;;;;;17.42;5.18;;;25.30;99.90;;;;;;4987271;28;20037;-54
2022/05/19 05:34:33;;;;;;;18.77;6.22;;;25.40;99.90;;;;;;4972212;28;20126;-54
2022/05/19 05:36:58;;;;;;;19.73;5.82;;;25.40;99.90;;;;;;4972229;28;20123;-54
2022/05/19 05:39:24;;;;;;;12.73;4.68;;;25.30;99.90;;;;;;4972235;28;20023;-54
2022/05/19 05:41:50;;;;;;;15.95;5.10;;;25.40;99.90;;;;;;4971963;28;20530;-54
2022/05/19 05:44:16;;;;;;;14.82;4.90;;;25.40;99.90;;;;;;4971977;28;20089;-54
2022/05/19 05:46:42;;;;;;;14.70;4.50;;;25.30;99.90;;;;;;4972373;28;20038;-53
2022/05/19 05:49:08;;;;;;;16.70;5.22;;;25.30;99.90;;;;;;4972376;28;20486;-54
2022/05/19 05:51:33;;;;;;;16.83;5.45;;;25.30;99.90;;;;;;4971913;28;20033;-54
2022/05/19 05:53:59;;;;;;;19.02;5.03;;;25.30;99.90;;;;;;4972167;28;20031;-53
2022/05/19 05:56:26;;;;;;;12.95;4.82;;;25.30;99.90;;;;;;4971980;28;20479;-53
2022/05/19 05:58:52;;;;;;;14.75;4.57;;;25.30;99.90;;;;;;4972162;28;20500;-53
2022/05/19 06:01:19;;;;;;;16.95;5.07;;;25.30;99.90;;;;;;4971693;28;20130;-53
2022/05/19 06:03:46;;;;;;;;;;;25.30;99.90;;;;;;4972407;28;20039;-54
2022/05/19 06:06:12;;;;;;;16.45;5.28;;;25.30;99.90;;;;;;4971753;28;20039;-54
2022/05/19 06:08:38;;;;;;;18.83;5.90;;;25.30;99.90;;;;;;4972210;28;20467;-53
2022/05/19 06:11:05;;;;;;;14.55;5.25;;;25.30;99.90;;;;;;4971922;28;20030;-55
2022/05/19 06:13:32;;;;;;;17.80;5.45;;;25.30;99.90;;;;;;4972023;28;20066;-53
2022/05/19 06:15:57;;;;;;;14.82;5.80;;;25.30;99.90;;;;;;4972289;28;20031;-53
2022/05/19 06:18:25;;;;;;;17.60;5.88;;;25.30;99.90;;;;;;4986886;28;20023;-53
2022/05/19 06:20:52;;;;;;;21.40;5.70;;;25.30;99.90;;;;;;4974125;28;20106;-53
2022/05/19 06:23:18;;;;;;;16.27;5.67;;;25.30;99.90;;;;;;4989931;28;20030;-53
2022/05/19 06:25:45;;;;;;;30.05;6.88;;;25.30;99.90;;;;;;4975350;28;20288;-52
2022/05/19 06:28:11;;;;;;;16.30;5.13;;;25.30;99.90;;;;;;4975628;28;20482;-53
2022/05/19 06:30:37;;;;;;;13.00;5.45;;;25.30;99.90;;;;;;4975465;28;20031;-53
2022/05/19 06:33:05;;;;;;;17.02;5.70;;;25.30;99.90;;;;;;4975147;28;20081;-54
2022/05/19 06:35:32;;;;;;;;;;;25.30;99.90;;;;;;4990361;28;20034;-54
2022/05/19 06:37:57;;;;;;;16.83;6.50;;;25.30;99.90;;;;;;4975268;28;20242;-54
2022/05/19 06:40:25;;;;;;;15.88;6.30;;;25.30;99.90;;;;;;4990175;28;20038;-53
2022/05/19 06:42:51;;;;;;;;;;;25.30;99.90;;;;;;4975281;28;20042;-53
2022/05/19 06:45:20;;;;;;;14.55;5.50;;;25.30;99.90;;;;;;4975015;28;19961;-54
2022/05/19 06:47:46;;;;;;;15.88;5.32;;;25.30;99.90;;;;;;4974920;28;20041;-53
2022/05/19 06:50:13;;;;;;;16.95;5.20;;;25.30;99.90;;;;;;4974758;28;20045;-54
2022/05/19 06:52:57;;;;;;;16.77;6.45;;;25.30;99.90;;;;;;4974904;28;20034;-54
2022/05/19 06:55:23;;;;;;;23.13;6.07;;;25.30;99.90;;;;;;4974758;28;20554;-54
2022/05/19 06:57:49;;;;;;;18.00;5.72;;;25.30;99.90;;;;;;4973117;28;20043;-54
2022/05/19 07:00:19;;;;;;;13.68;5.80;;;25.30;99.90;;;;;;4974586;28;20047;-53
2022/05/19 07:02:47;;;;;;;12.80;5.68;;;25.40;99.90;;;;;;4974764;28;20135;-54
2022/05/19 07:05:13;;;;;;;12.55;5.68;;;25.30;99.90;;;;;;4974874;28;20018;-54
2022/05/19 07:07:39;;;;;;;16.13;5.95;;;25.30;99.90;;;;;;4974447;28;20038;-53
2022/05/19 07:10:06;;;;;;;14.70;5.18;;;25.30;99.90;;;;;;4974378;28;20099;-53
2022/05/19 07:12:33;;;;;;;13.27;6.27;;;25.30;99.90;;;;;;4974456;28;20015;-53
2022/05/19 07:15:00;;;;;;;13.85;5.88;;;25.30;99.90;;;;;;4974372;28;20265;-53
2022/05/19 07:17:26;;;;;;;23.65;6.43;;;25.30;99.90;;;;;;4974338;28;20039;-53
2022/05/19 07:22:36;;;;;;;17.60;6.07;;;25.30;99.90;;;;;;4974164;28;20061;-53
2022/05/19 07:25:06;;;;;;;20.02;5.35;;;25.30;99.90;;;;;;4974064;28;20475;-53
2022/05/19 07:27:33;;;;;;;12.85;4.78;;;25.30;99.90;;;;;;4974217;28;20031;-54
2022/05/19 07:30:00;;;;;;;21.05;5.63;;;25.30;99.90;;;;;;4974086;28;20065;-54
2022/05/19 07:32:27;;;;;;;16.90;5.93;;;25.30;99.90;;;;;;4974099;28;20038;-53
2022/05/19 07:34:56;;;;;;;25.10;5.85;;;25.40;99.90;;;;;;4972693;28;20031;-53
2022/05/19 07:37:25;;;;;;;16.58;5.80;;;25.30;99.90;;;;;;4974087;28;20126;-53
2022/05/19 07:39:54;;;;;;;13.13;5.60;;;25.30;99.90;;;;;;4973873;28;20031;-53
2022/05/19 07:42:20;;;;;;;18.85;5.93;;;25.40;99.90;;;;;;4972771;28;20108;-53
2022/05/19 07:44:46;;;;;;;18.20;5.45;;;25.40;99.90;;;;;;4973817;28;20023;-53
2022/05/19 07:47:14;;;;;;;11.60;5.85;;;25.40;99.90;;;;;;4973925;28;20022;-53
2022/05/19 07:49:40;;;;;;;;;;;25.40;99.90;;;;;;4974074;28;20037;-53
2022/05/19 07:52:07;;;;;;;16.05;5.47;;;25.50;99.90;;;;;;4974011;28;20000;-53
2022/05/19 07:54:33;;;;;;;16.90;5.95;;;25.50;99.90;;;;;;4988886;28;20113;-53
2022/05/19 07:56:59;;;;;;;16.60;5.90;;;25.50;99.90;;;;;;4973882;28;20110;-53
2022/05/19 07:59:26;;;;;;;23.42;5.80;;;25.50;99.90;;;;;;4973421;28;20045;-53
2022/05/19 08:01:52;;;;;;;18.35;5.72;;;25.50;99.90;;;;;;4973808;28;20446;-54
2022/05/19 08:04:19;;;;;;;16.65;5.75;;;25.60;99.90;;;;;;4973490;28;20074;-53
2022/05/19 08:06:46;;;;;;;21.85;5.57;;;25.60;99.90;;;;;;4973327;28;20031;-54
2022/05/19 08:11:57;;;;;;;15.63;5.60;;;25.60;99.90;;;;;;4974011;28;20042;-54
2022/05/19 08:17:10;;;;;;;16.63;5.10;;;25.60;99.90;;;;;;4973710;28;20029;-54
2022/05/19 08:19:37;;;;;;;23.20;6.15;;;25.60;99.90;;;;;;4973465;28;20065;-54
2022/05/19 08:22:03;;;;;;;20.25;6.95;;;25.60;99.90;;;;;;4973207;28;20038;-53
2022/05/19 08:24:30;;;;;;;20.02;6.82;;;25.60;99.90;;;;;;4973178;28;20058;-53
2022/05/19 08:26:56;;;;;;;19.10;6.20;;;25.60;99.90;;;;;;4973254;28;20034;-54
2022/05/19 08:29:22;;;;;;;15.95;6.80;;;25.60;99.90;;;;;;4973050;28;20023;-54
2022/05/19 08:31:48;;;;;;;19.90;5.55;;;25.70;99.90;;;;;;4973006;28;20035;-54
2022/05/19 08:34:14;;;;;;;14.63;5.60;;;25.70;99.90;;;;;;4973110;28;20471;-54
2022/05/19 08:36:44;;;;;;;15.55;5.88;;;25.60;99.90;;;;;;4973154;28;20113;-53
2022/05/19 08:39:11;;;;;;;17.50;5.70;;;25.70;99.90;;;;;;4973054;28;20485;-54
2022/05/19 08:41:47;;;;;;;14.52;5.95;;;25.70;99.90;;;;;;4973030;28;20042;-54
2022/05/19 08:44:36;;;;;;;16.70;5.95;;;25.70;99.90;;;;;;4972285;28;20066;-53
2022/05/19 08:47:04;;;;;;;14.25;5.55;;;25.70;99.90;;;;;;4987788;28;20117;-53
2022/05/19 08:49:55;;;;;;;18.48;5.88;;;25.70;99.90;;;;;;4972998;28;20106;-53
2022/05/19 08:52:26;;;;;;;17.40;6.43;;;25.70;99.90;;;;;;4987217;28;20533;-53
2022/05/19 08:54:59;;;;;;;14.40;5.90;;;25.70;99.90;;;;;;4972776;28;20094;-53
2022/05/19 08:57:43;;;;;;;19.42;5.95;;;25.70;99.90;;;;;;4972691;28;20317;-53
2022/05/19 09:00:15;;;;;;;18.65;6.13;;;25.70;99.90;;;;;;4971879;28;20057;-53
2022/05/19 09:03:05;;;;;;;15.80;5.72;;;25.70;99.90;;;;;;4971981;28;20447;-53
2022/05/19 09:05:37;;;;;;;13.68;5.70;;;25.70;99.90;;;;;;4972500;28;20027;-53
2022/05/19 09:08:27;;;;;;;18.90;5.80;;;25.80;99.90;;;;;;4972494;28;20101;-53
2022/05/19 09:11:15;;;;;;;19.45;5.78;;;25.80;99.90;;;;;;4972272;28;20027;-53
2022/05/19 09:13:55;;;;;;;12.75;5.22;;;25.80;99.90;;;;;;4987484;28;20050;-53
2022/05/19 09:16:28;;;;;;;17.42;6.28;;;25.80;99.90;;;;;;4972308;28;20027;-52
2022/05/19 09:19:09;;;;;;;15.35;5.72;;;25.90;99.90;;;;;;4972055;28;20053;-53
2022/05/19 09:21:36;;;;;;;16.60;5.35;;;25.80;99.90;;;;;;4972043;28;20043;-53
2022/05/19 09:24:02;;;;;;;;;;;25.90;99.90;;;;;;4972775;28;20030;-53
2022/05/19 09:26:43;;;;;;;11.63;4.95;;;25.90;99.90;;;;;;4971123;28;19906;-54
2022/05/19 09:29:13;;;;;;;14.90;5.57;;;25.90;99.90;;;;;;4972297;28;20031;-54
2022/05/19 09:31:50;;;;;;;19.33;7.00;;;25.90;99.90;;;;;;4972237;28;20062;-53
2022/05/19 09:34:16;;;;;;;18.65;6.93;;;25.90;99.90;;;;;;4972384;28;20030;-53
2022/05/19 09:37:03;;;;;;;16.30;6.85;;;25.90;99.90;;;;;;4972196;28;20467;-54
2022/05/19 09:39:35;;;;;;;16.48;7.10;;;25.80;99.90;;;;;;4987166;28;20034;-54
2022/05/19 09:42:08;;;;;;;17.85;5.95;;;25.90;99.90;;;;;;4972265;28;20135;-54
2022/05/19 09:44:40;;;;;;;13.38;5.78;;;25.80;99.90;;;;;;4971926;28;20022;-54
2022/05/19 09:47:35;;;;;;;18.45;5.93;;;25.90;99.90;;;;;;4972122;28;20471;-53
2022/05/19 09:50:26;;;;;;;13.82;5.70;;;25.90;99.90;;;;;;4969502;28;20483;-53
2022/05/19 09:53:00;;;;;;;26.42;9.82;;;25.90;99.90;;;;;;4972062;28;20109;-54
2022/05/19 09:55:27;;;;;;;19.65;8.00;;;25.90;99.90;;;;;;4975297;28;20015;-53
2022/05/19 09:57:56;;;;;;;14.23;6.43;;;25.90;99.90;;;;;;4975727;28;20030;-54
2022/05/19 10:00:35;;;;;;;20.92;7.40;;;25.90;99.90;;;;;;4975744;28;20063;-54
2022/05/19 10:03:03;;;;;;;19.95;6.78;;;25.90;99.90;;;;;;4975717;28;20039;-54
2022/05/19 10:05:53;;;;;;;18.40;6.60;;;26.00;99.90;;;;;;4975535;28;20026;-54
2022/05/19 10:08:25;;;;;;;20.30;6.68;;;26.00;99.90;;;;;;4975733;28;20035;-54
2022/05/19 10:11:00;;;;;;;20.25;6.47;;;25.90;99.90;;;;;;4975596;28;20031;-53
2022/05/19 10:13:39;;;;;;;22.17;7.00;;;25.90;99.90;;;;;;4975379;28;20379;-54
2022/05/19 10:16:26;;;;;;;15.80;6.15;;;26.00;99.90;;;;;;4975225;28;20034;-54
2022/05/19 10:19:25;;;;;;;19.10;6.35;;;26.00;99.90;;;;;;4974696;28;20034;-53
2022/05/19 10:22:00;;;;;;;20.67;6.47;;;26.00;99.90;;;;;;4934181;28;20110;-53
2022/05/19 10:24:31;;;;;;;18.48;5.88;;;26.00;99.90;;;;;;4965952;28;20026;-53
2022/05/19 10:33:16;;;;;;;21.10;7.47;;;26.10;99.90;;;;;;4974832;28;20034;-53
2022/05/19 10:35:54;;;;;;;21.23;6.30;;;26.10;99.90;;;;;;4975317;28;20026;-53
2022/05/19 10:38:37;;;;;;;19.67;6.88;;;26.10;99.90;;;;;;4974986;28;20074;-52
2022/05/19 10:41:24;;;;;;;19.85;6.20;;;26.10;99.90;;;;;;4975168;28;20037;-53
2022/05/19 10:44:02;;;;;;;17.60;5.65;;;26.10;99.90;;;;;;4974794;28;20038;-53
2022/05/19 10:46:45;;;;;;;18.15;5.40;;;26.10;99.90;;;;;;4974491;28;20023;-53
2022/05/19 10:49:24;;;;;;;20.40;6.10;;;26.20;99.90;;;;;;4962182;28;20018;-53
2022/05/19 10:52:27;;;;;;;14.65;5.85;;;26.20;99.90;;;;;;4974297;28;20088;-53
2022/05/19 10:55:20;;;;;;;22.10;6.50;;;26.20;99.90;;;;;;4973823;28;20026;-53
2022/05/19 10:57:49;;;;;;;17.95;6.78;;;26.20;99.90;;;;;;4973788;28;20029;-55
2022/05/19 11:00:20;;;;;;;15.52;5.90;;;26.20;99.90;;;;;;4974326;28;20043;-55
2022/05/19 11:03:16;;;;;;;22.95;7.47;;;26.20;99.90;;;;;;4974897;28;20046;-54
2022/05/19 11:05:45;;;;;;;21.45;6.75;;;26.20;99.90;;;;;;4967556;28;20027;-58
2022/05/19 11:08:45;;;;;;;17.48;6.57;;;26.20;99.90;;;;;;4975206;28;20109;-61
2022/05/19 11:11:16;;;;;;;16.63;6.03;;;26.30;99.90;;;;;;4974657;28;20038;-61
2022/05/19 11:14:08;;;;;;;16.55;6.30;;;26.30;99.90;;;;;;4973279;28;20034;-59
2022/05/19 11:17:11;;;;;;;19.45;7.20;;;26.40;99.90;;;;;;4971527;28;20065;-59
2022/05/19 11:19:58;;;;;;;17.52;7.00;;;26.50;99.90;;;;;;4973045;28;20030;-54
2022/05/19 11:22:29;;;;;;;21.45;7.07;;;26.50;99.90;;;;;;4973752;28;20039;-53
2022/05/19 11:27:53;;;;;;;19.17;8.00;;;26.50;99.90;;;;;;4974452;28;20038;-55
2022/05/19 11:30:24;;;;;;;23.60;7.00;;;26.40;99.90;;;;;;4988827;28;20511;-56
2022/05/19 11:32:57;;;;;;;27.02;8.70;;;26.40;99.90;;;;;;4973120;28;20030;-54
2022/05/19 11:35:23;;;;;;;23.13;8.82;;;26.50;99.90;;;;;;4974086;28;20027;-54
2022/05/19 11:38:28;;;;;;;22.02;7.05;;;26.50;99.90;;;;;;4974020;28;20431;-53
2022/05/19 11:41:12;;;;;;;20.85;7.50;;;26.40;99.90;;;;;;4974184;28;20023;-54
2022/05/19 11:43:46;;;;;;;21.25;6.72;;;26.40;99.90;;;;;;4974089;28;20483;-55
2022/05/19 11:46:20;;;;;;;24.60;7.90;;;26.40;99.90;;;;;;4973218;28;20082;-51
2022/05/19 11:55:27;;;;;;;21.53;8.10;;;26.50;99.90;;;;;;4973903;28;20058;-54
2022/05/19 11:58:03;;;;;;;18.58;6.25;;;26.50;99.90;;;;;;4973929;28;20472;-51
2022/05/19 12:01:09;;;;;;;16.52;5.70;;;26.50;99.90;;;;;;4973807;28;20051;-49
2022/05/19 12:03:56;;;;;;;16.13;7.25;;;26.40;99.90;;;;;;4973569;28;20396;-53
2022/05/19 12:06:43;;;;;;;16.63;7.90;;;26.50;99.90;;;;;;4988611;28;20117;-58
2022/05/19 12:09:31;;;;;;;22.17;7.13;;;26.40;99.90;;;;;;4971813;28;20097;-53
2022/05/19 12:12:05;;;;;;;16.80;6.15;;;26.50;99.90;;;;;;4973570;28;20113;-53
2022/05/19 12:14:40;;;;;;;18.00;6.90;;;26.50;99.90;;;;;;4973510;28;20031;-53
2022/05/19 12:17:06;;;;;;;22.65;6.18;;;26.50;99.90;;;;;;4962828;28;20014;-54
2022/05/19 12:19:36;;;;;;;15.85;5.60;;;26.50;99.90;;;;;;4965559;28;20074;-51
2022/05/19 12:22:33;;;;;;;14.15;5.60;;;26.60;99.90;;;;;;4968031;28;20063;-54
2022/05/19 12:25:02;;;;;;;17.67;7.47;;;26.50;99.90;;;;;;4987107;28;20027;-51
2022/05/19 12:27:37;;;;;;;24.30;12.13;;;26.60;99.90;;;;;;4972505;28;20023;-52
2022/05/19 12:33:29;;;;;;;18.40;6.85;;;26.50;99.90;;;;;;4954316;29;20042;-52
2022/05/19 12:36:07;;;;;;;20.92;7.43;;;26.40;99.90;;;;;;4954099;28;20488;-56
2022/05/19 12:38:54;;;;;;;20.17;6.03;;;26.40;99.90;;;;;;4953921;28;20023;-58
2022/05/19 12:41:31;;;;;;;15.65;6.20;;;26.40;99.90;;;;;;4968574;28;20031;-53
2022/05/19 12:44:17;;;;;;;20.40;6.65;;;26.30;99.90;;;;;;4967459;28;20040;-53
2022/05/19 12:46:45;;;;;;;28.33;6.97;;;26.20;99.90;;;;;;4967912;28;20582;-54
2022/05/19 12:49:25;;;;;;;21.60;6.90;;;26.20;99.90;;;;;;4962252;28;20073;-52
2022/05/19 12:52:07;;;;;;;21.65;6.85;;;26.20;99.90;;;;;;4967321;28;20065;-50
2022/05/19 12:54:34;;;;;;;20.00;6.43;;;26.10;99.90;;;;;;4962602;28;20495;-54
2022/05/19 12:57:08;;;;;;;15.18;5.93;;;26.20;99.90;;;;;;4972575;28;20056;-51
2022/05/19 12:59:41;;;;;;;18.42;7.22;;;26.20;99.90;;;;;;4972496;28;20104;-49
2022/05/19 13:02:33;;;;;;;20.60;8.43;;;26.30;99.90;;;;;;4969492;28;20035;-56
2022/05/19 13:05:09;;;;;;;15.93;6.40;;;26.30;99.90;;;;;;4970008;28;20085;-52
2022/05/19 13:07:46;;;;;;;19.05;7.93;;;26.30;99.90;;;;;;4956483;28;20456;-54
2022/05/19 13:10:23;;;;;;;18.20;6.85;;;26.40;99.90;;;;;;4970624;28;20368;-52
2022/05/19 13:12:59;;;;;;;19.52;7.20;;;26.40;99.90;;;;;;4972710;28;20450;-51
2022/05/19 13:15:28;;;;;;;17.75;7.60;;;26.40;99.90;;;;;;4971125;28;20055;-50
2022/05/19 13:17:56;;;;;;;22.85;9.45;;;26.50;99.90;;;;;;4972771;28;20026;-53
2022/05/19 13:20:34;;;;;;;19.08;7.78;;;26.50;99.90;;;;;;4972748;28;20042;-52
2022/05/19 13:23:04;;;;;;;20.63;7.43;;;26.50;99.90;;;;;;4971974;28;20038;-56
2022/05/19 13:25:34;;;;;;;21.27;6.65;;;26.40;99.90;;;;;;4970528;28;20109;-55
2022/05/19 13:30:55;;;;;;;26.20;7.78;;;26.40;99.90;;;;;;4965776;28;20093;-54
2022/05/19 13:33:29;;;;;;;18.05;7.63;;;26.40;99.90;;;;;;4972157;28;20059;-54
2022/05/19 13:36:08;;;;;;;18.08;7.05;;;26.40;99.90;;;;;;4971368;28;20090;-53