Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:04:56;;;;;;;108.78;46.00;;;;;;;-1.62;100.00;99791.88;5132460;56;1140971;-66
2022/11/22 00:10:02;;;;;;;75.67;30.37;;;;;;;-1.63;100.00;99797.97;5131959;56;1143166;-64
2022/11/22 00:15:09;;;;;;;115.83;52.53;;;;;;;-1.71;100.00;99815.58;5132374;56;1140964;-67
2022/11/22 00:20:15;;;;;;;93.93;38.57;;;;;;;-1.72;100.00;99804.82;5132089;56;1143120;-68
2022/11/22 00:25:20;;;;;;;133.72;61.53;;;;;;;-1.67;100.00;99806.76;5147801;56;1140912;-68
2022/11/22 00:30:26;;;;;;;84.37;38.08;;;;;;;-1.68;100.00;99798.62;5152527;56;1143007;-66
2022/11/22 00:35:32;;;;;;;79.25;34.75;;;;;;;-1.66;100.00;99794.19;5102157;56;1141057;-65
2022/11/22 00:40:39;;;;;;;90.33;36.80;;;;;;;-1.65;100.00;99787.66;5132016;56;1141170;-66
2022/11/22 00:45:45;;;;;;;91.57;36.13;;;;;;;-1.63;100.00;99789.73;5132249;56;1140947;-66
2022/11/22 00:50:50;;;;;;;81.80;34.80;;;;;;;-1.60;100.00;99784.44;5132066;56;1141072;-68
2022/11/22 00:55:56;;;;;;;92.87;37.10;;;;;;;-1.57;100.00;99779.59;5132133;56;1141052;-65
2022/11/22 01:01:02;;;;;;;91.10;37.33;;;;;;;-1.54;100.00;99771.69;5095981;55;1141039;-68
2022/11/22 01:06:07;;;;;;;94.20;37.65;;;;;;;-1.55;100.00;99767.41;5055425;55;1140965;-65
2022/11/22 01:11:16;;;;;;;84.50;34.70;;;;;;;-1.61;100.00;99752.94;5043326;55;1140968;-66
2022/11/22 01:16:22;;;;;;;92.80;37.42;;;;;;;-1.66;100.00;99753.56;5081327;55;1140786;-64
2022/11/22 01:21:28;;;;;;;99.62;38.33;;;;;;;-1.65;100.00;99738.85;5130766;56;1141010;-66
2022/11/22 01:26:37;;;;;;;89.70;35.60;;;;;;;-1.62;100.00;99733.09;5139396;56;1141132;-69
2022/11/22 01:31:43;;;;;;;80.47;29.83;;;;;;;-1.60;100.00;99720.92;5139395;56;1141123;-63
2022/11/22 01:36:50;;;;;;;93.77;33.03;;;;;;;-1.64;100.00;99738.79;5049690;56;1141195;-64
2022/11/22 01:41:56;;;;;;;96.73;32.27;;;;;;;-1.72;100.00;99729.20;5055504;55;1141378;-65
2022/11/22 01:47:06;;;;;;;98.93;33.67;;;;;;;-1.66;100.00;99695.69;5055054;56;1140983;-69
2022/11/22 01:52:18;;;;;;;88.53;33.67;;;;;;;-1.66;100.00;99695.69;5053107;55;1141047;-69
2022/11/22 01:57:28;;;;;;;94.00;31.27;;;;;;;-1.68;100.00;99690.56;5055004;56;1141213;-69
2022/11/22 02:02:35;;;;;;;92.03;34.13;;;;;;;-1.76;100.00;99677.08;5086249;55;1140936;-66
2022/11/22 02:07:54;;;;;;;100.20;31.50;;;;;;;-1.78;100.00;99686.67;5132300;55;1141114;-66
2022/11/22 02:13:00;;;;;;;131.40;44.90;;;;;;;-1.74;100.00;99702.94;5127082;55;1143464;-65
2022/11/22 02:18:08;;;;;;;135.43;48.77;;;;;;;-1.78;100.00;99711.29;5132453;55;1143245;-63
2022/11/22 02:23:28;;;;;;;115.82;40.55;;;;;;;-1.74;100.00;99724.97;5145517;55;1143267;-65
2022/11/22 02:28:37;;;;;;;101.60;35.50;;;;;;;-1.65;100.00;99718.11;5143932;55;1142995;-65
2022/11/22 02:33:43;;;;;;;97.67;33.77;;;;;;;-1.63;100.00;99709.38;5139223;56;1142872;-65
2022/11/22 02:38:49;;;;;;;92.73;34.13;;;;;;;-1.62;100.00;99721.88;5152618;55;1140876;-67
2022/11/22 02:43:55;;;;;;;110.40;38.27;;;;;;;-1.66;100.00;99714.67;5153179;55;1140730;-67
2022/11/22 02:49:01;;;;;;;104.83;37.47;;;;;;;-1.74;100.00;99712.86;5152701;55;1142760;-69
2022/11/22 02:54:06;;;;;;;95.90;35.90;;;;;;;-1.70;100.00;99715.73;5152675;55;1142981;-70
2022/11/22 02:59:12;;;;;;;101.25;35.65;;;;;;;-1.73;100.00;99713.25;5152955;55;1141001;-65
2022/11/22 03:04:24;;;;;;;102.63;37.17;;;;;;;-1.65;100.00;99722.84;5146789;55;1255284;-68
2022/11/22 03:09:31;;;;;;;101.45;36.58;;;;;;;-1.60;100.00;99707.11;5141119;56;1143043;-64
2022/11/22 03:14:36;;;;;;;103.63;37.43;;;;;;;-1.60;100.00;99707.95;5145326;56;1142995;-67
2022/11/22 03:19:44;;;;;;;106.00;36.37;;;;;;;-1.63;100.00;99700.30;5145453;56;1142961;-65
2022/11/22 03:24:49;;;;;;;98.80;36.40;;;;;;;-1.64;100.00;99704.24;5145716;56;1142984;-66
2022/11/22 03:29:55;;;;;;;100.50;38.50;;;;;;;-1.64;100.00;99705.55;5145518;56;1140752;-67
2022/11/22 03:35:01;;;;;;;100.37;37.53;;;;;;;-1.63;100.00;99708.08;5144230;56;1143073;-66
2022/11/22 03:40:09;;;;;;;109.03;38.33;;;;;;;-1.60;100.00;99696.29;5065475;56;1143034;-66
2022/11/22 03:45:15;;;;;;;97.67;35.67;;;;;;;-1.64;100.00;99692.58;5065664;56;1142869;-67
2022/11/22 03:50:21;;;;;;;110.43;37.30;;;;;;;-1.70;100.00;99679.44;5066069;56;1140997;-66
2022/11/22 03:55:26;;;;;;;109.95;39.10;;;;;;;-1.65;100.00;99689.14;5065961;56;1143281;-69
2022/11/22 04:00:34;;;;;;;100.02;38.64;;;;;;;-1.65;100.00;99680.52;5065760;56;1143296;-63
2022/11/22 04:05:41;;;;;;;117.20;39.07;;;;;;;-1.64;100.00;99691.28;5086169;55;1144824;-63
2022/11/22 04:10:51;;;;;;;109.80;39.53;;;;;;;-1.69;100.00;99686.31;5099344;56;1142988;-65
2022/11/22 04:15:57;;;;;;;110.03;39.80;;;;;;;-1.66;100.00;99685.31;5092645;55;1142976;-66
2022/11/22 04:21:50;;;;;;;113.90;38.87;;;;;;;-1.67;100.00;99672.80;5119509;55;1143070;-67
2022/11/22 04:26:10;;;;;;;117.37;39.73;;;;;;;-1.64;100.00;99671.84;4972662;57;1143232;-63
2022/11/22 04:36:41;;;;;;;111.77;38.48;;;;;;;-1.64;100.00;99665.36;5033358;56;1143041;-65
2022/11/22 04:41:46;;;;;;;111.50;38.57;;;;;;;-1.66;100.00;99687.45;5128847;55;1142960;-67
2022/11/22 04:46:52;;;;;;;110.20;38.20;;;;;;;-1.65;100.00;99693.48;5061468;56;1143083;-66
2022/11/22 04:57:21;;;;;;;125.53;38.78;;;;;;;-1.62;100.00;99691.62;5102499;56;1143015;-65
2022/11/22 05:02:26;;;;;;;125.30;44.87;;;;;;;-1.60;100.00;99692.40;5111135;55;1142971;-68
2022/11/22 05:07:34;;;;;;;124.20;42.37;;;;;;;-1.54;100.00;99685.68;5077485;55;1143164;-67
2022/11/22 05:12:42;;;;;;;99.33;35.23;;;;;;;-1.53;100.00;99691.22;5075931;55;1142920;-64
2022/11/22 05:17:48;;;;;;;109.80;38.60;;;;;;;-1.54;100.00;99700.39;5049812;57;1140983;-65
2022/11/22 05:28:18;;;;;;;105.78;36.93;;;;;;;-1.56;100.00;99706.09;5135294;55;1143224;-65
2022/11/22 05:33:26;;;;;;;126.93;42.87;;;;;;;-1.51;100.00;99699.78;5064029;56;1142978;-65
2022/11/22 05:38:34;;;;;;;142.43;45.83;;;;;;;-1.49;100.00;99699.27;5076061;55;1143005;-67
2022/11/22 05:43:40;;;;;;;102.37;37.70;;;;;;;-1.50;100.00;99712.30;5054796;56;1143203;-65
2022/11/22 05:48:48;;;;;;;97.23;36.97;;;;;;;-1.53;100.00;99718.94;5055141;56;1143222;-66
2022/11/22 05:53:53;;;;;;;109.73;43.53;;;;;;;-1.53;100.00;99715.05;5106935;55;1140968;-67
2022/11/22 05:58:59;;;;;;;100.30;33.93;;;;;;;-1.54;100.00;99699.94;5139256;56;1142863;-65
2022/11/22 06:04:05;;;;;;;82.17;32.98;;;;;;;-1.53;100.00;99702.89;5132448;56;1142830;-69
2022/11/22 06:09:10;;;;;;;76.80;30.60;;;;;;;-1.52;100.00;99716.70;5128962;55;1140911;-66
2022/11/22 06:14:16;;;;;;;78.93;32.33;;;;;;;-1.53;100.00;99705.48;5131468;56;1140880;-70
2022/11/22 06:19:22;;;;;;;105.03;40.50;;;;;;;-1.52;100.00;99695.95;5116242;55;1141141;-65
2022/11/22 06:24:28;;;;;;;81.93;32.70;;;;;;;-1.51;100.00;99697.19;5097641;56;1142997;-69
2022/11/22 06:29:34;;;;;;;83.70;32.75;;;;;;;-1.52;100.00;99702.44;5050857;57;1140757;-66
2022/11/22 06:34:39;;;;;;;88.85;33.58;;;;;;;-1.56;100.00;99719.05;5099551;56;1140781;-64
2022/11/22 06:39:45;;;;;;;84.93;31.67;;;;;;;-1.55;100.00;99722.03;5139033;55;1140703;-67
2022/11/22 06:44:50;;;;;;;81.47;30.57;;;;;;;-1.58;100.00;99719.11;5139099;56;1140775;-67
2022/11/22 06:49:56;;;;;;;92.50;36.07;;;;;;;-1.61;100.00;99716.64;5138841;56;1141017;-68
2022/11/22 06:55:02;;;;;;;93.07;36.47;;;;;;;-1.59;100.00;99718.72;5138708;56;1140793;-65
2022/11/22 07:00:09;;;;;;;98.23;37.10;;;;;;;-1.60;100.00;99729.99;5061397;56;1140766;-65
2022/11/22 07:05:14;;;;;;;84.10;32.83;;;;;;;-1.61;100.00;99736.53;5049781;57;1140774;-62
2022/11/22 07:10:21;;;;;;;86.67;32.83;;;;;;;-1.59;100.00;99730.38;5043453;56;1141105;-67
2022/11/22 07:15:27;;;;;;;81.00;31.53;;;;;;;-1.60;100.00;99743.41;5054732;57;1140962;-69
2022/11/22 07:20:33;;;;;;;86.40;35.00;;;;;;;-1.58;100.00;99748.08;5141388;56;1140792;-66
2022/11/22 07:25:45;;;;;;;79.40;32.57;;;;;;;-1.56;100.00;99751.46;5145732;56;1140839;-67
2022/11/22 07:30:51;;;;;;;76.10;30.17;;;;;;;-1.60;100.00;99758.97;5145510;56;1140767;-66
2022/11/22 07:35:58;;;;;;;80.97;33.10;;;;;;;-1.61;100.00;99766.34;5152776;56;1140773;-63
2022/11/22 07:41:05;;;;;;;85.12;33.08;;;;;;;-1.61;100.00;99755.98;5154951;56;1140959;-68
2022/11/22 07:46:32;;;;;;;76.00;32.03;;;;;;;-1.53;100.00;99772.90;5175136;56;1140872;-66
2022/11/22 07:51:34;;;;;;;84.63;31.20;;;;;;;-1.53;100.00;99763.83;5153528;56;1141009;-67
2022/11/22 07:56:40;;;;;;;91.67;36.40;;;;;;;-1.50;100.00;99762.41;5154882;56;1141139;-69
2022/11/22 08:01:45;;;;;;;84.10;32.23;;;;;;;-1.47;100.00;99764.04;5154891;56;1141178;-68
2022/11/22 08:06:52;;;;;;;90.13;39.40;;;;;;;-1.43;100.00;99749.59;5154901;56;1141150;-68
2022/11/22 08:11:58;;;;;;;84.43;34.67;;;;;;;-1.43;100.00;99742.27;5154872;56;1140901;-65
2022/11/22 08:17:03;;;;;;;80.63;34.30;;;;;;;-1.43;100.00;99743.56;5128340;56;1140918;-70
2022/11/22 08:22:09;;;;;;;96.53;41.60;;;;;;;-1.43;100.00;99748.76;5063865;56;1176414;-65
2022/11/22 08:27:15;;;;;;;88.30;36.80;;;;;;;-1.37;100.00;99755.42;5064487;56;1140957;-67
2022/11/22 08:32:21;;;;;;;95.00;36.88;;;;;;;-1.33;100.00;99772.09;5084374;56;1140943;-68
2022/11/22 08:37:28;;;;;;;86.60;35.77;;;;;;;-1.32;100.00;99774.24;5082396;56;1141071;-66
2022/11/22 08:42:34;;;;;;;102.13;37.30;;;;;;;-1.33;100.00;99764.32;5057952;56;1140952;-65
2022/11/22 08:47:40;;;;;;;124.82;48.48;;;;;;;-1.26;100.00;99763.63;5075915;56;1143230;-66
2022/11/22 08:52:45;;;;;;;118.90;44.03;;;;;;;-1.23;100.00;99763.05;5147855;56;1143106;-65
2022/11/22 08:57:51;;;;;;;104.90;44.83;;;;;;;-1.22;100.00;99769.90;5148214;56;1143043;-68
2022/11/22 09:02:58;;;;;;;130.23;44.67;;;;;;;-1.20;100.00;99768.09;5147891;56;1142972;-70
2022/11/22 09:08:04;;;;;;;110.77;42.33;;;;;;;-1.20;100.00;99781.06;5148538;56;1143060;-63
2022/11/22 09:13:09;;;;;;;115.60;46.27;;;;;;;-1.17;100.00;99777.50;5148515;56;1142991;-63
2022/11/22 09:18:15;;;;;;;113.57;44.30;;;;;;;-1.11;100.00;99774.66;5139968;56;1143207;-71
2022/11/22 09:23:21;;;;;;;125.57;51.70;;;;;;;-1.09;100.00;99758.58;5139279;56;1143087;-66
2022/11/22 09:28:28;;;;;;;98.67;43.47;;;;;;;-1.12;100.00;99762.14;5139596;56;1143104;-66
2022/11/22 09:33:37;;;;;;;102.37;40.37;;;;;;;-1.11;100.00;99771.62;5139568;56;1141122;-68
2022/11/22 09:38:43;;;;;;;135.07;58.53;;;;;;;-1.12;100.00;99763.44;5139396;54;1143361;-69
2022/11/22 09:44:02;;;;;;;124.90;47.43;;;;;;;-1.18;100.00;99751.17;5139352;56;1143182;-65
2022/11/22 09:49:42;;;;;;;108.53;43.27;;;;;;;-1.12;100.00;99755.66;5139002;56;1143258;-65
2022/11/22 09:55:10;;;;;;;96.37;41.03;;;;;;;-1.10;100.00;99743.92;5131781;56;1143325;-68
2022/11/22 10:00:25;;;;;;;113.60;50.23;;;;;;;-1.12;100.00;99736.65;5105144;56;1140733;-68
2022/11/22 10:05:58;;;;;;;99.03;41.90;;;;;;;-1.13;100.00;99729.77;5120705;56;1143043;-67
2022/11/22 10:11:24;;;;;;;91.97;38.43;;;;;;;-1.12;100.00;99717.19;5139765;56;1140755;-69
2022/11/22 10:16:50;;;;;;;91.57;39.43;;;;;;;-1.11;100.00;99705.45;5127914;56;1140954;-66
2022/11/22 10:21:55;;;;;;;85.83;37.75;;;;;;;-1.09;100.00;99703.64;5052093;56;1140946;-67
2022/11/22 10:27:03;;;;;;;89.87;41.10;;;;;;;-1.07;100.00;99703.09;5055410;56;1140925;-68
2022/11/22 10:32:19;;;;;;;83.77;36.97;;;;;;;-1.06;100.00;99695.70;5057820;56;1140914;-66
2022/11/22 10:37:51;;;;;;;86.20;36.80;;;;;;;-1.02;100.00;99700.30;5139151;56;1140969;-66
2022/11/22 10:43:47;;;;;;;85.03;37.53;;;;;;;-0.99;100.00;99696.74;5138996;56;1140911;-69
2022/11/22 10:49:00;;;;;;;92.88;41.55;;;;;;;-0.99;100.00;99676.83;5138915;56;1140929;-67
2022/11/22 10:54:26;;;;;;;102.70;50.03;;;;;;;-0.94;100.00;99668.39;5139148;56;1140890;-68
2022/11/22 10:59:57;;;;;;;91.03;42.17;;;;;;;-0.89;100.00;99675.50;5139254;56;1142991;-66
2022/11/22 11:05:06;;;;;;;90.40;39.83;;;;;;;-0.83;100.00;99677.83;5065414;56;1140973;-67
2022/11/22 11:10:24;;;;;;;85.30;36.73;;;;;;;-0.79;100.00;99685.88;5069603;56;1140891;-66
2022/11/22 11:15:39;;;;;;;98.50;43.63;;;;;;;-0.68;100.00;99684.55;5050097;57;1141018;-68
2022/11/22 11:20:46;;;;;;;93.70;39.17;;;;;;;-0.65;100.00;99680.06;5113543;55;1140760;-67
2022/11/22 11:25:52;;;;;;;93.33;39.23;;;;;;;-0.60;100.00;99675.48;5142638;55;1140802;-67
2022/11/22 11:31:12;;;;;;;86.37;37.67;;;;;;;-0.52;100.00;99669.95;5121460;56;1140941;-65
2022/11/22 11:36:23;;;;;;;91.33;40.43;;;;;;;-0.52;100.00;99669.95;5141433;56;1140732;-66
2022/11/22 11:41:35;;;;;;;105.80;40.33;;;;;;;-0.44;100.00;99668.67;5116836;55;1140885;-66
2022/11/22 11:46:44;;;;;;;94.70;36.73;;;;;;;-0.44;100.00;99654.39;5154935;55;1142841;-64
2022/11/22 11:52:15;;;;;;;92.63;35.37;;;;;;;-0.40;100.00;99659.00;5154952;55;1140813;-69
2022/11/22 11:57:28;;;;;;;95.50;36.50;;;;;;;-0.34;100.00;99665.67;5105940;55;1140915;-66
2022/11/22 12:02:49;;;;;;;74.50;31.77;;;;;;;-0.34;100.00;99647.48;5125016;56;1141109;-65
2022/11/22 12:07:55;;;;;;;86.30;33.90;;;;;;;-0.30;100.00;99642.51;5140584;56;1140923;-68
2022/11/22 12:13:31;;;;;;;110.27;39.67;;;;;;;-0.29;100.00;99650.69;5064894;57;1141060;-65
2022/11/22 12:19:03;;;;;;;100.70;35.70;;;;;;;-0.26;100.00;99658.34;5147417;56;1142989;-66
2022/11/22 12:24:25;;;;;;;86.90;32.10;;;;;;;-0.21;100.00;99649.43;5131246;56;1143024;-64
2022/11/22 12:29:33;;;;;;;95.97;35.63;;;;;;;-0.11;100.00;99654.56;5121690;55;1141102;-66
2022/11/22 12:34:58;;;;;;;86.15;34.55;;;;;;;-0.05;100.00;99649.55;5137731;56;1140946;-68
2022/11/22 12:40:26;;;;;;;81.33;31.97;;;;;;;-0.04;100.00;99670.72;5043031;57;1140988;-62
2022/11/22 12:45:42;;;;;;;81.42;31.12;;;;;;;-0.01;100.00;99675.33;5072534;55;1140988;-65
2022/11/22 12:50:54;;;;;;;91.77;34.93;;;;;;;0.04;100.00;99680.28;5137614;56;1140763;-69
2022/11/22 12:56:24;;;;;;;100.30;38.10;;;;;;;0.08;100.00;99674.03;5139958;56;1138639;-65
2022/11/22 13:01:45;;;;;;;119.60;51.17;;;;;;;0.14;100.00;99659.45;5139791;56;1148985;-68
2022/11/22 13:07:33;;;;;;;98.00;34.90;;;;;;;0.17;100.00;99650.17;5137907;56;1140866;-66
2022/11/22 13:12:41;;;;;;;93.70;34.10;;;;;;;0.22;100.00;99649.95;5122754;55;1138887;-67
2022/11/22 13:17:47;;;;;;;92.00;32.77;;;;;;;0.26;100.00;99653.64;5133763;55;1138919;-69
2022/11/22 13:23:24;;;;;;;94.17;34.67;;;;;;;0.32;100.00;99658.97;5132946;55;1139018;-66
2022/11/22 13:28:34;;;;;;;103.63;37.63;;;;;;;0.34;100.00;99657.98;5139310;56;1138833;-66
2022/11/22 13:33:56;;;;;;;96.47;35.50;;;;;;;0.37;100.00;99660.90;5129498;55;1140983;-66
2022/11/22 13:39:08;;;;;;;116.23;38.80;;;;;;;0.41;100.00;99661.14;5139181;56;1138929;-68
2022/11/22 13:44:33;;;;;;;102.97;38.00;;;;;;;0.42;100.00;99669.78;5114217;55;1141136;-67
2022/11/22 13:49:47;;;;;;;112.57;39.65;;;;;;;0.45;100.00;99674.38;5063522;56;1140869;-69
2022/11/22 13:54:57;;;;;;;98.13;38.03;;;;;;;0.48;100.00;99679.41;5048509;56;1141001;-63
2022/11/22 14:00:20;;;;;;;125.37;44.80;;;;;;;0.50;100.00;99675.43;5139214;56;1138753;-64
2022/11/22 14:05:39;;;;;;;108.53;40.30;;;;;;;0.55;100.00;99678.20;5139149;56;1140959;-66
2022/11/22 14:10:59;;;;;;;115.03;43.90;;;;;;;0.59;100.00;99673.23;5068974;56;1141088;-68
2022/11/22 14:16:21;;;;;;;112.97;38.23;;;;;;;0.62;100.00;99662.64;5054495;55;1140801;-69
2022/11/22 14:21:53;;;;;;;125.80;45.90;;;;;;;0.62;100.00;99652.70;5069809;56;1140875;-69
2022/11/22 14:27:06;;;;;;;127.40;46.37;;;;;;;0.62;100.00;99654.84;5120043;56;1141061;-68
2022/11/22 14:32:23;;;;;;;133.40;52.00;;;;;;;0.63;100.00;99644.81;5052376;56;1140967;-67
2022/11/22 14:37:36;;;;;;;121.02;45.00;;;;;;;0.66;100.00;99633.41;5092872;56;1141287;-66
2022/11/22 14:42:46;;;;;;;104.50;40.70;;;;;;;0.66;100.00;99638.16;5048991;56;1140864;-68
2022/11/22 14:48:02;;;;;;;103.22;43.63;;;;;;;0.66;100.00;99636.02;5049492;56;1140884;-66
2022/11/22 14:53:30;;;;;;;107.50;40.93;;;;;;;0.69;100.00;99640.61;4984836;56;1140897;-68
2022/11/22 14:59:18;;;;;;;103.80;41.80;;;;;;;0.70;100.00;99646.66;5053747;57;1142687;-69
2022/11/22 15:04:45;;;;;;;103.33;38.83;;;;;;;0.70;100.00;99647.50;5134138;56;1141000;-66
2022/11/22 15:10:03;;;;;;;125.33;57.98;;;;;;;0.74;100.00;99658.60;5070659;55;1141302;-68
2022/11/22 15:15:28;;;;;;;106.77;44.97;;;;;;;0.79;100.00;99654.44;5053955;55;1141170;-65
2022/11/22 15:20:42;;;;;;;114.30;52.63;;;;;;;0.80;100.00;99656.13;5050068;56;1140959;-67
2022/11/22 15:26:03;;;;;;;100.80;44.90;;;;;;;0.82;100.00;99660.34;5075690;56;1140879;-66
2022/11/22 15:31:14;;;;;;;90.83;41.28;;;;;;;0.85;100.00;99664.09;5129775;56;1141086;-63
2022/11/22 15:36:48;;;;;;;111.77;44.23;;;;;;;0.87;100.00;99655.75;5101203;55;1138855;-66
2022/11/22 15:42:00;;;;;;;234.07;118.28;;;;;;;0.88;100.00;99657.89;5134873;56;1140844;-66
2022/11/22 15:47:04;;;;;;;148.00;82.40;;;;;;;0.89;100.00;99666.08;5122307;56;1143103;-63
2022/11/22 15:52:23;;;;;;;113.47;51.70;;;;;;;0.93;100.00;99670.19;5133632;56;1140839;-66
2022/11/22 15:57:37;;;;;;;109.63;51.60;;;;;;;0.97;100.00;99673.86;5133804;56;1140843;-68
2022/11/22 16:02:49;;;;;;;110.87;49.83;;;;;;;0.98;100.00;99670.80;5138257;56;1140857;-68
2022/11/22 16:07:57;;;;;;;111.07;48.83;;;;;;;0.98;100.00;99683.81;5126042;56;1141129;-68
2022/11/22 16:13:25;;;;;;;128.03;57.23;;;;;;;1.00;100.00;99680.22;5137115;56;1140945;-67
2022/11/22 16:18:31;;;;;;;116.20;53.43;;;;;;;1.06;100.00;99680.37;5135687;56;1140940;-66
2022/11/22 16:23:38;;;;;;;113.27;51.97;;;;;;;1.08;100.00;99686.77;5073726;57;1140927;-64
2022/11/22 16:28:44;;;;;;;110.57;47.07;;;;;;;1.04;100.00;99687.42;5145378;56;1141118;-70
2022/11/22 16:33:52;;;;;;;94.70;44.57;;;;;;;1.02;100.00;99679.69;5131701;56;1141436;-66
2022/11/22 16:38:58;;;;;;;105.00;47.00;;;;;;;1.04;100.00;99680.91;5061224;55;1139079;-69
2022/11/22 16:44:08;;;;;;;112.03;48.83;;;;;;;1.03;100.00;99670.11;5100632;55;1141035;-67
2022/11/22 16:49:20;;;;;;;104.58;45.98;;;;;;;1.07;100.00;99683.33;5066417;55;1140959;-64
2022/11/22 16:54:27;;;;;;;96.87;43.97;;;;;;;1.07;100.00;99683.82;5107603;55;1141009;-68
2022/11/22 16:59:32;;;;;;;211.83;90.50;;;;;;;1.04;100.00;99671.34;5099946;55;1138902;-69
2022/11/22 17:04:39;;;;;;;163.37;72.07;;;;;;;1.04;100.00;99681.75;5116644;55;1141014;-69
2022/11/22 17:09:44;;;;;;;114.80;49.63;;;;;;;1.01;100.00;99686.27;5095008;55;1141295;-67
2022/11/22 17:14:50;;;;;;;106.80;49.60;;;;;;;1.02;100.00;99682.75;5094654;56;1141307;-66
2022/11/22 17:19:56;;;;;;;112.30;50.20;;;;;;;1.06;100.00;99689.48;5107099;55;1141166;-66
2022/11/22 17:25:02;;;;;;;112.90;46.93;;;;;;;1.02;100.00;99692.70;5108567;55;1140921;-67
2022/11/22 17:30:09;;;;;;;104.43;45.57;;;;;;;1.01;100.00;99690.17;5103940;55;1141004;-67
2022/11/22 17:35:15;;;;;;;114.57;47.70;;;;;;;1.03;100.00;99693.55;5071892;56;1140984;-68
2022/11/22 17:40:21;;;;;;;106.97;47.73;;;;;;;1.03;100.00;99694.39;5071724;56;1140981;-69
2022/11/22 17:45:26;;;;;;;103.83;44.10;;;;;;;1.03;100.00;99690.48;5084859;56;1141018;-69
2022/11/22 17:50:32;;;;;;;108.03;45.33;;;;;;;1.07;100.00;99696.84;5148877;55;1141008;-66
2022/11/22 17:55:39;;;;;;;121.50;53.33;;;;;;;1.07;100.00;99696.34;5144608;55;1141040;-71
2022/11/22 18:00:44;;;;;;;123.77;48.33;;;;;;;1.06;100.00;99697.30;5149771;55;1140963;-67
2022/11/22 18:05:50;;;;;;;115.33;49.30;;;;;;;1.09;100.00;99700.17;5148119;55;1141738;-70
2022/11/22 18:11:00;;;;;;;124.97;54.73;;;;;;;1.12;100.00;99697.42;5146666;55;1141069;-68
2022/11/22 18:16:12;;;;;;;127.33;56.50;;;;;;;1.09;100.00;99693.20;5127229;56;1141094;-64
2022/11/22 18:21:17;;;;;;;136.07;58.63;;;;;;;1.10;100.00;99696.66;5139439;56;1141088;-66
2022/11/22 18:26:23;;;;;;;126.18;52.80;;;;;;;1.10;100.00;99694.05;5139545;56;1141045;-66
2022/11/22 18:31:29;;;;;;;158.60;60.45;;;;;;;1.10;100.00;99700.09;5142215;56;1141114;-69
2022/11/22 18:36:34;;;;;;;128.70;50.80;;;;;;;1.08;100.00;99699.33;5107812;56;1140908;-66
2022/11/22 18:41:42;;;;;;;148.57;59.05;;;;;;;1.08;100.00;99699.80;5093123;56;1140971;-67
2022/11/22 18:46:48;;;;;;;136.27;57.43;;;;;;;1.08;100.00;99711.05;5100354;55;1141036;-69
2022/11/22 18:51:54;;;;;;;164.87;76.80;;;;;;;1.11;100.00;99713.97;5139304;55;1141113;-65
2022/11/22 18:56:59;;;;;;;249.37;140.87;;;;;;;1.12;100.00;99722.16;5052600;56;1140994;-70
2022/11/22 19:02:05;;;;;;;184.83;81.57;;;;;;;1.14;100.00;99715.11;5069174;55;1143293;-66
2022/11/22 19:07:13;;;;;;;159.00;57.33;;;;;;;1.16;100.00;99716.72;5064840;55;1141092;-67
2022/11/22 19:12:18;;;;;;;155.93;61.30;;;;;;;1.17;100.00;99707.15;5140348;55;1141118;-70
2022/11/22 19:17:24;;;;;;;151.27;56.63;;;;;;;1.20;100.00;99705.23;5130072;55;1140828;-67
2022/11/22 19:22:30;;;;;;;116.17;49.43;;;;;;;1.22;100.00;99704.66;5142328;56;1141107;-70
2022/11/22 19:27:37;;;;;;;117.20;49.90;;;;;;;1.23;100.00;99710.25;5145057;55;1141000;-65
2022/11/22 19:32:42;;;;;;;106.37;50.80;;;;;;;1.23;100.00;99715.92;5144369;56;1140954;-70
2022/11/22 19:37:48;;;;;;;124.50;53.13;;;;;;;1.21;100.00;99718.64;5113738;55;1141156;-67
2022/11/22 19:42:54;;;;;;;127.30;53.23;;;;;;;1.23;100.00;99728.48;5067747;56;1140831;-66
2022/11/22 19:48:00;;;;;;;128.57;53.68;;;;;;;1.23;100.00;99727.64;5052879;57;1141063;-66
2022/11/22 19:53:06;;;;;;;192.07;73.73;;;;;;;1.23;100.00;99734.16;5091694;56;1141116;-71
2022/11/22 19:58:12;;;;;;;115.97;52.83;;;;;;;1.24;100.00;99731.94;5014151;57;1140890;-71
2022/11/22 20:03:17;;;;;;;120.63;51.30;;;;;;;1.26;100.00;99740.52;5109058;56;1140835;-66
2022/11/22 20:08:23;;;;;;;105.07;47.77;;;;;;;1.23;100.00;99740.20;5140974;56;1140859;-65
2022/11/22 20:13:29;;;;;;;97.97;45.00;;;;;;;1.24;100.00;99737.98;5071238;55;1141009;-70
2022/11/22 20:18:36;;;;;;;104.90;49.20;;;;;;;1.28;100.00;99738.22;5152218;56;1139024;-67
2022/11/22 20:23:42;;;;;;;107.77;48.23;;;;;;;1.28;100.00;99748.64;5142791;55;1141271;-68
2022/11/22 20:28:55;;;;;;;104.17;44.93;;;;;;;1.24;100.00;99745.80;5109850;55;1141104;-68
2022/11/22 20:34:01;;;;;;;91.33;42.27;;;;;;;1.29;100.00;99747.72;5049720;57;1141088;-69
2022/11/22 20:39:08;;;;;;;129.65;50.55;;;;;;;1.34;100.00;99746.19;5045988;57;1255619;-67
2022/11/22 20:44:14;;;;;;;121.07;48.77;;;;;;;1.36;100.00;99745.19;5067436;56;1141461;-66
2022/11/22 20:49:23;;;;;;;116.50;48.05;;;;;;;1.36;100.00;99740.44;5094403;56;1141277;-68
2022/11/22 20:54:27;;;;;;;125.75;50.50;;;;;;;1.36;100.00;99742.59;5060982;56;1141136;-66
2022/11/22 20:59:33;;;;;;;122.63;49.43;;;;;;;1.39;100.00;99745.00;5068930;57;1141422;-69
2022/11/22 21:04:39;;;;;;;132.07;51.47;;;;;;;1.42;100.00;99742.70;5061526;57;1141164;-68
2022/11/22 21:09:44;;;;;;;135.93;53.23;;;;;;;1.41;100.00;99740.55;5001723;56;1140999;-67
2022/11/22 21:14:50;;;;;;;129.00;53.37;;;;;;;1.42;100.00;99740.09;4984490;58;1141003;-66
2022/11/22 21:19:55;;;;;;;123.80;51.40;;;;;;;1.44;100.00;99741.33;5032833;57;1141067;-71
2022/11/22 21:25:02;;;;;;;123.20;51.48;;;;;;;1.41;100.00;99724.92;5066519;57;1140973;-64
2022/11/22 21:30:09;;;;;;;110.40;49.33;;;;;;;1.42;100.00;99724.47;5042227;56;1141083;-65
2022/11/22 21:35:14;;;;;;;108.22;45.12;;;;;;;1.45;100.00;99718.26;4990627;57;1257458;-66
2022/11/22 21:40:20;;;;;;;123.07;50.75;;;;;;;1.44;100.00;99712.20;5068755;57;1173288;-67
2022/11/22 21:45:26;;;;;;;109.40;46.40;;;;;;;1.43;100.00;99709.22;5055221;56;1141201;-70
2022/11/22 21:50:31;;;;;;;111.17;43.87;;;;;;;1.45;100.00;99713.05;5027173;57;1140995;-68
2022/11/22 21:55:37;;;;;;;107.73;45.00;;;;;;;1.44;100.00;99722.62;5005158;57;1141098;-67
2022/11/22 22:00:45;;;;;;;93.07;43.60;;;;;;;1.46;100.00;99727.30;5144029;56;1141032;-71
2022/11/22 22:05:53;;;;;;;97.90;44.40;;;;;;;1.50;100.00;99731.44;5139649;56;1138861;-66
2022/11/22 22:10:59;;;;;;;103.93;45.87;;;;;;;1.51;100.00;99741.39;5135124;55;1138821;-66
2022/11/22 22:16:07;;;;;;;93.07;43.17;;;;;;;1.50;100.00;99753.58;5134635;55;1150085;-67
2022/11/22 22:21:13;;;;;;;97.55;44.08;;;;;;;1.49;100.00;99749.75;5087364;56;1138965;-71
2022/11/22 22:26:19;;;;;;;102.13;46.30;;;;;;;1.52;100.00;99746.53;5070578;56;1138844;-67
2022/11/22 22:31:25;;;;;;;106.93;46.63;;;;;;;1.54;100.00;99746.42;5130089;56;1140944;-65
2022/11/22 22:36:31;;;;;;;100.93;42.40;;;;;;;1.54;100.00;99747.27;5146162;56;1141249;-69
2022/11/22 22:41:37;;;;;;;90.43;41.23;;;;;;;1.60;100.00;99751.32;5132793;55;1140996;-64
2022/11/22 22:46:42;;;;;;;104.40;42.13;;;;;;;1.59;100.00;99753.55;5133032;55;1138713;-69
2022/11/22 22:51:54;;;;;;;96.40;41.23;;;;;;;1.59;100.00;99750.94;5132721;55;1141066;-65
2022/11/22 22:56:59;;;;;;;95.37;42.67;;;;;;;1.62;100.00;99749.02;5133045;55;1138833;-68
2022/11/22 23:02:05;;;;;;;97.20;41.40;;;;;;;1.65;100.00;99746.25;5133349;55;1138989;-66
2022/11/22 23:07:10;;;;;;;90.92;40.35;;;;;;;1.65;100.00;99741.04;5132925;55;1138797;-68
2022/11/22 23:12:17;;;;;;;90.10;41.75;;;;;;;1.66;100.00;99744.49;5142981;55;1139162;-66