Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/03 07:48:47;;;;;;;6.57;3.60;;;;;;;8.90;100.00;101403.94;4949735;23;20057;-88
2024/02/03 07:51:22;;;;;;;4.53;3.55;;;;;;;8.92;100.00;101403.09;4878448;29;20053;-89
2024/02/03 07:56:36;;;;;;;3.75;3.30;;;;;;;8.96;100.00;101385.72;4877785;29;20076;-88
2024/02/03 07:59:04;;;;;;;5.18;3.58;;;;;;;8.97;100.00;101382.25;4884352;29;20072;-91
2024/02/03 08:01:31;;;;;;;5.15;4.13;;;;;;;9.00;100.00;101382.28;4871178;29;20056;-86
2024/02/03 08:04:02;;;;;;;4.38;3.97;;;;;;;9.03;100.00;101378.81;4861630;29;20058;-89
2024/02/03 08:06:29;;;;;;;5.82;4.22;;;;;;;9.08;100.00;101384.97;4868539;29;20083;-89
2024/02/03 08:08:56;;;;;;;5.07;4.18;;;;;;;9.09;100.00;101381.50;4848191;29;20060;-86
2024/02/03 08:11:26;;;;;;;5.47;4.32;;;;;;;9.13;100.00;101385.88;4860698;29;20080;-88
2024/02/03 08:13:59;;;;;;;4.68;4.25;;;;;;;9.12;100.00;101389.34;4844348;29;20564;-92
2024/02/03 08:16:30;;;;;;;6.45;4.40;;;;;;;9.14;100.00;101382.41;4850697;29;20060;-87
2024/02/03 08:21:47;;;;;;;6.60;4.90;;;;;;;9.16;100.00;101383.28;4880972;29;20358;-88
2024/02/03 08:24:15;;;;;;;;;;;;;;;9.14;100.00;101381.53;4880895;29;20056;-89
2024/02/03 08:26:46;;;;;;;5.13;3.92;;;;;;;9.17;100.00;101382.44;4847928;29;19927;-88
2024/02/03 08:29:12;;;;;;;4.07;3.67;;;;;;;9.20;100.00;101374.59;4877589;29;20063;-87
2024/02/03 08:31:40;;;;;;;5.70;4.43;;;;;;;9.25;100.00;101377.28;4878316;29;20049;-89
2024/02/03 08:34:06;;;;;;;5.65;4.32;;;;;;;9.25;100.00;101370.28;4864237;29;20041;-88
2024/02/03 08:36:35;;;;;;;4.55;4.05;;;;;;;9.26;100.00;101379.88;4876574;29;20053;-89
2024/02/03 08:39:05;;;;;;;3.60;3.28;;;;;;;9.26;100.00;101379.03;4880065;29;20171;-89
2024/02/03 08:41:37;;;;;;;5.18;4.47;;;;;;;9.28;100.00;101387.72;4863752;29;20093;-88
2024/02/03 08:44:09;;;;;;;3.97;3.60;;;;;;;9.30;100.00;101380.81;4893565;29;20036;-93
2024/02/03 08:46:39;;;;;;;5.50;3.83;;;;;;;9.30;100.00;101382.53;4865201;29;20056;-88
2024/02/03 08:49:08;;;;;;;6.18;5.03;;;;;;;9.31;100.00;101385.16;4882882;29;20183;-88
2024/02/03 08:51:38;;;;;;;5.15;4.18;;;;;;;9.30;100.00;101395.63;4867467;29;20049;-86
2024/02/03 08:54:13;;;;;;;4.35;3.95;;;;;;;9.31;100.00;101390.41;4867971;29;20052;-91
2024/02/03 08:56:40;;;;;;;4.93;4.35;;;;;;;9.32;100.00;101396.47;4871409;29;20519;-88
2024/02/03 08:59:07;;;;;;;5.18;4.22;;;;;;;9.26;100.00;101384.25;4871673;29;20532;-87
2024/02/03 09:01:34;;;;;;;6.93;5.25;;;;;;;9.31;100.00;101389.50;4857455;29;20095;-89
2024/02/03 09:04:04;;;;;;;4.35;3.95;;;;;;;9.36;100.00;101398.25;4870573;29;20130;-88
2024/02/03 09:09:26;;;;;;;5.03;4.05;;;;;;;9.29;100.00;101412.16;4887302;29;20045;-88
2024/02/03 09:14:37;;;;;;;3.83;3.25;;;;;;;9.24;100.00;101402.53;4869851;29;20066;-91
2024/02/03 09:17:05;;;;;;;3.50;3.15;;;;;;;9.26;100.00;101406.00;4897107;23;20099;-80
2024/02/03 09:19:32;;;;;;;4.15;3.75;;;;;;;9.26;100.00;101415.59;4873917;29;20108;-78
2024/02/03 09:21:58;;;;;;;6.10;3.33;;;;;;;9.24;100.00;101419.94;4889169;29;20057;-79
2024/02/03 09:24:25;;;;;;;3.70;3.40;;;;;;;9.23;100.00;101418.16;4877541;29;20144;-79
2024/02/03 09:26:52;;;;;;;4.07;3.42;;;;;;;9.21;100.00;101423.38;4883458;29;20057;-80
2024/02/03 09:29:19;;;;;;;4.43;3.20;;;;;;;9.23;100.00;101433.84;4891759;29;20501;-80
2024/02/03 09:31:45;;;;;;;5.47;3.47;;;;;;;9.21;100.00;101439.06;4884013;29;20569;-80
2024/02/03 09:34:15;;;;;;;3.42;3.20;;;;;;;9.25;100.00;101440.84;4889232;29;20549;-79
2024/02/03 09:36:42;;;;;;;3.45;3.15;;;;;;;9.25;100.00;101434.75;4886062;29;20056;-79
2024/02/03 09:39:08;;;;;;;4.95;3.15;;;;;;;9.26;100.00;101439.13;4895827;29;20060;-80
2024/02/03 09:41:35;;;;;;;4.75;3.65;;;;;;;9.25;100.00;101437.34;4887024;29;20406;-79
2024/02/03 09:44:04;;;;;;;4.43;3.72;;;;;;;9.20;100.00;101436.44;4886592;29;20450;-79
2024/02/03 09:46:31;;;;;;;3.70;3.30;;;;;;;9.18;100.00;101433.81;4882182;29;20049;-80
2024/02/03 09:48:59;;;;;;;3.72;3.35;;;;;;;9.18;100.00;101435.56;4881151;29;20048;-79
2024/02/03 09:51:26;;;;;;;4.43;3.92;;;;;;;9.15;100.00;101436.41;4880990;29;20075;-78
2024/02/03 09:53:54;;;;;;;5.47;4.25;;;;;;;9.16;100.00;101443.38;4872358;29;21777;-78
2024/02/03 09:56:21;;;;;;;5.57;4.20;;;;;;;9.14;100.00;101442.50;4871639;29;20101;-81
2024/02/03 09:58:51;;;;;;;5.57;3.90;;;;;;;9.17;100.00;101444.25;4856322;29;20057;-79
2024/02/03 10:01:19;;;;;;;5.43;4.00;;;;;;;9.17;100.00;101449.50;4879042;29;20064;-80
2024/02/03 10:03:59;;;;;;;4.18;3.78;;;;;;;9.17;100.00;101437.28;4867341;29;20063;-79
2024/02/03 10:06:25;;;;;;;5.40;4.88;;;;;;;9.14;100.00;101444.22;4856041;29;20049;-82
2024/02/03 10:08:54;;;;;;;5.65;4.53;;;;;;;9.12;100.00;101446.81;4854485;29;20057;-80
2024/02/03 10:11:21;;;;;;;6.78;4.68;;;;;;;9.10;100.00;101449.41;4861851;29;20048;-81
2024/02/03 10:14:01;;;;;;;7.15;4.80;;;;;;;9.10;100.00;101452.03;4871770;29;20041;-80
2024/02/03 10:16:30;;;;;;;7.07;5.53;;;;;;;9.12;100.00;101457.25;4892441;29;20104;-79
2024/02/03 10:18:57;;;;;;;7.28;5.97;;;;;;;9.11;100.00;101455.50;4873550;29;20651;-79
2024/02/03 10:21:27;;;;;;;9.07;6.35;;;;;;;9.12;100.00;101454.66;4876077;29;20049;-79
2024/02/03 10:23:54;;;;;;;7.93;6.15;;;;;;;9.13;100.00;101460.78;4865427;29;20072;-80
2024/02/03 10:26:20;;;;;;;7.60;6.00;;;;;;;9.14;100.00;101452.03;4859489;29;20053;-81
2024/02/03 10:28:47;;;;;;;7.30;6.00;;;;;;;9.16;100.00;101451.19;4846686;29;20059;-80
2024/02/03 10:31:16;;;;;;;11.02;6.03;;;;;;;9.22;100.00;101443.44;4874503;29;20144;-79
2024/02/03 10:33:46;;;;;;;9.88;6.70;;;;;;;9.28;100.00;101453.06;4868654;29;20075;-80
2024/02/03 10:36:13;;;;;;;7.20;6.32;;;;;;;9.27;100.00;101452.19;4871787;29;20075;-80
2024/02/03 10:38:41;;;;;;;8.50;6.38;;;;;;;9.28;100.00;101447.81;4874376;29;20144;-79
2024/02/03 10:41:11;;;;;;;9.05;6.65;;;;;;;9.29;100.00;101444.34;4885255;29;20105;-79
2024/02/03 10:43:38;;;;;;;9.30;7.07;;;;;;;9.33;100.00;101445.28;4874524;29;20074;-80
2024/02/03 10:46:06;;;;;;;7.65;5.90;;;;;;;9.32;100.00;101439.19;4844214;29;20068;-77
2024/02/03 10:48:35;;;;;;;7.00;5.05;;;;;;;9.37;100.00;101442.72;4875325;29;20093;-80
2024/02/03 10:51:20;;;;;;;7.97;5.97;;;;;;;9.38;100.00;101452.28;4872492;29;20058;-78
2024/02/03 10:54:02;;;;;;;8.80;6.05;;;;;;;9.38;100.00;101443.56;4856833;29;20041;-81
2024/02/03 10:56:33;;;;;;;8.88;6.05;;;;;;;9.44;100.00;101443.63;4892234;29;20176;-79
2024/02/03 10:59:04;;;;;;;7.30;5.68;;;;;;;9.45;100.00;101440.13;4857875;29;20058;-80
2024/02/03 11:01:39;;;;;;;8.73;6.63;;;;;;;9.48;100.00;101441.91;4874564;29;20076;-80
2024/02/03 11:04:06;;;;;;;7.88;5.90;;;;;;;9.51;100.00;101442.81;4868167;29;20053;-79
2024/02/03 11:06:36;;;;;;;8.02;6.57;;;;;;;9.50;100.00;101429.72;4857666;29;20530;-79
2024/02/03 11:09:20;;;;;;;8.57;6.30;;;;;;;9.53;100.00;101438.47;4886209;29;20054;-79
2024/02/03 11:11:55;;;;;;;12.40;6.13;;;;;;;9.49;100.00;101436.72;4858874;29;20074;-79
2024/02/03 11:14:24;;;;;;;7.75;6.75;;;;;;;9.56;100.00;101435.00;4852789;29;20053;-80
2024/02/03 11:17:03;;;;;;;8.75;6.03;;;;;;;9.55;100.00;101436.72;4871354;29;20060;-83
2024/02/03 11:19:32;;;;;;;8.23;6.38;;;;;;;9.59;100.00;101430.69;4869183;29;20056;-80
2024/02/03 11:22:04;;;;;;;10.65;6.38;;;;;;;9.62;100.00;101427.22;4857047;29;20053;-80
2024/02/03 11:24:33;;;;;;;7.55;5.85;;;;;;;9.65;100.00;101427.25;4859108;29;20084;-80
2024/02/03 11:27:03;;;;;;;9.38;5.93;;;;;;;9.64;100.00;101424.63;4867114;29;20057;-81
2024/02/03 11:29:33;;;;;;;8.43;6.47;;;;;;;9.67;100.00;101422.88;4875818;29;20051;-79
2024/02/03 11:32:08;;;;;;;7.65;6.13;;;;;;;9.64;100.00;101419.38;4871377;29;20061;-80
2024/02/03 11:34:37;;;;;;;9.00;6.93;;;;;;;9.63;100.00;101420.25;4870413;29;20463;-79
2024/02/03 11:37:05;;;;;;;7.85;6.25;;;;;;;9.65;100.00;101422.00;4874766;29;20041;-79
2024/02/03 11:39:39;;;;;;;7.70;5.50;;;;;;;9.68;100.00;101424.63;4859660;29;20063;-81
2024/02/03 11:42:09;;;;;;;;;;;;;;;9.66;100.00;101417.66;4888391;29;20045;-80
2024/02/03 11:44:55;;;;;;;7.95;6.10;;;;;;;9.66;100.00;101410.69;4874133;29;19972;-81
2024/02/03 11:47:23;;;;;;;7.82;6.13;;;;;;;9.68;100.00;101427.25;4859924;29;20887;-81
2024/02/03 11:49:52;;;;;;;10.25;7.45;;;;;;;9.71;100.00;101416.84;4872280;29;20048;-80
2024/02/03 11:52:22;;;;;;;11.75;7.75;;;;;;;9.70;100.00;101406.34;4854797;29;20718;-80
2024/02/03 11:54:54;;;;;;;8.32;7.45;;;;;;;9.73;100.00;101411.59;4871810;29;20207;-79
2024/02/03 11:57:20;;;;;;;8.98;6.85;;;;;;;9.76;100.00;101411.63;4860998;29;20045;-79
2024/02/03 11:59:48;;;;;;;9.13;6.72;;;;;;;9.77;100.00;101400.31;4872647;29;20191;-80
2024/02/03 12:02:17;;;;;;;9.02;7.03;;;;;;;9.80;100.00;101400.31;4858469;29;20045;-79
2024/02/03 12:04:47;;;;;;;12.98;7.53;;;;;;;9.78;100.00;101402.06;4883204;29;20049;-80
2024/02/03 12:07:14;;;;;;;8.90;7.47;;;;;;;9.83;100.00;101389.00;4872087;29;20140;-80
2024/02/03 12:09:40;;;;;;;10.05;8.18;;;;;;;9.83;100.00;101389.88;4873528;29;20458;-80
2024/02/03 12:12:07;;;;;;;10.15;7.53;;;;;;;9.82;100.00;101384.66;4862159;29;20041;-79
2024/02/03 12:14:33;;;;;;;10.98;7.72;;;;;;;9.87;100.00;101380.31;4859373;29;20049;-78
2024/02/03 12:17:00;;;;;;;11.10;7.75;;;;;;;9.94;100.00;101371.63;4860680;29;20073;-78
2024/02/03 12:19:27;;;;;;;9.13;7.25;;;;;;;9.96;100.00;101372.53;4860329;29;20087;-79
2024/02/03 12:21:57;;;;;;;12.57;9.27;;;;;;;10.02;100.00;101359.44;4862165;29;20049;-82
2024/02/03 12:24:23;;;;;;;8.35;7.07;;;;;;;10.07;100.00;101367.34;4882788;29;20724;-79
2024/02/03 12:26:50;;;;;;;9.88;7.45;;;;;;;10.03;100.00;101373.44;4865062;29;20056;-80
2024/02/03 12:29:17;;;;;;;12.55;8.93;;;;;;;10.10;100.00;101367.34;4861438;29;20045;-79
2024/02/03 12:31:44;;;;;;;10.73;7.70;;;;;;;10.06;100.00;101358.63;4862731;29;20438;-78
2024/02/03 12:34:10;;;;;;;11.90;7.55;;;;;;;10.07;100.00;101376.03;4860432;29;20048;-79
2024/02/03 12:36:37;;;;;;;12.63;8.32;;;;;;;10.09;100.00;101373.47;4874741;29;20998;-80
2024/02/03 12:39:13;;;;;;;12.00;8.15;;;;;;;10.13;100.00;101377.84;4872949;29;20129;-81
2024/02/03 12:41:43;;;;;;;9.73;8.02;;;;;;;10.14;100.00;101369.09;4881276;29;20044;-80
2024/02/03 12:44:10;;;;;;;13.27;9.55;;;;;;;10.16;100.00;101370.00;4874307;29;20443;-80
2024/02/03 12:46:38;;;;;;;9.27;6.93;;;;;;;10.19;100.00;101356.06;4886410;29;20071;-80
2024/02/03 12:49:06;;;;;;;14.48;8.02;;;;;;;10.31;100.00;101358.72;4870542;29;20104;-80
2024/02/03 12:51:34;;;;;;;14.32;8.40;;;;;;;10.46;100.00;101350.06;4855778;29;20053;-80
2024/02/03 12:54:01;;;;;;;9.95;7.88;;;;;;;10.49;100.00;101350.06;4865253;29;20041;-79
2024/02/03 12:56:30;;;;;;;8.98;6.68;;;;;;;10.50;100.00;101351.81;4879796;29;20049;-79
2024/02/03 12:58:57;;;;;;;9.55;7.82;;;;;;;10.49;100.00;101342.22;4879683;29;20136;-81
2024/02/03 13:01:25;;;;;;;10.30;6.82;;;;;;;10.51;100.00;101344.84;4877895;29;20057;-80
2024/02/03 13:03:52;;;;;;;10.25;7.35;;;;;;;10.45;100.00;101344.84;4879999;29;20053;-80
2024/02/03 13:06:18;;;;;;;8.95;7.63;;;;;;;10.45;100.00;101339.59;4874985;29;20077;-80
2024/02/03 13:08:45;;;;;;;8.75;7.22;;;;;;;10.46;100.00;101336.13;4877559;29;20093;-81
2024/02/03 13:11:12;;;;;;;12.60;7.38;;;;;;;10.43;100.00;101336.97;4877421;29;20641;-80
2024/02/03 13:13:41;;;;;;;8.77;7.78;;;;;;;10.43;100.00;101335.22;4863156;29;20140;-82
2024/02/03 13:16:08;;;;;;;11.23;7.20;;;;;;;10.46;100.00;101331.75;4869663;29;20153;-79
2024/02/03 13:18:35;;;;;;;13.02;7.45;;;;;;;10.53;100.00;101324.78;4876022;29;20139;-80
2024/02/03 13:21:04;;;;;;;12.07;8.02;;;;;;;10.62;100.00;101337.00;4860565;29;20101;-78
2024/02/03 13:23:30;;;;;;;7.72;6.28;;;;;;;10.58;100.00;101320.41;4873778;29;20195;-77
2024/02/03 13:25:57;;;;;;;9.35;6.15;;;;;;;10.64;100.00;101322.16;4872836;29;20042;-78
2024/02/03 13:28:26;;;;;;;10.40;6.47;;;;;;;10.64;100.00;101312.59;4874946;29;20061;-83
2024/02/03 13:30:53;;;;;;;7.90;6.35;;;;;;;10.74;100.00;101310.84;4857832;29;20053;-79
2024/02/03 13:33:20;;;;;;;9.18;6.15;;;;;;;10.81;100.00;101320.47;4880196;29;20496;-81
2024/02/03 13:35:46;;;;;;;8.32;7.13;;;;;;;10.85;100.00;101319.59;4856731;29;20049;-79
2024/02/03 13:38:13;;;;;;;11.25;6.35;;;;;;;10.80;100.00;101326.56;4876714;29;20058;-79
2024/02/03 13:40:39;;;;;;;12.73;6.20;;;;;;;10.80;100.00;101307.38;4873187;29;20413;-84
2024/02/03 13:43:06;;;;;;;10.00;6.18;;;;;;;10.86;100.00;101316.09;4871033;29;20049;-78
2024/02/03 13:45:33;;;;;;;9.95;6.90;;;;;;;10.84;100.00;101312.59;4878138;29;20476;-81
2024/02/03 13:48:00;;;;;;;9.15;6.15;;;;;;;10.83;100.00;101315.22;4868302;29;20604;-80
2024/02/03 13:50:26;;;;;;;7.75;5.47;;;;;;;10.77;100.00;101316.09;4868766;29;20092;-80
2024/02/03 13:52:53;;;;;;;10.38;7.35;;;;;;;10.75;100.00;101315.22;4874608;29;20054;-80
2024/02/03 13:55:22;;;;;;;9.90;5.70;;;;;;;10.75;100.00;101320.44;4871383;29;20041;-82
2024/02/03 13:57:50;;;;;;;7.70;5.60;;;;;;;10.68;100.00;101316.94;4860794;29;20077;-80
2024/02/03 14:00:17;;;;;;;7.82;5.88;;;;;;;10.61;100.00;101312.56;4861336;29;20593;-81
2024/02/03 14:02:44;;;;;;;8.52;5.57;;;;;;;10.59;100.00;101311.69;4872789;29;20390;-80
2024/02/03 14:05:10;;;;;;;8.57;5.70;;;;;;;10.59;100.00;101311.69;4858680;29;20068;-78
2024/02/03 14:07:37;;;;;;;9.63;6.03;;;;;;;10.65;100.00;101308.22;4856314;29;20169;-83
2024/02/03 14:10:04;;;;;;;5.68;5.07;;;;;;;10.67;100.00;101311.72;4872728;29;20462;-79
2024/02/03 14:12:31;;;;;;;8.02;5.72;;;;;;;10.67;100.00;101302.09;4857724;29;20041;-79
2024/02/03 14:15:00;;;;;;;6.32;5.40;;;;;;;10.65;100.00;101302.97;4870628;29;20049;-80
2024/02/03 14:17:27;;;;;;;10.68;5.78;;;;;;;10.59;100.00;101306.47;4874273;29;20053;-80
2024/02/03 14:19:53;;;;;;;9.88;5.43;;;;;;;10.60;100.00;101305.59;4858948;29;20106;-80
2024/02/03 14:22:20;;;;;;;6.30;5.68;;;;;;;10.57;100.00;101300.34;4870362;29;20065;-80
2024/02/03 14:24:47;;;;;;;7.15;5.05;;;;;;;10.55;100.00;101305.56;4870009;29;20045;-80
2024/02/03 14:27:13;;;;;;;6.78;5.25;;;;;;;10.57;100.00;101314.31;4871412;29;20490;-79
2024/02/03 14:29:40;;;;;;;7.68;5.85;;;;;;;10.54;100.00;101316.91;4853738;29;20046;-80
2024/02/03 14:32:06;;;;;;;10.30;5.75;;;;;;;10.51;100.00;101319.53;4871559;29;20064;-79
2024/02/03 14:34:33;;;;;;;8.05;6.05;;;;;;;10.51;100.00;101331.78;4864491;29;20048;-80
2024/02/03 14:37:00;;;;;;;7.55;5.68;;;;;;;10.48;100.00;101323.88;4857239;29;20055;-81
2024/02/03 14:39:27;;;;;;;9.05;6.07;;;;;;;10.42;100.00;101333.47;4877593;29;20053;-80
2024/02/03 14:41:53;;;;;;;7.80;5.88;;;;;;;10.38;100.00;101318.63;4857829;29;20088;-79
2024/02/03 14:44:20;;;;;;;8.30;6.55;;;;;;;10.36;100.00;101328.22;4873293;29;20060;-79
2024/02/03 14:46:47;;;;;;;8.30;7.00;;;;;;;10.31;100.00;101327.31;4842094;29;20053;-80
2024/02/03 14:49:16;;;;;;;11.30;8.15;;;;;;;10.22;100.00;101335.13;4875855;29;20055;-79
2024/02/03 14:51:43;;;;;;;9.52;7.53;;;;;;;10.24;100.00;101334.25;4876256;29;20053;-80
2024/02/03 14:54:12;;;;;;;11.75;7.90;;;;;;;10.23;100.00;101329.03;4860113;29;20048;-80
2024/02/03 14:56:39;;;;;;;9.18;7.15;;;;;;;10.20;100.00;101310.72;4868828;29;20509;-80
2024/02/03 14:59:05;;;;;;;12.88;8.15;;;;;;;10.17;100.00;101326.38;4868419;29;20072;-79
2024/02/03 15:01:32;;;;;;;17.55;8.98;;;;;;;10.16;100.00;101329.88;4859371;29;20120;-81
2024/02/03 15:04:01;;;;;;;13.13;7.82;;;;;;;10.16;100.00;101327.28;4866835;29;20517;-79
2024/02/03 15:06:28;;;;;;;11.38;7.68;;;;;;;10.11;100.00;101335.09;4887828;29;20555;-80
2024/02/03 15:08:55;;;;;;;9.75;7.43;;;;;;;10.10;100.00;101338.56;4859556;29;20229;-80
2024/02/03 15:11:22;;;;;;;14.25;8.32;;;;;;;10.08;100.00;101343.78;4857113;29;20097;-79
2024/02/03 15:13:48;;;;;;;12.30;7.30;;;;;;;10.07;100.00;101335.94;4869713;29;20057;-80
2024/02/03 15:16:15;;;;;;;12.65;8.50;;;;;;;10.08;100.00;101329.84;4856926;29;20125;-80
2024/02/03 15:18:41;;;;;;;12.45;7.85;;;;;;;10.04;100.00;101328.09;4857957;29;20056;-80
2024/02/03 15:21:08;;;;;;;14.73;7.88;;;;;;;10.05;100.00;101329.81;4868585;29;20079;-80
2024/02/03 15:23:35;;;;;;;11.88;8.50;;;;;;;10.06;100.00;101323.72;4874258;29;20425;-82
2024/02/03 15:26:01;;;;;;;10.80;7.97;;;;;;;10.06;100.00;101321.13;4854100;29;20056;-81
2024/02/03 15:28:28;;;;;;;14.13;7.57;;;;;;;10.06;100.00;101329.84;4874083;29;20382;-82
2024/02/03 15:30:54;;;;;;;11.23;7.45;;;;;;;10.09;100.00;101316.78;4857564;29;20053;-79
2024/02/03 15:33:21;;;;;;;15.55;9.93;;;;;;;10.10;100.00;101321.16;4867808;29;20080;-82
2024/02/03 15:35:48;;;;;;;11.95;7.93;;;;;;;10.08;100.00;101311.53;4871510;29;20037;-81
2024/02/03 15:38:14;;;;;;;21.98;14.52;;;;;;;10.06;100.00;101332.47;4873242;29;20131;-79
2024/02/03 15:40:41;;;;;;;10.82;7.97;;;;;;;10.06;100.00;101314.16;4851895;29;20144;-78
2024/02/03 15:43:07;;;;;;;15.85;10.55;;;;;;;10.04;100.00;101328.09;4870424;29;20404;-82
2024/02/03 15:45:34;;;;;;;18.63;8.48;;;;;;;10.00;100.00;101331.53;4869835;29;20052;-80
2024/02/03 15:48:01;;;;;;;9.57;7.90;;;;;;;9.99;100.00;101321.97;4865760;29;20109;-80
2024/02/03 15:50:27;;;;;;;10.77;8.27;;;;;;;9.99;100.00;101328.06;4864465;29;20119;-79
2024/02/03 15:52:54;;;;;;;14.60;10.18;;;;;;;9.95;100.00;101315.84;4855660;29;20416;-78
2024/02/03 15:55:21;;;;;;;12.80;8.27;;;;;;;9.90;100.00;101328.88;4854951;29;20096;-79
2024/02/03 15:57:47;;;;;;;12.45;9.52;;;;;;;9.95;100.00;101334.16;4869553;29;20053;-81
2024/02/03 16:00:17;;;;;;;14.48;8.07;;;;;;;9.93;100.00;101333.25;4871316;29;20060;-81
2024/02/03 16:02:45;;;;;;;17.83;9.30;;;;;;;9.91;100.00;101335.88;4867876;29;20502;-80
2024/02/03 16:05:12;;;;;;;15.07;10.70;;;;;;;9.92;100.00;101335.00;4869469;29;20100;-79
2024/02/03 16:07:41;;;;;;;15.27;9.00;;;;;;;9.89;100.00;101326.28;4866780;29;20727;-80
2024/02/03 16:10:11;;;;;;;14.90;8.82;;;;;;;9.88;100.00;101335.88;4865227;29;20057;-82
2024/02/03 16:12:37;;;;;;;9.73;8.68;;;;;;;9.84;100.00;101335.84;4849348;29;20053;-80
2024/02/03 16:15:06;;;;;;;13.02;9.90;;;;;;;9.76;100.00;101341.91;4866221;29;20041;-82
2024/02/03 16:17:32;;;;;;;12.15;8.23;;;;;;;9.72;100.00;101342.75;4855494;29;20056;-82
2024/02/03 16:20:03;;;;;;;13.73;9.88;;;;;;;9.71;100.00;101342.72;4874494;29;20051;-83
2024/02/03 16:22:32;;;;;;;18.77;10.15;;;;;;;9.70;100.00;101336.66;4854539;29;20072;-80
2024/02/03 16:24:58;;;;;;;12.40;8.80;;;;;;;9.67;100.00;101339.22;4851177;29;20049;-81
2024/02/03 16:27:26;;;;;;;15.70;11.20;;;;;;;9.64;100.00;101339.22;4854377;29;20129;-81
2024/02/03 16:29:53;;;;;;;15.23;10.60;;;;;;;9.64;100.00;101340.97;4871523;29;20072;-79
2024/02/03 16:32:19;;;;;;;15.65;10.15;;;;;;;9.66;100.00;101344.44;4852908;29;20129;-80
2024/02/03 16:34:46;;;;;;;15.77;10.30;;;;;;;9.67;100.00;101351.44;4851880;29;20060;-80
2024/02/03 16:37:12;;;;;;;17.42;12.68;;;;;;;9.63;100.00;101344.44;4851850;29;20053;-81
2024/02/03 16:39:39;;;;;;;14.25;9.85;;;;;;;9.62;100.00;101337.47;4851752;29;20056;-81
2024/02/03 16:42:06;;;;;;;15.75;10.25;;;;;;;9.62;100.00;101334.84;4864917;29;20105;-80
2024/02/03 16:44:32;;;;;;;15.60;10.88;;;;;;;9.58;100.00;101332.22;4864984;29;20051;-82
2024/02/03 16:46:59;;;;;;;20.95;13.38;;;;;;;9.60;100.00;101320.00;4856876;29;20060;-79
2024/02/03 16:49:26;;;;;;;16.63;11.07;;;;;;;9.57;100.00;101327.84;4847899;29;20072;-82
2024/02/03 16:51:52;;;;;;;12.05;8.48;;;;;;;9.57;100.00;101303.47;4869476;29;20061;-80
2024/02/03 16:54:19;;;;;;;13.07;8.32;;;;;;;9.57;100.00;101311.31;4882373;29;20053;-79
2024/02/03 16:56:46;;;;;;;10.63;7.90;;;;;;;9.60;100.00;101313.94;4870152;29;20068;-81
2024/02/03 16:59:12;;;;;;;14.32;9.00;;;;;;;9.60;100.00;101309.56;4864216;29;20089;-82
2024/02/03 17:01:47;;;;;;;11.43;8.52;;;;;;;9.59;100.00;101314.78;4865900;29;20371;-81
2024/02/03 17:04:16;;;;;;;14.45;8.25;;;;;;;9.63;100.00;101311.31;4873003;29;20139;-80
2024/02/03 17:06:42;;;;;;;14.18;8.80;;;;;;;9.68;100.00;101324.44;4868222;29;20041;-77
2024/02/03 17:09:12;;;;;;;11.40;8.43;;;;;;;9.68;100.00;101321.81;4867823;29;20065;-82
2024/02/03 17:11:39;;;;;;;11.23;7.72;;;;;;;9.69;100.00;101329.66;4854201;29;20041;-79
2024/02/03 17:14:05;;;;;;;13.60;9.27;;;;;;;9.68;100.00;101342.72;4867577;29;20049;-81
2024/02/03 17:16:32;;;;;;;12.70;8.75;;;;;;;9.69;100.00;101336.63;4868512;29;20821;-79
2024/02/03 17:18:58;;;;;;;13.77;8.02;;;;;;;9.67;100.00;101341.84;4875134;29;20152;-78
2024/02/03 17:21:25;;;;;;;11.02;7.13;;;;;;;9.66;100.00;101347.94;4871822;29;20064;-81
2024/02/03 17:23:53;;;;;;;10.48;8.27;;;;;;;9.68;100.00;101342.72;4860663;29;20136;-79
2024/02/03 17:26:20;;;;;;;9.68;7.60;;;;;;;9.68;100.00;101353.19;4858223;29;20053;-81
2024/02/03 17:28:46;;;;;;;14.90;8.98;;;;;;;9.71;100.00;101348.84;4857722;29;20485;-80
2024/02/03 17:31:13;;;;;;;11.18;7.93;;;;;;;9.69;100.00;101339.25;4855406;29;20417;-80
2024/02/03 17:33:43;;;;;;;11.15;8.93;;;;;;;9.70;100.00;101346.22;4873035;29;20148;-79
2024/02/03 17:36:10;;;;;;;11.35;8.52;;;;;;;9.67;100.00;101348.81;4856756;29;20049;-80
2024/02/03 17:38:37;;;;;;;9.98;7.60;;;;;;;9.68;100.00;101333.13;4872214;29;20755;-80
2024/02/03 17:41:04;;;;;;;12.38;8.88;;;;;;;9.67;100.00;101348.81;4879579;29;20046;-79
2024/02/03 17:43:30;;;;;;;12.32;8.70;;;;;;;9.70;100.00;101338.38;4855378;29;20136;-81
2024/02/03 17:45:57;;;;;;;11.20;8.27;;;;;;;9.68;100.00;101335.75;4854839;29;20071;-81
2024/02/03 17:48:23;;;;;;;14.98;8.55;;;;;;;9.71;100.00;101351.47;4853286;29;20065;-78
2024/02/03 17:50:51;;;;;;;11.32;6.60;;;;;;;9.69;100.00;101337.50;4868800;29;20109;-78
2024/02/03 17:53:18;;;;;;;9.07;7.38;;;;;;;9.67;100.00;101348.81;4856377;29;20418;-81
2024/02/03 17:55:45;;;;;;;7.50;6.68;;;;;;;9.70;100.00;101338.38;4872174;29;20445;-82
2024/02/03 17:58:11;;;;;;;10.57;7.00;;;;;;;9.67;100.00;101344.44;4856197;29;20098;-81
2024/02/03 18:00:38;;;;;;;13.57;7.78;;;;;;;9.66;100.00;101339.22;4858560;29;20052;-79
2024/02/03 18:03:07;;;;;;;10.48;6.47;;;;;;;9.59;100.00;101336.59;4859804;29;20049;-77
2024/02/03 18:05:34;;;;;;;10.73;8.85;;;;;;;9.61;100.00;101333.97;4868017;29;20045;-79
2024/02/03 18:08:01;;;;;;;8.13;6.72;;;;;;;9.64;100.00;101331.38;4856900;29;20067;-80
2024/02/03 18:10:28;;;;;;;9.77;6.93;;;;;;;9.65;100.00;101335.75;4841510;29;20052;-80
2024/02/03 18:12:57;;;;;;;13.05;7.57;;;;;;;9.64;100.00;101335.75;4871765;29;20057;-82
2024/02/03 18:15:24;;;;;;;10.75;7.68;;;;;;;9.63;100.00;101332.22;4853160;29;20045;-78
2024/02/03 18:17:54;;;;;;;9.02;7.20;;;;;;;9.67;100.00;101344.44;4857109;29;20109;-80
2024/02/03 18:20:21;;;;;;;11.05;7.93;;;;;;;9.66;100.00;101355.78;4870440;29;20045;-79
2024/02/03 18:22:47;;;;;;;12.98;8.23;;;;;;;9.62;100.00;101364.50;4872168;29;20143;-81
2024/02/03 18:25:14;;;;;;;12.15;7.97;;;;;;;9.60;100.00;101367.06;4861626;29;20049;-81
2024/02/03 18:27:40;;;;;;;8.13;7.05;;;;;;;9.60;100.00;101351.38;4856899;29;20045;-80
2024/02/03 18:30:15;;;;;;;13.80;9.02;;;;;;;9.61;100.00;101365.34;4886058;29;20120;-83
2024/02/03 18:32:44;;;;;;;13.15;8.88;;;;;;;9.60;100.00;101358.38;4872763;29;21507;-81
2024/02/03 18:35:12;;;;;;;11.52;8.30;;;;;;;9.59;100.00;101364.44;4852990;29;20056;-80
2024/02/03 18:37:40;;;;;;;15.50;9.20;;;;;;;9.55;100.00;101362.69;4872910;29;20508;-81
2024/02/03 18:40:10;;;;;;;16.30;9.23;;;;;;;9.55;100.00;101371.38;4871134;29;20509;-78
2024/02/03 18:42:37;;;;;;;15.70;8.77;;;;;;;9.53;100.00;101352.22;4885818;29;20054;-81
2024/02/03 18:45:04;;;;;;;10.48;7.90;;;;;;;9.54;100.00;101346.16;4855899;29;20131;-80
2024/02/03 18:47:31;;;;;;;10.18;8.45;;;;;;;9.56;100.00;101361.81;4868209;29;20049;-79
2024/02/03 18:49:58;;;;;;;11.80;8.25;;;;;;;9.54;100.00;101343.53;4863095;29;20140;-81
2024/02/03 18:52:24;;;;;;;13.50;8.00;;;;;;;9.55;100.00;101345.25;4870157;29;20049;-82
2024/02/03 18:54:51;;;;;;;10.05;7.75;;;;;;;9.56;100.00;101338.31;4859845;29;20053;-80
2024/02/03 18:57:17;;;;;;;12.40;8.20;;;;;;;9.60;100.00;101334.84;4869062;29;20059;-82
2024/02/03 18:59:44;;;;;;;13.38;8.63;;;;;;;9.62;100.00;101345.28;4887149;29;20068;-82
2024/02/03 19:02:12;;;;;;;13.88;9.45;;;;;;;9.58;100.00;101336.56;4866674;29;20098;-80
2024/02/03 19:04:39;;;;;;;15.85;8.55;;;;;;;9.60;100.00;101334.84;4869485;29;20069;-78
2024/02/03 19:07:05;;;;;;;17.35;9.27;;;;;;;9.63;100.00;101336.59;4870996;29;20136;-79
2024/02/03 19:09:34;;;;;;;13.23;10.27;;;;;;;9.62;100.00;101347.91;4856178;29;20068;-80
2024/02/03 19:12:01;;;;;;;12.68;8.85;;;;;;;9.62;100.00;101347.91;4873294;29;20044;-80
2024/02/03 19:14:29;;;;;;;12.48;8.40;;;;;;;9.62;100.00;101347.91;4876886;29;20421;-78
2024/02/03 19:17:00;;;;;;;12.68;8.20;;;;;;;9.60;100.00;101346.16;4875677;29;20049;-83
2024/02/03 19:19:36;;;;;;;12.25;7.90;;;;;;;9.54;100.00;101351.38;4858431;29;20383;-81
2024/02/03 19:22:04;;;;;;;9.75;7.20;;;;;;;9.56;100.00;101362.69;4875892;29;20053;-79