Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:02:26;;;;;;;3.78;3.22;;;14.30;62.60;;;;;;4939829;29;20675;-74
2022/05/22 00:04:53;;;;;;;3.40;3.10;;;14.30;63.10;;;;;;4938713;29;20258;-74
2022/05/22 00:07:20;;;;;;;3.45;3.15;;;14.20;63.60;;;;;;4935606;29;20434;-75
2022/05/22 00:09:47;;;;;;;4.35;3.30;;;14.20;63.90;;;;;;4935964;29;20221;-75
2022/05/22 00:12:15;;;;;;;4.20;3.03;;;14.20;64.70;;;;;;4939458;29;20277;-77
2022/05/22 00:14:42;;;;;;;3.35;3.05;;;14.20;64.80;;;;;;4945869;29;20482;-78
2022/05/22 00:17:09;;;;;;;3.88;3.28;;;14.10;64.80;;;;;;4946340;29;20211;-77
2022/05/22 00:19:39;;;;;;;3.70;3.40;;;14.00;65.10;;;;;;4948819;29;20266;-76
2022/05/22 00:22:07;;;;;;;4.83;3.30;;;13.90;65.70;;;;;;4953232;29;20570;-77
2022/05/22 00:24:34;;;;;;;3.22;2.70;;;13.90;66.10;;;;;;4946776;29;20455;-77
2022/05/22 00:27:02;;;;;;;3.13;2.83;;;13.80;65.90;;;;;;4942723;29;20222;-77
2022/05/22 00:29:30;;;;;;;3.80;3.17;;;13.80;66.20;;;;;;4947456;29;20466;-77
2022/05/22 00:31:56;;;;;;;3.38;3.08;;;13.70;66.50;;;;;;4951706;29;20237;-78
2022/05/22 00:34:24;;;;;;;3.80;3.40;;;13.70;66.50;;;;;;4950334;29;20227;-78
2022/05/22 00:36:52;;;;;;;4.10;3.47;;;13.70;66.90;;;;;;4954261;29;20228;-75
2022/05/22 00:39:19;;;;;;;4.93;3.25;;;13.60;67.20;;;;;;4955375;29;20254;-78
2022/05/22 00:41:51;;;;;;;7.50;3.65;;;13.60;67.60;;;;;;4956300;29;20210;-77
2022/05/22 00:44:19;;;;;;;8.15;3.25;;;13.60;67.60;;;;;;4946545;29;20230;-76
2022/05/22 00:46:46;;;;;;;3.65;3.30;;;13.50;67.80;;;;;;4938867;29;20305;-76
2022/05/22 00:49:17;;;;;;;4.10;3.22;;;13.50;68.00;;;;;;4941677;29;20203;-76
2022/05/22 00:51:50;;;;;;;4.05;2.78;;;13.50;68.40;;;;;;4944649;29;20202;-76
2022/05/22 00:54:23;;;;;;;2.88;2.58;;;13.40;69.00;;;;;;4939299;29;20222;-76
2022/05/22 00:56:53;;;;;;;2.45;2.35;;;13.40;68.20;;;;;;4939969;29;20305;-76
2022/05/22 00:59:25;;;;;;;3.45;2.50;;;13.40;68.00;;;;;;4939110;29;20279;-76
2022/05/22 01:01:54;;;;;;;3.90;2.72;;;13.40;67.60;;;;;;4941563;29;20218;-75
2022/05/22 01:04:23;;;;;;;2.90;2.58;;;13.50;68.20;;;;;;4942788;29;20238;-75
2022/05/22 01:06:51;;;;;;;3.08;2.78;;;13.50;67.20;;;;;;4969136;23;20324;-72
2022/05/22 01:09:19;;;;;;;2.63;2.40;;;13.50;67.40;;;;;;4958820;28;20221;-72
2022/05/22 01:11:47;;;;;;;2.70;2.40;;;13.40;68.00;;;;;;4957417;28;20218;-72
2022/05/22 01:14:18;;;;;;;3.75;2.78;;;13.30;68.40;;;;;;4959400;28;20218;-72
2022/05/22 01:16:47;;;;;;;3.78;2.40;;;13.30;68.60;;;;;;4975614;28;20221;-72
2022/05/22 01:19:16;;;;;;;3.53;2.75;;;13.20;69.20;;;;;;4977769;28;20229;-72
2022/05/22 01:21:50;;;;;;;4.82;3.03;;;13.10;69.80;;;;;;4958021;29;20220;-72
2022/05/22 01:24:17;;;;;;;2.83;2.63;;;13.10;70.20;;;;;;4957430;28;20276;-72
2022/05/22 01:26:44;;;;;;;5.57;2.72;;;13.10;70.40;;;;;;4957777;28;20275;-72
2022/05/22 01:29:11;;;;;;;2.95;2.75;;;13.20;69.90;;;;;;4957629;28;20216;-72
2022/05/22 01:31:38;;;;;;;3.20;2.53;;;13.00;70.30;;;;;;4957851;29;20233;-73
2022/05/22 01:34:05;;;;;;;2.95;2.65;;;13.00;70.30;;;;;;4957683;28;20304;-70
2022/05/22 01:36:32;;;;;;;2.35;2.25;;;13.00;70.30;;;;;;4957707;29;20240;-72
2022/05/22 01:39:00;;;;;;;4.00;2.38;;;13.00;70.30;;;;;;4957680;28;20229;-72
2022/05/22 01:41:27;;;;;;;3.45;2.75;;;12.90;70.20;;;;;;4957658;28;20213;-72
2022/05/22 01:43:54;;;;;;;3.78;2.60;;;12.90;70.20;;;;;;4958306;28;20297;-71
2022/05/22 01:46:21;;;;;;;3.63;2.50;;;12.90;70.80;;;;;;4959655;28;20205;-72
2022/05/22 01:48:48;;;;;;;2.95;2.60;;;12.90;71.50;;;;;;4976134;28;20300;-71
2022/05/22 01:51:14;;;;;;;5.30;3.30;;;12.90;71.10;;;;;;4975700;28;20289;-71
2022/05/22 01:53:41;;;;;;;4.55;3.28;;;12.80;72.30;;;;;;4974734;28;20205;-71
2022/05/22 01:56:10;;;;;;;2.88;2.45;;;12.70;73.10;;;;;;4975245;28;20209;-71
2022/05/22 01:58:37;;;;;;;5.00;3.17;;;12.80;73.40;;;;;;4975554;28;20231;-71
2022/05/22 02:01:04;;;;;;;3.88;3.42;;;12.80;73.30;;;;;;4975783;28;20292;-73
2022/05/22 02:03:30;;;;;;;2.83;2.63;;;12.80;73.30;;;;;;4975227;28;20214;-72
2022/05/22 02:05:57;;;;;;;3.55;2.90;;;12.80;72.60;;;;;;4975729;28;20205;-72
2022/05/22 02:08:23;;;;;;;3.25;2.95;;;12.70;72.80;;;;;;4976104;28;20244;-73
2022/05/22 02:10:53;;;;;;;2.87;2.60;;;12.80;73.20;;;;;;4976566;28;20292;-72
2022/05/22 02:13:22;;;;;;;3.00;2.80;;;12.80;73.30;;;;;;4976377;28;20673;-72
2022/05/22 02:15:50;;;;;;;2.90;2.60;;;12.80;73.30;;;;;;4961859;28;20208;-71
2022/05/22 02:18:18;;;;;;;4.00;2.85;;;12.80;72.20;;;;;;4957508;28;20265;-72
2022/05/22 02:20:47;;;;;;;7.32;3.00;;;12.80;71.60;;;;;;4958033;28;20653;-71
2022/05/22 02:23:15;;;;;;;2.38;2.20;;;12.80;71.40;;;;;;4959170;29;20210;-71
2022/05/22 02:25:44;;;;;;;3.30;2.63;;;12.80;71.50;;;;;;4958507;29;20218;-71
2022/05/22 02:28:14;;;;;;;3.78;2.40;;;12.80;70.40;;;;;;4958641;28;20249;-71
2022/05/22 02:30:45;;;;;;;2.30;2.10;;;12.80;70.10;;;;;;4959013;29;20217;-71
2022/05/22 02:33:12;;;;;;;2.88;2.60;;;12.80;70.20;;;;;;4976903;28;20201;-72
2022/05/22 02:35:40;;;;;;;2.60;1.80;;;12.80;70.40;;;;;;4977246;28;20239;-70
2022/05/22 02:38:07;;;;;;;3.08;2.78;;;12.80;71.00;;;;;;4976085;28;20228;-71
2022/05/22 02:40:35;;;;;;;2.67;2.30;;;12.80;71.10;;;;;;4956964;28;20648;-71
2022/05/22 02:43:02;;;;;;;3.30;2.50;;;12.70;70.80;;;;;;4964117;28;20292;-71
2022/05/22 02:45:32;;;;;;;2.50;2.30;;;12.70;70.80;;;;;;4975657;28;20213;-71
2022/05/22 02:48:00;;;;;;;5.55;2.72;;;12.70;70.60;;;;;;4976067;28;20731;-72
2022/05/22 02:50:29;;;;;;;2.33;2.13;;;12.60;70.90;;;;;;4976356;28;20284;-73
2022/05/22 02:52:56;;;;;;;3.65;2.10;;;12.60;72.20;;;;;;4976159;28;20208;-72
2022/05/22 02:55:23;;;;;;;4.60;2.67;;;12.60;71.70;;;;;;4976224;28;20236;-72
2022/05/22 02:57:50;;;;;;;3.00;2.80;;;12.60;72.00;;;;;;4975727;28;20256;-72
2022/05/22 03:00:20;;;;;;;5.28;2.17;;;12.50;72.10;;;;;;4975246;28;20219;-73
2022/05/22 03:02:47;;;;;;;3.60;2.42;;;12.50;72.00;;;;;;4975394;28;20209;-71
2022/05/22 03:05:15;;;;;;;2.72;2.50;;;12.40;72.30;;;;;;4975350;28;20215;-74
2022/05/22 03:07:43;;;;;;;2.30;2.10;;;12.40;72.80;;;;;;4974552;28;20666;-71
2022/05/22 03:10:12;;;;;;;2.85;2.13;;;12.30;73.80;;;;;;4973452;28;20619;-71
2022/05/22 03:12:39;;;;;;;4.25;2.50;;;12.30;74.00;;;;;;4954295;28;20245;-70
2022/05/22 03:15:09;;;;;;;3.40;2.63;;;12.10;73.90;;;;;;4954533;28;20217;-71
2022/05/22 03:17:35;;;;;;;2.40;2.20;;;12.10;74.70;;;;;;4955222;29;20234;-71
2022/05/22 03:20:03;;;;;;;3.10;2.40;;;12.00;75.10;;;;;;4954126;28;20240;-71
2022/05/22 03:22:31;;;;;;;2.67;2.47;;;12.00;76.30;;;;;;4954299;28;20242;-72
2022/05/22 03:24:58;;;;;;;3.00;2.78;;;12.00;77.00;;;;;;4953979;28;20221;-72
2022/05/22 03:27:25;;;;;;;4.40;2.35;;;11.90;77.00;;;;;;4954393;28;20320;-71
2022/05/22 03:29:52;;;;;;;2.78;2.58;;;11.90;78.00;;;;;;4954638;28;20569;-73
2022/05/22 03:32:19;;;;;;;3.15;2.15;;;11.80;78.30;;;;;;4954444;29;20290;-71
2022/05/22 03:34:46;;;;;;;2.60;2.40;;;11.90;78.90;;;;;;4954084;28;20213;-73
2022/05/22 03:37:14;;;;;;;2.65;2.45;;;11.90;78.30;;;;;;4954256;29;20241;-71
2022/05/22 03:39:43;;;;;;;8.07;3.45;;;11.90;79.20;;;;;;4967461;28;20271;-71
2022/05/22 03:42:11;;;;;;;4.00;2.88;;;11.90;79.10;;;;;;4973422;28;20209;-73
2022/05/22 03:44:38;;;;;;;2.60;2.40;;;11.90;78.20;;;;;;4974150;28;20573;-73
2022/05/22 03:47:06;;;;;;;2.80;2.50;;;11.90;78.00;;;;;;4974472;28;20229;-73
2022/05/22 03:49:32;;;;;;;2.90;2.65;;;11.90;78.00;;;;;;4974381;28;20240;-70
2022/05/22 03:51:59;;;;;;;3.53;3.20;;;11.90;78.00;;;;;;4961386;28;20292;-72
2022/05/22 03:57:24;;;;;;;5.00;2.90;;;12.00;77.80;;;;;;4954369;28;20311;-71
2022/05/22 03:59:50;;;;;;;2.63;2.42;;;12.00;77.60;;;;;;4954175;28;20229;-71
2022/05/22 04:02:17;;;;;;;3.42;2.55;;;12.10;77.20;;;;;;4955218;28;20210;-72
2022/05/22 04:04:44;;;;;;;5.65;2.67;;;12.20;76.50;;;;;;4954269;28;20216;-73
2022/05/22 04:07:11;;;;;;;2.50;2.30;;;12.20;74.80;;;;;;4971781;28;20324;-72
2022/05/22 04:09:38;;;;;;;3.03;2.47;;;12.20;74.90;;;;;;4974111;28;20231;-71
2022/05/22 04:12:07;;;;;;;4.70;2.65;;;12.20;74.70;;;;;;4976860;28;20208;-72
2022/05/22 04:14:36;;;;;;;3.50;2.58;;;12.10;74.80;;;;;;4981104;28;20230;-73
2022/05/22 04:17:03;;;;;;;2.88;2.40;;;12.10;75.40;;;;;;4974137;28;20254;-73
2022/05/22 04:19:31;;;;;;;4.22;2.38;;;12.20;75.70;;;;;;4963703;28;20225;-73
2022/05/22 04:21:58;;;;;;;2.72;2.28;;;12.30;74.50;;;;;;4982044;28;20236;-73
2022/05/22 04:27:10;;;;;;;3.42;2.42;;;12.30;72.90;;;;;;4994091;28;20272;-73
2022/05/22 04:29:38;;;;;;;2.35;2.15;;;12.50;72.00;;;;;;4987847;28;20251;-73
2022/05/22 04:32:06;;;;;;;4.70;2.25;;;12.60;71.40;;;;;;4983819;28;20219;-74
2022/05/22 04:34:33;;;;;;;3.00;2.00;;;12.70;70.70;;;;;;4978687;28;20209;-74
2022/05/22 04:37:00;;;;;;;2.67;2.20;;;12.70;69.60;;;;;;4980742;28;20288;-74
2022/05/22 04:39:27;;;;;;;2.63;2.42;;;12.60;69.90;;;;;;4988971;28;20225;-74
2022/05/22 04:41:54;;;;;;;3.80;2.47;;;12.70;70.10;;;;;;4986157;28;20206;-73
2022/05/22 04:44:21;;;;;;;3.05;2.45;;;12.60;69.20;;;;;;4998662;28;20189;-71
2022/05/22 04:46:49;;;;;;;2.90;2.50;;;12.60;68.70;;;;;;5000104;28;20272;-72
2022/05/22 04:49:16;;;;;;;2.47;2.22;;;12.60;68.50;;;;;;4999344;28;20225;-73
2022/05/22 04:51:42;;;;;;;2.33;2.13;;;12.80;68.10;;;;;;4987850;28;20333;-74
2022/05/22 04:54:11;;;;;;;4.35;2.00;;;13.00;67.10;;;;;;4978049;28;20255;-74
2022/05/22 04:56:37;;;;;;;2.42;2.20;;;13.40;63.80;;;;;;4976886;28;20311;-74
2022/05/22 04:59:04;;;;;;;4.25;2.05;;;13.40;61.80;;;;;;4977825;28;20316;-74
2022/05/22 05:01:31;;;;;;;3.13;2.00;;;13.50;61.90;;;;;;4977088;28;20209;-72
2022/05/22 05:04:00;;;;;;;3.50;1.73;;;14.30;59.60;;;;;;4976036;28;20441;-73
2022/05/22 05:06:30;;;;;;;1.90;1.63;;;14.90;55.00;;;;;;4971000;28;20945;-74
2022/05/22 05:08:57;;;;;;;4.40;1.73;;;15.40;54.30;;;;;;4956749;28;20431;-72
2022/05/22 05:11:23;;;;;;;1.70;1.60;;;15.90;49.70;;;;;;4956626;28;20436;-72
2022/05/22 05:13:50;;;;;;;2.70;1.97;;;15.90;50.50;;;;;;4956669;28;20471;-73
2022/05/22 05:16:17;;;;;;;2.00;1.73;;;16.30;48.10;;;;;;4957188;28;20456;-73
2022/05/22 05:18:44;;;;;;;3.93;1.90;;;16.80;47.30;;;;;;4956419;28;20432;-72
2022/05/22 05:21:14;;;;;;;2.67;1.37;;;17.40;45.10;;;;;;4965553;28;20435;-72
2022/05/22 05:23:41;;;;;;;2.57;1.63;;;17.80;44.30;;;;;;4977038;28;20492;-73
2022/05/22 05:26:09;;;;;;;2.07;1.93;;;18.20;41.90;;;;;;4976384;28;20431;-73
2022/05/22 05:28:37;;;;;;;1.80;1.70;;;18.40;40.80;;;;;;4981297;28;20448;-74
2022/05/22 05:31:04;;;;;;;3.37;1.73;;;17.50;43.20;;;;;;4989728;28;20539;-74
2022/05/22 05:33:32;;;;;;;2.33;2.10;;;17.70;42.70;;;;;;4989561;28;20439;-74
2022/05/22 05:35:59;;;;;;;3.93;1.80;;;17.20;43.80;;;;;;4977587;28;20422;-75
2022/05/22 05:38:41;;;;;;;1.73;1.57;;;16.70;45.80;;;;;;4981779;28;20479;-75
2022/05/22 05:41:08;;;;;;;3.50;1.73;;;17.00;46.00;;;;;;4978974;28;20451;-75
2022/05/22 05:43:35;;;;;;;2.17;1.90;;;17.80;43.10;;;;;;4977110;28;20431;-74
2022/05/22 05:46:02;;;;;;;1.80;1.60;;;17.60;43.20;;;;;;4958881;28;20439;-75
2022/05/22 05:48:29;;;;;;;2.10;1.73;;;17.30;44.30;;;;;;4967914;28;20764;-74
2022/05/22 05:50:57;;;;;;;2.20;1.90;;;17.90;43.10;;;;;;4976882;28;20813;-74
2022/05/22 05:53:24;;;;;;;2.47;1.80;;;18.80;40.40;;;;;;4976109;28;20522;-74
2022/05/22 05:55:54;;;;;;;2.50;1.80;;;18.60;40.50;;;;;;4975397;28;20449;-75
2022/05/22 05:58:21;;;;;;;2.37;2.17;;;18.80;40.60;;;;;;4956452;28;20488;-73
2022/05/22 06:00:48;;;;;;;4.90;1.77;;;19.60;38.40;;;;;;4955435;28;20493;-74
2022/05/22 06:03:18;;;;;;;2.63;1.80;;;20.00;37.90;;;;;;4958420;28;20453;-73
2022/05/22 06:05:45;;;;;;;3.77;1.67;;;20.60;36.40;;;;;;4959767;28;20460;-74
2022/05/22 06:08:12;;;;;;;2.33;2.03;;;20.50;36.70;;;;;;4975584;28;20562;-73
2022/05/22 06:10:39;;;;;;;1.80;1.70;;;21.10;35.10;;;;;;4979866;28;20453;-74
2022/05/22 06:13:08;;;;;;;3.07;1.93;;;21.40;34.30;;;;;;4978856;28;20476;-74
2022/05/22 06:15:35;;;;;;;2.60;1.63;;;20.50;35.70;;;;;;4979158;28;20529;-75
2022/05/22 06:18:01;;;;;;;1.77;1.57;;;20.50;36.30;;;;;;4983176;28;20471;-74
2022/05/22 06:20:29;;;;;;;1.63;1.50;;;21.50;34.50;;;;;;4983738;28;20630;-75
2022/05/22 06:22:56;;;;;;;2.60;1.93;;;22.30;32.10;;;;;;4984895;28;20460;-74
2022/05/22 06:25:23;;;;;;;3.97;1.90;;;22.50;30.80;;;;;;4983487;28;20929;-75
2022/05/22 06:27:49;;;;;;;2.97;1.90;;;22.50;30.80;;;;;;4983018;28;20562;-75
2022/05/22 06:30:20;;;;;;;2.70;1.60;;;22.20;31.20;;;;;;4983994;28;20436;-73
2022/05/22 06:32:47;;;;;;;1.50;1.40;;;21.70;33.30;;;;;;4983459;28;20513;-75
2022/05/22 06:35:16;;;;;;;2.33;1.90;;;21.80;33.10;;;;;;4982376;28;20935;-75
2022/05/22 06:37:43;;;;;;;2.30;1.60;;;20.00;37.40;;;;;;4983824;28;20489;-74
2022/05/22 06:40:09;;;;;;;1.70;1.60;;;19.90;37.90;;;;;;4983788;28;20495;-75
2022/05/22 06:42:39;;;;;;;3.97;2.13;;;20.60;35.90;;;;;;4967470;28;20838;-75
2022/05/22 06:45:11;;;;;;;1.90;1.63;;;21.00;35.30;;;;;;4964243;28;20543;-73
2022/05/22 06:47:39;;;;;;;4.30;2.40;;;21.30;35.00;;;;;;4963016;28;20470;-73
2022/05/22 06:50:09;;;;;;;3.27;1.73;;;21.20;34.80;;;;;;4968065;29;20449;-74
2022/05/22 06:52:36;;;;;;;2.27;2.10;;;21.00;35.50;;;;;;4968704;29;20487;-75
2022/05/22 06:55:04;;;;;;;4.73;2.23;;;20.60;36.80;;;;;;4957420;28;20461;-74
2022/05/22 06:57:31;;;;;;;2.80;2.30;;;20.30;37.20;;;;;;4974875;28;20443;-75
2022/05/22 07:00:00;;;;;;;2.30;2.10;;;20.00;38.10;;;;;;4979103;28;20494;-75
2022/05/22 07:02:28;;;;;;;8.87;2.97;;;19.80;38.60;;;;;;4972394;28;20492;-75
2022/05/22 07:04:59;;;;;;;4.43;2.60;;;19.70;38.50;;;;;;4955356;29;20465;-75
2022/05/22 07:07:26;;;;;;;2.20;2.00;;;19.60;38.40;;;;;;4985141;23;20487;-79
2022/05/22 07:09:53;;;;;;;3.90;2.30;;;19.50;39.10;;;;;;4968284;28;21006;-79
2022/05/22 07:12:21;;;;;;;4.60;2.80;;;18.80;41.50;;;;;;4972647;28;20435;-79
2022/05/22 07:14:48;;;;;;;2.40;2.20;;;19.00;40.70;;;;;;4961696;28;20491;-80
2022/05/22 07:17:21;;;;;;;4.27;2.10;;;18.90;41.80;;;;;;4966214;28;20836;-79
2022/05/22 07:19:48;;;;;;;3.30;2.60;;;18.50;41.90;;;;;;4967616;28;20460;-80
2022/05/22 07:22:16;;;;;;;3.60;2.20;;;18.50;41.60;;;;;;4961405;28;20472;-79
2022/05/22 07:24:43;;;;;;;4.60;2.40;;;18.70;42.30;;;;;;4960625;28;20509;-79
2022/05/22 07:27:15;;;;;;;2.50;2.30;;;18.60;41.60;;;;;;4956202;28;20456;-79
2022/05/22 07:29:42;;;;;;;2.30;2.10;;;18.20;42.70;;;;;;4962340;28;20511;-79
2022/05/22 07:32:10;;;;;;;2.90;2.70;;;18.40;42.50;;;;;;4962523;28;20446;-78
2022/05/22 07:34:38;;;;;;;2.33;2.13;;;18.40;43.00;;;;;;4962230;28;21016;-79
2022/05/22 07:37:07;;;;;;;3.37;2.33;;;18.60;41.10;;;;;;4963770;28;20482;-78
2022/05/22 07:39:35;;;;;;;3.13;2.83;;;18.60;41.60;;;;;;4963523;28;20693;-80
2022/05/22 07:42:02;;;;;;;2.47;2.30;;;18.70;41.80;;;;;;4963499;28;20431;-79
2022/05/22 07:44:29;;;;;;;3.40;2.40;;;18.90;41.90;;;;;;4959640;28;20432;-78
2022/05/22 07:46:56;;;;;;;6.33;2.73;;;18.40;43.00;;;;;;4959823;28;20504;-78
2022/05/22 07:52:10;;;;;;;3.10;2.40;;;18.50;43.50;;;;;;4963147;29;20420;-79
2022/05/22 07:54:40;;;;;;;4.07;2.20;;;18.40;42.20;;;;;;4963996;28;20444;-80
2022/05/22 07:57:08;;;;;;;2.30;1.80;;;18.30;42.80;;;;;;4961635;28;20473;-79
2022/05/22 07:59:36;;;;;;;3.33;2.33;;;18.60;42.00;;;;;;4960252;29;20483;-79
2022/05/22 08:02:04;;;;;;;7.30;2.20;;;18.90;42.10;;;;;;4959047;28;20583;-79
2022/05/22 08:04:32;;;;;;;4.27;2.07;;;19.10;40.70;;;;;;4957695;29;20443;-78
2022/05/22 08:06:59;;;;;;;2.40;2.10;;;19.10;40.30;;;;;;4958102;28;20532;-79
2022/05/22 08:09:26;;;;;;;2.40;2.10;;;19.40;40.80;;;;;;4958442;28;20471;-78
2022/05/22 08:11:55;;;;;;;5.73;2.23;;;19.30;41.00;;;;;;4965163;28;20466;-79
2022/05/22 08:14:22;;;;;;;2.63;1.97;;;19.00;41.60;;;;;;4970006;28;20465;-79
2022/05/22 08:16:51;;;;;;;2.30;2.10;;;19.00;41.00;;;;;;4975233;28;20520;-78
2022/05/22 08:19:18;;;;;;;7.83;2.30;;;19.10;40.30;;;;;;4978384;28;20449;-78
2022/05/22 08:21:45;;;;;;;1.70;1.60;;;19.20;39.70;;;;;;4978219;28;20523;-79
2022/05/22 08:24:12;;;;;;;2.07;1.80;;;19.20;38.70;;;;;;4974625;28;20446;-79
2022/05/22 08:26:39;;;;;;;5.50;1.87;;;19.40;38.20;;;;;;4961320;29;20432;-79
2022/05/22 08:29:09;;;;;;;2.20;1.63;;;19.80;36.50;;;;;;4958824;28;20537;-80
2022/05/22 08:31:35;;;;;;;3.57;1.90;;;20.00;35.30;;;;;;4958133;28;20934;-78
2022/05/22 08:34:02;;;;;;;3.10;2.00;;;20.00;36.70;;;;;;4956229;28;20465;-77
2022/05/22 08:36:29;;;;;;;2.90;1.80;;;20.20;36.10;;;;;;4956782;28;20424;-78
2022/05/22 08:38:56;;;;;;;1.67;1.57;;;20.20;35.60;;;;;;4955303;28;20440;-78
2022/05/22 08:41:30;;;;;;;1.80;1.70;;;20.40;35.50;;;;;;4956240;29;20835;-78
2022/05/22 08:44:03;;;;;;;2.33;1.70;;;20.50;34.20;;;;;;4956733;28;20428;-79
2022/05/22 08:46:36;;;;;;;5.67;2.00;;;20.50;35.30;;;;;;4957758;28;20972;-79
2022/05/22 08:49:16;;;;;;;4.70;1.80;;;20.10;35.90;;;;;;4961324;28;20400;-78
2022/05/22 08:51:48;;;;;;;2.67;1.63;;;20.10;36.30;;;;;;4964700;28;20449;-79
2022/05/22 08:54:23;;;;;;;3.00;1.80;;;20.10;36.30;;;;;;4964482;28;20439;-80
2022/05/22 08:59:40;;;;;;;6.00;2.07;;;20.70;33.70;;;;;;4967823;29;20465;-80
2022/05/22 09:02:27;;;;;;;1.80;1.57;;;20.30;35.60;;;;;;4972107;28;20468;-79
2022/05/22 09:05:00;;;;;;;2.03;1.63;;;20.60;35.70;;;;;;4973843;28;20488;-77
2022/05/22 09:07:36;;;;;;;1.70;1.50;;;21.00;34.60;;;;;;4973355;28;20513;-82
2022/05/22 09:10:07;;;;;;;2.63;1.43;;;21.30;33.70;;;;;;4977612;28;20413;-79
2022/05/22 09:13:02;;;;;;;2.63;1.93;;;21.40;31.70;;;;;;4976246;28;20429;-79
2022/05/22 09:15:39;;;;;;;3.53;1.80;;;21.10;33.30;;;;;;4979759;28;20471;-80
2022/05/22 09:18:19;;;;;;;3.70;1.53;;;21.30;31.60;;;;;;4967080;28;20462;-79
2022/05/22 09:20:55;;;;;;;3.60;2.10;;;21.60;30.00;;;;;;4965817;28;20469;-79
2022/05/22 09:23:50;;;;;;;1.40;1.07;;;21.90;30.20;;;;;;4972582;28;20476;-78
2022/05/22 09:26:28;;;;;;;4.03;2.10;;;21.80;30.10;;;;;;4967683;28;20954;-79
2022/05/22 09:29:02;;;;;;;1.60;1.50;;;22.10;30.40;;;;;;4967161;28;20464;-78
2022/05/22 09:31:49;;;;;;;1.60;1.40;;;22.30;30.60;;;;;;4969685;28;20475;-80
2022/05/22 09:34:28;;;;;;;1.70;1.57;;;22.50;30.80;;;;;;4956925;29;20452;-79
2022/05/22 09:37:08;;;;;;;1.30;1.20;;;22.40;28.90;;;;;;4958972;28;20477;-80
2022/05/22 09:40:06;;;;;;;2.70;1.43;;;22.40;27.80;;;;;;4949576;29;20457;-79
2022/05/22 09:42:51;;;;;;;1.90;1.30;;;22.20;28.20;;;;;;4953101;28;20471;-78
2022/05/22 09:45:28;;;;;;;2.60;1.60;;;22.40;26.50;;;;;;4963856;28;20492;-78
2022/05/22 09:48:14;;;;;;;1.87;1.20;;;22.50;26.60;;;;;;4964152;28;20547;-80
2022/05/22 09:50:52;;;;;;;2.20;1.53;;;22.50;26.80;;;;;;4967357;28;20421;-79
2022/05/22 09:53:27;;;;;;;1.60;1.50;;;22.30;26.90;;;;;;4971886;28;20435;-78
2022/05/22 09:56:06;;;;;;;2.70;1.30;;;22.50;26.80;;;;;;4969767;28;20459;-78
2022/05/22 09:59:05;;;;;;;2.47;1.60;;;22.50;26.80;;;;;;4972296;28;20497;-78
2022/05/22 10:01:36;;;;;;;3.00;1.50;;;22.50;26.90;;;;;;4968301;29;20563;-78
2022/05/22 10:04:15;;;;;;;1.90;1.63;;;22.80;26.80;;;;;;4973023;28;20539;-78
2022/05/22 10:06:55;;;;;;;2.50;1.43;;;23.10;26.50;;;;;;4963101;28;20543;-78
2022/05/22 10:09:36;;;;;;;1.60;1.17;;;23.20;25.90;;;;;;4957978;28;20461;-78
2022/05/22 10:12:17;;;;;;;1.17;1.10;;;23.30;25.80;;;;;;4953446;28;20464;-78
2022/05/22 10:14:55;;;;;;;3.47;1.60;;;23.20;25.90;;;;;;4950492;29;20404;-78
2022/05/22 10:17:39;;;;;;;4.80;1.77;;;23.30;25.90;;;;;;4963635;28;20479;-78
2022/05/22 10:20:13;;;;;;;1.70;1.60;;;22.90;25.90;;;;;;4965070;28;20761;-79
2022/05/22 10:22:57;;;;;;;3.13;1.73;;;23.00;26.40;;;;;;4962563;28;20428;-78
2022/05/22 10:25:38;;;;;;;5.33;1.63;;;23.20;26.60;;;;;;4961997;28;20468;-78
2022/05/22 10:28:10;;;;;;;3.17;1.50;;;23.70;25.90;;;;;;4948590;29;20484;-77
2022/05/22 10:30:42;;;;;;;2.20;1.60;;;23.50;25.10;;;;;;4955095;28;20436;-78
2022/05/22 10:33:19;;;;;;;2.23;1.50;;;23.40;25.60;;;;;;4943457;28;20802;-78
2022/05/22 10:35:48;;;;;;;2.70;1.80;;;23.20;26.30;;;;;;4951862;29;20437;-78
2022/05/22 10:38:21;;;;;;;2.87;1.40;;;23.10;26.60;;;;;;4959990;28;20456;-78
2022/05/22 10:43:37;;;;;;;1.07;1.07;;;23.30;25.90;;;;;;4964143;28;20468;-78
2022/05/22 10:46:04;;;;;;;4.37;1.77;;;23.50;25.80;;;;;;4961734;28;20470;-80
2022/05/22 10:48:35;;;;;;;2.03;1.33;;;23.70;25.70;;;;;;4964102;28;20865;-79
2022/05/22 10:51:05;;;;;;;5.60;1.53;;;23.70;25.60;;;;;;4962505;28;20458;-79
2022/05/22 10:53:37;;;;;;;1.70;1.40;;;23.70;25.30;;;;;;4963225;28;20456;-78
2022/05/22 10:56:06;;;;;;;1.60;1.43;;;23.70;25.60;;;;;;4964336;28;20468;-79
2022/05/22 10:58:36;;;;;;;4.70;1.53;;;23.80;25.30;;;;;;4966871;28;20462;-76
2022/05/22 11:01:06;;;;;;;5.30;1.40;;;24.20;25.10;;;;;;4958709;28;20580;-77
2022/05/22 11:03:36;;;;;;;3.50;1.50;;;23.80;25.10;;;;;;4963625;29;20428;-78
2022/05/22 11:06:16;;;;;;;1.70;1.47;;;23.20;25.60;;;;;;4947734;28;20490;-78
2022/05/22 11:08:49;;;;;;;1.60;1.10;;;23.90;24.90;;;;;;4951664;29;20496;-79
2022/05/22 11:11:19;;;;;;;10.23;1.90;;;24.40;24.40;;;;;;4958587;29;20465;-77
2022/05/22 11:13:47;;;;;;;2.33;1.23;;;24.70;24.10;;;;;;4959185;29;20436;-77
2022/05/22 11:16:16;;;;;;;2.23;1.27;;;24.90;24.20;;;;;;4959844;28;20931;-77
2022/05/22 11:18:43;;;;;;;2.33;1.40;;;25.10;23.80;;;;;;4960287;28;20481;-77
2022/05/22 11:21:18;;;;;;;3.20;1.73;;;24.60;24.00;;;;;;4959501;28;20572;-77
2022/05/22 11:24:25;;;;;;;1.37;1.27;;;24.90;23.30;;;;;;4969612;28;20458;-77
2022/05/22 11:27:00;;;;;;;1.50;1.40;;;24.00;24.20;;;;;;4955873;28;20521;-77
2022/05/22 11:30:01;;;;;;;3.13;1.67;;;24.20;23.70;;;;;;4971319;28;20483;-77
2022/05/22 11:32:59;;;;;;;1.60;1.50;;;24.60;23.50;;;;;;4979018;28;20451;-80
2022/05/22 11:35:39;;;;;;;3.33;1.47;;;25.10;22.10;;;;;;4979035;28;20468;-79
2022/05/22 11:38:39;;;;;;;1.83;1.20;;;25.20;22.70;;;;;;4978836;28;20467;-79
2022/05/22 11:41:20;;;;;;;1.83;1.20;;;25.20;22.70;;;;;;4973658;28;20523;-79
2022/05/22 11:44:19;;;;;;;3.00;1.47;;;25.30;22.40;;;;;;4969717;28;20463;-82
2022/05/22 11:47:00;;;;;;;1.30;1.20;;;25.30;22.20;;;;;;4950108;28;20440;-81
2022/05/22 11:49:38;;;;;;;2.50;1.73;;;25.60;22.50;;;;;;4960264;28;20556;-83
2022/05/22 11:55:19;;;;;;;1.70;1.30;;;26.20;21.10;;;;;;4945398;29;20460;-80
2022/05/22 11:58:01;;;;;;;3.20;1.77;;;26.20;21.10;;;;;;4945918;29;20493;-80
2022/05/22 12:00:35;;;;;;;3.20;1.47;;;26.20;21.10;;;;;;4942379;29;20443;-80
2022/05/22 12:03:27;;;;;;;3.27;1.20;;;26.40;20.50;;;;;;4942490;29;20452;-80
2022/05/22 12:06:12;;;;;;;7.93;1.80;;;26.60;20.60;;;;;;4960190;28;20429;-79
2022/05/22 12:09:01;;;;;;;2.27;1.23;;;26.60;20.20;;;;;;4978196;28;20452;-79
2022/05/22 12:11:35;;;;;;;1.50;1.40;;;25.30;23.90;;;;;;4972461;28;20454;-79
2022/05/22 12:14:17;;;;;;;1.87;1.40;;;25.30;24.40;;;;;;4974843;28;20416;-79
2022/05/22 12:17:14;;;;;;;5.53;1.80;;;25.60;23.90;;;;;;4976092;28;20540;-85
2022/05/22 12:19:46;;;;;;;3.27;1.90;;;25.10;24.30;;;;;;4974984;29;20453;-83
2022/05/22 12:22:19;;;;;;;2.20;1.37;;;24.80;24.30;;;;;;4977245;28;20519;-79
2022/05/22 12:24:53;;;;;;;3.37;1.83;;;24.70;24.90;;;;;;4977210;28;20419;-80
2022/05/22 12:27:24;;;;;;;3.17;1.73;;;24.80;24.10;;;;;;4978410;28;20476;-78
2022/05/22 12:30:04;;;;;;;2.20;1.43;;;25.10;24.30;;;;;;4978649;28;20417;-82
2022/05/22 12:32:37;;;;;;;1.70;1.50;;;24.60;25.00;;;;;;4971443;28;20408;-81
2022/05/22 12:35:06;;;;;;;1.33;1.20;;;24.50;24.80;;;;;;4975420;28;20453;-83
2022/05/22 12:37:39;;;;;;;2.40;1.47;;;24.10;25.40;;;;;;4973274;28;20485;-80
2022/05/22 12:40:17;;;;;;;1.80;1.30;;;24.50;25.60;;;;;;4969613;28;20525;-80
2022/05/22 12:42:51;;;;;;;2.23;1.40;;;25.20;24.40;;;;;;4977396;28;20454;-79
2022/05/22 12:45:21;;;;;;;2.63;2.03;;;25.60;24.60;;;;;;4980896;28;20473;-79
2022/05/22 12:48:28;;;;;;;2.40;1.63;;;25.80;23.20;;;;;;4988989;23;20494;-79
2022/05/22 12:51:24;;;;;;;2.23;1.50;;;25.40;23.40;;;;;;4997152;28;20415;-78
2022/05/22 12:53:54;;;;;;;2.47;1.53;;;25.20;24.40;;;;;;4996893;28;20467;-81
2022/05/22 12:56:38;;;;;;;3.73;1.83;;;25.50;23.30;;;;;;4988472;28;20460;-80
2022/05/22 12:59:17;;;;;;;1.47;1.30;;;25.50;22.60;;;;;;4939385;29;20489;-81
2022/05/22 13:01:46;;;;;;;1.40;1.30;;;25.20;23.50;;;;;;4974604;23;20471;-82
2022/05/22 13:04:25;;;;;;;1.50;1.40;;;24.70;24.10;;;;;;4981768;28;20529;-82
2022/05/22 13:06:55;;;;;;;2.10;1.30;;;24.70;24.10;;;;;;4969245;28;20517;-82
2022/05/22 13:09:25;;;;;;;3.73;1.57;;;24.50;23.90;;;;;;4970394;28;20449;-82
2022/05/22 13:11:58;;;;;;;3.80;1.47;;;24.50;23.30;;;;;;4982355;28;20488;-82
2022/05/22 13:14:32;;;;;;;1.60;1.20;;;24.90;23.10;;;;;;4994863;28;20472;-83
2022/05/22 13:17:01;;;;;;;6.17;1.43;;;25.10;23.50;;;;;;4985096;28;20424;-85
2022/05/22 13:19:29;;;;;;;1.80;1.47;;;24.90;22.80;;;;;;4999985;28;20532;-83
2022/05/22 13:21:57;;;;;;;1.53;1.30;;;24.40;22.60;;;;;;4999094;28;20555;-82
2022/05/22 13:24:28;;;;;;;1.43;1.20;;;24.60;23.30;;;;;;4988321;28;20464;-83
2022/05/22 13:26:58;;;;;;;1.23;1.13;;;25.20;21.90;;;;;;4977702;28;20436;-82