Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 06:54:03;;;;;;;8.10;2.72;;;;;;;19.78;64.10;97106.41;2085688;28;21083;-73
2023/09/05 06:56:21;;;;;;;13.25;2.38;;;;;;;20.10;62.53;97104.03;2082930;28;20557;-72
2023/09/05 06:57:22;;;;;;;6.10;2.40;;;;;;;20.60;60.91;97106.38;2081971;28;20620;-73
2023/09/05 06:58:25;;;;;;;8.40;2.63;;;;;;;20.14;60.95;97104.66;2078038;28;20209;-72
2023/09/05 06:59:27;;;;;;;6.50;2.40;;;;;;;20.11;61.03;97104.88;2070995;28;20224;-73
2023/09/05 07:00:29;;;;;;;6.80;2.42;;;;;;;20.25;62.12;97109.94;2072987;28;20194;-73
2023/09/05 07:01:32;;;;;;;5.15;2.20;;;;;;;20.60;60.89;97106.38;2074338;28;20645;-72
2023/09/05 07:02:34;;;;;;;4.82;2.40;;;;;;;20.77;59.38;97101.59;2074121;28;20196;-72
2023/09/05 07:03:36;;;;;;;5.50;2.65;;;;;;;21.09;59.07;97103.47;2072831;28;20263;-73
2023/09/05 07:04:37;;;;;;;6.32;2.13;;;;;;;20.46;60.20;97102.16;2075570;28;20220;-73
2023/09/05 07:05:41;;;;;;;5.80;2.25;;;;;;;21.01;59.35;97104.97;2075942;28;20210;-73
2023/09/05 07:06:48;;;;;;;5.53;2.00;;;;;;;20.86;59.63;97103.50;2075164;28;20210;-72
2023/09/05 07:07:50;;;;;;;12.10;2.00;;;;;;;20.56;59.90;97100.47;2073773;28;20655;-72
2023/09/05 07:08:52;;;;;;;6.93;2.33;;;;;;;20.99;58.87;97106.88;2074095;28;20942;-72
2023/09/05 07:09:53;;;;;;;8.57;1.85;;;;;;;20.69;59.74;97105.66;2074313;28;20209;-72
2023/09/05 07:10:55;;;;;;;10.40;2.33;;;;;;;21.19;58.65;97101.78;2073502;28;20532;-72
2023/09/05 07:11:57;;;;;;;7.07;2.10;;;;;;;21.47;58.71;97102.19;2072755;28;20267;-73
2023/09/05 07:12:58;;;;;;;4.45;2.28;;;;;;;21.78;57.82;97102.34;2073872;28;20284;-72
2023/09/05 07:14:00;;;;;;;9.77;2.35;;;;;;;21.87;57.85;97114.03;2073597;28;20254;-75
2023/09/05 07:15:02;;;;;;;4.72;2.10;;;;;;;21.97;57.78;97102.50;2081784;28;20197;-75
2023/09/05 07:16:03;;;;;;;6.75;2.30;;;;;;;22.51;56.31;97110.41;2080648;28;20251;-74
2023/09/05 07:17:07;;;;;;;5.85;2.42;;;;;;;22.37;56.39;97108.09;2073079;28;20198;-74
2023/09/05 07:18:08;;;;;;;12.63;2.42;;;;;;;21.68;57.45;97110.25;2073116;28;20201;-74
2023/09/05 07:19:10;;;;;;;5.53;2.40;;;;;;;21.92;58.12;97114.50;2073167;28;20216;-74
2023/09/05 07:20:11;;;;;;;4.97;2.47;;;;;;;22.13;56.18;97112.69;2073404;28;20194;-75
2023/09/05 07:21:13;;;;;;;6.38;2.40;;;;;;;21.58;57.13;97114.63;2081986;28;20555;-75
2023/09/05 07:22:14;;;;;;;4.05;2.03;;;;;;;21.31;57.87;97118.53;2073700;28;20267;-74
2023/09/05 07:23:16;;;;;;;4.20;2.53;;;;;;;21.44;58.22;97113.91;2072334;28;20260;-74
2023/09/05 07:24:17;;;;;;;4.15;1.90;;;;;;;21.65;57.64;97119.31;2082300;28;20209;-74
2023/09/05 07:25:19;;;;;;;4.63;2.42;;;;;;;22.16;57.29;97120.41;2082759;28;20246;-75
2023/09/05 07:26:20;;;;;;;5.22;2.40;;;;;;;22.31;56.79;97120.94;2074076;28;20197;-74
2023/09/05 07:27:22;;;;;;;4.00;1.70;;;;;;;22.73;55.42;97105.88;2074142;28;20190;-74
2023/09/05 07:28:24;;;;;;;4.28;2.08;;;;;;;22.72;55.67;97107.72;2071488;28;20221;-74
2023/09/05 07:29:30;;;;;;;8.27;2.10;;;;;;;23.15;54.38;97105.81;2072129;28;20703;-74
2023/09/05 07:30:33;;;;;;;5.03;2.40;;;;;;;22.78;55.00;97106.38;2073764;28;20197;-74
2023/09/05 07:31:34;;;;;;;8.35;2.53;;;;;;;23.00;54.93;97103.47;2065303;28;20866;-74
2023/09/05 07:32:36;;;;;;;3.80;1.95;;;;;;;22.79;55.44;97102.69;2065011;28;20300;-74
2023/09/05 07:33:38;;;;;;;4.97;2.83;;;;;;;23.02;55.35;97102.50;2073362;28;20234;-74
2023/09/05 07:34:39;;;;;;;4.78;2.38;;;;;;;23.52;54.03;97096.34;2073005;28;20847;-74
2023/09/05 07:35:41;;;;;;;8.60;2.00;;;;;;;23.42;54.82;97104.31;2072991;28;20197;-74
2023/09/05 07:36:42;;;;;;;4.20;1.95;;;;;;;23.89;53.53;97096.47;2073706;28;20590;-74
2023/09/05 07:37:44;;;;;;;5.07;2.33;;;;;;;23.51;53.64;97099.97;2081168;28;20208;-72
2023/09/05 07:38:46;;;;;;;4.53;1.95;;;;;;;22.69;56.58;97094.69;2080182;28;20605;-72
2023/09/05 07:39:50;;;;;;;5.40;2.20;;;;;;;23.00;54.77;97089.31;2075278;28;20212;-72
2023/09/05 07:41:02;;;;;;;4.40;2.35;;;;;;;23.11;55.39;97089.22;2073878;28;20290;-72
2023/09/05 07:42:05;;;;;;;6.45;2.45;;;;;;;23.34;54.91;97096.16;2070436;28;20206;-72
2023/09/05 07:43:06;;;;;;;5.75;2.22;;;;;;;23.42;54.98;97094.47;2071021;28;20535;-71
2023/09/05 07:44:08;;;;;;;5.10;2.38;;;;;;;23.75;53.75;97094.25;2072823;28;20198;-72
2023/09/05 07:45:10;;;;;;;6.00;2.03;;;;;;;23.75;53.69;97092.41;2073792;28;20250;-71
2023/09/05 07:46:11;;;;;;;6.15;2.20;;;;;;;23.43;54.32;97095.34;2073319;28;20338;-71
2023/09/05 07:47:13;;;;;;;8.60;2.13;;;;;;;23.39;54.32;97100.09;2075426;28;20313;-70
2023/09/05 07:48:14;;;;;;;13.45;2.08;;;;;;;23.54;53.78;97095.22;2074097;28;20209;-71
2023/09/05 07:49:18;;;;;;;6.60;2.10;;;;;;;23.52;54.00;97096.34;2076964;28;20273;-71
2023/09/05 07:50:20;;;;;;;5.50;2.22;;;;;;;23.31;54.10;97105.25;2074077;28;20229;-71
2023/09/05 07:51:22;;;;;;;4.75;2.20;;;;;;;23.79;53.35;97095.63;2071512;28;20201;-71
2023/09/05 07:52:24;;;;;;;6.22;2.20;;;;;;;24.30;52.94;97098.97;2070982;28;20194;-71
2023/09/05 07:53:26;;;;;;;7.88;2.42;;;;;;;24.51;52.24;97097.97;2070294;28;20685;-71
2023/09/05 07:54:27;;;;;;;3.45;1.58;;;;;;;23.90;53.08;97098.16;2073791;28;20198;-71
2023/09/05 07:55:29;;;;;;;3.60;2.17;;;;;;;23.61;53.56;97103.50;2073253;28;20200;-70
2023/09/05 07:56:31;;;;;;;4.05;2.10;;;;;;;23.90;53.39;97103.50;2074551;28;20221;-71
2023/09/05 07:57:35;;;;;;;5.10;2.38;;;;;;;24.13;52.74;97100.56;2074775;28;20202;-71
2023/09/05 07:58:36;;;;;;;2.80;1.58;;;;;;;24.56;52.11;97109.88;2074350;28;20280;-70
2023/09/05 07:59:38;;;;;;;6.53;2.78;;;;;;;23.97;52.98;97101.13;2070144;28;20251;-70
2023/09/05 08:00:39;;;;;;;5.13;2.42;;;;;;;23.90;53.38;97086.66;2070258;28;20215;-71
2023/09/05 08:01:41;;;;;;;3.67;1.98;;;;;;;23.75;53.69;97102.25;2074494;28;20243;-71
2023/09/05 08:02:43;;;;;;;7.68;1.92;;;;;;;23.48;53.91;97103.75;2072950;28;20205;-70
2023/09/05 08:03:44;;;;;;;4.70;1.80;;;;;;;23.53;54.32;97100.66;2072866;28;20257;-71
2023/09/05 08:04:46;;;;;;;5.47;2.05;;;;;;;23.93;53.56;97102.41;2072826;28;20252;-71
2023/09/05 08:05:48;;;;;;;5.57;2.25;;;;;;;23.79;53.63;97095.63;2074718;28;20197;-71
2023/09/05 08:06:50;;;;;;;5.70;1.95;;;;;;;23.91;53.63;97102.53;2073826;28;20208;-71
2023/09/05 08:07:51;;;;;;;6.10;2.47;;;;;;;24.03;52.96;97095.22;2067979;28;20202;-71
2023/09/05 08:08:53;;;;;;;4.70;1.85;;;;;;;23.67;53.92;97102.94;2068119;28;20217;-71
2023/09/05 08:09:55;;;;;;;4.05;2.13;;;;;;;23.17;54.47;97103.00;2066672;28;20201;-71
2023/09/05 08:10:57;;;;;;;4.35;2.22;;;;;;;23.81;53.91;97097.19;2067492;28;20950;-72
2023/09/05 08:12:01;;;;;;;5.68;2.00;;;;;;;24.34;53.00;97096.84;2070505;28;20339;-71
2023/09/05 08:13:04;;;;;;;7.68;2.08;;;;;;;24.68;51.73;97102.53;2068481;28;20198;-71
2023/09/05 08:14:06;;;;;;;7.75;2.25;;;;;;;25.20;51.34;97099.34;2064983;28;20678;-71
2023/09/05 08:15:07;;;;;;;6.80;2.10;;;;;;;24.60;51.27;97097.06;2067232;28;20332;-71
2023/09/05 08:16:10;;;;;;;4.28;2.20;;;;;;;24.81;51.12;97104.06;2068217;28;20657;-71
2023/09/05 08:17:12;;;;;;;5.65;2.17;;;;;;;24.72;51.52;97103.09;2065206;28;20199;-71
2023/09/05 08:18:13;;;;;;;2.80;1.50;;;;;;;25.22;50.53;97100.06;2064522;28;20810;-71
2023/09/05 08:19:15;;;;;;;4.88;2.13;;;;;;;25.41;50.38;97103.63;2067080;28;20194;-71
2023/09/05 08:20:17;;;;;;;5.60;2.20;;;;;;;25.73;50.28;97104.94;2068044;28;20190;-71
2023/09/05 08:21:18;;;;;;;6.18;2.13;;;;;;;25.41;50.69;97095.63;2067914;28;20194;-72
2023/09/05 08:22:19;;;;;;;4.05;1.90;;;;;;;25.27;50.71;97096.94;2068454;28;20317;-71
2023/09/05 08:23:22;;;;;;;3.80;2.03;;;;;;;24.58;50.60;97105.25;2067048;28;20276;-71
2023/09/05 08:24:24;;;;;;;3.78;1.98;;;;;;;24.02;51.99;97100.72;2067770;28;20203;-72
2023/09/05 08:25:26;;;;;;;3.97;1.80;;;;;;;23.75;52.96;97104.91;2069409;28;20218;-71
2023/09/05 08:26:27;;;;;;;2.63;1.40;;;;;;;23.67;52.72;97107.41;2064629;28;20194;-71
2023/09/05 08:27:28;;;;;;;3.80;1.83;;;;;;;23.48;53.54;97107.25;2064842;28;20241;-72
2023/09/05 08:28:33;;;;;;;4.50;2.10;;;;;;;23.70;52.94;97104.47;2067180;28;20960;-71
2023/09/05 08:29:35;;;;;;;5.00;1.83;;;;;;;23.68;53.17;97109.09;2068477;28;20198;-71
2023/09/05 08:30:36;;;;;;;3.65;1.65;;;;;;;23.62;52.60;97107.84;2067116;28;20645;-72
2023/09/05 08:31:38;;;;;;;4.10;1.70;;;;;;;23.87;53.40;97109.13;2066528;28;20233;-72
2023/09/05 08:32:40;;;;;;;4.20;1.95;;;;;;;24.17;52.29;97103.78;2068170;28;20532;-72
2023/09/05 08:33:42;;;;;;;7.90;1.77;;;;;;;24.34;52.09;97103.06;2067442;28;20253;-71
2023/09/05 08:34:44;;;;;;;7.18;1.50;;;;;;;23.90;53.24;97100.00;2067604;28;20202;-71
2023/09/05 08:35:45;;;;;;;3.53;1.60;;;;;;;23.04;53.68;97116.53;2070563;28;20717;-71
2023/09/05 08:36:48;;;;;;;4.82;2.13;;;;;;;23.09;53.53;97112.47;2064753;28;20221;-71
2023/09/05 08:37:49;;;;;;;3.03;1.58;;;;;;;22.94;53.78;97103.19;2064760;28;20700;-71
2023/09/05 08:38:51;;;;;;;4.22;1.70;;;;;;;23.21;53.15;97099.06;2066253;28;20226;-71
2023/09/05 08:39:53;;;;;;;3.88;1.50;;;;;;;23.11;54.25;97107.03;2068662;28;20540;-71
2023/09/05 08:40:59;;;;;;;3.35;1.55;;;;;;;23.24;52.73;97101.47;2064893;28;20194;-71
2023/09/05 08:42:06;;;;;;;6.00;1.85;;;;;;;23.54;52.72;97103.22;2065549;28;20202;-71
2023/09/05 08:43:07;;;;;;;4.57;2.08;;;;;;;23.76;52.46;97099.44;2067333;28;20212;-71
2023/09/05 08:44:10;;;;;;;7.28;2.00;;;;;;;23.47;52.82;97102.91;2067780;28;20255;-71
2023/09/05 08:45:11;;;;;;;2.78;1.50;;;;;;;23.23;53.07;97107.78;2068975;28;20322;-71
2023/09/05 08:46:14;;;;;;;13.00;2.53;;;;;;;23.27;53.46;97109.19;2067431;28;20202;-71
2023/09/05 08:47:16;;;;;;;2.80;1.38;;;;;;;23.36;53.44;97104.88;2067631;28;20349;-71
2023/09/05 08:48:17;;;;;;;5.50;1.83;;;;;;;23.23;53.03;97105.94;2066100;28;20602;-71
2023/09/05 08:49:19;;;;;;;3.28;1.30;;;;;;;23.51;52.14;97102.66;2067281;28;20609;-72
2023/09/05 08:50:22;;;;;;;13.35;1.33;;;;;;;23.64;53.05;97100.53;2067804;28;20292;-71
2023/09/05 08:51:33;;;;;;;7.40;1.95;;;;;;;23.72;53.11;97107.84;2067477;28;20194;-71
2023/09/05 08:52:37;;;;;;;3.00;1.65;;;;;;;23.62;52.09;97099.84;2068219;28;20593;-71
2023/09/05 08:53:42;;;;;;;3.25;1.70;;;;;;;23.50;52.87;97099.13;2069612;28;20240;-71
2023/09/05 08:54:43;;;;;;;5.80;2.03;;;;;;;23.44;52.79;97105.88;2068921;28;20236;-71
2023/09/05 08:55:45;;;;;;;4.50;1.83;;;;;;;23.41;52.60;97102.63;2069625;28;20276;-72
2023/09/05 08:56:47;;;;;;;3.20;1.67;;;;;;;23.26;52.44;97100.38;2068743;28;20198;-71
2023/09/05 08:57:49;;;;;;;3.50;1.50;;;;;;;23.61;51.99;97090.16;2066130;28;20598;-71
2023/09/05 08:58:52;;;;;;;7.20;1.60;;;;;;;23.79;51.91;97091.16;2067947;28;20632;-72
2023/09/05 08:59:54;;;;;;;2.75;1.45;;;;;;;23.38;51.57;97084.25;2066926;28;20194;-71
2023/09/05 09:00:55;;;;;;;4.55;1.50;;;;;;;23.62;51.54;97086.53;2067830;28;20616;-71
2023/09/05 09:01:59;;;;;;;3.65;1.67;;;;;;;23.63;51.91;97082.88;2067790;28;21097;-71
2023/09/05 09:03:01;;;;;;;2.42;1.45;;;;;;;23.88;51.77;97085.94;2066025;28;20246;-71
2023/09/05 09:04:03;;;;;;;3.75;1.58;;;;;;;23.75;51.89;97086.25;2066664;28;20888;-71
2023/09/05 09:05:05;;;;;;;3.10;1.50;;;;;;;23.48;52.90;97091.28;2065720;28;20194;-71
2023/09/05 09:06:07;;;;;;;3.22;1.48;;;;;;;23.68;52.53;97085.13;2069192;28;20198;-71
2023/09/05 09:07:10;;;;;;;3.90;1.80;;;;;;;23.77;52.27;97086.97;2071274;28;20198;-71
2023/09/05 09:08:12;;;;;;;4.32;1.60;;;;;;;24.02;52.45;97085.53;2063079;28;20199;-71
2023/09/05 09:09:34;;;;;;;3.40;1.70;;;;;;;24.13;52.17;97084.56;2064451;28;20209;-71
2023/09/05 09:10:37;;;;;;;4.00;1.85;;;;;;;24.33;51.83;97080.03;2069937;28;20194;-71
2023/09/05 09:11:38;;;;;;;6.40;2.05;;;;;;;24.25;52.20;97083.41;2064652;28;20194;-71
2023/09/05 09:12:39;;;;;;;3.33;1.60;;;;;;;24.61;51.29;97074.75;2064651;28;20194;-71
2023/09/05 09:13:41;;;;;;;2.85;1.60;;;;;;;24.03;51.87;97086.41;2064103;28;20684;-71
2023/09/05 09:14:43;;;;;;;3.30;1.73;;;;;;;24.24;50.97;97081.72;2064634;28;20205;-71
2023/09/05 09:15:46;;;;;;;3.20;1.48;;;;;;;24.32;51.17;97075.66;2065600;28;20203;-71
2023/09/05 09:16:48;;;;;;;4.45;1.80;;;;;;;24.37;51.52;97081.41;2070875;28;20213;-71
2023/09/05 09:17:51;;;;;;;3.95;1.60;;;;;;;24.02;51.28;97082.03;2068559;28;20217;-71
2023/09/05 09:19:03;;;;;;;9.15;1.60;;;;;;;24.11;51.62;97089.19;2065460;28;20271;-71
2023/09/05 09:20:06;;;;;;;3.17;1.90;;;;;;;24.26;51.06;97082.44;2069818;28;20201;-71
2023/09/05 09:21:08;;;;;;;3.78;1.65;;;;;;;24.08;51.66;97084.97;2067585;28;20193;-71
2023/09/05 09:22:09;;;;;;;3.50;2.00;;;;;;;23.51;52.30;97092.00;2068636;28;20267;-71
2023/09/05 09:23:11;;;;;;;3.00;1.67;;;;;;;23.58;52.22;97090.44;2067441;28;20217;-70
2023/09/05 09:24:16;;;;;;;3.25;1.80;;;;;;;24.09;51.49;97093.84;2066635;28;20199;-71
2023/09/05 09:25:20;;;;;;;5.68;1.65;;;;;;;24.37;51.29;97092.09;2068438;28;20285;-71
2023/09/05 09:26:22;;;;;;;2.88;1.60;;;;;;;24.55;51.40;97089.50;2069742;28;20198;-71
2023/09/05 09:27:23;;;;;;;3.25;1.45;;;;;;;24.62;51.71;97090.59;2068568;28;20194;-72
2023/09/05 09:28:32;;;;;;;2.88;1.33;;;;;;;24.83;50.59;97088.72;2064044;28;20229;-71
2023/09/05 09:29:33;;;;;;;2.75;1.33;;;;;;;24.87;50.58;97090.94;2064685;28;20736;-72
2023/09/05 09:30:35;;;;;;;4.63;1.90;;;;;;;24.84;50.74;97087.75;2067855;28;20281;-72
2023/09/05 09:31:37;;;;;;;3.92;1.70;;;;;;;24.70;51.17;97087.22;2069135;28;20528;-72
2023/09/05 09:32:39;;;;;;;3.33;1.73;;;;;;;24.54;51.29;97085.13;2068296;28;20206;-72
2023/09/05 09:33:42;;;;;;;3.50;1.50;;;;;;;24.26;51.13;97082.44;2063846;28;20245;-72
2023/09/05 09:34:44;;;;;;;3.05;1.77;;;;;;;24.08;51.33;97081.47;2064141;28;20205;-72
2023/09/05 09:36:01;;;;;;;3.47;1.73;;;;;;;24.24;51.93;97080.88;2067784;28;20280;-72
2023/09/05 09:37:02;;;;;;;4.10;2.00;;;;;;;24.42;52.01;97081.81;2066683;28;20198;-72
2023/09/05 09:38:04;;;;;;;8.73;2.35;;;;;;;24.47;51.72;97078.72;2068145;28;20203;-72
2023/09/05 09:39:08;;;;;;;8.93;1.85;;;;;;;24.82;50.79;97082.53;2067432;28;20201;-73
2023/09/05 09:40:11;;;;;;;4.50;1.70;;;;;;;24.87;51.34;97072.25;2066068;28;20206;-74
2023/09/05 09:41:14;;;;;;;5.60;1.85;;;;;;;25.10;50.70;97080.72;2065733;28;20669;-74
2023/09/05 09:42:23;;;;;;;3.45;2.08;;;;;;;25.58;50.48;97080.56;2067491;28;20248;-74
2023/09/05 09:43:24;;;;;;;6.78;2.08;;;;;;;25.12;50.79;97077.91;2067218;28;20334;-74
2023/09/05 09:44:32;;;;;;;7.20;1.75;;;;;;;25.07;51.71;97077.50;2067394;28;20197;-74
2023/09/05 09:45:36;;;;;;;4.97;1.67;;;;;;;25.58;50.85;97078.75;2067597;28;20201;-74
2023/09/05 09:46:38;;;;;;;2.83;1.40;;;;;;;25.66;50.67;97075.31;2068172;28;20202;-74
2023/09/05 09:47:47;;;;;;;4.03;2.00;;;;;;;25.72;50.84;97074.69;2068052;28;20232;-74
2023/09/05 09:48:52;;;;;;;4.38;1.60;;;;;;;26.73;48.53;97070.75;2066351;28;20277;-75
2023/09/05 09:49:58;;;;;;;5.03;1.65;;;;;;;26.45;47.53;97067.41;2070299;28;20252;-75
2023/09/05 09:51:00;;;;;;;6.25;1.85;;;;;;;26.45;48.07;97062.03;2067609;28;20282;-74
2023/09/05 09:52:12;;;;;;;3.40;1.40;;;;;;;26.22;47.44;97070.59;2066625;28;20214;-74
2023/09/05 09:53:21;;;;;;;3.80;1.40;;;;;;;25.61;48.42;97066.91;2066899;28;20226;-74
2023/09/05 09:54:29;;;;;;;4.90;1.40;;;;;;;25.04;49.67;97070.63;2070534;28;20201;-75
2023/09/05 09:55:31;;;;;;;3.83;1.70;;;;;;;25.47;49.56;97060.25;2063947;28;20388;-74
2023/09/05 09:56:34;;;;;;;3.78;1.55;;;;;;;26.16;48.91;97059.69;2064602;28;20274;-74
2023/09/05 09:57:40;;;;;;;3.97;1.92;;;;;;;25.31;49.68;97060.91;2066380;28;20270;-74
2023/09/05 09:58:45;;;;;;;4.30;1.90;;;;;;;25.37;49.97;97057.66;2067549;28;20699;-74
2023/09/05 09:59:50;;;;;;;5.78;1.65;;;;;;;25.71;49.62;97056.13;2066835;28;20225;-75
2023/09/05 10:00:52;;;;;;;2.72;1.45;;;;;;;26.24;48.87;97052.56;2067469;28;20202;-74
2023/09/05 10:01:55;;;;;;;2.90;1.77;;;;;;;26.04;48.62;97048.34;2067771;28;20205;-75
2023/09/05 10:02:59;;;;;;;4.40;1.65;;;;;;;25.97;49.22;97045.47;2067014;28;20259;-73
2023/09/05 10:04:01;;;;;;;6.80;2.03;;;;;;;26.24;48.99;97052.56;2066509;28;20206;-74
2023/09/05 10:05:03;;;;;;;9.75;2.25;;;;;;;26.17;49.84;97051.50;2066405;28;20248;-75
2023/09/05 10:06:07;;;;;;;13.50;2.10;;;;;;;26.44;49.06;97043.47;2067674;28;20199;-75
2023/09/05 10:07:14;;;;;;;6.55;1.92;;;;;;;26.48;49.51;97052.84;2067711;28;20849;-74
2023/09/05 10:08:18;;;;;;;6.40;2.05;;;;;;;27.23;48.62;97051.34;2068052;28;20924;-74
2023/09/05 10:09:21;;;;;;;8.23;2.10;;;;;;;27.99;45.80;97042.19;2068773;28;20701;-74
2023/09/05 10:10:24;;;;;;;5.07;1.52;;;;;;;28.13;45.76;97045.25;2064177;28;20198;-75
2023/09/05 10:11:26;;;;;;;5.68;1.35;;;;;;;29.28;44.72;97047.59;2065746;28;20291;-74
2023/09/05 10:12:28;;;;;;;11.13;1.63;;;;;;;28.27;45.32;97055.28;2068716;28;20641;-73
2023/09/05 10:13:33;;;;;;;8.38;1.77;;;;;;;28.63;44.54;97054.03;2064839;28;20226;-72
2023/09/05 10:14:37;;;;;;;10.25;1.90;;;;;;;28.01;45.67;97050.06;2066305;28;20749;-72
2023/09/05 10:15:41;;;;;;;12.07;1.42;;;;;;;27.05;46.41;97049.63;2071085;28;20194;-73
2023/09/05 10:16:44;;;;;;;6.50;1.58;;;;;;;27.89;46.17;97052.28;2071021;28;20194;-73
2023/09/05 10:17:47;;;;;;;5.63;1.95;;;;;;;27.27;45.77;97058.88;2067248;28;20201;-73
2023/09/05 10:18:50;;;;;;;11.30;1.77;;;;;;;26.98;46.28;97057.47;2066102;28;20228;-73
2023/09/05 10:19:53;;;;;;;8.07;1.60;;;;;;;27.09;46.90;97048.28;2067246;28;20228;-73
2023/09/05 10:20:58;;;;;;;9.93;2.10;;;;;;;28.77;44.63;97050.66;2067369;28;20194;-73
2023/09/05 10:22:00;;;;;;;8.82;2.28;;;;;;;28.74;43.05;97047.47;2067870;28;20251;-73
2023/09/05 10:23:05;;;;;;;10.10;1.90;;;;;;;29.27;43.63;97051.25;2063542;28;20233;-73
2023/09/05 10:24:07;;;;;;;9.73;1.90;;;;;;;30.03;42.60;97047.91;2064931;28;20241;-73
2023/09/05 10:25:11;;;;;;;10.63;1.90;;;;;;;30.94;41.06;97042.41;2067358;28;20199;-73
2023/09/05 10:26:14;;;;;;;12.48;2.05;;;;;;;31.30;40.38;97038.06;2068223;28;20202;-73
2023/09/05 10:27:16;;;;;;;5.13;1.80;;;;;;;31.33;40.30;97044.94;2065956;28;20583;-73
2023/09/05 10:28:18;;;;;;;14.18;1.80;;;;;;;29.74;41.71;97046.75;2071341;28;20255;-73
2023/09/05 10:29:41;;;;;;;5.43;1.52;;;;;;;29.22;42.38;97045.56;2071698;28;20189;-72
2023/09/05 10:30:46;;;;;;;8.77;2.23;;;;;;;29.50;42.91;97045.09;2064267;28;20202;-73
2023/09/05 10:31:48;;;;;;;10.88;1.90;;;;;;;29.39;42.15;97053.56;2064903;28;20459;-73
2023/09/05 10:32:52;;;;;;;11.23;2.50;;;;;;;30.54;40.53;97054.50;2067567;28;20233;-74
2023/09/05 10:33:54;;;;;;;15.20;1.70;;;;;;;29.57;40.86;97054.13;2065099;28;20603;-74
2023/09/05 10:34:58;;;;;;;6.93;1.45;;;;;;;27.84;42.30;97051.94;2066082;28;20424;-75
2023/09/05 10:36:00;;;;;;;4.43;1.52;;;;;;;27.91;42.13;97046.72;2067511;28;20252;-74
2023/09/05 10:37:02;;;;;;;7.47;1.38;;;;;;;27.90;42.59;97045.09;2067034;28;20209;-74
2023/09/05 10:38:05;;;;;;;5.53;1.45;;;;;;;28.78;41.97;97056.88;2065637;28;20661;-73
2023/09/05 10:39:25;;;;;;;4.45;1.48;;;;;;;30.37;40.09;97057.34;2068447;28;20289;-74
2023/09/05 10:40:38;;;;;;;3.70;1.58;;;;;;;29.60;41.27;97052.94;2066414;28;20282;-74
2023/09/05 10:41:39;;;;;;;5.95;1.30;;;;;;;29.89;40.58;97043.31;2066506;28;20202;-74
2023/09/05 10:42:54;;;;;;;8.00;1.70;;;;;;;30.06;39.91;97049.41;2067033;28;20201;-74
2023/09/05 10:43:55;;;;;;;2.03;1.10;;;;;;;28.93;40.74;97046.22;2067468;28;20221;-74
2023/09/05 10:45:15;;;;;;;3.00;1.48;;;;;;;29.26;40.25;97046.88;2067950;28;20202;-73
2023/09/05 10:46:16;;;;;;;2.95;1.33;;;;;;;28.86;41.05;97047.94;2068977;28;20696;-74
2023/09/05 10:47:27;;;;;;;3.83;1.40;;;;;;;29.04;41.13;97037.78;2067759;28;20225;-74
2023/09/05 10:48:32;;;;;;;4.68;1.33;;;;;;;29.23;40.33;97041.03;2068081;28;21196;-74
2023/09/05 10:49:44;;;;;;;7.20;1.70;;;;;;;30.45;39.49;97035.69;2067577;28;20237;-74
2023/09/05 10:51:18;;;;;;;14.90;1.95;;;;;;;31.65;37.65;97043.63;2067021;28;20530;-74
2023/09/05 10:52:21;;;;;;;7.53;1.70;;;;;;;32.51;37.34;97042.69;2062236;28;20194;-73
2023/09/05 10:53:23;;;;;;;11.53;1.90;;;;;;;31.38;39.09;97043.34;2061907;28;20340;-73
2023/09/05 10:54:30;;;;;;;8.80;2.07;;;;;;;31.03;40.42;97039.59;2061144;28;20432;-73
2023/09/05 10:55:39;;;;;;;8.33;1.60;;;;;;;30.96;39.22;97031.41;2062309;28;21108;-73
2023/09/05 10:56:45;;;;;;;2.60;1.37;;;;;;;30.84;38.13;97047.22;2062356;28;20858;-73
2023/09/05 10:57:50;;;;;;;3.97;1.20;;;;;;;30.35;38.53;97047.75;2061914;28;20416;-73
2023/09/05 10:58:54;;;;;;;2.67;1.40;;;;;;;28.61;40.78;97037.25;2061195;28;20464;-73
2023/09/05 10:59:56;;;;;;;2.30;1.20;;;;;;;28.24;41.42;97036.00;2062539;28;20923;-73
2023/09/05 11:01:00;;;;;;;7.93;1.85;;;;;;;28.34;42.18;97036.63;2054653;28;20924;-73
2023/09/05 11:02:06;;;;;;;7.93;1.40;;;;;;;29.85;41.34;97040.09;2053882;28;20901;-73
2023/09/05 11:03:12;;;;;;;11.90;2.88;;;;;;;30.83;41.35;97039.31;2053657;28;20282;-72
2023/09/05 11:04:18;;;;;;;3.80;1.58;;;;;;;32.45;39.38;97035.38;2055164;28;20206;-73
2023/09/05 11:05:20;;;;;;;4.90;1.43;;;;;;;32.97;39.02;97038.56;2062576;28;20293;-73
2023/09/05 11:06:25;;;;;;;3.77;1.40;;;;;;;33.26;38.43;97042.00;2062488;28;20506;-73
2023/09/05 11:07:31;;;;;;;5.30;1.83;;;;;;;32.40;38.91;97033.28;2062416;28;20611;-74
2023/09/05 11:08:32;;;;;;;4.07;2.20;;;;;;;32.12;39.44;97030.53;2062022;28;20670;-74
2023/09/05 11:09:42;;;;;;;6.93;1.60;;;;;;;33.02;38.57;97030.69;2062513;28;20582;-74
2023/09/05 11:10:43;;;;;;;6.00;1.60;;;;;;;33.51;37.81;97039.63;2062408;28;20503;-74
2023/09/05 11:11:45;;;;;;;7.50;1.83;;;;;;;33.85;37.95;97040.53;2062550;28;20423;-73
2023/09/05 11:12:47;;;;;;;4.87;1.33;;;;;;;33.80;37.08;97032.16;2054172;28;20425;-74
2023/09/05 11:13:49;;;;;;;3.83;1.60;;;;;;;33.80;37.67;97034.88;2054215;28;20461;-74
2023/09/05 11:14:53;;;;;;;11.13;1.63;;;;;;;34.62;37.11;97036.53;2062450;28;20428;-74
2023/09/05 11:15:58;;;;;;;2.10;1.43;;;;;;;35.01;36.16;97036.63;2062165;28;20984;-74
2023/09/05 11:17:01;;;;;;;4.10;1.63;;;;;;;34.22;37.08;97042.81;2061750;28;20623;-74
2023/09/05 11:18:05;;;;;;;5.00;1.53;;;;;;;33.43;36.58;97028.16;2061967;28;21069;-74
2023/09/05 11:19:06;;;;;;;4.77;1.30;;;;;;;33.30;37.48;97029.78;2054402;28;20526;-74
2023/09/05 11:20:09;;;;;;;2.57;1.40;;;;;;;33.22;38.41;97025.34;2054211;28;20429;-74
2023/09/05 11:21:22;;;;;;;2.83;1.50;;;;;;;34.60;36.63;97027.75;2062411;28;20524;-74
2023/09/05 11:22:25;;;;;;;1.67;1.20;;;;;;;33.95;37.19;97031.97;2062039;28;20424;-75
2023/09/05 11:23:29;;;;;;;2.80;1.53;;;;;;;33.42;36.43;97031.88;2061554;28;20475;-74
2023/09/05 11:24:32;;;;;;;8.10;1.60;;;;;;;32.46;38.53;97028.13;2062065;28;20432;-74
2023/09/05 11:25:46;;;;;;;4.13;1.63;;;;;;;33.09;37.37;97019.06;2062563;28;20428;-74
2023/09/05 11:26:48;;;;;;;9.77;2.20;;;;;;;32.76;37.98;97028.72;2062443;28;20482;-74
2023/09/05 11:27:51;;;;;;;3.20;1.33;;;;;;;33.81;37.66;97027.59;2062635;28;20469;-74
2023/09/05 11:28:53;;;;;;;2.77;1.40;;;;;;;32.92;37.82;97024.00;2063061;28;20494;-75
2023/09/05 11:29:58;;;;;;;2.40;1.17;;;;;;;33.32;38.20;97026.84;2066033;28;21188;-75
2023/09/05 11:31:03;;;;;;;6.63;1.63;;;;;;;33.55;36.80;97023.81;2066801;28;20887;-74
2023/09/05 11:32:12;;;;;;;7.77;1.90;;;;;;;32.04;39.05;97020.72;2063907;28;20428;-74
2023/09/05 11:33:14;;;;;;;9.30;2.20;;;;;;;32.25;38.74;97029.81;2064372;28;20850;-75
2023/09/05 11:34:16;;;;;;;7.47;2.03;;;;;;;32.81;38.10;97031.66;2068509;28;20860;-74
2023/09/05 11:35:18;;;;;;;12.53;1.77;;;;;;;33.47;37.26;97032.94;2069750;28;20911;-74
2023/09/05 11:36:23;;;;;;;7.90;1.60;;;;;;;31.74;38.06;97023.59;2066540;28;20814;-74
2023/09/05 11:37:25;;;;;;;11.50;2.17;;;;;;;32.18;38.51;97026.22;2063803;28;20515;-74
2023/09/05 11:38:28;;;;;;;5.30;1.67;;;;;;;33.14;37.35;97030.09;2064743;28;20472;-74
2023/09/05 11:39:29;;;;;;;2.10;1.57;;;;;;;33.58;37.10;97025.25;2067518;28;20420;-74
2023/09/05 11:40:31;;;;;;;4.57;1.40;;;;;;;34.53;36.69;97033.19;2066161;28;20420;-75
2023/09/05 11:41:41;;;;;;;3.10;1.37;;;;;;;34.34;35.44;97027.59;2067079;28;20424;-74
2023/09/05 11:42:42;;;;;;;17.83;2.53;;;;;;;33.70;37.12;97024.44;2068337;28;20467;-75
2023/09/05 11:43:48;;;;;;;12.63;2.10;;;;;;;32.03;37.81;97024.44;2068584;28;20541;-75
2023/09/05 11:44:52;;;;;;;3.37;1.40;;;;;;;31.33;38.58;97017.97;2067606;28;20424;-74
2023/09/05 11:45:57;;;;;;;5.17;1.40;;;;;;;31.52;39.36;97019.22;2066456;28;20423;-74
2023/09/05 11:47:00;;;;;;;7.07;1.50;;;;;;;33.12;37.99;97026.78;2065171;28;20550;-74
2023/09/05 11:48:04;;;;;;;6.83;1.50;;;;;;;33.82;37.04;97018.44;2065638;28;20515;-74
2023/09/05 11:49:07;;;;;;;3.20;1.47;;;;;;;34.09;36.25;97016.53;2067241;28;20456;-75
2023/09/05 11:50:08;;;;;;;3.73;1.60;;;;;;;33.00;36.80;97027.38;2066316;28;20434;-75
2023/09/05 11:51:14;;;;;;;3.40;1.27;;;;;;;33.52;37.40;97019.63;2067725;28;20435;-75
2023/09/05 11:52:18;;;;;;;2.40;1.37;;;;;;;34.50;35.59;97023.63;2068327;28;20455;-74
2023/09/05 11:53:20;;;;;;;4.37;1.33;;;;;;;34.72;35.02;97019.81;2068434;28;20539;-74