Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:01:15;;;;;;;7.55;1.80;;;11.50;99.90;;;-144.05;64.82;56965.66;5054546;28;20033;-77
2023/03/14 00:03:41;;;;;;;4.43;1.20;;;11.50;99.90;;;-144.05;64.42;56972.03;5054750;28;20035;-77
2023/03/14 00:06:10;;;;;;;4.00;1.38;;;11.50;99.90;;;-144.05;64.52;56944.41;5037103;28;20029;-78
2023/03/14 00:08:37;;;;;;;5.03;1.48;;;11.50;99.90;;;-144.05;64.59;56974.16;5054351;28;20040;-76
2023/03/14 00:11:19;;;;;;;6.93;1.83;;;11.50;99.90;;;-144.05;64.89;56950.78;5036458;28;20028;-77
2023/03/14 00:13:51;;;;;;;6.53;2.05;;;11.50;99.90;;;-144.05;64.40;56976.28;5054312;28;20064;-77
2023/03/14 00:16:18;;;;;;;9.20;1.70;;;11.50;99.90;;;-144.05;64.25;56976.28;5036400;28;20102;-76
2023/03/14 00:18:44;;;;;;;6.28;1.48;;;11.40;99.90;;;-144.05;64.03;56986.91;5054023;28;20029;-77
2023/03/14 00:21:12;;;;;;;7.45;1.25;;;11.40;99.90;;;-144.05;64.55;56935.91;5053898;28;20528;-77
2023/03/14 00:23:42;;;;;;;5.25;1.30;;;11.30;99.90;;;-144.05;64.51;56967.78;5036261;28;20508;-77
2023/03/14 00:26:14;;;;;;;5.35;1.67;;;11.30;99.90;;;-144.05;64.74;56969.91;5054285;28;20090;-78
2023/03/14 00:28:42;;;;;;;8.07;1.80;;;11.20;99.90;;;-144.05;64.68;56965.66;5053628;28;20028;-78
2023/03/14 00:31:14;;;;;;;8.35;1.55;;;11.30;99.90;;;-144.05;64.65;56993.25;5053863;28;20392;-77
2023/03/14 00:33:41;;;;;;;9.48;1.50;;;11.30;99.90;;;-144.05;64.43;56967.78;5036108;28;20036;-78
2023/03/14 00:36:15;;;;;;;6.80;1.83;;;11.30;99.90;;;-144.05;64.65;56978.41;5053759;28;20408;-76
2023/03/14 00:38:45;;;;;;;5.57;1.70;;;11.40;99.90;;;-144.05;64.19;56946.53;5053375;28;20060;-77
2023/03/14 00:41:16;;;;;;;6.32;1.55;;;11.40;99.90;;;-144.05;63.93;56952.91;5035699;28;20037;-77
2023/03/14 00:43:42;;;;;;;5.45;1.48;;;11.30;99.90;;;-144.05;64.23;56984.78;5035670;28;20032;-77
2023/03/14 00:46:09;;;;;;;4.55;1.60;;;11.40;99.90;;;-144.05;64.29;56957.16;5035815;28;20473;-77
2023/03/14 00:48:36;;;;;;;9.98;1.67;;;11.40;99.90;;;-144.05;64.03;56955.03;5053265;28;20056;-77
2023/03/14 00:51:08;;;;;;;8.45;1.55;;;11.40;99.90;;;-144.05;63.65;56980.53;5035028;28;20698;-76
2023/03/14 00:53:39;;;;;;;6.38;1.27;;;11.40;99.90;;;-144.05;63.57;56955.03;5053364;28;20503;-76
2023/03/14 00:56:11;;;;;;;6.82;1.65;;;11.50;99.90;;;-144.05;63.65;56944.41;5053304;28;20041;-78
2023/03/14 00:58:37;;;;;;;7.00;1.80;;;11.50;99.90;;;-144.05;63.64;56972.03;5053270;28;20021;-77
2023/03/14 01:01:18;;;;;;;4.47;1.30;;;11.50;99.90;;;-144.05;63.09;56955.03;5053293;28;20043;-77
2023/03/14 01:03:45;;;;;;;6.60;1.30;;;11.50;99.90;;;-144.05;63.01;56935.91;5053325;28;20021;-76
2023/03/14 01:06:21;;;;;;;6.95;1.27;;;11.50;99.90;;;-144.05;63.25;56969.91;5034941;28;20039;-77
2023/03/14 01:08:48;;;;;;;6.40;1.70;;;11.50;99.90;;;-144.05;63.39;56961.41;5034707;28;20561;-76
2023/03/14 01:11:21;;;;;;;7.40;1.95;;;11.60;99.90;;;-144.05;63.21;56972.03;5053374;28;20033;-77
2023/03/14 01:13:48;;;;;;;6.85;1.40;;;11.50;99.90;;;-144.05;63.70;56955.03;5053349;28;20452;-76
2023/03/14 01:16:15;;;;;;;3.58;1.30;;;11.60;99.90;;;-144.05;67.42;56923.19;5035575;28;20453;-77
2023/03/14 01:18:44;;;;;;;11.80;2.10;;;11.40;99.90;;;-144.05;68.97;56972.03;5035523;28;20469;-79
2023/03/14 01:21:23;;;;;;;7.82;1.48;;;11.10;99.90;;;-144.05;70.80;56952.91;5062144;28;20048;-78
2023/03/14 01:23:52;;;;;;;4.78;0.85;;;10.70;99.90;;;-144.05;71.08;56989.00;5059066;28;20128;-76
2023/03/14 01:26:24;;;;;;;4.28;0.95;;;10.20;99.90;;;-144.05;74.76;56974.16;5054322;28;20033;-76
2023/03/14 01:28:54;;;;;;;4.05;0.93;;;9.80;99.90;;;-144.05;76.64;56974.16;5053543;28;20033;-77
2023/03/14 01:31:20;;;;;;;6.35;0.93;;;9.60;99.90;;;-144.05;77.12;56972.03;5053280;28;20073;-76
2023/03/14 01:33:47;;;;;;;3.95;1.30;;;9.50;99.90;;;-144.05;77.43;56982.66;5035537;28;20021;-77
2023/03/14 01:36:13;;;;;;;3.50;0.80;;;9.50;99.90;;;-144.05;76.79;56972.03;5035305;28;20396;-77
2023/03/14 01:38:40;;;;;;;3.40;0.90;;;9.50;99.90;;;-144.05;77.95;56972.03;5034812;28;20064;-77
2023/03/14 01:41:14;;;;;;;6.32;1.08;;;9.60;99.90;;;-144.05;77.59;56984.78;5035573;28;20623;-77
2023/03/14 01:43:40;;;;;;;2.22;0.70;;;9.60;99.90;;;-144.05;77.83;56948.66;5034931;28;20040;-76
2023/03/14 01:46:05;;;;;;;3.72;0.88;;;9.60;99.90;;;-144.05;78.19;56978.41;5034831;28;20047;-77
2023/03/14 01:48:42;;;;;;;4.43;0.93;;;9.50;99.90;;;-144.05;78.36;56969.91;5052410;28;20042;-77
2023/03/14 01:51:25;;;;;;;2.03;0.90;;;9.40;99.90;;;-144.05;79.48;56974.16;5036903;28;20028;-76
2023/03/14 01:54:04;;;;;;;4.75;1.15;;;9.40;99.90;;;-144.05;79.41;56978.41;5052607;28;20024;-78
2023/03/14 01:56:31;;;;;;;3.38;1.13;;;9.30;99.90;;;-144.05;79.85;56976.28;5052629;28;20040;-76
2023/03/14 01:59:04;;;;;;;6.00;1.23;;;9.30;99.90;;;-144.05;80.17;56959.28;5052066;28;20104;-77
2023/03/14 02:01:30;;;;;;;7.30;1.02;;;9.20;99.90;;;-144.05;80.46;56989.00;5052169;28;20039;-77
2023/03/14 02:04:04;;;;;;;8.25;1.10;;;9.20;99.90;;;-144.05;80.64;56948.66;5052277;28;20119;-75
2023/03/14 02:06:56;;;;;;;2.40;1.23;;;9.20;99.90;;;-144.05;80.53;56961.41;5052413;28;20098;-78
2023/03/14 02:09:22;;;;;;;4.18;1.13;;;9.20;99.90;;;-144.05;80.77;56972.03;5052385;28;20090;-77
2023/03/14 02:11:51;;;;;;;5.45;1.25;;;9.20;99.90;;;-144.05;80.33;56969.91;5034454;28;20036;-76
2023/03/14 02:14:37;;;;;;;3.97;0.90;;;9.20;99.90;;;-144.05;80.64;56963.53;5052276;28;20040;-77
2023/03/14 02:17:07;;;;;;;4.47;0.98;;;9.20;99.90;;;-144.05;80.28;56967.78;5034336;28;20035;-76
2023/03/14 02:20:26;;;;;;;5.20;1.20;;;9.20;99.90;;;-144.05;80.29;56952.91;5052981;28;20071;-77
2023/03/14 02:22:52;;;;;;;6.72;1.30;;;9.20;99.90;;;-144.05;80.76;56982.66;5053788;28;20055;-78
2023/03/14 02:25:54;;;;;;;8.00;1.15;;;9.20;99.90;;;-144.05;80.44;56976.28;5053307;28;20032;-79
2023/03/14 02:28:21;;;;;;;9.18;1.42;;;9.20;99.90;;;-144.05;80.07;56963.53;5052607;28;20127;-77
2023/03/14 02:30:47;;;;;;;6.93;1.17;;;9.30;99.90;;;-144.05;79.62;56978.41;5051929;28;20562;-76
2023/03/14 02:33:19;;;;;;;4.55;0.90;;;9.30;99.90;;;-144.05;78.17;56989.00;5036574;28;20029;-77
2023/03/14 02:36:09;;;;;;;11.85;1.20;;;9.40;99.90;;;-144.05;77.73;56991.13;5055136;28;20025;-77
2023/03/14 02:39:01;;;;;;;3.75;0.90;;;9.40;99.90;;;-144.05;77.88;56980.53;5052863;28;20136;-78
2023/03/14 02:41:26;;;;;;;4.68;1.10;;;9.40;99.90;;;-144.05;78.21;56972.03;5053653;28;20045;-79
2023/03/14 02:43:52;;;;;;;4.70;0.88;;;9.40;99.90;;;-144.05;78.26;56980.53;5053703;28;20112;-78
2023/03/14 02:46:21;;;;;;;11.10;1.65;;;9.40;99.90;;;-144.05;78.86;56950.78;5052487;28;20036;-78
2023/03/14 02:49:00;;;;;;;8.55;1.50;;;9.40;99.90;;;-144.05;79.42;56952.91;5035632;28;20052;-77
2023/03/14 02:51:29;;;;;;;5.63;1.15;;;9.50;99.90;;;-144.05;79.47;56963.53;5052142;28;20041;-78
2023/03/14 02:53:55;;;;;;;5.28;1.48;;;9.50;99.90;;;-144.05;79.03;56986.91;5034819;28;20396;-77
2023/03/14 02:56:21;;;;;;;6.65;1.60;;;9.50;99.90;;;-144.05;78.63;56972.03;5052989;28;20043;-79
2023/03/14 02:58:47;;;;;;;6.63;1.67;;;9.60;99.90;;;-144.05;78.20;56959.28;5051479;28;20021;-77
2023/03/14 03:01:13;;;;;;;6.78;1.27;;;9.60;99.90;;;-144.05;78.51;56946.53;5034284;28;20036;-77
2023/03/14 03:03:39;;;;;;;4.82;1.20;;;9.60;99.90;;;-144.05;78.97;56976.28;5033451;28;20033;-76
2023/03/14 03:06:05;;;;;;;6.03;1.65;;;9.60;99.90;;;-144.05;78.80;56967.78;5033640;28;20392;-76
2023/03/14 03:08:31;;;;;;;7.47;1.40;;;9.60;99.90;;;-144.05;78.08;56972.03;5053356;28;20059;-75
2023/03/14 03:10:58;;;;;;;7.15;1.45;;;9.70;99.90;;;-144.05;78.35;56984.78;5034831;28;20061;-77
2023/03/14 03:13:25;;;;;;;7.22;1.40;;;9.70;99.90;;;-144.05;78.47;56980.53;5052366;28;20039;-76
2023/03/14 03:15:51;;;;;;;4.88;1.27;;;9.70;99.90;;;-144.05;78.28;56974.16;5053795;28;20380;-77
2023/03/14 03:18:17;;;;;;;6.78;2.13;;;9.70;99.90;;;-144.05;77.88;56969.91;5054077;28;20033;-78
2023/03/14 03:20:43;;;;;;;9.05;1.40;;;9.70;99.90;;;-144.05;77.34;56948.66;5053828;28;20033;-78
2023/03/14 03:23:09;;;;;;;6.55;1.98;;;9.70;99.90;;;-144.05;77.13;56972.03;5053996;28;20112;-77
2023/03/14 03:25:34;;;;;;;6.07;1.23;;;9.70;99.90;;;-144.05;77.57;56978.41;5032003;23;20394;-84
2023/03/14 03:28:01;;;;;;;4.47;1.10;;;9.70;99.90;;;-144.05;77.44;56963.53;5034259;28;20033;-84
2023/03/14 03:30:26;;;;;;;6.30;1.70;;;9.70;99.90;;;-144.05;76.90;56984.78;5050861;28;20153;-84
2023/03/14 03:32:52;;;;;;;7.10;1.58;;;9.70;99.90;;;-144.05;76.78;56984.78;5057227;28;20135;-82
2023/03/14 03:35:18;;;;;;;8.02;1.40;;;9.70;99.90;;;-144.05;77.06;56965.66;5037638;28;20028;-86
2023/03/14 03:37:44;;;;;;;10.48;1.38;;;9.60;99.90;;;-144.05;76.96;56974.16;5038114;28;20029;-86
2023/03/14 03:40:11;;;;;;;6.45;1.88;;;9.70;99.90;;;-144.05;77.07;56946.53;5056714;28;20052;-84
2023/03/14 03:42:37;;;;;;;5.75;0.80;;;9.70;99.90;;;-144.05;76.77;56967.78;5056295;28;20122;-83
2023/03/14 03:45:04;;;;;;;9.43;1.60;;;9.60;99.90;;;-144.05;77.09;56967.78;5056020;28;20506;-83
2023/03/14 03:47:31;;;;;;;4.75;1.30;;;9.60;99.90;;;-144.05;76.94;56978.41;5055948;28;20079;-81
2023/03/14 03:49:57;;;;;;;7.75;1.17;;;9.60;99.90;;;-144.05;76.46;56972.03;5037807;28;20396;-83
2023/03/14 03:52:23;;;;;;;9.68;1.25;;;9.60;99.90;;;-144.05;76.03;56980.53;5056187;28;20095;-83
2023/03/14 03:54:49;;;;;;;8.73;1.70;;;9.70;99.90;;;-144.05;76.27;56965.66;5056385;28;20025;-82
2023/03/14 03:57:15;;;;;;;7.72;1.20;;;9.70;99.90;;;-144.05;75.95;56969.91;5056200;28;20029;-84
2023/03/14 03:59:41;;;;;;;6.35;1.55;;;9.70;99.90;;;-144.05;76.09;56976.28;5056152;28;20153;-83
2023/03/14 04:02:07;;;;;;;6.30;1.20;;;9.70;99.90;;;-144.05;75.76;56963.53;5056774;28;20037;-82
2023/03/14 04:04:33;;;;;;;7.07;1.63;;;9.70;99.90;;;-144.05;76.71;56974.16;5056214;28;20029;-85
2023/03/14 04:06:59;;;;;;;3.92;1.15;;;9.80;99.90;;;-144.05;78.32;56980.53;5056256;28;20025;-85
2023/03/14 04:09:25;;;;;;;8.23;1.75;;;9.70;99.90;;;-144.05;78.72;56976.28;5038565;28;20475;-85
2023/03/14 04:11:51;;;;;;;8.73;1.42;;;9.60;99.90;;;-144.05;79.43;56963.53;5040129;28;20102;-88
2023/03/14 04:14:17;;;;;;;11.48;1.60;;;9.50;99.90;;;-144.05;80.27;56959.28;5039940;28;20508;-85
2023/03/14 04:16:42;;;;;;;4.85;1.35;;;9.50;99.90;;;-144.05;79.96;56948.66;5040311;28;20496;-86
2023/03/14 04:19:08;;;;;;;8.93;1.38;;;9.50;99.90;;;-144.05;80.04;56982.66;5040266;28;20063;-86
2023/03/14 04:21:34;;;;;;;9.52;1.63;;;9.50;99.90;;;-144.05;79.99;56961.41;5040563;28;20029;-86
2023/03/14 04:24:00;;;;;;;5.38;1.25;;;9.40;99.90;;;-144.05;80.66;56972.03;5058023;28;20037;-84
2023/03/14 04:26:26;;;;;;;6.13;1.33;;;9.40;99.90;;;-144.05;79.69;56955.03;5039736;28;20419;-82
2023/03/14 04:28:52;;;;;;;7.18;1.20;;;9.40;99.90;;;-144.05;79.20;56984.78;5065201;28;20037;-86
2023/03/14 04:31:28;;;;;;;4.97;0.90;;;9.40;99.90;;;-144.05;78.50;56952.91;5054652;28;20033;-83
2023/03/14 04:33:53;;;;;;;4.07;0.88;;;9.40;99.90;;;-144.05;78.50;56997.50;5038048;28;20033;-83
2023/03/14 04:36:19;;;;;;;4.38;1.25;;;9.40;99.90;;;-144.05;78.36;56969.91;5056341;28;20028;-88
2023/03/14 04:38:45;;;;;;;3.95;0.57;;;9.40;99.90;;;-144.05;78.43;56950.78;5056868;28;20113;-85
2023/03/14 04:41:11;;;;;;;0.80;0.40;;;9.40;99.90;;;-144.05;78.01;56948.66;5057837;28;20029;-83
2023/03/14 04:43:37;;;;;;;2.47;0.52;;;9.30;99.90;;;-144.05;78.14;56991.13;5057281;28;20071;-85
2023/03/14 04:46:03;;;;;;;1.90;0.70;;;9.20;99.90;;;-144.05;78.63;56938.03;5039078;28;20033;-86
2023/03/14 04:48:29;;;;;;;4.00;0.63;;;9.20;99.90;;;-144.05;78.92;57003.88;5056195;28;20102;-87
2023/03/14 04:50:55;;;;;;;3.30;0.57;;;9.10;99.90;;;-144.05;78.78;56984.78;5056109;28;20385;-86
2023/03/14 04:53:22;;;;;;;2.13;0.52;;;9.00;99.90;;;-144.05;79.99;56982.66;5037594;28;20028;-87
2023/03/14 04:55:55;;;;;;;3.88;0.80;;;8.90;99.90;;;-144.05;81.20;56976.28;5037636;28;20029;-87
2023/03/14 04:58:23;;;;;;;4.85;0.60;;;8.80;99.90;;;-144.05;82.01;56965.66;5055990;28;20033;-85
2023/03/14 05:00:50;;;;;;;2.65;0.63;;;8.80;99.90;;;-144.05;82.62;56986.91;5055526;28;20025;-84
2023/03/14 05:03:19;;;;;;;4.80;1.00;;;8.70;99.90;;;-144.05;82.94;56950.78;5037925;28;20036;-87
2023/03/14 05:05:46;;;;;;;4.97;0.60;;;8.70;99.90;;;-144.05;83.63;56972.03;5037971;28;20496;-84
2023/03/14 05:08:12;;;;;;;4.00;0.90;;;8.60;99.90;;;-144.05;84.02;56972.03;5037845;28;20047;-87
2023/03/14 05:10:38;;;;;;;2.42;0.55;;;8.60;99.90;;;-144.05;82.87;56959.28;5037746;28;20120;-87
2023/03/14 05:13:04;;;;;;;0.80;0.20;;;8.60;99.90;;;-144.05;82.91;56961.41;5037718;28;20029;-86
2023/03/14 05:15:30;;;;;;;1.48;0.45;;;8.50;99.90;;;-144.05;82.73;56963.53;5055953;28;20025;-85
2023/03/14 05:17:55;;;;;;;2.17;0.52;;;8.50;99.90;;;-144.05;82.37;56965.66;5038711;28;20040;-84
2023/03/14 05:20:21;;;;;;;1.85;0.35;;;8.30;99.90;;;-144.05;82.29;56989.00;5037527;28;20029;-82
2023/03/14 05:22:48;;;;;;;1.38;0.30;;;8.20;99.90;;;-144.05;82.69;56993.25;5037975;28;20021;-84
2023/03/14 05:25:14;;;;;;;0.45;0.20;;;8.20;99.90;;;-144.05;83.81;56955.03;5056058;28;20143;-83
2023/03/14 05:27:40;;;;;;;0.73;0.22;;;8.20;99.90;;;-144.05;83.85;56984.78;5038680;28;20032;-84
2023/03/14 05:30:07;;;;;;;0.90;0.20;;;8.10;99.90;;;-144.05;85.04;56961.41;5037970;28;20025;-84
2023/03/14 05:32:33;;;;;;;0.55;0.22;;;8.10;99.90;;;-144.05;84.84;56984.78;5057376;28;20029;-88
2023/03/14 05:34:59;;;;;;;0.38;0.20;;;8.10;99.90;;;-144.05;84.65;56974.16;5039411;28;20036;-87
2023/03/14 05:37:26;;;;;;;1.48;0.30;;;8.10;99.90;;;-144.05;84.77;56978.41;5038751;28;20021;-85
2023/03/14 05:39:52;;;;;;;1.48;0.30;;;8.10;99.90;;;-144.05;85.04;56993.25;5036453;28;20035;-85
2023/03/14 05:42:18;;;;;;;3.35;0.38;;;8.10;99.90;;;-144.05;85.15;56989.00;5054437;28;20052;-81
2023/03/14 05:44:44;;;;;;;2.72;0.28;;;8.10;99.90;;;-144.05;84.72;56976.28;5036794;28;20052;-85
2023/03/14 05:47:10;;;;;;;0.63;0.20;;;8.00;99.90;;;-144.05;84.12;57014.50;5036744;28;20036;-85
2023/03/14 05:49:36;;;;;;;0.70;0.35;;;8.00;99.90;;;-144.05;84.38;56984.78;5035976;28;20079;-85
2023/03/14 05:52:02;;;;;;;0.75;0.10;;;8.00;99.90;;;-144.05;84.87;56980.53;5036389;28;20025;-86
2023/03/14 05:54:28;;;;;;;0.38;0.20;;;8.00;99.90;;;-144.05;85.60;57001.75;5035043;28;20036;-84
2023/03/14 05:56:54;;;;;;;0.35;0.30;;;8.10;99.90;;;-144.05;85.40;56976.28;5055048;28;20047;-85
2023/03/14 05:59:20;;;;;;;2.85;0.40;;;8.00;99.90;;;-144.05;85.44;56965.66;5037192;28;20535;-85
2023/03/14 06:01:45;;;;;;;1.65;0.30;;;8.10;99.90;;;-144.05;85.73;56993.25;5054557;28;20021;-85
2023/03/14 06:04:11;;;;;;;1.70;0.93;;;8.10;99.90;;;-144.05;85.92;56955.03;5054229;28;20382;-85
2023/03/14 06:06:37;;;;;;;4.10;0.77;;;8.10;99.90;;;-144.05;85.87;56969.91;5036104;28;20029;-85
2023/03/14 06:09:04;;;;;;;4.50;0.80;;;8.20;99.90;;;-144.05;86.17;56986.91;5035262;28;20460;-83
2023/03/14 06:11:30;;;;;;;2.42;1.02;;;8.20;99.90;;;-144.05;86.57;56972.03;5037374;28;20362;-85
2023/03/14 06:13:55;;;;;;;2.50;0.98;;;8.30;99.90;;;-144.05;87.33;56993.25;5040533;28;20029;-85
2023/03/14 06:16:21;;;;;;;2.15;1.23;;;8.30;99.90;;;-144.05;87.55;56984.78;5036632;28;20024;-85
2023/03/14 06:18:48;;;;;;;6.07;1.25;;;8.40;99.90;;;-144.05;87.45;56974.16;5053999;28;20032;-84
2023/03/14 06:21:15;;;;;;;3.05;0.88;;;8.50;99.90;;;-144.05;87.98;56950.78;5037156;28;20404;-87
2023/03/14 06:23:41;;;;;;;5.97;1.30;;;8.50;99.90;;;-144.05;87.88;56957.16;5055381;28;20062;-85
2023/03/14 06:26:07;;;;;;;4.95;1.27;;;8.60;99.90;;;-144.05;88.21;56993.25;5038116;28;20109;-85
2023/03/14 06:28:33;;;;;;;3.22;1.40;;;8.70;99.90;;;-144.05;87.27;56969.91;5045285;28;20043;-86
2023/03/14 06:31:00;;;;;;;3.95;1.20;;;8.70;99.90;;;-144.05;87.39;56957.16;5036419;28;20468;-84
2023/03/14 06:33:26;;;;;;;4.22;1.13;;;8.80;99.90;;;-144.05;87.31;56961.41;5035888;28;20461;-84
2023/03/14 06:35:52;;;;;;;5.03;1.05;;;8.80;99.90;;;-144.05;86.57;56974.16;5036182;28;20094;-85
2023/03/14 06:38:18;;;;;;;5.88;1.42;;;8.90;99.90;;;-144.05;86.49;56961.41;5057085;28;20439;-82
2023/03/14 06:40:44;;;;;;;5.55;1.45;;;8.90;99.90;;;-144.05;86.59;56969.91;5041824;28;20025;-83
2023/03/14 06:43:10;;;;;;;10.00;1.60;;;9.00;99.90;;;-144.05;86.31;56974.16;5037288;28;20099;-86
2023/03/14 06:45:36;;;;;;;4.70;1.02;;;9.00;99.90;;;-144.05;85.97;56980.53;5055859;28;20028;-86
2023/03/14 06:48:03;;;;;;;2.38;1.08;;;9.00;99.90;;;-144.05;86.45;56961.41;5055491;28;20065;-86
2023/03/14 06:50:29;;;;;;;4.63;1.40;;;9.10;99.90;;;-144.05;86.30;56963.53;5055021;28;20039;-85
2023/03/14 06:52:55;;;;;;;7.78;1.58;;;9.10;99.90;;;-144.05;86.54;56963.53;5037740;28;20071;-85
2023/03/14 06:55:21;;;;;;;3.42;1.05;;;9.10;99.90;;;-144.05;86.20;56976.28;5036834;28;20021;-84
2023/03/14 06:57:47;;;;;;;4.68;1.00;;;9.10;99.90;;;-144.05;86.45;56955.03;5054405;28;20025;-85
2023/03/14 07:00:14;;;;;;;2.97;1.08;;;9.10;99.90;;;-144.05;86.94;56976.28;5035353;28;20388;-85
2023/03/14 07:02:40;;;;;;;3.92;1.00;;;9.10;99.90;;;-144.05;86.57;56952.91;5036115;28;20086;-83
2023/03/14 07:05:07;;;;;;;4.28;1.20;;;9.30;99.90;;;-144.05;87.08;56967.78;5052822;28;20430;-85
2023/03/14 07:07:33;;;;;;;2.88;1.05;;;9.20;99.90;;;-144.05;86.59;56946.53;5054352;28;20040;-84
2023/03/14 07:09:59;;;;;;;3.28;1.20;;;9.20;99.90;;;-144.05;86.15;56952.91;5035895;28;20460;-83
2023/03/14 07:12:25;;;;;;;5.00;0.98;;;9.30;99.90;;;-144.05;86.31;56961.41;5036212;28;20373;-83
2023/03/14 07:14:50;;;;;;;2.28;1.23;;;9.30;99.90;;;-144.05;85.92;56959.28;5055453;28;20102;-80
2023/03/14 07:17:16;;;;;;;5.03;1.20;;;9.40;99.90;;;-144.05;86.21;56957.16;5054531;28;20033;-84
2023/03/14 07:19:42;;;;;;;4.20;1.00;;;9.40;99.90;;;-144.05;86.55;56972.03;5036830;28;20044;-83
2023/03/14 07:22:08;;;;;;;2.65;1.23;;;9.50;99.90;;;-144.05;85.40;56925.28;5038312;28;20154;-85
2023/03/14 07:24:34;;;;;;;1.65;1.10;;;9.50;99.90;;;-144.05;85.41;56963.53;5037758;28;20065;-85
2023/03/14 07:27:00;;;;;;;1.27;0.90;;;9.50;99.90;;;-144.05;85.43;56984.78;5036244;28;20056;-84
2023/03/14 07:29:26;;;;;;;2.38;1.00;;;9.40;99.90;;;-144.05;85.59;56967.78;5036466;28;20029;-83
2023/03/14 07:31:52;;;;;;;2.08;1.20;;;9.50;99.90;;;-144.05;85.18;56965.66;5055323;28;20020;-83
2023/03/14 07:34:19;;;;;;;2.83;1.05;;;9.50;99.90;;;-144.05;85.30;56952.91;5054952;28;20029;-83
2023/03/14 07:36:45;;;;;;;1.63;1.00;;;9.60;99.90;;;-144.05;85.15;56961.41;5036775;28;20025;-86
2023/03/14 07:39:10;;;;;;;1.88;0.95;;;9.60;99.90;;;-144.05;85.18;56965.66;5037206;28;20031;-84
2023/03/14 07:41:36;;;;;;;1.85;1.23;;;9.60;99.90;;;-144.05;84.32;56976.28;5039575;28;20092;-83
2023/03/14 07:44:02;;;;;;;1.58;0.90;;;9.70;99.90;;;-144.05;84.30;56955.03;5036675;28;20041;-82
2023/03/14 07:46:28;;;;;;;2.92;1.23;;;9.80;99.90;;;-144.05;83.52;56948.66;5054644;28;20029;-83
2023/03/14 07:48:54;;;;;;;2.25;1.00;;;9.80;99.90;;;-144.05;83.81;56942.28;5036269;28;20028;-83
2023/03/14 07:51:20;;;;;;;1.65;1.20;;;9.90;99.90;;;-144.05;82.56;56942.28;5035843;28;20033;-83
2023/03/14 07:53:45;;;;;;;2.45;0.90;;;10.00;99.90;;;-144.05;82.73;56938.03;5036327;28;20029;-84
2023/03/14 07:56:12;;;;;;;1.25;0.80;;;9.90;99.90;;;-144.05;82.88;56972.03;5054741;28;20362;-83
2023/03/14 07:58:38;;;;;;;3.08;0.88;;;10.00;99.90;;;-144.05;82.77;56940.16;5055702;28;20244;-84
2023/03/14 08:01:05;;;;;;;3.92;1.23;;;10.00;99.90;;;-144.05;83.17;56955.03;5055593;28;20037;-83
2023/03/14 08:03:31;;;;;;;6.57;1.30;;;10.00;99.90;;;-144.05;83.34;56969.91;5055941;28;20475;-83
2023/03/14 08:05:57;;;;;;;1.70;0.98;;;9.90;99.90;;;-144.05;83.24;56980.53;5037999;28;20029;-84
2023/03/14 08:08:22;;;;;;;1.13;0.90;;;10.00;99.90;;;-144.05;83.07;56948.66;5038008;28;20033;-84
2023/03/14 08:10:48;;;;;;;2.15;0.90;;;10.00;99.90;;;-144.05;83.16;56944.41;5038917;28;20032;-82
2023/03/14 08:13:14;;;;;;;1.50;1.05;;;10.10;99.90;;;-144.05;83.87;56976.28;5056841;28;20048;-87
2023/03/14 08:15:40;;;;;;;1.88;0.80;;;10.10;99.90;;;-144.05;84.36;56976.28;5038666;28;20473;-86
2023/03/14 08:18:06;;;;;;;1.48;1.02;;;10.00;99.90;;;-144.05;84.69;56976.28;5060936;28;20033;-84
2023/03/14 08:20:33;;;;;;;1.55;0.98;;;10.00;99.90;;;-144.05;84.54;56976.28;5061441;28;20029;-84
2023/03/14 08:23:01;;;;;;;3.67;1.00;;;9.90;99.90;;;-144.05;84.94;56961.41;5047249;28;20025;-81
2023/03/14 08:25:29;;;;;;;1.75;1.08;;;9.90;99.90;;;-144.05;84.71;56963.53;5072858;28;20040;-83
2023/03/14 08:27:55;;;;;;;1.63;1.17;;;9.80;99.90;;;-144.05;84.97;56944.41;5058355;28;20051;-82
2023/03/14 08:30:22;;;;;;;1.88;1.40;;;9.90;99.90;;;-144.05;84.88;56957.16;5040269;28;20082;-83
2023/03/14 08:32:48;;;;;;;1.80;1.60;;;9.90;99.90;;;-144.05;85.21;56963.53;5041212;28;20062;-85
2023/03/14 08:35:15;;;;;;;2.25;1.70;;;9.90;99.90;;;-144.05;85.30;56976.28;5041639;28;20047;-85
2023/03/14 08:37:41;;;;;;;2.03;1.70;;;9.90;99.90;;;-144.05;86.07;56969.91;5041349;28;20028;-83
2023/03/14 08:40:09;;;;;;;2.22;1.98;;;9.90;99.90;;;-144.05;85.87;56957.16;5039432;28;20115;-86
2023/03/14 08:42:38;;;;;;;2.90;2.45;;;9.90;99.90;;;-144.05;85.76;56969.91;5059896;28;20056;-84
2023/03/14 08:45:06;;;;;;;3.65;2.22;;;10.00;99.90;;;-144.05;85.75;56967.78;5059999;28;20067;-83
2023/03/14 08:47:32;;;;;;;3.03;2.13;;;10.00;99.90;;;-144.05;85.66;56967.78;5057769;28;20123;-83
2023/03/14 08:49:57;;;;;;;2.28;1.80;;;9.90;99.90;;;-144.05;85.22;56940.16;5040434;28;20123;-84
2023/03/14 08:52:23;;;;;;;5.32;2.03;;;10.00;99.90;;;-144.05;85.01;56948.66;5057526;28;20052;-83
2023/03/14 08:54:49;;;;;;;3.00;2.67;;;10.00;99.90;;;-144.05;85.98;56961.41;5041424;28;20029;-85
2023/03/14 08:57:15;;;;;;;3.53;2.60;;;10.10;99.90;;;-144.05;85.46;56976.28;5060035;28;20037;-83
2023/03/14 08:59:41;;;;;;;3.95;2.58;;;10.10;99.90;;;-144.05;85.19;56959.28;5041165;28;20043;-83
2023/03/14 09:02:12;;;;;;;2.35;2.15;;;10.10;99.90;;;-144.05;85.12;56961.41;5059410;28;20055;-85
2023/03/14 09:04:38;;;;;;;6.20;2.80;;;10.20;99.90;;;-144.05;84.67;56961.41;5041891;28;20040;-81
2023/03/14 09:07:04;;;;;;;4.80;2.70;;;10.30;99.90;;;-144.05;84.03;56959.28;5042140;28;20025;-83
2023/03/14 09:09:30;;;;;;;3.42;2.17;;;10.30;99.90;;;-144.05;84.34;56963.53;5040988;28;20033;-84
2023/03/14 09:11:57;;;;;;;2.92;2.58;;;10.30;99.90;;;-144.05;83.82;56950.78;5040871;28;20033;-84
2023/03/14 09:14:23;;;;;;;3.65;2.13;;;10.40;99.90;;;-144.05;84.51;56959.28;5040430;28;20047;-86
2023/03/14 09:16:50;;;;;;;2.22;2.03;;;10.30;99.90;;;-144.05;84.87;56972.03;5038194;28;20343;-86
2023/03/14 09:19:16;;;;;;;3.42;2.05;;;10.40;99.90;;;-144.05;85.40;56986.91;5056561;28;20112;-83
2023/03/14 09:21:42;;;;;;;2.85;1.67;;;10.30;99.90;;;-144.05;85.38;56969.91;5058147;28;20455;-82
2023/03/14 09:24:08;;;;;;;4.15;2.03;;;10.30;99.90;;;-144.05;85.21;56972.03;5058794;28;20118;-82
2023/03/14 09:26:34;;;;;;;2.47;1.60;;;10.20;99.90;;;-144.05;84.99;56942.28;5039446;28;20037;-85
2023/03/14 09:29:00;;;;;;;1.63;1.50;;;10.20;99.90;;;-144.05;86.44;56963.53;5057358;28;20407;-87
2023/03/14 09:31:27;;;;;;;2.45;1.48;;;10.10;99.90;;;-144.05;87.52;56972.03;5040261;28;20028;-86
2023/03/14 09:33:53;;;;;;;3.22;1.42;;;10.00;99.90;;;-144.05;87.27;56967.78;5057685;28;20465;-82
2023/03/14 09:36:18;;;;;;;3.15;1.40;;;10.00;99.90;;;-144.05;87.68;56967.78;5057384;28;20219;-85
2023/03/14 09:38:44;;;;;;;3.22;1.42;;;10.00;99.90;;;-144.05;87.41;56969.91;5057591;28;20063;-87
2023/03/14 09:41:25;;;;;;;1.65;1.10;;;10.00;99.90;;;-144.05;86.64;56952.91;5040093;28;20040;-86
2023/03/14 09:44:18;;;;;;;0.88;0.73;;;10.00;99.90;;;-144.05;85.62;56980.53;5057676;28;20032;-86
2023/03/14 09:46:51;;;;;;;1.60;0.88;;;9.90;99.90;;;-144.05;84.41;56974.16;5057231;28;20025;-83
2023/03/14 09:49:41;;;;;;;2.78;1.30;;;10.00;99.90;;;-144.05;83.58;56989.00;5059222;28;20090;-83
2023/03/14 09:52:29;;;;;;;26.02;14.63;;;10.00;99.90;;;-144.05;84.12;56974.16;5058575;28;20076;-87
2023/03/14 09:55:03;;;;;;;1.20;0.60;;;9.90;99.90;;;-144.05;80.53;56974.16;5039855;28;20484;-83
2023/03/14 09:57:35;;;;;;;2.63;0.80;;;9.60;99.90;;;-144.05;80.89;56982.66;5056384;28;20521;-84
2023/03/14 10:00:27;;;;;;;0.52;0.43;;;9.40;99.90;;;-144.05;80.69;56938.03;5056370;28;20484;-85
2023/03/14 10:03:13;;;;;;;2.97;2.65;;;9.30;99.90;;;-144.05;80.54;56972.03;5056647;28;20476;-86
2023/03/14 10:05:41;;;;;;;1.52;0.68;;;9.10;99.90;;;-144.05;80.56;56980.53;5056337;28;20373;-84
2023/03/14 10:08:12;;;;;;;3.08;1.23;;;9.00;99.90;;;-144.05;81.54;56961.41;5056008;28;20052;-85
2023/03/14 10:10:39;;;;;;;1.27;0.57;;;8.90;99.90;;;-144.05;81.85;56961.41;5037849;28;20125;-86
2023/03/14 10:13:25;;;;;;;1.10;1.00;;;8.90;99.90;;;-144.05;82.44;56991.13;5057038;28;20033;-86
2023/03/14 10:16:07;;;;;;;1.45;0.82;;;8.80;99.90;;;-144.05;81.72;56974.16;5039088;28;20100;-83