Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 00:02:25;;;;;;;3.60;3.20;;;;;;;13.26;100.00;101075.47;5263326;28;20044;-79
2023/08/09 00:04:56;;;;;;;5.00;3.50;;;;;;;13.37;100.00;101070.06;5264553;28;20076;-81
2023/08/09 00:07:28;;;;;;;5.03;3.67;;;;;;;13.50;100.00;101071.53;5264150;28;20465;-79
2023/08/09 00:10:00;;;;;;;3.95;3.38;;;;;;;13.40;100.00;101072.63;5264427;28;20045;-79
2023/08/09 00:12:31;;;;;;;3.70;3.37;;;;;;;13.38;100.00;101081.41;5264924;28;20354;-79
2023/08/09 00:15:03;;;;;;;4.30;3.70;;;;;;;13.42;100.00;101081.31;5264509;28;20021;-79
2023/08/09 00:17:34;;;;;;;5.23;4.13;;;;;;;13.32;100.00;101070.16;5264039;28;20483;-80
2023/08/09 00:20:10;;;;;;;7.23;4.07;;;;;;;13.42;100.00;101081.31;5263957;28;20029;-81
2023/08/09 00:22:42;;;;;;;6.50;3.80;;;;;;;13.47;100.00;101070.75;5264059;28;20029;-80
2023/08/09 00:25:14;;;;;;;5.73;3.73;;;;;;;13.59;100.00;101077.50;5263616;28;20044;-81
2023/08/09 00:27:46;;;;;;;5.97;4.10;;;;;;;13.67;100.00;101076.44;5263566;28;20460;-81
2023/08/09 00:30:18;;;;;;;6.45;3.53;;;;;;;13.57;100.00;101076.66;5263696;28;20025;-80
2023/08/09 00:32:49;;;;;;;4.67;3.83;;;;;;;13.60;100.00;101076.59;5263744;28;20033;-81
2023/08/09 00:35:21;;;;;;;5.13;4.00;;;;;;;13.48;100.00;101073.34;5263543;28;20029;-81
2023/08/09 00:37:52;;;;;;;5.13;4.30;;;;;;;13.60;100.00;101076.59;5263072;28;20098;-79
2023/08/09 00:40:23;;;;;;;6.77;4.27;;;;;;;13.60;100.00;101071.38;5263193;28;20146;-80
2023/08/09 00:42:55;;;;;;;4.87;4.10;;;;;;;13.59;100.00;101062.66;5263382;28;20085;-78
2023/08/09 00:45:26;;;;;;;7.70;4.40;;;;;;;13.58;100.00;101067.91;5262115;28;20095;-80
2023/08/09 00:48:00;;;;;;;5.63;4.57;;;;;;;13.57;100.00;101074.94;5263381;28;20029;-79
2023/08/09 00:50:31;;;;;;;6.15;4.13;;;;;;;13.34;100.00;101075.38;5263221;28;20029;-80
2023/08/09 00:53:03;;;;;;;5.33;4.00;;;;;;;13.44;100.00;101087.41;5262925;28;20029;-78
2023/08/09 00:55:34;;;;;;;5.40;4.17;;;;;;;13.49;100.00;101085.56;5263096;28;20029;-79
2023/08/09 00:58:05;;;;;;;5.63;4.63;;;;;;;13.56;100.00;101080.19;5263359;28;20496;-79
2023/08/09 01:00:37;;;;;;;4.83;4.30;;;;;;;13.50;100.00;101091.66;5263178;28;20163;-81
2023/08/09 01:03:08;;;;;;;6.63;4.20;;;;;;;13.46;100.00;101090.84;5244754;28;20547;-80
2023/08/09 01:05:56;;;;;;;4.97;4.10;;;;;;;13.52;100.00;101097.72;5263246;28;20018;-81
2023/08/09 01:08:40;;;;;;;4.38;3.92;;;;;;;13.42;100.00;101102.25;5262616;28;20087;-81
2023/08/09 01:11:26;;;;;;;5.05;3.92;;;;;;;13.42;100.00;101099.66;5263161;28;20025;-82
2023/08/09 01:13:59;;;;;;;5.90;4.28;;;;;;;13.32;100.00;101090.22;5262934;28;20029;-81
2023/08/09 01:16:33;;;;;;;5.85;4.63;;;;;;;13.25;100.00;101094.72;5262863;28;20029;-80
2023/08/09 01:19:10;;;;;;;4.78;4.18;;;;;;;13.18;100.00;101093.09;5261655;28;20028;-80
2023/08/09 01:21:43;;;;;;;6.00;5.13;;;;;;;13.16;100.00;101092.25;5262858;28;20025;-81
2023/08/09 01:24:15;;;;;;;5.43;4.82;;;;;;;13.28;100.00;101096.41;5262744;28;20044;-80
2023/08/09 01:26:47;;;;;;;6.28;4.53;;;;;;;13.34;100.00;101098.09;5262807;28;20036;-81
2023/08/09 01:29:18;;;;;;;6.47;5.10;;;;;;;13.38;100.00;101090.16;5262651;28;20032;-79
2023/08/09 01:31:50;;;;;;;7.77;4.83;;;;;;;13.35;100.00;101092.81;5262625;28;20072;-80
2023/08/09 01:34:21;;;;;;;7.30;5.13;;;;;;;13.35;100.00;101100.66;5262928;28;20029;-79
2023/08/09 01:36:56;;;;;;;7.40;4.95;;;;;;;13.25;100.00;101097.34;5262250;28;20464;-80
2023/08/09 01:39:31;;;;;;;5.55;4.97;;;;;;;13.30;100.00;101105.09;5262427;28;20047;-79
2023/08/09 01:42:04;;;;;;;7.70;5.03;;;;;;;13.32;100.00;101105.94;5262621;28;20029;-80
2023/08/09 01:44:35;;;;;;;;;;;;;;;13.27;100.00;101106.00;5262860;28;20593;-81
2023/08/09 01:47:07;;;;;;;5.28;4.47;;;;;;;13.28;100.00;101107.75;5262473;28;19916;-81
2023/08/09 01:49:47;;;;;;;5.15;4.65;;;;;;;13.13;100.00;101108.88;5262607;28;20025;-80
2023/08/09 01:52:18;;;;;;;6.50;4.72;;;;;;;13.04;100.00;101109.06;5262362;28;20021;-79
2023/08/09 01:54:50;;;;;;;5.30;4.73;;;;;;;13.01;100.00;101119.59;5261363;28;20037;-80
2023/08/09 01:57:21;;;;;;;7.20;5.07;;;;;;;12.95;100.00;101112.69;5262512;28;20044;-80
2023/08/09 01:59:52;;;;;;;6.03;4.97;;;;;;;12.82;100.00;101111.19;5261983;28;20052;-80
2023/08/09 02:02:24;;;;;;;5.73;4.70;;;;;;;12.84;100.00;101109.41;5262210;28;20115;-79
2023/08/09 02:04:55;;;;;;;5.73;4.83;;;;;;;12.78;100.00;101112.09;5262106;28;20080;-79
2023/08/09 02:07:27;;;;;;;7.90;5.17;;;;;;;12.72;100.00;101113.09;5261933;28;20040;-80
2023/08/09 02:09:59;;;;;;;5.82;4.78;;;;;;;12.64;100.00;101121.94;5262558;28;20108;-80
2023/08/09 02:12:30;;;;;;;6.07;5.03;;;;;;;12.55;100.00;101120.34;5262034;28;20167;-79
2023/08/09 02:15:02;;;;;;;5.00;4.50;;;;;;;12.47;100.00;101117.84;5264382;28;20039;-80
2023/08/09 02:17:35;;;;;;;8.17;4.80;;;;;;;12.41;100.00;101125.75;5266255;28;20519;-81
2023/08/09 02:20:07;;;;;;;;;;;;;;;12.34;100.00;101119.78;5266736;28;20053;-78
2023/08/09 02:22:39;;;;;;;10.73;5.13;;;;;;;12.33;100.00;101125.91;5266090;28;19956;-80
2023/08/09 02:25:12;;;;;;;7.60;5.25;;;;;;;12.32;100.00;101126.78;5266131;28;20524;-79
2023/08/09 02:27:44;;;;;;;8.07;5.07;;;;;;;12.29;100.00;101129.44;5265802;28;20037;-79
2023/08/09 02:30:15;;;;;;;6.57;4.90;;;;;;;12.25;100.00;101122.50;5265955;28;20025;-79
2023/08/09 02:32:47;;;;;;;5.43;4.70;;;;;;;12.15;100.00;101131.38;5265813;28;20422;-79
2023/08/09 02:35:18;;;;;;;5.40;4.90;;;;;;;12.13;100.00;101134.00;5265836;28;20104;-80
2023/08/09 02:37:50;;;;;;;9.17;4.80;;;;;;;12.14;100.00;101143.59;5265544;28;20035;-79
2023/08/09 02:40:21;;;;;;;12.20;5.80;;;;;;;12.10;100.00;101135.81;5265970;28;20025;-79
2023/08/09 02:42:53;;;;;;;6.50;4.57;;;;;;;12.14;100.00;101138.38;5264490;28;20037;-81
2023/08/09 02:45:24;;;;;;;9.67;5.53;;;;;;;12.10;100.00;101146.25;5265702;28;20102;-81
2023/08/09 02:47:56;;;;;;;7.07;5.23;;;;;;;12.16;100.00;101146.19;5265779;28;20033;-81
2023/08/09 02:50:27;;;;;;;6.93;4.70;;;;;;;12.14;100.00;101148.81;5265844;28;20025;-80
2023/08/09 02:53:01;;;;;;;7.67;5.23;;;;;;;12.08;100.00;101154.13;5265417;28;20037;-80
2023/08/09 02:55:33;;;;;;;6.60;5.50;;;;;;;12.02;100.00;101162.88;5265329;28;20025;-79
2023/08/09 02:58:05;;;;;;;6.63;5.63;;;;;;;11.99;100.00;101162.06;5264182;28;20048;-79
2023/08/09 03:00:36;;;;;;;8.90;5.20;;;;;;;11.99;100.00;101162.06;5265746;28;20420;-79
2023/08/09 03:03:08;;;;;;;9.50;5.63;;;;;;;11.95;100.00;101168.22;5265589;28;20037;-80
2023/08/09 03:05:39;;;;;;;8.50;5.70;;;;;;;11.95;100.00;101163.00;5265431;28;20043;-79
2023/08/09 03:08:10;;;;;;;7.33;5.73;;;;;;;11.85;100.00;101170.91;5263801;28;20477;-79
2023/08/09 03:10:42;;;;;;;9.80;5.50;;;;;;;11.83;100.00;101171.81;5265113;28;20037;-80
2023/08/09 03:13:13;;;;;;;7.83;6.13;;;;;;;11.83;100.00;101171.81;5265382;28;20029;-80
2023/08/09 03:15:44;;;;;;;7.53;5.13;;;;;;;11.81;100.00;101176.19;5265037;28;20033;-80
2023/08/09 03:18:16;;;;;;;8.43;5.77;;;;;;;11.75;100.00;101177.16;5265203;28;20032;-79
2023/08/09 03:20:47;;;;;;;8.03;5.27;;;;;;;11.76;100.00;101180.59;5265398;28;20521;-79
2023/08/09 03:23:19;;;;;;;6.73;5.33;;;;;;;11.78;100.00;101174.47;5265033;28;20115;-80
2023/08/09 03:25:50;;;;;;;6.90;5.73;;;;;;;11.76;100.00;101176.25;5262995;28;20037;-80
2023/08/09 03:28:21;;;;;;;7.70;5.77;;;;;;;11.75;100.00;101173.66;5265492;28;20033;-80
2023/08/09 03:30:53;;;;;;;6.30;5.43;;;;;;;11.70;100.00;101178.91;5264811;28;20033;-82
2023/08/09 03:33:27;;;;;;;6.43;5.40;;;;;;;11.76;100.00;101181.47;5264894;28;20372;-80
2023/08/09 03:35:59;;;;;;;8.77;5.70;;;;;;;11.77;100.00;101188.44;5265469;28;20044;-80
2023/08/09 03:38:30;;;;;;;9.07;6.33;;;;;;;11.68;100.00;101189.38;5263197;28;20029;-78
2023/08/09 03:41:02;;;;;;;9.60;6.60;;;;;;;11.78;100.00;101184.91;5264554;28;20132;-80
2023/08/09 03:43:35;;;;;;;9.43;7.27;;;;;;;11.73;100.00;101188.47;5264783;28;20032;-80
2023/08/09 03:46:06;;;;;;;7.82;6.53;;;;;;;11.79;100.00;101198.84;5264232;28;20033;-81
2023/08/09 03:48:38;;;;;;;9.70;6.77;;;;;;;11.68;100.00;101209.41;5264631;28;20025;-81
2023/08/09 03:51:09;;;;;;;8.17;7.23;;;;;;;11.68;100.00;101215.50;5264585;28;20029;-82
2023/08/09 03:53:40;;;;;;;7.17;6.43;;;;;;;11.72;100.00;101215.47;5264497;28;20072;-80
2023/08/09 03:56:12;;;;;;;7.00;6.17;;;;;;;11.68;100.00;101214.63;5264557;28;20025;-81
2023/08/09 03:58:43;;;;;;;8.30;6.60;;;;;;;11.61;100.00;101218.22;5264443;28;20067;-81
2023/08/09 04:01:15;;;;;;;9.17;8.27;;;;;;;11.55;100.00;101216.50;5263229;28;20021;-81
2023/08/09 04:03:47;;;;;;;10.13;8.33;;;;;;;11.54;100.00;101229.56;5264371;28;20033;-82
2023/08/09 04:06:19;;;;;;;9.43;7.57;;;;;;;11.56;100.00;101225.19;5264410;28;20033;-81
2023/08/09 04:08:51;;;;;;;;;;;;;;;11.47;100.00;101221.78;5264706;28;20056;-81
2023/08/09 04:11:22;;;;;;;8.38;6.85;;;;;;;11.53;100.00;101220.88;5265623;28;19916;-81
2023/08/09 04:13:53;;;;;;;11.20;7.83;;;;;;;11.52;100.00;101223.50;5270202;28;20044;-81
2023/08/09 04:16:25;;;;;;;9.77;7.40;;;;;;;11.53;100.00;101222.59;5267237;28;20104;-81
2023/08/09 04:18:56;;;;;;;7.88;6.70;;;;;;;11.43;100.00;101241.00;5264003;28;20496;-79
2023/08/09 04:21:28;;;;;;;9.27;7.93;;;;;;;11.49;100.00;101234.84;5262637;28;20033;-79
2023/08/09 04:23:59;;;;;;;11.20;7.23;;;;;;;11.53;100.00;101238.28;5263859;28;20067;-79
2023/08/09 04:26:31;;;;;;;10.77;7.67;;;;;;;11.42;100.00;101231.41;5263438;28;20468;-78
2023/08/09 04:29:03;;;;;;;8.10;7.30;;;;;;;11.42;100.00;101239.25;5263788;28;20060;-80
2023/08/09 04:31:34;;;;;;;11.15;7.57;;;;;;;11.46;100.00;101240.97;5263745;28;20437;-79
2023/08/09 04:34:05;;;;;;;9.50;7.90;;;;;;;11.46;100.00;101235.75;5263516;28;20067;-79
2023/08/09 04:36:37;;;;;;;9.93;7.87;;;;;;;11.41;100.00;101236.66;5264194;28;20048;-79
2023/08/09 04:39:09;;;;;;;9.17;7.70;;;;;;;11.56;100.00;101240.84;5265134;28;20056;-78
2023/08/09 04:41:40;;;;;;;11.93;9.07;;;;;;;11.51;100.00;101243.50;5264163;28;20040;-79
2023/08/09 04:44:11;;;;;;;10.90;9.80;;;;;;;11.56;100.00;101251.31;5263607;28;20275;-79
2023/08/09 04:46:44;;;;;;;11.53;10.33;;;;;;;11.57;100.00;101250.44;5263257;28;20033;-79
2023/08/09 04:49:15;;;;;;;12.43;10.77;;;;;;;11.64;100.00;101247.75;5263172;28;20048;-77
2023/08/09 04:51:47;;;;;;;12.17;10.93;;;;;;;11.70;100.00;101249.44;5263083;28;20029;-79
2023/08/09 04:54:18;;;;;;;12.97;10.50;;;;;;;11.72;100.00;101257.25;5263004;28;20025;-79
2023/08/09 04:56:49;;;;;;;13.80;11.83;;;;;;;11.84;100.00;101254.53;5263188;28;20377;-79
2023/08/09 04:59:21;;;;;;;13.63;11.73;;;;;;;11.87;100.00;101257.09;5263141;28;20457;-79
2023/08/09 05:01:52;;;;;;;14.57;13.07;;;;;;;11.90;100.00;101259.69;5262953;28;20483;-79
2023/08/09 05:04:23;;;;;;;15.20;13.40;;;;;;;11.97;100.00;101261.38;5263006;28;20087;-79
2023/08/09 05:06:55;;;;;;;16.13;13.43;;;;;;;11.99;100.00;101262.25;5261243;28;20561;-79
2023/08/09 05:09:27;;;;;;;22.53;15.10;;;;;;;12.02;100.00;101272.63;5262946;28;20053;-79
2023/08/09 05:11:58;;;;;;;15.97;14.20;;;;;;;12.11;100.00;101263.84;5262866;28;20377;-79
2023/08/09 05:14:30;;;;;;;21.70;15.73;;;;;;;12.24;100.00;101274.16;5262793;28;20507;-78
2023/08/09 05:17:01;;;;;;;22.33;17.97;;;;;;;12.28;100.00;101273.22;5262890;28;20373;-79
2023/08/09 05:19:32;;;;;;;20.60;18.23;;;;;;;12.34;100.00;101275.78;5262860;28;20388;-79
2023/08/09 05:22:04;;;;;;;25.97;19.67;;;;;;;12.35;100.00;101274.91;5261561;28;20116;-79
2023/08/09 05:24:35;;;;;;;29.07;20.90;;;;;;;12.30;100.00;101276.66;5262502;28;20067;-79
2023/08/09 05:27:07;;;;;;;25.20;19.63;;;;;;;12.38;100.00;101275.72;5262369;28;20048;-79
2023/08/09 05:29:38;;;;;;;36.50;22.03;;;;;;;12.46;100.00;101274.75;5262574;28;20036;-79
2023/08/09 05:32:09;;;;;;;41.37;23.97;;;;;;;12.42;100.00;101293.97;5262481;28;20043;-78
2023/08/09 05:34:41;;;;;;;37.20;22.70;;;;;;;12.50;100.00;101287.75;5262581;28;20069;-79
2023/08/09 05:37:12;;;;;;;36.47;21.97;;;;;;;12.58;100.00;101292.91;5262158;28;20032;-79
2023/08/09 05:39:44;;;;;;;34.03;21.37;;;;;;;12.53;100.00;101295.56;5262648;28;20032;-78
2023/08/09 05:42:15;;;;;;;36.17;22.40;;;;;;;12.59;100.00;101290.25;5262590;28;20062;-79
2023/08/09 05:44:47;;;;;;;35.07;21.50;;;;;;;12.55;100.00;101290.31;5262561;28;20040;-79
2023/08/09 05:47:18;;;;;;;31.48;20.90;;;;;;;12.54;100.00;101291.19;5262423;28;20167;-78
2023/08/09 05:49:50;;;;;;;32.00;22.17;;;;;;;12.62;100.00;101291.09;5264460;28;20159;-80
2023/08/09 05:52:21;;;;;;;33.20;22.63;;;;;;;12.67;100.00;101297.13;5266625;28;20037;-78
2023/08/09 05:54:52;;;;;;;32.30;22.57;;;;;;;12.61;100.00;101298.09;5265630;28;20428;-79
2023/08/09 05:57:25;;;;;;;34.27;23.77;;;;;;;12.68;100.00;101304.97;5266318;28;20086;-79
2023/08/09 05:59:57;;;;;;;33.80;23.65;;;;;;;12.67;100.00;101303.25;5266409;28;20032;-79
2023/08/09 06:02:28;;;;;;;36.77;24.23;;;;;;;12.74;100.00;101310.09;5265428;28;20064;-79
2023/08/09 06:05:00;;;;;;;35.07;24.23;;;;;;;12.81;100.00;101310.88;5266855;28;20082;-79
2023/08/09 06:07:32;;;;;;;37.13;25.10;;;;;;;12.82;100.00;101317.00;5266113;28;20025;-79
2023/08/09 06:10:04;;;;;;;35.47;25.10;;;;;;;12.80;100.00;101324.00;5266537;28;20102;-79
2023/08/09 06:12:36;;;;;;;35.93;25.63;;;;;;;12.86;100.00;101327.38;5266226;28;20033;-78
2023/08/09 06:15:07;;;;;;;37.60;26.17;;;;;;;12.94;100.00;101329.91;5265996;28;20021;-78
2023/08/09 06:17:39;;;;;;;44.60;28.00;;;;;;;12.84;100.00;101334.41;5264847;28;20037;-79
2023/08/09 06:20:14;;;;;;;36.43;26.17;;;;;;;12.88;100.00;101335.22;5266197;28;20037;-78
2023/08/09 06:22:45;;;;;;;38.28;27.48;;;;;;;12.93;100.00;101341.28;5264650;28;20094;-79
2023/08/09 06:25:16;;;;;;;54.23;29.27;;;;;;;12.93;100.00;101356.97;5264722;28;20116;-78
2023/08/09 06:27:48;;;;;;;36.93;27.20;;;;;;;13.07;100.00;101352.41;5265756;28;20029;-79
2023/08/09 06:30:19;;;;;;;60.83;30.07;;;;;;;13.12;100.00;101366.31;5265842;28;20174;-78
2023/08/09 06:32:51;;;;;;;61.00;28.20;;;;;;;13.26;100.00;101360.00;5265785;28;20075;-79
2023/08/09 06:35:22;;;;;;;87.73;30.13;;;;;;;13.21;100.00;101360.06;5266086;28;20468;-79
2023/08/09 06:37:54;;;;;;;163.03;31.53;;;;;;;13.19;100.00;101368.84;5264288;28;20025;-80
2023/08/09 06:40:25;;;;;;;81.37;27.43;;;;;;;13.39;100.00;101360.72;5265925;28;20337;-79
2023/08/09 06:42:56;;;;;;;71.83;26.33;;;;;;;13.28;100.00;101359.09;5265692;28;20057;-79
2023/08/09 06:45:28;;;;;;;105.50;25.07;;;;;;;13.19;100.00;101363.59;5265591;28;20052;-78
2023/08/09 06:47:59;;;;;;;96.97;26.27;;;;;;;13.24;100.00;101367.88;5265401;28;20044;-79
2023/08/09 06:50:31;;;;;;;67.50;25.43;;;;;;;13.34;100.00;101358.16;5265500;28;20060;-78
2023/08/09 06:53:02;;;;;;;38.43;24.50;;;;;;;13.59;100.00;101370.88;5265227;28;20047;-79
2023/08/09 06:55:34;;;;;;;61.00;24.73;;;;;;;13.63;100.00;101373.41;5264192;28;20029;-80
2023/08/09 06:58:05;;;;;;;31.30;22.17;;;;;;;13.54;100.00;101373.56;5264075;28;20586;-80
2023/08/09 07:00:37;;;;;;;37.00;23.53;;;;;;;13.63;100.00;101381.25;5263906;28;20040;-79
2023/08/09 07:03:08;;;;;;;50.13;22.00;;;;;;;13.79;100.00;101384.50;5265548;28;20067;-79
2023/08/09 07:05:43;;;;;;;35.63;21.07;;;;;;;13.91;100.00;101390.44;5265389;28;20150;-78
2023/08/09 07:08:14;;;;;;;25.27;20.92;;;;;;;14.12;100.00;101392.69;5264773;28;20053;-78
2023/08/09 07:10:46;;;;;;;29.17;21.67;;;;;;;14.50;100.00;101396.34;5265437;28;20028;-78
2023/08/09 07:13:17;;;;;;;22.17;19.40;;;;;;;14.65;100.00;101400.47;5265235;28;20037;-79
2023/08/09 07:15:49;;;;;;;24.13;19.30;;;;;;;14.79;100.00;101402.81;5265283;28;20036;-79
2023/08/09 07:18:20;;;;;;;21.50;17.43;;;;;;;14.93;100.00;101399.91;5264994;28;20163;-79
2023/08/09 07:20:52;;;;;;;18.87;17.07;;;;;;;15.14;100.00;101404.69;5265009;28;20021;-78
2023/08/09 07:23:24;;;;;;;17.90;16.13;;;;;;;15.19;100.00;101407.22;5265304;28;20091;-78
2023/08/09 07:25:55;;;;;;;17.38;15.50;;;;;;;15.34;100.00;101405.16;5264045;28;20029;-78
2023/08/09 07:28:28;;;;;;;17.07;15.30;;;;;;;15.54;100.00;101413.44;5265194;28;20040;-79
2023/08/09 07:30:59;;;;;;;15.98;14.48;;;;;;;15.73;100.00;101406.00;5264929;28;20039;-79
2023/08/09 07:33:31;;;;;;;15.87;14.37;;;;;;;15.94;100.00;101402.00;5264578;28;20540;-78
2023/08/09 07:36:02;;;;;;;14.80;13.50;;;;;;;16.09;100.00;101410.41;5266169;28;20075;-78
2023/08/09 07:38:35;;;;;;;15.70;14.30;;;;;;;16.07;100.00;101422.69;5266168;28;20076;-76
2023/08/09 07:41:07;;;;;;;15.05;13.45;;;;;;;15.87;100.00;101416.19;5265067;28;20037;-80
2023/08/09 07:43:39;;;;;;;15.37;13.83;;;;;;;15.97;100.00;101425.59;5264737;28;20333;-79
2023/08/09 07:46:10;;;;;;;15.53;14.13;;;;;;;16.34;100.00;101427.25;5264363;28;20071;-78
2023/08/09 07:48:42;;;;;;;14.53;13.20;;;;;;;16.70;100.00;101421.03;5264611;28;20491;-78
2023/08/09 07:51:13;;;;;;;13.17;11.97;;;;;;;16.45;100.00;101429.59;5264510;28;20136;-79
2023/08/09 07:53:45;;;;;;;15.07;12.43;;;;;;;16.04;100.00;101429.78;5264738;28;20472;-78
2023/08/09 07:56:16;;;;;;;16.70;14.15;;;;;;;16.13;100.00;101439.22;5264588;28;20036;-79
2023/08/09 07:58:48;;;;;;;14.23;12.47;;;;;;;16.09;100.00;101441.94;5263919;28;20041;-78
2023/08/09 08:01:19;;;;;;;14.23;13.00;;;;;;;16.10;100.00;101443.66;5263851;28;20036;-78
2023/08/09 08:03:51;;;;;;;13.53;12.23;;;;;;;16.24;100.00;101438.91;5262599;28;20119;-78
2023/08/09 08:06:22;;;;;;;13.07;11.87;;;;;;;16.31;100.00;101451.03;5264363;28;20072;-78
2023/08/09 08:08:54;;;;;;;17.03;12.20;;;;;;;16.44;100.00;101448.03;5263627;28;20049;-79
2023/08/09 08:11:25;;;;;;;12.38;11.15;;;;;;;16.49;100.00;101449.66;5264652;28;20028;-79
2023/08/09 08:13:57;;;;;;;15.17;13.60;;;;;;;17.09;100.00;101445.38;5264193;28;20037;-79
2023/08/09 08:16:29;;;;;;;13.35;11.43;;;;;;;17.10;100.00;101451.53;5264095;28;20116;-79
2023/08/09 08:19:00;;;;;;;18.07;13.60;;;;;;;17.56;100.00;101455.38;5263910;28;20036;-79
2023/08/09 08:21:31;;;;;;;15.63;11.70;;;;;;;17.57;100.00;101464.16;5263728;28;20029;-80
2023/08/09 08:24:04;;;;;;;12.57;10.83;;;;;;;17.38;100.00;101461.22;5263686;28;20033;-78
2023/08/09 08:26:36;;;;;;;12.27;11.15;;;;;;;17.45;100.00;101450.47;5263618;28;20357;-79
2023/08/09 08:29:07;;;;;;;11.77;10.57;;;;;;;17.86;100.00;101463.22;5263476;28;20037;-78
2023/08/09 08:31:39;;;;;;;10.20;9.20;;;;;;;17.96;100.00;101469.94;5263450;28;20441;-78
2023/08/09 08:34:10;;;;;;;10.90;9.90;;;;;;;18.22;99.32;101477.03;5263246;28;20062;-79
2023/08/09 08:36:41;;;;;;;13.43;10.87;;;;;;;18.20;97.82;101477.97;5263290;28;20025;-79
2023/08/09 08:39:14;;;;;;;11.13;10.03;;;;;;;17.74;97.42;101480.31;5262494;28;20070;-79
2023/08/09 08:41:48;;;;;;;11.38;9.40;;;;;;;17.31;97.07;101477.22;5263121;28;20029;-79
2023/08/09 08:44:23;;;;;;;12.10;10.07;;;;;;;17.46;98.64;101470.63;5262039;28;20045;-79
2023/08/09 08:46:57;;;;;;;9.70;8.18;;;;;;;17.15;98.79;101478.59;5263046;28;20447;-79
2023/08/09 08:49:33;;;;;;;11.38;9.50;;;;;;;17.20;100.00;101487.22;5263597;28;20091;-79
2023/08/09 08:52:07;;;;;;;8.90;8.02;;;;;;;17.15;100.00;101486.50;5270543;28;20025;-79
2023/08/09 08:54:40;;;;;;;10.02;8.52;;;;;;;17.05;100.00;101483.25;5271155;28;20037;-77
2023/08/09 08:57:12;;;;;;;10.75;9.38;;;;;;;16.97;100.00;101484.38;5273084;28;20033;-77
2023/08/09 08:59:44;;;;;;;11.88;9.13;;;;;;;17.34;100.00;101493.84;5273176;28;20116;-76
2023/08/09 09:02:15;;;;;;;9.93;9.02;;;;;;;17.62;98.73;101489.47;5272521;28;20060;-78
2023/08/09 09:04:47;;;;;;;12.27;10.23;;;;;;;17.95;100.00;101488.47;5270627;28;20036;-80
2023/08/09 09:07:18;;;;;;;10.27;9.20;;;;;;;17.91;96.88;101498.25;5270078;28;20090;-78
2023/08/09 09:09:59;;;;;;;9.20;7.63;;;;;;;17.54;96.22;101495.88;5268226;28;20052;-79
2023/08/09 09:12:35;;;;;;;9.82;7.75;;;;;;;17.40;95.83;101501.56;5264987;28;20025;-77
2023/08/09 09:15:08;;;;;;;10.32;8.90;;;;;;;17.37;96.46;101499.91;5263521;28;20029;-78
2023/08/09 09:17:48;;;;;;;11.48;8.57;;;;;;;17.55;98.16;101498.47;5263278;28;20037;-79
2023/08/09 09:20:27;;;;;;;9.77;8.80;;;;;;;17.78;97.01;101503.03;5264367;28;20078;-79
2023/08/09 09:22:59;;;;;;;9.80;8.77;;;;;;;18.15;98.37;101499.25;5262749;28;20180;-79
2023/08/09 09:25:30;;;;;;;9.67;8.53;;;;;;;18.36;95.51;101497.66;5262564;28;20530;-79
2023/08/09 09:28:02;;;;;;;9.33;7.73;;;;;;;18.61;94.81;101495.94;5262979;28;20154;-79
2023/08/09 09:30:33;;;;;;;8.97;7.67;;;;;;;18.76;90.33;101509.47;5262876;28;20028;-79
2023/08/09 09:33:04;;;;;;;8.20;7.37;;;;;;;18.67;88.67;101524.78;5262438;28;20056;-79
2023/08/09 09:35:37;;;;;;;9.10;7.30;;;;;;;19.14;87.45;101527.50;5262567;28;20474;-80
2023/08/09 09:38:08;;;;;;;;;;;;;;;19.68;92.14;101523.69;5262398;28;20029;-80
2023/08/09 09:40:42;;;;;;;8.88;6.90;;;;;;;19.41;83.23;101524.78;5262351;28;19943;-78
2023/08/09 09:43:15;;;;;;;8.20;7.35;;;;;;;19.22;82.25;101524.59;5262294;28;20502;-78
2023/08/09 09:45:46;;;;;;;9.70;8.40;;;;;;;19.09;82.09;101521.53;5262224;28;20480;-78
2023/08/09 09:48:17;;;;;;;9.30;7.30;;;;;;;20.58;79.53;101513.00;5262300;28;20025;-80
2023/08/09 09:50:49;;;;;;;6.97;6.27;;;;;;;22.24;73.78;101506.22;5262319;28;20039;-80
2023/08/09 09:53:21;;;;;;;8.13;7.25;;;;;;;22.28;66.51;101506.94;5262244;28;20063;-79
2023/08/09 09:55:52;;;;;;;8.37;7.57;;;;;;;21.63;68.49;101492.38;5262356;28;20602;-79
2023/08/09 09:58:23;;;;;;;11.87;7.20;;;;;;;22.42;65.58;101499.16;5262247;28;20079;-79
2023/08/09 10:00:56;;;;;;;7.53;6.67;;;;;;;23.32;61.50;101503.28;5262003;28;20029;-79
2023/08/09 10:03:31;;;;;;;8.60;6.95;;;;;;;23.67;59.94;101509.31;5262113;28;20465;-79
2023/08/09 10:06:05;;;;;;;7.82;6.60;;;;;;;24.59;55.80;101504.94;5260821;28;20033;-79
2023/08/09 10:08:38;;;;;;;7.75;6.95;;;;;;;24.54;56.65;101510.50;5261444;28;20045;-80
2023/08/09 10:11:09;;;;;;;7.40;6.30;;;;;;;23.08;57.79;101505.50;5261918;28;20037;-78
2023/08/09 10:13:41;;;;;;;7.38;6.25;;;;;;;21.63;63.85;101495.03;5261543;28;20040;-79
2023/08/09 10:16:15;;;;;;;7.20;6.47;;;;;;;20.73;67.58;101494.75;5262104;28;20032;-80
2023/08/09 10:18:52;;;;;;;6.63;5.82;;;;;;;21.52;64.85;101499.16;5261931;28;20536;-79
2023/08/09 10:21:25;;;;;;;6.78;5.63;;;;;;;23.63;64.07;101499.75;5262240;28;20044;-79
2023/08/09 10:24:04;;;;;;;;;;;;;;;26.04;56.43;101495.81;5261044;28;20033;-80
2023/08/09 10:26:37;;;;;;;9.32;4.63;;;;;;;25.43;48.58;101495.31;5261656;28;19908;-79
2023/08/09 10:29:13;;;;;;;6.43;3.95;;;;;;;26.48;46.91;101496.41;5261865;28;20452;-79
2023/08/09 10:31:54;;;;;;;5.32;4.13;;;;;;;26.90;51.26;101502.41;5261857;28;20492;-79
2023/08/09 10:34:42;;;;;;;6.13;3.40;;;;;;;28.15;48.17;101510.31;5261513;28;20461;-79
2023/08/09 10:37:23;;;;;;;7.53;5.43;;;;;;;26.48;45.49;101505.28;5265366;28;20132;-78
2023/08/09 10:40:18;;;;;;;6.30;3.90;;;;;;;27.26;45.50;101516.84;5265831;28;20383;-79
2023/08/09 10:42:52;;;;;;;5.45;3.28;;;;;;;26.08;45.50;101512.47;5266032;28;20055;-80
2023/08/09 10:45:24;;;;;;;4.18;3.47;;;;;;;25.61;45.18;101520.81;5265896;28;20043;-80
2023/08/09 10:48:16;;;;;;;4.82;3.33;;;;;;;25.24;46.73;101516.94;5266050;28;20036;-79
2023/08/09 10:51:16;;;;;;;4.78;3.55;;;;;;;24.44;49.17;101517.34;5266610;28;20520;-80
2023/08/09 10:53:58;;;;;;;9.55;4.65;;;;;;;22.46;53.83;101511.34;5265620;28;20341;-80
2023/08/09 10:56:44;;;;;;;5.37;3.73;;;;;;;22.66;55.88;101512.13;5265353;28;20163;-79
2023/08/09 10:59:27;;;;;;;4.88;3.03;;;;;;;23.67;55.98;101521.75;5265167;28;20267;-80
2023/08/09 11:01:59;;;;;;;5.03;3.40;;;;;;;23.71;48.75;101517.13;5265491;28;20376;-78
2023/08/09 11:04:30;;;;;;;3.15;2.35;;;;;;;25.13;52.17;101512.28;5265262;28;20047;-79
2023/08/09 11:07:02;;;;;;;5.72;3.03;;;;;;;26.98;41.59;101515.25;5265324;28;20040;-76
2023/08/09 11:09:33;;;;;;;4.03;2.42;;;;;;;26.97;44.77;101514.41;5265415;28;20133;-82
2023/08/09 11:12:06;;;;;;;2.80;2.50;;;;;;;25.59;43.25;101505.84;5265383;28;20122;-80
2023/08/09 11:14:38;;;;;;;5.35;2.58;;;;;;;24.57;45.63;101497.03;5265709;28;20750;-80
2023/08/09 11:17:13;;;;;;;3.13;2.22;;;;;;;26.96;50.02;101499.31;5267647;28;20040;-81
2023/08/09 11:19:44;;;;;;;4.20;2.22;;;;;;;27.14;39.20;101510.53;5267293;28;20025;-79
2023/08/09 11:22:16;;;;;;;3.20;2.25;;;;;;;25.55;42.61;101505.22;5267087;28;20472;-81
2023/08/09 11:24:48;;;;;;;4.50;2.30;;;;;;;23.75;47.24;101505.38;5267256;28;20057;-81
2023/08/09 11:27:19;;;;;;;;;;;;;;;24.25;48.90;101500.72;5264100;28;20048;-80
2023/08/09 11:29:51;;;;;;;4.37;2.73;;;;;;;23.08;48.95;101508.16;5265073;28;19913;-80
2023/08/09 11:32:27;;;;;;;3.45;2.83;;;;;;;24.15;50.07;101508.38;5264197;28;20036;-81
2023/08/09 11:34:59;;;;;;;5.50;2.63;;;;;;;25.52;45.75;101509.88;5264836;28;20075;-80
2023/08/09 11:37:30;;;;;;;2.90;2.17;;;;;;;25.99;40.94;101503.28;5264460;28;20025;-81
2023/08/09 11:40:02;;;;;;;5.97;2.20;;;;;;;25.64;42.58;101514.41;5264716;28;20263;-80