Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:00:23;;;;;;;5.70;3.25;;;;;;;18.43;56.53;100474.28;4441910;32;33441;-90
2022/05/10 00:02:56;;;;;;;5.53;3.25;;;;;;;18.47;56.49;100483.00;4430907;32;33063;-90
2022/05/10 00:05:32;;;;;;;5.22;3.30;;;;;;;18.52;56.35;100472.00;4441410;32;33507;-90
2022/05/10 00:08:02;;;;;;;5.57;3.72;;;;;;;18.35;56.88;100480.19;4429503;32;31770;-90
2022/05/10 00:10:31;;;;;;;5.35;3.50;;;;;;;18.36;56.74;100481.91;4444384;32;33894;-90
2022/05/10 00:13:02;;;;;;;6.43;3.45;;;;;;;18.47;56.36;100478.28;4444177;32;33136;-90
2022/05/10 00:15:32;;;;;;;6.10;3.67;;;;;;;18.28;56.98;100474.75;4431444;32;33251;-91
2022/05/10 00:18:01;;;;;;;6.85;3.47;;;;;;;18.41;56.55;100480.09;4444184;32;33384;-91
2022/05/10 00:20:29;;;;;;;5.22;3.33;;;;;;;18.35;56.69;100474.66;4444153;32;33608;-90
2022/05/10 00:22:56;;;;;;;5.55;3.60;;;;;;;18.39;56.60;100473.91;4444212;32;35235;-90
2022/05/10 00:25:28;;;;;;;5.57;3.70;;;;;;;18.41;56.62;100480.09;4444019;32;34764;-90
2022/05/10 00:27:57;;;;;;;6.43;3.25;;;;;;;18.31;57.03;100479.00;4443895;32;32847;-90
2022/05/10 00:30:28;;;;;;;6.22;3.22;;;;;;;18.46;56.71;100482.16;4456893;32;33775;-90
2022/05/10 00:32:56;;;;;;;7.45;4.10;;;;;;;18.50;56.58;100472.22;4443868;32;34092;-90
2022/05/10 00:35:33;;;;;;;6.53;3.40;;;;;;;18.49;56.63;100466.91;4444255;32;34103;-90
2022/05/10 00:38:03;;;;;;;;;;;;;;;18.41;56.92;100468.13;4444081;32;32656;-89
2022/05/10 00:40:36;;;;;;;5.05;3.30;;;;;;;18.39;56.99;100459.19;4457070;32;34277;-90
2022/05/10 00:43:32;;;;;;;7.03;3.87;;;;;;;18.40;56.83;100452.53;4444289;32;34204;-90
2022/05/10 00:46:11;;;;;;;6.70;3.80;;;;;;;18.45;56.72;100458.22;4429240;32;33276;-90
2022/05/10 00:48:49;;;;;;;6.57;3.28;;;;;;;18.45;56.55;100444.31;4443722;32;31812;-90
2022/05/10 00:51:28;;;;;;;5.68;3.33;;;;;;;18.38;56.53;100447.22;4443724;32;32249;-93
2022/05/10 00:54:06;;;;;;;5.62;3.47;;;;;;;18.46;56.18;100448.78;4443828;32;34371;-90
2022/05/10 00:56:45;;;;;;;5.75;3.00;;;;;;;18.31;56.45;100452.03;4443650;32;34678;-90
2022/05/10 00:59:25;;;;;;;6.25;3.28;;;;;;;18.33;56.18;100452.66;4443935;32;33297;-90
2022/05/10 01:02:00;;;;;;;5.50;3.30;;;;;;;18.32;55.93;100447.34;4443686;32;32256;-90
2022/05/10 01:04:34;;;;;;;6.12;3.28;;;;;;;18.28;55.87;100440.56;4444080;32;34371;-90
2022/05/10 01:07:14;;;;;;;5.50;3.78;;;;;;;18.18;56.01;100441.19;4443803;32;34609;-89
2022/05/10 01:10:08;;;;;;;5.22;3.12;;;;;;;18.12;56.15;100442.16;4428074;32;32796;-89
2022/05/10 01:13:05;;;;;;;5.62;3.10;;;;;;;18.14;56.04;100436.34;4436348;32;34036;-89
2022/05/10 01:15:33;;;;;;;;;;;;;;;18.07;56.08;100433.69;4418545;32;33948;-90
2022/05/10 01:18:01;;;;;;;5.87;3.40;;;;;;;18.20;55.69;100427.06;4429144;32;33621;-90
2022/05/10 01:20:41;;;;;;;4.97;3.10;;;;;;;18.05;55.84;100433.94;4456706;32;33439;-90
2022/05/10 01:23:48;;;;;;;8.77;3.20;;;;;;;18.08;55.91;100422.34;4443674;32;33660;-89
2022/05/10 01:26:31;;;;;;;6.70;3.70;;;;;;;17.98;56.45;100429.56;4443381;32;33953;-89
2022/05/10 01:29:22;;;;;;;5.80;3.50;;;;;;;17.97;56.34;100423.16;4443502;32;34620;-90
2022/05/10 01:34:42;;;;;;;4.95;3.12;;;;;;;17.91;56.83;100423.28;4457723;32;33910;-90
2022/05/10 01:37:14;;;;;;;7.60;3.30;;;;;;;18.04;56.46;100415.56;4430037;32;33006;-90
2022/05/10 01:40:03;;;;;;;6.37;3.40;;;;;;;17.72;57.03;100420.59;4443704;32;34266;-90
2022/05/10 01:42:39;;;;;;;5.90;3.37;;;;;;;17.69;57.30;100417.44;4443447;32;31857;-90
2022/05/10 01:45:15;;;;;;;6.18;3.40;;;;;;;17.87;56.83;100414.59;4443795;32;33904;-89
2022/05/10 01:47:46;;;;;;;4.95;3.17;;;;;;;17.93;56.72;100421.13;4443607;32;34384;-89
2022/05/10 01:50:32;;;;;;;6.50;3.40;;;;;;;17.93;56.74;100410.84;4430708;32;32267;-89
2022/05/10 01:53:26;;;;;;;5.10;2.90;;;;;;;18.05;56.43;100414.50;4430723;32;31861;-90
2022/05/10 01:56:23;;;;;;;5.05;3.35;;;;;;;17.83;57.26;100410.59;4441817;32;33177;-90
2022/05/10 01:58:52;;;;;;;6.45;3.58;;;;;;;17.79;57.45;100409.38;4443220;32;33065;-90
2022/05/10 02:01:32;;;;;;;7.80;3.33;;;;;;;17.94;57.02;100412.53;4421854;32;32416;-90
2022/05/10 02:04:11;;;;;;;5.60;3.30;;;;;;;17.93;57.03;100408.06;4441488;32;32003;-91
2022/05/10 02:06:49;;;;;;;6.15;3.40;;;;;;;17.88;57.30;100407.94;4443704;32;34949;-90
2022/05/10 02:09:31;;;;;;;5.70;3.30;;;;;;;17.78;57.64;100402.13;4440458;32;34487;-91
2022/05/10 02:12:06;;;;;;;6.28;3.20;;;;;;;17.74;57.71;100404.53;4414999;32;32863;-90
2022/05/10 02:14:38;;;;;;;7.22;3.20;;;;;;;17.84;57.25;100406.72;4440551;32;31843;-90
2022/05/10 02:17:16;;;;;;;5.50;3.05;;;;;;;17.74;57.52;100412.03;4440480;32;31866;-90
2022/05/10 02:19:46;;;;;;;5.87;2.97;;;;;;;17.80;57.33;100405.50;4453309;32;34514;-90
2022/05/10 02:22:23;;;;;;;7.00;4.25;;;;;;;17.87;57.05;100414.59;4440315;32;33029;-89
2022/05/10 02:24:53;;;;;;;;;;;;;;;17.82;57.01;100406.13;4440768;32;33316;-90
2022/05/10 02:27:37;;;;;;;7.03;4.43;;;;;;;17.69;57.44;100403.56;4440636;32;34159;-90
2022/05/10 02:30:09;;;;;;;6.03;3.20;;;;;;;17.76;56.99;100404.31;4440474;32;35164;-90
2022/05/10 02:35:28;;;;;;;5.75;3.55;;;;;;;17.71;56.77;100401.38;4442172;32;31691;-89
2022/05/10 02:37:56;;;;;;;7.15;2.97;;;;;;;17.69;56.51;100406.34;4440127;32;34088;-90
2022/05/10 02:40:26;;;;;;;6.78;3.22;;;;;;;17.56;56.87;100398.19;4439968;32;34310;-90
2022/05/10 02:42:53;;;;;;;5.35;3.22;;;;;;;17.48;56.86;100398.56;4452869;32;33597;-90
2022/05/10 02:45:22;;;;;;;4.80;3.15;;;;;;;17.56;56.35;100399.03;4427390;32;32572;-90
2022/05/10 02:47:50;;;;;;;6.00;3.15;;;;;;;17.55;56.27;100393.75;4440310;32;33914;-90
2022/05/10 02:50:27;;;;;;;5.35;2.95;;;;;;;17.49;56.52;100395.53;4440115;32;33938;-91
2022/05/10 02:52:55;;;;;;;6.62;3.12;;;;;;;17.37;57.02;100397.44;4440176;32;34073;-90
2022/05/10 02:55:41;;;;;;;5.45;3.10;;;;;;;17.42;56.66;100397.56;4440211;32;34421;-90
2022/05/10 02:58:20;;;;;;;5.47;3.10;;;;;;;17.25;57.16;100396.53;4427378;32;33101;-89
2022/05/10 03:00:52;;;;;;;6.20;3.20;;;;;;;17.38;56.69;100399.97;4439824;32;34443;-90
2022/05/10 03:03:21;;;;;;;5.72;3.30;;;;;;;17.28;56.71;100393.28;4440001;32;34695;-90
2022/05/10 03:05:50;;;;;;;5.40;3.22;;;;;;;17.34;56.52;100397.91;4440166;32;33207;-90
2022/05/10 03:08:18;;;;;;;7.22;3.42;;;;;;;17.07;57.29;100392.72;4424361;32;33501;-88
2022/05/10 03:10:48;;;;;;;5.97;2.97;;;;;;;17.21;56.74;100398.94;4434465;32;34586;-89
2022/05/10 03:13:16;;;;;;;7.15;3.17;;;;;;;17.22;56.67;100397.84;4439357;32;34020;-90
2022/05/10 03:15:43;;;;;;;4.85;2.90;;;;;;;17.13;56.96;100393.72;4439559;32;31363;-89
2022/05/10 03:18:11;;;;;;;6.35;3.15;;;;;;;17.15;56.93;100401.78;4439542;32;32264;-90
2022/05/10 03:20:39;;;;;;;8.15;3.47;;;;;;;17.11;57.06;100399.50;4439743;32;34293;-89
2022/05/10 03:23:10;;;;;;;6.05;3.00;;;;;;;17.24;56.35;100404.00;4426878;32;33428;-90
2022/05/10 03:25:38;;;;;;;5.43;3.00;;;;;;;17.00;56.85;100403.06;4439564;32;32764;-90
2022/05/10 03:28:09;;;;;;;5.60;3.00;;;;;;;16.91;56.93;100398.06;4439537;32;34659;-90
2022/05/10 03:30:41;;;;;;;5.87;3.35;;;;;;;16.81;57.36;100398.62;4452014;32;32891;-88
2022/05/10 03:33:09;;;;;;;5.80;3.35;;;;;;;16.83;57.49;100403.94;4439195;32;32477;-90
2022/05/10 03:35:36;;;;;;;5.60;3.22;;;;;;;16.62;58.29;100405.22;4439457;32;31856;-90
2022/05/10 03:38:05;;;;;;;5.55;3.20;;;;;;;16.68;58.06;100405.19;4428711;32;32210;-90
2022/05/10 03:40:33;;;;;;;5.78;2.83;;;;;;;16.61;58.09;100404.38;4428929;32;33692;-89
2022/05/10 03:43:01;;;;;;;7.25;3.72;;;;;;;16.68;57.86;100404.34;4441878;32;33903;-90
2022/05/10 03:45:29;;;;;;;5.78;3.33;;;;;;;16.68;57.81;100401.56;4441310;32;33505;-90
2022/05/10 03:47:57;;;;;;;5.30;3.03;;;;;;;16.63;58.19;100405.00;4438355;32;33375;-90
2022/05/10 03:50:28;;;;;;;5.18;3.00;;;;;;;16.56;58.68;100406.16;4427902;32;32745;-89
2022/05/10 03:52:59;;;;;;;6.12;3.20;;;;;;;16.65;58.37;100404.81;4424913;32;32542;-89
2022/05/10 03:55:28;;;;;;;5.93;3.40;;;;;;;16.74;58.19;100397.88;4439156;32;31776;-90
2022/05/10 03:57:56;;;;;;;56.85;14.55;;;;;;;16.59;58.82;100401.00;4453584;32;33368;-88
2022/05/10 04:00:27;;;;;;;8.90;3.47;;;;;;;16.83;58.69;100398.41;4440787;32;33850;-88
2022/05/10 04:02:58;;;;;;;6.25;3.30;;;;;;;16.74;60.88;100404.25;4454602;32;34945;-91
2022/05/10 04:05:26;;;;;;;5.47;3.50;;;;;;;16.91;61.32;100396.13;4427602;32;33967;-89
2022/05/10 04:07:54;;;;;;;6.12;3.25;;;;;;;17.02;59.18;100397.28;4454201;32;33571;-93
2022/05/10 04:10:22;;;;;;;6.00;3.25;;;;;;;17.10;58.11;100391.41;4428895;32;33034;-93
2022/05/10 04:12:50;;;;;;;7.78;3.78;;;;;;;16.89;58.63;100390.00;4440860;32;32358;-93
2022/05/10 04:15:19;;;;;;;6.32;3.85;;;;;;;17.09;58.31;100392.47;4441205;32;33447;-96
2022/05/10 04:17:47;;;;;;;7.32;3.80;;;;;;;17.04;58.54;100403.44;4424227;32;33191;-96
2022/05/10 04:20:17;;;;;;;7.10;3.87;;;;;;;17.10;58.70;100402.50;4447663;32;34215;-90
2022/05/10 04:22:48;;;;;;;6.47;3.83;;;;;;;17.22;58.57;100403.41;4429416;32;35439;-95
2022/05/10 04:28:06;;;;;;;6.07;3.33;;;;;;;17.16;59.39;100411.81;4458284;32;32411;-94
2022/05/10 04:30:34;;;;;;;6.20;3.70;;;;;;;17.24;59.36;100415.09;4444025;32;37807;-96
2022/05/10 04:33:02;;;;;;;5.90;3.20;;;;;;;17.36;59.08;100415.16;4443730;32;34194;-83
2022/05/10 04:35:30;;;;;;;8.35;3.67;;;;;;;17.57;59.44;100410.97;4431080;32;32877;-84
2022/05/10 04:38:03;;;;;;;8.50;3.78;;;;;;;17.71;61.57;100410.56;4431074;32;32231;-81
2022/05/10 04:43:20;;;;;;;6.70;3.67;;;;;;;17.92;58.94;100413.87;4455829;32;32586;-91
2022/05/10 04:45:53;;;;;;;6.78;3.33;;;;;;;18.01;58.95;100421.59;4430924;32;31811;-90
2022/05/10 04:48:21;;;;;;;6.12;3.30;;;;;;;18.08;58.59;100427.06;4444202;32;32425;-90
2022/05/10 04:50:52;;;;;;;7.05;4.15;;;;;;;18.19;58.46;100425.38;4444140;32;32969;-92
2022/05/10 04:53:22;;;;;;;8.57;4.15;;;;;;;18.23;58.34;100424.63;4443973;32;34522;-93
2022/05/10 04:55:51;;;;;;;24.63;14.38;;;;;;;18.31;58.19;100423.41;4443678;32;34156;-89
2022/05/10 04:58:22;;;;;;;9.80;6.72;;;;;;;18.38;58.08;100433.31;4443599;32;33350;-90
2022/05/10 05:00:50;;;;;;;8.82;4.87;;;;;;;18.46;57.59;100434.88;4444117;32;35207;-90
2022/05/10 05:03:20;;;;;;;8.52;3.85;;;;;;;18.54;58.05;100428.97;4443824;32;33496;-94
2022/05/10 05:05:47;;;;;;;7.50;4.03;;;;;;;18.63;56.48;100429.47;4444414;32;33187;-95
2022/05/10 05:08:15;;;;;;;7.80;3.78;;;;;;;18.74;55.03;100429.47;4430755;32;31800;-90
2022/05/10 05:10:43;;;;;;;6.37;3.72;;;;;;;18.75;54.35;100425.59;4427295;32;33024;-92
2022/05/10 05:13:11;;;;;;;8.63;3.90;;;;;;;18.83;54.25;100431.88;4435133;32;34397;-90
2022/05/10 05:15:38;;;;;;;6.25;3.55;;;;;;;18.84;53.43;100434.41;4430108;32;33431;-91
2022/05/10 05:18:08;;;;;;;7.12;3.97;;;;;;;18.93;53.80;100437.63;4424846;32;34865;-93
2022/05/10 05:20:38;;;;;;;8.38;4.35;;;;;;;18.98;54.44;100434.94;4413494;32;33787;-93
2022/05/10 05:23:08;;;;;;;6.72;4.03;;;;;;;19.03;55.02;100435.91;4414238;32;32572;-95
2022/05/10 05:25:38;;;;;;;15.75;11.18;;;;;;;19.01;54.97;100440.87;4427861;32;32767;-94
2022/05/10 05:28:08;;;;;;;13.50;7.53;;;;;;;19.03;54.91;100438.69;4439627;32;33881;-92
2022/05/10 05:30:37;;;;;;;12.98;6.53;;;;;;;19.10;54.31;100438.53;4425304;32;34365;-95
2022/05/10 05:33:05;;;;;;;6.47;4.00;;;;;;;19.14;53.38;100434.19;4413360;32;33169;-91
2022/05/10 05:35:34;;;;;;;9.77;3.92;;;;;;;19.19;53.45;100441.78;4413868;32;32728;-93
2022/05/10 05:38:02;;;;;;;7.87;3.92;;;;;;;19.18;52.98;100443.72;4426962;32;33488;-90
2022/05/10 05:40:30;;;;;;;7.70;4.30;;;;;;;19.21;52.77;100447.94;4426716;32;33244;-92
2022/05/10 05:43:01;;;;;;;10.30;4.25;;;;;;;19.20;52.65;100449.88;4427251;32;33895;-94
2022/05/10 05:45:28;;;;;;;9.70;4.40;;;;;;;19.32;53.05;100447.06;4428217;32;34252;-90
2022/05/10 05:48:01;;;;;;;8.70;4.20;;;;;;;19.35;53.11;100452.97;4416051;32;33071;-94
2022/05/10 05:50:30;;;;;;;9.10;4.10;;;;;;;19.39;53.52;100459.75;4427967;32;34216;-91
2022/05/10 05:52:58;;;;;;;8.07;4.22;;;;;;;19.39;54.13;100454.19;4427919;32;33707;-91
2022/05/10 05:55:28;;;;;;;8.05;3.70;;;;;;;19.46;53.17;100458.75;4415394;32;31772;-93
2022/05/10 05:57:58;;;;;;;36.85;22.30;;;;;;;19.53;52.64;100449.16;4415480;32;32298;-93
2022/05/10 06:00:26;;;;;;;6.75;3.60;;;;;;;19.64;52.42;100452.97;4427335;32;35334;-92
2022/05/10 06:02:56;;;;;;;6.97;3.53;;;;;;;19.83;51.85;100442.47;4415350;32;33483;-94
2022/05/10 06:05:27;;;;;;;9.32;3.87;;;;;;;19.69;51.58;100451.13;4428239;32;32966;-94
2022/05/10 06:07:55;;;;;;;8.65;3.53;;;;;;;19.85;50.66;100446.69;4414662;32;32090;-93
2022/05/10 06:10:24;;;;;;;8.07;3.87;;;;;;;19.86;50.32;100453.13;4427097;32;33709;-92
2022/05/10 06:12:51;;;;;;;11.82;4.75;;;;;;;20.10;50.10;100451.03;4427605;32;33648;-94
2022/05/10 06:15:20;;;;;;;11.52;3.87;;;;;;;20.20;49.05;100448.38;4415003;32;31969;-95
2022/05/10 06:17:56;;;;;;;13.73;4.80;;;;;;;20.12;49.76;100455.25;4427304;32;32423;-91
2022/05/10 06:20:25;;;;;;;8.82;4.20;;;;;;;20.22;50.29;100457.34;4427392;32;33450;-92
2022/05/10 06:22:53;;;;;;;10.43;4.00;;;;;;;20.67;47.96;100452.50;4415040;32;33454;-93
2022/05/10 06:25:24;;;;;;;10.63;3.87;;;;;;;20.54;48.29;100463.19;4428415;32;33007;-91
2022/05/10 06:27:53;;;;;;;6.85;3.10;;;;;;;20.35;47.70;100454.22;4427471;32;33644;-92
2022/05/10 06:30:22;;;;;;;9.52;3.60;;;;;;;20.24;47.72;100452.34;4427422;32;34365;-90
2022/05/10 06:32:50;;;;;;;9.48;3.95;;;;;;;20.45;46.87;100456.34;4427748;32;34621;-90
2022/05/10 06:35:19;;;;;;;8.27;3.08;;;;;;;20.51;46.72;100452.53;4414631;32;31733;-90
2022/05/10 06:40:38;;;;;;;5.25;2.90;;;;;;;20.52;47.17;100466.22;4429446;32;32983;-93
2022/05/10 06:43:05;;;;;;;5.90;3.15;;;;;;;20.58;44.57;100461.56;4414711;32;33342;-92
2022/05/10 06:45:36;;;;;;;9.18;3.20;;;;;;;20.76;45.86;100449.28;4414801;32;32848;-89
2022/05/10 06:48:05;;;;;;;8.68;3.20;;;;;;;20.89;45.03;100451.66;4427390;32;33247;-92
2022/05/10 06:50:33;;;;;;;6.20;3.30;;;;;;;20.93;45.91;100448.09;4426818;32;33736;-93
2022/05/10 06:53:00;;;;;;;7.45;3.37;;;;;;;21.04;45.03;100447.13;4427418;32;34722;-91
2022/05/10 06:55:30;;;;;;;11.23;3.58;;;;;;;21.16;44.53;100452.59;4414635;32;31765;-91
2022/05/10 06:58:01;;;;;;;7.50;3.15;;;;;;;21.31;43.94;100444.44;4427123;32;33869;-92
2022/05/10 07:00:34;;;;;;;;;;;;;;;21.29;41.17;100455.03;4427752;32;32859;-93
2022/05/10 07:03:06;;;;;;;6.47;3.00;;;;;;;21.05;43.61;100454.41;4427331;32;33438;-93
2022/05/10 07:05:35;;;;;;;8.07;2.97;;;;;;;21.23;42.07;100455.22;4414484;32;32921;-92
2022/05/10 07:08:03;;;;;;;7.75;3.17;;;;;;;21.37;42.58;100446.19;4429129;32;32323;-91
2022/05/10 07:10:31;;;;;;;9.52;4.40;;;;;;;21.47;40.96;100445.44;4429254;32;33963;-90
2022/05/10 07:12:59;;;;;;;6.18;3.55;;;;;;;21.57;41.57;100442.75;4444372;32;34087;-93
2022/05/10 07:15:27;;;;;;;12.50;8.60;;;;;;;21.48;42.39;100447.13;4444260;32;32888;-91
2022/05/10 07:17:55;;;;;;;6.28;2.83;;;;;;;21.64;41.40;100448.13;4444164;32;34646;-94
2022/05/10 07:20:23;;;;;;;12.13;5.90;;;;;;;21.61;41.54;100448.66;4444299;32;35202;-91
2022/05/10 07:22:51;;;;;;;7.97;3.40;;;;;;;21.74;41.25;100453.81;4444112;32;33260;-87
2022/05/10 07:25:21;;;;;;;6.70;3.53;;;;;;;21.80;41.11;100447.19;4444386;32;33275;-88
2022/05/10 07:27:49;;;;;;;7.50;3.25;;;;;;;21.82;40.49;100452.50;4444522;32;33287;-83
2022/05/10 07:30:19;;;;;;;9.85;3.30;;;;;;;22.01;40.60;100449.09;4444598;32;34257;-88
2022/05/10 07:32:47;;;;;;;8.32;5.10;;;;;;;22.12;40.82;100443.56;4431914;32;33559;-89
2022/05/10 07:36:23;;;;;;;5.55;3.05;;;;;;;22.15;41.44;100451.41;4444417;32;31478;-87
2022/05/10 07:38:10;;;;;;;6.80;3.65;;;;;;;21.88;39.98;100454.25;4459419;32;33887;-86
2022/05/10 07:40:40;;;;;;;9.27;5.10;;;;;;;21.92;40.95;100449.81;4444367;32;34579;-85
2022/05/10 07:43:13;;;;;;;8.40;3.17;;;;;;;22.16;40.29;100444.72;4444655;32;34176;-85
2022/05/10 07:45:43;;;;;;;9.63;3.42;;;;;;;22.25;40.74;100454.31;4457611;32;34114;-86
2022/05/10 07:48:12;;;;;;;7.35;3.87;;;;;;;22.35;40.89;100451.59;4431427;32;32425;-86
2022/05/10 07:50:40;;;;;;;5.78;3.10;;;;;;;22.45;39.99;100453.63;4444554;32;34825;-86
2022/05/10 07:53:12;;;;;;;6.55;3.00;;;;;;;22.46;40.36;100452.50;4444618;32;34774;-86
2022/05/10 07:55:40;;;;;;;7.53;3.12;;;;;;;22.60;41.09;100451.78;4444350;32;33330;-86
2022/05/10 07:58:08;;;;;;;5.82;2.70;;;;;;;22.65;40.77;100451.81;4444380;32;33429;-87
2022/05/10 08:00:38;;;;;;;5.75;2.92;;;;;;;22.74;40.18;100442.91;4444320;32;35240;-86
2022/05/10 08:03:17;;;;;;;33.78;27.02;;;;;;;22.63;38.93;100451.25;4431466;32;32449;-85
2022/05/10 08:05:45;;;;;;;28.17;18.65;;;;;;;22.83;38.85;100444.94;4444223;32;33350;-85
2022/05/10 08:08:19;;;;;;;8.25;3.95;;;;;;;22.90;39.81;100447.47;4443964;32;34630;-86
2022/05/10 08:10:49;;;;;;;7.82;3.42;;;;;;;22.93;40.03;100444.97;4444063;32;32992;-87
2022/05/10 08:13:20;;;;;;;8.70;4.37;;;;;;;22.95;38.76;100439.12;4431540;32;32495;-86
2022/05/10 08:15:48;;;;;;;8.77;3.65;;;;;;;23.08;38.11;100438.62;4444074;32;33391;-88
2022/05/10 08:18:18;;;;;;;7.75;3.72;;;;;;;23.25;39.07;100442.06;4444227;32;34572;-86
2022/05/10 08:20:50;;;;;;;9.63;5.12;;;;;;;23.30;38.70;100442.06;4444417;32;34470;-86
2022/05/10 08:23:24;;;;;;;9.57;6.12;;;;;;;23.45;38.64;100434.81;4443875;32;32341;-87
2022/05/10 08:25:54;;;;;;;11.43;7.95;;;;;;;23.36;36.86;100442.09;4456818;32;34083;-85
2022/05/10 08:28:22;;;;;;;7.47;4.00;;;;;;;23.48;37.76;100440.69;4444190;32;33194;-87
2022/05/10 08:30:51;;;;;;;8.18;4.03;;;;;;;23.60;36.28;100432.94;4443827;32;33874;-86
2022/05/10 08:33:28;;;;;;;7.40;3.30;;;;;;;23.85;36.87;100432.12;4444121;32;33942;-85
2022/05/10 08:36:00;;;;;;;7.85;4.12;;;;;;;23.89;36.99;100432.41;4444004;32;33357;-86
2022/05/10 08:38:29;;;;;;;5.07;3.28;;;;;;;23.91;36.47;100433.81;4431230;32;33165;-87
2022/05/10 08:41:23;;;;;;;24.42;16.42;;;;;;;24.04;36.74;100431.59;4443963;32;34628;-85
2022/05/10 08:43:55;;;;;;;6.50;3.53;;;;;;;24.14;36.31;100428.75;4443727;32;32535;-87
2022/05/10 08:46:30;;;;;;;8.95;4.43;;;;;;;24.32;35.27;100427.37;4443940;32;34048;-88
2022/05/10 08:49:10;;;;;;;9.43;5.18;;;;;;;24.34;35.90;100425.12;4444200;32;33762;-88
2022/05/10 08:51:38;;;;;;;10.18;3.87;;;;;;;24.40;35.86;100421.22;4456693;32;34302;-88
2022/05/10 08:54:07;;;;;;;6.60;3.15;;;;;;;24.49;36.40;100420.34;4444275;32;34522;-89
2022/05/10 08:56:46;;;;;;;7.40;2.92;;;;;;;24.37;36.03;100422.59;4420385;32;31583;-89
2022/05/10 08:59:24;;;;;;;7.32;3.80;;;;;;;24.57;35.24;100416.97;4400445;32;32239;-90
2022/05/10 09:02:03;;;;;;;7.22;3.45;;;;;;;24.65;35.51;100423.97;4438218;32;34382;-88
2022/05/10 09:04:52;;;;;;;7.45;3.40;;;;;;;24.78;34.08;100409.31;4413308;32;34840;-89
2022/05/10 09:07:29;;;;;;;4.78;2.85;;;;;;;24.86;34.26;100410.69;4414959;32;31860;-89
2022/05/10 09:10:18;;;;;;;7.12;3.17;;;;;;;24.96;34.40;100410.69;4427049;32;32107;-90
2022/05/10 09:12:52;;;;;;;6.03;3.15;;;;;;;24.96;33.02;100410.69;4440502;32;33456;-88
2022/05/10 09:15:26;;;;;;;7.03;3.45;;;;;;;24.75;32.62;100409.87;4416009;32;32175;-90
2022/05/10 09:17:53;;;;;;;8.50;3.50;;;;;;;25.00;32.61;100413.78;4428088;32;31628;-88
2022/05/10 09:20:21;;;;;;;6.90;3.10;;;;;;;24.86;32.05;100407.88;4440605;32;32333;-87
2022/05/10 09:23:09;;;;;;;7.12;3.35;;;;;;;25.31;32.96;100406.87;4428355;32;33803;-89
2022/05/10 09:25:43;;;;;;;8.85;3.58;;;;;;;25.56;32.52;100403.06;4440965;32;34612;-92
2022/05/10 09:28:27;;;;;;;6.30;3.05;;;;;;;25.48;33.12;100400.88;4428401;32;32784;-90
2022/05/10 09:36:30;;;;;;;8.32;3.62;;;;;;;26.13;32.05;100404.34;4429906;32;33305;-88
2022/05/10 09:39:13;;;;;;;7.03;3.83;;;;;;;26.42;31.41;100399.59;4428127;32;32113;-85
2022/05/10 09:41:44;;;;;;;5.55;3.10;;;;;;;26.42;31.10;100405.22;4440892;32;32222;-92
2022/05/10 09:44:18;;;;;;;11.12;5.47;;;;;;;26.52;30.26;100399.50;4427873;32;33624;-90
2022/05/10 09:46:46;;;;;;;11.85;7.12;;;;;;;26.70;31.64;100400.69;4427810;32;32367;-90
2022/05/10 09:49:35;;;;;;;8.13;4.30;;;;;;;26.75;31.72;100396.97;4440514;32;32684;-85
2022/05/10 09:52:04;;;;;;;10.35;7.62;;;;;;;26.27;30.39;100397.72;4441526;32;33823;-88
2022/05/10 09:54:38;;;;;;;10.45;7.30;;;;;;;26.30;30.91;100389.84;4427962;32;32931;-85
2022/05/10 09:57:13;;;;;;;8.60;4.97;;;;;;;25.72;31.49;100396.25;4455623;32;33815;-87
2022/05/10 09:59:45;;;;;;;11.40;5.37;;;;;;;25.84;32.64;100391.09;4443422;32;34137;-86
2022/05/10 10:02:38;;;;;;;9.00;5.07;;;;;;;25.83;32.88;100383.78;4456267;32;33809;-85
2022/05/10 10:05:33;;;;;;;6.53;4.43;;;;;;;25.59;31.95;100391.25;4442957;32;34192;-88
2022/05/10 10:08:00;;;;;;;7.10;4.57;;;;;;;25.84;32.64;100387.44;4455713;32;34641;-86
2022/05/10 10:10:35;;;;;;;8.30;4.55;;;;;;;25.49;33.63;100382.87;4443179;32;32707;-87
2022/05/10 10:13:30;;;;;;;7.82;4.60;;;;;;;25.68;33.30;100375.47;4443262;32;33785;-88
2022/05/10 10:15:58;;;;;;;10.13;5.15;;;;;;;25.52;32.98;100379.47;4443048;32;32843;-87
2022/05/10 10:18:51;;;;;;;12.60;5.00;;;;;;;25.83;32.46;100366.91;4428451;32;34016;-88
2022/05/10 10:21:44;;;;;;;8.68;4.75;;;;;;;26.12;32.38;100361.28;4428186;32;33778;-87
2022/05/10 10:24:35;;;;;;;10.02;5.15;;;;;;;26.49;32.38;100362.66;4427280;32;33225;-87
2022/05/10 10:27:17;;;;;;;10.45;4.60;;;;;;;26.90;31.77;100360.19;4440164;32;34375;-92
2022/05/10 10:29:49;;;;;;;6.55;4.43;;;;;;;27.31;32.45;100354.84;4427535;32;33808;-92
2022/05/10 10:32:25;;;;;;;7.45;4.18;;;;;;;27.40;30.61;100355.00;4426161;32;33312;-94
2022/05/10 10:34:54;;;;;;;;;;;;;;;27.65;30.12;100354.66;4428489;32;33168;-90
2022/05/10 10:37:27;;;;;;;8.18;4.30;;;;;;;27.97;30.74;100355.78;4428394;32;35460;-91
2022/05/10 10:40:32;;;;;;;9.02;4.10;;;;;;;27.96;29.08;100354.12;4427537;32;32427;-89
2022/05/10 10:43:06;;;;;;;9.43;4.70;;;;;;;28.24;29.01;100344.63;4416204;32;31679;-91
2022/05/10 10:45:42;;;;;;;6.87;4.07;;;;;;;28.41;27.65;100335.56;4427508;32;32095;-90
2022/05/10 10:48:40;;;;;;;18.95;10.63;;;;;;;28.43;27.14;100328.44;4427699;32;33544;-91
2022/05/10 10:51:09;;;;;;;8.02;4.45;;;;;;;28.96;29.09;100324.28;4427451;32;32643;-87
2022/05/10 10:53:39;;;;;;;10.10;6.10;;;;;;;28.86;28.40;100316.84;4414657;32;32809;-87
2022/05/10 10:56:06;;;;;;;7.78;4.43;;;;;;;29.21;28.58;100320.03;4415011;32;33311;-88
2022/05/10 10:59:07;;;;;;;6.65;4.55;;;;;;;29.39;26.43;100317.03;4440242;32;34337;-87
2022/05/10 11:01:55;;;;;;;8.15;4.20;;;;;;;29.29;27.17;100310.78;4427375;32;34762;-85
2022/05/10 11:04:36;;;;;;;8.00;5.43;;;;;;;29.00;27.36;100309.19;4414954;32;31825;-88
2022/05/10 11:07:43;;;;;;;10.85;5.40;;;;;;;28.65;27.96;100310.75;4427174;32;32283;-94
2022/05/10 11:10:29;;;;;;;23.12;17.42;;;;;;;28.19;29.20;100307.97;4440595;32;34279;-94
2022/05/10 11:13:06;;;;;;;9.05;4.55;;;;;;;28.40;30.00;100306.47;4427564;32;34792;-92
2022/05/10 11:15:41;;;;;;;6.85;4.05;;;;;;;28.32;28.85;100295.06;4427344;32;34299;-92
2022/05/10 11:18:47;;;;;;;9.73;4.95;;;;;;;28.30;28.05;100292.56;4440097;32;33004;-92
2022/05/10 11:21:34;;;;;;;7.22;4.45;;;;;;;28.02;29.20;100302.09;4434880;32;34174;-88
2022/05/10 11:24:21;;;;;;;9.90;5.25;;;;;;;27.67;28.31;100306.41;4426737;32;33472;-86
2022/05/10 11:27:17;;;;;;;6.68;2.53;;;;;;;27.08;28.95;100327.56;4411947;32;32883;-90
2022/05/10 11:29:57;;;;;;;7.95;2.58;;;;;;;26.29;30.34;100315.81;4411332;32;33076;-89
2022/05/10 11:32:46;;;;;;;7.65;2.28;;;;;;;24.57;32.20;100324.34;4398792;32;32808;-90
2022/05/10 11:35:37;;;;;;;7.85;2.20;;;;;;;24.38;31.70;100320.47;4411323;32;32128;-86
2022/05/10 11:38:35;;;;;;;6.87;2.40;;;;;;;24.00;32.10;100330.34;4411454;32;33123;-87
2022/05/10 11:41:18;;;;;;;4.95;2.00;;;;;;;23.53;34.59;100330.59;4416055;32;32349;-88
2022/05/10 11:43:51;;;;;;;7.53;2.55;;;;;;;22.99;35.95;100323.50;4411162;32;32806;-84
2022/05/10 11:46:57;;;;;;;7.25;2.80;;;;;;;23.15;37.62;100313.19;4398839;32;32968;-88
2022/05/10 11:50:19;;;;;;;15.10;9.40;;;;;;;22.65;43.59;100330.66;4416958;32;31870;-91
2022/05/10 11:52:56;;;;;;;6.43;3.50;;;;;;;21.46;45.85;100326.44;4377213;32;34611;-88
2022/05/10 11:55:36;;;;;;;7.18;3.00;;;;;;;21.77;45.95;100321.97;4419534;32;34053;-86
2022/05/10 11:58:07;;;;;;;8.50;3.00;;;;;;;21.80;46.99;100334.56;4412660;32;34762;-87
2022/05/10 12:00:35;;;;;;;8.23;4.00;;;;;;;21.96;45.79;100326.03;4413188;32;33371;-85
2022/05/10 12:03:04;;;;;;;6.87;3.45;;;;;;;21.89;46.67;100325.41;4412943;32;33048;-84
2022/05/10 12:05:33;;;;;;;6.90;2.83;;;;;;;21.86;47.05;100323.16;4426064;32;32945;-85
2022/05/10 12:08:25;;;;;;;9.77;4.00;;;;;;;21.73;48.28;100320.81;4415308;32;34907;-86
2022/05/10 12:10:53;;;;;;;6.87;3.05;;;;;;;21.81;48.23;100314.75;4428394;32;31889;-87
2022/05/10 12:22:20;;;;;;;6.95;3.22;;;;;;;21.62;54.92;100289.16;4430281;32;32062;-87
2022/05/10 12:24:49;;;;;;;4.75;2.95;;;;;;;21.73;53.04;100289.25;4428355;32;33873;-85