Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:02:22;;;;;;;5.25;2.55;;;13.50;98.70;;;;;;6315522;22;20512;-91
2023/05/28 00:04:48;;;;;;;1.98;1.65;;;13.40;99.20;;;;;;6316271;22;20089;-91
2023/05/28 00:07:14;;;;;;;5.22;1.70;;;13.40;99.70;;;;;;6316836;22;20068;-91
2023/05/28 00:09:41;;;;;;;6.93;1.80;;;13.40;99.90;;;;;;6317350;22;20002;-91
2023/05/28 00:12:07;;;;;;;3.75;1.75;;;13.40;99.90;;;;;;6317756;22;20437;-91
2023/05/28 00:14:33;;;;;;;2.65;1.60;;;13.40;99.90;;;;;;6319567;22;20349;-94
2023/05/28 00:16:59;;;;;;;4.80;2.00;;;13.30;99.90;;;;;;6320461;22;20037;-93
2023/05/28 00:19:25;;;;;;;4.15;1.80;;;13.30;99.90;;;;;;6322398;22;20011;-92
2023/05/28 00:21:50;;;;;;;3.78;2.10;;;13.30;99.90;;;;;;6335284;22;20010;-91
2023/05/28 00:24:16;;;;;;;2.85;1.70;;;13.30;99.90;;;;;;6338961;22;20029;-90
2023/05/28 00:26:42;;;;;;;2.92;1.88;;;13.20;99.90;;;;;;6334425;22;20006;-92
2023/05/28 00:29:07;;;;;;;4.43;1.60;;;13.20;99.90;;;;;;6332928;22;20003;-91
2023/05/28 00:31:33;;;;;;;5.53;2.10;;;13.20;99.90;;;;;;6338172;22;20010;-90
2023/05/28 00:33:59;;;;;;;4.53;2.05;;;13.10;99.90;;;;;;6337258;22;20006;-93
2023/05/28 00:36:25;;;;;;;4.20;2.10;;;13.20;99.90;;;;;;6330961;22;20018;-91
2023/05/28 00:38:50;;;;;;;5.63;2.75;;;13.10;99.90;;;;;;6323824;22;20013;-91
2023/05/28 00:41:20;;;;;;;7.10;2.03;;;13.10;99.90;;;;;;6323375;22;20445;-91
2023/05/28 00:43:46;;;;;;;2.25;1.67;;;13.10;99.90;;;;;;6322579;22;20066;-92
2023/05/28 00:46:12;;;;;;;4.10;1.88;;;13.10;99.90;;;;;;6318488;22;20013;-92
2023/05/28 00:48:38;;;;;;;4.10;1.80;;;13.10;99.90;;;;;;6323106;22;20010;-89
2023/05/28 00:51:04;;;;;;;6.90;2.13;;;13.20;99.90;;;;;;6318395;22;20121;-90
2023/05/28 00:53:30;;;;;;;2.90;1.80;;;13.20;99.90;;;;;;6317911;22;20049;-91
2023/05/28 00:55:57;;;;;;;2.45;1.65;;;13.20;99.90;;;;;;6317526;22;20010;-92
2023/05/28 00:58:24;;;;;;;5.85;2.70;;;13.20;99.90;;;;;;6316283;22;20010;-93
2023/05/28 01:00:50;;;;;;;4.00;2.13;;;13.20;99.90;;;;;;6316099;22;20003;-92
2023/05/28 01:03:16;;;;;;;5.47;2.00;;;13.20;99.90;;;;;;6316652;22;20021;-92
2023/05/28 01:05:42;;;;;;;4.55;1.73;;;13.20;99.90;;;;;;6325611;22;19999;-91
2023/05/28 01:08:08;;;;;;;3.15;2.08;;;13.20;99.90;;;;;;6315892;22;20097;-91
2023/05/28 01:10:34;;;;;;;3.33;1.98;;;13.20;99.90;;;;;;6315688;22;20049;-92
2023/05/28 01:13:04;;;;;;;6.03;1.80;;;13.20;99.90;;;;;;6315560;22;20088;-89
2023/05/28 01:15:31;;;;;;;6.45;1.83;;;13.30;99.90;;;;;;6315102;22;20024;-92
2023/05/28 01:18:00;;;;;;;4.30;2.08;;;13.20;99.90;;;;;;6314763;22;20034;-93
2023/05/28 01:20:28;;;;;;;4.88;2.25;;;13.20;99.90;;;;;;6314954;22;20007;-92
2023/05/28 01:22:55;;;;;;;3.30;1.92;;;13.30;99.90;;;;;;6314392;22;20044;-92
2023/05/28 01:25:22;;;;;;;2.55;1.80;;;13.30;99.90;;;;;;6314829;22;20003;-93
2023/05/28 01:27:48;;;;;;;8.40;2.53;;;13.30;99.90;;;;;;6315421;22;20006;-93
2023/05/28 01:30:14;;;;;;;3.17;2.20;;;13.30;99.90;;;;;;6316059;22;20034;-92
2023/05/28 01:32:40;;;;;;;4.10;2.30;;;13.30;99.90;;;;;;6315749;22;20009;-92
2023/05/28 01:35:08;;;;;;;2.88;1.90;;;13.40;99.90;;;;;;6343816;22;20426;-93
2023/05/28 01:37:36;;;;;;;4.13;2.22;;;13.40;99.90;;;;;;6316056;22;20014;-94
2023/05/28 01:40:02;;;;;;;4.40;2.35;;;13.40;99.90;;;;;;6315919;22;20495;-93
2023/05/28 01:42:31;;;;;;;3.55;2.40;;;13.40;99.90;;;;;;6316247;22;20003;-92
2023/05/28 01:44:57;;;;;;;3.13;2.10;;;13.50;99.90;;;;;;6315643;22;20007;-91
2023/05/28 01:47:24;;;;;;;5.05;2.20;;;13.50;99.90;;;;;;6316080;22;20453;-92
2023/05/28 01:49:50;;;;;;;4.28;2.00;;;13.60;99.90;;;;;;6323262;22;20005;-91
2023/05/28 01:52:16;;;;;;;4.65;2.13;;;13.60;99.90;;;;;;6325095;22;20090;-91
2023/05/28 01:54:41;;;;;;;3.40;2.00;;;13.70;99.90;;;;;;6317408;22;20405;-92
2023/05/28 01:57:07;;;;;;;4.20;2.03;;;13.70;99.90;;;;;;6318251;22;20018;-92
2023/05/28 01:59:33;;;;;;;7.45;1.90;;;13.70;99.90;;;;;;6315615;22;19999;-92
2023/05/28 02:01:59;;;;;;;5.47;2.20;;;13.70;99.90;;;;;;6316628;22;20372;-91
2023/05/28 02:04:25;;;;;;;5.63;2.30;;;13.70;99.90;;;;;;6316603;22;19999;-92
2023/05/28 02:06:51;;;;;;;7.55;2.60;;;13.70;99.90;;;;;;6290210;22;20014;-93
2023/05/28 02:09:16;;;;;;;4.47;2.50;;;13.70;99.90;;;;;;6316207;22;20030;-93
2023/05/28 02:11:42;;;;;;;4.25;2.42;;;13.80;99.90;;;;;;6319816;22;20007;-94
2023/05/28 02:14:13;;;;;;;4.35;2.30;;;13.70;99.90;;;;;;6357212;22;20025;-93
2023/05/28 02:16:49;;;;;;;5.95;2.25;;;13.70;99.90;;;;;;6327497;22;20069;-94
2023/05/28 02:19:15;;;;;;;4.95;2.40;;;13.70;99.90;;;;;;6321893;22;20082;-92
2023/05/28 02:21:41;;;;;;;6.53;2.58;;;13.70;99.90;;;;;;6324449;22;20006;-93
2023/05/28 02:24:07;;;;;;;5.75;2.13;;;13.70;99.90;;;;;;6337968;22;20334;-91
2023/05/28 02:26:33;;;;;;;5.57;2.60;;;13.70;99.90;;;;;;6332906;22;20072;-92
2023/05/28 02:28:59;;;;;;;5.47;2.20;;;13.70;99.90;;;;;;6339164;22;20006;-91
2023/05/28 02:31:25;;;;;;;4.22;2.50;;;13.70;99.90;;;;;;6338800;22;19999;-91
2023/05/28 02:33:50;;;;;;;5.95;2.92;;;13.70;99.90;;;;;;6334249;22;20006;-92
2023/05/28 02:36:16;;;;;;;3.92;1.95;;;13.70;99.90;;;;;;6337039;22;20003;-91
2023/05/28 02:38:43;;;;;;;4.75;2.13;;;13.70;99.90;;;;;;6335400;22;19994;-91
2023/05/28 02:41:09;;;;;;;3.42;2.20;;;13.70;99.90;;;;;;6337628;22;20006;-94
2023/05/28 02:43:35;;;;;;;4.65;2.10;;;13.70;99.90;;;;;;6332404;22;20023;-91
2023/05/28 02:46:01;;;;;;;5.15;2.25;;;13.70;99.90;;;;;;6317154;22;20003;-92
2023/05/28 02:48:27;;;;;;;5.20;2.17;;;13.70;99.90;;;;;;6316712;22;20006;-92
2023/05/28 02:50:52;;;;;;;5.82;2.03;;;13.70;99.90;;;;;;6316835;22;20003;-93
2023/05/28 02:53:22;;;;;;;3.13;1.77;;;13.70;99.90;;;;;;6315197;22;20058;-92
2023/05/28 02:55:48;;;;;;;4.68;2.17;;;13.70;99.90;;;;;;6314915;22;20011;-93
2023/05/28 02:58:14;;;;;;;3.90;2.20;;;13.70;99.90;;;;;;6314672;22;20013;-92
2023/05/28 03:00:40;;;;;;;4.03;2.50;;;13.70;99.90;;;;;;6314850;22;20003;-92
2023/05/28 03:03:06;;;;;;;3.33;2.10;;;13.80;99.90;;;;;;6314769;22;20438;-92
2023/05/28 03:05:32;;;;;;;3.88;1.90;;;13.80;99.90;;;;;;6314386;22;20006;-92
2023/05/28 03:08:01;;;;;;;4.25;2.30;;;13.80;99.90;;;;;;6314314;22;20119;-93
2023/05/28 03:10:27;;;;;;;3.58;2.20;;;13.80;99.90;;;;;;6314473;22;20441;-93
2023/05/28 03:12:52;;;;;;;3.00;1.95;;;13.80;99.90;;;;;;6314282;22;20003;-93
2023/05/28 03:15:18;;;;;;;6.45;2.17;;;13.80;99.90;;;;;;6326778;22;20009;-91
2023/05/28 03:17:44;;;;;;;7.13;2.30;;;13.80;99.90;;;;;;6319365;22;20015;-91
2023/05/28 03:20:11;;;;;;;6.57;2.08;;;13.80;99.90;;;;;;6315343;22;20007;-91
2023/05/28 03:22:37;;;;;;;5.05;2.10;;;13.80;99.90;;;;;;6314986;22;20003;-92
2023/05/28 03:25:05;;;;;;;3.28;2.00;;;13.80;99.90;;;;;;6314231;22;20089;-94
2023/05/28 03:27:31;;;;;;;6.13;2.20;;;13.80;99.90;;;;;;6314158;22;20003;-95
2023/05/28 03:29:57;;;;;;;6.03;2.00;;;13.80;99.90;;;;;;6314271;22;20108;-93
2023/05/28 03:32:23;;;;;;;3.25;2.05;;;13.80;99.90;;;;;;6314273;22;20011;-93
2023/05/28 03:34:49;;;;;;;3.28;2.03;;;13.80;99.90;;;;;;6314042;22;19995;-92
2023/05/28 03:37:14;;;;;;;3.10;1.95;;;13.80;99.90;;;;;;6313905;22;20018;-93
2023/05/28 03:39:40;;;;;;;5.75;2.00;;;13.80;99.90;;;;;;6314345;22;20013;-93
2023/05/28 03:42:07;;;;;;;2.67;1.60;;;13.80;99.90;;;;;;6314085;22;20076;-93
2023/05/28 03:44:34;;;;;;;3.50;1.63;;;13.80;99.90;;;;;;6313928;22;20003;-91
2023/05/28 03:47:00;;;;;;;2.10;1.50;;;13.80;99.90;;;;;;6314074;22;20007;-93
2023/05/28 03:49:26;;;;;;;4.60;2.20;;;13.80;99.90;;;;;;6314624;22;20048;-93
2023/05/28 03:51:51;;;;;;;6.35;1.80;;;13.80;99.90;;;;;;6314809;22;20096;-94
2023/05/28 03:54:17;;;;;;;3.65;1.88;;;13.80;99.90;;;;;;6313484;22;20031;-92
2023/05/28 03:56:43;;;;;;;3.15;1.95;;;13.80;99.90;;;;;;6313165;22;20021;-93
2023/05/28 03:59:09;;;;;;;3.40;1.70;;;13.80;99.90;;;;;;6313434;22;19995;-92
2023/05/28 04:01:36;;;;;;;3.47;1.85;;;13.70;99.90;;;;;;6312803;22;20057;-93
2023/05/28 04:04:02;;;;;;;3.30;1.80;;;13.70;99.90;;;;;;6313321;22;20093;-92
2023/05/28 04:06:28;;;;;;;3.95;1.85;;;13.70;99.90;;;;;;6313422;22;20048;-93
2023/05/28 04:08:53;;;;;;;4.15;1.60;;;13.70;99.90;;;;;;6313354;22;20007;-93
2023/05/28 04:11:21;;;;;;;2.47;1.70;;;13.70;99.90;;;;;;6313127;22;20022;-93
2023/05/28 04:13:48;;;;;;;2.47;1.80;;;13.60;99.90;;;;;;6313073;22;20085;-92
2023/05/28 04:16:13;;;;;;;2.30;1.70;;;13.60;99.90;;;;;;6312646;22;20052;-93
2023/05/28 04:18:39;;;;;;;2.13;1.65;;;13.60;99.90;;;;;;6313126;22;20121;-93
2023/05/28 04:21:06;;;;;;;4.65;1.90;;;13.60;99.90;;;;;;6312785;22;20002;-92
2023/05/28 04:23:32;;;;;;;3.60;1.70;;;13.60;99.90;;;;;;6312933;22;20100;-93
2023/05/28 04:25:58;;;;;;;3.35;1.70;;;13.60;99.90;;;;;;6312305;22;20079;-94
2023/05/28 04:28:27;;;;;;;2.53;1.70;;;13.50;99.90;;;;;;6312638;22;19998;-91
2023/05/28 04:31:00;;;;;;;3.92;2.08;;;13.50;99.90;;;;;;6312986;22;20094;-92
2023/05/28 04:33:28;;;;;;;2.95;1.67;;;13.50;99.90;;;;;;6313524;22;20002;-93
2023/05/28 04:35:54;;;;;;;2.17;1.70;;;13.50;99.90;;;;;;6318139;22;20006;-93
2023/05/28 04:38:20;;;;;;;4.18;1.75;;;13.50;99.90;;;;;;6325759;22;20015;-92
2023/05/28 04:40:46;;;;;;;5.82;2.38;;;13.50;99.90;;;;;;6323510;22;20006;-92
2023/05/28 04:43:11;;;;;;;4.32;2.13;;;13.50;99.90;;;;;;6320234;22;20007;-93
2023/05/28 04:45:37;;;;;;;3.33;1.95;;;13.50;99.90;;;;;;6319683;22;20026;-92
2023/05/28 04:48:04;;;;;;;2.92;1.90;;;13.50;99.90;;;;;;6319557;22;20007;-92
2023/05/28 04:50:30;;;;;;;3.22;1.88;;;13.50;99.90;;;;;;6319563;22;20044;-92
2023/05/28 04:52:56;;;;;;;3.92;2.00;;;13.50;99.90;;;;;;6319729;22;20002;-93
2023/05/28 04:55:23;;;;;;;6.00;2.08;;;13.40;99.90;;;;;;6319681;22;20034;-92
2023/05/28 04:57:48;;;;;;;4.15;1.95;;;13.40;99.90;;;;;;6319482;22;20316;-91
2023/05/28 05:00:14;;;;;;;4.45;1.73;;;13.40;99.90;;;;;;6320464;22;20009;-91
2023/05/28 05:02:41;;;;;;;6.20;2.10;;;13.40;99.90;;;;;;6321285;22;20156;-94
2023/05/28 05:05:07;;;;;;;4.25;1.88;;;13.30;99.90;;;;;;6321535;22;20002;-93
2023/05/28 05:07:37;;;;;;;1.98;1.77;;;13.30;99.90;;;;;;6321229;22;20003;-92
2023/05/28 05:10:08;;;;;;;3.38;1.80;;;13.30;99.90;;;;;;6321761;22;20017;-92
2023/05/28 05:12:34;;;;;;;6.43;1.90;;;13.30;99.90;;;;;;6321779;22;20312;-92
2023/05/28 05:14:59;;;;;;;3.33;1.67;;;13.30;99.90;;;;;;6321603;22;20078;-92
2023/05/28 05:17:25;;;;;;;3.55;1.95;;;13.30;99.90;;;;;;6321620;22;20010;-94
2023/05/28 05:19:51;;;;;;;3.67;1.83;;;13.30;99.90;;;;;;6322417;22;20003;-91
2023/05/28 05:22:16;;;;;;;3.50;2.10;;;13.30;99.90;;;;;;6322175;22;20014;-92
2023/05/28 05:24:42;;;;;;;2.55;1.80;;;13.30;99.90;;;;;;6321451;22;20050;-91
2023/05/28 05:27:08;;;;;;;4.35;1.95;;;13.30;99.90;;;;;;6316132;22;20311;-92
2023/05/28 05:29:35;;;;;;;3.20;1.80;;;13.30;99.90;;;;;;6315411;22;20074;-93
2023/05/28 05:32:00;;;;;;;2.60;2.00;;;13.30;99.90;;;;;;6315233;22;20014;-92
2023/05/28 05:34:26;;;;;;;3.42;2.03;;;13.30;99.90;;;;;;6315519;22;20006;-92
2023/05/28 05:36:51;;;;;;;4.03;1.83;;;13.30;99.90;;;;;;6314993;22;20007;-93
2023/05/28 05:39:18;;;;;;;2.55;1.67;;;13.30;99.90;;;;;;6315200;22;20007;-91
2023/05/28 05:41:44;;;;;;;3.35;2.13;;;13.40;99.90;;;;;;6292439;22;20003;-92
2023/05/28 05:44:09;;;;;;;2.28;1.58;;;13.40;99.90;;;;;;6314770;22;20086;-92
2023/05/28 05:46:35;;;;;;;3.42;2.15;;;13.30;99.90;;;;;;6315457;22;20003;-92
2023/05/28 05:49:01;;;;;;;4.20;1.77;;;13.40;99.90;;;;;;6316182;22;20003;-93
2023/05/28 05:51:26;;;;;;;6.15;2.30;;;13.40;99.90;;;;;;6316730;22;20007;-92
2023/05/28 05:53:52;;;;;;;2.65;1.85;;;13.40;99.90;;;;;;6315838;22;20010;-92
2023/05/28 05:56:18;;;;;;;2.67;1.90;;;13.50;99.90;;;;;;6315122;22;20013;-92
2023/05/28 05:58:43;;;;;;;3.58;1.63;;;13.50;99.90;;;;;;6318558;22;20010;-91
2023/05/28 06:01:09;;;;;;;3.10;1.80;;;13.60;99.90;;;;;;6316053;22;19999;-92
2023/05/28 06:03:35;;;;;;;4.75;1.90;;;13.60;99.90;;;;;;6321744;22;20011;-91
2023/05/28 06:06:01;;;;;;;3.00;1.88;;;13.70;99.90;;;;;;6334855;22;20007;-91
2023/05/28 06:08:27;;;;;;;4.43;1.92;;;13.70;99.90;;;;;;6339949;22;19987;-93
2023/05/28 06:10:52;;;;;;;6.22;2.10;;;13.80;99.90;;;;;;6339264;22;20013;-92
2023/05/28 06:13:18;;;;;;;3.55;1.80;;;13.90;99.90;;;;;;6328761;22;20023;-92
2023/05/28 06:15:47;;;;;;;3.08;1.92;;;13.90;99.90;;;;;;6339106;22;20074;-93
2023/05/28 06:18:14;;;;;;;3.30;1.73;;;14.00;99.90;;;;;;6339104;22;19999;-94
2023/05/28 06:20:42;;;;;;;3.55;1.67;;;14.00;99.90;;;;;;6328623;22;20007;-93
2023/05/28 06:23:07;;;;;;;4.47;1.70;;;14.10;99.90;;;;;;6329699;22;20002;-92
2023/05/28 06:25:35;;;;;;;1.90;1.55;;;14.10;99.90;;;;;;6339351;22;20009;-94
2023/05/28 06:28:01;;;;;;;2.88;2.10;;;14.10;99.90;;;;;;6335725;22;20003;-93
2023/05/28 06:30:27;;;;;;;3.15;1.75;;;14.10;99.90;;;;;;6323328;22;20007;-94
2023/05/28 06:32:52;;;;;;;4.50;2.25;;;14.10;99.90;;;;;;6336294;22;20018;-93
2023/05/28 06:35:18;;;;;;;5.88;1.88;;;14.10;99.90;;;;;;6338978;22;20018;-92
2023/05/28 06:37:44;;;;;;;6.32;2.15;;;14.20;99.90;;;;;;6333489;22;20025;-93
2023/05/28 06:40:10;;;;;;;5.05;2.03;;;14.20;99.90;;;;;;6338402;22;19998;-94
2023/05/28 06:42:37;;;;;;;2.45;1.73;;;14.20;99.90;;;;;;6335489;22;20052;-92
2023/05/28 06:45:04;;;;;;;3.72;2.30;;;14.30;99.90;;;;;;6339372;22;19991;-92
2023/05/28 06:47:29;;;;;;;4.88;1.92;;;14.40;99.90;;;;;;6339421;22;19998;-92
2023/05/28 06:49:56;;;;;;;3.72;1.90;;;14.40;99.90;;;;;;6323450;22;19999;-92
2023/05/28 06:52:23;;;;;;;3.40;2.28;;;14.50;99.90;;;;;;6320173;22;20010;-94
2023/05/28 06:54:49;;;;;;;6.63;2.08;;;14.50;99.90;;;;;;6316571;22;20331;-94
2023/05/28 06:57:15;;;;;;;6.82;2.63;;;14.50;99.90;;;;;;6289318;22;20015;-92
2023/05/28 06:59:41;;;;;;;5.25;2.42;;;14.40;99.90;;;;;;6315192;22;20045;-92
2023/05/28 07:02:06;;;;;;;3.75;1.80;;;14.50;99.90;;;;;;6316225;22;20022;-95
2023/05/28 07:04:32;;;;;;;3.85;2.10;;;14.60;99.90;;;;;;6314893;22;20014;-92
2023/05/28 07:06:58;;;;;;;4.82;1.77;;;14.60;99.90;;;;;;6315078;22;20113;-93
2023/05/28 07:09:23;;;;;;;3.53;2.05;;;14.60;99.90;;;;;;6315376;22;19999;-92
2023/05/28 07:11:49;;;;;;;3.40;2.05;;;14.60;99.90;;;;;;6316425;22;20009;-92
2023/05/28 07:14:14;;;;;;;4.88;2.30;;;14.70;99.90;;;;;;6315062;22;20007;-93
2023/05/28 07:16:41;;;;;;;2.67;2.00;;;14.70;99.90;;;;;;6314896;22;20060;-93
2023/05/28 07:19:06;;;;;;;6.10;2.05;;;14.80;99.90;;;;;;6315823;22;20063;-93
2023/05/28 07:21:32;;;;;;;4.15;2.03;;;14.80;99.90;;;;;;6315360;22;20036;-93
2023/05/28 07:23:58;;;;;;;5.35;2.10;;;14.80;99.90;;;;;;6315955;22;20003;-92
2023/05/28 07:26:25;;;;;;;5.05;2.28;;;14.90;99.90;;;;;;6314503;22;20003;-92
2023/05/28 07:28:51;;;;;;;4.03;1.90;;;14.90;99.90;;;;;;6318291;22;20015;-92
2023/05/28 07:31:17;;;;;;;4.53;1.88;;;14.90;99.90;;;;;;6324439;22;20066;-92
2023/05/28 07:33:43;;;;;;;2.22;1.80;;;14.90;99.90;;;;;;6330292;22;20011;-93
2023/05/28 07:36:09;;;;;;;3.28;1.95;;;15.00;99.90;;;;;;6327046;22;20035;-93
2023/05/28 07:38:35;;;;;;;6.72;2.28;;;15.10;99.90;;;;;;6332707;22;20002;-93
2023/05/28 07:41:01;;;;;;;4.25;2.08;;;15.20;99.90;;;;;;6332872;22;20075;-93
2023/05/28 07:43:29;;;;;;;4.05;1.90;;;15.30;99.90;;;;;;6311296;22;20037;-92
2023/05/28 07:45:54;;;;;;;6.20;2.15;;;15.30;99.90;;;;;;6329973;22;20007;-93
2023/05/28 07:48:21;;;;;;;4.05;2.10;;;15.40;99.90;;;;;;6321608;22;20072;-93
2023/05/28 07:50:46;;;;;;;4.38;2.30;;;15.50;99.90;;;;;;6320551;22;20485;-93
2023/05/28 07:53:12;;;;;;;2.70;1.92;;;15.50;99.90;;;;;;6317706;22;20010;-93
2023/05/28 07:55:38;;;;;;;3.30;2.03;;;15.60;99.90;;;;;;6316833;22;20038;-93
2023/05/28 07:58:05;;;;;;;4.20;1.90;;;15.60;99.90;;;;;;6315817;22;20491;-93
2023/05/28 08:00:32;;;;;;;4.07;2.08;;;15.60;99.90;;;;;;6343174;22;20003;-92
2023/05/28 08:02:58;;;;;;;2.88;2.13;;;15.70;99.90;;;;;;6315940;22;20023;-91
2023/05/28 08:05:24;;;;;;;4.15;2.08;;;15.70;99.90;;;;;;6315696;22;20453;-92
2023/05/28 08:07:49;;;;;;;5.18;2.20;;;15.80;99.90;;;;;;6314861;22;20002;-95
2023/05/28 08:10:17;;;;;;;6.97;2.50;;;15.80;99.90;;;;;;6315845;22;19998;-94
2023/05/28 08:12:42;;;;;;;4.53;2.13;;;15.90;99.90;;;;;;6315089;22;20006;-94
2023/05/28 08:15:09;;;;;;;5.93;2.63;;;16.00;99.90;;;;;;6315367;22;20472;-94
2023/05/28 08:17:35;;;;;;;3.42;2.20;;;16.10;99.90;;;;;;6315676;22;20034;-94
2023/05/28 08:20:01;;;;;;;3.08;2.00;;;16.10;99.90;;;;;;6315011;22;20003;-95
2023/05/28 08:22:26;;;;;;;4.13;2.33;;;16.10;99.80;;;;;;6315153;22;20007;-93
2023/05/28 08:24:52;;;;;;;5.50;2.70;;;16.20;99.70;;;;;;6315307;22;19995;-93
2023/05/28 08:27:18;;;;;;;8.57;2.80;;;16.20;99.30;;;;;;6315879;22;20003;-93
2023/05/28 08:29:45;;;;;;;4.60;2.20;;;16.10;99.30;;;;;;6315504;22;20003;-94
2023/05/28 08:32:11;;;;;;;4.78;2.58;;;16.20;99.30;;;;;;6318447;22;20014;-95
2023/05/28 08:34:37;;;;;;;2.63;2.00;;;16.20;99.30;;;;;;6315500;22;20010;-91
2023/05/28 08:37:04;;;;;;;6.50;2.20;;;16.20;99.40;;;;;;6314111;22;20489;-93
2023/05/28 08:39:30;;;;;;;6.38;2.72;;;16.20;99.50;;;;;;6315097;22;20078;-93
2023/05/28 08:41:56;;;;;;;6.05;2.78;;;16.20;99.60;;;;;;6314095;22;20011;-95
2023/05/28 08:44:22;;;;;;;9.20;2.40;;;16.20;99.60;;;;;;6315131;22;20077;-95
2023/05/28 08:46:50;;;;;;;7.45;3.28;;;16.20;99.60;;;;;;6314952;22;20007;-94
2023/05/28 08:49:20;;;;;;;8.10;2.95;;;16.30;99.60;;;;;;6314358;22;19998;-94
2023/05/28 08:51:50;;;;;;;9.50;3.13;;;16.40;99.70;;;;;;6315272;22;20009;-93
2023/05/28 08:54:16;;;;;;;6.63;2.58;;;16.40;99.60;;;;;;6319901;22;20041;-92
2023/05/28 08:56:43;;;;;;;4.40;2.60;;;16.40;99.40;;;;;;6320871;22;20007;-93
2023/05/28 08:59:10;;;;;;;6.35;3.08;;;16.30;99.60;;;;;;6318475;22;20002;-93
2023/05/28 09:01:37;;;;;;;12.60;3.63;;;16.30;99.60;;;;;;6313777;22;20003;-94
2023/05/28 09:04:03;;;;;;;7.20;2.88;;;16.30;99.90;;;;;;6286521;22;20007;-92
2023/05/28 09:06:35;;;;;;;10.27;2.70;;;16.30;99.90;;;;;;6286083;22;20033;-92
2023/05/28 09:09:02;;;;;;;6.47;3.78;;;16.40;99.90;;;;;;6320145;22;20019;-93
2023/05/28 09:11:28;;;;;;;6.93;3.03;;;16.50;99.90;;;;;;6299531;22;19995;-93
2023/05/28 09:13:54;;;;;;;9.43;3.88;;;16.60;99.90;;;;;;6320061;22;20086;-92
2023/05/28 09:16:21;;;;;;;7.00;2.45;;;16.70;99.90;;;;;;6314785;22;20057;-93
2023/05/28 09:18:52;;;;;;;6.63;3.15;;;16.70;99.90;;;;;;6285769;22;20019;-94
2023/05/28 09:21:21;;;;;;;;;;;16.80;99.90;;;;;;6287919;22;20008;-92
2023/05/28 09:23:51;;;;;;;5.35;2.85;;;16.80;99.70;;;;;;6285339;22;19899;-94
2023/05/28 09:26:19;;;;;;;7.13;3.22;;;16.80;99.70;;;;;;6284288;22;20027;-93
2023/05/28 09:28:46;;;;;;;6.60;3.35;;;16.90;99.60;;;;;;6284590;22;20003;-93
2023/05/28 09:31:14;;;;;;;7.95;3.25;;;16.90;99.80;;;;;;6290125;22;20003;-93
2023/05/28 09:33:46;;;;;;;11.82;3.47;;;17.10;99.60;;;;;;6283621;22;20057;-94
2023/05/28 09:36:16;;;;;;;8.93;4.32;;;17.20;99.30;;;;;;6286887;22;20007;-93
2023/05/28 09:38:42;;;;;;;9.15;3.20;;;17.30;99.00;;;;;;6284174;22;20449;-91
2023/05/28 09:41:33;;;;;;;7.25;3.13;;;17.40;98.60;;;;;;6284753;22;19999;-93
2023/05/28 09:44:02;;;;;;;9.55;2.70;;;17.60;98.00;;;;;;6310774;22;20022;-93
2023/05/28 09:46:35;;;;;;;9.82;3.13;;;17.70;97.70;;;;;;6312658;22;19999;-95
2023/05/28 09:49:02;;;;;;;10.48;3.10;;;17.70;97.10;;;;;;6292463;22;20022;-93
2023/05/28 09:51:32;;;;;;;10.32;3.58;;;17.80;96.90;;;;;;6294221;22;20014;-94
2023/05/28 09:54:03;;;;;;;9.77;3.33;;;17.90;96.70;;;;;;6323730;22;20003;-93
2023/05/28 09:56:33;;;;;;;6.95;3.17;;;17.90;96.40;;;;;;6295484;22;20003;-94
2023/05/28 09:59:02;;;;;;;6.05;2.72;;;17.90;96.20;;;;;;6323908;22;20007;-92
2023/05/28 10:01:41;;;;;;;7.50;2.80;;;17.90;96.00;;;;;;6309153;22;20027;-93
2023/05/28 10:04:17;;;;;;;9.38;2.83;;;18.00;95.90;;;;;;6309694;22;19995;-93
2023/05/28 10:06:46;;;;;;;8.77;2.92;;;18.10;95.80;;;;;;6336467;22;20039;-94
2023/05/28 10:09:15;;;;;;;9.57;3.05;;;18.20;95.40;;;;;;6310319;22;20055;-95
2023/05/28 10:11:57;;;;;;;6.20;2.67;;;18.20;94.90;;;;;;6335261;22;20083;-94
2023/05/28 10:14:23;;;;;;;9.30;3.10;;;18.30;94.70;;;;;;6298100;22;20016;-93
2023/05/28 10:16:50;;;;;;;8.55;3.10;;;18.40;94.60;;;;;;6291314;22;20003;-93
2023/05/28 10:19:16;;;;;;;8.60;3.17;;;18.50;94.30;;;;;;6293921;22;20003;-93
2023/05/28 10:21:43;;;;;;;9.00;3.38;;;18.60;94.00;;;;;;6324662;22;19994;-91
2023/05/28 10:24:30;;;;;;;6.85;3.35;;;18.60;93.70;;;;;;6299242;22;20031;-92
2023/05/28 10:26:56;;;;;;;7.13;2.97;;;18.80;93.50;;;;;;6312082;22;20085;-93
2023/05/28 10:29:22;;;;;;;8.25;3.05;;;18.90;93.10;;;;;;6292506;22;20443;-92
2023/05/28 10:32:00;;;;;;;9.88;3.80;;;19.10;92.80;;;;;;6290649;22;20007;-93
2023/05/28 10:34:33;;;;;;;5.15;2.95;;;19.20;92.40;;;;;;6293013;22;20003;-92
2023/05/28 10:37:03;;;;;;;12.95;3.63;;;19.40;92.00;;;;;;6292728;22;20021;-93
2023/05/28 10:39:42;;;;;;;6.68;3.15;;;19.50;91.70;;;;;;6301568;22;20000;-93
2023/05/28 10:42:10;;;;;;;8.90;3.15;;;19.70;91.20;;;;;;6330047;22;20018;-93
2023/05/28 10:45:11;;;;;;;9.65;3.10;;;19.90;91.00;;;;;;6307033;22;20018;-94
2023/05/28 10:47:51;;;;;;;4.30;2.28;;;20.10;90.60;;;;;;6181276;23;19993;-94
2023/05/28 10:50:18;;;;;;;5.85;3.00;;;20.20;90.10;;;;;;6147029;23;20010;-94
2023/05/28 10:53:10;;;;;;;7.57;2.42;;;20.40;89.70;;;;;;6127367;23;20009;-93
2023/05/28 10:55:56;;;;;;;4.90;2.30;;;20.60;88.40;;;;;;6153195;23;20002;-94
2023/05/28 10:58:32;;;;;;;6.35;2.20;;;20.90;87.10;;;;;;6146620;23;20018;-93
2023/05/28 11:01:13;;;;;;;10.00;3.42;;;21.20;86.10;;;;;;6139568;23;20004;-93
2023/05/28 11:03:40;;;;;;;6.82;2.50;;;21.30;84.00;;;;;;6137425;23;20017;-93
2023/05/28 11:06:07;;;;;;;6.47;2.78;;;21.40;83.50;;;;;;6136624;23;20025;-92
2023/05/28 11:08:47;;;;;;;5.78;2.80;;;21.40;82.90;;;;;;6136031;23;20006;-94
2023/05/28 11:11:14;;;;;;;6.93;2.67;;;21.50;82.80;;;;;;6135404;23;20362;-92
2023/05/28 11:13:48;;;;;;;9.80;3.08;;;21.70;82.10;;;;;;6134026;23;20105;-93
2023/05/28 11:16:18;;;;;;;6.55;2.95;;;21.70;80.90;;;;;;6134480;23;20018;-93
2023/05/28 11:19:04;;;;;;;5.05;2.90;;;21.80;80.90;;;;;;6134658;23;20005;-92
2023/05/28 11:21:30;;;;;;;8.45;3.55;;;22.00;80.80;;;;;;6158941;23;20049;-94
2023/05/28 11:24:04;;;;;;;13.75;3.35;;;22.20;80.40;;;;;;6260085;22;20003;-94
2023/05/28 11:26:31;;;;;;;11.68;3.25;;;22.40;79.70;;;;;;6285894;22;20006;-94
2023/05/28 11:28:57;;;;;;;17.45;3.30;;;22.70;79.00;;;;;;6286935;22;20003;-93
2023/05/28 11:31:22;;;;;;;13.90;3.10;;;22.80;77.70;;;;;;6285973;22;20011;-94
2023/05/28 11:33:49;;;;;;;9.68;3.20;;;22.90;76.50;;;;;;6285348;22;20003;-94
2023/05/28 11:36:15;;;;;;;8.63;2.80;;;22.80;76.20;;;;;;6312202;22;20011;-94
2023/05/28 11:38:41;;;;;;;9.50;2.60;;;22.90;75.90;;;;;;6310453;22;20086;-93
2023/05/28 11:41:07;;;;;;;6.85;2.45;;;23.00;75.50;;;;;;6311403;22;19999;-94
2023/05/28 11:43:38;;;;;;;12.70;3.17;;;22.90;74.60;;;;;;6285626;22;20007;-93
2023/05/28 11:46:07;;;;;;;9.77;3.05;;;22.60;74.00;;;;;;6266264;22;20065;-94
2023/05/28 11:48:38;;;;;;;8.77;2.70;;;22.40;74.40;;;;;;6291107;22;20003;-94
2023/05/28 11:51:05;;;;;;;7.32;2.80;;;22.10;74.80;;;;;;6286096;22;20019;-92
2023/05/28 11:53:41;;;;;;;5.85;2.42;;;22.00;75.40;;;;;;6287525;22;20010;-94
2023/05/28 11:56:09;;;;;;;7.43;2.97;;;22.00;76.40;;;;;;6293411;22;20010;-94
2023/05/28 11:58:39;;;;;;;7.05;2.97;;;22.00;75.80;;;;;;6287479;22;20077;-93
2023/05/28 12:01:06;;;;;;;7.85;2.92;;;22.00;75.90;;;;;;6300294;22;19999;-93
2023/05/28 12:03:33;;;;;;;9.38;2.78;;;22.00;75.90;;;;;;6302854;22;20007;-93
2023/05/28 12:05:59;;;;;;;8.52;2.80;;;22.10;76.10;;;;;;6279152;22;20007;-94
2023/05/28 12:08:27;;;;;;;10.55;2.88;;;22.10;76.00;;;;;;6304057;22;20018;-93
2023/05/28 12:11:01;;;;;;;7.78;3.00;;;22.20;75.90;;;;;;6324765;22;19983;-93
2023/05/28 12:13:34;;;;;;;8.75;3.53;;;22.30;75.60;;;;;;6293059;22;20007;-93
2023/05/28 12:16:11;;;;;;;6.80;3.00;;;22.40;75.50;;;;;;6287569;22;20010;-95
2023/05/28 12:18:43;;;;;;;9.13;3.17;;;22.50;75.50;;;;;;6286416;22;20014;-94
2023/05/28 12:21:18;;;;;;;11.27;3.65;;;22.60;75.40;;;;;;6287841;22;20051;-93
2023/05/28 12:23:45;;;;;;;10.27;3.00;;;22.90;75.10;;;;;;6287704;22;20342;-93
2023/05/28 12:26:14;;;;;;;5.25;2.67;;;23.00;74.50;;;;;;6284793;22;20007;-95
2023/05/28 12:28:41;;;;;;;10.73;3.25;;;23.00;74.00;;;;;;6285798;22;20091;-92
2023/05/28 12:31:08;;;;;;;7.63;3.08;;;23.20;74.00;;;;;;6287537;22;20011;-92
2023/05/28 12:33:35;;;;;;;8.95;3.00;;;23.30;73.30;;;;;;6286674;22;20086;-93
2023/05/28 12:36:00;;;;;;;5.05;3.00;;;23.30;72.70;;;;;;6286286;22;20094;-93
2023/05/28 12:38:27;;;;;;;9.20;3.30;;;23.30;72.40;;;;;;6288549;22;20008;-93
2023/05/28 12:40:53;;;;;;;8.48;3.45;;;23.30;72.20;;;;;;6294854;22;20030;-94
2023/05/28 12:43:20;;;;;;;9.32;3.47;;;23.30;72.10;;;;;;6296583;22;20010;-92
2023/05/28 12:45:46;;;;;;;8.60;3.50;;;23.20;72.00;;;;;;6299197;22;20059;-93
2023/05/28 12:48:11;;;;;;;5.57;3.00;;;23.20;72.10;;;;;;6301256;22;20078;-93