Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/12 00:00:40;;;;;;;2.60;1.37;;;22.80;48.30;;;;;;5033738;28;20435;-69
2021/03/12 00:03:14;;;;;;;5.00;1.40;;;22.80;48.30;;;;;;5033629;28;20412;-68
2021/03/12 00:05:46;;;;;;;4.70;1.50;;;22.80;48.30;;;;;;5033790;28;20541;-68
2021/03/12 00:08:12;;;;;;;3.07;1.83;;;22.80;48.30;;;;;;5033534;28;20433;-68
2021/03/12 00:10:38;;;;;;;2.53;1.57;;;22.80;48.30;;;;;;5033672;28;20414;-69
2021/03/12 00:13:04;;;;;;;6.50;1.83;;;22.80;48.30;;;;;;5033402;28;20419;-69
2021/03/12 00:15:30;;;;;;;3.07;1.47;;;22.80;48.30;;;;;;5033420;28;20921;-68
2021/03/12 00:17:55;;;;;;;4.53;2.10;;;22.80;48.30;;;;;;5033348;28;20448;-68
2021/03/12 00:20:24;;;;;;;3.67;1.90;;;22.80;48.30;;;;;;5032095;28;20596;-69
2021/03/12 00:22:51;;;;;;;4.07;1.50;;;22.80;48.30;;;;;;5033323;28;20172;-68
2021/03/12 00:25:21;;;;;;;5.43;1.80;;;22.80;48.40;;;;;;5033269;28;20482;-68
2021/03/12 00:27:47;;;;;;;2.70;1.73;;;22.80;48.40;;;;;;5033116;28;20429;-68
2021/03/12 00:30:13;;;;;;;2.47;1.60;;;22.80;48.30;;;;;;5033191;28;20414;-68
2021/03/12 00:32:39;;;;;;;3.60;1.50;;;22.80;48.30;;;;;;5032067;28;20254;-68
2021/03/12 00:35:06;;;;;;;7.53;2.10;;;22.80;48.40;;;;;;5031988;28;20518;-69
2021/03/12 00:37:32;;;;;;;3.43;1.83;;;22.70;48.30;;;;;;5033002;28;20937;-69
2021/03/12 00:39:58;;;;;;;4.80;1.73;;;22.70;48.30;;;;;;5032973;28;20843;-68
2021/03/12 00:42:24;;;;;;;3.70;1.47;;;22.80;48.40;;;;;;5033030;28;20436;-69
2021/03/12 00:44:49;;;;;;;4.53;2.03;;;22.70;48.30;;;;;;5033015;28;20203;-69
2021/03/12 00:47:15;;;;;;;7.03;2.03;;;22.70;48.30;;;;;;5033010;28;20261;-68
2021/03/12 00:49:40;;;;;;;6.33;1.80;;;22.70;48.30;;;;;;5032917;28;20676;-68
2021/03/12 00:52:06;;;;;;;6.03;2.47;;;22.70;48.30;;;;;;5032971;28;20172;-68
2021/03/12 00:54:32;;;;;;;5.77;1.93;;;22.70;48.30;;;;;;5031711;28;20665;-68
2021/03/12 00:56:57;;;;;;;5.73;2.60;;;22.70;48.40;;;;;;5032890;28;20180;-68
2021/03/12 00:59:23;;;;;;;2.50;1.60;;;22.70;48.30;;;;;;5032891;28;20192;-69
2021/03/12 01:01:48;;;;;;;4.40;1.60;;;22.70;48.40;;;;;;5032961;28;20713;-68
2021/03/12 01:04:14;;;;;;;5.47;1.77;;;22.70;48.30;;;;;;5031562;28;20198;-68
2021/03/12 01:06:40;;;;;;;4.53;2.20;;;22.70;48.40;;;;;;5031534;28;20204;-67
2021/03/12 01:09:06;;;;;;;3.87;1.63;;;22.70;48.40;;;;;;5032876;28;20195;-68
2021/03/12 01:11:32;;;;;;;4.00;1.73;;;22.70;48.30;;;;;;5032855;28;20214;-68
2021/03/12 01:13:58;;;;;;;3.20;1.87;;;22.70;48.40;;;;;;5032745;28;20186;-68
2021/03/12 01:16:24;;;;;;;5.03;1.90;;;22.70;48.30;;;;;;5032725;28;20411;-68
2021/03/12 01:18:49;;;;;;;3.30;1.67;;;22.70;48.40;;;;;;5032795;28;20196;-68
2021/03/12 01:21:15;;;;;;;6.70;1.93;;;22.70;48.40;;;;;;5032759;28;20176;-68
2021/03/12 01:23:41;;;;;;;5.10;1.97;;;22.60;48.30;;;;;;5032655;28;20233;-68
2021/03/12 01:26:06;;;;;;;4.00;2.03;;;22.60;48.30;;;;;;5032565;28;20203;-68
2021/03/12 01:28:32;;;;;;;6.50;2.40;;;22.60;48.30;;;;;;5032801;28;20192;-67
2021/03/12 01:30:57;;;;;;;5.40;2.50;;;22.60;48.30;;;;;;5032882;28;20179;-68
2021/03/12 01:33:23;;;;;;;3.57;1.83;;;22.70;48.40;;;;;;5032584;28;20172;-69
2021/03/12 01:35:49;;;;;;;4.37;2.10;;;22.70;48.40;;;;;;5032574;28;20191;-68
2021/03/12 01:38:15;;;;;;;2.07;1.53;;;22.70;48.40;;;;;;5032422;28;20215;-68
2021/03/12 01:40:46;;;;;;;3.53;1.80;;;22.70;48.40;;;;;;5031246;28;20279;-67
2021/03/12 01:43:12;;;;;;;5.53;2.20;;;22.70;48.90;;;;;;5032426;28;20234;-68
2021/03/12 01:45:40;;;;;;;5.17;2.90;;;22.60;48.30;;;;;;5032451;28;20511;-68
2021/03/12 01:48:15;;;;;;;5.53;2.13;;;22.70;48.40;;;;;;5032394;28;20410;-68
2021/03/12 01:50:48;;;;;;;4.47;2.10;;;22.70;48.40;;;;;;5034907;28;20913;-68
2021/03/12 01:53:15;;;;;;;2.53;1.63;;;22.60;48.30;;;;;;5034968;28;20497;-68
2021/03/12 01:55:41;;;;;;;2.70;1.80;;;22.60;48.30;;;;;;5036035;28;20414;-68
2021/03/12 01:58:08;;;;;;;6.77;2.70;;;22.60;48.30;;;;;;5035920;28;20840;-69
2021/03/12 02:00:34;;;;;;;4.80;2.63;;;22.60;48.30;;;;;;5035897;28;20418;-68
2021/03/12 02:03:00;;;;;;;4.20;1.90;;;22.60;48.30;;;;;;5036226;28;20418;-68
2021/03/12 02:05:27;;;;;;;3.53;1.93;;;22.60;48.30;;;;;;5035758;28;20523;-69
2021/03/12 02:07:53;;;;;;;6.70;2.27;;;22.70;48.40;;;;;;5035719;28;20172;-68
2021/03/12 02:10:25;;;;;;;4.53;2.00;;;22.60;48.30;;;;;;5035739;28;20410;-69
2021/03/12 02:13:10;;;;;;;4.37;1.70;;;22.70;48.40;;;;;;5035705;28;20751;-68
2021/03/12 02:15:47;;;;;;;3.60;1.60;;;22.60;48.30;;;;;;5035662;28;20413;-68
2021/03/12 02:18:20;;;;;;;4.20;2.17;;;22.60;48.30;;;;;;5035558;28;20956;-68
2021/03/12 02:21:05;;;;;;;3.63;1.70;;;22.60;48.30;;;;;;5034231;28;20977;-68
2021/03/12 02:23:56;;;;;;;4.83;2.33;;;22.60;48.30;;;;;;5035506;28;20405;-69
2021/03/12 02:26:38;;;;;;;3.00;1.90;;;22.60;48.30;;;;;;5035474;28;20804;-68
2021/03/12 02:29:06;;;;;;;4.70;2.17;;;22.60;48.30;;;;;;5034743;28;20438;-69
2021/03/12 02:31:33;;;;;;;4.77;1.90;;;22.60;48.40;;;;;;5035372;28;20407;-69
2021/03/12 02:34:02;;;;;;;3.50;1.90;;;22.60;48.40;;;;;;5034034;28;20513;-68
2021/03/12 02:36:41;;;;;;;2.63;1.70;;;22.60;48.30;;;;;;5035095;28;20430;-68
2021/03/12 02:39:10;;;;;;;3.70;1.90;;;22.60;48.30;;;;;;5033934;28;20434;-68
2021/03/12 02:41:36;;;;;;;3.70;1.93;;;22.60;48.40;;;;;;5033939;28;20502;-68
2021/03/12 02:44:03;;;;;;;2.50;1.53;;;22.60;48.40;;;;;;5036146;28;20509;-69
2021/03/12 02:46:30;;;;;;;5.27;1.90;;;22.60;48.30;;;;;;5035256;28;20453;-68
2021/03/12 02:48:56;;;;;;;3.17;1.30;;;22.60;48.30;;;;;;5035144;28;20422;-68
2021/03/12 02:51:23;;;;;;;3.10;1.70;;;22.60;48.30;;;;;;5035051;28;20441;-68
2021/03/12 02:53:49;;;;;;;4.27;1.57;;;22.60;48.30;;;;;;5035035;28;20422;-68
2021/03/12 02:56:16;;;;;;;3.50;1.77;;;22.60;48.40;;;;;;5035235;28;20422;-68
2021/03/12 02:58:45;;;;;;;3.63;1.93;;;22.50;48.30;;;;;;5034830;28;20984;-69
2021/03/12 03:01:12;;;;;;;3.77;1.43;;;22.60;48.30;;;;;;5033641;28;20413;-69
2021/03/12 03:03:39;;;;;;;3.13;1.80;;;22.60;48.30;;;;;;5033521;28;20909;-68
2021/03/12 03:06:06;;;;;;;4.53;2.30;;;22.60;48.30;;;;;;5034656;28;20450;-68
2021/03/12 03:08:38;;;;;;;3.70;1.63;;;22.50;48.30;;;;;;5034612;28;20828;-67
2021/03/12 03:11:07;;;;;;;2.50;1.97;;;22.50;48.30;;;;;;5034662;28;20482;-69
2021/03/12 03:13:35;;;;;;;4.00;1.73;;;22.60;48.30;;;;;;5033301;28;20464;-68
2021/03/12 03:16:04;;;;;;;2.50;1.40;;;22.50;48.30;;;;;;5034526;28;20403;-68
2021/03/12 03:18:33;;;;;;;3.07;1.40;;;22.50;48.30;;;;;;5034387;28;20928;-68
2021/03/12 03:21:00;;;;;;;3.43;1.60;;;22.60;48.40;;;;;;5033708;28;20505;-68
2021/03/12 03:23:27;;;;;;;3.33;2.00;;;22.50;48.30;;;;;;5034396;28;20946;-68
2021/03/12 03:25:54;;;;;;;5.13;1.50;;;22.50;48.30;;;;;;5034225;28;20457;-68
2021/03/12 03:28:19;;;;;;;4.53;1.83;;;22.50;48.30;;;;;;5034417;28;20469;-68
2021/03/12 03:30:45;;;;;;;2.30;1.83;;;22.50;48.30;;;;;;5032996;28;20438;-69
2021/03/12 03:33:11;;;;;;;2.53;1.40;;;22.50;48.30;;;;;;5034508;28;20195;-68
2021/03/12 03:35:37;;;;;;;3.57;1.77;;;22.50;48.30;;;;;;5033443;28;20547;-68
2021/03/12 03:38:03;;;;;;;3.90;2.00;;;22.50;48.30;;;;;;5033986;28;20438;-68
2021/03/12 03:40:29;;;;;;;3.53;1.47;;;22.50;48.30;;;;;;5034078;28;20670;-68
2021/03/12 03:42:58;;;;;;;4.73;1.33;;;22.50;48.30;;;;;;5033966;28;20521;-69
2021/03/12 03:45:27;;;;;;;2.03;1.40;;;22.50;48.30;;;;;;5033881;28;20286;-68
2021/03/12 03:47:54;;;;;;;4.20;2.03;;;22.50;48.30;;;;;;5033819;28;20406;-68
2021/03/12 03:50:20;;;;;;;3.53;1.67;;;22.60;48.40;;;;;;5034174;28;20433;-68
2021/03/12 03:52:46;;;;;;;2.87;1.73;;;22.50;48.30;;;;;;5033889;28;20909;-68
2021/03/12 03:55:13;;;;;;;3.77;1.73;;;22.50;48.30;;;;;;5033777;28;20221;-68
2021/03/12 03:57:39;;;;;;;3.03;1.40;;;22.50;48.30;;;;;;5033763;28;20230;-68
2021/03/12 04:00:09;;;;;;;2.97;1.67;;;22.50;48.30;;;;;;5033901;28;20427;-68
2021/03/12 04:02:35;;;;;;;4.10;1.30;;;22.50;48.30;;;;;;5033780;28;20426;-68
2021/03/12 04:05:03;;;;;;;3.13;1.60;;;22.50;48.30;;;;;;5033873;28;20456;-68
2021/03/12 04:07:29;;;;;;;2.53;1.33;;;22.50;48.30;;;;;;5034312;28;20445;-68
2021/03/12 04:09:56;;;;;;;2.57;1.47;;;22.50;48.30;;;;;;5033530;28;20454;-69
2021/03/12 04:12:23;;;;;;;3.73;1.60;;;22.50;48.30;;;;;;5033072;28;20477;-68
2021/03/12 04:14:50;;;;;;;4.10;1.60;;;22.50;48.30;;;;;;5033787;28;20897;-68
2021/03/12 04:17:15;;;;;;;3.40;1.63;;;22.50;48.30;;;;;;5033521;28;20889;-69
2021/03/12 04:19:43;;;;;;;3.47;1.70;;;22.50;48.30;;;;;;5033301;28;20430;-68
2021/03/12 04:22:10;;;;;;;2.20;1.30;;;22.50;48.30;;;;;;5033368;28;20641;-68
2021/03/12 04:24:37;;;;;;;2.73;1.20;;;22.50;48.30;;;;;;5033367;28;20800;-68
2021/03/12 04:27:03;;;;;;;1.80;1.27;;;22.50;48.30;;;;;;5033284;28;20920;-68
2021/03/12 04:29:30;;;;;;;2.37;1.20;;;22.50;48.40;;;;;;5031886;28;20442;-69
2021/03/12 04:31:56;;;;;;;2.73;1.30;;;22.40;48.20;;;;;;5033248;28;20497;-68
2021/03/12 04:34:22;;;;;;;3.43;1.40;;;22.50;48.30;;;;;;5033256;28;20402;-67
2021/03/12 04:36:48;;;;;;;2.60;1.90;;;22.40;48.20;;;;;;5033095;28;20437;-69
2021/03/12 04:39:14;;;;;;;2.90;1.40;;;22.50;48.30;;;;;;5033060;28;20899;-68
2021/03/12 04:41:40;;;;;;;1.80;1.40;;;22.40;48.20;;;;;;5033146;28;20646;-68
2021/03/12 04:44:08;;;;;;;2.57;1.30;;;22.40;48.30;;;;;;5033628;28;20488;-69
2021/03/12 04:46:38;;;;;;;3.17;1.70;;;22.50;48.40;;;;;;5033017;28;20207;-68
2021/03/12 04:49:08;;;;;;;2.53;1.33;;;22.40;48.30;;;;;;5032919;28;20473;-69
2021/03/12 04:51:34;;;;;;;1.97;1.33;;;22.40;48.30;;;;;;5033064;28;20893;-68
2021/03/12 04:54:00;;;;;;;3.60;1.40;;;22.40;48.30;;;;;;5032990;28;20406;-69
2021/03/12 04:56:26;;;;;;;1.90;1.10;;;22.40;48.30;;;;;;5032957;28;20556;-68
2021/03/12 04:58:52;;;;;;;3.20;1.40;;;22.40;48.30;;;;;;5032994;28;20270;-68
2021/03/12 05:01:18;;;;;;;3.70;1.43;;;22.40;48.30;;;;;;5031653;28;20418;-69
2021/03/12 05:03:44;;;;;;;2.20;1.27;;;22.40;48.30;;;;;;5032871;28;20435;-68
2021/03/12 05:06:10;;;;;;;3.37;2.00;;;22.40;48.30;;;;;;5032794;28;20580;-69
2021/03/12 05:08:37;;;;;;;1.80;1.10;;;22.40;48.40;;;;;;5032815;28;20599;-68
2021/03/12 05:11:09;;;;;;;3.87;1.57;;;22.40;48.40;;;;;;5032888;28;20421;-68
2021/03/12 05:13:35;;;;;;;1.97;1.27;;;22.40;48.40;;;;;;5032884;28;20448;-68
2021/03/12 05:16:01;;;;;;;1.93;1.03;;;22.40;48.40;;;;;;5032772;28;20433;-68
2021/03/12 05:18:27;;;;;;;2.27;1.60;;;22.40;48.40;;;;;;5032664;28;20513;-69
2021/03/12 05:20:53;;;;;;;2.23;1.40;;;22.40;48.40;;;;;;5032933;28;20769;-68
2021/03/12 05:23:21;;;;;;;1.73;1.13;;;22.30;48.30;;;;;;5032759;28;20402;-68
2021/03/12 05:25:46;;;;;;;2.03;1.20;;;22.40;48.40;;;;;;5035150;28;20595;-69
2021/03/12 05:28:12;;;;;;;2.03;1.30;;;22.30;48.30;;;;;;5036450;28;20501;-68
2021/03/12 05:30:38;;;;;;;2.33;1.20;;;22.40;48.50;;;;;;5036458;28;20176;-69
2021/03/12 05:33:07;;;;;;;2.00;1.10;;;22.30;48.30;;;;;;5035218;28;20222;-69
2021/03/12 05:35:33;;;;;;;2.30;1.33;;;22.40;48.40;;;;;;5036363;28;20410;-69
2021/03/12 05:37:59;;;;;;;3.93;1.20;;;22.30;48.30;;;;;;5036274;28;20430;-68
2021/03/12 05:40:25;;;;;;;1.60;1.30;;;22.30;48.30;;;;;;5036352;28;20421;-68
2021/03/12 05:42:52;;;;;;;1.73;1.10;;;22.30;48.30;;;;;;5036273;28;20175;-68
2021/03/12 05:45:19;;;;;;;4.27;1.47;;;22.40;48.40;;;;;;5036190;28;20199;-68
2021/03/12 05:47:46;;;;;;;3.77;1.27;;;22.40;48.40;;;;;;5036136;28;20410;-68
2021/03/12 05:50:13;;;;;;;3.80;1.17;;;22.40;48.40;;;;;;5036318;28;20520;-68
2021/03/12 05:52:39;;;;;;;2.57;1.37;;;22.40;48.40;;;;;;5036053;28;20403;-68
2021/03/12 05:55:05;;;;;;;1.80;1.17;;;22.30;48.30;;;;;;5036084;28;20909;-68
2021/03/12 05:57:31;;;;;;;3.50;1.43;;;22.40;48.40;;;;;;5035927;28;20180;-68
2021/03/12 06:00:00;;;;;;;4.17;1.37;;;22.40;48.40;;;;;;5035968;28;20438;-68
2021/03/12 06:02:26;;;;;;;3.87;1.20;;;22.40;48.40;;;;;;5035921;28;20494;-68
2021/03/12 06:04:52;;;;;;;2.60;1.37;;;22.40;48.40;;;;;;5034547;28;20453;-68
2021/03/12 06:07:18;;;;;;;3.40;1.20;;;22.40;48.40;;;;;;5036140;28;20469;-68
2021/03/12 06:09:44;;;;;;;4.27;1.63;;;22.40;48.50;;;;;;5035026;28;20195;-68
2021/03/12 06:12:12;;;;;;;2.37;1.57;;;22.40;48.50;;;;;;5036020;28;20414;-69
2021/03/12 06:14:51;;;;;;;2.10;1.33;;;22.40;48.50;;;;;;5035718;28;20490;-68
2021/03/12 06:17:38;;;;;;;2.30;1.43;;;22.50;48.60;;;;;;5035941;28;20497;-69
2021/03/12 06:20:10;;;;;;;3.90;2.43;;;22.50;49.10;;;;;;5035506;28;20418;-69
2021/03/12 06:22:36;;;;;;;2.73;1.20;;;22.50;48.60;;;;;;5035895;28;20410;-68
2021/03/12 06:25:25;;;;;;;2.40;1.50;;;22.50;48.50;;;;;;5035377;28;20454;-68
2021/03/12 06:27:56;;;;;;;2.43;1.10;;;22.50;48.60;;;;;;5035390;28;20395;-69
2021/03/12 06:30:23;;;;;;;2.60;1.23;;;22.50;48.50;;;;;;5035627;28;20481;-69
2021/03/12 06:32:50;;;;;;;3.70;1.40;;;22.50;48.50;;;;;;5035861;28;20417;-69
2021/03/12 06:35:22;;;;;;;2.10;1.00;;;22.50;48.50;;;;;;5035645;28;20771;-69
2021/03/12 06:37:48;;;;;;;3.20;1.50;;;22.50;48.50;;;;;;5035198;28;20464;-68
2021/03/12 06:40:21;;;;;;;2.03;1.27;;;22.50;48.50;;;;;;5033955;28;20415;-69
2021/03/12 06:42:59;;;;;;;1.87;1.20;;;22.50;48.50;;;;;;5035516;28;20769;-69
2021/03/12 06:45:24;;;;;;;2.10;1.27;;;22.50;48.50;;;;;;5033793;28;20461;-69
2021/03/12 06:47:50;;;;;;;2.90;1.20;;;22.50;48.50;;;;;;5034953;28;20411;-68
2021/03/12 06:50:16;;;;;;;3.70;1.90;;;22.50;49.10;;;;;;5034941;28;20202;-68
2021/03/12 06:52:42;;;;;;;4.87;1.63;;;22.50;48.50;;;;;;5035059;28;20214;-69
2021/03/12 06:55:08;;;;;;;2.07;1.53;;;22.50;48.50;;;;;;5033713;28;20207;-69
2021/03/12 06:57:33;;;;;;;2.47;1.13;;;22.50;48.50;;;;;;5034837;28;20199;-67
2021/03/12 07:00:09;;;;;;;3.23;1.43;;;22.50;48.60;;;;;;5033799;28;20465;-69
2021/03/12 07:02:36;;;;;;;3.50;1.40;;;22.50;48.60;;;;;;5035080;28;20591;-69
2021/03/12 07:05:06;;;;;;;3.93;1.70;;;22.50;48.60;;;;;;5034843;28;20457;-68
2021/03/12 07:07:39;;;;;;;2.23;1.50;;;22.60;48.70;;;;;;5033405;28;20450;-68
2021/03/12 07:10:07;;;;;;;4.37;1.80;;;22.60;48.70;;;;;;5034567;28;20779;-69
2021/03/12 07:12:47;;;;;;;1.60;1.20;;;22.60;48.70;;;;;;5035513;28;20454;-69
2021/03/12 07:15:13;;;;;;;2.50;1.37;;;22.60;48.70;;;;;;5036648;28;20484;-69
2021/03/12 07:17:39;;;;;;;3.43;1.40;;;22.60;48.70;;;;;;5035681;28;20984;-69
2021/03/12 07:20:08;;;;;;;1.87;1.10;;;22.70;48.70;;;;;;5035721;28;20937;-68
2021/03/12 07:22:35;;;;;;;1.40;1.00;;;22.70;48.60;;;;;;5036267;28;20780;-68
2021/03/12 07:25:04;;;;;;;3.57;1.43;;;22.70;48.60;;;;;;5036616;28;20411;-69
2021/03/12 07:27:33;;;;;;;3.17;1.17;;;22.70;48.60;;;;;;5035330;28;20553;-69
2021/03/12 07:30:04;;;;;;;4.40;1.20;;;22.70;48.50;;;;;;5033814;28;20446;-68
2021/03/12 07:32:33;;;;;;;5.77;1.33;;;22.70;48.50;;;;;;5034610;28;20413;-69
2021/03/12 07:35:00;;;;;;;3.67;1.90;;;22.80;48.60;;;;;;5035066;28;20468;-69
2021/03/12 07:37:27;;;;;;;2.97;0.93;;;22.80;48.60;;;;;;5035537;28;20430;-69
2021/03/12 07:39:57;;;;;;;1.67;1.10;;;22.80;48.60;;;;;;5035055;28;20481;-69
2021/03/12 07:42:25;;;;;;;2.30;1.10;;;22.80;48.60;;;;;;5035461;28;20769;-69
2021/03/12 07:44:52;;;;;;;2.60;1.10;;;22.80;48.50;;;;;;5034816;28;20418;-69
2021/03/12 07:47:26;;;;;;;3.33;1.43;;;22.80;48.60;;;;;;5034374;28;20422;-69
2021/03/12 07:49:52;;;;;;;2.97;1.17;;;22.80;48.50;;;;;;5034812;28;20460;-69
2021/03/12 07:52:38;;;;;;;2.47;1.10;;;22.80;48.50;;;;;;5034248;28;20414;-67
2021/03/12 07:55:04;;;;;;;3.77;1.50;;;22.80;48.50;;;;;;5034330;28;20445;-68
2021/03/12 07:57:32;;;;;;;2.20;1.00;;;22.80;48.50;;;;;;5035314;28;20816;-69
2021/03/12 07:59:59;;;;;;;3.10;1.30;;;22.80;48.50;;;;;;5034813;28;20438;-69
2021/03/12 08:02:58;;;;;;;2.60;1.10;;;22.80;48.50;;;;;;5034408;28;20407;-69
2021/03/12 08:05:29;;;;;;;3.70;1.10;;;22.90;48.60;;;;;;5034204;28;20446;-69
2021/03/12 08:07:54;;;;;;;2.77;1.27;;;22.90;48.60;;;;;;5034133;28;20394;-68
2021/03/12 08:10:22;;;;;;;2.20;1.27;;;22.80;48.50;;;;;;5034803;28;20802;-69
2021/03/12 08:12:49;;;;;;;3.37;1.37;;;22.90;48.60;;;;;;5034691;28;20266;-68
2021/03/12 08:15:23;;;;;;;1.93;1.10;;;22.90;48.60;;;;;;5034744;28;20414;-68
2021/03/12 08:17:58;;;;;;;1.57;1.07;;;22.90;48.60;;;;;;5035293;28;20903;-67
2021/03/12 08:20:28;;;;;;;2.37;1.33;;;22.90;48.60;;;;;;5034234;28;20822;-69
2021/03/12 08:22:57;;;;;;;3.80;1.23;;;22.90;48.60;;;;;;5034681;28;20395;-67
2021/03/12 08:25:32;;;;;;;2.30;1.20;;;22.90;48.60;;;;;;5034601;28;20446;-67
2021/03/12 08:27:58;;;;;;;3.30;1.53;;;22.90;48.50;;;;;;5034393;28;20401;-69
2021/03/12 08:30:24;;;;;;;1.80;1.10;;;22.90;48.60;;;;;;5034313;28;20418;-68
2021/03/12 08:32:51;;;;;;;2.03;1.33;;;22.90;48.60;;;;;;5034306;28;20403;-69
2021/03/12 08:35:38;;;;;;;2.43;1.53;;;22.90;48.60;;;;;;5034455;28;20559;-68
2021/03/12 08:38:22;;;;;;;3.40;1.00;;;23.00;48.70;;;;;;5033989;28;20494;-69
2021/03/12 08:40:59;;;;;;;3.57;1.20;;;23.00;48.70;;;;;;5034029;28;20441;-68
2021/03/12 08:43:28;;;;;;;1.70;1.07;;;23.00;48.70;;;;;;5033529;28;20410;-69
2021/03/12 08:46:01;;;;;;;4.77;1.53;;;23.00;48.70;;;;;;5033479;28;20493;-68
2021/03/12 08:48:34;;;;;;;2.93;1.03;;;23.00;48.70;;;;;;5032832;28;20425;-68
2021/03/12 08:51:05;;;;;;;1.77;0.90;;;23.00;48.70;;;;;;5032904;28;20393;-68
2021/03/12 08:53:46;;;;;;;1.87;0.97;;;23.00;48.70;;;;;;5033118;28;20384;-69
2021/03/12 08:56:12;;;;;;;2.90;1.10;;;23.00;48.70;;;;;;5033179;28;20785;-69
2021/03/12 08:58:39;;;;;;;2.30;1.07;;;23.00;48.70;;;;;;5034861;28;20444;-67
2021/03/12 09:01:14;;;;;;;2.20;1.33;;;23.00;48.70;;;;;;5035665;28;20480;-69
2021/03/12 09:03:47;;;;;;;2.20;1.47;;;23.00;48.70;;;;;;5037093;28;20394;-67
2021/03/12 09:06:34;;;;;;;3.20;1.30;;;23.00;48.70;;;;;;5037148;28;20440;-67
2021/03/12 09:09:00;;;;;;;1.80;1.17;;;23.00;48.70;;;;;;5036990;28;20983;-69
2021/03/12 09:11:27;;;;;;;2.83;1.23;;;23.00;48.70;;;;;;5036824;28;20406;-69
2021/03/12 09:13:54;;;;;;;2.03;1.10;;;23.00;48.70;;;;;;5036829;28;20452;-69
2021/03/12 09:16:24;;;;;;;1.57;0.90;;;23.00;48.60;;;;;;5036747;28;20418;-68
2021/03/12 09:18:53;;;;;;;1.73;1.20;;;23.00;48.60;;;;;;5036581;28;20426;-69
2021/03/12 09:21:22;;;;;;;1.37;1.00;;;23.10;48.70;;;;;;5036647;28;20414;-68
2021/03/12 09:23:55;;;;;;;2.90;1.30;;;23.10;48.70;;;;;;5036683;28;20445;-69
2021/03/12 09:26:27;;;;;;;2.13;1.27;;;23.00;48.70;;;;;;5036547;28;20446;-68
2021/03/12 09:28:55;;;;;;;1.40;1.00;;;23.00;48.70;;;;;;5035262;28;20430;-68
2021/03/12 09:31:29;;;;;;;2.33;1.00;;;23.00;48.70;;;;;;5036445;28;20464;-69
2021/03/12 09:33:55;;;;;;;1.83;1.20;;;23.10;48.70;;;;;;5036824;28;20405;-66
2021/03/12 09:36:29;;;;;;;1.70;1.60;;;23.00;48.70;;;;;;5034933;28;20512;-68
2021/03/12 09:39:04;;;;;;;2.33;1.53;;;23.10;48.70;;;;;;5036617;28;20435;-69
2021/03/12 09:41:30;;;;;;;2.17;0.97;;;23.10;48.80;;;;;;5036371;28;20405;-68
2021/03/12 09:44:01;;;;;;;1.77;1.07;;;23.10;48.80;;;;;;5036078;28;20407;-68
2021/03/12 09:46:37;;;;;;;2.87;1.30;;;23.10;48.70;;;;;;5036354;28;20253;-68
2021/03/12 09:49:11;;;;;;;2.60;1.67;;;23.10;48.70;;;;;;5034654;28;20430;-68
2021/03/12 09:51:37;;;;;;;2.00;1.30;;;23.20;48.70;;;;;;5036432;28;20782;-68
2021/03/12 09:54:04;;;;;;;1.80;1.10;;;23.10;48.70;;;;;;5034783;28;20460;-67
2021/03/12 09:56:30;;;;;;;1.57;1.03;;;23.20;48.70;;;;;;5035978;28;20417;-67
2021/03/12 09:59:01;;;;;;;1.47;0.97;;;23.20;48.70;;;;;;5035877;28;20437;-68
2021/03/12 10:01:34;;;;;;;1.50;0.93;;;23.20;48.70;;;;;;5036515;28;20418;-68
2021/03/12 10:03:59;;;;;;;1.93;1.27;;;23.20;48.70;;;;;;5036147;28;20390;-68
2021/03/12 10:06:25;;;;;;;2.33;1.20;;;23.20;48.70;;;;;;5036326;28;21006;-68
2021/03/12 10:09:01;;;;;;;2.80;1.07;;;23.20;48.70;;;;;;5035678;28;20187;-68
2021/03/12 10:11:42;;;;;;;2.57;1.10;;;23.20;48.70;;;;;;5035196;28;20163;-68
2021/03/12 10:14:53;;;;;;;1.90;1.20;;;23.30;48.70;;;;;;5035544;28;20429;-69
2021/03/12 10:17:20;;;;;;;2.33;1.20;;;23.30;48.70;;;;;;4994094;28;20523;-68
2021/03/12 10:19:51;;;;;;;1.50;1.17;;;23.20;48.70;;;;;;4993941;28;20428;-68
2021/03/12 10:22:24;;;;;;;2.63;1.10;;;23.30;48.80;;;;;;4994139;28;20483;-68
2021/03/12 10:25:06;;;;;;;3.17;1.00;;;23.30;48.70;;;;;;4994286;28;20428;-68
2021/03/12 10:27:38;;;;;;;1.57;1.03;;;23.30;48.70;;;;;;4994063;28;20417;-68
2021/03/12 10:30:10;;;;;;;1.57;0.90;;;23.30;48.70;;;;;;4993829;28;20475;-68
2021/03/12 10:32:47;;;;;;;1.63;1.17;;;23.30;48.70;;;;;;4994305;28;20412;-68
2021/03/12 10:35:30;;;;;;;1.60;1.20;;;23.30;48.70;;;;;;4994102;28;20982;-68
2021/03/12 10:37:59;;;;;;;3.10;1.13;;;23.30;48.70;;;;;;4993735;28;20454;-68
2021/03/12 10:40:26;;;;;;;2.07;0.97;;;23.30;48.70;;;;;;4993697;28;20416;-68
2021/03/12 10:42:51;;;;;;;2.80;0.93;;;23.30;48.70;;;;;;4993724;28;20928;-67
2021/03/12 10:45:21;;;;;;;1.57;0.93;;;23.30;48.60;;;;;;4994011;28;20464;-69
2021/03/12 10:48:01;;;;;;;2.77;1.57;;;23.30;48.60;;;;;;5012075;28;20186;-68
2021/03/12 10:50:33;;;;;;;1.30;1.00;;;23.30;48.60;;;;;;5034905;28;20403;-68
2021/03/12 10:53:11;;;;;;;1.83;1.43;;;23.30;48.60;;;;;;5033798;28;20410;-68
2021/03/12 10:55:42;;;;;;;2.07;1.33;;;23.30;48.60;;;;;;5033675;28;20905;-68
2021/03/12 10:58:26;;;;;;;2.17;1.00;;;23.30;48.60;;;;;;5035007;28;20406;-68
2021/03/12 11:01:10;;;;;;;2.83;0.90;;;23.40;48.70;;;;;;5034901;28;20391;-68
2021/03/12 11:03:37;;;;;;;2.33;1.20;;;23.40;48.70;;;;;;5034968;28;20437;-68
2021/03/12 11:06:03;;;;;;;1.10;0.80;;;23.40;48.70;;;;;;5034694;28;20450;-68
2021/03/12 11:08:29;;;;;;;2.37;1.07;;;23.40;48.70;;;;;;5034632;28;20418;-68
2021/03/12 11:10:56;;;;;;;2.20;1.10;;;23.40;48.70;;;;;;5034723;28;20445;-69
2021/03/12 11:13:22;;;;;;;2.40;1.10;;;23.30;48.70;;;;;;5033328;28;20946;-68
2021/03/12 11:15:48;;;;;;;1.47;0.90;;;23.40;48.70;;;;;;5034645;28;20434;-67
2021/03/12 11:18:13;;;;;;;2.33;1.20;;;23.40;48.70;;;;;;5034511;28;20806;-69
2021/03/12 11:20:39;;;;;;;2.70;1.17;;;23.30;48.70;;;;;;5034332;28;20582;-68
2021/03/12 11:23:05;;;;;;;1.33;1.20;;;23.30;48.60;;;;;;5032302;28;20214;-68
2021/03/12 11:25:30;;;;;;;2.13;1.10;;;23.30;48.60;;;;;;5033090;28;20283;-68
2021/03/12 11:27:56;;;;;;;1.83;0.97;;;23.40;48.70;;;;;;5034252;28;20265;-68
2021/03/12 11:30:22;;;;;;;1.83;0.93;;;23.40;48.70;;;;;;5034560;28;20230;-68
2021/03/12 11:32:48;;;;;;;1.60;1.00;;;23.30;48.60;;;;;;5034298;28;20170;-68
2021/03/12 11:35:15;;;;;;;1.50;0.90;;;23.40;48.70;;;;;;5034215;28;20406;-68
2021/03/12 11:37:42;;;;;;;2.40;1.17;;;23.30;48.60;;;;;;5034079;28;20262;-68
2021/03/12 11:40:09;;;;;;;1.67;0.90;;;23.30;48.60;;;;;;5033965;28;20435;-68
2021/03/12 11:42:37;;;;;;;2.23;1.00;;;23.30;48.60;;;;;;5033913;28;20939;-69
2021/03/12 11:45:08;;;;;;;1.90;1.00;;;23.30;48.60;;;;;;5033923;28;20931;-69
2021/03/12 11:47:34;;;;;;;2.03;1.00;;;23.30;48.60;;;;;;5034046;28;20892;-68
2021/03/12 11:50:03;;;;;;;3.63;1.00;;;23.30;48.60;;;;;;5033854;28;20929;-69
2021/03/12 11:52:29;;;;;;;3.07;0.90;;;23.30;48.70;;;;;;5033881;28;20414;-68
2021/03/12 11:54:56;;;;;;;1.43;1.00;;;23.30;48.60;;;;;;5033976;28;20406;-67
2021/03/12 11:57:22;;;;;;;1.87;1.00;;;23.30;48.60;;;;;;5033763;28;20254;-68
2021/03/12 11:59:47;;;;;;;2.20;1.00;;;23.30;48.70;;;;;;5033757;28;20434;-68
2021/03/12 12:02:15;;;;;;;1.67;1.00;;;23.30;48.70;;;;;;5033791;28;20409;-69
2021/03/12 12:04:44;;;;;;;2.67;1.20;;;23.40;48.70;;;;;;5032873;28;20188;-69
2021/03/12 12:07:10;;;;;;;2.50;1.10;;;23.30;48.60;;;;;;5033057;28;20468;-69
2021/03/12 12:09:36;;;;;;;1.90;1.10;;;23.30;48.60;;;;;;5033652;28;20940;-69
2021/03/12 12:12:02;;;;;;;2.57;1.20;;;23.30;48.60;;;;;;5033643;28;20407;-69
2021/03/12 12:14:28;;;;;;;2.07;1.80;;;23.30;48.60;;;;;;5033679;28;20172;-69
2021/03/12 12:16:54;;;;;;;2.80;1.40;;;23.30;48.60;;;;;;5033529;28;20920;-69
2021/03/12 12:19:19;;;;;;;2.13;1.60;;;23.40;48.60;;;;;;5033323;28;20191;-69
2021/03/12 12:21:46;;;;;;;4.23;2.47;;;23.30;48.50;;;;;;5033738;28;20691;-69
2021/03/12 12:24:12;;;;;;;3.50;2.30;;;23.30;48.50;;;;;;5033201;28;20175;-68
2021/03/12 12:26:38;;;;;;;4.87;3.07;;;23.30;48.50;;;;;;5033110;28;20569;-69
2021/03/12 12:29:04;;;;;;;4.30;2.87;;;23.30;48.50;;;;;;5032303;28;20965;-69
2021/03/12 12:31:34;;;;;;;4.27;2.90;;;23.30;48.50;;;;;;5034009;28;20175;-68
2021/03/12 12:34:00;;;;;;;7.47;4.40;;;23.30;48.50;;;;;;5032949;28;20495;-67
2021/03/12 12:36:27;;;;;;;5.10;2.83;;;23.30;48.40;;;;;;5032987;28;20431;-68
2021/03/12 12:38:54;;;;;;;5.17;3.17;;;23.20;48.30;;;;;;5033353;28;20484;-68
2021/03/12 12:41:20;;;;;;;5.87;4.30;;;23.30;48.40;;;;;;5033136;28;20498;-68
2021/03/12 12:43:47;;;;;;;5.47;3.57;;;23.30;48.40;;;;;;5033345;28;20422;-68
2021/03/12 12:46:13;;;;;;;5.87;3.53;;;23.30;48.40;;;;;;5032963;28;20799;-68
2021/03/12 12:48:38;;;;;;;5.00;3.70;;;23.30;48.40;;;;;;5032873;28;20456;-67
2021/03/12 12:51:05;;;;;;;7.53;4.80;;;23.30;48.40;;;;;;5033088;28;20172;-67
2021/03/12 12:53:30;;;;;;;9.47;4.07;;;23.30;48.40;;;;;;5033032;28;20172;-68
2021/03/12 12:55:56;;;;;;;5.37;4.00;;;23.20;48.40;;;;;;5032911;28;20406;-68