Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:00:32;;;;;;;28.25;19.52;;;14.50;99.90;;;;;;5040754;28;22228;-62
2022/10/14 00:03:00;;;;;;;24.25;18.73;;;14.50;99.90;;;;;;5025814;28;21137;-62
2022/10/14 00:05:27;;;;;;;25.02;18.15;;;14.50;99.90;;;;;;5009860;28;20213;-63
2022/10/14 00:07:54;;;;;;;27.23;19.60;;;14.50;99.90;;;;;;5013935;28;20216;-63
2022/10/14 00:10:20;;;;;;;33.22;19.95;;;14.50;99.90;;;;;;5036362;28;20209;-63
2022/10/14 00:12:49;;;;;;;29.02;18.90;;;14.50;99.90;;;;;;5027003;28;20196;-62
2022/10/14 00:15:16;;;;;;;29.20;19.95;;;14.50;99.90;;;;;;5034619;28;20212;-63
2022/10/14 00:17:43;;;;;;;28.30;19.25;;;14.50;99.90;;;;;;5041888;28;20667;-62
2022/10/14 00:20:11;;;;;;;27.67;19.58;;;14.50;99.90;;;;;;5010772;28;20599;-62
2022/10/14 00:22:38;;;;;;;30.15;22.55;;;14.60;99.90;;;;;;5023401;28;20225;-63
2022/10/14 00:25:06;;;;;;;28.05;20.00;;;14.60;99.90;;;;;;5042076;28;20196;-63
2022/10/14 00:27:32;;;;;;;30.63;20.38;;;14.60;99.90;;;;;;5025143;28;20206;-63
2022/10/14 00:29:59;;;;;;;30.13;20.17;;;14.60;99.90;;;;;;5035575;28;20205;-62
2022/10/14 00:32:26;;;;;;;29.88;19.55;;;14.50;99.90;;;;;;5032784;28;20207;-62
2022/10/14 00:34:52;;;;;;;30.45;20.27;;;14.60;99.90;;;;;;5023192;28;20204;-63
2022/10/14 00:37:21;;;;;;;27.23;19.95;;;14.60;99.90;;;;;;4980585;28;20375;-63
2022/10/14 00:39:47;;;;;;;31.42;19.30;;;14.60;99.90;;;;;;5036349;28;20251;-63
2022/10/14 00:42:15;;;;;;;28.98;18.38;;;14.60;99.90;;;;;;5016258;28;20208;-62
2022/10/14 00:45:06;;;;;;;27.33;18.98;;;14.60;99.90;;;;;;5032781;28;20193;-62
2022/10/14 00:47:33;;;;;;;30.98;19.73;;;14.60;99.90;;;;;;5035748;28;20678;-62
2022/10/14 00:50:01;;;;;;;28.83;19.58;;;14.60;99.90;;;;;;5036880;28;20743;-62
2022/10/14 00:52:30;;;;;;;24.88;19.05;;;14.60;99.90;;;;;;5003767;28;20216;-62
2022/10/14 00:55:01;;;;;;;32.55;19.83;;;14.60;99.90;;;;;;5042445;28;20223;-63
2022/10/14 00:57:30;;;;;;;30.23;20.33;;;14.60;99.90;;;;;;5032101;28;20254;-63
2022/10/14 01:00:03;;;;;;;28.30;20.23;;;14.60;99.90;;;;;;5032059;28;20598;-63
2022/10/14 01:02:30;;;;;;;28.35;19.67;;;14.60;99.90;;;;;;5031063;28;20201;-62
2022/10/14 01:04:57;;;;;;;30.08;19.38;;;14.50;99.90;;;;;;5040022;28;20197;-62
2022/10/14 01:07:37;;;;;;;32.15;21.25;;;14.60;99.90;;;;;;5016614;28;20205;-62
2022/10/14 01:10:09;;;;;;;33.22;20.73;;;14.50;99.90;;;;;;5040222;28;20687;-63
2022/10/14 01:12:49;;;;;;;30.27;20.15;;;14.60;99.90;;;;;;5030147;28;20220;-63
2022/10/14 01:15:26;;;;;;;31.40;20.15;;;14.60;99.90;;;;;;5026083;28;20235;-62
2022/10/14 01:18:04;;;;;;;31.58;20.27;;;14.60;99.90;;;;;;5041371;28;20201;-62
2022/10/14 01:21:07;;;;;;;31.83;20.38;;;14.60;99.90;;;;;;5022903;28;20240;-62
2022/10/14 01:23:51;;;;;;;30.20;20.10;;;14.60;99.90;;;;;;4943125;28;20237;-62
2022/10/14 01:26:35;;;;;;;28.35;20.88;;;14.60;99.90;;;;;;5035205;28;20215;-62
2022/10/14 01:29:15;;;;;;;32.50;21.05;;;14.60;99.90;;;;;;5013599;28;20208;-62
2022/10/14 01:31:47;;;;;;;27.30;21.42;;;14.50;99.90;;;;;;5031088;28;20205;-63
2022/10/14 01:34:20;;;;;;;29.58;21.35;;;14.50;99.90;;;;;;5031993;28;20232;-62
2022/10/14 01:36:51;;;;;;;30.67;20.48;;;14.50;99.90;;;;;;5032339;28;20225;-62
2022/10/14 01:39:23;;;;;;;28.77;20.63;;;14.50;99.90;;;;;;5001889;28;20236;-63
2022/10/14 01:41:55;;;;;;;29.63;21.27;;;14.60;99.90;;;;;;5040715;28;20766;-62
2022/10/14 01:44:25;;;;;;;28.02;20.90;;;14.60;99.90;;;;;;5015037;28;20209;-63
2022/10/14 01:46:55;;;;;;;28.67;20.55;;;14.50;99.90;;;;;;5041404;28;20223;-62
2022/10/14 01:49:29;;;;;;;31.40;20.98;;;14.50;99.90;;;;;;5029600;28;20220;-63
2022/10/14 01:52:02;;;;;;;31.23;20.92;;;14.60;99.90;;;;;;5035556;28;20205;-62
2022/10/14 01:54:33;;;;;;;30.95;20.88;;;14.60;99.90;;;;;;4997477;28;20763;-63
2022/10/14 01:57:04;;;;;;;30.77;20.95;;;14.50;99.90;;;;;;5046297;28;20229;-63
2022/10/14 01:59:32;;;;;;;34.67;22.25;;;14.50;99.90;;;;;;5011535;28;20237;-62
2022/10/14 02:02:00;;;;;;;32.28;20.50;;;14.50;99.90;;;;;;5033228;28;20197;-62
2022/10/14 02:04:27;;;;;;;31.58;21.35;;;14.50;99.90;;;;;;5033647;28;20682;-62
2022/10/14 02:07:03;;;;;;;29.67;18.98;;;14.50;99.90;;;;;;5020876;28;20620;-62
2022/10/14 02:09:38;;;;;;;29.60;21.17;;;14.50;99.90;;;;;;4999863;28;20223;-62
2022/10/14 02:12:15;;;;;;;28.02;20.00;;;14.50;99.90;;;;;;5025254;28;20196;-63
2022/10/14 02:14:50;;;;;;;32.90;20.80;;;14.50;99.90;;;;;;5028546;28;20216;-62
2022/10/14 02:17:23;;;;;;;31.80;21.17;;;14.40;99.90;;;;;;5026392;28;20567;-62
2022/10/14 02:19:55;;;;;;;30.73;21.33;;;14.40;99.90;;;;;;5044219;28;20228;-62
2022/10/14 02:22:29;;;;;;;32.15;21.55;;;14.40;99.90;;;;;;5026553;28;20214;-62
2022/10/14 02:25:00;;;;;;;32.92;21.77;;;14.50;99.90;;;;;;5010565;28;20223;-63
2022/10/14 02:27:28;;;;;;;30.38;21.13;;;14.40;99.90;;;;;;5030873;28;20350;-63
2022/10/14 02:29:57;;;;;;;35.65;23.35;;;14.40;99.90;;;;;;5028607;28;20220;-62
2022/10/14 02:32:27;;;;;;;34.65;23.98;;;14.40;99.90;;;;;;5020869;28;20219;-62
2022/10/14 02:34:58;;;;;;;41.90;23.95;;;14.40;99.90;;;;;;5040552;28;20250;-62
2022/10/14 02:37:26;;;;;;;33.05;23.30;;;14.40;99.90;;;;;;5040099;28;20595;-62
2022/10/14 02:39:58;;;;;;;34.22;25.35;;;14.40;99.90;;;;;;5039722;28;20220;-62
2022/10/14 02:42:25;;;;;;;33.85;23.63;;;14.50;99.90;;;;;;5009028;28;20881;-62
2022/10/14 02:44:54;;;;;;;34.70;23.27;;;14.50;99.90;;;;;;5043015;28;20196;-62
2022/10/14 02:47:21;;;;;;;34.78;22.50;;;14.50;99.90;;;;;;5017937;28;20201;-62
2022/10/14 02:49:49;;;;;;;35.53;24.08;;;14.50;99.90;;;;;;5043628;28;20255;-62
2022/10/14 02:52:16;;;;;;;32.83;23.38;;;14.50;99.90;;;;;;5041406;28;20204;-62
2022/10/14 02:54:43;;;;;;;32.42;23.60;;;14.50;99.90;;;;;;5042228;28;20197;-61
2022/10/14 02:57:10;;;;;;;34.30;23.23;;;14.50;99.90;;;;;;4990406;28;20220;-62
2022/10/14 02:59:38;;;;;;;33.97;22.50;;;14.50;99.90;;;;;;5042219;28;20228;-62
2022/10/14 03:02:06;;;;;;;34.47;22.63;;;14.50;99.90;;;;;;5004678;28;20205;-62
2022/10/14 03:04:33;;;;;;;31.95;23.00;;;14.60;99.90;;;;;;5022292;28;20731;-62
2022/10/14 03:07:01;;;;;;;32.60;22.60;;;14.50;99.90;;;;;;5035549;28;20212;-62
2022/10/14 03:09:28;;;;;;;31.05;21.85;;;14.50;99.90;;;;;;5038333;28;20204;-62
2022/10/14 03:11:55;;;;;;;30.65;22.88;;;14.60;99.90;;;;;;5004505;28;21074;-62
2022/10/14 03:14:21;;;;;;;33.72;22.20;;;14.50;99.90;;;;;;5028203;28;20211;-62
2022/10/14 03:16:48;;;;;;;29.67;21.73;;;14.50;99.90;;;;;;5020765;28;20201;-62
2022/10/14 03:19:15;;;;;;;36.83;22.80;;;14.50;99.90;;;;;;5024714;28;20200;-61
2022/10/14 03:21:42;;;;;;;34.72;22.15;;;14.50;99.90;;;;;;5024140;28;20640;-62
2022/10/14 03:24:10;;;;;;;30.42;21.63;;;14.60;99.90;;;;;;5029263;28;20201;-62
2022/10/14 03:26:37;;;;;;;30.48;21.60;;;14.60;99.90;;;;;;5009607;28;20646;-62
2022/10/14 03:29:04;;;;;;;31.90;20.55;;;14.60;99.90;;;;;;5024536;28;20579;-62
2022/10/14 03:31:31;;;;;;;30.25;21.65;;;14.60;99.90;;;;;;5014359;28;20209;-62
2022/10/14 03:33:57;;;;;;;29.48;21.00;;;14.60;99.90;;;;;;5023756;28;20201;-62
2022/10/14 03:36:24;;;;;;;30.15;21.10;;;14.60;99.90;;;;;;5024920;28;21137;-62
2022/10/14 03:38:51;;;;;;;29.13;20.10;;;14.60;99.90;;;;;;5031293;28;20205;-62
2022/10/14 03:41:19;;;;;;;30.92;21.55;;;14.50;99.90;;;;;;5018351;28;20232;-62
2022/10/14 03:43:46;;;;;;;31.10;21.17;;;14.50;99.90;;;;;;5012898;28;20209;-62
2022/10/14 03:46:13;;;;;;;34.38;21.27;;;14.50;99.90;;;;;;5036444;28;20203;-62
2022/10/14 03:48:40;;;;;;;30.17;21.02;;;14.50;99.90;;;;;;5034288;28;20296;-61
2022/10/14 03:51:07;;;;;;;26.98;18.80;;;14.50;99.90;;;;;;5032972;28;21686;-62
2022/10/14 03:53:34;;;;;;;29.85;21.77;;;14.50;99.90;;;;;;5027977;28;20201;-61
2022/10/14 03:56:01;;;;;;;34.13;24.52;;;14.50;99.90;;;;;;5023235;28;20224;-62
2022/10/14 03:58:29;;;;;;;38.53;26.80;;;14.50;99.90;;;;;;5007081;28;20231;-62
2022/10/14 04:00:55;;;;;;;38.00;25.40;;;14.50;99.90;;;;;;5014676;28;20232;-62
2022/10/14 04:03:22;;;;;;;44.50;29.75;;;14.50;99.90;;;;;;5036295;28;20933;-62
2022/10/14 04:05:49;;;;;;;38.72;28.58;;;14.60;99.90;;;;;;5007537;28;24210;-62
2022/10/14 04:08:16;;;;;;;39.00;27.25;;;14.50;99.90;;;;;;5005695;28;20211;-62
2022/10/14 04:10:43;;;;;;;41.85;26.30;;;14.50;99.90;;;;;;5026459;28;20285;-63
2022/10/14 04:13:10;;;;;;;36.22;26.67;;;14.50;99.90;;;;;;4988733;28;20209;-63
2022/10/14 04:15:38;;;;;;;39.88;27.17;;;14.50;99.90;;;;;;5030011;28;20674;-62
2022/10/14 04:18:05;;;;;;;36.55;27.48;;;;;;;;;;5039113;28;20632;-62
2022/10/14 04:20:32;;;;;;;45.90;27.58;;;14.50;99.90;;;;;;5020082;28;20236;-63
2022/10/14 04:22:59;;;;;;;43.53;27.52;;;14.50;99.90;;;;;;5002648;28;20224;-63
2022/10/14 04:25:26;;;;;;;37.55;25.92;;;14.50;99.90;;;;;;5038978;28;20198;-63
2022/10/14 04:27:53;;;;;;;36.92;26.20;;;14.50;99.90;;;;;;5009094;28;20205;-63
2022/10/14 04:30:20;;;;;;;45.08;27.45;;;14.60;99.90;;;;;;5019431;28;20273;-62
2022/10/14 04:32:49;;;;;;;40.03;24.55;;;14.50;99.90;;;;;;5011159;28;20204;-63
2022/10/14 04:35:16;;;;;;;39.10;27.08;;;14.50;99.90;;;;;;5024784;28;20213;-63
2022/10/14 04:37:42;;;;;;;39.08;25.77;;;14.60;99.90;;;;;;5012658;28;20232;-63
2022/10/14 04:40:10;;;;;;;41.63;26.55;;;14.50;99.90;;;;;;5024165;28;20230;-63
2022/10/14 04:42:37;;;;;;;39.78;26.20;;;14.50;99.90;;;;;;5015610;28;20718;-63
2022/10/14 04:45:04;;;;;;;43.80;26.08;;;14.50;99.90;;;;;;4980284;28;20228;-63
2022/10/14 04:47:31;;;;;;;38.60;25.42;;;14.50;99.90;;;;;;5032267;28;20205;-63
2022/10/14 04:49:59;;;;;;;39.00;26.65;;;14.50;99.90;;;;;;5035949;28;20215;-63
2022/10/14 04:52:26;;;;;;;43.45;27.60;;;14.50;99.90;;;;;;5014946;28;21415;-64
2022/10/14 04:54:53;;;;;;;42.33;27.17;;;14.50;99.90;;;;;;5020055;28;20235;-63
2022/10/14 04:57:20;;;;;;;37.85;26.33;;;14.50;99.90;;;;;;5022113;28;20220;-63
2022/10/14 04:59:46;;;;;;;39.53;25.67;;;14.50;99.90;;;;;;4985851;28;20224;-63
2022/10/14 05:02:13;;;;;;;42.63;25.55;;;14.50;99.90;;;;;;4985485;28;20209;-64
2022/10/14 05:04:40;;;;;;;41.53;26.63;;;14.50;99.90;;;;;;5026712;28;20225;-63
2022/10/14 05:07:09;;;;;;;38.72;25.13;;;14.50;99.90;;;;;;5008249;28;20284;-64
2022/10/14 05:09:36;;;;;;;38.70;25.33;;;14.50;99.90;;;;;;5000898;28;20208;-63
2022/10/14 05:12:03;;;;;;;37.83;26.10;;;14.50;99.90;;;;;;5013778;28;20219;-62
2022/10/14 05:14:30;;;;;;;39.25;25.35;;;14.40;99.90;;;;;;5011575;28;20224;-65
2022/10/14 05:16:57;;;;;;;41.85;25.23;;;14.40;99.90;;;;;;5003434;28;20254;-63
2022/10/14 05:19:24;;;;;;;40.38;26.67;;;14.50;99.90;;;;;;5024373;28;20205;-63
2022/10/14 05:21:50;;;;;;;42.20;26.38;;;14.40;99.90;;;;;;5017854;28;21050;-64
2022/10/14 05:24:19;;;;;;;39.72;26.40;;;14.50;99.90;;;;;;5008128;28;20599;-63
2022/10/14 05:26:46;;;;;;;40.53;25.60;;;14.40;99.90;;;;;;5016675;28;20221;-62
2022/10/14 05:29:13;;;;;;;39.90;25.35;;;14.40;99.90;;;;;;5012830;28;20745;-62
2022/10/14 05:31:39;;;;;;;40.65;26.20;;;14.50;99.90;;;;;;4989930;28;20332;-62
2022/10/14 05:34:06;;;;;;;42.28;26.67;;;14.50;99.90;;;;;;5033548;28;20594;-62
2022/10/14 05:36:33;;;;;;;37.88;26.23;;;14.50;99.90;;;;;;5027076;28;20240;-62
2022/10/14 05:39:00;;;;;;;39.25;27.15;;;14.50;99.90;;;;;;5022046;28;20205;-62
2022/10/14 05:41:28;;;;;;;40.03;25.95;;;14.50;99.90;;;;;;5027674;28;20639;-62
2022/10/14 05:43:55;;;;;;;42.05;26.67;;;14.50;99.90;;;;;;5024416;28;20880;-63
2022/10/14 05:46:21;;;;;;;42.28;26.35;;;14.50;99.90;;;;;;5008175;28;20227;-62
2022/10/14 05:48:48;;;;;;;46.53;26.73;;;14.50;99.90;;;;;;5011071;28;20848;-63
2022/10/14 05:51:15;;;;;;;43.15;25.85;;;14.50;99.90;;;;;;5031092;28;20216;-62
2022/10/14 05:53:42;;;;;;;42.78;27.00;;;14.50;99.90;;;;;;5023450;28;20643;-63
2022/10/14 05:56:10;;;;;;;45.63;28.73;;;14.50;99.90;;;;;;5037522;28;20608;-62
2022/10/14 05:58:38;;;;;;;48.17;28.90;;;14.50;99.90;;;;;;5037763;28;20204;-62
2022/10/14 06:01:07;;;;;;;41.95;27.85;;;14.50;99.90;;;;;;4987478;28;20522;-63
2022/10/14 06:03:34;;;;;;;47.60;28.02;;;14.50;99.90;;;;;;5020675;28;20228;-63
2022/10/14 06:06:01;;;;;;;52.10;28.17;;;14.60;99.90;;;;;;5037738;28;20357;-62
2022/10/14 06:08:28;;;;;;;43.63;27.52;;;14.60;99.90;;;;;;5024661;28;20232;-63
2022/10/14 06:10:55;;;;;;;43.78;26.95;;;14.60;99.90;;;;;;5041886;28;20702;-63
2022/10/14 06:13:22;;;;;;;50.90;28.95;;;14.60;99.90;;;;;;5039642;28;20201;-62
2022/10/14 06:15:50;;;;;;;41.83;26.40;;;14.60;99.90;;;;;;5033684;28;20200;-63
2022/10/14 06:18:17;;;;;;;43.00;27.45;;;14.60;99.90;;;;;;5012117;28;20217;-62
2022/10/14 06:20:44;;;;;;;44.63;26.70;;;14.60;99.90;;;;;;5043425;28;20220;-63
2022/10/14 06:23:11;;;;;;;44.80;27.02;;;14.60;99.90;;;;;;5041066;28;20224;-63
2022/10/14 06:25:37;;;;;;;41.60;26.63;;;14.60;99.90;;;;;;5030703;28;20224;-63
2022/10/14 06:28:05;;;;;;;40.80;25.83;;;14.60;99.90;;;;;;5033968;28;20204;-63
2022/10/14 06:30:32;;;;;;;43.17;27.35;;;14.60;99.90;;;;;;5036013;28;20200;-63
2022/10/14 06:33:00;;;;;;;48.67;26.67;;;14.60;99.90;;;;;;5002456;28;20205;-63
2022/10/14 06:35:27;;;;;;;46.25;27.63;;;14.50;99.90;;;;;;5042375;28;20201;-63
2022/10/14 06:37:54;;;;;;;54.42;27.55;;;14.60;99.90;;;;;;5040153;28;20245;-64
2022/10/14 06:40:21;;;;;;;42.28;25.92;;;14.60;99.90;;;;;;5026634;28;20606;-63
2022/10/14 06:42:48;;;;;;;44.42;25.60;;;14.60;99.90;;;;;;5038266;28;20201;-62
2022/10/14 06:45:14;;;;;;;44.38;26.45;;;14.60;99.90;;;;;;5043160;28;20395;-63
2022/10/14 06:47:42;;;;;;;39.33;25.35;;;14.60;99.90;;;;;;5010630;28;20213;-64
2022/10/14 06:50:10;;;;;;;42.15;25.35;;;14.60;99.90;;;;;;5025850;28;20316;-63
2022/10/14 06:52:36;;;;;;;41.10;24.20;;;14.60;99.90;;;;;;5024892;28;20567;-63
2022/10/14 06:55:04;;;;;;;37.58;23.98;;;14.70;99.90;;;;;;5019249;28;20202;-63
2022/10/14 06:57:31;;;;;;;41.35;24.85;;;14.60;99.90;;;;;;5037682;28;20208;-64
2022/10/14 06:59:57;;;;;;;40.78;25.38;;;14.60;99.90;;;;;;5025351;28;20402;-63
2022/10/14 07:02:24;;;;;;;39.75;23.60;;;14.70;99.90;;;;;;5041289;28;20228;-62
2022/10/14 07:04:51;;;;;;;41.25;24.13;;;14.70;99.90;;;;;;4997001;28;20227;-62
2022/10/14 07:07:19;;;;;;;40.08;25.35;;;14.70;99.90;;;;;;5045377;28;20193;-62
2022/10/14 07:09:46;;;;;;;41.60;23.25;;;14.60;99.90;;;;;;5035797;28;20306;-63
2022/10/14 07:12:13;;;;;;;39.50;23.80;;;14.70;99.90;;;;;;5026648;28;20205;-63
2022/10/14 07:14:39;;;;;;;38.72;23.85;;;14.60;99.90;;;;;;5040664;28;20202;-63
2022/10/14 07:17:07;;;;;;;41.92;25.02;;;14.70;99.90;;;;;;5038805;28;20197;-62
2022/10/14 07:19:34;;;;;;;37.03;22.38;;;14.60;99.90;;;;;;5008974;28;20728;-62
2022/10/14 07:22:00;;;;;;;38.60;23.70;;;14.60;99.90;;;;;;5031958;28;20233;-63
2022/10/14 07:24:29;;;;;;;36.55;23.85;;;14.60;99.90;;;;;;5042032;28;20314;-62
2022/10/14 07:26:55;;;;;;;37.28;23.17;;;14.60;99.90;;;;;;5023000;28;20259;-63
2022/10/14 07:29:22;;;;;;;34.60;22.20;;;14.60;99.90;;;;;;5042317;28;20202;-63
2022/10/14 07:31:49;;;;;;;37.45;23.42;;;14.60;99.90;;;;;;5034968;28;20217;-62
2022/10/14 07:34:16;;;;;;;37.55;24.27;;;14.60;99.90;;;;;;5015821;28;20205;-62
2022/10/14 07:36:42;;;;;;;39.25;23.58;;;14.70;99.90;;;;;;5025689;28;20231;-63
2022/10/14 07:39:09;;;;;;;36.95;22.60;;;14.70;99.90;;;;;;5035353;28;20221;-62
2022/10/14 07:41:38;;;;;;;38.78;23.65;;;14.70;99.90;;;;;;5030825;28;20706;-62
2022/10/14 07:44:08;;;;;;;35.72;21.90;;;14.70;99.90;;;;;;5033607;28;20296;-62
2022/10/14 07:46:37;;;;;;;37.42;22.38;;;14.70;99.90;;;;;;5040058;28;20193;-62
2022/10/14 07:49:06;;;;;;;35.95;23.35;;;14.70;99.90;;;;;;5027133;28;20780;-62
2022/10/14 07:51:34;;;;;;;37.30;22.38;;;14.70;99.90;;;;;;4995081;28;20223;-62
2022/10/14 07:54:02;;;;;;;34.80;22.08;;;14.70;99.90;;;;;;5042809;28;20201;-61
2022/10/14 07:56:29;;;;;;;36.88;21.35;;;14.70;99.90;;;;;;5037679;28;20201;-63
2022/10/14 07:58:58;;;;;;;34.92;20.67;;;14.70;99.90;;;;;;5019510;28;20200;-63
2022/10/14 08:01:25;;;;;;;38.05;22.55;;;14.80;99.90;;;;;;5033732;28;20220;-62
2022/10/14 08:03:52;;;;;;;36.50;23.10;;;14.80;99.90;;;;;;5036200;28;20201;-62
2022/10/14 08:06:19;;;;;;;33.90;20.67;;;14.80;99.90;;;;;;5010982;28;20210;-62
2022/10/14 08:08:46;;;;;;;34.30;21.95;;;14.80;99.90;;;;;;5030688;28;21624;-62
2022/10/14 08:11:15;;;;;;;37.55;21.92;;;14.80;99.90;;;;;;5041642;28;20224;-61
2022/10/14 08:13:42;;;;;;;32.90;19.92;;;14.80;99.90;;;;;;5027726;28;20842;-62
2022/10/14 08:16:15;;;;;;;33.90;19.60;;;14.90;99.90;;;;;;5028002;28;20994;-62
2022/10/14 08:18:42;;;;;;;30.92;19.13;;;14.90;99.90;;;;;;5041192;28;20204;-63
2022/10/14 08:21:09;;;;;;;31.75;19.52;;;15.00;99.90;;;;;;5015598;28;21058;-62
2022/10/14 08:23:35;;;;;;;32.40;18.23;;;15.00;99.90;;;;;;5015041;28;20240;-63
2022/10/14 08:26:02;;;;;;;30.88;19.52;;;15.00;99.90;;;;;;5038642;28;20208;-63
2022/10/14 08:28:29;;;;;;;32.70;18.73;;;15.00;99.90;;;;;;5024083;28;20200;-62
2022/10/14 08:30:56;;;;;;;27.90;18.75;;;15.00;99.90;;;;;;5040212;28;20201;-62
2022/10/14 08:33:24;;;;;;;30.30;18.58;;;15.00;99.90;;;;;;5035243;28;20709;-62
2022/10/14 08:35:51;;;;;;;32.20;19.33;;;15.00;99.90;;;;;;5008446;28;20247;-61
2022/10/14 08:38:23;;;;;;;29.60;19.27;;;15.00;99.90;;;;;;5028753;28;20232;-62
2022/10/14 08:41:02;;;;;;;31.27;19.92;;;15.00;99.90;;;;;;5042029;28;20200;-66
2022/10/14 08:43:33;;;;;;;30.60;19.20;;;15.00;99.90;;;;;;5037501;28;20204;-62
2022/10/14 08:46:09;;;;;;;31.23;18.70;;;15.10;99.90;;;;;;5025999;28;20208;-62
2022/10/14 08:48:38;;;;;;;32.45;18.40;;;15.10;99.90;;;;;;5038469;28;20207;-61
2022/10/14 08:51:09;;;;;;;29.48;19.38;;;15.20;99.90;;;;;;5013016;28;20221;-62
2022/10/14 08:53:40;;;;;;;33.20;20.52;;;15.20;99.90;;;;;;5023283;28;20221;-62
2022/10/14 08:56:09;;;;;;;33.60;20.73;;;15.20;99.90;;;;;;5043739;28;20638;-62
2022/10/14 08:58:39;;;;;;;35.22;21.30;;;15.10;99.90;;;;;;5039566;28;20201;-62
2022/10/14 09:01:15;;;;;;;37.72;21.25;;;15.10;99.90;;;;;;5020871;28;20204;-62
2022/10/14 09:03:43;;;;;;;32.78;19.42;;;15.10;99.90;;;;;;5040181;28;20205;-62
2022/10/14 09:06:15;;;;;;;33.92;20.73;;;15.10;99.90;;;;;;5045396;28;20209;-62
2022/10/14 09:08:45;;;;;;;32.85;19.08;;;15.10;99.90;;;;;;5003823;28;20715;-63
2022/10/14 09:11:14;;;;;;;30.85;18.42;;;15.00;99.90;;;;;;5041821;28;20201;-62
2022/10/14 09:13:44;;;;;;;29.63;18.40;;;15.10;99.90;;;;;;5038884;28;20212;-63
2022/10/14 09:16:22;;;;;;;29.23;17.52;;;15.00;99.90;;;;;;5028583;28;20622;-62
2022/10/14 09:18:53;;;;;;;32.47;17.58;;;14.90;99.90;;;;;;5044633;28;21028;-62
2022/10/14 09:21:27;;;;;;;33.40;17.85;;;14.90;99.90;;;;;;5042373;28;20200;-63
2022/10/14 09:24:00;;;;;;;31.20;17.90;;;14.90;99.90;;;;;;5001423;28;20234;-62
2022/10/14 09:26:36;;;;;;;30.45;18.00;;;14.90;99.90;;;;;;5044468;28;20292;-63
2022/10/14 09:29:03;;;;;;;32.20;17.60;;;14.80;99.90;;;;;;5030284;28;20231;-63
2022/10/14 09:31:30;;;;;;;30.85;17.27;;;14.80;99.90;;;;;;5023807;28;20211;-62
2022/10/14 09:33:58;;;;;;;26.17;17.00;;;14.80;99.90;;;;;;5048253;28;20196;-63
2022/10/14 09:36:26;;;;;;;29.55;17.67;;;14.80;99.90;;;;;;5040681;28;20236;-62
2022/10/14 09:38:55;;;;;;;31.92;17.70;;;14.80;99.90;;;;;;5003663;28;20682;-63
2022/10/14 09:41:25;;;;;;;30.42;18.33;;;14.80;99.90;;;;;;5046007;28;20268;-62
2022/10/14 09:44:20;;;;;;;32.53;18.30;;;14.80;99.90;;;;;;5042480;28;20202;-63
2022/10/14 09:46:53;;;;;;;29.08;17.02;;;14.90;99.90;;;;;;5030946;28;20212;-63
2022/10/14 09:49:28;;;;;;;32.22;17.27;;;14.90;99.90;;;;;;5048179;28;20330;-63
2022/10/14 09:51:56;;;;;;;26.55;16.33;;;14.90;99.90;;;;;;5047749;28;20204;-62
2022/10/14 09:54:26;;;;;;;23.88;16.13;;;15.00;99.90;;;;;;5016420;28;20282;-62
2022/10/14 09:57:03;;;;;;;30.05;16.75;;;15.00;99.90;;;;;;5050136;28;20672;-63
2022/10/14 09:59:30;;;;;;;26.58;16.00;;;15.00;99.90;;;;;;5021980;28;20208;-63
2022/10/14 10:02:00;;;;;;;29.58;17.52;;;15.00;99.90;;;;;;5031848;28;20216;-62
2022/10/14 10:04:34;;;;;;;30.45;18.63;;;15.00;99.90;;;;;;5033724;28;20216;-63
2022/10/14 10:07:05;;;;;;;28.98;16.80;;;15.10;99.90;;;;;;5042261;28;20237;-63
2022/10/14 10:09:32;;;;;;;25.63;15.88;;;15.10;99.90;;;;;;5012224;28;20434;-63
2022/10/14 10:11:59;;;;;;;27.05;16.33;;;15.10;99.90;;;;;;5044267;28;20203;-63
2022/10/14 10:14:28;;;;;;;27.25;17.58;;;15.00;99.90;;;;;;5013452;28;20502;-63
2022/10/14 10:17:16;;;;;;;31.20;16.38;;;15.00;99.90;;;;;;5016857;28;20882;-62
2022/10/14 10:19:47;;;;;;;30.38;17.67;;;14.90;99.90;;;;;;5041718;28;20205;-63
2022/10/14 10:22:25;;;;;;;27.08;17.35;;;14.90;99.90;;;;;;5035283;28;20225;-62
2022/10/14 10:25:11;;;;;;;26.23;17.42;;;14.80;99.90;;;;;;5043433;28;20192;-62
2022/10/14 10:27:40;;;;;;;33.35;16.75;;;14.80;99.90;;;;;;5040754;28;20196;-62
2022/10/14 10:30:20;;;;;;;27.35;15.68;;;15.00;99.90;;;;;;5025451;28;20624;-63
2022/10/14 10:32:56;;;;;;;29.63;15.88;;;14.80;99.90;;;;;;5042604;28;20205;-63
2022/10/14 10:35:28;;;;;;;26.27;16.25;;;14.80;99.90;;;;;;5027185;28;20196;-63
2022/10/14 10:38:08;;;;;;;24.42;15.38;;;14.80;99.90;;;;;;5045204;28;20260;-62
2022/10/14 10:40:46;;;;;;;23.33;14.07;;;14.90;99.90;;;;;;5020352;28;20680;-63
2022/10/14 10:43:36;;;;;;;28.67;15.00;;;14.90;99.90;;;;;;5037673;28;20225;-63
2022/10/14 10:46:30;;;;;;;22.80;13.73;;;14.80;99.90;;;;;;5025236;28;20200;-62
2022/10/14 10:49:05;;;;;;;24.65;13.48;;;14.90;99.90;;;;;;5037670;28;20204;-63
2022/10/14 10:51:43;;;;;;;20.50;13.32;;;14.80;99.90;;;;;;5036117;28;20208;-63
2022/10/14 10:54:26;;;;;;;21.55;13.60;;;14.90;99.90;;;;;;5031896;28;20430;-63
2022/10/14 10:56:58;;;;;;;18.02;12.32;;;14.90;99.90;;;;;;5002001;28;20211;-63
2022/10/14 10:59:51;;;;;;;20.38;13.52;;;14.90;99.90;;;;;;5040223;28;20197;-63
2022/10/14 11:02:54;;;;;;;18.77;12.93;;;14.90;99.90;;;;;;5016370;28;20244;-62
2022/10/14 11:05:43;;;;;;;21.33;12.40;;;14.90;99.90;;;;;;5022969;28;20835;-63
2022/10/14 11:14:24;;;;;;;24.30;12.10;;;15.00;99.90;;;;;;5019111;28;20270;-63
2022/10/14 11:17:00;;;;;;;25.23;13.40;;;15.00;99.90;;;;;;5013770;28;20556;-63
2022/10/14 11:19:34;;;;;;;22.95;11.85;;;15.00;99.90;;;;;;5008330;28;20196;-64
2022/10/14 11:22:08;;;;;;;16.98;11.98;;;15.00;99.90;;;;;;5015750;28;20213;-64
2022/10/14 11:24:45;;;;;;;19.33;12.10;;;15.00;99.90;;;;;;5017006;28;20580;-64
2022/10/14 11:27:17;;;;;;;21.17;11.45;;;15.00;99.90;;;;;;4993226;28;20212;-64
2022/10/14 11:30:00;;;;;;;16.60;10.90;;;14.90;99.90;;;;;;5036687;28;20940;-64
2022/10/14 11:32:37;;;;;;;18.40;10.77;;;15.00;99.90;;;;;;5023034;28;20617;-65
2022/10/14 11:35:17;;;;;;;15.77;10.65;;;15.00;99.90;;;;;;5021004;28;20204;-64
2022/10/14 11:37:58;;;;;;;21.27;11.93;;;14.90;99.90;;;;;;5023063;28;20341;-64
2022/10/14 11:40:35;;;;;;;17.25;11.05;;;15.00;99.90;;;;;;5034579;28;20216;-64
2022/10/14 11:43:16;;;;;;;16.70;11.65;;;14.90;99.90;;;;;;5004234;28;21347;-64
2022/10/14 11:45:51;;;;;;;17.80;11.13;;;14.90;99.90;;;;;;5034841;28;20710;-63
2022/10/14 11:48:27;;;;;;;18.52;11.85;;;15.00;99.90;;;;;;5016258;28;20454;-64
2022/10/14 11:51:01;;;;;;;19.40;11.90;;;15.00;99.90;;;;;;5017445;28;20203;-62
2022/10/14 11:53:39;;;;;;;17.70;11.77;;;15.10;99.90;;;;;;5018232;28;20205;-62
2022/10/14 11:56:17;;;;;;;15.57;10.80;;;15.20;99.90;;;;;;5026942;28;20218;-63
2022/10/14 11:58:47;;;;;;;16.33;10.07;;;15.20;99.90;;;;;;5011346;28;20212;-63
2022/10/14 12:01:16;;;;;;;17.05;11.32;;;15.20;99.90;;;;;;5009022;28;21440;-63
2022/10/14 12:03:51;;;;;;;17.58;11.57;;;15.20;99.90;;;;;;5008956;28;20235;-63
2022/10/14 12:06:22;;;;;;;17.33;10.82;;;15.20;99.90;;;;;;5036650;28;20192;-63
2022/10/14 12:08:55;;;;;;;16.55;10.90;;;15.20;99.90;;;;;;5010104;28;20201;-62
2022/10/14 12:11:29;;;;;;;18.55;11.25;;;15.20;99.90;;;;;;5034303;28;20208;-63
2022/10/14 12:14:04;;;;;;;15.85;11.07;;;15.20;99.90;;;;;;4999255;28;20222;-63
2022/10/14 12:16:32;;;;;;;19.33;11.90;;;15.20;99.90;;;;;;5012415;28;24272;-63
2022/10/14 12:18:59;;;;;;;17.35;11.57;;;15.10;99.90;;;;;;4992212;28;20221;-61
2022/10/14 12:21:32;;;;;;;17.52;11.07;;;15.10;99.90;;;;;;5014892;28;20224;-63
2022/10/14 12:24:04;;;;;;;16.55;10.35;;;15.10;99.90;;;;;;5011523;28;20235;-63
2022/10/14 12:26:49;;;;;;;17.48;10.63;;;15.10;99.90;;;;;;5019452;28;20201;-62
2022/10/14 12:29:21;;;;;;;17.67;10.73;;;15.20;99.90;;;;;;4995960;28;20201;-63
2022/10/14 12:31:51;;;;;;;16.33;10.57;;;15.20;99.90;;;;;;5016622;28;20226;-62
2022/10/14 12:34:31;;;;;;;17.83;10.48;;;15.20;99.90;;;;;;5001763;28;20236;-63
2022/10/14 12:36:58;;;;;;;17.15;10.63;;;15.20;99.90;;;;;;5019446;28;20240;-62
2022/10/14 12:39:34;;;;;;;14.25;9.80;;;15.20;99.90;;;;;;5004226;28;23370;-62
2022/10/14 12:42:04;;;;;;;16.35;10.73;;;15.20;99.90;;;;;;5010031;28;20224;-62
2022/10/14 12:44:36;;;;;;;16.50;10.50;;;15.20;99.90;;;;;;5004045;28;20224;-63
2022/10/14 12:47:04;;;;;;;15.10;10.95;;;15.20;99.90;;;;;;4977364;28;20228;-63
2022/10/14 12:49:33;;;;;;;14.13;10.73;;;15.20;99.90;;;;;;5010893;28;20745;-63