Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:01:17;;;;;;;60.63;28.90;;;-0.90;99.90;;;;;;5062303;28;20196;-62
2022/11/21 00:03:44;;;;;;;46.80;20.77;;;-1.00;99.90;;;;;;5039058;28;20593;-61
2022/11/21 00:06:11;;;;;;;76.90;32.87;;;-1.00;99.90;;;;;;5048553;28;20229;-61
2022/11/21 00:08:37;;;;;;;27.90;12.57;;;-1.10;99.90;;;;;;5034624;28;20196;-61
2022/11/21 00:11:04;;;;;;;42.20;21.70;;;-1.00;99.90;;;;;;5041276;28;20201;-61
2022/11/21 00:13:31;;;;;;;17.43;10.07;;;-0.80;99.90;;;;;;5043986;28;20569;-61
2022/11/21 00:16:03;;;;;;;13.77;9.07;;;-1.00;99.90;;;;;;5056781;28;21528;-61
2022/11/21 00:18:32;;;;;;;13.40;8.23;;;-1.00;99.90;;;;;;5057181;28;20206;-62
2022/11/21 00:21:05;;;;;;;12.90;7.83;;;-1.00;99.90;;;;;;5050401;28;20775;-61
2022/11/21 00:23:32;;;;;;;13.27;7.73;;;-0.90;99.90;;;;;;5034643;28;20283;-62
2022/11/21 00:25:59;;;;;;;12.30;8.23;;;-1.00;99.90;;;;;;5048844;28;20228;-61
2022/11/21 00:28:26;;;;;;;12.17;8.00;;;-1.10;99.90;;;;;;5048447;28;20207;-62
2022/11/21 00:30:52;;;;;;;12.47;7.83;;;-1.30;99.90;;;;;;5047492;28;20231;-61
2022/11/21 00:33:19;;;;;;;13.60;8.03;;;-1.30;99.90;;;;;;5054532;28;20219;-61
2022/11/21 00:35:47;;;;;;;13.10;7.70;;;-1.20;99.90;;;;;;5044859;28;20838;-61
2022/11/21 00:38:14;;;;;;;13.10;7.97;;;-1.10;99.90;;;;;;5063202;28;20201;-61
2022/11/21 00:40:43;;;;;;;14.93;7.97;;;-1.10;99.90;;;;;;5032346;28;20207;-61
2022/11/21 00:43:09;;;;;;;10.73;7.57;;;-1.10;99.90;;;;;;5046656;28;20203;-61
2022/11/21 00:45:36;;;;;;;11.90;7.77;;;-1.10;99.90;;;;;;5054974;28;20231;-61
2022/11/21 00:48:04;;;;;;;12.43;7.77;;;-1.00;99.90;;;;;;5051615;28;20675;-61
2022/11/21 00:50:30;;;;;;;11.37;7.50;;;-0.90;99.90;;;;;;5048676;28;20217;-61
2022/11/21 00:52:59;;;;;;;12.13;7.67;;;-0.90;99.90;;;;;;5050917;28;20198;-61
2022/11/21 00:55:25;;;;;;;11.60;7.43;;;-0.90;99.90;;;;;;5036053;28;20215;-62
2022/11/21 00:57:52;;;;;;;13.00;8.33;;;-0.90;99.90;;;;;;5051165;28;21614;-61
2022/11/21 01:00:19;;;;;;;10.47;7.43;;;-0.90;99.90;;;;;;5058624;28;20592;-61
2022/11/21 01:02:46;;;;;;;13.47;8.97;;;-0.90;99.90;;;;;;5041275;28;20260;-61
2022/11/21 01:05:13;;;;;;;13.57;8.17;;;-0.90;99.90;;;;;;5052504;28;20716;-61
2022/11/21 01:07:40;;;;;;;11.23;8.30;;;-0.90;99.90;;;;;;5049423;28;20208;-61
2022/11/21 01:10:08;;;;;;;11.10;8.20;;;-0.90;99.90;;;;;;5056369;28;20202;-62
2022/11/21 01:12:35;;;;;;;14.73;8.10;;;-0.90;99.90;;;;;;5033262;28;20593;-61
2022/11/21 01:15:02;;;;;;;12.37;7.97;;;-0.90;99.90;;;;;;5055482;28;20249;-61
2022/11/21 01:17:31;;;;;;;12.67;8.63;;;-1.00;99.90;;;;;;5058788;28;20205;-61
2022/11/21 01:19:58;;;;;;;14.43;10.10;;;-0.90;99.90;;;;;;5055538;28;20658;-62
2022/11/21 01:22:25;;;;;;;14.47;9.07;;;-1.00;99.90;;;;;;5068486;28;20205;-62
2022/11/21 01:24:51;;;;;;;13.83;8.97;;;-1.00;99.90;;;;;;5067132;28;20227;-61
2022/11/21 01:27:20;;;;;;;20.27;9.50;;;-1.00;99.90;;;;;;5041014;28;20204;-61
2022/11/21 01:29:46;;;;;;;13.00;8.67;;;-1.10;99.90;;;;;;5055681;28;20211;-61
2022/11/21 01:32:13;;;;;;;14.47;7.70;;;-1.10;99.90;;;;;;5066294;28;20228;-61
2022/11/21 01:34:40;;;;;;;14.33;8.13;;;-1.10;99.90;;;;;;5068397;28;20201;-61
2022/11/21 01:37:07;;;;;;;15.17;8.27;;;-1.20;99.90;;;;;;5054251;28;21046;-61
2022/11/21 01:39:33;;;;;;;14.37;9.70;;;-1.20;99.90;;;;;;5064018;28;20222;-61
2022/11/21 01:42:00;;;;;;;14.90;9.07;;;-1.20;99.90;;;;;;5040615;28;20196;-61
2022/11/21 01:44:47;;;;;;;15.53;9.00;;;-1.20;99.90;;;;;;5056617;28;20213;-61
2022/11/21 01:47:14;;;;;;;13.40;7.87;;;-1.30;99.90;;;;;;5050594;28;20697;-61
2022/11/21 01:49:41;;;;;;;12.80;8.20;;;-1.20;99.90;;;;;;5064838;28;20196;-61
2022/11/21 01:52:11;;;;;;;12.50;7.97;;;-1.20;99.90;;;;;;5052511;28;20571;-61
2022/11/21 01:54:42;;;;;;;17.10;9.17;;;-1.10;99.90;;;;;;5051295;28;20199;-61
2022/11/21 01:57:14;;;;;;;14.83;7.97;;;-1.00;99.90;;;;;;5034258;28;20590;-61
2022/11/21 01:59:47;;;;;;;13.50;7.90;;;-0.90;99.90;;;;;;5053897;28;20205;-61
2022/11/21 02:02:17;;;;;;;15.37;8.90;;;-0.90;99.90;;;;;;5061137;28;20196;-61
2022/11/21 02:04:44;;;;;;;14.33;8.37;;;-1.10;99.90;;;;;;5065811;28;20221;-61
2022/11/21 02:07:13;;;;;;;13.63;8.13;;;-0.90;99.90;;;;;;5049556;28;21326;-61
2022/11/21 02:09:42;;;;;;;13.87;8.00;;;-0.80;99.90;;;;;;5066265;28;20205;-61
2022/11/21 02:12:14;;;;;;;15.83;8.37;;;-0.80;99.90;;;;;;5054298;28;20196;-61
2022/11/21 02:14:43;;;;;;;14.63;8.20;;;-0.80;99.90;;;;;;5030689;28;20208;-61
2022/11/21 02:17:11;;;;;;;15.63;8.60;;;-1.10;99.90;;;;;;5066260;28;20201;-61
2022/11/21 02:19:44;;;;;;;12.17;7.87;;;-1.10;99.90;;;;;;5065929;28;20773;-61
2022/11/21 02:22:16;;;;;;;14.37;8.37;;;-1.10;99.90;;;;;;5047469;28;20196;-61
2022/11/21 02:24:46;;;;;;;12.90;8.77;;;-1.00;99.90;;;;;;5059713;28;20963;-61
2022/11/21 02:27:15;;;;;;;13.10;7.57;;;-0.90;99.90;;;;;;5052797;28;20204;-61
2022/11/21 02:29:43;;;;;;;17.33;7.67;;;-1.30;99.90;;;;;;5026840;28;20216;-62
2022/11/21 02:32:21;;;;;;;11.40;7.57;;;-1.30;99.90;;;;;;5059770;28;20233;-61
2022/11/21 02:34:48;;;;;;;12.23;7.93;;;-1.30;99.90;;;;;;5046607;28;22876;-61
2022/11/21 02:37:15;;;;;;;11.83;7.70;;;-1.20;99.90;;;;;;5060808;28;20221;-61
2022/11/21 02:39:44;;;;;;;12.10;7.93;;;-1.10;99.90;;;;;;5046184;28;23011;-61
2022/11/21 02:42:21;;;;;;;10.63;7.60;;;-1.00;99.90;;;;;;5052962;28;20768;-61
2022/11/21 02:44:53;;;;;;;13.67;8.23;;;-1.10;99.90;;;;;;5019479;28;20228;-61
2022/11/21 02:47:22;;;;;;;11.57;7.10;;;-1.30;99.90;;;;;;5048280;28;20302;-61
2022/11/21 02:49:55;;;;;;;14.30;8.67;;;-1.40;99.90;;;;;;5057104;28;20379;-61
2022/11/21 02:52:22;;;;;;;12.20;7.87;;;-1.40;99.90;;;;;;5049434;28;20203;-61
2022/11/21 02:54:48;;;;;;;12.50;8.00;;;-1.30;99.90;;;;;;5049275;28;20201;-61
2022/11/21 02:57:16;;;;;;;11.40;7.67;;;-1.20;99.90;;;;;;5054193;28;20212;-61
2022/11/21 02:59:43;;;;;;;10.60;7.43;;;-1.20;99.90;;;;;;5066034;28;20195;-61
2022/11/21 03:02:10;;;;;;;13.37;7.70;;;-1.20;99.90;;;;;;5036521;28;20242;-61
2022/11/21 03:04:37;;;;;;;12.80;7.43;;;-1.20;99.90;;;;;;5060668;28;20384;-61
2022/11/21 03:07:04;;;;;;;13.43;8.77;;;-1.10;99.90;;;;;;5067453;28;20232;-61
2022/11/21 03:09:30;;;;;;;10.97;7.00;;;-1.20;99.90;;;;;;5048656;28;20205;-61
2022/11/21 03:11:57;;;;;;;10.97;7.27;;;-1.20;99.90;;;;;;5062020;28;20208;-61
2022/11/21 03:14:25;;;;;;;13.63;7.57;;;-1.20;99.90;;;;;;5048375;28;20206;-62
2022/11/21 03:16:52;;;;;;;13.97;7.93;;;-1.20;99.90;;;;;;5038940;28;20209;-61
2022/11/21 03:19:19;;;;;;;12.27;7.63;;;-1.30;99.90;;;;;;5058755;28;20192;-61
2022/11/21 03:21:45;;;;;;;13.30;7.93;;;-1.20;99.90;;;;;;5056643;28;20203;-61
2022/11/21 03:24:12;;;;;;;12.73;7.90;;;-1.30;99.90;;;;;;5055739;28;20210;-61
2022/11/21 03:26:39;;;;;;;11.07;7.60;;;-1.40;99.90;;;;;;5044472;28;20227;-61
2022/11/21 03:29:06;;;;;;;13.00;7.93;;;-1.40;99.90;;;;;;5052042;28;20208;-61
2022/11/21 03:31:34;;;;;;;13.07;7.80;;;-1.40;99.90;;;;;;5028274;28;20214;-62
2022/11/21 03:34:01;;;;;;;11.40;7.57;;;-1.30;99.90;;;;;;5063411;28;20197;-61
2022/11/21 03:36:28;;;;;;;11.57;7.03;;;-1.20;99.90;;;;;;5054708;28;20189;-61
2022/11/21 03:38:55;;;;;;;11.47;6.67;;;-1.20;99.90;;;;;;5053365;28;20201;-61
2022/11/21 03:41:31;;;;;;;12.43;7.57;;;-1.10;99.90;;;;;;5053098;28;20213;-61
2022/11/21 03:43:59;;;;;;;11.27;7.83;;;-1.30;99.90;;;;;;5064424;28;20867;-61
2022/11/21 03:46:26;;;;;;;14.13;7.97;;;-1.40;99.90;;;;;;5050732;28;20239;-61
2022/11/21 03:48:55;;;;;;;10.40;7.40;;;-1.40;99.90;;;;;;5037724;28;20228;-61
2022/11/21 03:51:22;;;;;;;11.60;6.47;;;-1.40;99.90;;;;;;5060008;28;20216;-61
2022/11/21 03:53:49;;;;;;;9.17;6.20;;;-1.40;99.90;;;;;;5044521;28;20239;-61
2022/11/21 03:56:16;;;;;;;12.97;7.00;;;-1.40;99.90;;;;;;5062398;28;20240;-61
2022/11/21 03:58:43;;;;;;;15.47;7.87;;;-1.40;99.90;;;;;;5052192;28;20208;-61
2022/11/21 04:01:11;;;;;;;12.00;8.20;;;-1.40;99.90;;;;;;5052605;28;20204;-61
2022/11/21 04:03:39;;;;;;;14.00;7.57;;;-1.40;99.90;;;;;;5032826;28;20308;-61
2022/11/21 04:06:07;;;;;;;11.43;7.07;;;-1.50;99.90;;;;;;5059484;28;20884;-61
2022/11/21 04:08:34;;;;;;;15.40;7.97;;;-1.60;99.90;;;;;;5052750;28;20207;-61
2022/11/21 04:11:00;;;;;;;11.33;6.83;;;-1.50;99.90;;;;;;5050785;28;20192;-61
2022/11/21 04:13:27;;;;;;;13.70;7.07;;;-1.50;99.90;;;;;;5046629;28;20212;-61
2022/11/21 04:15:54;;;;;;;10.57;6.23;;;-1.60;99.90;;;;;;5053471;28;21102;-61
2022/11/21 04:18:21;;;;;;;13.03;7.60;;;-1.50;99.90;;;;;;5054209;28;20200;-61
2022/11/21 04:20:48;;;;;;;12.30;6.80;;;-1.60;99.90;;;;;;5025993;28;20740;-61
2022/11/21 04:23:16;;;;;;;12.07;7.70;;;-1.60;99.90;;;;;;5057381;28;20639;-61
2022/11/21 04:25:43;;;;;;;9.07;6.73;;;-1.60;99.90;;;;;;5029401;28;20232;-61
2022/11/21 04:28:13;;;;;;;11.33;7.37;;;-1.60;99.90;;;;;;5064381;28;20200;-61
2022/11/21 04:30:40;;;;;;;9.63;6.60;;;-1.80;99.90;;;;;;5045336;28;20197;-61
2022/11/21 04:33:07;;;;;;;12.27;7.03;;;-1.70;99.90;;;;;;5054066;28;20607;-61
2022/11/21 04:35:34;;;;;;;10.30;7.30;;;-1.70;99.90;;;;;;5029909;28;20992;-61
2022/11/21 04:38:01;;;;;;;12.90;7.50;;;-1.70;99.90;;;;;;5058985;28;20669;-61
2022/11/21 04:40:29;;;;;;;13.13;8.93;;;-1.80;99.90;;;;;;5053745;28;20278;-61
2022/11/21 04:42:56;;;;;;;15.30;8.50;;;-1.90;99.90;;;;;;5052649;28;20214;-61
2022/11/21 04:45:22;;;;;;;20.27;8.43;;;-1.90;99.90;;;;;;5048636;28;20208;-61
2022/11/21 04:47:49;;;;;;;20.97;8.00;;;-1.80;99.90;;;;;;5050854;28;20207;-61
2022/11/21 04:50:18;;;;;;;41.77;9.13;;;-1.90;99.90;;;;;;5041087;28;20200;-61
2022/11/21 04:52:50;;;;;;;32.37;9.33;;;-1.80;99.90;;;;;;5060316;28;20192;-61
2022/11/21 04:55:17;;;;;;;34.27;11.43;;;-1.80;99.90;;;;;;5059544;28;20203;-61
2022/11/21 04:57:45;;;;;;;32.07;14.07;;;-1.80;99.90;;;;;;5047666;28;20228;-61
2022/11/21 05:00:13;;;;;;;26.10;13.27;;;-1.80;99.90;;;;;;5039723;28;20705;-61
2022/11/21 05:02:40;;;;;;;23.83;11.47;;;-1.70;99.90;;;;;;5057268;28;21249;-61
2022/11/21 05:05:08;;;;;;;28.27;10.97;;;-1.80;99.90;;;;;;5031976;28;20235;-62
2022/11/21 05:07:34;;;;;;;34.50;10.57;;;-1.80;99.90;;;;;;5051445;28;20224;-61
2022/11/21 05:10:01;;;;;;;25.20;8.37;;;-1.80;99.90;;;;;;5058210;28;20664;-61
2022/11/21 05:15:14;;;;;;;16.37;7.10;;;-1.70;99.90;;;;;;5038709;28;21063;-61
2022/11/21 05:17:41;;;;;;;19.93;8.97;;;-1.70;99.90;;;;;;5057029;28;20217;-61
2022/11/21 05:20:09;;;;;;;11.80;7.50;;;-1.80;99.90;;;;;;5035525;28;20224;-61
2022/11/21 05:22:36;;;;;;;16.60;8.30;;;-1.80;99.90;;;;;;5034483;28;20224;-61
2022/11/21 05:25:03;;;;;;;16.27;8.53;;;-1.90;99.90;;;;;;5044936;28;20224;-62
2022/11/21 05:27:29;;;;;;;12.27;7.63;;;-1.80;99.90;;;;;;5063272;28;20231;-62
2022/11/21 05:29:56;;;;;;;11.80;7.40;;;-1.60;99.90;;;;;;5036896;28;20210;-62
2022/11/21 05:32:24;;;;;;;10.90;7.30;;;-1.90;99.90;;;;;;5062916;28;20715;-61
2022/11/21 05:34:51;;;;;;;16.27;8.37;;;-2.00;99.90;;;;;;5034885;28;20576;-62
2022/11/21 05:37:20;;;;;;;16.07;8.20;;;-2.20;99.90;;;;;;5030164;28;21240;-61
2022/11/21 05:39:47;;;;;;;24.77;7.67;;;-2.10;99.90;;;;;;5058949;28;20216;-61
2022/11/21 05:42:14;;;;;;;14.60;7.80;;;-2.30;99.90;;;;;;5038579;28;20212;-62
2022/11/21 05:44:39;;;;;;;16.37;6.90;;;-2.30;99.90;;;;;;5052972;28;20227;-61
2022/11/21 05:47:06;;;;;;;14.87;8.30;;;-2.30;99.90;;;;;;5033580;28;20255;-62
2022/11/21 05:49:34;;;;;;;14.63;8.10;;;-2.30;99.90;;;;;;5046257;28;20227;-62
2022/11/21 05:52:01;;;;;;;12.83;9.17;;;-2.50;99.90;;;;;;5020583;28;20243;-59
2022/11/21 05:54:28;;;;;;;13.70;8.27;;;-2.40;99.90;;;;;;5054500;28;20828;-59
2022/11/21 05:56:55;;;;;;;10.27;6.50;;;-2.50;99.90;;;;;;5050490;28;20897;-59
2022/11/21 05:59:22;;;;;;;9.43;6.43;;;-2.80;99.90;;;;;;5041718;28;20252;-59
2022/11/21 06:04:35;;;;;;;12.03;7.50;;;-2.70;99.90;;;;;;5056848;28;20299;-59
2022/11/21 06:07:01;;;;;;;9.90;6.97;;;-2.60;99.90;;;;;;5025703;28;20247;-59
2022/11/21 06:09:28;;;;;;;14.23;7.50;;;-2.60;99.90;;;;;;5036397;28;20235;-59
2022/11/21 06:11:55;;;;;;;11.77;8.10;;;-2.60;99.90;;;;;;5050019;28;20227;-59
2022/11/21 06:14:22;;;;;;;13.13;7.80;;;-2.60;99.90;;;;;;5049559;28;20237;-60
2022/11/21 06:16:50;;;;;;;14.67;7.73;;;-2.50;99.90;;;;;;5033430;28;20705;-59
2022/11/21 06:19:17;;;;;;;12.63;7.50;;;-2.50;99.90;;;;;;5054627;28;20945;-60
2022/11/21 06:21:45;;;;;;;11.33;7.63;;;-2.50;99.90;;;;;;5031872;28;23605;-59
2022/11/21 06:24:12;;;;;;;11.63;7.90;;;-2.40;99.90;;;;;;5034654;28;20224;-59
2022/11/21 06:26:39;;;;;;;15.43;8.43;;;-2.50;99.90;;;;;;5046523;28;20242;-59
2022/11/21 06:29:05;;;;;;;11.77;7.33;;;-2.50;99.90;;;;;;5067105;28;20221;-61
2022/11/21 06:31:32;;;;;;;13.93;8.07;;;-2.40;99.90;;;;;;5046461;28;20220;-62
2022/11/21 06:33:59;;;;;;;21.83;10.20;;;-2.40;99.90;;;;;;5065831;28;20236;-60
2022/11/21 06:36:27;;;;;;;13.23;8.37;;;-2.40;99.90;;;;;;5053619;28;20219;-59
2022/11/21 06:38:56;;;;;;;13.17;8.30;;;-2.50;99.90;;;;;;5034856;28;20231;-59
2022/11/21 06:41:24;;;;;;;15.37;8.07;;;-2.70;99.90;;;;;;5059512;28;20224;-60
2022/11/21 06:43:51;;;;;;;14.50;8.97;;;-2.70;99.90;;;;;;5048000;28;20224;-60
2022/11/21 06:46:18;;;;;;;12.73;7.90;;;-2.70;99.90;;;;;;5061126;28;20234;-59
2022/11/21 06:48:45;;;;;;;14.23;8.73;;;-2.60;99.90;;;;;;5052194;28;20228;-59
2022/11/21 06:51:16;;;;;;;13.80;7.50;;;-2.50;99.90;;;;;;5052956;28;20224;-59
2022/11/21 06:53:43;;;;;;;14.13;8.70;;;-2.40;99.90;;;;;;5039821;28;20607;-60
2022/11/21 06:56:11;;;;;;;17.33;9.23;;;-2.40;99.90;;;;;;5061629;28;20224;-59
2022/11/21 06:58:38;;;;;;;13.53;8.17;;;-2.30;99.90;;;;;;5046164;28;20216;-61
2022/11/21 07:01:06;;;;;;;12.17;7.50;;;-2.40;99.90;;;;;;5061552;28;20200;-60
2022/11/21 07:03:33;;;;;;;13.40;7.90;;;-2.50;99.90;;;;;;5052318;28;20850;-60
2022/11/21 07:06:00;;;;;;;13.37;8.40;;;-2.40;99.90;;;;;;5059985;28;21061;-60
2022/11/21 07:08:28;;;;;;;13.07;7.13;;;-2.40;99.90;;;;;;5015675;28;20936;-60
2022/11/21 07:10:55;;;;;;;10.80;8.07;;;-2.40;99.90;;;;;;5060952;28;20208;-60
2022/11/21 07:13:22;;;;;;;12.00;8.57;;;-2.50;99.90;;;;;;5030883;28;20227;-60
2022/11/21 07:15:50;;;;;;;12.83;7.60;;;-2.50;99.90;;;;;;5058528;28;20278;-60
2022/11/21 07:18:18;;;;;;;13.63;7.90;;;-2.50;99.90;;;;;;5053497;28;20209;-60
2022/11/21 07:20:45;;;;;;;15.43;8.90;;;-2.40;99.90;;;;;;5052975;28;20196;-60
2022/11/21 07:23:13;;;;;;;12.73;8.30;;;-2.50;99.90;;;;;;5055875;28;20228;-60
2022/11/21 07:25:40;;;;;;;11.30;7.83;;;-2.60;99.90;;;;;;5037620;28;20920;-60
2022/11/21 07:28:08;;;;;;;14.33;7.80;;;-2.60;99.90;;;;;;5056050;28;20232;-60
2022/11/21 07:30:36;;;;;;;11.30;7.73;;;-2.60;99.90;;;;;;5066353;28;20197;-60
2022/11/21 07:33:05;;;;;;;12.00;7.57;;;-2.60;99.90;;;;;;5065642;28;20228;-60
2022/11/21 07:35:32;;;;;;;13.97;8.83;;;-2.50;99.90;;;;;;5053602;28;20204;-60
2022/11/21 07:37:59;;;;;;;10.67;7.63;;;-2.50;99.90;;;;;;5053301;28;20205;-60
2022/11/21 07:40:26;;;;;;;12.47;7.53;;;-2.40;99.90;;;;;;5032321;28;20209;-62
2022/11/21 07:42:53;;;;;;;15.43;7.63;;;-2.40;99.90;;;;;;5049269;28;20219;-60
2022/11/21 07:45:20;;;;;;;13.67;7.83;;;-2.40;99.90;;;;;;5054555;28;20200;-60
2022/11/21 07:47:57;;;;;;;13.03;8.03;;;-2.40;99.90;;;;;;5063822;28;20336;-60
2022/11/21 07:50:24;;;;;;;15.10;7.83;;;-2.20;99.90;;;;;;5048913;28;20200;-60
2022/11/21 07:52:51;;;;;;;8.90;6.70;;;-2.20;99.90;;;;;;5063261;28;20291;-60
2022/11/21 07:55:17;;;;;;;11.37;7.30;;;-2.20;99.90;;;;;;5025621;28;20235;-60
2022/11/21 07:57:44;;;;;;;11.23;8.07;;;-2.20;99.90;;;;;;5066424;28;20200;-60
2022/11/21 08:00:12;;;;;;;16.27;8.73;;;-2.20;99.90;;;;;;5058304;28;20204;-60
2022/11/21 08:02:39;;;;;;;14.97;8.00;;;-2.20;99.90;;;;;;5060399;28;20204;-61
2022/11/21 08:05:08;;;;;;;12.37;8.10;;;-2.10;99.90;;;;;;5055333;28;20208;-61
2022/11/21 08:07:35;;;;;;;15.67;10.37;;;-2.10;99.90;;;;;;5033032;28;20244;-60
2022/11/21 08:10:01;;;;;;;15.33;9.67;;;-2.10;99.90;;;;;;5017911;28;20228;-60
2022/11/21 08:12:28;;;;;;;17.43;10.67;;;-2.10;99.90;;;;;;5040618;28;20246;-61
2022/11/21 08:14:55;;;;;;;16.60;9.40;;;-2.10;99.90;;;;;;5045395;28;20232;-61
2022/11/21 08:17:22;;;;;;;11.40;8.63;;;-1.80;99.90;;;;;;5046343;28;20224;-62
2022/11/21 08:19:48;;;;;;;13.20;8.27;;;-1.90;99.90;;;;;;5051690;28;20229;-61
2022/11/21 08:22:16;;;;;;;17.80;8.83;;;-1.70;99.90;;;;;;5047502;28;20239;-60
2022/11/21 08:24:43;;;;;;;12.63;9.00;;;-1.60;99.90;;;;;;5041859;28;20659;-60
2022/11/21 08:27:10;;;;;;;15.80;9.37;;;-1.50;99.90;;;;;;5036932;28;20232;-61
2022/11/21 08:29:37;;;;;;;20.20;11.03;;;-1.30;99.90;;;;;;5042097;28;20215;-61
2022/11/21 08:32:04;;;;;;;30.87;13.30;;;-1.20;99.90;;;;;;5063212;28;20239;-61
2022/11/21 08:34:31;;;;;;;20.40;10.60;;;-1.20;99.90;;;;;;5057836;28;20198;-60
2022/11/21 08:36:58;;;;;;;16.57;10.63;;;-1.10;99.90;;;;;;5051530;28;20204;-60
2022/11/21 08:39:26;;;;;;;14.27;9.37;;;-1.00;99.90;;;;;;5035928;28;20200;-60
2022/11/21 08:42:05;;;;;;;21.20;10.83;;;-1.00;99.90;;;;;;5032207;28;20248;-60
2022/11/21 08:44:33;;;;;;;15.90;9.67;;;-0.90;99.90;;;;;;5043547;28;20704;-60
2022/11/21 08:47:01;;;;;;;16.90;10.10;;;-0.90;99.90;;;;;;5055681;28;20224;-60
2022/11/21 08:49:28;;;;;;;13.13;9.37;;;-1.00;99.90;;;;;;5062374;28;20675;-60
2022/11/21 08:51:55;;;;;;;15.60;9.60;;;-1.00;99.90;;;;;;5052788;28;20226;-61
2022/11/21 08:54:24;;;;;;;17.23;9.97;;;-1.00;99.90;;;;;;5044357;28;20325;-61
2022/11/21 08:56:53;;;;;;;19.20;10.27;;;-0.90;99.90;;;;;;5029602;28;20241;-61
2022/11/21 08:59:19;;;;;;;15.97;10.13;;;-0.80;99.90;;;;;;5048298;28;20216;-62
2022/11/21 09:01:46;;;;;;;16.07;10.53;;;-0.70;99.90;;;;;;5007344;28;20228;-61
2022/11/21 09:04:13;;;;;;;15.57;10.10;;;-0.80;99.90;;;;;;5054274;28;20705;-60
2022/11/21 09:06:40;;;;;;;17.03;11.20;;;-0.80;99.90;;;;;;5052551;28;20239;-60
2022/11/21 09:09:07;;;;;;;16.60;9.70;;;-0.60;99.90;;;;;;5048018;28;20200;-60
2022/11/21 09:11:35;;;;;;;18.47;11.50;;;-0.60;99.90;;;;;;5051622;28;20659;-61
2022/11/21 09:19:35;;;;;;;17.90;11.27;;;-0.40;99.90;;;;;;5062098;28;20199;-61
2022/11/21 09:22:01;;;;;;;17.10;10.47;;;-0.30;99.90;;;;;;5054435;28;20658;-61
2022/11/21 09:24:28;;;;;;;16.90;9.93;;;-0.20;99.90;;;;;;5054302;28;21017;-60
2022/11/21 09:26:55;;;;;;;17.87;10.00;;;-0.20;99.90;;;;;;5058235;28;21832;-61
2022/11/21 09:29:23;;;;;;;21.00;10.73;;;-0.20;99.90;;;;;;5034984;28;20217;-60
2022/11/21 09:31:50;;;;;;;17.20;10.87;;;-0.10;99.90;;;;;;5031933;28;20236;-61
2022/11/21 09:34:17;;;;;;;17.47;10.63;;;-0.10;99.90;;;;;;5051959;28;20216;-61
2022/11/21 09:36:44;;;;;;;18.63;11.43;;;0.00;99.90;;;;;;5063403;28;20230;-61
2022/11/21 09:39:10;;;;;;;20.03;11.60;;;0.00;99.90;;;;;;5057096;28;20229;-61
2022/11/21 09:41:54;;;;;;;16.23;10.90;;;0.10;99.90;;;;;;5054389;28;20226;-61
2022/11/21 09:44:50;;;;;;;17.13;10.43;;;0.20;99.90;;;;;;5038674;28;20248;-61
2022/11/21 09:47:23;;;;;;;16.10;10.73;;;0.20;99.90;;;;;;5042860;28;20226;-61
2022/11/21 09:49:53;;;;;;;19.03;10.37;;;0.30;99.90;;;;;;5061383;28;20218;-61
2022/11/21 09:52:25;;;;;;;19.23;10.50;;;0.30;99.90;;;;;;5057856;28;20219;-60
2022/11/21 09:54:57;;;;;;;20.97;10.43;;;0.40;99.90;;;;;;5054194;28;20240;-61
2022/11/21 09:57:26;;;;;;;17.53;10.40;;;0.40;99.90;;;;;;5046600;28;20220;-61
2022/11/21 09:59:56;;;;;;;20.87;10.60;;;0.50;99.90;;;;;;5027693;28;20231;-61
2022/11/21 10:02:24;;;;;;;19.53;9.77;;;0.50;99.90;;;;;;5048924;28;20231;-61
2022/11/21 10:04:52;;;;;;;17.43;10.80;;;0.60;99.90;;;;;;5046425;28;20941;-61
2022/11/21 10:07:23;;;;;;;19.57;11.43;;;0.60;99.90;;;;;;5058676;28;20230;-61
2022/11/21 10:10:10;;;;;;;21.03;10.20;;;0.70;99.90;;;;;;5051036;28;21067;-61
2022/11/21 10:12:44;;;;;;;20.20;10.57;;;0.60;99.90;;;;;;5044415;28;20207;-61
2022/11/21 10:15:24;;;;;;;21.00;10.97;;;0.80;99.90;;;;;;5044582;28;22362;-61
2022/11/21 10:18:03;;;;;;;17.90;11.13;;;0.80;99.90;;;;;;5045382;28;20238;-61
2022/11/21 10:20:44;;;;;;;18.53;10.90;;;0.90;99.90;;;;;;5051212;28;20234;-61
2022/11/21 10:23:35;;;;;;;20.03;11.90;;;0.90;99.90;;;;;;5055612;28;20235;-61
2022/11/21 10:26:13;;;;;;;18.13;11.10;;;0.90;99.90;;;;;;5068798;28;20893;-61
2022/11/21 10:28:47;;;;;;;16.80;11.03;;;1.00;99.90;;;;;;5055345;28;20231;-62
2022/11/21 10:31:16;;;;;;;19.97;11.07;;;1.00;99.90;;;;;;5035023;28;20204;-62
2022/11/21 10:33:43;;;;;;;21.87;12.13;;;1.00;99.90;;;;;;5055982;28;21004;-61
2022/11/21 10:36:19;;;;;;;23.97;11.93;;;1.00;99.90;;;;;;5058683;28;20227;-62
2022/11/21 10:38:49;;;;;;;19.03;11.40;;;1.10;99.90;;;;;;5048550;28;20700;-61
2022/11/21 10:41:19;;;;;;;17.83;11.03;;;1.10;99.90;;;;;;5063981;28;20213;-61
2022/11/21 10:46:39;;;;;;;16.90;10.83;;;1.10;99.90;;;;;;5039334;28;20266;-61
2022/11/21 10:49:12;;;;;;;22.83;11.43;;;1.20;99.90;;;;;;5057627;28;20231;-61
2022/11/21 10:51:45;;;;;;;19.73;11.60;;;1.20;99.90;;;;;;5049388;28;21329;-60
2022/11/21 10:57:01;;;;;;;19.43;11.53;;;1.20;99.90;;;;;;5063917;28;20228;-61
2022/11/21 10:59:29;;;;;;;14.37;9.50;;;1.20;99.90;;;;;;5052401;28;20230;-61
2022/11/21 11:01:59;;;;;;;15.57;9.97;;;1.20;99.90;;;;;;5058720;28;20220;-61
2022/11/21 11:04:27;;;;;;;19.67;10.60;;;1.30;99.90;;;;;;5013870;28;20231;-61
2022/11/21 11:06:54;;;;;;;14.93;9.83;;;1.30;99.90;;;;;;5062464;28;20231;-60
2022/11/21 11:09:28;;;;;;;14.30;10.03;;;1.40;99.90;;;;;;5049575;28;20241;-61
2022/11/21 11:12:19;;;;;;;18.10;10.00;;;1.40;99.90;;;;;;5057176;28;20220;-61
2022/11/21 11:14:51;;;;;;;22.43;10.93;;;1.40;99.90;;;;;;5027459;28;20308;-61
2022/11/21 11:17:26;;;;;;;12.67;9.67;;;1.50;99.90;;;;;;5047478;28;20228;-62
2022/11/21 11:20:02;;;;;;;15.60;10.33;;;1.50;99.90;;;;;;5018212;28;20228;-61
2022/11/21 11:22:30;;;;;;;17.70;10.23;;;1.60;99.90;;;;;;5042761;28;20225;-61
2022/11/21 11:24:57;;;;;;;15.53;10.13;;;1.70;99.90;;;;;;5050274;28;20226;-61
2022/11/21 11:27:27;;;;;;;17.23;10.53;;;1.70;99.90;;;;;;5053852;28;20234;-61
2022/11/21 11:29:54;;;;;;;19.07;10.53;;;1.80;99.90;;;;;;5037695;28;20221;-62
2022/11/21 11:32:23;;;;;;;14.63;10.00;;;1.80;99.90;;;;;;5047751;28;20270;-62
2022/11/21 11:34:58;;;;;;;16.63;9.57;;;1.80;99.90;;;;;;5020786;28;20306;-62
2022/11/21 11:37:34;;;;;;;16.17;9.33;;;1.90;99.90;;;;;;5031367;28;20234;-62
2022/11/21 11:40:18;;;;;;;19.40;10.33;;;1.90;99.90;;;;;;5049972;28;20229;-62
2022/11/21 11:48:55;;;;;;;20.47;10.80;;;2.00;99.90;;;;;;5041574;28;20315;-61
2022/11/21 11:51:26;;;;;;;15.73;10.33;;;2.10;99.90;;;;;;5028579;28;20222;-61
2022/11/21 11:53:57;;;;;;;17.47;10.80;;;2.00;99.90;;;;;;5047065;28;20614;-61
2022/11/21 11:56:28;;;;;;;15.97;10.23;;;2.00;99.90;;;;;;5051207;28;20737;-61
2022/11/21 11:59:01;;;;;;;15.20;9.47;;;2.10;99.90;;;;;;5036436;28;20801;-60
2022/11/21 12:01:35;;;;;;;16.50;9.93;;;2.10;99.90;;;;;;5042883;28;20234;-61
2022/11/21 12:04:10;;;;;;;12.90;8.97;;;2.10;99.90;;;;;;5042098;28;20316;-61
2022/11/21 12:06:42;;;;;;;14.50;9.10;;;2.10;99.90;;;;;;5017680;28;20250;-61
2022/11/21 12:09:18;;;;;;;14.13;9.03;;;2.20;99.90;;;;;;5029575;28;20246;-61
2022/11/21 12:17:45;;;;;;;14.07;8.43;;;2.20;99.90;;;;;;5040546;28;20233;-61
2022/11/21 12:20:19;;;;;;;16.50;9.73;;;2.20;99.90;;;;;;5043076;28;20760;-61
2022/11/21 12:22:48;;;;;;;14.67;8.83;;;2.30;99.90;;;;;;5030591;28;20222;-61
2022/11/21 12:25:16;;;;;;;18.00;9.67;;;2.30;99.90;;;;;;5046262;28;20227;-60
2022/11/21 12:27:44;;;;;;;16.93;9.47;;;2.30;99.90;;;;;;5045004;28;20259;-61
2022/11/21 12:30:45;;;;;;;18.20;10.03;;;2.30;99.90;;;;;;5037943;28;20257;-61
2022/11/21 12:33:20;;;;;;;17.23;9.77;;;2.30;99.90;;;;;;5048200;28;20978;-61
2022/11/21 12:36:09;;;;;;;14.00;8.93;;;2.30;99.90;;;;;;5050820;28;20246;-60
2022/11/21 12:38:52;;;;;;;14.30;9.37;;;2.30;99.90;;;;;;5040857;28;20220;-61
2022/11/21 12:44:24;;;;;;;10.30;7.50;;;2.40;99.90;;;;;;4990024;28;20269;-61
2022/11/21 12:47:06;;;;;;;12.07;7.97;;;2.40;99.90;;;;;;4994138;23;20606;-61
2022/11/21 12:55:23;;;;;;;13.40;8.33;;;2.40;99.90;;;;;;4942164;28;20222;-61
2022/11/21 12:58:09;;;;;;;14.97;9.73;;;2.50;99.90;;;;;;4994159;28;20232;-61
2022/11/21 13:00:52;;;;;;;13.50;9.33;;;2.50;99.90;;;;;;4995204;28;20225;-64
2022/11/21 13:03:38;;;;;;;14.17;8.83;;;2.50;99.90;;;;;;4973757;28;20225;-61
2022/11/21 13:06:12;;;;;;;13.43;8.13;;;2.50;99.90;;;;;;5000492;28;20202;-61
2022/11/21 13:08:42;;;;;;;11.57;8.40;;;2.50;99.90;;;;;;4960119;28;20316;-61
2022/11/21 13:14:07;;;;;;;12.77;7.90;;;1.40;99.90;;;;;;5003380;28;20253;-61
2022/11/21 13:16:38;;;;;;;14.60;8.83;;;2.50;99.90;;;;;;4986810;28;20386;-60
2022/11/21 13:19:20;;;;;;;18.77;9.60;;;2.50;99.90;;;;;;4982660;28;20866;-62
2022/11/21 13:21:49;;;;;;;15.13;9.57;;;2.50;99.90;;;;;;5004658;28;20233;-61
2022/11/21 13:24:53;;;;;;;19.03;9.73;;;2.50;99.90;;;;;;4963916;28;20238;-61
2022/11/21 13:27:30;;;;;;;15.20;8.90;;;2.50;99.90;;;;;;4999826;28;20228;-61
2022/11/21 13:30:20;;;;;;;19.00;9.33;;;2.50;99.90;;;;;;5006318;28;20879;-60