Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/05 00:01:22;;;;;;;18.60;13.70;;;;;;;;;;5058998;28;20216;-70
2023/12/05 00:03:48;;;;;;;27.23;15.63;;;;;;;;;;5058469;28;20212;-70
2023/12/05 00:06:14;;;;;;;20.70;14.05;;;;;;;;;;5058540;28;20286;-70
2023/12/05 00:08:40;;;;;;;23.23;14.60;;;;;;;;;;5060746;28;20231;-70
2023/12/05 00:11:07;;;;;;;21.42;14.27;;;;;;;;;;5061636;28;20200;-70
2023/12/05 00:13:33;;;;;;;22.75;14.32;;;;;;;;;;5059978;28;20645;-70
2023/12/05 00:16:01;;;;;;;19.60;13.77;;;;;;;;;;5058389;28;20221;-70
2023/12/05 00:18:27;;;;;;;22.77;14.23;;;;;;;;;;5058705;28;20197;-69
2023/12/05 00:20:54;;;;;;;19.00;14.07;;;;;;;;;;5061731;28;20197;-69
2023/12/05 00:23:20;;;;;;;20.98;13.63;;;;;;;;;;5061496;28;20246;-70
2023/12/05 00:25:47;;;;;;;21.20;14.35;;;;;;;;;;5058300;28;20276;-70
2023/12/05 00:28:13;;;;;;;26.52;14.93;;;;;;;;;;5058307;28;20208;-70
2023/12/05 00:30:39;;;;;;;21.25;13.90;;;;;;;;;;5059688;28;20251;-70
2023/12/05 00:33:07;;;;;;;23.48;14.95;;;;;;;;;;5061811;28;20254;-71
2023/12/05 00:35:33;;;;;;;22.50;14.27;;;;;;;;;;5060226;28;20311;-70
2023/12/05 00:37:59;;;;;;;21.40;14.80;;;;;;;;;;5059308;28;20197;-70
2023/12/05 00:40:29;;;;;;;21.73;14.88;;;;;;;;;;5061930;28;20219;-70
2023/12/05 00:42:55;;;;;;;22.90;15.13;;;;;;;;;;5065448;28;20653;-70
2023/12/05 00:45:22;;;;;;;21.58;14.48;;;;;;;;;;5065269;28;20544;-70
2023/12/05 00:47:48;;;;;;;23.60;15.82;;;;;;;;;;5062125;28;20193;-70
2023/12/05 00:50:16;;;;;;;21.70;14.27;;;;;;;;;;5061888;28;20208;-70
2023/12/05 00:52:43;;;;;;;22.10;13.65;;;;;;;;;;5063886;28;20630;-70
2023/12/05 00:55:09;;;;;;;21.60;14.93;;;;;;;;;;5065132;28;20243;-70
2023/12/05 00:57:35;;;;;;;21.33;15.48;;;;;;;;;;5063779;28;20209;-70
2023/12/05 01:00:02;;;;;;;25.30;15.68;;;;;;;;;;5061172;28;20292;-70
2023/12/05 01:02:30;;;;;;;22.52;15.27;;;;;;;;;;5061593;28;20197;-70
2023/12/05 01:04:56;;;;;;;21.40;14.60;;;;;;;;;;5064667;28;20285;-70
2023/12/05 01:07:24;;;;;;;22.80;14.40;;;;;;;;;;5064752;28;20263;-70
2023/12/05 01:09:50;;;;;;;21.27;13.30;;;;;;;;;;5061707;28;20200;-70
2023/12/05 01:12:16;;;;;;;19.40;13.38;;;;;;;;;;5061216;28;20200;-70
2023/12/05 01:14:43;;;;;;;21.70;13.75;;;;;;;;;;5062644;28;20236;-71
2023/12/05 01:17:09;;;;;;;20.98;13.20;;;;;;;;;;5064702;28;20278;-71
2023/12/05 01:19:37;;;;;;;16.33;12.05;;;;;;;;;;5063436;28;20266;-70
2023/12/05 01:22:04;;;;;;;18.30;12.70;;;;;;;;;;5060912;28;20279;-70
2023/12/05 01:24:31;;;;;;;18.00;12.38;;;;;;;;;;5060694;28;20685;-70
2023/12/05 01:26:57;;;;;;;14.30;10.82;;;;;;;;;;5060898;28;20587;-70
2023/12/05 01:29:24;;;;;;;16.73;11.25;;;;;;;;;;5060504;28;20711;-70
2023/12/05 01:31:50;;;;;;;16.58;11.38;;;;;;;;;;5062981;28;20588;-70
2023/12/05 01:34:16;;;;;;;15.52;11.40;;;;;;;;;;5063683;28;20567;-70
2023/12/05 01:36:42;;;;;;;14.05;11.15;;;;;;;;;;5062098;28;20574;-70
2023/12/05 01:39:12;;;;;;;12.82;9.77;;;;;;;;;;5060553;28;20276;-70
2023/12/05 01:41:39;;;;;;;15.45;10.27;;;;;;;;;;5061404;28;20205;-70
2023/12/05 01:44:06;;;;;;;14.57;10.10;;;;;;;;;;5064173;28;20196;-69
2023/12/05 01:46:32;;;;;;;11.85;9.38;;;;;;;;;;5063711;28;20279;-70
2023/12/05 01:48:59;;;;;;;14.98;9.48;;;;;;;;;;5062464;28;20197;-70
2023/12/05 01:51:26;;;;;;;22.27;12.57;;;;;;;;;;5063585;28;20278;-69
2023/12/05 01:53:52;;;;;;;19.80;12.27;;;;;;;;;;5060910;28;20200;-70
2023/12/05 01:56:18;;;;;;;18.60;13.20;;;;;;;;;;5060072;28;20271;-70
2023/12/05 01:58:45;;;;;;;24.38;14.32;;;;;;;;;;5061464;28;20205;-70
2023/12/05 02:01:15;;;;;;;19.98;14.35;;;;;;;;;;5063473;28;20329;-70
2023/12/05 02:03:41;;;;;;;22.25;14.23;;;;;;;;;;5062523;28;20204;-70
2023/12/05 02:06:08;;;;;;;29.25;15.00;;;;;;;;;;5060261;28;20275;-70
2023/12/05 02:08:35;;;;;;;24.35;13.95;;;;;;;;;;5059931;28;20275;-70
2023/12/05 02:11:01;;;;;;;20.58;13.07;;;;;;;;;;5063267;28;20258;-70
2023/12/05 02:13:27;;;;;;;21.45;14.52;;;;;;;;;;5063510;28;20341;-70
2023/12/05 02:15:58;;;;;;;22.75;13.50;;;;;;;;;;5060315;28;20290;-69
2023/12/05 02:18:28;;;;;;;17.98;12.10;;;;;;;;;;5059593;28;20574;-70
2023/12/05 02:20:57;;;;;;;16.80;10.75;;;;;;;;;;5062415;28;20255;-70
2023/12/05 02:23:35;;;;;;;19.20;11.65;;;;;;;;;;5063293;28;20203;-70
2023/12/05 02:26:08;;;;;;;18.75;12.18;;;;;;;;;;5059582;28;20282;-70
2023/12/05 02:28:37;;;;;;;16.25;10.80;;;;;;;;;;5059466;28;20692;-70
2023/12/05 02:31:03;;;;;;;24.52;11.77;;;;;;;;;;5059691;28;20201;-70
2023/12/05 02:33:29;;;;;;;15.25;11.32;;;;;;;;;;5059957;28;20216;-70
2023/12/05 02:36:11;;;;;;;16.98;11.07;;;;;;;;;;5061956;28;20256;-69
2023/12/05 02:38:39;;;;;;;18.17;11.65;;;;;;;;;;5062477;28;20212;-69
2023/12/05 02:41:08;;;;;;;17.35;10.77;;;;;;;;;;5059297;28;20255;-69
2023/12/05 02:43:37;;;;;;;14.98;10.05;;;;;;;;;;5059610;28;20278;-70
2023/12/05 02:46:06;;;;;;;19.30;11.20;;;;;;;;;;5058964;28;20723;-70
2023/12/05 02:48:33;;;;;;;16.77;10.70;;;;;;;;;;5059181;28;20211;-69
2023/12/05 02:50:59;;;;;;;15.15;10.32;;;;;;;;;;5061864;28;20219;-70
2023/12/05 02:53:26;;;;;;;15.48;10.43;;;;;;;;;;5062601;28;20196;-70
2023/12/05 02:55:52;;;;;;;17.48;11.07;;;;;;;;;;5053800;28;20647;-70
2023/12/05 02:58:18;;;;;;;16.17;10.40;;;;;;;;;;5062886;28;20520;-70
2023/12/05 03:00:44;;;;;;;16.10;9.98;;;;;;;;;;5061090;28;20684;-69
2023/12/05 03:03:12;;;;;;;15.07;10.52;;;;;;;;;;5059126;28;20735;-70
2023/12/05 03:05:38;;;;;;;12.90;9.48;;;;;;;;;;5058680;28;20213;-69
2023/12/05 03:08:05;;;;;;;14.63;10.20;;;;;;;;;;5062215;28;20201;-69
2023/12/05 03:10:31;;;;;;;15.63;10.13;;;;;;;;;;5062344;28;20846;-69
2023/12/05 03:12:57;;;;;;;16.42;10.40;;;;;;;;;;5059785;28;20205;-69
2023/12/05 03:15:24;;;;;;;15.10;9.80;;;;;;;;;;5058622;28;20229;-70
2023/12/05 03:17:50;;;;;;;14.32;9.57;;;;;;;;;;5059904;28;20206;-70
2023/12/05 03:20:17;;;;;;;13.48;9.07;;;;;;;;;;5062012;28;20257;-69
2023/12/05 03:22:45;;;;;;;14.50;9.07;;;;;;;;;;5061373;28;20211;-69
2023/12/05 03:25:12;;;;;;;14.95;10.80;;;;;;;;;;5058208;28;20233;-69
2023/12/05 03:27:38;;;;;;;18.60;10.85;;;;;;;;;;5058557;28;20209;-69
2023/12/05 03:30:05;;;;;;;15.85;9.50;;;;;;;;;;5061435;28;20196;-69
2023/12/05 03:32:31;;;;;;;17.50;10.05;;;;;;;;;;5062444;28;20287;-70
2023/12/05 03:34:57;;;;;;;14.10;10.02;;;;;;;;;;5061650;28;20239;-69
2023/12/05 03:37:25;;;;;;;14.63;9.90;;;;;;;;;;5060512;28;20200;-69
2023/12/05 03:39:51;;;;;;;14.70;9.57;;;;;;;;;;5061895;28;20223;-69
2023/12/05 03:42:17;;;;;;;14.15;9.82;;;;;;;;;;5064306;28;20196;-70
2023/12/05 03:44:43;;;;;;;13.57;9.60;;;;;;;;;;5064063;28;20324;-69
2023/12/05 03:47:10;;;;;;;12.60;9.57;;;;;;;;;;5060771;28;20208;-70
2023/12/05 03:49:36;;;;;;;15.60;10.23;;;;;;;;;;5058555;28;20237;-69
2023/12/05 03:52:02;;;;;;;13.35;9.20;;;;;;;;;;5060332;28;20235;-69
2023/12/05 03:54:31;;;;;;;15.27;10.10;;;;;;;;;;5061908;28;20196;-69
2023/12/05 03:56:57;;;;;;;14.63;9.00;;;;;;;;;;5059826;28;20239;-70
2023/12/05 03:59:23;;;;;;;15.65;9.32;;;;;;;;;;5058003;28;20275;-69
2023/12/05 04:01:50;;;;;;;12.30;9.00;;;;;;;;;;5058337;28;20205;-69
2023/12/05 04:04:16;;;;;;;12.20;8.63;;;;;;;;;;5061211;28;20196;-69
2023/12/05 04:06:41;;;;;;;11.38;9.30;;;;;;;;;;5061413;28;20212;-69
2023/12/05 04:09:07;;;;;;;13.95;9.65;;;;;;;;;;5058060;28;20212;-69
2023/12/05 04:11:35;;;;;;;11.32;8.13;;;;;;;;;;5057428;28;20197;-69
2023/12/05 04:14:02;;;;;;;14.98;9.05;;;;;;;;;;5059378;28;20283;-69
2023/12/05 04:16:28;;;;;;;12.52;8.45;;;;;;;;;;5060648;28;20217;-70
2023/12/05 04:18:54;;;;;;;12.50;8.93;;;;;;;;;;5059555;28;20196;-69
2023/12/05 04:21:21;;;;;;;12.60;8.57;;;;;;;;;;5058036;28;20207;-69
2023/12/05 04:23:47;;;;;;;11.88;8.35;;;;;;;;;;5057913;28;20205;-69
2023/12/05 04:26:14;;;;;;;13.98;8.50;;;;;;;;;;5057650;28;20279;-69
2023/12/05 04:28:41;;;;;;;11.75;8.65;;;;;;;;;;5057669;28;20205;-70
2023/12/05 04:31:08;;;;;;;15.70;8.80;;;;;;;;;;5060183;28;20236;-70
2023/12/05 04:33:34;;;;;;;11.02;8.75;;;;;;;;;;5060910;28;20245;-70
2023/12/05 04:36:00;;;;;;;10.15;8.38;;;;;;;;;;5059130;28;20220;-69
2023/12/05 04:38:26;;;;;;;13.05;8.38;;;;;;;;;;5054845;28;20341;-70
2023/12/05 04:40:53;;;;;;;9.20;7.57;;;;;;;;;;5060275;28;20212;-70
2023/12/05 04:43:19;;;;;;;10.65;8.32;;;;;;;;;;5057655;28;20197;-70
2023/12/05 04:45:47;;;;;;;10.20;8.15;;;;;;;;;;5057361;28;20222;-70
2023/12/05 04:48:13;;;;;;;11.23;7.40;;;;;;;;;;5060712;28;20246;-70
2023/12/05 04:50:39;;;;;;;12.93;7.80;;;;;;;;;;5060983;28;20205;-70
2023/12/05 04:53:05;;;;;;;9.15;7.57;;;;;;;;;;5058518;28;20203;-69
2023/12/05 04:55:32;;;;;;;9.23;7.40;;;;;;;;;;5057406;28;20244;-69
2023/12/05 04:57:58;;;;;;;11.02;8.77;;;;;;;;;;5058084;28;20204;-69
2023/12/05 05:00:24;;;;;;;12.82;8.52;;;;;;;;;;5060475;28;20193;-69
2023/12/05 05:02:52;;;;;;;10.65;8.75;;;;;;;;;;5060415;28;20262;-69
2023/12/05 05:05:18;;;;;;;11.88;8.27;;;;;;;;;;5060686;28;20270;-69
2023/12/05 05:07:44;;;;;;;13.48;9.60;;;;;;;;;;5060678;28;20204;-69
2023/12/05 05:10:10;;;;;;;12.75;9.38;;;;;;;;;;5057864;28;20201;-69
2023/12/05 05:12:37;;;;;;;13.82;9.65;;;;;;;;;;5057243;28;20212;-69
2023/12/05 05:15:03;;;;;;;15.48;10.02;;;;;;;;;;5065417;28;20611;-70
2023/12/05 05:17:29;;;;;;;18.02;10.07;;;;;;;;;;5056775;28;20611;-69
2023/12/05 05:19:57;;;;;;;18.08;10.07;;;;;;;;;;5057536;28;20711;-69
2023/12/05 05:22:23;;;;;;;15.55;10.23;;;;;;;;;;5060707;28;20253;-70
2023/12/05 05:24:49;;;;;;;16.23;10.43;;;;;;;;;;5063034;28;20231;-70
2023/12/05 05:27:16;;;;;;;15.52;10.23;;;;;;;;;;5061257;28;20197;-70
2023/12/05 05:29:42;;;;;;;17.35;9.43;;;;;;;;;;5060710;28;20274;-70
2023/12/05 05:32:08;;;;;;;16.55;9.85;;;;;;;;;;5062721;28;20205;-70
2023/12/05 05:34:34;;;;;;;14.75;9.20;;;;;;;;;;5064452;28;20253;-70
2023/12/05 05:37:02;;;;;;;16.85;8.80;;;;;;;;;;5062920;28;20247;-70
2023/12/05 05:39:28;;;;;;;14.85;8.82;;;;;;;;;;5060713;28;20197;-70
2023/12/05 05:41:54;;;;;;;12.15;8.52;;;;;;;;;;5060904;28;20269;-70
2023/12/05 05:44:21;;;;;;;13.52;8.38;;;;;;;;;;5063901;28;20201;-70
2023/12/05 05:46:47;;;;;;;13.05;7.78;;;;;;;;;;5063857;28;20204;-70
2023/12/05 05:49:13;;;;;;;10.50;8.20;;;;;;;;;;5060803;28;20581;-70
2023/12/05 05:51:40;;;;;;;12.52;8.10;;;;;;;;;;5060482;28;20206;-70
2023/12/05 05:54:07;;;;;;;13.10;8.20;;;;;;;;;;5061702;28;20201;-70
2023/12/05 05:56:38;;;;;;;13.70;8.45;;;;;;;;;;5063584;28;20232;-70
2023/12/05 05:59:04;;;;;;;13.90;8.68;;;;;;;;;;5062142;28;20579;-70
2023/12/05 06:01:30;;;;;;;13.35;9.57;;;;;;;;;;5059616;28;20201;-70
2023/12/05 06:03:57;;;;;;;15.35;9.48;;;;;;;;;;5059286;28;20200;-70
2023/12/05 06:06:23;;;;;;;18.98;9.77;;;;;;;;;;5058776;28;20547;-70
2023/12/05 06:08:49;;;;;;;19.15;9.70;;;;;;;;;;5058992;28;20209;-70
2023/12/05 06:11:17;;;;;;;13.00;9.35;;;;;;;;;;5061645;28;20205;-70
2023/12/05 06:13:43;;;;;;;10.02;7.78;;;;;;;;;;5062437;28;20200;-70
2023/12/05 06:16:10;;;;;;;12.25;8.88;;;;;;;;;;5060485;28;20232;-70
2023/12/05 06:18:38;;;;;;;11.70;8.02;;;;;;;;;;5059186;28;20205;-70
2023/12/05 06:21:04;;;;;;;13.18;8.68;;;;;;;;;;5059571;28;20207;-70
2023/12/05 06:23:31;;;;;;;12.70;9.18;;;;;;;;;;5059887;28;20215;-70
2023/12/05 06:25:57;;;;;;;10.98;8.45;;;;;;;;;;5059267;28;20235;-70
2023/12/05 06:28:24;;;;;;;15.00;8.95;;;;;;;;;;5056555;28;20193;-70
2023/12/05 06:30:51;;;;;;;10.88;7.97;;;;;;;;;;5056393;28;20205;-70
2023/12/05 06:33:18;;;;;;;12.27;8.68;;;;;;;;;;5058866;28;20296;-70
2023/12/05 06:35:44;;;;;;;13.25;9.25;;;;;;;;;;5058625;28;20247;-70
2023/12/05 06:38:10;;;;;;;16.20;9.95;;;;;;;;;;5058753;28;20209;-58
2023/12/05 06:40:36;;;;;;;19.10;10.48;;;;;;;;;;5070164;28;20200;-58
2023/12/05 06:43:03;;;;;;;14.30;10.13;;;;;;;;;;5069228;28;20204;-59
2023/12/05 06:45:30;;;;;;;15.48;9.80;;;;;;;;;;5061717;28;20255;-58
2023/12/05 06:47:57;;;;;;;15.40;9.27;;;;;;;;;;5069921;28;20265;-58
2023/12/05 06:50:23;;;;;;;17.67;9.82;;;;;;;;;;5058633;28;20611;-58
2023/12/05 06:52:51;;;;;;;18.38;10.82;;;;;;;;;;5065901;28;20228;-59
2023/12/05 06:55:17;;;;;;;16.33;11.38;;;;;;;;;;5066323;28;20235;-58
2023/12/05 06:57:44;;;;;;;13.38;9.88;;;;;;;;;;5072806;28;20224;-58
2023/12/05 07:00:11;;;;;;;19.17;10.20;;;;;;;;;;5070084;28;20629;-58
2023/12/05 07:02:38;;;;;;;16.23;9.15;;;;;;;;;;5069929;28;20287;-58
2023/12/05 07:05:05;;;;;;;12.43;8.55;;;;;;;;;;5070075;28;20274;-59
2023/12/05 07:07:31;;;;;;;12.45;8.57;;;;;;;;;;5069068;28;20204;-59
2023/12/05 07:09:57;;;;;;;10.73;8.30;;;;;;;;;;5061338;28;20205;-59
2023/12/05 07:12:24;;;;;;;10.65;8.15;;;;;;;;;;5066373;28;20270;-59
2023/12/05 07:14:51;;;;;;;11.98;7.78;;;;;;;;;;5073046;28;20230;-59
2023/12/05 07:17:18;;;;;;;12.20;8.30;;;;;;;;;;5068145;28;20605;-59
2023/12/05 07:19:45;;;;;;;13.25;8.55;;;;;;;;;;5066873;28;20231;-58
2023/12/05 07:22:12;;;;;;;9.80;7.78;;;;;;;;;;5065799;28;20201;-58
2023/12/05 07:24:38;;;;;;;16.80;9.60;;;;;;;;;;5063429;28;20248;-60
2023/12/05 07:27:04;;;;;;;11.77;8.98;;;;;;;;;;5069155;28;20212;-57
2023/12/05 07:29:31;;;;;;;17.95;10.18;;;;;;;;;;5061110;28;20208;-59
2023/12/05 07:31:57;;;;;;;14.80;9.60;;;;;;;;;;5069596;28;20200;-60
2023/12/05 07:34:23;;;;;;;15.43;10.48;;;;;;;;;;5069565;28;20205;-58
2023/12/05 07:36:51;;;;;;;16.60;9.98;;;;;;;;;;5063542;28;20213;-58
2023/12/05 07:39:17;;;;;;;15.05;9.85;;;;;;;;;;5058312;28;20197;-58
2023/12/05 07:41:43;;;;;;;15.10;9.20;;;;;;;;;;5056884;28;20631;-58
2023/12/05 07:44:10;;;;;;;17.77;10.65;;;;;;;;;;5057576;28;20621;-59
2023/12/05 07:46:36;;;;;;;14.32;9.70;;;;;;;;;;5057475;28;20221;-59
2023/12/05 07:49:02;;;;;;;15.93;9.98;;;;;;;;;;5057487;28;20554;-59
2023/12/05 07:51:29;;;;;;;15.43;9.32;;;;;;;;;;5056630;28;20281;-58
2023/12/05 07:53:56;;;;;;;15.57;9.85;;;;;;;;;;5056804;28;20282;-59
2023/12/05 07:56:23;;;;;;;17.42;10.27;;;;;;;;;;5056847;28;20279;-58
2023/12/05 07:58:49;;;;;;;15.75;10.05;;;;;;;;;;5055690;28;20205;-59
2023/12/05 08:01:15;;;;;;;18.60;10.93;;;;;;;;;;5056289;28;20296;-59
2023/12/05 08:03:41;;;;;;;16.70;9.50;;;;;;;;;;5056104;28;20201;-59
2023/12/05 08:06:08;;;;;;;17.20;11.32;;;;;;;;;;5056136;28;20229;-59
2023/12/05 08:08:34;;;;;;;19.05;11.55;;;;;;;;;;5056645;28;20295;-59
2023/12/05 08:11:02;;;;;;;28.45;15.40;;;;;;;;;;5055511;28;20331;-59
2023/12/05 08:13:28;;;;;;;23.10;12.90;;;;;;;;;;5055507;28;20300;-59
2023/12/05 08:15:55;;;;;;;25.38;13.07;;;;;;;;;;5056197;28;20296;-59
2023/12/05 08:18:21;;;;;;;22.08;12.30;;;;;;;;;;5055813;28;20265;-60
2023/12/05 08:20:48;;;;;;;20.65;12.15;;;;;;;;;;5056138;28;20227;-59
2023/12/05 08:23:14;;;;;;;22.23;11.90;;;;;;;;;;5057568;28;20630;-61
2023/12/05 08:25:40;;;;;;;17.35;12.10;;;;;;;;;;5072457;28;20262;-60
2023/12/05 08:28:08;;;;;;;17.30;12.02;;;;;;;;;;5072389;28;20226;-60
2023/12/05 08:30:34;;;;;;;18.35;11.90;;;;;;;;;;5085249;28;20211;-60
2023/12/05 08:33:00;;;;;;;18.90;13.20;;;;;;;;;;5091695;28;20242;-60
2023/12/05 08:35:28;;;;;;;28.23;14.88;;;;;;;;;;5093257;28;20223;-60
2023/12/05 08:37:54;;;;;;;30.77;16.67;;;;;;;;;;5075671;28;20311;-62
2023/12/05 08:40:21;;;;;;;29.83;15.90;;;;;;;;;;5069203;28;20196;-59
2023/12/05 08:42:47;;;;;;;25.02;14.18;;;;;;;;;;5067638;28;20227;-59
2023/12/05 08:45:15;;;;;;;23.17;12.95;;;;;;;;;;5069380;28;20224;-59
2023/12/05 08:47:41;;;;;;;18.85;12.02;;;;;;;;;;5071644;28;20255;-61
2023/12/05 08:50:08;;;;;;;14.80;11.13;;;;;;;;;;5071844;28;20204;-59
2023/12/05 08:52:35;;;;;;;19.98;10.98;;;;;;;;;;5054705;28;20204;-59
2023/12/05 08:55:01;;;;;;;18.23;11.18;;;;;;;;;;5072921;28;20273;-60
2023/12/05 08:57:27;;;;;;;13.90;10.30;;;;;;;;;;5072356;28;20244;-63
2023/12/05 08:59:54;;;;;;;14.45;9.60;;;;;;;;;;5076907;28;20219;-62
2023/12/05 09:02:21;;;;;;;14.55;9.48;;;;;;;;;;5077990;28;20212;-60
2023/12/05 09:04:47;;;;;;;16.67;9.65;;;;;;;;;;5078863;28;20224;-61
2023/12/05 09:07:14;;;;;;;13.75;9.60;;;;;;;;;;5086970;28;20199;-62
2023/12/05 09:09:41;;;;;;;13.63;8.63;;;;;;;;;;5096320;28;20531;-60
2023/12/05 09:12:07;;;;;;;9.10;6.68;;;;;;;;;;5096932;28;20203;-60
2023/12/05 09:14:34;;;;;;;11.80;5.25;;;;;;;;;;5095796;28;20216;-60
2023/12/05 09:17:01;;;;;;;8.82;5.78;;;;;;;;;;5095853;28;20223;-61
2023/12/05 09:19:28;;;;;;;6.95;5.80;;;;;;;;;;5079277;28;20272;-58
2023/12/05 09:21:55;;;;;;;8.55;5.68;;;;;;;;;;5074633;28;20266;-59
2023/12/05 09:24:21;;;;;;;8.32;5.03;;;;;;;;;;5074741;28;20215;-61
2023/12/05 09:26:47;;;;;;;7.95;4.97;;;;;;;;;;5074930;28;20265;-58
2023/12/05 09:29:14;;;;;;;8.32;5.30;;;;;;;;;;5073436;28;20231;-59
2023/12/05 09:31:41;;;;;;;6.82;4.85;;;;;;;;;;5073951;28;20212;-59
2023/12/05 09:34:07;;;;;;;5.22;4.28;;;;;;;;;;5073561;28;20310;-59
2023/12/05 09:36:35;;;;;;;8.65;4.95;;;;;;;;;;5073241;28;20224;-59
2023/12/05 09:39:01;;;;;;;6.15;4.65;;;;;;;;;;5073738;28;20227;-59
2023/12/05 09:41:28;;;;;;;6.88;4.57;;;;;;;;;;5073745;28;20417;-59
2023/12/05 09:43:54;;;;;;;8.13;4.07;;;;;;;;;;5074964;28;20593;-59
2023/12/05 09:46:21;;;;;;;4.88;4.18;;;;;;;;;;5078366;28;20223;-60
2023/12/05 09:48:48;;;;;;;38.38;6.35;;;;;;;;;;5077686;28;20238;-58
2023/12/05 09:51:16;;;;;;;6.30;3.80;;;;;;;;;;5086777;28;20524;-57
2023/12/05 09:53:44;;;;;;;11.90;4.28;;;;;;;;;;5078102;28;20273;-59
2023/12/05 09:56:11;;;;;;;3.17;2.88;;;;;;;;;;5077979;28;20217;-59
2023/12/05 09:58:37;;;;;;;3.78;3.13;;;;;;;;;;5078302;28;20644;-58
2023/12/05 10:01:05;;;;;;;4.35;3.00;;;;;;;;;;5079133;28;20228;-59
2023/12/05 10:03:34;;;;;;;5.10;2.92;;;;;;;;;;5078694;28;20241;-58
2023/12/05 10:06:00;;;;;;;6.05;3.50;;;;;;;;;;5078237;28;20231;-58
2023/12/05 10:08:27;;;;;;;6.10;3.47;;;;;;;;;;5078098;28;20437;-58
2023/12/05 10:10:57;;;;;;;3.38;3.08;;;;;;;;;;5076811;28;20541;-58
2023/12/05 10:13:23;;;;;;;7.28;3.80;;;;;;;;;;5077806;28;20204;-58
2023/12/05 10:15:50;;;;;;;19.20;5.10;;;;;;;;;;5077987;28;20228;-58
2023/12/05 10:18:16;;;;;;;5.22;3.70;;;;;;;;;;5078850;28;20274;-58
2023/12/05 10:20:42;;;;;;;5.93;3.42;;;;;;;;;;5078428;28;20650;-58
2023/12/05 10:23:08;;;;;;;4.68;3.53;;;;;;;;;;5077812;28;20201;-58
2023/12/05 10:25:35;;;;;;;7.38;4.85;;;;;;;;;;5076711;28;20243;-58
2023/12/05 10:28:05;;;;;;;3.80;2.83;;;;;;;;;;5077302;28;20280;-58
2023/12/05 10:30:32;;;;;;;3.67;3.22;;;;;;;;;;5076148;28;20208;-58
2023/12/05 10:33:08;;;;;;;4.53;2.88;;;;;;;;;;5076461;28;20268;-58
2023/12/05 10:35:34;;;;;;;5.53;3.35;;;;;;;;;;5076217;28;20710;-58
2023/12/05 10:38:04;;;;;;;8.88;4.20;;;;;;;;;;5076396;28;20220;-58
2023/12/05 10:40:31;;;;;;;5.93;3.13;;;;;;;;;;5077028;28;20208;-58
2023/12/05 10:42:57;;;;;;;8.07;4.13;;;;;;;;;;5076801;28;20262;-58
2023/12/05 10:45:25;;;;;;;3.10;2.78;;;;;;;;;;5076820;28;20293;-59
2023/12/05 10:47:51;;;;;;;3.50;2.47;;;;;;;;;;5076377;28;20211;-59
2023/12/05 10:50:17;;;;;;;2.90;2.15;;;;;;;;;;5076689;28;20203;-58
2023/12/05 10:52:44;;;;;;;3.28;2.65;;;;;;;;;;5077463;28;20247;-58
2023/12/05 10:55:11;;;;;;;2.53;1.95;;;;;;;;;;5076214;28;20231;-58
2023/12/05 10:57:37;;;;;;;3.92;1.83;;;;;;;;;;5076946;28;20216;-59
2023/12/05 11:00:05;;;;;;;4.20;2.63;;;;;;;;;;5076611;28;20531;-59
2023/12/05 11:02:33;;;;;;;2.10;2.00;;;;;;;;;;5076544;28;20196;-58
2023/12/05 11:05:03;;;;;;;1.35;1.33;;;;;;;;;;5076384;28;20285;-59
2023/12/05 11:07:29;;;;;;;2.50;2.10;;;;;;;;;;5077025;28;20219;-59
2023/12/05 11:09:55;;;;;;;1.35;1.20;;;;;;;;;;5077609;28;20318;-58
2023/12/05 11:12:21;;;;;;;1.35;1.30;;;;;;;;;;5077182;28;20560;-59
2023/12/05 11:14:48;;;;;;;10.23;6.70;;;;;;;;;;5076614;28;20224;-59
2023/12/05 11:17:19;;;;;;;1.73;1.63;;;;;;;;;;5076637;28;20204;-59
2023/12/05 11:19:58;;;;;;;1.83;1.70;;;;;;;;;;5077149;28;20200;-59
2023/12/05 11:22:31;;;;;;;2.35;1.40;;;;;;;;;;5076145;28;20184;-59
2023/12/05 11:25:06;;;;;;;3.55;1.80;;;;;;;;;;5076603;28;20224;-59
2023/12/05 11:27:40;;;;;;;2.88;1.90;;;;;;;;;;5076759;28;20196;-59
2023/12/05 11:30:16;;;;;;;1.30;1.20;;;;;;;;;;5075985;28;20264;-59
2023/12/05 11:32:49;;;;;;;1.83;1.73;;;;;;;;;;5076144;28;20610;-59
2023/12/05 11:35:21;;;;;;;0.98;0.98;;;;;;;;;;5076747;28;20220;-59
2023/12/05 11:37:53;;;;;;;2.17;0.85;;;;;;;;;;5076698;28;20295;-59
2023/12/05 11:40:19;;;;;;;1.40;1.27;;;;;;;;;;5076889;28;20185;-59
2023/12/05 11:43:04;;;;;;;0.95;0.90;;;;;;;;;;5076810;28;20204;-59
2023/12/05 11:45:30;;;;;;;1.35;1.20;;;;;;;;;;5076274;28;20301;-59
2023/12/05 11:47:58;;;;;;;2.92;1.80;;;;;;;;;;5076682;28;20208;-59
2023/12/05 11:50:26;;;;;;;2.67;1.77;;;;;;;;;;5076380;28;20458;-59
2023/12/05 11:52:52;;;;;;;1.35;1.25;;;;;;;;;;5076815;28;20219;-59
2023/12/05 11:55:18;;;;;;;2.92;1.30;;;;;;;;;;5077328;28;20605;-59
2023/12/05 11:57:45;;;;;;;1.30;0.85;;;;;;;;;;5077503;28;20220;-59
2023/12/05 12:00:11;;;;;;;2.15;1.30;;;;;;;;;;5077676;28;20246;-59
2023/12/05 12:02:42;;;;;;;2.78;1.83;;;;;;;;;;5077860;28;20309;-59
2023/12/05 12:05:09;;;;;;;1.10;1.10;;;;;;;;;;5077441;28;20247;-59
2023/12/05 12:07:44;;;;;;;1.77;1.33;;;;;;;;;;5076981;28;20211;-59
2023/12/05 12:10:10;;;;;;;1.88;1.08;;;;;;;;;;5078266;28;20223;-59
2023/12/05 12:12:36;;;;;;;1.48;1.17;;;;;;;;;;5078698;28;20207;-59
2023/12/05 12:15:03;;;;;;;6.43;1.40;;;;;;;;;;5077599;28;20224;-59
2023/12/05 12:17:29;;;;;;;1.27;1.27;;;;;;;;;;5077006;28;20562;-59
2023/12/05 12:19:56;;;;;;;7.50;1.80;;;;;;;;;;5078385;28;20217;-60
2023/12/05 12:22:22;;;;;;;3.58;3.28;;;;;;;;;;5077184;28;20200;-60
2023/12/05 12:24:50;;;;;;;56.92;5.20;;;;;;;;;;5077042;28;20221;-59
2023/12/05 12:27:16;;;;;;;9.68;1.40;;;;;;;;;;5077310;28;20224;-59
2023/12/05 12:29:52;;;;;;;14.52;2.47;;;;;;;;;;5077624;28;20300;-59
2023/12/05 12:32:18;;;;;;;4.00;1.85;;;;;;;;;;5075994;28;20200;-61
2023/12/05 12:34:45;;;;;;;0.82;0.82;;;;;;;;;;5074518;28;20224;-59
2023/12/05 12:37:11;;;;;;;0.82;0.82;;;;;;;;;;5074438;28;20287;-59
2023/12/05 12:39:39;;;;;;;3.03;1.63;;;;;;;;;;5074310;28;20227;-61
2023/12/05 12:42:07;;;;;;;10.63;1.63;;;;;;;;;;5073872;28;20614;-59
2023/12/05 12:44:34;;;;;;;0.93;0.60;;;;;;;;;;5073502;28;20197;-59
2023/12/05 12:47:00;;;;;;;0.85;0.80;;;;;;;;;;5077171;28;20201;-59
2023/12/05 12:49:27;;;;;;;0.93;0.60;;;;;;;;;;5078905;28;20196;-59
2023/12/05 12:51:54;;;;;;;1.98;0.95;;;;;;;;;;5079409;28;20265;-59
2023/12/05 12:54:20;;;;;;;0.60;0.60;;;;;;;;;;5078958;28;20208;-60
2023/12/05 12:56:46;;;;;;;0.60;0.60;;;;;;;;;;5080058;28;20245;-59
2023/12/05 12:59:14;;;;;;;0.50;0.50;;;;;;;;;;5079315;28;20704;-59
2023/12/05 13:01:40;;;;;;;0.82;0.77;;;;;;;;;;5079427;28;20209;-60
2023/12/05 13:04:10;;;;;;;0.60;0.60;;;;;;;;;;5079625;28;20200;-59
2023/12/05 13:06:37;;;;;;;1.77;1.00;;;;;;;;;;5079417;28;20657;-59
2023/12/05 13:09:08;;;;;;;1.17;0.70;;;;;;;;;;5078960;28;20224;-58
2023/12/05 13:11:34;;;;;;;0.68;0.68;;;;;;;;;;5077644;28;20189;-60
2023/12/05 13:14:01;;;;;;;0.80;0.73;;;;;;;;;;5078422;28;20204;-58
2023/12/05 13:16:28;;;;;;;0.75;0.70;;;;;;;;;;5078138;28;20228;-59
2023/12/05 13:18:54;;;;;;;1.27;0.65;;;;;;;;;;5078064;28;20231;-58
2023/12/05 13:21:30;;;;;;;1.60;1.08;;;;;;;;;;5079264;28;20266;-57
2023/12/05 13:23:57;;;;;;;0.63;0.63;;;;;;;;;;5077609;28;20252;-59
2023/12/05 13:26:23;;;;;;;0.75;0.70;;;;;;;;;;5076753;28;20290;-59
2023/12/05 13:28:49;;;;;;;1.42;0.73;;;;;;;;;;5077322;28;20205;-59
2023/12/05 13:31:16;;;;;;;0.60;0.60;;;;;;;;;;5077389;28;20211;-59
2023/12/05 13:33:44;;;;;;;0.90;0.68;;;;;;;;;;5076533;28;20204;-59
2023/12/05 13:36:10;;;;;;;4.10;0.95;;;;;;;;;;5076168;28;20295;-59
2023/12/05 13:38:39;;;;;;;1.35;0.82;;;;;;;;;;5075823;28;20216;-60
2023/12/05 13:41:06;;;;;;;2.92;0.88;;;;;;;;;;5075751;28;20204;-59
2023/12/05 13:43:32;;;;;;;3.00;1.13;;;;;;;;;;5075703;28;20200;-60
2023/12/05 13:45:59;;;;;;;1.08;0.90;;;;;;;;;;5078545;28;20280;-60
2023/12/05 13:48:25;;;;;;;1.85;0.80;;;;;;;;;;5079111;28;20197;-58
2023/12/05 13:50:52;;;;;;;2.25;0.88;;;;;;;;;;5078325;28;20204;-59
2023/12/05 13:53:19;;;;;;;1.30;1.20;;;;;;;;;;5079201;28;20257;-60
2023/12/05 13:55:45;;;;;;;1.20;0.95;;;;;;;;;;5079261;28;20549;-59
2023/12/05 13:58:11;;;;;;;1.92;1.60;;;;;;;;;;5078893;28;20537;-59
2023/12/05 14:00:38;;;;;;;1.67;1.20;;;;;;;;;;5078492;28;20204;-58
2023/12/05 14:03:04;;;;;;;5.10;1.60;;;;;;;;;;5079088;28;20200;-58
2023/12/05 14:05:30;;;;;;;1.95;1.77;;;;;;;;;;5079073;28;20293;-57
2023/12/05 14:07:58;;;;;;;3.78;1.88;;;;;;;;;;5077877;28;20300;-57
2023/12/05 14:10:24;;;;;;;1.52;1.10;;;;;;;;;;5078892;28;20193;-57
2023/12/05 14:12:51;;;;;;;1.95;0.80;;;;;;;;;;5078393;28;20291;-63
2023/12/05 14:15:18;;;;;;;12.75;2.25;;;;;;;;;;5078758;28;20220;-59
2023/12/05 14:17:44;;;;;;;2.33;1.60;;;;;;;;;;5078300;28;20231;-59
2023/12/05 14:20:10;;;;;;;2.67;1.83;;;;;;;;;;5077917;28;20332;-58
2023/12/05 14:22:37;;;;;;;3.38;2.40;;;;;;;;;;5077758;28;20204;-59
2023/12/05 14:25:06;;;;;;;4.18;2.50;;;;;;;;;;5077528;28;20588;-59
2023/12/05 14:27:33;;;;;;;11.38;4.50;;;;;;;;;;5077823;28;20211;-59
2023/12/05 14:29:59;;;;;;;9.30;4.30;;;;;;;;;;5077607;28;20197;-58