Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/14 00:01:49;;;;;;;0.00;0.00;;;;;;;7.49;76.57;98741.53;7364349;19;20117;-61
2022/02/14 00:04:14;;;;;;;0.10;0.10;;;;;;;7.56;76.76;98756.88;7360951;19;20019;-61
2022/02/14 00:06:40;;;;;;;0.05;0.05;;;;;;;7.56;76.61;98754.28;7368319;19;20018;-61
2022/02/14 00:09:05;;;;;;;0.00;0.00;;;;;;;7.56;76.92;98762.91;7365586;19;20371;-61
2022/02/14 00:11:31;;;;;;;0.10;0.10;;;;;;;7.52;76.78;98750.97;7365003;19;20023;-61
2022/02/14 00:13:56;;;;;;;0.00;0.00;;;;;;;7.58;76.77;98771.47;7366316;19;20666;-62
2022/02/14 00:16:21;;;;;;;0.00;0.00;;;;;;;7.59;76.84;98765.38;7357855;19;20017;-62
2022/02/14 00:18:47;;;;;;;0.08;0.08;;;;;;;7.55;77.00;98756.00;7359586;19;20047;-62
2022/02/14 00:21:12;;;;;;;0.00;0.00;;;;;;;7.61;77.07;98765.31;7355537;19;20453;-62
2022/02/14 00:23:38;;;;;;;0.00;0.00;;;;;;;7.54;76.83;98755.16;7354591;19;20006;-62
2022/02/14 00:26:03;;;;;;;0.00;0.00;;;;;;;7.64;76.94;98765.19;7353377;19;20489;-62
2022/02/14 00:28:29;;;;;;;0.00;0.00;;;;;;;7.63;77.18;98763.50;7354249;19;20678;-61
2022/02/14 00:31:14;;;;;;;0.00;0.00;;;;;;;7.66;77.20;98764.22;2828509;19;10150022;-61
2022/02/14 00:33:39;;;;;;;0.00;0.00;;;;;;;7.63;77.37;98768.69;6541332;19;10000482;-61
2022/02/14 00:36:05;;;;;;;0.00;0.00;;;;;;;7.64;77.21;98776.41;7359568;19;20141;-62
2022/02/14 00:38:30;;;;;;;0.00;0.00;;;;;;;7.53;77.41;98758.69;7357180;19;20027;-62
2022/02/14 00:40:56;;;;;;;0.00;0.00;;;;;;;7.65;77.05;98774.66;7349986;19;20014;-61
2022/02/14 00:43:21;;;;;;;0.00;0.00;;;;;;;7.65;77.27;98777.25;7359557;19;20014;-62
2022/02/14 00:45:49;;;;;;;0.10;0.10;;;;;;;7.66;77.22;98784.16;7359055;19;20441;-61
2022/02/14 00:48:15;;;;;;;0.00;0.00;;;;;;;7.66;77.02;98773.78;7349440;19;20019;-62
2022/02/14 00:50:40;;;;;;;0.00;0.00;;;;;;;7.60;77.38;98763.59;7351578;19;20018;-62
2022/02/14 00:53:07;;;;;;;0.00;0.00;;;;;;;7.65;77.18;98772.91;7357858;19;20007;-61
2022/02/14 00:55:33;;;;;;;0.00;0.00;;;;;;;7.66;77.06;98781.56;7366129;19;20002;-62
2022/02/14 00:57:59;;;;;;;0.00;0.00;;;;;;;7.67;77.64;98780.66;7360408;19;20010;-61
2022/02/14 01:00:25;;;;;;;0.05;0.05;;;;;;;7.66;77.53;98778.97;7342368;19;20010;-61
2022/02/14 01:02:51;;;;;;;0.10;0.10;;;;;;;7.66;77.31;98785.00;7353922;19;20424;-62
2022/02/14 01:05:16;;;;;;;0.03;0.03;;;;;;;7.66;77.35;98787.59;7358363;19;20486;-61
2022/02/14 01:07:42;;;;;;;0.00;0.00;;;;;;;7.66;76.99;98785.00;7355966;19;20066;-61
2022/02/14 01:10:09;;;;;;;0.00;0.00;;;;;;;7.65;77.19;98783.28;7356691;19;20006;-62
2022/02/14 01:12:36;;;;;;;0.00;0.00;;;;;;;7.65;77.08;98788.47;7356555;19;20010;-62
2022/02/14 01:15:05;;;;;;;0.00;0.00;;;;;;;7.65;77.34;98787.63;7356516;19;20003;-61
2022/02/14 01:17:32;;;;;;;0.08;0.08;;;;;;;7.64;77.42;98786.81;7359075;19;20007;-62
2022/02/14 01:19:57;;;;;;;0.00;0.00;;;;;;;7.64;77.35;98785.97;7353209;19;23812;-61
2022/02/14 01:22:23;;;;;;;0.00;0.00;;;;;;;7.50;77.50;98753.63;7356796;19;20006;-61
2022/02/14 01:24:48;;;;;;;0.00;0.00;;;;;;;7.62;77.38;98780.84;7357961;19;20007;-62
2022/02/14 01:27:14;;;;;;;0.00;0.00;;;;;;;7.62;77.49;98778.25;7351078;19;20025;-61
2022/02/14 01:29:39;;;;;;;0.00;0.00;;;;;;;7.60;77.31;98782.63;7351817;19;20046;-62
2022/02/14 01:32:05;;;;;;;0.00;0.00;;;;;;;7.59;77.05;98780.94;7347499;19;20074;-61
2022/02/14 01:34:30;;;;;;;0.00;0.00;;;;;;;7.57;76.93;98784.53;7350604;19;20010;-62
2022/02/14 01:36:56;;;;;;;0.00;0.00;;;;;;;7.56;77.20;98788.03;7359328;19;20010;-62
2022/02/14 01:39:21;;;;;;;0.00;0.00;;;;;;;7.54;77.23;98790.69;7365683;19;20014;-62
2022/02/14 01:41:47;;;;;;;0.00;0.00;;;;;;;7.51;76.92;98781.28;7354841;19;20010;-62
2022/02/14 01:44:32;;;;;;;0.00;0.00;;;;;;;7.50;76.77;98790.00;7354018;19;20033;-61
2022/02/14 01:46:57;;;;;;;0.03;0.03;;;;;;;7.44;76.81;98782.41;7358133;19;20015;-61
2022/02/14 01:49:23;;;;;;;0.00;0.00;;;;;;;7.43;76.87;98791.13;7357464;19;20006;-62
2022/02/14 01:51:49;;;;;;;0.00;0.00;;;;;;;7.41;77.25;98790.34;7361502;19;20643;-62
2022/02/14 01:54:14;;;;;;;0.00;0.00;;;;;;;7.39;77.46;98792.16;7368919;19;20018;-61
2022/02/14 01:56:40;;;;;;;0.00;0.00;;;;;;;7.34;77.22;98788.06;7359170;19;20018;-61
2022/02/14 01:59:06;;;;;;;0.00;0.00;;;;;;;7.36;77.51;98792.28;7352336;19;20077;-61
2022/02/14 02:01:31;;;;;;;0.03;0.03;;;;;;;7.35;77.32;98790.59;7358615;19;20037;-62
2022/02/14 02:03:57;;;;;;;0.00;0.00;;;;;;;7.27;77.81;98790.06;7359175;19;20017;-61
2022/02/14 02:06:22;;;;;;;0.00;0.00;;;;;;;7.35;77.65;98794.94;7355275;19;20015;-62
2022/02/14 02:08:49;;;;;;;0.00;0.00;;;;;;;7.34;77.31;98788.06;7358865;19;20018;-62
2022/02/14 02:13:59;;;;;;;0.10;0.10;;;;;;;7.34;77.31;98794.09;7364861;19;20026;-61
2022/02/14 02:16:25;;;;;;;0.00;0.00;;;;;;;7.36;77.38;98807.88;7356972;19;20017;-62
2022/02/14 02:18:50;;;;;;;0.00;0.00;;;;;;;7.37;77.23;98813.91;7362890;19;20018;-61
2022/02/14 02:21:16;;;;;;;0.00;0.00;;;;;;;7.33;77.48;98807.13;7357391;19;20077;-61
2022/02/14 02:23:42;;;;;;;0.00;0.00;;;;;;;7.36;77.44;98818.25;7362796;19;20010;-62
2022/02/14 02:26:30;;;;;;;0.00;0.00;;;;;;;7.39;77.10;98818.13;3203520;19;10150700;-61
2022/02/14 02:28:56;;;;;;;0.05;0.05;;;;;;;7.35;77.43;98821.75;6041261;19;10001091;-61
2022/02/14 02:31:21;;;;;;;0.00;0.00;;;;;;;7.40;77.20;98831.94;7361458;19;20032;-62
2022/02/14 02:33:47;;;;;;;0.00;0.00;;;;;;;7.38;77.26;98826.81;7360581;19;20011;-61
2022/02/14 02:36:12;;;;;;;0.08;0.08;;;;;;;7.39;77.70;98828.50;7371101;19;20014;-61
2022/02/14 02:38:38;;;;;;;0.00;0.00;;;;;;;7.40;77.39;98825.03;7364423;19;20403;-62
2022/02/14 02:41:03;;;;;;;0.00;0.00;;;;;;;7.39;77.44;98823.31;7369211;19;20033;-62
2022/02/14 02:43:29;;;;;;;0.00;0.00;;;;;;;7.38;77.09;98820.78;7366240;19;20010;-61
2022/02/14 02:45:59;;;;;;;0.00;0.00;;;;;;;7.41;77.30;98831.06;7357987;19;20006;-62
2022/02/14 02:48:24;;;;;;;0.00;0.00;;;;;;;7.41;77.50;98826.72;7365816;19;20018;-61
2022/02/14 02:51:03;;;;;;;0.00;0.00;;;;;;;7.42;77.56;98827.56;7367474;19;20018;-62
2022/02/14 02:53:32;;;;;;;0.05;0.05;;;;;;;7.44;77.38;98830.91;7364764;19;20583;-62
2022/02/14 02:55:59;;;;;;;0.00;0.00;;;;;;;7.39;77.35;98818.13;7364028;19;20066;-61
2022/02/14 02:58:24;;;;;;;0.00;0.00;;;;;;;7.42;77.19;98831.00;7366878;19;20038;-62
2022/02/14 03:00:50;;;;;;;0.03;0.03;;;;;;;7.43;77.41;98830.06;7360714;19;20010;-62
2022/02/14 03:03:16;;;;;;;0.00;0.00;;;;;;;7.44;77.27;98830.91;7362911;19;20025;-61
2022/02/14 03:05:41;;;;;;;0.08;0.08;;;;;;;7.42;77.35;98833.59;7364551;19;20034;-62
2022/02/14 03:08:07;;;;;;;0.00;0.00;;;;;;;7.43;77.10;98835.28;7366619;19;20014;-62
2022/02/14 03:10:33;;;;;;;0.03;0.03;;;;;;;7.45;77.16;98837.78;7364801;19;20033;-61
2022/02/14 03:12:58;;;;;;;0.10;0.10;;;;;;;7.45;77.33;98838.66;7367699;19;20010;-61
2022/02/14 03:15:24;;;;;;;0.00;0.00;;;;;;;7.44;77.42;98836.97;7368181;19;20027;-62
2022/02/14 03:17:50;;;;;;;0.10;0.10;;;;;;;7.45;77.12;98833.47;7370016;19;20011;-62
2022/02/14 03:20:15;;;;;;;0.00;0.00;;;;;;;7.43;77.45;98835.28;7367843;19;20025;-61
2022/02/14 03:22:40;;;;;;;0.00;0.00;;;;;;;7.44;77.15;98841.31;7368876;19;20029;-62
2022/02/14 03:25:07;;;;;;;0.00;0.00;;;;;;;7.39;76.90;98830.25;7368338;19;20086;-61
2022/02/14 03:27:32;;;;;;;0.00;0.00;;;;;;;7.45;77.31;98835.19;7370312;19;20014;-62
2022/02/14 03:29:58;;;;;;;0.00;0.00;;;;;;;7.43;77.34;98850.84;7360060;19;20017;-61
2022/02/14 03:32:24;;;;;;;0.00;0.00;;;;;;;7.42;77.31;98846.56;7369496;19;20007;-61
2022/02/14 03:34:49;;;;;;;0.00;0.00;;;;;;;7.41;77.12;98839.69;7363512;19;20011;-61
2022/02/14 03:37:14;;;;;;;0.10;0.10;;;;;;;7.40;77.54;98848.41;7360357;19;20014;-62
2022/02/14 03:39:40;;;;;;;0.00;0.00;;;;;;;7.41;77.64;98846.63;7365916;19;20018;-61
2022/02/14 03:42:06;;;;;;;0.00;0.00;;;;;;;7.40;77.18;98843.19;7358803;19;20002;-61
2022/02/14 03:44:32;;;;;;;0.00;0.00;;;;;;;7.35;77.40;98842.53;7366289;19;20363;-61
2022/02/14 03:46:57;;;;;;;0.00;0.00;;;;;;;7.40;77.72;98851.00;7365964;19;20015;-61
2022/02/14 03:49:23;;;;;;;0.05;0.05;;;;;;;7.40;77.41;98856.19;7366856;19;20022;-61
2022/02/14 03:51:48;;;;;;;0.00;0.00;;;;;;;7.40;77.22;98845.78;7341363;19;20002;-61
2022/02/14 03:54:14;;;;;;;0.00;0.00;;;;;;;7.41;77.56;98850.06;7366560;19;20014;-62
2022/02/14 03:56:40;;;;;;;0.10;0.10;;;;;;;7.41;77.72;98850.06;7369563;19;20023;-61
2022/02/14 03:59:05;;;;;;;0.03;0.03;;;;;;;7.42;77.70;98853.50;7370887;19;20018;-61
2022/02/14 04:01:31;;;;;;;0.00;0.00;;;;;;;7.42;77.53;98848.31;7362305;19;20689;-61
2022/02/14 04:03:56;;;;;;;0.00;0.00;;;;;;;7.41;77.19;98852.69;7361661;19;20027;-62
2022/02/14 04:06:21;;;;;;;0.10;0.10;;;;;;;7.41;77.53;98857.03;7357053;19;20355;-61
2022/02/14 04:08:47;;;;;;;0.10;0.10;;;;;;;7.39;77.23;98854.47;7362970;19;20022;-62
2022/02/14 04:11:12;;;;;;;0.00;0.00;;;;;;;7.42;77.18;98853.50;7358885;19;20040;-61
2022/02/14 04:13:38;;;;;;;0.00;0.00;;;;;;;7.41;77.05;98863.06;7358717;19;20017;-62
2022/02/14 04:16:04;;;;;;;0.00;0.00;;;;;;;7.41;77.20;98857.88;7365931;19;20010;-61
2022/02/14 04:18:29;;;;;;;0.10;0.10;;;;;;;7.41;77.54;98870.84;7356476;19;20513;-61
2022/02/14 04:20:55;;;;;;;0.10;0.10;;;;;;;7.41;77.07;98867.41;7363905;19;20024;-62
2022/02/14 04:23:20;;;;;;;0.00;0.00;;;;;;;7.40;77.13;98866.56;7357998;19;20121;-62
2022/02/14 04:25:49;;;;;;;0.05;0.05;;;;;;;7.40;77.46;98871.75;5806710;19;10001962;-61
2022/02/14 04:28:14;;;;;;;0.00;0.00;;;;;;;7.40;77.64;98866.56;2709187;19;10001839;-61
2022/02/14 04:30:39;;;;;;;0.07;0.07;;;;;;;7.42;77.17;98879.47;980808;19;10002269;-62
2022/02/14 04:33:05;;;;;;;0.10;0.10;;;;;;;7.42;77.43;98893.31;7365194;19;20011;-62
2022/02/14 04:35:32;;;;;;;0.10;0.10;;;;;;;7.44;77.50;98886.28;7354595;19;20018;-62
2022/02/14 04:37:59;;;;;;;0.10;0.10;;;;;;;7.44;77.38;98883.69;7364911;19;20017;-62
2022/02/14 04:40:29;;;;;;;0.00;0.00;;;;;;;7.45;77.43;98898.41;7357952;19;20014;-62
2022/02/14 04:42:56;;;;;;;0.00;0.00;;;;;;;7.44;77.02;98899.28;7369963;19;20017;-62
2022/02/14 04:45:22;;;;;;;0.00;0.00;;;;;;;7.45;77.24;98901.00;7366762;19;20002;-61
2022/02/14 04:47:48;;;;;;;0.00;0.00;;;;;;;7.45;77.35;98902.72;7372531;19;20013;-61
2022/02/14 04:50:13;;;;;;;0.00;0.00;;;;;;;7.44;76.89;98908.81;7372276;19;20014;-62
2022/02/14 04:52:39;;;;;;;0.00;0.00;;;;;;;7.43;76.93;98907.97;7363299;19;20343;-61
2022/02/14 04:55:05;;;;;;;0.10;0.10;;;;;;;7.42;77.10;98910.66;7364933;19;20433;-62
2022/02/14 04:57:30;;;;;;;0.10;0.10;;;;;;;7.41;77.11;98914.16;7360746;19;20022;-62
2022/02/14 04:59:56;;;;;;;0.00;0.00;;;;;;;7.40;77.39;98923.69;7367200;19;20516;-62
2022/02/14 05:02:21;;;;;;;0.10;0.10;;;;;;;7.35;76.95;98915.25;7356664;19;20021;-61
2022/02/14 05:04:46;;;;;;;0.00;0.00;;;;;;;7.38;76.94;98924.66;7364761;19;21129;-61
2022/02/14 05:07:12;;;;;;;0.00;0.00;;;;;;;7.38;76.94;98932.44;7354414;19;20038;-61
2022/02/14 05:09:37;;;;;;;0.00;0.00;;;;;;;7.36;76.93;98934.25;7364824;19;20018;-62
2022/02/14 05:12:03;;;;;;;0.00;0.00;;;;;;;7.35;77.26;98936.00;7365981;19;20025;-62
2022/02/14 05:14:29;;;;;;;0.10;0.10;;;;;;;7.35;76.92;98942.94;7368406;19;20097;-62
2022/02/14 05:16:54;;;;;;;0.00;0.00;;;;;;;7.34;77.18;98949.88;7372678;19;20037;-61
2022/02/14 05:19:20;;;;;;;0.00;0.00;;;;;;;7.32;77.35;98958.63;7365855;19;20008;-62
2022/02/14 05:21:46;;;;;;;0.03;0.03;;;;;;;7.30;77.46;98953.50;7370813;19;20010;-61
2022/02/14 05:24:11;;;;;;;0.10;0.10;;;;;;;7.23;77.28;98962.41;7371046;19;20468;-62
2022/02/14 05:26:37;;;;;;;0.00;0.00;;;;;;;7.25;77.07;98960.63;7366852;19;20006;-61
2022/02/14 05:29:02;;;;;;;0.00;0.00;;;;;;;7.24;76.85;98969.28;7363233;19;20010;-61
2022/02/14 05:31:29;;;;;;;0.10;0.10;;;;;;;7.24;77.41;98977.09;7370104;19;20454;-62
2022/02/14 05:33:55;;;;;;;0.00;0.00;;;;;;;7.21;77.05;98975.47;7364341;19;20019;-61
2022/02/14 05:36:21;;;;;;;0.00;0.00;;;;;;;7.15;77.10;98969.66;7368636;19;20030;-61
2022/02/14 05:38:47;;;;;;;0.00;0.00;;;;;;;7.16;77.17;98986.91;7370743;19;20019;-61
2022/02/14 05:41:13;;;;;;;0.00;0.00;;;;;;;7.14;76.94;98988.69;7370212;19;20358;-61
2022/02/14 05:43:39;;;;;;;0.00;0.00;;;;;;;7.12;77.23;98995.72;7373294;19;20014;-62
2022/02/14 05:46:04;;;;;;;0.03;0.03;;;;;;;7.09;77.40;99001.84;7375738;19;20029;-61
2022/02/14 05:48:30;;;;;;;0.10;0.10;;;;;;;6.92;77.23;98979.09;7374650;19;20010;-61
2022/02/14 05:50:56;;;;;;;0.08;0.08;;;;;;;7.06;77.18;99006.31;7371598;19;20011;-61
2022/02/14 05:53:21;;;;;;;0.10;0.10;;;;;;;6.94;77.03;98992.84;7359910;19;20069;-61
2022/02/14 05:55:47;;;;;;;0.00;0.00;;;;;;;7.02;77.31;99016.78;7370440;19;20010;-62
2022/02/14 05:58:12;;;;;;;0.00;0.00;;;;;;;7.03;77.57;99013.28;7367178;19;20104;-62
2022/02/14 06:00:38;;;;;;;0.00;0.00;;;;;;;7.04;77.50;99019.31;7369672;19;20031;-62
2022/02/14 06:03:03;;;;;;;0.10;0.10;;;;;;;7.05;77.44;99015.00;7363676;19;20018;-61
2022/02/14 06:05:29;;;;;;;0.00;0.00;;;;;;;7.02;77.49;99018.53;7369237;19;20014;-62
2022/02/14 06:07:56;;;;;;;0.00;0.00;;;;;;;7.07;77.97;99023.56;7369497;19;20523;-61
2022/02/14 06:10:21;;;;;;;0.00;0.00;;;;;;;7.09;77.55;99029.56;7359036;19;20082;-62
2022/02/14 06:12:47;;;;;;;0.00;0.00;;;;;;;7.10;77.78;99019.13;7363615;19;20082;-61
2022/02/14 06:15:12;;;;;;;0.10;0.10;;;;;;;7.12;77.49;99029.47;7366135;19;20074;-62
2022/02/14 06:17:38;;;;;;;0.00;0.00;;;;;;;7.15;77.72;99034.56;7368121;19;20017;-61
2022/02/14 06:20:04;;;;;;;0.10;0.10;;;;;;;7.07;77.96;99023.56;7365734;19;20045;-61
2022/02/14 06:22:29;;;;;;;0.00;0.00;;;;;;;7.20;77.86;99048.22;7370857;19;20069;-61
2022/02/14 06:24:55;;;;;;;0.00;0.00;;;;;;;7.23;77.66;99045.50;7369694;19;20063;-61
2022/02/14 06:27:20;;;;;;;0.00;0.00;;;;;;;7.25;77.55;99056.69;7371319;19;20190;-61
2022/02/14 06:29:46;;;;;;;0.00;0.00;;;;;;;7.26;77.97;99055.78;7376399;19;20047;-62
2022/02/14 06:32:11;;;;;;;0.00;0.00;;;;;;;7.30;77.63;99059.97;7369128;19;20006;-61
2022/02/14 06:34:36;;;;;;;0.00;0.00;;;;;;;7.32;77.43;99065.94;7369401;19;20021;-61
2022/02/14 06:37:02;;;;;;;0.10;0.10;;;;;;;7.35;77.79;99070.16;7373182;19;20006;-61
2022/02/14 06:39:28;;;;;;;0.00;0.00;;;;;;;7.37;77.81;99077.00;7365907;19;20463;-62
2022/02/14 06:41:53;;;;;;;0.00;0.00;;;;;;;7.36;77.41;99077.91;7363601;19;20034;-61
2022/02/14 06:44:18;;;;;;;0.08;0.08;;;;;;;7.41;77.50;99086.41;7356088;19;20419;-61
2022/02/14 06:46:44;;;;;;;0.00;0.00;;;;;;;7.43;77.68;99097.56;7368634;19;20019;-62
2022/02/14 06:49:09;;;;;;;0.03;0.03;;;;;;;7.45;77.57;99100.97;7365697;19;20014;-62
2022/02/14 06:51:35;;;;;;;0.10;0.10;;;;;;;7.48;77.09;99097.41;7365827;19;20003;-61
2022/02/14 06:54:02;;;;;;;0.00;0.00;;;;;;;7.50;77.60;99108.56;7365277;19;20069;-62
2022/02/14 06:56:28;;;;;;;0.10;0.10;;;;;;;7.51;77.15;99112.88;7357452;19;20006;-61
2022/02/14 06:58:53;;;;;;;0.00;0.00;;;;;;;7.51;77.34;99118.94;7366291;19;20012;-61
2022/02/14 07:01:19;;;;;;;0.00;0.00;;;;;;;7.52;77.01;99115.41;7368146;19;20470;-62
2022/02/14 07:03:44;;;;;;;0.10;0.10;;;;;;;7.51;76.75;99115.47;7362954;19;20019;-61
2022/02/14 07:06:10;;;;;;;0.00;0.00;;;;;;;7.50;76.81;99122.44;7357067;19;20018;-62
2022/02/14 07:08:36;;;;;;;0.00;0.00;;;;;;;7.49;76.91;99132.84;7363168;19;20006;-61
2022/02/14 07:11:02;;;;;;;0.00;0.00;;;;;;;7.46;77.04;99131.22;7367864;19;20063;-61
2022/02/14 07:13:28;;;;;;;0.00;0.00;;;;;;;7.46;77.18;99141.63;7366425;19;20059;-61
2022/02/14 07:15:53;;;;;;;0.08;0.08;;;;;;;7.44;76.76;99148.59;7361729;19;20010;-62
2022/02/14 07:18:20;;;;;;;0.00;0.00;;;;;;;7.44;76.81;99151.19;7362185;19;20014;-62
2022/02/14 07:20:45;;;;;;;0.00;0.00;;;;;;;7.42;77.31;99155.59;7365177;19;20019;-61
2022/02/14 07:23:11;;;;;;;0.00;0.00;;;;;;;7.42;77.11;99163.41;7371655;19;20466;-61
2022/02/14 07:25:36;;;;;;;0.00;0.00;;;;;;;7.43;77.55;99172.88;7374866;19;20023;-61
2022/02/14 07:28:02;;;;;;;0.03;0.03;;;;;;;7.45;77.15;99191.88;7366555;19;20094;-62
2022/02/14 07:30:28;;;;;;;0.10;0.10;;;;;;;7.46;77.37;99188.38;7364999;19;20405;-61
2022/02/14 07:32:53;;;;;;;0.03;0.03;;;;;;;7.48;77.36;99189.16;7366724;19;20030;-61
2022/02/14 07:35:19;;;;;;;0.00;0.00;;;;;;;7.50;77.41;99194.28;7362917;19;20022;-61
2022/02/14 07:37:45;;;;;;;0.10;0.10;;;;;;;7.51;77.24;99202.03;7362830;19;20033;-61
2022/02/14 07:40:12;;;;;;;0.00;0.00;;;;;;;7.53;77.17;99205.41;7361631;19;20019;-62
2022/02/14 07:42:38;;;;;;;0.00;0.00;;;;;;;7.38;76.82;99189.53;7347974;19;20030;-61
2022/02/14 07:45:05;;;;;;;0.00;0.00;;;;;;;7.52;77.22;99219.31;7347315;19;20010;-61
2022/02/14 07:47:31;;;;;;;0.10;0.10;;;;;;;7.51;76.79;99225.41;7365798;19;20022;-61
2022/02/14 07:49:56;;;;;;;0.00;0.00;;;;;;;7.50;77.15;99236.72;7363071;19;20014;-62
2022/02/14 07:52:22;;;;;;;0.00;0.00;;;;;;;7.50;76.74;99241.91;7363490;19;20052;-62
2022/02/14 07:54:49;;;;;;;0.08;0.08;;;;;;;7.50;77.27;99252.31;7356816;19;20010;-61
2022/02/14 07:57:14;;;;;;;0.00;0.00;;;;;;;7.51;77.04;99253.16;7360215;19;20030;-61
2022/02/14 07:59:40;;;;;;;0.00;0.00;;;;;;;7.47;77.18;99257.59;7357574;19;20011;-62
2022/02/14 08:02:06;;;;;;;0.10;0.10;;;;;;;7.52;77.03;99250.50;7366328;19;20039;-62
2022/02/14 08:04:32;;;;;;;0.00;0.00;;;;;;;7.52;76.62;99260.88;7363158;19;20007;-61
2022/02/14 08:06:57;;;;;;;0.05;0.05;;;;;;;7.52;76.93;99271.25;7363123;19;20010;-61
2022/02/14 08:09:24;;;;;;;0.07;0.07;;;;;;;7.45;76.92;99263.72;4485946;19;10001920;-62
2022/02/14 08:11:50;;;;;;;0.05;0.05;;;;;;;7.48;76.64;99274.84;4012136;19;10001743;-61
2022/02/14 08:14:15;;;;;;;0.00;0.00;;;;;;;7.46;76.46;99289.66;7371090;19;20026;-62
2022/02/14 08:16:41;;;;;;;0.05;0.05;;;;;;;7.44;76.40;99291.44;7362462;19;20716;-61
2022/02/14 08:19:06;;;;;;;0.00;0.00;;;;;;;7.41;76.39;99282.91;7370164;19;20014;-61
2022/02/14 08:21:34;;;;;;;0.00;0.00;;;;;;;7.38;76.70;99294.25;7366927;19;20010;-62
2022/02/14 08:24:00;;;;;;;0.00;0.00;;;;;;;7.35;76.45;99302.16;7363011;19;20006;-62
2022/02/14 08:26:25;;;;;;;0.00;0.00;;;;;;;7.34;76.54;99305.63;7363193;19;20101;-61
2022/02/14 08:28:51;;;;;;;0.00;0.00;;;;;;;7.35;76.81;99309.94;7357082;19;20845;-62
2022/02/14 08:31:17;;;;;;;0.00;0.00;;;;;;;7.37;77.01;99318.50;7361205;19;20015;-61
2022/02/14 08:33:42;;;;;;;0.00;0.00;;;;;;;7.37;76.82;99323.72;7351735;19;20007;-61
2022/02/14 08:36:07;;;;;;;0.00;0.00;;;;;;;7.40;76.77;99322.75;7361222;19;20078;-61
2022/02/14 08:38:35;;;;;;;0.10;0.10;;;;;;;7.34;76.94;99322.94;7360826;19;20018;-61
2022/02/14 08:41:01;;;;;;;0.08;0.08;;;;;;;7.43;76.75;99344.28;7362830;19;20021;-61
2022/02/14 08:43:27;;;;;;;0.10;0.10;;;;;;;7.45;76.36;99345.09;7355117;19;20468;-61
2022/02/14 08:45:52;;;;;;;0.00;0.00;;;;;;;7.45;76.44;99345.09;7357015;19;20010;-61
2022/02/14 08:48:18;;;;;;;0.08;0.08;;;;;;;7.46;76.30;99344.19;7360126;19;20143;-61
2022/02/14 08:50:44;;;;;;;0.00;0.00;;;;;;;7.47;76.52;99345.03;7358460;19;20086;-62
2022/02/14 08:53:10;;;;;;;0.00;0.00;;;;;;;7.47;76.32;99348.50;7364259;19;20010;-61
2022/02/14 08:55:37;;;;;;;0.00;0.00;;;;;;;7.46;76.37;99341.59;7354103;19;20026;-61
2022/02/14 08:58:02;;;;;;;0.00;0.00;;;;;;;7.56;76.25;99356.91;7356977;19;20016;-61
2022/02/14 09:00:28;;;;;;;0.00;0.00;;;;;;;7.64;76.17;99366.13;7360381;19;20011;-61
2022/02/14 09:02:53;;;;;;;0.00;0.00;;;;;;;7.75;76.29;99371.81;7362300;19;20010;-61
2022/02/14 09:05:19;;;;;;;0.00;0.00;;;;;;;7.86;76.18;99374.09;7370077;19;20011;-61
2022/02/14 09:07:45;;;;;;;0.00;0.00;;;;;;;7.95;75.94;99371.16;7369195;19;20022;-61
2022/02/14 09:10:11;;;;;;;0.10;0.10;;;;;;;8.06;75.59;99387.28;7353383;19;20042;-62
2022/02/14 09:12:37;;;;;;;0.10;0.10;;;;;;;8.04;75.41;99373.47;7353185;19;20010;-61
2022/02/14 09:15:03;;;;;;;0.10;0.10;;;;;;;8.24;75.27;99393.59;7357220;19;20020;-61
2022/02/14 09:17:29;;;;;;;0.03;0.03;;;;;;;8.33;75.68;99385.47;7358201;19;20018;-62
2022/02/14 09:19:54;;;;;;;0.10;0.10;;;;;;;8.41;75.38;99395.63;7355114;19;20049;-61
2022/02/14 09:22:20;;;;;;;0.10;0.10;;;;;;;8.44;74.93;99394.69;7359168;19;20014;-62
2022/02/14 09:24:46;;;;;;;0.00;0.00;;;;;;;8.61;74.88;99422.72;7359776;19;20814;-61
2022/02/14 09:27:11;;;;;;;0.00;0.00;;;;;;;8.61;75.09;99404.50;7360718;19;20014;-62
2022/02/14 09:29:37;;;;;;;0.00;0.00;;;;;;;8.83;74.80;99421.06;7360537;19;20011;-62
2022/02/14 09:32:04;;;;;;;0.10;0.10;;;;;;;8.99;75.02;99436.97;7358652;19;20010;-62
2022/02/14 09:34:30;;;;;;;0.00;0.00;;;;;;;9.07;74.44;99420.19;7362377;19;20386;-61
2022/02/14 09:36:56;;;;;;;0.10;0.10;;;;;;;9.21;73.96;99431.81;7339052;19;20015;-61
2022/02/14 09:39:22;;;;;;;0.00;0.00;;;;;;;9.26;73.54;99438.56;7352016;19;20049;-61
2022/02/14 09:41:48;;;;;;;0.08;0.08;;;;;;;9.25;73.70;99438.63;7363873;19;20041;-61
2022/02/14 09:44:14;;;;;;;0.00;0.00;;;;;;;9.26;73.66;99448.13;7363293;19;20022;-62
2022/02/14 09:46:42;;;;;;;0.00;0.00;;;;;;;9.23;73.59;99445.66;7356624;19;20042;-61
2022/02/14 09:49:08;;;;;;;0.00;0.00;;;;;;;9.24;73.42;99449.94;7361237;19;21318;-62
2022/02/14 09:51:35;;;;;;;0.00;0.00;;;;;;;9.25;73.56;99462.91;7342356;19;20010;-61
2022/02/14 09:54:03;;;;;;;0.00;0.00;;;;;;;9.32;73.64;99460.91;7360566;19;20418;-61
2022/02/14 09:56:32;;;;;;;0.10;0.10;;;;;;;9.38;73.48;99460.72;7355168;19;20010;-62
2022/02/14 09:58:58;;;;;;;0.10;0.10;;;;;;;9.44;72.91;99476.09;7367478;19;20458;-61
2022/02/14 10:01:27;;;;;;;0.10;0.10;;;;;;;9.44;72.67;99465.69;7370978;19;20009;-61
2022/02/14 10:03:56;;;;;;;0.10;0.10;;;;;;;9.48;72.42;99477.69;7362716;19;20006;-62
2022/02/14 10:06:29;;;;;;;0.00;0.00;;;;;;;9.50;73.04;99477.63;7365330;19;20010;-61
2022/02/14 10:09:13;;;;;;;0.00;0.00;;;;;;;9.45;73.35;99488.22;7360201;19;20006;-62
2022/02/14 10:11:55;;;;;;;0.00;0.00;;;;;;;9.50;73.67;99485.44;7366846;19;20010;-61
2022/02/14 10:14:21;;;;;;;0.10;0.10;;;;;;;9.50;72.61;99499.31;7363689;19;20018;-62
2022/02/14 10:17:02;;;;;;;0.00;0.00;;;;;;;9.72;74.37;99501.94;7366375;19;20006;-62
2022/02/14 10:19:34;;;;;;;0.00;0.00;;;;;;;9.97;73.24;99501.84;7359024;19;20398;-62
2022/02/14 10:22:00;;;;;;;0.00;0.00;;;;;;;10.23;72.41;99513.84;7364336;19;20014;-62
2022/02/14 10:24:26;;;;;;;0.10;0.10;;;;;;;10.58;71.92;99519.44;7365000;19;20040;-61
2022/02/14 10:26:54;;;;;;;0.10;0.10;;;;;;;10.93;71.65;99515.31;7368969;19;20010;-61
2022/02/14 10:29:24;;;;;;;0.00;0.00;;;;;;;11.22;70.83;99536.75;7359026;19;20098;-61
2022/02/14 10:31:54;;;;;;;0.00;0.00;;;;;;;11.41;69.85;99533.25;7369748;19;20115;-62
2022/02/14 10:34:39;;;;;;;0.00;0.00;;;;;;;11.55;69.95;99540.44;7121786;19;10001290;-61
2022/02/14 10:37:07;;;;;;;0.05;0.05;;;;;;;11.56;68.47;99542.16;2333064;19;10002113;-62
2022/02/14 10:39:33;;;;;;;0.00;0.00;;;;;;;11.52;68.20;99534.53;7365977;19;21067;-62
2022/02/14 10:42:04;;;;;;;0.10;0.10;;;;;;;11.68;69.31;99551.22;7374039;19;20007;-61
2022/02/14 10:47:26;;;;;;;0.08;0.08;;;;;;;11.86;68.20;99552.16;7271870;19;2004424;-62
2022/02/14 10:50:17;;;;;;;0.00;0.00;;;;;;;11.98;69.63;99555.97;7366352;19;20034;-62
2022/02/14 10:52:46;;;;;;;0.00;0.00;;;;;;;12.06;67.30;99562.53;7365925;19;20102;-61
2022/02/14 10:55:16;;;;;;;0.00;0.00;;;;;;;12.22;66.88;99570.53;7363898;19;20450;-61
2022/02/14 10:57:44;;;;;;;0.00;0.00;;;;;;;12.44;66.41;99578.19;7366792;19;20082;-62
2022/02/14 11:00:12;;;;;;;0.10;0.10;;;;;;;12.63;65.84;99588.63;7367648;19;20055;-62
2022/02/14 11:02:43;;;;;;;0.00;0.00;;;;;;;12.76;65.64;99599.34;7367710;19;20002;-62
2022/02/14 11:05:10;;;;;;;0.05;0.05;;;;;;;12.85;65.22;99598.91;7362878;19;20006;-62
2022/02/14 11:07:37;;;;;;;0.00;0.00;;;;;;;12.95;64.42;99600.97;7357901;19;20466;-61
2022/02/14 11:10:05;;;;;;;0.00;0.00;;;;;;;13.07;64.42;99607.38;7356890;19;20006;-62
2022/02/14 11:12:35;;;;;;;0.00;0.00;;;;;;;13.20;64.01;99632.06;7355967;19;20358;-62
2022/02/14 11:15:04;;;;;;;0.10;0.10;;;;;;;13.43;64.39;99628.31;7357184;19;20478;-61
2022/02/14 11:17:32;;;;;;;0.00;0.00;;;;;;;13.56;63.27;99639.00;7366861;19;20350;-62
2022/02/14 11:20:00;;;;;;;0.00;0.00;;;;;;;13.67;62.51;99641.91;7358091;19;20007;-62
2022/02/14 11:22:29;;;;;;;0.05;0.05;;;;;;;13.76;62.45;99662.41;7367012;19;20402;-61
2022/02/14 11:25:15;;;;;;;0.10;0.10;;;;;;;13.79;64.49;99655.28;7360834;19;20006;-61
2022/02/14 11:27:53;;;;;;;0.00;0.00;;;;;;;13.66;62.53;99655.09;7375533;19;20019;-61
2022/02/14 11:30:19;;;;;;;0.00;0.00;;;;;;;13.47;61.89;99660.44;7366121;19;20014;-61
2022/02/14 11:33:14;;;;;;;0.00;0.00;;;;;;;13.37;63.97;99661.84;7364493;19;20017;-62
2022/02/14 11:36:00;;;;;;;0.00;0.00;;;;;;;13.20;64.18;99674.00;7264795;19;2004295;-62
2022/02/14 11:38:47;;;;;;;0.08;0.08;;;;;;;13.07;63.93;99665.03;7351055;19;20009;-62
2022/02/14 11:41:23;;;;;;;0.00;0.00;;;;;;;13.01;63.89;99678.44;7352356;19;20022;-62
2022/02/14 11:43:49;;;;;;;0.03;0.03;;;;;;;12.97;61.74;99692.63;7344889;19;20006;-62