Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:01:17;;;;;;;2.03;1.35;;;;;;;;;;5089491;28;20384;-84
2022/10/21 00:03:43;;;;;;;1.27;1.00;;;;;;;;;;5091240;28;20024;-84
2022/10/21 00:06:09;;;;;;;1.63;1.15;;;;;;;;;;5091546;28;20369;-84
2022/10/21 00:08:35;;;;;;;1.63;1.27;;;;;;;;;;5091362;28;20024;-83
2022/10/21 00:11:04;;;;;;;2.30;1.45;;;;;;;;;;5089625;28;20023;-83
2022/10/21 00:13:32;;;;;;;1.48;1.35;;;;;;;;;;5088881;28;20468;-82
2022/10/21 00:16:08;;;;;;;2.83;1.65;;;;;;;;;;5089591;28;20076;-84
2022/10/21 00:18:36;;;;;;;1.52;1.35;;;;;;;;;;5086173;28;20503;-84
2022/10/21 00:21:10;;;;;;;1.90;1.42;;;;;;;;;;5090889;28;20024;-82
2022/10/21 00:23:36;;;;;;;1.48;1.38;;;;;;;;;;5089396;28;20147;-83
2022/10/21 00:26:03;;;;;;;1.90;1.67;;;;;;;;;;5090685;28;20122;-83
2022/10/21 00:28:29;;;;;;;1.85;1.45;;;;;;;;;;5090055;28;20051;-83
2022/10/21 00:30:55;;;;;;;3.50;2.05;;;;;;;;;;5090477;28;20028;-83
2022/10/21 00:33:21;;;;;;;1.75;1.30;;;;;;;;;;5090482;28;20379;-84
2022/10/21 00:35:53;;;;;;;1.83;1.52;;;;;;;;;;5088614;28;20054;-83
2022/10/21 00:38:18;;;;;;;2.28;1.35;;;;;;;;;;5091050;28;20024;-83
2022/10/21 00:40:44;;;;;;;4.72;1.40;;;;;;;;;;5089785;28;20072;-83
2022/10/21 00:43:12;;;;;;;2.42;1.55;;;;;;;;;;5090467;28;20028;-83
2022/10/21 00:45:38;;;;;;;2.50;2.00;;;;;;;;;;5090944;28;20494;-83
2022/10/21 00:48:14;;;;;;;1.70;1.30;;;;;;;;;;5088802;28;20028;-84
2022/10/21 00:50:52;;;;;;;1.65;1.27;;;;;;;;;;5087905;28;20491;-84
2022/10/21 00:53:17;;;;;;;2.15;1.27;;;;;;;;;;5088746;28;20485;-84
2022/10/21 00:55:48;;;;;;;3.85;1.88;;;;;;;;;;5089833;28;20058;-81
2022/10/21 00:58:16;;;;;;;2.22;1.48;;;;;;;;;;5089332;28;20788;-81
2022/10/21 01:00:41;;;;;;;2.00;1.80;;;;;;;;;;5089051;28;20447;-81
2022/10/21 01:03:07;;;;;;;2.22;0.70;;;;;;;;;;5090848;28;20027;-82
2022/10/21 01:05:36;;;;;;;0.98;0.90;;;;;;;;;;5088792;28;20058;-82
2022/10/21 01:08:01;;;;;;;2.38;1.42;;;;;;;;;;5090766;28;20053;-81
2022/10/21 01:10:28;;;;;;;3.10;1.73;;;;;;;;;;5094062;28;20555;-81
2022/10/21 01:13:18;;;;;;;1.00;0.90;;;;;;;;;;5094575;28;20020;-81
2022/10/21 01:16:00;;;;;;;5.53;2.80;;;;;;;;;;5092971;28;20443;-83
2022/10/21 01:18:30;;;;;;;6.63;1.50;;;;;;;;;;5091742;28;20024;-81
2022/10/21 01:21:24;;;;;;;1.33;1.25;;;;;;;;;;5093292;28;20024;-82
2022/10/21 01:23:59;;;;;;;3.03;1.52;;;;;;;;;;5093086;28;20036;-82
2022/10/21 01:26:43;;;;;;;2.92;1.45;;;;;;;;;;5093254;28;20103;-82
2022/10/21 01:29:50;;;;;;;1.10;0.98;;;;;;;;;;5093554;28;20024;-81
2022/10/21 01:32:43;;;;;;;1.63;1.33;;;;;;;;;;5092493;28;20024;-81
2022/10/21 01:35:41;;;;;;;1.65;1.17;;;;;;;;;;5091442;28;20040;-82
2022/10/21 01:38:28;;;;;;;1.23;0.98;;;;;;;;;;5065459;28;20119;-82
2022/10/21 01:41:02;;;;;;;1.38;1.10;;;;;;;;;;5091966;28;20161;-82
2022/10/21 01:43:46;;;;;;;0.68;0.55;;;;;;;;;;5091061;28;20017;-82
2022/10/21 01:46:36;;;;;;;0.70;0.70;;;;;;;;;;5093684;28;20020;-81
2022/10/21 01:49:08;;;;;;;1.25;0.80;;;;;;;;;;5089779;28;20027;-83
2022/10/21 01:51:36;;;;;;;1.23;0.70;;;;;;;;;;5091414;28;20028;-82
2022/10/21 01:54:17;;;;;;;2.05;0.88;;;;;;;;;;5089937;28;20026;-82
2022/10/21 01:56:44;;;;;;;1.77;1.10;;;;;;;;;;5089676;28;20106;-82
2022/10/21 01:59:11;;;;;;;2.15;1.55;;;;;;;;;;5089797;28;20059;-83
2022/10/21 02:01:38;;;;;;;1.73;1.17;;;;;;;;;;5093799;28;20024;-84
2022/10/21 02:04:07;;;;;;;0.70;0.70;;;;;;;;;;5086130;28;20028;-82
2022/10/21 02:06:33;;;;;;;3.50;1.77;;;;;;;;;;5089163;28;20028;-83
2022/10/21 02:08:58;;;;;;;2.15;1.42;;;;;;;;;;5085588;28;20503;-83
2022/10/21 02:11:24;;;;;;;1.23;1.08;;;;;;;;;;5092083;28;20077;-82
2022/10/21 02:13:49;;;;;;;1.52;1.42;;;;;;;;;;5089545;28;20099;-82
2022/10/21 02:16:17;;;;;;;2.28;1.45;;;;;;;;;;5090091;28;20434;-82
2022/10/21 02:18:43;;;;;;;2.88;1.45;;;;;;;;;;5091875;28;20479;-81
2022/10/21 02:21:17;;;;;;;1.55;1.45;;;;;;;;;;5091555;28;20062;-81
2022/10/21 02:23:54;;;;;;;2.72;1.85;;;;;;;;;;5092419;28;20071;-82
2022/10/21 02:26:21;;;;;;;2.90;2.22;;;;;;;;;;5091362;28;20103;-83
2022/10/21 02:28:48;;;;;;;1.73;1.52;;;;;;;;;;5093445;28;20050;-83
2022/10/21 02:31:32;;;;;;;1.83;1.42;;;;;;;;;;5092342;28;20031;-84
2022/10/21 02:34:18;;;;;;;2.28;1.63;;;;;;;;;;5091879;28;20016;-84
2022/10/21 02:36:55;;;;;;;1.15;0.90;;;;;;;;;;5089198;28;20028;-84
2022/10/21 02:39:34;;;;;;;1.75;1.50;;;;;;;;;;5088507;28;20027;-84
2022/10/21 02:42:07;;;;;;;1.33;1.20;;;;;;;;;;5087609;28;20027;-84
2022/10/21 02:44:33;;;;;;;1.58;1.45;;;;;;;;;;5091215;28;20024;-84
2022/10/21 02:46:58;;;;;;;2.00;1.05;;;;;;;;;;5092040;28;20453;-83
2022/10/21 02:49:24;;;;;;;0.98;0.93;;;;;;;;;;5092401;28;20024;-83
2022/10/21 02:51:49;;;;;;;2.25;1.52;;;;;;;;;;5089134;28;20487;-84
2022/10/21 02:54:15;;;;;;;2.05;1.25;;;;;;;;;;5089838;28;20016;-84
2022/10/21 02:56:40;;;;;;;2.50;2.10;;;;;;;;;;5090370;28;20110;-84
2022/10/21 02:59:05;;;;;;;2.63;1.58;;;;;;;;;;5091832;28;20024;-84
2022/10/21 03:01:31;;;;;;;3.17;2.03;;;;;;;;;;5092365;28;20028;-83
2022/10/21 03:03:56;;;;;;;2.08;1.10;;;;;;;;;;5089405;28;20032;-84
2022/10/21 03:06:22;;;;;;;2.45;1.60;;;;;;;;;;5092526;28;20414;-83
2022/10/21 03:08:48;;;;;;;2.35;1.40;;;;;;;;;;5085095;28;20032;-83
2022/10/21 03:11:13;;;;;;;1.85;1.17;;;;;;;;;;5090038;28;20090;-82
2022/10/21 03:13:39;;;;;;;1.15;1.05;;;;;;;;;;5087016;28;20482;-82
2022/10/21 03:16:04;;;;;;;1.20;0.98;;;;;;;;;;5090826;28;20100;-82
2022/10/21 03:18:30;;;;;;;1.13;1.02;;;;;;;;;;5089986;28;20100;-82
2022/10/21 03:20:55;;;;;;;2.63;1.63;;;;;;;;;;5091666;28;20536;-83
2022/10/21 03:23:20;;;;;;;0.60;0.60;;;;;;;;;;5089815;28;20020;-83
2022/10/21 03:25:46;;;;;;;0.98;0.90;;;;;;;;;;5091899;28;20357;-83
2022/10/21 03:28:12;;;;;;;5.25;1.38;;;;;;;;;;5091698;28;20036;-82
2022/10/21 03:30:38;;;;;;;2.22;1.38;;;;;;;;;;5090448;28;20036;-83
2022/10/21 03:33:03;;;;;;;2.03;1.67;;;;;;;;;;5091834;28;20034;-83
2022/10/21 03:35:28;;;;;;;1.80;1.45;;;;;;;;;;5091495;28;20395;-83
2022/10/21 03:37:54;;;;;;;0.98;0.98;;;;;;;;;;5091975;28;20028;-82
2022/10/21 03:40:20;;;;;;;2.28;1.30;;;;;;;;;;5091737;28;20495;-83
2022/10/21 03:42:45;;;;;;;2.05;1.55;;;;;;;;;;5090405;28;20028;-84
2022/10/21 03:45:10;;;;;;;4.03;2.17;;;;;;;;;;5090444;28;20057;-83
2022/10/21 03:47:36;;;;;;;1.77;1.52;;;;;;;;;;5090579;28;20043;-83
2022/10/21 03:50:02;;;;;;;3.40;1.30;;;;;;;;;;5090452;28;20028;-83
2022/10/21 03:52:28;;;;;;;5.68;2.15;;;;;;;;;;5091771;28;20062;-83
2022/10/21 03:54:53;;;;;;;2.92;1.25;;;;;;;;;;5089138;28;20070;-82
2022/10/21 03:57:18;;;;;;;0.95;0.93;;;;;;;;;;5090601;28;20040;-83
2022/10/21 03:59:44;;;;;;;2.00;1.40;;;;;;;;;;5091608;28;20055;-83
2022/10/21 04:02:09;;;;;;;2.08;1.30;;;;;;;;;;5091418;28;20028;-83
2022/10/21 04:04:35;;;;;;;2.55;2.25;;;;;;;;;;5091144;28;20024;-82
2022/10/21 04:07:00;;;;;;;2.47;1.65;;;;;;;;;;5088931;28;20035;-82
2022/10/21 04:09:25;;;;;;;1.90;1.80;;;;;;;;;;5085713;28;20028;-81
2022/10/21 04:11:51;;;;;;;1.90;1.40;;;;;;;;;;5089532;28;20487;-82
2022/10/21 04:14:16;;;;;;;2.08;1.65;;;;;;;;;;5090345;28;20433;-82
2022/10/21 04:16:42;;;;;;;2.00;1.40;;;;;;;;;;5087865;28;20111;-83
2022/10/21 04:19:07;;;;;;;4.22;1.63;;;;;;;;;;5088388;28;20697;-82
2022/10/21 04:21:33;;;;;;;4.32;2.70;;;;;;;;;;5086786;28;20052;-84
2022/10/21 04:23:58;;;;;;;2.08;1.48;;;;;;;;;;5088923;28;20101;-82
2022/10/21 04:26:23;;;;;;;2.47;1.65;;;;;;;;;;5085976;28;20036;-81
2022/10/21 04:28:49;;;;;;;3.88;1.35;;;;;;;;;;5089633;28;20490;-83
2022/10/21 04:31:14;;;;;;;1.08;0.98;;;;;;;;;;5085803;28;20107;-83
2022/10/21 04:33:39;;;;;;;1.77;1.13;;;;;;;;;;5087027;28;20434;-83
2022/10/21 04:36:05;;;;;;;1.20;1.10;;;;;;;;;;5090433;28;20027;-82
2022/10/21 04:38:31;;;;;;;2.53;1.70;;;;;;;;;;5088937;28;20031;-82
2022/10/21 04:40:58;;;;;;;1.77;1.60;;;;;;;;;;5090266;28;20044;-81
2022/10/21 04:43:24;;;;;;;2.05;1.73;;;;;;;;;;5087964;28;20063;-82
2022/10/21 04:45:49;;;;;;;3.25;1.98;;;;;;;;;;5089338;28;20101;-83
2022/10/21 04:48:14;;;;;;;2.67;1.65;;;;;;;;;;5093499;28;20031;-83
2022/10/21 04:50:40;;;;;;;3.83;1.70;;;;;;;;;;5092712;28;20036;-84
2022/10/21 04:53:05;;;;;;;1.08;0.98;;;;;;;;;;5093190;28;20016;-83
2022/10/21 04:55:31;;;;;;;3.50;1.75;;;;;;;;;;5092446;28;20134;-84
2022/10/21 04:57:56;;;;;;;3.30;2.42;;;;;;;;;;5092658;28;20467;-84
2022/10/21 05:00:21;;;;;;;2.15;1.55;;;;;;;;;;5092496;28;20032;-85
2022/10/21 05:02:47;;;;;;;4.25;2.10;;;;;;;;;;5092962;28;20062;-83
2022/10/21 05:05:12;;;;;;;2.53;1.63;;;;;;;;;;5091484;28;20537;-84
2022/10/21 05:07:38;;;;;;;0.93;0.93;;;;;;;;;;5095006;28;20498;-83
2022/10/21 05:10:04;;;;;;;3.03;1.60;;;;;;;;;;5093360;28;20035;-84
2022/10/21 05:12:29;;;;;;;1.30;1.20;;;;;;;;;;5090976;28;20074;-84
2022/10/21 05:14:55;;;;;;;1.05;0.88;;;;;;;;;;5093552;28;20024;-83
2022/10/21 05:17:20;;;;;;;0.95;0.90;;;;;;;;;;5092557;28;20047;-83
2022/10/21 05:19:45;;;;;;;3.60;2.65;;;;;;;;;;5095271;28;20031;-85
2022/10/21 05:22:11;;;;;;;3.08;1.65;;;;;;;;;;5094670;28;20108;-84
2022/10/21 05:24:36;;;;;;;2.28;1.35;;;;;;;;;;5093244;28;20082;-84
2022/10/21 05:27:02;;;;;;;3.42;1.00;;;;;;;;;;5093829;28;20028;-84
2022/10/21 05:29:27;;;;;;;1.02;0.95;;;;;;;;;;5092102;28;20023;-84
2022/10/21 05:31:53;;;;;;;7.20;2.13;;;;;;;;;;5092030;28;20048;-84
2022/10/21 05:34:18;;;;;;;1.35;1.08;;;;;;;;;;5088706;28;20024;-85
2022/10/21 05:36:44;;;;;;;2.92;2.05;;;;;;;;;;5092129;28;20032;-86
2022/10/21 05:39:10;;;;;;;2.10;1.27;;;;;;;;;;5093391;28;20028;-85
2022/10/21 05:41:36;;;;;;;4.82;2.17;;;;;;;;;;5093129;28;20363;-86
2022/10/21 05:44:02;;;;;;;1.17;0.93;;;;;;;;;;5096712;28;20467;-83
2022/10/21 05:46:27;;;;;;;6.03;1.63;;;;;;;;;;5094672;28;20035;-84
2022/10/21 05:48:53;;;;;;;3.28;2.00;;;;;;;;;;5089825;28;20051;-83
2022/10/21 05:51:24;;;;;;;2.95;2.13;;;;;;;;;;5092867;28;20114;-86
2022/10/21 05:53:49;;;;;;;4.95;3.17;;;;;;;;;;5092798;28;20012;-83
2022/10/21 05:56:15;;;;;;;21.85;12.75;;;;;;;;;;5091793;28;20145;-83
2022/10/21 05:58:40;;;;;;;9.95;6.03;;;;;;;;;;5089859;28;20034;-83
2022/10/21 06:01:05;;;;;;;10.52;5.45;;;;;;;;;;5094301;28;20422;-84
2022/10/21 06:03:33;;;;;;;6.97;4.10;;;;;;;;;;5089922;28;20036;-84
2022/10/21 06:06:01;;;;;;;4.10;3.58;;;;;;;;;;5092766;28;20020;-83
2022/10/21 06:08:29;;;;;;;8.23;5.88;;;;;;;;;;5091598;28;20085;-82
2022/10/21 06:11:12;;;;;;;5.78;3.85;;;;;;;;;;5092869;28;20036;-84
2022/10/21 06:13:37;;;;;;;3.97;3.20;;;;;;;;;;5087120;28;20019;-83
2022/10/21 06:16:04;;;;;;;6.43;3.33;;;;;;;;;;5092929;28;20032;-83
2022/10/21 06:18:30;;;;;;;4.13;3.72;;;;;;;;;;5092826;28;20073;-83
2022/10/21 06:20:55;;;;;;;3.90;2.90;;;;;;;;;;5089607;28;20020;-84
2022/10/21 06:23:21;;;;;;;10.23;3.72;;;;;;;;;;5090792;28;20839;-83
2022/10/21 06:26:03;;;;;;;7.30;4.25;;;;;;;;;;5092492;28;20024;-84
2022/10/21 06:28:31;;;;;;;6.40;4.07;;;;;;;;;;5092127;28;20039;-84
2022/10/21 06:30:56;;;;;;;6.20;3.35;;;;;;;;;;5093491;28;20028;-83
2022/10/21 06:33:22;;;;;;;5.22;3.38;;;;;;;;;;5091189;28;20035;-82
2022/10/21 06:35:48;;;;;;;4.97;3.17;;;;;;;;;;5093332;28;20024;-81
2022/10/21 06:38:14;;;;;;;5.65;3.65;;;;;;;;;;5091017;28;20028;-85
2022/10/21 06:40:40;;;;;;;5.65;3.38;;;;;;;;;;5089297;28;20049;-84
2022/10/21 06:43:06;;;;;;;5.05;3.28;;;;;;;;;;5092851;28;20027;-84
2022/10/21 06:45:32;;;;;;;3.25;2.75;;;;;;;;;;5088306;28;20024;-84
2022/10/21 06:47:57;;;;;;;4.63;3.05;;;;;;;;;;5094097;28;20051;-84
2022/10/21 06:50:22;;;;;;;4.35;3.95;;;;;;;;;;5092810;28;20022;-85
2022/10/21 06:52:49;;;;;;;4.18;3.40;;;;;;;;;;5093736;28;20024;-85
2022/10/21 06:55:15;;;;;;;4.88;2.92;;;;;;;;;;5094007;28;20103;-87
2022/10/21 06:57:41;;;;;;;7.05;3.80;;;;;;;;;;5094617;28;20023;-86
2022/10/21 07:00:07;;;;;;;4.30;2.97;;;;;;;;;;5092533;28;20379;-86
2022/10/21 07:02:32;;;;;;;4.97;3.00;;;;;;;;;;5092812;28;20096;-85
2022/10/21 07:04:57;;;;;;;6.28;3.30;;;;;;;;;;5094299;28;20080;-86
2022/10/21 07:07:23;;;;;;;3.60;3.00;;;;;;;;;;5094834;28;20056;-86
2022/10/21 07:09:49;;;;;;;4.70;3.65;;;;;;;;;;5094007;28;20030;-86
2022/10/21 07:12:15;;;;;;;4.65;3.67;;;;;;;;;;5091580;28;20482;-85
2022/10/21 07:14:41;;;;;;;7.10;3.83;;;;;;;;;;5093534;28;20388;-85
2022/10/21 07:17:06;;;;;;;8.98;4.30;;;;;;;;;;5094672;28;20027;-87
2022/10/21 07:19:32;;;;;;;13.43;3.78;;;;;;;;;;5091650;28;20061;-86
2022/10/21 07:21:58;;;;;;;5.45;3.50;;;;;;;;;;5092838;28;20055;-87
2022/10/21 07:24:23;;;;;;;6.10;3.05;;;;;;;;;;5092735;28;20024;-86
2022/10/21 07:26:49;;;;;;;3.67;3.35;;;;;;;;;;5091511;28;20028;-85
2022/10/21 07:29:15;;;;;;;8.43;5.07;;;;;;;;;;5094350;28;20020;-86
2022/10/21 07:31:40;;;;;;;6.18;3.90;;;;;;;;;;5094537;28;20047;-85
2022/10/21 07:34:08;;;;;;;5.55;4.40;;;;;;;;;;5090967;28;20028;-86
2022/10/21 07:36:39;;;;;;;6.68;3.75;;;;;;;;;;5092988;28;20050;-86
2022/10/21 07:39:08;;;;;;;9.27;4.65;;;;;;;;;;5093554;28;20094;-86
2022/10/21 07:41:43;;;;;;;5.43;3.53;;;;;;;;;;5091834;28;20030;-87
2022/10/21 07:44:10;;;;;;;4.70;3.35;;;;;;;;;;5091658;28;20027;-86
2022/10/21 07:46:40;;;;;;;9.05;4.63;;;;;;;;;;5093298;28;20035;-86
2022/10/21 07:49:06;;;;;;;5.03;4.18;;;;;;;;;;5090889;28;20387;-86
2022/10/21 07:51:31;;;;;;;8.82;4.53;;;;;;;;;;5093482;28;20024;-87
2022/10/21 07:53:59;;;;;;;5.13;3.15;;;;;;;;;;5092085;28;20027;-87
2022/10/21 07:56:29;;;;;;;4.80;3.50;;;;;;;;;;5093551;28;20100;-85
2022/10/21 07:58:55;;;;;;;5.00;3.45;;;;;;;;;;5093037;28;20027;-86
2022/10/21 08:01:21;;;;;;;7.00;4.10;;;;;;;;;;5094156;28;20032;-86
2022/10/21 08:03:47;;;;;;;5.20;3.72;;;;;;;;;;5094846;28;20031;-86
2022/10/21 08:06:14;;;;;;;5.18;3.20;;;;;;;;;;5092940;28;20038;-86
2022/10/21 08:08:40;;;;;;;7.90;5.10;;;;;;;;;;5092967;28;20027;-86
2022/10/21 08:11:07;;;;;;;8.73;4.15;;;;;;;;;;5093603;28;20391;-86
2022/10/21 08:13:33;;;;;;;3.80;2.88;;;;;;;;;;5092409;28;20475;-84
2022/10/21 08:16:00;;;;;;;5.82;3.42;;;;;;;;;;5091292;28;20085;-83
2022/10/21 08:18:26;;;;;;;6.85;3.42;;;;;;;;;;5091828;28;20067;-84
2022/10/21 08:20:53;;;;;;;4.28;2.83;;;;;;;;;;5090115;28;20051;-84
2022/10/21 08:23:21;;;;;;;5.55;3.95;;;;;;;;;;5091146;28;20463;-84
2022/10/21 08:25:54;;;;;;;4.47;3.28;;;;;;;;;;5091191;28;20084;-86
2022/10/21 08:28:22;;;;;;;4.45;3.30;;;;;;;;;;5088994;28;20020;-84
2022/10/21 08:30:47;;;;;;;7.13;2.92;;;;;;;;;;5090674;28;20069;-84
2022/10/21 08:33:14;;;;;;;5.68;2.83;;;;;;;;;;5088463;28;20028;-84
2022/10/21 08:35:40;;;;;;;4.20;3.10;;;;;;;;;;5090330;28;20028;-83
2022/10/21 08:38:06;;;;;;;2.78;1.92;;;;;;;;;;5091224;28;20028;-84
2022/10/21 08:40:39;;;;;;;4.40;3.15;;;;;;;;;;5090546;28;20085;-85
2022/10/21 08:43:30;;;;;;;5.20;3.47;;;;;;;;;;5089599;28;20472;-86
2022/10/21 08:46:14;;;;;;;4.43;2.65;;;;;;;;;;5080109;28;20055;-86
2022/10/21 08:49:00;;;;;;;7.55;4.35;;;;;;;;;;5088164;28;20033;-84
2022/10/21 08:51:30;;;;;;;5.30;3.05;;;;;;;;;;5089327;28;20491;-85
2022/10/21 08:54:02;;;;;;;5.72;2.95;;;;;;;;;;5089759;28;20028;-85
2022/10/21 08:56:29;;;;;;;8.30;4.20;;;;;;;;;;5087470;28;20436;-83
2022/10/21 08:58:54;;;;;;;6.55;2.65;;;;;;;;;;5088494;28;20033;-85
2022/10/21 09:01:22;;;;;;;4.80;3.22;;;;;;;;;;5088157;28;20027;-85
2022/10/21 09:04:07;;;;;;;4.80;3.17;;;;;;;;;;5086835;28;20043;-84
2022/10/21 09:06:35;;;;;;;4.40;2.30;;;;;;;;;;5088288;28;20031;-84
2022/10/21 09:09:13;;;;;;;6.43;3.80;;;;;;;;;;5088383;28;20464;-83
2022/10/21 09:11:50;;;;;;;7.47;4.13;;;;;;;;;;5088243;28;20020;-85
2022/10/21 09:14:33;;;;;;;6.78;3.60;;;;;;;;;;5089051;28;20081;-84
2022/10/21 09:17:24;;;;;;;4.93;3.53;;;;;;;;;;5084933;28;20114;-84
2022/10/21 09:19:59;;;;;;;5.18;3.15;;;;;;;;;;5087164;28;20016;-83
2022/10/21 09:22:56;;;;;;;5.13;3.10;;;;;;;;;;5089999;28;20047;-85
2022/10/21 09:25:57;;;;;;;6.22;2.92;;;;;;;;;;5083436;28;20165;-87
2022/10/21 09:28:24;;;;;;;4.82;3.53;;;;;;;;;;5089563;28;20036;-84
2022/10/21 09:30:51;;;;;;;6.60;3.00;;;;;;;;;;5094134;28;20091;-84
2022/10/21 09:33:30;;;;;;;6.60;3.15;;;;;;;;;;5091084;28;20384;-85
2022/10/21 09:36:04;;;;;;;8.70;4.03;;;;;;;;;;5094962;28;20034;-84
2022/10/21 09:38:54;;;;;;;18.27;4.03;;;;;;;;;;5090076;28;20468;-87
2022/10/21 09:41:22;;;;;;;7.25;3.85;;;;;;;;;;5089573;28;20069;-84
2022/10/21 09:43:48;;;;;;;13.77;3.75;;;;;;;;;;5089835;28;20089;-86
2022/10/21 09:46:14;;;;;;;7.53;3.72;;;;;;;;;;5089969;28;20032;-86
2022/10/21 09:48:45;;;;;;;8.15;3.72;;;;;;;;;;5092004;28;20028;-84
2022/10/21 09:51:23;;;;;;;6.55;3.38;;;;;;;;;;5093805;28;20032;-84
2022/10/21 09:54:06;;;;;;;5.05;2.28;;;;;;;;;;5090016;28;20024;-84
2022/10/21 09:56:39;;;;;;;4.65;3.10;;;;;;;;;;5088111;28;20036;-82
2022/10/21 09:59:13;;;;;;;6.15;3.70;;;;;;;;;;5091051;28;20081;-82
2022/10/21 10:01:41;;;;;;;6.93;3.38;;;;;;;;;;5092006;28;20028;-83
2022/10/21 10:04:19;;;;;;;4.63;2.58;;;;;;;;;;5091095;28;20024;-84
2022/10/21 10:06:45;;;;;;;5.43;3.05;;;;;;;;;;5090319;28;20107;-87
2022/10/21 10:09:28;;;;;;;5.63;3.20;;;;;;;;;;5092583;28;20115;-85
2022/10/21 10:11:55;;;;;;;4.07;2.63;;;;;;;;;;5088933;28;20031;-85
2022/10/21 10:14:56;;;;;;;3.15;2.15;;;;;;;;;;5090344;28;20024;-86
2022/10/21 10:17:30;;;;;;;4.35;3.28;;;;;;;;;;5083516;28;20062;-88
2022/10/21 10:20:07;;;;;;;5.63;3.10;;;;;;;;;;5091686;28;20063;-86
2022/10/21 10:22:57;;;;;;;7.03;3.53;;;;;;;;;;5094579;28;20040;-89
2022/10/21 10:25:25;;;;;;;;;;;;;;;;;;5076303;28;20478;-87
2022/10/21 10:28:17;;;;;;;8.13;3.60;;;;;;;;;;5093574;28;19919;-84
2022/10/21 10:30:43;;;;;;;7.43;3.30;;;;;;;;;;5089811;28;20391;-85
2022/10/21 10:33:22;;;;;;;4.47;3.33;;;;;;;;;;5087113;28;20016;-85
2022/10/21 10:35:56;;;;;;;5.47;3.25;;;;;;;;;;5088359;28;20536;-85
2022/10/21 10:38:52;;;;;;;5.65;2.88;;;;;;;;;;5092898;28;20052;-84
2022/10/21 10:41:17;;;;;;;3.97;2.63;;;;;;;;;;5090208;28;20028;-84
2022/10/21 10:43:48;;;;;;;3.78;2.58;;;;;;;;;;5092767;28;20032;-84
2022/10/21 10:46:24;;;;;;;6.65;3.13;;;;;;;;;;5088263;28;20072;-85
2022/10/21 10:48:52;;;;;;;9.40;3.00;;;;;;;;;;5092847;28;20084;-85
2022/10/21 10:51:27;;;;;;;4.60;2.83;;;;;;;;;;5089621;28;20141;-84
2022/10/21 10:54:26;;;;;;;5.18;3.17;;;;;;;;;;5088521;28;20035;-85
2022/10/21 10:57:19;;;;;;;5.68;3.25;;;;;;;;;;5085256;28;20047;-84
2022/10/21 11:00:04;;;;;;;6.80;3.53;;;;;;;;;;5081624;28;20044;-86
2022/10/21 11:02:39;;;;;;;4.90;2.92;;;;;;;;;;5089659;28;20028;-79
2022/10/21 11:05:17;;;;;;;4.53;2.80;;;;;;;;;;5091884;28;20119;-85
2022/10/21 11:07:59;;;;;;;6.50;3.45;;;;;;;;;;5092231;28;20491;-86
2022/10/21 11:10:27;;;;;;;6.90;4.28;;;;;;;;;;5091684;28;20120;-86
2022/10/21 11:12:53;;;;;;;4.55;2.80;;;;;;;;;;5092665;28;20486;-85
2022/10/21 11:15:26;;;;;;;7.88;3.50;;;;;;;;;;5092490;28;20023;-86
2022/10/21 11:17:59;;;;;;;5.70;3.78;;;;;;;;;;5089202;28;23508;-85
2022/10/21 11:20:29;;;;;;;5.18;3.40;;;;;;;;;;5092006;28;20039;-86
2022/10/21 11:23:19;;;;;;;7.05;3.83;;;;;;;;;;5091788;28;21174;-87
2022/10/21 11:25:53;;;;;;;4.70;3.47;;;;;;;;;;5088668;28;20028;-85
2022/10/21 11:28:45;;;;;;;4.45;2.88;;;;;;;;;;5092139;28;20488;-85
2022/10/21 11:31:21;;;;;;;5.38;2.60;;;;;;;;;;5086546;28;20043;-86
2022/10/21 11:33:53;;;;;;;5.03;2.88;;;;;;;;;;5090230;28;20476;-85
2022/10/21 11:36:29;;;;;;;6.20;3.85;;;;;;;;;;5090761;28;20103;-84
2022/10/21 11:39:26;;;;;;;4.75;2.72;;;;;;;;;;5091394;28;20024;-85
2022/10/21 11:42:21;;;;;;;5.70;2.67;;;;;;;;;;5088537;28;20432;-84
2022/10/21 11:45:04;;;;;;;5.72;3.13;;;;;;;;;;5091220;28;20494;-86
2022/10/21 11:47:51;;;;;;;4.28;2.88;;;;;;;;;;5085986;28;20119;-85
2022/10/21 11:50:22;;;;;;;4.97;3.78;;;;;;;;;;5090767;28;20024;-87
2022/10/21 11:53:11;;;;;;;17.48;3.67;;;;;;;;;;5087545;28;20474;-87
2022/10/21 11:55:58;;;;;;;6.53;3.50;;;;;;;;;;5088478;28;20110;-86
2022/10/21 11:58:45;;;;;;;8.07;3.17;;;;;;;;;;5089655;28;20020;-85
2022/10/21 12:01:22;;;;;;;6.32;3.42;;;;;;;;;;5090716;28;20036;-87
2022/10/21 12:04:12;;;;;;;6.72;3.30;;;;;;;;;;5090223;28;20111;-88
2022/10/21 12:06:59;;;;;;;4.57;3.33;;;;;;;;;;5090930;28;20020;-86
2022/10/21 12:10:17;;;;;;;3.80;2.42;;;;;;;;;;5091348;28;20024;-84
2022/10/21 12:12:45;;;;;;;5.32;2.63;;;;;;;;;;5077935;28;20047;-89
2022/10/21 12:15:20;;;;;;;4.40;2.92;;;;;;;;;;5089496;28;20055;-88
2022/10/21 12:17:48;;;;;;;6.65;3.05;;;;;;;;;;5092598;28;20025;-88
2022/10/21 12:20:21;;;;;;;5.55;3.25;;;;;;;;;;5087620;28;20391;-85
2022/10/21 12:22:47;;;;;;;4.05;2.30;;;;;;;;;;5091353;28;20442;-85
2022/10/21 12:25:12;;;;;;;6.07;3.22;;;;;;;;;;5090172;28;20063;-87
2022/10/21 12:28:00;;;;;;;6.93;3.45;;;;;;;;;;5087923;28;20459;-87
2022/10/21 12:30:37;;;;;;;3.55;2.58;;;;;;;;;;5088257;28;20032;-88
2022/10/21 12:33:23;;;;;;;4.63;2.92;;;;;;;;;;5087489;28;20471;-87
2022/10/21 12:35:57;;;;;;;3.67;2.47;;;;;;;;;;5090871;28;20468;-87
2022/10/21 12:38:41;;;;;;;6.22;2.88;;;;;;;;;;5086815;28;20145;-86
2022/10/21 12:41:29;;;;;;;4.95;2.72;;;;;;;;;;5086706;28;20024;-87
2022/10/21 12:44:00;;;;;;;4.15;2.78;;;;;;;;;;5087569;28;20020;-87
2022/10/21 12:46:35;;;;;;;7.95;2.88;;;;;;;;;;5089034;28;20028;-88
2022/10/21 12:49:17;;;;;;;9.70;3.00;;;;;;;;;;5089048;28;20024;-88
2022/10/21 12:51:50;;;;;;;5.07;2.42;;;;;;;;;;5089130;28;20032;-88
2022/10/21 12:54:20;;;;;;;5.40;2.90;;;;;;;;;;5089344;28;20031;-86
2022/10/21 12:56:48;;;;;;;4.78;2.67;;;;;;;;;;5089714;28;20468;-87
2022/10/21 12:59:35;;;;;;;7.15;2.85;;;;;;;;;;5088102;28;20039;-88
2022/10/21 13:02:03;;;;;;;5.78;2.85;;;;;;;;;;5089153;28;20523;-88
2022/10/21 13:04:32;;;;;;;3.72;2.30;;;;;;;;;;5093719;28;20020;-88
2022/10/21 13:07:15;;;;;;;3.58;2.25;;;;;;;;;;5092750;28;20102;-87
2022/10/21 13:10:06;;;;;;;5.70;2.67;;;;;;;;;;5092184;28;20024;-86
2022/10/21 13:12:32;;;;;;;4.80;2.50;;;;;;;;;;5106433;28;20040;-88
2022/10/21 13:15:16;;;;;;;6.35;3.10;;;;;;;;;;5093449;28;20024;-85
2022/10/21 13:17:50;;;;;;;4.18;2.88;;;;;;;;;;5094416;28;20028;-89
2022/10/21 13:20:18;;;;;;;5.43;2.63;;;;;;;;;;5091437;28;20073;-85
2022/10/21 13:22:56;;;;;;;5.38;3.15;;;;;;;;;;5094663;28;20051;-87
2022/10/21 13:25:31;;;;;;;5.18;3.03;;;;;;;;;;5089731;28;20536;-89
2022/10/21 13:28:26;;;;;;;3.78;2.33;;;;;;;;;;5089735;28;20103;-86
2022/10/21 13:31:02;;;;;;;5.75;2.95;;;;;;;;;;5099092;27;20200;-83
2022/10/21 13:33:33;;;;;;;3.85;2.60;;;;;;;;;;5086424;28;20432;-85
2022/10/21 13:36:32;;;;;;;4.13;2.55;;;;;;;;;;5090761;28;20028;-86
2022/10/21 13:39:00;;;;;;;5.07;2.80;;;;;;;;;;5092577;28;20027;-83
2022/10/21 13:41:27;;;;;;;5.60;3.42;;;;;;;;;;5092562;28;20036;-85
2022/10/21 13:43:57;;;;;;;4.57;2.20;;;;;;;;;;5090022;28;20383;-85
2022/10/21 13:46:33;;;;;;;7.38;2.58;;;;;;;;;;5091606;28;20360;-85
2022/10/21 13:48:59;;;;;;;3.25;1.90;;;;;;;;;;5087059;28;20069;-85
2022/10/21 13:51:44;;;;;;;4.22;2.55;;;;;;;;;;5089473;28;20111;-84
2022/10/21 13:54:14;;;;;;;4.70;2.25;;;;;;;;;;5085237;28;20062;-85
2022/10/21 13:56:41;;;;;;;6.10;2.95;;;;;;;;;;5090615;28;20020;-85
2022/10/21 13:59:19;;;;;;;3.83;2.60;;;;;;;;;;5090802;28;20089;-85
2022/10/21 14:01:53;;;;;;;5.97;3.00;;;;;;;;;;5092863;28;20383;-88
2022/10/21 14:04:22;;;;;;;5.25;2.92;;;;;;;;;;5092091;28;20065;-87
2022/10/21 14:06:54;;;;;;;6.72;3.85;;;;;;;;;;5093007;28;20345;-90
2022/10/21 14:09:24;;;;;;;7.32;3.80;;;;;;;;;;5092546;28;20114;-89
2022/10/21 14:11:59;;;;;;;7.53;3.75;;;;;;;;;;5088134;28;20035;-88
2022/10/21 14:14:27;;;;;;;8.80;4.47;;;;;;;;;;5093169;28;20073;-89
2022/10/21 14:16:58;;;;;;;6.50;3.70;;;;;;;;;;5119249;27;20028;-90
2022/10/21 14:19:28;;;;;;;4.30;2.83;;;;;;;;;;5092405;28;20408;-87
2022/10/21 14:21:57;;;;;;;6.00;3.00;;;;;;;;;;5088706;28;20078;-88
2022/10/21 14:24:43;;;;;;;5.70;3.23;;;;;;;;;;5093010;28;20024;-89
2022/10/21 14:27:18;;;;;;;4.72;2.67;;;;;;;;;;5094878;28;20264;-88
2022/10/21 14:29:44;;;;;;;4.53;2.83;;;;;;;;;;5089936;28;20020;-89
2022/10/21 14:32:14;;;;;;;6.05;2.88;;;;;;;;;;5094997;28;20034;-87
2022/10/21 14:34:57;;;;;;;4.47;3.35;;;;;;;;;;5094401;28;20150;-90
2022/10/21 14:37:23;;;;;;;6.95;3.80;;;;;;;;;;5091598;28;20526;-88
2022/10/21 14:39:48;;;;;;;7.35;3.85;;;;;;;;;;5091085;28;20028;-88
2022/10/21 14:42:17;;;;;;;7.00;3.92;;;;;;;;;;5090947;28;20024;-86
2022/10/21 14:44:49;;;;;;;5.47;3.53;;;;;;;;;;5094821;28;20036;-87
2022/10/21 14:47:22;;;;;;;3.88;2.00;;;;;;;;;;5090305;28;20016;-89
2022/10/21 14:49:50;;;;;;;4.32;2.28;;;;;;;;;;5090299;28;20107;-86
2022/10/21 14:52:38;;;;;;;3.47;1.83;;;;;;;;;;5092288;28;20024;-87
2022/10/21 14:55:12;;;;;;;3.00;1.60;;;;;;;;;;5087403;28;20541;-83
2022/10/21 14:57:43;;;;;;;7.18;2.63;;;;;;;;;;5087178;28;20032;-84
2022/10/21 15:00:27;;;;;;;2.28;1.88;;;;;;;;;;5088979;28;20054;-83
2022/10/21 15:02:53;;;;;;;4.90;1.73;;;;;;;;;;5090419;28;20021;-83
2022/10/21 15:05:43;;;;;;;4.15;2.28;;;;;;;;;;5089076;28;20055;-83
2022/10/21 15:08:17;;;;;;;2.72;1.75;;;;;;;;;;5079542;28;20036;-83
2022/10/21 15:10:43;;;;;;;2.60;1.88;;;;;;;;;;5086365;28;20028;-84