Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/12 00:22:36;;;;;;;97.70;49.10;;;;;;;2.52;77.33;99288.92;422678;1305;110986;-40
2021/11/12 01:03:39;;;;;;;74.30;38.10;;;;;;;2.20;77.71;99300.38;422385;1305;108835;-41
2021/11/12 01:13:47;;;;;;;95.00;46.90;;;;;;;2.26;77.65;99297.40;418477;1306;5635521;-41
2021/11/12 01:23:57;;;;;;;111.30;50.80;;;;;;;2.31;77.81;99295.54;422473;1306;107902;-40
2021/11/12 01:34:09;;;;;;;115.60;50.00;;;;;;;2.29;78.20;99287.23;422800;1306;97025;-40
2021/11/12 01:44:17;;;;;;;104.40;38.50;;;;;;;2.40;78.46;99288.84;422977;1305;98468;-42
2021/11/12 01:54:47;;;;;;;68.50;37.10;;;;;;;2.36;78.27;99279.34;422562;1305;110011;-41
2021/11/12 02:04:55;;;;;;;64.20;35.90;;;;;;;2.61;78.68;99277.38;422630;1306;108860;-40
2021/11/12 02:15:01;;;;;;;57.00;33.20;;;;;;;2.88;78.66;99273.43;423393;1294;98463;-41
2021/11/12 02:25:13;;;;;;;64.00;36.10;;;;;;;2.94;78.80;99265.33;422569;1303;108853;-40
2021/11/12 02:35:20;;;;;;;94.90;43.90;;;;;;;3.09;78.94;99269.61;422736;1307;97954;-40
2021/11/12 02:45:29;;;;;;;104.80;47.60;;;;;;;3.03;78.98;99267.77;422834;1304;111125;-42
2021/11/12 02:55:36;;;;;;;104.90;47.00;;;;;;;2.93;78.89;99271.86;422600;1305;108923;-40
2021/11/12 03:05:43;;;;;;;83.50;43.20;;;;;;;2.93;78.98;99266.95;422579;1305;108747;-40
2021/11/12 03:15:50;;;;;;;73.80;41.60;;;;;;;3.05;78.99;99257.82;422632;1305;97920;-42
2021/11/12 06:01:35;;;;;;;107.50;44.20;;;;;;;3.51;79.77;99340.09;422679;1306;111007;-41
2021/11/12 06:21:50;;;;;;;74.30;36.90;;;;;;;3.59;79.59;99334.08;422713;1306;97826;-40
2021/11/12 06:31:57;;;;;;;74.60;34.60;;;;;;;3.57;79.71;99335.35;422424;1306;111215;-40
2021/11/12 06:52:16;;;;;;;116.00;49.60;;;;;;;3.70;79.82;99355.64;422533;1304;98575;-41
2021/11/12 07:02:25;;;;;;;107.60;45.80;;;;;;;3.66;79.95;99355.91;422893;1304;110143;-40
2021/11/12 07:12:33;;;;;;;115.60;43.60;;;;;;;3.68;80.18;99356.49;422869;1309;108766;-40
2021/11/12 07:22:40;;;;;;;85.60;40.00;;;;;;;3.69;79.97;99353.81;422672;1307;97908;-40
2021/11/12 07:32:50;;;;;;;105.30;48.00;;;;;;;3.84;80.13;99348.77;422803;1304;111139;-40
2021/11/12 07:53:13;;;;;;;60.00;31.70;;;;;;;4.23;80.19;99350.95;422890;1307;97526;-40
2021/11/12 08:03:20;;;;;;;80.20;34.90;;;;;;;4.36;80.18;99354.66;422498;1304;108903;-40
2021/11/12 08:33:55;;;;;;;63.50;30.90;;;;;;;4.63;80.27;99341.44;422834;1304;107741;-40
2021/11/12 08:54:11;;;;;;;90.20;38.70;;;;;;;5.01;80.33;99328.16;422403;1304;110636;-40
2021/11/12 09:04:19;;;;;;;101.40;43.00;;;;;;;5.11;80.29;99327.27;422747;1305;109533;-40
2021/11/12 09:14:27;;;;;;;93.90;42.40;;;;;;;5.07;80.04;99328.33;418672;1310;5605922;-40
2021/11/12 09:24:35;;;;;;;59.20;31.30;;;;;;;5.00;79.81;99316.41;422677;1304;108823;-40
2021/11/12 09:34:43;;;;;;;69.50;34.10;;;;;;;5.15;79.95;99317.61;422196;1304;97939;-40
2021/11/12 09:44:52;;;;;;;66.00;32.60;;;;;;;5.31;79.73;99314.87;422568;1304;109128;-40
2021/11/12 09:55:00;;;;;;;82.60;40.40;;;;;;;5.18;80.04;99318.77;422244;1305;97926;-40
2021/11/12 10:05:07;;;;;;;74.90;33.90;;;;;;;5.26;79.87;99310.70;422893;1305;111656;-41
2021/11/12 10:15:16;;;;;;;66.70;31.20;;;;;;;5.33;80.02;99298.59;422592;1304;108998;-40
2021/11/12 10:25:25;;;;;;;75.30;35.00;;;;;;;5.39;79.74;99283.23;422893;1304;97611;-40
2021/11/12 10:35:34;;;;;;;68.20;34.20;;;;;;;5.32;79.48;99272.68;422499;1306;110990;-40
2021/11/12 10:45:41;;;;;;;60.40;30.10;;;;;;;5.19;79.64;99261.23;422456;1306;108915;-40
2021/11/12 10:55:58;;;;;;;74.50;33.80;;;;;;;4.95;79.91;99258.75;422756;1304;97942;-40
2021/11/12 11:06:07;;;;;;;76.00;37.20;;;;;;;4.89;80.28;99254.61;422673;1309;111168;-40
2021/11/12 11:26:26;;;;;;;69.00;35.00;;;;;;;5.44;80.10;99230.61;422298;1304;97972;-40
2021/11/12 11:36:37;;;;;;;77.30;39.40;;;;;;;5.55;79.85;99215.98;422758;1304;108980;-40
2021/11/12 11:46:49;;;;;;;94.70;42.50;;;;;;;5.46;80.00;99205.38;422813;1306;97527;-40
2021/11/12 12:07:20;;;;;;;74.70;37.10;;;;;;;5.47;79.64;99191.31;422545;1305;108650;-40
2021/11/12 12:17:29;;;;;;;78.20;37.90;;;;;;;5.35;79.65;99174.30;422820;1306;97923;-40
2021/11/12 13:30:39;;;;;;;67.90;34.60;;;;;;;5.20;79.50;99144.89;422518;1305;109910;-40
2021/11/12 13:40:51;;;;;;;59.90;31.60;;;;;;;5.17;79.57;99130.13;422369;1305;96658;-39
2021/11/12 13:51:01;;;;;;;87.20;40.30;;;;;;;5.09;79.52;99121.16;422311;1305;111154;-41
2021/11/12 14:01:18;;;;;;;73.60;33.90;;;;;;;4.93;79.67;99118.56;422527;1305;108905;-39
2021/11/12 14:11:27;;;;;;;64.40;33.40;;;;;;;4.85;79.62;99123.27;422424;1305;97556;-39
2021/11/12 14:21:36;;;;;;;60.30;30.80;;;;;;;4.84;79.62;99121.29;422610;1305;111183;-40
2021/11/12 14:52:26;;;;;;;89.60;43.70;;;;;;;5.01;79.63;99095.30;422658;1306;111133;-39
2021/11/12 15:02:35;;;;;;;97.10;46.70;;;;;;;4.92;79.64;99090.50;422419;1305;108910;-41
2021/11/12 15:12:48;;;;;;;80.50;42.10;;;;;;;4.84;79.44;99093.31;422640;1305;108626;-40
2021/11/12 15:53:32;;;;;;;112.20;53.80;;;;;;;5.05;79.58;99093.77;422837;1305;111227;-40
2021/11/12 16:34:32;;;;;;;68.20;34.30;;;;;;;4.61;79.53;99095.05;422550;1306;108895;-40
2021/11/12 16:54:58;;;;;;;92.20;43.90;;;;;;;4.60;79.57;99101.27;422588;1305;108847;-40
2021/11/12 21:46:45;;;;;;;90.70;42.90;;;;;;;4.09;82.28;98976.21;422622;1304;97587;-41
2021/11/12 21:56:55;;;;;;;92.50;43.90;;;;;;;3.96;82.76;98960.34;422666;1306;111151;-41
2021/11/12 22:07:03;;;;;;;99.90;43.40;;;;;;;3.91;82.94;98955.85;422743;1307;108778;-42
2021/11/12 22:17:10;;;;;;;96.90;40.80;;;;;;;3.80;83.24;98949.42;422322;1305;97980;-41
2021/11/12 22:27:21;;;;;;;92.00;39.80;;;;;;;3.79;83.18;98942.40;422648;1305;108946;-39
2021/11/12 22:37:29;;;;;;;85.70;40.20;;;;;;;3.80;83.41;98934.63;422550;1306;97955;-40
2021/11/12 22:47:35;;;;;;;94.10;38.80;;;;;;;3.79;83.44;98929.89;422416;1305;110894;-41
2021/11/12 22:57:43;;;;;;;104.40;44.30;;;;;;;3.75;83.53;98921.83;422577;1305;108998;-39
2021/11/12 23:07:50;;;;;;;89.90;38.70;;;;;;;3.67;84.27;98908.21;422523;1305;97943;-41
2021/11/12 23:17:58;;;;;;;95.80;40.10;;;;;;;3.61;84.44;98902.70;422774;1307;109857;-39
2021/11/12 23:28:08;;;;;;;97.20;41.10;;;;;;;3.56;84.54;98897.52;422519;1306;98041;-40
2021/11/12 23:38:16;;;;;;;84.20;36.40;;;;;;;3.60;84.58;98889.51;422538;1306;111285;-40
2021/11/12 23:48:23;;;;;;;83.50;37.00;;;;;;;3.51;84.79;98876.66;422606;1305;108339;-40
2021/11/12 23:58:31;;;;;;;77.40;33.50;;;;;;;3.54;84.70;98871.77;422647;1305;97576;-42
