Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/17 00:00:18;;;;;;;36.57;22.47;;;;;;;;;;5028253;28;20612;-64
2024/01/17 00:02:46;;;;;;;35.60;20.93;;;;;;;;;;5032781;28;20218;-63
2024/01/17 00:05:13;;;;;;;35.00;20.47;;;;;;;;;;5031587;28;20207;-63
2024/01/17 00:07:40;;;;;;;38.87;21.30;;;;;;;;;;5031120;28;20272;-63
2024/01/17 00:10:09;;;;;;;33.53;20.00;;;;;;;;;;5029249;28;20204;-63
2024/01/17 00:12:36;;;;;;;30.70;18.77;;;;;;;;;;5033780;28;20311;-63
2024/01/17 00:15:04;;;;;;;31.27;19.67;;;;;;;;;;5025098;28;20753;-63
2024/01/17 00:17:31;;;;;;;34.57;20.97;;;;;;;;;;5012544;28;20887;-63
2024/01/17 00:19:59;;;;;;;28.87;18.80;;;;;;;;;;5028964;28;20199;-63
2024/01/17 00:22:26;;;;;;;34.07;20.27;;;;;;;;;;5026635;28;20341;-63
2024/01/17 00:24:54;;;;;;;40.10;23.90;;;;;;;;;;5033185;28;20214;-62
2024/01/17 00:27:24;;;;;;;43.63;23.83;;;;;;;;;;5034723;28;20217;-63
2024/01/17 00:29:57;;;;;;;31.57;19.67;;;;;;;;;;5030636;28;20224;-65
2024/01/17 00:32:25;;;;;;;31.93;19.40;;;;;;;;;;5033001;28;20647;-63
2024/01/17 00:34:53;;;;;;;30.30;19.73;;;;;;;;;;5033058;28;20299;-64
2024/01/17 00:37:21;;;;;;;30.37;20.23;;;;;;;;;;5029810;28;20622;-62
2024/01/17 00:39:49;;;;;;;30.40;18.83;;;;;;;;;;5025592;28;20319;-64
2024/01/17 00:42:16;;;;;;;32.90;19.90;;;;;;;;;;5031138;28;20313;-65
2024/01/17 00:44:43;;;;;;;32.40;19.47;;;;;;;;;;5011207;28;20287;-64
2024/01/17 00:47:11;;;;;;;30.03;18.50;;;;;;;;;;5033799;28;20230;-64
2024/01/17 00:49:39;;;;;;;29.77;19.30;;;;;;;;;;5016469;28;20231;-64
2024/01/17 00:52:07;;;;;;;30.40;19.83;;;;;;;;;;5023039;28;20515;-64
2024/01/17 00:54:34;;;;;;;34.27;20.37;;;;;;;;;;5010615;28;20210;-64
2024/01/17 00:57:02;;;;;;;31.80;19.80;;;;;;;;;;4998476;28;20220;-64
2024/01/17 00:59:29;;;;;;;31.30;20.17;;;;;;;;;;5019873;28;20208;-64
2024/01/17 01:01:57;;;;;;;35.23;20.93;;;;;;;;;;5001955;28;20236;-63
2024/01/17 01:04:24;;;;;;;30.30;20.33;;;;;;;;;;5019839;28;20208;-62
2024/01/17 01:06:51;;;;;;;33.00;19.37;;;;;;;;;;5019432;28;20226;-62
2024/01/17 01:09:19;;;;;;;30.30;19.77;;;;;;;;;;5024497;28;20228;-62
2024/01/17 01:11:46;;;;;;;30.33;19.27;;;;;;;;;;5022425;28;20275;-62
2024/01/17 01:14:14;;;;;;;31.77;20.27;;;;;;;;;;5026366;28;20227;-63
2024/01/17 01:16:42;;;;;;;29.93;19.83;;;;;;;;;;5030959;28;20660;-63
2024/01/17 01:19:10;;;;;;;30.77;18.83;;;;;;;;;;5011652;28;20258;-63
2024/01/17 01:21:37;;;;;;;33.77;20.47;;;;;;;;;;5011392;28;20266;-62
2024/01/17 01:24:06;;;;;;;32.90;20.57;;;;;;;;;;5028750;28;20281;-63
2024/01/17 01:26:35;;;;;;;30.60;20.30;;;;;;;;;;5018178;28;20674;-64
2024/01/17 01:29:03;;;;;;;35.80;20.77;;;;;;;;;;5015368;28;20246;-64
2024/01/17 01:31:30;;;;;;;38.37;22.60;;;;;;;;;;5018293;28;20228;-64
2024/01/17 01:33:57;;;;;;;37.50;22.10;;;;;;;;;;5018689;28;20229;-64
2024/01/17 01:36:25;;;;;;;35.40;21.80;;;;;;;;;;5015683;28;20731;-62
2024/01/17 01:38:52;;;;;;;35.97;21.10;;;;;;;;;;5019180;28;20482;-64
2024/01/17 01:41:20;;;;;;;38.13;22.50;;;;;;;;;;5018580;28;20753;-63
2024/01/17 01:43:47;;;;;;;34.07;21.77;;;;;;;;;;5015078;28;20359;-63
2024/01/17 01:46:17;;;;;;;36.43;21.77;;;;;;;;;;5019439;28;20213;-64
2024/01/17 01:48:46;;;;;;;36.13;21.27;;;;;;;;;;5021345;28;20345;-62
2024/01/17 01:51:14;;;;;;;33.67;21.23;;;;;;;;;;5023341;28;20680;-62
2024/01/17 01:53:42;;;;;;;37.93;22.27;;;;;;;;;;5017809;28;20261;-62
2024/01/17 01:56:12;;;;;;;37.30;23.23;;;;;;;;;;5025070;28;20313;-62
2024/01/17 01:58:40;;;;;;;37.63;21.97;;;;;;;;;;5031954;28;20208;-62
2024/01/17 02:01:07;;;;;;;37.50;23.70;;;;;;;;;;5029226;28;20202;-63
2024/01/17 02:03:35;;;;;;;36.80;23.47;;;;;;;;;;5029928;28;20348;-62
2024/01/17 02:06:02;;;;;;;39.37;22.83;;;;;;;;;;5028747;28;20215;-63
2024/01/17 02:08:30;;;;;;;35.27;21.23;;;;;;;;;;5021278;28;20218;-65
2024/01/17 02:10:57;;;;;;;37.23;22.83;;;;;;;;;;5007221;28;20202;-61
2024/01/17 02:13:25;;;;;;;39.97;23.13;;;;;;;;;;5027051;28;20229;-62
2024/01/17 02:15:53;;;;;;;37.17;22.70;;;;;;;;;;5003169;28;20221;-62
2024/01/17 02:18:20;;;;;;;38.00;23.30;;;;;;;;;;5008781;28;20238;-64
2024/01/17 02:20:47;;;;;;;39.20;23.47;;;;;;;;;;5011331;28;20320;-63
2024/01/17 02:23:22;;;;;;;38.57;22.73;;;;;;;;;;5019880;28;20226;-64
2024/01/17 02:25:50;;;;;;;37.60;23.13;;;;;;;;;;5023855;28;20304;-65
2024/01/17 02:28:17;;;;;;;40.23;23.63;;;;;;;;;;5026594;28;20222;-64
2024/01/17 02:30:45;;;;;;;42.83;24.77;;;;;;;;;;5029606;28;20206;-64
2024/01/17 02:33:13;;;;;;;37.00;24.60;;;;;;;;;;5010737;28;20221;-62
2024/01/17 02:35:42;;;;;;;37.20;23.53;;;;;;;;;;5009016;28;20210;-62
2024/01/17 02:38:09;;;;;;;38.30;22.70;;;;;;;;;;5023510;28;20209;-63
2024/01/17 02:40:37;;;;;;;37.00;22.20;;;;;;;;;;5021519;28;20209;-62
2024/01/17 02:43:04;;;;;;;32.90;20.87;;;;;;;;;;5022299;28;20233;-63
2024/01/17 02:45:32;;;;;;;36.87;22.53;;;;;;;;;;5022550;28;20224;-64
2024/01/17 02:47:59;;;;;;;36.00;24.10;;;;;;;;;;5025500;28;20240;-63
2024/01/17 02:50:27;;;;;;;41.07;25.97;;;;;;;;;;5023506;28;20210;-65
2024/01/17 02:52:55;;;;;;;40.73;25.00;;;;;;;;;;5023751;28;20234;-63
2024/01/17 02:55:23;;;;;;;44.17;26.17;;;;;;;;;;5020840;28;20437;-63
2024/01/17 02:57:51;;;;;;;46.47;25.47;;;;;;;;;;5024800;28;20230;-62
2024/01/17 03:00:19;;;;;;;40.13;23.10;;;;;;;;;;5024905;28;20907;-64
2024/01/17 03:02:46;;;;;;;41.63;25.20;;;;;;;;;;5031598;28;20233;-64
2024/01/17 03:05:14;;;;;;;43.57;26.27;;;;;;;;;;5009761;28;20601;-64
2024/01/17 03:07:42;;;;;;;40.33;24.53;;;;;;;;;;5022180;28;20210;-63
2024/01/17 03:10:11;;;;;;;38.60;23.30;;;;;;;;;;5025696;28;20233;-62
2024/01/17 03:12:40;;;;;;;34.73;21.33;;;;;;;;;;5028874;28;20237;-62
2024/01/17 03:15:11;;;;;;;40.07;22.87;;;;;;;;;;5020221;28;20210;-64
2024/01/17 03:17:39;;;;;;;39.77;23.47;;;;;;;;;;5029203;28;20668;-64
2024/01/17 03:20:10;;;;;;;40.67;24.20;;;;;;;;;;5030001;28;20259;-63
2024/01/17 03:22:39;;;;;;;43.57;24.97;;;;;;;;;;5021342;28;20261;-64
2024/01/17 03:25:07;;;;;;;39.63;22.93;;;;;;;;;;5023661;28;20614;-62
2024/01/17 03:27:35;;;;;;;39.40;22.80;;;;;;;;;;5021599;28;20347;-63
2024/01/17 03:30:03;;;;;;;37.63;23.23;;;;;;;;;;5021512;28;20238;-63
2024/01/17 03:32:31;;;;;;;40.17;22.57;;;;;;;;;;5016763;28;20649;-64
2024/01/17 03:34:58;;;;;;;37.83;22.90;;;;;;;;;;5018905;28;20304;-64
2024/01/17 03:37:26;;;;;;;45.07;23.90;;;;;;;;;;5014712;28;20199;-62
2024/01/17 03:39:53;;;;;;;36.60;23.23;;;;;;;;;;5024792;28;20261;-62
2024/01/17 03:42:20;;;;;;;38.13;23.53;;;;;;;;;;5018440;28;20226;-64
2024/01/17 03:44:47;;;;;;;41.93;24.70;;;;;;;;;;5017585;28;20207;-63
2024/01/17 03:47:15;;;;;;;40.47;24.47;;;;;;;;;;5015751;28;20691;-63
2024/01/17 03:49:42;;;;;;;44.00;25.63;;;;;;;;;;5018516;28;20268;-63
2024/01/17 03:52:10;;;;;;;44.00;23.90;;;;;;;;;;5026756;28;20227;-63
2024/01/17 03:54:37;;;;;;;46.20;25.70;;;;;;;;;;5029240;28;20210;-64
2024/01/17 03:57:05;;;;;;;45.47;24.63;;;;;;;;;;5032815;28;20247;-62
2024/01/17 03:59:32;;;;;;;42.93;24.53;;;;;;;;;;5010919;28;20214;-63
2024/01/17 04:02:00;;;;;;;47.37;25.57;;;;;;;;;;5029578;28;20420;-63
2024/01/17 04:04:27;;;;;;;50.50;25.70;;;;;;;;;;5031325;28;20203;-64
2024/01/17 04:06:55;;;;;;;45.57;25.83;;;;;;;;;;5030131;28;20217;-62
2024/01/17 04:09:23;;;;;;;45.27;24.83;;;;;;;;;;5020515;28;20238;-65
2024/01/17 04:11:50;;;;;;;41.37;24.90;;;;;;;;;;5018224;28;20309;-65
2024/01/17 04:14:17;;;;;;;42.70;24.07;;;;;;;;;;5000482;28;20606;-64
2024/01/17 04:16:45;;;;;;;46.30;25.63;;;;;;;;;;5015907;28;20218;-62
2024/01/17 04:19:12;;;;;;;44.90;24.60;;;;;;;;;;5013802;28;20679;-65
2024/01/17 04:21:39;;;;;;;45.90;24.80;;;;;;;;;;5006218;28;20268;-63
2024/01/17 04:24:07;;;;;;;44.20;24.27;;;;;;;;;;5033783;28;20206;-62
2024/01/17 04:26:34;;;;;;;53.23;28.40;;;;;;;;;;5026007;28;20245;-62
2024/01/17 04:29:02;;;;;;;43.70;23.60;;;;;;;;;;5028613;28;20214;-63
2024/01/17 04:31:30;;;;;;;45.63;25.53;;;;;;;;;;5026552;28;20261;-62
2024/01/17 04:33:58;;;;;;;45.00;24.10;;;;;;;;;;5014855;28;20203;-64
2024/01/17 04:36:30;;;;;;;40.37;21.73;;;;;;;;;;5019644;28;20203;-65
2024/01/17 04:38:57;;;;;;;40.17;22.80;;;;;;;;;;5025116;28;20209;-63
2024/01/17 04:41:25;;;;;;;39.40;22.90;;;;;;;;;;5017171;28;20241;-64
2024/01/17 04:43:53;;;;;;;38.83;22.17;;;;;;;;;;5020591;28;20305;-63
2024/01/17 04:46:20;;;;;;;39.90;22.67;;;;;;;;;;5003005;28;20215;-63
2024/01/17 04:48:48;;;;;;;40.37;22.17;;;;;;;;;;5017745;28;20717;-63
2024/01/17 04:51:16;;;;;;;38.73;20.87;;;;;;;;;;5017924;28;20328;-64
2024/01/17 04:53:43;;;;;;;38.33;22.33;;;;;;;;;;5018841;28;20524;-63
2024/01/17 04:56:13;;;;;;;43.03;22.73;;;;;;;;;;5014848;28;20683;-63
2024/01/17 04:58:40;;;;;;;39.70;22.73;;;;;;;;;;5020175;28;20199;-62
2024/01/17 05:01:11;;;;;;;38.63;21.83;;;;;;;;;;5002698;28;20228;-63
2024/01/17 05:03:42;;;;;;;40.40;24.00;;;;;;;;;;5017455;28;20230;-63
2024/01/17 05:06:09;;;;;;;41.60;22.13;;;;;;;;;;5005443;28;20253;-63
2024/01/17 05:08:37;;;;;;;43.73;25.53;;;;;;;;;;5005922;28;20202;-64
2024/01/17 05:11:05;;;;;;;40.40;23.30;;;;;;;;;;5026057;28;20599;-64
2024/01/17 05:13:32;;;;;;;40.87;21.50;;;;;;;;;;5032706;28;20207;-62
2024/01/17 05:15:59;;;;;;;42.10;21.77;;;;;;;;;;5021060;28;20273;-64
2024/01/17 05:18:27;;;;;;;38.33;21.03;;;;;;;;;;5027754;28;20313;-64
2024/01/17 05:20:55;;;;;;;44.00;22.20;;;;;;;;;;5008076;28;20246;-63
2024/01/17 05:23:22;;;;;;;41.17;21.20;;;;;;;;;;5027791;28;21413;-63
2024/01/17 05:25:50;;;;;;;37.57;20.40;;;;;;;;;;5025699;28;20706;-64
2024/01/17 05:28:17;;;;;;;43.43;20.43;;;;;;;;;;5024559;28;20218;-64
2024/01/17 05:30:45;;;;;;;36.70;19.97;;;;;;;;;;5014755;28;20524;-62
2024/01/17 05:33:12;;;;;;;38.63;20.67;;;;;;;;;;5019627;28;20569;-63
2024/01/17 05:35:40;;;;;;;38.97;20.20;;;;;;;;;;5017511;28;20202;-63
2024/01/17 05:38:07;;;;;;;38.97;20.30;;;;;;;;;;5016012;28;20203;-62
2024/01/17 05:40:35;;;;;;;39.07;20.00;;;;;;;;;;5002652;28;20606;-63
2024/01/17 05:43:03;;;;;;;36.10;21.50;;;;;;;;;;5001780;28;20302;-64
2024/01/17 05:45:32;;;;;;;44.07;24.27;;;;;;;;;;5019645;28;20202;-64
2024/01/17 05:48:00;;;;;;;49.80;26.67;;;;;;;;;;5017539;28;20207;-64
2024/01/17 05:50:27;;;;;;;45.67;22.80;;;;;;;;;;5016541;28;20249;-64
2024/01/17 05:52:55;;;;;;;41.93;21.50;;;;;;;;;;5021372;28;20237;-63
2024/01/17 05:55:23;;;;;;;51.43;24.67;;;;;;;;;;5018989;28;20217;-64
2024/01/17 05:57:50;;;;;;;46.90;24.70;;;;;;;;;;5018462;28;20653;-65
2024/01/17 06:00:21;;;;;;;43.40;22.37;;;;;;;;;;5021016;28;20303;-64
2024/01/17 06:02:49;;;;;;;46.53;24.30;;;;;;;;;;5019014;28;20743;-64
2024/01/17 06:05:16;;;;;;;43.77;22.70;;;;;;;;;;5020874;28;20308;-64
2024/01/17 06:07:44;;;;;;;41.53;20.33;;;;;;;;;;5002645;28;20213;-63
2024/01/17 06:10:13;;;;;;;45.80;22.07;;;;;;;;;;4998206;28;20223;-64
2024/01/17 06:12:42;;;;;;;38.13;19.63;;;;;;;;;;5020961;28;20230;-64
2024/01/17 06:15:11;;;;;;;39.43;20.07;;;;;;;;;;5018857;28;20195;-64
2024/01/17 06:17:39;;;;;;;36.00;17.97;;;;;;;;;;5001735;28;20300;-64
2024/01/17 06:20:09;;;;;;;38.47;19.07;;;;;;;;;;5019535;28;20216;-62
2024/01/17 06:22:37;;;;;;;40.73;19.77;;;;;;;;;;5014928;28;20223;-64
2024/01/17 06:25:08;;;;;;;41.90;20.53;;;;;;;;;;5018760;28;20966;-62
2024/01/17 06:27:35;;;;;;;39.37;20.17;;;;;;;;;;5002490;28;20225;-62
2024/01/17 06:30:03;;;;;;;41.50;20.53;;;;;;;;;;5017842;28;20302;-63
2024/01/17 06:32:31;;;;;;;44.17;20.87;;;;;;;;;;5019032;28;20237;-64
2024/01/17 06:34:58;;;;;;;40.97;19.27;;;;;;;;;;5016158;28;20209;-64
2024/01/17 06:37:25;;;;;;;40.50;19.53;;;;;;;;;;5013612;28;20312;-64
2024/01/17 06:39:53;;;;;;;43.30;19.57;;;;;;;;;;5018830;28;20240;-63
2024/01/17 06:42:22;;;;;;;39.07;19.33;;;;;;;;;;5018275;28;20231;-63
2024/01/17 06:44:49;;;;;;;38.47;18.80;;;;;;;;;;5019533;28;20200;-63
2024/01/17 06:47:17;;;;;;;39.70;19.63;;;;;;;;;;5016327;28;20261;-64
2024/01/17 06:49:46;;;;;;;43.77;20.43;;;;;;;;;;4996084;28;20257;-65
2024/01/17 06:52:18;;;;;;;38.63;19.27;;;;;;;;;;5027361;28;20229;-63
2024/01/17 06:54:46;;;;;;;38.90;19.33;;;;;;;;;;5000512;28;20274;-63
2024/01/17 06:57:13;;;;;;;38.87;19.43;;;;;;;;;;5014635;28;20293;-63
2024/01/17 06:59:42;;;;;;;38.43;18.70;;;;;;;;;;5018005;28;20257;-64
2024/01/17 07:02:10;;;;;;;41.70;21.10;;;;;;;;;;5000289;28;20248;-63
2024/01/17 07:04:42;;;;;;;39.13;20.10;;;;;;;;;;5022692;28;20571;-64
2024/01/17 07:07:21;;;;;;;41.37;20.73;;;;;;;;;;5019784;28;20202;-64
2024/01/17 07:09:54;;;;;;;46.27;22.27;;;;;;;;;;5017479;28;20295;-66
2024/01/17 07:12:22;;;;;;;42.23;20.50;;;;;;;;;;5016387;28;20223;-64
2024/01/17 07:14:49;;;;;;;42.43;19.63;;;;;;;;;;5018624;28;20202;-64
2024/01/17 07:17:17;;;;;;;36.57;19.07;;;;;;;;;;5018920;28;21518;-65
2024/01/17 07:19:44;;;;;;;44.90;21.53;;;;;;;;;;5014976;28;20586;-64
2024/01/17 07:22:13;;;;;;;41.63;20.50;;;;;;;;;;5018311;28;20234;-66
2024/01/17 07:24:40;;;;;;;36.57;20.10;;;;;;;;;;5005795;28;20700;-66
2024/01/17 07:27:08;;;;;;;42.43;21.00;;;;;;;;;;5022438;28;20767;-64
2024/01/17 07:29:35;;;;;;;39.03;19.17;;;;;;;;;;5025116;28;20327;-65
2024/01/17 07:32:03;;;;;;;37.47;18.73;;;;;;;;;;5023384;28;20716;-66
2024/01/17 07:34:31;;;;;;;36.40;18.77;;;;;;;;;;5013584;28;20235;-65
2024/01/17 07:37:02;;;;;;;38.50;18.73;;;;;;;;;;5030759;28;20260;-65
2024/01/17 07:39:30;;;;;;;33.17;18.37;;;;;;;;;;5029307;28;20249;-65
2024/01/17 07:41:58;;;;;;;37.07;18.30;;;;;;;;;;5029284;28;20230;-65
2024/01/17 07:44:29;;;;;;;35.13;18.17;;;;;;;;;;5030601;28;20660;-65
2024/01/17 07:46:57;;;;;;;35.53;16.60;;;;;;;;;;5011078;28;20229;-65
2024/01/17 07:49:25;;;;;;;29.40;15.73;;;;;;;;;;5020957;28;20655;-63
2024/01/17 07:51:55;;;;;;;26.97;15.50;;;;;;;;;;5028695;28;20695;-66
2024/01/17 07:54:26;;;;;;;29.17;16.13;;;;;;;;;;5032383;28;20281;-65
2024/01/17 07:56:53;;;;;;;31.93;16.37;;;;;;;;;;5006496;28;20252;-64
2024/01/17 07:59:21;;;;;;;22.17;12.87;;;;;;;;;;5023538;28;20628;-64
2024/01/17 08:01:49;;;;;;;25.80;14.47;;;;;;;;;;5024220;28;20250;-64
2024/01/17 08:04:17;;;;;;;23.30;14.33;;;;;;;;;;4997479;28;20209;-64
2024/01/17 08:06:45;;;;;;;25.70;14.13;;;;;;;;;;5006881;28;20207;-64
2024/01/17 08:09:25;;;;;;;16.37;10.77;;;;;;;;;;5004545;28;20203;-64
2024/01/17 08:11:54;;;;;;;16.07;9.90;;;;;;;;;;5025824;28;20333;-64
2024/01/17 08:14:22;;;;;;;13.93;9.00;;;;;;;;;;5022239;28;20238;-64
2024/01/17 08:16:50;;;;;;;12.60;7.30;;;;;;;;;;5017476;28;20203;-63
2024/01/17 08:19:18;;;;;;;12.93;8.23;;;;;;;;;;5011792;28;20252;-64
2024/01/17 08:21:49;;;;;;;10.27;7.63;;;;;;;;;;5009666;28;20227;-64
2024/01/17 08:24:16;;;;;;;9.87;7.67;;;;;;;;;;5009000;28;20218;-65
2024/01/17 08:26:44;;;;;;;8.27;7.13;;;;;;;;;;5023392;28;20206;-64
2024/01/17 08:29:16;;;;;;;8.97;6.47;;;;;;;;;;5031141;28;20203;-65
2024/01/17 08:31:44;;;;;;;9.23;6.37;;;;;;;;;;5030495;28;20227;-64
2024/01/17 08:34:12;;;;;;;7.57;6.53;;;;;;;;;;5005982;28;20203;-64
2024/01/17 08:36:39;;;;;;;9.07;6.17;;;;;;;;;;5026372;28;20208;-63
2024/01/17 08:39:07;;;;;;;8.87;6.50;;;;;;;;;;5027212;28;20216;-63
2024/01/17 08:41:37;;;;;;;7.80;6.63;;;;;;;;;;5026185;28;20313;-64
2024/01/17 08:44:06;;;;;;;16.13;9.00;;;;;;;;;;5026824;28;20633;-64
2024/01/17 08:46:42;;;;;;;9.13;6.97;;;;;;;;;;5027280;28;20789;-64
2024/01/17 08:49:14;;;;;;;8.63;6.30;;;;;;;;;;5024269;28;20750;-63
2024/01/17 08:51:42;;;;;;;9.27;7.50;;;;;;;;;;5028343;28;20245;-65
2024/01/17 08:54:10;;;;;;;11.47;8.00;;;;;;;;;;5011000;28;20206;-65
2024/01/17 08:56:38;;;;;;;8.70;6.63;;;;;;;;;;5025159;28;20218;-65
2024/01/17 08:59:06;;;;;;;7.53;6.37;;;;;;;;;;5026191;28;20234;-64
2024/01/17 09:01:33;;;;;;;7.87;6.37;;;;;;;;;;5023365;28;20296;-65
2024/01/17 09:04:02;;;;;;;7.57;6.77;;;;;;;;;;5007968;28;20341;-64
2024/01/17 09:06:29;;;;;;;6.70;5.77;;;;;;;;;;5023750;28;22710;-65
2024/01/17 09:08:57;;;;;;;8.40;6.07;;;;;;;;;;5020834;28;20660;-65
2024/01/17 09:11:27;;;;;;;9.23;6.60;;;;;;;;;;5025010;28;20230;-64
2024/01/17 09:13:56;;;;;;;8.33;6.00;;;;;;;;;;5026246;28;20215;-63
2024/01/17 09:16:25;;;;;;;8.77;6.70;;;;;;;;;;5021693;28;20225;-64
2024/01/17 09:18:52;;;;;;;8.33;6.90;;;;;;;;;;5029407;28;20267;-64
2024/01/17 09:21:21;;;;;;;11.00;8.10;;;;;;;;;;5028267;28;20672;-64
2024/01/17 09:23:50;;;;;;;8.70;6.37;;;;;;;;;;5027187;28;20242;-63
2024/01/17 09:26:17;;;;;;;10.17;7.67;;;;;;;;;;5025125;28;20293;-63
2024/01/17 09:28:45;;;;;;;10.47;7.80;;;;;;;;;;5021037;28;20218;-64
2024/01/17 09:31:12;;;;;;;11.57;7.60;;;;;;;;;;5024983;28;20222;-65
2024/01/17 09:33:41;;;;;;;10.60;7.73;;;;;;;;;;5024363;28;20576;-64
2024/01/17 09:36:09;;;;;;;9.33;7.00;;;;;;;;;;5025909;28;20230;-65
2024/01/17 09:38:37;;;;;;;11.20;7.67;;;;;;;;;;5020639;28;20286;-64
2024/01/17 09:41:06;;;;;;;10.90;7.67;;;;;;;;;;5028357;28;20222;-64
2024/01/17 09:43:34;;;;;;;7.83;7.00;;;;;;;;;;5003940;28;20209;-63
2024/01/17 09:46:02;;;;;;;9.70;7.67;;;;;;;;;;5025264;28;20215;-63
2024/01/17 09:48:30;;;;;;;10.80;8.47;;;;;;;;;;5025144;28;20222;-63
2024/01/17 09:50:58;;;;;;;7.73;6.93;;;;;;;;;;5026473;28;20329;-64
2024/01/17 09:53:30;;;;;;;7.27;6.50;;;;;;;;;;5028288;28;20223;-64
2024/01/17 09:56:02;;;;;;;7.17;6.00;;;;;;;;;;5023019;28;20210;-62
2024/01/17 09:58:32;;;;;;;8.90;7.30;;;;;;;;;;5025862;28;20267;-63
2024/01/17 10:01:05;;;;;;;7.10;6.40;;;;;;;;;;5022857;28;20344;-63
2024/01/17 10:03:36;;;;;;;10.03;7.07;;;;;;;;;;5018694;28;20214;-63
2024/01/17 10:06:05;;;;;;;8.83;7.23;;;;;;;;;;5019622;28;20706;-64
2024/01/17 10:08:33;;;;;;;7.27;6.47;;;;;;;;;;5019179;28;20886;-63
2024/01/17 10:11:01;;;;;;;7.40;6.10;;;;;;;;;;5021563;28;20231;-64
2024/01/17 10:13:29;;;;;;;10.63;7.33;;;;;;;;;;5017568;28;20224;-65
2024/01/17 10:16:03;;;;;;;9.27;7.27;;;;;;;;;;5022737;28;20655;-62
2024/01/17 10:18:32;;;;;;;9.87;7.23;;;;;;;;;;5017868;28;20890;-63
2024/01/17 10:21:00;;;;;;;11.37;7.50;;;;;;;;;;5016434;28;20660;-62
2024/01/17 10:23:28;;;;;;;8.77;6.50;;;;;;;;;;5023520;28;20226;-63
2024/01/17 10:25:56;;;;;;;8.47;6.40;;;;;;;;;;5025558;28;20672;-64
2024/01/17 10:28:24;;;;;;;9.97;6.70;;;;;;;;;;5020360;28;20209;-63
2024/01/17 10:30:51;;;;;;;9.40;6.70;;;;;;;;;;5020621;28;20225;-63
2024/01/17 10:33:18;;;;;;;10.40;8.37;;;;;;;;;;5023479;28;20219;-65
2024/01/17 10:35:46;;;;;;;9.17;7.27;;;;;;;;;;5000946;28;20345;-64
2024/01/17 10:38:14;;;;;;;7.73;5.30;;;;;;;;;;5031095;28;20284;-63
2024/01/17 10:40:44;;;;;;;10.60;7.80;;;;;;;;;;5020123;28;20207;-62
2024/01/17 10:43:13;;;;;;;9.27;7.17;;;;;;;;;;5019716;28;20297;-64
2024/01/17 10:45:42;;;;;;;12.10;8.03;;;;;;;;;;5002333;28;20788;-64
2024/01/17 10:48:10;;;;;;;10.60;7.43;;;;;;;;;;5017704;28;20223;-63
2024/01/17 10:50:38;;;;;;;6.67;4.80;;;;;;;;;;5022055;28;20287;-63
2024/01/17 10:53:08;;;;;;;4.33;3.93;;;;;;;;;;5020730;28;20231;-63
2024/01/17 10:55:38;;;;;;;4.47;4.07;;;;;;;;;;5020236;28;20231;-64
2024/01/17 10:58:09;;;;;;;3.67;3.27;;;;;;;;;;5020210;28;20245;-65
2024/01/17 11:00:39;;;;;;;4.10;3.70;;;;;;;;;;5021189;28;20257;-63
2024/01/17 11:03:09;;;;;;;2.77;2.57;;;;;;;;;;5021708;28;20223;-63
2024/01/17 11:05:41;;;;;;;2.63;2.43;;;;;;;;;;5019437;28;20207;-64
2024/01/17 11:08:09;;;;;;;2.70;2.50;;;;;;;;;;5017408;28;20224;-65
2024/01/17 11:10:36;;;;;;;2.50;2.30;;;;;;;;;;5023335;28;20668;-62
2024/01/17 11:13:04;;;;;;;3.00;2.70;;;;;;;;;;5020505;28;20223;-63
2024/01/17 11:15:33;;;;;;;2.83;2.63;;;;;;;;;;5008113;28;20205;-63
2024/01/17 11:18:01;;;;;;;3.27;2.97;;;;;;;;;;5024422;28;20325;-62
2024/01/17 11:20:29;;;;;;;3.67;3.20;;;;;;;;;;5020301;28;20199;-63
2024/01/17 11:23:01;;;;;;;3.27;2.97;;;;;;;;;;5027303;28;20233;-63
2024/01/17 11:25:38;;;;;;;3.67;3.33;;;;;;;;;;5025519;28;20215;-63
2024/01/17 11:28:19;;;;;;;4.30;3.90;;;;;;;;;;5025204;28;20202;-63
2024/01/17 11:31:06;;;;;;;4.00;3.70;;;;;;;;;;5026473;28;20203;-63
2024/01/17 11:33:34;;;;;;;3.87;3.57;;;;;;;;;;5024430;28;20207;-63
2024/01/17 11:36:01;;;;;;;4.63;4.23;;;;;;;;;;5028887;28;20207;-63
2024/01/17 11:38:33;;;;;;;5.03;3.90;;;;;;;;;;5023251;28;20207;-62
2024/01/17 11:41:09;;;;;;;3.90;3.60;;;;;;;;;;5023563;28;20207;-63
2024/01/17 11:43:42;;;;;;;4.30;3.90;;;;;;;;;;5023106;28;20895;-63
2024/01/17 11:46:10;;;;;;;4.43;4.03;;;;;;;;;;5028093;28;20199;-64
2024/01/17 11:48:38;;;;;;;3.93;3.63;;;;;;;;;;5030025;28;20338;-64
2024/01/17 11:51:15;;;;;;;5.37;3.97;;;;;;;;;;5025475;28;20234;-63
2024/01/17 11:53:46;;;;;;;4.23;3.83;;;;;;;;;;5019883;28;20207;-64
2024/01/17 11:56:15;;;;;;;3.60;3.30;;;;;;;;;;5023040;28;20249;-61
2024/01/17 11:58:44;;;;;;;4.10;3.70;;;;;;;;;;5005827;28;20234;-62
2024/01/17 12:01:12;;;;;;;4.43;4.03;;;;;;;;;;5008435;28;20298;-63
2024/01/17 12:03:42;;;;;;;5.83;4.03;;;;;;;;;;5012208;28;20261;-61
2024/01/17 12:06:10;;;;;;;4.20;3.80;;;;;;;;;;5021575;28;20212;-63
2024/01/17 12:08:38;;;;;;;5.03;4.18;;;;;;;;;;5006907;28;20481;-64
2024/01/17 12:11:09;;;;;;;5.10;4.60;;;;;;;;;;5025759;28;20479;-63
2024/01/17 12:13:37;;;;;;;5.10;4.57;;;;;;;;;;5023867;28;20210;-63
2024/01/17 12:16:05;;;;;;;4.57;4.17;;;;;;;;;;5025246;28;20199;-61
2024/01/17 12:18:34;;;;;;;4.97;4.40;;;;;;;;;;5030120;28;20199;-62
2024/01/17 12:21:02;;;;;;;4.77;4.37;;;;;;;;;;5026793;28;20207;-61
2024/01/17 12:23:31;;;;;;;5.33;4.83;;;;;;;;;;5011443;28;20219;-61
2024/01/17 12:26:02;;;;;;;5.53;5.00;;;;;;;;;;5005884;28;20693;-62
2024/01/17 12:28:30;;;;;;;6.13;5.37;;;;;;;;;;5021238;28;20210;-64
2024/01/17 12:31:00;;;;;;;4.70;4.30;;;;;;;;;;5022985;28;20631;-64
2024/01/17 12:33:28;;;;;;;4.30;3.90;;;;;;;;;;5009273;28;20962;-62
2024/01/17 12:35:57;;;;;;;4.60;4.20;;;;;;;;;;5023606;28;20210;-62
2024/01/17 12:38:25;;;;;;;4.53;4.13;;;;;;;;;;5009915;28;20294;-63
2024/01/17 12:40:52;;;;;;;5.17;4.67;;;;;;;;;;5010459;28;20210;-62
2024/01/17 12:43:20;;;;;;;5.00;4.50;;;;;;;;;;5032992;28;20235;-62
2024/01/17 12:45:48;;;;;;;5.83;5.17;;;;;;;;;;4996604;28;20202;-62
2024/01/17 12:48:17;;;;;;;4.87;4.37;;;;;;;;;;5021636;28;20223;-63
2024/01/17 12:50:46;;;;;;;5.70;5.20;;;;;;;;;;5020800;28;20200;-63
2024/01/17 12:53:17;;;;;;;8.00;5.17;;;;;;;;;;5029928;28;20226;-62
2024/01/17 12:55:45;;;;;;;5.83;5.27;;;;;;;;;;5032723;28;20206;-62
2024/01/17 12:58:15;;;;;;;4.40;4.00;;;;;;;;;;5031405;28;20254;-62
2024/01/17 13:00:43;;;;;;;5.87;4.30;;;;;;;;;;5030205;28;20529;-61
2024/01/17 13:03:12;;;;;;;4.47;4.07;;;;;;;;;;5023119;28;20226;-62
2024/01/17 13:05:39;;;;;;;4.50;4.10;;;;;;;;;;5027404;28;20692;-62
2024/01/17 13:08:08;;;;;;;4.40;3.97;;;;;;;;;;5029726;28;20211;-63
2024/01/17 13:10:35;;;;;;;5.03;4.23;;;;;;;;;;5031461;28;20213;-62
2024/01/17 13:13:08;;;;;;;5.30;4.80;;;;;;;;;;5020839;28;20317;-62
2024/01/17 13:15:39;;;;;;;5.90;4.70;;;;;;;;;;5025842;28;20711;-62
2024/01/17 13:18:10;;;;;;;5.00;4.50;;;;;;;;;;5022323;28;20211;-62
2024/01/17 13:20:41;;;;;;;4.83;4.43;;;;;;;;;;5007233;28;20199;-62
2024/01/17 13:23:08;;;;;;;5.93;5.30;;;;;;;;;;5028430;28;20254;-61
2024/01/17 13:25:36;;;;;;;4.80;4.40;;;;;;;;;;5010564;28;20222;-61
2024/01/17 13:28:05;;;;;;;5.23;4.63;;;;;;;;;;5017255;28;20273;-64
2024/01/17 13:30:42;;;;;;;5.80;5.17;;;;;;;;;;5021372;28;20506;-62
2024/01/17 13:33:09;;;;;;;5.57;4.43;;;;;;;;;;5022189;28;20230;-62
2024/01/17 13:35:46;;;;;;;5.80;4.70;;;;;;;;;;5025705;28;20206;-62
2024/01/17 13:38:13;;;;;;;5.00;4.50;;;;;;;;;;5028944;28;20396;-62
2024/01/17 13:40:41;;;;;;;5.23;4.30;;;;;;;;;;5013203;28;20328;-63
2024/01/17 13:43:11;;;;;;;5.13;4.57;;;;;;;;;;5028080;28;20255;-62
2024/01/17 13:45:38;;;;;;;5.23;4.77;;;;;;;;;;5018017;28;20214;-64
2024/01/17 13:48:06;;;;;;;5.90;4.83;;;;;;;;;;5023476;28;20241;-62
2024/01/17 13:50:34;;;;;;;8.43;6.73;;;;;;;;;;5024139;28;20203;-62
2024/01/17 13:53:28;;;;;;;8.67;6.77;;;;;;;;;;5027175;28;20273;-63
2024/01/17 13:56:02;;;;;;;5.97;5.37;;;;;;;;;;5023713;28;20218;-62
2024/01/17 13:58:31;;;;;;;5.23;4.73;;;;;;;;;;5023498;28;20203;-62
2024/01/17 14:01:04;;;;;;;4.67;4.27;;;;;;;;;;5028542;28;20257;-61
2024/01/17 14:03:33;;;;;;;4.60;4.20;;;;;;;;;;5023761;28;20225;-62
2024/01/17 14:06:01;;;;;;;4.10;3.70;;;;;;;;;;5022610;28;20242;-63
2024/01/17 14:08:29;;;;;;;4.10;3.80;;;;;;;;;;5022028;28;20217;-62
2024/01/17 14:10:56;;;;;;;4.53;3.77;;;;;;;;;;5008745;28;20724;-63
2024/01/17 14:13:24;;;;;;;5.17;4.37;;;;;;;;;;5023713;28;20611;-62
2024/01/17 14:15:52;;;;;;;4.87;4.40;;;;;;;;;;5022042;28;20317;-62
2024/01/17 14:18:19;;;;;;;4.90;4.50;;;;;;;;;;5007570;28;20214;-61
2024/01/17 14:20:47;;;;;;;5.03;4.50;;;;;;;;;;5025954;28;20226;-62
2024/01/17 14:23:18;;;;;;;6.20;4.90;;;;;;;;;;5027340;28;20300;-63
2024/01/17 14:25:46;;;;;;;4.90;4.40;;;;;;;;;;5021886;28;20208;-63
2024/01/17 14:28:15;;;;;;;6.50;4.43;;;;;;;;;;5021494;28;20378;-61
2024/01/17 14:30:44;;;;;;;5.00;4.50;;;;;;;;;;5027237;28;20238;-62
2024/01/17 14:33:18;;;;;;;5.13;4.67;;;;;;;;;;5023614;28;20704;-63
2024/01/17 14:35:49;;;;;;;5.73;4.87;;;;;;;;;;5028094;28;20223;-61