Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:01:23;;;;;;;8.43;5.50;;;;;;;;;;4979880;28;20587;-63
2023/05/19 00:03:53;;;;;;;7.40;4.53;;;;;;;;;;4981218;28;20089;-61
2023/05/19 00:06:23;;;;;;;6.90;4.68;;;;;;;;;;4979956;28;20097;-62
2023/05/19 00:08:51;;;;;;;6.80;4.65;;;;;;;;;;4981015;28;20042;-59
2023/05/19 00:11:17;;;;;;;6.72;4.45;;;;;;;;;;4976131;28;20429;-61
2023/05/19 00:13:47;;;;;;;8.50;5.50;;;;;;;;;;4978837;28;20030;-60
2023/05/19 00:16:12;;;;;;;7.53;4.50;;;;;;;;;;4979425;28;20039;-60
2023/05/19 00:18:39;;;;;;;7.45;4.75;;;;;;;;;;4978402;28;20050;-61
2023/05/19 00:21:05;;;;;;;9.50;4.85;;;;;;;;;;4979535;28;20030;-62
2023/05/19 00:23:30;;;;;;;13.35;4.38;;;;;;;;;;4981831;28;20038;-61
2023/05/19 00:25:56;;;;;;;7.40;4.63;;;;;;;;;;4979304;28;20473;-61
2023/05/19 00:28:21;;;;;;;5.18;4.30;;;;;;;;;;4982884;28;20046;-61
2023/05/19 00:30:47;;;;;;;5.57;4.88;;;;;;;;;;4981130;28;20034;-61
2023/05/19 00:33:12;;;;;;;7.05;4.43;;;;;;;;;;4980353;28;20031;-61
2023/05/19 00:35:39;;;;;;;11.85;6.20;;;;;;;;;;4980799;28;20045;-63
2023/05/19 00:38:05;;;;;;;10.55;5.93;;;;;;;;;;4984509;28;20076;-61
2023/05/19 00:40:33;;;;;;;10.48;5.43;;;;;;;;;;4979321;28;20184;-61
2023/05/19 00:42:58;;;;;;;9.57;6.28;;;;;;;;;;4980731;28;20594;-60
2023/05/19 00:45:24;;;;;;;8.25;4.97;;;;;;;;;;4980822;28;20047;-60
2023/05/19 00:47:49;;;;;;;10.70;5.95;;;;;;;;;;4980355;28;20046;-60
2023/05/19 00:50:15;;;;;;;6.75;5.30;;;;;;;;;;4977839;28;20061;-60
2023/05/19 00:52:40;;;;;;;14.82;6.22;;;;;;;;;;4981866;28;20450;-60
2023/05/19 00:55:06;;;;;;;11.80;7.10;;;;;;;;;;4978955;28;20285;-59
2023/05/19 00:57:32;;;;;;;9.25;5.53;;;;;;;;;;4980572;28;20046;-62
2023/05/19 00:59:58;;;;;;;9.05;5.40;;;;;;;;;;4978341;28;20081;-62
2023/05/19 01:02:23;;;;;;;9.02;5.30;;;;;;;;;;4978133;28;20042;-61
2023/05/19 01:04:49;;;;;;;8.38;4.93;;;;;;;;;;4979710;28;20374;-62
2023/05/19 01:07:15;;;;;;;6.78;4.72;;;;;;;;;;4980257;28;20038;-62
2023/05/19 01:09:40;;;;;;;9.40;6.32;;;;;;;;;;4981690;28;20048;-61
2023/05/19 01:12:07;;;;;;;8.23;5.93;;;;;;;;;;4981916;28;20050;-61
2023/05/19 01:14:33;;;;;;;9.40;5.05;;;;;;;;;;4977252;28;20433;-59
2023/05/19 01:17:24;;;;;;;9.15;5.22;;;;;;;;;;4977914;28;20067;-59
2023/05/19 01:20:10;;;;;;;11.23;5.40;;;;;;;;;;4977616;28;20113;-61
2023/05/19 01:22:35;;;;;;;9.23;5.75;;;;;;;;;;4971174;28;20057;-62
2023/05/19 01:25:15;;;;;;;13.55;6.85;;;;;;;;;;4984576;28;20023;-64
2023/05/19 01:27:59;;;;;;;12.93;6.28;;;;;;;;;;4982670;28;20038;-61
2023/05/19 01:30:29;;;;;;;7.70;5.88;;;;;;;;;;4984900;28;20115;-61
2023/05/19 01:33:03;;;;;;;8.38;6.05;;;;;;;;;;4985097;28;20117;-59
2023/05/19 01:35:29;;;;;;;8.13;6.97;;;;;;;;;;4984189;28;20031;-60
2023/05/19 01:37:57;;;;;;;11.23;6.72;;;;;;;;;;4990863;28;20031;-60
2023/05/19 01:40:24;;;;;;;8.38;6.10;;;;;;;;;;4982980;28;20753;-60
2023/05/19 01:42:51;;;;;;;11.40;7.10;;;;;;;;;;4988980;28;20403;-60
2023/05/19 01:45:17;;;;;;;9.90;6.38;;;;;;;;;;4982248;28;20108;-62
2023/05/19 01:47:43;;;;;;;10.70;7.97;;;;;;;;;;4982474;28;20070;-60
2023/05/19 01:50:08;;;;;;;9.38;6.78;;;;;;;;;;4998492;28;20038;-59
2023/05/19 01:52:34;;;;;;;12.95;7.85;;;;;;;;;;4983499;28;20031;-60
2023/05/19 01:55:00;;;;;;;16.75;8.10;;;;;;;;;;4973052;28;20084;-60
2023/05/19 01:57:32;;;;;;;12.98;9.43;;;;;;;;;;4984977;28;20042;-60
2023/05/19 02:00:18;;;;;;;14.77;8.63;;;;;;;;;;4983890;28;20573;-59
2023/05/19 02:02:43;;;;;;;;;;;;;;;;;;4973982;28;20073;-59
2023/05/19 02:05:17;;;;;;;17.83;8.95;;;;;;;;;;4983098;28;19920;-62
2023/05/19 02:07:57;;;;;;;14.25;8.07;;;;;;;;;;4981309;28;20050;-62
2023/05/19 02:10:25;;;;;;;11.88;8.15;;;;;;;;;;4981279;28;20037;-62
2023/05/19 02:12:52;;;;;;;19.40;9.88;;;;;;;;;;4982534;28;20543;-62
2023/05/19 02:15:23;;;;;;;12.32;8.85;;;;;;;;;;4986018;28;20055;-60
2023/05/19 02:17:50;;;;;;;16.42;9.07;;;;;;;;;;4996124;28;20051;-60
2023/05/19 02:20:16;;;;;;;14.55;8.38;;;;;;;;;;4997629;28;20406;-61
2023/05/19 02:22:42;;;;;;;12.23;8.55;;;;;;;;;;4972430;28;20047;-60
2023/05/19 02:25:08;;;;;;;11.15;7.47;;;;;;;;;;4982463;28;20031;-60
2023/05/19 02:27:35;;;;;;;14.77;7.45;;;;;;;;;;4971445;28;20121;-60
2023/05/19 02:30:02;;;;;;;13.95;8.15;;;;;;;;;;4983266;28;20042;-60
2023/05/19 02:32:27;;;;;;;11.77;8.48;;;;;;;;;;4980250;28;20464;-62
2023/05/19 02:34:55;;;;;;;13.35;9.02;;;;;;;;;;4983950;28;20038;-60
2023/05/19 02:37:22;;;;;;;13.88;9.40;;;;;;;;;;4984496;28;20046;-60
2023/05/19 02:39:48;;;;;;;16.63;9.25;;;;;;;;;;4995454;28;20588;-61
2023/05/19 02:42:16;;;;;;;12.45;9.15;;;;;;;;;;4980671;28;20041;-61
2023/05/19 02:44:42;;;;;;;14.45;9.15;;;;;;;;;;4981258;28;20138;-60
2023/05/19 02:47:07;;;;;;;14.70;9.88;;;;;;;;;;4982100;28;20050;-61
2023/05/19 02:49:35;;;;;;;13.50;8.98;;;;;;;;;;4982611;28;20065;-60
2023/05/19 02:52:02;;;;;;;13.65;8.57;;;;;;;;;;4985196;28;20045;-60
2023/05/19 02:54:28;;;;;;;16.20;8.95;;;;;;;;;;4979942;28;20097;-61
2023/05/19 02:56:54;;;;;;;12.23;8.77;;;;;;;;;;4979970;28;20030;-61
2023/05/19 02:59:20;;;;;;;20.52;10.88;;;;;;;;;;4979656;28;20038;-61
2023/05/19 03:01:46;;;;;;;14.32;9.95;;;;;;;;;;4984707;28;20034;-62
2023/05/19 03:04:12;;;;;;;14.85;9.60;;;;;;;;;;4981523;28;20584;-60
2023/05/19 03:06:38;;;;;;;11.45;8.80;;;;;;;;;;4980552;28;20065;-60
2023/05/19 03:09:04;;;;;;;20.63;13.10;;;;;;;;;;4999352;28;20137;-62
2023/05/19 03:11:30;;;;;;;21.60;11.90;;;;;;;;;;4979175;28;20034;-61
2023/05/19 03:13:55;;;;;;;17.08;10.73;;;;;;;;;;4979715;28;20049;-61
2023/05/19 03:16:21;;;;;;;14.73;10.48;;;;;;;;;;4984780;28;20477;-60
2023/05/19 03:18:46;;;;;;;16.27;9.48;;;;;;;;;;4979161;28;20054;-60
2023/05/19 03:21:12;;;;;;;18.17;10.32;;;;;;;;;;4980076;28;20909;-61
2023/05/19 03:23:37;;;;;;;12.95;10.40;;;;;;;;;;4987580;28;20117;-60
2023/05/19 03:26:03;;;;;;;13.77;10.05;;;;;;;;;;4982685;28;20084;-66
2023/05/19 03:28:29;;;;;;;14.57;12.13;;;;;;;;;;4985987;28;20048;-60
2023/05/19 03:30:55;;;;;;;17.45;9.73;;;;;;;;;;4982086;28;20268;-61
2023/05/19 03:33:26;;;;;;;12.07;8.93;;;;;;;;;;4996888;28;20034;-61
2023/05/19 03:35:52;;;;;;;19.13;9.60;;;;;;;;;;4997431;28;20038;-60
2023/05/19 03:38:18;;;;;;;15.65;10.30;;;;;;;;;;4984765;28;20457;-61
2023/05/19 03:40:55;;;;;;;15.50;10.75;;;;;;;;;;4979958;28;20402;-60
2023/05/19 03:43:20;;;;;;;15.80;10.13;;;;;;;;;;4980271;28;20045;-62
2023/05/19 03:45:52;;;;;;;17.85;10.80;;;;;;;;;;4977643;28;20120;-61
2023/05/19 03:48:36;;;;;;;18.38;12.75;;;;;;;;;;4981349;28;20085;-60
2023/05/19 03:51:19;;;;;;;22.38;12.93;;;;;;;;;;4985308;28;20123;-60
2023/05/19 03:53:47;;;;;;;19.80;11.85;;;;;;;;;;4995836;28;20149;-60
2023/05/19 03:56:13;;;;;;;22.20;12.88;;;;;;;;;;4981676;28;20393;-60
2023/05/19 03:58:43;;;;;;;21.05;12.57;;;;;;;;;;4979678;28;20058;-60
2023/05/19 04:01:09;;;;;;;20.55;12.70;;;;;;;;;;4995472;28;20529;-60
2023/05/19 04:03:34;;;;;;;25.23;12.75;;;;;;;;;;4980721;28;20394;-61
2023/05/19 04:06:00;;;;;;;17.50;12.63;;;;;;;;;;4983523;28;20572;-61
2023/05/19 04:08:26;;;;;;;16.35;11.50;;;;;;;;;;4983623;28;20046;-61
2023/05/19 04:10:51;;;;;;;17.65;11.27;;;;;;;;;;4980508;28;20041;-61
2023/05/19 04:13:17;;;;;;;16.42;10.88;;;;;;;;;;4978769;28;20462;-59
2023/05/19 04:15:42;;;;;;;17.35;11.88;;;;;;;;;;4980444;28;20456;-60
2023/05/19 04:18:07;;;;;;;18.25;10.20;;;;;;;;;;4981743;28;20059;-62
2023/05/19 04:20:33;;;;;;;18.48;11.85;;;;;;;;;;4980389;28;20508;-60
2023/05/19 04:22:58;;;;;;;19.48;10.85;;;;;;;;;;4978558;28;20077;-59
2023/05/19 04:25:24;;;;;;;17.00;10.98;;;;;;;;;;4983425;28;20041;-60
2023/05/19 04:27:49;;;;;;;22.42;10.93;;;;;;;;;;4990899;28;20528;-60
2023/05/19 04:30:20;;;;;;;16.00;10.07;;;;;;;;;;4982433;28;20478;-60
2023/05/19 04:32:48;;;;;;;17.17;11.48;;;;;;;;;;4992573;28;20042;-61
2023/05/19 04:35:16;;;;;;;16.80;10.68;;;;;;;;;;4980167;28;20521;-60
2023/05/19 04:37:44;;;;;;;15.50;11.13;;;;;;;;;;4976616;28;20397;-61
2023/05/19 04:40:11;;;;;;;17.85;11.27;;;;;;;;;;4984543;28;20054;-60
2023/05/19 04:42:40;;;;;;;15.52;11.13;;;;;;;;;;4993163;28;20042;-60
2023/05/19 04:45:07;;;;;;;15.40;10.98;;;;;;;;;;4983300;28;20076;-61
2023/05/19 04:47:36;;;;;;;20.10;11.35;;;;;;;;;;4983965;28;20134;-61
2023/05/19 04:50:02;;;;;;;19.35;11.75;;;;;;;;;;4993869;28;20046;-61
2023/05/19 04:52:28;;;;;;;17.52;11.40;;;;;;;;;;4970228;28;20070;-61
2023/05/19 04:54:54;;;;;;;15.77;11.05;;;;;;;;;;4981731;28;20225;-61
2023/05/19 04:57:19;;;;;;;18.58;11.60;;;;;;;;;;4985617;28;20062;-60
2023/05/19 04:59:45;;;;;;;17.40;10.60;;;;;;;;;;4977485;28;20628;-61
2023/05/19 05:02:10;;;;;;;16.95;11.38;;;;;;;;;;4981824;28;20030;-61
2023/05/19 05:04:36;;;;;;;17.08;12.52;;;;;;;;;;4976098;28;20112;-62
2023/05/19 05:07:01;;;;;;;17.85;11.02;;;;;;;;;;4977842;28;20070;-60
2023/05/19 05:09:27;;;;;;;16.55;11.02;;;;;;;;;;4992661;28;20498;-60
2023/05/19 05:11:54;;;;;;;17.38;11.52;;;;;;;;;;4978665;28;20804;-61
2023/05/19 05:14:20;;;;;;;15.10;10.85;;;;;;;;;;4978809;28;20041;-62
2023/05/19 05:16:46;;;;;;;15.48;11.20;;;;;;;;;;4983190;28;20475;-61
2023/05/19 05:19:15;;;;;;;17.33;11.98;;;;;;;;;;4977689;28;20141;-61
2023/05/19 05:21:42;;;;;;;13.75;10.55;;;;;;;;;;4982243;28;20029;-61
2023/05/19 05:24:08;;;;;;;19.05;11.50;;;;;;;;;;4981321;28;20528;-60
2023/05/19 05:26:34;;;;;;;11.50;8.93;;;;;;;;;;4981501;28;20134;-61
2023/05/19 05:29:00;;;;;;;16.33;10.60;;;;;;;;;;4978519;28;20393;-60
2023/05/19 05:31:25;;;;;;;14.77;9.82;;;;;;;;;;4978777;28;20037;-61
2023/05/19 05:33:51;;;;;;;14.38;10.50;;;;;;;;;;4977125;28;20764;-61
2023/05/19 05:36:20;;;;;;;17.73;11.23;;;;;;;;;;4978157;28;20046;-61
2023/05/19 05:38:46;;;;;;;15.52;10.35;;;;;;;;;;4992141;28;20048;-61
2023/05/19 05:41:12;;;;;;;12.55;10.95;;;;;;;;;;4978165;28;20526;-64
2023/05/19 05:43:37;;;;;;;13.15;9.73;;;;;;;;;;4984564;28;20030;-61
2023/05/19 05:46:03;;;;;;;15.25;10.30;;;;;;;;;;4968374;28;20042;-61
2023/05/19 05:48:29;;;;;;;12.02;10.05;;;;;;;;;;4980750;28;20038;-60
2023/05/19 05:50:55;;;;;;;15.10;9.88;;;;;;;;;;4978465;28;20592;-60
2023/05/19 05:53:25;;;;;;;16.58;11.15;;;;;;;;;;4985084;28;20034;-62
2023/05/19 05:55:52;;;;;;;15.75;10.13;;;;;;;;;;4994607;28;20128;-61
2023/05/19 05:58:20;;;;;;;12.82;9.80;;;;;;;;;;4978825;28;20129;-61
2023/05/19 06:00:47;;;;;;;14.45;10.13;;;;;;;;;;4981453;28;20048;-61
2023/05/19 06:03:13;;;;;;;18.75;10.23;;;;;;;;;;4982792;28;20031;-61
2023/05/19 06:05:39;;;;;;;16.20;10.77;;;;;;;;;;4983936;28;20043;-61
2023/05/19 06:08:05;;;;;;;16.80;11.07;;;;;;;;;;4985532;28;20047;-60
2023/05/19 06:10:31;;;;;;;13.23;10.75;;;;;;;;;;4983202;28;20034;-60
2023/05/19 06:12:57;;;;;;;14.10;10.15;;;;;;;;;;4980799;28;20092;-60
2023/05/19 06:15:23;;;;;;;15.82;10.52;;;;;;;;;;4972924;28;20394;-60
2023/05/19 06:18:02;;;;;;;15.15;9.63;;;;;;;;;;4981892;28;20082;-60
2023/05/19 06:20:28;;;;;;;15.95;10.48;;;;;;;;;;4983950;28;20042;-61
2023/05/19 06:22:54;;;;;;;13.95;11.40;;;;;;;;;;4980872;28;20042;-61
2023/05/19 06:25:21;;;;;;;14.60;11.25;;;;;;;;;;4986074;28;20041;-61
2023/05/19 06:27:47;;;;;;;15.20;11.80;;;;;;;;;;4982594;28;20374;-61
2023/05/19 06:30:13;;;;;;;13.48;9.85;;;;;;;;;;4980132;28;20038;-61
2023/05/19 06:32:55;;;;;;;14.70;10.45;;;;;;;;;;4980375;28;20034;-59
2023/05/19 06:35:20;;;;;;;12.95;9.38;;;;;;;;;;4984054;28;20663;-59
2023/05/19 06:37:46;;;;;;;15.25;10.25;;;;;;;;;;4985899;28;20049;-59
2023/05/19 06:40:12;;;;;;;16.95;11.07;;;;;;;;;;4979302;28;20039;-57
2023/05/19 06:42:38;;;;;;;14.23;9.73;;;;;;;;;;4979992;28;20043;-56
2023/05/19 06:45:12;;;;;;;11.50;9.30;;;;;;;;;;4971420;28;20053;-59
2023/05/19 06:47:41;;;;;;;13.57;10.70;;;;;;;;;;4970923;28;20061;-59
2023/05/19 06:50:09;;;;;;;14.38;10.63;;;;;;;;;;4976322;28;20166;-59
2023/05/19 06:52:37;;;;;;;12.75;9.18;;;;;;;;;;4979897;28;20038;-58
2023/05/19 06:55:03;;;;;;;13.45;9.73;;;;;;;;;;4963406;28;20030;-59
2023/05/19 06:57:30;;;;;;;12.77;9.80;;;;;;;;;;4981569;28;20122;-58
2023/05/19 06:59:55;;;;;;;10.00;8.70;;;;;;;;;;4981251;28;20181;-58
2023/05/19 07:02:22;;;;;;;13.57;9.13;;;;;;;;;;4981972;28;20035;-57
2023/05/19 07:04:47;;;;;;;12.52;8.52;;;;;;;;;;4985097;28;20042;-58
2023/05/19 07:07:14;;;;;;;14.18;8.43;;;;;;;;;;4983970;28;20046;-59
2023/05/19 07:09:40;;;;;;;12.75;8.65;;;;;;;;;;4992583;28;20038;-58
2023/05/19 07:12:06;;;;;;;10.43;7.32;;;;;;;;;;4981327;28;20143;-59
2023/05/19 07:14:32;;;;;;;10.50;8.02;;;;;;;;;;4982469;28;20075;-58
2023/05/19 07:16:57;;;;;;;12.82;9.75;;;;;;;;;;4982734;28;20070;-59
2023/05/19 07:19:23;;;;;;;13.20;9.50;;;;;;;;;;4980395;28;20474;-59
2023/05/19 07:21:49;;;;;;;14.25;8.45;;;;;;;;;;4984095;28;20074;-58
2023/05/19 07:24:14;;;;;;;12.55;9.40;;;;;;;;;;4979888;28;20054;-59
2023/05/19 07:26:41;;;;;;;9.98;8.65;;;;;;;;;;4981392;28;20227;-59
2023/05/19 07:29:07;;;;;;;16.02;9.98;;;;;;;;;;4980481;28;20468;-58
2023/05/19 07:31:32;;;;;;;12.60;9.02;;;;;;;;;;4977748;28;20031;-59
2023/05/19 07:33:57;;;;;;;12.00;9.38;;;;;;;;;;4978036;28;20035;-58
2023/05/19 07:36:23;;;;;;;12.20;9.40;;;;;;;;;;4982336;28;20037;-58
2023/05/19 07:38:48;;;;;;;13.95;10.10;;;;;;;;;;4981692;28;20651;-58
2023/05/19 07:41:14;;;;;;;10.55;8.90;;;;;;;;;;4979037;28;20300;-58
2023/05/19 07:43:39;;;;;;;13.30;9.93;;;;;;;;;;4977785;28;20425;-58
2023/05/19 07:46:05;;;;;;;9.95;8.02;;;;;;;;;;4979079;28;20027;-63
2023/05/19 07:48:30;;;;;;;15.40;9.68;;;;;;;;;;4976921;28;20144;-60
2023/05/19 07:50:56;;;;;;;10.50;9.40;;;;;;;;;;4975108;28;20147;-59
2023/05/19 07:53:21;;;;;;;15.20;9.82;;;;;;;;;;4977891;28;20129;-57
2023/05/19 07:55:47;;;;;;;9.27;8.15;;;;;;;;;;4977683;28;20508;-58
2023/05/19 07:58:12;;;;;;;13.10;9.02;;;;;;;;;;4978450;28;20050;-57
2023/05/19 08:00:38;;;;;;;11.50;9.00;;;;;;;;;;4975756;28;20465;-58
2023/05/19 08:03:03;;;;;;;9.65;8.20;;;;;;;;;;4979732;28;20092;-60
2023/05/19 08:05:28;;;;;;;11.10;8.93;;;;;;;;;;4978035;28;20118;-58
2023/05/19 08:07:55;;;;;;;11.50;8.63;;;;;;;;;;4977943;28;20452;-60
2023/05/19 08:10:20;;;;;;;13.35;8.90;;;;;;;;;;4977491;28;20533;-59
2023/05/19 08:12:46;;;;;;;11.95;9.40;;;;;;;;;;4977866;28;20033;-59
2023/05/19 08:15:11;;;;;;;12.95;8.15;;;;;;;;;;4979210;28;20378;-59
2023/05/19 08:17:37;;;;;;;12.13;8.57;;;;;;;;;;4978762;28;20058;-60
2023/05/19 08:20:04;;;;;;;12.85;8.05;;;;;;;;;;4977053;28;20038;-59
2023/05/19 08:22:30;;;;;;;12.68;8.93;;;;;;;;;;4981756;28;20027;-59
2023/05/19 08:24:55;;;;;;;10.13;7.95;;;;;;;;;;4979614;28;20254;-59
2023/05/19 08:27:21;;;;;;;10.32;8.88;;;;;;;;;;4979188;28;20042;-58
2023/05/19 08:29:46;;;;;;;10.90;7.82;;;;;;;;;;4977322;28;20494;-58
2023/05/19 08:32:12;;;;;;;9.52;7.50;;;;;;;;;;4977395;28;20030;-58
2023/05/19 08:34:37;;;;;;;10.57;7.70;;;;;;;;;;4978217;28;20035;-60
2023/05/19 08:37:02;;;;;;;9.73;6.63;;;;;;;;;;4977893;28;20042;-59
2023/05/19 08:39:28;;;;;;;8.63;7.38;;;;;;;;;;4978024;28;20065;-60
2023/05/19 08:41:53;;;;;;;7.55;6.40;;;;;;;;;;4977434;28;20312;-59
2023/05/19 08:44:19;;;;;;;8.52;6.03;;;;;;;;;;4979595;28;20096;-59
2023/05/19 08:46:46;;;;;;;7.55;6.80;;;;;;;;;;4980177;28;20042;-59
2023/05/19 08:49:12;;;;;;;9.20;6.30;;;;;;;;;;4976956;28;20165;-59
2023/05/19 08:51:41;;;;;;;7.63;6.38;;;;;;;;;;4978769;28;20393;-58
2023/05/19 08:54:16;;;;;;;8.15;6.13;;;;;;;;;;4978756;28;20060;-60
2023/05/19 08:56:43;;;;;;;10.95;5.95;;;;;;;;;;4979730;28;20092;-59
2023/05/19 08:59:09;;;;;;;7.65;5.63;;;;;;;;;;4979036;28;20035;-60
2023/05/19 09:01:35;;;;;;;8.35;6.28;;;;;;;;;;4977892;28;20066;-61
2023/05/19 09:04:01;;;;;;;8.00;6.18;;;;;;;;;;4979236;28;20034;-58
2023/05/19 09:06:27;;;;;;;6.35;5.32;;;;;;;;;;4977781;28;20038;-60
2023/05/19 09:08:52;;;;;;;10.27;4.95;;;;;;;;;;4980356;28;20347;-63
2023/05/19 09:11:18;;;;;;;10.85;6.47;;;;;;;;;;4975947;28;20121;-63
2023/05/19 09:13:43;;;;;;;5.10;4.43;;;;;;;;;;4978793;28;20142;-60
2023/05/19 09:16:10;;;;;;;15.77;8.77;;;;;;;;;;4977746;28;20352;-60
2023/05/19 09:18:37;;;;;;;9.80;6.57;;;;;;;;;;4978361;28;20141;-63
2023/05/19 09:21:03;;;;;;;7.53;5.22;;;;;;;;;;4981240;28;20038;-61
2023/05/19 09:23:29;;;;;;;6.47;5.50;;;;;;;;;;4978198;28;20042;-61
2023/05/19 09:25:55;;;;;;;6.70;6.05;;;;;;;;;;4978317;28;20025;-64
2023/05/19 09:28:32;;;;;;;6.60;5.03;;;;;;;;;;4977260;28;20105;-61
2023/05/19 09:30:57;;;;;;;10.48;5.65;;;;;;;;;;4977991;28;20430;-61
2023/05/19 09:33:23;;;;;;;7.57;5.18;;;;;;;;;;4974053;28;20065;-61
2023/05/19 09:35:48;;;;;;;5.88;5.28;;;;;;;;;;4976504;28;20031;-61
2023/05/19 09:38:17;;;;;;;6.55;5.70;;;;;;;;;;4993235;28;20134;-60
2023/05/19 09:40:43;;;;;;;7.63;5.15;;;;;;;;;;4978190;28;20451;-61
2023/05/19 09:43:08;;;;;;;7.80;5.05;;;;;;;;;;4981158;28;20058;-60
2023/05/19 09:45:34;;;;;;;7.68;5.25;;;;;;;;;;4980180;28;20033;-59
2023/05/19 09:48:03;;;;;;;7.10;5.82;;;;;;;;;;4979625;28;20049;-60
2023/05/19 09:50:29;;;;;;;6.95;4.95;;;;;;;;;;4980549;28;20045;-59
2023/05/19 09:52:55;;;;;;;6.55;5.05;;;;;;;;;;4979284;28;20035;-59
2023/05/19 09:55:24;;;;;;;7.18;5.25;;;;;;;;;;4980639;28;20472;-61
2023/05/19 09:57:51;;;;;;;6.75;5.68;;;;;;;;;;4978442;28;20130;-60
2023/05/19 10:00:17;;;;;;;6.30;5.00;;;;;;;;;;4983943;28;20506;-60
2023/05/19 10:02:43;;;;;;;5.82;5.20;;;;;;;;;;4983859;28;20149;-59
2023/05/19 10:05:16;;;;;;;5.97;4.65;;;;;;;;;;4996485;28;20041;-59
2023/05/19 10:07:44;;;;;;;5.45;4.95;;;;;;;;;;4983171;28;20072;-59
2023/05/19 10:10:11;;;;;;;6.10;4.55;;;;;;;;;;4973769;28;20034;-57
2023/05/19 10:12:38;;;;;;;5.22;4.72;;;;;;;;;;4983480;28;21047;-58
2023/05/19 10:15:04;;;;;;;6.18;4.93;;;;;;;;;;4982788;28;20037;-59
2023/05/19 10:17:30;;;;;;;6.72;5.50;;;;;;;;;;4980260;28;20470;-58
2023/05/19 10:19:56;;;;;;;6.13;5.10;;;;;;;;;;4979455;28;20085;-58
2023/05/19 10:22:22;;;;;;;6.03;5.00;;;;;;;;;;4981906;28;20521;-58
2023/05/19 10:24:47;;;;;;;6.22;5.63;;;;;;;;;;4980860;28;20490;-61
2023/05/19 10:27:13;;;;;;;4.70;4.30;;;;;;;;;;4981752;28;20058;-60
2023/05/19 10:29:41;;;;;;;6.30;5.13;;;;;;;;;;4983076;28;20049;-60
2023/05/19 10:32:10;;;;;;;8.77;5.82;;;;;;;;;;4982965;28;20413;-60
2023/05/19 10:34:50;;;;;;;9.82;6.05;;;;;;;;;;4983010;28;20030;-61
2023/05/19 10:37:21;;;;;;;12.57;5.88;;;;;;;;;;4981858;28;20129;-59
2023/05/19 10:39:49;;;;;;;5.45;4.82;;;;;;;;;;4983718;28;20537;-63
2023/05/19 10:42:18;;;;;;;5.35;4.85;;;;;;;;;;4982784;28;20530;-59
2023/05/19 10:45:02;;;;;;;5.60;5.10;;;;;;;;;;4979088;28;20034;-60
2023/05/19 10:47:28;;;;;;;6.70;5.23;;;;;;;;;;4983827;28;20406;-62
2023/05/19 10:49:54;;;;;;;6.53;5.88;;;;;;;;;;4982210;28;20065;-60
2023/05/19 10:52:28;;;;;;;4.97;4.55;;;;;;;;;;4981816;28;20038;-59
2023/05/19 10:54:54;;;;;;;5.07;4.60;;;;;;;;;;4982929;28;20035;-60
2023/05/19 10:57:25;;;;;;;5.00;4.45;;;;;;;;;;4984061;28;20042;-60
2023/05/19 10:59:50;;;;;;;5.53;5.00;;;;;;;;;;4982348;28;20062;-61
2023/05/19 11:02:34;;;;;;;5.90;4.60;;;;;;;;;;4978269;28;20038;-59
2023/05/19 11:05:26;;;;;;;9.38;7.15;;;;;;;;;;4981124;28;20042;-59
2023/05/19 11:07:55;;;;;;;12.80;9.48;;;;;;;;;;4977388;28;20054;-59
2023/05/19 11:10:24;;;;;;;7.07;5.05;;;;;;;;;;4982239;28;20037;-59
2023/05/19 11:12:51;;;;;;;8.07;6.88;;;;;;;;;;4974786;28;20038;-59
2023/05/19 11:15:17;;;;;;;8.25;5.13;;;;;;;;;;4984595;28;20141;-58
2023/05/19 11:17:47;;;;;;;6.13;5.47;;;;;;;;;;4976981;28;20086;-60
2023/05/19 11:20:23;;;;;;;7.78;5.25;;;;;;;;;;4981399;28;20568;-60
2023/05/19 11:23:05;;;;;;;4.97;4.57;;;;;;;;;;4976240;28;20064;-59
2023/05/19 11:25:40;;;;;;;6.05;4.45;;;;;;;;;;4981527;28;20038;-62
2023/05/19 11:28:05;;;;;;;5.03;3.75;;;;;;;;;;4981410;28;20120;-60
2023/05/19 11:30:31;;;;;;;20.50;15.60;;;;;;;;;;4980955;28;20030;-61
2023/05/19 11:32:56;;;;;;;27.55;18.20;;;;;;;;;;4980582;28;20037;-62
2023/05/19 11:35:23;;;;;;;6.15;5.55;;;;;;;;;;4981386;28;20409;-58
2023/05/19 11:37:50;;;;;;;4.72;4.32;;;;;;;;;;4982445;28;20804;-61
2023/05/19 11:40:16;;;;;;;6.32;5.18;;;;;;;;;;4978941;28;20049;-59
2023/05/19 11:42:41;;;;;;;5.15;4.45;;;;;;;;;;4982430;28;20030;-59
2023/05/19 11:45:07;;;;;;;5.82;5.32;;;;;;;;;;4978418;28;20045;-59
2023/05/19 11:47:32;;;;;;;7.20;5.38;;;;;;;;;;4980569;28;20526;-60
2023/05/19 11:49:58;;;;;;;5.78;4.85;;;;;;;;;;4982793;28;20051;-59
2023/05/19 11:52:24;;;;;;;6.88;6.22;;;;;;;;;;4981137;28;20782;-58
2023/05/19 11:54:50;;;;;;;7.00;5.22;;;;;;;;;;4978846;28;20033;-59
2023/05/19 11:57:15;;;;;;;6.32;5.32;;;;;;;;;;4980832;28;20031;-60
2023/05/19 11:59:44;;;;;;;6.70;5.25;;;;;;;;;;4979634;28;20046;-57
2023/05/19 12:02:15;;;;;;;6.85;5.32;;;;;;;;;;4979672;28;20042;-59
2023/05/19 12:04:41;;;;;;;6.22;5.43;;;;;;;;;;4980029;28;20496;-57
2023/05/19 12:07:07;;;;;;;6.85;4.75;;;;;;;;;;4979645;28;20045;-59
2023/05/19 12:09:32;;;;;;;5.35;4.85;;;;;;;;;;4977816;28;20108;-60
2023/05/19 12:11:57;;;;;;;8.07;4.97;;;;;;;;;;4979419;28;20126;-57
2023/05/19 12:14:25;;;;;;;6.03;5.25;;;;;;;;;;4982240;28;20066;-58
2023/05/19 12:16:50;;;;;;;7.13;4.85;;;;;;;;;;4983219;28;20052;-58
2023/05/19 12:19:16;;;;;;;5.90;4.43;;;;;;;;;;4978311;28;20051;-58
2023/05/19 12:21:41;;;;;;;6.03;4.55;;;;;;;;;;4980241;28;20045;-58
2023/05/19 12:24:07;;;;;;;5.13;4.63;;;;;;;;;;4981171;28;20091;-59
2023/05/19 12:26:33;;;;;;;6.03;4.70;;;;;;;;;;4982036;28;20164;-59
2023/05/19 12:28:59;;;;;;;5.88;5.15;;;;;;;;;;4979980;28;20038;-58
2023/05/19 12:31:24;;;;;;;4.35;3.95;;;;;;;;;;4979715;28;20046;-58
2023/05/19 12:33:50;;;;;;;6.20;5.13;;;;;;;;;;4980132;28;20041;-58
2023/05/19 12:36:16;;;;;;;5.35;4.85;;;;;;;;;;4979708;28;20076;-58
2023/05/19 12:38:42;;;;;;;5.13;4.63;;;;;;;;;;4993664;28;20049;-58
2023/05/19 12:41:09;;;;;;;4.10;3.70;;;;;;;;;;4976191;28;20507;-56
2023/05/19 12:43:35;;;;;;;7.43;3.80;;;;;;;;;;4981669;28;20085;-58
2023/05/19 12:46:10;;;;;;;4.15;3.85;;;;;;;;;;4979523;28;20401;-58
2023/05/19 12:48:39;;;;;;;4.78;4.10;;;;;;;;;;4979496;28;20045;-58
2023/05/19 12:51:05;;;;;;;5.63;4.10;;;;;;;;;;4979033;28;20489;-57
2023/05/19 12:53:31;;;;;;;6.07;4.72;;;;;;;;;;4982301;28;20042;-57
2023/05/19 12:55:57;;;;;;;4.35;3.97;;;;;;;;;;4978471;28;20406;-55
2023/05/19 12:58:23;;;;;;;3.83;3.53;;;;;;;;;;4981107;28;20418;-55
2023/05/19 13:00:49;;;;;;;5.03;4.13;;;;;;;;;;4979551;28;20074;-57
2023/05/19 13:03:15;;;;;;;4.60;3.83;;;;;;;;;;4979804;28;20042;-61
2023/05/19 13:05:43;;;;;;;4.20;3.70;;;;;;;;;;4979651;28;20034;-59
2023/05/19 13:08:12;;;;;;;4.53;4.13;;;;;;;;;;4979455;28;20050;-60
2023/05/19 13:10:38;;;;;;;3.92;3.60;;;;;;;;;;4977574;28;20549;-59
2023/05/19 13:13:04;;;;;;;4.03;3.72;;;;;;;;;;4981177;28;21263;-61
2023/05/19 13:15:32;;;;;;;4.88;3.88;;;;;;;;;;4980135;28;20456;-60
2023/05/19 13:17:59;;;;;;;3.70;3.42;;;;;;;;;;4980164;28;20074;-61
2023/05/19 13:20:24;;;;;;;4.00;3.60;;;;;;;;;;4977957;28;20034;-60
2023/05/19 13:22:50;;;;;;;3.97;3.60;;;;;;;;;;4980080;28;20065;-60
2023/05/19 13:25:15;;;;;;;4.20;3.80;;;;;;;;;;4977156;28;20030;-60
2023/05/19 13:27:41;;;;;;;3.75;3.45;;;;;;;;;;4979496;28;20171;-60
2023/05/19 13:30:07;;;;;;;4.47;4.03;;;;;;;;;;4980556;28;20049;-61
2023/05/19 13:32:32;;;;;;;3.95;3.65;;;;;;;;;;4981313;28;20168;-59
2023/05/19 13:34:58;;;;;;;4.70;4.30;;;;;;;;;;4977481;28;20489;-59
2023/05/19 13:37:24;;;;;;;4.10;3.80;;;;;;;;;;4978227;28;20156;-59
2023/05/19 13:39:49;;;;;;;4.07;3.78;;;;;;;;;;4977989;28;20050;-59
2023/05/19 13:42:16;;;;;;;4.28;3.83;;;;;;;;;;4975961;28;20074;-59
2023/05/19 13:44:42;;;;;;;4.65;4.22;;;;;;;;;;4976908;28;20532;-59
2023/05/19 13:47:07;;;;;;;6.35;4.60;;;;;;;;;;4976843;28;20042;-59
2023/05/19 13:49:32;;;;;;;6.90;3.97;;;;;;;;;;4978848;28;20049;-59
2023/05/19 13:51:58;;;;;;;5.63;4.80;;;;;;;;;;4978262;28;20134;-59
2023/05/19 13:54:24;;;;;;;4.97;4.45;;;;;;;;;;4973924;28;20049;-59
2023/05/19 13:56:49;;;;;;;4.85;4.38;;;;;;;;;;4976884;28;20440;-60
2023/05/19 13:59:16;;;;;;;4.63;4.32;;;;;;;;;;4969068;28;20046;-60
2023/05/19 14:01:42;;;;;;;4.00;3.70;;;;;;;;;;4977724;28;20041;-58
2023/05/19 14:04:07;;;;;;;4.65;4.35;;;;;;;;;;4978196;28;20670;-58
2023/05/19 14:06:33;;;;;;;4.70;4.30;;;;;;;;;;4973352;28;20390;-60
2023/05/19 14:08:59;;;;;;;3.63;3.33;;;;;;;;;;4977970;28;20057;-60
2023/05/19 14:11:25;;;;;;;5.05;4.50;;;;;;;;;;4979171;28;20038;-61
2023/05/19 14:13:50;;;;;;;3.80;3.60;;;;;;;;;;4979851;28;20386;-60
2023/05/19 14:16:16;;;;;;;4.40;4.10;;;;;;;;;;4981667;28;20038;-61
2023/05/19 14:18:41;;;;;;;4.07;3.70;;;;;;;;;;4977358;28;20054;-60
2023/05/19 14:21:07;;;;;;;4.35;4.05;;;;;;;;;;4978696;28;20038;-61
2023/05/19 14:23:32;;;;;;;4.03;3.72;;;;;;;;;;4977840;28;20086;-60
2023/05/19 14:25:58;;;;;;;5.30;4.00;;;;;;;;;;4977658;28;20041;-61
2023/05/19 14:28:23;;;;;;;4.13;3.83;;;;;;;;;;4978952;28;20414;-61
2023/05/19 14:30:52;;;;;;;4.20;3.90;;;;;;;;;;4982281;28;20092;-60
2023/05/19 14:33:18;;;;;;;4.10;3.80;;;;;;;;;;4981361;28;20038;-59