Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 00:00:08;;;;;;;0.75;0.65;;;;;;;;;;1015354;29;20099;-73
2023/09/30 00:00:39;;;;;;;0.00;0.00;;;;;;;;;;1017070;29;20028;-73
2023/09/30 00:01:14;;;;;;;0.32;0.32;;;;;;;;;;1014079;29;20032;-73
2023/09/30 00:01:45;;;;;;;0.10;0.10;;;;;;;;;;1012000;29;20060;-74
2023/09/30 00:02:15;;;;;;;0.10;0.08;;;;;;;;;;1011234;29;20029;-73
2023/09/30 00:02:46;;;;;;;0.10;0.10;;;;;;;;;;1012260;29;20028;-73
2023/09/30 00:03:17;;;;;;;0.15;0.15;;;;;;;;;;1011406;29;20032;-72
2023/09/30 00:03:48;;;;;;;0.10;0.10;;;;;;;;;;1013392;29;20020;-73
2023/09/30 00:04:19;;;;;;;0.35;0.32;;;;;;;;;;1016645;29;20432;-73
2023/09/30 00:04:49;;;;;;;0.20;0.20;;;;;;;;;;1017582;29;20023;-73
2023/09/30 00:05:20;;;;;;;0.20;0.20;;;;;;;;;;1017421;29;20031;-73
2023/09/30 00:05:51;;;;;;;0.38;0.38;;;;;;;;;;1017938;29;20028;-74
2023/09/30 00:06:21;;;;;;;0.30;0.30;;;;;;;;;;1015581;29;20024;-74
2023/09/30 00:06:52;;;;;;;0.00;0.00;;;;;;;;;;1011536;29;20032;-73
2023/09/30 00:07:23;;;;;;;0.50;0.40;;;;;;;;;;1011440;29;20028;-73
2023/09/30 00:07:53;;;;;;;0.00;0.00;;;;;;;;;;1011329;29;20116;-73
2023/09/30 00:08:25;;;;;;;0.00;0.00;;;;;;;;;;1011970;29;20032;-73
2023/09/30 00:08:58;;;;;;;0.93;0.80;;;;;;;;;;1013035;29;20497;-73
2023/09/30 00:09:29;;;;;;;0.00;0.00;;;;;;;;;;1009317;29;20105;-73
2023/09/30 00:10:00;;;;;;;0.75;0.75;;;;;;;;;;1013545;29;20029;-73
2023/09/30 00:10:31;;;;;;;1.13;1.08;;;;;;;;;;1013645;29;20032;-73
2023/09/30 00:11:05;;;;;;;0.10;0.10;;;;;;;;;;1014381;29;20023;-74
2023/09/30 00:11:36;;;;;;;0.00;0.00;;;;;;;;;;1012975;29;20126;-74
2023/09/30 00:12:06;;;;;;;0.00;0.00;;;;;;;;;;1016152;29;20556;-74
2023/09/30 00:12:37;;;;;;;0.03;0.03;;;;;;;;;;1017266;29;20035;-73
2023/09/30 00:13:08;;;;;;;4.57;0.50;;;;;;;;;;1020598;29;20498;-74
2023/09/30 00:13:39;;;;;;;0.20;0.20;;;;;;;;;;1021203;29;20453;-73
2023/09/30 00:14:10;;;;;;;0.50;0.50;;;;;;;;;;1017953;29;20031;-73
2023/09/30 00:14:40;;;;;;;0.65;0.65;;;;;;;;;;1015648;29;20020;-73
2023/09/30 00:15:11;;;;;;;0.00;0.00;;;;;;;;;;1014560;29;20147;-73
2023/09/30 00:15:41;;;;;;;0.20;0.20;;;;;;;;;;1015402;29;20093;-74
2023/09/30 00:16:12;;;;;;;1.15;1.05;;;;;;;;;;1010373;29;20447;-73
2023/09/30 00:16:43;;;;;;;0.38;0.38;;;;;;;;;;1013905;29;20131;-73
2023/09/30 00:17:17;;;;;;;1.17;1.08;;;;;;;;;;1023048;23;20044;-74
2023/09/30 00:17:47;;;;;;;0.32;0.32;;;;;;;;;;1018390;29;20039;-72
2023/09/30 00:18:18;;;;;;;0.10;0.10;;;;;;;;;;1019265;29;20042;-73
2023/09/30 00:18:48;;;;;;;0.20;0.20;;;;;;;;;;1013847;29;20029;-73
2023/09/30 00:19:19;;;;;;;0.08;0.08;;;;;;;;;;1013861;29;20508;-72
2023/09/30 00:19:50;;;;;;;0.15;0.15;;;;;;;;;;1013966;29;20107;-73
2023/09/30 00:20:20;;;;;;;0.75;0.30;;;;;;;;;;1014490;29;20034;-72
2023/09/30 00:20:51;;;;;;;0.10;0.10;;;;;;;;;;1019110;29;20079;-72
2023/09/30 00:21:21;;;;;;;0.03;0.03;;;;;;;;;;1015342;29;20082;-72
2023/09/30 00:21:52;;;;;;;1.38;1.02;;;;;;;;;;1015280;29;20035;-72
2023/09/30 00:22:23;;;;;;;0.20;0.20;;;;;;;;;;1017540;29;20024;-72
2023/09/30 00:22:53;;;;;;;0.20;0.20;;;;;;;;;;1017253;29;20024;-72
2023/09/30 00:23:24;;;;;;;0.60;0.60;;;;;;;;;;1017156;29;20407;-72
2023/09/30 00:23:55;;;;;;;0.10;0.10;;;;;;;;;;1016677;29;20028;-72
2023/09/30 00:24:26;;;;;;;0.00;0.00;;;;;;;;;;1015589;29;20032;-72
2023/09/30 00:24:57;;;;;;;0.00;0.00;;;;;;;;;;1014008;29;20032;-73
2023/09/30 00:25:28;;;;;;;0.30;0.30;;;;;;;;;;1016802;29;20420;-72
2023/09/30 00:25:59;;;;;;;0.22;0.22;;;;;;;;;;1017626;29;20571;-72
2023/09/30 00:26:30;;;;;;;0.00;0.00;;;;;;;;;;1020553;29;20019;-72
2023/09/30 00:27:04;;;;;;;0.52;0.52;;;;;;;;;;1020717;29;20034;-72
2023/09/30 00:27:36;;;;;;;0.40;0.40;;;;;;;;;;1020752;29;20432;-72
2023/09/30 00:28:08;;;;;;;0.10;0.10;;;;;;;;;;1021055;29;20098;-72
2023/09/30 00:28:38;;;;;;;10.88;1.45;;;;;;;;;;1015601;29;20028;-72
2023/09/30 00:29:10;;;;;;;0.70;0.30;;;;;;;;;;1015248;29;20028;-72
2023/09/30 00:29:41;;;;;;;27.85;0.90;;;;;;;;;;1012960;29;20036;-72
2023/09/30 00:30:12;;;;;;;0.00;0.00;;;;;;;;;;1009878;29;20025;-72
2023/09/30 00:30:46;;;;;;;2.08;1.45;;;;;;;;;;1015658;29;20032;-72
2023/09/30 00:31:17;;;;;;;0.52;0.52;;;;;;;;;;1018303;29;20055;-72
2023/09/30 00:31:47;;;;;;;0.20;0.20;;;;;;;;;;1019107;29;20026;-72
2023/09/30 00:32:18;;;;;;;5.97;0.90;;;;;;;;;;1016269;29;20133;-72
2023/09/30 00:32:49;;;;;;;0.00;0.00;;;;;;;;;;1016952;29;20035;-72
2023/09/30 00:33:20;;;;;;;0.00;0.00;;;;;;;;;;1017721;29;20035;-72
2023/09/30 00:33:51;;;;;;;0.10;0.10;;;;;;;;;;1016486;29;20032;-72
2023/09/30 00:34:21;;;;;;;1.80;0.68;;;;;;;;;;1019381;29;20432;-72
2023/09/30 00:34:53;;;;;;;0.55;0.50;;;;;;;;;;1019496;29;21673;-72
2023/09/30 00:35:24;;;;;;;0.30;0.20;;;;;;;;;;1012926;29;20115;-72
2023/09/30 00:35:55;;;;;;;0.10;0.10;;;;;;;;;;1012723;29;20489;-72
2023/09/30 00:36:25;;;;;;;0.52;0.52;;;;;;;;;;1013895;29;20024;-72
2023/09/30 00:36:56;;;;;;;0.10;0.10;;;;;;;;;;1017478;29;20024;-72
2023/09/30 00:37:27;;;;;;;0.13;0.13;;;;;;;;;;1021658;29;20114;-72
2023/09/30 00:37:57;;;;;;;0.00;0.00;;;;;;;;;;1019719;29;20038;-73
2023/09/30 00:38:28;;;;;;;0.70;0.70;;;;;;;;;;1021799;29;20468;-72
2023/09/30 00:38:58;;;;;;;0.20;0.20;;;;;;;;;;1016335;29;20043;-72
2023/09/30 00:39:32;;;;;;;0.10;0.10;;;;;;;;;;1013485;29;20120;-72
2023/09/30 00:40:03;;;;;;;0.43;0.22;;;;;;;;;;1009498;29;20579;-72
2023/09/30 00:40:35;;;;;;;0.10;0.10;;;;;;;;;;1012819;29;20033;-72
2023/09/30 00:41:07;;;;;;;0.00;0.00;;;;;;;;;;1017720;29;20020;-72
2023/09/30 00:41:40;;;;;;;0.30;0.30;;;;;;;;;;1021584;29;20038;-72
2023/09/30 00:42:11;;;;;;;0.52;0.52;;;;;;;;;;1022663;29;20027;-71
2023/09/30 00:42:41;;;;;;;0.10;0.10;;;;;;;;;;1020187;29;20051;-72
2023/09/30 00:43:17;;;;;;;0.03;0.03;;;;;;;;;;1020208;29;20032;-72
2023/09/30 00:43:48;;;;;;;0.10;0.10;;;;;;;;;;1019374;29;20395;-72
2023/09/30 00:44:18;;;;;;;1.25;0.98;;;;;;;;;;1020264;29;20063;-72
2023/09/30 00:44:49;;;;;;;0.20;0.20;;;;;;;;;;1019333;29;20032;-72
2023/09/30 00:45:20;;;;;;;0.68;0.63;;;;;;;;;;1017850;29;20091;-72
2023/09/30 00:45:59;;;;;;;0.03;0.03;;;;;;;;;;1017966;29;20032;-72
2023/09/30 00:46:31;;;;;;;7.53;0.50;;;;;;;;;;1018352;29;20036;-72
2023/09/30 00:47:02;;;;;;;0.10;0.10;;;;;;;;;;1016126;29;20031;-72
2023/09/30 00:47:34;;;;;;;0.32;0.32;;;;;;;;;;1016092;29;20461;-72
2023/09/30 00:48:04;;;;;;;0.35;0.35;;;;;;;;;;1017760;29;20095;-72
2023/09/30 00:48:35;;;;;;;0.10;0.10;;;;;;;;;;1016897;29;20110;-72
2023/09/30 00:49:06;;;;;;;0.10;0.10;;;;;;;;;;1018613;29;20680;-72
2023/09/30 00:49:36;;;;;;;0.32;0.25;;;;;;;;;;1021482;29;20035;-72
2023/09/30 00:50:08;;;;;;;0.20;0.20;;;;;;;;;;1017776;29;20048;-72
2023/09/30 00:50:40;;;;;;;0.20;0.20;;;;;;;;;;1018006;29;20123;-72
2023/09/30 00:51:10;;;;;;;0.65;0.65;;;;;;;;;;1017795;29;20020;-72
2023/09/30 00:51:41;;;;;;;0.30;0.30;;;;;;;;;;1017425;29;20063;-72
2023/09/30 00:52:12;;;;;;;0.68;0.50;;;;;;;;;;1018289;29;20035;-72
2023/09/30 00:52:43;;;;;;;0.32;0.32;;;;;;;;;;1015193;29;20051;-72
2023/09/30 00:53:14;;;;;;;0.03;0.03;;;;;;;;;;1012467;29;20028;-72
2023/09/30 00:53:45;;;;;;;1.08;0.98;;;;;;;;;;1013192;29;20077;-72
2023/09/30 00:54:16;;;;;;;0.90;0.90;;;;;;;;;;1013419;29;20131;-72
2023/09/30 00:54:47;;;;;;;1.98;1.65;;;;;;;;;;1018053;29;20495;-72
2023/09/30 00:55:19;;;;;;;2.42;1.10;;;;;;;;;;1017730;29;20067;-72
2023/09/30 00:55:51;;;;;;;0.63;0.63;;;;;;;;;;1017804;29;20531;-72
2023/09/30 00:56:23;;;;;;;0.30;0.30;;;;;;;;;;1022394;29;20502;-72
2023/09/30 00:57:00;;;;;;;0.20;0.20;;;;;;;;;;1021411;29;20035;-72
2023/09/30 00:57:31;;;;;;;0.30;0.30;;;;;;;;;;1021194;29;20035;-72
2023/09/30 00:58:02;;;;;;;0.22;0.22;;;;;;;;;;1020028;29;20023;-72
2023/09/30 00:58:33;;;;;;;0.20;0.20;;;;;;;;;;1022028;29;20086;-72
2023/09/30 00:59:04;;;;;;;0.10;0.10;;;;;;;;;;1021729;29;20034;-72
2023/09/30 00:59:35;;;;;;;0.43;0.43;;;;;;;;;;1019757;29;20019;-72
2023/09/30 01:00:06;;;;;;;0.10;0.10;;;;;;;;;;1019400;29;20106;-72
2023/09/30 01:00:37;;;;;;;0.85;0.85;;;;;;;;;;1019864;29;20724;-72
2023/09/30 01:01:09;;;;;;;0.60;0.50;;;;;;;;;;1016058;29;20117;-72
2023/09/30 01:01:41;;;;;;;7.00;1.10;;;;;;;;;;1013462;29;20029;-72
2023/09/30 01:02:11;;;;;;;1.27;1.05;;;;;;;;;;1014820;29;20028;-72
2023/09/30 01:02:44;;;;;;;1.60;0.77;;;;;;;;;;1013827;29;20039;-72
2023/09/30 01:03:14;;;;;;;4.65;1.50;;;;;;;;;;1013848;29;20567;-72
2023/09/30 01:03:48;;;;;;;0.57;0.57;;;;;;;;;;1016652;29;20020;-72
2023/09/30 01:04:20;;;;;;;0.10;0.10;;;;;;;;;;1017850;29;20504;-72
2023/09/30 01:04:50;;;;;;;2.17;1.13;;;;;;;;;;1019924;28;20023;-71
2023/09/30 01:05:21;;;;;;;3.58;2.13;;;;;;;;;;1020097;29;20401;-71
2023/09/30 01:05:51;;;;;;;5.35;1.45;;;;;;;;;;1020055;29;20110;-72
2023/09/30 01:06:22;;;;;;;3.00;1.52;;;;;;;;;;1020246;29;20115;-72
2023/09/30 01:06:52;;;;;;;2.58;0.90;;;;;;;;;;1019060;29;20026;-71
2023/09/30 01:07:23;;;;;;;3.38;2.17;;;;;;;;;;1017900;29;20034;-71
2023/09/30 01:07:53;;;;;;;2.85;1.48;;;;;;;;;;1018096;29;20023;-71
2023/09/30 01:08:24;;;;;;;0.40;0.40;;;;;;;;;;1013568;29;20422;-71
2023/09/30 01:08:54;;;;;;;5.40;1.55;;;;;;;;;;1014166;29;20144;-72
2023/09/30 01:09:25;;;;;;;0.00;0.00;;;;;;;;;;1014050;29;20378;-72
2023/09/30 01:09:56;;;;;;;0.20;0.20;;;;;;;;;;1015413;29;20036;-72
2023/09/30 01:10:27;;;;;;;0.73;0.25;;;;;;;;;;1019528;29;20095;-72
2023/09/30 01:10:58;;;;;;;0.55;0.55;;;;;;;;;;1020555;29;20122;-72
2023/09/30 01:11:28;;;;;;;0.57;0.57;;;;;;;;;;1016655;29;20024;-72
2023/09/30 01:11:59;;;;;;;0.50;0.50;;;;;;;;;;1014942;29;20128;-72
2023/09/30 01:12:30;;;;;;;0.28;0.28;;;;;;;;;;1017794;29;20029;-72
2023/09/30 01:13:00;;;;;;;0.30;0.30;;;;;;;;;;1013286;29;20034;-72
2023/09/30 01:13:35;;;;;;;0.05;0.05;;;;;;;;;;1012792;29;20064;-72
2023/09/30 01:14:05;;;;;;;0.15;0.15;;;;;;;;;;1016414;29;20593;-72
2023/09/30 01:14:38;;;;;;;0.55;0.52;;;;;;;;;;1014236;29;20575;-72
2023/09/30 01:15:12;;;;;;;0.88;0.70;;;;;;;;;;1014491;29;20515;-72
2023/09/30 01:15:43;;;;;;;0.32;0.32;;;;;;;;;;1012617;29;20035;-72
2023/09/30 01:16:14;;;;;;;15.60;2.42;;;;;;;;;;1014622;29;20032;-72
2023/09/30 01:16:45;;;;;;;0.40;0.40;;;;;;;;;;1014525;29;20024;-72
2023/09/30 01:17:15;;;;;;;0.00;0.00;;;;;;;;;;1015458;29;20035;-72
2023/09/30 01:17:47;;;;;;;0.32;0.32;;;;;;;;;;1021977;29;20031;-75
2023/09/30 01:18:18;;;;;;;1.95;1.35;;;;;;;;;;1016952;29;20041;-73
2023/09/30 01:18:52;;;;;;;0.55;0.55;;;;;;;;;;1015518;29;20027;-74
2023/09/30 01:19:27;;;;;;;0.88;0.63;;;;;;;;;;1015201;29;20660;-74
2023/09/30 01:20:01;;;;;;;4.10;0.47;;;;;;;;;;1016194;29;20488;-73
2023/09/30 01:20:32;;;;;;;0.65;0.50;;;;;;;;;;1018288;29;20024;-74
2023/09/30 01:21:03;;;;;;;0.85;0.60;;;;;;;;;;1018475;29;20028;-74
2023/09/30 01:21:34;;;;;;;2.72;1.00;;;;;;;;;;1019922;29;20110;-73
2023/09/30 01:22:04;;;;;;;3.75;1.20;;;;;;;;;;1020060;29;20027;-74
2023/09/30 01:22:35;;;;;;;0.13;0.13;;;;;;;;;;1018948;29;20088;-74
2023/09/30 01:23:07;;;;;;;0.68;0.65;;;;;;;;;;1018451;29;20114;-74
2023/09/30 01:23:38;;;;;;;1.55;1.45;;;;;;;;;;1023702;29;20051;-74
2023/09/30 01:24:09;;;;;;;0.20;0.20;;;;;;;;;;1021180;29;20028;-74
2023/09/30 01:24:40;;;;;;;1.05;0.60;;;;;;;;;;1021429;29;20028;-74
2023/09/30 01:25:11;;;;;;;0.13;0.10;;;;;;;;;;1014953;29;20051;-74
2023/09/30 01:25:44;;;;;;;0.47;0.47;;;;;;;;;;1014533;29;20282;-74
2023/09/30 01:26:14;;;;;;;3.05;1.08;;;;;;;;;;1018253;29;20466;-74
2023/09/30 01:26:44;;;;;;;5.63;1.00;;;;;;;;;;1015324;29;20023;-73
2023/09/30 01:27:18;;;;;;;0.52;0.52;;;;;;;;;;1019537;29;20456;-73
2023/09/30 01:27:51;;;;;;;0.80;0.55;;;;;;;;;;1019040;29;20032;-74
2023/09/30 01:28:22;;;;;;;20.02;1.75;;;;;;;;;;1017331;29;20035;-73
2023/09/30 01:28:54;;;;;;;0.35;0.35;;;;;;;;;;1017825;29;20039;-74
2023/09/30 01:29:28;;;;;;;0.10;0.10;;;;;;;;;;1019847;29;20016;-73
2023/09/30 01:29:59;;;;;;;0.32;0.32;;;;;;;;;;1018633;29;20176;-74
2023/09/30 01:30:31;;;;;;;0.65;0.65;;;;;;;;;;1018687;29;20548;-74
2023/09/30 01:31:02;;;;;;;1.38;1.13;;;;;;;;;;1018135;29;20028;-73
2023/09/30 01:31:32;;;;;;;0.30;0.30;;;;;;;;;;1018131;29;20024;-73
2023/09/30 01:32:05;;;;;;;0.00;0.00;;;;;;;;;;1014999;29;20036;-74
2023/09/30 01:32:35;;;;;;;0.10;0.10;;;;;;;;;;1018770;29;20053;-73
2023/09/30 01:33:07;;;;;;;1.38;1.10;;;;;;;;;;1019339;29;20043;-74
2023/09/30 01:33:38;;;;;;;0.70;0.70;;;;;;;;;;1017371;29;20033;-73
2023/09/30 01:34:10;;;;;;;1.95;0.75;;;;;;;;;;1019360;29;20039;-73
2023/09/30 01:34:42;;;;;;;1.25;1.15;;;;;;;;;;1019477;29;20448;-74
2023/09/30 01:35:13;;;;;;;2.97;1.15;;;;;;;;;;1013629;29;20028;-74
2023/09/30 01:35:44;;;;;;;2.20;1.65;;;;;;;;;;1012643;29;20040;-74
2023/09/30 01:36:17;;;;;;;0.20;0.20;;;;;;;;;;1013773;29;20040;-73
2023/09/30 01:36:47;;;;;;;1.08;1.00;;;;;;;;;;1013489;29;20315;-74
2023/09/30 01:37:18;;;;;;;0.10;0.10;;;;;;;;;;1017755;29;20094;-73
2023/09/30 01:37:49;;;;;;;0.32;0.32;;;;;;;;;;1017590;29;20027;-74
2023/09/30 01:38:21;;;;;;;0.40;0.40;;;;;;;;;;1017773;29;20027;-74
2023/09/30 01:38:54;;;;;;;0.32;0.32;;;;;;;;;;1017972;29;20043;-74
2023/09/30 01:39:25;;;;;;;2.50;1.27;;;;;;;;;;1017116;29;20126;-75
2023/09/30 01:39:56;;;;;;;0.38;0.35;;;;;;;;;;1013262;29;20032;-73
2023/09/30 01:40:26;;;;;;;0.30;0.30;;;;;;;;;;1016648;29;20044;-75
2023/09/30 01:40:57;;;;;;;0.00;0.00;;;;;;;;;;1014763;29;20476;-74
2023/09/30 01:41:27;;;;;;;0.93;0.47;;;;;;;;;;1013804;29;20119;-74
2023/09/30 01:41:58;;;;;;;0.88;0.88;;;;;;;;;;1018893;29;20443;-74
2023/09/30 01:42:28;;;;;;;0.43;0.43;;;;;;;;;;1016810;29;20024;-74
2023/09/30 01:42:59;;;;;;;0.63;0.63;;;;;;;;;;1018836;29;20412;-74
2023/09/30 01:43:35;;;;;;;0.28;0.25;;;;;;;;;;1017135;29;20020;-74
2023/09/30 01:44:06;;;;;;;1.05;0.50;;;;;;;;;;1018571;29;20019;-74
2023/09/30 01:44:37;;;;;;;0.75;0.75;;;;;;;;;;1019452;29;20118;-73
2023/09/30 01:45:08;;;;;;;2.55;0.90;;;;;;;;;;1019010;29;20031;-73
2023/09/30 01:45:40;;;;;;;1.40;1.30;;;;;;;;;;1018570;29;20034;-75
2023/09/30 01:46:10;;;;;;;1.27;1.17;;;;;;;;;;1017329;29;20031;-74
2023/09/30 01:46:41;;;;;;;1.55;0.85;;;;;;;;;;1019565;29;20821;-72
2023/09/30 01:47:12;;;;;;;0.55;0.55;;;;;;;;;;1020799;29;20023;-74
2023/09/30 01:47:42;;;;;;;0.30;0.30;;;;;;;;;;1019624;29;20122;-73
2023/09/30 01:48:13;;;;;;;1.83;1.73;;;;;;;;;;1018432;29;20036;-74
2023/09/30 01:48:43;;;;;;;0.15;0.15;;;;;;;;;;1018134;29;20082;-73
2023/09/30 01:49:14;;;;;;;1.45;0.38;;;;;;;;;;1017810;29;20042;-74
2023/09/30 01:49:44;;;;;;;0.25;0.25;;;;;;;;;;1018498;29;20551;-74
2023/09/30 01:50:15;;;;;;;0.32;0.32;;;;;;;;;;1017708;29;20031;-74
2023/09/30 01:50:45;;;;;;;0.95;0.50;;;;;;;;;;1018424;29;20373;-74
2023/09/30 01:51:16;;;;;;;3.08;1.67;;;;;;;;;;1018420;29;20391;-74
2023/09/30 01:51:51;;;;;;;0.73;0.73;;;;;;;;;;1018492;29;20118;-74
2023/09/30 01:52:25;;;;;;;1.17;0.90;;;;;;;;;;1019554;29;20549;-74
2023/09/30 01:52:58;;;;;;;1.58;1.17;;;;;;;;;;1018169;29;20079;-75
2023/09/30 01:53:29;;;;;;;4.63;0.98;;;;;;;;;;1023690;29;20119;-75
2023/09/30 01:54:00;;;;;;;0.45;0.45;;;;;;;;;;1022194;29;20031;-74
2023/09/30 01:54:31;;;;;;;3.38;0.65;;;;;;;;;;1023567;29;20024;-75
2023/09/30 01:55:01;;;;;;;0.90;0.60;;;;;;;;;;1022056;29;20022;-74
2023/09/30 01:55:35;;;;;;;1.33;0.70;;;;;;;;;;1018368;29;20404;-74
2023/09/30 01:56:06;;;;;;;0.82;0.82;;;;;;;;;;1019336;29;20503;-75
2023/09/30 01:56:37;;;;;;;2.92;2.28;;;;;;;;;;1018594;29;20079;-74
2023/09/30 01:57:07;;;;;;;6.93;2.75;;;;;;;;;;1019921;29;20038;-74
2023/09/30 01:57:38;;;;;;;16.30;6.50;;;;;;;;;;1020348;29;20028;-74
2023/09/30 01:58:10;;;;;;;13.15;4.90;;;;;;;;;;1021115;29;20027;-74
2023/09/30 01:58:41;;;;;;;18.67;5.82;;;;;;;;;;1021071;29;20027;-74
2023/09/30 01:59:12;;;;;;;3.83;2.60;;;;;;;;;;1020069;29;20036;-73
2023/09/30 01:59:42;;;;;;;16.35;6.10;;;;;;;;;;1021830;29;20435;-74
2023/09/30 02:00:13;;;;;;;6.70;4.53;;;;;;;;;;1020365;29;20083;-74
2023/09/30 02:00:44;;;;;;;17.63;5.38;;;;;;;;;;1019391;29;20456;-73
2023/09/30 02:01:15;;;;;;;25.02;7.63;;;;;;;;;;1021301;29;20024;-73
2023/09/30 02:01:48;;;;;;;6.65;2.45;;;;;;;;;;1021048;29;20050;-74
2023/09/30 02:02:22;;;;;;;6.30;4.07;;;;;;;;;;1020785;29;20019;-76
2023/09/30 02:02:53;;;;;;;24.13;7.10;;;;;;;;;;1022069;29;20035;-73
2023/09/30 02:03:24;;;;;;;6.53;3.72;;;;;;;;;;1017866;29;20028;-74
2023/09/30 02:03:54;;;;;;;10.45;2.53;;;;;;;;;;1014862;29;20061;-74
2023/09/30 02:04:25;;;;;;;14.43;4.25;;;;;;;;;;1014133;29;20065;-74
2023/09/30 02:04:56;;;;;;;1.88;1.27;;;;;;;;;;1015958;29;20033;-74
2023/09/30 02:05:27;;;;;;;5.57;2.83;;;;;;;;;;1020388;29;20087;-74
2023/09/30 02:05:58;;;;;;;2.03;1.85;;;;;;;;;;1020712;29;20151;-74
2023/09/30 02:06:28;;;;;;;7.90;3.60;;;;;;;;;;1022405;29;20055;-74
2023/09/30 02:06:59;;;;;;;1.35;1.23;;;;;;;;;;1023252;29;20020;-74
2023/09/30 02:07:30;;;;;;;5.38;1.67;;;;;;;;;;1021808;29;20028;-74
2023/09/30 02:08:05;;;;;;;3.22;1.38;;;;;;;;;;1015846;29;20176;-74
2023/09/30 02:08:36;;;;;;;2.30;1.35;;;;;;;;;;1014094;29;20024;-72
2023/09/30 02:09:08;;;;;;;2.80;1.55;;;;;;;;;;1014344;29;20028;-75
2023/09/30 02:09:39;;;;;;;1.98;1.83;;;;;;;;;;1017583;29;20024;-75
2023/09/30 02:10:12;;;;;;;7.25;1.88;;;;;;;;;;1021833;29;20088;-75
2023/09/30 02:10:43;;;;;;;3.72;1.38;;;;;;;;;;1022191;29;20090;-75
2023/09/30 02:11:13;;;;;;;7.78;2.63;;;;;;;;;;1022077;29;20030;-74
2023/09/30 02:11:44;;;;;;;2.20;2.00;;;;;;;;;;1022689;29;20028;-76
2023/09/30 02:12:15;;;;;;;0.77;0.77;;;;;;;;;;1020776;29;20035;-75
2023/09/30 02:12:46;;;;;;;3.30;0.98;;;;;;;;;;1019994;29;20302;-75
2023/09/30 02:13:17;;;;;;;1.20;1.13;;;;;;;;;;1015216;29;20028;-75
2023/09/30 02:13:47;;;;;;;2.40;1.80;;;;;;;;;;1019292;29;20119;-75
2023/09/30 02:14:18;;;;;;;0.50;0.50;;;;;;;;;;1022104;29;20091;-75
2023/09/30 02:14:51;;;;;;;3.00;1.77;;;;;;;;;;1021073;29;20054;-75
2023/09/30 02:15:22;;;;;;;1.45;1.02;;;;;;;;;;1021105;29;20024;-73
2023/09/30 02:15:55;;;;;;;2.60;1.35;;;;;;;;;;1021762;29;20030;-75
2023/09/30 02:16:26;;;;;;;6.75;1.92;;;;;;;;;;1020080;29;20464;-76
2023/09/30 02:16:57;;;;;;;2.63;2.22;;;;;;;;;;1019364;29;20031;-73
2023/09/30 02:17:28;;;;;;;2.83;0.93;;;;;;;;;;1017421;29;20399;-76
2023/09/30 02:18:00;;;;;;;2.80;2.55;;;;;;;;;;1018261;29;20028;-74
2023/09/30 02:18:32;;;;;;;5.40;2.97;;;;;;;;;;1021680;29;20095;-75
2023/09/30 02:19:04;;;;;;;8.95;1.85;;;;;;;;;;1020601;29;20061;-74
2023/09/30 02:19:37;;;;;;;0.82;0.82;;;;;;;;;;1020466;29;20012;-75
2023/09/30 02:20:12;;;;;;;2.00;1.85;;;;;;;;;;1016369;29;20035;-73
2023/09/30 02:20:44;;;;;;;1.30;1.15;;;;;;;;;;1016342;29;20023;-74
2023/09/30 02:21:15;;;;;;;0.32;0.32;;;;;;;;;;1014691;29;20029;-75
2023/09/30 02:21:47;;;;;;;5.00;2.92;;;;;;;;;;1015659;29;20035;-74
2023/09/30 02:22:18;;;;;;;1.77;1.33;;;;;;;;;;1019536;29;20027;-74
2023/09/30 02:22:48;;;;;;;2.58;0.98;;;;;;;;;;1017812;29;20024;-74
2023/09/30 02:23:21;;;;;;;2.22;1.67;;;;;;;;;;1017789;29;20071;-75
2023/09/30 02:23:54;;;;;;;7.97;1.88;;;;;;;;;;1018184;29;20060;-75
2023/09/30 02:24:25;;;;;;;5.35;1.55;;;;;;;;;;1023697;29;20518;-75
2023/09/30 02:24:56;;;;;;;4.25;2.78;;;;;;;;;;1022863;29;20026;-75
2023/09/30 02:25:26;;;;;;;7.53;1.95;;;;;;;;;;1023810;29;20019;-74
2023/09/30 02:25:57;;;;;;;1.20;1.15;;;;;;;;;;1023332;29;20030;-74
2023/09/30 02:26:29;;;;;;;1.48;1.30;;;;;;;;;;1015134;29;20031;-73
2023/09/30 02:26:59;;;;;;;0.52;0.52;;;;;;;;;;1015834;29;20054;-74
2023/09/30 02:27:33;;;;;;;1.48;1.38;;;;;;;;;;1016441;29;20038;-74
2023/09/30 02:28:05;;;;;;;0.22;0.22;;;;;;;;;;1014597;29;20035;-73
2023/09/30 02:28:36;;;;;;;16.40;6.22;;;;;;;;;;1017332;29;20034;-73
2023/09/30 02:29:09;;;;;;;0.10;0.10;;;;;;;;;;1018612;29;20443;-74
2023/09/30 02:29:40;;;;;;;2.70;2.17;;;;;;;;;;1016393;29;20018;-74
2023/09/30 02:30:13;;;;;;;2.17;0.93;;;;;;;;;;1019038;29;20427;-74
2023/09/30 02:30:44;;;;;;;7.13;3.08;;;;;;;;;;1017761;29;20019;-74
2023/09/30 02:31:17;;;;;;;0.30;0.30;;;;;;;;;;1013744;29;20032;-74
2023/09/30 02:31:48;;;;;;;1.15;1.08;;;;;;;;;;1015564;29;20032;-75
2023/09/30 02:32:19;;;;;;;0.98;0.90;;;;;;;;;;1015649;29;20028;-74
2023/09/30 02:32:49;;;;;;;0.52;0.52;;;;;;;;;;1015243;29;20420;-74
2023/09/30 02:33:20;;;;;;;1.02;1.02;;;;;;;;;;1018068;29;20027;-73
2023/09/30 02:33:51;;;;;;;0.63;0.63;;;;;;;;;;1018807;29;20511;-72
2023/09/30 02:34:22;;;;;;;0.38;0.38;;;;;;;;;;1018426;29;20050;-75
2023/09/30 02:34:52;;;;;;;1.55;1.00;;;;;;;;;;1016875;29;20407;-74
2023/09/30 02:35:23;;;;;;;1.80;1.17;;;;;;;;;;1018391;29;20067;-74
2023/09/30 02:35:54;;;;;;;1.02;1.02;;;;;;;;;;1017926;29;20035;-73
2023/09/30 02:36:27;;;;;;;0.95;0.63;;;;;;;;;;1019659;29;20039;-75
2023/09/30 02:36:59;;;;;;;0.85;0.65;;;;;;;;;;1018906;29;20114;-74
2023/09/30 02:37:35;;;;;;;0.90;0.85;;;;;;;;;;1018183;29;20083;-75
2023/09/30 02:38:11;;;;;;;0.95;0.95;;;;;;;;;;1017913;29;20122;-74
2023/09/30 02:38:50;;;;;;;0.75;0.75;;;;;;;;;;1017183;29;20027;-74
2023/09/30 02:39:21;;;;;;;0.20;0.20;;;;;;;;;;1016222;29;20400;-74
2023/09/30 02:39:55;;;;;;;0.28;0.28;;;;;;;;;;1017569;29;20452;-76
2023/09/30 02:40:28;;;;;;;1.35;1.33;;;;;;;;;;1016684;29;20130;-75
2023/09/30 02:40:59;;;;;;;0.75;0.75;;;;;;;;;;1018313;29;20115;-75
2023/09/30 02:41:30;;;;;;;0.43;0.43;;;;;;;;;;1017078;29;20503;-74
2023/09/30 02:42:01;;;;;;;2.45;1.50;;;;;;;;;;1017199;29;20039;-74
2023/09/30 02:42:32;;;;;;;0.88;0.88;;;;;;;;;;1019203;29;20058;-74
2023/09/30 02:43:04;;;;;;;4.68;1.23;;;;;;;;;;1015656;29;20028;-73
2023/09/30 02:43:35;;;;;;;1.25;1.17;;;;;;;;;;1015087;29;20577;-74
2023/09/30 02:44:06;;;;;;;2.00;1.25;;;;;;;;;;1011045;29;20035;-74
2023/09/30 02:44:37;;;;;;;0.82;0.52;;;;;;;;;;1012794;29;20115;-73
2023/09/30 02:45:09;;;;;;;4.32;2.22;;;;;;;;;;1016254;29;20043;-74
2023/09/30 02:45:40;;;;;;;0.50;0.50;;;;;;;;;;1020970;29;20035;-74
2023/09/30 02:46:12;;;;;;;9.85;2.40;;;;;;;;;;1018768;29;20510;-73
2023/09/30 02:46:42;;;;;;;0.63;0.57;;;;;;;;;;1019198;29;20036;-74
2023/09/30 02:47:13;;;;;;;0.40;0.40;;;;;;;;;;1015574;29;20844;-74
2023/09/30 02:47:44;;;;;;;0.28;0.28;;;;;;;;;;1016110;29;20036;-75
2023/09/30 02:48:16;;;;;;;0.77;0.77;;;;;;;;;;1015723;29;20028;-74
2023/09/30 02:48:46;;;;;;;4.90;1.45;;;;;;;;;;1016395;29;20100;-74
2023/09/30 02:49:17;;;;;;;0.95;0.88;;;;;;;;;;1017889;29;20032;-74
2023/09/30 02:49:48;;;;;;;4.07;2.55;;;;;;;;;;1019153;29;20410;-74
2023/09/30 02:50:21;;;;;;;1.88;1.10;;;;;;;;;;1015668;29;20038;-74
2023/09/30 02:50:54;;;;;;;2.15;1.88;;;;;;;;;;1017242;29;20115;-74
2023/09/30 02:51:26;;;;;;;1.35;1.30;;;;;;;;;;1013303;29;20027;-74
2023/09/30 02:51:58;;;;;;;0.22;0.22;;;;;;;;;;1014531;29;20612;-73
2023/09/30 02:52:30;;;;;;;1.65;1.55;;;;;;;;;;1014045;29;20028;-73
2023/09/30 02:53:04;;;;;;;2.15;2.05;;;;;;;;;;1013265;29;20161;-73
2023/09/30 02:53:34;;;;;;;1.20;0.82;;;;;;;;;;1018260;29;20483;-72
2023/09/30 02:54:09;;;;;;;0.88;0.88;;;;;;;;;;1017343;29;20042;-73
2023/09/30 02:54:39;;;;;;;0.65;0.65;;;;;;;;;;1014165;29;20032;-73
2023/09/30 02:55:13;;;;;;;1.10;0.95;;;;;;;;;;1016490;29;20145;-73
2023/09/30 02:55:49;;;;;;;0.40;0.40;;;;;;;;;;1018472;29;20032;-73
2023/09/30 02:56:30;;;;;;;1.55;0.80;;;;;;;;;;1017155;29;20019;-73
2023/09/30 02:57:03;;;;;;;;;;;;;;;;;;1015952;29;20024;-74
2023/09/30 02:57:36;;;;;;;0.28;0.17;;;;;;;;;;1016057;29;19926;-75
2023/09/30 02:58:10;;;;;;;1.85;1.75;;;;;;;;;;1013515;29;20143;-75
2023/09/30 02:58:43;;;;;;;4.45;3.20;;;;;;;;;;1019392;29;20070;-74
2023/09/30 02:59:17;;;;;;;2.28;0.63;;;;;;;;;;1019871;29;20047;-74
2023/09/30 02:59:52;;;;;;;1.65;1.55;;;;;;;;;;1018698;29;20062;-74
2023/09/30 03:00:56;;;;;;;15.32;2.00;;;;;;;;;;1017161;29;20535;-74
2023/09/30 03:01:30;;;;;;;2.35;1.35;;;;;;;;;;1014308;29;20563;-74
2023/09/30 03:02:03;;;;;;;1.13;1.05;;;;;;;;;;1013559;29;20043;-74
2023/09/30 03:02:34;;;;;;;2.83;1.60;;;;;;;;;;1012655;29;20066;-73
2023/09/30 03:03:06;;;;;;;0.57;0.57;;;;;;;;;;1013878;29;20016;-73
2023/09/30 03:03:39;;;;;;;1.63;1.52;;;;;;;;;;1015123;29;20023;-73
2023/09/30 03:04:19;;;;;;;0.80;0.60;;;;;;;;;;1018275;29;20059;-74
2023/09/30 03:04:51;;;;;;;1.25;1.17;;;;;;;;;;1016534;29;20461;-75
2023/09/30 03:05:24;;;;;;;7.82;1.58;;;;;;;;;;1016602;29;20032;-75
2023/09/30 03:05:54;;;;;;;1.15;1.13;;;;;;;;;;1016857;29;20032;-73
2023/09/30 03:06:25;;;;;;;1.20;1.05;;;;;;;;;;1020245;29;20153;-73
2023/09/30 03:06:56;;;;;;;2.58;2.38;;;;;;;;;;1019706;29;20028;-72
2023/09/30 03:07:30;;;;;;;3.38;1.73;;;;;;;;;;1016140;29;20039;-74
2023/09/30 03:08:01;;;;;;;2.00;1.35;;;;;;;;;;1017619;29;20098;-74
2023/09/30 03:08:31;;;;;;;1.58;1.48;;;;;;;;;;1016277;29;20504;-73
2023/09/30 03:09:04;;;;;;;1.27;0.93;;;;;;;;;;1014012;29;20092;-74
2023/09/30 03:09:38;;;;;;;0.50;0.50;;;;;;;;;;1013860;29;20024;-73