Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:00:23;;;;;;;8.48;5.30;;;;;;;15.19;100.00;99439.78;1728490;80;21597;-68
2022/10/30 00:02:50;;;;;;;9.03;4.92;;;;;;;15.18;100.00;99430.15;1733907;80;21436;-72
2022/10/30 00:05:18;;;;;;;11.33;5.75;;;;;;;15.16;100.00;99432.05;1732255;80;21514;-68
2022/10/30 00:07:47;;;;;;;10.30;5.37;;;;;;;15.22;100.00;99434.77;1718923;80;21478;-67
2022/10/30 00:10:15;;;;;;;10.60;5.85;;;;;;;15.22;100.00;99442.72;1715540;80;21659;-67
2022/10/30 00:12:42;;;;;;;9.78;5.67;;;;;;;15.19;100.00;99432.31;1724473;79;21068;-68
2022/10/30 00:15:10;;;;;;;12.45;5.60;;;;;;;15.16;100.00;99440.00;1717657;80;21576;-68
2022/10/30 00:17:37;;;;;;;6.92;5.15;;;;;;;15.17;100.00;99438.19;1727708;80;21703;-67
2022/10/30 00:20:05;;;;;;;5.92;5.00;;;;;;;15.14;100.00;99426.46;1723237;80;21782;-68
2022/10/30 00:22:32;;;;;;;10.13;5.45;;;;;;;15.14;100.00;99442.34;1739043;80;21474;-69
2022/10/30 00:25:00;;;;;;;7.07;5.50;;;;;;;15.09;100.00;99446.64;1714998;81;21498;-68
2022/10/30 00:27:27;;;;;;;11.63;5.75;;;;;;;15.05;100.00;99442.49;1731758;79;22148;-69
2022/10/30 00:29:55;;;;;;;12.30;5.78;;;;;;;15.04;100.00;99451.37;1759221;79;22356;-68
2022/10/30 00:32:22;;;;;;;9.00;5.62;;;;;;;15.06;100.00;99451.27;1733602;79;22010;-69
2022/10/30 00:34:50;;;;;;;8.80;4.70;;;;;;;15.06;100.00;99455.25;1741256;80;21613;-69
2022/10/30 00:37:17;;;;;;;9.25;5.50;;;;;;;15.05;100.00;99453.08;1730398;80;21475;-69
2022/10/30 00:39:44;;;;;;;10.45;5.45;;;;;;;15.03;100.00;99452.33;1704809;82;21465;-69
2022/10/30 00:42:12;;;;;;;7.22;5.15;;;;;;;15.03;100.00;99442.19;1686414;83;21543;-68
2022/10/30 00:44:45;;;;;;;9.88;5.10;;;;;;;15.08;100.00;99448.05;1686383;83;21658;-72
2022/10/30 00:47:25;;;;;;;9.65;5.45;;;;;;;15.04;100.00;99445.23;1689235;83;21562;-68
2022/10/30 00:50:05;;;;;;;6.78;4.67;;;;;;;15.02;100.00;99437.38;1685165;83;21511;-69
2022/10/30 00:52:35;;;;;;;9.05;5.55;;;;;;;15.03;100.00;99439.09;1680597;83;21535;-68
2022/10/30 00:55:06;;;;;;;7.62;5.22;;;;;;;14.99;100.00;99435.80;1688808;82;21528;-68
2022/10/30 00:57:33;;;;;;;12.15;5.15;;;;;;;14.96;100.00;99422.74;1675920;82;21752;-68
2022/10/30 01:00:00;;;;;;;8.30;5.28;;;;;;;14.91;100.00;99423.50;1682168;82;21498;-68
2022/10/30 01:02:27;;;;;;;6.75;5.08;;;;;;;14.85;100.00;99421.26;1684583;82;21466;-68
2022/10/30 01:04:54;;;;;;;7.30;5.10;;;;;;;14.85;100.00;99427.03;1679139;82;21526;-68
2022/10/30 01:07:20;;;;;;;8.23;5.05;;;;;;;14.90;100.00;99435.05;1691604;82;21439;-68
2022/10/30 01:09:47;;;;;;;7.60;5.58;;;;;;;14.91;100.00;99432.77;1696134;82;21518;-68
2022/10/30 01:12:15;;;;;;;9.33;5.35;;;;;;;14.92;100.00;99431.84;1680192;83;21613;-68
2022/10/30 01:14:52;;;;;;;10.15;5.15;;;;;;;14.90;100.00;99440.35;1694794;82;21570;-68
2022/10/30 01:17:41;;;;;;;8.98;5.17;;;;;;;14.88;100.00;99436.08;1687122;83;21459;-68
2022/10/30 01:20:26;;;;;;;;;;;;;;;14.87;100.00;99442.34;1685079;83;21647;-68
2022/10/30 01:23:16;;;;;;;8.90;4.87;;;;;;;14.84;100.00;99440.72;1680985;83;21814;-68
2022/10/30 01:26:05;;;;;;;11.45;5.20;;;;;;;14.83;100.00;99448.78;1676086;83;21614;-68
2022/10/30 01:28:54;;;;;;;8.68;4.97;;;;;;;14.82;100.00;99444.42;1686098;82;21510;-68
2022/10/30 01:32:13;;;;;;;6.25;4.55;;;;;;;14.79;100.00;99433.09;1685830;82;21459;-68
2022/10/30 01:35:06;;;;;;;5.90;4.20;;;;;;;14.84;100.00;99430.13;1670807;83;21484;-68
2022/10/30 01:38:03;;;;;;;5.42;4.00;;;;;;;14.84;100.00;99422.19;1686521;83;22115;-69
2022/10/30 01:40:29;;;;;;;7.12;4.42;;;;;;;14.87;100.00;99411.91;1691649;82;21092;-68
2022/10/30 01:42:57;;;;;;;5.83;4.20;;;;;;;14.87;100.00;99410.09;1722121;80;21467;-69
2022/10/30 01:45:57;;;;;;;6.33;4.72;;;;;;;14.88;100.00;99404.32;1734821;80;21093;-69
2022/10/30 01:48:56;;;;;;;7.72;4.70;;;;;;;14.84;100.00;99400.17;1695029;82;21544;-68
2022/10/30 01:51:53;;;;;;;6.85;4.53;;;;;;;14.74;100.00;99406.05;1666484;83;21407;-68
2022/10/30 01:54:40;;;;;;;8.43;4.60;;;;;;;14.70;100.00;99419.11;1731407;80;21032;-68
2022/10/30 01:57:24;;;;;;;7.37;4.40;;;;;;;14.75;100.00;99436.87;1727927;81;21454;-68
2022/10/30 01:59:58;;;;;;;7.30;4.83;;;;;;;14.71;100.00;99439.35;1685653;82;21497;-68
2022/10/30 02:02:24;;;;;;;9.83;4.47;;;;;;;14.67;100.00;99453.70;1721197;80;21419;-68
2022/10/30 02:04:53;;;;;;;11.45;4.95;;;;;;;14.67;100.00;99437.81;1687799;83;21886;-68
2022/10/30 02:07:20;;;;;;;9.28;4.83;;;;;;;14.64;100.00;99440.67;1686398;83;21063;-68
2022/10/30 02:09:51;;;;;;;7.90;4.30;;;;;;;14.61;100.00;99439.53;1717503;81;21569;-69
2022/10/30 02:12:19;;;;;;;7.33;4.75;;;;;;;14.63;100.00;99439.44;1720899;81;21487;-68
2022/10/30 02:14:49;;;;;;;5.62;4.12;;;;;;;14.63;100.00;99440.77;1724996;81;21546;-69
2022/10/30 02:17:17;;;;;;;5.28;4.37;;;;;;;14.62;100.00;99438.60;1732424;81;21833;-69
2022/10/30 02:19:44;;;;;;;8.05;4.62;;;;;;;14.65;100.00;99438.88;1691047;83;21576;-68
2022/10/30 02:22:10;;;;;;;7.62;4.95;;;;;;;14.65;100.00;99431.77;1691135;82;21494;-68
2022/10/30 02:24:37;;;;;;;6.22;4.70;;;;;;;14.62;100.00;99431.98;1732913;80;21511;-68
2022/10/30 02:27:04;;;;;;;7.60;4.85;;;;;;;14.57;100.00;99435.39;1691631;81;20985;-68
2022/10/30 02:29:31;;;;;;;6.60;4.50;;;;;;;14.48;100.00;99447.83;1688855;83;23354;-68
2022/10/30 02:31:58;;;;;;;9.00;3.72;;;;;;;14.46;100.00;99447.08;1690915;83;21568;-68
2022/10/30 02:34:26;;;;;;;6.50;4.75;;;;;;;14.52;100.00;99454.17;1694516;82;21498;-68
2022/10/30 02:36:53;;;;;;;6.15;4.03;;;;;;;14.55;100.00;99447.83;1690645;83;21100;-68
2022/10/30 02:39:22;;;;;;;10.10;4.28;;;;;;;14.59;100.00;99445.40;1685824;83;21427;-68
2022/10/30 02:41:49;;;;;;;8.58;4.97;;;;;;;14.58;100.00;99454.30;1695501;83;21812;-68
2022/10/30 02:44:16;;;;;;;7.08;3.92;;;;;;;14.60;100.00;99450.59;1733729;80;21537;-68
2022/10/30 02:46:44;;;;;;;8.70;4.20;;;;;;;14.63;100.00;99461.94;1710539;81;21002;-68
2022/10/30 02:49:11;;;;;;;12.30;4.85;;;;;;;14.57;100.00;99456.55;1722573;82;21537;-68
2022/10/30 02:51:37;;;;;;;6.28;4.37;;;;;;;14.57;100.00;99465.81;1731636;80;21425;-68
2022/10/30 02:54:05;;;;;;;6.35;4.42;;;;;;;14.55;100.00;99461.06;1733379;80;21533;-68
2022/10/30 02:56:33;;;;;;;7.92;4.62;;;;;;;14.50;100.00;99456.03;1716872;80;21582;-67
2022/10/30 02:59:00;;;;;;;6.67;4.53;;;;;;;14.46;100.00;99462.95;1718533;82;21487;-69
2022/10/30 03:01:27;;;;;;;8.80;4.67;;;;;;;14.48;100.00;99463.70;1697345;82;21505;-68
2022/10/30 03:03:56;;;;;;;7.67;4.33;;;;;;;14.46;100.00;99455.85;1694674;83;21563;-67
2022/10/30 03:06:23;;;;;;;5.67;4.27;;;;;;;14.43;100.00;99467.97;1696073;82;21844;-68
2022/10/30 03:08:52;;;;;;;6.17;3.90;;;;;;;14.40;100.00;99468.14;1685199;83;22289;-68
2022/10/30 03:11:19;;;;;;;4.15;3.75;;;;;;;14.38;100.00;99461.62;1714239;82;21491;-68
2022/10/30 03:13:47;;;;;;;9.05;4.70;;;;;;;14.34;100.00;99454.83;1686367;83;21510;-68
2022/10/30 03:16:19;;;;;;;11.43;4.30;;;;;;;14.35;100.00;99461.83;1691699;82;21545;-68
2022/10/30 03:18:47;;;;;;;5.70;4.35;;;;;;;14.31;100.00;99471.34;1698345;83;21816;-68
2022/10/30 03:21:18;;;;;;;6.70;3.77;;;;;;;14.29;100.00;99461.34;1702992;82;21100;-68
2022/10/30 03:23:46;;;;;;;11.28;4.33;;;;;;;14.21;100.00;99452.07;1687802;83;21478;-68
2022/10/30 03:26:13;;;;;;;10.00;4.10;;;;;;;14.23;100.00;99454.63;1687670;83;21574;-68
2022/10/30 03:28:41;;;;;;;7.55;4.53;;;;;;;14.20;100.00;99453.03;1693770;83;21557;-67
2022/10/30 03:31:11;;;;;;;6.75;4.40;;;;;;;14.17;100.00;99453.20;1728174;80;21890;-67
2022/10/30 03:33:40;;;;;;;7.85;4.17;;;;;;;14.16;100.00;99459.42;1695799;83;21431;-67
2022/10/30 03:36:08;;;;;;;5.60;3.90;;;;;;;14.19;100.00;99457.92;1699496;83;21525;-65
2022/10/30 03:38:36;;;;;;;6.50;4.58;;;;;;;14.19;100.00;99452.64;1730963;80;21482;-66
2022/10/30 03:41:03;;;;;;;6.03;4.15;;;;;;;14.19;100.00;99454.44;1733695;80;21037;-65
2022/10/30 03:43:30;;;;;;;9.95;4.45;;;;;;;14.16;100.00;99453.30;1739009;80;21849;-66
2022/10/30 03:45:57;;;;;;;5.17;3.83;;;;;;;14.13;100.00;99456.98;1684264;83;21433;-65
2022/10/30 03:48:27;;;;;;;5.67;3.92;;;;;;;14.12;100.00;99463.68;1701606;83;21521;-66
2022/10/30 03:50:57;;;;;;;6.03;4.10;;;;;;;14.13;100.00;99462.27;1700298;83;21542;-65
2022/10/30 03:53:25;;;;;;;8.28;3.47;;;;;;;14.12;100.00;99466.33;1730547;80;21549;-65
2022/10/30 03:55:51;;;;;;;;;;;;;;;14.13;100.00;99464.92;1717248;82;21959;-67
2022/10/30 03:58:18;;;;;;;6.28;3.47;;;;;;;14.04;100.00;99461.98;1733952;80;20790;-65
2022/10/30 04:00:45;;;;;;;13.40;3.83;;;;;;;14.08;100.00;99466.14;1736906;80;21565;-67
2022/10/30 04:03:12;;;;;;;9.23;3.40;;;;;;;14.09;100.00;99462.09;1700277;82;21553;-66
2022/10/30 04:05:41;;;;;;;7.25;4.05;;;;;;;14.11;100.00;99462.84;1689868;83;21440;-65
2022/10/30 04:08:11;;;;;;;;;;;;;;;14.11;100.00;99457.55;1702391;83;21431;-65
2022/10/30 04:10:43;;;;;;;9.55;3.85;;;;;;;14.02;100.00;99473.48;1680770;83;20465;-65
2022/10/30 04:13:14;;;;;;;8.03;3.70;;;;;;;14.06;100.00;99454.33;1682614;84;21066;-67
2022/10/30 04:15:44;;;;;;;5.10;3.62;;;;;;;14.05;100.00;99458.38;1680235;84;21043;-65
2022/10/30 04:18:12;;;;;;;7.97;3.40;;;;;;;14.07;100.00;99469.70;1684436;83;21459;-67
2022/10/30 04:20:40;;;;;;;7.65;3.65;;;;;;;14.02;100.00;99448.38;1686777;84;21748;-66
2022/10/30 04:23:09;;;;;;;5.25;3.65;;;;;;;14.03;100.00;99455.82;1679585;84;21007;-65
2022/10/30 04:25:37;;;;;;;6.22;3.80;;;;;;;14.04;100.00;99454.89;1687255;82;21451;-64
2022/10/30 04:28:05;;;;;;;8.38;4.05;;;;;;;14.11;100.00;99455.36;1692353;82;21534;-66
2022/10/30 04:30:34;;;;;;;8.03;3.70;;;;;;;14.11;100.00;99455.36;1675369;83;21636;-66
2022/10/30 04:33:03;;;;;;;7.03;3.65;;;;;;;14.09;100.00;99453.28;1685197;82;21799;-65
2022/10/30 04:35:35;;;;;;;5.92;3.80;;;;;;;14.08;100.00;99444.51;1690199;82;21598;-66
2022/10/30 04:38:08;;;;;;;3.92;3.52;;;;;;;14.11;100.00;99454.03;1685999;82;21525;-65
2022/10/30 04:40:39;;;;;;;6.15;3.40;;;;;;;14.12;100.00;99455.75;1685465;84;21530;-65
2022/10/30 04:43:07;;;;;;;6.97;3.52;;;;;;;14.14;100.00;99453.86;1686947;83;21582;-66
2022/10/30 04:45:35;;;;;;;5.92;3.52;;;;;;;14.18;100.00;99464.17;1684643;82;21606;-65
2022/10/30 04:48:07;;;;;;;7.08;3.17;;;;;;;14.19;100.00;99456.61;1680466;82;21971;-66
2022/10/30 04:50:35;;;;;;;10.75;3.00;;;;;;;14.22;100.00;99460.84;1687244;83;21632;-66
2022/10/30 04:53:11;;;;;;;4.03;3.17;;;;;;;14.26;100.00;99463.70;1686023;83;21038;-66
2022/10/30 04:55:39;;;;;;;7.97;3.10;;;;;;;14.28;100.00;99459.63;1678009;84;21558;-66
2022/10/30 04:58:08;;;;;;;7.53;3.45;;;;;;;14.28;100.00;99470.20;1685119;82;22086;-66
2022/10/30 05:00:36;;;;;;;3.33;3.02;;;;;;;14.28;100.00;99468.43;1683216;82;21584;-66
2022/10/30 05:03:05;;;;;;;7.12;2.98;;;;;;;14.28;100.00;99472.40;1694250;83;21047;-65
2022/10/30 05:05:31;;;;;;;4.15;2.70;;;;;;;14.25;100.00;99477.02;1676630;82;21820;-66
2022/10/30 05:07:59;;;;;;;6.35;3.00;;;;;;;14.25;100.00;99475.22;1737346;80;26486;-65
2022/10/30 05:10:26;;;;;;;6.45;3.10;;;;;;;14.24;100.00;99484.11;1733866;80;21489;-65
2022/10/30 05:12:54;;;;;;;3.58;2.60;;;;;;;14.24;100.00;99480.59;1732692;80;29044;-67
2022/10/30 05:15:22;;;;;;;4.58;2.58;;;;;;;14.26;100.00;99475.61;1703824;83;21088;-66
2022/10/30 05:17:52;;;;;;;7.47;2.80;;;;;;;14.24;100.00;99481.91;1724507;80;21373;-66
2022/10/30 05:20:20;;;;;;;3.72;2.58;;;;;;;14.24;100.00;99483.23;1720649;80;21068;-66
2022/10/30 05:22:55;;;;;;;4.45;2.60;;;;;;;14.13;100.00;99462.27;1738255;82;21827;-65
2022/10/30 05:25:22;;;;;;;4.12;2.70;;;;;;;14.19;100.00;99482.20;1732924;80;21579;-66
2022/10/30 05:27:50;;;;;;;;;;;;;;;14.18;100.00;99486.66;1743938;80;21430;-65
2022/10/30 05:30:18;;;;;;;3.95;2.62;;;;;;;14.14;100.00;99485.11;1735546;80;20425;-67
2022/10/30 05:32:44;;;;;;;3.33;2.35;;;;;;;14.23;100.00;99489.48;1742076;81;21415;-66
2022/10/30 05:35:12;;;;;;;3.90;2.37;;;;;;;14.27;100.00;99490.52;1743612;80;21770;-67
2022/10/30 05:37:38;;;;;;;3.35;2.33;;;;;;;14.31;100.00;99492.02;1724030;80;21537;-65
2022/10/30 05:40:07;;;;;;;4.72;2.40;;;;;;;14.37;100.00;99499.61;1698125;83;21509;-65
2022/10/30 05:42:34;;;;;;;2.60;2.40;;;;;;;14.39;100.00;99495.52;1699760;82;21548;-64
2022/10/30 05:45:03;;;;;;;8.35;3.00;;;;;;;14.39;100.00;99495.52;1698884;83;21536;-65
2022/10/30 05:47:32;;;;;;;4.90;2.77;;;;;;;14.39;100.00;99495.08;1696833;83;21568;-65
2022/10/30 05:49:59;;;;;;;4.90;3.25;;;;;;;14.38;100.00;99503.09;1696562;83;21552;-65
2022/10/30 05:52:28;;;;;;;5.17;3.37;;;;;;;14.37;100.00;99504.02;1695766;83;21605;-64
2022/10/30 05:54:54;;;;;;;;;;;;;;;14.38;100.00;99509.70;1702401;82;21517;-65
2022/10/30 05:57:22;;;;;;;8.53;3.55;;;;;;;14.32;100.00;99514.89;1668342;83;20438;-65
2022/10/30 05:59:49;;;;;;;6.37;4.25;;;;;;;14.44;100.00;99512.45;1691801;82;21833;-65
2022/10/30 06:02:17;;;;;;;9.20;3.90;;;;;;;14.50;100.00;99523.97;1704355;82;21056;-58
2022/10/30 06:04:43;;;;;;;7.55;3.70;;;;;;;14.54;100.00;99526.80;1692262;82;21559;-59
2022/10/30 06:07:12;;;;;;;10.30;4.20;;;;;;;14.53;100.00;99515.38;1695160;83;21530;-59
2022/10/30 06:09:39;;;;;;;11.57;3.87;;;;;;;14.56;100.00;99524.91;1697235;82;20989;-58
2022/10/30 06:12:11;;;;;;;4.97;3.65;;;;;;;14.54;100.00;99525.48;1691589;83;21853;-58
2022/10/30 06:14:41;;;;;;;8.15;3.92;;;;;;;14.53;100.00;99525.97;1669259;83;21415;-58
2022/10/30 06:17:09;;;;;;;5.08;3.35;;;;;;;14.55;100.00;99528.52;1704095;82;21557;-58
2022/10/30 06:19:43;;;;;;;5.33;3.40;;;;;;;14.54;100.00;99524.16;1693778;83;21501;-59
2022/10/30 06:22:12;;;;;;;4.33;2.77;;;;;;;14.64;100.00;99525.83;1690472;82;21541;-60
2022/10/30 06:24:44;;;;;;;5.15;2.67;;;;;;;14.72;100.00;99525.72;1700124;82;21144;-61
2022/10/30 06:27:13;;;;;;;4.92;2.80;;;;;;;14.77;100.00;99520.99;1684496;83;21447;-61
2022/10/30 06:29:40;;;;;;;6.10;2.77;;;;;;;14.78;100.00;99525.81;1691132;82;21410;-63
2022/10/30 06:32:07;;;;;;;4.60;2.35;;;;;;;14.82;100.00;99530.44;1694526;83;21003;-59
2022/10/30 06:34:35;;;;;;;6.65;2.98;;;;;;;14.85;100.00;99530.27;1690101;83;21521;-62
2022/10/30 06:37:04;;;;;;;4.40;2.60;;;;;;;14.87;100.00;99528.37;1731439;80;21802;-63
2022/10/30 06:39:30;;;;;;;6.00;2.55;;;;;;;14.90;100.00;99532.12;1694272;83;21402;-60
2022/10/30 06:42:02;;;;;;;5.72;3.22;;;;;;;14.89;100.00;99531.28;1698391;82;21632;-61
2022/10/30 06:44:30;;;;;;;4.05;2.87;;;;;;;14.93;100.00;99527.97;1691156;83;21482;-61
2022/10/30 06:46:57;;;;;;;6.78;3.17;;;;;;;14.92;100.00;99529.78;1703191;83;21435;-61
2022/10/30 06:49:24;;;;;;;8.93;2.80;;;;;;;14.97;100.00;99536.97;1719636;81;22059;-58
2022/10/30 06:51:51;;;;;;;;;;;;;;;14.99;100.00;99531.55;1738310;80;21419;-58
2022/10/30 06:54:18;;;;;;;4.42;3.02;;;;;;;14.98;100.00;99536.48;1747905;79;20437;-58
2022/10/30 06:56:50;;;;;;;3.75;2.80;;;;;;;14.95;100.00;99540.64;1728016;80;21431;-58
2022/10/30 06:59:27;;;;;;;5.15;3.35;;;;;;;14.91;100.00;99537.81;1694934;82;20969;-60
2022/10/30 07:01:56;;;;;;;4.45;3.15;;;;;;;14.87;100.00;99539.80;1730282;80;21723;-60
2022/10/30 07:04:24;;;;;;;;;;;;;;;14.84;100.00;99529.39;1729178;80;21411;-59
2022/10/30 07:06:52;;;;;;;3.92;2.67;;;;;;;14.79;100.00;99527.52;1741741;80;20417;-59
2022/10/30 07:09:20;;;;;;;5.90;2.98;;;;;;;14.78;100.00;99521.84;1733017;80;21551;-59
2022/10/30 07:11:49;;;;;;;2.85;2.55;;;;;;;14.79;100.00;99531.49;1693420;83;21419;-59
2022/10/30 07:14:20;;;;;;;2.60;2.22;;;;;;;14.83;100.00;99518.92;1691029;82;21868;-59
2022/10/30 07:16:54;;;;;;;2.92;2.20;;;;;;;14.90;100.00;99529.48;1699758;83;21577;-59
2022/10/30 07:19:22;;;;;;;4.08;2.00;;;;;;;14.97;100.00;99529.48;1720200;82;21655;-59
2022/10/30 07:21:49;;;;;;;4.72;1.70;;;;;;;15.05;100.00;99529.86;1693482;83;21708;-60
2022/10/30 07:24:16;;;;;;;4.30;2.10;;;;;;;15.08;100.00;99528.33;1724984;80;22225;-59
2022/10/30 07:26:46;;;;;;;7.05;2.52;;;;;;;15.12;100.00;99528.50;1736078;82;22122;-60
2022/10/30 07:29:14;;;;;;;4.25;1.87;;;;;;;15.13;100.00;99532.02;1714541;82;21647;-59
2022/10/30 07:31:48;;;;;;;4.15;2.00;;;;;;;15.15;100.00;99532.77;1689777;83;21451;-60
2022/10/30 07:34:33;;;;;;;4.67;1.90;;;;;;;15.12;100.00;99525.02;1685723;83;21414;-59
2022/10/30 07:37:19;;;;;;;;;;;;;;;15.01;100.00;99520.87;1629574;86;21020;-65
2022/10/30 07:39:50;;;;;;;1.87;1.50;;;;;;;14.91;100.00;99514.83;1602000;88;22110;-59
2022/10/30 07:42:19;;;;;;;4.65;1.72;;;;;;;14.91;100.00;99529.39;1654559;81;20977;-60
2022/10/30 07:44:47;;;;;;;4.10;2.00;;;;;;;14.87;100.00;99523.91;1725887;80;21419;-59
2022/10/30 07:47:19;;;;;;;5.35;2.10;;;;;;;14.87;100.00;99521.75;1731841;81;21686;-59
2022/10/30 07:49:47;;;;;;;4.58;1.90;;;;;;;14.82;100.00;99514.56;1739284;80;21423;-59
2022/10/30 07:52:15;;;;;;;;;;;;;;;14.75;100.00;99522.89;1735637;80;21867;-59
2022/10/30 07:54:41;;;;;;;5.05;2.12;;;;;;;14.66;100.00;99532.72;1719873;80;20525;-58
2022/10/30 07:57:22;;;;;;;3.98;1.82;;;;;;;14.66;100.00;99531.39;1672180;81;21544;-59
2022/10/30 08:00:10;;;;;;;2.98;1.70;;;;;;;14.67;100.00;99526.46;1727518;80;21482;-59
2022/10/30 08:02:41;;;;;;;4.40;1.80;;;;;;;14.71;100.00;99534.62;1733375;80;21541;-60
2022/10/30 08:05:19;;;;;;;2.60;1.60;;;;;;;14.74;100.00;99528.27;1687278;83;21726;-60
2022/10/30 08:07:52;;;;;;;3.98;1.77;;;;;;;14.70;100.00;99535.55;1672124;83;21056;-61
2022/10/30 08:10:19;;;;;;;2.12;1.60;;;;;;;14.72;100.00;99528.84;1719477;81;21546;-60
2022/10/30 08:12:47;;;;;;;2.10;1.55;;;;;;;14.69;100.00;99530.34;1688053;83;21523;-61
2022/10/30 08:15:13;;;;;;;4.90;1.50;;;;;;;14.68;100.00;99529.50;1728249;81;27103;-61
2022/10/30 08:17:44;;;;;;;2.10;1.40;;;;;;;14.70;100.00;99526.77;1726435;81;21534;-59
2022/10/30 08:20:14;;;;;;;1.70;1.22;;;;;;;14.73;100.00;99532.72;1719727;82;21036;-61
2022/10/30 08:22:48;;;;;;;1.98;1.32;;;;;;;14.77;100.00;99532.91;1682347;82;21504;-60
2022/10/30 08:25:17;;;;;;;1.90;1.42;;;;;;;14.78;100.00;99521.36;1693183;82;21490;-59
2022/10/30 08:28:01;;;;;;;8.03;1.80;;;;;;;14.76;100.00;99532.52;1728085;81;21503;-61
2022/10/30 08:30:36;;;;;;;2.55;1.30;;;;;;;14.68;100.00;99526.85;1693009;83;22028;-62
2022/10/30 08:33:06;;;;;;;2.17;1.20;;;;;;;14.64;100.00;99541.70;1727751;80;21820;-61
2022/10/30 08:35:40;;;;;;;4.15;1.62;;;;;;;14.64;100.00;99534.61;1679754;80;21592;-62
2022/10/30 08:38:07;;;;;;;3.17;1.05;;;;;;;14.67;100.00;99550.27;1727835;80;21538;-62
2022/10/30 08:40:34;;;;;;;5.78;1.22;;;;;;;14.65;100.00;99546.03;1731318;80;21452;-60
2022/10/30 08:43:02;;;;;;;2.50;1.20;;;;;;;14.70;100.00;99554.06;1723946;80;21738;-61
2022/10/30 08:45:31;;;;;;;2.22;1.00;;;;;;;14.70;100.00;99542.16;1726566;81;21542;-60
2022/10/30 08:48:18;;;;;;;2.17;0.90;;;;;;;14.70;100.00;99541.32;1708138;82;21004;-61
2022/10/30 08:50:45;;;;;;;2.70;1.02;;;;;;;14.71;100.00;99543.87;1704454;82;21488;-61
2022/10/30 08:53:14;;;;;;;4.55;1.12;;;;;;;14.71;100.00;99547.84;1700026;82;21574;-59
2022/10/30 08:55:41;;;;;;;3.15;1.20;;;;;;;14.74;100.00;99552.09;1700084;83;21901;-60
2022/10/30 08:58:09;;;;;;;4.35;1.00;;;;;;;14.73;100.00;99551.25;1698132;82;21085;-60
2022/10/30 09:00:36;;;;;;;5.60;1.30;;;;;;;14.74;100.00;99555.58;1691761;82;21436;-59
2022/10/30 09:03:14;;;;;;;3.17;1.67;;;;;;;14.78;100.00;99543.85;1706062;83;21649;-59
2022/10/30 09:06:00;;;;;;;1.87;0.95;;;;;;;14.75;100.00;99553.33;1673337;84;21539;-59
2022/10/30 09:08:32;;;;;;;2.65;1.20;;;;;;;14.67;100.00;99548.95;1669972;83;21736;-59
2022/10/30 09:11:08;;;;;;;4.17;1.22;;;;;;;14.68;100.00;99555.12;1676274;83;21384;-59
2022/10/30 09:13:36;;;;;;;;;;;;;;;14.65;100.00;99552.17;1675927;84;21567;-59
2022/10/30 09:16:04;;;;;;;7.65;1.20;;;;;;;14.61;100.00;99548.02;1675725;83;20427;-59
2022/10/30 09:18:32;;;;;;;3.75;1.52;;;;;;;14.61;100.00;99554.62;1680994;83;21031;-59
2022/10/30 09:20:59;;;;;;;3.90;1.27;;;;;;;14.64;100.00;99547.00;1673886;83;21692;-59
2022/10/30 09:23:27;;;;;;;4.42;1.50;;;;;;;14.65;100.00;99546.03;1681131;83;21440;-58
2022/10/30 09:25:58;;;;;;;3.08;1.45;;;;;;;14.70;100.00;99535.55;1669461;83;21530;-59
2022/10/30 09:28:39;;;;;;;4.08;1.75;;;;;;;14.73;100.00;99533.17;1668786;83;21538;-59
2022/10/30 09:31:08;;;;;;;5.22;1.95;;;;;;;14.74;100.00;99534.41;1678751;83;21446;-59
2022/10/30 09:33:38;;;;;;;3.10;1.77;;;;;;;14.78;100.00;99540.36;1679574;83;21809;-59
2022/10/30 09:39:02;;;;;;;2.62;1.60;;;;;;;14.39;100.00;99532.10;1773374;78;23201;-60
2022/10/30 09:41:55;;;;;;;3.80;1.70;;;;;;;14.56;100.00;99536.81;1734919;80;21497;-57
2022/10/30 09:44:40;;;;;;;3.45;2.25;;;;;;;14.58;100.00;99536.31;1694353;83;22248;-58
2022/10/30 09:47:57;;;;;;;3.25;1.87;;;;;;;14.58;100.00;99540.28;1710517;81;21461;-58
2022/10/30 09:50:38;;;;;;;2.50;1.77;;;;;;;14.55;100.00;99538.63;1688313;83;21587;-59
2022/10/30 09:53:17;;;;;;;2.90;1.50;;;;;;;14.53;100.00;99531.25;1629370;83;21002;-59
2022/10/30 09:56:07;;;;;;;4.92;1.85;;;;;;;14.60;100.00;99535.75;1686255;83;21502;-60
2022/10/30 09:59:04;;;;;;;4.95;1.70;;;;;;;14.63;100.00;99541.31;1681362;83;21610;-59
2022/10/30 10:01:55;;;;;;;2.70;1.60;;;;;;;14.61;100.00;99545.37;1689012;82;21538;-58
2022/10/30 10:04:36;;;;;;;3.05;1.47;;;;;;;14.64;100.00;99531.13;1705487;83;20951;-60
2022/10/30 10:07:23;;;;;;;1.87;1.60;;;;;;;14.68;100.00;99533.95;1678483;83;21532;-59
2022/10/30 10:10:05;;;;;;;3.15;1.35;;;;;;;14.66;100.00;99526.10;1694728;83;21090;-58
2022/10/30 10:12:46;;;;;;;4.97;2.17;;;;;;;14.72;100.00;99534.98;1693469;82;21793;-59
2022/10/30 10:15:35;;;;;;;2.90;1.35;;;;;;;14.74;100.00;99532.24;1696869;83;21536;-59
2022/10/30 10:18:05;;;;;;;2.33;1.32;;;;;;;14.71;100.00;99524.03;1678595;82;21192;-60
2022/10/30 10:20:40;;;;;;;2.70;1.42;;;;;;;14.73;100.00;99527.87;1690925;83;21681;-60
2022/10/30 10:23:17;;;;;;;3.98;0.98;;;;;;;14.72;100.00;99532.33;1689980;83;21578;-60
2022/10/30 10:25:51;;;;;;;5.30;1.20;;;;;;;14.73;100.00;99531.84;1699265;82;21853;-60
2022/10/30 10:29:00;;;;;;;4.85;1.60;;;;;;;14.75;100.00;99532.63;1693075;82;21535;-60
2022/10/30 10:31:41;;;;;;;9.50;4.17;;;;;;;14.77;100.00;99530.26;1698765;82;21486;-59
2022/10/30 10:34:37;;;;;;;12.10;4.42;;;;;;;14.75;100.00;99534.80;1695490;82;21585;-59
2022/10/30 10:37:31;;;;;;;7.67;2.77;;;;;;;14.75;100.00;99528.66;1701090;83;21636;-59
2022/10/30 10:40:38;;;;;;;8.43;3.25;;;;;;;14.77;100.00;99530.73;1739825;80;22041;-60
2022/10/30 10:43:14;;;;;;;7.50;2.98;;;;;;;14.77;100.00;99519.67;1684111;83;21572;-59
2022/10/30 10:46:14;;;;;;;8.00;3.72;;;;;;;14.79;100.00;99515.61;1725527;80;21518;-59
2022/10/30 10:49:11;;;;;;;5.65;3.10;;;;;;;14.77;100.00;99518.83;1732847;79;21034;-59
2022/10/30 10:51:56;;;;;;;6.12;2.30;;;;;;;14.73;100.00;99525.23;1735016;80;21187;-58
2022/10/30 10:54:40;;;;;;;3.22;1.65;;;;;;;14.76;100.00;99513.14;1690475;82;22099;-62
2022/10/30 10:57:23;;;;;;;6.85;2.22;;;;;;;14.78;100.00;99512.57;1671690;83;21559;-59
2022/10/30 10:59:55;;;;;;;4.78;1.77;;;;;;;14.85;100.00;99518.34;1670381;83;21539;-60
2022/10/30 11:02:48;;;;;;;4.22;2.02;;;;;;;14.88;100.00;99515.48;1667141;83;21543;-59
2022/10/30 11:05:37;;;;;;;4.05;1.70;;;;;;;14.90;100.00;99513.59;1679111;83;21583;-60
2022/10/30 11:08:20;;;;;;;2.62;1.77;;;;;;;14.92;100.00;99515.22;1659872;83;22089;-58
2022/10/30 11:10:50;;;;;;;4.65;1.98;;;;;;;14.97;100.00;99511.81;1673517;84;21507;-60
2022/10/30 11:13:17;;;;;;;2.80;1.70;;;;;;;14.95;100.00;99507.06;1725937;81;21003;-60
2022/10/30 11:16:20;;;;;;;2.57;1.40;;;;;;;14.96;100.00;99499.52;1690264;82;21613;-60
2022/10/30 11:18:46;;;;;;;3.72;1.22;;;;;;;14.89;100.00;99505.30;1720940;81;21490;-59
2022/10/30 11:21:18;;;;;;;4.58;2.08;;;;;;;14.86;100.00;99497.09;1725134;80;22106;-60
2022/10/30 11:23:47;;;;;;;4.60;2.50;;;;;;;14.85;100.00;99486.11;1690672;83;21547;-61
2022/10/30 11:26:22;;;;;;;5.00;2.30;;;;;;;14.90;100.00;99483.16;1683772;83;21615;-59
2022/10/30 11:29:04;;;;;;;3.42;1.65;;;;;;;14.94;100.00;99465.67;1679754;84;21435;-59
2022/10/30 11:31:43;;;;;;;2.30;1.47;;;;;;;14.98;100.00;99476.92;1673366;84;20990;-60
2022/10/30 11:34:26;;;;;;;4.78;1.85;;;;;;;15.06;100.00;99473.30;1684740;84;21896;-60
2022/10/30 11:36:53;;;;;;;1.67;1.20;;;;;;;15.12;100.00;99467.59;1735858;80;21446;-59
2022/10/30 11:39:27;;;;;;;3.10;1.72;;;;;;;15.16;100.00;99471.78;1730824;80;21672;-59
2022/10/30 11:42:13;;;;;;;3.55;2.00;;;;;;;15.19;100.00;99471.56;1682205;83;21570;-61
2022/10/30 11:44:52;;;;;;;3.75;1.67;;;;;;;15.23;100.00;99464.27;1725065;80;21616;-60
2022/10/30 11:47:21;;;;;;;5.28;2.40;;;;;;;15.32;100.00;99454.40;1732709;80;21765;-59
2022/10/30 11:49:53;;;;;;;2.55;1.87;;;;;;;15.29;100.00;99463.86;1687875;83;21422;-60
2022/10/30 11:52:22;;;;;;;4.75;2.10;;;;;;;15.30;100.00;99458.11;1731302;80;21481;-60
2022/10/30 11:55:15;;;;;;;2.50;1.75;;;;;;;15.37;100.00;99462.06;1723064;80;21463;-60