Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:02:12;;;;;;;7.03;2.17;;;5.30;99.90;;;;;;5002193;28;20088;-72
2022/12/06 00:04:38;;;;;;;4.35;2.00;;;5.20;99.90;;;;;;4999581;28;20898;-72
2022/12/06 00:07:04;;;;;;;5.40;2.83;;;5.20;99.90;;;;;;4997714;28;20085;-72
2022/12/06 00:09:32;;;;;;;4.15;2.00;;;5.30;99.90;;;;;;4996706;28;20037;-72
2022/12/06 00:11:58;;;;;;;4.65;2.50;;;5.30;99.90;;;;;;5006974;28;20593;-72
2022/12/06 00:14:25;;;;;;;4.55;2.25;;;5.00;99.90;;;;;;5001597;28;20041;-72
2022/12/06 00:16:52;;;;;;;7.10;2.60;;;4.90;99.90;;;;;;5006829;28;20041;-72
2022/12/06 00:19:21;;;;;;;4.85;2.45;;;4.90;99.90;;;;;;4996891;28;20030;-72
2022/12/06 00:21:48;;;;;;;3.35;1.50;;;4.90;99.90;;;;;;4997695;28;20030;-72
2022/12/06 00:24:17;;;;;;;3.25;1.75;;;4.90;99.90;;;;;;4998623;28;20061;-72
2022/12/06 00:26:45;;;;;;;4.15;2.22;;;4.80;99.90;;;;;;4997076;28;20469;-72
2022/12/06 00:29:14;;;;;;;5.72;2.22;;;5.00;99.90;;;;;;4990488;28;20045;-72
2022/12/06 00:31:40;;;;;;;4.25;2.58;;;5.10;99.90;;;;;;4989483;28;20531;-72
2022/12/06 00:34:07;;;;;;;4.35;2.10;;;5.30;99.90;;;;;;4994490;28;20489;-72
2022/12/06 00:36:35;;;;;;;3.30;1.60;;;5.20;99.90;;;;;;4995030;28;20392;-72
2022/12/06 00:39:07;;;;;;;3.08;1.60;;;5.00;99.90;;;;;;4996737;28;20030;-72
2022/12/06 00:41:33;;;;;;;4.68;2.35;;;4.90;99.90;;;;;;4999345;28;20031;-72
2022/12/06 00:43:59;;;;;;;5.03;2.58;;;5.00;99.90;;;;;;4995798;28;20394;-72
2022/12/06 00:46:28;;;;;;;4.63;2.08;;;4.80;99.90;;;;;;5010100;28;20038;-72
2022/12/06 00:48:56;;;;;;;3.88;1.83;;;4.80;99.90;;;;;;4999988;28;20273;-72
2022/12/06 00:51:24;;;;;;;3.38;1.80;;;4.90;99.90;;;;;;4998384;28;20034;-72
2022/12/06 00:53:50;;;;;;;5.05;2.58;;;5.00;99.90;;;;;;5004139;28;20042;-72
2022/12/06 00:56:17;;;;;;;4.30;1.88;;;5.00;99.90;;;;;;4998685;28;20062;-72
2022/12/06 00:58:44;;;;;;;5.45;2.20;;;5.10;99.90;;;;;;5000311;28;20022;-72
2022/12/06 01:01:15;;;;;;;3.00;1.42;;;4.90;99.90;;;;;;4996958;28;20488;-72
2022/12/06 01:03:44;;;;;;;5.35;1.70;;;4.90;99.90;;;;;;4991767;28;20022;-72
2022/12/06 01:06:13;;;;;;;3.97;1.75;;;4.80;99.90;;;;;;4990889;28;20048;-72
2022/12/06 01:08:40;;;;;;;5.38;1.63;;;4.70;99.90;;;;;;5000754;28;20057;-72
2022/12/06 01:11:07;;;;;;;3.03;1.58;;;4.90;99.90;;;;;;4997750;28;20115;-72
2022/12/06 01:13:34;;;;;;;4.43;1.80;;;4.70;99.90;;;;;;4997027;28;20030;-72
2022/12/06 01:16:08;;;;;;;5.50;1.88;;;4.50;99.90;;;;;;5001979;28;20061;-72
2022/12/06 01:18:34;;;;;;;4.50;1.97;;;4.70;99.90;;;;;;4994805;28;20129;-72
2022/12/06 01:21:08;;;;;;;4.38;2.22;;;4.90;99.90;;;;;;4997124;28;20359;-72
2022/12/06 01:23:34;;;;;;;3.90;1.75;;;5.10;99.90;;;;;;5001296;28;20416;-72
2022/12/06 01:26:00;;;;;;;3.70;2.10;;;5.00;99.90;;;;;;5001641;28;20152;-72
2022/12/06 01:28:26;;;;;;;9.75;4.70;;;5.10;99.90;;;;;;5000646;28;20108;-72
2022/12/06 01:30:51;;;;;;;5.45;2.55;;;5.10;99.90;;;;;;4996534;28;20089;-72
2022/12/06 01:33:17;;;;;;;5.38;2.05;;;4.80;99.90;;;;;;5000861;28;20036;-72
2022/12/06 01:35:43;;;;;;;4.30;2.00;;;4.60;99.90;;;;;;5002609;28;20037;-72
2022/12/06 01:38:09;;;;;;;4.40;2.17;;;4.60;99.90;;;;;;5007791;28;20042;-72
2022/12/06 01:40:44;;;;;;;3.72;1.92;;;4.70;99.90;;;;;;4997098;28;20489;-72
2022/12/06 01:43:39;;;;;;;3.75;1.70;;;4.90;99.90;;;;;;4998066;28;20030;-72
2022/12/06 01:46:26;;;;;;;5.15;2.33;;;4.80;99.90;;;;;;4992427;28;20034;-72
2022/12/06 01:49:23;;;;;;;4.28;1.90;;;4.60;99.90;;;;;;5003083;28;20046;-72
2022/12/06 01:51:53;;;;;;;3.08;1.70;;;4.80;99.90;;;;;;4997725;28;20425;-72
2022/12/06 01:54:20;;;;;;;3.75;2.15;;;4.80;99.90;;;;;;5005429;28;20034;-72
2022/12/06 01:56:47;;;;;;;3.15;1.65;;;4.70;99.90;;;;;;5003093;28;20437;-72
2022/12/06 01:59:13;;;;;;;4.25;2.22;;;4.90;99.90;;;;;;5000698;28;20037;-72
2022/12/06 02:01:39;;;;;;;4.15;1.92;;;5.00;99.90;;;;;;4996065;28;20113;-72
2022/12/06 02:04:06;;;;;;;5.28;1.95;;;4.90;99.90;;;;;;4997497;28;20069;-72
2022/12/06 02:06:32;;;;;;;4.10;2.00;;;4.60;99.90;;;;;;4995369;28;20026;-72
2022/12/06 02:09:01;;;;;;;3.33;1.88;;;4.60;99.90;;;;;;5000739;28;20092;-71
2022/12/06 02:11:27;;;;;;;3.13;1.63;;;4.80;99.90;;;;;;5000319;28;20038;-71
2022/12/06 02:13:53;;;;;;;2.83;1.50;;;4.90;99.90;;;;;;4997033;28;20031;-70
2022/12/06 02:16:38;;;;;;;3.50;1.90;;;5.00;99.90;;;;;;5001561;28;20037;-70
2022/12/06 02:19:28;;;;;;;4.35;1.80;;;4.60;99.90;;;;;;5004487;28;20030;-70
2022/12/06 02:22:17;;;;;;;4.28;1.90;;;4.60;99.90;;;;;;5001131;28;20038;-70
2022/12/06 02:25:04;;;;;;;4.38;2.10;;;4.60;99.90;;;;;;4986060;28;20057;-70
2022/12/06 02:28:13;;;;;;;4.05;1.83;;;4.70;99.90;;;;;;4996480;28;20566;-71
2022/12/06 02:30:42;;;;;;;3.50;2.00;;;4.60;99.90;;;;;;5001990;28;20484;-70
2022/12/06 02:33:24;;;;;;;3.53;1.73;;;4.40;99.90;;;;;;5003061;28;20026;-70
2022/12/06 02:36:01;;;;;;;3.83;1.27;;;4.50;99.90;;;;;;5003028;28;20117;-70
2022/12/06 02:39:04;;;;;;;3.10;1.42;;;4.40;99.90;;;;;;5002823;28;20022;-70
2022/12/06 02:41:36;;;;;;;2.70;1.35;;;4.60;99.90;;;;;;4996263;28;20448;-70
2022/12/06 02:44:05;;;;;;;1.85;1.00;;;4.70;99.90;;;;;;5004434;28;20030;-70
2022/12/06 02:46:35;;;;;;;2.63;1.35;;;4.70;99.90;;;;;;4994553;28;20433;-70
2022/12/06 02:49:02;;;;;;;3.53;1.80;;;4.50;99.90;;;;;;5000029;28;20077;-71
2022/12/06 02:51:31;;;;;;;2.95;1.30;;;4.70;99.90;;;;;;5004620;28;20060;-71
2022/12/06 02:53:59;;;;;;;3.78;1.20;;;4.60;99.90;;;;;;5002982;28;20037;-70
2022/12/06 02:56:26;;;;;;;2.38;1.05;;;4.60;99.90;;;;;;5005957;28;20033;-71
2022/12/06 02:58:52;;;;;;;3.13;1.05;;;4.60;99.90;;;;;;4996881;28;20045;-70
2022/12/06 03:01:23;;;;;;;3.70;1.30;;;4.50;99.90;;;;;;5041368;28;20034;-70
2022/12/06 03:04:03;;;;;;;1.75;0.88;;;4.30;99.90;;;;;;5002415;28;20030;-70
2022/12/06 03:07:23;;;;;;;2.95;1.15;;;4.50;99.90;;;;;;5006226;28;20116;-70
2022/12/06 03:10:12;;;;;;;2.67;1.25;;;4.60;99.90;;;;;;5003324;28;20084;-70
2022/12/06 03:12:49;;;;;;;1.88;0.80;;;4.60;99.90;;;;;;5001244;28;20034;-71
2022/12/06 03:15:25;;;;;;;1.65;0.90;;;4.40;99.90;;;;;;4999855;28;20077;-70
2022/12/06 03:18:17;;;;;;;2.75;0.90;;;4.40;99.90;;;;;;4995575;28;20022;-70
2022/12/06 03:21:09;;;;;;;2.10;1.00;;;4.60;99.90;;;;;;4999957;28;20073;-70
2022/12/06 03:23:40;;;;;;;2.58;0.88;;;4.50;99.90;;;;;;4998377;28;20104;-70
2022/12/06 03:26:10;;;;;;;2.25;0.95;;;4.60;99.90;;;;;;5008765;28;20443;-70
2022/12/06 03:28:38;;;;;;;4.03;1.13;;;4.60;99.90;;;;;;5007299;28;20069;-70
2022/12/06 03:31:10;;;;;;;2.78;0.90;;;4.40;99.90;;;;;;4998536;28;20508;-70
2022/12/06 03:33:42;;;;;;;2.40;0.80;;;4.40;99.90;;;;;;5004317;28;20048;-70
2022/12/06 03:36:11;;;;;;;2.35;1.00;;;4.40;99.90;;;;;;4996089;28;20060;-70
2022/12/06 03:38:44;;;;;;;2.30;1.08;;;4.50;99.90;;;;;;4998647;28;20034;-70
2022/12/06 03:41:13;;;;;;;1.85;0.95;;;4.30;99.90;;;;;;4998033;28;20392;-70
2022/12/06 03:43:38;;;;;;;4.50;1.38;;;4.40;99.90;;;;;;5006658;28;20065;-70
2022/12/06 03:46:14;;;;;;;2.67;1.13;;;4.40;99.90;;;;;;4999638;28;20057;-70
2022/12/06 03:48:48;;;;;;;3.05;1.20;;;4.40;99.90;;;;;;5003048;28;20026;-70
2022/12/06 03:51:20;;;;;;;2.78;0.98;;;4.30;99.90;;;;;;4997490;28;20464;-70
2022/12/06 03:53:52;;;;;;;2.10;1.00;;;4.30;99.90;;;;;;5009861;28;20033;-70
2022/12/06 03:56:18;;;;;;;3.53;1.20;;;4.30;99.90;;;;;;4996572;28;20499;-70
2022/12/06 03:58:44;;;;;;;1.83;0.80;;;4.40;99.90;;;;;;5002952;28;20041;-70
2022/12/06 04:01:10;;;;;;;2.38;1.33;;;4.20;99.90;;;;;;4994921;28;20046;-70
2022/12/06 04:03:36;;;;;;;1.70;0.90;;;4.10;99.90;;;;;;4990752;28;20065;-70
2022/12/06 04:06:03;;;;;;;2.97;1.00;;;4.20;99.90;;;;;;4989917;28;20065;-70
2022/12/06 04:08:29;;;;;;;3.03;0.95;;;4.40;99.90;;;;;;4997183;28;20058;-70
2022/12/06 04:10:54;;;;;;;2.42;1.10;;;4.40;99.90;;;;;;4991858;28;20125;-70
2022/12/06 04:13:20;;;;;;;2.13;0.95;;;4.40;99.90;;;;;;4998768;28;20084;-70
2022/12/06 04:15:46;;;;;;;2.35;1.02;;;4.40;99.90;;;;;;5001534;28;20037;-71
2022/12/06 04:18:13;;;;;;;1.77;0.70;;;4.20;99.90;;;;;;4995578;28;20143;-70
2022/12/06 04:23:32;;;;;;;2.58;1.02;;;4.50;99.90;;;;;;4992825;28;20097;-71
2022/12/06 04:25:58;;;;;;;2.67;1.30;;;4.40;99.90;;;;;;4993387;28;20041;-70
2022/12/06 04:39:22;;;;;;;3.28;0.80;;;4.10;99.90;;;;;;4985884;28;20041;-70
2022/12/06 04:44:33;;;;;;;2.15;0.95;;;4.10;99.90;;;;;;4988138;28;20092;-70
2022/12/06 04:46:58;;;;;;;1.65;0.77;;;4.10;99.90;;;;;;4997472;28;20033;-70
2022/12/06 04:49:25;;;;;;;2.58;1.17;;;4.10;99.90;;;;;;4995681;28;20381;-70
2022/12/06 04:51:51;;;;;;;1.90;0.80;;;4.10;99.90;;;;;;4992035;28;20040;-70
2022/12/06 04:54:17;;;;;;;1.05;0.60;;;4.20;99.90;;;;;;4990910;28;20026;-70
2022/12/06 04:56:43;;;;;;;1.05;0.63;;;4.20;99.90;;;;;;5003596;28;20134;-71
2022/12/06 04:59:08;;;;;;;2.10;1.10;;;4.10;99.90;;;;;;4993466;28;20052;-70
2022/12/06 05:01:34;;;;;;;2.03;1.10;;;4.00;99.90;;;;;;4989317;28;20044;-71
2022/12/06 05:04:00;;;;;;;2.13;0.80;;;4.10;99.90;;;;;;4985167;28;20030;-70
2022/12/06 05:06:25;;;;;;;1.98;0.75;;;4.00;99.90;;;;;;4990740;28;20025;-70
2022/12/06 05:08:51;;;;;;;2.72;1.00;;;4.10;99.90;;;;;;4990076;28;20121;-70
2022/12/06 05:11:16;;;;;;;1.45;0.80;;;4.20;99.90;;;;;;4992563;28;20067;-70
2022/12/06 05:13:42;;;;;;;1.90;0.80;;;4.10;99.90;;;;;;4995972;28;20030;-70
2022/12/06 05:16:08;;;;;;;1.55;0.68;;;4.10;99.90;;;;;;4998195;28;20021;-70
2022/12/06 05:18:34;;;;;;;1.88;0.70;;;4.20;99.90;;;;;;4989950;28;20049;-70
2022/12/06 05:21:06;;;;;;;1.35;0.73;;;4.10;99.90;;;;;;4989191;28;20034;-70
2022/12/06 05:23:32;;;;;;;1.73;0.70;;;4.10;99.90;;;;;;4990463;28;20393;-70
2022/12/06 05:26:03;;;;;;;1.95;0.60;;;4.00;99.90;;;;;;4983536;28;20081;-70
2022/12/06 05:28:30;;;;;;;2.28;0.80;;;4.20;99.90;;;;;;4990471;28;20061;-70
2022/12/06 05:30:55;;;;;;;1.55;0.60;;;4.10;99.90;;;;;;5003970;28;20572;-70
2022/12/06 05:33:21;;;;;;;1.75;0.68;;;4.20;99.90;;;;;;4996366;28;20022;-70
2022/12/06 05:35:47;;;;;;;2.05;0.50;;;4.20;99.90;;;;;;4982558;28;20061;-70
2022/12/06 05:38:13;;;;;;;0.93;0.50;;;4.20;99.90;;;;;;4989141;28;20053;-70
2022/12/06 05:40:40;;;;;;;1.35;0.60;;;4.20;99.90;;;;;;4994985;28;20026;-70
2022/12/06 05:43:06;;;;;;;1.50;0.70;;;4.10;99.90;;;;;;4986403;28;20128;-70
2022/12/06 05:45:31;;;;;;;1.40;0.63;;;4.20;99.90;;;;;;4992788;28;20128;-70
2022/12/06 05:47:57;;;;;;;1.67;0.63;;;4.10;99.90;;;;;;4991152;28;20026;-70
2022/12/06 05:50:23;;;;;;;1.40;0.70;;;4.20;99.90;;;;;;5001894;28;20534;-70
2022/12/06 05:52:56;;;;;;;1.35;0.63;;;4.10;99.90;;;;;;4987785;28;20045;-70
2022/12/06 05:55:21;;;;;;;1.10;0.57;;;4.10;99.90;;;;;;4984340;28;20575;-70
2022/12/06 05:57:47;;;;;;;1.48;0.50;;;4.00;99.90;;;;;;4992100;28;20363;-70
2022/12/06 06:00:14;;;;;;;1.45;0.55;;;4.10;99.90;;;;;;4996955;28;20072;-70
2022/12/06 06:02:40;;;;;;;1.27;0.50;;;4.10;99.90;;;;;;4988805;28;20026;-70
2022/12/06 06:05:06;;;;;;;1.75;0.80;;;4.00;99.90;;;;;;4989075;28;20038;-70
2022/12/06 06:07:32;;;;;;;1.77;0.77;;;4.00;99.90;;;;;;4992985;28;20104;-70
2022/12/06 06:09:57;;;;;;;1.25;0.63;;;4.00;99.90;;;;;;4988037;28;20292;-71
2022/12/06 06:12:23;;;;;;;1.13;0.63;;;3.90;99.90;;;;;;4990028;28;20034;-70
2022/12/06 06:14:49;;;;;;;1.67;0.80;;;3.80;99.90;;;;;;4982217;28;20034;-70
2022/12/06 06:17:14;;;;;;;0.68;0.47;;;3.80;99.90;;;;;;4988077;28;20026;-70
2022/12/06 06:19:40;;;;;;;1.73;0.70;;;3.90;99.90;;;;;;4985620;28;20026;-71
2022/12/06 06:22:06;;;;;;;1.17;0.55;;;4.00;99.90;;;;;;5016383;28;20050;-70
2022/12/06 06:24:39;;;;;;;2.42;0.70;;;3.80;99.90;;;;;;4992832;28;20038;-70
2022/12/06 06:27:05;;;;;;;1.67;0.93;;;3.80;99.90;;;;;;4981420;28;20109;-70
2022/12/06 06:29:30;;;;;;;1.98;0.75;;;3.90;99.90;;;;;;4984520;28;20070;-70
2022/12/06 06:31:57;;;;;;;1.08;0.60;;;3.80;99.90;;;;;;4985957;28;20053;-70
2022/12/06 06:34:23;;;;;;;1.58;0.77;;;3.70;99.90;;;;;;4992736;28;20076;-70
2022/12/06 06:36:49;;;;;;;0.77;0.40;;;3.70;99.90;;;;;;4987573;28;20034;-70
2022/12/06 06:39:14;;;;;;;2.20;0.70;;;3.60;99.90;;;;;;5001248;28;20026;-70
2022/12/06 06:41:40;;;;;;;1.75;0.93;;;3.60;99.90;;;;;;4995074;28;20377;-70
2022/12/06 06:44:06;;;;;;;2.72;0.60;;;3.70;99.90;;;;;;4988997;28;20030;-70
2022/12/06 06:46:31;;;;;;;2.85;0.85;;;3.60;99.90;;;;;;4985321;28;20034;-71
2022/12/06 06:48:57;;;;;;;4.85;1.90;;;3.60;99.90;;;;;;5003584;28;20030;-70
2022/12/06 06:51:23;;;;;;;4.85;2.30;;;3.60;99.90;;;;;;4997273;28;20030;-69
2022/12/06 06:53:48;;;;;;;2.13;0.75;;;3.60;99.90;;;;;;4992115;28;20034;-70
2022/12/06 06:56:14;;;;;;;4.30;0.65;;;3.60;99.90;;;;;;4990893;28;20026;-71
2022/12/06 06:58:40;;;;;;;4.43;1.52;;;3.80;99.90;;;;;;5002480;28;20392;-70
2022/12/06 07:01:07;;;;;;;2.70;1.00;;;3.50;99.90;;;;;;5004274;28;20029;-71
2022/12/06 07:03:33;;;;;;;1.08;0.60;;;3.50;99.90;;;;;;5007153;28;20044;-71
2022/12/06 07:06:02;;;;;;;1.45;0.65;;;3.60;99.90;;;;;;5001174;28;20121;-70
2022/12/06 07:08:30;;;;;;;1.85;0.73;;;3.70;99.90;;;;;;5002530;28;20535;-71
2022/12/06 07:10:56;;;;;;;1.50;0.77;;;3.60;99.90;;;;;;4997867;28;20030;-71
2022/12/06 07:13:24;;;;;;;1.02;0.70;;;3.70;99.90;;;;;;4997042;28;20034;-70
2022/12/06 07:15:50;;;;;;;2.63;0.93;;;3.80;99.90;;;;;;5000446;28;20038;-71
2022/12/06 07:18:17;;;;;;;1.80;0.60;;;3.70;99.90;;;;;;4996577;28;20339;-71
2022/12/06 07:20:43;;;;;;;0.75;0.50;;;3.80;99.90;;;;;;4998550;28;20026;-70
2022/12/06 07:23:09;;;;;;;1.13;0.63;;;3.70;99.90;;;;;;4997834;28;20050;-70
2022/12/06 07:25:35;;;;;;;2.97;0.95;;;3.60;99.90;;;;;;4995572;28;20053;-71
2022/12/06 07:28:00;;;;;;;1.15;0.70;;;3.60;99.90;;;;;;5000828;28;20033;-71
2022/12/06 07:30:26;;;;;;;1.58;0.75;;;3.60;99.90;;;;;;5028986;28;20989;-70
2022/12/06 07:32:52;;;;;;;1.75;0.73;;;3.50;99.90;;;;;;5004825;28;20030;-70
2022/12/06 07:35:18;;;;;;;1.45;0.70;;;3.40;99.90;;;;;;5003911;28;20029;-70
2022/12/06 07:37:44;;;;;;;1.05;0.75;;;3.50;99.90;;;;;;5002618;28;20046;-70
2022/12/06 07:40:12;;;;;;;2.83;0.73;;;3.50;99.90;;;;;;4998640;28;20050;-70
2022/12/06 07:45:22;;;;;;;2.90;0.70;;;3.50;99.90;;;;;;5001171;28;20053;-70
2022/12/06 07:47:47;;;;;;;0.88;0.50;;;3.50;99.90;;;;;;5000103;28;20034;-70
2022/12/06 07:50:16;;;;;;;1.70;0.63;;;3.60;99.90;;;;;;4997724;28;20041;-70
2022/12/06 07:52:42;;;;;;;1.75;0.68;;;3.60;99.90;;;;;;5002820;28;20034;-71
2022/12/06 07:55:10;;;;;;;2.13;0.70;;;3.70;99.90;;;;;;5001695;28;20033;-71
2022/12/06 07:57:36;;;;;;;1.35;0.63;;;3.50;99.90;;;;;;4999847;28;20551;-70
2022/12/06 08:00:05;;;;;;;2.17;0.98;;;3.60;99.90;;;;;;4986829;28;20168;-70
2022/12/06 08:02:31;;;;;;;1.80;0.75;;;3.60;99.90;;;;;;4996571;28;20053;-70
2022/12/06 08:04:57;;;;;;;2.13;0.70;;;3.50;99.90;;;;;;4994786;28;20030;-70
2022/12/06 08:07:24;;;;;;;1.60;0.90;;;3.60;99.90;;;;;;4995881;28;20125;-70
2022/12/06 08:09:52;;;;;;;2.28;0.95;;;3.60;99.90;;;;;;4994182;28;20473;-70
2022/12/06 08:12:18;;;;;;;1.83;0.85;;;3.60;99.90;;;;;;5001930;28;20095;-70
2022/12/06 08:14:44;;;;;;;3.08;0.80;;;3.60;99.90;;;;;;4997059;28;20688;-70
2022/12/06 08:17:09;;;;;;;0.98;0.50;;;3.60;99.90;;;;;;4996860;28;20026;-70
2022/12/06 08:19:35;;;;;;;3.53;0.82;;;3.50;99.90;;;;;;4996269;28;20088;-70
2022/12/06 08:22:01;;;;;;;1.10;0.50;;;3.60;99.90;;;;;;4994465;28;20053;-70
2022/12/06 08:24:26;;;;;;;2.03;0.70;;;3.50;99.90;;;;;;4997451;28;20100;-70
2022/12/06 08:26:52;;;;;;;2.53;0.88;;;3.60;99.90;;;;;;4996135;28;20030;-70
2022/12/06 08:29:18;;;;;;;1.52;0.60;;;3.60;99.90;;;;;;4996341;28;20074;-70
2022/12/06 08:31:44;;;;;;;1.02;0.45;;;3.60;99.90;;;;;;4994195;28;20412;-70
2022/12/06 08:34:10;;;;;;;1.00;0.60;;;3.80;99.90;;;;;;4991585;28;23514;-70
2022/12/06 08:36:37;;;;;;;1.33;0.73;;;3.70;99.90;;;;;;4999118;28;20026;-72
2022/12/06 08:39:03;;;;;;;2.00;0.90;;;3.70;99.90;;;;;;4993028;28;20034;-70
2022/12/06 08:44:14;;;;;;;1.23;0.60;;;3.70;99.90;;;;;;5008218;28;20098;-71
2022/12/06 08:46:41;;;;;;;3.30;0.65;;;3.80;99.90;;;;;;5001465;28;20048;-70
2022/12/06 08:49:07;;;;;;;0.80;0.60;;;4.00;99.90;;;;;;5001029;28;20037;-70
2022/12/06 08:51:34;;;;;;;1.02;0.52;;;3.80;99.90;;;;;;5002647;28;20026;-70
2022/12/06 08:54:00;;;;;;;1.95;0.63;;;3.80;99.90;;;;;;5003480;28;20022;-71
2022/12/06 08:56:26;;;;;;;2.00;0.77;;;3.80;99.90;;;;;;5004891;28;20080;-71
2022/12/06 08:58:53;;;;;;;1.05;0.52;;;3.80;99.90;;;;;;5002241;28;20034;-70
2022/12/06 09:01:23;;;;;;;1.02;0.50;;;3.90;99.90;;;;;;5002097;28;20053;-70
2022/12/06 09:03:49;;;;;;;2.03;0.80;;;3.80;99.90;;;;;;5002347;28;20034;-71
2022/12/06 09:06:16;;;;;;;1.52;0.70;;;3.80;99.90;;;;;;5002160;28;20049;-70
2022/12/06 09:08:42;;;;;;;1.75;0.60;;;3.80;99.90;;;;;;5003955;28;20022;-70
2022/12/06 09:11:08;;;;;;;1.80;0.80;;;3.70;99.90;;;;;;5000482;28;20471;-70
2022/12/06 09:13:35;;;;;;;1.52;0.55;;;3.80;99.90;;;;;;4993208;28;20137;-70
2022/12/06 09:16:09;;;;;;;1.05;0.60;;;3.90;99.90;;;;;;4997930;28;20026;-70
2022/12/06 09:18:35;;;;;;;0.93;0.50;;;3.70;99.90;;;;;;4998619;28;20469;-70
2022/12/06 09:21:09;;;;;;;1.33;0.50;;;3.90;99.90;;;;;;4993440;28;20093;-70
2022/12/06 09:23:36;;;;;;;2.63;0.85;;;3.90;99.90;;;;;;4993556;28;20062;-71
2022/12/06 09:26:03;;;;;;;1.35;0.73;;;3.80;99.90;;;;;;4995460;28;20488;-71
2022/12/06 09:28:28;;;;;;;0.93;0.75;;;3.90;99.90;;;;;;4991485;28;20426;-70
2022/12/06 09:30:55;;;;;;;1.27;0.60;;;3.90;99.90;;;;;;4997600;28;20041;-70
2022/12/06 09:33:21;;;;;;;1.63;0.70;;;4.00;99.90;;;;;;4994495;28;20057;-70
2022/12/06 09:35:49;;;;;;;1.38;0.75;;;3.80;99.90;;;;;;4996387;28;20030;-70
2022/12/06 09:38:16;;;;;;;2.15;0.95;;;4.10;99.90;;;;;;4992989;28;20034;-70
2022/12/06 09:41:05;;;;;;;1.15;0.55;;;3.90;99.90;;;;;;4992159;28;20038;-70
2022/12/06 09:43:46;;;;;;;1.63;0.70;;;4.00;99.90;;;;;;4993796;28;20123;-70
2022/12/06 09:46:21;;;;;;;0.80;0.52;;;4.10;99.90;;;;;;4989932;28;20068;-70
2022/12/06 09:49:09;;;;;;;1.55;0.43;;;4.10;99.90;;;;;;4996840;28;20511;-71
2022/12/06 09:51:44;;;;;;;0.57;0.40;;;4.10;99.90;;;;;;4995039;28;20050;-70
2022/12/06 09:54:28;;;;;;;1.55;0.85;;;4.10;99.90;;;;;;4995616;28;20423;-70
2022/12/06 09:57:27;;;;;;;4.18;0.90;;;4.10;99.90;;;;;;4997456;28;20031;-70
2022/12/06 10:00:02;;;;;;;2.83;0.77;;;4.30;99.90;;;;;;4997631;28;20126;-70
2022/12/06 10:03:07;;;;;;;1.60;0.77;;;4.30;99.90;;;;;;4994771;28;20415;-70
2022/12/06 10:06:00;;;;;;;1.92;0.73;;;4.30;99.90;;;;;;4995694;28;20573;-71
2022/12/06 10:08:59;;;;;;;2.33;1.05;;;4.30;99.90;;;;;;4996527;28;20558;-70
2022/12/06 10:11:49;;;;;;;1.27;0.60;;;4.10;99.90;;;;;;5000339;28;20084;-70
2022/12/06 10:14:20;;;;;;;1.05;0.50;;;4.00;99.90;;;;;;5002349;28;20033;-70
2022/12/06 10:17:03;;;;;;;2.65;1.10;;;4.00;99.90;;;;;;4994919;28;20030;-70
2022/12/06 10:19:55;;;;;;;1.83;0.80;;;4.10;99.90;;;;;;4998692;28;20489;-70
2022/12/06 10:22:52;;;;;;;1.55;0.75;;;4.00;99.90;;;;;;4995155;28;20513;-70
2022/12/06 10:25:24;;;;;;;1.85;0.77;;;4.40;99.90;;;;;;4999402;28;20508;-70
2022/12/06 10:27:56;;;;;;;1.13;0.40;;;4.20;99.90;;;;;;5001489;28;20756;-70
2022/12/06 10:30:22;;;;;;;2.65;1.08;;;4.10;99.90;;;;;;4997071;28;20642;-70
2022/12/06 10:33:13;;;;;;;1.38;0.70;;;4.30;99.90;;;;;;4995269;28;20034;-70
2022/12/06 10:35:39;;;;;;;1.25;0.65;;;4.40;99.90;;;;;;4999760;28;20036;-70
2022/12/06 10:38:19;;;;;;;2.92;0.77;;;4.30;99.90;;;;;;4997283;28;20018;-70
2022/12/06 10:40:51;;;;;;;2.13;1.15;;;4.40;99.90;;;;;;4998564;28;20062;-70
2022/12/06 10:43:19;;;;;;;1.80;0.70;;;4.70;99.90;;;;;;4996453;28;20033;-70
2022/12/06 10:49:12;;;;;;;2.55;1.00;;;4.90;99.90;;;;;;4997269;28;20049;-70
2022/12/06 10:51:42;;;;;;;1.00;0.50;;;5.10;99.90;;;;;;4992707;28;20057;-70
2022/12/06 10:54:33;;;;;;;2.28;0.98;;;5.20;99.90;;;;;;5001882;28;20029;-70
2022/12/06 10:57:04;;;;;;;1.73;0.70;;;5.40;99.90;;;;;;4995935;28;20071;-70
2022/12/06 10:59:41;;;;;;;1.95;0.90;;;5.60;99.90;;;;;;4995448;28;20589;-70
2022/12/06 11:02:38;;;;;;;1.08;0.50;;;5.70;99.90;;;;;;4998281;28;20105;-71
2022/12/06 11:05:16;;;;;;;1.90;0.80;;;5.90;99.90;;;;;;4997131;28;20508;-71
2022/12/06 11:07:44;;;;;;;2.22;0.88;;;6.00;99.90;;;;;;4995774;28;20436;-71
2022/12/06 11:10:40;;;;;;;4.30;1.83;;;6.20;99.90;;;;;;4997978;28;20894;-71
2022/12/06 11:13:19;;;;;;;1.75;1.00;;;6.00;99.90;;;;;;5000381;28;20623;-71
2022/12/06 11:15:55;;;;;;;2.08;1.10;;;6.00;99.90;;;;;;5000529;28;20046;-70
2022/12/06 11:18:22;;;;;;;3.75;1.05;;;6.00;99.90;;;;;;4994967;28;20472;-71
2022/12/06 11:21:00;;;;;;;1.90;0.98;;;6.00;99.90;;;;;;5002461;28;20109;-69
2022/12/06 11:23:34;;;;;;;3.13;1.40;;;5.90;99.90;;;;;;5004762;28;20065;-71
2022/12/06 11:26:57;;;;;;;2.90;1.08;;;5.90;99.90;;;;;;4996548;28;20026;-70
2022/12/06 11:29:23;;;;;;;2.05;0.82;;;6.00;99.90;;;;;;4974749;28;20034;-71
2022/12/06 11:31:53;;;;;;;3.40;1.30;;;6.20;99.90;;;;;;4978639;28;20031;-71
2022/12/06 11:34:46;;;;;;;3.20;1.42;;;6.50;99.90;;;;;;4987269;28;20038;-70
2022/12/06 11:37:17;;;;;;;2.60;1.00;;;6.30;99.90;;;;;;5004511;28;20043;-71
2022/12/06 11:39:43;;;;;;;2.63;1.05;;;6.30;99.90;;;;;;5005533;28;20369;-71
2022/12/06 11:42:13;;;;;;;6.05;2.83;;;6.30;99.90;;;;;;5005981;28;20022;-72
2022/12/06 11:45:02;;;;;;;5.38;2.38;;;6.40;99.90;;;;;;4997320;28;20029;-69
2022/12/06 11:47:27;;;;;;;4.80;1.77;;;6.80;99.90;;;;;;5000749;28;20520;-69
2022/12/06 11:49:54;;;;;;;3.88;1.80;;;6.80;99.90;;;;;;4994955;28;20030;-70
2022/12/06 11:52:41;;;;;;;2.25;1.02;;;6.70;99.90;;;;;;5000051;28;20026;-70
2022/12/06 11:55:17;;;;;;;4.95;1.25;;;6.70;99.90;;;;;;4991355;28;20737;-70
2022/12/06 11:58:08;;;;;;;3.47;1.35;;;6.60;99.90;;;;;;4995910;28;20030;-70
2022/12/06 12:00:34;;;;;;;2.78;1.30;;;6.80;99.90;;;;;;4996074;28;20132;-70
2022/12/06 12:02:59;;;;;;;2.72;1.33;;;6.80;99.90;;;;;;4999352;28;21181;-71
2022/12/06 12:05:34;;;;;;;2.13;1.00;;;6.80;99.90;;;;;;5001269;28;20034;-71
2022/12/06 12:08:21;;;;;;;2.17;1.00;;;7.00;99.90;;;;;;4997253;28;20702;-70
2022/12/06 12:10:58;;;;;;;1.77;0.85;;;7.00;99.90;;;;;;4993331;28;20618;-70
2022/12/06 12:16:27;;;;;;;5.05;2.60;;;7.30;99.90;;;;;;4998970;28;20040;-70
2022/12/06 12:18:59;;;;;;;2.83;1.35;;;7.30;99.60;;;;;;4993789;28;20607;-71
2022/12/06 12:21:52;;;;;;;3.63;1.42;;;7.30;99.90;;;;;;4995400;28;20520;-71
2022/12/06 12:24:37;;;;;;;2.17;1.00;;;7.50;99.90;;;;;;4996472;28;20050;-71
2022/12/06 12:27:30;;;;;;;1.73;0.85;;;7.50;99.90;;;;;;4995223;28;20052;-71
2022/12/06 12:30:14;;;;;;;4.10;2.33;;;7.40;99.90;;;;;;4996314;28;20053;-70
2022/12/06 12:32:40;;;;;;;6.33;3.37;;;7.60;99.90;;;;;;4995463;28;20034;-70
2022/12/06 12:35:24;;;;;;;3.63;1.88;;;7.70;99.90;;;;;;5000117;28;20030;-71
2022/12/06 12:37:54;;;;;;;1.73;0.75;;;7.50;99.80;;;;;;4993485;28;20119;-71
2022/12/06 12:40:29;;;;;;;2.55;1.15;;;7.50;98.50;;;;;;5004355;28;20488;-70
2022/12/06 12:43:01;;;;;;;19.65;17.75;;;7.50;99.40;;;;;;5002873;28;20053;-70
2022/12/06 12:45:28;;;;;;;4.82;2.53;;;7.50;99.90;;;;;;5002544;28;20037;-70
2022/12/06 12:48:00;;;;;;;2.47;1.50;;;7.40;99.00;;;;;;5005132;28;20025;-70
2022/12/06 12:50:27;;;;;;;2.95;1.65;;;7.40;99.30;;;;;;5005829;28;20061;-71
2022/12/06 12:52:54;;;;;;;9.82;3.95;;;7.30;98.60;;;;;;4999370;28;20033;-70
2022/12/06 12:55:27;;;;;;;5.07;3.60;;;7.50;99.30;;;;;;5007647;28;20084;-70
2022/12/06 12:57:54;;;;;;;2.22;1.23;;;7.30;98.40;;;;;;5006403;28;20088;-70
2022/12/06 13:00:23;;;;;;;2.72;1.20;;;7.20;97.90;;;;;;5008057;28;20022;-70
2022/12/06 13:03:00;;;;;;;2.78;1.08;;;7.20;99.10;;;;;;5009064;28;20030;-72
2022/12/06 13:05:33;;;;;;;3.45;1.20;;;7.30;99.20;;;;;;5011635;28;20248;-71
2022/12/06 13:08:21;;;;;;;2.95;1.05;;;7.20;99.60;;;;;;5016378;28;20160;-71
2022/12/06 13:10:49;;;;;;;3.78;0.80;;;7.30;99.90;;;;;;5008021;28;20041;-70
2022/12/06 13:13:20;;;;;;;7.10;1.17;;;7.40;99.90;;;;;;5007787;28;20116;-70
2022/12/06 13:15:50;;;;;;;3.17;1.35;;;7.30;99.90;;;;;;5008736;28;20668;-70
2022/12/06 13:18:28;;;;;;;2.03;0.98;;;7.30;99.90;;;;;;5007882;28;20030;-70
2022/12/06 13:20:57;;;;;;;1.73;0.98;;;7.20;99.90;;;;;;5008434;28;20531;-70
2022/12/06 13:23:27;;;;;;;3.67;1.60;;;7.10;99.90;;;;;;5007918;28;20045;-71
2022/12/06 13:26:32;;;;;;;4.30;1.20;;;7.10;99.70;;;;;;5008173;28;20029;-70
2022/12/06 13:29:16;;;;;;;3.08;1.20;;;7.10;99.90;;;;;;5007838;28;20053;-70
2022/12/06 13:31:42;;;;;;;3.47;1.40;;;7.20;99.90;;;;;;5007214;28;20030;-70
2022/12/06 13:34:20;;;;;;;2.83;1.27;;;7.20;99.90;;;;;;5007018;28;20116;-70
2022/12/06 13:36:45;;;;;;;2.05;0.95;;;7.20;99.90;;;;;;5007674;28;20048;-70
2022/12/06 13:39:29;;;;;;;4.55;1.65;;;7.30;99.90;;;;;;5002667;28;20481;-70
2022/12/06 13:44:51;;;;;;;3.85;1.50;;;7.50;99.80;;;;;;4996091;28;20777;-70
2022/12/06 13:47:26;;;;;;;2.90;1.30;;;7.60;99.80;;;;;;4997738;28;20033;-70
2022/12/06 13:49:53;;;;;;;2.35;1.10;;;7.50;99.70;;;;;;5001336;28;20034;-70
2022/12/06 13:52:46;;;;;;;4.97;1.17;;;7.40;99.40;;;;;;5001622;28;20049;-71