Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:01:19;;;;;;;19.90;6.50;;;;;;;5.88;59.08;101140.94;10458696;28;20216;-69
2022/04/18 00:06:23;;;;;;;21.53;7.50;;;;;;;5.77;60.24;101134.66;10458531;28;20225;-69
2022/04/18 00:11:26;;;;;;;17.37;7.53;;;;;;;5.70;61.29;101143.97;10460022;28;20242;-67
2022/04/18 00:16:31;;;;;;;16.83;7.23;;;;;;;5.60;61.43;101144.59;10464438;28;20550;-68
2022/04/18 00:21:34;;;;;;;17.43;7.07;;;;;;;5.54;61.52;101143.59;10463934;28;20223;-69
2022/04/18 00:26:39;;;;;;;15.27;7.10;;;;;;;5.48;62.94;101135.72;10463628;28;20216;-69
2022/04/18 00:31:44;;;;;;;16.47;6.87;;;;;;;5.44;63.57;101133.91;10464046;28;20228;-69
2022/04/18 00:36:47;;;;;;;17.70;7.00;;;;;;;5.46;62.51;101142.53;10463434;28;20308;-69
2022/04/18 00:41:51;;;;;;;16.73;7.03;;;;;;;5.36;61.60;101132.88;10463856;28;20568;-68
2022/04/18 00:46:55;;;;;;;15.00;5.87;;;;;;;5.33;62.24;101132.81;10463130;28;20224;-69
2022/04/18 00:52:01;;;;;;;13.67;6.10;;;;;;;5.39;60.99;101131.22;10463074;28;20506;-70
2022/04/18 00:57:05;;;;;;;12.07;5.27;;;;;;;5.26;60.99;101121.50;10462944;28;20243;-70
2022/04/18 01:02:13;;;;;;;13.17;5.07;;;;;;;5.30;61.11;101114.69;10462752;28;20622;-70
2022/04/18 01:07:16;;;;;;;14.17;5.40;;;;;;;5.31;62.89;101112.19;10462593;28;20307;-69
2022/04/18 01:12:20;;;;;;;15.40;6.30;;;;;;;5.27;63.72;101112.06;10457771;28;123418;-71
2022/04/18 01:17:24;;;;;;;14.50;5.87;;;;;;;5.28;63.79;101108.66;10464287;28;20217;-68
2022/04/18 01:22:29;;;;;;;11.80;5.90;;;;;;;5.32;64.66;101106.19;10464332;28;20297;-66
2022/04/18 01:32:53;;;;;;;11.77;6.00;;;;;;;5.32;63.26;101101.03;9764548;28;10000768;-69
2022/04/18 01:37:57;;;;;;;14.93;6.10;;;;;;;5.32;64.49;101095.00;10460698;28;20308;-67
2022/04/18 01:43:00;;;;;;;13.40;5.70;;;;;;;5.35;63.78;101092.53;10460632;28;20226;-68
2022/04/18 01:48:04;;;;;;;13.30;5.87;;;;;;;5.27;61.97;101086.31;10460090;28;20220;-66
2022/04/18 01:53:09;;;;;;;14.17;6.00;;;;;;;5.29;64.25;101082.97;10463112;28;20247;-68
2022/04/18 01:58:12;;;;;;;11.23;5.57;;;;;;;5.36;63.55;101073.66;10463113;28;20540;-67
2022/04/18 02:03:16;;;;;;;13.07;5.67;;;;;;;5.25;62.97;101072.56;10463596;28;20336;-67
2022/04/18 02:08:22;;;;;;;12.07;5.23;;;;;;;5.21;64.61;101070.75;10463029;28;20224;-69
2022/04/18 02:13:25;;;;;;;12.00;5.50;;;;;;;5.18;65.31;101063.81;10462535;28;20543;-68
2022/04/18 02:18:29;;;;;;;13.53;5.17;;;;;;;5.35;63.68;101057.34;10462498;28;20653;-69
2022/04/18 02:23:33;;;;;;;14.00;5.93;;;;;;;5.32;64.18;101052.16;10462316;28;20224;-68
2022/04/18 02:28:36;;;;;;;11.80;5.27;;;;;;;5.20;63.34;101054.44;10461663;28;20228;-68
2022/04/18 02:33:40;;;;;;;11.93;5.50;;;;;;;5.06;65.61;101055.84;10461052;28;20209;-70
2022/04/18 02:38:44;;;;;;;10.53;5.03;;;;;;;4.92;65.76;101048.66;10461955;28;20221;-67
2022/04/18 02:43:48;;;;;;;13.70;5.17;;;;;;;4.87;67.42;101053.66;10461710;28;20225;-69
2022/04/18 02:48:52;;;;;;;12.20;5.70;;;;;;;4.80;65.90;101061.22;10460902;28;20224;-70
2022/04/18 02:53:59;;;;;;;13.07;5.00;;;;;;;4.72;67.01;101058.44;10460765;28;20223;-66
2022/04/18 02:59:02;;;;;;;12.80;6.00;;;;;;;4.68;67.45;101062.63;10460883;28;20227;-68
2022/04/18 03:04:05;;;;;;;14.03;5.23;;;;;;;4.59;69.36;101059.00;10460594;28;20212;-67
2022/04/18 03:09:10;;;;;;;10.07;5.17;;;;;;;4.44;67.80;101061.16;10460404;28;20308;-69
2022/04/18 03:14:13;;;;;;;11.73;5.00;;;;;;;4.35;67.24;101060.91;10460165;28;20556;-67
2022/04/18 03:19:17;;;;;;;10.40;4.20;;;;;;;4.26;69.11;101053.81;10460035;28;20664;-70
2022/04/18 03:24:21;;;;;;;13.40;4.73;;;;;;;4.18;68.52;101042.50;10459706;28;20217;-68
2022/04/18 03:29:25;;;;;;;13.43;4.93;;;;;;;4.14;66.91;101042.38;10459747;28;20220;-68
2022/04/18 03:34:28;;;;;;;14.13;4.37;;;;;;;4.05;68.61;101047.28;10459817;28;20223;-67
2022/04/18 03:39:51;;;;;;;10.67;4.70;;;;;;;4.08;69.76;101049.91;10459313;28;20221;-68
2022/04/18 03:44:54;;;;;;;9.37;4.50;;;;;;;3.94;68.22;101041.84;10459199;28;20227;-69
2022/04/18 03:49:58;;;;;;;11.53;4.67;;;;;;;3.91;70.32;101043.44;10459393;28;20226;-69
2022/04/18 03:55:03;;;;;;;9.73;4.37;;;;;;;4.03;70.61;101049.81;10459334;28;20228;-69
2022/04/18 04:00:08;;;;;;;10.63;4.73;;;;;;;4.02;69.19;101048.03;10458953;28;20231;-68
2022/04/18 04:05:11;;;;;;;13.97;5.57;;;;;;;3.95;70.32;101053.00;10458745;28;20212;-68
2022/04/18 04:10:16;;;;;;;9.63;4.77;;;;;;;3.94;71.25;101049.53;10458665;28;20217;-69
2022/04/18 04:15:19;;;;;;;11.03;4.43;;;;;;;3.99;69.83;101053.09;10458521;28;20581;-69
2022/04/18 04:20:23;;;;;;;8.90;5.00;;;;;;;3.90;70.52;101055.41;10458333;28;20235;-69
2022/04/18 04:25:28;;;;;;;12.67;5.27;;;;;;;3.90;70.27;101047.72;10458352;28;20303;-69
2022/04/18 04:30:31;;;;;;;11.83;5.07;;;;;;;3.93;70.04;101045.25;10458300;28;20221;-70
2022/04/18 04:35:35;;;;;;;8.93;3.83;;;;;;;3.95;69.52;101051.25;10458179;28;20572;-68
2022/04/18 04:40:39;;;;;;;9.87;4.17;;;;;;;4.02;70.14;101055.75;10458484;28;20225;-68
2022/04/18 04:45:42;;;;;;;12.27;4.47;;;;;;;4.09;70.73;101059.38;10457755;28;20669;-69
2022/04/18 04:50:46;;;;;;;10.90;4.93;;;;;;;4.17;69.66;101068.16;10457812;28;20661;-68
2022/04/18 04:55:51;;;;;;;13.87;4.53;;;;;;;4.25;68.87;101067.50;10457808;28;20213;-68
2022/04/18 05:00:54;;;;;;;12.97;3.83;;;;;;;4.25;68.10;101070.09;10464345;28;20220;-68
2022/04/18 05:05:57;;;;;;;11.83;4.83;;;;;;;4.25;70.16;101064.94;10465533;28;20213;-70
2022/04/18 05:11:02;;;;;;;9.30;3.80;;;;;;;4.37;70.54;101064.38;10464906;28;20300;-68
2022/04/18 05:16:05;;;;;;;8.77;3.90;;;;;;;4.29;70.69;101066.78;10461726;28;20246;-69
2022/04/18 05:21:14;;;;;;;13.20;4.27;;;;;;;4.38;70.92;101072.13;10461343;28;20676;-70
2022/04/18 05:26:19;;;;;;;8.77;4.00;;;;;;;4.49;69.41;101062.13;10461530;28;20553;-71
2022/04/18 05:31:22;;;;;;;10.87;4.33;;;;;;;4.56;67.67;101054.63;10460817;28;20593;-67
2022/04/18 05:36:25;;;;;;;8.23;3.60;;;;;;;4.72;67.71;101063.59;10460845;28;20331;-70
2022/04/18 05:41:30;;;;;;;8.47;3.73;;;;;;;4.86;68.81;101058.78;10460701;28;20362;-69
2022/04/18 05:46:34;;;;;;;7.30;3.40;;;;;;;4.95;67.76;101056.44;10460957;28;20217;-70
2022/04/18 05:51:38;;;;;;;7.60;3.00;;;;;;;5.14;66.35;101053.44;10460310;28;20229;-68
2022/04/18 05:56:43;;;;;;;8.67;3.60;;;;;;;5.18;66.34;101050.97;10111082;28;10000027;-69
2022/04/18 06:01:46;;;;;;;9.43;3.90;;;;;;;5.30;65.78;101045.22;10459909;28;20228;-69
2022/04/18 06:06:49;;;;;;;6.87;3.37;;;;;;;5.37;63.36;101058.25;10459550;28;20236;-68
2022/04/18 06:11:54;;;;;;;7.53;2.83;;;;;;;5.49;62.03;101039.63;10457991;28;20240;-68
2022/04/18 06:16:57;;;;;;;9.17;3.00;;;;;;;5.63;62.22;101045.94;10459685;28;20242;-67
2022/04/18 06:22:01;;;;;;;6.53;2.43;;;;;;;5.77;61.83;101039.38;10458838;28;20695;-67
2022/04/18 06:27:06;;;;;;;9.67;3.40;;;;;;;5.89;61.30;101034.50;10458760;28;20744;-67
2022/04/18 06:32:10;;;;;;;9.67;3.00;;;;;;;6.03;61.99;101038.19;10459026;28;20580;-69
2022/04/18 06:37:19;;;;;;;11.23;4.23;;;;;;;6.12;59.92;101040.97;10458628;28;20686;-69
2022/04/18 06:42:24;;;;;;;8.40;2.87;;;;;;;6.20;60.23;101039.38;10458282;28;20300;-68
2022/04/18 06:47:27;;;;;;;5.50;2.03;;;;;;;6.43;58.20;101042.38;10457880;28;20228;-69
2022/04/18 06:52:37;;;;;;;6.60;2.47;;;;;;;6.57;58.01;101039.19;10457549;28;20551;-67
2022/04/18 06:57:43;;;;;;;7.33;2.67;;;;;;;6.71;57.79;101042.00;10457640;28;20559;-68
2022/04/18 07:02:46;;;;;;;8.30;2.60;;;;;;;6.81;56.01;101030.97;10457679;28;20303;-69
2022/04/18 07:07:50;;;;;;;5.67;1.60;;;;;;;6.86;54.10;101035.38;10457573;28;20224;-70
2022/04/18 07:12:54;;;;;;;7.23;1.60;;;;;;;7.03;56.36;101022.72;10456926;28;20229;-71
2022/04/18 07:17:58;;;;;;;6.60;1.77;;;;;;;7.20;54.99;101021.22;10459226;28;20216;-71
2022/04/18 07:23:02;;;;;;;3.13;1.20;;;;;;;7.35;53.57;101016.28;10459511;28;20595;-70
2022/04/18 07:28:07;;;;;;;3.80;1.17;;;;;;;7.50;52.80;101019.06;10459728;28;20225;-68
2022/04/18 07:33:14;;;;;;;4.23;1.00;;;;;;;7.60;49.94;101001.97;10459377;28;20226;-72
2022/04/18 07:43:39;;;;;;;5.00;1.80;;;;;;;7.82;49.55;100996.19;10459678;28;20224;-70
2022/04/18 07:48:43;;;;;;;4.10;1.00;;;;;;;8.05;48.17;100999.91;10459044;28;20235;-70
2022/04/18 07:53:46;;;;;;;6.70;2.90;;;;;;;8.16;48.13;100998.31;10458941;28;20216;-71
2022/04/18 07:58:51;;;;;;;4.67;1.10;;;;;;;8.33;46.59;100990.72;10459591;28;20651;-69
2022/04/18 08:03:55;;;;;;;3.83;1.00;;;;;;;8.40;46.17;100990.81;10458820;28;20217;-69
2022/04/18 08:08:59;;;;;;;6.37;2.27;;;;;;;8.51;45.35;100986.56;10459058;28;20307;-69
2022/04/18 08:14:03;;;;;;;3.60;1.10;;;;;;;8.74;44.94;100977.28;10458365;28;20228;-69
2022/04/18 08:19:07;;;;;;;3.70;0.93;;;;;;;8.87;43.98;100975.66;10458543;28;20220;-68
2022/04/18 08:24:10;;;;;;;2.63;0.70;;;;;;;8.97;42.94;100973.09;10458459;28;20216;-70
2022/04/18 08:29:15;;;;;;;4.27;1.00;;;;;;;9.11;42.41;100965.44;10458234;28;20243;-71
2022/04/18 08:34:18;;;;;;;3.37;0.73;;;;;;;9.20;40.84;100965.47;10462335;28;20219;-69
2022/04/18 08:39:21;;;;;;;3.40;0.97;;;;;;;9.18;40.95;100952.50;10466184;28;20212;-71
2022/04/18 08:44:27;;;;;;;2.07;0.60;;;;;;;9.34;41.14;100948.25;10466047;28;20216;-71
2022/04/18 08:54:52;;;;;;;1.73;0.63;;;;;;;9.60;41.23;100957.00;10465562;28;20209;-72
2022/04/18 09:00:01;;;;;;;2.10;0.67;;;;;;;9.79;41.44;100943.25;10465651;28;20304;-69
2022/04/18 09:05:10;;;;;;;3.23;0.60;;;;;;;9.87;41.24;100936.34;10465618;28;20220;-69
2022/04/18 09:10:23;;;;;;;2.03;0.60;;;;;;;10.08;40.26;100925.13;10465049;28;20236;-72
2022/04/18 09:15:36;;;;;;;2.63;0.80;;;;;;;10.41;40.89;100907.88;10464642;28;20311;-69
2022/04/18 09:20:42;;;;;;;5.33;0.90;;;;;;;10.73;40.09;100913.03;10462019;28;20248;-69
2022/04/18 09:25:45;;;;;;;4.13;0.90;;;;;;;11.01;41.03;100912.09;10111866;28;10000150;-68
2022/04/18 09:30:57;;;;;;;5.60;1.73;;;;;;;11.57;40.21;100894.53;10460642;28;20225;-67
2022/04/18 09:36:13;;;;;;;2.60;0.83;;;;;;;12.94;38.21;100876.91;10460707;28;20216;-68
2022/04/18 09:41:21;;;;;;;5.53;0.70;;;;;;;13.95;35.64;100867.72;10460462;28;20302;-67
2022/04/18 09:46:27;;;;;;;3.30;1.43;;;;;;;14.45;34.09;100849.50;10460169;28;20711;-68
2022/04/18 09:51:33;;;;;;;2.77;0.80;;;;;;;15.12;33.54;100853.44;10460148;28;20220;-69
2022/04/18 09:56:37;;;;;;;3.33;0.70;;;;;;;16.01;31.79;100832.19;10442228;28;20233;-69
2022/04/18 10:01:41;;;;;;;3.10;0.80;;;;;;;16.41;31.75;100823.31;10459727;28;20225;-67
2022/04/18 10:06:46;;;;;;;3.93;1.00;;;;;;;17.00;30.69;100806.81;10457495;28;20429;-67
2022/04/18 10:11:51;;;;;;;2.83;0.90;;;;;;;17.62;31.31;100790.06;10459264;28;20240;-68
2022/04/18 10:16:57;;;;;;;2.43;0.77;;;;;;;18.85;29.79;100786.66;10458947;28;20244;-63
2022/04/18 10:22:16;;;;;;;7.67;4.50;;;;;;;18.92;29.06;100785.53;10458786;28;20225;-68
2022/04/18 10:28:02;;;;;;;2.70;0.83;;;;;;;18.87;28.32;100780.44;10458995;28;20243;-67
2022/04/18 10:33:11;;;;;;;3.63;1.00;;;;;;;19.38;29.60;100764.44;10458351;28;20226;-68
2022/04/18 10:38:15;;;;;;;3.13;0.80;;;;;;;20.10;29.36;100761.47;10458156;28;20213;-67
2022/04/18 10:43:18;;;;;;;5.13;1.00;;;;;;;19.87;27.26;100752.78;10458010;28;20231;-66
2022/04/18 10:48:34;;;;;;;3.30;1.10;;;;;;;19.67;28.30;100753.63;10457775;28;20559;-68
2022/04/18 10:53:38;;;;;;;3.30;1.03;;;;;;;19.97;27.10;100751.47;10457941;28;20231;-67
2022/04/18 10:58:44;;;;;;;10.13;5.87;;;;;;;20.39;28.15;100742.63;10456804;28;20228;-65
2022/04/18 11:03:56;;;;;;;2.87;1.07;;;;;;;20.78;26.16;100733.84;10457162;28;20227;-68
2022/04/18 11:09:01;;;;;;;2.80;0.90;;;;;;;21.15;27.18;100731.22;10458875;28;20248;-69
2022/04/18 11:14:15;;;;;;;2.60;0.83;;;;;;;21.82;25.58;100721.75;10459350;28;20286;-69
2022/04/18 11:19:23;;;;;;;2.57;1.00;;;;;;;22.48;25.09;100725.34;10459949;28;20286;-69
2022/04/18 11:24:37;;;;;;;4.40;1.10;;;;;;;20.82;26.24;100725.72;10460008;28;20239;-71
2022/04/18 11:29:42;;;;;;;3.97;1.10;;;;;;;21.01;27.66;100713.41;10459542;28;20683;-69
2022/04/18 11:34:49;;;;;;;4.47;1.13;;;;;;;21.87;27.02;100703.88;10475555;28;20652;-69
2022/04/18 11:39:55;;;;;;;3.73;1.23;;;;;;;21.63;26.05;100697.16;10459536;28;20248;-69
2022/04/18 11:44:59;;;;;;;3.40;1.23;;;;;;;22.54;25.62;100688.88;10459218;28;20548;-68
2022/04/18 11:50:07;;;;;;;3.47;1.20;;;;;;;23.03;24.96;100662.34;10459128;28;20270;-68
2022/04/18 11:55:14;;;;;;;4.65;1.15;;;;;;;23.21;25.07;100650.72;10459073;28;20695;-70
2022/04/18 12:06:44;;;;;;;3.00;1.02;;;;;;;24.20;24.36;100643.91;10459245;28;20672;-69
2022/04/18 12:11:06;;;;;;;5.68;1.45;;;;;;;23.69;23.57;100629.34;10467272;28;20228;-67
2022/04/18 12:16:11;;;;;;;2.80;0.98;;;;;;;24.23;23.62;100623.34;10467033;28;20251;-70
2022/04/18 12:21:16;;;;;;;3.40;1.30;;;;;;;24.13;22.89;100595.69;10466711;28;20216;-69
2022/04/18 12:26:20;;;;;;;3.35;1.75;;;;;;;23.72;23.31;100590.25;10466536;28;20730;-69
2022/04/18 12:31:23;;;;;;;3.97;1.65;;;;;;;23.29;24.90;100582.28;10466420;28;20231;-69
2022/04/18 12:36:35;;;;;;;4.25;1.20;;;;;;;22.63;26.17;100574.56;10466677;28;20209;-69
2022/04/18 12:41:40;;;;;;;5.88;2.22;;;;;;;21.74;25.57;100563.53;10466233;28;20220;-72
2022/04/18 12:46:43;;;;;;;3.20;1.20;;;;;;;21.43;25.51;100554.66;10466046;28;20221;-71
2022/04/18 12:51:52;;;;;;;4.13;1.40;;;;;;;21.58;26.04;100543.28;10465946;28;20543;-72
2022/04/18 12:56:56;;;;;;;3.50;1.13;;;;;;;21.05;24.22;100540.78;10465715;28;20291;-70
2022/04/18 13:02:07;;;;;;;3.67;1.15;;;;;;;22.89;25.11;100533.38;10465642;28;20239;-70
2022/04/18 13:07:12;;;;;;;4.22;1.20;;;;;;;25.57;23.11;100510.88;10465248;28;20295;-72
2022/04/18 13:12:15;;;;;;;;;;;;;;;26.32;23.04;100488.63;10467637;28;20091;-74
2022/04/18 13:17:19;;;;;;;;;;;;;;;25.04;24.04;100489.72;10465644;28;19943;-70
2022/04/18 13:22:24;;;;;;;;;;;;;;;24.79;23.71;100490.53;10464926;28;20344;-69
2022/04/18 13:27:28;;;;;;;;;;;;;;;25.32;24.01;100468.31;10465211;28;19939;-72
2022/04/18 13:32:32;;;;;;;;;;;;;;;23.44;24.15;100478.88;10464494;28;19921;-69
2022/04/18 13:37:36;;;;;;;;;;;;;;;21.37;26.73;100488.94;10464613;28;20393;-73
2022/04/18 13:42:39;;;;;;;;;;;;;;;20.29;26.90;100482.94;10464485;28;19929;-70
2022/04/18 13:47:44;;;;;;;3.97;1.20;;;;;;;20.02;27.54;100468.38;10464516;28;20290;-70
2022/04/18 13:52:49;;;;;;;2.63;1.00;;;;;;;19.82;25.94;100470.25;10467518;28;20636;-68
2022/04/18 13:57:52;;;;;;;3.75;1.10;;;;;;;18.81;25.90;100461.56;10463284;28;20558;-69
2022/04/18 14:02:56;;;;;;;5.75;1.38;;;;;;;18.59;26.53;100455.47;10463106;28;20289;-71
2022/04/18 14:08:01;;;;;;;5.13;0.97;;;;;;;18.47;27.53;100451.59;10463467;28;20734;-70
2022/04/18 14:13:05;;;;;;;2.63;0.90;;;;;;;17.94;28.38;100445.81;10462674;28;20315;-72
2022/04/18 14:23:30;;;;;;;4.30;1.00;;;;;;;17.11;30.03;100448.03;10462399;28;20228;-68
2022/04/18 14:28:34;;;;;;;3.97;1.10;;;;;;;17.82;28.73;100422.66;10462856;28;20579;-67
2022/04/18 14:33:37;;;;;;;4.40;1.00;;;;;;;17.33;27.67;100425.34;10461724;28;20230;-70
2022/04/18 14:38:42;;;;;;;4.67;1.23;;;;;;;17.61;28.33;100423.47;10461622;28;20217;-69
2022/04/18 14:43:45;;;;;;;3.10;1.23;;;;;;;17.57;29.23;100429.72;10461310;28;20227;-69
2022/04/18 14:48:52;;;;;;;3.43;1.00;;;;;;;17.03;28.80;100435.16;10461279;28;20277;-68
2022/04/18 14:53:57;;;;;;;5.80;1.37;;;;;;;16.53;28.58;100432.59;10461228;28;20232;-68
2022/04/18 14:59:00;;;;;;;5.40;1.43;;;;;;;16.04;30.28;100436.75;10461124;28;20286;-67
2022/04/18 15:04:04;;;;;;;2.67;0.97;;;;;;;15.70;29.97;100424.72;10444299;28;20649;-68
2022/04/18 15:09:08;;;;;;;6.30;1.63;;;;;;;15.58;30.86;100420.69;10461867;28;20545;-69
2022/04/18 15:14:12;;;;;;;2.83;1.00;;;;;;;15.43;31.77;100420.31;10462131;28;20613;-69
2022/04/18 15:19:15;;;;;;;3.63;1.33;;;;;;;15.05;31.77;100413.47;10460224;28;20227;-70
2022/04/18 15:24:20;;;;;;;4.10;1.30;;;;;;;14.81;31.73;100417.63;10459917;28;20272;-73
2022/04/18 15:29:24;;;;;;;4.27;1.17;;;;;;;14.77;32.76;100422.97;10459959;28;20300;-71
2022/04/18 15:34:28;;;;;;;3.70;0.90;;;;;;;14.73;33.05;100416.09;10460101;28;20354;-73
2022/04/18 15:39:33;;;;;;;3.60;0.97;;;;;;;14.72;32.25;100415.25;10459638;28;20255;-69
2022/04/18 15:44:36;;;;;;;3.23;0.90;;;;;;;14.56;31.81;100413.06;10459268;28;20672;-68
2022/04/18 15:49:46;;;;;;;3.87;1.20;;;;;;;14.58;33.07;100412.13;10459455;28;20226;-71
2022/04/18 15:54:51;;;;;;;4.80;1.13;;;;;;;14.32;31.54;100408.47;10461103;28;20544;-71
2022/04/18 15:59:55;;;;;;;6.90;1.20;;;;;;;14.30;32.10;100412.84;10441696;28;20252;-70
2022/04/18 16:04:58;;;;;;;3.07;1.00;;;;;;;14.23;32.78;100408.63;10459108;28;20220;-69
2022/04/18 16:10:03;;;;;;;3.73;1.13;;;;;;;14.16;34.72;100410.53;10441938;28;20221;-72
2022/04/18 16:15:07;;;;;;;2.90;1.13;;;;;;;14.03;36.08;100408.25;10458498;28;20228;-70
2022/04/18 16:20:11;;;;;;;3.37;1.20;;;;;;;13.87;34.37;100400.75;10458860;28;20226;-70
2022/04/18 16:25:16;;;;;;;4.40;1.37;;;;;;;13.69;34.88;100401.19;10459192;28;20232;-72
2022/04/18 16:35:41;;;;;;;3.23;1.20;;;;;;;13.27;34.07;100411.69;10462273;28;20617;-67
2022/04/18 16:46:02;;;;;;;3.13;1.00;;;;;;;12.98;36.54;100406.97;10457347;28;20326;-68
2022/04/18 16:51:08;;;;;;;3.57;1.20;;;;;;;12.93;35.80;100406.22;10457831;28;20641;-67
2022/04/18 16:56:12;;;;;;;6.17;2.07;;;;;;;12.86;36.87;100395.97;10463851;28;20281;-69
2022/04/18 17:01:15;;;;;;;7.73;1.97;;;;;;;12.64;36.06;100404.16;10465323;28;20258;-71
2022/04/18 17:06:19;;;;;;;5.43;1.67;;;;;;;12.55;35.44;100396.50;10465593;28;20223;-68
2022/04/18 17:11:24;;;;;;;4.33;1.50;;;;;;;12.54;35.36;100401.75;10465145;28;20320;-68
2022/04/18 17:16:29;;;;;;;5.57;1.37;;;;;;;12.54;35.91;100392.19;10466711;28;20228;-70
2022/04/18 17:21:33;;;;;;;5.10;1.17;;;;;;;12.45;36.60;100399.28;10464919;28;20227;-72
2022/04/18 17:26:38;;;;;;;4.33;1.70;;;;;;;12.39;37.33;100409.81;10465847;28;20227;-67
2022/04/18 17:31:42;;;;;;;4.93;1.70;;;;;;;12.18;38.21;100407.56;10464328;28;20225;-63
2022/04/18 17:36:46;;;;;;;6.23;2.20;;;;;;;12.14;37.44;100401.53;10461328;28;20223;-66
2022/04/18 17:42:10;;;;;;;6.40;1.43;;;;;;;11.95;38.04;100391.44;10114026;28;9999616;-64
2022/04/18 17:47:14;;;;;;;14.20;6.90;;;;;;;11.99;39.60;100395.72;10475905;28;20236;-70
2022/04/18 17:52:17;;;;;;;11.90;3.30;;;;;;;12.08;38.73;100401.63;10460316;28;20224;-64
2022/04/18 17:57:22;;;;;;;5.47;1.77;;;;;;;11.95;37.79;100401.84;10460405;28;20217;-65
2022/04/18 18:02:25;;;;;;;4.10;1.27;;;;;;;11.79;39.10;100395.13;10460102;28;20221;-63
2022/04/18 18:07:28;;;;;;;6.03;1.90;;;;;;;11.82;39.67;100400.31;10459435;28;20304;-64
2022/04/18 18:12:33;;;;;;;5.47;1.70;;;;;;;11.82;41.12;100403.75;10459285;28;20232;-63
2022/04/18 18:17:37;;;;;;;5.07;2.13;;;;;;;11.74;42.51;100396.94;10459140;28;20213;-66
2022/04/18 18:22:43;;;;;;;4.80;1.37;;;;;;;11.72;39.72;100396.13;10459115;28;20221;-66
2022/04/18 18:27:50;;;;;;;26.57;11.33;;;;;;;11.68;41.31;100387.50;10458549;28;20216;-68
2022/04/18 18:32:54;;;;;;;4.47;1.63;;;;;;;11.58;41.39;100397.13;10458748;28;20655;-67
2022/04/18 18:37:57;;;;;;;4.27;1.73;;;;;;;11.55;41.93;100404.09;10458456;28;20220;-66
2022/04/18 18:43:02;;;;;;;11.27;5.07;;;;;;;11.60;40.21;100407.50;10457710;28;20714;-66
2022/04/18 18:48:07;;;;;;;4.37;1.70;;;;;;;11.47;40.89;100414.63;10458973;28;20209;-69
2022/04/18 18:53:10;;;;;;;6.13;2.70;;;;;;;11.34;44.12;100431.22;10458014;28;20241;-66
2022/04/18 18:58:15;;;;;;;9.43;3.10;;;;;;;11.05;45.28;100437.63;10457756;28;20716;-67
2022/04/18 19:03:20;;;;;;;9.00;1.73;;;;;;;10.71;46.97;100439.72;10457549;28;20229;-65
2022/04/18 19:08:24;;;;;;;4.93;2.00;;;;;;;10.60;48.57;100451.91;10457557;28;20312;-66
2022/04/18 19:13:30;;;;;;;7.17;2.03;;;;;;;10.38;49.46;100459.03;10457402;28;20228;-65
2022/04/18 19:29:17;;;;;;;6.93;2.43;;;;;;;9.92;52.69;100473.13;10457026;28;20299;-69
2022/04/18 19:34:21;;;;;;;5.73;2.00;;;;;;;9.79;53.83;100481.84;10456552;28;20231;-65
2022/04/18 19:39:24;;;;;;;9.17;1.93;;;;;;;9.57;55.90;100485.41;10456661;28;20695;-67
2022/04/18 19:44:29;;;;;;;5.97;2.13;;;;;;;9.49;56.21;100486.31;10458155;28;20678;-67
2022/04/18 19:49:32;;;;;;;6.07;2.20;;;;;;;9.32;56.42;100489.81;10455936;28;20212;-66
2022/04/18 19:54:36;;;;;;;7.43;2.87;;;;;;;9.31;57.02;100488.09;10456555;28;20308;-66
2022/04/18 19:59:40;;;;;;;5.00;2.20;;;;;;;9.16;58.77;100485.53;10455983;28;20212;-66
2022/04/18 20:04:44;;;;;;;3.87;1.50;;;;;;;9.04;59.21;100482.97;10456724;28;20247;-66
2022/04/18 20:09:47;;;;;;;6.63;1.70;;;;;;;8.91;59.52;100486.47;10456436;28;20300;-67
2022/04/18 20:14:55;;;;;;;6.40;1.40;;;;;;;8.86;60.90;100477.84;10455716;28;20586;-70
2022/04/18 20:19:58;;;;;;;4.83;1.90;;;;;;;8.79;61.36;100483.88;10457843;28;20308;-68
2022/04/18 20:25:02;;;;;;;5.90;1.60;;;;;;;8.72;62.48;100474.41;10455394;28;20234;-67
2022/04/18 20:30:08;;;;;;;4.37;1.60;;;;;;;8.77;62.90;100451.97;10460433;28;20281;-65
2022/04/18 20:35:12;;;;;;;4.23;1.60;;;;;;;8.34;63.80;100439.06;10465896;28;20307;-68
2022/04/18 20:40:17;;;;;;;4.30;1.50;;;;;;;8.36;63.29;100437.34;10463438;28;20216;-70
2022/04/18 20:45:21;;;;;;;6.87;1.73;;;;;;;8.23;63.63;100420.94;10463663;28;20232;-71
2022/04/18 20:50:25;;;;;;;4.97;2.00;;;;;;;8.23;63.65;100417.50;10462827;28;20706;-70
2022/04/18 21:00:51;;;;;;;4.67;1.80;;;;;;;8.10;66.81;100416.63;10478967;28;20619;-68
2022/04/18 21:05:55;;;;;;;4.73;1.70;;;;;;;8.20;66.52;100408.00;10462211;28;20217;-70
2022/04/18 21:10:58;;;;;;;5.13;1.80;;;;;;;8.18;66.45;100410.59;10462119;28;20216;-68
2022/04/18 21:16:03;;;;;;;7.37;2.10;;;;;;;8.26;66.28;100415.81;10461338;28;20278;-69
2022/04/18 21:21:07;;;;;;;5.33;2.27;;;;;;;8.31;65.66;100408.91;10462346;28;20672;-70
2022/04/18 21:26:10;;;;;;;8.27;2.43;;;;;;;8.35;66.48;100382.19;10461408;28;20311;-69
2022/04/18 21:31:17;;;;;;;6.60;2.60;;;;;;;8.28;67.06;100387.34;10461322;28;20248;-67
2022/04/18 21:41:39;;;;;;;5.70;2.30;;;;;;;8.11;67.84;100385.59;10459217;28;20224;-69
2022/04/18 21:46:43;;;;;;;7.27;2.60;;;;;;;8.16;67.22;100383.03;10460461;28;20217;-68
2022/04/18 21:51:49;;;;;;;6.80;2.67;;;;;;;8.21;68.10;100399.41;10460848;28;20597;-70
2022/04/18 21:56:52;;;;;;;6.00;2.87;;;;;;;8.15;68.06;100389.03;10460237;28;20234;-70
2022/04/18 22:01:57;;;;;;;6.90;2.17;;;;;;;8.12;68.64;100377.00;10460342;28;20267;-72
2022/04/18 22:07:01;;;;;;;6.40;2.50;;;;;;;8.06;69.82;100366.66;10460771;28;20217;-69
2022/04/18 22:12:05;;;;;;;6.20;2.00;;;;;;;8.00;70.46;100365.78;10460200;28;20921;-68
2022/04/18 22:17:10;;;;;;;6.27;2.30;;;;;;;7.95;70.52;100349.44;10460614;28;20243;-69
2022/04/18 22:27:35;;;;;;;4.93;2.10;;;;;;;7.97;70.19;100345.97;10459351;28;20220;-67
2022/04/18 22:32:40;;;;;;;7.20;2.43;;;;;;;7.86;72.20;100341.66;10458525;28;20217;-68
2022/04/18 22:37:43;;;;;;;6.97;2.00;;;;;;;7.79;72.21;100337.34;10458465;28;20199;-70
2022/04/18 22:42:47;;;;;;;7.37;2.57;;;;;;;7.79;72.97;100327.00;10458567;28;20196;-69
2022/04/18 22:47:53;;;;;;;8.43;2.60;;;;;;;7.82;73.43;100325.28;10458524;28;20205;-69
2022/04/18 22:52:56;;;;;;;6.67;2.40;;;;;;;7.78;72.55;100308.06;10460982;28;20189;-70
2022/04/18 22:57:59;;;;;;;5.47;2.33;;;;;;;7.86;72.64;100305.50;10457724;28;20520;-68
2022/04/18 23:03:04;;;;;;;5.43;2.10;;;;;;;7.76;73.02;100304.66;10457563;28;20338;-69
2022/04/18 23:08:08;;;;;;;7.23;2.17;;;;;;;7.78;74.93;100302.91;10457649;28;20750;-72
2022/04/18 23:13:12;;;;;;;6.00;2.37;;;;;;;7.72;73.58;100296.88;10456980;28;20236;-69
2022/04/18 23:18:16;;;;;;;6.37;2.70;;;;;;;7.62;76.71;100285.69;10457091;28;20192;-67
2022/04/18 23:23:20;;;;;;;8.40;2.90;;;;;;;7.55;77.80;100293.41;10457426;28;20201;-69
2022/04/18 23:28:23;;;;;;;9.33;2.67;;;;;;;7.66;78.13;100282.22;10456574;28;20189;-66
2022/04/18 23:33:28;;;;;;;6.80;2.20;;;;;;;7.47;77.87;100284.81;10458223;28;20220;-69
2022/04/18 23:38:31;;;;;;;9.63;2.50;;;;;;;7.34;80.25;100278.78;10456220;28;20193;-68
2022/04/18 23:43:34;;;;;;;6.23;2.30;;;;;;;7.35;82.67;100270.16;10456232;28;20623;-70
2022/04/18 23:48:39;;;;;;;6.60;2.37;;;;;;;7.44;82.31;100257.25;10455769;28;20193;-70
2022/04/18 23:53:42;;;;;;;7.37;2.60;;;;;;;7.23;83.61;100257.22;10455759;28;20219;-68
2022/04/18 23:58:49;;;;;;;7.43;2.70;;;;;;;7.15;84.65;100260.66;10456081;28;20193;-70
