Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/20 00:03:01;;;;;;;1999.90;999.90;;;;;;;5.21;70.17;101655.56;15855322;28;20131;-61
2020/12/20 00:10:35;;;;;;;1999.90;999.90;;;;;;;5.16;69.78;101656.34;15873157;28;20039;-61
2020/12/20 00:18:08;;;;;;;1999.90;999.90;;;;;;;5.10;70.25;101660.22;15854305;28;20032;-61
2020/12/20 00:25:41;;;;;;;1999.90;999.90;;;;;;;4.93;70.75;101654.09;15852677;28;20071;-61
2020/12/20 00:33:14;;;;;;;1999.90;999.90;;;;;;;4.95;70.54;101640.00;15871042;28;20461;-61
2020/12/20 00:40:47;;;;;;;1999.90;999.90;;;;;;;4.98;70.76;101643.03;15852654;28;20044;-61
2020/12/20 00:48:20;;;;;;;1999.90;999.90;;;;;;;5.13;69.71;101656.91;15870599;28;20100;-61
2020/12/20 00:55:54;;;;;;;1999.90;999.90;;;;;;;5.33;69.27;101683.78;15852068;28;20415;-61
2020/12/20 01:03:27;;;;;;;1999.90;999.90;;;;;;;5.09;69.97;101660.47;15852329;28;20292;-61
2020/12/20 01:11:00;;;;;;;1999.90;999.90;;;;;;;4.91;70.52;101662.69;15851312;28;20040;-59
2020/12/20 01:18:34;;;;;;;1999.90;999.90;;;;;;;4.91;70.08;101672.91;15835274;28;20070;-61
2020/12/20 01:26:08;;;;;;;1999.90;999.90;;;;;;;4.84;70.66;101680.63;15868557;28;20048;-60
2020/12/20 01:33:41;;;;;;;;;;;;;;;4.67;71.25;101661.47;15851125;28;20032;-61
2020/12/20 01:41:17;;;;;;;1999.90;999.90;;;;;;;4.62;71.10;101650.41;15850927;28;19924;-61
2020/12/20 01:48:53;;;;;;;1999.90;999.90;;;;;;;4.52;70.78;101651.19;15850308;28;20040;-61
2020/12/20 01:56:27;;;;;;;1999.90;999.90;;;;;;;4.30;71.75;101654.13;15849515;28;20054;-61
2020/12/20 02:04:01;;;;;;;1999.90;999.90;;;;;;;4.46;71.39;101654.19;15846776;28;20036;-61
2020/12/20 02:11:41;;;;;;;1999.90;999.90;;;;;;;4.34;71.98;101654.41;15847572;28;20405;-61
2020/12/20 02:19:22;;;;;;;1999.90;999.90;;;;;;;4.53;70.97;101655.63;15832245;28;20069;-62
2020/12/20 02:27:05;;;;;;;1999.90;999.90;;;;;;;4.23;72.14;101655.47;15848938;28;20408;-61
2020/12/20 02:34:38;;;;;;;1999.90;999.90;;;;;;;4.24;72.32;101648.84;15848594;28;20097;-62
2020/12/20 02:42:12;;;;;;;1999.90;999.90;;;;;;;4.22;72.51;101640.00;15848204;28;20512;-61
2020/12/20 02:49:50;;;;;;;1999.90;999.90;;;;;;;4.30;71.56;101643.06;15789210;28;20051;-60
2020/12/20 02:57:36;;;;;;;1999.90;999.90;;;;;;;4.44;71.29;101635.13;15859046;28;20043;-62
2020/12/20 03:05:26;;;;;;;1999.90;999.90;;;;;;;4.31;71.57;101644.75;15858048;28;20096;-62
2020/12/20 03:13:04;;;;;;;1999.90;999.90;;;;;;;4.20;72.05;101640.25;15841676;28;20069;-62
2020/12/20 03:20:39;;;;;;;1999.90;999.90;;;;;;;4.45;71.00;101633.19;15858293;28;20109;-62
2020/12/20 03:28:15;;;;;;;1999.90;999.90;;;;;;;4.69;70.47;101631.63;15841242;28;20501;-62
2020/12/20 03:36:11;;;;;;;1999.90;999.90;;;;;;;5.00;69.97;101635.28;15812248;28;20055;-61
2020/12/20 03:43:46;;;;;;;1999.90;999.90;;;;;;;4.68;70.44;101634.66;15857314;28;20039;-61
2020/12/20 03:51:20;;;;;;;1999.90;999.90;;;;;;;4.73;70.20;101646.56;15856971;28;20070;-61
2020/12/20 03:58:58;;;;;;;1999.90;999.90;;;;;;;4.74;70.75;101650.16;15856535;28;20517;-61
2020/12/20 04:06:32;;;;;;;1999.90;999.90;;;;;;;4.57;71.03;101640.13;15855111;28;20047;-62
2020/12/20 04:14:06;;;;;;;1999.90;999.90;;;;;;;4.70;70.43;101643.53;15873250;28;20047;-62
2020/12/20 04:21:43;;;;;;;1999.90;999.90;;;;;;;4.63;70.34;101633.53;15814081;28;20404;-61
2020/12/20 04:29:27;;;;;;;1999.90;999.90;;;;;;;4.47;71.62;101626.28;15854011;28;20084;-60
2020/12/20 04:37:05;;;;;;;1999.90;999.90;;;;;;;4.50;71.02;101625.75;15837862;28;20138;-62
2020/12/20 04:45:17;;;;;;;1999.90;999.90;;;;;;;4.35;71.69;101611.84;15791029;28;20508;-60
2020/12/20 04:52:58;;;;;;;1999.90;999.90;;;;;;;4.41;71.24;101621.00;15853061;28;20043;-61
2020/12/20 05:00:50;;;;;;;1999.90;999.90;;;;;;;4.27;71.33;101629.81;15814241;28;20032;-61
2020/12/20 05:08:25;;;;;;;1999.90;999.90;;;;;;;4.31;71.31;101630.91;15834129;28;20051;-61
2020/12/20 05:15:59;;;;;;;1999.90;999.90;;;;;;;4.24;71.33;101622.03;15851400;28;20039;-62
2020/12/20 05:23:44;;;;;;;1999.90;999.90;;;;;;;4.10;71.74;101642.13;15851131;28;20047;-62
2020/12/20 05:31:42;;;;;;;1999.90;999.90;;;;;;;4.10;71.93;101631.09;15833963;28;20051;-62
2020/12/20 05:39:26;;;;;;;1999.90;999.90;;;;;;;3.96;72.11;101639.84;15850846;28;20497;-62
2020/12/20 05:47:07;;;;;;;1999.90;999.90;;;;;;;4.07;71.97;101649.03;15850107;28;20051;-62
2020/12/20 05:54:53;;;;;;;1999.90;999.90;;;;;;;4.12;71.51;101646.28;15867759;28;20050;-61
2020/12/20 06:02:27;;;;;;;1999.90;999.90;;;;;;;4.24;71.27;101643.31;15868785;28;20459;-62
2020/12/20 06:10:21;;;;;;;1999.90;999.90;;;;;;;4.19;71.06;101648.81;15807342;28;20040;-62
2020/12/20 06:18:11;;;;;;;1999.90;999.90;;;;;;;3.56;72.49;101654.19;15852207;28;20116;-62
2020/12/20 06:25:46;;;;;;;1999.90;999.90;;;;;;;3.22;73.98;101652.75;15848679;28;20043;-60
2020/12/20 06:33:36;;;;;;;1999.90;999.90;;;;;;;3.29;74.22;101650.63;15861163;28;20131;-62
2020/12/20 06:41:33;;;;;;;1999.90;999.90;;;;;;;3.34;74.04;101650.69;15860945;28;20044;-62
2020/12/20 06:49:34;;;;;;;1999.90;999.90;;;;;;;3.11;74.69;101649.91;15878184;28;20075;-61
2020/12/20 06:57:09;;;;;;;1999.90;999.90;;;;;;;3.08;74.65;101638.56;15857444;28;20048;-62
2020/12/20 07:04:42;;;;;;;1999.90;999.90;;;;;;;3.16;74.47;101647.19;15835327;28;20036;-60
2020/12/20 07:12:31;;;;;;;1999.90;999.90;;;;;;;2.99;75.14;101659.41;15842791;28;20051;-61
2020/12/20 07:20:11;;;;;;;1999.90;999.90;;;;;;;3.26;74.59;101675.97;15837491;28;20120;-62
2020/12/20 07:27:45;;;;;;;1999.90;999.90;;;;;;;3.55;72.93;101666.31;15832914;28;20493;-62
2020/12/20 07:35:18;;;;;;;1999.90;999.90;;;;;;;3.79;72.13;101679.75;15857368;28;20464;-62
2020/12/20 07:43:00;;;;;;;1999.90;999.90;;;;;;;3.85;71.78;101667.63;15839970;28;20101;-62
2020/12/20 07:50:41;;;;;;;1999.90;999.90;;;;;;;3.38;73.92;101684.91;15874830;28;20051;-61
2020/12/20 07:58:15;;;;;;;1999.90;999.90;;;;;;;3.18;74.48;101682.78;15874244;28;20493;-62
2020/12/20 08:05:49;;;;;;;1999.90;999.90;;;;;;;3.23;74.04;101682.00;15855303;28;20082;-61
2020/12/20 08:13:21;;;;;;;1999.90;999.90;;;;;;;3.34;73.73;101681.03;15813068;28;20031;-61
2020/12/20 08:20:56;;;;;;;1999.90;999.90;;;;;;;3.31;74.38;101687.88;15871528;28;20446;-62
2020/12/20 08:28:29;;;;;;;1999.90;999.90;;;;;;;3.56;73.70;101697.50;15853431;28;20036;-61
2020/12/20 08:36:02;;;;;;;1999.90;999.90;;;;;;;3.66;73.25;101686.56;15853499;28;20112;-60
2020/12/20 08:43:35;;;;;;;1999.90;999.90;;;;;;;4.10;72.47;101700.97;15871048;28;20614;-60
2020/12/20 08:51:09;;;;;;;1999.90;999.90;;;;;;;4.04;72.91;101700.09;15870821;28;20477;-60
2020/12/20 08:58:47;;;;;;;1999.90;999.90;;;;;;;4.16;72.14;101691.59;15851995;28;20504;-62
2020/12/20 09:06:20;;;;;;;1999.90;999.90;;;;;;;4.34;71.47;101684.81;15862034;27;20043;-56
2020/12/20 09:13:53;;;;;;;1999.90;999.90;;;;;;;4.78;69.93;101690.81;15868644;28;20044;-58
2020/12/20 09:21:28;;;;;;;;;;;;;;;6.08;66.95;101687.69;15851440;27;20035;-58
2020/12/20 09:29:08;;;;;;;1999.90;999.90;;;;;;;7.73;61.63;101695.78;15844571;28;19931;-60
2020/12/20 09:36:41;;;;;;;1999.90;999.90;;;;;;;7.76;60.84;101686.03;15879921;28;20397;-59
2020/12/20 09:44:14;;;;;;;1999.90;999.90;;;;;;;8.56;57.21;101685.56;15857407;28;20043;-59
2020/12/20 09:51:48;;;;;;;1999.90;999.90;;;;;;;9.56;56.09;101695.59;15853103;28;20052;-57
2020/12/20 09:59:21;;;;;;;1999.90;999.90;;;;;;;9.66;54.93;101684.28;15833976;28;20107;-56
2020/12/20 10:06:55;;;;;;;1999.90;999.90;;;;;;;9.34;55.57;101685.06;15866331;28;20039;-58
2020/12/20 10:14:28;;;;;;;1999.90;999.90;;;;;;;9.97;54.76;101689.34;15849108;28;20065;-59
2020/12/20 10:22:02;;;;;;;1999.90;999.90;;;;;;;9.88;53.61;101678.06;15867467;28;20437;-61
2020/12/20 10:29:34;;;;;;;1999.90;999.90;;;;;;;10.79;52.13;101675.53;15863948;28;20044;-62
2020/12/20 10:37:08;;;;;;;1999.90;999.90;;;;;;;10.32;53.14;101674.81;15869442;28;20074;-57
2020/12/20 10:44:41;;;;;;;1999.90;999.90;;;;;;;9.98;54.29;101660.34;15880490;28;20130;-55
2020/12/20 10:52:15;;;;;;;1999.90;999.90;;;;;;;10.93;51.95;101675.50;15865200;28;20408;-58
2020/12/20 10:59:49;;;;;;;1999.90;999.90;;;;;;;9.91;53.95;101663.53;15847465;28;20046;-60
2020/12/20 11:07:23;;;;;;;1999.90;999.90;;;;;;;10.98;52.37;101653.88;15864581;28;20047;-55
2020/12/20 11:14:56;;;;;;;;;;;;;;;12.62;47.74;101650.59;15869332;28;20062;-56
2020/12/20 11:22:29;;;;;;;1999.90;999.90;;;;;;;12.83;47.11;101659.22;15875065;28;20018;-57
2020/12/20 11:30:03;;;;;;;1999.90;999.90;;;;;;;13.38;45.64;101655.88;15856358;28;20480;-56
2020/12/20 11:37:37;;;;;;;1999.90;999.90;;;;;;;10.72;52.62;101647.19;15855599;28;20062;-56
2020/12/20 11:45:10;;;;;;;1999.90;999.90;;;;;;;12.02;49.40;101649.16;15873453;28;20408;-59
2020/12/20 11:52:43;;;;;;;1999.90;999.90;;;;;;;9.95;54.42;101633.06;15840001;27;20043;-58
2020/12/20 12:00:16;;;;;;;1999.90;999.90;;;;;;;13.08;46.58;101638.00;15874065;28;20050;-60
2020/12/20 12:07:49;;;;;;;1999.90;999.90;;;;;;;15.16;42.92;101652.31;15854622;28;20075;-58
2020/12/20 12:15:22;;;;;;;1999.90;999.90;;;;;;;10.95;50.67;101642.53;15873273;28;20511;-60
2020/12/20 12:22:56;;;;;;;1999.90;999.90;;;;;;;9.77;54.83;101637.56;15846597;28;20138;-60
2020/12/20 12:30:29;;;;;;;1999.90;999.90;;;;;;;9.18;56.76;101630.75;15825066;28;20048;-57
2020/12/20 12:38:02;;;;;;;1999.90;999.90;;;;;;;8.60;57.80;101640.16;15872135;27;20059;-57
2020/12/20 12:45:36;;;;;;;1999.90;999.90;;;;;;;8.18;59.31;101621.41;15858819;28;20074;-54
2020/12/20 12:53:10;;;;;;;1999.90;999.90;;;;;;;8.14;59.50;101627.88;15868461;28;20039;-54
2020/12/20 13:00:42;;;;;;;1999.90;999.90;;;;;;;7.97;60.36;101620.81;15849693;28;20040;-53
2020/12/20 13:08:16;;;;;;;1999.90;999.90;;;;;;;8.15;60.65;101621.19;15849793;28;20043;-55
2020/12/20 13:15:49;;;;;;;1999.90;999.90;;;;;;;7.98;60.59;101614.13;15868593;28;20043;-55
2020/12/20 13:23:22;;;;;;;1999.90;999.90;;;;;;;8.07;61.13;101622.66;15867172;28;20051;-57
2020/12/20 13:30:55;;;;;;;1999.90;999.90;;;;;;;7.75;62.80;101618.53;15867817;28;20122;-57
2020/12/20 13:38:28;;;;;;;1999.90;999.90;;;;;;;7.63;63.54;101593.09;15848529;28;20113;-55
2020/12/20 13:46:01;;;;;;;1999.90;999.90;;;;;;;7.63;63.73;101595.88;15848755;28;20501;-56
2020/12/20 13:53:35;;;;;;;1999.90;999.90;;;;;;;7.68;63.93;101606.09;15848265;28;20039;-54
2020/12/20 14:01:13;;;;;;;1999.90;999.90;;;;;;;7.68;63.56;101618.03;15865233;28;20063;-57
2020/12/20 14:08:47;;;;;;;1999.90;999.90;;;;;;;7.71;63.17;101624.94;15865293;28;20039;-58
2020/12/20 14:16:19;;;;;;;1999.90;999.90;;;;;;;7.79;63.10;101629.88;15847811;28;20039;-57
2020/12/20 14:23:53;;;;;;;1999.90;999.90;;;;;;;8.21;62.10;101637.50;15846361;28;20405;-57
2020/12/20 14:31:26;;;;;;;1999.90;999.90;;;;;;;7.88;63.33;101633.69;15864229;28;20481;-55
2020/12/20 14:39:01;;;;;;;1999.90;999.90;;;;;;;7.82;64.21;101632.91;15865414;28;20163;-57
2020/12/20 14:46:34;;;;;;;1999.90;999.90;;;;;;;7.56;64.82;101613.97;15864300;28;20043;-59
2020/12/20 14:54:08;;;;;;;1999.90;999.90;;;;;;;7.62;65.19;101629.50;15837336;28;20075;-57
2020/12/20 15:01:47;;;;;;;1999.90;999.90;;;;;;;7.55;64.84;101618.72;15875578;28;20115;-58
2020/12/20 15:09:21;;;;;;;1999.90;999.90;;;;;;;7.91;63.90;101627.53;15857412;28;20051;-60
2020/12/20 15:16:54;;;;;;;1999.90;999.90;;;;;;;7.95;63.75;101625.00;15857371;28;20043;-54
2020/12/20 15:24:27;;;;;;;1999.90;999.90;;;;;;;7.86;63.95;101635.94;15840124;28;20045;-57
2020/12/20 15:32:00;;;;;;;1999.90;999.90;;;;;;;7.84;63.98;101634.56;15856141;28;20043;-60
2020/12/20 15:39:34;;;;;;;1999.90;999.90;;;;;;;7.81;64.18;101635.97;15854335;28;20075;-58
2020/12/20 15:47:07;;;;;;;1999.90;999.90;;;;;;;7.72;65.05;101626.63;15857818;28;20517;-56
2020/12/20 15:54:40;;;;;;;1999.90;999.90;;;;;;;7.81;64.75;101642.38;15851947;28;20044;-56
2020/12/20 16:02:13;;;;;;;1999.90;999.90;;;;;;;7.85;64.59;101633.44;15841512;27;20097;-56
2020/12/20 16:09:46;;;;;;;1999.90;999.90;;;;;;;8.00;63.98;101631.34;15847951;28;20032;-58
2020/12/20 16:17:19;;;;;;;1999.90;999.90;;;;;;;7.85;64.35;101627.91;15837571;28;20108;-53
2020/12/20 16:24:53;;;;;;;1999.90;999.90;;;;;;;7.75;64.86;101621.31;15808605;28;20052;-58
2020/12/20 16:32:26;;;;;;;1999.90;999.90;;;;;;;7.80;64.16;101635.13;15828087;28;20139;-59
2020/12/20 16:39:59;;;;;;;1999.90;999.90;;;;;;;7.76;64.28;101630.47;15854559;28;20113;-60
2020/12/20 16:47:32;;;;;;;1999.90;999.90;;;;;;;7.70;64.80;101637.19;15810202;28;20085;-59
2020/12/20 16:55:06;;;;;;;1999.90;999.90;;;;;;;7.67;64.97;101615.56;15835666;28;20044;-55
2020/12/20 17:02:39;;;;;;;1999.90;999.90;;;;;;;7.70;64.83;101635.22;15845086;28;20733;-55
2020/12/20 17:10:15;;;;;;;1999.90;999.90;;;;;;;7.75;64.82;101640.75;15843302;28;20044;-57
2020/12/20 17:17:48;;;;;;;1999.90;999.90;;;;;;;7.82;64.28;101640.44;15838920;28;20036;-58
2020/12/20 17:25:21;;;;;;;1999.90;999.90;;;;;;;7.78;64.34;101639.34;15802185;28;20040;-61
2020/12/20 17:32:54;;;;;;;1999.90;999.90;;;;;;;7.50;64.91;101627.94;15845261;28;20452;-61
2020/12/20 17:40:28;;;;;;;1999.90;999.90;;;;;;;7.81;63.89;101622.94;15826723;28;20036;-59
2020/12/20 17:48:00;;;;;;;1999.90;999.90;;;;;;;7.68;64.69;101619.97;15843573;28;20039;-62
2020/12/20 17:55:34;;;;;;;1999.90;999.90;;;;;;;7.53;64.83;101637.63;15827164;28;20048;-57
2020/12/20 18:03:07;;;;;;;1999.90;999.90;;;;;;;7.76;64.19;101647.16;15836745;28;20072;-59
2020/12/20 18:10:41;;;;;;;1999.90;999.90;;;;;;;7.92;63.79;101657.00;15843390;28;20044;-56
2020/12/20 18:18:13;;;;;;;1999.90;999.90;;;;;;;7.70;64.40;101638.00;15805755;28;20043;-61
2020/12/20 18:25:47;;;;;;;1999.90;999.90;;;;;;;7.56;65.03;101658.44;15819853;27;20040;-59
2020/12/20 18:33:22;;;;;;;1999.90;999.90;;;;;;;7.39;65.35;101648.53;15849647;28;20082;-58
2020/12/20 18:40:55;;;;;;;1999.90;999.90;;;;;;;7.51;64.49;101659.31;15872107;28;20047;-54
2020/12/20 18:48:28;;;;;;;1999.90;999.90;;;;;;;7.37;64.76;101648.00;15853105;28;20907;-52
2020/12/20 18:56:02;;;;;;;1999.90;999.90;;;;;;;7.46;64.73;101642.66;15850249;28;20356;-57
2020/12/20 19:03:36;;;;;;;1999.90;999.90;;;;;;;7.41;64.47;101634.41;15870162;28;20044;-57
2020/12/20 19:11:10;;;;;;;1999.90;999.90;;;;;;;7.41;64.62;101635.22;15850179;28;20050;-57
2020/12/20 19:18:43;;;;;;;1999.90;999.90;;;;;;;7.36;64.90;101643.56;15801081;28;20055;-60
2020/12/20 19:26:17;;;;;;;1999.90;999.90;;;;;;;7.74;63.68;101650.22;15866109;28;20048;-60
2020/12/20 19:33:50;;;;;;;1999.90;999.90;;;;;;;7.55;63.89;101663.16;15873890;28;20564;-57
2020/12/20 19:41:24;;;;;;;1999.90;999.90;;;;;;;7.50;64.37;101663.19;15849109;28;20039;-58
2020/12/20 19:48:56;;;;;;;1999.90;999.90;;;;;;;7.49;64.23;101661.53;15853830;28;20075;-55
2020/12/20 19:56:31;;;;;;;1999.90;999.90;;;;;;;7.46;64.04;101673.22;15850277;28;20039;-57
2020/12/20 20:04:04;;;;;;;1999.90;999.90;;;;;;;7.57;63.65;101668.41;15848539;28;20084;-58
2020/12/20 20:11:37;;;;;;;1999.90;999.90;;;;;;;7.62;63.77;101682.28;15846589;28;20499;-59
2020/12/20 20:19:10;;;;;;;1999.90;999.90;;;;;;;7.62;64.05;101690.63;15793148;28;20048;-59
2020/12/20 20:26:44;;;;;;;1999.90;999.90;;;;;;;7.60;64.09;101693.66;15868289;28;20472;-61
2020/12/20 20:34:16;;;;;;;1999.90;999.90;;;;;;;7.60;64.38;101690.06;15878376;27;20055;-57
2020/12/20 20:41:50;;;;;;;1999.90;999.90;;;;;;;7.76;64.04;101683.25;15873371;27;20119;-58
2020/12/20 20:49:23;;;;;;;1999.90;999.90;;;;;;;7.50;64.20;101688.16;15824473;28;20132;-59
2020/12/20 20:56:58;;;;;;;1999.90;999.90;;;;;;;7.43;65.11;101696.84;15841735;28;20044;-59
2020/12/20 21:04:34;;;;;;;1999.90;999.90;;;;;;;7.42;65.00;101703.53;15793754;28;20051;-60
2020/12/20 21:12:10;;;;;;;1999.90;999.90;;;;;;;7.55;64.64;101688.16;15836274;28;20514;-56
2020/12/20 21:19:43;;;;;;;1999.90;999.90;;;;;;;7.59;64.45;101703.09;15771389;28;20040;-58
2020/12/20 21:27:19;;;;;;;1999.90;999.90;;;;;;;7.60;64.62;101704.75;15813867;28;20139;-60
2020/12/20 21:34:54;;;;;;;1999.90;999.90;;;;;;;7.62;65.49;101718.41;15811350;28;20050;-59
2020/12/20 21:42:31;;;;;;;1999.90;999.90;;;;;;;7.67;66.12;101724.72;15808416;28;20097;-56
2020/12/20 21:50:04;;;;;;;1999.90;999.90;;;;;;;7.60;66.92;101727.00;15808477;28;20043;-56
2020/12/20 21:57:38;;;;;;;1999.90;999.90;;;;;;;7.40;67.71;101716.00;15846614;28;20409;-59
2020/12/20 22:05:11;;;;;;;1999.90;999.90;;;;;;;7.31;68.94;101726.09;15829571;28;20075;-59
2020/12/20 22:12:46;;;;;;;;;;;;;;;7.29;69.60;101725.53;15849560;28;20127;-53
2020/12/20 22:20:19;;;;;;;1999.90;999.90;;;;;;;7.15;70.69;101733.66;15858702;27;19927;-53
2020/12/20 22:27:53;;;;;;;1999.90;999.90;;;;;;;7.17;71.15;101729.47;15853846;28;20044;-57
2020/12/20 22:35:26;;;;;;;1999.90;999.90;;;;;;;7.31;71.60;101742.75;15846751;28;20297;-57
2020/12/20 22:43:00;;;;;;;1999.90;999.90;;;;;;;7.05;72.06;101751.19;15805036;28;20043;-53
2020/12/20 22:50:32;;;;;;;1999.90;999.90;;;;;;;6.95;72.82;101752.06;15814181;28;20104;-56
2020/12/20 22:58:06;;;;;;;1999.90;999.90;;;;;;;7.07;73.08;101754.50;15884523;28;20508;-56
2020/12/20 23:05:39;;;;;;;;;;;;;;;7.16;73.28;101740.88;15821090;28;20096;-57
2020/12/20 23:13:12;;;;;;;1999.90;999.90;;;;;;;7.06;73.82;101732.59;15832634;28;19935;-55
2020/12/20 23:20:45;;;;;;;1999.90;999.90;;;;;;;6.73;75.68;101734.13;15817236;28;20070;-58
2020/12/20 23:28:19;;;;;;;1999.90;999.90;;;;;;;6.87;75.51;101733.22;15825989;28;20047;-54
2020/12/20 23:35:52;;;;;;;1999.90;999.90;;;;;;;7.06;75.23;101733.41;15870444;28;20150;-54
2020/12/20 23:43:25;;;;;;;1999.90;999.90;;;;;;;7.21;74.85;101738.91;15839670;28;20457;-54
2020/12/20 23:50:58;;;;;;;1999.90;999.90;;;;;;;6.85;75.41;101740.16;15855374;28;20043;-54
2020/12/20 23:58:32;;;;;;;1999.90;999.90;;;;;;;6.74;76.47;101735.78;15838526;28;20047;-53
