Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:01:11;;;;;;;5.20;1.70;;;17.80;51.10;;;;;;5006970;28;20076;-60
2022/05/31 00:03:39;;;;;;;5.85;2.85;;;17.80;51.10;;;;;;4994810;28;20036;-61
2022/05/31 00:06:04;;;;;;;3.20;1.55;;;17.80;51.10;;;;;;5006359;28;20064;-60
2022/05/31 00:08:32;;;;;;;5.22;1.98;;;17.80;51.00;;;;;;5006211;28;20105;-60
2022/05/31 00:11:00;;;;;;;2.50;1.40;;;17.80;51.00;;;;;;5003018;28;20044;-61
2022/05/31 00:13:28;;;;;;;3.65;1.50;;;17.80;50.80;;;;;;5005609;28;20041;-61
2022/05/31 00:15:54;;;;;;;3.00;1.58;;;17.80;50.50;;;;;;5008405;28;20065;-61
2022/05/31 00:18:19;;;;;;;5.47;1.60;;;17.80;50.20;;;;;;5004307;28;20442;-61
2022/05/31 00:20:46;;;;;;;3.80;2.03;;;17.80;50.30;;;;;;5008047;28;20032;-61
2022/05/31 00:23:13;;;;;;;3.15;1.63;;;17.70;50.70;;;;;;5006998;28;20038;-61
2022/05/31 00:25:39;;;;;;;4.03;1.70;;;17.60;51.20;;;;;;5005127;28;20022;-60
2022/05/31 00:28:04;;;;;;;2.65;1.40;;;17.50;51.50;;;;;;5010299;28;20022;-60
2022/05/31 00:30:30;;;;;;;3.30;1.50;;;17.50;51.60;;;;;;5010567;28;20183;-62
2022/05/31 00:32:59;;;;;;;3.30;1.70;;;17.50;51.60;;;;;;4998531;28;20521;-61
2022/05/31 00:35:31;;;;;;;2.20;1.40;;;17.40;51.70;;;;;;5009036;28;20028;-61
2022/05/31 00:37:58;;;;;;;2.67;1.40;;;17.40;52.10;;;;;;5007688;28;20478;-61
2022/05/31 00:40:26;;;;;;;2.97;1.70;;;17.30;52.10;;;;;;4996471;28;20562;-62
2022/05/31 00:43:04;;;;;;;3.70;1.95;;;17.30;52.10;;;;;;5012523;28;20022;-59
2022/05/31 00:45:57;;;;;;;3.10;1.65;;;17.30;52.30;;;;;;5013605;28;20037;-60
2022/05/31 00:48:35;;;;;;;3.20;1.60;;;17.30;52.50;;;;;;4953168;29;20122;-60
2022/05/31 00:51:12;;;;;;;3.13;1.40;;;17.30;52.50;;;;;;4947706;28;20134;-61
2022/05/31 00:53:45;;;;;;;2.08;1.40;;;17.20;52.40;;;;;;4953131;29;20058;-60
2022/05/31 00:56:17;;;;;;;3.38;2.58;;;17.20;52.50;;;;;;4953174;29;20031;-61
2022/05/31 00:59:05;;;;;;;3.58;1.38;;;17.20;52.60;;;;;;4947833;28;20747;-60
2022/05/31 01:01:35;;;;;;;2.67;1.42;;;17.20;52.70;;;;;;4949970;29;20452;-61
2022/05/31 01:04:01;;;;;;;3.90;1.58;;;17.10;52.60;;;;;;4928994;29;20031;-60
2022/05/31 01:06:29;;;;;;;4.53;1.50;;;17.10;52.80;;;;;;4950727;29;20478;-60
2022/05/31 01:08:57;;;;;;;3.03;1.50;;;17.00;52.90;;;;;;4946460;29;20428;-61
2022/05/31 01:11:27;;;;;;;3.50;1.77;;;16.90;53.00;;;;;;4928088;29;20035;-61
2022/05/31 01:13:54;;;;;;;4.13;1.63;;;16.90;53.20;;;;;;4945295;29;20036;-60
2022/05/31 01:16:20;;;;;;;3.30;1.50;;;16.90;53.20;;;;;;4936186;29;20071;-61
2022/05/31 01:18:48;;;;;;;4.50;1.60;;;16.80;53.40;;;;;;4948988;29;20040;-60
2022/05/31 01:21:14;;;;;;;3.25;1.67;;;16.70;53.50;;;;;;4941375;29;20023;-61
2022/05/31 01:23:59;;;;;;;2.90;1.58;;;16.80;53.50;;;;;;4946069;29;20114;-61
2022/05/31 01:26:49;;;;;;;4.65;1.60;;;16.80;53.60;;;;;;4989683;28;20401;-61
2022/05/31 01:29:26;;;;;;;2.63;1.40;;;16.80;53.60;;;;;;4993567;28;20549;-61
2022/05/31 01:32:03;;;;;;;2.50;1.50;;;16.80;53.40;;;;;;4993315;28;20030;-61
2022/05/31 01:34:52;;;;;;;2.70;1.60;;;16.80;53.40;;;;;;4994011;28;20463;-61
2022/05/31 01:37:22;;;;;;;2.47;1.45;;;16.80;53.60;;;;;;4993236;28;20034;-61
2022/05/31 01:39:52;;;;;;;3.55;1.38;;;16.70;53.50;;;;;;5001967;28;20026;-59
2022/05/31 01:42:41;;;;;;;2.17;1.38;;;16.70;53.50;;;;;;4989092;28;20030;-60
2022/05/31 01:45:15;;;;;;;3.22;1.40;;;16.70;53.50;;;;;;4990366;28;20042;-61
2022/05/31 01:47:42;;;;;;;6.70;1.55;;;16.70;53.40;;;;;;4992076;28;20030;-61
2022/05/31 01:50:16;;;;;;;2.75;1.52;;;16.70;53.40;;;;;;4999985;28;20054;-61
2022/05/31 01:52:43;;;;;;;3.15;1.40;;;16.70;53.60;;;;;;5010789;28;20046;-61
2022/05/31 01:55:12;;;;;;;4.45;1.60;;;16.70;53.60;;;;;;5009721;28;20022;-60
2022/05/31 01:57:42;;;;;;;4.88;1.75;;;16.70;53.50;;;;;;4992276;28;20054;-61
2022/05/31 02:00:16;;;;;;;6.00;1.45;;;16.70;53.60;;;;;;4994854;28;20363;-62
2022/05/31 02:02:48;;;;;;;3.25;1.52;;;16.80;53.50;;;;;;5005745;28;20041;-61
2022/05/31 02:05:15;;;;;;;2.65;1.40;;;16.80;53.30;;;;;;4993336;28;20034;-60
2022/05/31 02:07:42;;;;;;;2.45;1.52;;;16.80;53.10;;;;;;5012320;28;20017;-60
2022/05/31 02:10:08;;;;;;;2.78;1.95;;;16.80;53.00;;;;;;4993518;28;20034;-61
2022/05/31 02:12:36;;;;;;;3.10;1.40;;;16.90;53.10;;;;;;5012023;28;20095;-61
2022/05/31 02:15:02;;;;;;;3.33;1.55;;;16.90;53.10;;;;;;5001398;28;20117;-60
2022/05/31 02:17:27;;;;;;;2.97;1.30;;;16.90;53.10;;;;;;5009432;28;20110;-61
2022/05/31 02:19:54;;;;;;;3.33;1.48;;;16.90;53.10;;;;;;5010730;28;20038;-61
2022/05/31 02:22:22;;;;;;;3.58;1.60;;;16.90;53.10;;;;;;5010378;28;20092;-61
2022/05/31 02:24:48;;;;;;;5.45;1.48;;;16.90;53.20;;;;;;5010619;28;20141;-61
2022/05/31 02:27:14;;;;;;;5.03;1.70;;;16.90;53.20;;;;;;4978632;28;20529;-61
2022/05/31 02:29:40;;;;;;;2.63;1.52;;;16.90;53.30;;;;;;5010188;28;20026;-61
2022/05/31 02:32:09;;;;;;;2.90;1.50;;;16.90;53.30;;;;;;4992082;28;20045;-60
2022/05/31 02:34:51;;;;;;;4.20;1.63;;;16.90;53.20;;;;;;5008605;28;20034;-61
2022/05/31 02:37:20;;;;;;;2.47;1.58;;;16.80;53.10;;;;;;4995056;28;20117;-61
2022/05/31 02:39:46;;;;;;;2.80;1.58;;;16.70;53.10;;;;;;5002475;28;20054;-61
2022/05/31 02:42:13;;;;;;;3.08;1.27;;;16.70;53.10;;;;;;5009172;28;20080;-60
2022/05/31 02:44:39;;;;;;;3.00;1.50;;;16.70;53.00;;;;;;5007737;28;20476;-60
2022/05/31 02:47:07;;;;;;;3.63;1.40;;;16.70;53.00;;;;;;5009052;28;20033;-64
2022/05/31 02:49:34;;;;;;;2.03;1.50;;;16.70;53.10;;;;;;5001883;28;20065;-60
2022/05/31 02:52:00;;;;;;;3.15;1.73;;;16.70;53.30;;;;;;4991559;28;20030;-60
2022/05/31 02:54:31;;;;;;;5.15;1.70;;;16.60;53.40;;;;;;4980683;28;20026;-61
2022/05/31 02:56:56;;;;;;;7.32;1.92;;;16.60;53.90;;;;;;4991690;28;20037;-60
2022/05/31 02:59:22;;;;;;;4.22;2.10;;;16.50;54.30;;;;;;4990932;28;20030;-60
2022/05/31 03:01:50;;;;;;;5.50;2.10;;;16.50;54.60;;;;;;4987099;28;20034;-60
2022/05/31 03:04:16;;;;;;;5.93;2.00;;;16.40;54.80;;;;;;4989423;28;20026;-60
2022/05/31 03:06:44;;;;;;;8.48;2.25;;;16.40;55.10;;;;;;4984415;28;20033;-60
2022/05/31 03:09:10;;;;;;;4.75;2.67;;;16.40;55.40;;;;;;4982662;28;20054;-61
2022/05/31 03:12:00;;;;;;;2.83;2.05;;;16.30;55.30;;;;;;4978591;28;20085;-60
2022/05/31 03:14:29;;;;;;;4.80;2.38;;;16.40;55.50;;;;;;4983335;28;20018;-60
2022/05/31 03:17:03;;;;;;;4.38;2.67;;;16.30;55.50;;;;;;4981715;28;20145;-60
2022/05/31 03:19:34;;;;;;;7.07;2.58;;;16.40;55.70;;;;;;4998880;28;20045;-61
2022/05/31 03:22:09;;;;;;;3.28;2.10;;;16.40;55.70;;;;;;4980539;28;20034;-61
2022/05/31 03:24:42;;;;;;;3.78;2.47;;;16.40;56.30;;;;;;4981766;28;20038;-61
2022/05/31 03:27:10;;;;;;;5.57;2.17;;;16.40;55.80;;;;;;4983040;28;20033;-61
2022/05/31 03:29:39;;;;;;;4.15;2.05;;;16.40;55.80;;;;;;4988897;28;20046;-61
2022/05/31 03:32:05;;;;;;;3.22;2.30;;;16.50;55.90;;;;;;5002622;28;20038;-61
2022/05/31 03:34:32;;;;;;;5.28;2.50;;;16.60;56.30;;;;;;4982085;28;20061;-60
2022/05/31 03:36:58;;;;;;;6.22;2.53;;;16.60;57.30;;;;;;4984427;28;20030;-60
2022/05/31 03:39:23;;;;;;;6.32;2.70;;;16.60;57.10;;;;;;4985503;28;20034;-62
2022/05/31 03:41:49;;;;;;;7.57;2.90;;;16.70;57.40;;;;;;4981758;28;20030;-60
2022/05/31 03:44:15;;;;;;;7.50;2.90;;;16.70;57.50;;;;;;4982232;28;20027;-60
2022/05/31 03:46:42;;;;;;;6.03;2.60;;;16.60;57.50;;;;;;4986169;28;20487;-60
2022/05/31 03:49:08;;;;;;;4.63;2.35;;;16.70;57.60;;;;;;4997822;28;20050;-60
2022/05/31 03:51:34;;;;;;;5.65;3.25;;;16.70;57.70;;;;;;4991314;28;20030;-61
2022/05/31 03:53:59;;;;;;;9.57;2.80;;;16.70;57.70;;;;;;4992790;28;20363;-61
2022/05/31 03:56:25;;;;;;;5.72;2.80;;;16.80;57.80;;;;;;4987061;28;20037;-59
2022/05/31 03:58:50;;;;;;;6.45;3.00;;;16.80;57.70;;;;;;5009009;28;20026;-61
2022/05/31 04:01:16;;;;;;;4.63;3.05;;;16.80;57.80;;;;;;5010709;28;20449;-60
2022/05/31 04:03:47;;;;;;;7.85;3.10;;;16.80;58.10;;;;;;5008795;28;20121;-60
2022/05/31 04:06:13;;;;;;;6.63;3.10;;;16.90;58.40;;;;;;5011640;28;20037;-60
2022/05/31 04:08:38;;;;;;;11.90;3.42;;;16.90;58.50;;;;;;5010286;28;20021;-60
2022/05/31 04:11:04;;;;;;;4.72;2.92;;;16.90;58.60;;;;;;5005364;28;20071;-60
2022/05/31 04:13:30;;;;;;;7.72;3.53;;;17.00;58.60;;;;;;5010484;28;20121;-61
2022/05/31 04:16:12;;;;;;;9.57;3.33;;;17.10;58.60;;;;;;5009802;28;20029;-61
2022/05/31 04:18:39;;;;;;;9.35;3.90;;;17.20;58.90;;;;;;4985701;28;20030;-61
2022/05/31 04:21:07;;;;;;;6.60;3.47;;;17.20;58.70;;;;;;5007858;28;20233;-61
2022/05/31 04:26:18;;;;;;;7.90;3.30;;;17.40;58.60;;;;;;4995947;28;20069;-61
2022/05/31 04:28:44;;;;;;;9.75;3.63;;;17.40;58.80;;;;;;5011222;28;20490;-61
2022/05/31 04:31:10;;;;;;;17.27;4.03;;;17.40;59.00;;;;;;4989170;28;20057;-61
2022/05/31 04:33:36;;;;;;;13.10;3.92;;;17.40;59.40;;;;;;5010552;28;20367;-60
2022/05/31 04:36:06;;;;;;;8.23;3.70;;;17.50;59.50;;;;;;5002636;28;20036;-61
2022/05/31 04:38:32;;;;;;;8.20;4.40;;;17.50;59.50;;;;;;5013032;28;20034;-61
2022/05/31 04:40:58;;;;;;;6.43;3.40;;;17.50;59.50;;;;;;5011354;28;20367;-61
2022/05/31 04:43:25;;;;;;;5.07;3.03;;;17.50;59.50;;;;;;4993021;28;20096;-60
2022/05/31 04:45:51;;;;;;;9.35;3.20;;;17.60;59.40;;;;;;5009313;28;20022;-61
2022/05/31 04:48:17;;;;;;;6.30;2.70;;;17.60;59.30;;;;;;5014420;28;20103;-62
2022/05/31 04:50:43;;;;;;;6.90;2.28;;;17.60;59.00;;;;;;4992999;28;20050;-61
2022/05/31 04:53:09;;;;;;;5.65;2.90;;;17.60;58.70;;;;;;5009715;28;20030;-60
2022/05/31 04:55:34;;;;;;;4.47;2.42;;;17.50;58.90;;;;;;5013892;28;20026;-61
2022/05/31 04:58:00;;;;;;;4.55;2.75;;;17.40;59.10;;;;;;5013726;28;20038;-61
2022/05/31 05:00:27;;;;;;;4.65;2.60;;;17.30;59.30;;;;;;4995638;28;20022;-61
2022/05/31 05:02:54;;;;;;;8.68;2.58;;;17.40;59.20;;;;;;5004821;28;20045;-62
2022/05/31 05:05:19;;;;;;;7.10;2.85;;;17.40;59.10;;;;;;4999899;28;20030;-61
2022/05/31 05:07:45;;;;;;;7.20;2.70;;;17.50;59.10;;;;;;4996385;28;20028;-59
2022/05/31 05:10:12;;;;;;;7.80;2.90;;;17.50;58.90;;;;;;5014178;28;20101;-61
2022/05/31 05:12:38;;;;;;;8.60;3.30;;;17.70;58.60;;;;;;5014206;28;20034;-60
2022/05/31 05:15:10;;;;;;;5.75;2.72;;;17.70;58.20;;;;;;5013936;28;20053;-60
2022/05/31 05:17:37;;;;;;;8.48;2.30;;;17.80;57.90;;;;;;5013386;28;20057;-61
2022/05/31 05:20:03;;;;;;;8.68;2.90;;;17.60;57.60;;;;;;5011976;28;20026;-62
2022/05/31 05:22:30;;;;;;;4.03;2.83;;;17.60;57.80;;;;;;5014095;28;20045;-61
2022/05/31 05:24:56;;;;;;;9.55;2.60;;;17.70;57.80;;;;;;5012320;28;20080;-62
2022/05/31 05:27:23;;;;;;;9.20;3.00;;;17.80;57.80;;;;;;4995702;28;20042;-60
2022/05/31 05:32:33;;;;;;;5.05;2.70;;;18.00;57.40;;;;;;4999267;28;20509;-61
2022/05/31 05:34:58;;;;;;;11.00;3.58;;;18.10;57.10;;;;;;5008873;28;20026;-61
2022/05/31 05:37:24;;;;;;;16.00;3.00;;;18.10;56.90;;;;;;5005744;28;20030;-61
2022/05/31 05:39:51;;;;;;;6.00;3.03;;;18.30;56.30;;;;;;4987018;28;20053;-61
2022/05/31 05:42:17;;;;;;;8.05;3.10;;;18.20;56.00;;;;;;5002898;28;20462;-60
2022/05/31 05:44:44;;;;;;;11.38;3.17;;;18.20;55.90;;;;;;5007721;28;20182;-60
2022/05/31 05:47:14;;;;;;;8.68;3.33;;;18.30;55.90;;;;;;4989871;28;20025;-61
2022/05/31 05:49:41;;;;;;;9.32;2.78;;;18.40;55.90;;;;;;5011728;28;20050;-63
2022/05/31 05:52:13;;;;;;;15.98;2.80;;;18.50;55.10;;;;;;5006464;28;20033;-59
2022/05/31 05:54:38;;;;;;;18.30;3.05;;;18.60;54.30;;;;;;5010306;28;20516;-57
2022/05/31 05:57:04;;;;;;;11.35;3.28;;;18.70;54.10;;;;;;4999373;28;20105;-57
2022/05/31 05:59:30;;;;;;;10.10;3.45;;;18.80;53.70;;;;;;5010659;28;20355;-59
2022/05/31 06:02:09;;;;;;;12.00;3.25;;;18.90;53.40;;;;;;5000184;28;20050;-60
2022/05/31 06:04:46;;;;;;;10.23;3.17;;;19.10;52.60;;;;;;5009301;28;20030;-60
2022/05/31 06:07:28;;;;;;;10.65;3.28;;;19.20;52.00;;;;;;5009889;28;20022;-61
2022/05/31 06:10:21;;;;;;;11.63;3.28;;;19.30;51.20;;;;;;5001986;28;20069;-61
2022/05/31 06:12:54;;;;;;;10.27;3.40;;;19.50;50.70;;;;;;4999035;28;20503;-61
2022/05/31 06:15:25;;;;;;;6.70;3.23;;;19.60;50.10;;;;;;5008663;28;20080;-61
2022/05/31 06:17:55;;;;;;;8.77;3.50;;;19.60;49.70;;;;;;5008081;28;20030;-60
2022/05/31 06:20:21;;;;;;;10.23;3.53;;;19.60;49.40;;;;;;4999327;28;20030;-60
2022/05/31 06:22:47;;;;;;;7.57;3.00;;;19.70;49.50;;;;;;5005629;28;20056;-62
2022/05/31 06:25:17;;;;;;;10.50;3.05;;;19.80;49.10;;;;;;5012201;28;20506;-62
2022/05/31 06:27:42;;;;;;;8.98;2.80;;;19.80;48.80;;;;;;5012720;28;20018;-61
2022/05/31 06:30:08;;;;;;;7.30;3.85;;;19.70;48.60;;;;;;4992676;28;20037;-61
2022/05/31 06:32:34;;;;;;;10.85;2.67;;;19.80;48.20;;;;;;5012806;28;20069;-61
2022/05/31 06:35:04;;;;;;;5.93;2.17;;;19.90;48.10;;;;;;5004902;28;20022;-61
2022/05/31 06:37:30;;;;;;;8.20;1.80;;;20.00;46.90;;;;;;5005231;28;20026;-62
2022/05/31 06:39:56;;;;;;;4.57;1.80;;;20.00;45.70;;;;;;4986466;28;20331;-61
2022/05/31 06:42:22;;;;;;;4.05;2.22;;;20.00;45.40;;;;;;5012360;28;20466;-62
2022/05/31 06:44:48;;;;;;;7.00;2.20;;;20.10;45.30;;;;;;5019585;28;20455;-62
2022/05/31 06:47:14;;;;;;;6.78;2.78;;;20.40;45.50;;;;;;5010478;28;20053;-62
2022/05/31 06:49:41;;;;;;;9.10;2.97;;;21.30;44.50;;;;;;5011273;28;20042;-61
2022/05/31 06:57:43;;;;;;;5.45;2.38;;;31.50;29.40;;;;;;4999905;28;20663;-60
2022/05/31 07:00:13;;;;;;;6.10;2.10;;;33.30;27.90;;;;;;4994921;28;20390;-61
2022/05/31 07:02:39;;;;;;;8.20;2.55;;;34.30;26.70;;;;;;5011316;28;20468;-64
2022/05/31 07:05:06;;;;;;;6.55;1.85;;;35.60;26.10;;;;;;5011049;28;20029;-62
2022/05/31 07:07:32;;;;;;;8.73;1.98;;;36.40;24.90;;;;;;4994494;28;20029;-62
2022/05/31 07:09:57;;;;;;;9.80;2.10;;;36.50;24.50;;;;;;5009873;28;20018;-62
2022/05/31 07:12:23;;;;;;;6.88;2.03;;;36.70;24.40;;;;;;4992528;28;20042;-63
2022/05/31 07:14:49;;;;;;;5.18;2.20;;;37.00;23.80;;;;;;5003958;28;21739;-62
2022/05/31 07:17:15;;;;;;;5.75;2.00;;;37.00;23.50;;;;;;5006517;28;20061;-61
2022/05/31 07:19:42;;;;;;;3.22;1.73;;;37.30;23.50;;;;;;5005015;28;20030;-61
2022/05/31 07:22:08;;;;;;;3.85;2.10;;;37.60;23.10;;;;;;5006604;28;20207;-62
2022/05/31 07:24:34;;;;;;;5.50;2.20;;;38.00;23.00;;;;;;5010547;28;20065;-62
2022/05/31 07:26:59;;;;;;;5.90;2.08;;;38.90;22.80;;;;;;5011773;28;20022;-62
2022/05/31 07:29:25;;;;;;;5.50;1.83;;;38.90;22.40;;;;;;5009940;28;20036;-62
2022/05/31 07:32:02;;;;;;;6.38;2.20;;;39.10;22.40;;;;;;5010367;28;20487;-62
2022/05/31 07:34:27;;;;;;;5.80;2.65;;;39.80;22.00;;;;;;5003016;28;20035;-62
2022/05/31 07:36:53;;;;;;;3.33;2.38;;;40.60;21.80;;;;;;5010839;28;20033;-62
2022/05/31 07:39:22;;;;;;;4.95;2.22;;;42.00;21.50;;;;;;5010010;28;20022;-62
2022/05/31 07:41:49;;;;;;;13.00;2.63;;;43.20;21.00;;;;;;5010766;28;20026;-61
2022/05/31 07:44:16;;;;;;;7.03;2.13;;;43.90;20.80;;;;;;5002601;28;20034;-61
2022/05/31 07:46:42;;;;;;;17.50;3.05;;;44.60;20.60;;;;;;5011474;28;20026;-61
2022/05/31 07:49:08;;;;;;;14.00;2.85;;;44.50;20.30;;;;;;4999476;28;20120;-62
2022/05/31 07:51:34;;;;;;;5.43;2.30;;;43.70;20.50;;;;;;5001901;28;20037;-62
2022/05/31 07:54:01;;;;;;;4.57;2.55;;;43.60;20.70;;;;;;5001684;28;20394;-62
2022/05/31 07:56:29;;;;;;;6.07;2.42;;;43.90;20.60;;;;;;5003986;28;20053;-65
2022/05/31 07:58:55;;;;;;;4.63;2.30;;;44.70;20.50;;;;;;4994737;28;20105;-62
2022/05/31 08:01:25;;;;;;;6.05;2.65;;;45.30;20.30;;;;;;4993368;28;20026;-63
2022/05/31 08:03:53;;;;;;;3.97;2.40;;;44.90;20.00;;;;;;5007446;28;20042;-62
2022/05/31 08:06:21;;;;;;;6.15;2.63;;;44.60;20.20;;;;;;5006542;28;20037;-63
2022/05/31 08:08:48;;;;;;;8.20;2.40;;;45.70;20.30;;;;;;4993463;28;20034;-64
2022/05/31 08:11:23;;;;;;;8.35;2.70;;;46.10;19.90;;;;;;5011373;28;20061;-63
2022/05/31 08:13:49;;;;;;;12.70;2.65;;;47.20;19.80;;;;;;4992199;28;20038;-63
2022/05/31 08:16:18;;;;;;;3.88;2.15;;;47.80;19.40;;;;;;4996219;28;20034;-63
2022/05/31 08:18:44;;;;;;;4.07;2.28;;;47.60;19.50;;;;;;5012985;28;20038;-62
2022/05/31 08:21:16;;;;;;;7.43;2.60;;;47.20;19.60;;;;;;5013448;28;20033;-64
2022/05/31 08:23:42;;;;;;;5.93;2.67;;;46.30;19.70;;;;;;5011613;28;20045;-63
2022/05/31 08:26:09;;;;;;;7.60;2.63;;;45.70;20.00;;;;;;5011873;28;20018;-65
2022/05/31 08:28:35;;;;;;;4.93;3.25;;;45.90;20.10;;;;;;5009078;28;20075;-63
2022/05/31 08:31:03;;;;;;;6.93;3.20;;;46.10;20.00;;;;;;5011746;28;20104;-64
2022/05/31 08:33:29;;;;;;;5.63;3.28;;;47.00;20.00;;;;;;5006294;28;20152;-62
2022/05/31 08:35:55;;;;;;;8.60;3.78;;;48.50;19.70;;;;;;5009277;28;20521;-63
2022/05/31 08:38:21;;;;;;;5.40;3.70;;;49.30;19.40;;;;;;5012507;28;20475;-63
2022/05/31 08:41:06;;;;;;;8.57;4.22;;;49.60;19.30;;;;;;5013745;28;20030;-66
2022/05/31 08:43:48;;;;;;;7.63;3.65;;;49.20;19.40;;;;;;5006816;28;20113;-63
2022/05/31 08:46:41;;;;;;;10.23;4.30;;;49.70;19.70;;;;;;5011381;28;20033;-62
2022/05/31 08:49:15;;;;;;;;;;;51.00;19.40;;;;;;5011260;28;20107;-64
2022/05/31 08:52:04;;;;;;;10.52;3.28;;;50.40;19.40;;;;;;5012429;28;19952;-63
2022/05/31 08:57:50;;;;;;;9.00;3.60;;;48.80;19.90;;;;;;5013390;28;20658;-63
2022/05/31 09:00:24;;;;;;;10.40;3.45;;;47.80;20.10;;;;;;4991893;28;20249;-64
2022/05/31 09:02:57;;;;;;;6.55;2.85;;;47.00;20.50;;;;;;5003504;28;20038;-63
2022/05/31 09:05:25;;;;;;;11.73;3.38;;;46.80;20.50;;;;;;5012836;28;20084;-63
2022/05/31 09:08:01;;;;;;;5.13;2.70;;;46.20;20.70;;;;;;4983098;28;20026;-64
2022/05/31 09:10:45;;;;;;;8.70;2.97;;;45.20;21.00;;;;;;5012963;28;20038;-63
2022/05/31 09:13:25;;;;;;;8.73;2.10;;;44.80;21.40;;;;;;5013397;28;20036;-63
2022/05/31 09:15:56;;;;;;;5.07;1.50;;;44.70;21.10;;;;;;5014215;28;20406;-63
2022/05/31 09:18:44;;;;;;;5.53;1.60;;;42.40;21.30;;;;;;5012823;28;20040;-63
2022/05/31 09:21:24;;;;;;;6.68;1.40;;;38.60;23.10;;;;;;5013227;28;20474;-62
2022/05/31 09:23:50;;;;;;;2.40;1.60;;;35.10;25.20;;;;;;5008464;28;20128;-63
2022/05/31 09:26:40;;;;;;;8.60;2.40;;;32.60;27.10;;;;;;5012292;28;20161;-63
2022/05/31 09:29:20;;;;;;;12.38;2.22;;;30.60;28.90;;;;;;5013514;28;20071;-63
2022/05/31 09:32:05;;;;;;;15.13;3.30;;;29.20;30.10;;;;;;5013055;28;20033;-63
2022/05/31 09:35:01;;;;;;;9.88;2.65;;;28.20;31.40;;;;;;5013330;28;20064;-63
2022/05/31 09:38:01;;;;;;;6.97;2.03;;;27.70;32.00;;;;;;4983743;28;20056;-63
2022/05/31 09:40:46;;;;;;;4.75;1.70;;;27.40;32.50;;;;;;5005413;28;20393;-63
2022/05/31 09:43:30;;;;;;;6.97;1.90;;;27.00;32.60;;;;;;5012723;28;20435;-63
2022/05/31 09:45:59;;;;;;;5.57;1.80;;;26.70;33.20;;;;;;5013330;28;20024;-63
2022/05/31 09:48:25;;;;;;;5.82;2.40;;;26.50;32.30;;;;;;5012797;28;20033;-64
2022/05/31 09:50:57;;;;;;;6.75;2.05;;;26.20;32.60;;;;;;5003792;28;20046;-62
2022/05/31 09:59:21;;;;;;;9.93;2.60;;;25.70;33.80;;;;;;5012930;28;20010;-62
2022/05/31 10:01:47;;;;;;;6.97;1.73;;;25.50;34.10;;;;;;4999204;28;20027;-63
2022/05/31 10:04:29;;;;;;;4.18;1.33;;;25.50;33.30;;;;;;5009675;28;20030;-63
2022/05/31 10:07:00;;;;;;;4.80;1.30;;;25.20;33.10;;;;;;5011806;28;20080;-63
2022/05/31 10:09:45;;;;;;;4.88;1.25;;;25.20;33.90;;;;;;5002776;28;20113;-63
2022/05/31 10:12:22;;;;;;;2.83;1.85;;;25.10;34.00;;;;;;4991937;28;20033;-63
2022/05/31 10:14:51;;;;;;;2.83;1.77;;;25.20;33.80;;;;;;5007790;28;20077;-63
2022/05/31 10:17:42;;;;;;;6.53;1.50;;;25.30;33.30;;;;;;4993991;28;20049;-63
2022/05/31 10:20:34;;;;;;;4.85;1.80;;;25.30;33.80;;;;;;5007695;28;20413;-61
2022/05/31 10:23:13;;;;;;;6.63;1.23;;;25.30;34.00;;;;;;4946246;29;20082;-64
2022/05/31 10:25:41;;;;;;;4.70;2.13;;;25.30;34.10;;;;;;4934343;29;20442;-63
2022/05/31 10:28:35;;;;;;;6.72;1.60;;;25.30;34.30;;;;;;4940676;29;20066;-64
2022/05/31 10:31:20;;;;;;;4.95;1.60;;;25.20;34.60;;;;;;4944019;28;20046;-63
2022/05/31 10:33:55;;;;;;;6.57;1.50;;;25.30;34.60;;;;;;4951812;29;20100;-64
2022/05/31 10:36:23;;;;;;;6.72;2.05;;;25.30;34.60;;;;;;4951235;29;20515;-64
2022/05/31 10:38:50;;;;;;;3.30;1.55;;;25.30;34.90;;;;;;4950570;29;20066;-64
2022/05/31 10:41:23;;;;;;;3.35;1.38;;;25.40;35.10;;;;;;4937665;29;20031;-64
2022/05/31 10:43:56;;;;;;;19.88;1.88;;;25.40;35.00;;;;;;4941856;29;20036;-63
2022/05/31 10:46:33;;;;;;;4.75;1.83;;;25.30;35.30;;;;;;4937472;29;20480;-62
2022/05/31 10:49:24;;;;;;;15.07;3.20;;;25.30;35.60;;;;;;4948009;29;20545;-62
2022/05/31 10:52:15;;;;;;;18.25;2.10;;;25.40;35.20;;;;;;4951295;29;20031;-63
2022/05/31 10:55:25;;;;;;;7.32;1.83;;;25.50;35.50;;;;;;4929686;29;20035;-64
2022/05/31 10:58:08;;;;;;;3.92;1.52;;;25.50;35.40;;;;;;4936792;29;20121;-62
2022/05/31 11:01:01;;;;;;;5.28;1.80;;;25.70;35.10;;;;;;4989224;28;20100;-63
2022/05/31 11:03:55;;;;;;;4.90;1.30;;;25.70;35.00;;;;;;5011102;28;20030;-62
2022/05/31 11:07:13;;;;;;;5.43;1.88;;;25.80;34.90;;;;;;5009670;28;20030;-63
2022/05/31 11:12:37;;;;;;;3.33;1.23;;;25.70;35.00;;;;;;5010869;28;20121;-63
2022/05/31 11:15:13;;;;;;;3.83;1.38;;;25.80;35.00;;;;;;5008435;28;20312;-64
2022/05/31 11:17:48;;;;;;;5.47;1.48;;;25.80;34.70;;;;;;5007970;28;20458;-62
2022/05/31 11:20:27;;;;;;;8.32;1.85;;;25.90;34.70;;;;;;5010924;28;20494;-63
2022/05/31 11:22:56;;;;;;;7.07;1.67;;;26.10;34.90;;;;;;4992659;28;20344;-65
2022/05/31 11:25:37;;;;;;;6.10;2.15;;;26.30;34.60;;;;;;5010812;28;20030;-64
2022/05/31 11:28:30;;;;;;;3.58;1.40;;;26.30;34.40;;;;;;4999684;28;20092;-64
2022/05/31 11:31:10;;;;;;;7.87;1.80;;;26.30;34.80;;;;;;5004441;28;20060;-63
2022/05/31 11:33:36;;;;;;;4.00;1.98;;;26.20;34.80;;;;;;4993488;28;20364;-63
2022/05/31 11:36:19;;;;;;;4.13;1.20;;;26.20;34.90;;;;;;5011304;28;20101;-63
2022/05/31 11:39:32;;;;;;;2.85;1.38;;;26.10;35.10;;;;;;5008048;28;20113;-62
2022/05/31 11:42:28;;;;;;;4.32;1.30;;;26.00;35.50;;;;;;5008089;28;20034;-63
2022/05/31 11:45:19;;;;;;;4.53;1.40;;;26.00;35.70;;;;;;5000546;28;20463;-63
2022/05/31 11:47:57;;;;;;;8.00;1.73;;;25.80;36.20;;;;;;5011381;28;20026;-64
2022/05/31 11:50:41;;;;;;;4.30;1.55;;;26.00;36.30;;;;;;5005466;28;20157;-63
2022/05/31 11:53:44;;;;;;;16.45;2.28;;;26.00;36.10;;;;;;4993266;28;20113;-65
2022/05/31 11:56:33;;;;;;;8.05;1.88;;;26.20;36.30;;;;;;5011010;28;20390;-64
2022/05/31 11:59:35;;;;;;;11.05;1.98;;;26.30;36.30;;;;;;4993502;28;20052;-63
2022/05/31 12:02:10;;;;;;;11.98;1.92;;;26.60;36.10;;;;;;4922662;29;20040;-63
2022/05/31 12:04:38;;;;;;;7.22;2.88;;;26.50;35.90;;;;;;4918060;29;20061;-63
2022/05/31 12:07:22;;;;;;;7.32;1.70;;;26.50;36.00;;;;;;4931043;29;20043;-62
2022/05/31 12:10:11;;;;;;;4.05;1.70;;;26.60;36.20;;;;;;4915143;29;20028;-63
2022/05/31 12:12:37;;;;;;;3.97;1.65;;;26.70;36.40;;;;;;4929565;29;20048;-61
2022/05/31 12:15:20;;;;;;;5.93;1.50;;;26.90;36.40;;;;;;4931176;29;20019;-62
2022/05/31 12:17:55;;;;;;;8.13;1.65;;;26.90;35.50;;;;;;4928757;29;20119;-62
2022/05/31 12:20:50;;;;;;;4.90;2.08;;;26.90;35.10;;;;;;4930453;29;20040;-62
2022/05/31 12:23:55;;;;;;;5.10;1.58;;;26.90;35.50;;;;;;4926079;29;20044;-61
2022/05/31 12:26:45;;;;;;;3.22;1.65;;;26.80;35.50;;;;;;4874066;29;20048;-63
2022/05/31 12:29:34;;;;;;;8.85;1.40;;;26.90;35.00;;;;;;4868460;29;20171;-64
2022/05/31 12:32:20;;;;;;;4.28;1.35;;;27.10;35.30;;;;;;4868925;29;20052;-62
2022/05/31 12:34:47;;;;;;;5.05;1.30;;;27.20;35.20;;;;;;4867032;29;20041;-62
2022/05/31 12:37:15;;;;;;;9.93;1.80;;;27.20;34.80;;;;;;4874498;29;20048;-63
2022/05/31 12:39:46;;;;;;;13.15;2.10;;;27.20;34.80;;;;;;4908929;29;20473;-63
2022/05/31 12:42:14;;;;;;;9.30;2.20;;;27.20;35.00;;;;;;4930939;29;20484;-64
2022/05/31 12:44:53;;;;;;;9.73;2.25;;;27.40;34.60;;;;;;4928596;29;20040;-63
2022/05/31 12:47:23;;;;;;;7.47;1.88;;;27.30;34.50;;;;;;4926533;29;20044;-63
2022/05/31 12:49:56;;;;;;;6.20;1.63;;;27.20;34.30;;;;;;4927611;29;20160;-63
2022/05/31 12:55:21;;;;;;;4.65;2.03;;;27.30;34.60;;;;;;4926644;29;20024;-66
2022/05/31 12:58:26;;;;;;;3.65;1.60;;;27.50;34.20;;;;;;4925986;29;20150;-62
2022/05/31 13:01:03;;;;;;;6.88;2.20;;;27.50;32.90;;;;;;4910131;29;20044;-63
2022/05/31 13:03:32;;;;;;;2.40;1.30;;;27.50;33.10;;;;;;4988402;28;20049;-63
2022/05/31 13:06:00;;;;;;;2.60;1.45;;;27.70;32.80;;;;;;5014111;28;20411;-63
2022/05/31 13:08:59;;;;;;;3.15;1.30;;;27.70;32.60;;;;;;4981806;28;20022;-63
2022/05/31 13:20:24;;;;;;;6.63;1.65;;;27.80;32.80;;;;;;5013236;28;20437;-63
2022/05/31 13:23:09;;;;;;;4.35;1.52;;;27.80;33.00;;;;;;5012723;28;20026;-63
2022/05/31 13:25:52;;;;;;;2.58;1.40;;;28.00;33.10;;;;;;5013306;28;20254;-66
2022/05/31 13:28:41;;;;;;;4.40;1.77;;;27.90;32.90;;;;;;5012898;28;20033;-62
2022/05/31 13:31:17;;;;;;;7.82;2.42;;;27.80;32.90;;;;;;5013048;28;20022;-63
2022/05/31 13:33:49;;;;;;;4.53;1.60;;;27.70;32.80;;;;;;4992686;28;20033;-63
2022/05/31 13:36:23;;;;;;;10.82;2.30;;;27.70;33.00;;;;;;5013754;28;20028;-62
2022/05/31 13:38:54;;;;;;;12.40;1.92;;;27.80;32.90;;;;;;4991783;28;20113;-63
2022/05/31 13:41:23;;;;;;;7.68;1.40;;;27.90;33.70;;;;;;5013393;28;20121;-63
2022/05/31 13:43:55;;;;;;;11.05;1.98;;;28.10;32.70;;;;;;5013223;28;20030;-63
2022/05/31 13:46:42;;;;;;;3.60;1.70;;;28.10;32.50;;;;;;5007448;28;20355;-61
2022/05/31 13:49:31;;;;;;;6.55;1.23;;;28.20;32.40;;;;;;5012787;28;20113;-63