Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:00:50;;;;;;;0.60;0.60;;;;;;;23.73;47.31;100276.56;4516999;28;20037;-57
2023/07/21 00:03:01;;;;;;;0.60;0.60;;;;;;;23.73;46.61;100265.03;4517694;28;20065;-57
2023/07/21 00:05:13;;;;;;;0.50;0.50;;;;;;;23.75;47.20;100262.59;4517772;28;20041;-57
2023/07/21 00:07:24;;;;;;;0.60;0.60;;;;;;;23.74;47.55;100260.09;4518334;28;21088;-57
2023/07/21 00:09:35;;;;;;;0.43;0.43;;;;;;;23.74;47.61;100249.38;4517380;28;20029;-57
2023/07/21 00:11:45;;;;;;;0.65;0.50;;;;;;;23.74;47.65;100248.59;4516822;28;20727;-57
2023/07/21 00:13:56;;;;;;;0.45;0.30;;;;;;;23.70;47.73;100241.94;4515934;28;20038;-57
2023/07/21 00:16:06;;;;;;;0.43;0.40;;;;;;;23.71;47.78;100244.44;4515900;28;20135;-57
2023/07/21 00:18:18;;;;;;;0.40;0.40;;;;;;;23.75;48.07;100251.06;4519513;28;20021;-57
2023/07/21 00:20:29;;;;;;;0.57;0.40;;;;;;;23.75;48.14;100245.31;4517058;28;20033;-57
2023/07/21 00:22:40;;;;;;;0.50;0.50;;;;;;;23.74;48.23;100246.50;4517898;28;20037;-57
2023/07/21 00:24:50;;;;;;;0.40;0.40;;;;;;;23.73;48.09;100232.50;4516818;28;20034;-57
2023/07/21 00:27:02;;;;;;;0.47;0.47;;;;;;;23.75;47.74;100239.53;4506144;28;20113;-58
2023/07/21 00:29:15;;;;;;;0.50;0.50;;;;;;;23.72;48.05;100220.16;4500103;28;20042;-56
2023/07/21 00:31:25;;;;;;;0.40;0.40;;;;;;;23.72;48.33;100207.81;4514351;28;20049;-57
2023/07/21 00:33:36;;;;;;;0.50;0.50;;;;;;;23.76;48.18;100215.25;4515604;28;20068;-57
2023/07/21 00:35:47;;;;;;;0.50;0.50;;;;;;;23.73;48.16;100201.63;4514157;28;20721;-57
2023/07/21 00:38:01;;;;;;;0.50;0.50;;;;;;;23.73;48.36;100198.75;4516795;28;20036;-56
2023/07/21 00:40:23;;;;;;;0.55;0.50;;;;;;;23.72;47.94;100191.34;4522433;28;20095;-57
2023/07/21 00:42:34;;;;;;;1.00;0.57;;;;;;;23.73;48.36;100190.09;4515439;28;20120;-58
2023/07/21 00:44:44;;;;;;;0.50;0.50;;;;;;;23.73;47.69;100178.59;4515723;28;20038;-56
2023/07/21 00:46:55;;;;;;;0.40;0.40;;;;;;;23.75;48.09;100184.78;4514851;28;20470;-56
2023/07/21 00:49:05;;;;;;;1.35;0.55;;;;;;;23.75;47.91;100179.03;4514816;28;20038;-55
2023/07/21 00:51:18;;;;;;;0.40;0.40;;;;;;;23.73;48.07;100184.34;4514054;28;20615;-57
2023/07/21 00:53:28;;;;;;;0.60;0.60;;;;;;;23.72;48.25;100179.81;4514119;28;20045;-57
2023/07/21 00:55:43;;;;;;;0.40;0.40;;;;;;;23.72;47.98;100176.94;4517262;28;20041;-57
2023/07/21 00:57:54;;;;;;;0.50;0.50;;;;;;;23.71;48.08;100183.91;4516298;28;20581;-56
2023/07/21 01:00:10;;;;;;;0.60;0.60;;;;;;;23.71;47.93;100180.19;4514357;28;20079;-56
2023/07/21 01:02:21;;;;;;;0.50;0.50;;;;;;;23.72;48.21;100182.69;4516406;28;20628;-56
2023/07/21 01:04:33;;;;;;;0.55;0.55;;;;;;;23.73;47.93;100195.03;4517422;28;20045;-57
2023/07/21 01:06:46;;;;;;;0.63;0.63;;;;;;;23.71;48.27;100180.19;4516960;28;20044;-57
2023/07/21 01:08:58;;;;;;;0.50;0.50;;;;;;;23.74;47.90;100190.94;4517544;28;20088;-56
2023/07/21 01:11:10;;;;;;;0.50;0.50;;;;;;;23.72;48.24;100194.22;4516084;28;20040;-56
2023/07/21 01:13:21;;;;;;;0.60;0.60;;;;;;;23.72;48.01;100194.22;4516557;28;20119;-56
2023/07/21 01:15:35;;;;;;;0.40;0.40;;;;;;;23.73;48.22;100206.56;4516660;28;20537;-57
2023/07/21 01:17:50;;;;;;;0.52;0.52;;;;;;;23.72;47.85;100187.63;4515981;28;20800;-56
2023/07/21 01:20:04;;;;;;;0.70;0.70;;;;;;;23.73;48.50;100183.50;4504043;28;20127;-56
2023/07/21 01:22:28;;;;;;;0.45;0.45;;;;;;;23.72;48.33;100176.94;4515052;28;20047;-56
2023/07/21 01:24:51;;;;;;;0.60;0.60;;;;;;;23.73;48.55;100183.50;4516682;28;20040;-56
2023/07/21 01:27:04;;;;;;;0.60;0.60;;;;;;;23.69;48.05;100171.94;4515769;28;20045;-57
2023/07/21 01:29:16;;;;;;;0.88;0.50;;;;;;;23.72;48.41;100170.34;4514676;28;20041;-56
2023/07/21 01:31:29;;;;;;;0.50;0.50;;;;;;;23.71;47.93;100168.66;4516067;28;20040;-57
2023/07/21 01:33:41;;;;;;;0.63;0.52;;;;;;;23.68;48.27;100170.31;4516793;28;20080;-57
2023/07/21 01:35:52;;;;;;;0.50;0.50;;;;;;;23.69;48.36;100171.94;4504098;28;20061;-56
2023/07/21 01:38:03;;;;;;;0.60;0.60;;;;;;;23.68;48.15;100161.66;4516024;28;20659;-56
2023/07/21 01:40:15;;;;;;;0.70;0.70;;;;;;;23.69;48.54;100159.63;4519568;28;20033;-57
2023/07/21 01:42:29;;;;;;;0.50;0.50;;;;;;;23.71;48.52;100160.84;4516427;28;20582;-57
2023/07/21 01:44:40;;;;;;;0.52;0.50;;;;;;;23.71;48.17;100157.97;4516166;28;20119;-56
2023/07/21 01:46:52;;;;;;;0.68;0.57;;;;;;;23.71;48.26;100160.00;4513955;28;20049;-56
2023/07/21 01:49:03;;;;;;;0.50;0.50;;;;;;;23.68;48.15;100153.00;4515244;28;20114;-56
2023/07/21 01:51:18;;;;;;;0.60;0.60;;;;;;;23.71;48.42;100157.97;4512820;28;20030;-56
2023/07/21 01:53:31;;;;;;;0.50;0.50;;;;;;;23.70;48.25;100156.34;4505067;28;20026;-57
2023/07/21 01:55:56;;;;;;;0.38;0.38;;;;;;;23.70;48.46;100156.34;4504014;28;20387;-57
2023/07/21 01:58:08;;;;;;;0.52;0.52;;;;;;;23.69;48.42;100148.09;4506502;28;20686;-57
2023/07/21 02:00:20;;;;;;;0.47;0.40;;;;;;;23.67;48.63;100144.78;4514860;28;20099;-56
2023/07/21 02:02:31;;;;;;;0.50;0.50;;;;;;;23.64;48.00;100137.75;4518867;28;20555;-56
2023/07/21 02:04:51;;;;;;;0.60;0.60;;;;;;;23.70;48.24;100147.69;4513858;28;20076;-56
2023/07/21 02:07:01;;;;;;;0.60;0.60;;;;;;;23.67;48.05;100139.84;4515195;28;20034;-56
2023/07/21 02:09:12;;;;;;;0.50;0.50;;;;;;;23.68;47.97;100135.72;4514431;28;20739;-57
2023/07/21 02:11:22;;;;;;;0.50;0.50;;;;;;;23.55;48.27;100108.44;4512065;28;20034;-57
2023/07/21 02:13:58;;;;;;;0.50;0.50;;;;;;;23.66;48.33;100135.28;4514600;28;20065;-57
2023/07/21 02:16:09;;;;;;;0.50;0.50;;;;;;;23.67;48.22;100128.31;4514117;28;20211;-56
2023/07/21 02:18:20;;;;;;;0.55;0.55;;;;;;;23.66;48.13;100129.53;4515233;28;20042;-57
2023/07/21 02:20:30;;;;;;;0.57;0.57;;;;;;;23.64;48.43;100123.34;4514259;28;20478;-56
2023/07/21 02:22:43;;;;;;;0.50;0.50;;;;;;;23.64;48.59;100123.34;4516612;28;20505;-56
2023/07/21 02:24:55;;;;;;;0.50;0.50;;;;;;;23.68;48.33;100127.06;4517150;28;20088;-56
2023/07/21 02:27:07;;;;;;;0.47;0.47;;;;;;;23.66;48.28;100123.75;4510092;28;20026;-56
2023/07/21 02:29:18;;;;;;;0.50;0.50;;;;;;;23.57;48.03;100108.88;4515278;28;20034;-57
2023/07/21 02:31:29;;;;;;;0.70;0.52;;;;;;;23.65;47.93;100113.47;4511807;28;20033;-58
2023/07/21 02:33:39;;;;;;;0.60;0.60;;;;;;;23.66;48.00;100114.31;4516680;28;20384;-57
2023/07/21 02:35:49;;;;;;;0.50;0.50;;;;;;;23.69;48.16;100119.28;4518884;28;20056;-56
2023/07/21 02:38:03;;;;;;;0.50;0.50;;;;;;;23.62;48.28;100111.41;4518721;28;20048;-56
2023/07/21 02:40:14;;;;;;;0.57;0.55;;;;;;;23.68;48.16;100121.31;4518657;28;20044;-57
2023/07/21 02:42:25;;;;;;;0.50;0.50;;;;;;;23.66;48.05;100109.34;4518003;28;20045;-56
2023/07/21 02:44:35;;;;;;;1.05;0.40;;;;;;;23.66;48.03;100106.47;4516444;28;20563;-57
2023/07/21 02:46:46;;;;;;;0.50;0.50;;;;;;;23.66;48.11;100109.34;4518470;28;20516;-56
2023/07/21 02:48:56;;;;;;;1.05;0.60;;;;;;;23.67;48.07;100107.31;4516608;28;20029;-56
2023/07/21 02:51:06;;;;;;;0.50;0.50;;;;;;;23.65;48.16;100101.94;4516552;28;20624;-56
2023/07/21 02:53:24;;;;;;;0.68;0.63;;;;;;;23.66;47.82;100103.59;4517634;28;20034;-57
2023/07/21 02:55:42;;;;;;;0.50;0.50;;;;;;;23.61;48.26;100089.56;4533394;28;20052;-56
2023/07/21 02:57:53;;;;;;;0.52;0.52;;;;;;;23.68;48.21;100106.91;4506803;28;20038;-56
2023/07/21 03:00:12;;;;;;;0.50;0.50;;;;;;;23.66;47.78;100109.34;4533775;28;20539;-56
2023/07/21 03:02:34;;;;;;;0.50;0.50;;;;;;;23.67;47.81;100111.03;4506216;28;20204;-57
2023/07/21 03:04:45;;;;;;;0.50;0.50;;;;;;;23.64;47.76;100108.94;4506474;28;20030;-57
2023/07/21 03:06:57;;;;;;;0.45;0.45;;;;;;;23.54;47.77;100092.41;4504687;28;20030;-57
2023/07/21 03:09:08;;;;;;;0.60;0.60;;;;;;;23.66;47.71;100106.47;4500844;28;20026;-56
2023/07/21 03:11:20;;;;;;;0.50;0.50;;;;;;;23.65;47.49;100096.19;4516827;28;20687;-57
2023/07/21 03:13:49;;;;;;;0.70;0.50;;;;;;;23.61;47.91;100095.31;4518111;28;20052;-56
2023/07/21 03:16:00;;;;;;;0.45;0.45;;;;;;;23.64;47.60;100094.53;4503090;28;20105;-56
2023/07/21 03:18:13;;;;;;;0.52;0.52;;;;;;;23.61;47.82;100089.56;4516249;28;20026;-57
2023/07/21 03:20:57;;;;;;;0.50;0.50;;;;;;;23.66;47.51;100109.34;4507302;28;20100;-57
2023/07/21 03:23:07;;;;;;;0.60;0.60;;;;;;;23.64;47.57;100103.19;4506065;28;20116;-56
2023/07/21 03:25:18;;;;;;;0.60;0.60;;;;;;;23.61;47.37;100095.31;4505672;28;20552;-57
2023/07/21 03:27:30;;;;;;;0.50;0.50;;;;;;;23.64;47.51;100098.22;4518222;28;20044;-57
2023/07/21 03:29:40;;;;;;;0.57;0.57;;;;;;;23.65;47.56;100096.19;4516586;28;20076;-57
2023/07/21 03:31:52;;;;;;;0.50;0.50;;;;;;;23.63;47.53;100098.63;4514151;28;20034;-57
2023/07/21 03:34:03;;;;;;;0.60;0.60;;;;;;;23.63;47.17;100098.63;4516591;28;20041;-56
2023/07/21 03:36:16;;;;;;;1.02;0.60;;;;;;;23.61;47.86;100084.63;4514432;28;20029;-56
2023/07/21 03:38:28;;;;;;;0.60;0.60;;;;;;;23.64;47.25;100098.22;4515062;28;20042;-56
2023/07/21 03:40:38;;;;;;;0.68;0.60;;;;;;;23.59;47.54;100089.16;4516404;28;21310;-57
2023/07/21 03:42:49;;;;;;;1.00;0.60;;;;;;;23.63;47.09;100092.06;4514808;28;20151;-57
2023/07/21 03:45:08;;;;;;;0.63;0.50;;;;;;;23.61;47.44;100096.16;4518042;28;20026;-57
2023/07/21 03:47:20;;;;;;;0.65;0.65;;;;;;;23.62;47.29;100091.22;4514556;28;20032;-57
2023/07/21 03:49:40;;;;;;;0.60;0.60;;;;;;;23.64;47.30;100091.66;4517339;28;20620;-57
2023/07/21 03:51:53;;;;;;;0.50;0.50;;;;;;;23.64;47.18;100097.44;4505868;28;20065;-57
2023/07/21 03:54:04;;;;;;;0.50;0.50;;;;;;;23.63;47.04;100093.69;4514459;28;20029;-57
2023/07/21 03:56:14;;;;;;;0.50;0.50;;;;;;;23.63;46.98;100093.69;4504117;28;20425;-58
2023/07/21 03:58:25;;;;;;;0.50;0.50;;;;;;;23.50;47.06;100074.25;4517573;28;20034;-58
2023/07/21 04:00:39;;;;;;;0.60;0.60;;;;;;;23.59;47.40;100086.25;4514559;28;20033;-58
2023/07/21 04:02:49;;;;;;;0.50;0.50;;;;;;;23.63;47.28;100092.06;4504040;28;20088;-57
2023/07/21 04:04:59;;;;;;;0.70;0.70;;;;;;;23.59;47.02;100080.50;4514223;28;20048;-57
2023/07/21 04:07:10;;;;;;;0.50;0.50;;;;;;;23.58;47.53;100076.78;4515426;28;20030;-58
2023/07/21 04:09:21;;;;;;;0.50;0.50;;;;;;;23.61;47.17;100084.63;4516075;28;20437;-58
2023/07/21 04:11:31;;;;;;;0.50;0.50;;;;;;;23.60;47.28;100082.97;4516567;28;20387;-59
2023/07/21 04:13:42;;;;;;;0.57;0.57;;;;;;;23.61;47.40;100083.78;4514685;28;20196;-58
2023/07/21 04:15:52;;;;;;;0.57;0.57;;;;;;;23.60;47.05;100080.09;4516976;28;20830;-58
2023/07/21 04:18:04;;;;;;;0.80;0.80;;;;;;;23.60;47.18;100079.25;4514427;28;20141;-58
2023/07/21 04:20:15;;;;;;;0.52;0.52;;;;;;;23.61;47.48;100092.44;4513702;28;20120;-57
2023/07/21 04:22:25;;;;;;;0.70;0.50;;;;;;;23.61;47.70;100078.03;4514643;28;20034;-59
2023/07/21 04:24:35;;;;;;;0.60;0.60;;;;;;;23.61;47.61;100078.03;4515705;28;20029;-61
2023/07/21 04:26:46;;;;;;;0.47;0.47;;;;;;;23.61;47.62;100087.50;4516285;28;20048;-59
2023/07/21 04:28:57;;;;;;;0.70;0.70;;;;;;;23.61;47.76;100078.03;4513480;28;20540;-61
2023/07/21 04:31:09;;;;;;;0.60;0.60;;;;;;;23.61;47.48;100075.16;4514676;28;20425;-59
2023/07/21 04:33:28;;;;;;;0.70;0.70;;;;;;;23.54;47.52;100067.31;4516170;28;20033;-63
2023/07/21 04:35:46;;;;;;;0.50;0.50;;;;;;;23.61;47.61;100078.03;4499403;28;20046;-59
2023/07/21 04:37:59;;;;;;;0.47;0.47;;;;;;;23.58;47.74;100076.78;4506759;28;20038;-58
2023/07/21 04:40:14;;;;;;;0.50;0.50;;;;;;;23.56;47.87;100075.53;4515391;28;20623;-58
2023/07/21 04:42:26;;;;;;;0.70;0.60;;;;;;;23.60;47.94;100082.16;4517571;28;20017;-58
2023/07/21 04:44:36;;;;;;;0.50;0.50;;;;;;;23.58;47.63;100082.56;4500131;28;20038;-58
2023/07/21 04:46:47;;;;;;;0.60;0.60;;;;;;;23.59;47.42;100080.50;4517183;28;20500;-58
2023/07/21 04:49:07;;;;;;;0.52;0.50;;;;;;;23.58;47.86;100081.72;4516218;28;20678;-58
2023/07/21 04:51:25;;;;;;;0.50;0.50;;;;;;;23.60;47.78;100087.91;4505206;28;20072;-58
2023/07/21 04:53:36;;;;;;;0.70;0.70;;;;;;;23.60;47.90;100087.91;4516766;28;21270;-58
2023/07/21 04:55:46;;;;;;;0.70;0.70;;;;;;;23.60;47.94;100087.91;4515007;28;20045;-58
2023/07/21 04:57:58;;;;;;;0.60;0.60;;;;;;;23.50;48.07;100071.34;4514385;28;20033;-58
2023/07/21 05:00:14;;;;;;;0.50;0.50;;;;;;;23.60;48.00;100093.66;4515264;28;20042;-59
2023/07/21 05:02:26;;;;;;;0.60;0.60;;;;;;;23.58;47.66;100076.78;4516807;28;20125;-58
2023/07/21 05:04:37;;;;;;;0.63;0.63;;;;;;;23.59;47.79;100078.44;4516006;28;20116;-58
2023/07/21 05:06:48;;;;;;;1.05;0.95;;;;;;;23.56;47.12;100073.47;4515330;28;20513;-58
2023/07/21 05:08:58;;;;;;;0.70;0.70;;;;;;;23.59;47.12;100075.53;4516333;28;20945;-57
2023/07/21 05:11:09;;;;;;;0.70;0.70;;;;;;;23.54;47.91;100066.47;4504891;28;20533;-57
2023/07/21 05:13:21;;;;;;;0.88;0.60;;;;;;;23.56;48.27;100072.66;4515420;28;20032;-58
2023/07/21 05:15:42;;;;;;;0.57;0.57;;;;;;;23.60;48.03;100076.38;4515617;28;20629;-58
2023/07/21 05:18:11;;;;;;;0.60;0.60;;;;;;;23.58;48.06;100073.06;4515710;28;20149;-58
2023/07/21 05:20:43;;;;;;;0.68;0.68;;;;;;;23.54;48.38;100061.53;4513829;28;21437;-58
2023/07/21 05:23:03;;;;;;;0.90;0.70;;;;;;;23.59;48.07;100077.63;4515867;28;20042;-60
2023/07/21 05:25:22;;;;;;;0.60;0.60;;;;;;;23.58;48.23;100078.84;4505852;28;20037;-59
2023/07/21 05:27:33;;;;;;;0.70;0.70;;;;;;;23.58;48.10;100082.56;4504112;28;20033;-59
2023/07/21 05:29:43;;;;;;;0.65;0.60;;;;;;;23.56;48.43;100072.66;4512023;28;20596;-59
2023/07/21 05:31:56;;;;;;;0.77;0.70;;;;;;;23.54;48.21;100072.22;4514183;28;20112;-59
2023/07/21 05:34:10;;;;;;;0.60;0.60;;;;;;;23.56;48.26;100078.44;4515614;28;20809;-58
2023/07/21 05:36:22;;;;;;;1.08;0.70;;;;;;;23.56;48.22;100079.22;4514034;28;20049;-59
2023/07/21 05:38:34;;;;;;;0.98;0.93;;;;;;;23.53;48.42;100074.28;4514448;28;20030;-59
2023/07/21 05:40:56;;;;;;;1.08;0.70;;;;;;;23.55;48.22;100080.47;4515034;28;20664;-59
2023/07/21 05:43:07;;;;;;;0.70;0.70;;;;;;;23.43;48.79;100056.91;4513635;28;20050;-59
2023/07/21 05:45:18;;;;;;;0.82;0.60;;;;;;;23.56;48.54;100081.31;4514763;28;20077;-60
2023/07/21 05:47:30;;;;;;;0.80;0.70;;;;;;;23.53;49.02;100079.22;4515583;28;20558;-58
2023/07/21 05:49:41;;;;;;;0.55;0.55;;;;;;;23.53;48.87;100079.22;4504589;28;20034;-61
2023/07/21 05:51:52;;;;;;;0.80;0.80;;;;;;;23.56;48.72;100082.13;4514283;28;20033;-59
2023/07/21 05:54:23;;;;;;;0.60;0.60;;;;;;;23.57;48.99;100082.94;4514405;28;20668;-58
2023/07/21 05:56:33;;;;;;;0.50;0.47;;;;;;;23.58;48.86;100085.44;4515597;28;20045;-58
2023/07/21 05:58:49;;;;;;;0.50;0.50;;;;;;;23.60;48.95;100085.03;4497398;28;20080;-60
2023/07/21 06:00:59;;;;;;;0.50;0.50;;;;;;;23.56;49.16;100081.31;4513064;28;20353;-59
2023/07/21 06:03:10;;;;;;;0.70;0.70;;;;;;;23.59;49.23;100089.16;4514536;28;20053;-59
2023/07/21 06:05:20;;;;;;;0.60;0.60;;;;;;;23.54;49.20;100089.50;4512183;28;20502;-59
2023/07/21 06:07:46;;;;;;;0.70;0.65;;;;;;;23.58;48.84;100096.13;4515182;28;20644;-59
2023/07/21 06:10:11;;;;;;;0.85;0.75;;;;;;;23.58;48.44;100099.00;4518371;28;20057;-60
2023/07/21 06:12:42;;;;;;;1.35;0.60;;;;;;;23.57;48.75;100094.47;4518954;28;20037;-58
2023/07/21 06:15:01;;;;;;;0.70;0.60;;;;;;;23.56;48.81;100087.06;4517699;28;20076;-61
2023/07/21 06:17:36;;;;;;;0.50;0.50;;;;;;;23.53;49.12;100087.88;4504725;28;20138;-58
2023/07/21 06:19:47;;;;;;;0.60;0.60;;;;;;;23.57;48.95;100094.47;4517491;28;20111;-60
2023/07/21 06:21:58;;;;;;;1.58;0.70;;;;;;;23.57;48.51;100097.34;4516840;28;20057;-60
2023/07/21 06:24:08;;;;;;;0.95;0.93;;;;;;;23.42;48.28;100069.69;4519147;28;20736;-57
2023/07/21 06:26:20;;;;;;;0.60;0.60;;;;;;;23.57;48.94;100094.47;4518039;28;20445;-58
2023/07/21 06:28:31;;;;;;;0.90;0.90;;;;;;;23.56;48.49;100089.94;4517543;28;20042;-57
2023/07/21 06:30:41;;;;;;;0.65;0.50;;;;;;;23.56;49.36;100090.75;4507490;28;20033;-58
2023/07/21 06:32:56;;;;;;;0.73;0.73;;;;;;;23.56;48.84;100084.19;4518905;28;20133;-58
2023/07/21 06:35:17;;;;;;;0.75;0.70;;;;;;;23.54;48.97;100089.50;4520107;28;20100;-58
2023/07/21 06:37:38;;;;;;;1.10;0.80;;;;;;;23.56;49.29;100087.06;4517057;28;20034;-58
2023/07/21 06:40:09;;;;;;;1.00;1.00;;;;;;;23.55;48.93;100086.22;4516207;28;20128;-58
2023/07/21 06:42:33;;;;;;;0.80;0.80;;;;;;;23.55;49.23;100085.41;4517853;28;20053;-58
2023/07/21 06:45:02;;;;;;;0.88;0.80;;;;;;;23.57;49.41;100094.47;4518759;28;20041;-58
2023/07/21 06:47:19;;;;;;;1.05;0.82;;;;;;;23.55;49.20;100085.41;4507938;28;20636;-58
2023/07/21 06:49:59;;;;;;;0.80;0.70;;;;;;;23.56;49.17;100082.13;4483333;28;20038;-58
2023/07/21 06:52:12;;;;;;;0.60;0.60;;;;;;;23.58;49.34;100090.34;4507307;28;20596;-58
2023/07/21 06:54:23;;;;;;;0.70;0.70;;;;;;;23.55;49.36;100092.00;4517153;28;20830;-57
2023/07/21 06:56:34;;;;;;;0.85;0.85;;;;;;;23.54;49.41;100086.63;4518169;28;20212;-57
2023/07/21 06:58:46;;;;;;;0.90;0.90;;;;;;;23.51;49.27;100078.78;4522001;28;20048;-58
2023/07/21 07:00:57;;;;;;;1.00;1.00;;;;;;;23.56;48.92;100087.06;4517028;28;20044;-57
2023/07/21 07:03:08;;;;;;;1.08;0.90;;;;;;;23.53;49.27;100091.56;4518454;28;20115;-57
2023/07/21 07:05:18;;;;;;;1.10;0.80;;;;;;;23.47;48.80;100078.75;4514799;28;20087;-58
2023/07/21 07:07:28;;;;;;;0.60;0.60;;;;;;;23.55;48.73;100085.41;4517541;28;20075;-57
2023/07/21 07:09:39;;;;;;;0.80;0.80;;;;;;;23.55;48.98;100082.50;4519062;28;20138;-58
2023/07/21 07:11:50;;;;;;;0.98;0.90;;;;;;;23.54;49.04;100080.88;4519081;28;20616;-57
2023/07/21 07:14:01;;;;;;;0.70;0.70;;;;;;;23.53;49.07;100071.41;4517174;28;20064;-58
2023/07/21 07:16:11;;;;;;;0.75;0.75;;;;;;;23.50;48.77;100074.25;4516130;28;20091;-58
2023/07/21 07:18:22;;;;;;;0.80;0.80;;;;;;;23.54;48.82;100078.81;4518008;28;20988;-57
2023/07/21 07:20:32;;;;;;;1.15;1.05;;;;;;;23.53;47.76;100076.34;4515875;28;20036;-56
2023/07/21 07:22:43;;;;;;;0.90;0.90;;;;;;;23.53;48.13;100073.47;4517182;28;20029;-57
