Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:02:33;;;;;;;26.33;14.55;;;6.60;92.10;;;;;;5051363;28;20060;-69
2021/12/13 00:05:48;;;;;;;31.67;16.65;;;6.60;92.10;;;;;;5051327;28;20044;-69
2021/12/13 00:08:56;;;;;;;40.08;19.60;;;6.70;91.70;;;;;;5051480;28;20052;-69
2021/12/13 00:12:03;;;;;;;27.10;14.18;;;6.60;91.70;;;;;;5051369;28;20052;-69
2021/12/13 00:15:16;;;;;;;26.70;14.80;;;6.60;92.30;;;;;;5051410;28;20052;-69
2021/12/13 00:18:26;;;;;;;23.77;14.60;;;6.60;92.40;;;;;;5051039;28;20055;-70
2021/12/13 00:21:36;;;;;;;25.00;15.45;;;6.70;91.60;;;;;;5050934;28;20063;-69
2021/12/13 00:24:45;;;;;;;31.13;16.45;;;6.50;91.40;;;;;;5051082;28;20425;-69
2021/12/13 00:27:55;;;;;;;29.25;16.88;;;5.60;91.80;;;;;;5051066;28;20048;-69
2021/12/13 00:31:31;;;;;;;27.63;15.57;;;6.30;92.40;;;;;;5050282;28;20519;-69
2021/12/13 00:34:42;;;;;;;28.63;14.48;;;6.30;92.90;;;;;;5050789;28;20523;-69
2021/12/13 00:37:51;;;;;;;26.05;16.05;;;6.30;93.10;;;;;;5050887;28;20397;-69
2021/12/13 00:41:09;;;;;;;26.48;15.32;;;6.30;93.20;;;;;;5050188;28;20052;-69
2021/12/13 00:44:30;;;;;;;27.33;15.88;;;6.40;92.60;;;;;;5050863;28;20524;-69
2021/12/13 00:47:36;;;;;;;26.45;15.85;;;6.40;92.20;;;;;;5050783;28;20040;-69
2021/12/13 00:50:57;;;;;;;25.92;14.25;;;6.30;92.90;;;;;;5050511;28;20408;-69
2021/12/13 00:54:10;;;;;;;23.15;12.85;;;6.20;93.20;;;;;;5051017;28;20047;-69
2021/12/13 00:57:49;;;;;;;31.85;14.32;;;6.10;92.90;;;;;;5050886;28;20506;-69
2021/12/13 01:01:06;;;;;;;20.65;12.95;;;6.00;93.00;;;;;;5050488;28;20415;-68
2021/12/13 01:04:13;;;;;;;23.75;13.02;;;5.80;93.00;;;;;;5050892;28;20040;-69
2021/12/13 01:07:32;;;;;;;21.17;12.75;;;5.80;93.50;;;;;;5050356;28;20040;-69
2021/12/13 01:10:42;;;;;;;23.23;12.35;;;5.70;93.70;;;;;;5050480;28;20052;-69
2021/12/13 01:14:00;;;;;;;21.40;12.02;;;5.80;93.90;;;;;;5050727;28;20052;-69
2021/12/13 01:17:41;;;;;;;19.13;12.32;;;5.70;94.00;;;;;;5049868;28;20064;-69
2021/12/13 01:21:30;;;;;;;19.85;11.45;;;5.90;93.80;;;;;;5050329;28;20412;-69
2021/12/13 01:28:28;;;;;;;22.23;10.55;;;5.70;93.70;;;;;;5050187;28;20040;-69
2021/12/13 01:31:45;;;;;;;21.60;10.95;;;5.70;94.30;;;;;;5052300;28;20044;-69
2021/12/13 01:34:49;;;;;;;17.10;11.38;;;5.70;94.40;;;;;;5050667;28;20390;-69
2021/12/13 01:37:54;;;;;;;21.48;11.25;;;5.90;94.10;;;;;;5050315;28;20048;-68
2021/12/13 01:41:08;;;;;;;20.23;11.18;;;5.90;93.70;;;;;;5050166;28;20516;-68
2021/12/13 01:44:18;;;;;;;20.98;11.35;;;5.80;93.80;;;;;;5050980;28;20044;-68
2021/12/13 01:47:24;;;;;;;17.95;10.60;;;5.70;94.30;;;;;;5050356;28;20047;-68
2021/12/13 01:50:41;;;;;;;23.77;11.20;;;5.70;94.60;;;;;;5050542;28;20392;-68
2021/12/13 01:53:53;;;;;;;16.45;10.23;;;5.70;94.60;;;;;;5051496;28;20044;-68
2021/12/13 02:01:24;;;;;;;16.95;9.20;;;5.70;94.90;;;;;;5053290;28;20555;-68
2021/12/13 02:04:07;;;;;;;16.08;9.15;;;5.80;95.00;;;;;;5057928;28;20384;-68
2021/12/13 02:07:13;;;;;;;18.88;8.63;;;5.80;94.90;;;;;;5053714;28;20056;-68
2021/12/13 02:10:23;;;;;;;20.27;9.32;;;5.80;94.60;;;;;;5053444;28;20036;-68
2021/12/13 02:13:37;;;;;;;22.10;9.98;;;5.80;94.80;;;;;;5052723;28;20044;-68
2021/12/13 02:16:59;;;;;;;21.42;8.82;;;5.90;94.80;;;;;;5053507;28;20048;-68
2021/12/13 02:20:12;;;;;;;20.73;8.85;;;5.80;95.10;;;;;;5053168;28;20056;-69
2021/12/13 02:23:18;;;;;;;22.80;9.82;;;5.80;95.00;;;;;;5053289;28;20504;-69
2021/12/13 02:26:26;;;;;;;19.42;9.48;;;5.80;95.10;;;;;;5053501;28;20035;-71
2021/12/13 02:29:35;;;;;;;19.10;9.23;;;5.80;95.20;;;;;;5053246;28;20048;-68
2021/12/13 02:32:42;;;;;;;17.67;10.13;;;5.90;95.20;;;;;;5053516;28;20420;-68
2021/12/13 02:35:56;;;;;;;16.95;9.88;;;5.90;95.20;;;;;;5052398;28;20059;-68
2021/12/13 02:39:09;;;;;;;20.38;9.80;;;5.90;95.10;;;;;;5052954;28;20396;-68
2021/12/13 02:42:17;;;;;;;17.35;9.48;;;6.00;94.80;;;;;;5052908;28;20420;-68
2021/12/13 02:45:29;;;;;;;17.67;9.55;;;5.90;94.70;;;;;;5052896;28;20408;-68
2021/12/13 02:48:35;;;;;;;19.70;9.43;;;5.90;94.60;;;;;;5052858;28;20108;-68
2021/12/13 02:51:41;;;;;;;18.25;10.18;;;5.90;94.70;;;;;;5052964;28;20048;-68
2021/12/13 02:54:55;;;;;;;23.58;12.80;;;5.90;95.10;;;;;;5052927;28;20048;-67
2021/12/13 02:58:04;;;;;;;22.73;12.70;;;6.00;94.70;;;;;;5052837;28;20040;-68
2021/12/13 03:01:18;;;;;;;24.65;13.55;;;6.00;94.40;;;;;;5052760;28;20055;-67
2021/12/13 03:04:25;;;;;;;26.73;13.82;;;6.00;94.10;;;;;;5052484;28;20496;-68
2021/12/13 03:07:36;;;;;;;29.70;13.73;;;6.00;94.30;;;;;;5052547;28;20048;-69
2021/12/13 03:10:47;;;;;;;22.00;13.88;;;6.10;94.40;;;;;;5051585;28;20043;-67
2021/12/13 03:14:04;;;;;;;25.73;14.90;;;6.00;93.80;;;;;;5052677;28;20520;-68
2021/12/13 03:17:10;;;;;;;29.25;15.23;;;6.10;93.60;;;;;;5052357;28;20041;-68
2021/12/13 03:20:55;;;;;;;29.58;14.70;;;6.10;93.80;;;;;;5052233;28;20044;-68
2021/12/13 03:24:22;;;;;;;29.02;14.35;;;6.10;93.70;;;;;;5052343;28;20060;-67
2021/12/13 03:27:51;;;;;;;26.63;15.07;;;6.10;93.50;;;;;;5052185;28;20051;-67
2021/12/13 03:31:12;;;;;;;29.02;15.23;;;6.00;93.50;;;;;;5052001;28;20052;-68
2021/12/13 03:34:30;;;;;;;;;;;5.90;93.70;;;;;;5052108;28;20055;-69
2021/12/13 03:37:35;;;;;;;23.65;14.40;;;5.90;94.10;;;;;;5051790;28;20410;-69
2021/12/13 03:40:40;;;;;;;24.98;13.70;;;5.90;94.10;;;;;;5051678;28;20128;-69
2021/12/13 03:43:55;;;;;;;22.33;13.05;;;5.90;94.00;;;;;;5052023;28;20044;-69
2021/12/13 03:47:12;;;;;;;24.95;13.25;;;5.90;93.80;;;;;;5051811;28;20048;-68
2021/12/13 03:50:38;;;;;;;23.13;12.35;;;6.00;93.70;;;;;;5050928;28;20047;-69
2021/12/13 03:53:45;;;;;;;24.13;13.57;;;6.10;93.10;;;;;;5051780;28;20503;-69
2021/12/13 03:56:52;;;;;;;19.35;11.90;;;6.20;92.90;;;;;;5051818;28;20052;-68
2021/12/13 03:59:59;;;;;;;24.38;12.35;;;6.30;92.60;;;;;;5051381;28;20052;-68
2021/12/13 04:03:06;;;;;;;18.85;10.70;;;6.30;92.30;;;;;;5051528;28;20044;-68
2021/12/13 04:06:15;;;;;;;16.95;10.75;;;6.20;92.30;;;;;;5050649;28;20068;-68
2021/12/13 04:09:22;;;;;;;23.38;11.02;;;6.10;92.10;;;;;;5051472;28;20055;-68
2021/12/13 04:12:42;;;;;;;21.67;11.13;;;6.10;92.30;;;;;;5051585;28;20052;-68
2021/12/13 04:16:15;;;;;;;19.60;10.68;;;6.10;92.70;;;;;;5050887;28;20044;-68
2021/12/13 04:19:22;;;;;;;19.77;10.70;;;6.00;93.20;;;;;;5051191;28;20052;-68
2021/12/13 04:22:33;;;;;;;18.70;11.00;;;6.00;93.50;;;;;;5051285;28;20052;-68
2021/12/13 04:25:40;;;;;;;17.70;10.30;;;6.00;93.50;;;;;;5051427;28;20048;-68
2021/12/13 04:28:48;;;;;;;22.23;9.80;;;6.00;93.60;;;;;;5051285;28;20044;-68
2021/12/13 04:31:53;;;;;;;27.80;10.80;;;6.00;93.40;;;;;;5051053;28;20052;-69
2021/12/13 04:35:00;;;;;;;21.92;10.30;;;6.00;93.40;;;;;;5050773;28;20056;-69
2021/12/13 04:38:07;;;;;;;17.02;9.95;;;6.10;93.50;;;;;;5050984;28;20049;-69
2021/12/13 04:41:11;;;;;;;21.67;11.00;;;6.00;93.50;;;;;;5050821;28;20056;-69
2021/12/13 04:44:43;;;;;;;22.48;10.43;;;6.10;93.30;;;;;;5050823;28;20044;-69
2021/12/13 04:47:52;;;;;;;23.23;10.27;;;6.10;93.20;;;;;;5050734;28;20043;-69
2021/12/13 04:51:13;;;;;;;16.35;9.80;;;6.00;93.10;;;;;;5050594;28;20385;-69
2021/12/13 04:54:17;;;;;;;;;;;6.10;93.10;;;;;;5051278;28;20075;-69
2021/12/13 04:57:22;;;;;;;14.13;9.63;;;6.10;92.90;;;;;;5050805;28;19935;-69
2021/12/13 05:00:31;;;;;;;18.17;10.07;;;6.20;92.90;;;;;;5050537;28;20052;-68
2021/12/13 05:03:40;;;;;;;20.85;9.68;;;6.20;92.40;;;;;;5050907;28;20311;-68
2021/12/13 05:06:45;;;;;;;22.15;10.98;;;6.20;92.60;;;;;;5050837;28;20385;-69
2021/12/13 05:09:49;;;;;;;13.68;8.73;;;6.10;92.50;;;;;;5050476;28;20048;-68
2021/12/13 05:13:07;;;;;;;18.70;8.65;;;6.00;92.20;;;;;;5050572;28;20525;-68
2021/12/13 05:16:18;;;;;;;16.08;8.73;;;6.00;91.70;;;;;;5050842;28;20044;-68
2021/12/13 05:19:31;;;;;;;15.07;8.27;;;6.10;91.90;;;;;;5050514;28;20116;-68
2021/12/13 05:22:52;;;;;;;17.05;8.23;;;5.90;92.20;;;;;;5049714;28;20055;-68
2021/12/13 05:26:00;;;;;;;19.33;9.23;;;5.80;92.50;;;;;;5050443;28;20052;-68
2021/12/13 05:29:19;;;;;;;21.73;9.80;;;5.80;92.60;;;;;;5053626;28;20155;-69
2021/12/13 05:32:37;;;;;;;19.77;11.30;;;5.80;92.60;;;;;;5054112;28;20412;-69
2021/12/13 05:35:49;;;;;;;21.02;11.60;;;5.70;92.50;;;;;;5054046;28;20047;-69
2021/12/13 05:39:12;;;;;;;12.82;7.60;;;5.70;92.60;;;;;;5053930;28;20048;-69
2021/12/13 05:42:16;;;;;;;18.27;9.20;;;5.70;91.80;;;;;;5053864;28;20049;-69
2021/12/13 05:45:43;;;;;;;17.70;8.95;;;5.60;91.80;;;;;;5054238;28;20040;-70
2021/12/13 05:48:52;;;;;;;17.63;7.90;;;5.60;92.40;;;;;;5054197;28;20112;-68
2021/12/13 05:52:07;;;;;;;14.77;8.25;;;5.60;92.60;;;;;;5054155;28;20048;-68
2021/12/13 05:55:13;;;;;;;14.80;7.22;;;5.60;92.70;;;;;;5054112;28;20397;-68
2021/12/13 05:58:37;;;;;;;16.77;8.85;;;5.50;92.20;;;;;;5053774;28;20040;-68
2021/12/13 06:02:06;;;;;;;17.08;9.07;;;5.60;92.60;;;;;;5052655;28;20064;-68
2021/12/13 06:05:22;;;;;;;15.60;8.45;;;5.60;93.10;;;;;;5053833;28;20048;-67
2021/12/13 06:08:31;;;;;;;18.60;8.57;;;5.60;92.40;;;;;;5053688;28;20397;-68
2021/12/13 06:11:39;;;;;;;21.42;9.48;;;5.50;92.30;;;;;;5052532;28;20056;-67
2021/12/13 06:14:43;;;;;;;16.55;9.07;;;5.30;92.40;;;;;;5053282;28;20040;-68
2021/12/13 06:17:56;;;;;;;21.90;10.88;;;5.10;93.00;;;;;;5052757;28;20047;-68
2021/12/13 06:21:13;;;;;;;20.00;10.15;;;5.10;93.10;;;;;;5052957;28;20056;-68
2021/12/13 06:24:53;;;;;;;20.00;9.70;;;5.00;93.50;;;;;;5053575;28;20048;-68
2021/12/13 06:28:00;;;;;;;21.55;9.70;;;5.00;93.70;;;;;;5053003;28;20040;-67
2021/12/13 06:31:08;;;;;;;18.25;9.70;;;5.20;93.20;;;;;;5053574;28;20036;-68
2021/12/13 06:34:16;;;;;;;18.77;10.43;;;5.10;92.80;;;;;;5052719;28;20515;-67
2021/12/13 06:37:35;;;;;;;28.80;11.80;;;5.00;92.80;;;;;;5052916;28;20044;-67
2021/12/13 06:40:50;;;;;;;21.38;10.63;;;5.00;93.40;;;;;;5051957;28;20060;-65
2021/12/13 06:44:03;;;;;;;24.98;13.20;;;5.00;94.00;;;;;;5052234;28;20059;-65
2021/12/13 06:47:07;;;;;;;31.55;16.80;;;4.90;93.40;;;;;;5052740;28;20048;-65
2021/12/13 06:50:21;;;;;;;31.75;14.85;;;5.00;93.60;;;;;;5052623;28;20046;-65
2021/12/13 06:53:25;;;;;;;35.33;15.40;;;5.10;93.90;;;;;;5052533;28;20048;-65
2021/12/13 06:56:32;;;;;;;28.35;14.63;;;5.20;93.90;;;;;;5052782;28;20044;-67
2021/12/13 07:00:01;;;;;;;30.13;16.13;;;5.10;93.90;;;;;;5051980;28;20115;-66
2021/12/13 07:03:09;;;;;;;29.35;13.60;;;5.20;94.00;;;;;;5052413;28;20404;-65
2021/12/13 07:06:18;;;;;;;37.92;19.05;;;5.10;94.00;;;;;;5052599;28;20044;-66
2021/12/13 07:09:23;;;;;;;33.85;18.95;;;5.10;94.30;;;;;;5052336;28;20044;-66
2021/12/13 07:12:31;;;;;;;39.30;18.40;;;5.30;94.50;;;;;;5052613;28;20048;-66
2021/12/13 07:16:05;;;;;;;35.90;15.30;;;5.30;94.50;;;;;;5052399;28;20396;-65
2021/12/13 07:19:18;;;;;;;32.22;15.40;;;5.40;94.70;;;;;;5054598;28;20068;-64
2021/12/13 07:22:26;;;;;;;29.88;18.17;;;5.50;94.60;;;;;;5051926;28;20052;-65
2021/12/13 07:25:37;;;;;;;33.70;17.30;;;5.60;93.90;;;;;;5052287;28;20044;-64
2021/12/13 07:28:42;;;;;;;28.85;15.77;;;5.60;93.80;;;;;;5051993;28;20507;-65
2021/12/13 07:31:59;;;;;;;30.52;16.33;;;5.60;93.60;;;;;;5051865;28;20044;-67
2021/12/13 07:35:12;;;;;;;33.85;16.80;;;5.70;93.70;;;;;;5051703;28;20527;-67
2021/12/13 07:38:16;;;;;;;35.75;15.38;;;5.80;93.30;;;;;;5051987;28;20048;-66
2021/12/13 07:41:20;;;;;;;32.05;13.05;;;5.90;93.40;;;;;;5051841;28;20056;-66
2021/12/13 07:44:46;;;;;;;36.00;16.73;;;6.00;93.60;;;;;;5051890;28;20044;-65
2021/12/13 07:47:50;;;;;;;57.80;16.63;;;6.10;93.30;;;;;;5051684;28;20052;-66
2021/12/13 07:51:07;;;;;;;42.65;13.88;;;6.20;92.90;;;;;;5050254;28;20400;-67
2021/12/13 07:54:21;;;;;;;30.77;14.80;;;6.30;92.50;;;;;;5051534;28;20496;-65
2021/12/13 07:57:31;;;;;;;24.02;14.77;;;6.40;92.20;;;;;;5051254;28;20036;-65
2021/12/13 08:00:39;;;;;;;25.67;14.85;;;6.50;91.90;;;;;;5051156;28;20044;-65
2021/12/13 08:03:58;;;;;;;36.53;14.48;;;6.50;91.20;;;;;;5051470;28;20047;-65
2021/12/13 08:07:16;;;;;;;33.35;15.02;;;6.60;89.80;;;;;;5051502;28;20056;-65
2021/12/13 08:10:25;;;;;;;27.33;14.48;;;6.70;89.30;;;;;;5051058;28;20052;-66
2021/12/13 08:13:32;;;;;;;23.88;13.75;;;6.70;89.80;;;;;;5051414;28;20044;-65
2021/12/13 08:16:45;;;;;;;34.78;14.50;;;6.80;89.70;;;;;;5050168;28;20068;-66
2021/12/13 08:19:57;;;;;;;25.60;14.57;;;6.90;90.00;;;;;;5051002;28;20087;-65
2021/12/13 08:23:03;;;;;;;23.85;12.52;;;7.00;90.30;;;;;;5051079;28;20051;-66
2021/12/13 08:26:11;;;;;;;23.50;12.48;;;7.20;90.00;;;;;;5051023;28;20043;-66
2021/12/13 08:29:23;;;;;;;19.33;12.27;;;7.50;90.00;;;;;;5050986;28;20067;-65
2021/12/13 08:32:27;;;;;;;17.02;9.98;;;7.80;89.20;;;;;;5050421;28;20048;-65
2021/12/13 08:35:55;;;;;;;23.80;11.52;;;8.10;88.50;;;;;;5050629;28;20060;-65
2021/12/13 08:39:09;;;;;;;15.93;9.68;;;8.40;86.00;;;;;;5051022;28;20055;-65
2021/12/13 08:42:17;;;;;;;16.10;10.50;;;8.70;85.60;;;;;;5050778;28;20052;-65
2021/12/13 08:45:36;;;;;;;23.27;10.85;;;9.00;84.50;;;;;;5050258;28;20067;-66
2021/12/13 08:48:49;;;;;;;21.30;10.55;;;9.30;82.40;;;;;;5050620;28;20060;-65
2021/12/13 08:52:08;;;;;;;17.08;8.77;;;9.50;80.70;;;;;;5050772;28;20043;-65
2021/12/13 08:55:12;;;;;;;16.17;7.70;;;9.70;79.50;;;;;;5050710;28;20396;-65
2021/12/13 08:58:20;;;;;;;14.30;6.75;;;10.00;77.80;;;;;;5050482;28;20040;-65
2021/12/13 09:01:25;;;;;;;18.73;8.07;;;10.20;76.90;;;;;;5050198;28;20044;-65
2021/12/13 09:04:33;;;;;;;15.00;7.45;;;10.40;76.60;;;;;;5054655;28;20055;-65
2021/12/13 09:07:57;;;;;;;12.85;7.85;;;10.60;75.80;;;;;;5054601;28;20036;-66
2021/12/13 09:11:13;;;;;;;13.43;7.70;;;10.90;75.40;;;;;;5054546;28;20051;-66
2021/12/13 09:14:25;;;;;;;14.60;9.07;;;11.10;73.50;;;;;;5054352;28;20044;-66
2021/12/13 09:17:41;;;;;;;17.77;9.13;;;11.30;74.00;;;;;;5054678;28;20038;-66
2021/12/13 09:20:50;;;;;;;15.38;9.13;;;11.50;74.10;;;;;;5054076;28;20040;-66
2021/12/13 09:23:55;;;;;;;18.35;8.95;;;11.60;73.10;;;;;;5054484;28;20052;-66
2021/12/13 09:27:16;;;;;;;24.08;10.57;;;11.80;72.00;;;;;;5053913;28;20036;-66
2021/12/13 09:30:38;;;;;;;16.15;10.02;;;11.80;72.00;;;;;;5054362;28;20499;-66
2021/12/13 09:33:48;;;;;;;;;;;11.90;72.40;;;;;;5054437;28;20063;-66
2021/12/13 09:36:55;;;;;;;20.88;10.30;;;12.00;72.40;;;;;;5054236;28;19920;-66
2021/12/13 09:40:01;;;;;;;20.25;9.90;;;12.20;72.70;;;;;;5053411;28;20369;-66
2021/12/13 09:43:06;;;;;;;16.23;9.25;;;12.30;72.70;;;;;;5053964;28;20048;-66
2021/12/13 09:46:15;;;;;;;16.45;9.30;;;12.40;71.70;;;;;;5053952;28;20064;-66
2021/12/13 09:49:33;;;;;;;17.00;9.27;;;12.60;71.30;;;;;;5054003;28;20115;-66
2021/12/13 09:53:00;;;;;;;18.55;10.77;;;12.70;71.50;;;;;;5054118;28;20044;-66
2021/12/13 09:56:12;;;;;;;19.88;9.52;;;12.90;70.70;;;;;;5053787;28;20044;-66
2021/12/13 09:59:23;;;;;;;10.82;6.30;;;12.90;69.70;;;;;;5053681;28;20300;-66
2021/12/13 10:02:34;;;;;;;14.85;6.90;;;13.00;67.30;;;;;;5054005;28;20059;-65
2021/12/13 10:05:42;;;;;;;14.50;7.75;;;13.10;66.50;;;;;;5053840;28;20504;-65
2021/12/13 10:09:09;;;;;;;18.98;9.07;;;13.30;66.10;;;;;;5053317;28;20416;-65
2021/12/13 10:12:28;;;;;;;14.05;9.82;;;13.40;67.30;;;;;;5053716;28;20048;-65
2021/12/13 10:15:48;;;;;;;17.38;8.48;;;13.60;67.00;;;;;;5052243;28;20052;-66
2021/12/13 10:18:53;;;;;;;11.52;6.20;;;13.70;65.20;;;;;;5053293;28;20051;-66
2021/12/13 10:21:58;;;;;;;7.32;5.57;;;13.80;64.20;;;;;;5052910;28;20503;-65
2021/12/13 10:25:08;;;;;;;9.95;5.85;;;13.90;63.40;;;;;;5053553;28;20055;-64
2021/12/13 10:28:17;;;;;;;12.07;5.40;;;14.00;62.00;;;;;;5052408;28;20058;-65
2021/12/13 10:31:28;;;;;;;13.32;5.10;;;14.10;62.50;;;;;;5053355;28;20059;-66
2021/12/13 10:34:36;;;;;;;8.55;4.95;;;14.20;60.70;;;;;;5052964;28;20056;-66
2021/12/13 10:37:49;;;;;;;11.93;5.95;;;14.30;60.30;;;;;;5052928;28;20059;-66
2021/12/13 10:40:57;;;;;;;10.70;5.90;;;14.30;58.50;;;;;;5052130;28;20393;-66
2021/12/13 10:44:07;;;;;;;9.88;5.30;;;14.20;57.60;;;;;;5052452;28;20071;-66
2021/12/13 10:47:22;;;;;;;9.90;4.88;;;14.30;59.20;;;;;;5051941;28;20040;-66
2021/12/13 10:50:40;;;;;;;7.95;4.10;;;14.40;59.80;;;;;;5051983;28;20044;-65
2021/12/13 10:53:48;;;;;;;9.40;4.15;;;14.40;56.00;;;;;;5052643;28;20044;-66
2021/12/13 10:57:08;;;;;;;6.03;3.40;;;14.50;57.70;;;;;;5052648;28;20048;-65
2021/12/13 11:00:24;;;;;;;5.07;2.97;;;14.50;55.50;;;;;;5052461;28;20052;-66
2021/12/13 11:03:31;;;;;;;5.82;3.53;;;14.50;54.50;;;;;;5052839;28;20056;-65
2021/12/13 11:06:38;;;;;;;5.70;4.07;;;14.50;54.80;;;;;;5052688;28;20061;-65
2021/12/13 11:09:44;;;;;;;7.72;4.32;;;14.50;54.80;;;;;;5052671;28;20052;-66
2021/12/13 11:12:53;;;;;;;7.70;3.72;;;14.50;54.50;;;;;;5052173;28;20408;-66
2021/12/13 11:16:03;;;;;;;6.85;3.42;;;14.50;56.70;;;;;;5052332;28;20052;-65
2021/12/13 11:19:13;;;;;;;6.40;2.70;;;14.40;54.20;;;;;;5052291;28;20048;-66
2021/12/13 11:22:29;;;;;;;5.47;3.50;;;14.40;55.50;;;;;;5052430;28;20068;-66
2021/12/13 11:25:59;;;;;;;6.50;3.30;;;14.30;53.30;;;;;;5051907;28;20389;-67
2021/12/13 11:29:06;;;;;;;7.30;3.80;;;14.30;54.10;;;;;;5052155;28;20052;-67
2021/12/13 11:32:35;;;;;;;9.25;3.42;;;14.30;54.60;;;;;;5052057;28;20056;-66
2021/12/13 11:36:07;;;;;;;5.35;2.92;;;14.10;54.10;;;;;;5051244;28;20219;-66
2021/12/13 11:39:41;;;;;;;5.47;3.10;;;14.10;54.00;;;;;;5050922;28;20040;-66
2021/12/13 11:43:19;;;;;;;7.97;4.40;;;14.00;54.90;;;;;;5051545;28;20056;-66
2021/12/13 11:46:28;;;;;;;12.73;6.10;;;13.90;55.10;;;;;;5051641;28;20048;-66
2021/12/13 11:50:11;;;;;;;7.50;5.03;;;13.90;56.50;;;;;;5051463;28;20048;-65
2021/12/13 11:53:37;;;;;;;7.97;4.82;;;13.80;57.40;;;;;;5051155;28;20052;-65
2021/12/13 11:57:05;;;;;;;9.43;4.78;;;13.80;55.00;;;;;;5050533;28;20064;-66
2021/12/13 12:00:37;;;;;;;5.90;3.50;;;13.80;56.30;;;;;;5051085;28;20048;-65
2021/12/13 12:04:29;;;;;;;6.18;3.40;;;13.70;54.70;;;;;;5051568;28;20060;-67
2021/12/13 12:07:42;;;;;;;7.65;3.60;;;13.70;55.20;;;;;;5051562;28;20056;-67
2021/12/13 12:10:52;;;;;;;5.20;3.08;;;13.70;57.30;;;;;;5051376;28;20405;-66
2021/12/13 12:14:03;;;;;;;6.15;3.67;;;13.70;60.40;;;;;;5051432;28;20060;-66
2021/12/13 12:17:08;;;;;;;5.32;3.70;;;13.70;64.60;;;;;;5051308;28;20044;-67
2021/12/13 12:20:20;;;;;;;8.40;4.00;;;13.70;66.70;;;;;;5051217;28;20056;-66
2021/12/13 12:23:30;;;;;;;8.98;5.35;;;13.70;68.00;;;;;;5051003;28;20048;-67
2021/12/13 12:26:35;;;;;;;6.13;4.47;;;13.70;69.20;;;;;;5050972;28;20052;-67
2021/12/13 12:29:56;;;;;;;6.18;4.70;;;13.60;70.10;;;;;;5050926;28;20043;-65
2021/12/13 12:33:07;;;;;;;7.40;4.63;;;13.60;71.00;;;;;;5050155;28;20052;-66
2021/12/13 12:36:21;;;;;;;8.85;4.53;;;13.60;71.40;;;;;;5050918;28;20052;-66
2021/12/13 12:40:02;;;;;;;5.55;4.05;;;13.50;71.30;;;;;;5050747;28;20040;-66
2021/12/13 12:43:16;;;;;;;8.40;4.18;;;13.60;72.20;;;;;;5050627;28;20060;-67
2021/12/13 12:46:22;;;;;;;8.20;4.57;;;13.50;72.60;;;;;;5050871;28;20195;-66
2021/12/13 12:49:27;;;;;;;10.32;4.72;;;13.50;72.30;;;;;;5050639;28;20044;-66
2021/12/13 12:52:31;;;;;;;9.65;4.25;;;13.50;72.40;;;;;;5050592;28;20056;-67
2021/12/13 12:55:47;;;;;;;8.13;4.00;;;13.40;72.40;;;;;;5051109;28;20056;-67
2021/12/13 12:58:56;;;;;;;8.90;4.82;;;13.40;72.40;;;;;;5050640;28;20048;-67
2021/12/13 13:02:05;;;;;;;7.15;4.22;;;13.30;71.90;;;;;;5050912;28;20048;-67
2021/12/13 13:05:09;;;;;;;11.40;5.18;;;13.30;72.00;;;;;;5050768;28;20055;-67
2021/12/13 13:08:25;;;;;;;10.48;5.40;;;13.30;72.20;;;;;;5050682;28;20044;-67
2021/12/13 13:11:31;;;;;;;8.25;5.05;;;13.30;72.60;;;;;;5051874;28;20445;-67
2021/12/13 13:14:50;;;;;;;9.50;4.50;;;13.30;72.90;;;;;;5050545;28;20042;-67
2021/12/13 13:18:03;;;;;;;14.18;7.00;;;13.30;73.60;;;;;;5050843;28;20053;-67
2021/12/13 13:21:09;;;;;;;9.88;5.95;;;13.20;72.60;;;;;;5049984;28;20044;-66
2021/12/13 13:24:14;;;;;;;11.20;6.25;;;13.20;73.50;;;;;;5050833;28;20440;-67
2021/12/13 13:27:21;;;;;;;12.20;5.93;;;13.20;74.30;;;;;;5050462;28;20040;-67
2021/12/13 13:30:41;;;;;;;9.65;5.25;;;13.20;74.40;;;;;;5038339;28;20044;-66
2021/12/13 13:34:02;;;;;;;20.67;9.52;;;13.20;74.90;;;;;;5050427;28;20055;-67
2021/12/13 13:37:13;;;;;;;18.63;7.90;;;13.10;75.50;;;;;;5050495;28;20389;-66
2021/12/13 13:40:25;;;;;;;14.73;6.20;;;13.10;75.60;;;;;;5050558;28;20044;-67
2021/12/13 13:43:31;;;;;;;13.25;7.25;;;13.10;75.70;;;;;;5050150;28;20067;-67
2021/12/13 13:46:36;;;;;;;14.05;7.20;;;13.00;75.10;;;;;;5050324;28;20318;-68
2021/12/13 13:49:41;;;;;;;10.13;5.93;;;13.00;75.20;;;;;;5053021;28;20499;-67
2021/12/13 13:52:46;;;;;;;11.15;5.72;;;13.00;75.70;;;;;;5053893;28;20040;-66
2021/12/13 13:56:01;;;;;;;10.15;5.50;;;12.90;76.00;;;;;;5053949;28;20048;-66
2021/12/13 13:59:18;;;;;;;12.52;5.45;;;12.90;76.70;;;;;;5053828;28;20044;-67
2021/12/13 14:02:31;;;;;;;9.70;5.40;;;12.90;76.90;;;;;;5053763;28;20060;-68
2021/12/13 14:05:39;;;;;;;12.63;5.95;;;12.90;76.70;;;;;;5054005;28;20484;-68
2021/12/13 14:08:51;;;;;;;9.45;5.90;;;12.90;76.70;;;;;;5053750;28;20051;-65
2021/12/13 14:12:07;;;;;;;9.90;5.93;;;12.80;76.90;;;;;;5053678;28;20223;-66
2021/12/13 14:15:22;;;;;;;10.95;5.88;;;12.80;77.30;;;;;;5053775;28;20048;-66
2021/12/13 14:18:28;;;;;;;10.20;5.32;;;12.80;77.80;;;;;;5053483;28;20048;-66
2021/12/13 14:21:32;;;;;;;9.10;5.32;;;12.80;78.20;;;;;;5053375;28;20048;-67
2021/12/13 14:24:40;;;;;;;16.38;7.38;;;12.80;78.50;;;;;;5052349;28;20061;-67
2021/12/13 14:27:46;;;;;;;13.65;7.82;;;12.80;78.60;;;;;;5052841;28;20052;-66
2021/12/13 14:30:52;;;;;;;14.80;7.82;;;12.70;79.10;;;;;;5053038;28;20048;-67
2021/12/13 14:34:01;;;;;;;16.02;7.68;;;12.70;79.20;;;;;;5053034;28;20060;-67
2021/12/13 14:37:06;;;;;;;13.88;7.97;;;12.70;79.60;;;;;;5053076;28;20048;-66
2021/12/13 14:40:10;;;;;;;22.02;10.77;;;12.70;80.20;;;;;;5052301;28;20048;-66
2021/12/13 14:43:21;;;;;;;15.27;9.13;;;12.70;80.70;;;;;;5052796;28;20060;-66
2021/12/13 14:46:37;;;;;;;12.97;8.23;;;12.60;80.90;;;;;;5053123;28;20040;-66
2021/12/13 14:49:47;;;;;;;16.02;9.20;;;12.60;81.20;;;;;;5052909;28;20278;-67
2021/12/13 14:53:03;;;;;;;17.55;9.73;;;12.60;81.40;;;;;;5052581;28;20068;-67
2021/12/13 14:56:19;;;;;;;20.75;10.70;;;12.60;81.70;;;;;;5051826;28;20400;-66
2021/12/13 14:59:23;;;;;;;20.23;11.57;;;12.50;82.20;;;;;;5050946;28;20052;-67
2021/12/13 15:02:35;;;;;;;19.30;11.05;;;12.50;83.10;;;;;;5051751;28;20076;-66
2021/12/13 15:05:42;;;;;;;16.67;10.15;;;12.40;83.20;;;;;;5051802;28;20040;-66
2021/12/13 15:08:56;;;;;;;18.52;10.63;;;12.40;83.50;;;;;;5051889;28;20389;-67
2021/12/13 15:12:07;;;;;;;19.13;9.85;;;12.30;83.80;;;;;;5052416;28;20044;-66
2021/12/13 15:15:22;;;;;;;;;;;12.30;84.10;;;;;;5052468;28;20504;-67
2021/12/13 15:18:38;;;;;;;21.88;10.85;;;12.30;84.40;;;;;;5051960;28;19927;-68
2021/12/13 15:21:49;;;;;;;28.90;11.18;;;12.20;84.50;;;;;;5052174;28;20044;-67
2021/12/13 15:24:58;;;;;;;23.10;12.20;;;12.10;84.90;;;;;;5051949;28;20072;-66
2021/12/13 15:28:04;;;;;;;24.30;12.20;;;12.10;85.50;;;;;;5051761;28;20052;-66
2021/12/13 15:31:13;;;;;;;35.83;16.20;;;12.00;85.80;;;;;;5051948;28;20047;-67
2021/12/13 15:34:27;;;;;;;47.40;19.73;;;12.00;86.10;;;;;;5051709;28;20060;-66
2021/12/13 15:37:33;;;;;;;57.75;25.95;;;12.00;86.40;;;;;;5051580;28;20064;-66
2021/12/13 15:40:41;;;;;;;58.08;27.33;;;11.90;86.90;;;;;;5051850;28;20508;-67
2021/12/13 15:43:50;;;;;;;53.10;27.30;;;11.80;87.30;;;;;;5051419;28;20059;-67
2021/12/13 15:46:57;;;;;;;58.10;24.30;;;11.70;88.00;;;;;;5051488;28;20091;-67
2021/12/13 15:50:01;;;;;;;49.38;25.27;;;11.70;89.30;;;;;;5049232;28;20063;-65
2021/12/13 15:53:09;;;;;;;46.00;24.45;;;11.60;89.50;;;;;;5050558;28;20401;-66
2021/12/13 15:56:21;;;;;;;46.53;22.67;;;11.60;90.20;;;;;;5050467;28;20261;-67
2021/12/13 15:59:38;;;;;;;57.53;20.60;;;11.50;90.80;;;;;;5050442;28;20143;-66
2021/12/13 16:02:42;;;;;;;42.92;19.45;;;11.40;90.80;;;;;;5050148;28;20048;-66
2021/12/13 16:05:47;;;;;;;54.15;21.42;;;11.40;91.30;;;;;;5050879;28;20044;-66
2021/12/13 16:08:51;;;;;;;50.53;18.63;;;11.20;91.10;;;;;;5049753;28;20036;-65
2021/12/13 16:12:01;;;;;;;46.20;19.02;;;11.10;91.60;;;;;;5047910;28;20401;-65
2021/12/13 16:15:13;;;;;;;37.20;19.85;;;11.10;92.00;;;;;;5048633;28;20063;-67
2021/12/13 16:18:16;;;;;;;35.63;18.67;;;11.00;92.10;;;;;;5050815;28;20103;-66
2021/12/13 16:21:26;;;;;;;39.53;19.63;;;10.90;92.30;;;;;;5050691;28;20318;-66
2021/12/13 16:24:29;;;;;;;47.00;20.52;;;10.90;92.60;;;;;;5049900;28;20071;-66
2021/12/13 16:27:44;;;;;;;53.75;22.15;;;10.80;92.80;;;;;;5051124;28;20409;-66
2021/12/13 16:31:12;;;;;;;45.78;21.35;;;10.80;93.00;;;;;;5049770;28;20389;-65
2021/12/13 16:34:21;;;;;;;42.78;22.48;;;10.90;93.50;;;;;;5049801;28;20052;-64
2021/12/13 16:37:27;;;;;;;58.78;30.98;;;10.80;93.50;;;;;;5050209;28;20365;-65
2021/12/13 16:40:33;;;;;;;70.70;36.45;;;10.80;93.80;;;;;;5050363;28;20044;-65
2021/12/13 16:43:40;;;;;;;60.65;25.20;;;10.90;93.80;;;;;;5050432;28;20056;-65