Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/11 00:00:33;;;;;;;28.33;14.85;;;3.40;91.80;;;;;;5008287;28;20055;-80
2020/12/11 00:02:59;;;;;;;27.15;14.38;;;3.40;92.30;;;;;;5009964;28;20125;-78
2020/12/11 00:05:24;;;;;;;30.70;15.10;;;3.40;92.20;;;;;;5007173;28;20709;-80
2020/12/11 00:07:50;;;;;;;32.78;14.85;;;3.40;92.10;;;;;;5004701;28;20038;-79
2020/12/11 00:10:16;;;;;;;28.33;13.95;;;3.40;92.50;;;;;;5007351;28;20034;-80
2020/12/11 00:12:41;;;;;;;28.27;15.50;;;3.40;92.70;;;;;;5007433;28;20467;-79
2020/12/11 00:15:09;;;;;;;27.60;14.02;;;3.30;92.50;;;;;;5023034;28;20060;-79
2020/12/11 00:17:35;;;;;;;26.40;13.48;;;3.30;92.50;;;;;;5004721;28;20034;-79
2020/12/11 00:20:03;;;;;;;31.27;14.45;;;3.30;92.20;;;;;;5020929;28;20723;-80
2020/12/11 00:22:28;;;;;;;27.67;13.70;;;3.30;92.60;;;;;;5007788;28;20049;-79
2020/12/11 00:24:54;;;;;;;25.73;12.98;;;3.30;92.50;;;;;;5007570;28;20038;-80
2020/12/11 00:27:19;;;;;;;25.70;12.15;;;3.30;92.30;;;;;;5003686;28;20127;-80
2020/12/11 00:29:45;;;;;;;26.70;13.70;;;3.20;92.10;;;;;;5008203;28;20061;-79
2020/12/11 00:32:11;;;;;;;26.40;13.93;;;3.30;92.20;;;;;;5006756;28;20054;-79
2020/12/11 00:34:37;;;;;;;28.05;13.95;;;3.30;92.30;;;;;;5006964;28;20068;-79
2020/12/11 00:37:05;;;;;;;26.67;13.30;;;3.20;92.30;;;;;;5019929;28;20037;-80
2020/12/11 00:39:30;;;;;;;24.23;12.68;;;3.20;92.60;;;;;;5022455;28;20161;-80
2020/12/11 00:41:56;;;;;;;21.88;12.45;;;3.20;92.80;;;;;;5007007;28;20113;-80
2020/12/11 00:44:22;;;;;;;23.80;12.55;;;3.10;92.50;;;;;;5007968;28;20038;-80
2020/12/11 00:46:48;;;;;;;25.08;13.00;;;3.10;92.70;;;;;;5004298;28;20088;-80
2020/12/11 00:49:14;;;;;;;25.05;12.90;;;3.10;92.50;;;;;;5023181;28;20030;-80
2020/12/11 00:51:39;;;;;;;17.75;9.07;;;3.10;92.50;;;;;;5006931;28;20045;-80
2020/12/11 00:54:05;;;;;;;19.85;10.45;;;3.00;91.20;;;;;;5009196;28;20049;-80
2020/12/11 00:56:30;;;;;;;18.75;10.50;;;3.00;91.50;;;;;;5011240;28;20835;-80
2020/12/11 00:58:56;;;;;;;26.30;10.95;;;3.10;92.00;;;;;;5005397;28;20152;-80
2020/12/11 01:01:22;;;;;;;23.85;11.13;;;3.10;92.00;;;;;;5021538;28;20641;-81
2020/12/11 01:03:47;;;;;;;18.63;10.35;;;3.10;92.40;;;;;;5006480;28;20065;-80
2020/12/11 01:06:13;;;;;;;19.88;10.45;;;3.10;92.50;;;;;;5004919;28;20103;-80
2020/12/11 01:08:38;;;;;;;22.02;11.40;;;3.10;92.40;;;;;;5005589;28;20042;-80
2020/12/11 01:11:04;;;;;;;18.92;10.43;;;3.00;92.30;;;;;;5007984;28;20034;-80
2020/12/11 01:13:30;;;;;;;21.23;11.40;;;3.00;92.40;;;;;;5006491;28;20029;-80
2020/12/11 01:15:55;;;;;;;20.92;11.20;;;3.00;92.50;;;;;;5006427;28;20606;-80
2020/12/11 01:18:21;;;;;;;17.40;10.35;;;3.00;92.50;;;;;;5006126;28;20042;-79
2020/12/11 01:20:46;;;;;;;16.52;9.98;;;3.00;92.80;;;;;;5052687;28;20046;-80
2020/12/11 01:23:12;;;;;;;18.85;9.95;;;3.00;92.00;;;;;;5033253;28;20089;-81
2020/12/11 01:25:37;;;;;;;17.80;10.48;;;3.00;92.00;;;;;;5014621;28;20057;-79
2020/12/11 01:28:04;;;;;;;17.73;10.05;;;3.00;92.30;;;;;;5006370;28;20050;-79
2020/12/11 01:30:30;;;;;;;16.92;10.27;;;2.90;92.20;;;;;;5008264;28;20116;-78
2020/12/11 01:32:56;;;;;;;20.98;10.77;;;2.90;92.20;;;;;;5008498;28;20577;-79
2020/12/11 01:35:21;;;;;;;18.60;10.82;;;2.90;92.00;;;;;;5002291;28;20069;-80
2020/12/11 01:37:47;;;;;;;18.80;10.65;;;2.90;92.10;;;;;;5001136;28;20124;-80
2020/12/11 01:40:12;;;;;;;18.13;10.35;;;2.90;92.40;;;;;;5004858;28;20069;-80
2020/12/11 01:42:38;;;;;;;19.80;10.98;;;2.90;92.30;;;;;;5004970;28;20037;-80
2020/12/11 01:45:04;;;;;;;17.95;9.95;;;2.80;92.30;;;;;;5003079;28;20546;-80
2020/12/11 01:47:30;;;;;;;15.90;10.20;;;2.80;92.10;;;;;;5001357;28;20038;-80
2020/12/11 01:49:56;;;;;;;18.77;10.45;;;2.80;92.10;;;;;;5005285;28;20784;-80
2020/12/11 01:52:22;;;;;;;19.92;10.63;;;2.70;92.00;;;;;;5004630;28;20040;-78
2020/12/11 01:54:48;;;;;;;21.13;10.73;;;2.70;92.10;;;;;;5019203;28;20049;-79
2020/12/11 01:57:16;;;;;;;20.05;10.73;;;2.70;92.10;;;;;;5004124;28;20037;-79
2020/12/11 01:59:42;;;;;;;22.65;10.80;;;2.90;92.50;;;;;;5004009;28;20578;-78
2020/12/11 02:02:13;;;;;;;18.80;10.35;;;2.60;92.20;;;;;;5004578;28;20801;-79
2020/12/11 02:04:39;;;;;;;18.17;10.30;;;2.60;92.20;;;;;;5006705;28;20034;-79
2020/12/11 02:07:06;;;;;;;22.25;12.15;;;2.60;92.40;;;;;;5002085;28;20532;-79
2020/12/11 02:09:33;;;;;;;18.67;10.07;;;2.60;92.30;;;;;;5003158;28;20089;-80
2020/12/11 02:11:59;;;;;;;19.95;10.43;;;2.60;92.20;;;;;;5005839;28;20030;-80
2020/12/11 02:14:24;;;;;;;18.73;10.52;;;2.60;92.60;;;;;;5004067;28;20030;-80
2020/12/11 02:17:03;;;;;;;18.40;10.15;;;2.60;92.20;;;;;;5001431;28;20832;-80
2020/12/11 02:19:33;;;;;;;20.23;10.40;;;2.60;92.20;;;;;;5003320;28;20029;-80
2020/12/11 02:22:03;;;;;;;19.17;10.77;;;2.60;92.50;;;;;;5003712;28;20069;-80
2020/12/11 02:24:29;;;;;;;19.77;11.32;;;2.50;92.30;;;;;;5000823;28;20049;-80
2020/12/11 02:26:59;;;;;;;28.02;11.35;;;2.50;92.50;;;;;;4996886;28;20125;-80
2020/12/11 02:29:26;;;;;;;21.20;10.70;;;2.40;92.60;;;;;;5017365;28;20037;-79
2020/12/11 02:31:52;;;;;;;21.85;10.73;;;2.40;92.70;;;;;;5006203;28;20099;-80
2020/12/11 02:34:19;;;;;;;21.48;12.40;;;2.40;93.00;;;;;;5004953;28;20057;-79
2020/12/11 02:36:44;;;;;;;22.67;11.57;;;2.30;92.90;;;;;;5004738;28;20655;-80
2020/12/11 02:39:10;;;;;;;22.48;11.45;;;2.30;93.10;;;;;;5005038;28;20076;-80
2020/12/11 02:41:36;;;;;;;22.23;12.27;;;2.30;93.30;;;;;;5012399;28;20046;-80
2020/12/11 02:44:01;;;;;;;25.35;12.95;;;2.30;93.40;;;;;;5003156;28;20041;-80
2020/12/11 02:46:28;;;;;;;23.48;12.10;;;2.20;93.50;;;;;;5002062;28;20038;-80
2020/12/11 02:48:54;;;;;;;23.83;13.70;;;2.20;93.80;;;;;;5001049;28;20046;-80
2020/12/11 02:51:19;;;;;;;23.25;12.23;;;2.20;93.60;;;;;;5003612;28;20042;-79
2020/12/11 02:53:49;;;;;;;23.45;12.77;;;2.30;93.70;;;;;;5019111;28;20518;-79
2020/12/11 02:56:20;;;;;;;21.92;12.52;;;2.30;93.70;;;;;;5004028;28;20117;-79
2020/12/11 02:58:46;;;;;;;23.00;12.95;;;2.20;93.70;;;;;;5018201;28;20045;-80
2020/12/11 03:01:11;;;;;;;23.25;11.93;;;2.30;93.70;;;;;;5003913;28;20042;-80
2020/12/11 03:03:37;;;;;;;24.25;12.98;;;2.30;93.50;;;;;;5003262;28;20049;-80
2020/12/11 03:06:02;;;;;;;27.38;12.75;;;2.30;93.50;;;;;;5004137;28;20128;-80
2020/12/11 03:08:28;;;;;;;26.88;12.50;;;2.20;93.70;;;;;;5016531;28;20033;-80
2020/12/11 03:10:54;;;;;;;23.80;12.65;;;2.20;93.80;;;;;;5016882;28;20053;-79
2020/12/11 03:13:19;;;;;;;23.65;12.18;;;2.20;93.60;;;;;;5001227;28;20037;-79
2020/12/11 03:15:45;;;;;;;27.15;13.60;;;2.10;93.70;;;;;;5004974;28;20046;-79
2020/12/11 03:18:10;;;;;;;23.63;12.40;;;2.40;94.20;;;;;;5001319;28;20069;-79
2020/12/11 03:20:36;;;;;;;24.02;13.07;;;2.10;94.30;;;;;;5004480;28;20030;-79
2020/12/11 03:23:01;;;;;;;25.80;12.98;;;2.10;93.80;;;;;;5001631;28;20519;-80
2020/12/11 03:25:27;;;;;;;24.02;13.00;;;2.10;94.00;;;;;;5018699;28;20534;-80
2020/12/11 03:27:52;;;;;;;27.67;13.73;;;2.10;94.10;;;;;;4998535;28;20038;-80
2020/12/11 03:30:18;;;;;;;25.80;13.02;;;2.10;94.40;;;;;;5003345;28;20034;-79
2020/12/11 03:32:43;;;;;;;28.08;14.10;;;2.10;94.50;;;;;;5001891;28;20924;-79
2020/12/11 03:35:09;;;;;;;30.48;14.65;;;2.00;94.60;;;;;;5004984;28;20188;-81
2020/12/11 03:37:35;;;;;;;24.35;13.20;;;2.00;94.80;;;;;;4999845;28;20557;-78
2020/12/11 03:40:00;;;;;;;27.02;13.52;;;2.00;95.10;;;;;;5004057;28;20447;-79
2020/12/11 03:42:26;;;;;;;26.60;14.85;;;1.90;95.30;;;;;;5000272;28;20030;-80
2020/12/11 03:44:51;;;;;;;27.33;13.88;;;1.90;95.80;;;;;;5003237;28;20041;-80
2020/12/11 03:47:17;;;;;;;24.08;13.35;;;1.90;96.40;;;;;;5015572;28;20037;-79
2020/12/11 03:49:42;;;;;;;29.85;15.40;;;1.80;96.60;;;;;;5001713;28;20298;-81
2020/12/11 03:52:08;;;;;;;25.85;14.73;;;1.80;96.90;;;;;;5002452;28;20057;-79
2020/12/11 03:54:33;;;;;;;32.25;14.63;;;1.80;97.10;;;;;;5002692;28;20092;-79
2020/12/11 03:56:59;;;;;;;27.35;13.88;;;1.70;97.20;;;;;;5000927;28;20029;-79
2020/12/11 03:59:25;;;;;;;32.15;15.68;;;1.80;98.70;;;;;;5008580;28;20040;-80
2020/12/11 04:01:50;;;;;;;30.30;14.98;;;1.70;98.60;;;;;;5010537;28;20038;-79
2020/12/11 04:04:16;;;;;;;27.98;15.27;;;1.70;98.70;;;;;;5007678;28;20041;-79
2020/12/11 04:06:41;;;;;;;33.13;16.52;;;1.70;99.00;;;;;;5003056;28;20107;-79
2020/12/11 04:09:07;;;;;;;30.98;15.18;;;1.70;99.70;;;;;;5003933;28;20060;-79
2020/12/11 04:11:35;;;;;;;31.13;16.23;;;1.70;99.80;;;;;;5019092;28;20045;-79
2020/12/11 04:14:04;;;;;;;36.83;16.40;;;1.60;99.60;;;;;;5002881;28;20469;-79
2020/12/11 04:16:30;;;;;;;35.15;16.90;;;1.60;99.80;;;;;;4999541;28;20053;-79
2020/12/11 04:18:56;;;;;;;32.95;16.17;;;1.50;99.90;;;;;;5003476;28;20058;-79
2020/12/11 04:21:21;;;;;;;33.35;15.60;;;1.60;99.90;;;;;;5001852;28;20061;-80
2020/12/11 04:23:47;;;;;;;33.25;17.10;;;1.50;99.90;;;;;;5000659;28;20570;-80
2020/12/11 04:26:12;;;;;;;33.70;16.50;;;1.50;99.90;;;;;;5004847;28;20038;-79
2020/12/11 04:28:39;;;;;;;31.55;16.52;;;1.50;99.90;;;;;;5001893;28;20144;-80
2020/12/11 04:31:05;;;;;;;36.20;16.80;;;1.50;99.90;;;;;;5004944;28;20041;-79
2020/12/11 04:33:30;;;;;;;35.03;17.42;;;1.50;99.90;;;;;;5003527;28;20099;-80
2020/12/11 04:35:56;;;;;;;33.88;17.08;;;1.50;99.90;;;;;;5019340;28;20049;-79
2020/12/11 04:38:22;;;;;;;36.78;16.92;;;1.50;99.90;;;;;;5028135;28;20037;-80
2020/12/11 04:40:47;;;;;;;35.45;17.63;;;1.50;99.90;;;;;;5024249;28;20666;-80
2020/12/11 04:43:13;;;;;;;36.83;17.17;;;1.50;99.90;;;;;;5026928;28;20065;-80
2020/12/11 04:45:40;;;;;;;34.30;17.42;;;1.50;99.90;;;;;;5005779;28;20033;-80
2020/12/11 04:48:11;;;;;;;34.17;16.42;;;1.40;99.90;;;;;;5002865;28;20033;-80
2020/12/11 04:50:37;;;;;;;38.40;17.55;;;1.40;99.90;;;;;;5005953;28;20045;-80
2020/12/11 04:53:04;;;;;;;37.60;17.67;;;1.40;99.90;;;;;;5004866;28;20038;-80
2020/12/11 04:55:34;;;;;;;35.70;17.48;;;1.40;99.90;;;;;;5016550;28;20033;-80
2020/12/11 04:58:04;;;;;;;34.88;17.58;;;1.30;99.90;;;;;;5015091;28;20140;-80
2020/12/11 05:00:30;;;;;;;36.35;17.15;;;1.30;99.90;;;;;;5000953;28;20137;-79
2020/12/11 05:02:56;;;;;;;34.97;16.58;;;1.30;99.90;;;;;;5006291;28;20049;-79
2020/12/11 05:05:22;;;;;;;34.50;16.80;;;1.30;99.90;;;;;;5004339;28;20041;-79
2020/12/11 05:07:48;;;;;;;35.42;17.60;;;1.20;99.90;;;;;;5001273;28;20105;-79
2020/12/11 05:10:13;;;;;;;41.90;18.55;;;1.20;99.90;;;;;;5004663;28;20029;-79
2020/12/11 05:12:39;;;;;;;40.42;19.17;;;1.10;99.90;;;;;;5004751;28;20042;-78
2020/12/11 05:15:10;;;;;;;37.05;18.08;;;1.10;99.90;;;;;;5004657;28;20038;-79
2020/12/11 05:17:42;;;;;;;40.70;18.95;;;1.10;99.90;;;;;;5002286;28;20470;-80
2020/12/11 05:20:12;;;;;;;38.85;18.67;;;1.00;99.90;;;;;;5006465;28;20030;-79
2020/12/11 05:22:39;;;;;;;39.72;18.42;;;1.00;99.90;;;;;;5006221;28;20487;-79
2020/12/11 05:25:13;;;;;;;42.03;19.80;;;1.00;99.90;;;;;;5020913;28;20422;-80
2020/12/11 05:27:46;;;;;;;41.77;17.63;;;1.00;99.90;;;;;;5005915;28;20037;-79
2020/12/11 05:30:12;;;;;;;37.28;18.20;;;1.00;99.90;;;;;;5007972;28;20068;-80
2020/12/11 05:32:46;;;;;;;46.15;20.23;;;1.00;99.90;;;;;;5007183;28;20041;-79
2020/12/11 05:35:14;;;;;;;36.10;16.98;;;1.00;99.90;;;;;;5005544;28;20049;-79
2020/12/11 05:37:55;;;;;;;38.17;17.98;;;0.90;99.90;;;;;;5005368;28;20328;-80
2020/12/11 05:40:26;;;;;;;37.60;16.80;;;0.90;99.90;;;;;;5006573;28;20105;-80
2020/12/11 05:43:04;;;;;;;37.53;17.63;;;0.90;99.90;;;;;;5001063;28;20108;-80
2020/12/11 05:45:29;;;;;;;41.90;18.65;;;0.90;99.90;;;;;;5004498;28;20048;-79
2020/12/11 05:47:59;;;;;;;40.55;17.92;;;0.90;99.90;;;;;;5002173;28;20038;-80
2020/12/11 05:50:24;;;;;;;41.22;18.50;;;0.80;99.90;;;;;;5007137;28;20042;-80
2020/12/11 05:52:53;;;;;;;38.88;18.23;;;0.80;99.90;;;;;;5007074;28;20129;-81
2020/12/11 05:55:20;;;;;;;40.33;18.67;;;0.80;99.90;;;;;;5004832;28;20038;-80
2020/12/11 05:57:46;;;;;;;42.25;19.02;;;0.70;99.90;;;;;;5001734;28;20899;-81
2020/12/11 06:00:12;;;;;;;43.90;18.90;;;0.80;99.90;;;;;;5004878;28;20049;-79
2020/12/11 06:02:39;;;;;;;42.50;19.02;;;0.80;99.90;;;;;;5008677;28;20093;-80
2020/12/11 06:05:06;;;;;;;36.53;17.58;;;0.80;99.90;;;;;;5007823;28;20041;-80
2020/12/11 06:07:34;;;;;;;36.42;16.80;;;0.80;99.90;;;;;;5022146;28;20038;-80
2020/12/11 06:10:04;;;;;;;40.03;18.90;;;0.80;99.90;;;;;;5007094;28;20052;-79
2020/12/11 06:12:31;;;;;;;42.67;18.50;;;0.80;99.90;;;;;;5014105;28;20048;-79
2020/12/11 06:15:06;;;;;;;40.78;18.00;;;0.80;99.90;;;;;;5005998;28;20077;-80
2020/12/11 06:17:38;;;;;;;35.40;16.65;;;0.80;99.90;;;;;;5003905;28;20048;-80
2020/12/11 06:20:07;;;;;;;35.72;16.52;;;0.80;99.90;;;;;;5007538;28;20049;-81
2020/12/11 06:22:34;;;;;;;41.90;18.63;;;0.80;99.90;;;;;;5008840;28;20077;-81
2020/12/11 06:25:23;;;;;;;39.00;18.95;;;0.80;99.90;;;;;;5004750;28;20030;-82
2020/12/11 06:27:48;;;;;;;38.95;17.10;;;0.80;99.90;;;;;;5001259;28;20057;-80
2020/12/11 06:30:33;;;;;;;41.35;18.38;;;0.80;99.90;;;;;;5004041;28;20109;-80
2020/12/11 06:33:00;;;;;;;37.55;17.73;;;0.80;99.90;;;;;;5027598;28;20037;-79
2020/12/11 06:35:27;;;;;;;35.50;16.75;;;0.80;99.90;;;;;;5026169;28;20099;-78
2020/12/11 06:37:54;;;;;;;35.08;17.63;;;0.80;99.90;;;;;;5007778;28;20546;-79
2020/12/11 06:40:51;;;;;;;40.00;16.45;;;0.80;99.90;;;;;;5005340;28;20038;-79
2020/12/11 06:43:36;;;;;;;36.60;16.00;;;0.80;99.90;;;;;;5006796;28;20084;-80
2020/12/11 06:46:25;;;;;;;36.10;15.02;;;0.80;99.90;;;;;;5005438;28;20046;-79
2020/12/11 06:49:21;;;;;;;31.70;15.73;;;0.80;99.90;;;;;;5002684;28;20065;-79
2020/12/11 06:51:47;;;;;;;39.28;17.27;;;0.80;99.90;;;;;;5005953;28;20034;-80
2020/12/11 06:54:21;;;;;;;37.05;16.73;;;0.80;99.90;;;;;;5006846;28;20124;-80
2020/12/11 06:56:49;;;;;;;43.83;17.15;;;0.90;99.90;;;;;;5003349;28;20491;-78
2020/12/11 06:59:19;;;;;;;42.15;15.18;;;1.00;99.90;;;;;;5004750;28;20042;-79
2020/12/11 07:01:44;;;;;;;37.70;16.88;;;1.00;99.90;;;;;;5020162;28;20744;-81
2020/12/11 07:04:10;;;;;;;45.08;17.30;;;1.00;99.90;;;;;;5008335;28;20109;-79
2020/12/11 07:06:35;;;;;;;40.22;17.02;;;1.00;99.90;;;;;;5001380;28;20038;-79
2020/12/11 07:09:04;;;;;;;38.80;16.75;;;1.00;99.90;;;;;;5019774;28;20046;-80
2020/12/11 07:11:30;;;;;;;34.67;15.50;;;1.00;99.90;;;;;;5002796;28;20515;-79
2020/12/11 07:13:56;;;;;;;38.83;17.15;;;1.00;99.90;;;;;;5021041;28;20041;-79
2020/12/11 07:16:21;;;;;;;35.67;15.80;;;1.00;99.90;;;;;;5007007;28;20155;-81
2020/12/11 07:18:48;;;;;;;33.33;15.73;;;1.00;99.90;;;;;;5009783;28;20511;-80
2020/12/11 07:21:14;;;;;;;35.15;16.65;;;1.00;99.90;;;;;;5011698;28;20044;-79
2020/12/11 07:23:40;;;;;;;38.70;16.13;;;1.00;99.90;;;;;;5003555;28;20498;-79
2020/12/11 07:26:06;;;;;;;43.97;15.77;;;1.00;99.90;;;;;;5001250;28;20053;-79
2020/12/11 07:28:32;;;;;;;37.67;15.45;;;1.00;99.90;;;;;;5005974;28;20042;-79
2020/12/11 07:30:58;;;;;;;33.45;15.80;;;1.00;99.90;;;;;;5002531;28;20048;-78
2020/12/11 07:33:30;;;;;;;35.05;16.48;;;1.00;99.90;;;;;;5003948;28;20084;-79
2020/12/11 07:36:00;;;;;;;34.47;15.77;;;1.00;99.90;;;;;;5003900;28;20187;-79
2020/12/11 07:38:27;;;;;;;36.92;17.15;;;1.00;99.90;;;;;;5003263;28;20220;-79
2020/12/11 07:40:57;;;;;;;35.05;16.58;;;1.10;99.90;;;;;;5004285;28;20042;-80
2020/12/11 07:43:24;;;;;;;36.20;16.88;;;1.10;99.90;;;;;;5005412;28;20076;-79
2020/12/11 07:45:50;;;;;;;40.33;16.10;;;1.10;99.80;;;;;;5004274;28;20441;-80
2020/12/11 07:48:16;;;;;;;39.08;16.15;;;1.20;99.70;;;;;;5003825;28;20041;-79
2020/12/11 07:50:44;;;;;;;35.83;16.38;;;1.20;99.40;;;;;;5005863;28;20034;-80
2020/12/11 07:53:11;;;;;;;34.08;16.02;;;1.20;99.40;;;;;;5018613;28;20021;-78
2020/12/11 07:55:37;;;;;;;35.40;16.27;;;1.20;99.30;;;;;;5029290;28;20042;-77
2020/12/11 07:58:04;;;;;;;42.30;16.77;;;1.20;99.20;;;;;;5024553;28;20042;-78
2020/12/11 08:00:34;;;;;;;35.92;16.52;;;1.20;99.10;;;;;;5017789;28;20025;-78
2020/12/11 08:03:07;;;;;;;36.45;15.55;;;1.20;99.10;;;;;;5005435;28;20043;-79
2020/12/11 08:05:37;;;;;;;39.63;15.15;;;1.20;99.30;;;;;;5000201;28;20038;-78
2020/12/11 08:08:04;;;;;;;31.08;14.73;;;1.20;99.10;;;;;;4995949;28;20030;-78
2020/12/11 08:10:40;;;;;;;37.83;16.80;;;1.20;99.00;;;;;;4994875;28;20598;-78
2020/12/11 08:13:17;;;;;;;31.95;15.23;;;1.30;99.40;;;;;;5005313;28;20033;-80
2020/12/11 08:15:44;;;;;;;40.30;16.42;;;1.30;98.60;;;;;;5003147;28;20038;-79
2020/12/11 08:18:21;;;;;;;35.03;15.32;;;1.30;98.80;;;;;;5001984;28;20038;-79
2020/12/11 08:20:57;;;;;;;31.80;15.57;;;1.50;99.10;;;;;;5005845;28;20049;-80
2020/12/11 08:23:52;;;;;;;34.22;15.15;;;1.60;98.70;;;;;;5005756;28;20554;-81
2020/12/11 08:26:19;;;;;;;38.10;16.48;;;1.70;97.90;;;;;;5000814;28;20405;-79
2020/12/11 08:28:47;;;;;;;38.22;16.80;;;1.60;97.10;;;;;;5007534;28;20454;-80
2020/12/11 08:31:20;;;;;;;33.03;16.33;;;1.70;97.20;;;;;;5011805;28;20033;-80
2020/12/11 08:33:47;;;;;;;37.35;16.30;;;1.80;97.20;;;;;;5013030;28;20034;-80
2020/12/11 08:36:25;;;;;;;36.83;16.02;;;1.80;96.80;;;;;;5012386;28;20113;-80
2020/12/11 08:39:12;;;;;;;40.05;15.90;;;1.70;96.40;;;;;;5022197;28;20057;-80
2020/12/11 08:41:44;;;;;;;35.00;15.75;;;1.80;96.40;;;;;;5010280;28;20037;-79
2020/12/11 08:45:07;;;;;;;36.65;16.50;;;1.70;95.70;;;;;;5010080;28;20060;-80
2020/12/11 08:47:45;;;;;;;38.80;16.15;;;1.80;96.10;;;;;;5001870;28;20053;-80
2020/12/11 08:53:07;;;;;;;33.88;15.13;;;2.20;95.50;;;;;;5004452;28;20048;-79
2020/12/11 08:55:33;;;;;;;34.38;15.50;;;2.20;94.70;;;;;;5023712;28;20487;-80
2020/12/11 08:57:59;;;;;;;36.08;15.80;;;2.10;93.90;;;;;;5014615;28;20058;-81
2020/12/11 09:00:25;;;;;;;43.85;16.25;;;2.30;94.20;;;;;;5010034;28;20033;-80
2020/12/11 09:02:51;;;;;;;41.85;16.92;;;2.20;94.40;;;;;;5005667;28;20034;-80
2020/12/11 09:05:17;;;;;;;35.28;16.80;;;2.30;94.20;;;;;;5008640;28;20164;-80
2020/12/11 09:07:42;;;;;;;41.05;15.52;;;2.40;94.00;;;;;;5009945;28;20112;-83
2020/12/11 09:10:08;;;;;;;30.50;13.88;;;2.60;93.50;;;;;;5015791;28;20127;-80
2020/12/11 09:12:36;;;;;;;34.05;15.45;;;2.60;92.80;;;;;;5011978;28;20068;-80
2020/12/11 09:15:06;;;;;;;31.17;15.15;;;2.70;92.50;;;;;;5007913;28;20084;-81
2020/12/11 09:17:32;;;;;;;30.77;14.85;;;2.60;92.30;;;;;;5019659;28;20034;-79
2020/12/11 09:19:57;;;;;;;31.98;14.18;;;2.90;92.10;;;;;;5004990;28;20038;-81
2020/12/11 09:22:23;;;;;;;46.03;14.93;;;2.90;92.00;;;;;;5011096;28;20117;-80
2020/12/11 09:24:48;;;;;;;31.13;14.20;;;3.10;91.80;;;;;;5014884;28;20098;-80
2020/12/11 09:27:15;;;;;;;34.95;14.98;;;2.90;91.20;;;;;;5008957;28;20125;-79
2020/12/11 09:29:45;;;;;;;37.40;15.20;;;2.90;91.60;;;;;;5004845;28;20030;-80
2020/12/11 09:32:20;;;;;;;31.25;14.77;;;2.90;91.20;;;;;;5011279;28;20034;-80
2020/12/11 09:34:46;;;;;;;34.22;14.75;;;2.90;91.30;;;;;;5027802;28;20084;-81
2020/12/11 09:37:11;;;;;;;36.22;14.65;;;3.00;91.50;;;;;;5009624;28;20038;-81
2020/12/11 09:39:37;;;;;;;34.80;15.05;;;3.00;91.50;;;;;;5015430;28;20107;-82
2020/12/11 09:42:27;;;;;;;30.45;14.55;;;3.00;91.20;;;;;;5027744;28;20034;-81
2020/12/11 09:45:09;;;;;;;25.77;12.32;;;3.10;91.50;;;;;;5007316;28;20044;-81
2020/12/11 09:47:51;;;;;;;29.00;13.98;;;3.20;91.30;;;;;;5009996;28;20104;-81
2020/12/11 09:55:50;;;;;;;36.88;14.15;;;3.70;90.10;;;;;;4988103;28;20958;-82
2020/12/11 09:58:16;;;;;;;34.75;13.13;;;3.60;89.10;;;;;;5005911;28;20046;-80
2020/12/11 10:00:45;;;;;;;41.63;13.63;;;3.80;88.90;;;;;;5012489;28;20113;-81
2020/12/11 10:03:14;;;;;;;31.98;12.90;;;3.70;88.40;;;;;;5013064;28;20045;-81
2020/12/11 10:05:41;;;;;;;29.42;13.00;;;3.80;88.50;;;;;;5013610;28;20167;-79
2020/12/11 10:08:07;;;;;;;23.88;11.80;;;4.00;87.10;;;;;;5008489;28;20128;-81
2020/12/11 10:10:32;;;;;;;25.95;13.02;;;3.80;86.80;;;;;;5008475;28;20502;-80
2020/12/11 10:12:59;;;;;;;28.33;13.38;;;3.90;87.30;;;;;;5010004;28;20922;-80
2020/12/11 10:15:27;;;;;;;29.05;12.80;;;3.90;87.00;;;;;;5008855;28;20049;-81
2020/12/11 10:17:58;;;;;;;25.58;11.75;;;3.80;86.90;;;;;;5004138;28;20769;-81
2020/12/11 10:20:24;;;;;;;28.55;11.73;;;3.80;87.80;;;;;;5008973;28;20053;-80
2020/12/11 10:22:52;;;;;;;28.40;12.20;;;3.90;87.30;;;;;;5024916;28;20033;-80
2020/12/11 10:25:19;;;;;;;29.95;12.30;;;4.00;87.40;;;;;;5012263;28;20034;-81
2020/12/11 10:27:44;;;;;;;29.40;11.75;;;4.10;87.80;;;;;;5026063;28;20042;-81
2020/12/11 10:30:11;;;;;;;24.33;12.38;;;4.30;86.50;;;;;;5011135;28;20180;-81
2020/12/11 10:32:37;;;;;;;21.70;11.13;;;4.30;86.40;;;;;;5006856;28;20171;-81
2020/12/11 10:35:04;;;;;;;24.90;11.25;;;4.20;85.20;;;;;;5005511;28;20105;-81
2020/12/11 10:37:29;;;;;;;28.23;12.48;;;4.10;85.80;;;;;;5008634;28;20080;-80
2020/12/11 10:39:55;;;;;;;19.75;9.85;;;4.20;86.50;;;;;;5011290;28;20045;-80
2020/12/11 10:42:20;;;;;;;19.55;9.98;;;4.30;86.60;;;;;;5003235;28;20034;-81
2020/12/11 10:44:46;;;;;;;27.65;11.43;;;4.30;85.70;;;;;;5008661;28;20617;-81
2020/12/11 10:47:12;;;;;;;20.55;10.45;;;4.20;85.30;;;;;;5011360;28;20030;-83
2020/12/11 10:49:38;;;;;;;21.35;10.63;;;4.30;85.90;;;;;;5027402;28;20034;-82
2020/12/11 10:52:04;;;;;;;21.23;10.45;;;4.20;85.30;;;;;;5025652;28;20551;-80
2020/12/11 10:54:30;;;;;;;22.30;10.52;;;4.30;85.60;;;;;;5014377;28;20057;-80
2020/12/11 10:56:55;;;;;;;21.98;10.65;;;4.40;85.70;;;;;;5011966;28;20053;-81
2020/12/11 10:59:21;;;;;;;29.70;11.05;;;4.40;85.60;;;;;;5011886;28;20037;-82
2020/12/11 11:01:51;;;;;;;22.50;10.98;;;4.30;85.60;;;;;;5009476;28;20072;-80
2020/12/11 11:04:17;;;;;;;31.48;11.00;;;4.30;85.50;;;;;;5009231;28;20391;-81
2020/12/11 11:07:12;;;;;;;25.83;11.23;;;4.40;86.60;;;;;;4992519;28;20041;-81
2020/12/11 11:09:44;;;;;;;19.27;9.73;;;4.50;86.60;;;;;;5014523;28;20049;-80
2020/12/11 11:12:25;;;;;;;23.33;11.50;;;4.60;84.60;;;;;;5023052;28;20053;-80
2020/12/11 11:21:09;;;;;;;21.73;10.07;;;4.70;83.00;;;;;;5008758;28;20244;-81
2020/12/11 11:23:11;;;;;;;28.00;10.63;;;4.70;83.80;;;;;;4998292;28;20099;-79
2020/12/11 11:28:05;;;;;;;20.52;10.02;;;4.90;82.90;;;;;;5009822;28;20112;-80
2020/12/11 11:30:32;;;;;;;22.77;10.32;;;4.80;82.10;;;;;;5020188;28;20042;-80
2020/12/11 11:32:58;;;;;;;21.13;10.38;;;4.70;81.80;;;;;;5009598;28;20554;-80
2020/12/11 11:35:30;;;;;;;24.77;11.15;;;4.70;82.00;;;;;;5010074;28;20110;-79
2020/12/11 11:37:57;;;;;;;25.60;11.48;;;4.60;83.00;;;;;;5012234;28;20048;-78
2020/12/11 11:40:24;;;;;;;28.90;11.73;;;4.50;83.80;;;;;;5021206;28;20065;-79
2020/12/11 11:43:15;;;;;;;23.95;11.40;;;4.50;83.80;;;;;;4998963;28;20037;-79
2020/12/11 11:45:41;;;;;;;21.08;10.73;;;4.70;84.00;;;;;;4993514;28;20049;-81
2020/12/11 11:48:09;;;;;;;21.05;9.77;;;4.70;84.10;;;;;;4999799;28;20455;-79
2020/12/11 11:55:27;;;;;;;25.73;11.23;;;4.60;83.20;;;;;;5010661;28;20026;-80
2020/12/11 11:57:53;;;;;;;22.45;11.07;;;4.60;83.60;;;;;;5006824;28;20101;-80
2020/12/11 12:00:20;;;;;;;22.98;11.18;;;4.60;83.80;;;;;;5005583;28;20117;-80
2020/12/11 12:02:45;;;;;;;21.52;11.07;;;4.50;83.80;;;;;;5003410;28;20050;-80
2020/12/11 12:05:11;;;;;;;20.58;10.48;;;4.40;83.90;;;;;;5004841;28;20525;-81
2020/12/11 12:07:39;;;;;;;23.38;11.43;;;4.50;84.10;;;;;;5003414;28;20041;-81
2020/12/11 12:10:07;;;;;;;19.50;10.48;;;4.40;84.40;;;;;;5006975;28;20041;-82
2020/12/11 12:12:38;;;;;;;26.95;11.82;;;4.50;84.30;;;;;;5007334;28;20088;-81
2020/12/11 12:15:06;;;;;;;26.30;11.32;;;4.50;85.00;;;;;;5020599;28;20052;-81
2020/12/11 12:17:36;;;;;;;23.42;11.18;;;4.60;85.50;;;;;;5018424;28;20063;-80
2020/12/11 12:20:08;;;;;;;23.15;11.30;;;4.70;84.00;;;;;;5003890;28;20164;-80
2020/12/11 12:28:21;;;;;;;27.83;11.55;;;4.80;84.30;;;;;;5005197;28;20148;-81
2020/12/11 12:30:44;;;;;;;29.23;12.68;;;4.90;84.30;;;;;;5004757;28;20068;-82
2020/12/11 12:43:51;;;;;;;23.02;11.80;;;5.10;84.10;;;;;;5007085;28;20165;-80
2020/12/11 12:46:16;;;;;;;24.55;11.50;;;4.90;83.90;;;;;;5004583;28;20081;-80
2020/12/11 12:48:42;;;;;;;26.08;11.75;;;4.80;83.50;;;;;;5007469;28;20030;-80
2020/12/11 12:51:09;;;;;;;33.55;11.20;;;4.80;83.80;;;;;;5008378;28;20034;-82
2020/12/11 12:53:36;;;;;;;24.00;10.95;;;4.80;84.20;;;;;;5008546;28;20056;-81
2020/12/11 12:58:50;;;;;;;19.65;9.90;;;4.90;84.60;;;;;;5007887;28;20064;-82
2020/12/11 13:01:26;;;;;;;24.00;11.27;;;4.90;83.90;;;;;;5009105;28;20033;-82
2020/12/11 13:06:36;;;;;;;23.30;10.68;;;4.70;84.80;;;;;;5013093;28;20048;-80
2020/12/11 13:09:02;;;;;;;23.63;10.32;;;4.80;84.90;;;;;;5015160;28;20528;-80
2020/12/11 13:11:28;;;;;;;24.85;11.77;;;4.50;84.80;;;;;;5008299;28;20454;-81
2020/12/11 13:13:53;;;;;;;24.88;11.30;;;4.90;84.70;;;;;;5008487;28;20045;-80
2020/12/11 13:16:21;;;;;;;34.17;12.40;;;5.00;84.20;;;;;;5023148;28;20799;-80
2020/12/11 13:18:48;;;;;;;23.20;10.32;;;4.90;84.40;;;;;;5000301;28;20034;-82
2020/12/11 13:21:19;;;;;;;22.05;11.32;;;5.00;84.90;;;;;;5009550;28;20034;-81
2020/12/11 13:29:08;;;;;;;33.10;12.55;;;5.10;85.00;;;;;;5009335;28;20038;-80
2020/12/11 13:31:34;;;;;;;24.27;11.23;;;5.00;84.10;;;;;;5009591;28;20049;-80