Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/22 00:01:43;;;;;;;8.83;4.97;;;;;;;;;;5114442;28;20469;-73
2023/04/22 00:04:10;;;;;;;11.17;6.00;;;;;;;;;;5114252;28;20442;-73
2023/04/22 00:06:37;;;;;;;8.90;5.60;;;;;;;;;;5114289;28;20442;-74
2023/04/22 00:09:04;;;;;;;8.13;5.40;;;;;;;;;;5114310;28;20489;-73
2023/04/22 00:11:31;;;;;;;11.50;5.70;;;;;;;;;;5114276;28;20935;-74
2023/04/22 00:14:00;;;;;;;8.27;5.27;;;;;;;;;;5114034;28;20496;-73
2023/04/22 00:16:27;;;;;;;8.30;5.47;;;;;;;;;;5114291;28;20442;-74
2023/04/22 00:18:54;;;;;;;8.30;5.30;;;;;;;;;;5114290;28;20442;-73
2023/04/22 00:21:21;;;;;;;8.80;5.20;;;;;;;;;;5113586;28;20485;-73
2023/04/22 00:23:48;;;;;;;8.27;5.57;;;;;;;;;;5114010;28;20796;-74
2023/04/22 00:26:15;;;;;;;11.00;4.73;;;;;;;;;;5114143;28;20469;-73
2023/04/22 00:28:43;;;;;;;8.73;6.33;;;;;;;;;;5114138;28;20931;-73
2023/04/22 00:31:11;;;;;;;7.50;5.40;;;;;;;;;;5113928;28;20456;-73
2023/04/22 00:33:38;;;;;;;6.40;5.70;;;;;;;;;;5113547;28;20853;-73
2023/04/22 00:36:06;;;;;;;9.50;6.93;;;;;;;;;;5113968;28;20457;-73
2023/04/22 00:38:33;;;;;;;8.07;5.00;;;;;;;;;;5113721;28;21020;-73
2023/04/22 00:41:00;;;;;;;11.20;5.60;;;;;;;;;;5113951;28;20456;-73
2023/04/22 00:43:27;;;;;;;11.50;6.30;;;;;;;;;;5113567;28;20473;-72
2023/04/22 00:45:54;;;;;;;11.47;5.67;;;;;;;;;;5113805;28;20953;-73
2023/04/22 00:48:24;;;;;;;10.10;5.90;;;;;;;;;;5113669;28;20826;-73
2023/04/22 00:50:51;;;;;;;9.63;6.73;;;;;;;;;;5113714;28;20452;-73
2023/04/22 00:53:18;;;;;;;8.37;5.93;;;;;;;;;;5113534;28;20990;-73
2023/04/22 00:55:45;;;;;;;13.57;6.13;;;;;;;;;;5113596;28;20442;-73
2023/04/22 00:58:13;;;;;;;10.40;6.53;;;;;;;;;;5113097;28;20457;-73
2023/04/22 01:00:40;;;;;;;8.70;6.90;;;;;;;;;;5113380;28;20457;-73
2023/04/22 01:03:07;;;;;;;10.37;6.70;;;;;;;;;;5113438;28;20814;-73
2023/04/22 01:05:36;;;;;;;9.80;7.13;;;;;;;;;;5113276;28;20537;-73
2023/04/22 01:08:03;;;;;;;11.87;7.97;;;;;;;;;;5113518;28;20453;-73
2023/04/22 01:10:30;;;;;;;12.13;7.53;;;;;;;;;;5113465;28;20946;-73
2023/04/22 01:12:57;;;;;;;9.27;7.30;;;;;;;;;;5113269;28;20492;-73
2023/04/22 01:15:24;;;;;;;9.53;6.70;;;;;;;;;;5113060;28;20456;-73
2023/04/22 01:17:52;;;;;;;8.17;7.33;;;;;;;;;;5113370;28;20457;-73
2023/04/22 01:20:19;;;;;;;8.80;6.30;;;;;;;;;;5113265;28;20453;-73
2023/04/22 01:22:49;;;;;;;10.27;7.20;;;;;;;;;;5112645;28;20481;-73
2023/04/22 01:25:18;;;;;;;9.40;6.40;;;;;;;;;;5113426;28;20930;-73
2023/04/22 01:27:45;;;;;;;11.53;8.10;;;;;;;;;;5113311;28;20454;-73
2023/04/22 01:30:12;;;;;;;10.40;6.50;;;;;;;;;;5113228;28;20446;-73
2023/04/22 01:32:41;;;;;;;7.17;6.50;;;;;;;;;;5113212;28;20500;-73
2023/04/22 01:35:08;;;;;;;8.93;6.57;;;;;;;;;;5113067;28;20910;-73
2023/04/22 01:37:35;;;;;;;13.20;8.03;;;;;;;;;;5113146;28;20532;-73
2023/04/22 01:40:03;;;;;;;17.10;7.60;;;;;;;;;;5113184;28;20461;-73
2023/04/22 01:42:32;;;;;;;15.00;9.00;;;;;;;;;;5112998;28;21020;-73
2023/04/22 01:44:59;;;;;;;11.20;6.97;;;;;;;;;;5112855;28;20450;-73
2023/04/22 01:47:26;;;;;;;10.20;6.57;;;;;;;;;;5113073;28;20874;-73
2023/04/22 01:49:54;;;;;;;15.30;8.67;;;;;;;;;;5113062;28;20458;-73
2023/04/22 01:52:21;;;;;;;26.97;7.47;;;;;;;;;;5112821;28;20481;-73
2023/04/22 01:54:49;;;;;;;15.30;9.17;;;;;;;;;;5112771;28;21002;-73
2023/04/22 01:57:16;;;;;;;11.60;7.80;;;;;;;;;;5112886;28;20446;-73
2023/04/22 01:59:45;;;;;;;15.57;8.03;;;;;;;;;;5113134;28;21026;-73
2023/04/22 02:02:12;;;;;;;20.20;8.57;;;;;;;;;;5112987;28;20466;-73
2023/04/22 02:04:39;;;;;;;9.23;7.27;;;;;;;;;;5112673;28;20441;-73
2023/04/22 02:07:06;;;;;;;13.90;7.53;;;;;;;;;;5112802;28;20551;-73
2023/04/22 02:09:34;;;;;;;24.93;15.13;;;;;;;;;;5112837;28;20808;-73
2023/04/22 02:12:01;;;;;;;16.77;9.67;;;;;;;;;;5116620;28;20969;-73
2023/04/22 02:14:28;;;;;;;17.97;9.67;;;;;;;;;;5116362;28;20506;-73
2023/04/22 02:16:56;;;;;;;10.83;8.37;;;;;;;;;;5116729;28;20437;-73
2023/04/22 02:19:24;;;;;;;16.93;11.33;;;;;;;;;;5116515;28;20556;-73
2023/04/22 02:21:51;;;;;;;15.90;12.40;;;;;;;;;;5115897;28;20486;-73
2023/04/22 02:24:18;;;;;;;19.50;10.87;;;;;;;;;;5115826;28;20474;-73
2023/04/22 02:26:46;;;;;;;18.77;10.20;;;;;;;;;;5116551;28;20441;-73
2023/04/22 02:29:13;;;;;;;14.30;9.30;;;;;;;;;;5116478;28;20804;-73
2023/04/22 02:31:40;;;;;;;19.03;11.20;;;;;;;;;;5116249;28;20477;-73
2023/04/22 02:34:08;;;;;;;11.10;8.93;;;;;;;;;;5115987;28;20481;-73
2023/04/22 02:36:35;;;;;;;15.77;8.37;;;;;;;;;;5116240;28;20489;-73
2023/04/22 02:39:04;;;;;;;14.47;9.70;;;;;;;;;;5116154;28;20458;-73
2023/04/22 02:41:31;;;;;;;12.70;7.60;;;;;;;;;;5116062;28;20927;-73
2023/04/22 02:43:58;;;;;;;13.40;8.93;;;;;;;;;;5115916;28;20453;-73
2023/04/22 02:46:25;;;;;;;15.87;7.83;;;;;;;;;;5115890;28;20461;-73
2023/04/22 02:48:52;;;;;;;10.00;8.10;;;;;;;;;;5116001;28;20457;-73
2023/04/22 02:51:21;;;;;;;15.43;8.10;;;;;;;;;;5115908;28;20460;-73
2023/04/22 02:53:48;;;;;;;16.93;9.70;;;;;;;;;;5115778;28;20557;-73
2023/04/22 02:56:15;;;;;;;15.10;8.47;;;;;;;;;;5115795;28;20923;-73
2023/04/22 02:58:42;;;;;;;14.33;9.30;;;;;;;;;;5115643;28;20461;-73
2023/04/22 03:01:10;;;;;;;11.10;7.97;;;;;;;;;;5115762;28;20450;-72
2023/04/22 03:03:37;;;;;;;14.00;7.10;;;;;;;;;;5115343;28;20470;-73
2023/04/22 03:06:04;;;;;;;13.60;9.20;;;;;;;;;;5115717;28;20461;-73
2023/04/22 03:08:33;;;;;;;14.27;8.63;;;;;;;;;;5115647;28;20441;-73
2023/04/22 03:11:00;;;;;;;12.63;8.27;;;;;;;;;;5115634;28;20445;-73
2023/04/22 03:13:27;;;;;;;10.50;8.10;;;;;;;;;;5115270;28;20864;-72
2023/04/22 03:15:54;;;;;;;14.63;8.03;;;;;;;;;;5115540;28;20442;-73
2023/04/22 03:18:21;;;;;;;13.13;8.87;;;;;;;;;;5115263;28;20453;-73
2023/04/22 03:20:49;;;;;;;12.33;8.80;;;;;;;;;;5115412;28;20816;-73
2023/04/22 03:23:17;;;;;;;13.80;7.67;;;;;;;;;;5113896;28;20970;-73
2023/04/22 03:25:45;;;;;;;10.80;9.13;;;;;;;;;;5115105;28;20449;-73
2023/04/22 03:28:12;;;;;;;13.10;8.10;;;;;;;;;;5115201;28;20452;-72
2023/04/22 03:30:39;;;;;;;19.93;9.70;;;;;;;;;;5115142;28;20457;-73
2023/04/22 03:33:06;;;;;;;18.17;9.90;;;;;;;;;;5114978;28;20476;-73
2023/04/22 03:35:33;;;;;;;13.37;10.47;;;;;;;;;;5114761;28;20464;-73
2023/04/22 03:38:00;;;;;;;11.93;9.73;;;;;;;;;;5115121;28;20812;-73
2023/04/22 03:40:28;;;;;;;11.23;8.83;;;;;;;;;;5114921;28;20452;-73
2023/04/22 03:42:56;;;;;;;10.53;7.60;;;;;;;;;;5114778;28;20465;-73
2023/04/22 03:45:23;;;;;;;13.67;8.47;;;;;;;;;;5114557;28;20454;-73
2023/04/22 03:47:51;;;;;;;15.23;8.27;;;;;;;;;;5114942;28;20939;-73
2023/04/22 03:50:18;;;;;;;13.77;8.53;;;;;;;;;;5114751;28;20457;-73
2023/04/22 03:52:45;;;;;;;13.80;8.43;;;;;;;;;;5114954;28;20958;-73
2023/04/22 03:55:12;;;;;;;12.70;9.10;;;;;;;;;;5114516;28;20485;-73
2023/04/22 03:57:39;;;;;;;14.23;10.30;;;;;;;;;;5114442;28;20454;-73
2023/04/22 04:00:09;;;;;;;14.87;9.97;;;;;;;;;;5114617;28;20544;-73
2023/04/22 04:02:36;;;;;;;12.10;8.47;;;;;;;;;;5114502;28;20465;-73
2023/04/22 04:05:04;;;;;;;11.00;9.10;;;;;;;;;;5114606;28;20441;-73
2023/04/22 04:07:31;;;;;;;19.63;8.57;;;;;;;;;;5114472;28;20453;-73
2023/04/22 04:09:58;;;;;;;10.83;8.17;;;;;;;;;;5114463;28;20828;-73
2023/04/22 04:12:25;;;;;;;12.23;8.97;;;;;;;;;;5114117;28;20468;-72
2023/04/22 04:14:52;;;;;;;10.03;7.77;;;;;;;;;;5113973;28;20489;-72
2023/04/22 04:17:24;;;;;;;11.50;8.47;;;;;;;;;;5114286;28;20817;-73
2023/04/22 04:19:51;;;;;;;9.70;7.77;;;;;;;;;;5114162;28;20453;-73
2023/04/22 04:22:19;;;;;;;12.93;9.23;;;;;;;;;;5113787;28;20473;-73
2023/04/22 04:24:46;;;;;;;12.40;9.13;;;;;;;;;;5113814;28;20859;-73
2023/04/22 04:27:13;;;;;;;12.43;8.93;;;;;;;;;;5114124;28;21005;-73
2023/04/22 04:29:40;;;;;;;13.90;8.60;;;;;;;;;;5114089;28;20446;-73
2023/04/22 04:32:08;;;;;;;13.20;8.93;;;;;;;;;;5114115;28;20503;-73
2023/04/22 04:34:37;;;;;;;11.60;9.27;;;;;;;;;;5113547;28;20484;-73
2023/04/22 04:37:04;;;;;;;10.57;7.00;;;;;;;;;;5113872;28;20449;-73
2023/04/22 04:39:32;;;;;;;11.73;8.43;;;;;;;;;;5113697;28;20458;-73
2023/04/22 04:41:59;;;;;;;10.93;7.50;;;;;;;;;;5113980;28;20509;-73
2023/04/22 04:44:26;;;;;;;9.53;6.93;;;;;;;;;;5113667;28;20820;-73
2023/04/22 04:46:54;;;;;;;10.83;6.80;;;;;;;;;;5114094;28;20809;-73
2023/04/22 04:49:22;;;;;;;12.30;7.60;;;;;;;;;;5113611;28;20495;-73
2023/04/22 04:51:50;;;;;;;11.40;7.00;;;;;;;;;;5113676;28;20472;-73
2023/04/22 04:54:17;;;;;;;8.47;6.70;;;;;;;;;;5113309;28;20481;-73
2023/04/22 04:56:44;;;;;;;7.53;6.07;;;;;;;;;;5113707;28;20452;-73
2023/04/22 04:59:11;;;;;;;7.70;5.53;;;;;;;;;;5113466;28;20458;-73
2023/04/22 05:01:39;;;;;;;15.93;7.10;;;;;;;;;;5113427;28;20480;-73
2023/04/22 05:04:06;;;;;;;11.50;6.33;;;;;;;;;;5113181;28;20441;-73
2023/04/22 05:06:33;;;;;;;10.97;5.90;;;;;;;;;;5113437;28;20445;-73
2023/04/22 05:09:01;;;;;;;7.53;5.53;;;;;;;;;;5113504;28;20450;-73
2023/04/22 05:11:28;;;;;;;7.10;6.40;;;;;;;;;;5113385;28;20450;-73
2023/04/22 05:13:56;;;;;;;10.73;5.93;;;;;;;;;;5113150;28;20485;-73
2023/04/22 05:16:23;;;;;;;7.30;6.00;;;;;;;;;;5113364;28;20499;-73
2023/04/22 05:18:50;;;;;;;8.27;7.40;;;;;;;;;;5113246;28;20938;-73
2023/04/22 05:21:17;;;;;;;10.47;6.40;;;;;;;;;;5112924;28;20446;-73
2023/04/22 05:23:44;;;;;;;7.70;5.97;;;;;;;;;;5113043;28;20486;-73
2023/04/22 05:26:13;;;;;;;11.97;6.57;;;;;;;;;;5113311;28;20572;-73
2023/04/22 05:28:40;;;;;;;7.20;6.17;;;;;;;;;;5113331;28;20804;-73
2023/04/22 05:31:07;;;;;;;12.67;9.20;;;;;;;;;;5113300;28;20446;-74
2023/04/22 05:33:34;;;;;;;7.27;5.60;;;;;;;;;;5112949;28;20474;-73
2023/04/22 05:36:02;;;;;;;10.20;6.20;;;;;;;;;;5113239;28;20489;-76
2023/04/22 05:38:29;;;;;;;8.87;6.00;;;;;;;;;;5113133;28;20449;-76
2023/04/22 05:40:56;;;;;;;8.30;5.50;;;;;;;;;;5113283;28;20445;-76
2023/04/22 05:43:25;;;;;;;6.80;5.10;;;;;;;;;;5112976;28;20484;-76
2023/04/22 05:45:52;;;;;;;8.20;5.60;;;;;;;;;;5115109;28;20449;-76
2023/04/22 05:48:19;;;;;;;8.17;4.57;;;;;;;;;;5117074;28;20475;-74
2023/04/22 05:50:46;;;;;;;6.27;4.50;;;;;;;;;;5117164;28;20463;-74
2023/04/22 05:53:13;;;;;;;7.73;6.13;;;;;;;;;;5116977;28;20478;-74
2023/04/22 05:55:40;;;;;;;7.87;5.57;;;;;;;;;;5116724;28;20481;-74
2023/04/22 05:58:07;;;;;;;7.70;5.53;;;;;;;;;;5116938;28;20461;-74
2023/04/22 06:00:36;;;;;;;9.60;4.60;;;;;;;;;;5116773;28;20461;-74
2023/04/22 06:03:03;;;;;;;7.57;4.77;;;;;;;;;;5116787;28;20473;-74
2023/04/22 06:05:30;;;;;;;5.20;4.43;;;;;;;;;;5116621;28;20452;-74
2023/04/22 06:07:57;;;;;;;12.00;5.40;;;;;;;;;;5116947;28;20820;-75
2023/04/22 06:10:24;;;;;;;7.10;5.30;;;;;;;;;;5116793;28;20445;-75
2023/04/22 06:12:52;;;;;;;9.00;4.30;;;;;;;;;;5116627;28;20465;-75
2023/04/22 06:15:19;;;;;;;7.10;5.20;;;;;;;;;;5116178;28;20485;-75
2023/04/22 06:17:48;;;;;;;6.73;5.73;;;;;;;;;;5116563;28;20456;-75
2023/04/22 06:20:15;;;;;;;8.47;5.37;;;;;;;;;;5116526;28;20823;-75
2023/04/22 06:22:42;;;;;;;6.10;5.40;;;;;;;;;;5115658;28;20469;-75
2023/04/22 06:25:10;;;;;;;8.50;4.87;;;;;;;;;;5116322;28;20450;-76
2023/04/22 06:27:37;;;;;;;6.40;4.77;;;;;;;;;;5116585;28;20922;-75
2023/04/22 06:30:04;;;;;;;6.07;4.50;;;;;;;;;;5116436;28;20552;-75
2023/04/22 06:32:32;;;;;;;8.83;5.53;;;;;;;;;;5116200;28;21056;-75
2023/04/22 06:35:00;;;;;;;7.37;5.07;;;;;;;;;;5116312;28;20485;-75
2023/04/22 06:37:27;;;;;;;9.07;4.30;;;;;;;;;;5116232;28;20457;-75
2023/04/22 06:39:54;;;;;;;5.87;4.23;;;;;;;;;;5116236;28;20449;-75
2023/04/22 06:42:21;;;;;;;6.23;4.47;;;;;;;;;;5116014;28;20473;-75
2023/04/22 06:44:48;;;;;;;5.27;3.37;;;;;;;;;;5115847;28;20446;-75
2023/04/22 06:47:16;;;;;;;4.23;3.73;;;;;;;;;;5116048;28;20445;-75
2023/04/22 06:49:43;;;;;;;5.30;3.83;;;;;;;;;;5116029;28;20461;-75
2023/04/22 06:52:12;;;;;;;4.43;3.73;;;;;;;;;;5116158;28;20496;-75
2023/04/22 06:54:39;;;;;;;3.23;2.93;;;;;;;;;;5115444;28;20484;-75
2023/04/22 06:57:06;;;;;;;5.77;3.50;;;;;;;;;;5114511;28;20469;-75
2023/04/22 06:59:33;;;;;;;5.10;4.30;;;;;;;;;;5115802;28;20544;-75
2023/04/22 07:02:01;;;;;;;5.37;4.20;;;;;;;;;;5115753;28;20473;-75
2023/04/22 07:04:30;;;;;;;4.67;4.00;;;;;;;;;;5115400;28;20461;-75
2023/04/22 07:06:57;;;;;;;5.10;3.80;;;;;;;;;;5115653;28;20452;-75
2023/04/22 07:09:26;;;;;;;3.83;3.30;;;;;;;;;;5115453;28;20465;-75
2023/04/22 07:11:53;;;;;;;4.00;3.33;;;;;;;;;;5115501;28;20478;-75
2023/04/22 07:14:20;;;;;;;4.63;3.20;;;;;;;;;;5115364;28;20453;-75
2023/04/22 07:16:47;;;;;;;3.60;3.30;;;;;;;;;;5115472;28;20457;-75
2023/04/22 07:19:14;;;;;;;4.10;3.57;;;;;;;;;;5115424;28;20825;-75
2023/04/22 07:21:41;;;;;;;4.13;3.83;;;;;;;;;;5114656;28;20470;-75
2023/04/22 07:24:10;;;;;;;6.00;2.97;;;;;;;;;;5114873;28;20454;-75
2023/04/22 07:26:39;;;;;;;4.63;3.77;;;;;;;;;;5115329;28;20499;-75
2023/04/22 07:29:06;;;;;;;3.97;3.57;;;;;;;;;;5115264;28;20453;-75
2023/04/22 07:31:34;;;;;;;3.90;3.27;;;;;;;;;;5115087;28;20478;-75
2023/04/22 07:34:01;;;;;;;4.87;3.20;;;;;;;;;;5115386;28;20938;-77
2023/04/22 07:36:28;;;;;;;4.03;3.63;;;;;;;;;;5115233;28;21009;-77
2023/04/22 07:38:55;;;;;;;4.60;3.30;;;;;;;;;;5116452;28;20541;-77
2023/04/22 07:41:22;;;;;;;3.20;2.90;;;;;;;;;;5115606;28;20446;-76
2023/04/22 07:43:51;;;;;;;4.77;3.03;;;;;;;;;;5114861;28;20961;-75
2023/04/22 07:46:18;;;;;;;4.47;3.57;;;;;;;;;;5114932;28;20453;-76
2023/04/22 07:48:45;;;;;;;5.57;3.63;;;;;;;;;;5114937;28;20446;-75
2023/04/22 07:51:12;;;;;;;6.20;3.33;;;;;;;;;;5114738;28;20946;-76
2023/04/22 07:53:39;;;;;;;4.50;3.10;;;;;;;;;;5114549;28;20453;-75
2023/04/22 07:56:06;;;;;;;4.80;3.30;;;;;;;;;;5114679;28;20492;-75
2023/04/22 07:58:34;;;;;;;3.90;2.70;;;;;;;;;;5114483;28;20461;-75
2023/04/22 08:01:02;;;;;;;3.87;3.47;;;;;;;;;;5114732;28;20545;-76
2023/04/22 08:03:29;;;;;;;3.73;3.20;;;;;;;;;;5114201;28;20473;-75
2023/04/22 08:05:57;;;;;;;3.37;3.07;;;;;;;;;;5114451;28;20449;-76
2023/04/22 08:08:24;;;;;;;3.67;3.37;;;;;;;;;;5114180;28;20907;-76
2023/04/22 08:10:51;;;;;;;4.60;3.17;;;;;;;;;;5114414;28;20453;-75
2023/04/22 08:13:18;;;;;;;3.70;3.30;;;;;;;;;;5114613;28;20469;-76
2023/04/22 08:15:45;;;;;;;6.20;3.97;;;;;;;;;;5116488;28;20485;-77
2023/04/22 08:18:14;;;;;;;3.40;3.10;;;;;;;;;;5115926;28;20453;-77
2023/04/22 08:20:41;;;;;;;3.53;3.20;;;;;;;;;;5114715;28;20456;-77
2023/04/22 08:23:09;;;;;;;5.23;3.43;;;;;;;;;;5116026;28;20846;-77
2023/04/22 08:25:36;;;;;;;5.00;3.57;;;;;;;;;;5114563;28;20523;-77
2023/04/22 08:28:03;;;;;;;7.03;3.80;;;;;;;;;;5114196;28;20454;-76
2023/04/22 08:30:30;;;;;;;6.37;5.33;;;;;;;;;;5114008;28;20524;-75
2023/04/22 08:32:58;;;;;;;5.00;4.10;;;;;;;;;;5113878;28;20470;-76
2023/04/22 08:35:26;;;;;;;6.80;4.33;;;;;;;;;;5113602;28;20981;-76
2023/04/22 08:37:53;;;;;;;5.33;4.67;;;;;;;;;;5114116;28;20476;-76
2023/04/22 08:40:20;;;;;;;5.13;4.03;;;;;;;;;;5113879;28;20449;-75
2023/04/22 08:42:48;;;;;;;5.43;4.17;;;;;;;;;;5113842;28;20465;-76
2023/04/22 08:45:16;;;;;;;6.20;4.20;;;;;;;;;;5113594;28;20449;-76
2023/04/22 08:47:43;;;;;;;5.43;3.90;;;;;;;;;;5113825;28;20445;-75
2023/04/22 08:50:10;;;;;;;5.17;4.10;;;;;;;;;;5113732;28;20452;-75
2023/04/22 08:52:39;;;;;;;5.77;4.00;;;;;;;;;;5113684;28;20469;-75
2023/04/22 08:55:07;;;;;;;9.90;4.80;;;;;;;;;;5113360;28;20485;-75
2023/04/22 08:57:34;;;;;;;3.70;2.80;;;;;;;;;;5113552;28;20473;-75
2023/04/22 09:00:01;;;;;;;3.93;3.53;;;;;;;;;;5113587;28;20464;-75
2023/04/22 09:02:29;;;;;;;5.97;3.47;;;;;;;;;;5113425;28;20834;-75
2023/04/22 09:04:56;;;;;;;4.10;3.23;;;;;;;;;;5113484;28;20446;-76
2023/04/22 09:07:24;;;;;;;3.83;3.50;;;;;;;;;;5113664;28;20449;-77
2023/04/22 09:09:53;;;;;;;4.40;3.43;;;;;;;;;;5114644;28;20930;-78
2023/04/22 09:12:20;;;;;;;5.00;3.67;;;;;;;;;;5113430;28;20481;-75
2023/04/22 09:14:48;;;;;;;4.40;4.00;;;;;;;;;;5113193;28;20454;-76
2023/04/22 09:17:17;;;;;;;5.27;3.80;;;;;;;;;;5115294;28;20446;-77
2023/04/22 09:19:44;;;;;;;4.73;4.17;;;;;;;;;;5115154;28;20454;-78
2023/04/22 09:22:13;;;;;;;4.27;3.17;;;;;;;;;;5115235;28;20476;-78
2023/04/22 09:24:42;;;;;;;5.63;3.77;;;;;;;;;;5113359;28;20453;-77
2023/04/22 09:27:11;;;;;;;4.80;3.30;;;;;;;;;;5114441;28;20449;-76
2023/04/22 09:29:38;;;;;;;3.77;3.37;;;;;;;;;;5113224;28;20956;-75
2023/04/22 09:32:10;;;;;;;5.27;3.47;;;;;;;;;;5113285;28;20614;-75
2023/04/22 09:34:45;;;;;;;3.63;3.27;;;;;;;;;;5113089;28;20453;-75
2023/04/22 09:37:12;;;;;;;4.57;4.17;;;;;;;;;;5113002;28;20903;-75
2023/04/22 09:39:42;;;;;;;7.53;5.20;;;;;;;;;;5113162;28;20452;-75
2023/04/22 09:42:11;;;;;;;4.10;3.70;;;;;;;;;;5113073;28;20518;-76
2023/04/22 09:44:39;;;;;;;5.37;3.70;;;;;;;;;;5112825;28;20461;-76
2023/04/22 09:47:07;;;;;;;4.40;3.80;;;;;;;;;;5113100;28;20950;-75
2023/04/22 09:49:37;;;;;;;5.23;3.83;;;;;;;;;;5112973;28;20458;-75
2023/04/22 09:52:05;;;;;;;4.40;4.00;;;;;;;;;;5113012;28;21029;-75
2023/04/22 09:54:32;;;;;;;4.13;3.40;;;;;;;;;;5112722;28;20450;-76
2023/04/22 09:57:00;;;;;;;3.83;3.33;;;;;;;;;;5112878;28;20492;-76
2023/04/22 09:59:30;;;;;;;3.30;2.90;;;;;;;;;;5113107;28;20907;-76
2023/04/22 10:02:03;;;;;;;3.73;3.33;;;;;;;;;;5112945;28;20853;-76
2023/04/22 10:04:30;;;;;;;7.17;3.40;;;;;;;;;;5112710;28;20756;-75
2023/04/22 10:06:58;;;;;;;4.40;3.20;;;;;;;;;;5112876;28;20794;-76
2023/04/22 10:09:26;;;;;;;3.80;3.40;;;;;;;;;;5112925;28;20823;-75
2023/04/22 10:11:54;;;;;;;3.90;3.17;;;;;;;;;;5115043;28;20538;-78
2023/04/22 10:14:22;;;;;;;3.40;3.10;;;;;;;;;;5114236;28;20930;-76
2023/04/22 10:16:52;;;;;;;3.80;2.60;;;;;;;;;;5113009;28;20518;-76
2023/04/22 10:19:21;;;;;;;4.47;3.30;;;;;;;;;;5113522;28;20962;-78
2023/04/22 10:21:49;;;;;;;6.17;5.63;;;;;;;;;;5112909;28;20473;-77
2023/04/22 10:24:17;;;;;;;3.33;2.90;;;;;;;;;;5112812;28;20506;-77
2023/04/22 10:26:49;;;;;;;4.53;2.83;;;;;;;;;;5113201;28;20446;-77
2023/04/22 10:29:18;;;;;;;3.57;2.90;;;;;;;;;;5112893;28;20450;-76
2023/04/22 10:31:46;;;;;;;2.90;2.70;;;;;;;;;;5114525;27;20537;-75
2023/04/22 10:34:15;;;;;;;3.10;2.80;;;;;;;;;;5116254;28;20520;-75
2023/04/22 10:36:55;;;;;;;2.47;2.27;;;;;;;;;;5116363;28;20492;-75
2023/04/22 10:39:22;;;;;;;4.37;3.00;;;;;;;;;;5116430;28;20567;-76
2023/04/22 10:41:57;;;;;;;5.20;3.60;;;;;;;;;;5116289;28;20469;-75
2023/04/22 10:44:28;;;;;;;3.20;2.80;;;;;;;;;;5115909;28;20449;-75
2023/04/22 10:47:01;;;;;;;3.33;3.03;;;;;;;;;;5116322;28;20968;-76
2023/04/22 10:49:31;;;;;;;3.60;3.30;;;;;;;;;;5116445;28;20453;-75
2023/04/22 10:51:59;;;;;;;5.47;2.70;;;;;;;;;;5115917;28;20477;-75
2023/04/22 10:54:45;;;;;;;4.50;2.80;;;;;;;;;;5115635;28;20455;-75
2023/04/22 10:57:13;;;;;;;2.80;2.40;;;;;;;;;;5115747;28;20851;-75
2023/04/22 10:59:42;;;;;;;3.37;2.57;;;;;;;;;;5116006;28;20445;-75
2023/04/22 11:02:10;;;;;;;2.70;2.50;;;;;;;;;;5115764;28;20472;-76
2023/04/22 11:04:38;;;;;;;3.73;2.20;;;;;;;;;;5115436;28;20541;-76
2023/04/22 11:07:15;;;;;;;8.57;3.10;;;;;;;;;;5115705;28;20452;-76
2023/04/22 11:09:44;;;;;;;2.60;2.40;;;;;;;;;;5118228;28;20446;-78
2023/04/22 11:12:29;;;;;;;3.30;3.00;;;;;;;;;;5117416;28;20506;-76
2023/04/22 11:14:57;;;;;;;2.50;2.30;;;;;;;;;;5115355;28;20453;-75
2023/04/22 11:17:24;;;;;;;3.90;2.70;;;;;;;;;;5115322;28;20851;-76
2023/04/22 11:19:55;;;;;;;3.00;2.50;;;;;;;;;;5117832;28;20608;-78
2023/04/22 11:22:23;;;;;;;3.43;2.77;;;;;;;;;;5115120;28;20476;-76
2023/04/22 11:24:54;;;;;;;3.30;2.73;;;;;;;;;;5114937;28;20450;-76
2023/04/22 11:27:25;;;;;;;4.73;3.10;;;;;;;;;;5115227;28;20943;-75
2023/04/22 11:30:01;;;;;;;4.20;3.20;;;;;;;;;;5115247;28;20449;-76
2023/04/22 11:32:29;;;;;;;3.20;2.83;;;;;;;;;;5115171;28;20477;-76
2023/04/22 11:34:58;;;;;;;3.70;2.30;;;;;;;;;;5115015;28;20450;-76
2023/04/22 11:37:26;;;;;;;4.73;4.33;;;;;;;;;;5115064;28;20500;-76
2023/04/22 11:39:53;;;;;;;2.60;2.20;;;;;;;;;;5115180;28;20456;-76
2023/04/22 11:42:22;;;;;;;5.40;2.23;;;;;;;;;;5114359;28;20466;-76
2023/04/22 11:44:49;;;;;;;3.70;2.60;;;;;;;;;;5114869;28;21021;-76
2023/04/22 11:47:16;;;;;;;4.83;2.13;;;;;;;;;;5114935;28;20939;-76
2023/04/22 11:49:55;;;;;;;3.80;2.97;;;;;;;;;;5116638;28;20445;-76
2023/04/22 11:52:24;;;;;;;4.83;2.50;;;;;;;;;;5114805;28;20473;-76
2023/04/22 11:54:51;;;;;;;7.00;3.50;;;;;;;;;;5114565;28;20504;-75
2023/04/22 11:57:20;;;;;;;3.80;2.63;;;;;;;;;;5114440;28;20489;-76
2023/04/22 11:59:57;;;;;;;3.00;2.70;;;;;;;;;;5114967;28;20487;-76
2023/04/22 12:02:24;;;;;;;4.60;3.20;;;;;;;;;;5114513;28;20503;-76
2023/04/22 12:04:51;;;;;;;5.83;2.93;;;;;;;;;;5114545;28;20489;-76
2023/04/22 12:07:19;;;;;;;3.23;2.47;;;;;;;;;;5114477;28;20461;-75
2023/04/22 12:09:49;;;;;;;2.37;2.17;;;;;;;;;;5116889;28;20450;-78
2023/04/22 12:12:16;;;;;;;2.60;2.23;;;;;;;;;;5116119;28;20474;-76
2023/04/22 12:14:45;;;;;;;3.60;2.50;;;;;;;;;;5114391;28;20487;-76
2023/04/22 12:17:13;;;;;;;2.93;2.43;;;;;;;;;;5114317;28;20852;-76
2023/04/22 12:19:40;;;;;;;3.00;2.70;;;;;;;;;;5114358;28;20949;-75
2023/04/22 12:22:08;;;;;;;3.10;2.50;;;;;;;;;;5113686;28;20470;-75
2023/04/22 12:24:35;;;;;;;3.60;2.70;;;;;;;;;;5113997;28;20456;-77
2023/04/22 12:27:04;;;;;;;2.50;2.30;;;;;;;;;;5114532;28;20453;-76
2023/04/22 12:29:32;;;;;;;3.17;2.83;;;;;;;;;;5114218;28;20450;-76
2023/04/22 12:31:59;;;;;;;3.57;2.43;;;;;;;;;;5114032;28;20526;-75
2023/04/22 12:34:26;;;;;;;2.43;2.13;;;;;;;;;;5113816;28;20445;-75
2023/04/22 12:36:55;;;;;;;2.30;1.90;;;;;;;;;;5114099;28;20485;-75
2023/04/22 12:39:22;;;;;;;2.43;2.23;;;;;;;;;;5113897;28;20831;-75
2023/04/22 12:41:49;;;;;;;3.10;2.30;;;;;;;;;;5113864;28;20470;-75
2023/04/22 12:44:18;;;;;;;3.50;2.37;;;;;;;;;;5113592;28;20454;-75
2023/04/22 12:46:45;;;;;;;4.63;2.30;;;;;;;;;;5114001;28;20456;-76
2023/04/22 12:49:13;;;;;;;2.53;2.33;;;;;;;;;;5113976;28;20938;-78
2023/04/22 12:51:40;;;;;;;2.53;2.33;;;;;;;;;;5114131;28;20479;-77
2023/04/22 12:54:07;;;;;;;3.37;2.10;;;;;;;;;;5113749;28;20458;-78
2023/04/22 12:56:35;;;;;;;2.87;2.23;;;;;;;;;;5113859;28;20486;-78
2023/04/22 12:59:02;;;;;;;2.77;2.47;;;;;;;;;;5114887;28;20466;-78
2023/04/22 13:01:31;;;;;;;7.83;2.50;;;;;;;;;;5113905;28;20549;-76
2023/04/22 13:03:58;;;;;;;3.97;2.63;;;;;;;;;;5113738;28;20518;-76
2023/04/22 13:06:25;;;;;;;2.70;2.50;;;;;;;;;;5113830;28;20934;-76
2023/04/22 13:08:53;;;;;;;2.53;2.33;;;;;;;;;;5113956;28;20458;-77
2023/04/22 13:11:20;;;;;;;3.40;2.33;;;;;;;;;;5113909;28;20491;-78
2023/04/22 13:13:47;;;;;;;2.70;2.50;;;;;;;;;;5113408;28;20537;-77
2023/04/22 13:16:14;;;;;;;2.57;2.37;;;;;;;;;;5113343;28;20450;-77
2023/04/22 13:18:43;;;;;;;4.30;2.43;;;;;;;;;;5113378;28;20814;-78
2023/04/22 13:21:12;;;;;;;2.40;2.20;;;;;;;;;;5113419;28;20988;-75
2023/04/22 13:23:39;;;;;;;4.07;2.50;;;;;;;;;;5113045;28;20461;-75
2023/04/22 13:26:06;;;;;;;3.80;3.20;;;;;;;;;;5113289;28;20454;-75
2023/04/22 13:28:34;;;;;;;4.50;2.57;;;;;;;;;;5113288;28;20454;-75
2023/04/22 13:31:01;;;;;;;7.53;2.73;;;;;;;;;;5113435;28;20450;-75
2023/04/22 13:33:28;;;;;;;4.80;2.40;;;;;;;;;;5112928;28;20473;-75
2023/04/22 13:35:56;;;;;;;3.37;2.43;;;;;;;;;;5113317;28;20449;-75
2023/04/22 13:38:24;;;;;;;2.87;2.60;;;;;;;;;;5113175;28;20493;-75
2023/04/22 13:40:51;;;;;;;2.40;2.20;;;;;;;;;;5113269;28;20958;-75
2023/04/22 13:43:18;;;;;;;3.40;2.40;;;;;;;;;;5113079;28;20477;-75
2023/04/22 13:45:47;;;;;;;2.63;2.33;;;;;;;;;;5113219;28;20966;-76
2023/04/22 13:48:14;;;;;;;3.40;1.90;;;;;;;;;;5113100;28;20453;-75
2023/04/22 13:50:41;;;;;;;3.80;2.20;;;;;;;;;;5113193;28;20548;-75
2023/04/22 13:53:10;;;;;;;2.40;1.97;;;;;;;;;;5113000;28;20470;-75
2023/04/22 13:55:38;;;;;;;3.63;2.57;;;;;;;;;;5113126;28;20450;-78
2023/04/22 13:58:06;;;;;;;2.90;2.07;;;;;;;;;;5113350;28;21078;-77
2023/04/22 14:00:34;;;;;;;2.60;2.37;;;;;;;;;;5113078;28;20545;-77
2023/04/22 14:03:01;;;;;;;2.43;2.20;;;;;;;;;;5113292;28;20466;-77
2023/04/22 14:05:28;;;;;;;4.93;2.90;;;;;;;;;;5112938;28;20552;-77
2023/04/22 14:07:56;;;;;;;5.70;2.20;;;;;;;;;;5117156;28;20453;-77
2023/04/22 14:10:24;;;;;;;2.60;2.30;;;;;;;;;;5117035;28;20454;-77
2023/04/22 14:12:51;;;;;;;3.60;2.40;;;;;;;;;;5116780;28;20480;-77
2023/04/22 14:15:19;;;;;;;3.60;1.73;;;;;;;;;;5116741;28;20790;-77
2023/04/22 14:17:48;;;;;;;2.77;2.40;;;;;;;;;;5117221;28;20551;-77
2023/04/22 14:20:15;;;;;;;3.37;2.60;;;;;;;;;;5117189;28;20503;-77
2023/04/22 14:22:42;;;;;;;2.70;2.40;;;;;;;;;;5116239;28;20476;-77
2023/04/22 14:25:10;;;;;;;2.87;2.00;;;;;;;;;;5116416;28;20453;-77
2023/04/22 14:27:38;;;;;;;3.97;2.73;;;;;;;;;;5117400;28;20460;-75
2023/04/22 14:30:07;;;;;;;2.47;2.03;;;;;;;;;;5116551;28;20529;-76
2023/04/22 14:32:34;;;;;;;3.50;2.67;;;;;;;;;;5116226;28;20466;-75
2023/04/22 14:35:01;;;;;;;3.20;2.30;;;;;;;;;;5116039;28;20460;-76
2023/04/22 14:37:30;;;;;;;2.50;2.20;;;;;;;;;;5116088;28;20576;-75
2023/04/22 14:39:57;;;;;;;4.10;2.40;;;;;;;;;;5116264;28;20452;-75
2023/04/22 14:42:24;;;;;;;2.53;2.33;;;;;;;;;;5116197;28;20461;-75