Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:01:29;;;;;;;31.35;11.80;;;;;;;16.03;100.00;100964.84;5317764;27;20283;-67
2023/07/31 00:04:00;;;;;;;27.60;11.20;;;;;;;16.03;100.00;100962.16;5308990;28;20027;-67
2023/07/31 00:06:31;;;;;;;25.95;10.15;;;;;;;16.11;100.00;100964.09;5315370;28;20042;-67
2023/07/31 00:09:03;;;;;;;28.70;11.50;;;;;;;16.15;100.00;100955.59;5311944;28;20094;-67
2023/07/31 00:11:34;;;;;;;30.48;9.40;;;;;;;16.05;100.00;100965.56;5314933;28;20039;-68
2023/07/31 00:14:06;;;;;;;26.73;10.20;;;;;;;16.13;100.00;100959.41;5313443;28;20031;-67
2023/07/31 00:16:37;;;;;;;28.70;9.35;;;;;;;16.09;100.00;100964.28;5310094;28;20030;-67
2023/07/31 00:19:09;;;;;;;27.45;9.63;;;;;;;16.11;100.00;100962.28;5310527;28;20076;-67
2023/07/31 00:21:40;;;;;;;30.35;9.38;;;;;;;16.10;100.00;100955.19;5312592;28;20115;-67
2023/07/31 00:24:11;;;;;;;31.55;9.32;;;;;;;16.08;100.00;100966.09;5309745;27;20073;-67
2023/07/31 00:26:43;;;;;;;27.20;9.98;;;;;;;16.06;100.00;100961.88;5315228;28;20055;-68
2023/07/31 00:29:14;;;;;;;27.08;9.07;;;;;;;16.06;100.00;100957.34;5316019;28;20050;-68
2023/07/31 00:31:45;;;;;;;33.03;9.02;;;;;;;16.08;100.00;100951.81;5309467;28;20043;-67
2023/07/31 00:34:17;;;;;;;24.40;8.68;;;;;;;16.08;100.00;100947.25;5307675;28;20038;-67
2023/07/31 00:36:48;;;;;;;25.17;8.65;;;;;;;16.23;100.00;100955.69;5308894;27;20050;-68
2023/07/31 00:39:19;;;;;;;27.63;9.18;;;;;;;16.65;100.00;100955.09;5314519;28;20024;-68
2023/07/31 00:41:51;;;;;;;28.80;8.60;;;;;;;16.40;100.00;100945.94;5312872;28;20034;-68
2023/07/31 00:44:22;;;;;;;31.15;9.32;;;;;;;16.26;100.00;100949.13;5310154;28;20378;-68
2023/07/31 00:46:54;;;;;;;25.25;8.85;;;;;;;16.27;100.00;100946.28;5315740;28;20548;-68
2023/07/31 00:49:26;;;;;;;22.50;8.35;;;;;;;16.38;100.00;100953.31;5315492;28;20036;-68
2023/07/31 00:51:57;;;;;;;28.35;8.55;;;;;;;16.35;100.00;100942.84;5317847;28;20027;-68
2023/07/31 00:54:29;;;;;;;26.45;8.30;;;;;;;16.40;100.00;100937.84;5311977;28;20027;-68
2023/07/31 00:57:00;;;;;;;24.10;7.78;;;;;;;16.45;100.00;100938.25;5307848;28;20032;-68
2023/07/31 00:59:31;;;;;;;28.33;7.97;;;;;;;16.41;100.00;100931.44;5312786;28;20462;-67
2023/07/31 01:02:03;;;;;;;23.83;7.40;;;;;;;16.59;100.00;100931.47;5312036;28;20088;-67
2023/07/31 01:04:35;;;;;;;22.50;7.35;;;;;;;16.64;100.00;100931.84;5319333;28;20035;-67
2023/07/31 01:07:26;;;;;;;24.45;7.47;;;;;;;16.75;100.00;100933.44;5314379;28;20473;-68
2023/07/31 01:10:21;;;;;;;22.17;7.40;;;;;;;16.64;100.00;100931.84;5310448;28;20371;-68
2023/07/31 01:12:53;;;;;;;20.55;7.50;;;;;;;16.70;100.00;100927.66;5314951;28;20043;-68
2023/07/31 01:15:25;;;;;;;20.60;6.95;;;;;;;16.73;100.00;100923.84;5311306;28;20134;-68
2023/07/31 01:17:56;;;;;;;18.70;7.00;;;;;;;16.85;100.00;100926.13;5313450;28;20085;-67
2023/07/31 01:20:30;;;;;;;17.95;6.68;;;;;;;16.96;100.00;100925.06;5312801;28;20036;-68
2023/07/31 01:23:07;;;;;;;21.20;6.80;;;;;;;16.88;100.00;100921.47;5313900;28;20120;-67
2023/07/31 01:26:00;;;;;;;17.67;6.65;;;;;;;16.92;100.00;100923.69;5315483;28;20032;-68
2023/07/31 01:28:50;;;;;;;24.00;7.47;;;;;;;16.98;100.00;100920.34;5314767;28;20042;-68
2023/07/31 01:31:24;;;;;;;23.70;7.40;;;;;;;16.81;100.00;100918.50;5314574;28;20430;-67
2023/07/31 01:33:59;;;;;;;17.90;6.93;;;;;;;16.82;100.00;100921.09;5309770;28;20016;-68
2023/07/31 01:36:31;;;;;;;19.35;6.68;;;;;;;16.88;100.00;100916.91;5311776;28;20400;-68
2023/07/31 01:39:03;;;;;;;17.17;6.07;;;;;;;16.91;100.00;100921.13;5314596;27;20161;-68
2023/07/31 01:41:35;;;;;;;20.42;6.32;;;;;;;16.94;100.00;100916.28;5313723;28;20087;-68
2023/07/31 01:44:06;;;;;;;18.83;6.47;;;;;;;16.90;100.00;100914.06;5315541;28;20024;-68
2023/07/31 01:46:37;;;;;;;19.75;6.93;;;;;;;16.97;100.00;100915.09;5311082;28;20032;-67
2023/07/31 01:49:09;;;;;;;18.77;6.63;;;;;;;16.88;100.00;100911.53;5310659;28;20069;-68
2023/07/31 01:51:41;;;;;;;21.58;7.70;;;;;;;16.92;100.00;100906.66;5312463;28;20043;-68
2023/07/31 01:54:12;;;;;;;22.70;6.90;;;;;;;16.78;100.00;100908.91;5314751;28;20518;-68
2023/07/31 01:56:43;;;;;;;18.63;7.30;;;;;;;16.78;100.00;100902.63;5312533;28;20030;-69
2023/07/31 01:59:15;;;;;;;23.38;8.65;;;;;;;16.77;100.00;100909.03;5311877;28;20482;-68
2023/07/31 02:01:46;;;;;;;21.98;6.35;;;;;;;16.74;100.00;100890.47;5314548;28;20027;-68
2023/07/31 02:04:17;;;;;;;22.65;7.30;;;;;;;16.80;100.00;100892.56;5307905;28;20023;-68
2023/07/31 02:06:49;;;;;;;25.25;7.55;;;;;;;16.73;100.00;100880.72;5305727;28;20516;-67
2023/07/31 02:09:20;;;;;;;23.60;7.10;;;;;;;16.71;100.00;100886.28;5311178;28;20144;-68
2023/07/31 02:11:51;;;;;;;18.13;6.50;;;;;;;16.69;100.00;100879.34;5312064;28;20534;-68
2023/07/31 02:14:23;;;;;;;23.55;7.15;;;;;;;16.63;100.00;100876.28;5304608;28;20081;-68
2023/07/31 02:16:54;;;;;;;21.55;6.88;;;;;;;16.62;100.00;100874.56;5309729;28;20026;-68
2023/07/31 02:19:26;;;;;;;18.85;7.35;;;;;;;16.58;100.00;100875.03;5311096;28;20080;-68
2023/07/31 02:21:57;;;;;;;17.30;7.35;;;;;;;16.56;100.00;100864.41;5307224;28;20028;-69
2023/07/31 02:24:28;;;;;;;18.17;6.60;;;;;;;16.61;100.00;100864.81;5315685;28;20386;-68
2023/07/31 02:27:00;;;;;;;21.95;7.93;;;;;;;16.49;100.00;100863.34;5312346;28;20027;-68
2023/07/31 02:29:31;;;;;;;19.23;7.40;;;;;;;16.46;100.00;100858.28;5314562;28;20032;-68
2023/07/31 02:32:03;;;;;;;22.23;7.35;;;;;;;16.47;100.00;100854.56;5307532;28;20027;-68
2023/07/31 02:34:34;;;;;;;19.50;6.90;;;;;;;16.51;100.00;100855.97;5315135;28;20069;-68
2023/07/31 02:37:06;;;;;;;22.55;7.60;;;;;;;16.52;100.00;100851.44;5310783;28;20056;-68
2023/07/31 02:39:38;;;;;;;23.38;7.18;;;;;;;16.54;100.00;100844.88;5302564;28;20497;-68
2023/07/31 02:42:09;;;;;;;19.42;7.35;;;;;;;16.46;100.00;100842.97;5311006;28;20037;-68
2023/07/31 02:44:41;;;;;;;23.63;7.28;;;;;;;16.53;100.00;100843.19;5314501;28;20024;-68
2023/07/31 02:47:12;;;;;;;19.25;7.00;;;;;;;16.55;100.00;100845.72;5310093;28;20181;-68
2023/07/31 02:49:43;;;;;;;24.17;7.53;;;;;;;16.58;100.00;100840.03;5315924;28;20431;-68
2023/07/31 02:52:15;;;;;;;21.40;7.90;;;;;;;16.55;100.00;100845.72;5312568;28;20409;-68
2023/07/31 02:54:46;;;;;;;21.63;7.82;;;;;;;16.46;100.00;100848.34;5290580;28;20447;-68
2023/07/31 02:57:17;;;;;;;17.05;6.93;;;;;;;16.46;100.00;100851.03;5303892;28;20092;-68
2023/07/31 02:59:49;;;;;;;20.70;7.22;;;;;;;16.50;100.00;100843.50;5318400;28;20362;-68
2023/07/31 03:02:20;;;;;;;20.90;6.85;;;;;;;16.52;100.00;100840.66;5317850;28;20028;-68
2023/07/31 03:04:52;;;;;;;25.88;7.65;;;;;;;16.47;100.00;100841.13;5313432;28;20442;-68
2023/07/31 03:07:23;;;;;;;17.58;6.63;;;;;;;16.45;100.00;100840.41;5314829;28;20465;-68
2023/07/31 03:09:54;;;;;;;22.52;7.40;;;;;;;16.33;100.00;100847.06;5311557;28;20043;-68
2023/07/31 03:12:26;;;;;;;15.27;6.13;;;;;;;16.44;100.00;100841.44;5310923;28;20024;-69
2023/07/31 03:14:57;;;;;;;17.88;6.75;;;;;;;16.44;100.00;100833.38;5307349;28;20063;-68
2023/07/31 03:17:29;;;;;;;23.42;7.18;;;;;;;16.48;100.00;100842.81;5312636;28;20114;-68
2023/07/31 03:20:00;;;;;;;19.75;7.50;;;;;;;16.54;100.00;100839.50;5319569;28;20110;-69
2023/07/31 03:22:31;;;;;;;18.40;7.20;;;;;;;16.43;100.00;100834.34;5313215;28;20032;-68
2023/07/31 03:25:03;;;;;;;16.98;6.85;;;;;;;16.43;100.00;100834.34;5315622;28;20031;-68
2023/07/31 03:27:34;;;;;;;16.38;6.75;;;;;;;16.42;100.00;100838.06;5315407;28;20034;-69
2023/07/31 03:30:06;;;;;;;17.95;6.72;;;;;;;16.39;100.00;100832.97;5315056;28;20031;-68
2023/07/31 03:32:38;;;;;;;20.08;6.90;;;;;;;16.41;100.00;100829.13;5319964;28;20028;-68
2023/07/31 03:35:09;;;;;;;21.15;7.03;;;;;;;16.43;100.00;100819.06;5313150;28;20074;-68
2023/07/31 03:37:40;;;;;;;18.40;7.00;;;;;;;16.46;100.00;100818.72;5316277;28;20054;-69
2023/07/31 03:40:12;;;;;;;16.67;6.88;;;;;;;16.43;100.00;100816.38;5314552;28;20065;-68
2023/07/31 03:42:43;;;;;;;17.85;7.25;;;;;;;16.47;100.00;100814.19;5317179;28;20019;-69
2023/07/31 03:45:15;;;;;;;18.38;6.70;;;;;;;16.56;100.00;100809.72;5316943;28;20024;-68
2023/07/31 03:47:46;;;;;;;19.52;6.95;;;;;;;16.52;100.00;100809.19;5314339;28;20030;-68
2023/07/31 03:50:17;;;;;;;20.13;6.97;;;;;;;16.55;100.00;100808.88;5310825;28;20032;-68
2023/07/31 03:52:48;;;;;;;14.95;6.32;;;;;;;16.59;100.00;100804.03;5317722;28;20091;-69
2023/07/31 03:55:21;;;;;;;19.88;7.35;;;;;;;16.60;100.00;100801.16;5314000;28;20027;-69
2023/07/31 03:57:52;;;;;;;17.65;6.70;;;;;;;16.73;100.00;100797.19;5318139;28;20058;-69
2023/07/31 04:00:27;;;;;;;18.05;6.57;;;;;;;16.65;100.00;100795.31;5318892;27;20417;-68
2023/07/31 04:02:58;;;;;;;20.17;6.70;;;;;;;16.67;100.00;100791.44;5316009;28;20101;-70
2023/07/31 04:05:33;;;;;;;18.38;6.43;;;;;;;16.75;100.00;100787.09;5319877;28;20084;-69
2023/07/31 04:08:04;;;;;;;16.98;6.68;;;;;;;16.74;100.00;100777.31;5317078;28;20524;-69
2023/07/31 04:10:35;;;;;;;14.82;6.07;;;;;;;16.76;100.00;100778.88;5318427;28;20027;-69
2023/07/31 04:13:07;;;;;;;18.73;6.35;;;;;;;16.93;100.00;100779.84;5319213;28;20028;-69
2023/07/31 04:15:38;;;;;;;20.35;6.70;;;;;;;16.83;100.00;100776.41;5314058;28;20031;-69
2023/07/31 04:18:10;;;;;;;17.77;6.60;;;;;;;16.81;100.00;100771.13;5313543;28;20417;-69
2023/07/31 04:20:41;;;;;;;18.45;7.00;;;;;;;16.80;100.00;100771.31;5317755;28;20035;-69
2023/07/31 04:23:12;;;;;;;14.52;6.07;;;;;;;16.87;100.00;100767.00;5320032;28;20476;-68
2023/07/31 04:25:44;;;;;;;16.92;6.43;;;;;;;16.86;100.00;100770.72;5315896;28;20023;-69
2023/07/31 04:28:15;;;;;;;19.52;6.53;;;;;;;16.85;100.00;100769.00;5314728;28;20042;-69
2023/07/31 04:30:47;;;;;;;16.88;6.50;;;;;;;16.85;100.00;100771.69;5314858;28;20050;-69
2023/07/31 04:33:19;;;;;;;14.80;6.07;;;;;;;16.92;100.00;100764.66;5318212;28;20089;-69
2023/07/31 04:35:52;;;;;;;19.60;6.40;;;;;;;16.91;100.00;100760.25;5318466;28;20063;-69
2023/07/31 04:38:23;;;;;;;15.80;6.60;;;;;;;16.89;100.00;100754.19;5317124;28;20027;-69
2023/07/31 04:40:55;;;;;;;14.50;6.10;;;;;;;16.91;100.00;100752.19;5318427;28;20492;-69
2023/07/31 04:43:26;;;;;;;15.70;6.72;;;;;;;16.99;100.00;100751.38;5318241;28;20036;-69
2023/07/31 04:45:57;;;;;;;11.88;5.70;;;;;;;16.96;100.00;100749.84;5315759;28;20028;-69
2023/07/31 04:48:29;;;;;;;13.15;6.20;;;;;;;17.02;100.00;100743.81;5317092;28;20377;-69
2023/07/31 04:51:00;;;;;;;16.00;6.35;;;;;;;17.02;100.00;100740.28;5315148;28;20023;-69
2023/07/31 04:53:31;;;;;;;14.30;6.07;;;;;;;16.95;100.00;100739.22;5320996;27;20064;-69
2023/07/31 04:56:03;;;;;;;14.52;6.43;;;;;;;17.07;100.00;100740.66;5317221;28;20023;-69
2023/07/31 04:58:34;;;;;;;15.02;6.78;;;;;;;17.15;100.00;100742.53;5310109;28;20024;-69
2023/07/31 05:01:06;;;;;;;14.75;6.45;;;;;;;17.10;100.00;100734.06;5312999;28;20469;-69
2023/07/31 05:03:37;;;;;;;16.38;7.00;;;;;;;17.10;100.00;100736.78;5317719;28;20032;-69
2023/07/31 05:06:09;;;;;;;16.92;6.82;;;;;;;17.09;100.00;100740.50;5311012;28;20032;-68
2023/07/31 05:08:40;;;;;;;19.42;7.28;;;;;;;17.01;100.00;100733.22;5316523;28;20047;-67
2023/07/31 05:11:12;;;;;;;14.50;7.65;;;;;;;17.01;100.00;100734.06;5315550;28;20542;-67
2023/07/31 05:13:43;;;;;;;20.90;7.28;;;;;;;17.09;100.00;100729.72;5313405;28;20043;-67
2023/07/31 05:16:14;;;;;;;18.27;7.10;;;;;;;17.10;100.00;100723.28;5316632;28;20027;-67
2023/07/31 05:18:46;;;;;;;14.40;6.40;;;;;;;17.23;100.00;100721.81;5303739;28;20085;-66
2023/07/31 05:21:17;;;;;;;21.85;7.45;;;;;;;17.21;100.00;100728.41;5316309;28;20019;-67
2023/07/31 05:23:48;;;;;;;16.58;7.05;;;;;;;17.24;100.00;100725.38;5314013;28;20572;-67
2023/07/31 05:26:20;;;;;;;16.65;7.15;;;;;;;17.23;100.00;100727.22;5311429;28;20031;-67
2023/07/31 05:28:51;;;;;;;13.13;6.53;;;;;;;17.14;100.00;100722.78;5303469;28;20028;-67
2023/07/31 05:31:24;;;;;;;13.35;6.75;;;;;;;17.17;100.00;100735.13;5313997;28;20034;-67
2023/07/31 05:33:55;;;;;;;11.10;5.97;;;;;;;17.18;100.00;100726.00;5310292;28;21138;-66
2023/07/31 05:36:26;;;;;;;15.10;6.30;;;;;;;17.15;100.00;100721.81;5308014;28;20042;-66
2023/07/31 05:38:58;;;;;;;12.90;6.95;;;;;;;17.17;100.00;100729.72;5312702;28;20035;-66
2023/07/31 05:41:29;;;;;;;13.77;5.90;;;;;;;17.12;100.00;100722.13;5304843;28;20081;-66
2023/07/31 05:44:00;;;;;;;13.85;5.88;;;;;;;17.14;100.00;100719.25;5314170;28;20027;-66
2023/07/31 05:46:32;;;;;;;9.73;6.03;;;;;;;17.01;100.00;100707.09;5306583;27;20031;-66
2023/07/31 05:49:04;;;;;;;10.02;5.25;;;;;;;17.22;100.00;100713.88;5309751;28;20092;-67
2023/07/31 05:51:35;;;;;;;10.65;5.28;;;;;;;16.96;100.00;100709.44;5314007;28;20028;-66
2023/07/31 05:54:06;;;;;;;9.05;4.75;;;;;;;16.85;100.00;100704.31;5317436;28;20423;-66
2023/07/31 05:56:38;;;;;;;10.52;4.68;;;;;;;16.85;100.00;100715.09;5314563;28;20076;-66
2023/07/31 05:59:12;;;;;;;12.25;5.00;;;;;;;16.99;100.00;100717.19;5318566;28;20382;-66
2023/07/31 06:01:43;;;;;;;10.77;5.03;;;;;;;17.01;100.00;100704.41;5316427;28;20023;-66
2023/07/31 06:04:14;;;;;;;7.85;4.65;;;;;;;17.12;100.00;100708.63;5313723;28;20027;-66
2023/07/31 06:06:46;;;;;;;8.77;4.63;;;;;;;17.19;100.00;100701.59;5313870;28;20023;-66
2023/07/31 06:09:17;;;;;;;9.85;4.85;;;;;;;17.22;100.00;100700.41;5315724;28;20056;-67
2023/07/31 06:11:48;;;;;;;8.02;4.05;;;;;;;17.12;100.00;100703.25;5315955;28;20485;-66
2023/07/31 06:14:20;;;;;;;7.10;3.90;;;;;;;17.17;100.00;100700.91;5318588;28;20655;-67
2023/07/31 06:16:51;;;;;;;8.00;4.40;;;;;;;17.13;100.00;100694.16;5314794;28;20132;-67
2023/07/31 06:19:22;;;;;;;7.05;4.22;;;;;;;17.10;100.00;100694.47;5303683;28;20024;-67
2023/07/31 06:21:54;;;;;;;9.77;4.45;;;;;;;17.13;100.00;100685.25;5318524;28;20446;-67
2023/07/31 06:24:25;;;;;;;7.38;3.95;;;;;;;17.19;100.00;100687.28;5313303;28;20284;-67
2023/07/31 06:26:57;;;;;;;11.05;4.68;;;;;;;17.21;100.00;100688.78;5311310;28;20463;-66
2023/07/31 06:29:28;;;;;;;9.45;4.53;;;;;;;17.22;100.00;100686.91;5324882;28;20051;-66
2023/07/31 06:32:00;;;;;;;8.02;4.32;;;;;;;17.28;100.00;100688.97;5308762;28;20522;-67
2023/07/31 06:34:31;;;;;;;8.45;4.95;;;;;;;17.30;100.00;100686.97;5319179;28;20020;-67
2023/07/31 06:37:02;;;;;;;8.52;5.00;;;;;;;17.24;100.00;100687.63;5319073;28;20089;-67
2023/07/31 06:39:37;;;;;;;10.13;5.43;;;;;;;17.29;100.00;100687.97;5317473;28;20469;-68
2023/07/31 06:42:09;;;;;;;8.70;5.30;;;;;;;17.33;100.00;100683.91;5318360;28;20024;-67
2023/07/31 06:44:40;;;;;;;7.80;5.28;;;;;;;17.39;100.00;100677.88;5319105;28;20023;-67
2023/07/31 06:47:11;;;;;;;7.60;5.15;;;;;;;17.33;100.00;100680.38;5313164;28;20413;-66
2023/07/31 06:49:42;;;;;;;8.65;5.25;;;;;;;17.37;100.00;100677.22;5316350;28;20027;-66
2023/07/31 06:52:14;;;;;;;7.63;4.80;;;;;;;17.36;100.00;100672.81;5308126;28;20024;-66
2023/07/31 06:55:02;;;;;;;9.52;5.20;;;;;;;17.42;100.00;100672.13;5308467;27;20023;-67
2023/07/31 06:57:33;;;;;;;9.43;5.07;;;;;;;17.24;100.00;100666.91;5307791;28;20171;-67
2023/07/31 07:00:05;;;;;;;11.10;5.20;;;;;;;17.28;100.00;100667.41;5315271;28;20028;-67
2023/07/31 07:02:37;;;;;;;8.25;4.80;;;;;;;17.43;100.00;100667.59;5306890;28;20076;-68
2023/07/31 07:05:09;;;;;;;11.00;5.55;;;;;;;17.42;100.00;100666.75;5309205;28;20168;-67
2023/07/31 07:07:42;;;;;;;8.55;5.30;;;;;;;17.45;100.00;100660.19;5318836;28;20502;-67
2023/07/31 07:10:13;;;;;;;9.43;5.75;;;;;;;17.56;100.00;100651.75;5308653;28;20054;-67
2023/07/31 07:12:44;;;;;;;9.32;5.65;;;;;;;17.59;100.00;100650.59;5309294;27;20043;-67
2023/07/31 07:15:16;;;;;;;8.73;5.72;;;;;;;17.35;100.00;100663.03;5310021;28;20485;-67
2023/07/31 07:17:47;;;;;;;8.45;5.05;;;;;;;17.29;100.00;100654.75;5306144;28;20058;-67
2023/07/31 07:20:20;;;;;;;7.10;4.78;;;;;;;17.37;100.00;100658.34;5316304;28;20046;-67
2023/07/31 07:22:51;;;;;;;8.50;4.78;;;;;;;17.13;100.00;100655.59;5317435;28;20036;-67
2023/07/31 07:25:22;;;;;;;7.13;4.75;;;;;;;17.50;100.00;100655.13;5319924;28;20588;-67
2023/07/31 07:27:54;;;;;;;7.43;4.70;;;;;;;17.50;100.00;100656.97;5311195;28;20080;-67
2023/07/31 07:30:25;;;;;;;9.27;5.28;;;;;;;17.09;100.00;100641.59;5317835;28;20059;-67
2023/07/31 07:32:57;;;;;;;8.48;5.38;;;;;;;17.11;100.00;100653.03;5313125;28;20515;-67
2023/07/31 07:35:28;;;;;;;8.93;5.07;;;;;;;17.11;100.00;100655.75;5313144;28;20027;-66
2023/07/31 07:38:00;;;;;;;8.40;6.20;;;;;;;17.51;100.00;100655.97;5319240;28;20047;-67
2023/07/31 07:40:31;;;;;;;9.38;5.78;;;;;;;17.77;100.00;100647.72;5315580;28;20434;-67
2023/07/31 07:43:03;;;;;;;8.35;5.97;;;;;;;17.64;100.00;100650.91;5318162;28;20473;-67
2023/07/31 07:45:34;;;;;;;9.57;6.28;;;;;;;17.66;100.00;100656.13;5317358;27;20016;-67
2023/07/31 07:48:05;;;;;;;10.43;6.68;;;;;;;17.72;100.00;100647.38;5318223;28;20537;-67
2023/07/31 07:50:38;;;;;;;11.75;6.50;;;;;;;17.42;100.00;100661.34;5311881;28;20726;-68
2023/07/31 07:53:09;;;;;;;10.07;7.15;;;;;;;17.46;100.00;100652.94;5313102;28;20039;-67
2023/07/31 07:55:41;;;;;;;10.25;6.53;;;;;;;17.48;100.00;100650.91;5311307;28;20030;-67
2023/07/31 07:58:12;;;;;;;14.45;6.30;;;;;;;17.20;100.00;100660.16;5318610;28;20062;-68
2023/07/31 08:00:49;;;;;;;12.57;6.72;;;;;;;17.19;100.00;100654.91;5311539;28;20087;-68
2023/07/31 08:03:20;;;;;;;11.10;6.55;;;;;;;17.15;100.00;100656.25;5314957;28;20466;-67
2023/07/31 08:05:52;;;;;;;9.80;6.70;;;;;;;17.13;100.00;100655.59;5317066;28;20030;-67
2023/07/31 08:08:23;;;;;;;11.38;6.57;;;;;;;17.40;100.00;100655.28;5306203;28;20467;-68
2023/07/31 08:10:54;;;;;;;12.73;6.80;;;;;;;17.33;100.00;100646.16;5319105;28;20038;-68
2023/07/31 08:13:26;;;;;;;11.57;7.40;;;;;;;17.39;100.00;100634.72;5320893;28;20119;-67
2023/07/31 08:15:57;;;;;;;9.88;7.15;;;;;;;17.25;100.00;100646.16;5312208;28;20039;-67
2023/07/31 08:18:28;;;;;;;10.77;6.95;;;;;;;17.40;100.00;100647.19;5318361;28;20024;-67
2023/07/31 08:21:02;;;;;;;11.35;6.95;;;;;;;17.33;100.00;100650.72;5318878;28;20027;-67
2023/07/31 08:23:33;;;;;;;8.82;6.47;;;;;;;17.73;100.00;100646.38;5319659;28;20414;-68
2023/07/31 08:26:04;;;;;;;10.95;6.53;;;;;;;17.43;100.00;100654.97;5315396;28;20019;-67
2023/07/31 08:28:36;;;;;;;8.98;6.55;;;;;;;17.71;100.00;100643.00;5318702;28;20439;-67
2023/07/31 08:31:07;;;;;;;10.95;6.32;;;;;;;17.56;100.00;100643.66;5312109;28;20595;-67
2023/07/31 08:33:40;;;;;;;12.65;7.15;;;;;;;17.55;100.00;100646.53;5311154;28;20557;-68
2023/07/31 08:36:11;;;;;;;9.88;6.57;;;;;;;17.63;100.00;100633.03;5316048;28;20027;-68
2023/07/31 08:38:42;;;;;;;9.43;6.60;;;;;;;17.72;100.00;100633.88;5318943;28;20031;-68
2023/07/31 08:41:14;;;;;;;12.70;6.85;;;;;;;17.80;100.00;100629.31;5309981;28;20479;-67
2023/07/31 08:43:46;;;;;;;12.18;6.85;;;;;;;17.59;100.00;100639.78;5313687;28;20092;-67
2023/07/31 08:46:20;;;;;;;11.95;6.15;;;;;;;17.72;100.00;100639.28;5313211;28;20760;-67
2023/07/31 08:48:52;;;;;;;11.35;6.65;;;;;;;17.67;100.00;100630.84;5311221;28;20865;-67
2023/07/31 08:51:24;;;;;;;10.63;6.72;;;;;;;17.64;100.00;100635.59;5311650;28;20019;-67
2023/07/31 08:53:55;;;;;;;10.55;6.80;;;;;;;17.58;100.00;100633.53;5317984;28;20031;-67
2023/07/31 08:56:28;;;;;;;11.90;8.02;;;;;;;17.60;100.00;100631.53;5317710;28;20019;-67
2023/07/31 08:59:02;;;;;;;13.23;7.57;;;;;;;17.64;100.00;100635.59;5316314;28;20418;-68
2023/07/31 09:01:40;;;;;;;13.68;7.93;;;;;;;17.64;100.00;100637.41;5316453;28;20142;-67
2023/07/31 09:04:14;;;;;;;11.63;7.18;;;;;;;17.69;100.00;100631.53;5315839;28;20023;-68
2023/07/31 09:06:48;;;;;;;11.93;6.97;;;;;;;17.67;100.00;100629.00;5309036;27;20032;-68
2023/07/31 09:09:20;;;;;;;;;;;;;;;17.96;100.00;100630.34;5313060;28;20058;-68
2023/07/31 09:11:53;;;;;;;10.10;7.43;;;;;;;17.74;100.00;100627.31;5310114;28;19962;-68
2023/07/31 09:14:27;;;;;;;11.27;7.57;;;;;;;17.72;100.00;100637.44;5310779;28;20441;-68
2023/07/31 09:16:59;;;;;;;12.70;7.82;;;;;;;17.77;100.00;100623.41;5316344;28;20027;-68
2023/07/31 09:19:38;;;;;;;13.15;8.25;;;;;;;17.80;100.00;100620.41;5311449;28;20115;-68
2023/07/31 09:22:09;;;;;;;12.52;7.78;;;;;;;17.75;100.00;100625.44;5317977;28;20031;-68
2023/07/31 09:24:41;;;;;;;12.60;7.40;;;;;;;17.80;100.00;100615.00;5315002;28;20039;-68
2023/07/31 09:27:12;;;;;;;12.40;7.57;;;;;;;17.88;100.00;100611.47;5304270;28;20055;-68
2023/07/31 09:29:43;;;;;;;11.15;7.32;;;;;;;17.85;100.00;100617.19;5310731;28;20093;-68
2023/07/31 09:32:18;;;;;;;12.30;7.57;;;;;;;17.89;100.00;100618.53;5307997;28;20564;-67
2023/07/31 09:34:49;;;;;;;;;;;;;;;18.14;100.00;100614.81;5315048;28;20545;-69
2023/07/31 09:37:20;;;;;;;10.65;6.60;;;;;;;17.94;100.00;100606.22;5300836;28;19912;-68
2023/07/31 09:39:56;;;;;;;12.63;6.70;;;;;;;17.95;100.00;100613.31;5313074;28;20035;-68
2023/07/31 09:42:29;;;;;;;10.60;7.15;;;;;;;17.96;100.00;100608.75;5308401;28;20023;-68
2023/07/31 09:45:08;;;;;;;10.90;6.28;;;;;;;17.93;100.00;100609.09;5311336;28;20032;-68
2023/07/31 09:47:47;;;;;;;9.82;6.10;;;;;;;17.95;100.00;100610.63;5309922;28;20030;-68
2023/07/31 09:50:21;;;;;;;9.98;6.45;;;;;;;17.91;100.00;100606.59;5313040;28;20520;-68
2023/07/31 09:52:52;;;;;;;12.32;7.18;;;;;;;17.87;100.00;100604.38;5312424;28;20026;-68
2023/07/31 09:55:24;;;;;;;10.25;6.70;;;;;;;17.98;100.00;100606.72;5311194;28;20024;-67
2023/07/31 09:57:57;;;;;;;12.73;6.85;;;;;;;18.02;100.00;100608.06;5309719;28;20032;-68
2023/07/31 10:00:29;;;;;;;9.90;6.32;;;;;;;18.03;100.00;100602.50;5307893;28;20042;-68
2023/07/31 10:03:04;;;;;;;10.30;6.63;;;;;;;18.07;100.00;100603.00;5313503;28;20060;-68
2023/07/31 10:05:42;;;;;;;9.63;5.50;;;;;;;18.10;100.00;100593.69;5312047;28;20032;-69
2023/07/31 10:08:15;;;;;;;13.98;6.80;;;;;;;18.15;100.00;100600.28;5313568;28;20043;-68
2023/07/31 10:10:47;;;;;;;9.98;5.40;;;;;;;18.22;100.00;100590.47;5312941;28;20473;-68
2023/07/31 10:13:22;;;;;;;10.15;5.88;;;;;;;18.37;100.00;100596.00;5311974;28;20043;-68
2023/07/31 10:15:54;;;;;;;12.63;6.10;;;;;;;18.45;100.00;100588.84;5310037;28;20024;-69
2023/07/31 10:18:26;;;;;;;7.95;5.65;;;;;;;18.54;100.00;100596.78;5300568;28;20050;-68
2023/07/31 10:20:58;;;;;;;8.43;4.88;;;;;;;18.65;100.00;100589.28;5311033;28;20432;-68
2023/07/31 10:23:30;;;;;;;9.15;4.68;;;;;;;18.54;100.00;100588.66;5304249;28;20368;-69
2023/07/31 10:26:03;;;;;;;8.88;4.60;;;;;;;18.55;100.00;100590.34;5308433;28;20116;-69
2023/07/31 10:28:36;;;;;;;7.82;4.80;;;;;;;18.67;100.00;100579.97;5309550;28;20024;-68
2023/07/31 10:31:08;;;;;;;8.98;4.90;;;;;;;18.66;100.00;100588.25;5307068;28;20023;-68
2023/07/31 10:33:40;;;;;;;8.88;4.60;;;;;;;18.66;100.00;100585.56;5303515;28;20524;-69
2023/07/31 10:36:19;;;;;;;8.05;4.50;;;;;;;18.68;100.00;100586.22;5308478;28;20025;-69
2023/07/31 10:38:50;;;;;;;7.75;4.65;;;;;;;18.56;100.00;100592.03;5311476;28;20035;-69
2023/07/31 10:41:30;;;;;;;6.85;4.10;;;;;;;18.66;100.00;100585.56;5313232;28;20038;-69
2023/07/31 10:44:02;;;;;;;7.07;4.28;;;;;;;18.62;100.00;100595.91;5312633;28;20027;-69
2023/07/31 10:46:34;;;;;;;7.07;4.60;;;;;;;18.66;100.00;100590.94;5308876;28;20456;-69
2023/07/31 10:49:05;;;;;;;6.63;4.50;;;;;;;18.61;100.00;100605.00;5309454;28;20031;-68
2023/07/31 10:51:36;;;;;;;8.32;4.22;;;;;;;18.76;100.00;100595.13;5317374;28;20036;-69
2023/07/31 10:54:17;;;;;;;8.43;4.35;;;;;;;18.79;100.00;100591.22;5313519;28;20034;-69
2023/07/31 10:56:52;;;;;;;8.55;4.65;;;;;;;18.84;100.00;100590.75;5313665;28;20560;-70
2023/07/31 10:59:28;;;;;;;8.20;4.75;;;;;;;18.89;100.00;100591.03;5314823;28;20162;-69
2023/07/31 11:02:02;;;;;;;9.00;4.97;;;;;;;18.93;100.00;100585.09;5311266;28;20116;-69
2023/07/31 11:04:33;;;;;;;8.80;5.25;;;;;;;19.01;100.00;100570.69;5312474;28;20797;-69
2023/07/31 11:07:08;;;;;;;6.97;4.97;;;;;;;19.19;100.00;100573.94;5316310;28;20088;-69
2023/07/31 11:09:39;;;;;;;7.57;4.90;;;;;;;19.26;100.00;100578.63;5313125;28;20537;-70
2023/07/31 11:12:12;;;;;;;6.97;4.53;;;;;;;19.21;100.00;100579.16;5316424;28;20391;-69
2023/07/31 11:14:43;;;;;;;6.65;4.55;;;;;;;19.26;100.00;100584.88;5319781;28;20050;-69
2023/07/31 11:17:14;;;;;;;9.27;5.05;;;;;;;19.23;100.00;100573.56;5318471;28;20035;-69
2023/07/31 11:19:45;;;;;;;9.55;4.60;;;;;;;19.22;100.00;100567.31;5318072;28;20081;-69
2023/07/31 11:22:17;;;;;;;7.25;4.75;;;;;;;19.32;100.00;100567.91;5319521;28;20451;-70
2023/07/31 11:24:48;;;;;;;8.52;4.50;;;;;;;19.29;100.00;100570.13;5309020;28;20032;-69
2023/07/31 11:27:20;;;;;;;8.60;4.97;;;;;;;19.33;100.00;100572.31;5311725;28;20039;-69
2023/07/31 11:29:51;;;;;;;7.97;4.53;;;;;;;19.52;100.00;100568.28;5317230;28;20495;-69
2023/07/31 11:32:23;;;;;;;7.70;4.57;;;;;;;19.62;100.00;100550.91;5319542;28;20036;-69
2023/07/31 11:34:54;;;;;;;8.82;5.18;;;;;;;19.67;100.00;100553.91;5317182;28;20028;-69