Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/05 00:01:00;;;;;;;;;;;;;;;;;;5134131;27;19930;-69
2021/10/05 00:03:26;;;;;;;;;;;;;;;;;;5134023;27;20381;-68
2021/10/05 00:05:53;;;;;;;;;;;;;;;;;;5133974;27;19923;-68
2021/10/05 00:08:19;;;;;;;;;;;;;;;;;;5134217;27;20309;-69
2021/10/05 00:10:45;;;;;;;;;;;;;;;;;;5133620;27;19924;-68
2021/10/05 00:13:12;;;;;;;;;;;;;;;;;;5133825;27;19927;-68
2021/10/05 00:15:38;;;;;;;;;;;;;;;;;;5133709;27;20386;-69
2021/10/05 00:18:04;;;;;;;;;;;;;;;;;;5133324;27;19930;-68
2021/10/05 00:20:30;;;;;;;;;;;;;;;;;;5133857;27;19950;-69
2021/10/05 00:22:57;;;;;;;;;;;;;;;;;;5133438;27;19930;-69
2021/10/05 00:25:23;;;;;;;;;;;;;;;;;;5133524;27;19931;-69
2021/10/05 00:27:49;;;;;;;;;;;;;;;;;;5133937;27;19935;-69
2021/10/05 00:30:16;;;;;;;;;;;;;;;;;;5133317;27;19923;-69
2021/10/05 00:32:42;;;;;;;;;;;;;;;;;;5133611;27;19931;-69
2021/10/05 00:35:08;;;;;;;;;;;;;;;;;;5133314;27;20377;-69
2021/10/05 00:37:35;;;;;;;;;;;;;;;;;;5133465;27;19929;-69
2021/10/05 00:40:01;;;;;;;;;;;;;;;;;;5133531;27;19923;-69
2021/10/05 00:42:27;;;;;;;;;;;;;;;;;;5133342;27;20377;-69
2021/10/05 00:44:53;;;;;;;;;;;;;;;;;;5133133;27;19950;-69
2021/10/05 00:47:20;;;;;;;;;;;;;;;;;;5133620;27;19950;-69
2021/10/05 00:49:46;;;;;;;;;;;;;;;;;;5133406;28;19930;-69
2021/10/05 00:52:12;;;;;;;;;;;;;;;;;;5133052;28;19924;-69
2021/10/05 00:54:39;;;;;;;;;;;;;;;;;;5133059;28;20379;-69
2021/10/05 00:57:05;;;;;;;;;;;;;;;;;;5133017;28;19935;-69
2021/10/05 00:59:33;;;;;;;;;;;;;;;;;;5133512;28;19960;-69
2021/10/05 01:01:59;;;;;;;;;;;;;;;;;;5132994;28;19961;-69
2021/10/05 01:04:26;;;;;;;;;;;;;;;;;;5133547;28;19929;-69
2021/10/05 01:06:52;;;;;;;;;;;;;;;;;;5132899;28;19930;-69
2021/10/05 01:09:18;;;;;;;;;;;;;;;;;;5133436;27;19924;-69
2021/10/05 01:11:45;;;;;;;;;;;;;;;;;;5137115;27;20293;-69
2021/10/05 01:14:11;;;;;;;;;;;;;;;;;;5137008;27;19927;-69
2021/10/05 01:16:37;;;;;;;;;;;;;;;;;;5137483;27;19931;-69
2021/10/05 01:19:04;;;;;;;;;;;;;;;;;;5137031;27;20404;-69
2021/10/05 01:21:30;;;;;;;;;;;;;;;;;;5137603;27;19928;-69
2021/10/05 01:23:56;;;;;;;;;;;;;;;;;;5137264;27;19929;-69
2021/10/05 01:26:22;;;;;;;;;;;;;;;;;;5136925;27;19934;-69
2021/10/05 01:28:49;;;;;;;;;;;;;;;;;;5137439;27;19923;-69
2021/10/05 01:31:15;;;;;;;;;;;;;;;;;;5136778;27;20289;-69
2021/10/05 01:33:41;;;;;;;;;;;;;;;;;;5136932;27;19930;-69
2021/10/05 01:36:09;;;;;;;;;;;;;;;;;;5136939;27;19934;-70
2021/10/05 01:38:35;;;;;;;;;;;;;;;;;;5137277;27;20000;-70
2021/10/05 01:41:01;;;;;;;;;;;;;;;;;;5136519;27;19930;-69
2021/10/05 01:43:27;;;;;;;;;;;;;;;;;;5137408;27;19931;-69
2021/10/05 01:45:54;;;;;;;;;;;;;;;;;;5136497;27;20369;-69
2021/10/05 01:48:20;;;;;;;;;;;;;;;;;;5137080;27;19934;-69
2021/10/05 01:50:46;;;;;;;;;;;;;;;;;;5136893;27;19923;-69
2021/10/05 01:53:13;;;;;;;;;;;;;;;;;;5136694;27;19930;-69
2021/10/05 01:55:39;;;;;;;;;;;;;;;;;;5136638;27;19923;-69
2021/10/05 01:58:05;;;;;;;;;;;;;;;;;;5136231;27;20416;-69
2021/10/05 02:00:31;;;;;;;;;;;;;;;;;;5136563;27;19930;-69
2021/10/05 02:02:58;;;;;;;;;;;;;;;;;;5136579;27;19931;-68
2021/10/05 02:05:24;;;;;;;;;;;;;;;;;;5136557;27;20259;-69
2021/10/05 02:07:50;;;;;;;;;;;;;;;;;;5136340;27;19927;-68
2021/10/05 02:10:17;;;;;;;;;;;;;;;;;;5136660;27;19938;-69
2021/10/05 02:12:43;;;;;;;;;;;;;;;;;;5136575;27;19924;-68
2021/10/05 02:15:09;;;;;;;;;;;;;;;;;;5135819;27;19931;-68
2021/10/05 02:17:36;;;;;;;;;;;;;;;;;;5136389;27;19931;-68
2021/10/05 02:20:02;;;;;;;;;;;;;;;;;;5135762;27;20282;-68
2021/10/05 02:22:28;;;;;;;;;;;;;;;;;;5136079;27;19923;-68
2021/10/05 02:24:56;;;;;;;;;;;;;;;;;;5135692;27;20297;-68
2021/10/05 02:27:22;;;;;;;;;;;;;;;;;;5135725;27;20026;-69
2021/10/05 02:29:48;;;;;;;;;;;;;;;;;;5136124;27;19923;-69
2021/10/05 02:32:15;;;;;;;;;;;;;;;;;;5135604;27;19930;-69
2021/10/05 02:34:41;;;;;;;;;;;;;;;;;;5135960;27;19934;-69
2021/10/05 02:37:07;;;;;;;;;;;;;;;;;;5135441;27;19923;-68
2021/10/05 02:39:34;;;;;;;;;;;;;;;;;;5135563;27;19924;-69
2021/10/05 02:42:00;;;;;;;;;;;;;;;;;;5135679;27;19924;-69
2021/10/05 02:44:26;;;;;;;;;;;;;;;;;;5135493;27;19923;-69
2021/10/05 02:46:52;;;;;;;;;;;;;;;;;;5135152;27;19923;-70
2021/10/05 02:49:19;;;;;;;;;;;;;;;;;;5135780;27;19923;-70
2021/10/05 02:51:45;;;;;;;;;;;;;;;;;;5135668;27;19931;-69
2021/10/05 02:54:11;;;;;;;;;;;;;;;;;;5135109;27;19931;-69
2021/10/05 02:56:38;;;;;;;;;;;;;;;;;;5135560;27;19924;-69
2021/10/05 02:59:04;;;;;;;;;;;;;;;;;;5135282;27;19930;-69
2021/10/05 03:01:30;;;;;;;;;;;;;;;;;;5135288;27;20377;-69
2021/10/05 03:03:56;;;;;;;;;;;;;;;;;;5134995;27;19923;-70
2021/10/05 03:06:23;;;;;;;;;;;;;;;;;;5135503;27;19923;-69
2021/10/05 03:08:53;;;;;;;;;;;;;;;;;;5139417;27;19931;-68
2021/10/05 03:11:19;;;;;;;;;;;;;;;;;;5150031;27;19982;-68
2021/10/05 03:13:45;;;;;;;;;;;;;;;;;;5149770;27;19930;-68
2021/10/05 03:16:11;;;;;;;;;;;;;;;;;;5135701;27;19931;-69
2021/10/05 03:18:41;;;;;;;;;;;;;;;;;;5135240;27;19923;-68
2021/10/05 03:21:07;;;;;;;;;;;;;;;;;;5134653;27;20417;-68
2021/10/05 03:23:33;;;;;;;;;;;;;;;;;;5134787;27;19923;-69
2021/10/05 03:25:59;;;;;;;;;;;;;;;;;;5134767;27;19924;-69
2021/10/05 03:28:26;;;;;;;;;;;;;;;;;;5134579;27;19924;-69
2021/10/05 03:30:52;;;;;;;;;;;;;;;;;;5134741;27;19924;-70
2021/10/05 03:33:18;;;;;;;;;;;;;;;;;;5134161;27;19935;-70
2021/10/05 03:35:45;;;;;;;;;;;;;;;;;;5134658;27;19930;-69
2021/10/05 03:38:11;;;;;;;;;;;;;;;;;;5135006;27;19923;-70
2021/10/05 03:40:37;;;;;;;;;;;;;;;;;;5134641;27;20373;-69
2021/10/05 03:43:03;;;;;;;;;;;;;;;;;;5134449;27;19923;-69
2021/10/05 03:45:30;;;;;;;;;;;;;;;;;;5134657;27;19924;-70
2021/10/05 03:47:56;;;;;;;;;;;;;;;;;;5133952;27;19924;-69
2021/10/05 03:50:22;;;;;;;;;;;;;;;;;;5134247;27;19923;-70
2021/10/05 03:52:51;;;;;;;;;;;;;;;;;;5134526;27;19931;-69
2021/10/05 03:55:17;;;;;;;;;;;;;;;;;;5134013;27;19930;-70
2021/10/05 03:57:43;;;;;;;;;;;;;;;;;;5134173;27;19956;-70
2021/10/05 04:00:10;;;;;;;;;;;;;;;;;;5134019;27;19976;-69
2021/10/05 04:02:36;;;;;;;;;;;;;;;;;;5134037;27;20295;-69
2021/10/05 04:05:02;;;;;;;;;;;;;;;;;;5133698;27;19930;-69
2021/10/05 04:07:29;;;;;;;;;;;;;;;;;;5134229;27;19931;-69
2021/10/05 04:09:55;;;;;;;;;;;;;;;;;;5133441;27;19923;-69
2021/10/05 04:12:21;;;;;;;;;;;;;;;;;;5134369;27;19927;-69
2021/10/05 04:14:50;;;;;;;;;;;;;;;;;;5133885;27;20400;-70
2021/10/05 04:17:16;;;;;;;;;;;;;;;;;;5133529;27;19930;-70
2021/10/05 04:19:42;;;;;;;;;;;;;;;;;;5133918;27;19924;-69
2021/10/05 04:22:09;;;;;;;;;;;;;;;;;;5133458;27;20491;-70
2021/10/05 04:24:35;;;;;;;;;;;;;;;;;;5133539;27;19930;-69
2021/10/05 04:27:04;;;;;;;;;;;;;;;;;;5133695;27;19930;-69
2021/10/05 04:29:30;;;;;;;;;;;;;;;;;;5134035;27;19930;-69
2021/10/05 04:31:56;;;;;;;;;;;;;;;;;;5133327;27;19930;-68
2021/10/05 04:34:23;;;;;;;;;;;;;;;;;;5133866;27;19931;-68
2021/10/05 04:36:49;;;;;;;;;;;;;;;;;;5133496;27;20294;-68
2021/10/05 04:39:15;;;;;;;;;;;;;;;;;;5133213;27;19923;-68
2021/10/05 04:41:42;;;;;;;;;;;;;;;;;;5133691;27;19927;-69
2021/10/05 04:44:08;;;;;;;;;;;;;;;;;;5133058;27;20297;-69
2021/10/05 04:46:34;;;;;;;;;;;;;;;;;;5133541;27;19924;-70
2021/10/05 04:49:00;;;;;;;;;;;;;;;;;;5133602;27;19923;-70
2021/10/05 04:51:27;;;;;;;;;;;;;;;;;;5133388;28;20381;-71
2021/10/05 04:53:53;;;;;;;;;;;;;;;;;;5133390;28;19931;-69
2021/10/05 04:56:19;;;;;;;;;;;;;;;;;;5133258;28;20358;-69
2021/10/05 04:58:46;;;;;;;;;;;;;;;;;;5133542;28;19923;-68
2021/10/05 05:01:12;;;;;;;;;;;;;;;;;;5132842;28;19938;-68
2021/10/05 05:03:38;;;;;;;;;;;;;;;;;;5132720;28;19923;-68
2021/10/05 05:06:04;;;;;;;;;;;;;;;;;;5132608;28;19924;-69
2021/10/05 05:08:31;;;;;;;;;;;;;;;;;;5132211;28;19923;-69
2021/10/05 05:10:57;;;;;;;;;;;;;;;;;;5132942;28;19923;-69
2021/10/05 05:13:23;;;;;;;;;;;;;;;;;;5133533;28;19924;-68
2021/10/05 05:15:50;;;;;;;;;;;;;;;;;;5133170;28;20293;-69
2021/10/05 05:18:16;;;;;;;;;;;;;;;;;;5133050;28;19930;-69
2021/10/05 05:20:42;;;;;;;;;;;;;;;;;;5133378;28;19927;-68
2021/10/05 05:23:09;;;;;;;;;;;;;;;;;;5132898;28;20418;-68
2021/10/05 05:25:35;;;;;;;;;;;;;;;;;;5133237;28;19923;-68
2021/10/05 05:28:01;;;;;;;;;;;;;;;;;;5133193;28;19945;-68
2021/10/05 05:30:28;;;;;;;;;;;;;;;;;;5132997;28;19930;-69
2021/10/05 05:32:54;;;;;;;;;;;;;;;;;;5132726;28;19930;-68
2021/10/05 05:35:20;;;;;;;;;;;;;;;;;;5133146;28;19924;-68
2021/10/05 05:37:47;;;;;;;;;;;;;;;;;;5133314;28;19923;-68
2021/10/05 05:40:13;;;;;;;;;;;;;;;;;;5132601;28;19924;-68
2021/10/05 05:42:39;;;;;;;;;;;;;;;;;;5133246;28;19931;-69
2021/10/05 05:45:06;;;;;;;;;;;;;;;;;;5132427;28;20408;-69
2021/10/05 05:47:32;;;;;;;;;;;;;;;;;;5132861;28;20127;-68
2021/10/05 05:49:59;;;;;;;;;;;;;;;;;;5132884;28;19930;-69
2021/10/05 05:52:26;;;;;;;;;;;;;;;;;;5132783;28;20389;-68
2021/10/05 05:54:52;;;;;;;;;;;;;;;;;;5132504;28;19930;-68
2021/10/05 05:57:18;;;;;;;;;;;;;;;;;;5135786;27;19923;-68
2021/10/05 05:59:45;;;;;;;;;;;;;;;;;;5136453;27;19923;-69
2021/10/05 06:02:11;;;;;;;;;;;;;;;;;;5136448;27;19927;-69
2021/10/05 06:04:37;;;;;;;;;;;;;;;;;;5136511;27;19930;-68
2021/10/05 06:07:04;;;;;;;;;;;;;;;;;;5136268;27;19927;-69
2021/10/05 06:09:32;;;;;;;;;;;;;;;;;;5136385;27;19972;-68
2021/10/05 06:12:02;;;;;;;;;;;;;;;;;;5136271;27;19923;-69
2021/10/05 06:14:29;;;;;;;;;;;;;;;;;;5136214;27;20297;-69
2021/10/05 06:16:55;;;;;;;;;;;;;;;;;;5136222;27;19924;-69
2021/10/05 06:19:21;;;;;;;;;;;;;;;;;;5136345;27;20288;-69
2021/10/05 06:21:48;;;;;;;;;;;;;;;;;;5136027;27;19923;-69
2021/10/05 06:24:14;;;;;;;;;;;;;;;;;;5136044;27;19923;-68
2021/10/05 06:26:40;;;;;;;;;;;;;;;;;;5136024;27;19923;-69
2021/10/05 06:29:06;;;;;;;;;;;;;;;;;;5135733;27;19923;-69
2021/10/05 06:31:33;;;;;;;;;;;;;;;;;;5136168;27;19939;-69
2021/10/05 06:33:59;;;;;;;;;;;;;;;;;;5135830;27;19924;-69
2021/10/05 06:36:25;;;;;;;;;;;;;;;;;;5135787;27;19930;-68
2021/10/05 06:38:52;;;;;;;;;;;;;;;;;;5135733;27;19931;-69
2021/10/05 06:41:18;;;;;;;;;;;;;;;;;;5135857;27;20297;-68
2021/10/05 06:43:44;;;;;;;;;;;;;;;;;;5135607;27;19930;-69
2021/10/05 06:46:10;;;;;;;;;;;;;;;;;;5135756;27;19931;-70
2021/10/05 06:48:37;;;;;;;;;;;;;;;;;;5135491;27;19923;-68
2021/10/05 06:51:03;;;;;;;;;;;;;;;;;;5135613;27;19927;-69
2021/10/05 06:53:30;;;;;;;;;;;;;;;;;;5135838;27;20289;-68
2021/10/05 06:55:56;;;;;;;;;;;;;;;;;;5134950;27;19924;-68
2021/10/05 06:58:22;;;;;;;;;;;;;;;;;;5135366;27;20490;-69
2021/10/05 07:00:49;;;;;;;;;;;;;;;;;;5135707;27;19923;-69
2021/10/05 07:03:15;;;;;;;;;;;;;;;;;;5135364;27;19929;-69
2021/10/05 07:05:41;;;;;;;;;;;;;;;;;;5135300;27;19934;-68
2021/10/05 07:08:08;;;;;;;;;;;;;;;;;;5134406;27;19930;-69
2021/10/05 07:10:34;;;;;;;;;;;;;;;;;;5135752;27;20285;-68
2021/10/05 07:13:00;;;;;;;;;;;;;;;;;;5134752;27;19930;-68
2021/10/05 07:15:27;;;;;;;;;;;;;;;;;;5135453;27;19923;-68
2021/10/05 07:17:53;;;;;;;;;;;;;;;;;;5135100;27;20403;-69
2021/10/05 07:20:19;;;;;;;;;;;;;;;;;;5136832;27;19923;-68
2021/10/05 07:22:46;;;;;;;;;;;;;;;;;;5142253;27;19924;-68
2021/10/05 07:25:12;;;;;;;;;;;;;;;;;;5140785;27;19927;-68
2021/10/05 07:27:38;;;;;;;;;;;;;;;;;;5135423;27;19923;-68
2021/10/05 07:30:05;;;;;;;;;;;;;;;;;;5134626;27;19931;-68
2021/10/05 07:32:31;;;;;;;;;;;;;;;;;;5135024;27;19984;-68
2021/10/05 07:34:57;;;;;;;;;;;;;;;;;;5134289;27;19930;-68
2021/10/05 07:37:24;;;;;;;;;;;;;;;;;;5134979;27;19934;-69
2021/10/05 07:39:50;;;;;;;;;;;;;;;;;;5134844;27;19950;-68
2021/10/05 07:42:20;;;;;;;;;;;;;;;;;;5134372;27;19923;-68
2021/10/05 07:44:46;;;;;;;;;;;;;;;;;;5134872;27;20333;-68
2021/10/05 07:47:12;;;;;;;;;;;;;;;;;;5133998;27;19928;-68
2021/10/05 07:49:39;;;;;;;;;;;;;;;;;;5134817;27;19923;-68
2021/10/05 07:52:05;;;;;;;;;;;;;;;;;;5134018;27;20369;-68
2021/10/05 07:54:31;;;;;;;;;;;;;;;;;;5134207;27;19923;-68
2021/10/05 07:56:58;;;;;;;;;;;;;;;;;;5134592;27;20278;-68
2021/10/05 07:59:24;;;;;;;;;;;;;;;;;;5134136;27;19935;-68
2021/10/05 08:01:51;;;;;;;;;;;;;;;;;;5134351;27;19935;-68
2021/10/05 08:04:17;;;;;;;;;;;;;;;;;;5133852;27;19963;-68
2021/10/05 08:06:44;;;;;;;;;;;;;;;;;;5134344;27;19934;-68
2021/10/05 08:09:10;;;;;;;;;;;;;;;;;;5133748;27;20293;-68
2021/10/05 08:11:36;;;;;;;;;;;;;;;;;;5133943;27;19938;-68
2021/10/05 08:14:02;;;;;;;;;;;;;;;;;;5133876;27;19923;-68
2021/10/05 08:16:31;;;;;;;;;;;;;;;;;;5133862;27;19924;-68
2021/10/05 08:18:57;;;;;;;;;;;;;;;;;;5133416;27;19927;-68
2021/10/05 08:21:23;;;;;;;;;;;;;;;;;;5134070;27;19934;-68
2021/10/05 08:23:52;;;;;;;;;;;;;;;;;;5134024;27;19923;-68
2021/10/05 08:26:18;;;;;;;;;;;;;;;;;;5133655;27;19931;-68
2021/10/05 08:28:44;;;;;;;;;;;;;;;;;;5133806;27;19937;-68
2021/10/05 08:31:11;;;;;;;;;;;;;;;;;;5133654;27;19923;-68
2021/10/05 08:33:37;;;;;;;;;;;;;;;;;;5133651;27;19929;-68
2021/10/05 08:36:03;;;;;;;;;;;;;;;;;;5133647;27;19929;-68
2021/10/05 08:38:29;;;;;;;;;;;;;;;;;;5133710;27;20289;-67
2021/10/05 08:40:56;;;;;;;;;;;;;;;;;;5133316;27;19923;-67
2021/10/05 08:43:22;;;;;;;;;;;;;;;;;;5134103;27;19931;-68
2021/10/05 08:45:48;;;;;;;;;;;;;;;;;;5133413;27;19930;-68
2021/10/05 08:48:15;;;;;;;;;;;;;;;;;;5133536;27;19931;-68
2021/10/05 08:50:41;;;;;;;;;;;;;;;;;;5133446;27;19930;-68
2021/10/05 08:53:08;;;;;;;;;;;;;;;;;;5133465;28;19930;-68
2021/10/05 08:55:34;;;;;;;;;;;;;;;;;;5133144;28;20289;-68
2021/10/05 08:58:00;;;;;;;;;;;;;;;;;;5133079;28;19923;-67
2021/10/05 09:00:27;;;;;;;;;;;;;;;;;;5133733;28;19923;-68
2021/10/05 09:02:53;;;;;;;;;;;;;;;;;;5132997;28;19930;-68
2021/10/05 09:05:19;;;;;;;;;;;;;;;;;;5133550;28;19931;-68
2021/10/05 09:07:45;;;;;;;;;;;;;;;;;;5133176;28;20258;-68
2021/10/05 09:10:12;;;;;;;;;;;;;;;;;;5133035;28;19927;-68
2021/10/05 09:12:38;;;;;;;;;;;;;;;;;;5133552;28;19937;-68
2021/10/05 09:15:04;;;;;;;;;;;;;;;;;;5132857;28;19927;-68
2021/10/05 09:17:31;;;;;;;;;;;;;;;;;;5133397;28;19931;-68
2021/10/05 09:19:57;;;;;;;;;;;;;;;;;;5133152;28;19923;-68
2021/10/05 09:22:25;;;;;;;;;;;;;;;;;;5133288;28;19924;-68
2021/10/05 09:24:51;;;;;;;;;;;;;;;;;;5133394;28;20028;-68
2021/10/05 09:27:17;;;;;;;;;;;;;;;;;;5133231;28;20281;-68
2021/10/05 09:29:44;;;;;;;;;;;;;;;;;;5132912;28;19931;-68
2021/10/05 09:32:10;;;;;;;;;;;;;;;;;;5135905;27;19923;-68
2021/10/05 09:34:36;;;;;;;;;;;;;;;;;;5137010;27;19923;-68
2021/10/05 09:37:04;;;;;;;;;;;;;;;;;;5136621;27;19959;-68
2021/10/05 09:39:30;;;;;;;;;;;;;;;;;;5137141;27;19968;-68
2021/10/05 09:41:57;;;;;;;;;;;;;;;;;;5136939;27;20306;-68
2021/10/05 09:44:23;;;;;;;;;;;;;;;;;;5136814;27;19931;-68
2021/10/05 09:46:49;;;;;;;;;;;;;;;;;;5136962;27;19924;-68
2021/10/05 09:49:16;;;;;;;;;;;;;;;;;;5136486;27;19923;-68
2021/10/05 09:51:42;;;;;;;;;;;;;;;;;;5136930;27;19924;-68
2021/10/05 09:54:08;;;;;;;;;;;;;;;;;;5136574;27;19931;-68
2021/10/05 09:56:34;;;;;;;;;;;;;;;;;;5136589;27;19923;-68
2021/10/05 09:59:01;;;;;;;;;;;;;;;;;;5136690;27;20149;-67
2021/10/05 10:01:28;;;;;;;;;;;;;;;;;;5136632;27;19927;-68
2021/10/05 10:03:54;;;;;;;;;;;;;;;;;;5136501;27;19924;-68
2021/10/05 10:06:21;;;;;;;;;;;;;;;;;;5136386;27;20408;-68
2021/10/05 10:08:47;;;;;;;;;;;;;;;;;;5136432;27;19924;-68
2021/10/05 10:11:14;;;;;;;;;;;;;;;;;;5136291;27;19946;-67
2021/10/05 10:13:40;;;;;;;;;;;;;;;;;;5136555;27;19968;-68
2021/10/05 10:16:06;;;;;;;;;;;;;;;;;;5135987;27;19930;-68
2021/10/05 10:18:33;;;;;;;;;;;;;;;;;;5136492;27;19923;-67
2021/10/05 10:20:59;;;;;;;;;;;;;;;;;;5136215;27;19966;-68
2021/10/05 10:23:25;;;;;;;;;;;;;;;;;;5136395;27;19927;-68
2021/10/05 10:25:52;;;;;;;;;;;;;;;;;;5135740;27;19924;-68
2021/10/05 10:28:18;;;;;;;;;;;;;;;;;;5136385;27;19923;-68
2021/10/05 10:30:44;;;;;;;;;;;;;;;;;;5136237;27;19923;-68
2021/10/05 10:33:11;;;;;;;;;;;;;;;;;;5135702;27;19929;-68
2021/10/05 10:35:37;;;;;;;;;;;;;;;;;;5136082;27;19923;-68
2021/10/05 10:38:03;;;;;;;;;;;;;;;;;;5135444;27;20309;-68
2021/10/05 10:40:29;;;;;;;;;;;;;;;;;;5135796;27;19923;-68
2021/10/05 10:42:56;;;;;;;;;;;;;;;;;;5135664;27;19927;-68
2021/10/05 10:45:22;;;;;;;;;;;;;;;;;;5135640;27;20319;-68
2021/10/05 10:47:52;;;;;;;;;;;;;;;;;;5136132;27;19923;-68
2021/10/05 10:50:18;;;;;;;;;;;;;;;;;;5135503;27;20284;-68
2021/10/05 10:52:44;;;;;;;;;;;;;;;;;;5135443;27;19924;-68
2021/10/05 10:55:11;;;;;;;;;;;;;;;;;;5135301;27;19930;-67
2021/10/05 10:57:37;;;;;;;;;;;;;;;;;;5135759;27;19923;-68
2021/10/05 11:00:03;;;;;;;;;;;;;;;;;;5135138;27;20369;-68
2021/10/05 11:02:29;;;;;;;;;;;;;;;;;;5135599;27;19931;-68
2021/10/05 11:04:56;;;;;;;;;;;;;;;;;;5135610;27;19934;-67
2021/10/05 11:07:22;;;;;;;;;;;;;;;;;;5135089;27;20403;-67
2021/10/05 11:09:48;;;;;;;;;;;;;;;;;;5135158;27;19923;-68
2021/10/05 11:12:15;;;;;;;;;;;;;;;;;;5135205;27;19930;-68
2021/10/05 11:14:41;;;;;;;;;;;;;;;;;;5134941;27;20290;-68
2021/10/05 11:17:07;;;;;;;;;;;;;;;;;;5134770;27;20401;-67
2021/10/05 11:19:34;;;;;;;;;;;;;;;;;;5135359;27;19930;-68
2021/10/05 11:22:00;;;;;;;;;;;;;;;;;;5134961;27;19923;-68
2021/10/05 11:24:26;;;;;;;;;;;;;;;;;;5135119;27;20045;-68
2021/10/05 11:26:53;;;;;;;;;;;;;;;;;;5134551;27;20301;-68
2021/10/05 11:29:19;;;;;;;;;;;;;;;;;;5134718;27;19956;-67
2021/10/05 11:31:45;;;;;;;;;;;;;;;;;;5135556;27;19930;-67
2021/10/05 11:34:11;;;;;;;;;;;;;;;;;;5137543;27;19934;-67
2021/10/05 11:36:38;;;;;;;;;;;;;;;;;;5138104;27;19923;-68
2021/10/05 11:39:04;;;;;;;;;;;;;;;;;;5134531;27;19923;-68
2021/10/05 11:41:30;;;;;;;;;;;;;;;;;;5134904;27;19923;-68
2021/10/05 11:43:57;;;;;;;;;;;;;;;;;;5134118;27;20301;-68
2021/10/05 11:46:23;;;;;;;;;;;;;;;;;;5134576;27;19923;-68
2021/10/05 11:48:49;;;;;;;;;;;;;;;;;;5134609;27;19924;-68
2021/10/05 11:51:16;;;;;;;;;;;;;;;;;;5134359;27;19924;-68
2021/10/05 11:53:42;;;;;;;;;;;;;;;;;;5133699;27;19923;-68
2021/10/05 11:56:08;;;;;;;;;;;;;;;;;;5133940;27;19923;-68
2021/10/05 11:58:34;;;;;;;;;;;;;;;;;;5134270;27;19923;-68
2021/10/05 12:01:01;;;;;;;;;;;;;;;;;;5134316;27;19923;-69
2021/10/05 12:03:27;;;;;;;;;;;;;;;;;;5134427;27;19957;-68
2021/10/05 12:05:53;;;;;;;;;;;;;;;;;;5133731;27;19923;-68
2021/10/05 12:08:20;;;;;;;;;;;;;;;;;;5134330;27;19930;-69
2021/10/05 12:10:46;;;;;;;;;;;;;;;;;;5133845;27;20366;-68
2021/10/05 12:13:12;;;;;;;;;;;;;;;;;;5133980;27;19927;-68
2021/10/05 12:15:38;;;;;;;;;;;;;;;;;;5133899;27;20289;-68
2021/10/05 12:18:06;;;;;;;;;;;;;;;;;;5133508;27;19931;-69
2021/10/05 12:20:32;;;;;;;;;;;;;;;;;;5133792;27;20271;-68
2021/10/05 12:22:59;;;;;;;;;;;;;;;;;;5133634;27;19930;-69
2021/10/05 12:25:25;;;;;;;;;;;;;;;;;;5134059;27;19930;-68
2021/10/05 12:27:52;;;;;;;;;;;;;;;;;;5133840;27;19927;-68
2021/10/05 12:30:19;;;;;;;;;;;;;;;;;;5133851;27;19927;-68
2021/10/05 12:32:45;;;;;;;;;;;;;;;;;;5133668;27;20290;-68
2021/10/05 12:35:11;;;;;;;;;;;;;;;;;;5133378;27;19923;-68
2021/10/05 12:37:38;;;;;;;;;;;;;;;;;;5133867;27;19927;-68
2021/10/05 12:40:04;;;;;;;;;;;;;;;;;;5133470;27;19963;-68
2021/10/05 12:42:30;;;;;;;;;;;;;;;;;;5133565;27;20398;-68
2021/10/05 12:44:56;;;;;;;;;;;;;;;;;;5133267;27;19930;-68
2021/10/05 12:47:23;;;;;;;;;;;;;;;;;;5133786;27;19923;-68
2021/10/05 12:49:49;;;;;;;;;;;;;;;;;;5133210;27;19923;-68
2021/10/05 12:52:15;;;;;;;;;;;;;;;;;;5133475;27;19931;-68
2021/10/05 12:54:42;;;;;;;;;;;;;;;;;;5133193;28;20404;-68
2021/10/05 12:57:08;;;;;;;;;;;;;;;;;;5133077;28;19938;-67
2021/10/05 12:59:35;;;;;;;;;;;;;;;;;;5133433;28;19962;-68
2021/10/05 13:02:01;;;;;;;;;;;;;;;;;;5132940;28;20290;-68
2021/10/05 13:04:27;;;;;;;;;;;;;;;;;;5133125;28;19923;-68
2021/10/05 13:06:53;;;;;;;;;;;;;;;;;;5135725;27;19923;-67
2021/10/05 13:09:20;;;;;;;;;;;;;;;;;;5137482;27;19924;-68
2021/10/05 13:11:46;;;;;;;;;;;;;;;;;;5137707;27;19930;-67
2021/10/05 13:14:12;;;;;;;;;;;;;;;;;;5137404;27;20297;-67
2021/10/05 13:16:39;;;;;;;;;;;;;;;;;;5137358;27;19931;-67
2021/10/05 13:19:05;;;;;;;;;;;;;;;;;;5137168;27;19923;-67
2021/10/05 13:21:32;;;;;;;;;;;;;;;;;;5137191;27;19930;-68
2021/10/05 13:23:58;;;;;;;;;;;;;;;;;;5136861;27;19970;-68
2021/10/05 13:26:25;;;;;;;;;;;;;;;;;;5137460;27;19924;-67
2021/10/05 13:28:53;;;;;;;;;;;;;;;;;;5136984;27;19934;-67
2021/10/05 13:31:20;;;;;;;;;;;;;;;;;;5137486;27;19923;-65
2021/10/05 13:33:46;;;;;;;;;;;;;;;;;;5137398;27;19924;-68
2021/10/05 13:36:12;;;;;;;;;;;;;;;;;;5136628;27;20393;-68
2021/10/05 13:38:38;;;;;;;;;;;;;;;;;;5137209;27;19924;-68
2021/10/05 13:41:08;;;;;;;;;;;;;;;;;;5136969;27;19924;-68
2021/10/05 13:43:34;;;;;;;;;;;;;;;;;;5137041;27;19923;-68
2021/10/05 13:46:01;;;;;;;;;;;;;;;;;;5136474;27;19930;-68
2021/10/05 13:48:27;;;;;;;;;;;;;;;;;;5137150;27;19923;-67
2021/10/05 13:50:55;;;;;;;;;;;;;;;;;;5136771;27;19923;-67
2021/10/05 13:53:21;;;;;;;;;;;;;;;;;;5136693;27;19968;-68
2021/10/05 13:55:48;;;;;;;;;;;;;;;;;;5136325;27;19923;-68
2021/10/05 13:58:14;;;;;;;;;;;;;;;;;;5136295;27;19924;-68
2021/10/05 14:00:40;;;;;;;;;;;;;;;;;;5136869;27;19924;-68
2021/10/05 14:03:06;;;;;;;;;;;;;;;;;;5136584;27;19923;-68
2021/10/05 14:05:33;;;;;;;;;;;;;;;;;;5136320;27;19930;-67
2021/10/05 14:07:59;;;;;;;;;;;;;;;;;;5136464;27;19928;-68
2021/10/05 14:10:25;;;;;;;;;;;;;;;;;;5136193;27;19923;-67
2021/10/05 14:12:52;;;;;;;;;;;;;;;;;;5136454;27;19935;-67
2021/10/05 14:15:18;;;;;;;;;;;;;;;;;;5136379;27;20290;-68
2021/10/05 14:17:44;;;;;;;;;;;;;;;;;;5135571;27;19931;-68
2021/10/05 14:20:11;;;;;;;;;;;;;;;;;;5136262;27;19923;-69
2021/10/05 14:22:37;;;;;;;;;;;;;;;;;;5136376;27;19931;-69
2021/10/05 14:25:04;;;;;;;;;;;;;;;;;;5136051;27;20305;-68
2021/10/05 14:27:30;;;;;;;;;;;;;;;;;;5136086;27;19924;-69
2021/10/05 14:29:57;;;;;;;;;;;;;;;;;;5136272;27;19924;-69
2021/10/05 14:32:23;;;;;;;;;;;;;;;;;;5136237;27;20014;-69
2021/10/05 14:34:50;;;;;;;;;;;;;;;;;;5135838;27;19924;-68
2021/10/05 14:37:16;;;;;;;;;;;;;;;;;;5136000;27;19930;-69
2021/10/05 14:39:42;;;;;;;;;;;;;;;;;;5135730;27;20373;-69
2021/10/05 14:42:09;;;;;;;;;;;;;;;;;;5135825;27;19923;-69
2021/10/05 14:44:35;;;;;;;;;;;;;;;;;;5135909;27;20317;-68
2021/10/05 14:47:01;;;;;;;;;;;;;;;;;;5135493;27;19927;-68
2021/10/05 14:49:28;;;;;;;;;;;;;;;;;;5135775;27;19927;-68
2021/10/05 14:51:54;;;;;;;;;;;;;;;;;;5135560;27;20006;-68
2021/10/05 14:54:21;;;;;;;;;;;;;;;;;;5135469;27;19931;-68
2021/10/05 14:56:47;;;;;;;;;;;;;;;;;;5135800;27;19930;-69
2021/10/05 14:59:13;;;;;;;;;;;;;;;;;;5135078;27;20373;-68
2021/10/05 15:01:40;;;;;;;;;;;;;;;;;;5135404;27;19928;-68
2021/10/05 15:04:06;;;;;;;;;;;;;;;;;;5135631;27;19923;-68
2021/10/05 15:06:32;;;;;;;;;;;;;;;;;;5135192;27;19923;-68
2021/10/05 15:08:59;;;;;;;;;;;;;;;;;;5134851;27;20426;-68
2021/10/05 15:11:26;;;;;;;;;;;;;;;;;;5135495;27;19931;-68
2021/10/05 15:13:53;;;;;;;;;;;;;;;;;;5135214;27;19973;-68
2021/10/05 15:16:19;;;;;;;;;;;;;;;;;;5135179;27;20389;-68
2021/10/05 15:18:45;;;;;;;;;;;;;;;;;;5135270;27;19923;-68
2021/10/05 15:21:11;;;;;;;;;;;;;;;;;;5134535;27;20744;-71
2021/10/05 15:23:38;;;;;;;;;;;;;;;;;;5134812;27;19930;-71
2021/10/05 15:26:04;;;;;;;;;;;;;;;;;;5133977;27;19930;-70
2021/10/05 15:28:31;;;;;;;;;;;;;;;;;;5134476;27;19980;-71
2021/10/05 15:30:57;;;;;;;;;;;;;;;;;;5134437;27;20416;-71
2021/10/05 15:33:23;;;;;;;;;;;;;;;;;;5135181;27;19924;-71
2021/10/05 15:35:51;;;;;;;;;;;;;;;;;;5134599;27;20297;-70
2021/10/05 15:38:17;;;;;;;;;;;;;;;;;;5134743;27;19931;-71
2021/10/05 15:40:46;;;;;;;;;;;;;;;;;;5134874;27;19923;-70
2021/10/05 15:43:12;;;;;;;;;;;;;;;;;;5134676;27;19972;-71
2021/10/05 15:45:38;;;;;;;;;;;;;;;;;;5142317;27;19935;-70
2021/10/05 15:48:05;;;;;;;;;;;;;;;;;;5148629;27;19923;-71
2021/10/05 15:50:36;;;;;;;;;;;;;;;;;;5143897;27;20207;-70
2021/10/05 15:53:06;;;;;;;;;;;;;;;;;;5134788;27;20020;-71
2021/10/05 15:55:32;;;;;;;;;;;;;;;;;;5134539;27;19960;-71
2021/10/05 15:57:58;;;;;;;;;;;;;;;;;;5134000;27;19923;-71
2021/10/05 16:00:24;;;;;;;;;;;;;;;;;;5134489;27;19931;-71
2021/10/05 16:02:51;;;;;;;;;;;;;;;;;;5134152;27;20301;-71
2021/10/05 16:05:17;;;;;;;;;;;;;;;;;;5134142;27;19929;-71
2021/10/05 16:07:43;;;;;;;;;;;;;;;;;;5134478;27;19923;-71
2021/10/05 16:10:10;;;;;;;;;;;;;;;;;;5133689;27;20377;-71
2021/10/05 16:12:36;;;;;;;;;;;;;;;;;;5133975;27;19930;-71
2021/10/05 16:15:02;;;;;;;;;;;;;;;;;;5133976;27;19930;-70
2021/10/05 16:17:29;;;;;;;;;;;;;;;;;;5133977;27;19924;-71
2021/10/05 16:19:55;;;;;;;;;;;;;;;;;;5133734;27;19923;-71
2021/10/05 16:22:21;;;;;;;;;;;;;;;;;;5134069;27;19927;-70
2021/10/05 16:24:48;;;;;;;;;;;;;;;;;;5133777;27;19930;-71
2021/10/05 16:27:14;;;;;;;;;;;;;;;;;;5133798;27;19923;-71
2021/10/05 16:29:41;;;;;;;;;;;;;;;;;;5133589;27;20274;-71
2021/10/05 16:32:07;;;;;;;;;;;;;;;;;;5133515;27;19930;-71
2021/10/05 16:34:33;;;;;;;;;;;;;;;;;;5133826;27;19923;-71
2021/10/05 16:37:00;;;;;;;;;;;;;;;;;;5133574;27;20369;-71
2021/10/05 16:39:26;;;;;;;;;;;;;;;;;;5133458;27;19923;-71