Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:02:12;;;;;;;3.07;2.77;;;;;;;17.12;62.79;101264.56;5074370;28;20024;-81
2022/09/04 00:05:01;;;;;;;3.55;2.92;;;;;;;17.08;62.72;101263.00;5075211;28;20029;-81
2022/09/04 00:07:38;;;;;;;3.80;2.90;;;;;;;17.05;62.88;101267.50;5074997;28;20029;-82
2022/09/04 00:10:15;;;;;;;3.58;3.00;;;;;;;17.04;63.01;101268.41;5073892;28;20085;-81
2022/09/04 00:12:53;;;;;;;3.53;3.00;;;;;;;17.03;63.46;101269.31;5075042;28;20024;-81
2022/09/04 00:15:24;;;;;;;3.25;2.90;;;;;;;17.00;63.08;101274.66;5075151;28;20020;-82
2022/09/04 00:17:58;;;;;;;3.25;2.80;;;;;;;17.00;63.27;101270.25;5074242;28;20107;-81
2022/09/04 00:20:41;;;;;;;3.70;3.10;;;;;;;16.98;63.22;101272.09;5075052;28;20028;-82
2022/09/04 00:23:54;;;;;;;3.58;2.92;;;;;;;16.97;63.56;101278.25;5073990;28;20945;-81
2022/09/04 00:26:37;;;;;;;3.95;3.10;;;;;;;16.95;63.81;101283.53;5065625;28;20472;-81
2022/09/04 00:29:14;;;;;;;3.85;3.17;;;;;;;16.93;63.88;101281.84;5074491;28;20025;-81
2022/09/04 00:31:50;;;;;;;3.83;3.15;;;;;;;16.87;63.85;101282.06;5073821;28;20459;-81
2022/09/04 00:34:32;;;;;;;4.85;3.50;;;;;;;16.81;63.71;101286.59;5074465;28;20036;-81
2022/09/04 00:37:03;;;;;;;4.35;3.10;;;;;;;16.75;64.15;101281.59;5073514;28;20099;-81
2022/09/04 00:39:45;;;;;;;4.40;3.22;;;;;;;16.73;64.11;101288.66;5074340;28;20032;-81
2022/09/04 00:43:00;;;;;;;3.65;3.20;;;;;;;16.71;64.35;101289.63;5074274;28;20028;-81
2022/09/04 00:45:49;;;;;;;5.10;3.28;;;;;;;16.67;65.09;101287.09;5073838;28;20052;-81
2022/09/04 00:48:52;;;;;;;3.78;3.28;;;;;;;16.63;64.90;101279.38;5074236;28;20043;-82
2022/09/04 00:51:39;;;;;;;3.40;2.95;;;;;;;16.60;66.00;101293.47;5074064;28;20036;-81
2022/09/04 00:54:40;;;;;;;3.67;2.95;;;;;;;16.55;65.29;101290.13;5073986;28;20025;-81
2022/09/04 00:57:29;;;;;;;3.65;3.08;;;;;;;16.51;65.26;101293.72;5074193;28;20048;-81
2022/09/04 01:00:07;;;;;;;3.58;3.22;;;;;;;16.49;65.08;101298.19;5073393;28;20384;-81
2022/09/04 01:02:41;;;;;;;4.88;3.30;;;;;;;16.45;65.28;101294.78;5073949;28;20107;-81
2022/09/04 01:05:29;;;;;;;4.25;3.30;;;;;;;16.42;65.59;101302.78;5072820;28;20469;-81
2022/09/04 01:08:38;;;;;;;4.22;3.25;;;;;;;16.40;65.69;101303.72;5073308;28;20020;-81
2022/09/04 01:11:37;;;;;;;3.72;3.03;;;;;;;16.35;66.00;101312.59;5073389;28;20047;-81
2022/09/04 01:14:09;;;;;;;3.65;3.00;;;;;;;16.28;66.82;101311.06;5060497;28;20036;-81
2022/09/04 01:16:40;;;;;;;3.08;2.78;;;;;;;16.22;66.46;101311.25;5073761;28;20108;-81
2022/09/04 01:19:37;;;;;;;2.92;2.63;;;;;;;16.18;66.80;101314.88;5072717;28;20035;-81
2022/09/04 01:22:24;;;;;;;3.83;2.92;;;;;;;16.14;66.44;101314.13;5073093;28;20437;-81
2022/09/04 01:25:20;;;;;;;3.17;2.88;;;;;;;16.11;67.31;101332.53;5053522;28;20149;-81
2022/09/04 01:28:08;;;;;;;3.42;2.92;;;;;;;16.09;66.95;101334.38;5052289;28;20040;-81
2022/09/04 01:30:47;;;;;;;4.10;3.15;;;;;;;16.09;66.78;101323.00;5053660;28;20112;-81
2022/09/04 01:33:30;;;;;;;3.25;2.95;;;;;;;16.06;67.25;101327.44;5052806;28;20033;-82
2022/09/04 01:36:05;;;;;;;5.15;2.92;;;;;;;16.05;67.06;101324.88;5058217;28;20037;-81
2022/09/04 01:38:43;;;;;;;3.22;2.85;;;;;;;16.04;66.78;101325.78;5073316;28;20032;-81
2022/09/04 01:41:24;;;;;;;4.85;3.40;;;;;;;16.04;67.07;101331.00;5072394;28;20559;-81
2022/09/04 01:43:50;;;;;;;3.85;3.20;;;;;;;16.01;67.18;101325.88;5073049;28;20032;-81
2022/09/04 01:46:43;;;;;;;5.30;3.20;;;;;;;15.96;67.41;101339.09;5073047;28;20075;-82
2022/09/04 01:49:11;;;;;;;3.40;3.10;;;;;;;15.92;67.08;101337.50;5072138;28;20052;-81
2022/09/04 01:51:55;;;;;;;3.40;3.10;;;;;;;15.86;67.64;101332.41;5073070;28;20027;-81
2022/09/04 01:54:34;;;;;;;4.40;3.10;;;;;;;15.83;67.63;101337.69;5072362;28;20033;-81
2022/09/04 01:57:07;;;;;;;4.18;2.97;;;;;;;15.81;67.66;101337.75;5072917;28;20408;-81
2022/09/04 01:59:50;;;;;;;3.50;2.95;;;;;;;15.82;67.88;101341.25;5073109;28;20380;-81
2022/09/04 02:02:27;;;;;;;3.92;3.20;;;;;;;15.82;67.71;101341.25;5072149;28;20161;-81
2022/09/04 02:05:07;;;;;;;4.47;3.40;;;;;;;15.82;67.80;101351.72;5072359;28;20031;-81
2022/09/04 02:07:41;;;;;;;4.40;3.28;;;;;;;15.76;68.34;101352.75;5072972;28;20021;-82
2022/09/04 02:10:21;;;;;;;3.50;3.20;;;;;;;15.73;67.95;101351.06;5072193;28;20118;-81
2022/09/04 02:13:23;;;;;;;3.58;3.10;;;;;;;15.71;68.20;101354.63;5072944;28;20456;-82
2022/09/04 02:16:19;;;;;;;3.38;2.97;;;;;;;15.69;68.32;101361.66;5071687;28;20028;-81
2022/09/04 02:18:47;;;;;;;3.58;2.97;;;;;;;15.65;68.56;101360.91;5072986;28;20029;-81
2022/09/04 02:21:23;;;;;;;4.78;3.30;;;;;;;15.64;68.37;101367.03;5072742;28;20446;-81
2022/09/04 02:23:55;;;;;;;;;;;;;;;15.60;68.67;101365.38;5071449;28;20029;-81
2022/09/04 02:26:32;;;;;;;4.95;3.33;;;;;;;15.56;68.27;101369.00;5072865;28;19912;-81
2022/09/04 02:29:18;;;;;;;3.95;3.10;;;;;;;15.52;68.76;101370.84;5072572;28;20086;-81
2022/09/04 02:31:47;;;;;;;;;;;;;;;15.48;68.75;101374.44;5072320;28;20082;-81
2022/09/04 02:34:35;;;;;;;3.90;3.20;;;;;;;15.47;68.86;101364.03;5072383;28;19919;-81
2022/09/04 02:37:20;;;;;;;4.28;3.10;;;;;;;15.45;68.94;101369.28;5071827;28;20054;-81
2022/09/04 02:40:01;;;;;;;3.53;2.95;;;;;;;15.41;69.42;101368.53;5072720;28;20048;-81
2022/09/04 02:42:37;;;;;;;3.42;2.80;;;;;;;15.39;69.09;101365.09;5072419;28;20399;-81
2022/09/04 02:45:31;;;;;;;3.13;2.83;;;;;;;15.37;69.29;101371.25;5071646;28;20108;-81
2022/09/04 02:48:27;;;;;;;3.30;2.72;;;;;;;15.35;70.57;101376.56;5071968;28;20491;-81
2022/09/04 02:51:12;;;;;;;;;;;;;;;15.31;69.65;101382.75;5071886;28;20037;-81
2022/09/04 02:53:48;;;;;;;4.38;3.17;;;;;;;15.33;69.68;101385.31;5072351;28;19946;-81
2022/09/04 02:56:37;;;;;;;3.80;3.00;;;;;;;15.32;69.67;101388.81;5072110;28;20017;-81
2022/09/04 02:59:13;;;;;;;3.35;3.00;;;;;;;15.31;69.57;101385.38;5071286;28;20067;-81
2022/09/04 03:02:00;;;;;;;3.78;3.10;;;;;;;15.28;69.78;101388.94;5071946;28;20020;-81
2022/09/04 03:04:48;;;;;;;5.28;3.00;;;;;;;15.25;69.50;101386.38;5072333;28;20033;-81
2022/09/04 03:07:28;;;;;;;3.97;3.17;;;;;;;15.24;69.91;101391.66;5072358;28;20021;-81
2022/09/04 03:10:05;;;;;;;3.55;2.85;;;;;;;15.20;69.60;101400.47;5072060;28;20025;-81
2022/09/04 03:12:58;;;;;;;4.00;3.25;;;;;;;15.20;69.88;101401.31;5071800;28;20021;-81
2022/09/04 03:15:38;;;;;;;4.57;3.38;;;;;;;15.20;69.86;101403.09;5072456;28;20110;-81
2022/09/04 03:18:13;;;;;;;3.85;3.00;;;;;;;15.17;69.96;101396.19;5071878;28;20031;-81
2022/09/04 03:20:46;;;;;;;3.65;3.00;;;;;;;15.14;70.24;101394.50;5071455;28;20446;-81
2022/09/04 03:23:20;;;;;;;4.75;3.10;;;;;;;15.13;70.25;101399.78;5072162;28;20111;-81
2022/09/04 03:26:01;;;;;;;3.70;3.00;;;;;;;15.13;70.33;101399.78;5071251;28;20028;-81
2022/09/04 03:28:47;;;;;;;3.65;3.00;;;;;;;15.13;70.53;101403.25;5072028;28;20059;-81
2022/09/04 03:31:36;;;;;;;3.50;2.90;;;;;;;15.14;70.87;101406.72;5072129;28;20036;-81
2022/09/04 03:34:29;;;;;;;3.58;2.80;;;;;;;15.12;70.36;101400.66;5071346;28;20025;-81
2022/09/04 03:37:13;;;;;;;3.83;2.90;;;;;;;15.10;70.54;101400.72;5075541;28;20037;-81
2022/09/04 03:39:50;;;;;;;4.00;2.90;;;;;;;15.10;71.02;101399.84;5075967;28;20082;-81
2022/09/04 03:42:30;;;;;;;3.63;2.95;;;;;;;15.09;70.73;101409.44;5075638;28;20361;-81
2022/09/04 03:45:08;;;;;;;4.47;3.17;;;;;;;15.08;71.00;101404.28;5075069;28;20024;-81
2022/09/04 03:47:56;;;;;;;3.65;2.90;;;;;;;15.05;70.91;101410.41;5074780;28;20104;-81
2022/09/04 03:50:46;;;;;;;3.83;2.92;;;;;;;15.05;70.79;101413.03;5075219;28;20557;-81
2022/09/04 03:53:14;;;;;;;4.18;3.00;;;;;;;15.02;71.13;101410.50;5075143;28;20062;-81
2022/09/04 03:56:01;;;;;;;3.65;2.85;;;;;;;15.00;71.39;101414.03;5074214;28;20107;-81
2022/09/04 03:58:44;;;;;;;;;;;;;;;14.97;71.35;101417.59;5075879;28;20036;-82
2022/09/04 04:01:17;;;;;;;3.50;3.05;;;;;;;14.94;71.23;101421.16;5074370;28;19942;-81
2022/09/04 04:04:19;;;;;;;4.13;3.17;;;;;;;14.91;71.31;101421.22;5075427;28;20099;-81
2022/09/04 04:06:52;;;;;;;4.07;2.97;;;;;;;14.88;71.59;101418.66;5075145;28;20021;-81
2022/09/04 04:09:52;;;;;;;3.15;2.83;;;;;;;14.86;71.44;101409.16;5074328;28;20040;-81
2022/09/04 04:12:26;;;;;;;3.42;2.80;;;;;;;14.84;71.53;101424.88;5074162;28;20047;-81
2022/09/04 04:15:02;;;;;;;2.88;2.60;;;;;;;14.83;71.79;101428.38;5074360;28;20480;-81
2022/09/04 04:17:46;;;;;;;3.42;2.80;;;;;;;14.83;72.14;101433.63;5075106;28;20062;-81
2022/09/04 04:20:30;;;;;;;3.63;2.90;;;;;;;14.81;71.75;101438.84;5074722;28;20025;-81
2022/09/04 04:23:02;;;;;;;3.97;2.90;;;;;;;14.81;71.78;101433.63;5073602;28;20119;-81
2022/09/04 04:25:46;;;;;;;3.80;2.90;;;;;;;14.80;71.66;101441.50;5074745;28;20074;-81
2022/09/04 04:28:29;;;;;;;3.22;2.70;;;;;;;14.76;71.90;101442.47;5074556;28;20031;-81
2022/09/04 04:31:18;;;;;;;3.00;2.70;;;;;;;14.74;72.75;101439.06;5073785;28;20081;-81
2022/09/04 04:34:23;;;;;;;3.13;2.70;;;;;;;14.72;72.43;101449.53;5070852;28;20029;-81
2022/09/04 04:36:48;;;;;;;;;;;;;;;14.72;72.31;101457.38;5073401;28;20079;-81
2022/09/04 04:39:34;;;;;;;3.83;2.78;;;;;;;14.71;72.41;101449.56;5074129;28;19913;-81
2022/09/04 04:42:24;;;;;;;4.35;2.70;;;;;;;14.70;72.41;101451.31;5074321;28;20028;-81
2022/09/04 04:48:54;;;;;;;3.17;2.60;;;;;;;14.66;72.98;101455.72;5072553;28;20278;-81
2022/09/04 04:51:46;;;;;;;2.50;2.30;;;;;;;14.64;72.93;101465.34;5073684;28;20074;-81
2022/09/04 04:54:23;;;;;;;2.47;2.28;;;;;;;14.61;73.89;101454.97;5053832;28;20036;-81
2022/09/04 04:57:20;;;;;;;2.97;2.17;;;;;;;14.59;73.19;101451.53;5053849;28;20040;-81
2022/09/04 05:00:05;;;;;;;2.70;2.47;;;;;;;14.61;73.87;101460.22;5054276;28;20021;-81
2022/09/04 05:03:00;;;;;;;2.50;2.30;;;;;;;14.60;73.29;101468.06;5053950;28;20040;-81
2022/09/04 05:05:57;;;;;;;2.53;2.33;;;;;;;14.58;73.39;101465.50;5045111;28;20036;-81
2022/09/04 05:08:25;;;;;;;2.42;2.22;;;;;;;14.59;73.62;101466.34;5053907;28;20041;-81
2022/09/04 05:11:09;;;;;;;2.50;2.30;;;;;;;14.62;73.47;101476.72;5053815;28;20112;-80
2022/09/04 05:13:39;;;;;;;2.70;2.50;;;;;;;14.65;73.39;101476.66;5053722;28;20021;-81
2022/09/04 05:16:23;;;;;;;3.05;2.60;;;;;;;14.68;73.49;101476.63;5053577;28;20361;-81
2022/09/04 05:19:11;;;;;;;2.50;2.30;;;;;;;14.67;73.38;101482.75;5071801;28;20029;-81
2022/09/04 05:21:48;;;;;;;3.13;2.50;;;;;;;14.69;73.61;101482.72;5073536;28;20031;-81
2022/09/04 05:24:24;;;;;;;2.83;2.50;;;;;;;14.72;73.49;101493.09;5073654;28;20021;-81
2022/09/04 05:27:03;;;;;;;2.80;2.50;;;;;;;14.72;73.35;101496.56;5072665;28;20042;-81
2022/09/04 05:29:46;;;;;;;2.95;2.50;;;;;;;14.74;73.21;101497.38;5073453;28;20044;-81
2022/09/04 05:32:27;;;;;;;2.25;2.05;;;;;;;14.75;73.88;101504.34;5073355;28;20452;-81
2022/09/04 05:35:07;;;;;;;2.45;2.25;;;;;;;14.75;73.42;101514.78;5073106;28;20028;-81
2022/09/04 05:37:54;;;;;;;3.85;2.38;;;;;;;14.77;73.64;101513.00;5073365;28;20037;-81
2022/09/04 05:40:41;;;;;;;2.92;2.40;;;;;;;14.80;73.54;101525.13;5072983;28;20358;-81
2022/09/04 05:43:31;;;;;;;2.60;2.40;;;;;;;14.81;74.41;101519.00;5072479;28;20078;-81
2022/09/04 05:46:05;;;;;;;2.58;2.35;;;;;;;14.81;74.40;101522.47;5072609;28;20420;-81
2022/09/04 05:48:51;;;;;;;3.78;2.60;;;;;;;14.82;75.33;101531.19;5072219;28;20039;-81
2022/09/04 05:51:50;;;;;;;2.78;2.47;;;;;;;14.83;75.26;101531.16;5072700;28;20036;-81
2022/09/04 05:54:42;;;;;;;3.78;2.65;;;;;;;14.88;75.89;101538.88;5072230;28;20490;-81
2022/09/04 05:57:28;;;;;;;2.78;2.45;;;;;;;14.93;77.71;101541.38;5072957;28;20054;-81
2022/09/04 05:59:59;;;;;;;2.75;2.30;;;;;;;14.98;77.11;101544.78;5072454;28;20028;-79
2022/09/04 06:02:43;;;;;;;2.40;2.20;;;;;;;15.04;76.13;101546.38;5071970;28;20029;-80
2022/09/04 06:05:30;;;;;;;3.40;2.30;;;;;;;15.10;76.33;101551.47;5072514;28;20115;-82
2022/09/04 06:08:10;;;;;;;;;;;;;;;15.17;76.80;101542.59;5072583;28;20036;-82
2022/09/04 06:11:16;;;;;;;2.05;1.90;;;;;;;15.27;76.93;101548.47;5073029;28;19919;-81
2022/09/04 06:14:21;;;;;;;2.17;1.98;;;;;;;15.36;78.35;101552.63;5072686;28;20025;-84
2022/09/04 06:17:08;;;;;;;2.60;2.40;;;;;;;15.43;79.67;101551.56;5071783;28;20037;-84
2022/09/04 06:19:58;;;;;;;2.72;2.00;;;;;;;15.50;78.59;101557.50;5072699;28;20025;-84
2022/09/04 06:22:42;;;;;;;2.50;2.30;;;;;;;15.57;79.80;101551.25;5073397;28;20556;-85
2022/09/04 06:25:36;;;;;;;2.30;2.10;;;;;;;15.67;81.63;101552.72;5072492;28;20031;-85
2022/09/04 06:28:13;;;;;;;7.28;4.45;;;;;;;15.73;84.36;101555.16;5072032;28;20029;-85
2022/09/04 06:30:55;;;;;;;5.97;3.80;;;;;;;15.80;83.74;101561.13;5072270;28;20036;-84
2022/09/04 06:33:48;;;;;;;6.13;3.90;;;;;;;15.86;81.69;101561.00;5072768;28;20028;-84
2022/09/04 06:36:52;;;;;;;6.13;3.85;;;;;;;15.97;83.32;101562.47;5071703;28;20082;-84
2022/09/04 06:39:40;;;;;;;7.03;4.35;;;;;;;16.03;82.34;101573.66;5073400;28;20086;-84
2022/09/04 06:42:22;;;;;;;5.07;3.60;;;;;;;16.15;84.46;101567.22;5071900;28;20047;-82
2022/09/04 06:45:10;;;;;;;5.88;3.83;;;;;;;16.26;83.29;101566.94;5071862;28;20472;-81
2022/09/04 06:48:02;;;;;;;5.20;3.58;;;;;;;16.39;83.13;101564.81;5072587;28;20115;-81
2022/09/04 06:50:51;;;;;;;7.93;4.50;;;;;;;16.52;85.65;101570.56;5071806;28;20055;-81
2022/09/04 06:53:42;;;;;;;6.90;4.60;;;;;;;16.67;84.71;101572.75;5072500;28;20468;-81
2022/09/04 06:56:32;;;;;;;6.40;4.25;;;;;;;16.80;83.56;101577.63;5072374;28;20032;-81
2022/09/04 06:59:13;;;;;;;3.80;3.15;;;;;;;16.97;83.26;101564.03;5071532;28;20036;-82
2022/09/04 07:02:00;;;;;;;5.40;3.50;;;;;;;17.94;84.40;101573.13;5072693;28;20028;-83
2022/09/04 07:04:43;;;;;;;5.00;3.42;;;;;;;20.36;79.13;101579.53;5071786;28;20032;-83
2022/09/04 07:07:34;;;;;;;3.67;3.00;;;;;;;22.46;74.23;101573.69;5071705;28;20035;-83
2022/09/04 07:10:08;;;;;;;5.22;3.40;;;;;;;24.18;69.04;101571.88;5072923;28;20078;-83
2022/09/04 07:12:51;;;;;;;4.47;2.95;;;;;;;25.47;62.95;101579.69;5075675;28;20426;-81
2022/09/04 07:15:44;;;;;;;3.22;2.50;;;;;;;26.23;61.62;101579.88;5076236;28;20391;-81
2022/09/04 07:18:28;;;;;;;2.88;2.63;;;;;;;26.27;58.62;101585.81;5075315;28;20099;-83
2022/09/04 07:20:56;;;;;;;2.75;2.40;;;;;;;25.43;58.00;101587.00;5075675;28;20031;-84
2022/09/04 07:23:39;;;;;;;2.75;2.45;;;;;;;24.52;60.33;101590.13;5072832;28;20020;-84
2022/09/04 07:26:05;;;;;;;4.63;3.00;;;;;;;23.53;60.89;101591.59;5074368;28;20483;-85
2022/09/04 07:28:58;;;;;;;3.20;2.60;;;;;;;22.78;63.12;101591.41;5075546;28;20028;-83
2022/09/04 07:31:48;;;;;;;2.50;2.30;;;;;;;22.28;64.55;101598.47;5075747;28;20029;-84
2022/09/04 07:34:26;;;;;;;4.80;3.40;;;;;;;21.82;65.40;101596.44;5071824;28;20170;-84
2022/09/04 07:36:59;;;;;;;3.83;2.80;;;;;;;21.61;66.12;101604.50;5075309;28;20160;-84
2022/09/04 07:39:42;;;;;;;3.72;2.90;;;;;;;21.47;66.55;101606.94;5075088;28;20031;-87
2022/09/04 07:42:11;;;;;;;2.70;2.50;;;;;;;21.32;68.74;101608.53;5073634;28;20119;-83
2022/09/04 07:45:04;;;;;;;3.72;3.00;;;;;;;21.21;67.79;101604.66;5073806;28;20024;-84
2022/09/04 07:47:44;;;;;;;2.80;2.50;;;;;;;21.21;67.97;101614.31;5073990;28;20020;-84
2022/09/04 07:50:17;;;;;;;3.90;3.08;;;;;;;21.23;69.05;101615.97;5075179;28;20052;-85
2022/09/04 07:53:12;;;;;;;6.20;4.10;;;;;;;21.16;68.93;101613.72;5074089;28;20051;-85
2022/09/04 07:55:50;;;;;;;3.83;3.25;;;;;;;21.06;69.36;101615.91;5065287;28;20515;-86
2022/09/04 07:58:27;;;;;;;4.47;3.28;;;;;;;21.00;68.63;101629.41;5075213;28;20028;-87
2022/09/04 08:01:22;;;;;;;4.28;3.10;;;;;;;20.93;68.81;101623.56;5074544;28;20023;-87
2022/09/04 08:04:17;;;;;;;3.00;2.58;;;;;;;20.94;68.86;101627.91;5075219;28;20037;-86
2022/09/04 08:06:49;;;;;;;2.65;2.20;;;;;;;20.96;68.93;101623.41;5075151;28;20107;-87
2022/09/04 08:09:42;;;;;;;2.85;2.03;;;;;;;21.00;68.88;101632.06;5074046;28;20586;-83
2022/09/04 08:12:24;;;;;;;2.03;1.92;;;;;;;21.02;68.89;101628.41;5074566;28;20071;-84
2022/09/04 08:14:53;;;;;;;1.73;1.63;;;;;;;21.15;69.37;101631.31;5074305;28;20115;-83
2022/09/04 08:17:54;;;;;;;1.70;1.60;;;;;;;21.32;68.51;101630.50;5074555;28;20020;-81
2022/09/04 08:20:25;;;;;;;1.85;1.75;;;;;;;21.51;68.88;101640.16;5049411;28;20109;-80
2022/09/04 08:23:28;;;;;;;1.60;1.50;;;;;;;21.65;68.62;101629.81;5073581;28;20397;-80
2022/09/04 08:26:23;;;;;;;1.85;1.75;;;;;;;21.79;68.35;101637.03;5074017;28;20107;-82
2022/09/04 08:28:57;;;;;;;6.05;4.15;;;;;;;21.91;67.05;101640.88;5073680;28;20024;-84
2022/09/04 08:31:35;;;;;;;4.80;3.20;;;;;;;21.97;67.95;101647.63;5074692;28;20059;-83
2022/09/04 08:34:28;;;;;;;4.63;3.30;;;;;;;22.05;67.69;101651.59;5074023;28;20440;-84
2022/09/04 08:37:20;;;;;;;3.58;2.60;;;;;;;22.20;67.34;101655.25;5072255;28;20043;-83
2022/09/04 08:40:24;;;;;;;3.65;3.00;;;;;;;22.33;67.25;101658.09;5073942;28;20582;-83
2022/09/04 08:43:11;;;;;;;3.17;2.60;;;;;;;22.48;67.13;101651.16;5073254;28;20119;-83
2022/09/04 08:45:54;;;;;;;2.30;2.10;;;;;;;22.64;66.10;101663.59;5073927;28;20025;-84
2022/09/04 08:48:44;;;;;;;4.68;2.90;;;;;;;22.77;66.41;101655.84;5074520;28;20067;-84
2022/09/04 08:51:40;;;;;;;2.60;2.40;;;;;;;22.89;65.46;101664.91;5053137;28;20037;-84
2022/09/04 08:54:14;;;;;;;4.43;3.10;;;;;;;22.97;65.81;101660.91;5053937;28;20534;-84
2022/09/04 08:57:10;;;;;;;3.08;2.78;;;;;;;23.10;64.57;101666.38;5053657;28;20377;-85
2022/09/04 08:59:54;;;;;;;8.52;5.40;;;;;;;23.06;64.31;101669.28;5054404;28;20107;-83
2022/09/04 09:02:50;;;;;;;6.47;3.95;;;;;;;23.09;64.60;101662.03;5053927;28;20017;-83
2022/09/04 09:05:33;;;;;;;4.75;3.55;;;;;;;23.25;65.09;101661.22;5053520;28;20063;-82
2022/09/04 09:08:23;;;;;;;4.93;3.22;;;;;;;23.42;64.62;101657.59;5053747;28;20036;-83
2022/09/04 09:10:55;;;;;;;4.53;3.28;;;;;;;23.59;63.60;101662.78;5053100;28;20024;-83
2022/09/04 09:13:26;;;;;;;6.00;3.30;;;;;;;23.71;63.26;101663.03;5054864;28;20033;-82
2022/09/04 09:16:21;;;;;;;4.50;3.40;;;;;;;23.86;62.53;101661.25;5057061;28;20044;-83
2022/09/04 09:19:09;;;;;;;5.03;3.50;;;;;;;23.99;60.88;101656.97;5072836;28;20040;-83
2022/09/04 09:21:48;;;;;;;3.92;2.78;;;;;;;24.10;60.68;101661.63;5073667;28;20021;-83
2022/09/04 09:24:25;;;;;;;5.47;3.70;;;;;;;24.25;61.81;101661.66;5073315;28;20407;-82
2022/09/04 09:27:36;;;;;;;4.93;3.38;;;;;;;24.35;59.74;101657.50;5073316;28;20362;-82
2022/09/04 09:30:13;;;;;;;4.57;3.30;;;;;;;24.42;59.91;101652.69;5073378;28;20080;-82
2022/09/04 09:33:01;;;;;;;7.50;4.40;;;;;;;24.52;58.08;101649.38;5072025;28;20029;-82
2022/09/04 09:35:58;;;;;;;7.07;3.85;;;;;;;24.55;57.61;101647.47;5072082;28;20115;-82
2022/09/04 09:38:35;;;;;;;5.53;3.55;;;;;;;24.66;59.81;101650.28;5073353;28;20045;-83
2022/09/04 09:41:36;;;;;;;4.43;3.20;;;;;;;24.88;59.60;101643.69;5072913;28;20396;-82
2022/09/04 09:44:41;;;;;;;3.58;3.00;;;;;;;25.01;58.80;101652.56;5072834;28;20044;-83
2022/09/04 09:47:31;;;;;;;2.88;2.50;;;;;;;25.17;58.09;101654.25;5072334;28;20028;-83
2022/09/04 09:50:37;;;;;;;3.13;2.53;;;;;;;25.34;58.39;101653.16;5072707;28;20045;-83
2022/09/04 09:53:43;;;;;;;2.40;2.20;;;;;;;25.65;53.57;101656.47;5072280;28;20060;-82
2022/09/04 09:56:33;;;;;;;2.22;2.03;;;;;;;25.76;54.78;101648.63;5066327;28;20040;-81
2022/09/04 09:59:35;;;;;;;1.88;1.77;;;;;;;25.87;54.16;101656.72;5072983;28;20049;-84
2022/09/04 10:02:33;;;;;;;2.30;2.10;;;;;;;26.01;55.02;101658.44;5072803;28;20035;-80
2022/09/04 10:05:18;;;;;;;2.42;2.13;;;;;;;26.16;55.08;101663.72;5072920;28;20043;-81
2022/09/04 10:08:02;;;;;;;2.50;2.10;;;;;;;26.13;56.24;101664.78;5071967;28;20479;-81
2022/09/04 10:10:52;;;;;;;1.90;1.80;;;;;;;26.14;54.78;101662.97;5053034;28;20052;-81
2022/09/04 10:13:55;;;;;;;1.70;1.60;;;;;;;26.28;53.35;101664.69;5053035;28;20033;-81
2022/09/04 10:16:32;;;;;;;2.00;1.90;;;;;;;26.40;54.35;101657.66;5052672;28;20112;-81
2022/09/04 10:19:34;;;;;;;1.80;1.70;;;;;;;26.44;55.27;101653.81;5052834;28;20029;-81
2022/09/04 10:22:24;;;;;;;1.63;1.52;;;;;;;26.46;55.33;101662.56;5069453;28;20021;-80
2022/09/04 10:25:24;;;;;;;1.70;1.60;;;;;;;26.46;55.31;101655.41;5072870;28;20069;-84
2022/09/04 10:28:18;;;;;;;1.85;1.75;;;;;;;26.58;54.25;101664.31;5071850;28;20464;-82
2022/09/04 10:30:58;;;;;;;2.10;1.90;;;;;;;26.51;54.63;101658.59;5072702;28;20032;-82
2022/09/04 10:33:42;;;;;;;2.00;1.80;;;;;;;26.39;54.07;101662.13;5072669;28;20028;-82
2022/09/04 10:36:54;;;;;;;2.40;2.20;;;;;;;26.35;53.49;101664.13;5071767;28;20032;-81
2022/09/04 10:42:55;;;;;;;2.20;1.95;;;;;;;26.27;50.83;101666.47;5072365;28;20051;-81
2022/09/04 10:45:29;;;;;;;2.40;2.20;;;;;;;26.26;51.14;101669.25;5073970;28;20056;-81
2022/09/04 10:48:06;;;;;;;2.22;2.03;;;;;;;26.29;53.31;101674.38;5076331;28;20424;-81
2022/09/04 10:50:56;;;;;;;2.20;2.00;;;;;;;26.44;52.39;101669.78;5075744;28;20123;-81
2022/09/04 10:53:34;;;;;;;2.15;1.95;;;;;;;26.60;53.00;101672.22;5076612;28;20135;-81
2022/09/04 10:56:21;;;;;;;1.98;1.88;;;;;;;26.58;52.72;101663.50;5075506;28;20465;-81
2022/09/04 10:59:22;;;;;;;1.60;1.50;;;;;;;26.75;51.15;101672.94;5076320;28;20020;-81
2022/09/04 11:02:31;;;;;;;1.67;1.58;;;;;;;27.00;51.69;101664.06;5076422;28;20103;-81
2022/09/04 11:05:35;;;;;;;1.70;1.60;;;;;;;27.26;50.70;101656.81;5075298;28;20052;-81
2022/09/04 11:08:34;;;;;;;1.75;1.65;;;;;;;27.36;48.06;101658.84;5075380;28;20063;-82
2022/09/04 11:11:10;;;;;;;2.60;1.90;;;;;;;27.21;48.06;101667.00;5074993;28;20107;-82
2022/09/04 11:13:59;;;;;;;;;;;;;;;27.04;49.04;101668.22;5076645;28;20040;-82
2022/09/04 11:16:36;;;;;;;1.50;1.40;;;;;;;26.91;49.58;101662.06;5056228;28;19951;-82
2022/09/04 11:19:48;;;;;;;1.80;1.70;;;;;;;26.77;48.89;101661.22;5054857;28;20480;-82
2022/09/04 11:22:33;;;;;;;1.60;1.50;;;;;;;26.78;50.59;101667.44;5056040;28;20384;-82
2022/09/04 11:25:37;;;;;;;2.45;1.60;;;;;;;26.80;48.51;101662.84;5055025;28;20037;-82
2022/09/04 11:28:09;;;;;;;1.80;1.70;;;;;;;26.85;46.12;101662.53;5055390;28;20083;-82
2022/09/04 11:31:11;;;;;;;1.50;1.40;;;;;;;26.79;47.57;101666.47;5070098;28;20060;-82
2022/09/04 11:33:52;;;;;;;1.70;1.60;;;;;;;26.61;46.70;101664.13;5075979;28;20036;-82
2022/09/04 11:36:49;;;;;;;1.83;1.73;;;;;;;26.48;48.17;101661.47;5075414;28;20045;-81
2022/09/04 11:40:02;;;;;;;1.63;1.52;;;;;;;26.62;48.14;101651.69;5062592;28;20392;-81
2022/09/04 11:43:02;;;;;;;1.80;1.70;;;;;;;26.91;48.29;101657.59;5075184;28;20024;-82
2022/09/04 11:46:16;;;;;;;1.90;1.80;;;;;;;27.12;46.51;101657.00;5074947;28;20107;-82
2022/09/04 11:49:08;;;;;;;1.90;1.80;;;;;;;27.28;44.41;101656.72;5059249;28;20047;-82
2022/09/04 11:52:08;;;;;;;1.90;1.80;;;;;;;27.42;45.96;101658.38;5075550;28;20028;-82
2022/09/04 11:54:48;;;;;;;1.80;1.70;;;;;;;27.62;44.71;101656.06;5075252;28;20035;-81
2022/09/04 11:57:45;;;;;;;2.50;2.30;;;;;;;27.69;42.67;101663.47;5074831;28;20032;-83
2022/09/04 12:00:13;;;;;;;2.35;2.15;;;;;;;27.75;42.90;101659.50;5074469;28;20028;-83
2022/09/04 12:03:01;;;;;;;2.50;2.30;;;;;;;27.88;42.87;101662.06;5075258;28;20051;-83
2022/09/04 12:05:44;;;;;;;2.08;1.98;;;;;;;27.88;41.85;101660.28;5075144;28;20412;-82
2022/09/04 12:08:38;;;;;;;2.83;2.42;;;;;;;27.96;40.24;101658.81;5074109;28;20032;-82
2022/09/04 12:11:21;;;;;;;2.78;2.17;;;;;;;27.95;41.99;101660.66;5074603;28;20115;-83
2022/09/04 12:14:25;;;;;;;2.05;1.85;;;;;;;27.87;42.87;101665.69;5074298;28;20020;-82
2022/09/04 12:17:02;;;;;;;1.95;1.85;;;;;;;27.73;43.37;101672.97;5074829;28;20035;-82
2022/09/04 12:19:55;;;;;;;1.60;1.50;;;;;;;27.80;43.83;101667.16;5074783;28;20062;-82
2022/09/04 12:22:29;;;;;;;2.17;1.98;;;;;;;27.90;38.66;101662.81;5073911;28;20094;-83
2022/09/04 12:25:01;;;;;;;2.05;1.75;;;;;;;27.98;42.27;101673.72;5074924;28;20036;-83
2022/09/04 12:27:35;;;;;;;2.17;2.00;;;;;;;28.11;42.40;101675.50;5074375;28;20059;-82
2022/09/04 12:30:26;;;;;;;1.90;1.80;;;;;;;28.20;41.99;101669.47;5074683;28;20032;-82
2022/09/04 12:33:36;;;;;;;3.08;2.30;;;;;;;28.27;39.80;101677.81;5074759;28;20158;-81
2022/09/04 12:36:29;;;;;;;1.80;1.70;;;;;;;28.26;41.91;101673.47;5070189;28;20077;-82
2022/09/04 12:39:23;;;;;;;2.33;1.80;;;;;;;28.16;41.00;101668.84;5053591;28;20480;-83
2022/09/04 12:42:13;;;;;;;2.08;1.98;;;;;;;28.05;40.09;101677.66;5053684;28;20036;-81
2022/09/04 12:44:58;;;;;;;3.45;2.08;;;;;;;28.00;39.67;101677.13;5067872;28;20028;-80
2022/09/04 12:47:56;;;;;;;2.88;2.15;;;;;;;27.93;40.98;101675.06;5070229;28;20029;-80
2022/09/04 12:50:54;;;;;;;2.95;2.13;;;;;;;27.87;40.57;101668.38;5073405;28;20040;-80
2022/09/04 12:53:44;;;;;;;2.95;1.98;;;;;;;27.72;41.08;101676.59;5070987;28;20111;-81
2022/09/04 12:56:31;;;;;;;2.05;1.95;;;;;;;27.72;41.51;101676.59;5072988;28;20048;-81
2022/09/04 12:59:24;;;;;;;1.83;1.73;;;;;;;27.80;39.94;101669.81;5073115;28;20037;-80
2022/09/04 13:02:22;;;;;;;2.10;1.90;;;;;;;27.92;40.72;101676.88;5073106;28;20024;-81