Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:02:58;;;;;;;33.50;19.00;;;;;;;0.40;82.60;99451.71;126458;1287;99071;-73
2022/12/09 00:06:06;;;;;;;40.80;20.10;;;;;;;0.37;82.68;99448.42;126361;1291;106692;-73
2022/12/09 00:09:13;;;;;;;36.10;20.00;;;;;;;0.35;82.81;99442.27;126472;1284;107623;-75
2022/12/09 00:12:16;;;;;;;38.80;19.20;;;;;;;0.36;82.90;99440.47;126399;1284;107614;-73
2022/12/09 00:15:19;;;;;;;33.60;16.50;;;;;;;0.41;82.93;99440.30;126411;1284;98067;-73
2022/12/09 00:18:22;;;;;;;34.10;18.10;;;;;;;0.47;82.91;99438.67;126434;1278;100057;-73
2022/12/09 00:21:26;;;;;;;37.40;17.90;;;;;;;0.53;82.81;99437.50;126460;1284;98129;-76
2022/12/09 00:24:29;;;;;;;33.90;18.50;;;;;;;0.57;82.93;99438.33;126399;1301;107519;-72
2022/12/09 00:27:32;;;;;;;34.30;18.50;;;;;;;0.60;82.95;99442.25;126508;1277;98726;-75
2022/12/09 00:30:35;;;;;;;34.50;19.60;;;;;;;0.62;82.73;99446.70;126403;1278;98191;-73
2022/12/09 00:33:38;;;;;;;35.10;19.30;;;;;;;0.60;82.82;99446.65;126456;1301;107601;-75
2022/12/09 00:45:15;;;;;;;35.70;19.70;;;;;;;0.46;82.96;99458.81;126459;1284;107572;-75
2022/12/09 00:48:17;;;;;;;40.50;20.20;;;;;;;0.43;82.87;99459.75;126462;1285;99161;-74
2022/12/09 00:51:23;;;;;;;34.00;17.50;;;;;;;0.44;83.07;99459.71;126445;1283;99153;-75
2022/12/09 00:54:25;;;;;;;32.50;18.20;;;;;;;0.46;83.03;99463.75;126388;1291;106835;-76
2022/12/09 00:57:28;;;;;;;35.90;19.10;;;;;;;0.49;83.02;99466.30;126423;1299;98482;-74
2022/12/09 01:00:31;;;;;;;32.90;18.70;;;;;;;0.52;83.06;99468.23;126463;1289;99060;-73
2022/12/09 01:03:34;;;;;;;35.40;18.50;;;;;;;0.51;83.06;99469.70;126445;1278;98074;-74
2022/12/09 01:06:36;;;;;;;37.30;20.40;;;;;;;0.49;82.99;99463.33;126302;1294;99111;-74
2022/12/09 01:09:40;;;;;;;36.40;19.40;;;;;;;0.47;83.17;99460.73;126391;1285;99235;-73
2022/12/09 01:12:42;;;;;;;34.70;19.60;;;;;;;0.44;83.00;99460.91;126408;1285;98422;-75
2022/12/09 01:15:45;;;;;;;39.60;21.50;;;;;;;0.41;83.14;99459.73;126337;1284;99209;-73
2022/12/09 01:18:50;;;;;;;37.80;20.20;;;;;;;0.39;83.25;99461.92;126402;1284;97980;-75
2022/12/09 01:21:54;;;;;;;39.40;19.60;;;;;;;0.43;83.40;99456.58;126241;1283;106147;-77
2022/12/09 01:24:57;;;;;;;33.10;17.20;;;;;;;0.52;83.48;99452.50;125582;1291;1206739;-74
2022/12/09 01:27:59;;;;;;;35.50;18.70;;;;;;;0.60;83.44;99452.27;126519;1291;99063;-75
2022/12/09 01:31:08;;;;;;;34.60;18.40;;;;;;;0.70;83.42;99451.89;126568;1284;99181;-73
2022/12/09 01:34:10;;;;;;;32.50;18.70;;;;;;;0.79;83.41;99448.64;126538;1283;107640;-74
2022/12/09 01:37:13;;;;;;;36.00;20.40;;;;;;;0.84;83.46;99448.95;126456;1285;99145;-74
2022/12/09 01:40:17;;;;;;;35.30;20.30;;;;;;;0.89;83.43;99447.94;126461;1285;98450;-75
2022/12/09 01:43:23;;;;;;;36.50;20.20;;;;;;;0.92;83.48;99445.90;126478;1285;105358;-76
2022/12/09 01:46:26;;;;;;;36.70;19.90;;;;;;;0.95;83.58;99443.96;126581;1290;107554;-73
2022/12/09 01:49:33;;;;;;;35.90;20.50;;;;;;;0.97;83.49;99438.91;126506;1277;98184;-74
2022/12/09 01:52:36;;;;;;;45.40;22.90;;;;;;;0.98;83.47;99440.05;126485;1284;107605;-72
2022/12/09 01:55:40;;;;;;;36.80;20.40;;;;;;;1.00;83.73;99437.44;126246;1285;98098;-73
2022/12/09 01:58:44;;;;;;;37.70;20.90;;;;;;;1.05;83.66;99435.52;126362;1284;107367;-72
2022/12/09 02:01:53;;;;;;;30.60;17.80;;;;;;;1.11;83.72;99433.27;126243;1293;107614;-75
2022/12/09 02:04:56;;;;;;;33.60;18.40;;;;;;;1.19;83.76;99430.10;126119;1284;106330;-75
2022/12/09 02:07:59;;;;;;;34.90;19.50;;;;;;;1.27;83.54;99427.29;126394;1289;107663;-75
2022/12/09 02:11:12;;;;;;;35.30;20.00;;;;;;;1.32;83.48;99427.75;126312;1292;99187;-74
2022/12/09 02:14:24;;;;;;;35.60;20.50;;;;;;;1.36;83.64;99430.20;126261;1277;107474;-74
2022/12/09 02:17:35;;;;;;;35.30;20.60;;;;;;;1.38;83.33;99428.72;126297;1277;107544;-73
2022/12/09 02:20:44;;;;;;;33.80;20.00;;;;;;;1.37;83.52;99428.09;126359;1277;107530;-75
2022/12/09 02:23:55;;;;;;;38.50;21.10;;;;;;;1.36;83.54;99426.55;126355;1291;107549;-74
2022/12/09 02:27:07;;;;;;;37.20;21.00;;;;;;;1.34;83.49;99425.02;126235;1282;107570;-74
2022/12/09 02:30:15;;;;;;;41.90;22.10;;;;;;;1.31;83.57;99427.48;126269;1285;107469;-72
2022/12/09 02:33:33;;;;;;;39.70;21.50;;;;;;;1.29;83.62;99435.00;126272;1293;107699;-75
2022/12/09 02:36:45;;;;;;;31.40;18.50;;;;;;;1.30;83.55;99434.36;126319;1294;107584;-73
2022/12/09 02:39:54;;;;;;;35.20;20.70;;;;;;;1.34;83.51;99437.55;126399;1284;107592;-75
2022/12/09 02:43:01;;;;;;;39.60;21.70;;;;;;;1.39;83.43;99439.89;126290;1284;107538;-75
2022/12/09 02:46:08;;;;;;;37.20;21.20;;;;;;;1.41;83.45;99435.88;126682;1285;107732;-75
2022/12/09 02:49:13;;;;;;;34.30;20.30;;;;;;;1.41;83.38;99436.06;126419;1295;107518;-73
2022/12/09 02:52:17;;;;;;;36.00;21.20;;;;;;;1.38;83.33;99434.34;126355;1287;107550;-75
2022/12/09 02:55:22;;;;;;;37.80;21.50;;;;;;;1.32;83.15;99433.56;126530;1298;107408;-76
2022/12/09 02:58:25;;;;;;;36.40;21.30;;;;;;;1.25;83.32;99434.58;126231;1282;108225;-72
2022/12/09 03:01:36;;;;;;;43.20;22.40;;;;;;;1.20;83.35;99430.02;126173;1286;102905;-72
2022/12/09 03:04:43;;;;;;;38.10;20.70;;;;;;;1.15;83.27;99431.77;126156;1292;107510;-72
2022/12/09 03:07:55;;;;;;;36.70;19.30;;;;;;;1.10;83.32;99425.50;126347;1277;107661;-72
2022/12/09 03:11:01;;;;;;;37.40;21.10;;;;;;;1.08;83.36;99430.21;126221;1300;107564;-75
2022/12/09 03:14:09;;;;;;;35.10;20.50;;;;;;;1.09;83.44;99426.27;126296;1277;107578;-75
2022/12/09 03:17:19;;;;;;;35.50;19.90;;;;;;;1.07;83.22;99426.44;126287;1292;107636;-74
2022/12/09 03:20:27;;;;;;;36.30;20.30;;;;;;;1.03;83.10;99423.79;126262;1284;108875;-75
2022/12/09 03:23:31;;;;;;;36.60;21.50;;;;;;;0.99;83.13;99426.17;126302;1290;108751;-75
2022/12/09 03:26:38;;;;;;;36.10;21.20;;;;;;;0.93;82.99;99424.16;126364;1284;107587;-73
2022/12/09 03:29:46;;;;;;;36.90;20.60;;;;;;;0.84;82.66;99430.22;126351;1289;107588;-74
2022/12/09 03:32:53;;;;;;;34.90;20.50;;;;;;;0.71;82.65;99433.23;126429;1293;107741;-74
2022/12/09 03:36:00;;;;;;;34.90;20.40;;;;;;;0.62;82.75;99431.64;126400;1294;107606;-74
2022/12/09 03:39:04;;;;;;;40.20;22.90;;;;;;;0.52;82.89;99429.36;126474;1283;107691;-73
2022/12/09 03:42:18;;;;;;;40.20;22.10;;;;;;;0.45;83.15;99428.32;126539;1285;106724;-78
2022/12/09 03:45:22;;;;;;;39.50;21.40;;;;;;;0.43;83.18;99421.41;126343;1285;107589;-76
2022/12/09 03:48:25;;;;;;;32.40;17.30;;;;;;;0.41;82.95;99419.46;126518;1292;107554;-77
2022/12/09 03:51:34;;;;;;;36.60;19.70;;;;;;;0.40;82.95;99418.67;126412;1281;107702;-79
2022/12/09 03:54:42;;;;;;;37.30;20.80;;;;;;;0.38;82.78;99414.63;127547;1287;105441;-79
2022/12/09 03:57:48;;;;;;;34.30;19.40;;;;;;;0.36;82.74;99418.42;126465;1290;107583;-81
2022/12/09 04:00:51;;;;;;;33.70;20.10;;;;;;;0.32;82.60;99415.20;126434;1282;107595;-79
2022/12/09 04:03:56;;;;;;;36.50;19.90;;;;;;;0.30;82.75;99413.27;126528;1294;107524;-79
2022/12/09 04:06:59;;;;;;;37.80;19.90;;;;;;;0.27;82.94;99406.63;126470;1277;107639;-79
2022/12/09 04:10:03;;;;;;;36.90;20.30;;;;;;;0.25;82.88;99402.39;126801;1294;107205;-78
2022/12/09 04:13:06;;;;;;;37.70;20.40;;;;;;;0.25;82.93;99404.70;126534;1294;107648;-77
2022/12/09 04:16:09;;;;;;;40.40;21.00;;;;;;;0.26;83.20;99399.38;126422;1277;99408;-79
2022/12/09 04:19:12;;;;;;;90.90;37.10;;;;;;;0.26;83.22;99400.91;126587;1285;99939;-80
2022/12/09 04:22:14;;;;;;;50.90;24.30;;;;;;;0.30;83.34;99402.39;126585;1284;99371;-80
2022/12/09 04:25:17;;;;;;;94.80;41.30;;;;;;;0.36;83.56;99403.76;126551;1278;99406;-79
2022/12/09 04:28:20;;;;;;;44.50;24.40;;;;;;;0.46;83.43;99407.58;126365;1287;100614;-80
2022/12/09 04:31:23;;;;;;;42.80;22.00;;;;;;;0.52;83.37;99409.75;126537;1293;100525;-77
2022/12/09 04:34:25;;;;;;;41.20;22.10;;;;;;;0.52;83.51;99414.30;126435;1286;100486;-80
2022/12/09 04:37:28;;;;;;;45.50;24.70;;;;;;;0.57;83.69;99415.17;126536;1277;99494;-79
2022/12/09 04:40:31;;;;;;;49.00;25.10;;;;;;;0.64;83.48;99417.15;126475;1294;100013;-79
2022/12/09 04:43:34;;;;;;;40.40;23.30;;;;;;;0.64;83.24;99416.22;126657;1284;99694;-78
2022/12/09 04:46:37;;;;;;;40.10;22.60;;;;;;;0.60;83.26;99418.13;127117;1290;99389;-79
2022/12/09 04:49:40;;;;;;;42.10;23.10;;;;;;;0.56;83.17;99419.13;127384;1285;99789;-79
2022/12/09 04:52:43;;;;;;;42.40;23.00;;;;;;;0.50;83.10;99417.77;127090;1285;99373;-77
2022/12/09 04:55:45;;;;;;;43.20;23.30;;;;;;;0.41;83.21;99418.80;126771;1287;99507;-77
2022/12/09 04:58:49;;;;;;;52.40;26.20;;;;;;;0.41;83.46;99418.98;126816;1283;99366;-77
2022/12/09 05:01:52;;;;;;;52.60;26.90;;;;;;;0.44;83.26;99416.31;126618;1295;99474;-77
2022/12/09 05:04:55;;;;;;;47.50;26.20;;;;;;;0.47;83.31;99419.07;126455;1284;100384;-78
2022/12/09 05:07:58;;;;;;;42.60;22.30;;;;;;;0.55;83.28;99418.79;126479;1287;99443;-77
2022/12/09 05:11:01;;;;;;;45.50;23.70;;;;;;;0.65;83.33;99420.73;126395;1284;99410;-77
2022/12/09 05:14:03;;;;;;;41.30;22.10;;;;;;;0.75;83.32;99421.39;126336;1291;99359;-80
2022/12/09 05:17:06;;;;;;;43.90;22.80;;;;;;;0.82;83.24;99417.23;126391;1281;100521;-77
2022/12/09 05:20:11;;;;;;;40.80;22.50;;;;;;;0.88;83.12;99422.25;126340;1284;99330;-77
2022/12/09 05:23:13;;;;;;;41.20;22.20;;;;;;;0.92;83.27;99422.84;126538;1294;100501;-80
2022/12/09 05:26:19;;;;;;;38.70;21.50;;;;;;;0.96;83.31;99423.73;126741;1277;99826;-80
2022/12/09 05:29:22;;;;;;;38.30;21.20;;;;;;;0.98;83.25;99423.43;127088;1283;99357;-80
2022/12/09 05:32:27;;;;;;;36.60;21.20;;;;;;;0.96;83.13;99424.41;127223;1294;99875;-80
2022/12/09 05:35:31;;;;;;;35.70;20.90;;;;;;;0.95;83.20;99426.94;126861;1290;99932;-79
2022/12/09 05:38:34;;;;;;;39.40;21.60;;;;;;;0.97;83.32;99426.33;126579;1301;100621;-78
2022/12/09 05:41:36;;;;;;;39.00;20.80;;;;;;;1.00;83.24;99422.23;126389;1277;99316;-78
2022/12/09 05:44:39;;;;;;;32.30;18.50;;;;;;;1.05;83.50;99426.23;126445;1292;99813;-77
2022/12/09 05:47:42;;;;;;;35.30;19.20;;;;;;;1.10;83.29;99423.39;126616;1277;100521;-78
2022/12/09 05:50:55;;;;;;;33.80;19.20;;;;;;;1.15;83.19;99423.72;126485;1294;99395;-77
2022/12/09 05:53:59;;;;;;;;;;;;;;;1.17;83.25;99425.86;126631;1301;99360;-78
2022/12/09 05:57:02;;;;;;;31.40;18.80;;;;;;;1.22;83.23;99427.30;126701;1301;99495;-78
2022/12/09 06:00:07;;;;;;;35.50;19.70;;;;;;;1.22;83.30;99425.90;127008;1294;100407;-79
2022/12/09 06:03:14;;;;;;;35.10;20.10;;;;;;;1.24;83.15;99427.99;127625;1294;99418;-79
2022/12/09 06:06:19;;;;;;;39.40;22.70;;;;;;;1.23;83.24;99424.73;126589;1287;99984;-78
2022/12/09 06:09:22;;;;;;;40.30;23.30;;;;;;;1.22;83.12;99427.66;126526;1307;99342;-80
2022/12/09 06:12:25;;;;;;;40.60;23.90;;;;;;;1.21;83.26;99428.98;126610;1292;99864;-77
2022/12/09 06:15:28;;;;;;;39.70;23.00;;;;;;;1.20;83.24;99429.39;126619;1284;100495;-81
2022/12/09 06:18:30;;;;;;;41.30;22.60;;;;;;;1.19;83.29;99429.42;126633;1283;99322;-81
2022/12/09 06:21:33;;;;;;;40.70;21.90;;;;;;;1.21;83.41;99432.25;126621;1277;99362;-81
2022/12/09 06:24:36;;;;;;;35.50;18.40;;;;;;;1.25;83.24;99431.77;126602;1284;99351;-81
2022/12/09 06:27:39;;;;;;;37.10;20.70;;;;;;;1.30;83.08;99429.80;126627;1300;99566;-78
2022/12/09 06:30:42;;;;;;;38.50;22.00;;;;;;;1.35;83.11;99432.26;126557;1292;99352;-80
2022/12/09 06:33:45;;;;;;;39.20;21.90;;;;;;;1.39;83.09;99438.92;126591;1287;99382;-80
2022/12/09 06:36:48;;;;;;;37.70;21.50;;;;;;;1.41;82.95;99441.80;126409;1285;99352;-80
2022/12/09 06:39:54;;;;;;;39.30;22.70;;;;;;;1.41;83.00;99443.36;126644;1287;99383;-80
2022/12/09 06:42:57;;;;;;;38.60;22.00;;;;;;;1.41;83.08;99442.30;126757;1291;99788;-80
2022/12/09 06:46:00;;;;;;;42.60;23.80;;;;;;;1.40;83.00;99444.84;126606;1290;99357;-79
2022/12/09 06:49:03;;;;;;;40.00;22.60;;;;;;;1.40;83.02;99442.56;126530;1284;99350;-79
2022/12/09 06:52:06;;;;;;;41.80;23.20;;;;;;;1.40;82.98;99441.90;126421;1283;100413;-78
2022/12/09 06:55:10;;;;;;;39.50;23.40;;;;;;;1.39;82.85;99441.05;126443;1291;99356;-79
2022/12/09 06:58:12;;;;;;;43.80;23.40;;;;;;;1.37;82.82;99442.98;126470;1285;99318;-78
2022/12/09 07:01:17;;;;;;;40.50;22.10;;;;;;;1.36;82.98;99442.36;126395;1284;99335;-78
2022/12/09 07:04:21;;;;;;;36.50;19.80;;;;;;;1.39;83.06;99444.06;126424;1283;99438;-81
2022/12/09 07:07:24;;;;;;;39.20;22.10;;;;;;;1.44;82.98;99446.64;126488;1286;99367;-73
2022/12/09 07:10:27;;;;;;;38.00;21.20;;;;;;;1.48;82.74;99443.96;126521;1290;100506;-72
2022/12/09 07:13:30;;;;;;;41.60;22.70;;;;;;;1.49;82.71;99447.47;126466;1293;99359;-74
2022/12/09 07:16:33;;;;;;;40.20;23.50;;;;;;;1.53;82.71;99448.11;126326;1284;99469;-73
2022/12/09 07:19:36;;;;;;;40.30;23.20;;;;;;;1.54;82.84;99443.77;126459;1284;99469;-74
2022/12/09 07:22:39;;;;;;;47.20;25.10;;;;;;;1.58;82.97;99451.55;126347;1278;99955;-73
2022/12/09 07:25:42;;;;;;;45.30;25.80;;;;;;;1.60;82.69;99453.54;126364;1283;99417;-71
2022/12/09 07:28:46;;;;;;;50.60;27.50;;;;;;;1.58;82.77;99448.58;126263;1290;99370;-71
2022/12/09 07:31:49;;;;;;;48.00;27.20;;;;;;;1.59;82.82;99447.30;126324;1290;99763;-73
2022/12/09 07:34:51;;;;;;;51.40;26.80;;;;;;;1.61;82.81;99447.69;126321;1297;100919;-72
2022/12/09 07:37:55;;;;;;;51.70;27.70;;;;;;;1.65;82.75;99449.30;126423;1300;99349;-71
2022/12/09 07:41:05;;;;;;;39.90;22.80;;;;;;;1.72;82.88;99453.70;126360;1295;99386;-71
2022/12/09 07:44:09;;;;;;;46.70;25.70;;;;;;;1.80;83.03;99452.88;126255;1290;99356;-71
2022/12/09 07:47:12;;;;;;;46.90;26.40;;;;;;;1.89;82.92;99456.23;126503;1287;100464;-71
2022/12/09 07:50:15;;;;;;;45.50;26.20;;;;;;;1.95;82.87;99456.80;126251;1284;99371;-73
2022/12/09 07:53:18;;;;;;;50.10;26.50;;;;;;;2.01;83.04;99453.79;126459;1284;99876;-74
2022/12/09 07:56:21;;;;;;;48.40;26.70;;;;;;;2.04;82.79;99454.22;126272;1287;99475;-72
2022/12/09 07:59:24;;;;;;;51.10;25.90;;;;;;;2.07;83.03;99451.00;126239;1287;100430;-75
2022/12/09 08:02:27;;;;;;;50.70;29.20;;;;;;;2.11;83.06;99450.19;126163;1301;99855;-71
2022/12/09 08:05:30;;;;;;;50.00;27.20;;;;;;;2.13;82.79;99448.99;126307;1285;100492;-71
2022/12/09 08:08:33;;;;;;;55.90;29.80;;;;;;;2.15;83.05;99451.63;126300;1291;100632;-71
2022/12/09 08:11:36;;;;;;;55.60;30.10;;;;;;;2.18;83.09;99452.80;126368;1282;99941;-71
2022/12/09 08:14:39;;;;;;;45.90;24.90;;;;;;;2.25;82.94;99456.83;126472;1284;100378;-75
2022/12/09 08:17:41;;;;;;;53.30;28.40;;;;;;;2.33;82.84;99452.50;126353;1285;99421;-73
2022/12/09 08:20:44;;;;;;;55.30;30.20;;;;;;;2.43;82.89;99450.17;126384;1286;100502;-73
2022/12/09 08:23:47;;;;;;;52.80;30.30;;;;;;;2.50;82.77;99455.89;126287;1285;99363;-73
2022/12/09 08:26:50;;;;;;;51.70;30.20;;;;;;;2.57;82.76;99452.51;126338;1284;99383;-74
2022/12/09 08:29:53;;;;;;;53.80;30.50;;;;;;;2.61;82.69;99450.15;126365;1281;99341;-74
2022/12/09 08:32:56;;;;;;;53.20;29.90;;;;;;;2.67;82.66;99454.75;126329;1294;99348;-75
2022/12/09 08:35:59;;;;;;;56.30;32.00;;;;;;;2.71;82.75;99456.88;126321;1287;99369;-73
2022/12/09 08:39:02;;;;;;;61.40;33.20;;;;;;;2.74;82.90;99459.58;126321;1285;100284;-75
2022/12/09 08:42:05;;;;;;;57.90;32.10;;;;;;;2.76;82.66;99458.04;126414;1283;100499;-79
2022/12/09 08:45:09;;;;;;;55.10;30.70;;;;;;;2.78;82.78;99455.41;126302;1284;99333;-72
2022/12/09 08:48:12;;;;;;;51.80;29.80;;;;;;;2.82;82.64;99453.73;126316;1285;99925;-74
2022/12/09 08:51:14;;;;;;;51.00;30.10;;;;;;;2.88;82.74;99456.91;126309;1288;100503;-72
2022/12/09 08:54:17;;;;;;;50.80;29.80;;;;;;;2.95;82.83;99457.81;126521;1285;99423;-75
2022/12/09 08:57:22;;;;;;;54.10;30.70;;;;;;;3.02;82.72;99452.82;126394;1300;99436;-73
2022/12/09 09:00:25;;;;;;;52.50;30.90;;;;;;;3.10;82.51;99452.48;126426;1286;99469;-73
2022/12/09 09:03:28;;;;;;;55.70;31.90;;;;;;;3.17;82.43;99452.27;126246;1285;99465;-74
2022/12/09 09:06:31;;;;;;;54.10;32.20;;;;;;;3.24;82.38;99450.66;127513;1284;99372;-72
2022/12/09 09:09:33;;;;;;;67.70;37.60;;;;;;;3.24;82.30;99453.79;126372;1287;99422;-71
2022/12/09 09:12:36;;;;;;;111.00;55.50;;;;;;;3.24;82.11;99453.11;126230;1284;100516;-74
2022/12/09 09:15:39;;;;;;;112.20;57.10;;;;;;;3.26;82.34;99444.86;126282;1276;99483;-71
2022/12/09 09:18:43;;;;;;;103.30;53.50;;;;;;;3.29;82.13;99442.48;126363;1294;99920;-72
2022/12/09 09:21:46;;;;;;;138.10;66.10;;;;;;;3.32;82.17;99442.79;126348;1283;100616;-72
2022/12/09 09:24:51;;;;;;;129.30;59.90;;;;;;;3.35;82.00;99444.31;126298;1290;99454;-73
2022/12/09 09:27:53;;;;;;;102.70;51.20;;;;;;;3.39;82.06;99443.11;126489;1290;99342;-74
2022/12/09 09:30:59;;;;;;;69.60;37.20;;;;;;;3.42;81.92;99440.02;126443;1290;99352;-74
2022/12/09 09:34:02;;;;;;;95.20;54.70;;;;;;;3.46;82.04;99443.03;126595;1291;99867;-75
2022/12/09 09:37:05;;;;;;;69.60;39.30;;;;;;;3.57;82.01;99443.03;126485;1285;99662;-72
2022/12/09 09:40:12;;;;;;;64.60;36.10;;;;;;;3.66;81.90;99444.05;126447;1295;99455;-74
2022/12/09 09:43:17;;;;;;;61.60;34.50;;;;;;;3.68;81.81;99448.08;126234;1284;99488;-74
2022/12/09 09:46:26;;;;;;;82.10;45.00;;;;;;;3.68;81.84;99446.51;126356;1290;100512;-72
2022/12/09 09:49:34;;;;;;;63.90;36.40;;;;;;;3.71;81.81;99440.59;126254;1300;99399;-71
2022/12/09 09:52:41;;;;;;;62.40;35.80;;;;;;;3.74;81.87;99437.73;126276;1290;99440;-72
2022/12/09 09:55:48;;;;;;;58.00;34.90;;;;;;;3.79;81.82;99441.75;126359;1289;99438;-71
2022/12/09 09:59:00;;;;;;;58.00;34.20;;;;;;;3.81;81.80;99439.98;126340;1295;99481;-71
2022/12/09 10:02:17;;;;;;;58.10;34.50;;;;;;;3.83;81.63;99435.02;126377;1289;99333;-72
2022/12/09 10:05:24;;;;;;;63.70;35.30;;;;;;;3.85;81.59;99435.05;126349;1282;100447;-74
2022/12/09 10:08:37;;;;;;;58.00;32.20;;;;;;;3.87;81.62;99436.48;126292;1283;99467;-71
2022/12/09 10:11:53;;;;;;;56.30;31.40;;;;;;;3.90;81.55;99436.18;126034;1291;100509;-71
2022/12/09 10:14:59;;;;;;;49.20;28.50;;;;;;;3.94;81.50;99438.84;126121;1290;99329;-73
2022/12/09 10:18:13;;;;;;;86.10;47.40;;;;;;;4.01;81.52;99439.19;126357;1287;100033;-74
2022/12/09 10:21:18;;;;;;;63.40;36.70;;;;;;;4.08;81.62;99441.15;126238;1301;99398;-71
2022/12/09 10:25:03;;;;;;;62.70;37.00;;;;;;;4.14;81.24;99442.94;126188;1289;99779;-71
2022/12/09 10:28:13;;;;;;;86.50;52.40;;;;;;;4.19;81.35;99443.55;126260;1289;99789;-72
2022/12/09 10:31:16;;;;;;;80.00;45.50;;;;;;;4.22;81.12;99443.84;126178;1290;99349;-71
2022/12/09 10:34:18;;;;;;;69.00;39.40;;;;;;;4.26;81.19;99441.96;126256;1289;99827;-74
2022/12/09 10:37:27;;;;;;;59.90;36.10;;;;;;;4.26;80.99;99443.66;126285;1290;99385;-74
2022/12/09 10:40:37;;;;;;;58.60;35.10;;;;;;;4.25;80.92;99444.13;126365;1297;99371;-73
2022/12/09 10:43:41;;;;;;;73.60;43.50;;;;;;;4.23;81.06;99438.86;126244;1294;100546;-72
2022/12/09 10:46:44;;;;;;;70.20;38.80;;;;;;;4.22;80.94;99435.89;126301;1290;101346;-71
2022/12/09 10:49:49;;;;;;;67.80;39.20;;;;;;;4.21;80.89;99430.88;126350;1290;100519;-72
2022/12/09 10:52:53;;;;;;;90.10;50.40;;;;;;;4.21;80.91;99426.04;126295;1283;99414;-73
2022/12/09 10:55:59;;;;;;;122.00;65.00;;;;;;;4.23;80.91;99428.10;126361;1290;99382;-72
2022/12/09 10:59:22;;;;;;;64.70;36.20;;;;;;;4.27;80.81;99428.84;126235;1289;99526;-73
2022/12/09 11:02:27;;;;;;;93.40;49.00;;;;;;;4.33;80.85;99426.31;126322;1291;100528;-73
2022/12/09 11:05:33;;;;;;;81.70;43.50;;;;;;;4.42;80.80;99420.63;126399;1287;99318;-72
2022/12/09 11:08:37;;;;;;;61.60;37.30;;;;;;;4.49;80.61;99416.66;126376;1289;99329;-73
2022/12/09 11:11:46;;;;;;;62.70;36.10;;;;;;;4.49;80.45;99414.96;126368;1289;99426;-72
2022/12/09 11:14:54;;;;;;;60.40;35.80;;;;;;;4.53;80.48;99413.70;126258;1293;99355;-72
2022/12/09 11:18:01;;;;;;;58.70;34.90;;;;;;;4.57;80.32;99414.95;126114;1291;99367;-74
2022/12/09 11:21:06;;;;;;;62.70;36.60;;;;;;;4.59;80.24;99413.19;126350;1290;99339;-71
2022/12/09 11:24:20;;;;;;;61.10;36.30;;;;;;;4.62;80.12;99412.21;126395;1290;99334;-74
2022/12/09 11:27:31;;;;;;;59.50;36.10;;;;;;;4.59;80.16;99413.52;126258;1291;100491;-75
2022/12/09 11:30:35;;;;;;;65.90;37.20;;;;;;;4.58;80.15;99412.90;126271;1290;99531;-75
2022/12/09 11:33:47;;;;;;;61.10;35.60;;;;;;;4.59;79.92;99410.88;126306;1284;100522;-72
2022/12/09 11:36:52;;;;;;;63.30;36.60;;;;;;;4.53;80.00;99412.62;126304;1290;99341;-74
2022/12/09 11:39:55;;;;;;;59.50;33.80;;;;;;;4.52;79.87;99411.64;126345;1284;100383;-73
2022/12/09 11:42:58;;;;;;;58.50;35.00;;;;;;;4.49;79.76;99407.88;126371;1285;100508;-70
2022/12/09 11:46:07;;;;;;;59.70;35.30;;;;;;;4.45;79.59;99407.30;126420;1297;99433;-70
2022/12/09 11:49:15;;;;;;;63.70;34.30;;;;;;;4.36;79.60;99406.23;126448;1293;99754;-71
2022/12/09 11:52:30;;;;;;;74.40;42.80;;;;;;;4.23;79.43;99406.23;126159;1293;99352;-71
2022/12/09 11:55:35;;;;;;;69.40;39.30;;;;;;;4.09;78.95;99405.88;126143;1284;100616;-71
2022/12/09 11:58:43;;;;;;;68.00;38.70;;;;;;;3.89;79.01;99404.96;126258;1293;99341;-72
2022/12/09 12:01:51;;;;;;;68.80;39.00;;;;;;;3.78;79.78;99408.55;126389;1290;99343;-72
2022/12/09 12:04:59;;;;;;;63.50;37.10;;;;;;;3.76;79.80;99413.42;126553;1290;99365;-72
2022/12/09 12:08:14;;;;;;;68.40;37.90;;;;;;;3.68;79.39;99414.47;126270;1283;100519;-71
2022/12/09 12:11:24;;;;;;;71.80;39.50;;;;;;;3.62;79.44;99414.34;126256;1293;100505;-72
2022/12/09 12:14:28;;;;;;;66.60;38.50;;;;;;;3.56;79.57;99416.56;126220;1291;99349;-71
2022/12/09 12:17:36;;;;;;;65.30;38.20;;;;;;;3.55;79.80;99421.00;126421;1286;99765;-72
2022/12/09 12:20:48;;;;;;;67.90;38.50;;;;;;;3.57;80.04;99420.17;126433;1291;100499;-74
2022/12/09 12:24:10;;;;;;;76.10;41.90;;;;;;;3.56;79.60;99414.96;126279;1284;99425;-75
2022/12/09 12:27:29;;;;;;;67.20;36.60;;;;;;;3.42;79.18;99411.72;126495;1290;99369;-76
2022/12/09 12:30:40;;;;;;;62.60;35.30;;;;;;;3.33;79.71;99411.29;126404;1293;99417;-73
2022/12/09 12:33:57;;;;;;;61.80;34.60;;;;;;;3.29;79.22;99405.41;126310;1290;100496;-72
2022/12/09 12:37:14;;;;;;;77.40;47.00;;;;;;;3.27;79.48;99404.05;126330;1285;100444;-72
2022/12/09 12:40:31;;;;;;;68.50;39.60;;;;;;;3.27;79.67;99406.83;126426;1290;99422;-76
2022/12/09 12:47:17;;;;;;;58.30;34.30;;;;;;;3.52;80.08;99405.31;126544;1284;100414;-73
2022/12/09 12:50:44;;;;;;;62.20;35.10;;;;;;;3.60;79.68;99401.86;126388;1290;99399;-74
2022/12/09 12:53:54;;;;;;;67.70;39.50;;;;;;;3.64;79.69;99396.90;126347;1286;99362;-74
2022/12/09 12:57:11;;;;;;;69.40;37.70;;;;;;;3.61;79.40;99402.09;126579;1287;99346;-74
2022/12/09 13:00:18;;;;;;;73.30;42.00;;;;;;;3.50;79.38;99403.67;126350;1286;100499;-71
2022/12/09 13:03:33;;;;;;;71.60;40.60;;;;;;;3.40;79.53;99404.85;126217;1283;100499;-75
2022/12/09 13:06:40;;;;;;;73.80;40.50;;;;;;;3.38;79.75;99409.98;126579;1294;99316;-73
2022/12/09 13:09:47;;;;;;;67.10;37.60;;;;;;;3.42;79.81;99411.36;126395;1283;99410;-74
2022/12/09 13:12:55;;;;;;;68.40;37.10;;;;;;;3.48;79.90;99411.73;126367;1290;99453;-77
2022/12/09 13:16:03;;;;;;;59.50;34.10;;;;;;;3.55;79.89;99415.23;126383;1286;99769;-75
2022/12/09 13:19:11;;;;;;;61.00;35.30;;;;;;;3.62;79.87;99417.13;126465;1293;99449;-77
2022/12/09 13:22:23;;;;;;;64.50;37.60;;;;;;;3.70;79.91;99415.02;126569;1284;100423;-76
2022/12/09 13:25:35;;;;;;;64.50;35.60;;;;;;;3.75;79.74;99413.91;125701;1290;1157004;-75
2022/12/09 13:28:48;;;;;;;66.00;37.70;;;;;;;3.75;79.54;99409.15;126432;1290;99350;-73
2022/12/09 13:32:01;;;;;;;65.10;37.80;;;;;;;3.75;79.55;99408.11;126566;1293;100488;-74
2022/12/09 13:35:13;;;;;;;61.20;35.30;;;;;;;3.64;79.27;99406.08;126476;1283;99351;-77
2022/12/09 13:38:32;;;;;;;59.10;36.00;;;;;;;3.55;79.50;99405.75;126338;1285;102966;-74
2022/12/09 13:45:05;;;;;;;68.60;38.90;;;;;;;3.41;79.26;99407.05;126351;1290;99430;-75
2022/12/09 13:48:42;;;;;;;78.70;44.60;;;;;;;3.29;79.02;99413.52;126303;1287;99845;-73
2022/12/09 13:51:48;;;;;;;76.00;42.40;;;;;;;3.19;79.73;99409.47;126353;1285;99419;-76
2022/12/09 13:54:50;;;;;;;92.20;45.30;;;;;;;3.20;79.68;99411.30;126414;1293;100388;-75
2022/12/09 13:58:03;;;;;;;78.40;38.90;;;;;;;3.20;79.61;99411.29;126354;1285;99870;-74
2022/12/09 14:01:17;;;;;;;78.80;42.50;;;;;;;3.19;79.44;99409.66;126406;1277;99339;-73
2022/12/09 14:04:24;;;;;;;98.40;48.80;;;;;;;3.18;79.57;99417.30;126432;1285;100499;-75
2022/12/09 14:07:34;;;;;;;100.90;50.40;;;;;;;3.10;79.44;99420.91;126336;1284;99474;-74
2022/12/09 14:10:41;;;;;;;108.00;50.40;;;;;;;3.00;79.29;99421.34;126426;1277;99369;-74
2022/12/09 14:13:44;;;;;;;80.80;43.70;;;;;;;2.89;79.48;99422.41;126524;1287;100530;-72
2022/12/09 14:16:47;;;;;;;73.00;40.10;;;;;;;2.77;79.42;99426.52;126605;1290;99335;-72
2022/12/09 14:19:55;;;;;;;135.50;52.40;;;;;;;2.66;79.45;99419.39;126462;1285;99357;-74
2022/12/09 14:23:16;;;;;;;139.50;62.70;;;;;;;2.54;79.44;99410.31;126353;1284;99354;-73
2022/12/09 14:26:34;;;;;;;158.70;67.20;;;;;;;2.34;79.35;99407.63;126488;1292;99361;-72
2022/12/09 14:29:54;;;;;;;128.30;56.90;;;;;;;2.18;79.43;99403.34;126418;1290;100529;-74