Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:01:18;;;;;;;0.20;0.20;;;;;;;14.41;100.00;99463.53;4989035;28;20051;-73
2023/07/16 00:03:44;;;;;;;0.20;0.20;;;;;;;14.44;100.00;99456.63;4975076;28;20058;-74
2023/07/16 00:06:10;;;;;;;0.20;0.20;;;;;;;14.43;100.00;99455.00;4973942;28;20572;-74
2023/07/16 00:08:36;;;;;;;0.20;0.20;;;;;;;14.48;100.00;99462.31;4972176;28;20050;-73
2023/07/16 00:11:04;;;;;;;0.20;0.20;;;;;;;14.45;100.00;99458.25;4976187;28;20058;-74
2023/07/16 00:13:31;;;;;;;;;;;;;;;14.43;100.00;99460.50;4970512;28;20047;-72
2023/07/16 00:15:57;;;;;;;;;;;;;;;14.38;100.00;99457.88;4981289;28;19936;-73
2023/07/16 00:18:23;;;;;;;0.20;0.20;;;;;;;14.35;100.00;99462.03;4975385;28;19926;-73
2023/07/16 00:20:49;;;;;;;0.20;0.20;;;;;;;14.37;100.00;99470.00;4962731;28;20050;-75
2023/07/16 00:23:15;;;;;;;0.20;0.20;;;;;;;14.37;100.00;99461.75;4971367;28;20062;-73
2023/07/16 00:25:42;;;;;;;0.20;0.20;;;;;;;14.40;100.00;99472.91;4978093;28;20057;-75
2023/07/16 00:28:08;;;;;;;0.20;0.20;;;;;;;14.43;100.00;99468.75;4972398;28;20057;-74
2023/07/16 00:30:35;;;;;;;0.20;0.20;;;;;;;14.48;100.00;99468.63;4971021;28;20058;-74
2023/07/16 00:33:01;;;;;;;;;;;;;;;14.50;100.00;99462.81;4971866;28;20486;-74
2023/07/16 00:35:27;;;;;;;0.20;0.20;;;;;;;14.53;100.00;99468.53;4979798;28;19926;-74
2023/07/16 00:37:53;;;;;;;0.30;0.30;;;;;;;14.61;100.00;99467.78;4975061;28;20438;-74
2023/07/16 00:40:20;;;;;;;0.20;0.20;;;;;;;14.63;100.00;99472.16;4974911;28;20176;-74
2023/07/16 00:42:46;;;;;;;0.20;0.20;;;;;;;14.63;100.00;99484.00;4987521;28;20061;-74
2023/07/16 00:45:14;;;;;;;0.20;0.20;;;;;;;14.60;100.00;99470.84;4967046;28;20528;-74
2023/07/16 00:47:43;;;;;;;0.20;0.20;;;;;;;14.64;100.00;99480.13;4973083;28;20090;-74
2023/07/16 00:50:11;;;;;;;0.20;0.20;;;;;;;14.72;100.00;99484.91;4948171;28;20422;-73
2023/07/16 00:52:38;;;;;;;0.20;0.20;;;;;;;14.98;100.00;99478.81;4991549;28;20055;-73
2023/07/16 00:55:06;;;;;;;0.20;0.20;;;;;;;15.08;100.00;99480.47;4975842;28;20062;-73
2023/07/16 00:57:33;;;;;;;0.20;0.20;;;;;;;15.08;100.00;99471.44;4988739;28;20054;-73
2023/07/16 00:59:59;;;;;;;0.20;0.20;;;;;;;15.09;100.00;99465.59;4991238;28;20085;-74
2023/07/16 01:02:26;;;;;;;0.20;0.20;;;;;;;15.13;100.00;99474.03;4975603;28;20058;-74
2023/07/16 01:04:55;;;;;;;0.20;0.20;;;;;;;15.14;100.00;99481.19;4958855;28;20061;-73
2023/07/16 01:07:25;;;;;;;0.20;0.20;;;;;;;15.16;100.00;99487.19;4976337;28;20050;-73
2023/07/16 01:09:54;;;;;;;0.20;0.20;;;;;;;15.19;100.00;99485.75;4985892;28;20081;-72
2023/07/16 01:12:22;;;;;;;0.20;0.20;;;;;;;15.12;100.00;99489.75;4975722;28;20770;-73
2023/07/16 01:14:49;;;;;;;0.20;0.20;;;;;;;15.06;100.00;99487.41;4998457;28;20114;-71
2023/07/16 01:17:15;;;;;;;0.20;0.20;;;;;;;14.93;100.00;99473.44;4975910;28;20050;-73
2023/07/16 01:19:41;;;;;;;0.20;0.20;;;;;;;15.01;100.00;99488.38;4975406;28;20507;-73
2023/07/16 01:22:32;;;;;;;0.28;0.28;;;;;;;15.12;100.00;99489.75;4979679;28;20042;-72
2023/07/16 01:25:11;;;;;;;0.20;0.20;;;;;;;15.11;100.00;99496.38;4984909;28;20043;-73
2023/07/16 01:27:59;;;;;;;0.20;0.20;;;;;;;15.09;100.00;99495.88;4984682;28;20546;-74
2023/07/16 01:30:28;;;;;;;0.20;0.20;;;;;;;14.99;100.00;99485.94;4982139;28;20128;-74
2023/07/16 01:32:56;;;;;;;0.20;0.20;;;;;;;15.12;100.00;99494.44;4977470;28;20094;-73
2023/07/16 01:35:22;;;;;;;;;;;;;;;15.14;100.00;99504.03;4979371;28;20581;-73
2023/07/16 01:37:48;;;;;;;0.20;0.20;;;;;;;15.15;100.00;99508.41;4969439;28;19926;-73
2023/07/16 01:40:14;;;;;;;0.20;0.20;;;;;;;15.15;100.00;99511.16;4961196;28;20073;-73
2023/07/16 01:42:40;;;;;;;0.20;0.20;;;;;;;15.14;100.00;99501.28;4989208;28;20053;-73
2023/07/16 01:45:07;;;;;;;0.20;0.20;;;;;;;15.16;100.00;99506.47;4980220;28;20066;-74
2023/07/16 01:47:40;;;;;;;0.20;0.20;;;;;;;15.17;100.00;99508.91;4985604;28;20073;-74
2023/07/16 01:50:07;;;;;;;0.20;0.20;;;;;;;15.18;100.00;99504.19;4986981;28;20062;-74
2023/07/16 01:52:33;;;;;;;0.20;0.20;;;;;;;15.19;100.00;99502.28;4981344;28;20050;-74
2023/07/16 01:55:00;;;;;;;0.20;0.20;;;;;;;15.34;100.00;99512.91;4977015;28;20065;-73
2023/07/16 01:57:26;;;;;;;0.22;0.22;;;;;;;15.56;100.00;99509.31;4978570;28;20544;-73
2023/07/16 01:59:52;;;;;;;0.20;0.20;;;;;;;15.55;100.00;99509.63;4991896;28;20137;-74
2023/07/16 02:02:18;;;;;;;0.20;0.20;;;;;;;15.29;100.00;99516.59;4971637;28;20054;-73
2023/07/16 02:04:47;;;;;;;0.30;0.30;;;;;;;15.28;100.00;99512.22;4963356;28;20126;-73
2023/07/16 02:07:13;;;;;;;0.22;0.22;;;;;;;15.35;100.00;99509.03;4976744;28;20063;-74
2023/07/16 02:09:40;;;;;;;0.20;0.20;;;;;;;15.44;100.00;99511.84;4968642;28;20313;-73
2023/07/16 02:12:07;;;;;;;0.28;0.28;;;;;;;15.44;100.00;99511.84;4978943;28;20073;-74
2023/07/16 02:14:33;;;;;;;0.20;0.20;;;;;;;15.46;100.00;99515.09;4970989;28;20050;-74
2023/07/16 02:16:59;;;;;;;0.20;0.20;;;;;;;15.30;100.00;99493.44;4970530;28;20086;-74
2023/07/16 02:19:26;;;;;;;0.20;0.20;;;;;;;15.44;100.00;99520.09;4959154;28;20526;-73
2023/07/16 02:21:54;;;;;;;0.20;0.20;;;;;;;15.43;100.00;99515.72;4979770;28;20093;-73
2023/07/16 02:24:20;;;;;;;0.20;0.20;;;;;;;15.43;100.00;99510.22;4975666;28;20302;-74
2023/07/16 02:26:47;;;;;;;0.20;0.20;;;;;;;15.44;100.00;99514.59;4979839;28;20387;-74
2023/07/16 02:29:13;;;;;;;0.20;0.20;;;;;;;15.40;100.00;99525.41;4971150;28;20487;-73
2023/07/16 02:31:39;;;;;;;0.20;0.20;;;;;;;15.36;100.00;99524.41;4979276;28;20046;-73
2023/07/16 02:34:05;;;;;;;0.20;0.20;;;;;;;15.32;100.00;99526.19;4976626;28;20049;-73
2023/07/16 02:36:33;;;;;;;0.20;0.20;;;;;;;15.36;100.00;99520.84;4988676;28;20093;-74
2023/07/16 02:39:00;;;;;;;0.20;0.20;;;;;;;15.41;100.00;99521.53;4981215;28;20050;-74
2023/07/16 02:41:26;;;;;;;0.20;0.20;;;;;;;15.58;100.00;99515.31;4972963;28;20035;-74
2023/07/16 02:43:59;;;;;;;0.20;0.20;;;;;;;15.54;100.00;99510.75;4983364;28;20050;-73
2023/07/16 02:46:25;;;;;;;0.20;0.20;;;;;;;15.64;100.00;99523.44;4970431;28;20542;-73
2023/07/16 02:48:51;;;;;;;0.20;0.20;;;;;;;15.64;100.00;99521.53;4966919;28;20526;-74
2023/07/16 02:51:18;;;;;;;0.20;0.20;;;;;;;15.64;100.00;99523.44;4979327;28;20161;-74
2023/07/16 02:53:44;;;;;;;0.20;0.20;;;;;;;15.60;100.00;99526.00;4980727;28;20514;-75
2023/07/16 02:56:11;;;;;;;0.20;0.20;;;;;;;15.58;100.00;99533.78;4976045;28;20084;-74
2023/07/16 02:58:38;;;;;;;0.20;0.20;;;;;;;15.64;100.00;99531.72;4978622;28;20100;-73
2023/07/16 03:01:04;;;;;;;0.20;0.20;;;;;;;15.70;100.00;99535.97;4978763;28;20042;-74
2023/07/16 03:03:30;;;;;;;0.20;0.20;;;;;;;15.88;100.00;99534.09;4978357;28;20510;-72
2023/07/16 03:05:57;;;;;;;0.20;0.20;;;;;;;15.91;100.00;99535.47;4981714;28;20069;-72
2023/07/16 03:08:26;;;;;;;0.20;0.20;;;;;;;15.61;100.00;99527.66;4971692;28;20150;-73
2023/07/16 03:10:52;;;;;;;0.20;0.20;;;;;;;15.61;100.00;99530.41;4976853;28;20062;-72
2023/07/16 03:13:20;;;;;;;0.20;0.20;;;;;;;15.77;100.00;99539.09;4963094;28;20146;-71
2023/07/16 03:15:46;;;;;;;;;;;;;;;15.88;100.00;99540.44;4972747;28;20051;-72
2023/07/16 03:18:12;;;;;;;0.20;0.20;;;;;;;15.96;100.00;99540.81;4974570;28;20304;-74
2023/07/16 03:20:39;;;;;;;0.20;0.20;;;;;;;16.00;100.00;99547.31;4992931;28;20110;-73
2023/07/16 03:23:05;;;;;;;0.20;0.20;;;;;;;15.94;100.00;99541.16;4995195;28;20612;-73
2023/07/16 03:25:31;;;;;;;0.20;0.20;;;;;;;15.87;100.00;99538.00;4995880;28;20042;-73
2023/07/16 03:27:57;;;;;;;0.20;0.20;;;;;;;15.80;100.00;99535.69;4991603;28;20055;-73
2023/07/16 03:30:25;;;;;;;0.20;0.20;;;;;;;15.73;100.00;99536.13;4978660;28;20518;-73
2023/07/16 03:32:51;;;;;;;0.20;0.20;;;;;;;15.73;100.00;99538.09;4965778;28;20067;-74
2023/07/16 03:35:18;;;;;;;0.20;0.20;;;;;;;15.72;100.00;99542.78;4974003;28;20073;-74
2023/07/16 03:37:44;;;;;;;0.20;0.20;;;;;;;15.71;100.00;99552.19;4991270;28;20629;-74
2023/07/16 03:40:15;;;;;;;0.20;0.20;;;;;;;15.72;100.00;99547.50;4970019;28;20042;-73
2023/07/16 03:42:43;;;;;;;0.20;0.20;;;;;;;15.84;100.00;99553.25;4975810;28;20046;-74
2023/07/16 03:45:10;;;;;;;0.20;0.20;;;;;;;15.91;100.00;99555.56;4973970;28;20047;-73
2023/07/16 03:47:38;;;;;;;0.20;0.20;;;;;;;16.07;100.00;99544.94;4972492;28;20042;-74
2023/07/16 03:50:05;;;;;;;0.22;0.22;;;;;;;16.06;100.00;99542.47;4979001;28;20082;-73
2023/07/16 03:52:31;;;;;;;0.20;0.20;;;;;;;16.16;100.00;99551.31;4979839;28;20069;-73
2023/07/16 03:54:58;;;;;;;0.20;0.20;;;;;;;16.12;100.00;99553.06;4976248;28;20043;-73
2023/07/16 03:57:24;;;;;;;0.20;0.20;;;;;;;16.08;100.00;99554.00;4970348;28;20147;-73
2023/07/16 03:59:51;;;;;;;0.20;0.20;;;;;;;16.11;100.00;99559.69;4973626;28;20605;-73
2023/07/16 04:02:17;;;;;;;0.20;0.20;;;;;;;16.15;100.00;99555.16;4981873;28;20046;-73
2023/07/16 04:04:45;;;;;;;0.20;0.20;;;;;;;16.20;100.00;99562.50;4980594;28;20066;-73
2023/07/16 04:07:11;;;;;;;0.20;0.20;;;;;;;16.27;100.00;99567.56;4981848;28;20153;-73
2023/07/16 04:09:38;;;;;;;0.20;0.20;;;;;;;16.27;100.00;99567.56;4974081;28;20141;-73
2023/07/16 04:12:05;;;;;;;0.20;0.20;;;;;;;16.43;100.00;99559.66;4977645;28;20601;-72
2023/07/16 04:14:31;;;;;;;0.20;0.20;;;;;;;16.69;100.00;99562.50;4973827;28;20049;-72
2023/07/16 04:16:57;;;;;;;0.20;0.20;;;;;;;16.25;100.00;99569.81;4969646;28;20050;-72
2023/07/16 04:19:24;;;;;;;0.20;0.20;;;;;;;15.66;98.92;99576.28;4975168;28;20555;-73
2023/07/16 04:21:51;;;;;;;0.30;0.30;;;;;;;15.11;95.40;99580.94;4948607;28;20068;-72
2023/07/16 04:24:17;;;;;;;0.20;0.20;;;;;;;15.32;100.00;99573.00;4979859;28;20624;-73
2023/07/16 04:26:44;;;;;;;0.20;0.20;;;;;;;15.78;100.00;99570.22;4972435;28;20050;-73
2023/07/16 04:29:10;;;;;;;0.20;0.20;;;;;;;16.13;100.00;99571.22;4975053;28;20489;-73
2023/07/16 04:31:36;;;;;;;0.20;0.20;;;;;;;16.37;100.00;99570.03;4978197;28;20054;-73
2023/07/16 04:34:03;;;;;;;0.20;0.20;;;;;;;16.45;100.00;99571.19;4966543;28;20264;-73
2023/07/16 04:36:29;;;;;;;0.20;0.20;;;;;;;16.44;100.00;99572.31;4976559;28;20104;-74
2023/07/16 04:38:56;;;;;;;0.20;0.20;;;;;;;16.44;100.00;99577.84;4971255;28;20127;-73
2023/07/16 04:41:22;;;;;;;;;;;;;;;16.43;100.00;99579.78;4973957;28;20064;-74
2023/07/16 04:43:49;;;;;;;0.20;0.20;;;;;;;16.48;100.00;99575.28;4979086;28;19936;-74
2023/07/16 04:46:16;;;;;;;0.20;0.20;;;;;;;16.44;100.00;99575.09;4972576;28;20050;-74
2023/07/16 04:48:42;;;;;;;0.20;0.20;;;;;;;16.51;100.00;99577.38;4976026;28;20068;-72
2023/07/16 04:51:08;;;;;;;0.20;0.20;;;;;;;16.56;100.00;99578.06;4967680;28;20544;-73
2023/07/16 04:53:34;;;;;;;0.30;0.30;;;;;;;16.55;100.00;99578.34;4968419;28;20054;-73
2023/07/16 04:56:02;;;;;;;0.20;0.20;;;;;;;16.53;100.00;99575.91;4977842;28;20057;-73
2023/07/16 04:58:28;;;;;;;0.20;0.20;;;;;;;16.39;100.00;99561.41;4977706;28;20566;-75
2023/07/16 05:00:55;;;;;;;0.20;0.20;;;;;;;16.47;100.00;99568.09;4969907;28;20054;-74
2023/07/16 05:03:21;;;;;;;0.20;0.20;;;;;;;16.61;100.00;99570.75;4963555;28;20085;-74
2023/07/16 05:05:47;;;;;;;0.20;0.20;;;;;;;16.67;100.00;99572.22;4942272;28;20054;-74
2023/07/16 05:08:14;;;;;;;0.30;0.30;;;;;;;16.67;100.00;99570.28;4972562;28;20470;-74
2023/07/16 05:10:40;;;;;;;0.30;0.30;;;;;;;16.78;99.35;99568.03;4970416;28;20214;-73
2023/07/16 05:13:07;;;;;;;0.30;0.30;;;;;;;16.78;98.87;99568.03;4991685;28;20553;-74
2023/07/16 05:15:33;;;;;;;0.30;0.30;;;;;;;16.84;98.51;99574.19;4972456;28;20062;-74
2023/07/16 05:17:59;;;;;;;0.30;0.30;;;;;;;16.83;97.78;99570.63;4974930;28;20051;-74
2023/07/16 05:20:26;;;;;;;0.63;0.30;;;;;;;16.90;97.23;99569.34;4962204;28;20053;-74
2023/07/16 05:22:52;;;;;;;0.30;0.30;;;;;;;16.92;96.28;99578.13;4978482;28;20573;-74
2023/07/16 05:25:18;;;;;;;0.30;0.30;;;;;;;16.95;95.29;99581.03;4978325;28;20054;-74
2023/07/16 05:27:46;;;;;;;0.30;0.30;;;;;;;17.01;95.75;99581.72;4971677;28;20051;-73
2023/07/16 05:30:13;;;;;;;0.30;0.30;;;;;;;17.41;94.25;99583.53;4945082;28;20122;-72
2023/07/16 05:32:40;;;;;;;0.30;0.30;;;;;;;17.37;93.83;99588.06;4972707;28;20422;-73
2023/07/16 05:35:07;;;;;;;0.30;0.30;;;;;;;17.08;92.81;99579.28;4975842;28;20064;-71
2023/07/16 05:37:33;;;;;;;0.30;0.30;;;;;;;16.61;89.76;99587.31;4973951;28;20513;-72
2023/07/16 05:40:00;;;;;;;0.30;0.30;;;;;;;16.29;92.56;99582.66;4981927;28;20144;-74
2023/07/16 05:42:26;;;;;;;0.30;0.30;;;;;;;16.52;98.11;99585.31;4980479;28;20061;-73
2023/07/16 05:44:53;;;;;;;0.28;0.28;;;;;;;16.87;100.00;99592.88;4963834;28;20050;-73
2023/07/16 05:47:20;;;;;;;0.30;0.30;;;;;;;17.12;100.00;99583.03;4979164;28;20133;-74
2023/07/16 05:49:47;;;;;;;0.30;0.30;;;;;;;17.30;100.00;99585.78;4977954;28;20047;-73
2023/07/16 05:52:13;;;;;;;0.30;0.30;;;;;;;17.46;99.92;99590.81;4986826;28;20076;-73
2023/07/16 05:54:39;;;;;;;0.30;0.30;;;;;;;17.59;98.89;99584.31;4979571;28;20092;-74
2023/07/16 05:57:06;;;;;;;0.22;0.22;;;;;;;17.72;97.26;99585.28;4985420;28;20051;-73
2023/07/16 05:59:36;;;;;;;0.30;0.30;;;;;;;17.85;95.79;99583.44;4980190;28;20149;-74
2023/07/16 06:02:03;;;;;;;0.30;0.30;;;;;;;17.93;94.88;99574.31;4980105;28;20421;-73
2023/07/16 06:04:31;;;;;;;0.30;0.30;;;;;;;18.07;91.85;99582.44;4976966;28;20054;-73
2023/07/16 06:06:58;;;;;;;0.30;0.30;;;;;;;18.01;91.16;99583.72;4983477;28;20120;-73
2023/07/16 06:09:25;;;;;;;0.30;0.30;;;;;;;17.95;91.06;99572.03;4980624;28;20093;-73
2023/07/16 06:11:51;;;;;;;0.38;0.30;;;;;;;18.19;90.28;99578.97;4974350;28;20057;-73
2023/07/16 06:14:17;;;;;;;0.30;0.30;;;;;;;18.40;88.39;99584.56;4977567;28;20612;-73
2023/07/16 06:16:43;;;;;;;0.30;0.30;;;;;;;18.51;88.66;99581.44;4977068;28;20145;-73
2023/07/16 06:19:09;;;;;;;0.30;0.30;;;;;;;18.58;86.84;99584.47;4982788;28;20058;-74
2023/07/16 06:21:37;;;;;;;0.30;0.30;;;;;;;18.67;87.47;99587.19;4977787;28;20054;-73
2023/07/16 06:24:03;;;;;;;0.30;0.30;;;;;;;18.66;85.66;99589.16;4972439;28;20466;-73
2023/07/16 06:26:30;;;;;;;0.30;0.30;;;;;;;18.69;85.99;99584.91;4976621;28;20434;-73
2023/07/16 06:28:56;;;;;;;0.38;0.38;;;;;;;18.75;85.32;99586.34;4980476;28;20069;-73
2023/07/16 06:31:22;;;;;;;0.30;0.30;;;;;;;18.73;85.21;99587.81;4981642;28;20070;-72
2023/07/16 06:33:49;;;;;;;0.30;0.30;;;;;;;18.70;86.46;99581.00;4971497;28;20416;-73
2023/07/16 06:36:15;;;;;;;0.30;0.30;;;;;;;18.39;86.55;99582.94;4971785;28;20074;-72
2023/07/16 06:38:46;;;;;;;0.40;0.40;;;;;;;17.79;85.27;99591.09;4948164;28;20065;-72
2023/07/16 06:41:12;;;;;;;0.30;0.30;;;;;;;17.34;87.57;99592.31;4973755;28;20054;-72
2023/07/16 06:43:39;;;;;;;0.40;0.40;;;;;;;17.29;84.09;99589.69;4964749;28;20042;-72
2023/07/16 06:46:05;;;;;;;0.30;0.30;;;;;;;17.08;83.99;99593.09;4984192;28;20052;-72
2023/07/16 06:48:31;;;;;;;0.30;0.30;;;;;;;16.89;85.70;99593.38;4974333;28;20073;-71
2023/07/16 06:50:57;;;;;;;0.30;0.30;;;;;;;16.95;86.49;99602.31;4975944;28;20063;-72
2023/07/16 06:53:24;;;;;;;0.30;0.30;;;;;;;16.98;87.74;99598.91;4962556;28;21453;-72
2023/07/16 06:55:52;;;;;;;0.30;0.30;;;;;;;16.85;87.45;99598.72;4981311;28;20453;-73
2023/07/16 06:58:18;;;;;;;0.30;0.30;;;;;;;16.77;88.60;99602.28;4983348;28;20046;-73
2023/07/16 07:00:44;;;;;;;0.30;0.30;;;;;;;16.76;89.14;99602.59;4981049;28;20050;-73
2023/07/16 07:03:11;;;;;;;0.30;0.30;;;;;;;16.85;90.17;99612.50;4996616;28;20490;-73
2023/07/16 07:05:41;;;;;;;0.30;0.30;;;;;;;16.64;82.47;99597.69;4984818;28;20182;-73
2023/07/16 07:08:08;;;;;;;0.30;0.30;;;;;;;16.25;89.39;99601.00;4978817;28;20576;-73
2023/07/16 07:10:37;;;;;;;0.53;0.30;;;;;;;16.72;95.22;99611.53;4981941;28;20054;-73
2023/07/16 07:13:05;;;;;;;0.30;0.30;;;;;;;17.21;97.47;99607.88;4973817;28;20302;-73
2023/07/16 07:15:31;;;;;;;0.30;0.30;;;;;;;17.76;99.65;99610.28;4979537;28;20510;-73
2023/07/16 07:17:57;;;;;;;0.30;0.30;;;;;;;18.14;100.00;99607.63;4980190;28;20626;-74
2023/07/16 07:20:23;;;;;;;0.30;0.30;;;;;;;18.32;97.79;99610.31;4965886;28;20100;-73
2023/07/16 07:22:50;;;;;;;0.30;0.30;;;;;;;18.40;95.50;99606.72;4967416;28;20054;-73
2023/07/16 07:25:16;;;;;;;0.30;0.30;;;;;;;18.71;95.83;99607.53;4975878;28;20074;-73
2023/07/16 07:27:42;;;;;;;0.30;0.30;;;;;;;18.92;94.57;99612.31;4972482;28;20073;-73
2023/07/16 07:30:11;;;;;;;0.30;0.30;;;;;;;19.10;95.58;99613.00;4980077;28;20455;-73
2023/07/16 07:32:42;;;;;;;0.40;0.40;;;;;;;19.39;93.23;99611.31;4966792;28;20145;-73
2023/07/16 07:35:14;;;;;;;0.30;0.30;;;;;;;19.73;91.03;99614.94;4979343;28;20078;-73
2023/07/16 07:37:41;;;;;;;0.30;0.30;;;;;;;19.75;91.44;99607.09;4982618;28;20640;-73
2023/07/16 07:40:08;;;;;;;0.30;0.30;;;;;;;19.67;91.99;99619.06;4974026;28;20069;-73
2023/07/16 07:42:34;;;;;;;0.30;0.30;;;;;;;19.65;91.11;99613.06;4968550;28;20148;-73
2023/07/16 07:45:00;;;;;;;0.30;0.30;;;;;;;19.59;88.25;99615.22;4978024;28;20133;-73
2023/07/16 07:47:28;;;;;;;0.30;0.30;;;;;;;19.37;88.25;99611.69;4993439;28;20586;-73
2023/07/16 07:49:54;;;;;;;0.40;0.40;;;;;;;19.40;88.11;99621.25;4975743;28;20050;-73
2023/07/16 07:52:21;;;;;;;0.30;0.30;;;;;;;19.45;86.58;99615.53;4979589;28;20066;-73
2023/07/16 07:54:48;;;;;;;0.30;0.30;;;;;;;19.60;84.90;99614.06;4974268;28;20054;-73
2023/07/16 07:57:14;;;;;;;0.32;0.32;;;;;;;19.70;83.30;99613.66;4994899;28;20493;-73
2023/07/16 07:59:41;;;;;;;0.30;0.30;;;;;;;19.78;79.92;99611.97;4980548;28;20144;-72
2023/07/16 08:02:07;;;;;;;0.30;0.30;;;;;;;19.92;79.10;99611.66;4963406;28;20112;-72
2023/07/16 08:04:34;;;;;;;0.30;0.30;;;;;;;19.60;80.94;99619.63;4982355;28;20086;-71
2023/07/16 08:07:01;;;;;;;0.40;0.40;;;;;;;19.13;80.51;99609.59;4971410;28;20061;-70
2023/07/16 08:09:27;;;;;;;0.35;0.35;;;;;;;18.45;80.46;99610.44;4971655;28;20510;-72
2023/07/16 08:11:53;;;;;;;0.30;0.30;;;;;;;18.02;80.01;99612.19;4983704;28;20043;-72
2023/07/16 08:14:19;;;;;;;0.32;0.32;;;;;;;17.48;79.91;99616.16;4982839;28;20054;-72
2023/07/16 08:16:45;;;;;;;0.30;0.30;;;;;;;17.00;80.92;99613.22;4974503;28;20522;-71
2023/07/16 08:19:12;;;;;;;0.30;0.30;;;;;;;16.72;83.81;99617.03;4977614;28;20549;-71
2023/07/16 08:21:40;;;;;;;0.30;0.30;;;;;;;16.85;85.16;99607.00;4978437;28;20054;-72
2023/07/16 08:24:07;;;;;;;0.30;0.30;;;;;;;16.97;85.21;99616.59;4963799;28;20105;-72
2023/07/16 08:26:33;;;;;;;0.30;0.30;;;;;;;17.14;86.12;99615.84;4956667;28;20054;-73
2023/07/16 08:29:01;;;;;;;0.30;0.30;;;;;;;17.29;79.81;99606.25;4974053;28;20042;-72
2023/07/16 08:31:27;;;;;;;0.30;0.30;;;;;;;16.89;77.62;99607.16;4971060;28;20056;-72
2023/07/16 08:33:54;;;;;;;0.40;0.40;;;;;;;17.79;84.70;99613.22;4976328;28;20097;-73
2023/07/16 08:36:20;;;;;;;0.30;0.30;;;;;;;19.15;85.08;99609.25;4977105;28;20054;-72
2023/07/16 08:38:48;;;;;;;0.40;0.40;;;;;;;19.98;84.00;99610.31;4991033;28;20098;-73
2023/07/16 08:41:14;;;;;;;0.40;0.40;;;;;;;20.67;81.92;99593.09;4971721;28;20054;-73
2023/07/16 08:43:41;;;;;;;0.50;0.50;;;;;;;21.41;82.04;99591.34;4988640;28;20074;-73
2023/07/16 08:46:09;;;;;;;0.50;0.50;;;;;;;22.15;79.09;99597.72;4974939;28;20046;-73
2023/07/16 08:48:34;;;;;;;;;;;;;;;22.26;73.03;99595.22;4960395;28;20077;-78
2023/07/16 08:51:02;;;;;;;0.40;0.40;;;;;;;21.79;75.25;99600.38;4968187;28;20282;-73
2023/07/16 08:53:29;;;;;;;0.30;0.30;;;;;;;21.60;76.35;99599.06;4979957;28;20046;-74
2023/07/16 08:55:58;;;;;;;0.40;0.40;;;;;;;21.51;75.66;99590.03;4967358;28;20426;-72
2023/07/16 08:58:24;;;;;;;0.40;0.40;;;;;;;22.06;71.32;99595.13;4989350;28;20589;-74
2023/07/16 09:00:51;;;;;;;0.30;0.30;;;;;;;21.60;71.08;99593.50;4978785;28;20356;-74
2023/07/16 09:03:17;;;;;;;0.50;0.40;;;;;;;21.42;75.71;99589.41;4975927;28;20046;-73
2023/07/16 09:05:44;;;;;;;0.40;0.40;;;;;;;21.73;70.27;99579.56;4971142;28;20517;-73
2023/07/16 09:08:13;;;;;;;0.45;0.45;;;;;;;22.05;67.98;99590.72;4969206;28;20134;-73
2023/07/16 09:10:41;;;;;;;0.45;0.45;;;;;;;22.14;66.32;99594.13;4978600;28;20742;-74
2023/07/16 09:13:08;;;;;;;0.40;0.40;;;;;;;22.42;66.59;99595.22;4979837;28;20868;-73
2023/07/16 09:15:35;;;;;;;0.40;0.40;;;;;;;22.72;64.56;99590.00;4980290;28;20529;-74
2023/07/16 09:18:02;;;;;;;0.40;0.40;;;;;;;22.99;62.01;99590.19;4973495;28;20054;-72
2023/07/16 09:20:30;;;;;;;0.40;0.40;;;;;;;22.83;62.44;99595.00;4972467;28;20054;-72
2023/07/16 09:22:57;;;;;;;0.50;0.50;;;;;;;22.24;63.49;99596.38;4978157;28;20501;-71
2023/07/16 09:25:26;;;;;;;0.60;0.60;;;;;;;21.07;66.08;99596.34;4977647;28;20047;-70
2023/07/16 09:27:53;;;;;;;0.50;0.50;;;;;;;20.47;68.62;99597.66;4981706;28;20411;-72
2023/07/16 09:30:21;;;;;;;0.50;0.50;;;;;;;20.27;70.80;99594.59;4970574;28;20046;-72
2023/07/16 09:32:47;;;;;;;0.20;0.20;;;;;;;19.93;67.66;99601.41;4971122;28;20065;-72
2023/07/16 09:35:18;;;;;;;0.40;0.40;;;;;;;19.48;71.68;99606.53;4974739;28;20112;-72
2023/07/16 09:37:44;;;;;;;0.60;0.60;;;;;;;19.56;72.20;99602.84;4980886;28;20046;-72
2023/07/16 09:40:12;;;;;;;0.77;0.63;;;;;;;19.90;72.77;99597.31;4979209;28;20056;-72
2023/07/16 09:42:39;;;;;;;0.40;0.40;;;;;;;19.80;72.71;99598.56;4981246;28;20054;-71
2023/07/16 09:45:07;;;;;;;0.20;0.20;;;;;;;19.64;72.08;99592.03;4982994;28;20065;-72
2023/07/16 09:47:36;;;;;;;0.50;0.50;;;;;;;18.97;73.81;99595.47;4978661;28;20050;-72
2023/07/16 09:50:04;;;;;;;1.27;1.00;;;;;;;19.19;75.25;99604.63;4990273;28;20065;-72
2023/07/16 09:52:32;;;;;;;0.55;0.55;;;;;;;19.34;72.18;99601.25;4972994;28;20058;-72
2023/07/16 09:55:01;;;;;;;0.77;0.77;;;;;;;19.90;71.63;99602.03;4969424;28;20051;-71
2023/07/16 09:57:33;;;;;;;0.50;0.50;;;;;;;20.38;69.87;99592.22;4983860;28;20047;-70
2023/07/16 10:00:04;;;;;;;0.73;0.73;;;;;;;20.29;70.43;99599.00;4978609;28;20053;-70
2023/07/16 10:02:41;;;;;;;0.95;0.85;;;;;;;20.46;66.75;99598.81;4976297;28;20050;-70
2023/07/16 10:05:15;;;;;;;0.63;0.63;;;;;;;20.51;66.73;99589.41;4992038;28;20215;-72
2023/07/16 10:07:42;;;;;;;0.60;0.60;;;;;;;20.48;66.92;99588.16;4978996;28;20061;-70
2023/07/16 10:10:10;;;;;;;0.43;0.43;;;;;;;20.30;67.43;99586.78;4979304;28;20117;-70
2023/07/16 10:12:37;;;;;;;0.50;0.50;;;;;;;21.12;67.90;99590.53;4978159;28;20149;-71
2023/07/16 10:15:05;;;;;;;0.40;0.40;;;;;;;22.35;66.36;99579.94;4976852;28;20049;-71
2023/07/16 10:17:32;;;;;;;0.40;0.40;;;;;;;23.36;63.98;99589.81;4976856;28;20846;-71
2023/07/16 10:20:04;;;;;;;0.40;0.40;;;;;;;23.91;62.44;99590.84;4971915;28;20058;-71
2023/07/16 10:22:38;;;;;;;0.35;0.35;;;;;;;24.68;60.65;99578.97;4988348;28;20047;-71
2023/07/16 10:25:08;;;;;;;0.50;0.50;;;;;;;25.05;59.76;99583.91;4971859;28;20422;-72
2023/07/16 10:27:34;;;;;;;0.30;0.30;;;;;;;24.72;61.45;99591.00;4984451;28;20533;-71
2023/07/16 10:30:05;;;;;;;0.33;0.33;;;;;;;23.70;63.97;99594.84;4974792;28;20962;-71
2023/07/16 10:32:33;;;;;;;0.40;0.40;;;;;;;23.71;62.86;99587.28;4975670;28;20868;-71
2023/07/16 10:35:01;;;;;;;0.60;0.60;;;;;;;24.66;67.25;99595.31;4980060;28;20053;-72
2023/07/16 10:37:29;;;;;;;0.60;0.60;;;;;;;26.31;58.01;99583.72;4961144;28;20057;-71
2023/07/16 10:39:57;;;;;;;0.40;0.40;;;;;;;25.88;54.08;99592.50;4965388;28;20160;-71
2023/07/16 10:42:24;;;;;;;0.70;0.70;;;;;;;24.81;56.96;99587.94;4969722;28;20053;-71
2023/07/16 10:44:51;;;;;;;0.30;0.30;;;;;;;24.32;56.41;99588.41;4997752;28;20514;-71
2023/07/16 10:47:29;;;;;;;0.80;0.80;;;;;;;23.92;55.51;99595.25;4973320;28;20049;-72
2023/07/16 10:49:55;;;;;;;0.57;0.57;;;;;;;25.42;52.88;99587.94;4967733;28;20054;-71
2023/07/16 10:52:24;;;;;;;0.90;0.90;;;;;;;26.63;51.74;99582.34;4979239;28;20069;-73
2023/07/16 10:54:54;;;;;;;0.70;0.70;;;;;;;27.65;46.12;99584.47;4978076;28;20075;-72
2023/07/16 10:57:21;;;;;;;1.00;1.00;;;;;;;28.17;48.81;99586.19;4983223;28;20638;-72
2023/07/16 10:59:49;;;;;;;1.40;1.30;;;;;;;28.85;45.13;99581.72;4977717;28;20576;-71
2023/07/16 11:02:16;;;;;;;0.40;0.40;;;;;;;28.07;44.47;99575.72;4990368;28;20069;-73
2023/07/16 11:04:43;;;;;;;0.40;0.40;;;;;;;26.47;46.63;99583.44;4975852;28;20057;-72
2023/07/16 11:07:11;;;;;;;;;;;;;;;25.59;49.20;99584.59;4972829;28;20534;-72
2023/07/16 11:09:43;;;;;;;0.60;0.60;;;;;;;25.97;49.38;99584.56;4976533;28;20005;-72
2023/07/16 11:12:11;;;;;;;0.40;0.40;;;;;;;26.18;49.19;99591.63;4988978;28;20494;-73
2023/07/16 11:14:39;;;;;;;0.30;0.30;;;;;;;26.18;48.00;99588.81;4980266;28;20185;-72
2023/07/16 11:17:06;;;;;;;;;;;;;;;25.03;50.48;99581.50;4971267;28;20078;-72
2023/07/16 11:19:32;;;;;;;0.30;0.30;;;;;;;23.77;53.14;99589.41;4983990;28;19926;-72
2023/07/16 11:22:00;;;;;;;0.30;0.30;;;;;;;22.93;55.01;99589.66;4985299;28;20104;-72
2023/07/16 11:24:27;;;;;;;;;;;;;;;22.43;57.56;99589.28;4977719;28;20038;-71
2023/07/16 11:26:58;;;;;;;0.30;0.30;;;;;;;22.03;58.14;99573.59;4968489;28;19930;-72
2023/07/16 11:29:24;;;;;;;0.30;0.30;;;;;;;21.95;58.25;99587.28;4974653;28;20066;-72
2023/07/16 11:31:51;;;;;;;0.30;0.30;;;;;;;21.94;59.67;99585.69;4968365;28;20050;-72