Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/12 00:00:47;;;;;;;5.50;3.60;;;;;;;;;;5001565;28;20019;-92
2021/08/12 00:03:14;;;;;;;7.13;3.90;;;;;;;;;;5001472;28;20101;-91
2021/08/12 00:05:40;;;;;;;5.18;3.60;;;;;;;;;;5001353;28;20081;-91
2021/08/12 00:08:06;;;;;;;6.80;3.95;;;;;;;;;;5016756;28;20037;-91
2021/08/12 00:10:32;;;;;;;8.25;3.58;;;;;;;;;;5001163;28;20034;-91
2021/08/12 00:12:58;;;;;;;7.47;3.55;;;;;;;;;;5001312;28;20041;-90
2021/08/12 00:15:24;;;;;;;6.65;3.50;;;;;;;;;;5001118;28;20069;-89
2021/08/12 00:17:52;;;;;;;6.57;3.60;;;;;;;;;;5001228;28;20428;-92
2021/08/12 00:20:18;;;;;;;6.00;4.28;;;;;;;;;;5000884;28;20026;-92
2021/08/12 00:22:44;;;;;;;7.10;3.42;;;;;;;;;;5000839;28;20312;-90
2021/08/12 00:25:10;;;;;;;5.47;4.05;;;;;;;;;;5016207;28;20096;-91
2021/08/12 00:27:36;;;;;;;8.90;3.42;;;;;;;;;;5000969;28;20046;-89
2021/08/12 00:30:03;;;;;;;9.27;4.43;;;;;;;;;;5000904;28;20052;-90
2021/08/12 00:32:29;;;;;;;7.13;3.95;;;;;;;;;;5000916;28;20427;-89
2021/08/12 00:34:55;;;;;;;10.27;4.47;;;;;;;;;;5000447;28;20030;-89
2021/08/12 00:37:21;;;;;;;6.30;4.30;;;;;;;;;;5000594;28;20126;-89
2021/08/12 00:39:47;;;;;;;6.68;4.13;;;;;;;;;;5000526;28;20054;-89
2021/08/12 00:42:13;;;;;;;6.20;3.97;;;;;;;;;;5000250;28;20439;-89
2021/08/12 00:44:39;;;;;;;8.75;4.07;;;;;;;;;;5015933;28;20511;-90
2021/08/12 00:47:05;;;;;;;7.43;4.43;;;;;;;;;;5016069;28;20026;-90
2021/08/12 00:49:36;;;;;;;8.30;4.70;;;;;;;;;;5016076;28;20030;-90
2021/08/12 00:52:02;;;;;;;7.50;4.53;;;;;;;;;;5000440;28;20487;-90
2021/08/12 00:54:28;;;;;;;17.17;4.85;;;;;;;;;;5015864;28;20034;-90
2021/08/12 00:56:54;;;;;;;8.98;4.43;;;;;;;;;;5000125;28;20030;-90
2021/08/12 00:59:21;;;;;;;5.30;3.95;;;;;;;;;;5000404;28;20030;-88
2021/08/12 01:01:47;;;;;;;7.88;3.92;;;;;;;;;;5015783;28;20069;-90
2021/08/12 01:04:13;;;;;;;6.30;3.92;;;;;;;;;;4999931;28;20313;-91
2021/08/12 01:06:48;;;;;;;6.07;3.85;;;;;;;;;;4999892;28;20409;-91
2021/08/12 01:09:18;;;;;;;9.98;4.55;;;;;;;;;;5000160;28;20045;-89
2021/08/12 01:11:58;;;;;;;7.30;3.70;;;;;;;;;;5015409;28;20417;-90
2021/08/12 01:14:31;;;;;;;8.88;4.40;;;;;;;;;;5000086;28;20018;-90
2021/08/12 01:17:05;;;;;;;7.20;4.53;;;;;;;;;;5015398;28;20070;-90
2021/08/12 01:19:31;;;;;;;10.57;4.38;;;;;;;;;;5000040;28;20023;-90
2021/08/12 01:21:57;;;;;;;6.32;4.57;;;;;;;;;;5000170;28;20024;-90
2021/08/12 01:24:26;;;;;;;8.43;4.28;;;;;;;;;;4999921;28;20049;-90
2021/08/12 01:26:54;;;;;;;5.95;4.40;;;;;;;;;;4999696;28;20425;-90
2021/08/12 01:29:33;;;;;;;8.48;4.72;;;;;;;;;;4999820;28;20026;-90
2021/08/12 01:32:08;;;;;;;8.95;4.25;;;;;;;;;;4999439;28;20030;-90
2021/08/12 01:34:52;;;;;;;6.15;4.18;;;;;;;;;;4999678;28;20045;-89
2021/08/12 01:37:19;;;;;;;5.75;4.07;;;;;;;;;;5000042;28;20405;-91
2021/08/12 01:39:46;;;;;;;8.02;4.28;;;;;;;;;;4999451;28;20097;-90
2021/08/12 01:42:13;;;;;;;7.10;4.68;;;;;;;;;;5015055;28;20081;-90
2021/08/12 01:44:40;;;;;;;9.85;4.15;;;;;;;;;;5014927;28;20026;-90
2021/08/12 01:47:07;;;;;;;6.78;4.43;;;;;;;;;;4999634;28;20048;-91
2021/08/12 01:49:33;;;;;;;10.80;4.63;;;;;;;;;;4999352;28;20109;-91
2021/08/12 01:51:59;;;;;;;5.50;4.60;;;;;;;;;;4999336;28;20025;-89
2021/08/12 01:54:26;;;;;;;7.43;4.65;;;;;;;;;;4999475;28;20035;-90
2021/08/12 01:56:53;;;;;;;7.97;4.55;;;;;;;;;;4999450;28;20026;-90
2021/08/12 01:59:22;;;;;;;6.90;4.60;;;;;;;;;;4999286;28;20026;-90
2021/08/12 02:01:48;;;;;;;7.93;4.35;;;;;;;;;;5014285;28;20133;-89
2021/08/12 02:04:16;;;;;;;8.38;4.28;;;;;;;;;;4999241;28;20029;-89
2021/08/12 02:06:42;;;;;;;6.65;4.82;;;;;;;;;;5014672;28;20033;-90
2021/08/12 02:09:08;;;;;;;8.50;4.60;;;;;;;;;;4999202;28;20360;-90
2021/08/12 02:11:35;;;;;;;7.15;4.97;;;;;;;;;;4998959;28;20026;-89
2021/08/12 02:14:01;;;;;;;9.02;4.78;;;;;;;;;;5014479;28;20439;-89
2021/08/12 02:16:27;;;;;;;9.73;5.03;;;;;;;;;;4998041;28;20113;-89
2021/08/12 02:18:54;;;;;;;9.95;5.55;;;;;;;;;;5014583;28;20114;-90
2021/08/12 02:21:28;;;;;;;7.43;5.18;;;;;;;;;;4998840;28;20121;-90
2021/08/12 02:23:59;;;;;;;9.50;5.30;;;;;;;;;;5014103;28;20023;-91
2021/08/12 02:26:28;;;;;;;10.65;4.85;;;;;;;;;;5014241;28;20050;-91
2021/08/12 02:28:54;;;;;;;6.82;4.93;;;;;;;;;;4998625;28;20026;-89
2021/08/12 02:31:21;;;;;;;7.57;5.80;;;;;;;;;;5014057;28;20034;-91
2021/08/12 02:33:49;;;;;;;8.63;5.15;;;;;;;;;;4998743;28;20030;-91
2021/08/12 02:36:16;;;;;;;6.95;5.05;;;;;;;;;;5014003;28;20102;-89
2021/08/12 02:38:43;;;;;;;7.50;4.78;;;;;;;;;;4998363;28;20046;-89
2021/08/12 02:41:11;;;;;;;9.63;5.15;;;;;;;;;;4998203;28;20042;-92
2021/08/12 02:43:39;;;;;;;12.40;5.15;;;;;;;;;;4998362;28;20033;-91
2021/08/12 02:46:06;;;;;;;9.60;5.05;;;;;;;;;;4998589;28;20034;-89
2021/08/12 02:48:33;;;;;;;6.00;4.30;;;;;;;;;;4998429;28;20026;-89
2021/08/12 02:50:59;;;;;;;10.98;4.95;;;;;;;;;;4998612;28;20022;-89
2021/08/12 02:53:26;;;;;;;8.70;4.97;;;;;;;;;;4998605;28;20042;-90
2021/08/12 02:55:52;;;;;;;9.82;5.00;;;;;;;;;;4997887;28;20030;-90
2021/08/12 02:58:20;;;;;;;10.05;5.28;;;;;;;;;;4998701;28;20026;-89
2021/08/12 03:00:46;;;;;;;9.95;5.22;;;;;;;;;;4998517;28;20109;-90
2021/08/12 03:03:12;;;;;;;9.90;5.32;;;;;;;;;;5013659;28;20030;-90
2021/08/12 03:05:40;;;;;;;13.63;6.18;;;;;;;;;;4998492;28;20105;-89
2021/08/12 03:08:12;;;;;;;12.45;7.03;;;;;;;;;;5013899;28;20092;-90
2021/08/12 03:10:39;;;;;;;13.65;7.20;;;;;;;;;;4998100;28;20041;-90
2021/08/12 03:13:05;;;;;;;11.73;7.30;;;;;;;;;;4998137;28;20026;-90
2021/08/12 03:15:31;;;;;;;9.90;6.38;;;;;;;;;;4997391;28;20400;-89
2021/08/12 03:17:58;;;;;;;8.50;5.95;;;;;;;;;;5013526;28;20060;-85
2021/08/12 03:20:30;;;;;;;8.32;5.55;;;;;;;;;;4997915;28;20031;-92
2021/08/12 03:22:57;;;;;;;6.97;5.20;;;;;;;;;;5009007;28;20030;-90
2021/08/12 03:25:23;;;;;;;9.25;5.18;;;;;;;;;;4997902;28;20034;-91
2021/08/12 03:27:49;;;;;;;8.30;5.20;;;;;;;;;;5000248;28;20022;-93
2021/08/12 03:30:15;;;;;;;10.98;4.57;;;;;;;;;;5001751;28;20046;-93
2021/08/12 03:32:41;;;;;;;8.60;4.60;;;;;;;;;;5002148;28;20045;-91
2021/08/12 03:35:08;;;;;;;11.30;4.97;;;;;;;;;;5017187;28;20428;-92
2021/08/12 03:37:34;;;;;;;14.10;4.65;;;;;;;;;;5017332;28;20022;-91
2021/08/12 03:40:00;;;;;;;7.18;4.60;;;;;;;;;;5016921;28;20097;-90
2021/08/12 03:42:26;;;;;;;10.30;4.80;;;;;;;;;;5001574;28;20032;-89
2021/08/12 03:44:52;;;;;;;7.68;4.60;;;;;;;;;;5017044;28;20112;-89
2021/08/12 03:47:19;;;;;;;8.35;4.70;;;;;;;;;;5001782;28;20105;-90
2021/08/12 03:49:45;;;;;;;10.05;4.97;;;;;;;;;;5016990;28;20068;-90
2021/08/12 03:52:11;;;;;;;8.75;4.55;;;;;;;;;;5016917;28;20137;-89
2021/08/12 03:54:38;;;;;;;9.05;5.70;;;;;;;;;;5001426;28;20033;-91
2021/08/12 03:57:05;;;;;;;10.98;5.00;;;;;;;;;;5001385;28;20114;-90
2021/08/12 03:59:31;;;;;;;12.20;5.00;;;;;;;;;;5001743;28;20030;-91
2021/08/12 04:01:57;;;;;;;9.70;4.85;;;;;;;;;;5001764;28;20100;-92
2021/08/12 04:04:23;;;;;;;7.47;4.82;;;;;;;;;;5017007;28;20442;-91
2021/08/12 04:06:49;;;;;;;8.82;5.18;;;;;;;;;;5001510;28;20117;-92
2021/08/12 04:09:15;;;;;;;9.05;4.50;;;;;;;;;;5001110;28;20432;-91
2021/08/12 04:11:41;;;;;;;8.68;4.72;;;;;;;;;;5001362;28;20085;-93
2021/08/12 04:14:07;;;;;;;9.10;5.00;;;;;;;;;;5001372;28;20356;-92
2021/08/12 04:16:34;;;;;;;7.68;5.18;;;;;;;;;;5000808;28;20037;-92
2021/08/12 04:19:00;;;;;;;11.15;4.18;;;;;;;;;;5001129;28;20401;-92
2021/08/12 04:21:26;;;;;;;5.68;4.43;;;;;;;;;;5016662;28;20340;-90
2021/08/12 04:23:52;;;;;;;8.13;4.75;;;;;;;;;;5016353;28;20060;-89
2021/08/12 04:26:18;;;;;;;8.70;5.03;;;;;;;;;;5000872;28;20026;-90
2021/08/12 04:28:45;;;;;;;9.30;4.93;;;;;;;;;;5001046;28;20022;-89
2021/08/12 04:31:11;;;;;;;9.18;5.03;;;;;;;;;;5000997;28;20022;-89
2021/08/12 04:33:37;;;;;;;13.88;5.07;;;;;;;;;;5016162;28;20038;-89
2021/08/12 04:36:03;;;;;;;9.25;4.90;;;;;;;;;;5000760;28;20023;-89
2021/08/12 04:38:29;;;;;;;8.27;4.82;;;;;;;;;;5015334;28;20125;-89
2021/08/12 04:40:55;;;;;;;11.35;5.50;;;;;;;;;;5000033;28;20075;-90
2021/08/12 04:43:21;;;;;;;9.02;5.13;;;;;;;;;;5000602;28;20022;-90
2021/08/12 04:45:47;;;;;;;11.75;5.60;;;;;;;;;;5000737;28;20036;-89
2021/08/12 04:48:15;;;;;;;18.05;5.90;;;;;;;;;;5015968;28;20030;-89
2021/08/12 04:50:41;;;;;;;8.60;5.55;;;;;;;;;;5000506;28;20034;-88
2021/08/12 04:53:07;;;;;;;13.38;6.20;;;;;;;;;;5000522;28;20353;-88
2021/08/12 04:55:33;;;;;;;15.05;6.38;;;;;;;;;;5000310;28;20026;-89
2021/08/12 04:57:59;;;;;;;14.02;6.80;;;;;;;;;;5015823;28;20068;-90
2021/08/12 05:00:25;;;;;;;15.23;7.68;;;;;;;;;;5015760;28;20038;-91
2021/08/12 05:02:52;;;;;;;14.05;7.70;;;;;;;;;;5015759;28;20027;-90
2021/08/12 05:05:18;;;;;;;17.60;8.73;;;;;;;;;;5000351;28;20298;-91
2021/08/12 05:07:44;;;;;;;16.42;7.72;;;;;;;;;;5000221;28;20026;-92
2021/08/12 05:10:11;;;;;;;18.85;8.48;;;;;;;;;;5000240;28;20043;-91
2021/08/12 05:12:37;;;;;;;20.17;9.48;;;;;;;;;;5015450;28;20031;-91
2021/08/12 05:15:03;;;;;;;18.88;9.63;;;;;;;;;;4999923;28;20048;-92
2021/08/12 05:17:29;;;;;;;19.33;9.15;;;;;;;;;;5015567;28;20030;-89
2021/08/12 05:19:55;;;;;;;15.57;8.48;;;;;;;;;;5000027;28;20018;-92
2021/08/12 05:22:22;;;;;;;11.65;7.25;;;;;;;;;;4999672;28;20033;-89
2021/08/12 05:24:48;;;;;;;14.45;9.30;;;;;;;;;;5015310;28;20036;-90
2021/08/12 05:27:14;;;;;;;13.77;7.68;;;;;;;;;;4999873;28;20320;-91
2021/08/12 05:29:40;;;;;;;19.75;8.32;;;;;;;;;;4991230;28;20050;-90
2021/08/12 05:32:06;;;;;;;14.80;7.50;;;;;;;;;;4995947;28;20026;-90
2021/08/12 05:34:33;;;;;;;15.75;6.85;;;;;;;;;;5022927;28;20042;-88
2021/08/12 05:36:59;;;;;;;11.57;7.30;;;;;;;;;;5015017;28;20027;-88
2021/08/12 05:39:25;;;;;;;14.05;7.47;;;;;;;;;;4999434;28;20073;-88
2021/08/12 05:41:51;;;;;;;14.55;7.00;;;;;;;;;;5014998;28;20030;-88
2021/08/12 05:44:17;;;;;;;16.15;7.20;;;;;;;;;;4999228;28;20046;-90
2021/08/12 05:46:44;;;;;;;13.15;6.45;;;;;;;;;;5014771;28;20034;-89
2021/08/12 05:49:10;;;;;;;15.32;7.25;;;;;;;;;;4999133;28;20026;-89
2021/08/12 05:51:37;;;;;;;14.45;6.78;;;;;;;;;;5014844;28;20027;-89
2021/08/12 05:54:03;;;;;;;13.98;6.68;;;;;;;;;;5014823;28;20042;-90
2021/08/12 05:56:29;;;;;;;16.13;7.70;;;;;;;;;;5014636;28;20030;-89
2021/08/12 05:58:56;;;;;;;14.75;7.75;;;;;;;;;;5014476;28;20028;-89
2021/08/12 06:01:22;;;;;;;15.02;7.57;;;;;;;;;;4999238;28;20440;-82
2021/08/12 06:03:48;;;;;;;20.42;8.55;;;;;;;;;;5014479;28;20030;-92
2021/08/12 06:06:15;;;;;;;17.58;8.00;;;;;;;;;;5014452;28;20324;-92
2021/08/12 06:08:41;;;;;;;13.00;6.97;;;;;;;;;;5014280;28;20026;-92
2021/08/12 06:11:07;;;;;;;16.20;8.23;;;;;;;;;;4999028;28;20030;-92
2021/08/12 06:13:33;;;;;;;12.27;7.72;;;;;;;;;;4998895;28;20058;-92
2021/08/12 06:16:01;;;;;;;15.80;8.43;;;;;;;;;;5014258;28;20026;-91
2021/08/12 06:18:27;;;;;;;13.38;8.02;;;;;;;;;;4999027;28;20022;-92
2021/08/12 06:20:53;;;;;;;15.00;7.90;;;;;;;;;;4998989;28;20022;-83
2021/08/12 06:23:19;;;;;;;15.32;7.72;;;;;;;;;;4998400;28;20019;-83
2021/08/12 06:25:51;;;;;;;14.90;7.50;;;;;;;;;;5013590;28;20038;-83
2021/08/12 06:28:17;;;;;;;13.70;7.47;;;;;;;;;;4998449;28;20031;-83
2021/08/12 06:30:43;;;;;;;14.48;7.68;;;;;;;;;;5013540;28;20110;-83
2021/08/12 06:33:10;;;;;;;13.50;7.10;;;;;;;;;;4998157;28;20444;-83
2021/08/12 06:35:36;;;;;;;14.43;6.72;;;;;;;;;;5013443;28;20125;-82
2021/08/12 06:38:03;;;;;;;11.73;6.63;;;;;;;;;;4998129;28;20062;-83
2021/08/12 06:40:29;;;;;;;12.25;6.68;;;;;;;;;;5012749;28;20070;-83
2021/08/12 06:43:14;;;;;;;14.73;6.60;;;;;;;;;;4997015;28;20021;-82
2021/08/12 06:45:40;;;;;;;10.23;6.40;;;;;;;;;;4997010;28;20097;-83
2021/08/12 06:48:06;;;;;;;11.82;6.65;;;;;;;;;;4998063;28;20412;-82
2021/08/12 06:50:32;;;;;;;10.73;6.05;;;;;;;;;;4997801;28;20443;-83
2021/08/12 06:52:58;;;;;;;11.18;6.38;;;;;;;;;;4997935;28;20106;-83
2021/08/12 06:55:24;;;;;;;13.20;6.35;;;;;;;;;;4997852;28;20035;-83
2021/08/12 06:57:50;;;;;;;13.00;6.32;;;;;;;;;;4997687;28;20028;-81
2021/08/12 07:00:17;;;;;;;10.15;6.18;;;;;;;;;;5013282;28;20057;-83
2021/08/12 07:02:43;;;;;;;12.77;7.95;;;;;;;;;;5012726;28;20028;-83
2021/08/12 07:05:09;;;;;;;11.05;6.43;;;;;;;;;;5013146;28;20034;-83
2021/08/12 07:07:36;;;;;;;12.60;5.88;;;;;;;;;;5012970;28;20038;-82
2021/08/12 07:10:02;;;;;;;11.45;6.43;;;;;;;;;;5012668;28;20073;-82
2021/08/12 07:12:28;;;;;;;8.50;6.18;;;;;;;;;;4997730;28;20030;-83
2021/08/12 07:14:54;;;;;;;10.57;6.38;;;;;;;;;;5013134;28;20038;-83
2021/08/12 07:17:21;;;;;;;12.27;6.05;;;;;;;;;;5013136;28;20026;-83
2021/08/12 07:19:47;;;;;;;12.25;6.38;;;;;;;;;;4997735;28;20321;-83
2021/08/12 07:22:13;;;;;;;14.80;6.38;;;;;;;;;;4997962;28;20105;-83
2021/08/12 07:24:39;;;;;;;11.60;6.45;;;;;;;;;;4997599;28;20302;-83
2021/08/12 07:27:05;;;;;;;10.02;6.78;;;;;;;;;;4997908;28;20045;-83
2021/08/12 07:29:31;;;;;;;9.70;6.38;;;;;;;;;;4997860;28;20101;-83
2021/08/12 07:31:57;;;;;;;14.02;6.38;;;;;;;;;;4997734;28;20073;-83
2021/08/12 07:34:23;;;;;;;9.32;6.68;;;;;;;;;;4997620;28;20109;-83
2021/08/12 07:36:49;;;;;;;16.83;6.10;;;;;;;;;;5012757;28;20074;-82
2021/08/12 07:39:15;;;;;;;9.75;6.07;;;;;;;;;;4997229;28;20046;-83
2021/08/12 07:41:42;;;;;;;9.20;6.00;;;;;;;;;;4997536;28;20061;-83
2021/08/12 07:44:08;;;;;;;14.85;6.03;;;;;;;;;;4997618;28;20364;-83
2021/08/12 07:46:34;;;;;;;11.10;6.15;;;;;;;;;;5012993;28;20058;-82
2021/08/12 07:49:01;;;;;;;10.02;6.03;;;;;;;;;;4996870;28;20026;-83
2021/08/12 07:51:27;;;;;;;8.30;5.93;;;;;;;;;;4997415;28;20057;-81
2021/08/12 07:53:54;;;;;;;10.80;5.95;;;;;;;;;;4997184;28;20069;-81
2021/08/12 07:56:20;;;;;;;9.40;5.80;;;;;;;;;;4997022;28;20106;-81
2021/08/12 07:58:47;;;;;;;12.60;6.30;;;;;;;;;;4996971;28;20026;-82
2021/08/12 08:01:13;;;;;;;14.77;6.63;;;;;;;;;;4997408;28;20057;-81
2021/08/12 08:03:39;;;;;;;9.80;5.93;;;;;;;;;;5012595;28;20027;-82
2021/08/12 08:06:05;;;;;;;18.95;7.45;;;;;;;;;;5012569;28;20035;-82
2021/08/12 08:08:31;;;;;;;14.48;6.10;;;;;;;;;;4997159;28;20317;-82
2021/08/12 08:10:57;;;;;;;16.08;6.60;;;;;;;;;;4996945;28;20039;-82
2021/08/12 08:13:23;;;;;;;8.75;5.80;;;;;;;;;;4997354;28;20029;-88
2021/08/12 08:15:49;;;;;;;12.63;5.65;;;;;;;;;;5000331;28;20061;-82
2021/08/12 08:18:15;;;;;;;9.68;5.40;;;;;;;;;;5000579;28;20422;-82
2021/08/12 08:20:41;;;;;;;9.95;5.82;;;;;;;;;;5015910;28;20333;-83
2021/08/12 08:23:09;;;;;;;9.68;5.82;;;;;;;;;;5015868;28;20026;-83
2021/08/12 08:25:35;;;;;;;8.65;5.45;;;;;;;;;;5000428;28;20026;-83
2021/08/12 08:28:02;;;;;;;8.30;5.25;;;;;;;;;;5000361;28;20038;-82
2021/08/12 08:30:30;;;;;;;7.65;5.10;;;;;;;;;;5000468;28;20026;-83
2021/08/12 08:32:56;;;;;;;8.60;4.88;;;;;;;;;;5000564;28;20165;-82
2021/08/12 08:35:25;;;;;;;8.60;5.53;;;;;;;;;;5000568;28;20049;-82
2021/08/12 08:37:51;;;;;;;6.47;4.88;;;;;;;;;;5015669;28;20030;-82
2021/08/12 08:40:17;;;;;;;7.60;4.10;;;;;;;;;;5000177;28;20046;-83
2021/08/12 08:42:45;;;;;;;6.80;4.50;;;;;;;;;;5000352;28;20109;-83
2021/08/12 08:45:11;;;;;;;5.65;4.43;;;;;;;;;;5000422;28;20027;-83
2021/08/12 08:47:39;;;;;;;6.90;4.03;;;;;;;;;;5000283;28;20105;-83
2021/08/12 08:50:05;;;;;;;5.15;4.07;;;;;;;;;;5000355;28;20111;-83
2021/08/12 08:52:32;;;;;;;8.48;4.72;;;;;;;;;;5000231;28;20026;-83
2021/08/12 08:54:58;;;;;;;7.80;4.28;;;;;;;;;;4999909;28;20034;-83
2021/08/12 08:57:24;;;;;;;6.75;3.72;;;;;;;;;;5015332;28;20025;-84
2021/08/12 08:59:50;;;;;;;6.47;4.60;;;;;;;;;;5015398;28;20034;-84
2021/08/12 09:02:16;;;;;;;7.20;4.10;;;;;;;;;;5015287;28;20029;-83
2021/08/12 09:04:42;;;;;;;6.78;4.40;;;;;;;;;;5015245;28;20113;-84
2021/08/12 09:07:09;;;;;;;8.55;5.10;;;;;;;;;;5000020;28;20098;-84
2021/08/12 09:09:36;;;;;;;6.78;4.85;;;;;;;;;;5014854;28;20042;-83
2021/08/12 09:12:02;;;;;;;6.30;4.78;;;;;;;;;;4999748;28;20149;-83
2021/08/12 09:14:33;;;;;;;7.07;4.38;;;;;;;;;;5015153;28;20030;-83
2021/08/12 09:17:00;;;;;;;12.05;5.13;;;;;;;;;;4998838;28;20030;-83
2021/08/12 09:19:26;;;;;;;7.53;4.78;;;;;;;;;;4999775;28;20034;-83
2021/08/12 09:21:58;;;;;;;6.05;4.30;;;;;;;;;;4999619;28;20503;-84
2021/08/12 09:24:24;;;;;;;5.85;4.60;;;;;;;;;;5014801;28;20459;-84
2021/08/12 09:26:50;;;;;;;10.55;4.43;;;;;;;;;;4999350;28;20030;-83
2021/08/12 09:29:28;;;;;;;7.53;4.25;;;;;;;;;;5014608;28;20041;-83
2021/08/12 09:32:02;;;;;;;7.68;4.68;;;;;;;;;;4999690;28;20030;-84
2021/08/12 09:34:45;;;;;;;5.50;4.45;;;;;;;;;;4999523;28;20026;-84
2021/08/12 09:37:11;;;;;;;7.90;4.22;;;;;;;;;;4999118;28;20026;-83
2021/08/12 09:39:38;;;;;;;5.70;4.47;;;;;;;;;;4999093;28;20043;-86
2021/08/12 09:42:05;;;;;;;7.68;4.55;;;;;;;;;;4999246;28;20431;-84
2021/08/12 09:44:31;;;;;;;11.68;4.78;;;;;;;;;;5014736;28;20030;-84
2021/08/12 09:46:58;;;;;;;6.88;4.53;;;;;;;;;;4999359;28;20440;-84
2021/08/12 09:49:24;;;;;;;5.85;4.28;;;;;;;;;;5014369;28;20022;-84
2021/08/12 09:51:50;;;;;;;6.40;3.95;;;;;;;;;;5014285;28;20030;-84
2021/08/12 09:54:28;;;;;;;6.82;4.25;;;;;;;;;;4999153;28;20046;-84
2021/08/12 09:56:54;;;;;;;5.60;3.92;;;;;;;;;;5014366;28;20040;-84
2021/08/12 09:59:20;;;;;;;7.30;4.30;;;;;;;;;;4998899;28;20041;-83
2021/08/12 10:01:46;;;;;;;8.45;4.35;;;;;;;;;;4998096;28;20071;-84
2021/08/12 10:04:22;;;;;;;6.10;3.80;;;;;;;;;;4998830;28;20030;-84
2021/08/12 10:06:49;;;;;;;7.25;4.10;;;;;;;;;;4999058;28;20365;-84
2021/08/12 10:09:18;;;;;;;6.75;4.10;;;;;;;;;;4999064;28;20030;-84
2021/08/12 10:11:45;;;;;;;7.65;4.38;;;;;;;;;;5014050;28;20069;-84
2021/08/12 10:14:11;;;;;;;5.70;4.00;;;;;;;;;;4998742;28;20106;-84
2021/08/12 10:16:38;;;;;;;7.57;4.00;;;;;;;;;;4998645;28;20064;-84
2021/08/12 10:19:09;;;;;;;7.55;3.97;;;;;;;;;;4998938;28;20022;-84
2021/08/12 10:21:39;;;;;;;7.15;4.50;;;;;;;;;;4998834;28;20392;-84
2021/08/12 10:24:06;;;;;;;7.78;4.43;;;;;;;;;;4998782;28;20031;-84
2021/08/12 10:26:33;;;;;;;13.85;5.80;;;;;;;;;;4998490;28;20041;-84
2021/08/12 10:29:09;;;;;;;4.97;3.97;;;;;;;;;;4998216;28;20030;-84
2021/08/12 10:31:35;;;;;;;9.70;4.38;;;;;;;;;;4998524;28;20023;-84
2021/08/12 10:34:03;;;;;;;9.07;4.75;;;;;;;;;;5013743;28;20030;-83
2021/08/12 10:36:30;;;;;;;7.25;3.90;;;;;;;;;;4997898;28;20321;-83
2021/08/12 10:38:56;;;;;;;5.97;4.28;;;;;;;;;;5006266;28;20476;-83
2021/08/12 10:41:22;;;;;;;9.35;4.85;;;;;;;;;;5033170;28;20428;-84
2021/08/12 10:43:59;;;;;;;8.35;4.53;;;;;;;;;;5033185;28;20428;-84
2021/08/12 10:46:43;;;;;;;4.88;3.80;;;;;;;;;;5018218;28;20025;-83
2021/08/12 10:49:28;;;;;;;7.18;4.22;;;;;;;;;;5018056;28;20096;-83
2021/08/12 10:52:01;;;;;;;6.47;3.92;;;;;;;;;;5033003;28;20037;-84
2021/08/12 10:54:28;;;;;;;9.07;4.03;;;;;;;;;;5017799;28;20040;-84
2021/08/12 10:57:26;;;;;;;8.88;3.70;;;;;;;;;;5017378;28;20033;-84
2021/08/12 10:59:52;;;;;;;5.32;3.70;;;;;;;;;;4976798;28;20038;-84
2021/08/12 11:02:27;;;;;;;5.90;4.10;;;;;;;;;;4976773;28;21102;-85
2021/08/12 11:04:54;;;;;;;7.28;4.00;;;;;;;;;;4976887;28;20030;-84
2021/08/12 11:07:43;;;;;;;12.95;4.95;;;;;;;;;;4976745;28;20042;-84
2021/08/12 11:10:10;;;;;;;8.20;3.80;;;;;;;;;;4976644;28;20030;-84
2021/08/12 11:12:57;;;;;;;6.60;3.63;;;;;;;;;;4976605;28;20050;-84
2021/08/12 11:15:41;;;;;;;7.75;3.67;;;;;;;;;;4976141;28;20038;-84
2021/08/12 11:18:08;;;;;;;6.90;3.72;;;;;;;;;;4976581;28;20390;-84
2021/08/12 11:20:36;;;;;;;5.00;3.55;;;;;;;;;;4976640;28;20344;-84
2021/08/12 11:23:20;;;;;;;6.80;3.70;;;;;;;;;;4976732;28;20031;-84
2021/08/12 11:26:18;;;;;;;7.53;4.25;;;;;;;;;;4976588;28;20112;-84
2021/08/12 11:28:44;;;;;;;13.05;4.05;;;;;;;;;;4918957;29;20469;-84
2021/08/12 11:31:30;;;;;;;9.48;3.83;;;;;;;;;;4918981;29;20072;-84
2021/08/12 11:34:01;;;;;;;7.10;4.50;;;;;;;;;;4919235;29;20043;-84
2021/08/12 11:36:34;;;;;;;9.45;4.47;;;;;;;;;;4972130;28;20042;-84
2021/08/12 11:39:00;;;;;;;5.03;3.50;;;;;;;;;;4976258;28;20027;-84
2021/08/12 11:41:27;;;;;;;11.00;3.88;;;;;;;;;;4976544;28;20114;-84
2021/08/12 11:43:54;;;;;;;6.53;3.45;;;;;;;;;;4976284;28;20441;-84
2021/08/12 11:46:21;;;;;;;3.72;3.20;;;;;;;;;;4976403;28;20038;-84
2021/08/12 11:48:49;;;;;;;6.07;3.40;;;;;;;;;;4978330;28;20033;-84
2021/08/12 11:51:15;;;;;;;4.55;3.28;;;;;;;;;;4979969;28;20035;-85
2021/08/12 11:53:43;;;;;;;7.85;3.33;;;;;;;;;;4980153;28;20077;-84
2021/08/12 11:56:16;;;;;;;5.72;3.42;;;;;;;;;;4979980;28;20035;-84
2021/08/12 11:58:46;;;;;;;4.35;3.30;;;;;;;;;;4979426;28;20056;-84
2021/08/12 12:01:13;;;;;;;4.40;3.53;;;;;;;;;;4980126;28;20019;-84
2021/08/12 12:03:39;;;;;;;7.68;3.45;;;;;;;;;;4989921;28;20125;-84
2021/08/12 12:06:05;;;;;;;6.38;3.50;;;;;;;;;;5020683;28;20459;-84
2021/08/12 12:08:31;;;;;;;10.23;3.53;;;;;;;;;;5020695;28;20037;-84
2021/08/12 12:11:08;;;;;;;8.60;3.72;;;;;;;;;;5020938;28;20026;-84
2021/08/12 12:13:34;;;;;;;6.15;3.60;;;;;;;;;;5020653;28;20045;-84
2021/08/12 12:16:00;;;;;;;8.80;3.63;;;;;;;;;;5020509;28;20034;-84
2021/08/12 12:18:30;;;;;;;4.97;3.28;;;;;;;;;;5020737;28;20324;-84
2021/08/12 12:21:01;;;;;;;5.97;4.00;;;;;;;;;;5020494;28;20068;-84
2021/08/12 12:23:27;;;;;;;6.10;3.50;;;;;;;;;;5035649;28;20251;-85
2021/08/12 12:25:54;;;;;;;8.60;3.80;;;;;;;;;;5020477;28;20408;-85
2021/08/12 12:28:20;;;;;;;9.65;3.63;;;;;;;;;;5020327;28;20037;-84
2021/08/12 12:30:46;;;;;;;4.90;3.47;;;;;;;;;;5020317;28;20052;-84
2021/08/12 12:33:16;;;;;;;6.75;3.92;;;;;;;;;;5035614;28;20036;-84
2021/08/12 12:35:46;;;;;;;4.43;3.53;;;;;;;;;;5020059;28;20029;-84
2021/08/12 12:38:15;;;;;;;4.72;3.40;;;;;;;;;;5020250;28;20049;-84
2021/08/12 12:40:41;;;;;;;5.03;3.67;;;;;;;;;;5035519;28;20048;-84
2021/08/12 12:43:07;;;;;;;5.65;3.50;;;;;;;;;;5020001;28;20030;-85
2021/08/12 12:45:52;;;;;;;8.52;3.40;;;;;;;;;;5020005;28;20400;-85
2021/08/12 12:48:26;;;;;;;8.73;3.53;;;;;;;;;;5035172;28;20048;-84
2021/08/12 12:50:52;;;;;;;6.30;3.15;;;;;;;;;;5020199;28;20042;-84
2021/08/12 12:53:28;;;;;;;4.22;3.28;;;;;;;;;;5035154;28;20121;-84
2021/08/12 12:55:55;;;;;;;3.92;3.10;;;;;;;;;;5019603;28;20029;-84
2021/08/12 12:58:21;;;;;;;6.70;3.85;;;;;;;;;;5019365;28;20033;-84
2021/08/12 13:01:00;;;;;;;4.28;3.20;;;;;;;;;;5019037;28;20028;-84
2021/08/12 13:03:30;;;;;;;6.90;4.00;;;;;;;;;;5019816;28;20097;-84
2021/08/12 13:05:58;;;;;;;6.38;3.85;;;;;;;;;;5019853;28;20479;-84
2021/08/12 13:08:24;;;;;;;6.72;3.90;;;;;;;;;;5019917;28;20097;-84
2021/08/12 13:11:06;;;;;;;4.45;3.17;;;;;;;;;;5019249;28;20034;-84
2021/08/12 13:13:33;;;;;;;7.07;4.10;;;;;;;;;;5034746;28;20331;-84
2021/08/12 13:15:59;;;;;;;11.40;3.72;;;;;;;;;;5034825;28;20029;-84
2021/08/12 13:18:45;;;;;;;7.80;3.67;;;;;;;;;;5034877;28;20026;-84
2021/08/12 13:21:24;;;;;;;7.20;4.13;;;;;;;;;;5019363;28;20068;-83
2021/08/12 13:23:50;;;;;;;6.00;3.53;;;;;;;;;;5019249;28;20030;-84
2021/08/12 13:26:25;;;;;;;5.28;3.72;;;;;;;;;;5034871;28;20029;-84
2021/08/12 13:29:01;;;;;;;5.43;3.92;;;;;;;;;;5019323;28;20033;-84
2021/08/12 13:31:35;;;;;;;6.35;3.80;;;;;;;;;;5019148;28;20073;-84
2021/08/12 13:34:01;;;;;;;6.38;3.92;;;;;;;;;;5034318;28;20030;-83
2021/08/12 13:36:27;;;;;;;9.13;3.90;;;;;;;;;;5034347;28;20053;-84
2021/08/12 13:38:53;;;;;;;6.88;4.40;;;;;;;;;;5019116;28;20026;-84
2021/08/12 13:41:19;;;;;;;7.90;3.67;;;;;;;;;;5018425;28;20073;-83
2021/08/12 13:43:45;;;;;;;9.07;4.65;;;;;;;;;;5018962;28;20018;-84
2021/08/12 13:46:11;;;;;;;7.90;3.70;;;;;;;;;;5018786;28;20060;-84
2021/08/12 13:48:37;;;;;;;12.38;4.80;;;;;;;;;;5018884;28;20026;-82
2021/08/12 13:51:05;;;;;;;7.70;3.70;;;;;;;;;;5018475;28;20041;-82
2021/08/12 13:53:31;;;;;;;5.03;3.78;;;;;;;;;;5021651;28;20030;-81
2021/08/12 13:55:57;;;;;;;5.32;3.83;;;;;;;;;;4998177;28;20101;-81
2021/08/12 13:58:23;;;;;;;6.22;4.00;;;;;;;;;;4998464;28;20018;-81
2021/08/12 14:00:49;;;;;;;7.50;3.90;;;;;;;;;;4998715;28;20085;-81
2021/08/12 14:03:21;;;;;;;9.38;4.28;;;;;;;;;;4998857;28;20050;-80
2021/08/12 14:05:47;;;;;;;6.32;4.03;;;;;;;;;;4998538;28;20022;-81
2021/08/12 14:08:15;;;;;;;7.57;3.83;;;;;;;;;;4998717;28;20072;-81
2021/08/12 14:10:41;;;;;;;5.47;3.80;;;;;;;;;;4998596;28;20105;-80
2021/08/12 14:13:07;;;;;;;7.10;3.60;;;;;;;;;;4997741;28;20097;-80
2021/08/12 14:15:33;;;;;;;6.93;3.80;;;;;;;;;;4998540;28;20121;-81
2021/08/12 14:17:59;;;;;;;8.73;3.78;;;;;;;;;;4998347;28;20026;-80
2021/08/12 14:20:25;;;;;;;8.55;3.30;;;;;;;;;;4998292;28;20093;-80
2021/08/12 14:22:51;;;;;;;8.77;3.90;;;;;;;;;;5013713;28;20049;-80
2021/08/12 14:25:17;;;;;;;6.93;3.88;;;;;;;;;;4998493;28;20080;-81
2021/08/12 14:27:47;;;;;;;8.95;4.13;;;;;;;;;;4998020;28;20037;-81
2021/08/12 14:30:13;;;;;;;5.28;3.75;;;;;;;;;;4998345;28;20030;-81
2021/08/12 14:32:39;;;;;;;5.38;4.00;;;;;;;;;;4998295;28;20027;-80
2021/08/12 14:35:05;;;;;;;7.22;3.78;;;;;;;;;;4998005;28;20026;-80
2021/08/12 14:37:31;;;;;;;10.15;3.92;;;;;;;;;;5013290;28;20077;-81
2021/08/12 14:40:02;;;;;;;7.75;4.18;;;;;;;;;;4997997;28;20051;-80
2021/08/12 14:42:28;;;;;;;7.82;4.05;;;;;;;;;;4997978;28;20030;-80