Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/22 00:03:45;;;;;;;10.50;9.40;;;;;;;0.29;100.00;148741.56;10583122;28;20063;-70
2023/11/22 00:08:47;;;;;;;10.30;9.15;;;;;;;0.45;100.00;148781.28;10586760;28;20534;-69
2023/11/22 00:13:49;;;;;;;9.57;8.55;;;;;;;0.40;100.00;148769.78;10584644;28;20048;-69
2023/11/22 00:18:50;;;;;;;9.60;8.70;;;;;;;0.42;100.00;148774.88;10583687;28;20040;-68
2023/11/22 00:23:52;;;;;;;12.50;9.35;;;;;;;0.42;100.00;148774.88;10583988;28;20043;-69
2023/11/22 00:28:54;;;;;;;11.32;9.25;;;;;;;0.40;100.00;148769.78;10585320;28;20111;-70
2023/11/22 00:33:56;;;;;;;12.82;9.40;;;;;;;0.25;100.00;148732.59;10583938;28;20411;-69
2023/11/22 00:38:57;;;;;;;10.63;9.57;;;;;;;0.39;100.00;148767.16;10582695;28;20040;-69
2023/11/22 00:43:59;;;;;;;13.48;9.30;;;;;;;0.36;100.00;148759.53;10582813;28;20048;-68
2023/11/22 00:49:01;;;;;;;11.18;9.77;;;;;;;0.43;100.00;148777.41;10592694;28;20039;-69
2023/11/22 00:54:03;;;;;;;12.27;10.27;;;;;;;0.38;100.00;148764.63;10590135;28;20047;-69
2023/11/22 00:59:05;;;;;;;12.80;9.43;;;;;;;0.31;100.00;148746.72;10589825;28;20568;-69
2023/11/22 01:04:07;;;;;;;12.55;10.40;;;;;;;0.22;100.00;148723.63;10591598;28;20475;-69
2023/11/22 01:09:09;;;;;;;10.38;9.20;;;;;;;0.25;100.00;148732.59;10590275;28;20482;-69
2023/11/22 01:14:11;;;;;;;10.02;9.02;;;;;;;0.32;100.00;148749.28;10592227;28;20065;-69
2023/11/22 01:19:16;;;;;;;10.85;9.75;;;;;;;0.12;100.00;148699.31;10589189;28;20115;-69
2023/11/22 01:24:17;;;;;;;10.65;9.60;;;;;;;0.22;100.00;148724.94;10589202;28;20490;-69
2023/11/22 01:29:20;;;;;;;10.55;8.65;;;;;;;0.10;100.00;148694.22;10589186;28;20034;-69
2023/11/22 01:34:22;;;;;;;13.68;10.15;;;;;;;0.19;100.00;148717.25;10590736;28;20046;-69
2023/11/22 01:39:24;;;;;;;10.65;9.55;;;;;;;0.30;100.00;148742.84;10587724;28;20046;-69
2023/11/22 01:44:26;;;;;;;14.15;11.23;;;;;;;0.27;100.00;148735.16;10588815;28;20089;-69
2023/11/22 01:49:29;;;;;;;14.68;10.85;;;;;;;0.21;100.00;148721.06;10599124;22;20040;-72
2023/11/22 01:54:31;;;;;;;10.70;9.60;;;;;;;0.18;100.00;148713.44;10587102;28;20039;-73
2023/11/22 01:59:33;;;;;;;11.95;9.85;;;;;;;0.05;100.00;148680.13;10567422;28;20089;-72
2023/11/22 02:04:35;;;;;;;11.00;9.45;;;;;;;0.03;100.00;148676.28;10567885;28;20067;-72
2023/11/22 02:09:38;;;;;;;11.98;9.07;;;;;;;0.02;100.00;148673.72;10586418;28;20051;-72
2023/11/22 02:14:39;;;;;;;12.52;10.30;;;;;;;0.12;100.00;148698.03;10585019;28;20119;-72
2023/11/22 02:19:43;;;;;;;10.52;9.35;;;;;;;0.32;100.00;148748.00;10566362;28;20048;-73
2023/11/22 02:24:47;;;;;;;9.93;8.80;;;;;;;0.19;100.00;148715.97;10585782;28;20418;-72
2023/11/22 02:29:49;;;;;;;12.88;9.73;;;;;;;0.15;100.00;148705.72;10567231;28;20052;-73
2023/11/22 02:34:51;;;;;;;10.98;9.38;;;;;;;0.15;100.00;148705.72;10550103;28;20411;-72
2023/11/22 02:40:22;;;;;;;12.35;9.95;;;;;;;0.15;100.00;148705.72;10585801;28;20143;-72
2023/11/22 02:45:28;;;;;;;11.50;9.98;;;;;;;0.10;100.00;148694.22;10568015;28;20042;-72
2023/11/22 02:50:34;;;;;;;10.80;8.57;;;;;;;-0.02;100.00;148664.75;10584214;28;20039;-72
2023/11/22 02:55:36;;;;;;;11.83;9.30;;;;;;;0.02;100.00;148672.44;10568515;28;20456;-74
2023/11/22 03:00:40;;;;;;;9.88;8.55;;;;;;;0.11;100.00;148696.75;10566915;28;20035;-72
2023/11/22 03:05:42;;;;;;;9.07;7.85;;;;;;;0.26;100.00;148733.88;10582686;28;20048;-73
2023/11/22 03:10:51;;;;;;;10.02;8.70;;;;;;;0.17;100.00;148712.09;10584383;28;20040;-70
2023/11/22 03:15:53;;;;;;;15.70;9.52;;;;;;;0.15;100.00;148705.72;10565633;28;20039;-70
2023/11/22 03:20:55;;;;;;;11.05;9.95;;;;;;;0.13;100.00;148700.59;10566027;28;20047;-70
2023/11/22 03:25:58;;;;;;;13.27;9.68;;;;;;;0.09;100.00;148690.34;10565811;28;20134;-70
2023/11/22 03:31:00;;;;;;;11.30;9.13;;;;;;;0.09;100.00;148691.66;10565196;28;20035;-70
2023/11/22 03:36:02;;;;;;;13.38;9.45;;;;;;;0.28;100.00;148739.03;10583768;28;20104;-69
2023/11/22 03:41:05;;;;;;;9.30;8.40;;;;;;;0.23;100.00;148726.22;10565684;28;20529;-70
2023/11/22 03:46:07;;;;;;;9.95;8.68;;;;;;;0.09;100.00;148691.66;10565375;28;20426;-69
2023/11/22 03:51:09;;;;;;;11.02;9.02;;;;;;;0.17;100.00;148712.09;10583226;28;20039;-70
2023/11/22 03:56:11;;;;;;;11.73;9.98;;;;;;;0.27;100.00;148736.47;10564140;28;20113;-70
2023/11/22 04:01:12;;;;;;;10.88;9.15;;;;;;;0.09;100.00;148691.66;10582703;28;20040;-70
2023/11/22 04:06:19;;;;;;;15.77;9.77;;;;;;;0.07;100.00;148686.50;10582825;28;20067;-70
2023/11/22 04:11:21;;;;;;;14.50;9.52;;;;;;;-0.10;100.00;148644.25;10582995;28;20042;-70
2023/11/22 04:16:23;;;;;;;15.48;10.43;;;;;;;-0.04;100.00;148659.66;10582910;28;20445;-70
2023/11/22 04:21:25;;;;;;;9.27;8.38;;;;;;;-0.03;100.00;148662.19;10586786;28;20491;-69
2023/11/22 04:26:27;;;;;;;13.05;10.13;;;;;;;-0.13;100.00;148636.63;10590387;28;20039;-70
2023/11/22 04:31:29;;;;;;;10.50;9.43;;;;;;;0.03;100.00;148675.00;10590491;28;20453;-69
2023/11/22 04:36:31;;;;;;;12.20;10.07;;;;;;;-0.03;100.00;148662.19;10589615;28;20110;-70
2023/11/22 04:41:34;;;;;;;14.05;10.95;;;;;;;-0.07;100.00;148651.97;10589883;28;20066;-70
2023/11/22 04:46:36;;;;;;;11.70;9.73;;;;;;;-0.14;100.00;148632.75;10589634;28;20066;-70
2023/11/22 04:51:38;;;;;;;11.75;9.18;;;;;;;-0.13;100.00;148635.34;10589421;28;20383;-69
2023/11/22 04:56:39;;;;;;;11.50;10.30;;;;;;;-0.13;100.00;148636.63;10590373;28;20463;-70
2023/11/22 05:01:41;;;;;;;10.35;9.18;;;;;;;-0.13;100.00;148636.63;10589483;28;20059;-70
2023/11/22 05:06:43;;;;;;;12.73;9.25;;;;;;;-0.10;100.00;148643.00;10588756;28;20063;-70
2023/11/22 05:11:45;;;;;;;10.98;9.45;;;;;;;-0.14;100.00;148632.75;10587950;28;20039;-69
2023/11/22 05:16:47;;;;;;;13.88;8.95;;;;;;;-0.08;100.00;148648.13;10569488;28;20092;-69
2023/11/22 05:21:49;;;;;;;9.80;8.55;;;;;;;-0.02;100.00;148663.47;10588346;28;20104;-70
2023/11/22 05:26:51;;;;;;;13.73;10.43;;;;;;;0.01;100.00;148671.19;10590000;28;20051;-73
2023/11/22 05:31:53;;;;;;;10.90;9.75;;;;;;;0.03;100.00;148675.00;10568114;28;20031;-72
2023/11/22 05:36:55;;;;;;;13.02;8.73;;;;;;;0.01;100.00;148669.91;10586980;28;20042;-73
2023/11/22 05:41:56;;;;;;;11.48;9.63;;;;;;;0.09;100.00;148691.66;10587071;28;20123;-73
2023/11/22 05:46:58;;;;;;;10.20;8.95;;;;;;;-0.14;100.00;148632.75;10586318;28;20039;-73
2023/11/22 05:52:00;;;;;;;10.77;9.13;;;;;;;-0.05;100.00;148657.06;10585536;28;20086;-72
2023/11/22 05:57:01;;;;;;;12.68;10.55;;;;;;;-0.03;100.00;148660.94;10566932;28;20499;-73
2023/11/22 06:02:03;;;;;;;11.73;9.63;;;;;;;-0.09;100.00;148645.53;10584924;28;20538;-73
2023/11/22 06:07:05;;;;;;;11.63;9.85;;;;;;;0.05;100.00;148680.13;10585897;28;20103;-72
2023/11/22 06:12:07;;;;;;;13.73;9.75;;;;;;;-0.04;100.00;148659.66;10585118;28;20073;-72
2023/11/22 06:17:09;;;;;;;10.85;9.75;;;;;;;0.02;100.00;148672.44;10585601;28;20035;-72
2023/11/22 06:22:10;;;;;;;12.57;9.98;;;;;;;0.13;100.00;148700.59;10583573;28;20490;-73
2023/11/22 06:27:12;;;;;;;13.23;10.25;;;;;;;-0.11;100.00;148640.44;10583241;28;20049;-73
2023/11/22 06:32:14;;;;;;;12.27;10.32;;;;;;;-0.02;100.00;148663.47;10584623;28;20040;-72
2023/11/22 06:37:16;;;;;;;12.07;9.60;;;;;;;0.04;100.00;148678.81;10584948;28;20036;-73
2023/11/22 06:42:19;;;;;;;10.30;8.88;;;;;;;0.03;100.00;148676.28;10567354;28;20118;-73
2023/11/22 06:47:21;;;;;;;10.68;9.57;;;;;;;-0.10;100.00;148644.25;10584962;28;20100;-73
2023/11/22 06:52:23;;;;;;;10.85;9.38;;;;;;;-0.11;100.00;148640.44;10585148;28;20379;-73
2023/11/22 06:57:28;;;;;;;11.90;10.20;;;;;;;-0.15;100.00;148631.47;10585431;28;20035;-73
2023/11/22 07:02:35;;;;;;;15.35;10.77;;;;;;;-0.06;100.00;148653.22;10566144;28;20123;-73
2023/11/22 07:07:37;;;;;;;13.63;11.02;;;;;;;-0.15;100.00;148631.47;10584709;28;20047;-73
2023/11/22 07:12:39;;;;;;;15.27;11.02;;;;;;;-0.05;100.00;148657.06;10565485;28;20036;-72
2023/11/22 07:17:42;;;;;;;12.50;9.60;;;;;;;-0.21;100.00;148616.13;10583861;28;20066;-73
2023/11/22 07:22:44;;;;;;;13.32;10.45;;;;;;;-0.23;100.00;148609.72;10584696;28;20044;-72
2023/11/22 07:27:46;;;;;;;16.58;12.93;;;;;;;-0.29;100.00;148596.91;10585708;28;20478;-73
2023/11/22 07:32:51;;;;;;;12.77;10.85;;;;;;;-0.23;100.00;148610.97;10583530;28;20470;-74
2023/11/22 07:37:54;;;;;;;19.88;12.27;;;;;;;-0.20;100.00;148617.41;10583645;28;20039;-74
2023/11/22 07:42:56;;;;;;;14.52;11.68;;;;;;;-0.11;100.00;148640.44;10564415;28;20045;-74
2023/11/22 07:47:59;;;;;;;17.67;12.73;;;;;;;-0.17;100.00;148626.38;10564128;28;20075;-73
2023/11/22 07:53:03;;;;;;;13.88;10.90;;;;;;;-0.23;100.00;148609.72;10583091;22;20567;-72
2023/11/22 07:58:08;;;;;;;14.27;10.57;;;;;;;-0.18;100.00;148623.78;10588889;28;20052;-72
2023/11/22 08:03:10;;;;;;;14.15;12.18;;;;;;;-0.41;100.00;148566.19;10589775;28;20055;-72
2023/11/22 08:08:13;;;;;;;17.05;11.70;;;;;;;-0.15;100.00;148631.47;10585068;28;20043;-72
2023/11/22 08:13:16;;;;;;;20.02;11.02;;;;;;;-0.21;100.00;148616.13;10585889;28;20065;-72
2023/11/22 08:18:18;;;;;;;12.23;10.57;;;;;;;-0.20;100.00;148617.41;10588641;28;20452;-72
2023/11/22 08:23:20;;;;;;;16.15;10.75;;;;;;;-0.23;100.00;148610.97;10587836;28;20054;-73
2023/11/22 08:28:22;;;;;;;11.82;10.52;;;;;;;-0.39;100.00;148570.06;10588811;28;20050;-72
2023/11/22 08:33:23;;;;;;;17.00;11.88;;;;;;;-0.25;100.00;148605.88;10588629;28;20042;-72
2023/11/22 08:38:26;;;;;;;13.02;10.70;;;;;;;-0.21;100.00;148614.84;10588544;28;20075;-72
2023/11/22 08:43:28;;;;;;;17.77;12.00;;;;;;;-0.08;100.00;148649.41;10587964;28;20036;-72
2023/11/22 08:48:30;;;;;;;16.10;12.10;;;;;;;-0.24;100.00;148608.44;10588125;28;20040;-72
2023/11/22 08:53:32;;;;;;;13.35;11.18;;;;;;;-0.31;100.00;148590.50;10586913;28;20134;-72
2023/11/22 08:58:34;;;;;;;15.35;11.48;;;;;;;-0.26;100.00;148604.59;10587025;28;20036;-71
2023/11/22 09:03:37;;;;;;;14.10;11.55;;;;;;;-0.09;100.00;148646.88;10586991;28;20039;-71
2023/11/22 09:08:40;;;;;;;14.93;10.63;;;;;;;-0.15;100.00;148631.47;10588078;28;20387;-72
2023/11/22 09:13:42;;;;;;;14.93;10.55;;;;;;;-0.07;100.00;148650.69;10591455;28;20124;-72
2023/11/22 09:18:44;;;;;;;13.02;9.98;;;;;;;0.03;99.33;148675.00;10594701;28;20039;-72
2023/11/22 09:23:48;;;;;;;14.65;12.25;;;;;;;-0.16;99.62;148628.91;10589568;28;20039;-72
2023/11/22 09:28:50;;;;;;;16.70;11.88;;;;;;;-0.17;100.00;148625.09;10586028;28;20043;-72
2023/11/22 09:33:52;;;;;;;12.88;11.57;;;;;;;-0.29;98.53;148595.66;10588326;28;20123;-72
2023/11/22 09:38:54;;;;;;;13.23;11.77;;;;;;;-0.28;100.00;148599.47;10586597;28;20097;-72
2023/11/22 09:43:56;;;;;;;15.18;10.18;;;;;;;-0.07;97.85;148651.97;10587343;28;20395;-73
2023/11/22 09:48:58;;;;;;;14.57;11.57;;;;;;;-0.05;96.35;148655.78;10591291;28;20096;-72
2023/11/22 09:54:07;;;;;;;16.45;10.90;;;;;;;-0.19;98.77;148619.94;10587156;28;20044;-72
2023/11/22 09:59:13;;;;;;;10.38;8.88;;;;;;;-0.05;97.86;148655.78;10586915;28;20347;-72
2023/11/22 10:04:15;;;;;;;11.35;9.60;;;;;;;0.10;92.35;148694.22;10585395;28;20379;-72
2023/11/22 10:09:17;;;;;;;11.05;9.13;;;;;;;0.16;92.67;148708.28;10585930;28;20104;-71
2023/11/22 10:14:24;;;;;;;10.68;9.02;;;;;;;-0.10;91.72;148643.00;10587260;27;20043;-72
2023/11/22 10:19:28;;;;;;;11.35;9.55;;;;;;;-0.01;90.96;148667.28;10587061;28;20410;-71
2023/11/22 10:24:33;;;;;;;10.20;8.55;;;;;;;0.08;91.04;148687.78;10588094;28;20036;-72
2023/11/22 10:29:38;;;;;;;8.73;7.80;;;;;;;0.13;91.72;148700.59;10582547;28;20503;-72
2023/11/22 10:34:42;;;;;;;12.40;8.52;;;;;;;0.14;89.26;148703.19;10586158;28;20091;-72
2023/11/22 10:39:51;;;;;;;9.35;7.35;;;;;;;0.12;87.41;148698.03;10588597;28;20039;-71
2023/11/22 10:44:58;;;;;;;9.48;7.97;;;;;;;0.21;90.90;148721.06;10583149;28;20078;-71
2023/11/22 10:50:01;;;;;;;;;;;;;;;0.28;89.02;148739.03;10586640;28;20517;-72
2023/11/22 10:55:06;;;;;;;7.30;6.07;;;;;;;0.48;83.25;148790.22;10585672;28;19974;-72
2023/11/22 11:00:12;;;;;;;9.80;7.10;;;;;;;0.78;80.50;148864.53;10588298;28;20051;-72
2023/11/22 11:05:28;;;;;;;7.97;6.50;;;;;;;0.51;82.56;148796.63;10586187;28;20035;-72
2023/11/22 11:10:31;;;;;;;7.18;5.93;;;;;;;0.58;81.57;148814.59;10587068;28;20048;-71
2023/11/22 11:15:38;;;;;;;8.88;7.15;;;;;;;0.60;82.52;148818.41;10589207;28;20075;-72
2023/11/22 11:20:49;;;;;;;16.30;8.13;;;;;;;0.78;80.31;148864.53;10585758;28;20066;-70
2023/11/22 11:26:08;;;;;;;9.18;6.57;;;;;;;0.73;81.38;148851.72;10553219;28;20044;-70
2023/11/22 11:31:10;;;;;;;7.90;6.72;;;;;;;0.60;81.71;148818.41;10538917;28;20040;-72
2023/11/22 11:36:12;;;;;;;8.90;5.72;;;;;;;0.47;81.34;148787.66;10570424;28;20048;-71
2023/11/22 11:41:16;;;;;;;8.10;5.68;;;;;;;0.36;80.77;148759.53;10566515;28;20039;-71
2023/11/22 11:46:18;;;;;;;7.40;6.18;;;;;;;0.36;83.66;148758.25;10587243;28;20047;-71
2023/11/22 11:51:23;;;;;;;9.07;6.28;;;;;;;0.43;81.66;148776.16;10546737;28;20048;-73
2023/11/22 11:56:28;;;;;;;9.85;6.90;;;;;;;0.48;81.70;148790.22;10547861;28;20529;-72
2023/11/22 12:01:32;;;;;;;9.55;5.22;;;;;;;0.66;78.44;148833.78;10579337;28;20057;-73
2023/11/22 12:06:38;;;;;;;6.80;5.20;;;;;;;0.62;78.75;148823.53;10577217;28;20042;-72
2023/11/22 12:11:42;;;;;;;6.55;5.63;;;;;;;0.41;80.91;148772.31;10627484;27;20039;-73
2023/11/22 12:16:47;;;;;;;6.75;5.10;;;;;;;0.48;79.83;148790.22;10624991;27;20508;-72
2023/11/22 12:21:50;;;;;;;6.35;5.03;;;;;;;0.44;81.62;148780.00;10625294;27;20379;-73
2023/11/22 12:26:52;;;;;;;6.65;5.80;;;;;;;0.43;79.84;148777.41;10618234;27;20072;-71
2023/11/22 12:31:55;;;;;;;9.93;6.45;;;;;;;0.29;78.42;148741.56;10565490;28;20085;-72
2023/11/22 12:36:57;;;;;;;7.63;5.55;;;;;;;0.41;79.23;148771.03;10540455;28;20051;-72
2023/11/22 12:41:59;;;;;;;5.60;4.82;;;;;;;0.63;79.19;148826.13;10544223;28;20046;-73
2023/11/22 12:47:11;;;;;;;6.22;4.22;;;;;;;0.42;77.75;148773.59;10549177;28;20499;-73
2023/11/22 12:52:13;;;;;;;6.97;4.57;;;;;;;0.55;75.87;148806.91;10547716;28;20066;-72
2023/11/22 12:57:15;;;;;;;5.93;4.75;;;;;;;0.37;78.19;148762.06;10548224;28;20123;-72
2023/11/22 13:02:21;;;;;;;6.60;4.45;;;;;;;0.04;77.91;148677.53;10547622;28;20487;-72
2023/11/22 13:07:23;;;;;;;6.20;5.15;;;;;;;0.20;79.84;148718.53;10549072;28;20042;-72
2023/11/22 13:12:24;;;;;;;7.22;5.22;;;;;;;0.20;77.68;148719.81;10588006;28;20040;-73
2023/11/22 13:17:26;;;;;;;6.53;4.85;;;;;;;0.11;76.57;148695.50;10587111;28;20110;-72
2023/11/22 13:22:28;;;;;;;6.82;5.20;;;;;;;0.37;76.59;148762.06;10585728;28;20124;-72
2023/11/22 13:27:30;;;;;;;5.93;5.20;;;;;;;0.00;79.82;148668.63;10578141;28;20055;-73
2023/11/22 13:32:33;;;;;;;6.50;5.05;;;;;;;0.04;80.64;148677.53;10578315;28;20035;-72
2023/11/22 13:37:35;;;;;;;6.70;5.30;;;;;;;0.14;78.24;148704.47;10569216;28;20477;-73
2023/11/22 13:42:37;;;;;;;7.55;5.90;;;;;;;0.09;79.77;148691.66;10587772;28;20089;-72
2023/11/22 13:47:39;;;;;;;6.82;4.78;;;;;;;0.07;79.06;148685.25;10584672;28;20051;-72
2023/11/22 13:52:42;;;;;;;6.75;5.68;;;;;;;0.00;78.71;148668.63;10573754;22;20052;-71
2023/11/22 13:57:44;;;;;;;7.10;5.15;;;;;;;0.28;77.09;148737.75;10547349;28;20040;-71
2023/11/22 14:02:55;;;;;;;8.38;6.25;;;;;;;-0.19;79.61;148621.22;10547863;28;20093;-71
2023/11/22 14:07:58;;;;;;;6.40;5.20;;;;;;;-0.28;81.64;148598.19;10530034;28;20078;-71
2023/11/22 14:13:01;;;;;;;6.55;5.57;;;;;;;0.06;80.86;148682.69;10530099;28;20471;-71
2023/11/22 14:18:04;;;;;;;8.48;5.63;;;;;;;-0.09;81.74;148645.53;10547697;28;20042;-72
2023/11/22 14:23:07;;;;;;;7.47;6.05;;;;;;;-0.02;81.23;148663.47;10549274;28;20111;-72
2023/11/22 14:28:09;;;;;;;8.45;5.72;;;;;;;0.14;78.29;148703.19;10547130;28;20507;-72
2023/11/22 14:33:11;;;;;;;6.90;5.35;;;;;;;0.24;77.57;148728.78;10549609;28;20036;-72
2023/11/22 14:38:13;;;;;;;8.48;6.13;;;;;;;0.06;79.69;148683.97;10546641;28;20518;-71
2023/11/22 14:43:15;;;;;;;7.38;6.15;;;;;;;0.10;78.67;148694.22;10527987;28;20036;-71
2023/11/22 14:48:17;;;;;;;8.10;6.30;;;;;;;0.07;80.01;148686.50;10546803;28;20078;-72
2023/11/22 14:53:20;;;;;;;7.05;5.85;;;;;;;0.04;78.02;148677.53;10547354;28;20055;-71
2023/11/22 14:58:21;;;;;;;6.45;5.82;;;;;;;0.01;78.58;148669.91;10527441;28;20100;-71
2023/11/22 15:03:26;;;;;;;6.80;5.82;;;;;;;-0.12;80.22;148637.88;10547293;28;20036;-72
2023/11/22 15:08:28;;;;;;;6.65;5.35;;;;;;;0.05;78.66;148681.41;10512111;28;20050;-71
2023/11/22 15:13:30;;;;;;;10.07;6.72;;;;;;;-0.06;80.69;148654.50;10544515;28;20074;-71
2023/11/22 15:18:32;;;;;;;9.15;7.05;;;;;;;-0.23;83.49;148610.97;10546795;28;20047;-72
2023/11/22 15:23:35;;;;;;;8.07;7.03;;;;;;;-0.01;81.83;148666.03;10546753;28;20032;-72
2023/11/22 15:28:37;;;;;;;9.05;7.05;;;;;;;0.04;81.26;148678.81;10545711;28;20480;-71
2023/11/22 15:33:39;;;;;;;7.90;6.40;;;;;;;-0.09;83.00;148646.88;10526592;28;20407;-71
2023/11/22 15:38:41;;;;;;;8.73;7.18;;;;;;;-0.18;85.14;148623.78;10527795;28;20074;-72
2023/11/22 15:43:43;;;;;;;7.85;6.93;;;;;;;-0.39;87.95;148570.06;10544711;28;20050;-72
2023/11/22 15:48:45;;;;;;;18.85;11.93;;;;;;;-0.16;86.79;148628.91;10527248;28;20051;-71
2023/11/22 15:53:47;;;;;;;65.10;24.40;;;;;;;-0.09;86.89;148646.88;10526289;28;20072;-71
2023/11/22 15:58:49;;;;;;;9.63;8.50;;;;;;;-0.31;89.69;148590.50;10545260;28;20060;-71
2023/11/22 16:03:51;;;;;;;9.35;8.20;;;;;;;-0.43;90.27;148559.81;10522580;28;20437;-72
2023/11/22 16:08:55;;;;;;;11.25;9.38;;;;;;;-0.54;91.58;148534.19;10525403;28;20066;-72
2023/11/22 16:13:57;;;;;;;11.13;9.30;;;;;;;-0.46;92.90;148552.13;10524480;28;20040;-72
2023/11/22 16:19:05;;;;;;;12.23;9.18;;;;;;;-0.48;92.75;148548.31;10550548;28;20086;-72
2023/11/22 16:24:16;;;;;;;10.95;8.88;;;;;;;-0.45;92.77;148554.69;10551729;28;20126;-72
2023/11/22 16:29:25;;;;;;;11.30;8.95;;;;;;;-0.39;92.18;148571.34;10532223;28;20056;-72
2023/11/22 16:34:33;;;;;;;12.80;10.07;;;;;;;-0.22;89.77;148613.56;10550512;28;20075;-71
2023/11/22 16:39:36;;;;;;;9.88;8.75;;;;;;;-0.13;90.37;148636.63;10550142;28;20544;-71
2023/11/22 16:44:42;;;;;;;11.18;9.13;;;;;;;0.12;88.62;148698.03;10533666;28;20036;-72
2023/11/22 16:49:46;;;;;;;12.02;9.25;;;;;;;0.24;86.44;148728.78;10515102;28;20587;-73
2023/11/22 16:54:49;;;;;;;9.85;8.05;;;;;;;-0.08;88.42;148648.13;10532866;28;20058;-73
2023/11/22 16:59:52;;;;;;;11.93;8.27;;;;;;;-0.02;89.47;148663.47;10550231;28;20040;-72
2023/11/22 17:04:55;;;;;;;10.93;8.70;;;;;;;-0.02;90.28;148663.47;10533902;28;20432;-71
2023/11/22 17:09:57;;;;;;;10.35;8.50;;;;;;;-0.14;91.64;148634.03;10531102;28;20048;-71
2023/11/22 17:14:59;;;;;;;10.20;8.55;;;;;;;-0.14;92.28;148632.75;10530030;28;20048;-71
2023/11/22 17:20:04;;;;;;;13.95;10.07;;;;;;;-0.07;91.97;148651.97;10547657;28;20040;-72
2023/11/22 17:25:13;;;;;;;10.18;8.90;;;;;;;0.09;91.79;148691.66;10531242;28;20051;-71
2023/11/22 17:30:16;;;;;;;14.35;10.75;;;;;;;0.08;91.87;148689.06;10528779;28;20044;-72
2023/11/22 17:35:18;;;;;;;22.23;12.32;;;;;;;0.10;92.18;148694.22;10512727;28;20051;-71
2023/11/22 17:40:20;;;;;;;11.18;8.30;;;;;;;0.29;91.64;148741.56;10545677;28;20040;-71
2023/11/22 17:45:22;;;;;;;11.85;10.23;;;;;;;0.33;91.34;148751.81;10527981;28;20064;-71
2023/11/22 17:50:26;;;;;;;10.48;9.27;;;;;;;0.27;91.84;148736.47;10528429;28;20036;-71
2023/11/22 17:55:28;;;;;;;10.82;8.52;;;;;;;0.37;90.94;148760.78;10546245;28;20093;-74
2023/11/22 18:00:30;;;;;;;10.98;9.38;;;;;;;0.27;93.23;148736.47;10529849;28;20059;-74
2023/11/22 18:05:32;;;;;;;12.30;9.82;;;;;;;0.29;92.50;148741.56;10520808;28;20483;-73
2023/11/22 18:10:34;;;;;;;14.90;11.52;;;;;;;0.22;94.21;148724.94;10545104;28;20046;-74
2023/11/22 18:15:47;;;;;;;11.50;9.20;;;;;;;0.27;93.83;148736.47;10539025;28;20565;-73
2023/11/22 18:20:50;;;;;;;14.32;9.68;;;;;;;0.34;93.40;148753.09;10531887;28;20119;-73
2023/11/22 18:25:53;;;;;;;13.13;11.45;;;;;;;0.48;92.08;148788.94;10547456;28;20434;-73
2023/11/22 18:30:54;;;;;;;13.13;11.80;;;;;;;0.52;92.26;148797.91;10529912;28;20040;-73
2023/11/22 18:35:57;;;;;;;15.02;10.77;;;;;;;0.55;90.85;148806.91;10526956;28;20044;-74
2023/11/22 18:41:03;;;;;;;11.32;10.10;;;;;;;0.48;92.64;148790.22;10545303;28;20418;-73
2023/11/22 18:46:06;;;;;;;14.02;11.95;;;;;;;0.35;93.33;148756.91;10545102;28;20066;-73
2023/11/22 18:51:09;;;;;;;12.32;9.98;;;;;;;0.59;91.96;148815.88;10546830;28;20043;-74
2023/11/22 18:56:11;;;;;;;13.55;10.75;;;;;;;0.50;91.74;148794.09;10547838;28;20048;-73
2023/11/22 19:01:13;;;;;;;12.40;11.10;;;;;;;0.41;93.46;148772.31;10526848;28;20060;-72
2023/11/22 19:06:15;;;;;;;13.82;11.45;;;;;;;0.49;94.24;148792.81;10545536;28;20075;-73
2023/11/22 19:11:17;;;;;;;14.50;12.38;;;;;;;0.59;94.54;148817.13;10544963;28;20063;-74
2023/11/22 19:16:20;;;;;;;12.43;10.10;;;;;;;0.70;93.24;148844.03;10530911;28;20050;-75
2023/11/22 19:21:23;;;;;;;19.27;11.38;;;;;;;0.74;91.52;148854.28;10542053;28;20029;-73
2023/11/22 19:26:25;;;;;;;14.77;10.95;;;;;;;0.63;92.94;148826.13;10545172;28;20401;-74
2023/11/22 19:31:27;;;;;;;15.90;11.13;;;;;;;0.53;95.51;148800.47;10544358;28;20056;-73
2023/11/22 19:36:29;;;;;;;13.18;9.95;;;;;;;0.75;92.73;148856.81;10529875;28;20051;-74
2023/11/22 19:41:31;;;;;;;14.10;10.15;;;;;;;0.53;94.00;148801.75;10528585;28;20044;-73
2023/11/22 19:46:33;;;;;;;14.48;10.52;;;;;;;0.54;93.73;148803.06;10545568;28;20044;-74
2023/11/22 19:51:39;;;;;;;14.25;10.13;;;;;;;0.54;92.73;148803.06;10529694;22;20036;-76
2023/11/22 19:56:41;;;;;;;11.87;9.77;;;;;;;0.40;94.99;148769.78;10601463;28;20088;-75
2023/11/22 20:01:43;;;;;;;11.75;9.85;;;;;;;0.39;95.64;148765.91;10596665;28;20046;-75
2023/11/22 20:06:47;;;;;;;13.48;10.35;;;;;;;0.33;96.53;148750.53;10578747;28;20075;-76
2023/11/22 20:11:50;;;;;;;12.77;9.95;;;;;;;0.39;95.46;148765.91;10597438;28;20027;-76
2023/11/22 20:16:52;;;;;;;10.98;9.27;;;;;;;0.21;96.64;148722.34;10598716;28;20446;-76
2023/11/22 20:21:54;;;;;;;15.27;10.90;;;;;;;0.44;95.08;148780.00;10599027;28;20063;-75
2023/11/22 20:26:56;;;;;;;10.38;9.27;;;;;;;0.41;94.90;148772.31;10600001;28;20051;-74
2023/11/22 20:31:58;;;;;;;13.07;9.07;;;;;;;0.48;94.28;148790.22;10597815;28;20044;-75
2023/11/22 20:37:00;;;;;;;11.55;9.32;;;;;;;0.35;95.12;148755.66;10594777;28;20047;-76
2023/11/22 20:42:02;;;;;;;11.63;10.35;;;;;;;0.25;96.62;148731.31;10592620;28;20048;-76
2023/11/22 20:47:04;;;;;;;10.20;8.50;;;;;;;0.18;97.19;148714.72;10593906;28;20062;-75
2023/11/22 20:52:06;;;;;;;11.60;9.18;;;;;;;0.20;97.67;148718.53;10593150;28;20042;-75
2023/11/22 20:57:08;;;;;;;14.50;10.25;;;;;;;0.18;98.22;148714.72;10593439;28;20047;-75
2023/11/22 21:02:10;;;;;;;11.95;9.25;;;;;;;0.31;97.05;148746.72;10595449;28;20459;-75
2023/11/22 21:07:12;;;;;;;14.50;9.40;;;;;;;0.22;97.39;148723.63;10595243;28;20043;-75
2023/11/22 21:12:14;;;;;;;10.52;8.10;;;;;;;0.52;94.91;148797.91;10593351;28;20044;-76
2023/11/22 21:17:17;;;;;;;9.93;8.88;;;;;;;0.43;95.64;148776.16;10595135;28;20092;-76
2023/11/22 21:22:19;;;;;;;9.98;7.97;;;;;;;0.62;93.38;148824.84;10593391;28;20524;-76
2023/11/22 21:27:22;;;;;;;9.18;8.20;;;;;;;0.68;91.98;148838.91;10592619;28;20051;-76
2023/11/22 21:32:23;;;;;;;9.15;7.72;;;;;;;0.58;93.03;148814.59;10593560;28;20044;-76
2023/11/22 21:37:25;;;;;;;8.77;7.05;;;;;;;0.60;92.51;148819.69;10589294;28;20048;-76
2023/11/22 21:42:27;;;;;;;9.32;7.85;;;;;;;0.66;92.64;148835.03;10590417;28;20047;-76
2023/11/22 21:47:30;;;;;;;10.20;8.27;;;;;;;0.56;92.66;148809.44;10589867;28;20044;-76
2023/11/22 21:52:32;;;;;;;6.70;6.03;;;;;;;0.73;90.41;148853.00;10590435;28;20040;-76
2023/11/22 21:57:34;;;;;;;8.60;7.18;;;;;;;0.76;90.03;148859.41;10592032;28;20047;-76
2023/11/22 22:02:37;;;;;;;11.70;9.38;;;;;;;0.74;89.83;148855.53;10590430;28;20039;-75
2023/11/22 22:07:39;;;;;;;9.73;7.47;;;;;;;0.63;91.75;148826.13;10590883;28;20071;-76
2023/11/22 22:12:41;;;;;;;8.40;5.43;;;;;;;0.93;87.56;148901.66;10586395;28;20071;-75
2023/11/22 22:17:43;;;;;;;6.40;5.30;;;;;;;0.97;86.93;148913.25;10589229;28;20050;-75
2023/11/22 22:22:46;;;;;;;6.35;4.75;;;;;;;0.93;87.90;148901.66;10587782;28;20032;-75
2023/11/22 22:27:48;;;;;;;5.07;4.53;;;;;;;0.89;88.27;148891.47;10588976;28;20131;-76
2023/11/22 22:32:51;;;;;;;5.40;4.88;;;;;;;0.98;86.39;148915.78;10589322;28;20122;-75
2023/11/22 22:37:53;;;;;;;9.07;7.22;;;;;;;1.05;85.59;148931.16;10587106;28;20499;-76
2023/11/22 22:42:55;;;;;;;5.80;4.85;;;;;;;1.05;85.40;148931.16;10587850;28;20148;-75
2023/11/22 22:47:57;;;;;;;6.57;5.43;;;;;;;1.06;85.62;148933.69;10587202;28;20044;-75
2023/11/22 22:52:59;;;;;;;5.05;3.90;;;;;;;1.01;85.35;148923.44;10585941;28;20454;-76
2023/11/22 22:58:02;;;;;;;6.72;5.28;;;;;;;1.06;84.76;148933.69;10586623;28;20110;-76
2023/11/22 23:03:04;;;;;;;5.30;4.22;;;;;;;0.98;85.08;148915.78;10584546;28;20122;-75