Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:01:07;;;;;;;0.68;0.68;;;;;;;;;;5036016;28;20442;-83
2022/03/12 00:03:35;;;;;;;0.80;0.80;;;;;;;;;;5036020;28;20029;-85
2022/03/12 00:06:02;;;;;;;1.35;1.25;;;;;;;;;;5036223;28;20018;-86
2022/03/12 00:08:46;;;;;;;2.13;1.27;;;;;;;;;;5035056;28;20045;-83
2022/03/12 00:11:19;;;;;;;0.50;0.50;;;;;;;;;;5035822;28;20021;-84
2022/03/12 00:13:49;;;;;;;1.35;1.10;;;;;;;;;;5035651;28;20022;-84
2022/03/12 00:16:24;;;;;;;1.25;0.70;;;;;;;;;;5034852;28;20025;-84
2022/03/12 00:19:02;;;;;;;0.30;0.30;;;;;;;;;;5019020;28;20021;-84
2022/03/12 00:21:35;;;;;;;0.20;0.20;;;;;;;;;;5034777;28;20029;-82
2022/03/12 00:24:01;;;;;;;1.25;0.98;;;;;;;;;;5034800;28;20570;-84
2022/03/12 00:26:29;;;;;;;1.00;0.85;;;;;;;;;;5035822;28;20053;-85
2022/03/12 00:28:59;;;;;;;0.77;0.47;;;;;;;;;;5035300;28;20036;-86
2022/03/12 00:31:29;;;;;;;0.40;0.40;;;;;;;;;;5035737;28;20208;-85
2022/03/12 00:33:57;;;;;;;0.75;0.75;;;;;;;;;;5035772;28;20029;-84
2022/03/12 00:36:25;;;;;;;2.10;1.92;;;;;;;;;;5035192;28;20103;-84
2022/03/12 00:38:55;;;;;;;1.10;1.00;;;;;;;;;;5034378;28;20044;-86
2022/03/12 00:41:21;;;;;;;0.63;0.57;;;;;;;;;;5034722;28;20025;-83
2022/03/12 00:43:46;;;;;;;0.80;0.80;;;;;;;;;;5035295;28;20041;-85
2022/03/12 00:46:12;;;;;;;0.90;0.90;;;;;;;;;;5050609;28;20021;-84
2022/03/12 00:48:43;;;;;;;0.80;0.80;;;;;;;;;;5050704;28;20509;-84
2022/03/12 00:51:11;;;;;;;0.32;0.32;;;;;;;;;;5035165;28;20438;-84
2022/03/12 00:53:38;;;;;;;0.80;0.70;;;;;;;;;;5034941;28;20025;-84
2022/03/12 00:56:07;;;;;;;0.73;0.73;;;;;;;;;;5033999;28;20036;-85
2022/03/12 00:58:36;;;;;;;0.45;0.45;;;;;;;;;;5034091;28;20489;-85
2022/03/12 01:01:02;;;;;;;2.10;1.77;;;;;;;;;;5050726;28;20127;-84
2022/03/12 01:03:27;;;;;;;0.82;0.38;;;;;;;;;;5035002;28;20029;-85
2022/03/12 01:05:58;;;;;;;1.02;1.02;;;;;;;;;;5033542;28;20060;-84
2022/03/12 01:08:28;;;;;;;0.85;0.82;;;;;;;;;;5034665;28;20029;-84
2022/03/12 01:10:57;;;;;;;1.02;0.85;;;;;;;;;;5034686;28;20099;-83
2022/03/12 01:13:25;;;;;;;1.25;0.88;;;;;;;;;;5034727;28;20351;-83
2022/03/12 01:15:53;;;;;;;0.90;0.80;;;;;;;;;;5033900;28;20029;-82
2022/03/12 01:18:21;;;;;;;2.08;0.98;;;;;;;;;;5033579;28;20052;-84
2022/03/12 01:20:52;;;;;;;3.22;1.70;;;;;;;;;;5014927;28;20042;-85
2022/03/12 01:23:24;;;;;;;2.60;1.60;;;;;;;;;;5015115;28;20030;-83
2022/03/12 01:25:55;;;;;;;;;;;;;;;;;;5015456;28;20024;-85
2022/03/12 01:28:21;;;;;;;0.60;0.60;;;;;;;;;;5016854;28;20400;-82
2022/03/12 01:30:46;;;;;;;0.32;0.32;;;;;;;;;;5039503;28;20053;-85
2022/03/12 01:33:12;;;;;;;1.67;0.98;;;;;;;;;;5038233;28;20033;-84
2022/03/12 01:35:38;;;;;;;0.50;0.50;;;;;;;;;;5050395;28;20064;-83
2022/03/12 01:38:07;;;;;;;1.15;1.05;;;;;;;;;;5026329;28;20052;-83
2022/03/12 01:40:33;;;;;;;1.83;1.08;;;;;;;;;;5034259;28;20470;-86
2022/03/12 01:42:58;;;;;;;0.68;0.68;;;;;;;;;;5033224;28;20021;-81
2022/03/12 01:45:27;;;;;;;1.83;1.50;;;;;;;;;;5033982;28;20013;-81
2022/03/12 01:47:57;;;;;;;0.25;0.25;;;;;;;;;;5033220;28;20036;-83
2022/03/12 01:50:25;;;;;;;1.70;1.60;;;;;;;;;;5034049;28;20029;-82
2022/03/12 01:52:52;;;;;;;4.13;2.00;;;;;;;;;;5033073;28;20025;-84
2022/03/12 01:55:23;;;;;;;1.48;1.38;;;;;;;;;;5033852;28;20083;-84
2022/03/12 01:57:52;;;;;;;0.52;0.52;;;;;;;;;;5033020;28;20041;-83
2022/03/12 02:00:25;;;;;;;1.23;1.20;;;;;;;;;;5016596;28;20362;-85
2022/03/12 02:02:54;;;;;;;0.50;0.50;;;;;;;;;;5036432;28;20459;-85
2022/03/12 02:05:27;;;;;;;0.65;0.65;;;;;;;;;;5034520;28;20462;-81
2022/03/12 02:07:53;;;;;;;0.65;0.50;;;;;;;;;;5034285;28;20025;-84
2022/03/12 02:10:22;;;;;;;0.90;0.90;;;;;;;;;;5033639;28;20602;-83
2022/03/12 02:12:47;;;;;;;0.40;0.40;;;;;;;;;;5016822;28;20021;-84
2022/03/12 02:15:19;;;;;;;0.80;0.80;;;;;;;;;;5033730;28;20021;-85
2022/03/12 02:17:50;;;;;;;0.47;0.47;;;;;;;;;;5032933;28;20022;-82
2022/03/12 02:20:17;;;;;;;0.70;0.40;;;;;;;;;;5032922;28;20681;-83
2022/03/12 02:22:54;;;;;;;1.10;1.05;;;;;;;;;;5033842;28;20025;-86
2022/03/12 02:25:33;;;;;;;0.45;0.45;;;;;;;;;;5032878;28;20463;-85
2022/03/12 02:28:01;;;;;;;1.33;0.82;;;;;;;;;;5034019;28;20401;-86
2022/03/12 02:30:37;;;;;;;0.45;0.45;;;;;;;;;;5012767;28;20041;-82
2022/03/12 02:33:06;;;;;;;0.30;0.30;;;;;;;;;;5013782;28;20037;-85
2022/03/12 02:35:37;;;;;;;0.80;0.80;;;;;;;;;;5013009;28;20084;-84
2022/03/12 02:38:04;;;;;;;0.73;0.73;;;;;;;;;;5013973;28;20026;-85
2022/03/12 02:40:30;;;;;;;5.95;1.00;;;;;;;;;;5013007;28;20022;-84
2022/03/12 02:42:56;;;;;;;0.88;0.80;;;;;;;;;;5013901;28;20029;-81
2022/03/12 02:45:27;;;;;;;1.20;1.20;;;;;;;;;;5013870;28;20025;-85
2022/03/12 02:47:55;;;;;;;1.75;0.75;;;;;;;;;;5027863;28;20087;-85
2022/03/12 02:50:25;;;;;;;1.08;0.75;;;;;;;;;;5033623;28;20036;-83
2022/03/12 02:52:51;;;;;;;0.63;0.63;;;;;;;;;;5033774;28;20037;-83
2022/03/12 02:55:24;;;;;;;1.38;1.27;;;;;;;;;;5033575;28;20025;-82
2022/03/12 02:57:53;;;;;;;0.98;0.90;;;;;;;;;;5048844;28;20045;-81
2022/03/12 03:00:21;;;;;;;0.40;0.40;;;;;;;;;;5047945;28;20021;-82
2022/03/12 03:02:55;;;;;;;0.52;0.52;;;;;;;;;;5017000;28;20025;-81
2022/03/12 03:08:04;;;;;;;1.13;1.02;;;;;;;;;;5037711;28;20408;-83
2022/03/12 03:10:34;;;;;;;0.13;0.13;;;;;;;;;;5036344;28;20044;-83
2022/03/12 03:13:15;;;;;;;1.25;0.68;;;;;;;;;;5037046;28;20469;-83
2022/03/12 03:15:40;;;;;;;1.13;0.90;;;;;;;;;;5036824;28;20033;-83
2022/03/12 03:18:11;;;;;;;0.10;0.10;;;;;;;;;;5053631;28;20022;-82
2022/03/12 03:20:37;;;;;;;1.48;1.38;;;;;;;;;;5038399;28;20057;-81
2022/03/12 03:23:06;;;;;;;1.55;0.52;;;;;;;;;;5039646;28;20026;-82
2022/03/12 03:25:37;;;;;;;0.82;0.65;;;;;;;;;;5020234;28;20022;-81
2022/03/12 03:28:03;;;;;;;2.13;1.33;;;;;;;;;;5036563;28;20049;-81
2022/03/12 03:30:38;;;;;;;1.13;1.10;;;;;;;;;;5036641;28;20052;-83
2022/03/12 03:33:09;;;;;;;1.35;1.05;;;;;;;;;;5035461;28;20074;-83
2022/03/12 03:35:34;;;;;;;1.00;0.93;;;;;;;;;;5019494;28;20021;-82
2022/03/12 03:38:04;;;;;;;3.60;2.15;;;;;;;;;;5035979;28;20026;-83
2022/03/12 03:40:34;;;;;;;0.73;0.73;;;;;;;;;;5036499;28;20029;-80
2022/03/12 03:43:03;;;;;;;0.63;0.63;;;;;;;;;;5036810;28;20112;-83
2022/03/12 03:45:29;;;;;;;0.95;0.75;;;;;;;;;;5035279;28;20032;-82
2022/03/12 03:48:00;;;;;;;0.60;0.60;;;;;;;;;;5035091;28;20105;-82
2022/03/12 03:50:27;;;;;;;1.38;1.27;;;;;;;;;;5051873;28;20534;-79
2022/03/12 03:52:56;;;;;;;1.35;0.85;;;;;;;;;;5036074;28;20037;-81
2022/03/12 03:55:28;;;;;;;1.45;1.17;;;;;;;;;;5035908;28;20033;-82
2022/03/12 03:57:58;;;;;;;1.35;1.25;;;;;;;;;;5036233;28;20549;-83
2022/03/12 04:00:27;;;;;;;1.17;1.08;;;;;;;;;;5035444;28;20036;-83
2022/03/12 04:03:04;;;;;;;1.17;1.13;;;;;;;;;;5051984;28;20061;-83
2022/03/12 04:05:36;;;;;;;1.45;1.35;;;;;;;;;;5035058;28;20490;-82
2022/03/12 04:08:04;;;;;;;1.10;0.40;;;;;;;;;;5035927;28;20509;-83
2022/03/12 04:10:32;;;;;;;0.65;0.57;;;;;;;;;;5035672;28;20331;-83
2022/03/12 04:13:00;;;;;;;0.68;0.57;;;;;;;;;;5035729;28;20037;-83
2022/03/12 04:15:28;;;;;;;1.48;1.38;;;;;;;;;;5034641;28;20026;-82
2022/03/12 04:17:57;;;;;;;1.45;1.08;;;;;;;;;;5034731;28;20017;-82
2022/03/12 04:20:22;;;;;;;1.20;1.10;;;;;;;;;;5034344;28;20460;-78
2022/03/12 04:22:51;;;;;;;1.10;0.98;;;;;;;;;;5035610;28;20098;-82
2022/03/12 04:25:20;;;;;;;1.65;1.20;;;;;;;;;;5035425;28;20401;-83
2022/03/12 04:27:46;;;;;;;0.40;0.40;;;;;;;;;;5035525;28;20099;-82
2022/03/12 04:30:19;;;;;;;2.05;1.50;;;;;;;;;;5051438;28;20435;-83
2022/03/12 04:32:49;;;;;;;0.10;0.10;;;;;;;;;;5035566;28;20028;-83
2022/03/12 04:35:18;;;;;;;2.72;1.27;;;;;;;;;;5034325;28;20472;-82
2022/03/12 04:37:46;;;;;;;0.80;0.80;;;;;;;;;;5043486;28;20447;-82
2022/03/12 04:40:23;;;;;;;0.98;0.75;;;;;;;;;;5015531;28;20034;-82
2022/03/12 04:42:48;;;;;;;1.02;0.77;;;;;;;;;;5014473;28;20129;-83
2022/03/12 04:45:20;;;;;;;0.30;0.30;;;;;;;;;;5030977;28;20101;-83
2022/03/12 04:47:47;;;;;;;1.27;1.15;;;;;;;;;;5015471;28;20036;-83
2022/03/12 04:50:16;;;;;;;1.63;1.27;;;;;;;;;;5014391;28;20061;-83
2022/03/12 04:52:50;;;;;;;1.83;1.02;;;;;;;;;;5014325;28;20026;-83
2022/03/12 04:55:25;;;;;;;0.65;0.47;;;;;;;;;;5030895;28;20029;-80
2022/03/12 04:57:53;;;;;;;1.08;1.02;;;;;;;;;;5034086;28;20446;-81
2022/03/12 05:00:25;;;;;;;0.63;0.60;;;;;;;;;;5034575;28;20045;-83
2022/03/12 05:02:56;;;;;;;1.55;1.38;;;;;;;;;;5026944;28;20511;-83
2022/03/12 05:05:21;;;;;;;0.80;0.80;;;;;;;;;;5029998;28;20573;-82
2022/03/12 05:07:51;;;;;;;0.50;0.50;;;;;;;;;;5037943;28;20041;-82
2022/03/12 05:10:17;;;;;;;0.77;0.77;;;;;;;;;;5036273;28;20034;-83
2022/03/12 05:12:48;;;;;;;2.92;1.38;;;;;;;;;;5034807;28;20025;-83
2022/03/12 05:15:17;;;;;;;0.98;0.88;;;;;;;;;;5034626;28;20083;-86
2022/03/12 05:17:48;;;;;;;1.02;1.02;;;;;;;;;;5033678;28;20429;-85
2022/03/12 05:20:26;;;;;;;0.68;0.68;;;;;;;;;;5033781;28;20083;-86
2022/03/12 05:22:54;;;;;;;0.32;0.32;;;;;;;;;;5034547;28;20025;-85
2022/03/12 05:25:20;;;;;;;0.88;0.77;;;;;;;;;;5034149;28;20347;-85
2022/03/12 05:27:53;;;;;;;2.35;1.00;;;;;;;;;;5034312;28;20036;-84
2022/03/12 05:30:18;;;;;;;;;;;;;;;;;;5017834;28;20450;-85
2022/03/12 05:32:44;;;;;;;0.35;0.32;;;;;;;;;;5034462;28;19915;-83
2022/03/12 05:35:09;;;;;;;0.57;0.57;;;;;;;;;;5033212;28;20021;-85
2022/03/12 05:37:40;;;;;;;1.13;1.02;;;;;;;;;;5034433;28;20032;-83
2022/03/12 05:40:09;;;;;;;0.28;0.28;;;;;;;;;;5034200;28;20068;-83
2022/03/12 05:42:35;;;;;;;0.77;0.77;;;;;;;;;;5034138;28;20029;-83
2022/03/12 05:45:08;;;;;;;4.65;1.65;;;;;;;;;;5034020;28;20036;-82
2022/03/12 05:47:34;;;;;;;0.40;0.35;;;;;;;;;;5033364;28;20032;-82
2022/03/12 05:50:06;;;;;;;0.43;0.40;;;;;;;;;;5034133;28;20061;-82
2022/03/12 05:52:34;;;;;;;2.53;2.03;;;;;;;;;;5032980;28;20029;-83
2022/03/12 05:55:06;;;;;;;1.55;1.08;;;;;;;;;;5033948;28;20033;-82
2022/03/12 05:57:36;;;;;;;1.87;0.77;;;;;;;;;;5033035;28;20072;-82
2022/03/12 06:00:07;;;;;;;1.20;0.98;;;;;;;;;;5033845;28;20040;-83
2022/03/12 06:02:34;;;;;;;0.57;0.57;;;;;;;;;;5016682;28;20029;-81
2022/03/12 06:05:02;;;;;;;0.68;0.68;;;;;;;;;;5033763;28;20028;-82
2022/03/12 06:07:32;;;;;;;1.98;1.60;;;;;;;;;;5033803;28;20018;-82
2022/03/12 06:09:59;;;;;;;1.77;1.65;;;;;;;;;;5033834;28;20124;-85
2022/03/12 06:12:27;;;;;;;0.40;0.40;;;;;;;;;;5033826;28;20021;-83
2022/03/12 06:14:56;;;;;;;1.77;0.80;;;;;;;;;;5034236;28;20039;-84
2022/03/12 06:17:28;;;;;;;4.07;1.08;;;;;;;;;;5033434;28;20022;-86
2022/03/12 06:19:58;;;;;;;3.72;1.77;;;;;;;;;;5033962;28;20053;-86
2022/03/12 06:22:23;;;;;;;1.35;1.17;;;;;;;;;;5033834;28;20040;-84
2022/03/12 06:24:51;;;;;;;1.05;1.05;;;;;;;;;;5033864;28;20025;-86
2022/03/12 06:27:19;;;;;;;0.50;0.50;;;;;;;;;;5033789;28;20052;-83
2022/03/12 06:29:47;;;;;;;1.17;1.17;;;;;;;;;;5032796;28;20033;-84
2022/03/12 06:32:17;;;;;;;0.80;0.68;;;;;;;;;;5033221;28;20109;-83
2022/03/12 06:34:45;;;;;;;2.13;1.50;;;;;;;;;;5033911;28;20039;-84
2022/03/12 06:37:13;;;;;;;1.67;1.02;;;;;;;;;;5033603;28;20025;-81
2022/03/12 06:39:43;;;;;;;0.95;0.70;;;;;;;;;;5037183;28;20072;-83
2022/03/12 06:42:10;;;;;;;2.38;1.20;;;;;;;;;;5036551;28;20143;-82
2022/03/12 06:44:38;;;;;;;0.52;0.52;;;;;;;;;;5037665;28;20347;-80
2022/03/12 06:47:08;;;;;;;0.73;0.73;;;;;;;;;;5039671;28;20013;-84
2022/03/12 06:49:35;;;;;;;0.85;0.47;;;;;;;;;;5037063;28;20072;-83
2022/03/12 06:52:04;;;;;;;0.65;0.65;;;;;;;;;;5037189;28;20030;-81
2022/03/12 06:54:29;;;;;;;0.85;0.85;;;;;;;;;;5039580;28;20037;-81
2022/03/12 06:56:55;;;;;;;0.45;0.32;;;;;;;;;;5041994;28;20108;-77
2022/03/12 06:59:21;;;;;;;2.88;1.48;;;;;;;;;;5038789;28;20045;-76
2022/03/12 07:01:46;;;;;;;2.13;1.60;;;;;;;;;;5036110;28;20056;-78
2022/03/12 07:04:12;;;;;;;1.33;0.82;;;;;;;;;;5036602;28;20041;-76
2022/03/12 07:06:39;;;;;;;0.30;0.30;;;;;;;;;;5037366;28;20025;-76
2022/03/12 07:09:05;;;;;;;2.72;1.77;;;;;;;;;;5036035;28;20025;-77
2022/03/12 07:11:31;;;;;;;0.85;0.85;;;;;;;;;;5036939;28;20025;-76
2022/03/12 07:14:02;;;;;;;0.35;0.35;;;;;;;;;;5035674;28;20032;-77
2022/03/12 07:16:27;;;;;;;1.25;0.30;;;;;;;;;;5036293;28;20052;-75
2022/03/12 07:18:56;;;;;;;1.35;0.60;;;;;;;;;;5052417;28;20021;-76
2022/03/12 07:21:26;;;;;;;0.57;0.57;;;;;;;;;;5035216;28;20029;-76
2022/03/12 07:23:54;;;;;;;3.80;2.75;;;;;;;;;;5036601;28;20032;-76
2022/03/12 07:26:20;;;;;;;0.28;0.28;;;;;;;;;;5036649;28;20026;-76
2022/03/12 07:28:47;;;;;;;0.47;0.47;;;;;;;;;;5036568;28;20087;-77
2022/03/12 07:31:15;;;;;;;0.30;0.30;;;;;;;;;;5035521;28;20025;-75
2022/03/12 07:33:41;;;;;;;0.40;0.40;;;;;;;;;;5034946;28;20057;-75
2022/03/12 07:36:08;;;;;;;0.73;0.70;;;;;;;;;;5036198;28;20445;-77
2022/03/12 07:38:34;;;;;;;0.50;0.50;;;;;;;;;;5018343;28;20040;-76
2022/03/12 07:40:59;;;;;;;1.58;1.48;;;;;;;;;;5036314;28;20021;-76
2022/03/12 07:43:24;;;;;;;0.43;0.40;;;;;;;;;;5034988;28;20025;-76
2022/03/12 07:45:50;;;;;;;1.55;0.40;;;;;;;;;;5041385;28;20025;-75
2022/03/12 07:48:15;;;;;;;0.98;0.57;;;;;;;;;;5035079;28;20450;-76
2022/03/12 07:50:46;;;;;;;0.52;0.52;;;;;;;;;;5034788;28;20412;-77
2022/03/12 07:53:14;;;;;;;3.67;1.13;;;;;;;;;;5035527;28;20033;-76
2022/03/12 07:55:40;;;;;;;0.20;0.20;;;;;;;;;;5022919;28;20125;-76
2022/03/12 07:58:05;;;;;;;2.75;0.90;;;;;;;;;;5026419;28;20029;-76
2022/03/12 08:00:31;;;;;;;0.03;0.03;;;;;;;;;;5035906;28;20083;-76
2022/03/12 08:02:57;;;;;;;0.98;0.77;;;;;;;;;;5036937;28;20028;-76
2022/03/12 08:05:24;;;;;;;1.50;1.27;;;;;;;;;;5036046;28;20371;-76
2022/03/12 08:07:54;;;;;;;1.70;1.15;;;;;;;;;;5034925;28;20402;-76
2022/03/12 08:10:20;;;;;;;1.42;1.33;;;;;;;;;;5050326;28;20036;-76
2022/03/12 08:12:46;;;;;;;1.30;1.05;;;;;;;;;;5035928;28;20025;-78
2022/03/12 08:15:12;;;;;;;0.88;0.32;;;;;;;;;;5035892;28;20021;-77
2022/03/12 08:17:38;;;;;;;1.05;0.95;;;;;;;;;;5035705;28;20026;-77
2022/03/12 08:20:07;;;;;;;0.98;0.60;;;;;;;;;;5034349;28;20056;-76
2022/03/12 08:22:38;;;;;;;0.30;0.30;;;;;;;;;;5035453;28;20049;-76
2022/03/12 08:25:07;;;;;;;0.45;0.40;;;;;;;;;;5035668;28;20029;-77
2022/03/12 08:27:34;;;;;;;0.63;0.57;;;;;;;;;;5034892;28;20112;-76
2022/03/12 08:30:00;;;;;;;0.95;0.73;;;;;;;;;;5035193;28;20032;-79
2022/03/12 08:32:28;;;;;;;0.93;0.82;;;;;;;;;;5035356;28;20048;-76
2022/03/12 08:34:53;;;;;;;0.28;0.28;;;;;;;;;;5035390;28;20410;-76
2022/03/12 08:37:18;;;;;;;1.58;1.33;;;;;;;;;;5034384;28;20041;-77
2022/03/12 08:39:46;;;;;;;3.17;1.23;;;;;;;;;;5035371;28;20052;-77
2022/03/12 08:42:16;;;;;;;0.45;0.45;;;;;;;;;;5034513;28;20025;-77
2022/03/12 08:44:44;;;;;;;0.98;0.90;;;;;;;;;;5035288;28;20104;-78
2022/03/12 08:47:09;;;;;;;0.82;0.77;;;;;;;;;;5035292;28;20018;-77
2022/03/12 08:49:35;;;;;;;1.95;1.58;;;;;;;;;;5035079;28;20105;-77
2022/03/12 08:52:01;;;;;;;1.27;1.08;;;;;;;;;;5035027;28;20053;-78
2022/03/12 08:54:26;;;;;;;1.05;0.95;;;;;;;;;;5033698;28;20366;-77
2022/03/12 08:56:54;;;;;;;1.65;1.40;;;;;;;;;;5034864;28;20061;-76
2022/03/12 08:59:19;;;;;;;1.65;0.88;;;;;;;;;;5027919;28;20033;-77
2022/03/12 09:01:46;;;;;;;1.15;0.60;;;;;;;;;;5041797;28;20025;-82
2022/03/12 09:04:11;;;;;;;2.17;1.08;;;;;;;;;;5053800;28;20079;-77
2022/03/12 09:06:37;;;;;;;0.98;0.77;;;;;;;;;;5052332;28;20025;-77
2022/03/12 09:09:02;;;;;;;1.73;1.48;;;;;;;;;;5043898;28;20045;-77
2022/03/12 09:11:30;;;;;;;1.45;0.90;;;;;;;;;;5034820;28;20029;-77
2022/03/12 09:13:56;;;;;;;1.13;0.63;;;;;;;;;;5035076;28;20332;-78
2022/03/12 09:16:22;;;;;;;2.53;0.93;;;;;;;;;;5034076;28;20424;-78
2022/03/12 09:18:47;;;;;;;1.55;0.77;;;;;;;;;;5040565;28;20021;-80
2022/03/12 09:21:13;;;;;;;2.28;1.52;;;;;;;;;;5056113;28;20028;-78
2022/03/12 09:23:41;;;;;;;0.95;0.80;;;;;;;;;;5056897;28;20095;-80
2022/03/12 09:26:07;;;;;;;0.50;0.50;;;;;;;;;;5057499;28;20031;-78
2022/03/12 09:28:34;;;;;;;1.80;1.05;;;;;;;;;;5054830;28;20104;-77
2022/03/12 09:31:00;;;;;;;1.85;0.75;;;;;;;;;;5053519;28;20017;-77
2022/03/12 09:33:26;;;;;;;1.02;0.77;;;;;;;;;;5054522;28;20054;-77
2022/03/12 09:35:54;;;;;;;8.27;1.52;;;;;;;;;;5045536;28;20033;-77
2022/03/12 09:38:19;;;;;;;1.42;1.15;;;;;;;;;;5034177;28;20025;-76
2022/03/12 09:40:47;;;;;;;1.90;1.25;;;;;;;;;;5034405;28;20104;-76
2022/03/12 09:43:15;;;;;;;1.20;0.77;;;;;;;;;;5033781;28;20034;-77
2022/03/12 09:45:40;;;;;;;1.25;1.15;;;;;;;;;;5034419;28;20029;-76
2022/03/12 09:48:07;;;;;;;1.35;1.25;;;;;;;;;;5041526;28;20035;-76
2022/03/12 09:50:35;;;;;;;1.75;0.73;;;;;;;;;;5053539;28;20029;-77
2022/03/12 09:53:00;;;;;;;2.15;0.88;;;;;;;;;;5034518;28;20588;-78
2022/03/12 09:55:26;;;;;;;1.40;1.27;;;;;;;;;;5048119;28;20033;-78
2022/03/12 09:57:54;;;;;;;0.75;0.73;;;;;;;;;;5032615;28;20057;-77
2022/03/12 10:00:25;;;;;;;1.40;1.30;;;;;;;;;;5033287;28;20040;-77
2022/03/12 10:02:52;;;;;;;1.30;1.20;;;;;;;;;;5042047;28;20099;-77
2022/03/12 10:05:17;;;;;;;1.55;1.45;;;;;;;;;;5034194;28;20450;-77
2022/03/12 10:07:45;;;;;;;2.25;1.55;;;;;;;;;;5033256;28;20117;-77
2022/03/12 10:10:17;;;;;;;1.98;1.85;;;;;;;;;;5050089;28;20461;-78
2022/03/12 10:12:53;;;;;;;0.85;0.80;;;;;;;;;;5036406;28;20025;-77
2022/03/12 10:15:21;;;;;;;1.00;0.95;;;;;;;;;;5058321;28;20479;-79
2022/03/12 10:17:47;;;;;;;2.30;1.15;;;;;;;;;;5058339;28;20033;-77
2022/03/12 10:20:13;;;;;;;1.80;0.80;;;;;;;;;;5023134;28;20037;-78
2022/03/12 10:22:39;;;;;;;1.60;1.02;;;;;;;;;;5044098;28;20037;-82
2022/03/12 10:25:06;;;;;;;1.27;1.17;;;;;;;;;;5047505;28;20099;-76
2022/03/12 10:27:42;;;;;;;1.00;0.98;;;;;;;;;;5038318;28;20407;-78
2022/03/12 10:30:08;;;;;;;3.20;1.50;;;;;;;;;;5055939;28;20037;-78
2022/03/12 10:32:41;;;;;;;0.55;0.55;;;;;;;;;;5058268;28;20040;-79
2022/03/12 10:35:10;;;;;;;1.20;1.10;;;;;;;;;;5050091;28;20040;-77
2022/03/12 10:37:36;;;;;;;0.82;0.82;;;;;;;;;;5057732;28;20025;-77
2022/03/12 10:40:09;;;;;;;2.13;1.10;;;;;;;;;;5048064;28;20036;-77
2022/03/12 10:42:36;;;;;;;1.00;0.98;;;;;;;;;;5017794;28;20447;-80
2022/03/12 10:45:09;;;;;;;0.93;0.82;;;;;;;;;;5036576;28;20030;-79
2022/03/12 10:47:39;;;;;;;;;;;;;;;;;;5036506;28;20361;-81
2022/03/12 10:50:07;;;;;;;1.35;0.75;;;;;;;;;;5037617;28;20231;-83
2022/03/12 10:52:34;;;;;;;1.88;1.73;;;;;;;;;;5037036;28;20392;-78
2022/03/12 10:55:10;;;;;;;1.13;1.02;;;;;;;;;;5035893;28;20029;-78
2022/03/12 10:57:38;;;;;;;1.63;1.25;;;;;;;;;;5021550;28;20462;-80
2022/03/12 11:00:09;;;;;;;0.98;0.90;;;;;;;;;;5046646;28;20033;-78
2022/03/12 11:02:34;;;;;;;1.25;0.82;;;;;;;;;;5037276;28;20018;-77
2022/03/12 11:05:04;;;;;;;0.73;0.60;;;;;;;;;;5037030;28;20654;-78
2022/03/12 11:07:30;;;;;;;1.67;1.20;;;;;;;;;;5037119;28;20025;-78
2022/03/12 11:09:56;;;;;;;0.57;0.57;;;;;;;;;;5038026;28;20021;-77
2022/03/12 11:12:35;;;;;;;0.73;0.60;;;;;;;;;;5036354;28;20021;-78
2022/03/12 11:15:08;;;;;;;0.70;0.55;;;;;;;;;;5035845;28;20370;-79
2022/03/12 11:17:44;;;;;;;0.68;0.68;;;;;;;;;;5037608;28;20022;-79
2022/03/12 11:20:17;;;;;;;0.22;0.22;;;;;;;;;;5036950;28;20473;-78
2022/03/12 11:22:47;;;;;;;0.63;0.63;;;;;;;;;;5036691;28;20037;-79
2022/03/12 11:25:16;;;;;;;1.50;1.40;;;;;;;;;;5036754;28;20036;-79
2022/03/12 11:27:43;;;;;;;1.63;1.33;;;;;;;;;;5036413;28;20458;-78
2022/03/12 11:30:09;;;;;;;1.10;1.02;;;;;;;;;;5037383;28;20106;-78
2022/03/12 11:32:42;;;;;;;1.42;1.20;;;;;;;;;;5036401;28;20025;-83
2022/03/12 11:35:13;;;;;;;0.50;0.50;;;;;;;;;;5036748;28;20422;-79
2022/03/12 11:37:41;;;;;;;1.83;0.85;;;;;;;;;;5019769;28;20083;-79
2022/03/12 11:40:13;;;;;;;3.08;1.42;;;;;;;;;;5037297;28;20037;-80
2022/03/12 11:42:39;;;;;;;;;;;;;;;;;;5036754;28;20324;-79
2022/03/12 11:45:14;;;;;;;0.38;0.38;;;;;;;;;;5037307;28;19967;-79
2022/03/12 11:47:40;;;;;;;0.47;0.45;;;;;;;;;;5036730;28;20028;-79
2022/03/12 11:50:10;;;;;;;0.95;0.88;;;;;;;;;;5056710;28;20044;-77
2022/03/12 11:52:36;;;;;;;1.38;1.27;;;;;;;;;;5029316;28;20402;-82
2022/03/12 11:55:03;;;;;;;1.85;0.93;;;;;;;;;;5034749;28;20037;-78
2022/03/12 11:57:32;;;;;;;2.55;1.10;;;;;;;;;;5036075;28;20021;-78
2022/03/12 11:59:59;;;;;;;1.23;1.13;;;;;;;;;;5036370;28;20021;-78
2022/03/12 12:02:31;;;;;;;0.80;0.80;;;;;;;;;;5036111;28;20147;-78
2022/03/12 12:04:58;;;;;;;1.55;1.00;;;;;;;;;;5036123;28;20104;-78
2022/03/12 12:07:29;;;;;;;0.77;0.77;;;;;;;;;;5034927;28;20027;-77
2022/03/12 12:09:55;;;;;;;1.77;1.15;;;;;;;;;;5034782;28;20034;-79
2022/03/12 12:12:24;;;;;;;1.05;1.02;;;;;;;;;;5034534;28;20049;-81
2022/03/12 12:14:50;;;;;;;0.73;0.63;;;;;;;;;;5018693;28;20338;-77
2022/03/12 12:17:16;;;;;;;0.75;0.75;;;;;;;;;;5036005;28;20130;-78
2022/03/12 12:19:41;;;;;;;1.40;0.73;;;;;;;;;;5035584;28;20442;-77
2022/03/12 12:22:10;;;;;;;1.65;0.75;;;;;;;;;;5033853;28;20105;-75
2022/03/12 12:24:39;;;;;;;1.08;0.98;;;;;;;;;;5034706;28;20029;-76
2022/03/12 12:27:07;;;;;;;4.60;2.10;;;;;;;;;;5035170;28;20017;-77
2022/03/12 12:29:41;;;;;;;1.42;1.30;;;;;;;;;;5035796;28;20351;-78
2022/03/12 12:32:09;;;;;;;4.28;0.85;;;;;;;;;;5035548;28;20033;-78
2022/03/12 12:38:02;;;;;;;1.42;1.13;;;;;;;;;;5032868;28;20033;-78
2022/03/12 12:40:27;;;;;;;1.08;0.95;;;;;;;;;;5034576;28;20115;-77
2022/03/12 12:46:18;;;;;;;1.08;0.80;;;;;;;;;;5015256;28;20053;-78
2022/03/12 12:48:45;;;;;;;2.00;1.23;;;;;;;;;;5031656;28;20025;-78
2022/03/12 12:51:20;;;;;;;2.78;1.27;;;;;;;;;;5035297;28;20022;-78
2022/03/12 12:54:02;;;;;;;1.48;1.25;;;;;;;;;;5037495;28;20083;-78
2022/03/12 12:56:36;;;;;;;1.17;1.08;;;;;;;;;;5048682;28;20064;-79
2022/03/12 12:59:09;;;;;;;0.65;0.65;;;;;;;;;;5034426;28;20048;-78
2022/03/12 13:01:40;;;;;;;0.82;0.82;;;;;;;;;;5050047;28;20533;-78
2022/03/12 13:04:35;;;;;;;3.08;1.45;;;;;;;;;;5038666;28;20036;-78
2022/03/12 13:07:20;;;;;;;1.90;1.70;;;;;;;;;;5034077;28;20454;-78
2022/03/12 13:09:48;;;;;;;1.35;0.90;;;;;;;;;;5034290;28;20495;-79
2022/03/12 13:12:15;;;;;;;2.38;1.77;;;;;;;;;;5033666;28;20037;-78
2022/03/12 13:14:42;;;;;;;0.40;0.40;;;;;;;;;;5034679;28;20014;-85
2022/03/12 13:17:08;;;;;;;1.10;0.75;;;;;;;;;;5034661;28;20040;-78
2022/03/12 13:19:33;;;;;;;0.80;0.75;;;;;;;;;;5034949;28;20079;-78
2022/03/12 13:22:18;;;;;;;0.75;0.75;;;;;;;;;;5033774;28;20398;-79
2022/03/12 13:25:01;;;;;;;0.85;0.85;;;;;;;;;;5017258;28;20025;-79
2022/03/12 13:27:32;;;;;;;2.10;1.20;;;;;;;;;;5034377;28;20109;-78
2022/03/12 13:30:10;;;;;;;1.02;0.68;;;;;;;;;;5033932;28;20022;-78
2022/03/12 13:32:38;;;;;;;1.30;1.17;;;;;;;;;;5033556;28;20466;-76
2022/03/12 13:35:04;;;;;;;0.98;0.98;;;;;;;;;;5033214;28;20029;-77
2022/03/12 13:37:30;;;;;;;2.38;0.95;;;;;;;;;;5016996;28;20021;-77
2022/03/12 13:40:04;;;;;;;0.30;0.30;;;;;;;;;;5034352;28;20355;-77
2022/03/12 13:42:29;;;;;;;1.35;1.27;;;;;;;;;;5050382;28;20025;-77
2022/03/12 13:44:55;;;;;;;2.63;1.50;;;;;;;;;;5035400;28;20021;-81
2022/03/12 13:47:21;;;;;;;0.28;0.28;;;;;;;;;;5033256;28;20060;-77
2022/03/12 13:49:49;;;;;;;0.68;0.68;;;;;;;;;;5034268;28;20036;-77
2022/03/12 13:52:17;;;;;;;0.93;0.68;;;;;;;;;;5018082;28;20060;-77
2022/03/12 13:54:45;;;;;;;0.45;0.45;;;;;;;;;;5017082;28;20091;-77
2022/03/12 13:57:12;;;;;;;0.95;0.85;;;;;;;;;;5034294;28;20073;-77
2022/03/12 13:59:40;;;;;;;0.80;0.80;;;;;;;;;;5034502;28;20053;-77
2022/03/12 14:02:12;;;;;;;0.45;0.45;;;;;;;;;;5034162;28;20450;-77
2022/03/12 14:04:37;;;;;;;0.73;0.73;;;;;;;;;;5033858;28;20034;-77
2022/03/12 14:07:13;;;;;;;2.05;0.73;;;;;;;;;;5034123;28;20025;-77
2022/03/12 14:09:38;;;;;;;1.40;1.30;;;;;;;;;;5033929;28;20026;-77
2022/03/12 14:12:04;;;;;;;1.63;1.52;;;;;;;;;;5033212;28;20453;-76
2022/03/12 14:14:34;;;;;;;1.20;0.95;;;;;;;;;;5034534;28;20029;-76
2022/03/12 14:17:03;;;;;;;1.27;1.20;;;;;;;;;;5033983;28;20030;-76
2022/03/12 14:19:31;;;;;;;0.82;0.47;;;;;;;;;;5033342;28;20469;-76
2022/03/12 14:21:59;;;;;;;5.05;2.40;;;;;;;;;;5033833;28;20466;-76
2022/03/12 14:24:44;;;;;;;2.15;1.75;;;;;;;;;;5033027;28;20029;-76
2022/03/12 14:27:13;;;;;;;0.30;0.30;;;;;;;;;;5012113;28;20018;-78
2022/03/12 14:29:41;;;;;;;0.82;0.82;;;;;;;;;;5031677;28;20022;-78
2022/03/12 14:32:07;;;;;;;1.30;1.20;;;;;;;;;;5015258;28;20171;-78
2022/03/12 14:34:38;;;;;;;0.77;0.75;;;;;;;;;;5022759;28;20279;-80
2022/03/12 14:37:05;;;;;;;1.05;1.00;;;;;;;;;;5036385;28;20116;-78
2022/03/12 14:39:31;;;;;;;1.30;0.90;;;;;;;;;;5023268;28;20100;-79
2022/03/12 14:42:00;;;;;;;1.08;0.98;;;;;;;;;;5026032;28;20040;-79
2022/03/12 14:44:27;;;;;;;0.77;0.77;;;;;;;;;;5021817;28;20029;-81
2022/03/12 14:46:54;;;;;;;1.48;0.73;;;;;;;;;;5023852;28;20030;-78
2022/03/12 14:49:34;;;;;;;2.83;0.63;;;;;;;;;;5021812;28;20029;-80
2022/03/12 14:52:05;;;;;;;0.35;0.32;;;;;;;;;;5025940;28;20030;-79
2022/03/12 14:54:35;;;;;;;1.92;0.45;;;;;;;;;;5023522;28;20018;-80
2022/03/12 14:57:10;;;;;;;0.63;0.38;;;;;;;;;;5028428;28;20188;-79
2022/03/12 14:59:36;;;;;;;0.63;0.50;;;;;;;;;;5026439;28;20033;-80
2022/03/12 15:02:02;;;;;;;0.20;0.20;;;;;;;;;;5031382;28;20031;-79