Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:00:25;;;;;;;1.98;1.35;;;20.70;64.70;;;;;;5072235;28;20040;-69
2022/06/18 00:02:51;;;;;;;5.35;1.83;;;20.70;64.80;;;;;;5054330;28;20024;-69
2022/06/18 00:05:19;;;;;;;1.55;1.45;;;20.70;65.20;;;;;;5054311;28;20107;-69
2022/06/18 00:07:49;;;;;;;2.03;1.40;;;20.70;65.30;;;;;;5071775;28;20074;-69
2022/06/18 00:10:22;;;;;;;1.73;1.20;;;20.70;65.10;;;;;;5072442;28;20072;-69
2022/06/18 00:15:34;;;;;;;1.73;1.23;;;20.60;65.10;;;;;;5071836;28;20086;-69
2022/06/18 00:18:00;;;;;;;1.98;1.20;;;20.60;65.10;;;;;;5072042;28;20108;-68
2022/06/18 00:20:30;;;;;;;2.10;1.40;;;20.50;65.30;;;;;;5072014;28;20043;-69
2022/06/18 00:22:58;;;;;;;1.90;1.30;;;20.40;65.20;;;;;;5085010;28;20086;-68
2022/06/18 00:25:34;;;;;;;1.38;1.27;;;20.40;65.30;;;;;;5092192;28;20024;-69
2022/06/18 00:28:01;;;;;;;2.22;1.27;;;20.40;65.60;;;;;;5092062;28;20333;-69
2022/06/18 00:30:29;;;;;;;1.58;1.35;;;20.40;65.80;;;;;;5091961;28;20028;-69
2022/06/18 00:32:56;;;;;;;1.92;1.35;;;20.40;66.00;;;;;;5091412;28;20042;-69
2022/06/18 00:35:22;;;;;;;1.20;1.10;;;20.40;65.90;;;;;;5092070;28;20431;-69
2022/06/18 00:37:57;;;;;;;2.65;1.60;;;20.30;66.00;;;;;;5091401;28;20163;-71
2022/06/18 00:40:27;;;;;;;1.42;1.20;;;20.40;66.20;;;;;;5092084;28;20138;-70
2022/06/18 00:42:54;;;;;;;1.65;1.23;;;20.30;66.30;;;;;;5091914;28;20043;-70
2022/06/18 00:45:26;;;;;;;1.67;1.30;;;20.30;66.20;;;;;;5091767;28;20461;-70
2022/06/18 00:48:00;;;;;;;1.55;1.35;;;20.30;66.40;;;;;;5091423;28;20368;-70
2022/06/18 00:50:36;;;;;;;4.00;1.05;;;20.30;66.30;;;;;;5091663;28;20484;-71
2022/06/18 00:53:37;;;;;;;1.30;1.20;;;20.30;66.30;;;;;;5091992;28;20332;-71
2022/06/18 00:56:10;;;;;;;1.75;1.40;;;20.30;66.40;;;;;;5091730;28;20039;-71
2022/06/18 00:59:07;;;;;;;1.08;0.98;;;20.30;66.30;;;;;;5094025;28;20102;-71
2022/06/18 01:01:37;;;;;;;1.50;1.38;;;20.30;66.30;;;;;;5094599;28;20476;-70
2022/06/18 01:04:25;;;;;;;1.38;1.10;;;20.20;66.30;;;;;;5095594;28;20016;-71
2022/06/18 01:07:13;;;;;;;1.80;1.40;;;20.20;66.30;;;;;;5095728;28;20474;-71
2022/06/18 01:09:39;;;;;;;2.47;1.88;;;20.20;66.40;;;;;;5095550;28;20020;-69
2022/06/18 01:12:05;;;;;;;1.50;1.40;;;20.20;66.60;;;;;;5095631;28;20043;-70
2022/06/18 01:14:32;;;;;;;1.40;1.30;;;20.20;66.70;;;;;;5095742;28;20035;-70
2022/06/18 01:17:01;;;;;;;1.67;1.17;;;20.10;67.20;;;;;;5095049;28;20325;-71
2022/06/18 01:19:34;;;;;;;1.77;1.58;;;20.20;67.20;;;;;;5095738;28;20051;-70
2022/06/18 01:22:17;;;;;;;1.55;1.10;;;20.10;67.30;;;;;;5095415;28;20322;-70
2022/06/18 01:24:44;;;;;;;1.10;0.90;;;20.10;66.90;;;;;;5094814;28;20058;-69
2022/06/18 01:27:10;;;;;;;1.30;1.20;;;20.10;67.20;;;;;;5094991;28;20174;-70
2022/06/18 01:29:37;;;;;;;1.20;1.10;;;20.00;67.10;;;;;;5077064;28;20109;-70
2022/06/18 01:32:05;;;;;;;1.45;1.30;;;20.00;67.20;;;;;;5074725;28;20028;-70
2022/06/18 01:34:31;;;;;;;1.33;1.17;;;20.00;67.30;;;;;;5075062;28;20126;-71
2022/06/18 01:37:01;;;;;;;1.58;1.27;;;19.90;67.50;;;;;;5074574;28;20028;-71
2022/06/18 01:39:35;;;;;;;1.90;1.33;;;19.90;67.70;;;;;;5075014;28;20370;-70
2022/06/18 01:42:09;;;;;;;1.38;1.27;;;19.80;67.90;;;;;;5074520;28;20405;-70
2022/06/18 01:44:39;;;;;;;2.90;1.30;;;19.80;68.10;;;;;;5074976;28;20040;-70
2022/06/18 01:47:19;;;;;;;2.90;1.38;;;19.80;68.20;;;;;;5074782;28;20049;-71
2022/06/18 01:50:01;;;;;;;2.70;1.43;;;19.70;68.60;;;;;;5074243;28;20024;-70
2022/06/18 01:52:33;;;;;;;1.92;1.30;;;19.60;68.80;;;;;;5074889;28;20257;-70
2022/06/18 01:55:03;;;;;;;1.70;1.33;;;19.60;69.00;;;;;;5074339;28;20078;-70
2022/06/18 01:57:36;;;;;;;2.30;1.20;;;19.60;69.30;;;;;;5074766;28;20051;-71
2022/06/18 02:00:16;;;;;;;1.58;1.20;;;19.50;69.40;;;;;;5074432;28;20055;-70
2022/06/18 02:02:44;;;;;;;1.45;1.35;;;19.50;69.40;;;;;;5074733;28;20444;-71
2022/06/18 02:05:11;;;;;;;2.50;1.52;;;19.50;69.60;;;;;;5074699;28;20035;-70
2022/06/18 02:07:37;;;;;;;1.85;1.30;;;19.50;69.90;;;;;;5074565;28;20052;-70
2022/06/18 02:10:08;;;;;;;2.33;1.30;;;19.50;70.20;;;;;;5073302;28;20020;-70
2022/06/18 02:12:36;;;;;;;2.30;1.33;;;19.50;70.10;;;;;;5074619;28;20362;-71
2022/06/18 02:15:25;;;;;;;2.08;1.40;;;19.50;70.20;;;;;;5073868;28;20041;-70
2022/06/18 02:17:52;;;;;;;1.67;1.05;;;19.50;70.50;;;;;;5074030;28;20044;-70
2022/06/18 02:20:27;;;;;;;1.75;1.40;;;19.50;71.00;;;;;;5074560;28;20040;-70
2022/06/18 02:22:55;;;;;;;1.25;1.10;;;19.40;71.20;;;;;;5073716;28;20476;-70
2022/06/18 02:25:25;;;;;;;2.15;1.38;;;19.50;71.30;;;;;;5081888;28;20012;-70
2022/06/18 02:27:56;;;;;;;1.30;1.20;;;19.40;71.30;;;;;;5093876;28;20076;-70
2022/06/18 02:30:25;;;;;;;1.65;1.45;;;19.40;71.00;;;;;;5094470;28;20029;-70
2022/06/18 02:33:15;;;;;;;1.88;1.20;;;19.40;70.70;;;;;;5094035;28;20036;-70
2022/06/18 02:35:41;;;;;;;1.63;1.23;;;19.40;70.30;;;;;;5094349;28;20475;-70
2022/06/18 02:38:16;;;;;;;1.45;1.27;;;19.40;70.30;;;;;;5093648;28;20548;-71
2022/06/18 02:40:42;;;;;;;1.90;1.20;;;19.40;70.50;;;;;;5094154;28;20084;-70
2022/06/18 02:43:09;;;;;;;1.50;1.15;;;19.40;70.40;;;;;;5093548;28;20114;-69
2022/06/18 02:45:36;;;;;;;1.80;1.30;;;19.40;70.10;;;;;;5093821;28;20052;-69
2022/06/18 02:48:02;;;;;;;1.20;1.10;;;19.40;70.10;;;;;;5093683;28;20032;-69
2022/06/18 02:50:31;;;;;;;1.25;1.15;;;19.40;70.20;;;;;;5093959;28;20032;-69
2022/06/18 02:53:00;;;;;;;1.50;1.35;;;19.40;70.60;;;;;;5093494;28;20063;-69
2022/06/18 02:55:33;;;;;;;1.50;1.40;;;19.30;70.80;;;;;;5093961;28;20440;-70
2022/06/18 02:58:17;;;;;;;1.80;1.50;;;19.40;70.80;;;;;;5093572;28;20150;-69
2022/06/18 03:00:46;;;;;;;2.22;1.33;;;19.30;71.20;;;;;;5093543;28;20516;-70
2022/06/18 03:03:14;;;;;;;1.30;1.20;;;19.40;70.90;;;;;;5093428;28;20024;-69
2022/06/18 03:05:41;;;;;;;1.73;1.40;;;19.30;71.00;;;;;;5075480;28;20043;-70
2022/06/18 03:08:07;;;;;;;1.60;1.50;;;19.30;71.40;;;;;;5093355;28;20095;-69
2022/06/18 03:13:18;;;;;;;2.25;1.45;;;19.30;71.20;;;;;;5093766;28;20055;-69
2022/06/18 03:15:48;;;;;;;2.65;1.40;;;19.30;71.40;;;;;;5093624;28;20024;-70
2022/06/18 03:18:17;;;;;;;1.70;1.40;;;19.30;71.70;;;;;;5093550;28;20039;-70
2022/06/18 03:20:54;;;;;;;1.33;1.23;;;19.30;72.10;;;;;;5079814;28;20090;-69
2022/06/18 03:23:23;;;;;;;1.42;1.15;;;19.30;72.10;;;;;;5073220;28;20024;-69
2022/06/18 03:25:49;;;;;;;1.50;1.40;;;19.20;72.50;;;;;;5073168;28;20103;-69
2022/06/18 03:28:15;;;;;;;2.17;1.60;;;19.20;72.80;;;;;;5073089;28;20120;-70
2022/06/18 03:30:41;;;;;;;2.25;1.50;;;19.30;73.00;;;;;;5072943;28;20101;-69
2022/06/18 03:33:09;;;;;;;3.05;1.92;;;19.30;73.10;;;;;;5072711;28;20040;-68
2022/06/18 03:35:35;;;;;;;1.42;1.20;;;19.30;73.00;;;;;;5072998;28;20032;-69
2022/06/18 03:38:01;;;;;;;1.60;1.38;;;19.30;73.60;;;;;;5072668;28;20415;-69
2022/06/18 03:40:27;;;;;;;1.92;1.30;;;19.30;73.30;;;;;;5072566;28;20082;-70
2022/06/18 03:42:53;;;;;;;1.45;1.23;;;19.30;73.60;;;;;;5072400;28;20029;-68
2022/06/18 03:45:19;;;;;;;1.65;1.40;;;19.30;73.70;;;;;;5072592;28;20056;-69
2022/06/18 03:47:46;;;;;;;1.52;1.42;;;19.40;73.40;;;;;;5072709;28;20385;-70
2022/06/18 03:50:19;;;;;;;2.13;1.30;;;19.30;73.00;;;;;;5071910;28;20111;-70
2022/06/18 03:52:45;;;;;;;1.83;1.25;;;19.40;73.10;;;;;;5072548;28;20518;-69
2022/06/18 03:55:13;;;;;;;1.55;1.27;;;19.40;73.10;;;;;;5072095;28;20047;-69
2022/06/18 03:57:39;;;;;;;3.17;1.30;;;19.40;73.50;;;;;;5072583;28;20024;-69
2022/06/18 04:00:08;;;;;;;1.60;1.15;;;19.40;74.20;;;;;;5072236;28;20047;-70
2022/06/18 04:02:34;;;;;;;2.03;1.65;;;19.40;74.70;;;;;;5072456;28;20465;-69
2022/06/18 04:05:00;;;;;;;1.60;1.50;;;19.40;74.30;;;;;;5072127;28;20036;-69
2022/06/18 04:07:26;;;;;;;1.48;1.35;;;19.50;74.70;;;;;;5054631;28;20486;-69
2022/06/18 04:09:53;;;;;;;4.35;1.55;;;19.60;74.60;;;;;;5071985;28;20477;-69
2022/06/18 04:12:20;;;;;;;1.27;1.13;;;19.70;73.60;;;;;;5072305;28;20088;-69
2022/06/18 04:14:45;;;;;;;1.65;1.50;;;19.80;73.30;;;;;;5072241;28;20035;-70
2022/06/18 04:17:13;;;;;;;2.17;1.20;;;19.80;72.90;;;;;;5071856;28;20020;-70
2022/06/18 04:19:40;;;;;;;4.35;1.60;;;19.90;72.60;;;;;;5072287;28;20090;-69
2022/06/18 04:22:06;;;;;;;2.85;1.70;;;20.00;73.00;;;;;;5071861;28;20441;-69
2022/06/18 04:24:32;;;;;;;2.85;1.55;;;20.00;72.70;;;;;;5078771;28;20130;-69
2022/06/18 04:26:59;;;;;;;1.38;1.27;;;20.00;72.80;;;;;;5090577;28;20440;-69
2022/06/18 04:29:27;;;;;;;1.35;1.15;;;20.10;71.90;;;;;;5091590;28;20051;-70
2022/06/18 04:31:53;;;;;;;1.20;1.10;;;20.20;71.40;;;;;;5091318;28;20032;-70
2022/06/18 04:34:19;;;;;;;1.45;1.17;;;20.20;70.70;;;;;;5091110;28;20046;-69
2022/06/18 04:36:45;;;;;;;2.95;1.30;;;20.30;70.90;;;;;;5072019;28;20032;-69
2022/06/18 04:39:11;;;;;;;2.40;1.25;;;20.30;70.40;;;;;;5082505;28;20385;-69
2022/06/18 04:41:37;;;;;;;1.45;1.35;;;20.50;70.10;;;;;;5079148;28;20097;-70
2022/06/18 04:44:03;;;;;;;2.10;1.20;;;20.50;69.10;;;;;;5090818;28;20448;-69
2022/06/18 04:46:29;;;;;;;1.40;1.15;;;20.60;68.20;;;;;;5079802;28;20084;-70
2022/06/18 04:48:55;;;;;;;2.97;1.63;;;20.60;67.40;;;;;;5071571;28;20033;-71
2022/06/18 04:51:20;;;;;;;1.58;1.20;;;20.60;67.20;;;;;;5071168;28;20436;-69
2022/06/18 04:53:46;;;;;;;2.80;1.83;;;20.70;66.90;;;;;;5072698;28;20492;-70
2022/06/18 04:56:12;;;;;;;1.45;1.25;;;20.70;66.90;;;;;;5091563;28;20034;-70
2022/06/18 04:58:37;;;;;;;2.50;1.65;;;20.80;67.00;;;;;;5091553;28;20028;-70
2022/06/18 05:01:04;;;;;;;1.85;1.48;;;20.80;67.00;;;;;;5091022;28;20024;-69
2022/06/18 05:03:29;;;;;;;1.58;1.48;;;20.90;68.00;;;;;;5091640;28;20460;-69
2022/06/18 05:05:56;;;;;;;3.70;1.50;;;21.00;68.70;;;;;;5091819;28;20024;-70
2022/06/18 05:08:23;;;;;;;1.30;1.20;;;21.00;68.60;;;;;;5091531;28;20418;-71
2022/06/18 05:10:49;;;;;;;2.10;1.52;;;21.00;68.30;;;;;;5090488;28;20489;-69
2022/06/18 05:13:14;;;;;;;1.73;1.40;;;21.10;68.20;;;;;;5071156;28;20060;-71
2022/06/18 05:15:41;;;;;;;1.50;1.40;;;21.10;67.50;;;;;;5071837;28;20031;-70
2022/06/18 05:18:10;;;;;;;1.90;1.50;;;21.10;68.20;;;;;;5071237;28;20024;-69
2022/06/18 05:20:36;;;;;;;3.03;1.50;;;21.20;69.60;;;;;;5071499;28;20033;-70
2022/06/18 05:23:02;;;;;;;1.75;1.65;;;21.20;69.00;;;;;;5071077;28;20078;-70
2022/06/18 05:25:27;;;;;;;1.73;1.55;;;21.30;68.40;;;;;;5071599;28;20131;-70
2022/06/18 05:27:53;;;;;;;1.50;1.40;;;21.30;68.50;;;;;;5086080;28;20041;-70
2022/06/18 05:30:25;;;;;;;2.22;1.52;;;21.30;68.90;;;;;;5089696;28;20024;-70
2022/06/18 05:32:52;;;;;;;1.17;1.10;;;21.40;68.80;;;;;;5091284;28;20134;-70
2022/06/18 05:35:18;;;;;;;1.40;1.30;;;21.40;67.50;;;;;;5090623;28;20033;-70
2022/06/18 05:37:44;;;;;;;1.40;1.30;;;21.50;67.50;;;;;;5091613;28;20099;-70
2022/06/18 05:40:12;;;;;;;1.23;1.13;;;21.60;65.50;;;;;;5090994;28;20414;-70
2022/06/18 05:42:38;;;;;;;2.05;1.25;;;21.70;64.90;;;;;;5091073;28;20461;-70
2022/06/18 05:45:04;;;;;;;3.80;1.38;;;21.90;64.70;;;;;;5090980;28;20024;-69
2022/06/18 05:47:32;;;;;;;2.30;1.42;;;22.00;64.00;;;;;;5075175;28;20032;-70
2022/06/18 05:49:58;;;;;;;1.52;1.25;;;22.30;63.20;;;;;;5074832;28;20484;-70
2022/06/18 05:52:25;;;;;;;2.25;1.30;;;22.40;61.20;;;;;;5074567;28;20047;-71
2022/06/18 05:54:51;;;;;;;1.15;1.05;;;22.70;59.50;;;;;;5083576;28;20446;-70
2022/06/18 05:57:18;;;;;;;1.52;0.95;;;23.00;59.10;;;;;;5094692;28;20032;-70
2022/06/18 05:59:44;;;;;;;1.30;1.13;;;23.20;58.20;;;;;;5095163;28;20062;-70
2022/06/18 06:02:12;;;;;;;1.98;1.20;;;23.50;57.80;;;;;;5094291;28;20032;-70
2022/06/18 06:04:39;;;;;;;1.20;1.10;;;23.80;56.10;;;;;;5094724;28;20032;-70
2022/06/18 06:07:06;;;;;;;1.95;1.30;;;24.10;57.10;;;;;;5094413;28;20132;-70
2022/06/18 06:12:16;;;;;;;1.30;1.20;;;25.00;53.40;;;;;;5094127;28;20066;-70
2022/06/18 06:14:42;;;;;;;0.88;0.80;;;25.50;51.50;;;;;;5094631;28;20036;-70
2022/06/18 06:17:15;;;;;;;3.00;0.90;;;26.00;50.90;;;;;;5093918;28;20047;-70
2022/06/18 06:19:41;;;;;;;2.30;1.05;;;26.20;49.00;;;;;;5094071;28;20465;-70
2022/06/18 06:22:07;;;;;;;1.35;1.20;;;26.30;47.50;;;;;;5093926;28;20112;-70
2022/06/18 06:24:33;;;;;;;1.10;0.80;;;26.40;47.10;;;;;;5094237;28;20028;-70
2022/06/18 06:26:58;;;;;;;1.20;1.00;;;26.50;46.60;;;;;;5094324;28;20133;-70
2022/06/18 06:29:24;;;;;;;1.08;1.00;;;26.50;46.20;;;;;;5093825;28;20091;-70
2022/06/18 06:31:49;;;;;;;0.80;0.80;;;26.70;46.30;;;;;;5093985;28;20107;-70
2022/06/18 06:34:15;;;;;;;0.70;0.70;;;26.80;46.10;;;;;;5093741;28;20417;-70
2022/06/18 06:36:41;;;;;;;1.77;0.70;;;26.90;45.40;;;;;;5094034;28;20028;-71
2022/06/18 06:39:06;;;;;;;1.20;0.85;;;27.10;47.00;;;;;;5093612;28;20031;-69
2022/06/18 06:41:33;;;;;;;1.83;1.30;;;27.60;45.50;;;;;;5094045;28;20028;-70
2022/06/18 06:43:59;;;;;;;1.00;0.80;;;29.20;44.10;;;;;;5093725;28;20025;-70
2022/06/18 06:46:24;;;;;;;1.45;0.80;;;29.50;41.80;;;;;;5079774;28;20429;-70
2022/06/18 06:48:50;;;;;;;1.33;0.73;;;29.00;41.80;;;;;;5073305;28;20024;-71
2022/06/18 06:51:22;;;;;;;0.68;0.68;;;28.50;42.30;;;;;;5084050;28;20036;-69
2022/06/18 06:53:48;;;;;;;0.73;0.70;;;28.20;41.90;;;;;;5092405;28;20040;-70
2022/06/18 06:59:01;;;;;;;1.00;0.90;;;27.40;43.90;;;;;;5091508;28;20115;-70
2022/06/18 07:01:26;;;;;;;1.13;1.02;;;27.20;44.90;;;;;;5089129;28;20113;-70
2022/06/18 07:03:52;;;;;;;3.33;0.98;;;26.90;45.40;;;;;;5093299;28;20112;-71
2022/06/18 07:06:18;;;;;;;1.23;1.10;;;26.90;47.10;;;;;;5093433;28;20028;-71
2022/06/18 07:08:44;;;;;;;1.75;1.05;;;26.90;46.70;;;;;;5094122;28;20028;-71
2022/06/18 07:11:11;;;;;;;1.00;0.90;;;27.50;47.40;;;;;;5093108;28;20116;-71
2022/06/18 07:13:37;;;;;;;1.08;0.98;;;27.70;45.40;;;;;;5091076;28;20376;-71
2022/06/18 07:16:04;;;;;;;1.25;1.08;;;27.70;45.30;;;;;;5091534;28;20028;-71
2022/06/18 07:18:34;;;;;;;1.52;0.80;;;28.00;44.90;;;;;;5092081;28;20449;-73
2022/06/18 07:21:03;;;;;;;1.00;0.90;;;28.00;44.40;;;;;;5091903;28;20028;-72
2022/06/18 07:23:29;;;;;;;1.55;0.88;;;28.50;44.10;;;;;;5091627;28;20028;-73
2022/06/18 07:25:54;;;;;;;1.02;0.70;;;29.10;43.40;;;;;;5090152;28;20514;-74
2022/06/18 07:28:20;;;;;;;1.23;0.98;;;29.60;42.80;;;;;;5091848;28;20040;-74
2022/06/18 07:30:46;;;;;;;1.00;0.90;;;29.80;42.30;;;;;;5091960;28;20035;-73
2022/06/18 07:33:19;;;;;;;0.73;0.52;;;30.40;41.50;;;;;;5092679;28;20116;-73
2022/06/18 07:35:44;;;;;;;0.90;0.80;;;30.10;39.50;;;;;;5093277;28;20352;-73
2022/06/18 07:38:10;;;;;;;0.60;0.60;;;30.40;40.30;;;;;;5092667;28;20099;-73
2022/06/18 07:40:44;;;;;;;1.23;0.90;;;31.10;40.40;;;;;;5093229;28;20354;-73
2022/06/18 07:43:28;;;;;;;0.75;0.75;;;31.60;39.00;;;;;;5092863;28;20052;-73
2022/06/18 07:45:54;;;;;;;0.47;0.47;;;32.20;38.60;;;;;;5092657;28;20078;-73
2022/06/18 07:48:19;;;;;;;1.17;0.73;;;32.40;38.00;;;;;;5092638;28;20028;-73
2022/06/18 07:50:46;;;;;;;0.60;0.60;;;32.40;37.90;;;;;;5092732;28;20024;-73
2022/06/18 07:53:18;;;;;;;0.85;0.63;;;32.60;37.50;;;;;;5092318;28;20060;-73
2022/06/18 07:55:44;;;;;;;1.08;0.73;;;32.90;36.90;;;;;;5092673;28;20039;-73
2022/06/18 07:58:10;;;;;;;0.70;0.60;;;32.90;37.10;;;;;;5092385;28;20042;-73
2022/06/18 08:00:39;;;;;;;0.82;0.65;;;32.70;36.80;;;;;;5092687;28;20540;-73
2022/06/18 08:03:06;;;;;;;0.68;0.68;;;32.50;36.70;;;;;;5092704;28;20054;-73
2022/06/18 08:05:32;;;;;;;1.00;0.75;;;32.40;36.40;;;;;;5092270;28;20095;-72
2022/06/18 08:07:58;;;;;;;0.70;0.70;;;32.20;36.90;;;;;;5091812;28;20110;-73
2022/06/18 08:10:24;;;;;;;4.72;0.85;;;32.10;36.80;;;;;;5091898;28;20089;-72
2022/06/18 08:12:49;;;;;;;0.60;0.57;;;32.00;36.80;;;;;;5092985;28;20112;-74
2022/06/18 08:15:15;;;;;;;0.88;0.68;;;31.90;37.20;;;;;;5091874;28;20429;-72
2022/06/18 08:17:41;;;;;;;1.27;0.60;;;31.60;37.00;;;;;;5092376;28;20099;-72
2022/06/18 08:20:08;;;;;;;2.83;0.70;;;31.30;37.70;;;;;;5092285;28;20028;-72
2022/06/18 08:22:36;;;;;;;0.73;0.73;;;31.20;38.10;;;;;;5092078;28;20380;-73
2022/06/18 08:25:02;;;;;;;0.63;0.63;;;31.00;38.10;;;;;;5092387;28;20024;-73
2022/06/18 08:27:28;;;;;;;0.50;0.50;;;30.90;38.40;;;;;;5092129;28;20073;-72
2022/06/18 08:29:54;;;;;;;1.15;0.80;;;30.70;37.90;;;;;;5092263;28;20371;-72
2022/06/18 08:32:20;;;;;;;0.70;0.70;;;30.50;38.00;;;;;;5091795;28;20038;-72
2022/06/18 08:34:45;;;;;;;0.77;0.60;;;30.30;38.60;;;;;;5091988;28;20036;-73
2022/06/18 08:37:11;;;;;;;0.80;0.80;;;30.20;39.40;;;;;;5092053;28;20432;-72
2022/06/18 08:39:38;;;;;;;0.70;0.70;;;30.10;39.80;;;;;;5091996;28;20025;-72
2022/06/18 08:42:28;;;;;;;0.60;0.60;;;30.00;40.20;;;;;;5092092;28;20038;-72
2022/06/18 08:45:14;;;;;;;0.73;0.73;;;29.90;39.40;;;;;;5090649;28;20036;-74
2022/06/18 08:47:52;;;;;;;1.65;0.88;;;29.80;39.80;;;;;;5071900;28;20494;-72
2022/06/18 08:50:17;;;;;;;0.73;0.70;;;29.80;40.40;;;;;;5071495;28;20193;-71
2022/06/18 08:52:43;;;;;;;1.80;0.80;;;29.70;40.20;;;;;;5071881;28;20484;-72
2022/06/18 08:55:42;;;;;;;0.50;0.50;;;29.70;40.60;;;;;;5071878;28;20025;-72
2022/06/18 08:58:35;;;;;;;0.82;0.65;;;29.60;40.80;;;;;;5072022;28;20553;-73
2022/06/18 09:01:00;;;;;;;0.65;0.65;;;29.60;41.20;;;;;;5072598;28;20112;-73
2022/06/18 09:03:48;;;;;;;0.80;0.80;;;29.50;40.70;;;;;;5071555;28;20024;-72
2022/06/18 09:06:51;;;;;;;1.40;0.85;;;29.40;40.50;;;;;;5071860;28;20035;-74
2022/06/18 09:09:47;;;;;;;1.33;0.70;;;29.20;41.00;;;;;;5071513;28;20027;-72
2022/06/18 09:12:16;;;;;;;0.82;0.80;;;29.00;41.00;;;;;;5071801;28;20032;-73
2022/06/18 09:14:57;;;;;;;0.63;0.63;;;29.00;41.80;;;;;;5071630;28;20468;-72
2022/06/18 09:17:31;;;;;;;0.60;0.60;;;28.90;41.30;;;;;;5071504;28;20070;-72
2022/06/18 09:20:11;;;;;;;0.70;0.70;;;28.80;42.00;;;;;;5074652;28;20028;-72
2022/06/18 09:22:44;;;;;;;0.70;0.70;;;28.70;41.70;;;;;;5075231;28;20103;-73
2022/06/18 09:25:16;;;;;;;0.77;0.70;;;28.60;40.90;;;;;;5075634;28;20032;-71
2022/06/18 09:27:49;;;;;;;0.60;0.60;;;28.60;41.70;;;;;;5075902;28;20032;-72
2022/06/18 09:30:23;;;;;;;1.42;1.00;;;28.60;41.70;;;;;;5075198;28;20032;-72
2022/06/18 09:32:55;;;;;;;1.55;0.80;;;28.50;41.90;;;;;;5075642;28;20028;-72
2022/06/18 09:35:21;;;;;;;1.00;0.90;;;28.50;42.00;;;;;;5075228;28;20115;-72
2022/06/18 09:37:57;;;;;;;1.13;0.95;;;28.40;41.40;;;;;;5086969;28;20103;-73
2022/06/18 09:40:50;;;;;;;0.82;0.70;;;28.50;42.00;;;;;;5095361;28;20237;-72
2022/06/18 09:43:30;;;;;;;1.88;1.00;;;28.40;41.40;;;;;;5095352;28;20118;-72
2022/06/18 09:46:00;;;;;;;1.02;0.80;;;28.40;41.90;;;;;;5095469;28;20188;-72
2022/06/18 09:48:26;;;;;;;1.30;0.95;;;28.40;42.50;;;;;;5094852;28;20028;-72
2022/06/18 09:50:57;;;;;;;0.85;0.73;;;28.40;41.80;;;;;;5095235;28;20035;-72
2022/06/18 09:53:32;;;;;;;1.10;0.80;;;28.30;41.30;;;;;;5095271;28;20480;-72
2022/06/18 09:56:09;;;;;;;1.00;0.80;;;28.30;42.20;;;;;;5095261;28;20028;-73
2022/06/18 09:58:55;;;;;;;1.45;0.77;;;28.30;43.00;;;;;;5094619;28;20114;-73
2022/06/18 10:01:27;;;;;;;1.23;0.85;;;28.30;43.40;;;;;;5094902;28;20157;-72
2022/06/18 10:06:57;;;;;;;0.77;0.77;;;28.40;42.50;;;;;;5094639;28;20392;-73
2022/06/18 10:09:45;;;;;;;0.80;0.80;;;28.40;42.80;;;;;;5094747;28;20035;-72
2022/06/18 10:12:25;;;;;;;0.80;0.80;;;28.40;43.20;;;;;;5095212;28;20035;-72
2022/06/18 10:14:59;;;;;;;1.67;0.93;;;28.40;43.40;;;;;;5095128;28;20032;-72
2022/06/18 10:17:37;;;;;;;0.93;0.85;;;28.50;43.30;;;;;;5094377;28;20494;-73
2022/06/18 10:20:08;;;;;;;1.13;0.70;;;28.50;42.40;;;;;;5074850;28;20020;-72
2022/06/18 10:23:00;;;;;;;0.80;0.80;;;28.50;42.90;;;;;;5074079;28;20031;-74
2022/06/18 10:25:28;;;;;;;0.80;0.80;;;28.50;42.10;;;;;;5074060;28;20031;-72
2022/06/18 10:28:19;;;;;;;0.70;0.70;;;28.60;41.60;;;;;;5074821;28;20032;-72
2022/06/18 10:31:06;;;;;;;2.03;0.85;;;28.60;41.30;;;;;;5074100;28;20125;-72
2022/06/18 10:33:43;;;;;;;2.08;1.10;;;28.60;42.20;;;;;;5074155;28;20029;-72
2022/06/18 10:36:11;;;;;;;1.10;1.00;;;28.60;41.80;;;;;;5074828;28;20545;-73
2022/06/18 10:38:55;;;;;;;0.98;0.70;;;28.50;41.70;;;;;;5074117;28;20020;-72
2022/06/18 10:41:38;;;;;;;1.30;0.82;;;28.50;41.90;;;;;;5073769;28;20028;-72
2022/06/18 10:44:35;;;;;;;4.45;0.90;;;28.50;41.70;;;;;;5074475;28;20021;-72
2022/06/18 10:47:10;;;;;;;1.00;0.90;;;28.60;42.30;;;;;;5040042;28;20382;-72
2022/06/18 10:49:36;;;;;;;0.80;0.80;;;28.60;41.80;;;;;;5073902;28;20108;-72
2022/06/18 10:52:02;;;;;;;1.27;0.73;;;28.60;42.50;;;;;;5074215;28;20436;-72
2022/06/18 10:54:35;;;;;;;1.00;0.90;;;28.60;42.50;;;;;;5073365;28;20512;-72
2022/06/18 10:57:01;;;;;;;1.10;1.00;;;28.60;42.40;;;;;;5074257;28;20032;-72
2022/06/18 10:59:33;;;;;;;0.98;0.85;;;28.60;42.40;;;;;;5073252;28;20024;-72
2022/06/18 11:02:33;;;;;;;1.60;1.00;;;28.70;42.80;;;;;;5074096;28;20059;-72
2022/06/18 11:05:02;;;;;;;1.05;0.93;;;28.70;41.00;;;;;;5069349;28;20102;-73
2022/06/18 11:07:31;;;;;;;1.50;1.07;;;28.70;41.90;;;;;;5073495;28;20036;-72
2022/06/18 11:10:07;;;;;;;3.05;1.00;;;28.80;42.60;;;;;;5073434;28;20599;-72
2022/06/18 11:12:39;;;;;;;0.82;0.82;;;28.80;42.30;;;;;;5076165;28;20028;-72
2022/06/18 11:15:22;;;;;;;0.73;0.73;;;28.80;43.10;;;;;;5077900;28;20021;-71
2022/06/18 11:17:47;;;;;;;1.48;0.90;;;28.90;42.30;;;;;;5093643;28;20473;-71
2022/06/18 11:20:22;;;;;;;1.02;0.80;;;28.90;42.40;;;;;;5088956;28;20046;-72
2022/06/18 11:23:00;;;;;;;1.85;1.40;;;28.90;42.20;;;;;;5073396;28;20032;-71
2022/06/18 11:25:37;;;;;;;1.10;1.00;;;28.90;41.20;;;;;;5072922;28;20036;-72
2022/06/18 11:28:14;;;;;;;1.33;1.02;;;28.90;41.90;;;;;;5075980;28;20039;-71
2022/06/18 11:30:44;;;;;;;0.75;0.75;;;29.00;41.60;;;;;;5091438;28;20024;-71
2022/06/18 11:33:28;;;;;;;1.65;1.10;;;29.00;41.70;;;;;;5084973;28;20032;-72
2022/06/18 11:35:54;;;;;;;1.20;1.08;;;29.00;41.90;;;;;;5093482;28;20082;-72
2022/06/18 11:38:27;;;;;;;1.00;0.90;;;29.00;42.10;;;;;;5091482;28;20029;-72
2022/06/18 11:40:54;;;;;;;1.75;1.13;;;29.10;42.20;;;;;;5072250;28;20033;-71
2022/06/18 11:43:55;;;;;;;1.95;1.00;;;29.10;41.80;;;;;;5072217;28;20329;-71
2022/06/18 11:46:33;;;;;;;0.77;0.77;;;29.10;41.40;;;;;;5081918;28;20130;-73
2022/06/18 11:49:10;;;;;;;1.42;1.00;;;29.10;42.10;;;;;;5093228;28;20473;-72
2022/06/18 11:51:51;;;;;;;1.10;1.00;;;29.10;41.90;;;;;;5092325;28;20377;-72
2022/06/18 11:54:27;;;;;;;0.82;0.77;;;29.10;42.20;;;;;;5092888;28;20107;-72
2022/06/18 11:56:53;;;;;;;1.15;1.05;;;29.10;42.20;;;;;;5090685;28;20337;-72
2022/06/18 11:59:41;;;;;;;1.92;1.10;;;29.00;41.60;;;;;;5090831;28;20020;-73
2022/06/18 12:02:22;;;;;;;1.13;0.90;;;29.00;41.40;;;;;;5089204;28;20042;-73
2022/06/18 12:05:09;;;;;;;1.80;0.80;;;29.00;42.10;;;;;;5088773;28;20099;-72
2022/06/18 12:07:45;;;;;;;1.00;0.88;;;28.90;41.40;;;;;;5089806;28;20059;-72
2022/06/18 12:10:17;;;;;;;1.15;0.88;;;28.90;41.90;;;;;;5089507;28;20028;-73
2022/06/18 12:13:05;;;;;;;1.27;1.10;;;28.80;41.90;;;;;;5088272;28;20074;-72
2022/06/18 12:15:41;;;;;;;1.10;1.00;;;28.70;41.80;;;;;;5089225;28;20016;-73
2022/06/18 12:18:22;;;;;;;2.15;1.48;;;28.70;42.00;;;;;;5089172;28;20107;-72
2022/06/18 12:21:03;;;;;;;0.90;0.90;;;28.60;42.00;;;;;;5090254;28;20036;-72
2022/06/18 12:23:49;;;;;;;1.10;1.00;;;28.60;42.90;;;;;;5088995;28;20539;-72
2022/06/18 12:26:25;;;;;;;1.15;1.05;;;28.60;42.70;;;;;;5089785;28;20024;-72
2022/06/18 12:29:15;;;;;;;1.10;1.00;;;28.50;43.00;;;;;;5088327;28;20031;-72
2022/06/18 12:31:47;;;;;;;1.27;1.10;;;28.50;43.80;;;;;;5089082;28;20103;-72
2022/06/18 12:34:56;;;;;;;1.00;0.95;;;28.50;43.00;;;;;;5088305;28;20028;-72
2022/06/18 12:37:27;;;;;;;1.00;1.00;;;28.50;43.50;;;;;;5079253;28;20362;-72
2022/06/18 12:40:17;;;;;;;0.85;0.85;;;28.50;43.90;;;;;;5082673;28;20020;-74
2022/06/18 12:42:56;;;;;;;1.23;1.13;;;28.50;43.50;;;;;;5086737;28;20376;-73
2022/06/18 12:45:25;;;;;;;1.15;1.10;;;28.60;43.10;;;;;;5088706;28;20056;-71
2022/06/18 12:48:09;;;;;;;1.75;0.98;;;28.50;42.70;;;;;;5084024;28;20028;-72
2022/06/18 12:51:01;;;;;;;1.13;0.93;;;28.50;42.30;;;;;;5070287;28;20037;-72
2022/06/18 12:53:52;;;;;;;1.20;1.10;;;28.50;43.30;;;;;;5074127;28;20060;-71
2022/06/18 12:56:20;;;;;;;;;;;28.50;42.90;;;;;;5085360;28;20096;-72
2022/06/18 12:58:57;;;;;;;2.65;1.00;;;28.40;42.50;;;;;;5098115;28;19946;-72
2022/06/18 13:01:45;;;;;;;1.80;0.95;;;28.40;42.60;;;;;;5098628;28;20024;-72
2022/06/18 13:04:19;;;;;;;1.20;1.05;;;28.40;42.90;;;;;;5098019;28;20384;-73
2022/06/18 13:07:20;;;;;;;0.90;0.90;;;28.40;42.60;;;;;;5079275;28;20063;-73
2022/06/18 13:09:51;;;;;;;1.50;1.40;;;28.40;42.90;;;;;;5043609;28;20032;-72
2022/06/18 13:12:50;;;;;;;1.10;1.00;;;28.50;43.40;;;;;;5097698;28;20032;-72
2022/06/18 13:15:38;;;;;;;1.45;1.23;;;28.50;41.70;;;;;;5077689;28;20024;-72
2022/06/18 13:18:43;;;;;;;1.27;0.90;;;28.40;42.00;;;;;;5077609;28;20036;-72
2022/06/18 13:21:09;;;;;;;1.10;1.00;;;28.50;42.60;;;;;;5067806;28;20085;-72
2022/06/18 13:29:29;;;;;;;1.15;0.95;;;28.50;43.20;;;;;;5095345;28;20038;-73
2022/06/18 13:32:01;;;;;;;4.25;1.20;;;28.50;42.90;;;;;;5095447;28;20027;-73