Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/22 00:01:07;;;;;;;5.10;1.53;;;6.70;99.90;;;;;;5010060;28;20476;-71
2022/02/22 00:03:36;;;;;;;4.57;1.77;;;6.60;99.90;;;;;;5010070;28;20457;-71
2022/02/22 00:06:03;;;;;;;4.70;2.03;;;6.60;99.90;;;;;;5009448;28;20492;-72
2022/02/22 00:08:30;;;;;;;7.87;2.10;;;6.60;99.90;;;;;;5010322;28;20482;-71
2022/02/22 00:10:57;;;;;;;5.80;1.80;;;6.70;99.90;;;;;;5010174;28;20441;-71
2022/02/22 00:13:26;;;;;;;4.13;1.80;;;6.70;99.90;;;;;;5010175;28;20487;-70
2022/02/22 00:15:53;;;;;;;3.83;2.00;;;6.70;99.90;;;;;;5009572;28;20543;-71
2022/02/22 00:18:20;;;;;;;3.90;1.53;;;6.60;99.90;;;;;;5009970;28;20529;-73
2022/02/22 00:20:46;;;;;;;7.40;1.63;;;6.60;99.90;;;;;;5009962;28;20914;-71
2022/02/22 00:23:14;;;;;;;3.23;1.87;;;6.60;99.90;;;;;;5010142;28;20456;-73
2022/02/22 00:25:41;;;;;;;8.10;2.03;;;6.70;99.90;;;;;;5009712;28;20474;-71
2022/02/22 00:28:07;;;;;;;3.80;1.60;;;6.60;99.90;;;;;;5009868;28;20866;-72
2022/02/22 00:30:36;;;;;;;5.00;1.83;;;6.60;99.90;;;;;;5009759;28;20437;-71
2022/02/22 00:33:03;;;;;;;5.37;1.90;;;6.60;99.90;;;;;;5009644;28;20967;-71
2022/02/22 00:35:30;;;;;;;5.00;2.37;;;6.60;99.90;;;;;;5009666;28;20480;-73
2022/02/22 00:37:57;;;;;;;7.80;1.87;;;6.60;99.90;;;;;;5009718;28;21242;-71
2022/02/22 00:40:24;;;;;;;5.50;2.10;;;6.60;99.90;;;;;;5013215;28;20492;-71
2022/02/22 00:42:51;;;;;;;4.50;2.33;;;6.60;99.90;;;;;;5013750;28;20485;-71
2022/02/22 00:45:18;;;;;;;7.90;2.90;;;6.60;99.90;;;;;;5013515;28;20469;-70
2022/02/22 00:47:46;;;;;;;4.27;1.70;;;6.50;99.90;;;;;;5013701;28;20927;-72
2022/02/22 00:50:14;;;;;;;5.57;1.70;;;6.50;99.90;;;;;;5013642;28;20441;-70
2022/02/22 00:52:40;;;;;;;4.00;1.50;;;6.40;99.90;;;;;;5013478;28;20943;-73
2022/02/22 00:55:08;;;;;;;3.67;1.73;;;6.40;99.90;;;;;;5012963;28;20470;-70
2022/02/22 00:57:37;;;;;;;10.07;2.23;;;6.40;99.90;;;;;;5013379;28;20445;-71
2022/02/22 01:00:05;;;;;;;5.07;1.53;;;6.50;99.90;;;;;;5013233;28;20484;-71
2022/02/22 01:02:32;;;;;;;4.20;1.50;;;6.60;99.90;;;;;;5013457;28;20441;-70
2022/02/22 01:05:00;;;;;;;5.23;2.00;;;6.50;99.90;;;;;;5012570;28;20549;-71
2022/02/22 01:07:27;;;;;;;3.73;1.90;;;6.50;99.90;;;;;;5013013;28;20457;-71
2022/02/22 01:09:54;;;;;;;5.33;1.80;;;6.50;99.90;;;;;;5012942;28;20519;-70
2022/02/22 01:12:21;;;;;;;5.03;1.70;;;6.50;99.90;;;;;;5013246;28;20456;-72
2022/02/22 01:14:48;;;;;;;6.13;1.77;;;6.40;99.90;;;;;;5012474;28;21042;-71
2022/02/22 01:17:15;;;;;;;4.20;2.00;;;6.40;99.90;;;;;;5013146;28;20452;-71
2022/02/22 01:19:42;;;;;;;6.13;1.60;;;6.40;99.90;;;;;;5012834;28;20513;-70
2022/02/22 01:22:10;;;;;;;5.30;1.73;;;6.40;99.90;;;;;;5012738;28;20450;-70
2022/02/22 01:24:37;;;;;;;3.90;1.70;;;6.40;99.90;;;;;;5012469;28;20454;-71
2022/02/22 01:27:04;;;;;;;5.20;1.83;;;6.40;99.90;;;;;;5012752;28;20532;-71
2022/02/22 01:29:32;;;;;;;8.67;1.97;;;6.30;99.90;;;;;;5012829;28;20450;-71
2022/02/22 01:31:59;;;;;;;5.67;2.27;;;6.30;99.90;;;;;;5012625;28;20447;-71
2022/02/22 01:34:26;;;;;;;4.20;1.77;;;6.20;99.90;;;;;;5012479;28;20446;-71
2022/02/22 01:36:53;;;;;;;5.87;1.90;;;6.20;99.90;;;;;;5012298;28;20460;-70
2022/02/22 01:39:21;;;;;;;4.83;1.77;;;6.20;99.90;;;;;;5012439;28;20492;-72
2022/02/22 01:41:48;;;;;;;5.53;1.80;;;6.10;99.90;;;;;;5012164;28;20450;-71
2022/02/22 01:44:16;;;;;;;7.90;2.13;;;6.00;99.90;;;;;;5012177;28;20489;-72
2022/02/22 01:46:54;;;;;;;3.23;1.40;;;5.90;99.90;;;;;;5012527;28;20477;-70
2022/02/22 01:49:21;;;;;;;5.70;2.33;;;5.90;99.90;;;;;;5011909;28;20940;-72
2022/02/22 01:51:48;;;;;;;5.70;2.20;;;5.90;99.90;;;;;;5012240;28;20452;-72
2022/02/22 01:54:15;;;;;;;4.57;2.37;;;5.90;99.90;;;;;;5011900;28;20441;-70
2022/02/22 01:56:43;;;;;;;4.47;1.60;;;5.90;99.90;;;;;;5012252;28;20660;-72
2022/02/22 01:59:10;;;;;;;6.00;1.70;;;5.80;99.90;;;;;;5011929;28;20456;-71
2022/02/22 02:01:37;;;;;;;8.30;2.47;;;5.70;99.90;;;;;;5011838;28;20456;-70
2022/02/22 02:04:05;;;;;;;4.20;1.80;;;5.70;99.90;;;;;;5011965;28;20446;-72
2022/02/22 02:06:33;;;;;;;6.80;2.20;;;5.70;99.90;;;;;;5011225;28;20484;-72
2022/02/22 02:09:00;;;;;;;5.00;2.10;;;5.60;99.90;;;;;;5011109;28;20536;-70
2022/02/22 02:11:26;;;;;;;8.00;2.03;;;5.50;99.90;;;;;;5011951;28;20438;-71
2022/02/22 02:13:55;;;;;;;5.33;2.30;;;5.50;99.90;;;;;;5011814;28;20485;-70
2022/02/22 02:16:22;;;;;;;5.70;2.10;;;5.50;99.90;;;;;;5011575;28;20474;-71
2022/02/22 02:18:48;;;;;;;4.77;2.40;;;5.50;99.90;;;;;;5011673;28;20528;-71
2022/02/22 02:21:16;;;;;;;6.00;2.23;;;5.40;99.90;;;;;;5011514;28;20481;-71
2022/02/22 02:23:44;;;;;;;9.93;2.00;;;5.40;99.90;;;;;;5011694;28;20445;-73
2022/02/22 02:26:11;;;;;;;5.70;2.50;;;5.40;99.90;;;;;;5011465;28;20472;-73
2022/02/22 02:28:38;;;;;;;6.50;1.87;;;5.40;99.90;;;;;;5011516;28;20785;-71
2022/02/22 02:31:04;;;;;;;4.67;2.07;;;5.40;99.90;;;;;;5011840;28;20809;-70
2022/02/22 02:33:31;;;;;;;4.80;1.73;;;5.30;99.90;;;;;;5011683;28;20454;-71
2022/02/22 02:35:58;;;;;;;8.67;2.20;;;5.30;99.90;;;;;;5011627;28;20473;-70
2022/02/22 02:38:25;;;;;;;3.90;2.13;;;5.30;99.90;;;;;;5012338;28;20592;-71
2022/02/22 02:40:53;;;;;;;7.90;1.60;;;5.30;99.90;;;;;;5011860;28;20524;-71
2022/02/22 02:43:20;;;;;;;7.87;2.17;;;5.20;99.90;;;;;;5011543;28;20460;-72
2022/02/22 02:45:47;;;;;;;4.70;2.37;;;5.30;99.90;;;;;;5011395;28;20474;-71
2022/02/22 02:48:13;;;;;;;3.80;1.80;;;5.30;99.90;;;;;;5011001;28;21111;-72
2022/02/22 02:50:40;;;;;;;6.23;2.40;;;5.30;99.90;;;;;;5011203;28;20453;-71
2022/02/22 02:53:07;;;;;;;7.10;2.57;;;5.30;99.90;;;;;;5011030;28;20961;-71
2022/02/22 02:55:34;;;;;;;3.80;1.93;;;5.30;99.90;;;;;;5010781;28;20501;-73
2022/02/22 02:58:02;;;;;;;8.90;2.67;;;5.30;99.90;;;;;;5010972;28;20454;-71
2022/02/22 03:00:29;;;;;;;9.90;2.33;;;5.40;99.90;;;;;;5010979;28;20481;-72
2022/02/22 03:02:56;;;;;;;10.13;2.17;;;5.40;99.90;;;;;;5010130;28;20461;-71
2022/02/22 03:05:23;;;;;;;11.17;2.30;;;5.50;99.90;;;;;;5010276;28;20478;-72
2022/02/22 03:07:53;;;;;;;9.70;3.27;;;5.60;99.90;;;;;;5011030;28;21018;-71
2022/02/22 03:10:20;;;;;;;3.93;2.13;;;5.60;99.90;;;;;;5011071;28;20453;-71
2022/02/22 03:12:46;;;;;;;6.30;3.10;;;5.50;99.90;;;;;;5010882;28;20464;-70
2022/02/22 03:15:15;;;;;;;5.27;2.07;;;5.50;99.90;;;;;;5010087;28;20476;-71
2022/02/22 03:17:41;;;;;;;4.67;2.10;;;5.60;99.90;;;;;;5011001;28;20888;-70
2022/02/22 03:20:09;;;;;;;13.23;3.70;;;5.60;99.90;;;;;;5010725;28;20482;-70
2022/02/22 03:22:37;;;;;;;7.73;2.23;;;5.60;99.90;;;;;;5010781;28;20607;-70
2022/02/22 03:25:05;;;;;;;4.60;2.30;;;5.80;99.90;;;;;;5010089;28;20505;-71
2022/02/22 03:27:32;;;;;;;8.43;2.73;;;5.90;99.90;;;;;;5010690;28;20442;-71
2022/02/22 03:29:58;;;;;;;6.10;2.07;;;5.90;99.90;;;;;;5010341;28;20532;-71
2022/02/22 03:32:27;;;;;;;6.17;2.87;;;5.80;99.90;;;;;;5010467;28;20450;-71
2022/02/22 03:34:53;;;;;;;13.57;3.27;;;5.80;99.90;;;;;;5010211;28;20473;-72
2022/02/22 03:37:20;;;;;;;5.43;2.00;;;5.70;99.90;;;;;;5010606;28;20454;-71
2022/02/22 03:39:47;;;;;;;7.90;2.93;;;5.70;99.90;;;;;;5010283;28;20456;-72
2022/02/22 03:42:14;;;;;;;9.40;2.77;;;5.70;99.90;;;;;;5010153;28;20453;-71
2022/02/22 03:44:41;;;;;;;5.03;1.97;;;5.70;99.90;;;;;;5010274;28;20449;-70
2022/02/22 03:47:07;;;;;;;7.57;2.60;;;5.60;99.90;;;;;;5010438;28;20441;-71
2022/02/22 03:49:36;;;;;;;7.00;2.43;;;5.60;99.90;;;;;;5010373;28;21086;-71
2022/02/22 03:52:03;;;;;;;6.43;2.40;;;5.70;99.90;;;;;;5010205;28;20828;-70
2022/02/22 03:54:30;;;;;;;5.83;2.20;;;5.70;99.90;;;;;;5009875;28;20446;-72
2022/02/22 03:56:56;;;;;;;7.93;2.00;;;5.70;99.90;;;;;;5010004;28;20472;-70
2022/02/22 03:59:23;;;;;;;6.57;2.30;;;5.60;99.90;;;;;;5010560;28;20445;-73
2022/02/22 04:01:53;;;;;;;7.33;2.33;;;5.70;99.90;;;;;;5010094;28;20488;-71
2022/02/22 04:04:20;;;;;;;3.57;2.57;;;5.60;99.90;;;;;;5009968;28;20460;-71
2022/02/22 04:06:48;;;;;;;6.37;2.90;;;5.60;99.90;;;;;;5010050;28;20477;-70
2022/02/22 04:09:15;;;;;;;4.13;2.60;;;5.60;99.90;;;;;;5010098;28;20533;-71
2022/02/22 04:11:42;;;;;;;6.63;2.40;;;5.60;99.90;;;;;;5010057;28;20891;-71
2022/02/22 04:14:09;;;;;;;7.33;2.30;;;5.50;99.90;;;;;;5012947;28;20449;-70
2022/02/22 04:16:35;;;;;;;4.03;2.33;;;5.50;99.90;;;;;;5014194;28;20489;-71
2022/02/22 04:19:02;;;;;;;10.07;3.03;;;5.50;99.90;;;;;;5014160;28;20453;-71
2022/02/22 04:21:29;;;;;;;5.60;2.40;;;5.50;99.90;;;;;;5013999;28;20477;-71
2022/02/22 04:23:57;;;;;;;4.17;1.83;;;5.40;99.90;;;;;;5014117;28;20478;-73
2022/02/22 04:26:24;;;;;;;3.63;2.30;;;5.40;99.90;;;;;;5014043;28;20571;-72
2022/02/22 04:28:52;;;;;;;5.80;2.83;;;5.40;99.90;;;;;;5014262;28;20453;-71
2022/02/22 04:31:19;;;;;;;7.20;2.80;;;5.30;99.90;;;;;;5014390;28;20445;-71
2022/02/22 04:33:46;;;;;;;6.70;2.80;;;5.30;99.90;;;;;;5013880;28;20441;-71
2022/02/22 04:36:13;;;;;;;7.33;2.80;;;5.30;99.90;;;;;;5013444;28;20473;-70
2022/02/22 04:38:40;;;;;;;7.30;2.63;;;5.30;99.90;;;;;;5013630;28;20449;-71
2022/02/22 04:41:08;;;;;;;8.50;3.77;;;5.30;99.90;;;;;;5013709;28;20487;-71
2022/02/22 04:43:35;;;;;;;8.20;3.60;;;5.30;99.90;;;;;;5013651;28;20500;-71
2022/02/22 04:46:01;;;;;;;8.97;3.50;;;5.20;99.90;;;;;;5013261;28;20991;-71
2022/02/22 04:48:28;;;;;;;6.47;3.23;;;5.20;99.90;;;;;;5013621;28;20534;-71
2022/02/22 04:50:55;;;;;;;5.07;3.30;;;5.10;99.90;;;;;;5013333;28;20965;-73
2022/02/22 04:53:22;;;;;;;4.70;3.03;;;5.10;99.90;;;;;;5013792;28;20459;-70
2022/02/22 04:55:49;;;;;;;5.60;2.67;;;5.00;99.90;;;;;;5013073;28;20869;-71
2022/02/22 04:58:17;;;;;;;8.00;3.20;;;4.90;99.90;;;;;;5013256;28;20492;-72
2022/02/22 05:00:46;;;;;;;6.67;3.47;;;4.90;99.90;;;;;;5012886;28;20479;-72
2022/02/22 05:03:13;;;;;;;5.73;2.93;;;4.90;99.90;;;;;;5013214;28;21113;-72
2022/02/22 05:05:40;;;;;;;6.03;3.30;;;4.80;99.90;;;;;;5012490;28;20485;-71
2022/02/22 05:08:07;;;;;;;6.43;3.37;;;4.80;99.90;;;;;;5013204;28;20454;-72
2022/02/22 05:10:34;;;;;;;7.60;2.83;;;4.80;99.90;;;;;;5012954;28;20488;-72
2022/02/22 05:13:01;;;;;;;7.50;3.50;;;4.70;99.90;;;;;;5013160;28;20823;-71
2022/02/22 05:15:32;;;;;;;6.17;3.20;;;4.80;99.90;;;;;;5012582;28;20469;-72
2022/02/22 05:17:59;;;;;;;6.03;3.20;;;4.70;99.90;;;;;;5012970;28;20455;-72
2022/02/22 05:20:26;;;;;;;7.27;3.03;;;4.70;99.90;;;;;;5012930;28;20537;-71
2022/02/22 05:22:53;;;;;;;6.10;3.30;;;4.70;99.90;;;;;;5012588;28;20449;-72
2022/02/22 05:25:20;;;;;;;8.73;3.13;;;4.60;99.90;;;;;;5011753;28;20851;-71
2022/02/22 05:27:47;;;;;;;7.60;3.17;;;4.60;99.90;;;;;;5012717;28;20458;-71
2022/02/22 05:30:16;;;;;;;7.63;2.90;;;4.60;99.90;;;;;;5012695;28;20492;-71
2022/02/22 05:32:45;;;;;;;8.53;4.27;;;4.70;99.90;;;;;;5012357;28;20450;-71
2022/02/22 05:35:13;;;;;;;5.20;2.77;;;4.60;99.90;;;;;;5012124;28;20473;-71
2022/02/22 05:37:40;;;;;;;5.60;2.87;;;4.60;99.90;;;;;;5012340;28;20954;-71
2022/02/22 05:40:08;;;;;;;6.17;2.87;;;4.60;99.90;;;;;;5012623;28;20544;-71
2022/02/22 05:42:35;;;;;;;6.57;3.00;;;4.60;99.90;;;;;;5012311;28;20584;-75
2022/02/22 05:45:02;;;;;;;6.83;3.27;;;4.60;99.90;;;;;;5012099;28;20979;-74
2022/02/22 05:47:29;;;;;;;9.77;4.17;;;4.60;99.90;;;;;;5012083;28;20464;-73
2022/02/22 05:49:57;;;;;;;12.63;2.60;;;4.60;99.90;;;;;;5012473;28;20457;-72
2022/02/22 05:52:24;;;;;;;6.77;2.97;;;4.70;99.90;;;;;;5012315;28;20450;-72
2022/02/22 05:54:51;;;;;;;6.43;2.43;;;4.70;99.90;;;;;;5011792;28;20465;-71
2022/02/22 05:57:18;;;;;;;5.10;2.60;;;4.70;99.90;;;;;;5012152;28;20456;-71
2022/02/22 05:59:44;;;;;;;5.50;3.00;;;4.60;99.90;;;;;;5012041;28;20509;-72
2022/02/22 06:02:11;;;;;;;6.80;3.10;;;4.50;99.90;;;;;;5010932;28;20485;-70
2022/02/22 06:04:38;;;;;;;7.37;2.90;;;4.50;99.90;;;;;;5012554;28;20453;-71
2022/02/22 06:07:06;;;;;;;5.23;2.50;;;4.50;99.90;;;;;;5012548;28;20457;-72
2022/02/22 06:09:33;;;;;;;9.30;3.10;;;4.50;99.90;;;;;;5010970;28;20445;-73
2022/02/22 06:12:00;;;;;;;10.43;2.73;;;4.50;99.90;;;;;;5008554;28;21026;-72
2022/02/22 06:14:27;;;;;;;7.50;2.80;;;4.50;99.90;;;;;;5010483;28;20457;-73
2022/02/22 06:16:54;;;;;;;7.00;2.93;;;4.50;99.90;;;;;;5009399;28;20470;-72
2022/02/22 06:19:22;;;;;;;6.20;2.70;;;4.50;99.90;;;;;;4997039;28;20497;-73
2022/02/22 06:21:48;;;;;;;6.17;3.57;;;4.50;99.90;;;;;;5000384;28;20481;-72
2022/02/22 06:24:17;;;;;;;9.93;4.43;;;4.40;99.90;;;;;;5006366;28;20533;-72
2022/02/22 06:26:43;;;;;;;11.17;4.17;;;4.40;99.90;;;;;;4996538;28;20463;-72
2022/02/22 06:29:11;;;;;;;5.80;2.87;;;4.40;99.90;;;;;;4992809;28;20451;-72
2022/02/22 06:31:38;;;;;;;7.57;2.60;;;4.40;99.90;;;;;;4992013;28;20465;-72
2022/02/22 06:34:05;;;;;;;7.13;3.10;;;4.40;99.90;;;;;;4991472;28;20489;-71
2022/02/22 06:36:33;;;;;;;9.50;3.27;;;4.50;99.90;;;;;;4990538;28;21031;-72
2022/02/22 06:38:59;;;;;;;8.73;2.80;;;4.40;99.90;;;;;;4991816;28;20529;-71
2022/02/22 06:41:28;;;;;;;7.67;3.10;;;4.50;99.90;;;;;;4991388;28;20490;-72
2022/02/22 06:43:55;;;;;;;6.40;3.00;;;4.40;99.90;;;;;;4991822;28;20459;-72
2022/02/22 06:46:22;;;;;;;6.43;3.53;;;4.40;99.90;;;;;;4991222;28;20542;-72
2022/02/22 06:48:48;;;;;;;9.57;2.97;;;4.40;99.90;;;;;;4991534;28;20474;-73
2022/02/22 06:51:15;;;;;;;8.60;3.43;;;4.40;99.90;;;;;;4991127;28;21007;-72
2022/02/22 06:53:42;;;;;;;8.83;2.97;;;4.50;99.90;;;;;;4991249;28;20447;-72
2022/02/22 06:56:09;;;;;;;6.33;3.27;;;4.50;99.90;;;;;;4990710;28;20582;-73
2022/02/22 06:58:37;;;;;;;12.97;3.70;;;4.60;99.90;;;;;;4990984;28;20894;-72
2022/02/22 07:01:04;;;;;;;5.93;3.00;;;4.70;99.90;;;;;;4993365;28;20484;-71
2022/02/22 07:03:31;;;;;;;10.20;3.80;;;4.80;99.90;;;;;;4991358;28;20457;-72
2022/02/22 07:05:58;;;;;;;7.17;4.70;;;4.90;99.90;;;;;;4990672;28;21078;-71
2022/02/22 07:08:24;;;;;;;7.93;3.00;;;4.80;99.90;;;;;;4991150;28;20447;-72
2022/02/22 07:10:51;;;;;;;7.73;3.87;;;4.80;99.90;;;;;;5008819;28;20855;-71
2022/02/22 07:13:18;;;;;;;7.30;4.20;;;4.80;99.90;;;;;;5011036;28;20540;-71
2022/02/22 07:15:46;;;;;;;9.77;3.03;;;4.90;99.90;;;;;;5012588;28;20493;-71
2022/02/22 07:18:14;;;;;;;8.27;4.17;;;5.00;99.90;;;;;;5010604;28;20446;-71
2022/02/22 07:20:41;;;;;;;7.30;3.80;;;5.00;99.90;;;;;;5007136;28;20469;-74
2022/02/22 07:23:08;;;;;;;10.30;4.47;;;5.10;99.90;;;;;;5009015;28;20517;-71
2022/02/22 07:25:35;;;;;;;11.27;3.70;;;5.20;99.90;;;;;;5009804;28;20516;-72
2022/02/22 07:28:04;;;;;;;5.63;3.20;;;5.30;99.90;;;;;;5010222;28;20533;-71
2022/02/22 07:30:31;;;;;;;8.23;3.83;;;5.30;99.90;;;;;;5009901;28;20537;-73
2022/02/22 07:33:01;;;;;;;8.90;3.93;;;5.40;99.90;;;;;;5010106;28;20445;-71
2022/02/22 07:35:28;;;;;;;7.17;3.47;;;5.40;99.90;;;;;;5009552;28;20513;-71
2022/02/22 07:37:55;;;;;;;6.20;3.20;;;5.50;99.90;;;;;;5009912;28;20967;-72
2022/02/22 07:40:23;;;;;;;6.63;4.00;;;5.60;99.90;;;;;;5009968;28;20537;-71
2022/02/22 07:42:51;;;;;;;7.70;3.90;;;5.60;99.90;;;;;;5010035;28;21135;-72
2022/02/22 07:45:18;;;;;;;7.37;3.90;;;5.70;99.90;;;;;;5009840;28;20469;-71
2022/02/22 07:47:44;;;;;;;9.97;4.20;;;5.80;99.90;;;;;;5009850;28;20940;-72
2022/02/22 07:50:13;;;;;;;9.13;4.50;;;5.80;99.90;;;;;;5010028;28;20482;-74
2022/02/22 07:52:40;;;;;;;7.40;3.63;;;5.80;99.90;;;;;;5010156;28;20970;-72
2022/02/22 07:55:08;;;;;;;5.97;3.70;;;5.90;99.90;;;;;;5010112;28;20473;-72
2022/02/22 07:57:35;;;;;;;7.00;4.00;;;5.90;99.90;;;;;;5010164;28;20478;-71
2022/02/22 08:00:04;;;;;;;12.00;3.57;;;5.90;99.90;;;;;;5010176;28;20944;-71
2022/02/22 08:02:31;;;;;;;8.57;4.10;;;5.90;99.90;;;;;;5010191;28;20478;-73
2022/02/22 08:04:57;;;;;;;10.43;3.60;;;5.90;99.90;;;;;;5010001;28;20585;-71
2022/02/22 08:07:26;;;;;;;11.73;3.60;;;6.00;99.90;;;;;;5010106;28;20914;-72
2022/02/22 08:09:53;;;;;;;13.47;4.30;;;6.10;99.90;;;;;;5010260;28;20465;-72
2022/02/22 08:12:20;;;;;;;11.63;3.93;;;6.10;99.90;;;;;;5010108;28;20442;-72
2022/02/22 08:14:47;;;;;;;10.37;3.47;;;6.10;99.90;;;;;;5009731;28;20842;-73
2022/02/22 08:17:13;;;;;;;10.83;4.80;;;6.20;99.90;;;;;;5009862;28;20449;-72
2022/02/22 08:19:40;;;;;;;8.80;2.70;;;6.20;99.90;;;;;;5009659;28;20944;-75
2022/02/22 08:22:07;;;;;;;12.23;3.23;;;6.30;99.90;;;;;;5010212;28;20491;-72
2022/02/22 08:24:35;;;;;;;15.90;3.90;;;6.30;99.90;;;;;;5009495;28;20515;-72
2022/02/22 08:27:03;;;;;;;6.00;3.10;;;6.30;99.90;;;;;;5009852;28;20450;-72
2022/02/22 08:29:30;;;;;;;7.67;3.40;;;6.50;99.90;;;;;;5009877;28;21020;-72
2022/02/22 08:31:57;;;;;;;5.63;2.90;;;6.50;99.90;;;;;;5009636;28;20932;-73
2022/02/22 08:34:24;;;;;;;8.70;3.00;;;6.60;99.90;;;;;;5009283;28;20549;-73
2022/02/22 08:36:51;;;;;;;7.60;3.20;;;6.60;99.90;;;;;;5009969;28;20544;-73
2022/02/22 08:39:18;;;;;;;11.30;3.30;;;6.60;99.90;;;;;;5009811;28;20453;-72
2022/02/22 08:41:49;;;;;;;8.27;3.67;;;6.80;99.90;;;;;;5009461;28;20481;-72
2022/02/22 08:44:16;;;;;;;8.37;3.57;;;6.80;99.90;;;;;;5009386;28;20453;-72
2022/02/22 08:46:43;;;;;;;11.23;3.53;;;6.80;99.90;;;;;;5009493;28;20469;-72
2022/02/22 08:49:10;;;;;;;9.20;3.23;;;6.80;99.90;;;;;;5009700;28;20488;-72
2022/02/22 08:51:37;;;;;;;9.53;3.57;;;6.90;99.90;;;;;;5009489;28;20450;-72
2022/02/22 08:54:04;;;;;;;10.70;3.27;;;7.00;99.90;;;;;;5009434;28;20456;-72
2022/02/22 08:56:31;;;;;;;8.83;2.90;;;7.00;99.90;;;;;;5009497;28;20531;-72
2022/02/22 08:58:59;;;;;;;11.03;3.43;;;7.10;99.90;;;;;;5009493;28;20449;-72
2022/02/22 09:01:26;;;;;;;8.60;2.87;;;7.20;99.90;;;;;;5012875;28;20456;-72
2022/02/22 09:03:53;;;;;;;10.83;3.30;;;7.20;99.90;;;;;;5014562;28;20553;-73
2022/02/22 09:06:20;;;;;;;5.83;3.30;;;7.30;99.90;;;;;;5012716;28;20485;-72
2022/02/22 09:08:47;;;;;;;10.63;3.27;;;7.30;99.90;;;;;;5012927;28;20540;-73
2022/02/22 09:11:13;;;;;;;9.23;2.97;;;7.30;99.90;;;;;;5012916;28;20472;-73
2022/02/22 09:13:40;;;;;;;8.27;2.50;;;7.30;99.90;;;;;;5012795;28;20441;-73
2022/02/22 09:16:08;;;;;;;8.10;2.50;;;7.20;99.90;;;;;;5012793;28;20469;-73
2022/02/22 09:18:35;;;;;;;10.13;2.90;;;7.20;99.90;;;;;;5013100;28;20481;-73
2022/02/22 09:21:02;;;;;;;6.87;3.30;;;7.20;99.90;;;;;;5012836;28;20532;-73
2022/02/22 09:23:29;;;;;;;7.93;2.30;;;7.20;99.90;;;;;;5012829;28;20853;-73
2022/02/22 09:25:56;;;;;;;6.87;3.07;;;7.30;99.90;;;;;;5012203;28;20480;-73
2022/02/22 09:28:23;;;;;;;9.90;3.30;;;7.30;99.90;;;;;;5012602;28;20445;-73
2022/02/22 09:30:50;;;;;;;8.83;2.93;;;7.50;99.90;;;;;;5013030;28;20445;-73
2022/02/22 09:33:18;;;;;;;8.53;2.60;;;7.50;99.90;;;;;;5012582;28;21013;-73
2022/02/22 09:35:46;;;;;;;7.17;2.50;;;7.50;99.90;;;;;;5012351;28;20484;-73
2022/02/22 09:38:13;;;;;;;5.53;3.10;;;7.50;99.90;;;;;;5012829;28;20453;-73
2022/02/22 09:40:40;;;;;;;10.23;2.70;;;7.50;99.90;;;;;;5012506;28;20446;-73
2022/02/22 09:43:07;;;;;;;12.57;3.30;;;7.50;99.90;;;;;;5013075;28;20576;-73
2022/02/22 09:45:34;;;;;;;10.23;2.67;;;7.50;99.90;;;;;;5012484;28;20466;-73
2022/02/22 09:48:04;;;;;;;12.80;3.50;;;7.50;99.90;;;;;;5012627;28;20943;-72
2022/02/22 09:50:34;;;;;;;9.40;3.00;;;7.50;99.90;;;;;;5012605;28;20560;-73
2022/02/22 09:53:01;;;;;;;8.70;3.53;;;7.40;99.90;;;;;;5012409;28;20450;-72
2022/02/22 09:55:28;;;;;;;12.00;2.97;;;7.50;99.90;;;;;;5012207;28;20474;-73
2022/02/22 09:57:56;;;;;;;13.90;3.07;;;7.70;99.90;;;;;;5012322;28;20461;-73
2022/02/22 10:00:24;;;;;;;7.00;3.07;;;7.80;99.90;;;;;;5012518;28;20533;-73
2022/02/22 10:02:52;;;;;;;10.73;2.80;;;7.90;99.90;;;;;;5012037;28;20527;-73
2022/02/22 10:05:20;;;;;;;7.57;2.60;;;8.00;99.90;;;;;;5011635;28;20471;-73
2022/02/22 10:07:52;;;;;;;14.43;2.60;;;8.00;99.90;;;;;;5011897;28;20524;-72
2022/02/22 10:10:20;;;;;;;9.67;3.13;;;8.00;99.90;;;;;;5011874;28;20445;-73
2022/02/22 10:12:53;;;;;;;5.63;3.43;;;8.10;99.90;;;;;;5011851;28;20948;-73
2022/02/22 10:15:20;;;;;;;9.20;2.73;;;8.10;99.90;;;;;;5011541;28;20516;-73
2022/02/22 10:17:50;;;;;;;6.17;2.60;;;8.20;99.90;;;;;;5011842;28;20461;-72
2022/02/22 10:20:18;;;;;;;7.90;2.63;;;8.30;99.90;;;;;;5011650;28;20445;-73
2022/02/22 10:22:49;;;;;;;8.03;2.77;;;8.40;99.90;;;;;;5011558;28;21030;-73
2022/02/22 10:25:16;;;;;;;8.73;3.00;;;8.50;99.90;;;;;;5011170;28;20995;-73
2022/02/22 10:27:48;;;;;;;9.10;2.90;;;8.40;99.90;;;;;;5011748;28;20448;-73
2022/02/22 10:30:37;;;;;;;7.20;2.93;;;8.40;99.90;;;;;;5011482;28;20540;-73
2022/02/22 10:33:14;;;;;;;12.40;3.50;;;8.50;99.90;;;;;;5011868;28;20462;-73
2022/02/22 10:35:42;;;;;;;7.00;2.90;;;8.50;99.90;;;;;;5011196;28;20469;-73
2022/02/22 10:38:16;;;;;;;7.70;2.73;;;8.50;99.90;;;;;;5011425;28;20454;-73
2022/02/22 10:40:44;;;;;;;9.33;3.50;;;8.50;99.90;;;;;;5011430;28;20499;-73
2022/02/22 10:43:21;;;;;;;7.90;2.73;;;8.60;99.90;;;;;;5011039;28;20570;-73
2022/02/22 10:45:49;;;;;;;7.97;3.10;;;8.70;99.90;;;;;;5010786;28;20466;-73
2022/02/22 10:48:28;;;;;;;6.50;3.30;;;8.70;99.90;;;;;;5011321;28;20454;-73
2022/02/22 10:50:56;;;;;;;8.87;3.07;;;8.80;99.90;;;;;;5011165;28;20881;-73
2022/02/22 10:53:33;;;;;;;6.30;2.60;;;8.90;99.90;;;;;;5011146;28;20442;-73
2022/02/22 10:56:00;;;;;;;12.83;2.70;;;9.00;99.90;;;;;;5010896;28;20469;-73
2022/02/22 10:58:27;;;;;;;7.73;3.10;;;9.10;99.90;;;;;;5011126;28;20446;-73
2022/02/22 11:00:54;;;;;;;7.37;2.80;;;9.10;99.90;;;;;;5011060;28;20446;-73
2022/02/22 11:03:21;;;;;;;7.27;3.17;;;9.10;99.90;;;;;;5010881;28;20485;-73
2022/02/22 11:05:49;;;;;;;9.10;3.23;;;9.00;99.90;;;;;;5010607;28;20481;-73
2022/02/22 11:08:23;;;;;;;10.93;3.77;;;8.90;99.90;;;;;;5010762;28;20926;-73
2022/02/22 11:10:56;;;;;;;6.77;2.80;;;8.90;99.90;;;;;;5010916;28;20452;-73
2022/02/22 11:13:27;;;;;;;7.47;2.80;;;8.80;99.90;;;;;;5010856;28;20533;-73
2022/02/22 11:15:54;;;;;;;12.80;3.17;;;8.70;99.90;;;;;;5010420;28;21007;-73
2022/02/22 11:18:24;;;;;;;8.77;4.23;;;8.60;99.90;;;;;;5010638;28;20449;-73
2022/02/22 11:20:52;;;;;;;6.90;2.77;;;8.40;99.90;;;;;;5010488;28;20985;-73
2022/02/22 11:23:27;;;;;;;7.17;2.50;;;8.30;99.90;;;;;;5009990;28;20539;-73
2022/02/22 11:26:08;;;;;;;11.50;3.60;;;8.30;99.90;;;;;;5010206;28;20466;-73
2022/02/22 11:28:37;;;;;;;14.10;4.03;;;8.30;99.90;;;;;;5010625;28;20453;-73
2022/02/22 11:31:05;;;;;;;9.17;2.93;;;8.30;99.90;;;;;;5010312;28;20508;-73
2022/02/22 11:33:39;;;;;;;8.73;2.83;;;8.30;99.90;;;;;;5010816;28;20449;-73
2022/02/22 11:36:08;;;;;;;11.00;3.50;;;8.30;99.90;;;;;;5010660;28;20557;-73
2022/02/22 11:38:41;;;;;;;9.37;4.63;;;8.40;99.90;;;;;;5010627;28;20450;-73
2022/02/22 11:41:18;;;;;;;11.90;3.87;;;8.60;99.90;;;;;;5010844;28;20927;-73
2022/02/22 11:43:53;;;;;;;7.80;3.17;;;8.60;99.90;;;;;;5010458;28;20489;-73
2022/02/22 11:46:20;;;;;;;10.27;5.10;;;8.70;99.90;;;;;;5010201;28;20836;-72
2022/02/22 11:48:48;;;;;;;6.40;3.20;;;8.80;99.90;;;;;;5010407;28;20943;-73
2022/02/22 11:51:16;;;;;;;13.33;3.70;;;8.90;99.90;;;;;;5010498;28;20453;-73
2022/02/22 11:53:50;;;;;;;11.20;3.50;;;8.80;99.90;;;;;;5010411;28;20438;-73
2022/02/22 11:56:25;;;;;;;8.80;3.50;;;8.80;99.90;;;;;;5009814;28;20473;-73
2022/02/22 11:58:52;;;;;;;7.13;2.97;;;8.90;99.90;;;;;;5010260;28;20453;-73
2022/02/22 12:01:20;;;;;;;6.20;2.97;;;8.90;99.90;;;;;;5010215;28;20994;-73
2022/02/22 12:03:49;;;;;;;9.23;4.10;;;8.90;99.90;;;;;;5010060;28;21094;-73
2022/02/22 12:06:20;;;;;;;11.13;3.70;;;9.00;99.90;;;;;;5009708;28;20488;-73
2022/02/22 12:08:51;;;;;;;8.00;3.73;;;9.20;99.90;;;;;;5010257;28;20434;-73
2022/02/22 12:11:20;;;;;;;11.43;4.30;;;9.40;99.90;;;;;;5010296;28;20449;-73
2022/02/22 12:13:50;;;;;;;11.10;4.03;;;9.60;99.90;;;;;;5009734;28;20452;-73
2022/02/22 12:16:19;;;;;;;6.27;3.10;;;9.80;99.90;;;;;;5009817;28;20561;-73
2022/02/22 12:18:47;;;;;;;8.73;3.13;;;9.90;99.90;;;;;;5009895;28;20446;-73
2022/02/22 12:21:15;;;;;;;8.07;3.20;;;9.90;99.90;;;;;;5009958;28;20450;-74
2022/02/22 12:23:42;;;;;;;8.07;4.20;;;9.90;99.90;;;;;;5010224;28;20524;-73
2022/02/22 12:26:14;;;;;;;9.43;3.37;;;9.90;99.90;;;;;;5009629;28;20470;-73
2022/02/22 12:28:46;;;;;;;7.00;3.30;;;9.80;99.90;;;;;;5009726;28;20481;-73
2022/02/22 12:31:24;;;;;;;5.53;2.70;;;9.70;99.90;;;;;;5009740;28;20975;-73
2022/02/22 12:33:51;;;;;;;10.27;3.20;;;9.70;99.90;;;;;;5010508;28;20445;-73
2022/02/22 12:36:20;;;;;;;8.60;3.20;;;9.70;99.90;;;;;;5013201;28;20462;-74
2022/02/22 12:38:50;;;;;;;7.23;3.23;;;9.70;99.90;;;;;;5013709;28;20450;-74
2022/02/22 12:41:18;;;;;;;6.67;2.83;;;9.70;99.90;;;;;;5013855;28;20449;-74
2022/02/22 12:43:47;;;;;;;9.03;3.30;;;9.60;99.90;;;;;;5013515;28;20485;-74
2022/02/22 12:46:16;;;;;;;8.23;3.40;;;9.60;99.90;;;;;;5013008;28;20472;-74
2022/02/22 12:48:43;;;;;;;8.77;2.67;;;9.60;99.90;;;;;;5013321;28;20449;-73
2022/02/22 12:51:19;;;;;;;8.30;4.13;;;9.60;99.90;;;;;;5013387;28;20450;-74
2022/02/22 12:53:57;;;;;;;9.37;3.50;;;9.60;99.90;;;;;;5013366;28;20445;-74
2022/02/22 12:56:36;;;;;;;8.67;3.10;;;9.60;99.90;;;;;;5012962;28;20698;-74
2022/02/22 12:59:05;;;;;;;8.30;2.93;;;9.70;99.90;;;;;;5013387;28;20525;-73