Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/29 00:00:54;;;;;;;10.15;6.90;;;;;;;2.96;100.00;97528.66;4979784;28;20081;-68
2021/11/29 00:03:38;;;;;;;9.52;6.60;;;;;;;3.05;100.00;97530.47;4979623;28;20120;-67
2021/11/29 00:06:22;;;;;;;10.52;6.50;;;;;;;3.06;100.00;97537.22;4993082;28;20113;-68
2021/11/29 00:09:06;;;;;;;;;;;;;;;3.02;100.00;97556.31;4993921;28;20124;-68
2021/11/29 00:11:50;;;;;;;13.63;8.63;;;;;;;2.96;100.00;97564.47;4979572;28;19920;-68
2021/11/29 00:14:34;;;;;;;13.13;8.57;;;;;;;2.96;100.00;97572.94;4993108;28;20049;-68
2021/11/29 00:17:18;;;;;;;12.45;8.13;;;;;;;2.98;100.00;97570.25;4993337;28;20053;-68
2021/11/29 00:20:05;;;;;;;15.70;8.55;;;;;;;3.00;100.00;97570.94;4993325;28;20049;-68
2021/11/29 00:22:49;;;;;;;10.45;7.30;;;;;;;2.96;100.00;97577.25;4993839;28;20138;-68
2021/11/29 00:25:33;;;;;;;10.18;7.07;;;;;;;2.92;100.00;97584.34;4978823;28;20045;-67
2021/11/29 00:28:17;;;;;;;;;;;;;;;2.91;100.00;97575.06;4979471;28;20057;-68
2021/11/29 00:31:01;;;;;;;12.23;7.72;;;;;;;2.84;100.00;97581.59;4994382;28;20413;-68
2021/11/29 00:33:45;;;;;;;;;;;;;;;2.80;100.00;97589.63;4979537;28;20100;-68
2021/11/29 00:36:29;;;;;;;9.75;6.65;;;;;;;2.71;100.00;97592.94;4992628;28;19920;-68
2021/11/29 00:39:13;;;;;;;12.13;7.53;;;;;;;2.68;100.00;97593.97;4993932;28;20052;-68
2021/11/29 00:41:57;;;;;;;11.10;7.30;;;;;;;2.69;100.00;97593.03;4993527;28;20112;-68
2021/11/29 00:44:40;;;;;;;11.15;7.03;;;;;;;2.67;100.00;97592.34;4992247;28;20138;-68
2021/11/29 00:47:24;;;;;;;9.52;6.55;;;;;;;2.65;100.00;97595.97;4992617;28;20105;-68
2021/11/29 00:50:09;;;;;;;;;;;;;;;2.61;100.00;97597.16;4994048;28;20134;-68
2021/11/29 00:52:53;;;;;;;9.68;6.18;;;;;;;2.53;100.00;97604.59;4992674;28;19920;-68
2021/11/29 00:55:38;;;;;;;11.45;7.70;;;;;;;2.43;100.00;97598.59;4992422;28;20049;-68
2021/11/29 00:58:23;;;;;;;11.15;7.53;;;;;;;2.32;100.00;97610.56;4992483;28;20048;-68
2021/11/29 01:01:06;;;;;;;11.60;7.88;;;;;;;2.21;100.00;97610.56;4992207;28;20088;-68
2021/11/29 01:03:50;;;;;;;;;;;;;;;2.14;100.00;97612.78;4979068;28;20491;-68
2021/11/29 01:06:34;;;;;;;10.48;6.40;;;;;;;2.08;100.00;97615.00;4992511;28;19925;-67
2021/11/29 01:09:18;;;;;;;10.15;7.07;;;;;;;2.04;100.00;97621.25;4992377;28;20053;-68
2021/11/29 01:12:03;;;;;;;9.60;6.30;;;;;;;2.02;100.00;97638.44;4992119;28;20116;-67
2021/11/29 01:14:47;;;;;;;11.13;7.45;;;;;;;2.02;100.00;97634.16;4992203;28;20101;-68
2021/11/29 01:17:31;;;;;;;13.43;8.43;;;;;;;2.05;100.00;97639.03;4992119;28;20574;-68
2021/11/29 01:20:16;;;;;;;12.18;7.65;;;;;;;2.08;100.00;97643.09;4992334;28;20146;-68
2021/11/29 01:23:00;;;;;;;11.80;7.72;;;;;;;2.08;100.00;97643.88;4993151;28;20049;-68
2021/11/29 01:25:44;;;;;;;;;;;;;;;2.15;100.00;97647.59;4992132;28;20419;-68
2021/11/29 01:28:28;;;;;;;12.40;8.40;;;;;;;2.15;100.00;97650.16;4992268;28;20335;-68
2021/11/29 01:31:12;;;;;;;14.05;8.13;;;;;;;2.16;100.00;97651.00;4993216;28;20514;-68
2021/11/29 01:33:56;;;;;;;;;;;;;;;2.22;100.00;97651.31;4993559;28;20046;-68
2021/11/29 01:36:40;;;;;;;11.88;7.53;;;;;;;2.24;100.00;97654.56;4992929;28;20013;-68
2021/11/29 01:39:25;;;;;;;13.77;7.75;;;;;;;2.26;100.00;97650.16;4992100;28;20121;-65
2021/11/29 01:42:09;;;;;;;12.93;7.90;;;;;;;2.31;100.00;97660.00;4978184;28;20054;-68
2021/11/29 01:44:53;;;;;;;14.68;8.80;;;;;;;2.31;100.00;97654.91;4991706;28;20460;-68
2021/11/29 01:47:37;;;;;;;;;;;;;;;2.35;100.00;97657.09;4992513;28;20173;-68
2021/11/29 01:50:21;;;;;;;11.30;7.27;;;;;;;2.33;100.00;97658.97;4991786;28;19965;-68
2021/11/29 01:53:07;;;;;;;10.98;6.85;;;;;;;2.35;100.00;97662.22;4992808;28;20677;-68
2021/11/29 01:55:52;;;;;;;13.15;6.90;;;;;;;2.29;100.00;97662.69;4995060;28;20046;-68
2021/11/29 01:58:38;;;;;;;14.23;8.80;;;;;;;2.28;100.00;97671.28;4996664;28;20057;-68
2021/11/29 02:01:25;;;;;;;11.27;7.07;;;;;;;2.26;100.00;97673.13;4995493;28;20092;-68
2021/11/29 02:04:11;;;;;;;11.45;7.28;;;;;;;2.26;100.00;97667.22;4995318;28;20093;-67
2021/11/29 02:06:56;;;;;;;12.55;7.15;;;;;;;2.24;100.00;97669.88;4981977;28;20607;-68
2021/11/29 02:09:39;;;;;;;11.63;8.02;;;;;;;2.13;100.00;97669.91;4995648;28;20054;-66
2021/11/29 02:12:23;;;;;;;10.40;6.95;;;;;;;2.19;100.00;97671.97;4981947;28;20140;-67
2021/11/29 02:15:10;;;;;;;12.90;7.05;;;;;;;2.24;100.00;97679.28;4996298;28;20505;-68
2021/11/29 02:17:57;;;;;;;10.95;7.20;;;;;;;2.18;100.00;97685.66;4981263;28;20097;-68
2021/11/29 02:21:07;;;;;;;12.48;7.10;;;;;;;2.15;100.00;97685.91;4995212;28;20053;-68
2021/11/29 02:23:57;;;;;;;10.25;6.93;;;;;;;2.18;100.00;97685.66;4995984;28;20057;-68
2021/11/29 02:26:41;;;;;;;13.00;6.88;;;;;;;2.21;100.00;97684.63;5045734;23;20057;-66
2021/11/29 02:29:25;;;;;;;11.68;7.45;;;;;;;2.24;100.00;97695.44;5014796;28;20048;-66
2021/11/29 02:32:09;;;;;;;;;;;;;;;2.28;100.00;97686.59;5015391;28;20081;-66
2021/11/29 02:34:52;;;;;;;9.95;6.50;;;;;;;2.30;100.00;97694.97;5015421;28;19920;-66
2021/11/29 02:37:37;;;;;;;11.40;6.90;;;;;;;2.35;100.00;97697.16;5015421;28;20080;-66
2021/11/29 02:40:21;;;;;;;14.38;7.60;;;;;;;2.40;100.00;97700.19;5014619;28;20072;-65
2021/11/29 02:43:08;;;;;;;13.25;7.32;;;;;;;2.42;100.00;97699.16;5015295;28;20048;-65
2021/11/29 02:45:51;;;;;;;12.07;7.60;;;;;;;2.51;100.00;97698.44;5015413;28;20474;-66
2021/11/29 02:48:43;;;;;;;;;;;;;;;2.54;100.00;97699.00;5016158;28;20081;-65
2021/11/29 02:51:30;;;;;;;10.43;6.88;;;;;;;2.51;100.00;97706.09;5014206;28;19955;-66
2021/11/29 02:54:15;;;;;;;21.08;9.85;;;;;;;2.50;100.00;97710.38;5015066;28;20425;-66
2021/11/29 02:57:11;;;;;;;13.10;7.68;;;;;;;2.54;100.00;97716.09;5014904;28;20057;-66
2021/11/29 02:59:55;;;;;;;10.80;7.18;;;;;;;2.57;100.00;97713.28;5014176;28;20084;-66
2021/11/29 03:02:39;;;;;;;;;;;;;;;2.62;100.00;97726.53;5014546;28;20140;-66
2021/11/29 03:05:23;;;;;;;12.57;7.50;;;;;;;2.64;100.00;97732.34;5014430;28;19924;-66
2021/11/29 03:08:06;;;;;;;11.20;7.47;;;;;;;2.67;100.00;97729.53;5000448;28;20369;-66
2021/11/29 03:10:50;;;;;;;13.52;7.55;;;;;;;2.66;100.00;97731.28;5014030;28;20060;-66
2021/11/29 03:13:34;;;;;;;;;;;;;;;2.69;100.00;97737.88;5014369;28;20103;-65
2021/11/29 03:16:18;;;;;;;10.30;6.57;;;;;;;2.67;100.00;97744.88;5000110;28;20317;-66
2021/11/29 03:19:03;;;;;;;11.48;7.20;;;;;;;2.65;100.00;97746.72;4999805;28;20052;-66
2021/11/29 03:21:47;;;;;;;12.35;7.68;;;;;;;2.67;100.00;97750.81;5013732;28;20052;-66
2021/11/29 03:24:31;;;;;;;13.40;7.70;;;;;;;2.67;100.00;97753.34;4999819;28;20104;-66
2021/11/29 03:27:15;;;;;;;10.48;6.97;;;;;;;2.68;100.00;97749.03;5014656;28;20040;-66
2021/11/29 03:30:00;;;;;;;12.93;7.75;;;;;;;2.72;100.00;97760.66;5014382;28;20115;-65
2021/11/29 03:32:44;;;;;;;17.55;10.32;;;;;;;2.75;100.00;97760.44;5013406;28;20056;-66
2021/11/29 03:35:27;;;;;;;16.77;10.18;;;;;;;2.72;100.00;97766.56;5014397;28;20571;-65
2021/11/29 03:38:11;;;;;;;16.48;8.98;;;;;;;2.75;100.00;97762.97;5013698;28;20108;-65
2021/11/29 03:40:56;;;;;;;14.73;8.35;;;;;;;2.81;100.00;97768.44;5013306;28;20507;-65
2021/11/29 03:43:40;;;;;;;15.38;9.13;;;;;;;2.84;100.00;97777.63;5014006;28;20422;-65
2021/11/29 03:46:24;;;;;;;14.50;8.57;;;;;;;2.81;100.00;97783.78;5014234;28;20470;-66
2021/11/29 03:49:08;;;;;;;18.63;9.20;;;;;;;2.86;100.00;97781.69;5014195;28;20119;-66
2021/11/29 03:51:52;;;;;;;15.48;8.52;;;;;;;2.81;100.00;97783.78;5013242;28;20080;-66
2021/11/29 03:54:36;;;;;;;13.15;8.43;;;;;;;2.86;100.00;97778.31;4999478;28;20474;-65
2021/11/29 03:57:21;;;;;;;19.67;9.23;;;;;;;2.87;100.00;97777.38;5013896;28;20084;-66
2021/11/29 04:00:05;;;;;;;;;;;;;;;2.91;100.00;97778.75;5013137;28;20064;-65
2021/11/29 04:02:49;;;;;;;14.23;8.25;;;;;;;2.87;100.00;97782.47;5013815;28;20443;-65
2021/11/29 04:05:33;;;;;;;16.27;8.40;;;;;;;2.86;100.00;97780.88;5012482;28;20387;-66
2021/11/29 04:08:17;;;;;;;20.38;9.60;;;;;;;2.84;100.00;97792.94;5012583;28;20127;-65
2021/11/29 04:11:02;;;;;;;17.45;8.85;;;;;;;2.76;100.00;97785.06;5013842;28;20056;-66
2021/11/29 04:13:46;;;;;;;15.00;9.02;;;;;;;2.76;100.00;97788.44;5012771;28;20149;-66
2021/11/29 04:16:30;;;;;;;26.30;11.15;;;;;;;2.69;100.00;97794.09;5011752;28;20486;-65
2021/11/29 04:19:14;;;;;;;;;;;;;;;2.72;100.00;97796.44;4999262;28;20553;-66
2021/11/29 04:21:58;;;;;;;28.35;9.50;;;;;;;2.55;100.00;97802.03;5013647;28;19920;-66
2021/11/29 04:24:45;;;;;;;16.75;9.27;;;;;;;2.55;100.00;97812.25;5012546;28;20110;-66
2021/11/29 04:27:30;;;;;;;22.80;10.80;;;;;;;2.45;100.00;97811.31;5013590;28;20474;-66
2021/11/29 04:30:20;;;;;;;21.88;9.60;;;;;;;2.33;100.00;97817.34;5012313;28;20093;-66
2021/11/29 04:33:04;;;;;;;23.80;9.20;;;;;;;2.21;100.00;97818.25;5013695;28;20135;-66
2021/11/29 04:35:48;;;;;;;23.25;10.23;;;;;;;2.29;100.00;97825.34;5012281;28;20411;-66
2021/11/29 04:38:32;;;;;;;21.88;10.43;;;;;;;2.25;100.00;97832.41;5012441;28;20077;-66
2021/11/29 04:41:16;;;;;;;;;;;;;;;2.27;100.00;97843.31;5012580;28;20077;-66
2021/11/29 04:44:00;;;;;;;23.48;10.57;;;;;;;2.17;100.00;97837.25;5012549;28;20511;-64
2021/11/29 04:46:44;;;;;;;23.88;10.45;;;;;;;2.10;100.00;97848.88;5013244;28;20100;-65
2021/11/29 04:49:28;;;;;;;21.38;10.32;;;;;;;2.08;100.00;97847.34;5013186;28;20049;-65
2021/11/29 04:52:12;;;;;;;23.13;12.45;;;;;;;2.05;100.00;97855.22;4998395;28;20084;-65
2021/11/29 04:54:56;;;;;;;23.42;12.20;;;;;;;2.04;100.00;97859.50;5012183;28;20044;-65
2021/11/29 04:57:40;;;;;;;19.92;11.15;;;;;;;2.01;100.00;97867.41;5011930;28;20541;-63
2021/11/29 05:00:25;;;;;;;29.65;11.48;;;;;;;1.94;100.00;97870.47;5011844;28;20053;-64
2021/11/29 05:03:09;;;;;;;20.83;11.10;;;;;;;1.89;100.00;97873.41;5013321;28;20212;-65
2021/11/29 05:05:53;;;;;;;;;;;;;;;1.81;100.00;97880.78;5013069;28;20116;-65
2021/11/29 05:08:37;;;;;;;27.75;13.57;;;;;;;1.69;100.00;97883.38;5013018;28;20028;-65
2021/11/29 05:11:21;;;;;;;;;;;;;;;1.81;100.00;97890.16;5013427;28;20125;-64
2021/11/29 05:14:04;;;;;;;33.50;14.70;;;;;;;1.81;100.00;97885.88;5013441;28;19920;-64
2021/11/29 05:16:48;;;;;;;;;;;;;;;1.86;100.00;97899.13;5013390;28;20279;-64
2021/11/29 05:19:32;;;;;;;25.13;12.70;;;;;;;1.75;100.00;97896.50;5011942;28;19921;-65
2021/11/29 05:22:16;;;;;;;;;;;;;;;1.82;100.00;97897.72;5012343;28;20322;-65
2021/11/29 05:25:00;;;;;;;31.13;16.03;;;;;;;1.78;100.00;97911.59;5011569;28;20066;-67
2021/11/29 05:27:44;;;;;;;;;;;;;;;1.73;100.00;97913.66;5012379;28;20699;-65
2021/11/29 05:30:28;;;;;;;31.58;15.35;;;;;;;1.72;100.00;97904.38;5015817;28;20314;-66
2021/11/29 05:33:13;;;;;;;30.30;14.85;;;;;;;1.77;100.00;97914.28;5016858;28;20053;-67
2021/11/29 05:35:57;;;;;;;31.10;15.90;;;;;;;1.80;100.00;97924.25;5015644;28;20080;-65
2021/11/29 05:38:40;;;;;;;;;;;;;;;1.83;100.00;97918.94;5002347;28;20419;-66
2021/11/29 05:41:24;;;;;;;25.42;9.82;;;;;;;1.71;100.00;97919.78;5015721;28;19956;-66
2021/11/29 05:44:08;;;;;;;;;;;;;;;1.52;100.00;97925.38;5001915;28;20104;-66
2021/11/29 05:46:52;;;;;;;24.63;11.98;;;;;;;1.52;100.00;97933.03;5015730;28;19920;-66
2021/11/29 05:49:36;;;;;;;;;;;;;;;1.47;100.00;97935.06;5016105;28;20057;-66
2021/11/29 05:52:20;;;;;;;18.20;9.60;;;;;;;1.30;100.00;97939.72;5001668;28;19923;-65
2021/11/29 05:55:05;;;;;;;22.45;10.88;;;;;;;1.18;100.00;97936.28;5015176;28;20196;-66
2021/11/29 05:57:49;;;;;;;21.80;10.98;;;;;;;1.05;100.00;97935.47;5016437;28;20418;-66
2021/11/29 06:00:33;;;;;;;;;;;;;;;1.00;100.00;97949.44;5016822;28;20469;-65
2021/11/29 06:03:17;;;;;;;24.08;10.68;;;;;;;0.89;100.00;97945.06;5016182;28;19920;-66
2021/11/29 06:06:01;;;;;;;23.05;10.98;;;;;;;0.82;100.00;97948.94;5015120;28;20426;-66
2021/11/29 06:08:45;;;;;;;26.42;11.43;;;;;;;0.75;100.00;97952.78;5015140;28;20057;-66
2021/11/29 06:11:29;;;;;;;;;;;;;;;0.68;100.00;97961.78;5015565;28;20061;-64
2021/11/29 06:14:13;;;;;;;23.38;11.05;;;;;;;0.63;100.00;97970.63;5015929;28;19936;-66
2021/11/29 06:16:57;;;;;;;24.75;12.00;;;;;;;0.56;100.00;97977.88;5014752;28;20134;-67
2021/11/29 06:19:41;;;;;;;28.35;12.40;;;;;;;0.52;100.00;97984.06;5015776;28;20056;-65
2021/11/29 06:22:25;;;;;;;30.70;13.07;;;;;;;0.53;100.00;97985.69;5015004;28;20088;-65
2021/11/29 06:25:09;;;;;;;28.55;12.90;;;;;;;0.58;100.00;97986.22;5015697;28;20411;-64
2021/11/29 06:27:55;;;;;;;30.85;13.75;;;;;;;0.63;100.00;97999.47;5015672;28;20049;-66
2021/11/29 06:30:39;;;;;;;26.20;13.23;;;;;;;0.72;100.00;97998.88;5014818;28;20044;-66
2021/11/29 06:33:23;;;;;;;27.83;13.25;;;;;;;0.76;100.00;98010.47;5001118;28;20446;-67
2021/11/29 06:36:07;;;;;;;;;;;;;;;0.80;100.00;98016.19;5001193;28;20111;-65
2021/11/29 06:38:51;;;;;;;;;;;;;;;0.93;100.00;98022.13;5015101;28;20325;-64
2021/11/29 06:41:35;;;;;;;25.73;12.38;;;;;;;0.98;100.00;98028.56;5000008;28;19920;-67
2021/11/29 06:44:20;;;;;;;25.27;11.48;;;;;;;1.02;100.00;98032.53;5000288;28;20459;-65
2021/11/29 06:47:04;;;;;;;;;;;;;;;1.05;100.00;98026.41;5015554;28;20196;-64
2021/11/29 06:49:48;;;;;;;27.60;9.98;;;;;;;0.92;100.00;98036.59;5015131;28;19941;-67
2021/11/29 06:52:32;;;;;;;25.58;12.88;;;;;;;0.91;100.00;98041.78;5015155;28;20096;-67
2021/11/29 06:55:19;;;;;;;;;;;;;;;1.00;100.00;98054.75;5014452;28;20133;-64
2021/11/29 06:58:04;;;;;;;26.00;12.73;;;;;;;1.05;100.00;98057.00;5015213;28;20020;-66
2021/11/29 07:00:48;;;;;;;28.33;12.60;;;;;;;1.00;100.00;98062.41;5015138;28;20521;-67
2021/11/29 07:03:34;;;;;;;28.83;13.48;;;;;;;1.00;100.00;98072.59;5013832;28;20582;-64
2021/11/29 07:06:18;;;;;;;34.70;14.18;;;;;;;0.96;100.00;98073.69;5013738;28;20080;-65
2021/11/29 07:09:02;;;;;;;;;;;;;;;0.97;100.00;98072.81;5014125;28;20049;-63
2021/11/29 07:11:46;;;;;;;32.67;15.15;;;;;;;0.94;100.00;98080.63;5013909;28;19920;-65
2021/11/29 07:14:29;;;;;;;28.63;14.30;;;;;;;0.98;100.00;98094.81;5013856;28;20048;-65
2021/11/29 07:17:13;;;;;;;;;;;;;;;1.02;100.00;98093.69;5014463;28;20092;-64
2021/11/29 07:19:57;;;;;;;28.67;13.75;;;;;;;0.95;100.00;98092.44;5013525;28;19920;-65
2021/11/29 07:22:41;;;;;;;;;;;;;;;1.01;100.00;98104.81;5014454;28;20045;-64
2021/11/29 07:25:25;;;;;;;27.73;12.73;;;;;;;1.03;100.00;98104.72;5013414;28;20008;-64
2021/11/29 07:28:09;;;;;;;31.65;14.38;;;;;;;1.01;100.00;98117.56;5014694;28;20048;-65
2021/11/29 07:30:53;;;;;;;32.42;14.15;;;;;;;0.99;100.00;98116.84;4999757;28;20559;-65
2021/11/29 07:33:37;;;;;;;26.33;12.60;;;;;;;1.01;100.00;98125.19;5013428;28;20049;-67
2021/11/29 07:36:21;;;;;;;;;;;;;;;1.03;100.00;98132.75;5013835;28;20045;-66
2021/11/29 07:39:06;;;;;;;28.85;12.70;;;;;;;1.10;100.00;98134.81;5014464;28;19964;-66
2021/11/29 07:41:52;;;;;;;28.20;13.48;;;;;;;1.14;100.00;98143.88;5013385;28;20116;-66
2021/11/29 07:44:36;;;;;;;27.38;13.02;;;;;;;1.11;100.00;98141.53;5013292;28;20048;-66
2021/11/29 07:47:22;;;;;;;26.27;12.55;;;;;;;1.18;100.00;98137.69;5014063;28;20517;-67
2021/11/29 07:50:09;;;;;;;27.67;12.13;;;;;;;1.26;100.00;98140.53;5014331;28;20065;-67
2021/11/29 07:52:53;;;;;;;26.40;12.05;;;;;;;1.44;100.00;98146.19;5012866;28;20044;-66
2021/11/29 07:55:37;;;;;;;;;;;;;;;1.51;100.00;98143.13;5014316;28;20045;-66
2021/11/29 07:58:21;;;;;;;23.40;10.70;;;;;;;1.67;100.00;98138.63;5014031;28;19944;-66
2021/11/29 08:01:06;;;;;;;20.23;10.20;;;;;;;1.76;100.00;98137.19;5013116;28;20290;-66
2021/11/29 08:03:49;;;;;;;;;;;;;;;1.91;100.00;98142.09;4999309;28;20160;-65
2021/11/29 08:06:33;;;;;;;18.52;9.50;;;;;;;2.04;100.00;98142.88;4999013;28;19920;-66
2021/11/29 08:09:17;;;;;;;;;;;;;;;2.31;100.00;98155.50;5013221;28;20049;-66
2021/11/29 08:12:01;;;;;;;16.20;8.55;;;;;;;2.56;100.00;98153.69;5012913;28;19993;-66
2021/11/29 08:14:45;;;;;;;;;;;;;;;2.79;100.00;98152.88;5013229;28;20549;-65
2021/11/29 08:17:29;;;;;;;14.23;7.95;;;;;;;2.86;100.00;98154.09;5013750;28;19968;-65
2021/11/29 08:20:14;;;;;;;16.00;8.15;;;;;;;3.05;100.00;98150.09;4998609;28;20076;-65
2021/11/29 08:22:58;;;;;;;16.67;8.07;;;;;;;3.49;100.00;98160.47;4998529;28;20053;-65
2021/11/29 08:25:42;;;;;;;11.38;6.40;;;;;;;3.70;98.54;98163.19;5013810;28;20049;-65
2021/11/29 08:28:26;;;;;;;12.73;6.72;;;;;;;3.84;98.41;98176.59;5013386;28;20525;-66
2021/11/29 08:31:10;;;;;;;13.00;6.47;;;;;;;3.82;96.51;98182.75;5012427;28;20127;-65
2021/11/29 08:33:54;;;;;;;13.27;7.35;;;;;;;3.76;98.22;98185.78;5013447;28;20494;-66
2021/11/29 08:36:38;;;;;;;15.52;7.40;;;;;;;3.38;99.20;98192.88;5012368;28;20091;-66
2021/11/29 08:39:22;;;;;;;14.60;8.07;;;;;;;3.24;100.00;98198.19;5012086;28;20462;-66
2021/11/29 08:42:07;;;;;;;16.75;8.00;;;;;;;3.22;100.00;98200.03;5012332;28;20061;-66
2021/11/29 08:44:51;;;;;;;14.02;6.85;;;;;;;3.33;100.00;98207.78;5013041;28;20053;-66
2021/11/29 08:47:35;;;;;;;15.88;8.10;;;;;;;3.33;100.00;98225.69;5013083;28;20052;-66
2021/11/29 08:50:19;;;;;;;15.98;7.57;;;;;;;3.57;100.00;98224.69;5012987;28;20049;-66
2021/11/29 08:53:06;;;;;;;15.40;7.97;;;;;;;3.91;99.50;98215.34;4998062;28;20121;-66
2021/11/29 08:55:51;;;;;;;14.07;7.57;;;;;;;4.02;96.11;98225.63;4997960;28;20133;-66
2021/11/29 08:58:36;;;;;;;13.45;7.28;;;;;;;3.98;95.48;98226.78;5013178;28;20108;-65
2021/11/29 09:01:20;;;;;;;13.20;7.47;;;;;;;4.43;94.49;98225.88;4997981;28;20115;-66
2021/11/29 09:04:04;;;;;;;9.70;6.00;;;;;;;4.64;92.52;98229.38;5012448;28;20051;-66
2021/11/29 09:06:48;;;;;;;13.07;7.32;;;;;;;5.13;91.98;98233.16;5011989;28;20052;-66
2021/11/29 09:09:32;;;;;;;11.25;6.32;;;;;;;5.23;88.05;98239.19;5013006;28;20502;-65
2021/11/29 09:12:16;;;;;;;10.95;5.20;;;;;;;5.23;86.75;98237.41;5011748;28;20048;-64
2021/11/29 09:15:00;;;;;;;11.35;5.60;;;;;;;4.92;85.95;98237.38;5011807;28;20048;-66
2021/11/29 09:17:44;;;;;;;9.70;5.00;;;;;;;4.90;86.22;98251.25;5011752;28;20057;-65
2021/11/29 09:20:29;;;;;;;11.23;5.68;;;;;;;4.64;87.45;98245.56;5011721;28;20080;-66
2021/11/29 09:23:14;;;;;;;8.10;5.32;;;;;;;4.66;87.35;98258.28;5011872;28;20131;-66
2021/11/29 09:25:58;;;;;;;9.27;4.82;;;;;;;4.62;86.85;98267.13;5011408;28;20049;-65
2021/11/29 09:28:43;;;;;;;9.43;5.10;;;;;;;4.52;86.86;98266.19;4998119;28;20469;-66
2021/11/29 09:31:27;;;;;;;12.50;5.30;;;;;;;4.92;85.13;98268.16;5011333;28;20061;-66
2021/11/29 09:34:11;;;;;;;8.70;5.38;;;;;;;4.69;86.34;98273.44;5011525;28;20115;-63
2021/11/29 09:36:54;;;;;;;;;;;;;;;4.50;85.75;98278.31;5011894;28;20057;-66
2021/11/29 09:39:39;;;;;;;10.33;5.00;;;;;;;4.59;86.44;98280.97;5011716;28;19936;-66
2021/11/29 09:42:22;;;;;;;10.68;5.07;;;;;;;4.54;86.38;98277.97;5011625;28;20313;-66
2021/11/29 09:45:08;;;;;;;10.82;4.53;;;;;;;4.52;85.77;98286.69;5011368;28;20052;-66
2021/11/29 09:47:52;;;;;;;8.82;4.38;;;;;;;4.27;84.37;98285.16;5011349;28;20057;-66
2021/11/29 09:50:38;;;;;;;9.05;6.00;;;;;;;4.35;85.02;98285.41;5012636;28;20095;-65
2021/11/29 09:53:24;;;;;;;10.45;5.70;;;;;;;4.40;86.29;98277.38;5011823;28;20092;-66
2021/11/29 09:56:08;;;;;;;12.25;5.25;;;;;;;4.70;85.69;98286.09;5011479;28;20419;-66
2021/11/29 09:58:52;;;;;;;10.73;5.63;;;;;;;4.88;83.09;98283.91;5011532;28;20469;-65
2021/11/29 10:01:36;;;;;;;9.52;5.50;;;;;;;5.27;80.49;98271.34;5012527;28;20091;-66
2021/11/29 10:04:21;;;;;;;9.00;5.00;;;;;;;5.30;79.36;98277.06;5012111;28;20173;-66
2021/11/29 10:07:05;;;;;;;10.38;5.65;;;;;;;6.42;75.01;98284.97;5012195;28;20052;-65
2021/11/29 10:09:55;;;;;;;10.55;5.05;;;;;;;7.05;70.10;98276.97;5012254;28;20106;-66
2021/11/29 10:12:39;;;;;;;10.23;4.75;;;;;;;7.25;66.36;98270.94;5012379;28;20521;-66
2021/11/29 10:15:33;;;;;;;8.48;4.72;;;;;;;7.25;66.36;98270.94;5012128;28;20044;-66
2021/11/29 10:18:19;;;;;;;9.25;4.72;;;;;;;11.57;53.41;98271.25;5015768;28;20048;-66
2021/11/29 10:21:06;;;;;;;7.65;4.57;;;;;;;12.00;48.93;98271.75;5014711;28;20056;-66
2021/11/29 10:23:52;;;;;;;6.03;4.13;;;;;;;12.00;48.93;98271.75;5014824;28;20064;-65
2021/11/29 10:26:36;;;;;;;8.95;5.10;;;;;;;13.37;45.57;98276.53;5000520;28;20521;-66
2021/11/29 10:29:24;;;;;;;8.98;5.07;;;;;;;11.95;47.73;98287.03;5015591;28;20395;-67
2021/11/29 10:32:08;;;;;;;10.13;4.80;;;;;;;12.11;47.57;98286.22;5014926;28;20103;-66
2021/11/29 10:34:55;;;;;;;9.02;5.28;;;;;;;11.04;49.99;98289.66;5015530;28;20068;-65
2021/11/29 10:37:43;;;;;;;8.80;5.28;;;;;;;10.47;51.70;98287.69;5000476;28;20517;-66
2021/11/29 10:40:27;;;;;;;6.82;4.97;;;;;;;9.14;56.91;98294.81;5015234;28;20053;-66
2021/11/29 10:43:12;;;;;;;9.60;5.10;;;;;;;8.60;57.33;98293.00;5014408;28;20115;-66
2021/11/29 10:45:56;;;;;;;9.93;5.53;;;;;;;7.85;60.01;98291.31;5015168;28;20053;-65
2021/11/29 10:48:39;;;;;;;7.10;4.93;;;;;;;7.09;63.54;98290.41;5015224;28;20044;-66
2021/11/29 10:51:25;;;;;;;10.13;5.13;;;;;;;6.82;65.20;98298.69;5014172;28;20095;-66
2021/11/29 10:54:20;;;;;;;9.75;5.15;;;;;;;6.20;67.17;98292.84;5000377;28;20133;-64
2021/11/29 10:57:05;;;;;;;9.43;5.57;;;;;;;5.80;70.75;98291.88;5013825;28;20111;-66
2021/11/29 10:59:50;;;;;;;7.93;5.72;;;;;;;5.51;72.15;98300.22;5013923;28;20053;-66
2021/11/29 11:02:35;;;;;;;7.50;4.88;;;;;;;5.53;71.33;98309.44;5000201;28;20434;-66
2021/11/29 11:05:20;;;;;;;10.95;5.70;;;;;;;5.44;72.82;98306.78;5013767;28;20515;-65
2021/11/29 11:08:08;;;;;;;12.20;5.75;;;;;;;5.32;73.57;98311.13;5014233;28;20161;-66
2021/11/29 11:10:52;;;;;;;9.18;4.97;;;;;;;5.22;72.92;98320.47;5013908;28;20065;-66
2021/11/29 11:14:04;;;;;;;8.27;5.35;;;;;;;5.30;73.36;98333.53;5000282;28;20100;-66
2021/11/29 11:16:59;;;;;;;10.15;4.93;;;;;;;5.22;72.95;98325.59;5013801;28;20092;-66
2021/11/29 11:19:46;;;;;;;12.52;5.72;;;;;;;5.22;74.64;98323.03;5013572;28;20045;-66
2021/11/29 11:22:34;;;;;;;10.13;5.88;;;;;;;5.01;74.32;98326.47;5014684;28;20115;-66
2021/11/29 11:25:26;;;;;;;11.15;5.45;;;;;;;5.01;74.32;98326.47;5014146;28;20103;-66
2021/11/29 11:28:10;;;;;;;10.20;5.20;;;;;;;5.07;76.29;98323.41;5014414;28;20104;-65
2021/11/29 11:30:54;;;;;;;10.20;5.05;;;;;;;5.10;75.63;98326.56;5013905;28;20490;-66
2021/11/29 11:33:58;;;;;;;9.35;4.93;;;;;;;5.11;75.98;98345.34;5013555;28;20139;-67
2021/11/29 11:36:42;;;;;;;9.95;5.40;;;;;;;5.01;75.46;98347.78;5014380;28;20056;-67
2021/11/29 11:39:27;;;;;;;9.50;4.95;;;;;;;4.87;76.05;98343.84;5014443;28;20052;-66
2021/11/29 11:42:11;;;;;;;8.63;5.05;;;;;;;4.95;76.83;98348.22;5013391;28;20521;-66
2021/11/29 11:44:56;;;;;;;9.30;4.88;;;;;;;4.89;77.20;98344.53;5012897;28;20076;-67
2021/11/29 11:47:41;;;;;;;7.50;4.97;;;;;;;4.97;76.98;98348.97;5013077;28;20099;-66
2021/11/29 11:50:27;;;;;;;6.85;4.40;;;;;;;4.85;78.05;98355.94;5013006;28;20056;-67
2021/11/29 11:53:11;;;;;;;9.30;4.65;;;;;;;4.92;77.82;98357.09;5014117;28;20068;-67
2021/11/29 11:55:56;;;;;;;7.85;4.75;;;;;;;4.98;77.08;98362.59;5013068;28;20139;-65
2021/11/29 11:58:54;;;;;;;7.65;4.40;;;;;;;4.88;75.30;98365.97;5014135;28;20522;-67
2021/11/29 12:01:39;;;;;;;10.85;4.50;;;;;;;4.81;77.72;98375.88;5012938;28;20193;-66
2021/11/29 12:04:25;;;;;;;9.43;3.90;;;;;;;4.76;76.30;98380.53;4998768;28;20534;-66
2021/11/29 12:07:09;;;;;;;5.07;4.07;;;;;;;4.89;75.57;98378.66;5012604;28;20072;-66
2021/11/29 12:09:53;;;;;;;6.57;4.22;;;;;;;4.94;75.61;98385.09;5012639;28;20072;-66
2021/11/29 12:12:58;;;;;;;6.65;4.30;;;;;;;4.97;75.25;98383.25;5012856;28;20502;-66
2021/11/29 12:15:50;;;;;;;6.70;3.83;;;;;;;5.07;75.25;98383.25;5012606;28;20041;-67
2021/11/29 12:18:40;;;;;;;5.75;3.50;;;;;;;5.03;74.13;98386.94;5012440;28;20586;-66
2021/11/29 12:21:36;;;;;;;6.50;3.70;;;;;;;4.93;76.30;98379.25;5013711;28;20100;-65
2021/11/29 12:24:23;;;;;;;6.70;4.43;;;;;;;5.05;75.99;98385.09;5013361;28;20256;-67
2021/11/29 12:27:09;;;;;;;6.82;3.95;;;;;;;5.07;74.57;98384.97;5013436;28;20056;-65
2021/11/29 12:29:55;;;;;;;8.77;4.10;;;;;;;5.05;75.80;98390.22;5012393;28;20602;-66
2021/11/29 12:32:51;;;;;;;6.90;3.78;;;;;;;5.15;75.32;98380.88;5012224;28;20056;-66
2021/11/29 12:35:38;;;;;;;5.47;3.40;;;;;;;5.13;73.89;98382.75;5012301;28;20103;-66
2021/11/29 12:38:22;;;;;;;6.53;3.95;;;;;;;5.08;73.87;98391.75;5012480;28;20072;-66
2021/11/29 12:41:06;;;;;;;7.43;3.58;;;;;;;5.04;73.87;98378.31;5012109;28;20473;-66
2021/11/29 12:43:51;;;;;;;8.45;4.60;;;;;;;5.00;74.15;98376.94;5012248;28;20192;-66
2021/11/29 12:46:34;;;;;;;17.17;4.00;;;;;;;5.06;75.09;98375.66;5012010;28;20041;-66
2021/11/29 12:49:35;;;;;;;7.50;3.80;;;;;;;5.25;75.32;98381.00;5013526;28;20044;-66
2021/11/29 12:52:37;;;;;;;5.57;3.40;;;;;;;5.22;74.72;98382.06;5012093;28;20132;-67
2021/11/29 12:55:21;;;;;;;7.07;3.60;;;;;;;5.26;74.37;98380.91;5012854;28;20125;-65
2021/11/29 12:58:11;;;;;;;4.20;3.40;;;;;;;5.23;74.67;98388.03;5012924;28;20048;-66
2021/11/29 13:01:04;;;;;;;6.38;3.72;;;;;;;5.26;74.93;98377.50;5013086;28;20176;-67
2021/11/29 13:03:53;;;;;;;5.95;3.70;;;;;;;5.12;75.36;98375.19;5012756;28;20048;-67