Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:00:15;;;;;;;1.45;0.80;;;24.90;64.30;;;;;;5015019;28;20431;-76
2022/08/19 00:02:41;;;;;;;0.90;0.70;;;24.80;64.30;;;;;;5013901;28;20026;-76
2022/08/19 00:05:07;;;;;;;0.70;0.68;;;24.90;64.30;;;;;;5013610;28;20072;-77
2022/08/19 00:07:32;;;;;;;1.67;0.70;;;24.80;64.40;;;;;;5013960;28;20515;-77
2022/08/19 00:09:58;;;;;;;0.70;0.70;;;24.90;64.50;;;;;;5014666;28;20257;-76
2022/08/19 00:12:24;;;;;;;0.70;0.70;;;24.80;64.50;;;;;;5014977;28;20519;-76
2022/08/19 00:14:49;;;;;;;0.80;0.80;;;24.90;64.70;;;;;;5033091;28;20403;-76
2022/08/19 00:17:15;;;;;;;0.80;0.80;;;24.90;64.70;;;;;;5033370;28;20476;-76
2022/08/19 00:19:41;;;;;;;1.08;0.90;;;24.90;64.80;;;;;;5033376;28;20033;-76
2022/08/19 00:22:08;;;;;;;1.75;0.60;;;24.90;64.70;;;;;;5033407;28;20063;-76
2022/08/19 00:24:34;;;;;;;2.65;0.70;;;24.90;64.90;;;;;;5033385;28;20036;-76
2022/08/19 00:27:01;;;;;;;0.73;0.63;;;24.80;64.80;;;;;;5016644;28;20100;-75
2022/08/19 00:29:27;;;;;;;2.25;0.70;;;24.80;64.90;;;;;;5032689;28;20452;-75
2022/08/19 00:31:54;;;;;;;1.42;0.60;;;24.80;64.80;;;;;;5032753;28;20076;-75
2022/08/19 00:34:20;;;;;;;1.60;0.70;;;24.80;64.80;;;;;;5033086;28;20498;-75
2022/08/19 00:36:46;;;;;;;1.48;0.68;;;24.80;64.80;;;;;;5015517;28;20034;-75
2022/08/19 00:39:12;;;;;;;0.88;0.70;;;24.80;64.80;;;;;;5034235;28;20025;-75
2022/08/19 00:41:38;;;;;;;1.02;0.75;;;24.80;64.80;;;;;;5016713;28;20021;-75
2022/08/19 00:44:12;;;;;;;0.70;0.60;;;24.80;64.80;;;;;;5032595;28;20037;-77
2022/08/19 00:46:39;;;;;;;2.05;0.80;;;24.80;64.80;;;;;;5032899;28;20021;-76
2022/08/19 00:49:28;;;;;;;0.75;0.63;;;24.80;64.80;;;;;;5033841;28;20029;-77
2022/08/19 00:51:59;;;;;;;2.30;0.93;;;24.80;64.80;;;;;;5000138;28;20112;-77
2022/08/19 00:54:25;;;;;;;1.50;0.80;;;24.80;64.80;;;;;;5016761;28;20029;-76
2022/08/19 00:56:50;;;;;;;1.52;0.60;;;24.80;64.90;;;;;;5033846;28;20538;-76
2022/08/19 00:59:16;;;;;;;1.13;0.80;;;24.80;64.80;;;;;;5032404;28;20033;-76
2022/08/19 01:01:42;;;;;;;0.80;0.70;;;24.80;64.80;;;;;;5032729;28;20045;-76
2022/08/19 01:04:08;;;;;;;2.45;0.93;;;24.80;64.80;;;;;;5016032;28;20029;-76
2022/08/19 01:06:33;;;;;;;2.17;0.65;;;24.80;64.80;;;;;;5032259;28;20393;-76
2022/08/19 01:08:59;;;;;;;2.22;0.82;;;24.80;64.80;;;;;;5032151;28;20025;-76
2022/08/19 01:11:27;;;;;;;0.70;0.60;;;24.80;64.80;;;;;;5032389;28;20025;-76
2022/08/19 01:13:53;;;;;;;2.70;0.73;;;24.80;64.80;;;;;;5003476;28;20018;-76
2022/08/19 01:16:19;;;;;;;1.85;0.70;;;24.80;64.80;;;;;;5012548;28;20026;-76
2022/08/19 01:18:45;;;;;;;0.50;0.50;;;24.80;64.80;;;;;;5012491;28;20022;-76
2022/08/19 01:21:23;;;;;;;0.80;0.70;;;24.80;64.70;;;;;;4996159;28;20022;-76
2022/08/19 01:23:48;;;;;;;1.58;0.80;;;24.80;64.80;;;;;;5013521;28;20036;-76
2022/08/19 01:26:16;;;;;;;1.50;0.75;;;24.80;64.80;;;;;;5012066;28;20101;-76
2022/08/19 01:28:43;;;;;;;1.85;0.77;;;24.80;64.80;;;;;;5013375;28;20030;-76
2022/08/19 01:31:11;;;;;;;1.05;0.93;;;24.80;64.80;;;;;;5011875;28;20121;-76
2022/08/19 01:33:37;;;;;;;1.08;0.70;;;24.80;64.70;;;;;;5012564;28;20018;-76
2022/08/19 01:36:12;;;;;;;0.77;0.60;;;24.80;64.80;;;;;;5012020;28;20034;-76
2022/08/19 01:38:39;;;;;;;0.60;0.60;;;24.80;64.70;;;;;;5012182;28;20396;-77
2022/08/19 01:41:05;;;;;;;0.60;0.60;;;24.80;64.70;;;;;;5011558;28;20121;-76
2022/08/19 01:43:31;;;;;;;1.50;0.80;;;24.80;64.80;;;;;;5012112;28;20033;-76
2022/08/19 01:45:57;;;;;;;0.90;0.85;;;24.80;64.70;;;;;;5011818;28;20021;-76
2022/08/19 01:48:23;;;;;;;0.77;0.77;;;24.80;64.70;;;;;;5011565;28;20389;-76
2022/08/19 01:50:49;;;;;;;1.50;0.70;;;24.80;64.70;;;;;;5013065;28;20022;-76
2022/08/19 01:53:14;;;;;;;0.93;0.77;;;24.80;64.70;;;;;;5012907;28;20095;-75
2022/08/19 01:55:41;;;;;;;2.25;0.80;;;24.80;64.70;;;;;;5011703;28;20022;-76
2022/08/19 01:58:18;;;;;;;0.65;0.65;;;24.80;64.80;;;;;;5011866;28;20551;-76
2022/08/19 02:00:45;;;;;;;0.85;0.60;;;24.80;64.70;;;;;;5011855;28;20033;-76
2022/08/19 02:03:11;;;;;;;0.65;0.65;;;24.80;64.70;;;;;;5011583;28;20029;-76
2022/08/19 02:05:37;;;;;;;1.27;0.70;;;24.80;64.70;;;;;;5015492;28;20105;-76
2022/08/19 02:08:03;;;;;;;1.38;0.60;;;24.80;64.70;;;;;;5014703;28;20037;-76
2022/08/19 02:10:28;;;;;;;0.93;0.50;;;24.80;64.70;;;;;;5031084;28;20029;-76
2022/08/19 02:12:54;;;;;;;0.90;0.70;;;24.80;64.70;;;;;;5028040;28;20029;-76
2022/08/19 02:15:20;;;;;;;1.38;0.90;;;24.80;64.70;;;;;;5012813;28;20492;-76
2022/08/19 02:17:46;;;;;;;0.90;0.60;;;24.80;64.70;;;;;;5011559;28;20022;-76
2022/08/19 02:20:12;;;;;;;1.02;0.75;;;24.80;64.80;;;;;;5011622;28;20084;-76
2022/08/19 02:22:41;;;;;;;2.65;0.63;;;24.80;64.80;;;;;;5011427;28;20113;-76
2022/08/19 02:25:07;;;;;;;1.45;1.05;;;24.80;64.80;;;;;;5011200;28;20311;-76
2022/08/19 02:27:33;;;;;;;0.98;0.60;;;24.80;64.70;;;;;;5011499;28;20038;-76
2022/08/19 02:29:59;;;;;;;1.40;0.75;;;24.80;64.70;;;;;;5011376;28;20026;-76
2022/08/19 02:32:25;;;;;;;0.85;0.77;;;24.80;64.70;;;;;;5011063;28;20065;-77
2022/08/19 02:34:50;;;;;;;1.17;0.88;;;24.80;64.70;;;;;;5011482;28;20022;-76
2022/08/19 02:40:01;;;;;;;1.35;0.70;;;24.80;64.70;;;;;;5011201;28;20416;-76
2022/08/19 02:42:26;;;;;;;1.60;0.65;;;24.80;64.70;;;;;;5011445;28;20030;-76
2022/08/19 02:44:52;;;;;;;2.45;0.80;;;24.80;64.70;;;;;;5012578;28;20109;-76
2022/08/19 02:47:18;;;;;;;0.70;0.70;;;24.80;64.70;;;;;;5011152;28;20037;-77
2022/08/19 02:49:45;;;;;;;0.80;0.60;;;24.80;64.60;;;;;;5011174;28;20531;-76
2022/08/19 02:52:11;;;;;;;0.63;0.60;;;24.80;64.60;;;;;;5012414;28;20022;-77
2022/08/19 02:54:38;;;;;;;0.68;0.68;;;24.80;64.70;;;;;;5012132;28;20018;-76
2022/08/19 02:57:04;;;;;;;0.60;0.55;;;24.80;64.70;;;;;;5012316;28;20022;-77
2022/08/19 02:59:30;;;;;;;0.60;0.60;;;24.80;64.60;;;;;;5010971;28;20390;-77
2022/08/19 03:01:56;;;;;;;2.38;0.80;;;24.80;64.70;;;;;;5014594;28;20060;-76
2022/08/19 03:04:22;;;;;;;4.65;0.70;;;24.70;64.70;;;;;;5016180;28;20057;-77
2022/08/19 03:06:48;;;;;;;1.05;0.93;;;24.80;64.80;;;;;;5028535;28;20557;-77
2022/08/19 03:09:14;;;;;;;0.60;0.60;;;24.80;64.80;;;;;;5034113;28;20061;-76
2022/08/19 03:11:40;;;;;;;2.58;0.65;;;24.80;64.80;;;;;;5034646;28;20029;-76
2022/08/19 03:14:06;;;;;;;2.03;0.70;;;24.80;64.80;;;;;;5020595;28;20358;-76
2022/08/19 03:16:33;;;;;;;1.25;0.88;;;24.70;64.70;;;;;;5015852;28;20069;-76
2022/08/19 03:18:59;;;;;;;0.93;0.73;;;24.80;64.80;;;;;;5014699;28;20053;-76
2022/08/19 03:21:26;;;;;;;0.85;0.75;;;24.70;64.80;;;;;;5014707;28;20069;-76
2022/08/19 03:23:55;;;;;;;1.58;0.77;;;24.80;64.80;;;;;;5014308;28;20512;-76
2022/08/19 03:26:21;;;;;;;4.10;0.70;;;24.70;64.80;;;;;;5015804;28;20049;-76
2022/08/19 03:28:49;;;;;;;2.08;0.75;;;24.80;64.90;;;;;;5015744;28;20456;-76
2022/08/19 03:31:16;;;;;;;0.60;0.60;;;24.70;64.70;;;;;;5014083;28;20406;-76
2022/08/19 03:33:41;;;;;;;1.23;0.70;;;24.70;64.80;;;;;;5015661;28;20022;-76
2022/08/19 03:36:17;;;;;;;1.10;0.73;;;24.70;64.70;;;;;;5015488;28;20079;-76
2022/08/19 03:38:45;;;;;;;1.35;0.80;;;24.70;64.70;;;;;;5014120;28;20093;-76
2022/08/19 03:41:15;;;;;;;0.90;0.60;;;24.70;64.70;;;;;;5014025;28;20026;-76
2022/08/19 03:43:41;;;;;;;2.28;0.80;;;24.70;64.70;;;;;;5014283;28;20105;-77
2022/08/19 03:46:10;;;;;;;0.95;0.70;;;24.70;64.80;;;;;;5015502;28;20120;-76
2022/08/19 03:48:36;;;;;;;3.20;0.73;;;24.70;64.80;;;;;;5014042;28;20088;-77
2022/08/19 03:51:02;;;;;;;0.63;0.50;;;24.70;64.80;;;;;;5013718;28;20077;-77
2022/08/19 03:53:28;;;;;;;1.55;0.77;;;24.70;64.70;;;;;;5014295;28;20022;-77
2022/08/19 03:55:54;;;;;;;1.40;0.70;;;24.70;64.70;;;;;;5013892;28;20036;-77
2022/08/19 03:58:20;;;;;;;1.15;0.60;;;24.70;64.70;;;;;;5015046;28;20053;-77
2022/08/19 04:00:46;;;;;;;0.98;0.60;;;24.70;64.70;;;;;;5013951;28;20501;-77
2022/08/19 04:03:12;;;;;;;1.90;0.82;;;24.70;64.70;;;;;;5014905;28;20025;-77
2022/08/19 04:05:37;;;;;;;1.75;0.70;;;24.70;64.80;;;;;;5018659;28;20030;-77
2022/08/19 04:08:05;;;;;;;1.25;0.70;;;24.70;64.70;;;;;;5033542;28;20029;-77
2022/08/19 04:10:34;;;;;;;1.55;0.70;;;24.70;64.80;;;;;;5017143;28;20041;-77
2022/08/19 04:13:00;;;;;;;1.13;0.70;;;24.70;64.80;;;;;;5027986;28;20010;-77
2022/08/19 04:15:27;;;;;;;1.35;0.68;;;24.70;64.80;;;;;;5014764;28;20095;-77
2022/08/19 04:17:52;;;;;;;0.82;0.65;;;24.70;64.70;;;;;;5013767;28;20050;-77
2022/08/19 04:20:18;;;;;;;2.45;0.73;;;24.70;64.80;;;;;;5014569;28;20054;-77
2022/08/19 04:22:44;;;;;;;0.95;0.63;;;24.70;64.80;;;;;;5013512;28;20092;-77
2022/08/19 04:25:10;;;;;;;1.17;0.73;;;24.70;64.80;;;;;;5014513;28;20475;-77
2022/08/19 04:27:35;;;;;;;0.98;0.85;;;24.60;64.70;;;;;;5014517;28;20029;-77
2022/08/19 04:30:01;;;;;;;1.40;0.70;;;24.70;64.80;;;;;;5014557;28;20448;-77
2022/08/19 04:32:27;;;;;;;1.77;0.70;;;24.60;64.70;;;;;;5014327;28;20074;-77
2022/08/19 04:34:56;;;;;;;0.93;0.70;;;24.70;64.70;;;;;;5014372;28;20022;-77
2022/08/19 04:37:23;;;;;;;0.73;0.57;;;24.60;64.80;;;;;;5014142;28;20033;-76
2022/08/19 04:42:41;;;;;;;1.00;0.70;;;24.60;64.70;;;;;;5013964;28;20117;-76
2022/08/19 04:45:12;;;;;;;0.73;0.73;;;24.60;64.70;;;;;;5014316;28;20488;-76
2022/08/19 04:47:41;;;;;;;1.33;0.70;;;24.60;64.70;;;;;;5013035;28;20025;-75
2022/08/19 04:50:08;;;;;;;0.90;0.70;;;24.60;64.70;;;;;;5014023;28;20076;-76
2022/08/19 04:52:34;;;;;;;1.45;0.73;;;24.70;64.80;;;;;;5032739;28;20013;-77
2022/08/19 04:55:00;;;;;;;2.67;0.80;;;24.60;64.70;;;;;;5033093;28;20495;-77
2022/08/19 04:57:26;;;;;;;1.70;0.77;;;24.60;64.70;;;;;;5032930;28;20479;-76
2022/08/19 04:59:55;;;;;;;4.75;0.70;;;24.60;64.70;;;;;;5032974;28;20104;-77
2022/08/19 05:02:25;;;;;;;5.63;1.15;;;24.60;64.80;;;;;;5034128;28;20025;-75
2022/08/19 05:04:56;;;;;;;0.60;0.60;;;24.70;64.70;;;;;;5032926;28;20029;-75
2022/08/19 05:07:22;;;;;;;3.13;0.70;;;24.60;64.70;;;;;;5032340;28;20025;-76
2022/08/19 05:09:48;;;;;;;1.48;0.73;;;24.60;64.70;;;;;;5032703;28;20047;-76
2022/08/19 05:12:13;;;;;;;2.25;0.95;;;24.60;64.80;;;;;;5034124;28;20380;-77
2022/08/19 05:14:39;;;;;;;1.15;0.65;;;24.60;64.70;;;;;;5033826;28;20033;-76
2022/08/19 05:17:04;;;;;;;2.75;0.70;;;24.60;65.80;;;;;;5032775;28;20029;-75
2022/08/19 05:22:32;;;;;;;3.53;0.90;;;24.60;64.80;;;;;;5032694;28;20111;-75
2022/08/19 05:24:58;;;;;;;2.80;0.70;;;24.60;64.80;;;;;;5032573;28;20095;-75
2022/08/19 05:27:24;;;;;;;1.02;0.57;;;24.60;64.80;;;;;;5032364;28;20452;-76
2022/08/19 05:29:50;;;;;;;3.85;0.90;;;24.60;65.00;;;;;;5032334;28;20551;-76
2022/08/19 05:32:16;;;;;;;2.03;0.80;;;24.60;64.90;;;;;;5032170;28;20172;-76
2022/08/19 05:34:41;;;;;;;1.60;0.95;;;24.60;64.90;;;;;;5032013;28;20022;-76
2022/08/19 05:37:08;;;;;;;3.83;0.98;;;24.60;65.00;;;;;;5016141;28;20365;-76
2022/08/19 05:39:34;;;;;;;5.25;0.82;;;24.60;65.00;;;;;;5015813;28;20083;-76
2022/08/19 05:42:03;;;;;;;6.63;0.90;;;24.60;65.10;;;;;;5032254;28;20040;-76
2022/08/19 05:44:33;;;;;;;1.00;0.70;;;24.60;65.00;;;;;;5016014;28;20147;-76
2022/08/19 05:46:59;;;;;;;5.90;0.90;;;24.60;65.00;;;;;;5031927;28;20026;-76
2022/08/19 05:49:25;;;;;;;1.20;0.73;;;24.60;65.00;;;;;;5031922;28;20116;-76
2022/08/19 05:51:51;;;;;;;5.32;0.65;;;24.60;65.00;;;;;;5031906;28;20101;-76
2022/08/19 05:54:17;;;;;;;4.50;0.65;;;24.60;65.10;;;;;;5015545;28;20021;-75
2022/08/19 05:56:43;;;;;;;3.40;0.80;;;24.60;65.10;;;;;;5032131;28;20104;-76
2022/08/19 05:59:10;;;;;;;3.55;0.70;;;24.60;65.10;;;;;;5031894;28;20109;-76
2022/08/19 06:01:37;;;;;;;3.88;0.80;;;24.60;65.20;;;;;;5033198;28;20037;-76
2022/08/19 06:04:03;;;;;;;4.40;0.93;;;24.60;65.10;;;;;;5031509;28;20055;-75
2022/08/19 06:06:29;;;;;;;1.00;0.60;;;24.60;65.10;;;;;;5033048;28;20029;-76
2022/08/19 06:08:54;;;;;;;4.32;0.65;;;24.60;65.10;;;;;;5033285;28;20414;-75
2022/08/19 06:11:43;;;;;;;3.15;1.20;;;24.60;65.20;;;;;;5030267;28;20541;-75
2022/08/19 06:14:14;;;;;;;2.17;1.10;;;24.60;64.80;;;;;;5027257;28;20018;-75
2022/08/19 06:16:41;;;;;;;1.33;0.70;;;24.50;64.60;;;;;;5031033;28;20028;-74
2022/08/19 06:19:09;;;;;;;2.58;1.00;;;24.50;64.70;;;;;;5031235;28;20104;-75
2022/08/19 06:21:37;;;;;;;2.45;0.70;;;24.50;64.60;;;;;;5014067;28;20021;-75
2022/08/19 06:24:04;;;;;;;5.32;0.80;;;24.50;64.60;;;;;;5031365;28;20032;-74
2022/08/19 06:26:30;;;;;;;3.42;1.67;;;24.50;64.40;;;;;;5032071;28;20096;-75
2022/08/19 06:28:56;;;;;;;4.00;0.98;;;24.40;64.40;;;;;;5032386;28;20112;-75
2022/08/19 06:31:24;;;;;;;3.00;0.93;;;24.40;64.30;;;;;;5030577;28;20045;-75
2022/08/19 06:33:50;;;;;;;3.75;1.23;;;24.40;64.10;;;;;;5031244;28;20018;-75
2022/08/19 06:36:34;;;;;;;3.17;0.90;;;24.40;64.10;;;;;;5035529;28;20479;-74
2022/08/19 06:39:02;;;;;;;2.80;0.85;;;24.40;63.90;;;;;;5035111;28;20026;-75
2022/08/19 06:41:28;;;;;;;2.80;1.00;;;24.40;63.80;;;;;;5035146;28;20018;-75
2022/08/19 06:43:54;;;;;;;4.20;1.05;;;24.40;63.80;;;;;;5034997;28;20064;-75
2022/08/19 06:46:20;;;;;;;3.88;1.00;;;24.40;63.70;;;;;;5034974;28;20030;-75
2022/08/19 06:48:47;;;;;;;4.00;1.05;;;24.40;63.80;;;;;;5034954;28;20036;-76
2022/08/19 06:51:18;;;;;;;2.58;0.90;;;24.30;63.70;;;;;;5035919;28;20075;-73
2022/08/19 06:53:47;;;;;;;3.07;1.00;;;24.40;63.70;;;;;;5033559;28;20104;-74
2022/08/19 06:56:14;;;;;;;2.53;1.00;;;24.40;63.70;;;;;;5034975;28;20022;-74
2022/08/19 06:58:40;;;;;;;4.80;1.42;;;24.40;63.70;;;;;;5034846;28;20364;-74
2022/08/19 07:01:06;;;;;;;4.55;1.25;;;24.40;63.80;;;;;;5034508;28;20040;-74
2022/08/19 07:03:32;;;;;;;4.00;1.30;;;24.30;63.70;;;;;;5035868;28;20052;-74
2022/08/19 07:06:06;;;;;;;4.45;1.40;;;24.30;63.70;;;;;;5034342;28;20021;-73
2022/08/19 07:08:32;;;;;;;5.90;1.98;;;24.30;63.70;;;;;;5032342;28;20044;-74
2022/08/19 07:10:58;;;;;;;7.60;2.08;;;24.30;63.70;;;;;;5035604;28;20503;-74
2022/08/19 07:13:24;;;;;;;9.70;2.22;;;24.30;63.70;;;;;;5035497;28;20026;-74
2022/08/19 07:15:50;;;;;;;6.28;2.00;;;24.30;63.70;;;;;;5034289;28;20025;-74
2022/08/19 07:18:19;;;;;;;8.52;2.05;;;24.30;63.80;;;;;;5034688;28;20100;-74
2022/08/19 07:20:45;;;;;;;8.77;2.33;;;24.30;63.80;;;;;;5034612;28;20025;-74
2022/08/19 07:23:11;;;;;;;8.15;2.10;;;24.30;63.80;;;;;;5034251;28;20025;-74
2022/08/19 07:25:37;;;;;;;7.38;2.10;;;24.30;63.90;;;;;;5035435;28;20108;-74
2022/08/19 07:28:03;;;;;;;6.80;2.63;;;24.30;63.90;;;;;;5035313;28;20060;-74
2022/08/19 07:30:29;;;;;;;5.38;1.63;;;24.20;63.80;;;;;;5017424;28;20373;-74
2022/08/19 07:32:56;;;;;;;6.80;1.95;;;24.30;63.90;;;;;;5034420;28;20075;-74
2022/08/19 07:35:23;;;;;;;7.25;2.38;;;24.30;64.00;;;;;;5033726;28;20480;-74
2022/08/19 07:37:49;;;;;;;6.70;2.22;;;24.30;63.90;;;;;;5017800;28;20049;-74
2022/08/19 07:40:14;;;;;;;7.88;2.40;;;24.20;63.90;;;;;;5034051;28;20052;-74
2022/08/19 07:42:40;;;;;;;8.23;2.10;;;24.20;64.00;;;;;;5035017;28;20036;-74
2022/08/19 07:45:06;;;;;;;6.45;2.47;;;24.20;64.00;;;;;;5033814;28;20029;-74
2022/08/19 07:47:32;;;;;;;7.43;2.33;;;24.20;64.00;;;;;;5033250;28;20048;-74
2022/08/19 07:49:58;;;;;;;6.70;1.83;;;24.20;64.00;;;;;;5033705;28;20499;-74
2022/08/19 07:52:23;;;;;;;8.27;2.00;;;24.20;64.00;;;;;;5035016;28;20060;-74
2022/08/19 07:54:50;;;;;;;9.77;2.25;;;24.20;64.00;;;;;;5035024;28;20100;-74
2022/08/19 07:57:15;;;;;;;5.75;1.70;;;24.20;64.00;;;;;;5035139;28;20022;-74
2022/08/19 07:59:41;;;;;;;8.80;2.40;;;24.20;64.00;;;;;;5034748;28;20029;-74
2022/08/19 08:02:07;;;;;;;5.05;1.98;;;24.20;64.00;;;;;;5033761;28;20551;-74
2022/08/19 08:10:01;;;;;;;7.97;2.47;;;24.10;64.20;;;;;;5034659;28;20041;-74
2022/08/19 08:12:37;;;;;;;6.78;2.08;;;24.10;64.10;;;;;;5033028;28;20022;-74
2022/08/19 08:15:07;;;;;;;8.45;1.90;;;24.10;64.10;;;;;;5022607;28;20021;-74
2022/08/19 08:17:33;;;;;;;6.00;1.98;;;24.10;64.20;;;;;;5013724;28;20491;-74
2022/08/19 08:19:59;;;;;;;7.57;2.38;;;24.10;64.10;;;;;;5014918;28;20025;-74
2022/08/19 08:25:11;;;;;;;8.88;2.40;;;24.10;64.20;;;;;;5013914;28;20041;-74
2022/08/19 08:27:41;;;;;;;6.70;2.00;;;24.10;64.20;;;;;;5013080;28;20022;-74
2022/08/19 08:30:11;;;;;;;6.25;2.10;;;24.10;64.20;;;;;;5013327;28;20037;-74
2022/08/19 08:32:37;;;;;;;5.05;1.70;;;24.10;64.20;;;;;;5013204;28;20088;-74
2022/08/19 08:35:07;;;;;;;5.13;2.15;;;24.10;64.20;;;;;;5013226;28;20039;-74
2022/08/19 08:37:33;;;;;;;2.95;1.50;;;24.10;64.20;;;;;;5013178;28;20503;-74
2022/08/19 08:40:01;;;;;;;5.53;1.92;;;24.10;64.20;;;;;;5013230;28;20026;-74
2022/08/19 08:42:30;;;;;;;4.45;1.90;;;24.10;64.30;;;;;;5014068;28;20017;-74
2022/08/19 08:44:59;;;;;;;6.68;1.77;;;24.10;64.20;;;;;;5013199;28;20026;-73
2022/08/19 08:47:26;;;;;;;5.35;1.83;;;24.10;64.30;;;;;;5012986;28;20026;-74
2022/08/19 08:49:59;;;;;;;7.35;1.92;;;24.10;64.20;;;;;;5012962;28;20067;-74
2022/08/19 08:52:26;;;;;;;6.40;1.85;;;24.10;64.20;;;;;;5013007;28;20049;-74
2022/08/19 08:54:57;;;;;;;3.85;1.90;;;24.10;64.30;;;;;;5012917;28;20080;-74
2022/08/19 08:57:36;;;;;;;6.22;2.10;;;24.10;64.30;;;;;;5012182;28;20028;-74
2022/08/19 09:00:05;;;;;;;5.38;1.90;;;24.00;64.20;;;;;;5012606;28;20404;-74
2022/08/19 09:02:31;;;;;;;5.97;2.10;;;24.00;64.30;;;;;;5012510;28;20109;-74
2022/08/19 09:04:57;;;;;;;7.18;1.88;;;24.00;64.30;;;;;;5012852;28;20466;-74
2022/08/19 09:07:58;;;;;;;5.68;1.95;;;24.00;64.20;;;;;;5030787;28;20040;-74
2022/08/19 09:10:28;;;;;;;4.78;2.08;;;24.00;64.40;;;;;;5011331;28;20080;-74
2022/08/19 09:13:08;;;;;;;4.68;2.00;;;24.00;64.40;;;;;;4995270;28;20030;-74
2022/08/19 09:15:57;;;;;;;5.97;1.90;;;24.00;64.40;;;;;;5011633;28;20034;-74
2022/08/19 09:18:22;;;;;;;4.35;1.98;;;24.00;64.40;;;;;;5011608;28;20029;-74
2022/08/19 09:20:48;;;;;;;3.85;1.85;;;24.00;64.40;;;;;;5011418;28;20042;-74
2022/08/19 09:23:14;;;;;;;6.28;2.03;;;24.00;64.50;;;;;;5011668;28;20488;-74
2022/08/19 09:25:39;;;;;;;4.90;2.00;;;24.00;64.40;;;;;;4994614;28;20068;-74
2022/08/19 09:28:05;;;;;;;4.57;1.88;;;24.00;64.50;;;;;;5011379;28;20060;-74
2022/08/19 09:30:41;;;;;;;3.72;1.85;;;24.00;64.80;;;;;;4994623;28;20120;-74
2022/08/19 09:33:07;;;;;;;4.35;1.58;;;24.00;65.00;;;;;;4994923;28;20109;-74
2022/08/19 09:35:33;;;;;;;5.57;2.15;;;24.00;65.00;;;;;;4994898;28;20117;-74
2022/08/19 09:37:59;;;;;;;4.75;1.88;;;24.00;65.10;;;;;;5011264;28;20057;-74
2022/08/19 09:40:25;;;;;;;4.05;1.50;;;24.00;65.00;;;;;;5010931;28;20038;-74
2022/08/19 09:42:52;;;;;;;3.75;1.70;;;24.00;64.90;;;;;;5010990;28;20022;-74
2022/08/19 09:45:20;;;;;;;5.13;1.67;;;24.00;64.90;;;;;;5016898;28;20068;-73
2022/08/19 09:47:46;;;;;;;3.50;1.30;;;24.00;64.90;;;;;;5031698;28;20036;-73
2022/08/19 09:50:12;;;;;;;6.85;1.70;;;23.90;64.90;;;;;;5032880;28;20041;-74
2022/08/19 09:52:38;;;;;;;3.28;1.30;;;24.00;64.90;;;;;;5015104;28;20029;-74
2022/08/19 09:55:05;;;;;;;3.80;1.13;;;23.90;64.90;;;;;;5031466;28;20026;-74
2022/08/19 09:57:30;;;;;;;4.45;1.30;;;23.90;64.90;;;;;;5032868;28;20053;-74
2022/08/19 09:59:56;;;;;;;2.78;1.38;;;23.90;64.90;;;;;;5031563;28;20053;-74
2022/08/19 10:02:22;;;;;;;2.30;1.30;;;23.90;64.80;;;;;;5032646;28;20028;-74
2022/08/19 10:07:31;;;;;;;2.65;1.38;;;23.90;64.80;;;;;;5032564;28;20453;-74
2022/08/19 10:09:57;;;;;;;3.05;1.75;;;23.90;64.70;;;;;;5031899;28;20116;-74
2022/08/19 10:12:23;;;;;;;6.95;1.63;;;23.90;64.70;;;;;;5031427;28;20026;-74
2022/08/19 10:14:50;;;;;;;3.53;1.40;;;23.90;64.70;;;;;;5022338;28;20022;-74
2022/08/19 10:17:17;;;;;;;3.45;1.55;;;23.90;64.70;;;;;;5012701;28;20060;-74
2022/08/19 10:19:43;;;;;;;2.70;1.52;;;23.90;64.70;;;;;;5011503;28;20022;-74
2022/08/19 10:22:13;;;;;;;2.47;1.30;;;23.90;64.70;;;;;;5011610;28;20400;-74
2022/08/19 10:24:39;;;;;;;2.22;1.23;;;23.90;64.60;;;;;;5012334;28;20053;-74
2022/08/19 10:27:05;;;;;;;3.83;2.03;;;23.90;64.60;;;;;;5011291;28;20054;-74
2022/08/19 10:29:31;;;;;;;4.78;1.30;;;23.90;64.50;;;;;;5012680;28;20026;-74
2022/08/19 10:31:58;;;;;;;5.25;1.77;;;23.90;64.50;;;;;;5011225;28;20516;-74
2022/08/19 10:34:24;;;;;;;5.25;1.67;;;23.80;64.50;;;;;;5011512;28;20050;-74
2022/08/19 10:36:51;;;;;;;4.50;1.60;;;23.80;64.50;;;;;;5011460;28;20040;-74
2022/08/19 10:39:16;;;;;;;2.58;1.30;;;23.80;64.40;;;;;;5012187;28;20485;-74
2022/08/19 10:41:43;;;;;;;4.10;1.33;;;23.80;64.20;;;;;;5012528;28;20021;-74
2022/08/19 10:44:10;;;;;;;2.38;1.17;;;23.80;64.30;;;;;;5011355;28;20404;-74
2022/08/19 10:46:41;;;;;;;3.47;1.40;;;23.80;64.40;;;;;;5012475;28;20380;-74
2022/08/19 10:49:06;;;;;;;8.90;1.75;;;23.80;64.40;;;;;;5011533;28;20045;-74
2022/08/19 10:54:16;;;;;;;3.22;1.42;;;23.80;64.30;;;;;;5011481;28;20048;-74
2022/08/19 10:56:51;;;;;;;4.03;1.50;;;23.80;64.20;;;;;;5011225;28;20022;-74
2022/08/19 10:59:23;;;;;;;2.78;1.42;;;23.80;64.30;;;;;;5011239;28;20026;-74
2022/08/19 11:01:49;;;;;;;6.15;1.60;;;23.80;64.20;;;;;;5011112;28;20039;-74
2022/08/19 11:04:17;;;;;;;4.22;1.40;;;23.80;64.10;;;;;;5011100;28;20033;-74
2022/08/19 11:06:47;;;;;;;4.60;1.80;;;23.80;64.20;;;;;;5023745;28;20071;-74
2022/08/19 11:09:16;;;;;;;2.08;1.20;;;23.80;64.30;;;;;;5030763;28;20069;-74
2022/08/19 11:11:42;;;;;;;2.40;1.30;;;23.70;64.20;;;;;;5031765;28;20021;-74
2022/08/19 11:14:09;;;;;;;5.00;1.65;;;23.80;64.30;;;;;;5027436;28;20111;-74
2022/08/19 11:16:36;;;;;;;3.33;1.48;;;23.80;64.20;;;;;;5011123;28;20073;-74
2022/08/19 11:19:02;;;;;;;5.43;1.40;;;23.70;64.20;;;;;;5011009;28;20022;-74
2022/08/19 11:21:33;;;;;;;2.05;1.10;;;23.70;64.20;;;;;;5011863;28;20152;-74
2022/08/19 11:24:00;;;;;;;4.90;1.60;;;23.70;64.20;;;;;;5014544;28;20026;-74
2022/08/19 11:26:26;;;;;;;4.72;1.10;;;23.70;64.30;;;;;;5015661;28;20040;-74
2022/08/19 11:28:54;;;;;;;3.50;1.23;;;23.70;64.10;;;;;;5014573;28;20030;-74
2022/08/19 11:31:21;;;;;;;5.53;1.60;;;23.70;64.10;;;;;;5015320;28;20050;-74
2022/08/19 11:33:50;;;;;;;5.10;1.40;;;23.70;64.10;;;;;;5014312;28;20119;-74
2022/08/19 11:36:16;;;;;;;2.78;1.20;;;23.70;64.00;;;;;;5014477;28;20025;-74
2022/08/19 11:38:42;;;;;;;6.43;1.77;;;23.70;63.90;;;;;;5014358;28;20033;-74
2022/08/19 11:41:08;;;;;;;4.10;1.38;;;23.60;63.60;;;;;;5014460;28;20026;-74
2022/08/19 11:43:34;;;;;;;5.63;1.65;;;23.70;63.70;;;;;;5014448;28;20084;-74
2022/08/19 11:46:00;;;;;;;4.90;1.40;;;23.70;63.60;;;;;;5015375;28;20140;-73
2022/08/19 11:48:25;;;;;;;5.43;1.50;;;23.70;63.50;;;;;;5014213;28;20108;-74
2022/08/19 11:50:52;;;;;;;3.90;1.40;;;23.70;63.40;;;;;;5014967;28;20026;-74
2022/08/19 11:53:19;;;;;;;5.10;1.58;;;23.60;63.30;;;;;;5015287;28;20096;-74
2022/08/19 11:55:45;;;;;;;6.70;1.42;;;23.60;63.30;;;;;;5013931;28;20042;-73
2022/08/19 11:58:11;;;;;;;3.83;1.60;;;23.60;63.50;;;;;;5014136;28;20058;-74
2022/08/19 12:00:38;;;;;;;5.43;1.38;;;23.60;63.40;;;;;;5015228;28;20116;-74
2022/08/19 12:03:04;;;;;;;7.43;1.75;;;23.60;63.20;;;;;;5013776;28;20029;-74
2022/08/19 12:05:29;;;;;;;4.35;1.67;;;23.60;63.10;;;;;;5017809;28;20475;-74
2022/08/19 12:07:55;;;;;;;4.57;1.30;;;23.60;63.20;;;;;;5034514;28;20099;-74
2022/08/19 12:10:21;;;;;;;6.47;1.40;;;23.60;63.20;;;;;;5033548;28;20025;-74
2022/08/19 12:12:47;;;;;;;5.03;1.27;;;23.60;63.30;;;;;;5034818;28;20491;-74
2022/08/19 12:15:13;;;;;;;5.03;1.60;;;23.60;63.40;;;;;;5022481;28;20026;-74
2022/08/19 12:17:40;;;;;;;3.88;1.27;;;23.60;63.50;;;;;;5013676;28;20523;-74
2022/08/19 12:20:07;;;;;;;3.45;1.40;;;23.60;63.40;;;;;;5013544;28;20018;-74
2022/08/19 12:22:33;;;;;;;6.40;1.65;;;23.60;63.50;;;;;;5014800;28;20037;-73
2022/08/19 12:24:58;;;;;;;5.05;1.65;;;23.60;63.50;;;;;;5013383;28;20030;-74
2022/08/19 12:27:24;;;;;;;4.22;1.42;;;23.60;63.60;;;;;;5014574;28;20034;-74
2022/08/19 12:29:49;;;;;;;5.63;1.90;;;23.60;63.50;;;;;;5013377;28;20030;-74
2022/08/19 12:32:15;;;;;;;5.03;1.55;;;23.60;63.30;;;;;;5014338;28;20508;-74
2022/08/19 12:34:42;;;;;;;3.00;1.10;;;23.60;63.40;;;;;;5013112;28;20120;-74
2022/08/19 12:37:07;;;;;;;4.22;1.17;;;23.60;63.50;;;;;;5014433;28;20022;-74
2022/08/19 12:39:38;;;;;;;4.97;1.60;;;23.60;63.30;;;;;;5014533;28;20026;-74
2022/08/19 12:42:04;;;;;;;5.20;1.38;;;23.60;63.30;;;;;;5013110;28;20029;-73
2022/08/19 12:44:31;;;;;;;3.55;1.50;;;23.60;63.70;;;;;;5014404;28;20022;-73
2022/08/19 12:46:57;;;;;;;5.10;1.58;;;23.60;63.70;;;;;;5013120;28;20514;-74
2022/08/19 12:49:23;;;;;;;5.00;1.42;;;23.60;63.50;;;;;;5012695;28;20030;-74
2022/08/19 12:51:49;;;;;;;3.67;1.05;;;23.60;63.70;;;;;;5012939;28;20396;-74
2022/08/19 12:54:14;;;;;;;2.85;1.17;;;23.60;63.80;;;;;;5014267;28;20033;-74
2022/08/19 12:56:42;;;;;;;3.92;1.15;;;23.60;63.50;;;;;;5014194;28;20026;-74
2022/08/19 12:59:08;;;;;;;3.03;1.20;;;23.60;63.50;;;;;;5013842;28;20017;-74
2022/08/19 13:01:34;;;;;;;4.07;1.48;;;23.60;63.50;;;;;;5014513;28;20365;-74
2022/08/19 13:04:00;;;;;;;3.67;1.17;;;23.60;63.50;;;;;;5012383;28;20049;-74
2022/08/19 13:06:26;;;;;;;2.67;1.08;;;23.60;63.50;;;;;;5023213;28;20079;-74
2022/08/19 13:08:51;;;;;;;3.63;1.38;;;23.60;63.60;;;;;;5033568;28;20029;-74