Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 10:11:23;;;;;;;19.90;18.10;;;14.60;44.30;;;;;;5148858;27;20657;-76
2022/03/11 10:13:51;;;;;;;20.90;19.27;;;15.80;44.30;;;;;;5149116;27;20496;-76
2022/03/11 10:16:23;;;;;;;21.53;19.83;;;16.50;43.10;;;;;;5149194;27;20441;-75
2022/03/11 10:18:58;;;;;;;21.43;19.47;;;16.20;41.80;;;;;;5149141;27;20448;-76
2022/03/11 10:21:29;;;;;;;20.90;19.40;;;16.50;42.70;;;;;;5148756;27;20441;-76
2022/03/11 10:23:56;;;;;;;21.20;19.60;;;17.40;40.70;;;;;;5148960;27;20572;-75
2022/03/11 10:26:36;;;;;;;21.23;19.50;;;16.80;40.30;;;;;;5148867;27;20444;-75
2022/03/11 10:29:05;;;;;;;20.87;19.00;;;16.40;40.60;;;;;;5148712;27;20535;-76
2022/03/11 10:31:33;;;;;;;18.73;17.37;;;16.80;41.20;;;;;;5148823;27;20790;-75
2022/03/11 10:34:18;;;;;;;19.60;18.20;;;17.20;39.60;;;;;;5148841;27;20450;-76
2022/03/11 10:36:54;;;;;;;20.70;19.33;;;18.30;38.90;;;;;;5148691;27;20817;-76
2022/03/11 10:39:23;;;;;;;24.80;21.13;;;17.90;38.30;;;;;;5148557;27;20653;-76
2022/03/11 10:41:53;;;;;;;21.23;19.70;;;18.30;38.40;;;;;;5148899;27;20451;-76
2022/03/11 10:44:25;;;;;;;22.50;20.43;;;18.70;37.70;;;;;;5148741;27;20454;-75
2022/03/11 10:46:53;;;;;;;20.60;19.20;;;18.30;37.60;;;;;;5148364;27;20459;-76
2022/03/11 10:49:27;;;;;;;22.40;20.50;;;18.50;37.70;;;;;;5148425;27;21013;-76
2022/03/11 10:51:55;;;;;;;21.57;19.97;;;19.60;36.80;;;;;;5148244;27;20550;-77
2022/03/11 10:54:25;;;;;;;21.80;19.60;;;19.60;35.80;;;;;;5148336;27;20543;-76
2022/03/11 10:56:54;;;;;;;21.80;20.20;;;20.20;35.80;;;;;;5148122;27;20528;-77
2022/03/11 10:59:28;;;;;;;21.00;19.57;;;20.20;35.20;;;;;;5148093;27;20660;-76
2022/03/11 11:01:56;;;;;;;21.90;20.40;;;21.20;34.30;;;;;;5147603;27;20994;-76
2022/03/11 11:04:24;;;;;;;23.40;21.47;;;20.20;33.80;;;;;;5147903;27;20519;-76
2022/03/11 11:06:51;;;;;;;21.60;19.80;;;20.60;34.80;;;;;;5147613;27;20452;-76
2022/03/11 11:09:22;;;;;;;21.50;20.00;;;21.70;33.60;;;;;;5147732;27;20491;-76
2022/03/11 11:11:50;;;;;;;21.00;19.70;;;22.70;32.40;;;;;;5137156;27;20456;-76
2022/03/11 11:14:19;;;;;;;22.03;20.53;;;23.40;31.30;;;;;;5134017;27;21027;-77
2022/03/11 11:16:48;;;;;;;22.67;21.07;;;24.60;30.00;;;;;;5133986;27;20452;-76
2022/03/11 11:19:16;;;;;;;21.17;19.77;;;24.50;29.20;;;;;;5133855;27;20449;-76
2022/03/11 11:21:45;;;;;;;21.77;19.80;;;24.30;29.40;;;;;;5134039;27;20493;-76
2022/03/11 11:24:14;;;;;;;21.77;19.97;;;25.20;28.90;;;;;;5133814;27;20510;-76
2022/03/11 11:26:45;;;;;;;23.97;22.13;;;25.00;28.30;;;;;;5133649;27;20801;-76
2022/03/11 11:29:12;;;;;;;22.23;20.53;;;25.00;28.20;;;;;;5133687;27;20496;-76
2022/03/11 11:31:41;;;;;;;24.47;22.40;;;24.90;27.90;;;;;;5133590;27;21250;-76
2022/03/11 11:34:24;;;;;;;22.00;20.60;;;24.50;28.30;;;;;;5133775;27;20772;-77
2022/03/11 11:36:51;;;;;;;21.77;20.37;;;24.60;28.30;;;;;;5133790;27;20539;-76
2022/03/11 11:39:18;;;;;;;22.30;20.80;;;24.40;28.40;;;;;;5133694;27;20891;-77
2022/03/11 11:41:52;;;;;;;22.77;21.30;;;24.50;28.20;;;;;;5133774;27;20543;-77
2022/03/11 11:44:19;;;;;;;22.90;21.20;;;25.00;28.00;;;;;;5133786;27;20445;-77
2022/03/11 11:47:07;;;;;;;23.10;21.47;;;24.90;27.80;;;;;;5133702;27;20445;-77
2022/03/11 11:49:41;;;;;;;23.57;21.77;;;25.20;27.70;;;;;;5133553;27;20538;-77
2022/03/11 11:52:11;;;;;;;23.20;21.30;;;24.10;27.90;;;;;;5133459;27;20452;-77
2022/03/11 11:54:44;;;;;;;21.10;19.70;;;24.40;28.20;;;;;;5133348;27;20456;-76
2022/03/11 11:57:19;;;;;;;22.00;20.60;;;23.90;28.60;;;;;;5133263;27;20468;-76
2022/03/11 11:59:46;;;;;;;23.00;21.30;;;24.30;28.50;;;;;;5133562;27;20455;-76
2022/03/11 12:02:36;;;;;;;23.17;21.17;;;24.50;28.50;;;;;;5133099;27;20950;-77
2022/03/11 12:05:36;;;;;;;22.23;20.67;;;24.50;28.20;;;;;;5133383;27;20804;-77
2022/03/11 12:08:03;;;;;;;32.00;24.30;;;25.10;27.90;;;;;;5133391;27;20449;-77
2022/03/11 12:10:29;;;;;;;24.67;22.83;;;24.90;28.30;;;;;;5132925;27;20495;-77
2022/03/11 12:13:01;;;;;;;20.60;19.20;;;24.70;28.30;;;;;;5132948;27;20440;-77
2022/03/11 12:15:32;;;;;;;67.37;31.77;;;25.20;28.20;;;;;;5132950;27;20448;-77
2022/03/11 12:18:01;;;;;;;35.93;26.47;;;24.90;28.30;;;;;;5132986;27;20472;-77
2022/03/11 12:20:33;;;;;;;22.97;21.13;;;24.70;28.00;;;;;;5132780;27;20441;-77
2022/03/11 12:23:03;;;;;;;21.40;20.00;;;23.90;28.80;;;;;;5132060;27;20573;-76
2022/03/11 12:25:31;;;;;;;21.40;19.90;;;23.70;29.20;;;;;;5132978;27;20805;-76
2022/03/11 12:28:09;;;;;;;23.17;21.37;;;23.40;28.60;;;;;;5132753;27;20453;-76
2022/03/11 12:30:39;;;;;;;22.47;20.67;;;22.70;29.30;;;;;;5132595;27;20480;-76
2022/03/11 12:33:08;;;;;;;22.50;21.00;;;22.00;29.80;;;;;;5132519;27;20449;-77
2022/03/11 12:35:36;;;;;;;22.50;20.67;;;21.90;30.90;;;;;;5132582;27;20449;-77
2022/03/11 12:38:04;;;;;;;21.13;19.60;;;21.60;30.50;;;;;;5132749;27;20451;-76
2022/03/11 12:40:32;;;;;;;21.27;19.77;;;20.70;30.90;;;;;;5132542;27;20496;-76
2022/03/11 12:43:02;;;;;;;22.40;20.70;;;20.80;31.80;;;;;;5132442;27;20441;-76
2022/03/11 12:45:34;;;;;;;22.67;20.97;;;20.40;31.50;;;;;;5132434;27;20453;-76
2022/03/11 12:48:00;;;;;;;22.00;20.40;;;20.40;31.90;;;;;;5132477;27;20459;-76
2022/03/11 12:50:29;;;;;;;22.83;21.00;;;20.50;31.70;;;;;;5132164;27;20538;-76
2022/03/11 12:52:57;;;;;;;22.07;20.50;;;21.20;31.70;;;;;;5132111;27;20808;-76
2022/03/11 12:55:26;;;;;;;21.63;20.17;;;22.00;31.00;;;;;;5132011;27;20539;-76
2022/03/11 12:57:55;;;;;;;22.20;20.70;;;21.80;30.70;;;;;;5131889;27;20513;-76
2022/03/11 13:00:23;;;;;;;21.67;20.27;;;21.50;31.30;;;;;;5131903;27;20950;-76
2022/03/11 13:02:51;;;;;;;22.73;21.17;;;21.70;30.90;;;;;;5132163;27;20515;-76
2022/03/11 13:05:19;;;;;;;21.73;20.30;;;20.90;31.80;;;;;;5132146;27;20445;-77
2022/03/11 13:07:47;;;;;;;23.13;21.40;;;20.30;32.10;;;;;;5132006;27;20447;-76
2022/03/11 13:10:21;;;;;;;21.50;19.87;;;19.70;33.10;;;;;;5131752;27;20486;-76
2022/03/11 13:12:50;;;;;;;21.17;19.60;;;19.50;34.10;;;;;;5132079;27;20474;-76
2022/03/11 13:15:21;;;;;;;21.07;19.57;;;19.60;34.30;;;;;;5131952;27;20458;-76
2022/03/11 13:17:50;;;;;;;22.20;20.50;;;19.60;34.10;;;;;;5132202;27;20486;-76
2022/03/11 13:20:31;;;;;;;21.63;20.03;;;19.40;33.90;;;;;;5131934;27;20447;-76
2022/03/11 13:23:01;;;;;;;20.07;18.47;;;18.90;34.90;;;;;;5131381;27;20547;-76
2022/03/11 13:25:29;;;;;;;21.07;19.27;;;19.10;35.00;;;;;;5131585;27;20448;-76
2022/03/11 13:27:59;;;;;;;21.83;20.10;;;19.00;34.50;;;;;;5131512;27;21030;-75
2022/03/11 13:30:30;;;;;;;20.73;19.20;;;18.90;34.60;;;;;;5131261;27;20502;-76
2022/03/11 13:32:57;;;;;;;22.83;20.60;;;18.40;35.20;;;;;;5131332;27;20451;-76
2022/03/11 13:35:30;;;;;;;20.70;19.00;;;18.80;35.70;;;;;;5130973;27;20456;-75
2022/03/11 13:37:59;;;;;;;20.13;18.47;;;18.90;34.80;;;;;;5131275;27;20787;-76
2022/03/11 13:40:27;;;;;;;21.70;20.10;;;18.50;35.00;;;;;;5131118;27;20769;-75
2022/03/11 13:42:55;;;;;;;20.97;19.47;;;18.30;36.20;;;;;;5131523;27;20444;-75
2022/03/11 13:45:27;;;;;;;20.10;18.57;;;18.40;36.10;;;;;;5131257;27;20538;-75
2022/03/11 13:48:05;;;;;;;21.77;19.97;;;18.20;35.80;;;;;;5131333;27;21005;-76
2022/03/11 13:50:32;;;;;;;20.20;18.70;;;18.00;35.70;;;;;;5131313;27;20580;-75
2022/03/11 13:52:59;;;;;;;22.43;20.73;;;18.20;35.80;;;;;;5131280;27;20537;-76
2022/03/11 13:55:36;;;;;;;21.30;19.27;;;18.00;36.20;;;;;;5131115;27;20500;-75
2022/03/11 13:58:20;;;;;;;20.93;19.20;;;17.60;36.70;;;;;;5131346;27;20796;-76
2022/03/11 14:00:48;;;;;;;21.30;19.37;;;16.70;37.70;;;;;;5131260;27;21000;-76
2022/03/11 14:03:19;;;;;;;22.70;20.57;;;15.70;38.80;;;;;;5130962;27;20484;-75
2022/03/11 14:05:47;;;;;;;17.73;16.30;;;15.30;39.70;;;;;;5131372;27;20445;-75
2022/03/11 14:08:22;;;;;;;19.07;17.60;;;14.90;40.30;;;;;;5131053;27;20445;-76
2022/03/11 14:10:50;;;;;;;18.80;17.10;;;14.90;40.80;;;;;;5130583;28;20492;-75
2022/03/11 14:13:21;;;;;;;20.53;18.70;;;14.80;40.90;;;;;;5131162;27;20449;-75
2022/03/11 14:15:50;;;;;;;20.77;19.07;;;14.80;40.80;;;;;;5131333;27;20857;-75
2022/03/11 14:18:20;;;;;;;20.17;18.30;;;14.70;41.20;;;;;;5131282;27;20812;-76
2022/03/11 14:20:47;;;;;;;20.73;18.80;;;14.60;41.20;;;;;;5131122;27;20470;-75
2022/03/11 14:23:14;;;;;;;21.40;19.33;;;14.50;41.20;;;;;;5130853;27;20453;-76
2022/03/11 14:25:41;;;;;;;20.23;18.50;;;14.50;41.20;;;;;;5131088;27;20453;-76
2022/03/11 14:28:10;;;;;;;20.00;18.40;;;14.60;41.60;;;;;;5130589;27;20453;-76
2022/03/11 14:30:37;;;;;;;18.83;17.20;;;14.60;41.60;;;;;;5130523;27;20543;-76
2022/03/11 14:33:04;;;;;;;20.10;18.40;;;14.80;42.20;;;;;;5130804;27;20457;-76
2022/03/11 14:35:31;;;;;;;21.83;20.03;;;14.80;40.30;;;;;;5130978;27;20541;-76
2022/03/11 14:38:00;;;;;;;20.30;18.40;;;15.00;39.50;;;;;;5130924;27;20490;-76
2022/03/11 14:40:26;;;;;;;19.87;18.17;;;15.00;39.90;;;;;;5130806;27;20441;-76
2022/03/11 14:42:53;;;;;;;19.33;17.63;;;15.00;39.50;;;;;;5130693;27;20455;-75
2022/03/11 14:45:21;;;;;;;20.13;18.43;;;14.90;39.50;;;;;;5130898;27;20449;-76
2022/03/11 14:47:48;;;;;;;21.80;19.73;;;15.00;39.90;;;;;;5134771;27;20940;-76
2022/03/11 14:50:17;;;;;;;20.27;18.40;;;15.00;39.80;;;;;;5134664;27;20476;-75
2022/03/11 14:52:47;;;;;;;20.97;19.20;;;14.90;39.70;;;;;;5134348;27;20825;-75
2022/03/11 14:55:15;;;;;;;19.53;17.97;;;14.80;39.80;;;;;;5134702;27;20473;-74
2022/03/11 14:57:44;;;;;;;19.80;18.30;;;14.70;39.90;;;;;;5134339;27;20952;-74
2022/03/11 15:00:13;;;;;;;21.23;19.50;;;14.80;39.90;;;;;;5134316;27;20733;-76
2022/03/11 15:02:42;;;;;;;18.43;16.90;;;14.80;39.90;;;;;;5133925;27;21021;-75
2022/03/11 15:05:10;;;;;;;20.90;18.90;;;14.80;40.30;;;;;;5134154;27;20987;-76
2022/03/11 15:07:38;;;;;;;20.83;19.00;;;14.80;40.60;;;;;;5134280;27;20545;-76
2022/03/11 15:10:06;;;;;;;20.50;18.70;;;14.80;40.10;;;;;;5133974;27;20483;-75
2022/03/11 15:12:33;;;;;;;20.97;19.27;;;14.80;40.50;;;;;;5134292;27;20452;-76
2022/03/11 15:15:00;;;;;;;20.50;18.80;;;14.70;40.80;;;;;;5134604;27;20788;-76
2022/03/11 15:17:26;;;;;;;19.40;17.80;;;14.70;40.00;;;;;;5134544;27;20453;-75
2022/03/11 15:19:54;;;;;;;18.73;17.23;;;14.60;40.60;;;;;;5134278;27;20461;-75
2022/03/11 15:22:21;;;;;;;19.93;18.20;;;14.50;40.60;;;;;;5134271;27;20445;-76
2022/03/11 15:24:48;;;;;;;21.33;19.40;;;14.50;41.10;;;;;;5134369;27;20449;-76
2022/03/11 15:27:14;;;;;;;19.93;18.37;;;14.40;40.90;;;;;;5134218;27;20584;-75
2022/03/11 15:29:41;;;;;;;21.33;19.50;;;14.30;40.90;;;;;;5133900;27;20448;-75
2022/03/11 15:32:08;;;;;;;21.43;19.53;;;14.20;40.40;;;;;;5133540;27;20537;-75
2022/03/11 15:34:35;;;;;;;20.37;18.70;;;14.10;41.00;;;;;;5133979;27;20452;-75
2022/03/11 15:37:04;;;;;;;20.87;19.10;;;13.90;41.30;;;;;;5134040;27;20453;-75
2022/03/11 15:39:31;;;;;;;20.23;18.73;;;13.90;41.50;;;;;;5134018;27;20459;-75
2022/03/11 15:41:57;;;;;;;20.40;18.60;;;13.90;41.60;;;;;;5133825;27;20452;-76
2022/03/11 15:44:24;;;;;;;20.17;18.57;;;13.90;41.80;;;;;;5133822;27;20480;-75
2022/03/11 15:46:51;;;;;;;17.63;16.20;;;13.80;41.40;;;;;;5133729;27;20956;-75
2022/03/11 15:49:18;;;;;;;20.20;18.37;;;13.80;41.50;;;;;;5133950;27;20489;-75
2022/03/11 15:51:45;;;;;;;18.20;16.60;;;13.70;41.30;;;;;;5133595;27;20484;-75
2022/03/11 15:54:14;;;;;;;20.13;18.43;;;13.70;40.90;;;;;;5133620;27;20497;-75
2022/03/11 15:56:43;;;;;;;22.60;20.67;;;13.60;40.90;;;;;;5133476;27;20452;-76
2022/03/11 15:59:09;;;;;;;19.70;18.00;;;13.60;41.10;;;;;;5133434;27;20952;-75
2022/03/11 16:01:37;;;;;;;21.67;19.57;;;13.50;41.30;;;;;;5133389;27;20469;-75
2022/03/11 16:04:04;;;;;;;21.63;19.73;;;13.50;41.60;;;;;;5133484;27;20923;-75
2022/03/11 16:06:32;;;;;;;18.67;16.77;;;13.40;41.50;;;;;;5133545;27;20444;-75
2022/03/11 16:08:59;;;;;;;19.47;17.77;;;13.40;41.70;;;;;;5133120;27;20501;-75
2022/03/11 16:11:28;;;;;;;19.20;17.40;;;13.30;41.60;;;;;;5133178;27;20481;-75
2022/03/11 16:13:55;;;;;;;20.87;19.00;;;13.30;41.80;;;;;;5133129;27;20807;-75
2022/03/11 16:16:22;;;;;;;21.33;19.50;;;13.20;41.80;;;;;;5132889;27;20506;-75
2022/03/11 16:18:49;;;;;;;21.87;20.10;;;13.10;42.00;;;;;;5133191;27;20445;-75
2022/03/11 16:21:16;;;;;;;20.57;18.50;;;13.10;42.20;;;;;;5133166;27;20471;-75
2022/03/11 16:23:46;;;;;;;21.27;19.40;;;13.00;42.20;;;;;;5132938;27;20449;-74
2022/03/11 16:26:12;;;;;;;21.27;19.60;;;12.90;42.10;;;;;;5133200;27;20456;-75
2022/03/11 16:28:40;;;;;;;21.57;19.83;;;12.90;42.20;;;;;;5132805;27;20448;-76
2022/03/11 16:31:07;;;;;;;22.10;20.30;;;12.80;42.30;;;;;;5132795;27;20517;-76
2022/03/11 16:33:34;;;;;;;19.17;17.50;;;12.80;42.60;;;;;;5132928;27;20441;-76
2022/03/11 16:36:01;;;;;;;21.30;19.53;;;12.70;42.60;;;;;;5132853;27;20810;-76
2022/03/11 16:38:28;;;;;;;22.20;20.33;;;12.70;42.90;;;;;;5132825;27;20498;-76
2022/03/11 16:40:54;;;;;;;20.80;19.30;;;12.60;42.90;;;;;;5132480;27;21026;-76
2022/03/11 16:43:21;;;;;;;21.33;19.53;;;12.50;42.90;;;;;;5132565;27;20456;-76
2022/03/11 16:45:49;;;;;;;21.50;19.37;;;12.50;43.10;;;;;;5132634;27;20445;-74
2022/03/11 16:48:16;;;;;;;21.03;19.33;;;12.50;43.10;;;;;;5132666;27;20456;-74
2022/03/11 16:50:42;;;;;;;19.80;18.00;;;12.40;43.10;;;;;;5132346;27;20452;-75
2022/03/11 16:53:10;;;;;;;20.97;19.17;;;12.40;43.30;;;;;;5132383;27;21099;-75
2022/03/11 16:55:39;;;;;;;20.20;18.33;;;12.30;43.30;;;;;;5132354;27;20488;-75
2022/03/11 16:58:06;;;;;;;20.50;18.70;;;12.30;43.30;;;;;;5132355;27;20452;-76
2022/03/11 17:00:33;;;;;;;21.53;19.70;;;12.20;44.00;;;;;;5132227;27;20532;-75
2022/03/11 17:03:01;;;;;;;19.37;17.73;;;12.20;43.30;;;;;;5132446;27;20496;-75
2022/03/11 17:05:28;;;;;;;19.70;17.80;;;12.20;43.60;;;;;;5132265;27;20455;-75
2022/03/11 17:07:56;;;;;;;20.47;18.77;;;12.10;43.50;;;;;;5132264;27;20885;-75
2022/03/11 17:10:23;;;;;;;20.43;18.70;;;12.00;43.70;;;;;;5131349;27;20478;-75
2022/03/11 17:12:50;;;;;;;19.30;17.73;;;12.00;43.80;;;;;;5131944;27;20550;-75
2022/03/11 17:15:17;;;;;;;20.37;18.60;;;12.00;43.80;;;;;;5132104;27;20474;-75
2022/03/11 17:17:44;;;;;;;20.17;18.43;;;11.90;43.80;;;;;;5131858;27;20458;-76
2022/03/11 17:20:14;;;;;;;20.03;18.23;;;11.90;43.60;;;;;;5131988;27;20936;-76
2022/03/11 17:22:41;;;;;;;19.73;18.17;;;11.80;43.40;;;;;;5131967;27;20457;-76
2022/03/11 17:25:09;;;;;;;21.97;20.00;;;11.70;43.60;;;;;;5131827;27;20498;-76
2022/03/11 17:27:36;;;;;;;20.57;18.50;;;11.70;43.80;;;;;;5131812;27;20455;-77
2022/03/11 17:30:03;;;;;;;18.07;16.50;;;11.60;43.70;;;;;;5132005;27;21243;-76
2022/03/11 17:32:30;;;;;;;20.43;18.47;;;11.60;43.80;;;;;;5131811;27;20516;-76
2022/03/11 17:34:57;;;;;;;21.20;19.17;;;11.50;43.90;;;;;;5131900;27;20849;-76
2022/03/11 17:37:25;;;;;;;19.80;18.10;;;11.40;43.80;;;;;;5131649;27;20444;-76
2022/03/11 17:39:52;;;;;;;20.60;18.67;;;11.40;44.10;;;;;;5131580;27;20828;-76
2022/03/11 17:42:18;;;;;;;18.70;17.10;;;11.30;44.10;;;;;;5131799;27;20449;-76
2022/03/11 17:44:45;;;;;;;18.27;16.50;;;11.20;44.00;;;;;;5131570;27;20450;-76
2022/03/11 17:47:12;;;;;;;19.23;17.53;;;11.20;44.40;;;;;;5131236;27;20456;-76
2022/03/11 17:49:40;;;;;;;19.30;17.60;;;11.10;44.50;;;;;;5131298;27;20449;-76
2022/03/11 17:52:07;;;;;;;18.30;16.60;;;11.00;44.60;;;;;;5131327;27;20991;-76
2022/03/11 17:54:35;;;;;;;19.67;17.93;;;10.90;44.50;;;;;;5131553;27;20450;-76
2022/03/11 17:57:02;;;;;;;18.87;17.20;;;10.90;44.60;;;;;;5131513;27;20449;-76
