Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/24 00:00:45;;;;;;;18.03;10.80;;;;;;;3.62;80.45;95711.22;6048362;23;20635;-82
2021/01/24 00:03:12;;;;;;;18.57;10.93;;;;;;;3.62;80.36;95710.34;6046710;23;20220;-82
2021/01/24 00:05:39;;;;;;;16.83;10.50;;;;;;;3.63;80.27;95699.97;6042936;23;20693;-83
2021/01/24 00:08:05;;;;;;;16.13;9.63;;;;;;;3.62;80.45;95708.63;6048864;23;20281;-83
2021/01/24 00:10:32;;;;;;;14.73;9.33;;;;;;;3.64;80.36;95709.38;6046707;23;20249;-83
2021/01/24 00:12:59;;;;;;;14.73;10.03;;;;;;;3.65;80.12;95698.16;6048116;23;20293;-83
2021/01/24 00:15:25;;;;;;;16.33;10.27;;;;;;;3.66;80.07;95706.75;6046980;23;20245;-83
2021/01/24 00:17:52;;;;;;;14.67;9.40;;;;;;;3.66;80.03;95697.25;6067601;23;20862;-83
2021/01/24 00:20:18;;;;;;;14.87;9.97;;;;;;;3.64;79.75;95699.06;6065783;23;20280;-82
2021/01/24 00:22:44;;;;;;;14.90;9.83;;;;;;;3.65;79.82;95690.41;6042504;23;20288;-83
2021/01/24 00:25:11;;;;;;;16.23;10.40;;;;;;;3.67;79.88;95696.31;6019215;23;20255;-84
2021/01/24 00:27:37;;;;;;;15.10;10.10;;;;;;;3.67;80.11;95698.91;6047434;23;20588;-83
2021/01/24 00:30:07;;;;;;;13.83;9.53;;;;;;;3.64;79.94;95693.91;6049386;23;20222;-84
2021/01/24 00:32:33;;;;;;;13.50;9.23;;;;;;;3.63;79.79;95687.09;6075225;23;20653;-83
2021/01/24 00:34:59;;;;;;;15.10;9.27;;;;;;;3.63;80.21;95697.41;6071869;23;20255;-83
2021/01/24 00:37:26;;;;;;;13.10;9.27;;;;;;;3.66;79.68;95691.28;6073024;23;20295;-82
2021/01/24 00:39:52;;;;;;;16.73;10.07;;;;;;;3.69;80.11;95690.28;6073617;23;20199;-83
2021/01/24 00:42:19;;;;;;;14.13;9.50;;;;;;;3.73;79.63;95691.78;6071864;23;20670;-82
2021/01/24 00:44:45;;;;;;;14.53;9.43;;;;;;;3.73;79.72;95691.78;6075797;23;20197;-82
2021/01/24 00:47:14;;;;;;;13.00;9.23;;;;;;;3.72;79.75;95685.78;6069386;23;20290;-82
2021/01/24 00:49:40;;;;;;;16.03;9.13;;;;;;;3.74;79.83;95688.28;6076061;23;20197;-82
2021/01/24 00:52:06;;;;;;;14.50;9.53;;;;;;;3.72;79.48;95679.81;6074888;23;20251;-82
2021/01/24 00:54:33;;;;;;;14.40;9.00;;;;;;;3.74;79.27;95672.84;6075421;23;20272;-81
2021/01/24 00:56:59;;;;;;;15.37;9.77;;;;;;;3.75;79.55;95675.34;6073070;23;20264;-82
2021/01/24 00:59:25;;;;;;;14.23;8.90;;;;;;;3.76;79.82;95663.28;6077409;23;20303;-82
2021/01/24 01:01:52;;;;;;;13.87;9.43;;;;;;;3.76;79.19;95671.00;6078608;23;20228;-82
2021/01/24 01:04:19;;;;;;;13.40;9.00;;;;;;;3.72;79.16;95669.50;6079180;23;20747;-83
2021/01/24 01:06:45;;;;;;;13.97;8.73;;;;;;;3.66;79.31;95666.31;6074303;23;20300;-82
2021/01/24 01:09:12;;;;;;;14.97;9.07;;;;;;;3.64;79.52;95663.00;6077976;23;20357;-83
2021/01/24 01:11:38;;;;;;;13.83;9.07;;;;;;;3.62;79.45;95659.66;6075716;23;20236;-81
2021/01/24 01:14:05;;;;;;;12.83;8.63;;;;;;;3.60;79.46;95661.47;6075939;23;20256;-83
2021/01/24 01:16:31;;;;;;;11.97;8.20;;;;;;;3.63;79.21;95656.16;6075575;23;20383;-82
2021/01/24 01:18:57;;;;;;;12.20;8.67;;;;;;;3.62;79.46;95646.78;6076346;23;20227;-82
2021/01/24 01:21:24;;;;;;;13.30;8.60;;;;;;;3.62;79.30;95654.50;6071926;23;21053;-82
2021/01/24 01:23:51;;;;;;;12.67;9.07;;;;;;;3.66;79.80;95660.34;6078964;23;20210;-83
2021/01/24 01:26:17;;;;;;;13.37;8.20;;;;;;;3.66;79.49;95653.44;6076347;23;20339;-82
2021/01/24 01:28:44;;;;;;;14.17;9.10;;;;;;;3.66;79.20;95650.84;6078459;23;20189;-81
2021/01/24 01:31:10;;;;;;;13.03;8.83;;;;;;;3.65;79.42;95650.94;6073897;23;20304;-83
2021/01/24 01:33:36;;;;;;;14.73;9.60;;;;;;;3.65;79.16;95644.00;6077487;23;20215;-83
2021/01/24 01:36:03;;;;;;;12.53;8.57;;;;;;;3.68;79.23;95650.78;6073098;23;20212;-81
2021/01/24 01:38:30;;;;;;;12.03;8.57;;;;;;;3.66;79.01;95643.13;6081278;23;20537;-81
2021/01/24 01:40:56;;;;;;;14.40;9.03;;;;;;;3.70;79.20;95653.28;6078942;23;20786;-81
2021/01/24 01:43:22;;;;;;;14.70;9.27;;;;;;;3.69;79.20;95649.84;6080846;23;20897;-81
2021/01/24 01:45:49;;;;;;;13.20;9.13;;;;;;;3.70;79.16;95646.38;6076580;23;20243;-81
2021/01/24 01:48:16;;;;;;;14.30;9.80;;;;;;;3.75;79.11;95653.84;6081438;23;20216;-81
2021/01/24 01:50:42;;;;;;;13.43;8.53;;;;;;;3.77;79.18;95660.63;6080044;23;20217;-81
2021/01/24 01:53:09;;;;;;;12.30;8.73;;;;;;;3.76;79.43;95661.50;6080258;23;20240;-82
2021/01/24 01:55:36;;;;;;;15.70;10.07;;;;;;;3.75;79.31;95653.84;6078552;23;20551;-82
2021/01/24 01:58:02;;;;;;;13.90;9.07;;;;;;;3.75;78.98;95654.72;6081471;23;20292;-82
2021/01/24 02:00:28;;;;;;;12.17;8.77;;;;;;;3.74;78.80;95663.34;6078048;23;20245;-80
2021/01/24 02:03:02;;;;;;;13.70;9.20;;;;;;;3.69;78.85;95659.34;6079820;23;20219;-82
2021/01/24 02:05:32;;;;;;;13.87;9.30;;;;;;;3.62;78.89;95657.09;6082068;23;20264;-80
2021/01/24 02:08:04;;;;;;;16.87;9.77;;;;;;;3.60;79.10;95660.63;6083702;23;20192;-81
2021/01/24 02:10:35;;;;;;;14.87;9.87;;;;;;;3.59;79.57;95659.81;6081933;23;20223;-81
2021/01/24 02:13:06;;;;;;;14.60;10.00;;;;;;;3.57;79.18;95664.22;6083335;23;20313;-81
2021/01/24 02:15:34;;;;;;;15.87;9.97;;;;;;;3.53;79.68;95660.13;6080636;23;20212;-82
2021/01/24 02:18:02;;;;;;;16.97;10.77;;;;;;;3.53;79.67;95657.53;6080183;23;20189;-81
2021/01/24 02:20:34;;;;;;;15.80;10.23;;;;;;;3.50;79.68;95660.28;6080772;23;20221;-82
2021/01/24 02:23:01;;;;;;;14.77;9.93;;;;;;;3.39;79.90;95657.41;6083468;23;20336;-81
2021/01/24 02:25:36;;;;;;;15.87;9.97;;;;;;;3.34;80.20;95659.38;6081102;23;20225;-81
2021/01/24 02:28:12;;;;;;;15.83;10.00;;;;;;;3.33;80.17;95655.97;6083186;23;20185;-81
2021/01/24 02:30:39;;;;;;;15.63;10.07;;;;;;;3.35;80.28;95653.31;6082911;23;20220;-81
2021/01/24 02:33:07;;;;;;;15.17;9.50;;;;;;;3.35;80.33;95651.56;6079678;23;20299;-81
2021/01/24 02:35:36;;;;;;;16.40;10.33;;;;;;;3.34;80.50;95651.63;6076649;23;20217;-82
2021/01/24 02:38:04;;;;;;;17.00;9.97;;;;;;;3.33;80.60;95655.09;6082981;23;20949;-83
2021/01/24 02:40:33;;;;;;;15.07;10.20;;;;;;;3.33;80.91;95660.25;6082424;23;20300;-81
2021/01/24 02:43:02;;;;;;;16.07;9.97;;;;;;;3.28;80.84;95660.50;6083734;23;20205;-81
2021/01/24 02:45:29;;;;;;;16.17;10.03;;;;;;;3.26;80.88;95658.00;6081423;23;20225;-82
2021/01/24 02:47:56;;;;;;;16.80;10.50;;;;;;;3.25;81.09;95658.06;6082373;23;20263;-82
2021/01/24 02:50:22;;;;;;;16.87;10.57;;;;;;;3.21;80.93;95657.38;6080300;23;20200;-82
2021/01/24 02:52:49;;;;;;;18.17;10.93;;;;;;;3.20;81.01;95653.16;6080462;23;20227;-81
2021/01/24 02:55:15;;;;;;;18.13;10.70;;;;;;;3.20;81.06;95663.47;6079755;23;20532;-81
2021/01/24 02:57:42;;;;;;;16.77;10.73;;;;;;;3.22;81.19;95666.78;6082820;23;20287;-81
2021/01/24 03:00:09;;;;;;;15.60;10.33;;;;;;;3.26;81.16;95663.16;6078903;23;20189;-82
2021/01/24 03:02:35;;;;;;;18.03;10.97;;;;;;;3.27;81.03;95664.84;6080480;23;20220;-81
2021/01/24 03:05:03;;;;;;;16.93;10.40;;;;;;;3.26;80.94;95670.88;6081334;23;20271;-82
2021/01/24 03:07:30;;;;;;;22.10;11.10;;;;;;;3.22;81.33;95666.78;6080821;23;20299;-81
2021/01/24 03:09:56;;;;;;;19.40;10.50;;;;;;;3.26;80.90;95667.47;6078733;23;20189;-82
2021/01/24 03:12:24;;;;;;;14.83;9.97;;;;;;;3.25;80.86;95660.66;6076979;23;20231;-82
2021/01/24 03:14:51;;;;;;;15.90;11.07;;;;;;;3.22;81.56;95666.78;6081610;23;20225;-83
2021/01/24 03:17:18;;;;;;;236.67;21.43;;;;;;;3.18;81.53;95665.28;6082359;23;20312;-83
2021/01/24 03:19:45;;;;;;;14.97;10.33;;;;;;;3.18;81.57;95657.56;6076825;23;20215;-83
2021/01/24 03:22:14;;;;;;;16.60;9.87;;;;;;;3.12;81.84;95668.16;6078351;23;20260;-83
2021/01/24 03:24:41;;;;;;;20.77;10.03;;;;;;;3.08;81.59;95664.88;6081393;23;20215;-81
2021/01/24 03:27:07;;;;;;;17.37;10.60;;;;;;;3.06;81.62;95664.13;6081578;23;20700;-83
2021/01/24 03:29:34;;;;;;;15.73;10.43;;;;;;;3.10;81.88;95662.25;6082512;23;20191;-82
2021/01/24 03:32:00;;;;;;;17.73;11.07;;;;;;;3.14;81.91;95668.06;6079590;23;20775;-84
2021/01/24 03:34:26;;;;;;;16.23;11.00;;;;;;;3.07;82.20;95659.84;6078539;23;20276;-82
2021/01/24 03:36:53;;;;;;;15.73;10.33;;;;;;;3.08;82.08;95672.59;6078227;23;20228;-82
2021/01/24 03:39:21;;;;;;;16.07;11.27;;;;;;;3.08;82.20;95669.22;6082516;23;20556;-82
2021/01/24 03:41:47;;;;;;;15.50;10.67;;;;;;;3.07;82.19;95662.41;6080696;23;20303;-82
2021/01/24 03:44:14;;;;;;;14.80;10.57;;;;;;;3.11;82.19;95671.66;6080675;23;20567;-82
2021/01/24 03:46:40;;;;;;;15.20;10.67;;;;;;;3.10;82.47;95667.38;6078806;23;20303;-82
2021/01/24 03:49:07;;;;;;;14.37;9.57;;;;;;;3.07;82.58;95662.41;6081724;23;20191;-82
2021/01/24 03:51:33;;;;;;;15.73;10.70;;;;;;;3.06;82.78;95660.72;6079897;23;20225;-81
2021/01/24 03:54:00;;;;;;;12.60;8.43;;;;;;;2.77;84.36;95675.81;6081803;23;20192;-82
2021/01/24 03:56:27;;;;;;;16.43;10.37;;;;;;;2.73;84.28;95668.31;6079211;23;20224;-81
2021/01/24 03:58:53;;;;;;;16.00;10.17;;;;;;;2.86;83.64;95669.41;6081170;23;20191;-81
2021/01/24 04:01:20;;;;;;;14.00;10.83;;;;;;;2.84;83.50;95663.50;6077600;23;20220;-83
2021/01/24 04:03:46;;;;;;;17.10;10.33;;;;;;;2.87;83.31;95666.75;6079889;23;20239;-81
2021/01/24 04:06:12;;;;;;;14.70;10.50;;;;;;;2.90;83.45;95660.63;6074556;23;20231;-82
2021/01/24 04:08:39;;;;;;;16.80;10.47;;;;;;;2.89;83.35;95657.22;6079400;23;20227;-81
2021/01/24 04:11:05;;;;;;;15.40;10.93;;;;;;;2.93;83.10;95654.50;6078031;23;20274;-81
2021/01/24 04:13:32;;;;;;;16.80;11.00;;;;;;;2.92;83.54;95663.13;6080958;23;20323;-81
2021/01/24 04:15:58;;;;;;;15.53;10.73;;;;;;;2.87;83.63;95669.34;6078555;23;20693;-82
2021/01/24 04:18:24;;;;;;;16.90;11.13;;;;;;;2.96;83.62;95665.50;6082268;23;20193;-80
2021/01/24 04:20:51;;;;;;;16.40;11.50;;;;;;;2.97;83.20;95662.00;6080196;23;20271;-82
2021/01/24 04:23:17;;;;;;;15.27;10.90;;;;;;;2.98;83.48;95673.13;6082460;23;20746;-82
2021/01/24 04:25:43;;;;;;;17.10;11.97;;;;;;;3.00;83.11;95676.47;6076500;23;20307;-82
2021/01/24 04:28:10;;;;;;;16.83;11.77;;;;;;;2.99;83.04;95665.31;6080086;23;20189;-82
2021/01/24 04:30:37;;;;;;;15.83;11.40;;;;;;;3.00;83.32;95671.34;6078477;23;20304;-81
2021/01/24 04:33:05;;;;;;;17.83;10.93;;;;;;;3.02;82.93;95665.19;6081890;23;20692;-81
2021/01/24 04:35:32;;;;;;;16.63;11.30;;;;;;;3.05;83.54;95675.34;6081680;23;20332;-81
2021/01/24 04:37:58;;;;;;;17.83;11.90;;;;;;;3.08;82.76;95670.03;6081498;23;20247;-80
2021/01/24 04:40:24;;;;;;;17.37;12.10;;;;;;;3.13;82.86;95671.56;6081343;23;20181;-82
2021/01/24 04:42:50;;;;;;;18.57;12.10;;;;;;;3.19;82.96;95677.25;6082587;23;20209;-81
2021/01/24 04:45:18;;;;;;;15.13;10.43;;;;;;;3.19;82.86;95671.25;6079230;23;20185;-82
2021/01/24 04:47:46;;;;;;;17.93;11.80;;;;;;;3.16;82.74;95679.13;6080421;23;20227;-82
2021/01/24 04:50:14;;;;;;;15.33;10.63;;;;;;;3.16;83.04;95676.56;6081769;23;20200;-81
2021/01/24 04:52:40;;;;;;;15.67;10.23;;;;;;;3.11;83.02;95674.22;6084021;23;20288;-82
2021/01/24 04:55:07;;;;;;;14.70;10.40;;;;;;;3.03;83.34;95673.75;6081226;23;20205;-81
2021/01/24 04:57:33;;;;;;;14.50;10.03;;;;;;;3.04;83.30;95678.00;6079432;23;20193;-81
2021/01/24 05:00:00;;;;;;;14.13;9.37;;;;;;;3.06;83.42;95678.75;6082365;23;20674;-82
2021/01/24 05:02:27;;;;;;;13.70;10.07;;;;;;;3.04;83.44;95673.66;6077557;23;20248;-81
2021/01/24 05:04:54;;;;;;;15.37;10.43;;;;;;;3.01;83.49;95683.28;6082457;23;20189;-81
2021/01/24 05:07:20;;;;;;;13.10;9.13;;;;;;;2.91;84.19;95684.66;6078246;23;20222;-81
2021/01/24 05:09:46;;;;;;;10.20;7.07;;;;;;;2.84;84.29;95692.66;6080411;23;20272;-81
2021/01/24 05:12:13;;;;;;;12.50;8.43;;;;;;;2.81;84.29;95697.97;6081375;23;20229;-81
2021/01/24 05:14:40;;;;;;;10.03;6.17;;;;;;;2.67;85.33;95701.16;6079582;23;20363;-82
2021/01/24 05:17:06;;;;;;;10.77;7.53;;;;;;;2.64;85.47;95700.47;6079865;23;20275;-82
2021/01/24 05:19:33;;;;;;;9.17;6.47;;;;;;;2.60;85.91;95704.09;6079843;23;20200;-82
2021/01/24 05:22:02;;;;;;;8.23;6.07;;;;;;;2.58;85.87;95713.63;6081558;23;20220;-81
2021/01/24 05:24:29;;;;;;;5.80;3.73;;;;;;;2.35;87.42;95718.06;6083016;23;20575;-80
2021/01/24 05:26:56;;;;;;;6.87;5.00;;;;;;;2.49;86.72;95722.59;6082385;23;20231;-82
2021/01/24 05:29:23;;;;;;;4.37;3.27;;;;;;;2.33;88.01;95725.00;6081628;23;20200;-81
2021/01/24 05:31:51;;;;;;;6.53;4.10;;;;;;;2.43;86.64;95728.03;6078946;23;20228;-83
2021/01/24 05:34:18;;;;;;;4.50;3.10;;;;;;;2.37;87.16;95734.28;6084020;23;20200;-82
2021/01/24 05:36:45;;;;;;;5.10;2.63;;;;;;;2.27;87.37;95727.88;6078400;23;20304;-81
2021/01/24 05:39:12;;;;;;;4.77;2.40;;;;;;;2.18;87.87;95723.13;6082531;23;20193;-81
2021/01/24 05:41:39;;;;;;;3.63;2.50;;;;;;;2.15;88.47;95728.41;6080681;23;20227;-80
2021/01/24 05:44:12;;;;;;;3.13;1.53;;;;;;;2.05;89.37;95733.13;6082536;23;20185;-81
2021/01/24 05:46:38;;;;;;;2.80;2.10;;;;;;;2.08;88.97;95733.81;6082044;23;20308;-82
2021/01/24 05:49:04;;;;;;;2.43;1.83;;;;;;;1.93;89.76;95739.66;6080240;23;20499;-81
2021/01/24 05:51:30;;;;;;;2.10;1.30;;;;;;;2.09;88.92;95740.63;6076194;23;20227;-81
2021/01/24 05:53:57;;;;;;;2.77;1.73;;;;;;;2.18;88.43;95743.72;6080348;23;20212;-81
2021/01/24 05:56:24;;;;;;;1.40;1.20;;;;;;;1.90;89.85;95745.72;6079107;23;20255;-81
2021/01/24 05:58:54;;;;;;;1.90;1.50;;;;;;;2.10;89.21;95752.59;6082390;23;20888;-80
2021/01/24 06:01:21;;;;;;;1.50;1.10;;;;;;;2.05;89.00;95751.94;6081849;23;20217;-81
2021/01/24 06:03:47;;;;;;;1.37;1.03;;;;;;;2.11;88.91;95756.84;6082935;23;20205;-81
2021/01/24 06:06:14;;;;;;;1.70;1.30;;;;;;;2.12;88.82;95763.63;6078565;23;20225;-80
2021/01/24 06:08:41;;;;;;;1.33;1.00;;;;;;;2.06;88.83;95766.50;6082467;23;20189;-81
2021/01/24 06:11:07;;;;;;;1.57;1.10;;;;;;;2.14;88.71;95776.44;6077711;23;20636;-82
2021/01/24 06:13:35;;;;;;;2.33;1.20;;;;;;;2.11;88.71;95782.56;6082929;23;20212;-81
2021/01/24 06:16:06;;;;;;;1.37;1.27;;;;;;;2.07;88.29;95782.75;6079953;23;20292;-80
2021/01/24 06:18:37;;;;;;;2.97;1.77;;;;;;;2.10;88.12;95788.59;6083961;23;20193;-81
2021/01/24 06:21:05;;;;;;;1.77;1.30;;;;;;;1.98;88.36;95794.25;6081158;23;20216;-82
2021/01/24 06:23:34;;;;;;;2.03;1.60;;;;;;;2.03;88.60;95807.75;6083162;23;20205;-81
2021/01/24 06:26:04;;;;;;;2.40;1.60;;;;;;;1.99;88.66;95795.94;6080457;23;20304;-81
2021/01/24 06:28:33;;;;;;;1.53;1.30;;;;;;;1.94;89.48;95808.13;6083836;23;20195;-81
2021/01/24 06:31:00;;;;;;;2.03;1.27;;;;;;;1.82;89.85;95814.63;6081607;23;20227;-81
2021/01/24 06:33:26;;;;;;;4.10;2.57;;;;;;;2.02;88.79;95820.66;6080043;23;20215;-81
2021/01/24 06:35:58;;;;;;;4.67;3.10;;;;;;;1.93;87.98;95821.91;6079497;23;20227;-80
2021/01/24 06:38:29;;;;;;;2.70;2.10;;;;;;;1.98;88.23;95840.53;6081364;23;20193;-81
2021/01/24 06:40:56;;;;;;;5.53;3.10;;;;;;;1.86;88.89;95841.06;6079362;23;20227;-81
2021/01/24 06:43:33;;;;;;;2.93;1.90;;;;;;;1.86;88.51;95841.06;6079466;23;20209;-81
2021/01/24 06:46:00;;;;;;;6.10;3.40;;;;;;;1.82;89.22;95839.47;6080073;23;20227;-82
2021/01/24 06:48:44;;;;;;;6.23;3.80;;;;;;;1.94;88.38;95849.28;6081304;23;20217;-80
2021/01/24 06:51:40;;;;;;;7.00;4.30;;;;;;;1.95;88.99;95850.94;6080269;23;20287;-80
2021/01/24 06:54:08;;;;;;;4.97;3.53;;;;;;;1.95;88.66;95856.09;5993174;23;20195;-81
2021/01/24 06:56:38;;;;;;;4.67;3.37;;;;;;;1.90;88.70;95858.00;6059855;23;20227;-81
2021/01/24 06:59:04;;;;;;;5.93;3.93;;;;;;;1.97;88.30;95859.44;6081057;23;20232;-81
2021/01/24 07:01:32;;;;;;;4.67;3.27;;;;;;;1.95;88.38;95870.66;6080287;23;20600;-81
2021/01/24 07:04:32;;;;;;;4.50;3.37;;;;;;;1.96;88.02;95868.03;6081803;23;20219;-80
2021/01/24 07:06:59;;;;;;;5.83;3.90;;;;;;;1.89;87.89;95876.88;6077902;23;20321;-81
2021/01/24 07:09:38;;;;;;;6.30;3.67;;;;;;;1.93;87.39;95875.91;6082712;23;20196;-81
2021/01/24 07:12:06;;;;;;;4.77;3.07;;;;;;;1.87;86.57;95883.84;6077802;23;20760;-80
2021/01/24 07:14:46;;;;;;;4.77;3.07;;;;;;;1.89;85.71;95889.75;6081782;23;20272;-80
2021/01/24 07:17:14;;;;;;;6.13;2.97;;;;;;;1.86;85.68;95889.88;6078285;23;20236;-82
2021/01/24 07:19:42;;;;;;;7.93;3.93;;;;;;;1.94;86.69;95890.41;6080050;23;20193;-82
2021/01/24 07:22:09;;;;;;;4.53;3.30;;;;;;;1.99;85.97;95898.78;6079396;23;20283;-81
2021/01/24 07:24:36;;;;;;;9.13;3.73;;;;;;;1.81;86.03;95896.94;6080900;23;21297;-82
2021/01/24 07:27:06;;;;;;;6.60;3.80;;;;;;;1.82;84.61;95901.16;6079822;23;20336;-81
2021/01/24 07:29:32;;;;;;;7.43;3.37;;;;;;;1.87;84.43;95912.09;6083432;23;20195;-80
2021/01/24 07:31:59;;;;;;;4.57;3.17;;;;;;;1.88;84.47;95906.91;6073175;23;20232;-81
2021/01/24 07:34:26;;;;;;;4.60;3.47;;;;;;;1.86;84.28;95907.88;6075227;23;20225;-80
2021/01/24 07:36:53;;;;;;;4.00;3.17;;;;;;;1.73;84.03;95910.94;6077596;23;20319;-81
2021/01/24 07:39:20;;;;;;;5.80;3.80;;;;;;;1.78;84.08;95917.63;6081437;23;20267;-81
2021/01/24 07:41:47;;;;;;;5.17;3.30;;;;;;;1.71;84.05;95922.19;6081291;23;20563;-81
2021/01/24 07:44:13;;;;;;;5.57;2.93;;;;;;;1.67;83.02;95931.75;6081447;23;20200;-80
2021/01/24 07:46:40;;;;;;;4.93;2.83;;;;;;;1.69;83.33;95917.09;6081495;23;20249;-79
2021/01/24 07:49:06;;;;;;;6.43;2.97;;;;;;;1.51;83.05;95935.78;6083131;23;20188;-79
2021/01/24 07:51:34;;;;;;;4.30;2.90;;;;;;;1.65;83.84;95930.94;6079748;23;20228;-79
2021/01/24 07:54:01;;;;;;;4.70;2.53;;;;;;;1.38;83.79;95939.69;6080980;23;20205;-79
2021/01/24 07:56:27;;;;;;;6.77;3.20;;;;;;;1.57;83.71;95945.81;6077352;23;20220;-79
2021/01/24 07:58:54;;;;;;;5.67;1.87;;;;;;;1.45;83.35;95943.72;6081209;23;20678;-79
2021/01/24 08:01:20;;;;;;;4.27;2.67;;;;;;;1.62;82.65;95958.47;6076768;23;20315;-79
2021/01/24 08:03:48;;;;;;;5.47;3.50;;;;;;;1.63;82.46;95948.16;6081084;23;20209;-80
2021/01/24 08:06:14;;;;;;;5.43;3.13;;;;;;;1.58;83.52;95957.78;6080140;23;20217;-79
2021/01/24 08:08:42;;;;;;;4.93;3.37;;;;;;;1.67;82.19;95946.31;6080105;23;20192;-80
2021/01/24 08:11:09;;;;;;;4.23;2.33;;;;;;;1.52;82.33;95945.97;6080551;23;20212;-81
2021/01/24 08:13:36;;;;;;;5.80;2.67;;;;;;;1.64;81.98;95954.97;6080909;23;20220;-79
2021/01/24 08:16:05;;;;;;;6.53;3.40;;;;;;;1.70;82.24;95957.28;6080818;23;20596;-80
2021/01/24 08:18:32;;;;;;;3.47;2.60;;;;;;;1.58;81.10;95957.78;6082094;23;20327;-79
2021/01/24 08:20:59;;;;;;;5.87;3.47;;;;;;;1.64;81.98;95959.28;6079897;23;20764;-81
2021/01/24 08:23:25;;;;;;;3.10;2.50;;;;;;;1.37;82.27;95974.00;6077064;23;20205;-79
2021/01/24 08:25:53;;;;;;;5.27;3.27;;;;;;;1.46;82.03;95960.81;6079163;23;20221;-82
2021/01/24 08:28:19;;;;;;;5.03;3.30;;;;;;;1.41;81.00;95975.56;6077597;23;20585;-80
2021/01/24 08:30:45;;;;;;;6.07;3.10;;;;;;;1.51;81.34;95979.47;6079552;23;20227;-80
2021/01/24 08:33:12;;;;;;;6.60;3.17;;;;;;;1.48;81.62;95984.72;6079555;23;20213;-79
2021/01/24 08:35:39;;;;;;;4.57;3.47;;;;;;;1.47;81.79;95993.28;6079328;23;20216;-81
2021/01/24 08:38:06;;;;;;;4.50;2.53;;;;;;;1.40;81.86;95981.56;6079766;23;20288;-80
2021/01/24 08:40:32;;;;;;;3.70;2.63;;;;;;;1.20;81.00;95970.31;6077522;23;20221;-80
2021/01/24 08:43:01;;;;;;;3.57;2.17;;;;;;;1.19;80.65;95990.91;6077985;23;20208;-80
2021/01/24 08:45:28;;;;;;;5.07;2.90;;;;;;;1.28;81.41;95988.84;6080552;23;20223;-80
2021/01/24 08:47:56;;;;;;;5.83;3.17;;;;;;;1.33;81.36;95997.22;6078202;23;20243;-80
2021/01/24 08:50:23;;;;;;;4.33;2.03;;;;;;;1.07;81.46;95989.63;6079588;23;20301;-80
2021/01/24 08:52:56;;;;;;;4.43;2.90;;;;;;;1.31;80.52;95988.75;6082129;23;20371;-79
2021/01/24 08:55:22;;;;;;;3.63;2.20;;;;;;;1.39;80.74;95985.06;6080510;23;20271;-81
2021/01/24 08:57:48;;;;;;;5.90;2.77;;;;;;;1.19;80.38;95967.81;6080840;23;20187;-80
2021/01/24 09:00:17;;;;;;;5.37;3.33;;;;;;;1.34;80.76;95993.78;6077510;23;20571;-79
2021/01/24 09:02:43;;;;;;;5.53;3.23;;;;;;;1.40;80.40;96009.81;6080451;23;20209;-80
2021/01/24 09:05:11;;;;;;;6.30;2.67;;;;;;;1.20;81.05;96001.13;6080201;23;20289;-80
2021/01/24 09:07:38;;;;;;;4.17;3.40;;;;;;;1.39;80.56;96003.03;6080979;23;20208;-80
2021/01/24 09:10:18;;;;;;;4.47;3.10;;;;;;;1.22;79.83;96007.03;6082104;23;20195;-80
2021/01/24 09:12:45;;;;;;;5.27;2.63;;;;;;;1.41;80.59;96008.94;6081377;23;20672;-81
2021/01/24 09:15:12;;;;;;;4.93;3.10;;;;;;;1.40;80.16;96007.25;6077981;23;20272;-79
2021/01/24 09:17:39;;;;;;;3.20;2.30;;;;;;;1.46;80.56;96017.31;6081481;23;20189;-80
2021/01/24 09:20:07;;;;;;;3.27;1.90;;;;;;;1.43;80.39;96022.56;6081835;23;20901;-80
2021/01/24 09:22:34;;;;;;;7.07;4.00;;;;;;;1.51;80.84;96015.44;6083691;23;20735;-80
2021/01/24 09:25:00;;;;;;;5.77;3.03;;;;;;;1.51;80.57;96021.41;6083602;23;20266;-81
2021/01/24 09:27:26;;;;;;;4.17;2.40;;;;;;;1.48;80.17;96018.94;6077393;23;20573;-80
2021/01/24 09:29:52;;;;;;;5.07;2.90;;;;;;;1.41;79.78;96025.19;6080957;23;20193;-79
2021/01/24 09:32:19;;;;;;;7.97;2.27;;;;;;;1.34;79.94;96029.72;6080330;23;20228;-80
2021/01/24 09:34:47;;;;;;;6.60;2.97;;;;;;;1.28;80.47;96024.78;6078451;23;20236;-80
2021/01/24 09:37:13;;;;;;;4.90;3.17;;;;;;;1.40;80.37;96022.66;6080141;23;20308;-79
2021/01/24 09:39:39;;;;;;;4.00;2.67;;;;;;;1.43;80.16;96025.13;6083187;23;20189;-80
2021/01/24 09:42:06;;;;;;;4.50;2.43;;;;;;;1.32;80.03;96028.09;6077491;23;20752;-80
2021/01/24 09:44:32;;;;;;;8.27;3.13;;;;;;;1.46;79.98;96035.31;6081360;23;20228;-80
2021/01/24 09:46:59;;;;;;;2.40;1.93;;;;;;;1.35;79.59;96020.28;6081355;23;20220;-80
2021/01/24 09:49:25;;;;;;;3.40;2.47;;;;;;;1.44;80.11;96029.41;6083274;23;20185;-79
2021/01/24 09:51:53;;;;;;;4.47;2.87;;;;;;;1.48;80.12;96038.66;6081761;23;20388;-81
2021/01/24 09:54:19;;;;;;;4.43;2.63;;;;;;;1.47;80.25;96035.25;6083114;23;20189;-80
2021/01/24 09:56:45;;;;;;;2.73;1.67;;;;;;;1.41;80.17;96027.75;6079287;23;20268;-80
2021/01/24 09:59:13;;;;;;;6.40;2.10;;;;;;;1.27;80.45;96037.69;6081476;23;20216;-79
2021/01/24 10:01:40;;;;;;;2.20;2.00;;;;;;;1.45;79.58;96033.63;6082646;23;20284;-81
2021/01/24 10:04:06;;;;;;;5.40;2.90;;;;;;;1.42;79.43;96032.00;6083439;23;20189;-81
2021/01/24 10:06:33;;;;;;;4.63;3.03;;;;;;;1.47;80.02;96034.41;6078582;23;20224;-79
2021/01/24 10:09:00;;;;;;;2.47;1.63;;;;;;;1.36;79.52;96032.25;6082447;23;20193;-80
2021/01/24 10:11:26;;;;;;;3.27;2.57;;;;;;;1.43;79.28;96027.72;6073420;23;20295;-80
2021/01/24 10:13:53;;;;;;;5.67;2.97;;;;;;;1.64;79.52;96032.06;6078774;23;20708;-79
2021/01/24 10:16:19;;;;;;;3.53;2.40;;;;;;;1.53;78.83;96036.75;6076429;23;20347;-81
2021/01/24 10:18:45;;;;;;;6.70;2.37;;;;;;;1.46;79.32;96036.13;6080654;23;20574;-81
2021/01/24 10:21:12;;;;;;;3.70;2.60;;;;;;;1.62;79.47;96038.13;6079854;23;20291;-80
2021/01/24 10:23:39;;;;;;;2.80;2.13;;;;;;;1.59;78.81;96033.97;6081952;23;20316;-81
2021/01/24 10:26:07;;;;;;;2.90;2.60;;;;;;;1.71;78.62;96045.53;6080764;23;20216;-79
2021/01/24 10:28:33;;;;;;;4.87;2.70;;;;;;;1.67;79.30;96043.94;6082431;23;20299;-80
2021/01/24 10:31:00;;;;;;;3.23;2.20;;;;;;;1.74;78.85;96037.69;6081777;23;20744;-80
2021/01/24 10:33:26;;;;;;;3.97;2.10;;;;;;;1.66;78.81;96040.56;6081042;23;20316;-81
2021/01/24 10:35:52;;;;;;;4.07;2.20;;;;;;;1.70;78.93;96044.69;6074356;23;20850;-82
2021/01/24 10:38:20;;;;;;;3.50;2.73;;;;;;;1.68;78.52;96037.94;6079391;23;20200;-79
2021/01/24 10:40:46;;;;;;;5.57;2.77;;;;;;;1.67;78.88;96041.38;6080609;23;20699;-80
2021/01/24 10:43:13;;;;;;;3.87;3.00;;;;;;;1.77;79.20;96050.44;6080900;23;20684;-80
2021/01/24 10:45:40;;;;;;;4.17;3.10;;;;;;;1.79;79.44;96045.25;6079268;23;20223;-80
2021/01/24 10:48:07;;;;;;;4.87;3.23;;;;;;;1.79;79.30;96043.50;6083178;23;20796;-81
2021/01/24 10:50:36;;;;;;;2.90;2.00;;;;;;;1.61;79.70;96047.59;6080228;23;20310;-80
2021/01/24 10:53:03;;;;;;;3.07;2.10;;;;;;;1.64;79.31;96056.94;6081277;23;20224;-81
2021/01/24 10:55:29;;;;;;;5.43;2.97;;;;;;;1.61;79.72;96052.72;6080412;23;20215;-79
2021/01/24 10:57:55;;;;;;;4.20;2.70;;;;;;;1.65;80.06;96054.28;6082893;23;20185;-80
2021/01/24 11:00:23;;;;;;;4.27;2.17;;;;;;;1.61;80.77;96052.72;6077327;23;20215;-81
2021/01/24 11:02:49;;;;;;;3.63;2.53;;;;;;;1.64;79.82;96054.38;6077418;23;20713;-81
2021/01/24 11:05:16;;;;;;;4.20;3.17;;;;;;;1.66;80.87;96061.09;6078913;23;20236;-81
2021/01/24 11:07:42;;;;;;;5.70;3.23;;;;;;;1.72;80.79;96050.59;6082911;23;20217;-80
2021/01/24 11:10:10;;;;;;;5.53;3.37;;;;;;;1.66;81.45;96045.69;6072868;23;20189;-81
2021/01/24 11:12:36;;;;;;;5.10;2.90;;;;;;;1.64;81.19;96050.06;6081619;23;20997;-82
2021/01/24 11:15:03;;;;;;;3.93;2.37;;;;;;;1.60;81.75;96056.22;6079307;23;20271;-79
2021/01/24 11:17:31;;;;;;;4.07;2.40;;;;;;;1.63;81.85;96056.06;6082860;23;20334;-81
2021/01/24 11:19:57;;;;;;;4.70;3.20;;;;;;;1.63;82.32;96056.06;6081862;23;20192;-82
2021/01/24 11:22:24;;;;;;;7.20;3.87;;;;;;;1.65;82.38;96054.28;6079335;23;20638;-81
2021/01/24 11:24:50;;;;;;;4.27;2.80;;;;;;;1.67;82.33;96047.38;6079856;23;20196;-81
2021/01/24 11:27:17;;;;;;;5.13;2.70;;;;;;;1.62;82.70;96054.41;6076464;23;20244;-80
2021/01/24 11:29:43;;;;;;;3.37;2.47;;;;;;;1.54;82.83;96052.13;6081252;23;20247;-82
2021/01/24 11:32:24;;;;;;;4.70;3.40;;;;;;;1.54;83.42;96056.41;6079710;23;20271;-83
2021/01/24 11:35:01;;;;;;;5.53;3.10;;;;;;;1.53;84.25;96055.59;6073475;23;20261;-79
2021/01/24 11:37:27;;;;;;;3.30;2.53;;;;;;;1.51;84.74;96054.81;6073241;23;20242;-84