Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:01:16;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5046197;28;20524;-70
2022/08/08 00:03:49;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5040068;28;20513;-72
2022/08/08 00:06:36;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5040159;28;20504;-72
2022/08/08 00:09:10;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5051456;28;20486;-72
2022/08/08 00:11:41;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5045527;28;20462;-70
2022/08/08 00:14:19;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5038965;28;20528;-72
2022/08/08 00:16:51;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5042797;28;20572;-72
2022/08/08 00:19:26;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5038761;28;21011;-72
2022/08/08 00:21:57;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5050727;28;20466;-72
2022/08/08 00:24:32;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5042046;28;20506;-71
2022/08/08 00:27:03;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5043983;28;20511;-73
2022/08/08 00:29:38;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5038860;28;20482;-72
2022/08/08 00:32:10;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5042962;28;20473;-71
2022/08/08 00:35:12;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5046086;28;20467;-71
2022/08/08 00:37:45;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5044304;28;20514;-72
2022/08/08 00:40:34;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5037012;28;20524;-72
2022/08/08 00:43:24;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5042501;28;20462;-71
2022/08/08 00:46:03;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5049903;28;20466;-72
2022/08/08 00:49:04;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5037952;28;20485;-72
2022/08/08 00:52:03;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5045482;28;20488;-72
2022/08/08 00:55:03;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5044981;28;20512;-72
2022/08/08 00:58:11;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5050475;28;20474;-72
2022/08/08 01:00:49;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5047138;28;20466;-72
2022/08/08 01:03:57;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5051204;28;21145;-72
2022/08/08 01:06:45;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5053378;28;20977;-72
2022/08/08 01:09:41;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5050308;28;20482;-73
2022/08/08 01:12:48;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5049815;28;20461;-73
2022/08/08 01:15:35;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;4958476;28;20513;-71
2022/08/08 01:18:42;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5033998;28;20492;-71
2022/08/08 01:21:44;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;4975178;28;20541;-72
2022/08/08 01:24:53;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5048576;28;20503;-71
2022/08/08 01:28:02;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5028238;28;20491;-71
2022/08/08 01:31:19;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5049044;28;21056;-71
2022/08/08 01:34:31;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5046607;28;20462;-71
2022/08/08 01:37:36;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5046527;28;20535;-72
2022/08/08 01:40:17;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5052098;28;20590;-72
2022/08/08 01:42:50;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5049420;28;20465;-72
2022/08/08 01:45:47;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5055032;28;20463;-72
2022/08/08 01:48:22;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5053697;28;20513;-72
2022/08/08 01:51:04;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5054010;28;20461;-72
2022/08/08 01:53:43;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5050859;28;20828;-72
2022/08/08 01:56:30;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5053036;28;20949;-72
2022/08/08 01:59:11;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5053551;28;20560;-72
2022/08/08 02:02:00;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5048299;28;20823;-71
2022/08/08 02:04:35;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5054516;28;20591;-69
2022/08/08 02:07:06;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5052089;28;20484;-71
2022/08/08 02:09:44;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5053678;28;20486;-70
2022/08/08 02:12:21;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5053290;28;20468;-72
2022/08/08 02:14:55;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5052847;28;20981;-72
2022/08/08 02:17:26;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5053394;28;20478;-70
2022/08/08 02:19:57;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5053082;28;21011;-72
2022/08/08 02:22:32;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5053875;28;20462;-72
2022/08/08 02:25:08;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5058295;28;20826;-72
2022/08/08 02:27:41;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5035219;28;20925;-72
2022/08/08 02:30:10;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5043875;28;20999;-72
2022/08/08 02:33:18;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5048385;28;20454;-72
2022/08/08 02:35:59;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5044225;28;20534;-72
2022/08/08 02:38:59;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5053710;28;21182;-71
2022/08/08 02:41:38;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5054516;28;20520;-72
2022/08/08 02:44:39;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5053775;28;20504;-71
2022/08/08 02:47:35;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5050816;28;20520;-71
2022/08/08 02:50:26;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5053077;28;20486;-71
2022/08/08 02:53:16;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5050369;28;20462;-72
2022/08/08 02:56:13;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5048401;28;20863;-72
2022/08/08 02:59:27;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5051800;28;20473;-72
2022/08/08 03:02:29;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5048713;28;20454;-72
2022/08/08 03:05:28;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5049567;28;20462;-73
2022/08/08 03:08:21;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5050241;28;20504;-71
2022/08/08 03:11:23;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5049591;28;20509;-73
2022/08/08 03:14:30;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5048683;28;20511;-71
2022/08/08 03:17:01;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5049748;28;20470;-72
2022/08/08 03:19:59;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5053425;28;20490;-71
2022/08/08 03:22:25;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5052330;28;20512;-71
2022/08/08 03:24:53;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5051291;28;20458;-71
2022/08/08 03:27:26;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5052780;28;20454;-71
2022/08/08 03:29:59;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5052099;28;20482;-71
2022/08/08 03:35:10;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5052553;28;20532;-71
2022/08/08 03:37:37;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5052582;28;20470;-70
2022/08/08 03:40:06;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5052740;28;20528;-71
2022/08/08 03:42:33;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5052859;28;20499;-70
2022/08/08 03:45:00;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5053268;28;20469;-71
2022/08/08 03:47:26;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5053723;28;20465;-71
2022/08/08 03:49:53;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5053230;28;20505;-71
2022/08/08 03:52:20;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5053789;28;20561;-71
2022/08/08 03:54:46;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5051733;28;20940;-72
2022/08/08 03:57:16;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5053448;28;20485;-71
2022/08/08 03:59:43;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5048184;28;20474;-71
2022/08/08 04:02:16;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5053170;28;21023;-72
2022/08/08 04:04:43;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5047309;28;20509;-72
2022/08/08 04:07:10;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5052159;28;20459;-71
2022/08/08 04:09:36;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5053527;28;20492;-71
2022/08/08 04:12:04;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5050829;28;20890;-71
2022/08/08 04:14:32;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5050615;28;20462;-72
2022/08/08 04:16:59;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5052770;28;20482;-72
2022/08/08 04:19:25;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5053073;28;20496;-71
2022/08/08 04:21:52;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5052030;28;20470;-70
2022/08/08 04:24:18;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5052819;28;20466;-71
2022/08/08 04:26:45;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5051946;28;20458;-71
2022/08/08 04:29:12;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5051840;28;20486;-71
2022/08/08 04:31:40;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5051123;28;20552;-71
2022/08/08 04:34:07;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5051884;28;20971;-71
2022/08/08 04:36:33;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5052240;28;20469;-71
2022/08/08 04:39:00;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5050774;28;20494;-70
2022/08/08 04:41:26;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5051126;28;20460;-71
2022/08/08 04:43:53;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5055559;28;20458;-71
2022/08/08 04:46:20;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5047134;28;20913;-71
2022/08/08 04:48:48;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5052432;28;20852;-71
2022/08/08 04:51:14;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5052064;28;20462;-71
2022/08/08 04:53:41;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5051935;28;20462;-70
2022/08/08 04:56:07;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5056033;28;20463;-71
2022/08/08 04:58:34;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5051934;28;20489;-73
2022/08/08 05:01:01;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5051532;28;20470;-73
2022/08/08 05:03:27;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5053082;28;20970;-71
2022/08/08 05:05:55;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5049308;28;20454;-73
2022/08/08 05:08:24;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5050520;28;20482;-71
2022/08/08 05:10:50;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5050695;28;20951;-72
2022/08/08 05:13:17;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5049546;28;20520;-72
2022/08/08 05:15:43;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5054033;28;20888;-71
2022/08/08 05:18:10;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5053266;28;20555;-71
2022/08/08 05:20:37;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5065808;23;20938;-69
2022/08/08 05:23:05;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5048677;28;20552;-71
2022/08/08 05:25:32;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5048373;28;20525;-70
2022/08/08 05:27:58;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5049065;28;20453;-71
2022/08/08 05:30:25;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5036685;28;20487;-70
2022/08/08 05:32:52;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5035953;28;20461;-71
2022/08/08 05:35:22;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5031956;28;20459;-71
2022/08/08 05:37:53;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5027693;28;20482;-70
2022/08/08 05:40:22;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5030211;28;21074;-70
2022/08/08 05:42:51;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5027445;28;20466;-71
2022/08/08 05:45:18;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5033137;28;20488;-71
2022/08/08 05:47:46;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5038110;28;21144;-71
2022/08/08 05:50:12;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5027176;28;20480;-71
2022/08/08 05:52:39;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5035071;28;20509;-71
2022/08/08 05:55:08;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5037265;28;21149;-71
2022/08/08 05:57:38;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5030938;28;20550;-70
2022/08/08 06:00:06;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5033965;28;20479;-70
2022/08/08 06:05:21;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5028616;28;20459;-69
2022/08/08 06:07:49;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5035372;28;20450;-68
2022/08/08 06:10:16;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5031004;28;20545;-69
2022/08/08 06:12:44;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5031464;28;20459;-72
2022/08/08 06:15:12;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5033655;28;20458;-71
2022/08/08 06:17:40;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5034806;28;20483;-71
2022/08/08 06:20:09;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5030730;28;20999;-70
2022/08/08 06:22:36;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5031668;28;20459;-71
2022/08/08 06:25:04;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5023338;28;20475;-71
2022/08/08 06:27:39;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5034429;28;20467;-71
2022/08/08 06:30:09;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5035948;28;20507;-69
2022/08/08 06:32:41;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5025861;28;20459;-70
2022/08/08 06:35:11;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5032087;28;20467;-71
2022/08/08 06:37:43;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5029032;28;20525;-71
2022/08/08 06:40:13;;;;;;;1999.90;999.90;;;19.80;99.10;;;;;;5029997;28;20486;-70
2022/08/08 06:42:44;;;;;;;1999.90;999.90;;;20.10;98.40;;;;;;5030456;28;20459;-71
2022/08/08 06:45:13;;;;;;;1999.90;999.90;;;20.10;98.90;;;;;;5030896;28;20463;-69
2022/08/08 06:47:41;;;;;;;1999.90;999.90;;;20.50;97.90;;;;;;5033537;28;20520;-71
2022/08/08 06:50:09;;;;;;;1999.90;999.90;;;20.50;97.10;;;;;;5025868;28;20976;-71
2022/08/08 06:52:37;;;;;;;1999.90;999.90;;;20.50;97.10;;;;;;5032647;28;20980;-71
2022/08/08 06:55:05;;;;;;;1999.90;999.90;;;20.30;97.50;;;;;;5032113;28;20904;-71
2022/08/08 06:57:32;;;;;;;1999.90;999.90;;;20.50;97.20;;;;;;5014146;28;20451;-71
2022/08/08 06:59:59;;;;;;;1999.90;999.90;;;20.90;96.90;;;;;;5014189;28;20468;-71
2022/08/08 07:02:30;;;;;;;1999.90;999.90;;;21.00;96.50;;;;;;5014043;28;20454;-71
2022/08/08 07:05:02;;;;;;;1999.90;999.90;;;21.30;95.90;;;;;;5029794;28;20463;-71
2022/08/08 07:07:37;;;;;;;1999.90;999.90;;;21.50;96.00;;;;;;5026279;28;20538;-71
2022/08/08 07:10:06;;;;;;;1999.90;999.90;;;21.60;94.80;;;;;;5034056;28;20466;-71
2022/08/08 07:12:40;;;;;;;1999.90;999.90;;;21.90;94.60;;;;;;5033479;28;20807;-71
2022/08/08 07:15:08;;;;;;;1999.90;999.90;;;22.00;94.50;;;;;;5033213;28;20485;-71
2022/08/08 07:17:45;;;;;;;1999.90;999.90;;;22.20;93.60;;;;;;5029981;28;20953;-71
2022/08/08 07:20:18;;;;;;;1999.90;999.90;;;22.20;93.90;;;;;;5031731;28;20470;-71
2022/08/08 07:22:55;;;;;;;1999.90;999.90;;;22.60;93.20;;;;;;5029870;28;20467;-71
2022/08/08 07:25:24;;;;;;;1999.90;999.90;;;22.80;92.00;;;;;;5033388;28;20501;-70
2022/08/08 07:28:07;;;;;;;1999.90;999.90;;;22.70;92.70;;;;;;5030278;28;20981;-69
2022/08/08 07:30:33;;;;;;;1999.90;999.90;;;22.70;92.20;;;;;;5033215;28;20479;-71
2022/08/08 07:33:03;;;;;;;1999.90;999.90;;;22.60;92.10;;;;;;5035076;28;20871;-69
2022/08/08 07:35:30;;;;;;;1999.90;999.90;;;22.50;93.30;;;;;;5040692;28;20465;-70
2022/08/08 07:37:58;;;;;;;1999.90;999.90;;;22.70;92.50;;;;;;5031548;28;20494;-71
2022/08/08 07:40:26;;;;;;;1999.90;999.90;;;22.70;92.40;;;;;;5030589;28;20533;-71
2022/08/08 07:42:54;;;;;;;1999.90;999.90;;;23.00;93.00;;;;;;5031569;28;20892;-70
2022/08/08 07:45:21;;;;;;;1999.90;999.90;;;23.20;91.90;;;;;;5025220;28;20990;-71
2022/08/08 07:47:48;;;;;;;1999.90;999.90;;;23.50;91.60;;;;;;5030523;28;20464;-70
2022/08/08 07:50:16;;;;;;;1999.90;999.90;;;23.60;91.00;;;;;;5023256;28;20872;-71
2022/08/08 07:52:47;;;;;;;1999.90;999.90;;;23.70;91.20;;;;;;5033116;28;20520;-71
2022/08/08 07:55:21;;;;;;;1999.90;999.90;;;23.80;90.70;;;;;;5030020;28;21026;-69
2022/08/08 07:57:55;;;;;;;1999.90;999.90;;;23.80;88.40;;;;;;5037423;28;20493;-71
2022/08/08 08:00:26;;;;;;;1999.90;999.90;;;24.10;88.30;;;;;;5030295;28;20486;-71
2022/08/08 08:03:00;;;;;;;1999.90;999.90;;;24.30;88.70;;;;;;5023458;28;20468;-70
2022/08/08 08:05:29;;;;;;;1999.90;999.90;;;24.20;89.50;;;;;;5024599;28;20964;-69
2022/08/08 08:08:03;;;;;;;1999.90;999.90;;;24.10;88.20;;;;;;5017014;28;20498;-70
2022/08/08 08:10:30;;;;;;;1999.90;999.90;;;24.00;87.80;;;;;;5013045;28;20542;-70
2022/08/08 08:13:19;;;;;;;1999.90;999.90;;;24.10;88.90;;;;;;5021397;28;20979;-71
2022/08/08 08:15:48;;;;;;;1999.90;999.90;;;24.40;86.40;;;;;;5026861;28;20487;-71
2022/08/08 08:18:16;;;;;;;1999.90;999.90;;;24.70;83.90;;;;;;5030294;28;20550;-71
2022/08/08 08:20:45;;;;;;;1999.90;999.90;;;24.60;82.50;;;;;;5031855;28;20555;-69
2022/08/08 08:23:11;;;;;;;1999.90;999.90;;;24.80;83.00;;;;;;5014597;28;20485;-71
2022/08/08 08:25:38;;;;;;;1999.90;999.90;;;25.00;83.50;;;;;;5012226;28;20452;-71
2022/08/08 08:28:05;;;;;;;1999.90;999.90;;;25.10;81.80;;;;;;5012388;28;20444;-71
2022/08/08 08:30:31;;;;;;;1999.90;999.90;;;25.10;82.50;;;;;;5030994;28;20487;-70
2022/08/08 08:32:58;;;;;;;1999.90;999.90;;;25.10;83.00;;;;;;5016122;28;20869;-70
2022/08/08 08:35:25;;;;;;;1999.90;999.90;;;25.60;81.90;;;;;;5011978;28;20872;-69
2022/08/08 08:37:53;;;;;;;1999.90;999.90;;;25.50;79.70;;;;;;5012146;28;20813;-71
2022/08/08 08:40:20;;;;;;;1999.90;999.90;;;25.50;79.80;;;;;;5012230;28;20472;-71
2022/08/08 08:42:49;;;;;;;1999.90;999.90;;;25.30;78.70;;;;;;5031415;28;21011;-71
2022/08/08 08:45:16;;;;;;;1999.90;999.90;;;25.30;77.00;;;;;;5013591;28;20448;-71
2022/08/08 08:47:44;;;;;;;1999.90;999.90;;;25.20;76.60;;;;;;5012382;28;21051;-71
2022/08/08 08:50:11;;;;;;;1999.90;999.90;;;25.40;77.10;;;;;;5012184;28;20546;-69
2022/08/08 08:52:42;;;;;;;1999.90;999.90;;;25.60;76.00;;;;;;5013088;28;20448;-70
2022/08/08 08:55:14;;;;;;;1999.90;999.90;;;25.90;76.70;;;;;;5030188;28;20443;-71
2022/08/08 08:57:43;;;;;;;1999.90;999.90;;;26.10;73.70;;;;;;5012204;28;20491;-69
2022/08/08 09:00:11;;;;;;;1999.90;999.90;;;26.10;75.10;;;;;;5012098;28;20492;-70
2022/08/08 09:02:39;;;;;;;1999.90;999.90;;;26.20;71.60;;;;;;5012401;28;20506;-69
2022/08/08 09:05:07;;;;;;;1999.90;999.90;;;26.10;72.60;;;;;;5014748;28;20459;-71
2022/08/08 09:07:35;;;;;;;1999.90;999.90;;;25.80;71.50;;;;;;5029217;28;20551;-69
2022/08/08 09:10:04;;;;;;;1999.90;999.90;;;25.90;71.60;;;;;;5030892;28;20521;-71
2022/08/08 09:12:34;;;;;;;1999.90;999.90;;;25.90;71.70;;;;;;5011891;28;20942;-70
2022/08/08 09:15:01;;;;;;;1999.90;999.90;;;25.90;72.30;;;;;;5011722;28;20486;-70
2022/08/08 09:17:28;;;;;;;1999.90;999.90;;;26.10;71.70;;;;;;5016865;28;20955;-69
2022/08/08 09:19:57;;;;;;;1999.90;999.90;;;26.30;69.90;;;;;;5023725;28;20488;-70
2022/08/08 09:22:24;;;;;;;1999.90;999.90;;;26.40;68.00;;;;;;5011842;28;20452;-70
2022/08/08 09:24:52;;;;;;;1999.90;999.90;;;26.20;68.50;;;;;;5011332;28;20942;-71
2022/08/08 09:27:20;;;;;;;1999.90;999.90;;;26.60;69.40;;;;;;5011876;28;20448;-71
2022/08/08 09:29:53;;;;;;;1999.90;999.90;;;26.70;69.20;;;;;;5017670;28;21038;-71
2022/08/08 09:32:34;;;;;;;1999.90;999.90;;;26.80;69.80;;;;;;5020626;28;20448;-70
2022/08/08 09:35:02;;;;;;;1999.90;999.90;;;26.60;68.50;;;;;;5011461;28;20454;-72
2022/08/08 09:37:31;;;;;;;1999.90;999.90;;;26.60;69.90;;;;;;5011914;28;20452;-70
2022/08/08 09:40:03;;;;;;;1999.90;999.90;;;26.90;66.80;;;;;;5011516;28;20487;-71
2022/08/08 09:42:34;;;;;;;1999.90;999.90;;;26.90;66.10;;;;;;5023549;28;20525;-69
2022/08/08 09:45:07;;;;;;;1999.90;999.90;;;26.60;65.10;;;;;;5022964;28;20455;-71
2022/08/08 09:47:35;;;;;;;1999.90;999.90;;;26.60;66.80;;;;;;5011476;28;20512;-70
2022/08/08 09:50:05;;;;;;;1999.90;999.90;;;26.60;66.70;;;;;;5011912;28;20464;-71
2022/08/08 09:52:34;;;;;;;1999.90;999.90;;;26.50;66.80;;;;;;5011822;28;20451;-72
2022/08/08 09:55:02;;;;;;;1999.90;999.90;;;26.50;68.10;;;;;;5025681;28;20513;-71
2022/08/08 09:57:33;;;;;;;1999.90;999.90;;;26.70;68.70;;;;;;5018807;28;20965;-71
2022/08/08 10:00:00;;;;;;;1999.90;999.90;;;26.50;65.80;;;;;;5011275;28;21009;-70
2022/08/08 10:02:35;;;;;;;1999.90;999.90;;;26.60;66.50;;;;;;5015174;28;20514;-71
2022/08/08 10:05:08;;;;;;;1999.90;999.90;;;26.00;67.40;;;;;;5014819;28;20457;-71
2022/08/08 10:07:34;;;;;;;1999.90;999.90;;;26.30;69.20;;;;;;5036644;28;20463;-70
2022/08/08 10:10:02;;;;;;;1999.90;999.90;;;26.10;69.10;;;;;;5034659;28;20458;-71
2022/08/08 10:12:36;;;;;;;1999.90;999.90;;;26.20;68.60;;;;;;5031721;28;20540;-69
2022/08/08 10:15:05;;;;;;;1999.90;999.90;;;26.40;68.10;;;;;;5034147;28;20434;-70
2022/08/08 10:17:44;;;;;;;1999.90;999.90;;;26.60;67.70;;;;;;5015376;28;20448;-70
2022/08/08 10:20:12;;;;;;;1999.90;999.90;;;26.80;65.80;;;;;;5032038;28;20491;-71
2022/08/08 10:22:46;;;;;;;1999.90;999.90;;;26.60;66.30;;;;;;5029075;28;20441;-71
2022/08/08 10:25:19;;;;;;;1999.90;999.90;;;27.00;67.80;;;;;;5014355;28;20421;-72
2022/08/08 10:27:49;;;;;;;1999.90;999.90;;;27.20;65.30;;;;;;5014761;28;20447;-72
2022/08/08 10:30:17;;;;;;;1999.90;999.90;;;27.50;65.30;;;;;;5014496;28;20528;-71
2022/08/08 10:32:51;;;;;;;1999.90;999.90;;;27.70;65.00;;;;;;5020735;28;20513;-71
2022/08/08 10:35:20;;;;;;;1999.90;999.90;;;27.60;63.10;;;;;;5031184;28;20450;-71
2022/08/08 10:37:52;;;;;;;1999.90;999.90;;;27.50;63.10;;;;;;5014456;28;20510;-71
2022/08/08 10:40:19;;;;;;;1999.90;999.90;;;27.30;64.00;;;;;;5030369;28;20487;-69
2022/08/08 10:42:48;;;;;;;1999.90;999.90;;;27.20;62.00;;;;;;5034302;28;20469;-70
2022/08/08 10:45:15;;;;;;;1999.90;999.90;;;27.20;63.10;;;;;;5030997;28;20463;-69
2022/08/08 10:47:43;;;;;;;1999.90;999.90;;;27.00;62.00;;;;;;5025154;28;20526;-72
2022/08/08 10:50:11;;;;;;;1999.90;999.90;;;27.30;62.90;;;;;;5021610;28;20475;-71
2022/08/08 10:52:40;;;;;;;1999.90;999.90;;;27.30;61.50;;;;;;5027525;28;20466;-71
2022/08/08 10:55:09;;;;;;;1999.90;999.90;;;27.10;62.50;;;;;;5037924;28;20474;-71
2022/08/08 10:57:40;;;;;;;1999.90;999.90;;;27.20;62.30;;;;;;5028208;28;20459;-69
2022/08/08 11:00:10;;;;;;;1999.90;999.90;;;27.40;63.00;;;;;;5031993;28;20522;-71
2022/08/08 11:02:38;;;;;;;1999.90;999.90;;;27.20;61.60;;;;;;5031989;28;20467;-72
2022/08/08 11:05:07;;;;;;;1999.90;999.90;;;27.10;62.80;;;;;;5031442;28;20467;-70
2022/08/08 11:07:37;;;;;;;1999.90;999.90;;;27.10;61.10;;;;;;5030700;28;20478;-70
2022/08/08 11:10:06;;;;;;;1999.90;999.90;;;27.00;62.70;;;;;;5034624;28;20479;-70
2022/08/08 11:12:33;;;;;;;1999.90;999.90;;;27.10;61.60;;;;;;5035492;28;20467;-68
2022/08/08 11:15:00;;;;;;;1999.90;999.90;;;27.30;63.00;;;;;;5031130;28;20496;-68
2022/08/08 11:17:30;;;;;;;1999.90;999.90;;;27.40;61.50;;;;;;5025074;28;20475;-69
2022/08/08 11:19:58;;;;;;;1999.90;999.90;;;27.40;63.00;;;;;;5034314;28;20561;-70
2022/08/08 11:22:29;;;;;;;1999.90;999.90;;;27.40;61.90;;;;;;5033747;28;20985;-70
2022/08/08 11:25:01;;;;;;;1999.90;999.90;;;27.60;61.10;;;;;;5041173;23;20497;-72
2022/08/08 11:27:31;;;;;;;1999.90;999.90;;;27.80;60.10;;;;;;5017592;28;20513;-74
2022/08/08 11:30:00;;;;;;;1999.90;999.90;;;27.50;61.00;;;;;;5021022;28;20457;-71
2022/08/08 11:32:30;;;;;;;1999.90;999.90;;;27.30;61.00;;;;;;5020578;28;20466;-73
2022/08/08 11:35:03;;;;;;;1999.90;999.90;;;27.10;61.50;;;;;;5015445;28;20487;-74
2022/08/08 11:37:30;;;;;;;1999.90;999.90;;;27.20;62.30;;;;;;5006588;28;20460;-73
2022/08/08 11:39:59;;;;;;;1999.90;999.90;;;27.50;60.90;;;;;;5011137;28;20488;-73
2022/08/08 11:42:28;;;;;;;1999.90;999.90;;;27.50;61.00;;;;;;5013297;28;20498;-73
2022/08/08 11:44:56;;;;;;;1999.90;999.90;;;27.60;61.10;;;;;;5015463;28;21010;-72
2022/08/08 11:47:23;;;;;;;1999.90;999.90;;;27.80;61.50;;;;;;5013899;28;20889;-72
2022/08/08 11:49:52;;;;;;;1999.90;999.90;;;28.00;60.10;;;;;;5007659;28;20456;-73
2022/08/08 11:52:19;;;;;;;1999.90;999.90;;;28.10;60.00;;;;;;5011473;28;20511;-73
2022/08/08 11:54:46;;;;;;;1999.90;999.90;;;27.90;59.10;;;;;;5019117;28;20508;-71
2022/08/08 11:57:20;;;;;;;1999.90;999.90;;;27.40;59.60;;;;;;5024578;28;20469;-71
2022/08/08 11:59:54;;;;;;;1999.90;999.90;;;27.00;61.80;;;;;;5032839;28;20529;-74
2022/08/08 12:02:22;;;;;;;1999.90;999.90;;;26.90;61.10;;;;;;5021530;28;20475;-74
2022/08/08 12:04:50;;;;;;;1999.90;999.90;;;27.20;62.00;;;;;;5012464;28;20894;-74
2022/08/08 12:07:17;;;;;;;1999.90;999.90;;;27.60;60.90;;;;;;5012632;28;20456;-73
2022/08/08 12:09:43;;;;;;;1999.90;999.90;;;27.80;61.80;;;;;;5012939;28;20444;-72
2022/08/08 12:12:20;;;;;;;1999.90;999.90;;;28.20;59.70;;;;;;5012949;28;20587;-73
2022/08/08 12:14:59;;;;;;;1999.90;999.90;;;28.00;59.50;;;;;;5012630;28;20467;-71
2022/08/08 12:17:32;;;;;;;1999.90;999.90;;;27.70;59.50;;;;;;5011787;28;20583;-73
2022/08/08 12:19:59;;;;;;;1999.90;999.90;;;27.80;60.20;;;;;;5007715;28;20481;-74
2022/08/08 12:22:26;;;;;;;1999.90;999.90;;;27.90;59.40;;;;;;5014456;28;20960;-73
2022/08/08 12:24:52;;;;;;;1999.90;999.90;;;28.00;59.40;;;;;;5023200;28;20475;-72
2022/08/08 12:27:19;;;;;;;1999.90;999.90;;;28.00;58.70;;;;;;5012778;28;20468;-74
2022/08/08 12:29:57;;;;;;;1999.90;999.90;;;28.10;58.30;;;;;;5009899;28;20448;-73
2022/08/08 12:32:24;;;;;;;1999.90;999.90;;;28.20;58.70;;;;;;5008498;28;20464;-72
2022/08/08 12:35:01;;;;;;;1999.90;999.90;;;28.40;58.20;;;;;;5018733;28;20487;-71