Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:02:07;;;;;;;;;;;;;;;12.17;100.00;99841.50;5075406;28;20425;-76
2022/04/15 00:04:34;;;;;;;;;;;;;;;11.37;100.00;99840.97;5094700;28;19924;-76
2022/04/15 00:07:02;;;;;;;;;;;;;;;11.80;100.00;99850.63;5094423;28;19946;-76
2022/04/15 00:09:30;;;;;;;;;;;;;;;12.00;100.00;99846.06;5094061;28;21898;-76
2022/04/15 00:12:00;;;;;;;;;;;;;;;12.07;100.00;99845.97;5076028;28;19947;-76
2022/04/15 00:14:27;;;;;;;;;;;;;;;12.15;100.00;99853.13;5076160;28;19928;-76
2022/04/15 00:16:54;;;;;;;;;;;;;;;12.16;100.00;99851.13;5094065;28;19924;-76
2022/04/15 00:19:23;;;;;;;;;;;;;;;12.23;100.00;99851.84;5094287;28;19977;-76
2022/04/15 00:21:50;;;;;;;;;;;;;;;12.30;100.00;99854.56;5059698;28;19931;-76
2022/04/15 00:24:17;;;;;;;;;;;;;;;12.23;100.00;99854.66;5094166;28;19947;-76
2022/04/15 00:26:45;;;;;;;;;;;;;;;12.34;100.00;99851.72;5093985;28;19924;-76
2022/04/15 00:29:12;;;;;;;;;;;;;;;12.41;100.00;99854.44;5093817;28;20420;-76
2022/04/15 00:31:39;;;;;;;;;;;;;;;12.10;100.00;99849.97;5075581;28;19978;-76
2022/04/15 00:34:06;;;;;;;;;;;;;;;12.29;100.00;99857.78;5093811;28;19972;-76
2022/04/15 00:36:34;;;;;;;;;;;;;;;12.38;100.00;99864.50;5075404;28;20373;-76
2022/04/15 00:39:01;;;;;;;;;;;;;;;12.45;100.00;99860.81;5093612;28;19930;-75
2022/04/15 00:41:28;;;;;;;;;;;;;;;12.49;100.00;99862.38;5093390;28;19946;-76
2022/04/15 00:43:56;;;;;;;;;;;;;;;12.50;100.00;99863.97;5093813;28;20023;-76
2022/04/15 00:46:22;;;;;;;;;;;;;;;12.58;100.00;99864.69;5094278;28;20457;-76
2022/04/15 00:48:49;;;;;;;;;;;;;;;12.60;100.00;99865.84;5094482;28;19924;-76
2022/04/15 00:51:17;;;;;;;;;;;;;;;12.63;100.00;99865.00;5076182;28;20371;-76
2022/04/15 00:53:45;;;;;;;;;;;;;;;12.58;100.00;99873.91;5094002;28;20003;-76
2022/04/15 00:56:12;;;;;;;;;;;;;;;12.51;100.00;99870.38;5075944;28;19924;-76
2022/04/15 00:58:40;;;;;;;;;;;;;;;12.59;100.00;99869.06;5097958;28;19930;-76
2022/04/15 01:01:08;;;;;;;;;;;;;;;12.36;100.00;99869.72;5098035;28;19928;-76
2022/04/15 01:03:35;;;;;;;;;;;;;;;12.19;100.00;99865.06;5097927;28;20294;-76
2022/04/15 01:06:06;;;;;;;;;;;;;;;12.19;100.00;99870.69;5097997;28;19978;-76
2022/04/15 01:08:36;;;;;;;;;;;;;;;12.12;100.00;99864.34;5097856;28;20341;-76
2022/04/15 01:11:10;;;;;;;;;;;;;;;12.33;100.00;99864.94;5097688;28;19982;-76
2022/04/15 01:13:38;;;;;;;;;;;;;;;12.48;100.00;99866.38;5097813;28;20382;-76
2022/04/15 01:16:08;;;;;;;;;;;;;;;12.50;100.00;99866.75;5080132;28;19935;-76
2022/04/15 01:18:38;;;;;;;;;;;;;;;12.51;100.00;99861.97;5097723;28;19924;-76
2022/04/15 01:21:05;;;;;;;;;;;;;;;12.52;100.00;99863.53;5079539;28;20270;-76
2022/04/15 01:23:32;;;;;;;;;;;;;;;12.51;100.00;99859.94;5079338;28;20410;-76
2022/04/15 01:25:59;;;;;;;;;;;;;;;12.46;100.00;99863.19;5097573;28;20015;-76
2022/04/15 01:28:26;;;;;;;;;;;;;;;12.45;100.00;99861.59;5097815;28;19947;-76
2022/04/15 01:30:53;;;;;;;;;;;;;;;12.41;100.00;99866.47;5079149;28;20030;-76
2022/04/15 01:33:20;;;;;;;;;;;;;;;12.39;100.00;99868.06;5097545;28;20448;-76
2022/04/15 01:35:49;;;;;;;;;;;;;;;12.26;100.00;99865.03;5063020;28;20337;-76
2022/04/15 01:38:17;;;;;;;;;;;;;;;12.13;100.00;99865.97;5079037;28;20426;-76
2022/04/15 01:40:44;;;;;;;;;;;;;;;12.13;100.00;99869.53;5097368;28;20364;-75
2022/04/15 01:43:12;;;;;;;;;;;;;;;12.01;100.00;99872.84;5079515;28;20523;-75
2022/04/15 01:45:40;;;;;;;;;;;;;;;11.93;100.00;99873.34;5097182;28;20390;-75
2022/04/15 01:48:07;;;;;;;;;;;;;;;11.86;100.00;99862.97;5096903;28;19934;-75
2022/04/15 01:50:34;;;;;;;;;;;;;;;11.81;100.00;99866.25;5097089;28;20379;-75
2022/04/15 01:53:02;;;;;;;;;;;;;;;11.70;100.00;99865.53;5078730;28;19977;-75
2022/04/15 01:55:29;;;;;;;;;;;;;;;11.66;100.00;99864.75;5097030;28;19950;-75
2022/04/15 01:57:56;;;;;;;;;;;;;;;11.55;100.00;99872.41;5096967;28;19924;-75
2022/04/15 02:00:23;;;;;;;;;;;;;;;11.50;100.00;99870.03;5062294;28;20395;-75
2022/04/15 02:02:50;;;;;;;;;;;;;;;11.32;100.00;99872.16;5096929;28;19931;-75
2022/04/15 02:05:18;;;;;;;;;;;;;;;11.32;100.00;99876.94;5078739;28;20744;-75
2022/04/15 02:07:45;;;;;;;;;;;;;;;11.20;100.00;99871.81;5096758;28;20358;-75
2022/04/15 02:10:12;;;;;;;;;;;;;;;11.11;100.00;99877.06;5096104;28;20424;-75
2022/04/15 02:12:39;;;;;;;;;;;;;;;11.11;100.00;99880.69;5096624;28;19935;-75
2022/04/15 02:15:06;;;;;;;;;;;;;;;10.98;100.00;99878.75;5096704;28;19928;-75
2022/04/15 02:17:33;;;;;;;;;;;;;;;10.86;100.00;99882.78;5096343;28;19924;-75
2022/04/15 02:20:02;;;;;;;;;;;;;;;10.76;100.00;99890.03;5096372;28;20355;-75
2022/04/15 02:22:29;;;;;;;;;;;;;;;10.69;100.00;99883.66;5096321;28;19924;-75
2022/04/15 02:24:56;;;;;;;;;;;;;;;10.67;100.00;99891.66;5096407;28;20375;-75
2022/04/15 02:27:24;;;;;;;;;;;;;;;10.74;100.00;99891.63;5096309;28;19955;-75
2022/04/15 02:29:51;;;;;;;;;;;;;;;10.69;100.00;99887.25;5096209;28;19923;-75
2022/04/15 02:32:19;;;;;;;;;;;;;;;10.48;100.00;99892.91;5096175;28;20379;-75
2022/04/15 02:34:51;;;;;;;;;;;;;;;10.61;100.00;99898.84;5094859;28;19947;-75
2022/04/15 02:37:26;;;;;;;;;;;;;;;10.72;100.00;99889.22;5079284;28;20018;-75
2022/04/15 02:39:55;;;;;;;;;;;;;;;10.63;100.00;99899.25;5096138;28;20355;-75
2022/04/15 02:42:22;;;;;;;;;;;;;;;10.34;100.00;99895.75;5096052;28;19924;-75
2022/04/15 02:44:52;;;;;;;;;;;;;;;10.59;100.00;99901.25;5095945;28;19956;-75
2022/04/15 02:47:19;;;;;;;;;;;;;;;10.11;100.00;99895.38;5096047;28;19960;-75
2022/04/15 02:49:46;;;;;;;;;;;;;;;10.40;100.00;99904.50;5077373;28;20252;-75
2022/04/15 02:52:14;;;;;;;;;;;;;;;10.52;100.00;99902.09;5095462;28;20383;-75
2022/04/15 02:54:41;;;;;;;;;;;;;;;10.46;100.00;99897.31;5095750;28;19924;-75
2022/04/15 02:57:08;;;;;;;;;;;;;;;10.47;100.00;99898.88;5095732;28;20026;-75
2022/04/15 02:59:35;;;;;;;;;;;;;;;10.45;100.00;99898.50;5095691;28;19924;-75
2022/04/15 03:02:02;;;;;;;;;;;;;;;10.34;100.00;99895.75;5095755;28;19924;-75
2022/04/15 03:04:29;;;;;;;;;;;;;;;10.36;100.00;99895.34;5095446;28;19925;-75
2022/04/15 03:06:56;;;;;;;;;;;;;;;10.39;100.00;99895.31;5077269;28;20439;-75
2022/04/15 03:09:25;;;;;;;;;;;;;;;10.39;100.00;99897.31;5044353;28;19924;-75
2022/04/15 03:11:52;;;;;;;;;;;;;;;10.09;100.00;99894.97;5095218;28;20309;-75
2022/04/15 03:14:19;;;;;;;;;;;;;;;10.15;100.00;99889.75;5095413;28;19932;-75
2022/04/15 03:16:46;;;;;;;;;;;;;;;10.13;100.00;99897.75;5060849;28;19925;-75
2022/04/15 03:19:13;;;;;;;;;;;;;;;10.04;100.00;99889.75;5077190;28;19924;-75
2022/04/15 03:21:41;;;;;;;;;;;;;;;10.06;100.00;99881.78;5094186;28;19924;-75
2022/04/15 03:24:08;;;;;;;;;;;;;;;9.92;100.00;99881.00;5077263;28;19964;-75
2022/04/15 03:26:35;;;;;;;;;;;;;;;9.81;100.00;99880.19;5095022;28;19930;-75
2022/04/15 03:29:03;;;;;;;;;;;;;;;9.83;100.00;99886.97;5076931;28;19924;-75
2022/04/15 03:31:30;;;;;;;;;;;;;;;9.64;100.00;99889.34;5076817;28;19924;-75
2022/04/15 03:33:57;;;;;;;;;;;;;;;9.51;100.00;99885.34;5094811;28;19930;-75
2022/04/15 03:36:25;;;;;;;;;;;;;;;9.35;100.00;99888.50;5094782;28;19931;-75
2022/04/15 03:38:52;;;;;;;;;;;;;;;9.37;100.00;99886.13;5076416;28;19931;-75
2022/04/15 03:41:20;;;;;;;;;;;;;;;9.37;100.00;99890.91;5094910;28;19924;-75
2022/04/15 03:43:47;;;;;;;;;;;;;;;9.44;100.00;99902.06;5094772;28;19924;-75
2022/04/15 03:46:14;;;;;;;;;;;;;;;9.46;100.00;99899.69;5094684;28;19924;-75
2022/04/15 03:48:41;;;;;;;;;;;;;;;9.49;100.00;99898.91;5056236;28;19931;-75
2022/04/15 03:51:11;;;;;;;;;;;;;;;9.18;100.00;99903.22;5056341;28;19928;-75
2022/04/15 03:53:38;;;;;;;;;;;;;;;8.67;100.00;99894.25;5074228;28;20021;-75
2022/04/15 03:56:09;;;;;;;;;;;;;;;8.69;100.00;99901.03;5074295;28;19924;-75
2022/04/15 03:58:36;;;;;;;;;;;;;;;9.16;100.00;99897.25;5074423;28;19930;-75
2022/04/15 04:01:03;;;;;;;;;;;;;;;9.36;100.00;99900.47;5073729;28;20364;-74
2022/04/15 04:03:30;;;;;;;;;;;;;;;9.33;100.00;99901.28;5073768;28;19931;-74
2022/04/15 04:05:58;;;;;;;;;;;;;;;9.15;100.00;99902.00;5072869;28;19924;-74
2022/04/15 04:08:25;;;;;;;;;;;;;;;9.18;100.00;99896.84;5089598;28;20023;-74
2022/04/15 04:10:52;;;;;;;;;;;;;;;9.13;100.00;99909.97;5073968;28;19994;-74
2022/04/15 04:13:23;;;;;;;;;;;;;;;9.15;100.00;99904.81;5073901;28;19924;-74
2022/04/15 04:15:50;;;;;;;;;;;;;;;8.97;100.00;99900.34;5073851;28;19966;-74
2022/04/15 04:18:20;;;;;;;;;;;;;;;8.82;100.00;99901.50;5073415;28;19931;-74
2022/04/15 04:20:48;;;;;;;;;;;;;;;8.73;100.00;99904.66;5073854;28;19975;-74
2022/04/15 04:23:15;;;;;;;;;;;;;;;8.75;100.00;99905.03;5077559;28;19924;-75
2022/04/15 04:25:42;;;;;;;;;;;;;;;8.92;100.00;99901.53;5092641;28;19931;-74
2022/04/15 04:28:11;;;;;;;;;;;;;;;9.04;100.00;99901.19;5109720;28;19924;-74
2022/04/15 04:30:38;;;;;;;;;;;;;;;8.85;100.00;99898.72;5093763;28;20379;-74
2022/04/15 04:33:05;;;;;;;;;;;;;;;8.56;100.00;99891.41;5093535;28;20080;-74
2022/04/15 04:35:33;;;;;;;;;;;;;;;8.64;100.00;99895.03;5075977;28;20326;-74
2022/04/15 04:38:00;;;;;;;;;;;;;;;8.69;100.00;99895.44;5093925;28;19932;-74
2022/04/15 04:40:27;;;;;;;;;;;;;;;8.61;100.00;99899.41;5093937;28;20014;-74
2022/04/15 04:42:54;;;;;;;;;;;;;;;8.66;100.00;99896.22;5093786;28;19955;-74
2022/04/15 04:45:21;;;;;;;;;;;;;;;8.46;100.00;99906.09;5075632;28;19963;-74
2022/04/15 04:47:49;;;;;;;;;;;;;;;8.47;100.00;99910.47;5093400;28;19951;-75
2022/04/15 04:50:16;;;;;;;;;;;;;;;8.61;100.00;99898.59;5075912;28;19931;-74
2022/04/15 04:52:43;;;;;;;;;;;;;;;8.53;100.00;99905.31;5093691;28;19924;-74
2022/04/15 04:55:11;;;;;;;;;;;;;;;8.39;100.00;99903.25;5093695;28;19924;-74
2022/04/15 04:57:42;;;;;;;;;;;;;;;8.51;100.00;99911.28;5109388;28;19924;-74
2022/04/15 05:00:10;;;;;;;;;;;;;;;8.51;100.00;99905.72;5093524;28;19928;-74
2022/04/15 05:02:37;;;;;;;;;;;;;;;8.51;100.00;99916.84;5075462;28;20351;-74
2022/04/15 05:05:05;;;;;;;;;;;;;;;8.10;100.00;99909.81;5089953;28;19939;-74
2022/04/15 05:07:32;;;;;;;;;;;;;;;7.42;100.00;99906.03;5073861;28;20275;-74
2022/04/15 05:10:04;;;;;;;;;;;;;;;7.81;100.00;99910.78;5075624;28;19924;-74
2022/04/15 05:12:31;;;;;;;;;;;;;;;7.97;100.00;99913.25;5093327;28;20262;-74
2022/04/15 05:14:58;;;;;;;;;;;;;;;8.18;100.00;99916.22;5093423;28;19924;-74
2022/04/15 05:17:25;;;;;;;;;;;;;;;8.31;100.00;99917.53;5093396;28;19931;-74
2022/04/15 05:19:52;;;;;;;;;;;;;;;8.12;100.00;99913.00;5093629;28;19946;-74
2022/04/15 05:22:21;;;;;;;;;;;;;;;8.07;100.00;99916.16;5075448;28;19928;-74
2022/04/15 05:24:49;;;;;;;;;;;;;;;7.93;100.00;99923.59;5058753;28;20021;-74
2022/04/15 05:27:16;;;;;;;;;;;;;;;8.10;100.00;99915.38;5093350;28;19967;-74
2022/04/15 05:29:44;;;;;;;;;;;;;;;8.42;100.00;99930.34;5093331;28;20011;-74
2022/04/15 05:32:11;;;;;;;;;;;;;;;8.64;100.00;99937.63;5075211;28;19969;-74
2022/04/15 05:34:38;;;;;;;;;;;;;;;8.87;100.00;99934.56;5075295;28;19978;-74
2022/04/15 05:37:05;;;;;;;;;;;;;;;9.01;100.00;99938.19;5075291;28;19928;-74
2022/04/15 05:39:33;;;;;;;;;;;;;;;8.49;100.00;99941.53;5058820;28;20005;-74
2022/04/15 05:42:00;;;;;;;;;;;;;;;8.22;100.00;99945.72;5093320;28;19928;-74
2022/04/15 05:44:27;;;;;;;;;;;;;;;8.80;100.00;99951.22;5094951;28;19953;-74
2022/04/15 05:46:54;;;;;;;;;;;;;;;9.48;100.00;99950.31;5078681;28;19928;-75
2022/04/15 05:49:21;;;;;;;;;;;;;;;9.56;100.00;99949.94;5060647;28;19974;-74
2022/04/15 05:51:48;;;;;;;;;;;;;;;9.97;100.00;99953.16;5096910;28;19930;-74
2022/04/15 05:54:15;;;;;;;;;;;;;;;10.36;100.00;99954.78;5096923;28;19924;-74
2022/04/15 05:56:42;;;;;;;;;;;;;;;10.32;100.00;99953.19;5096840;28;19931;-74
2022/04/15 05:59:31;;;;;;;;;;;;;;;10.35;100.00;99957.97;5078398;28;19956;-75
2022/04/15 06:02:00;;;;;;;;;;;;;;;10.31;100.00;99962.78;5096677;28;20016;-75
2022/04/15 06:04:27;;;;;;;;;;;;;;;10.26;100.00;99954.78;5078550;28;20420;-74
2022/04/15 06:06:54;;;;;;;;;;;;;;;10.55;100.00;99953.56;5045113;28;19930;-75
2022/04/15 06:09:21;;;;;;;;;;;;;;;10.75;100.00;99955.50;5096494;28;20019;-75
2022/04/15 06:11:52;;;;;;;;;;;;;;;10.90;100.00;99953.47;5077956;28;19955;-74
2022/04/15 06:14:23;;;;;;;;;;;;;;;11.09;100.00;99953.00;5096214;28;20293;-75
2022/04/15 06:16:53;;;;;;;;;;;;;;;10.77;100.00;99947.53;5061986;28;20003;-74
2022/04/15 06:19:22;;;;;;;;;;;;;;;11.05;100.00;99957.81;5061618;28;20328;-75
2022/04/15 06:21:50;;;;;;;;;;;;;;;11.22;100.00;99945.75;5095799;28;19928;-75
2022/04/15 06:24:17;;;;;;;;;;;;;;;11.51;100.00;99955.59;5096202;28;20011;-75
2022/04/15 06:26:45;;;;;;;;;;;;;;;11.48;100.00;99953.59;5096016;28;19924;-75
2022/04/15 06:29:14;;;;;;;;;;;;;;;11.63;100.00;99957.94;5073945;28;20024;-75
2022/04/15 06:31:41;;;;;;;;;;;;;;;11.60;100.00;99953.13;5092962;28;19931;-75
2022/04/15 06:34:08;;;;;;;;;;;;;;;11.60;100.00;99961.53;5095886;28;19928;-75
2022/04/15 06:36:35;;;;;;;;;;;;;;;11.75;100.00;99962.28;5096012;28;19946;-75
2022/04/15 06:39:03;;;;;;;;;;;;;;;12.22;100.00;99964.34;5095992;28;19969;-76
2022/04/15 06:41:30;;;;;;;;;;;;;;;12.65;100.00;99971.94;5077792;28;20019;-76
2022/04/15 06:43:58;;;;;;;;;;;;;;;12.71;100.00;99956.25;5076940;28;19924;-75
2022/04/15 06:46:25;;;;;;;;;;;;;;;13.42;100.00;99958.25;5095184;28;19924;-75
2022/04/15 06:48:52;;;;;;;;;;;;;;;14.13;100.00;99965.19;5095631;28;20417;-76
2022/04/15 06:51:19;;;;;;;;;;;;;;;14.66;100.00;99958.69;5095290;28;19971;-76
2022/04/15 06:53:47;;;;;;;;;;;;;;;14.74;100.00;99962.97;5094829;28;19939;-75
2022/04/15 06:56:14;;;;;;;;;;;;;;;15.60;100.00;99950.38;5094637;28;19927;-76
2022/04/15 06:58:42;;;;;;;;;;;;;;;16.58;100.00;99957.69;5076774;28;19924;-76
2022/04/15 07:01:09;;;;;;;;;;;;;;;17.61;100.00;99957.22;5095508;28;20379;-74
2022/04/15 07:03:39;;;;;;;;;;;;;;;18.66;100.00;99948.13;5096034;28;19931;-77
2022/04/15 07:06:06;;;;;;;;;;;;;;;19.35;100.00;99935.53;5078164;28;19931;-76
2022/04/15 07:08:33;;;;;;;;;;;;;;;19.52;100.00;99936.09;5095854;28;19931;-76
2022/04/15 07:11:00;;;;;;;;;;;;;;;19.45;100.00;99937.16;5095342;28;19935;-76
2022/04/15 07:13:27;;;;;;;;;;;;;;;19.30;100.00;99936.09;5094982;28;19924;-76
2022/04/15 07:15:54;;;;;;;;;;;;;;;19.29;100.00;99937.38;5095290;28;19993;-78
2022/04/15 07:18:22;;;;;;;;;;;;;;;18.46;100.00;99944.78;5095240;28;20011;-77
2022/04/15 07:20:49;;;;;;;;;;;;;;;18.43;100.00;99945.69;5095187;28;20022;-76
2022/04/15 07:23:16;;;;;;;;;;;;;;;18.98;100.00;99939.28;5092295;28;20019;-77
2022/04/15 07:25:43;;;;;;;;;;;;;;;18.80;100.00;99953.28;5076368;28;19947;-77
2022/04/15 07:28:10;;;;;;;;;;;;;;;18.57;100.00;99945.19;5072455;28;19929;-78
2022/04/15 07:30:37;;;;;;;;;;;;;;;18.93;100.00;99945.53;5110965;28;19993;-78
2022/04/15 07:33:05;;;;;;;;;;;;;;;19.10;100.00;99940.50;5094957;28;19931;-78
2022/04/15 07:35:32;;;;;;;;;;;;;;;18.69;100.00;99947.19;5090740;28;19924;-77
2022/04/15 07:38:00;;;;;;;;;;;;;;;18.10;100.00;99954.88;5079392;28;19924;-77
2022/04/15 07:40:29;;;;;;;;;;;;;;;16.86;100.00;99945.63;5088669;28;19936;-77
2022/04/15 07:42:59;;;;;;;;;;;;;;;16.80;100.00;99959.50;5087086;28;19924;-77
2022/04/15 07:45:27;;;;;;;;;;;;;;;16.86;100.00;99957.72;5082911;28;19988;-78
2022/04/15 07:47:56;;;;;;;;;;;;;;;16.89;100.00;99958.88;5088341;28;20271;-78
2022/04/15 07:50:25;;;;;;;;;;;;;;;16.94;100.00;99966.78;5088232;28;20427;-78
2022/04/15 07:52:56;;;;;;;;;;;;;;;17.13;100.00;99954.56;5087013;28;20016;-78
2022/04/15 07:55:24;;;;;;;;;;;;;;;17.41;100.00;99953.75;5087730;28;19924;-78
2022/04/15 07:57:51;;;;;;;;;;;;;;;17.31;100.00;99946.38;5090866;28;19924;-77
2022/04/15 08:00:20;;;;;;;;;;;;;;;18.53;100.00;99955.06;5090826;28;20282;-78
2022/04/15 08:02:47;;;;;;;;;;;;;;;19.34;100.00;99950.16;5087347;28;19925;-77
2022/04/15 08:05:17;;;;;;;;;;;;;;;19.13;100.00;99937.50;5091492;28;19939;-78
2022/04/15 08:07:44;;;;;;;;;;;;;;;19.30;100.00;99953.09;5092436;28;19924;-77
2022/04/15 08:10:11;;;;;;;;;;;;;;;19.78;100.00;99956.56;5094515;28;20310;-79
2022/04/15 08:12:39;;;;;;;;;;;;;;;20.03;100.00;99945.00;5093578;28;20409;-80
2022/04/15 08:15:06;;;;;;;;;;;;;;;20.56;100.00;99940.78;5076105;28;19924;-76
2022/04/15 08:17:34;;;;;;;;;;;;;;;20.74;100.00;99947.28;5091226;28;19932;-76
2022/04/15 08:20:02;;;;;;;;;;;;;;;20.42;100.00;99949.88;5073595;28;20015;-82
2022/04/15 08:22:34;;;;;;;;;;;;;;;20.74;100.00;99946.47;5071501;28;20547;-77
2022/04/15 08:25:02;;;;;;;;;;;;;;;20.83;100.00;99946.50;5088869;28;19932;-83
2022/04/15 08:27:29;;;;;;;;;;;;;;;20.41;100.00;99951.16;5077003;28;19924;-79
2022/04/15 08:29:56;;;;;;;;;;;;;;;20.02;100.00;99957.59;5087220;28;19924;-79
2022/04/15 08:32:23;;;;;;;;;;;;;;;19.62;100.00;99958.34;5072156;28;20057;-80
2022/04/15 08:34:50;;;;;;;;;;;;;;;19.43;100.00;99961.53;5104189;28;19923;-79
2022/04/15 08:37:18;;;;;;;;;;;;;;;20.43;100.00;99954.31;5057687;28;19931;-78
2022/04/15 08:39:45;;;;;;;;;;;;;;;19.33;100.00;99969.19;5090197;28;19924;-80
2022/04/15 08:42:13;;;;;;;;;;;;;;;19.67;100.00;99966.25;5090088;28;19930;-80
2022/04/15 08:44:42;;;;;;;;;;;;;;;19.52;100.00;99965.22;5087612;28;19989;-82
2022/04/15 08:47:09;;;;;;;;;;;;;;;18.70;100.00;99976.31;5110588;28;19930;-81
2022/04/15 08:49:38;;;;;;;;;;;;;;;19.13;100.00;99976.41;5101160;28;20413;-83
2022/04/15 08:52:05;;;;;;;;;;;;;;;18.51;100.00;99980.97;5090634;28;19924;-82
2022/04/15 08:54:32;;;;;;;;;;;;;;;19.15;100.00;99980.34;5089321;28;19924;-83
2022/04/15 08:56:59;;;;;;;;;;;;;;;18.68;100.00;99990.13;5073384;28;19924;-82
2022/04/15 08:59:27;;;;;;;;;;;;;;;19.94;100.00;99979.00;5107044;28;20581;-82
2022/04/15 09:01:54;;;;;;;;;;;;;;;20.64;100.00;99984.66;5089638;28;20252;-82
2022/04/15 09:04:21;;;;;;;;;;;;;;;20.22;100.00;99984.34;5091617;28;20272;-83
2022/04/15 09:06:55;;;;;;;;;;;;;;;20.55;100.00;99976.13;5091161;28;19946;-83
2022/04/15 09:09:29;;;;;;;;;;;;;;;19.83;100.00;99981.47;5090397;28;20022;-83
2022/04/15 09:11:57;;;;;;;;;;;;;;;18.89;100.00;99990.19;5072897;28;20504;-83
2022/04/15 09:14:24;;;;;;;;;;;;;;;18.48;100.00;99998.88;5091172;28;19947;-82
2022/04/15 09:16:51;;;;;;;;;;;;;;;19.44;100.00;99997.94;5073260;28;19924;-82
2022/04/15 09:19:19;;;;;;;;;;;;;;;19.80;100.00;99991.69;5090855;28;19924;-81
2022/04/15 09:21:51;;;;;;;;;;;;;;;19.73;100.00;99992.75;5094434;28;20391;-80
2022/04/15 09:24:31;;;;;;;;;;;;;;;19.58;100.00;99996.59;5094826;28;19924;-80
2022/04/15 09:27:05;;;;;;;;;;;;;;;19.73;100.00;99991.16;5094893;28;19932;-80
2022/04/15 09:29:35;;;;;;;;;;;;;;;19.19;100.00;99991.56;5094185;28;20613;-80
2022/04/15 09:32:06;;;;;;;;;;;;;;;19.53;100.00;99995.16;5093625;28;20307;-78
2022/04/15 09:34:33;;;;;;;;;;;;;;;19.39;100.00;99995.69;5093953;28;20290;-81
2022/04/15 09:37:08;;;;;;;;;;;;;;;19.31;100.00;99999.25;5095107;28;20007;-80
2022/04/15 09:39:35;;;;;;;;;;;;;;;20.31;100.00;99998.56;5095673;28;19924;-80
2022/04/15 09:42:03;;;;;;;;;;;;;;;20.76;100.00;99989.41;5096925;28;20294;-83
2022/04/15 09:44:32;;;;;;;;;;;;;;;20.72;100.00;99983.88;5097285;28;20247;-80
2022/04/15 09:47:03;;;;;;;;;;;;;;;21.22;100.00;99971.94;5097017;28;19990;-80
2022/04/15 09:49:36;;;;;;;;;;;;;;;21.13;100.00;99971.16;5096718;28;19928;-80
2022/04/15 09:52:04;;;;;;;;;;;;;;;21.03;100.00;99972.41;5095059;28;19923;-80
2022/04/15 09:54:34;;;;;;;;;;;;;;;21.22;100.00;99976.84;5096593;28;20375;-80
2022/04/15 09:57:03;;;;;;;;;;;;;;;21.01;100.00;99975.75;5096793;28;20001;-80
2022/04/15 09:59:30;;;;;;;;;;;;;;;21.44;100.00;99968.94;5096588;28;20410;-80
2022/04/15 10:02:05;;;;;;;;;;;;;;;20.86;100.00;99974.75;5095239;28;20322;-80
2022/04/15 10:04:32;;;;;;;;;;;;;;;20.88;100.00;99977.13;5096577;28;19931;-80
2022/04/15 10:07:04;;;;;;;;;;;;;;;20.25;100.00;99976.97;5095511;28;20359;-80
2022/04/15 10:09:35;;;;;;;;;;;;;;;20.15;100.00;99978.97;5095688;28;19928;-80
2022/04/15 10:12:02;;;;;;;;;;;;;;;20.17;100.00;99976.47;5096649;28;20014;-80
2022/04/15 10:14:33;;;;;;;;;;;;;;;20.48;100.00;99979.22;5096361;28;20026;-80
2022/04/15 10:17:01;;;;;;;;;;;;;;;20.66;100.00;99979.31;5096623;28;20500;-80
2022/04/15 10:19:29;;;;;;;;;;;;;;;20.96;100.00;99982.03;5096415;28;19966;-80
2022/04/15 10:21:56;;;;;;;;;;;;;;;21.18;100.00;99985.53;5096370;28;19931;-80
2022/04/15 10:24:24;;;;;;;;;;;;;;;21.23;100.00;99984.13;5095306;28;19924;-82
2022/04/15 10:26:56;;;;;;;;;;;;;;;19.87;100.00;99970.78;5095134;28;19928;-80
2022/04/15 10:29:24;;;;;;;;;;;;;;;20.24;100.00;99969.69;5094645;28;19924;-79
2022/04/15 10:31:54;;;;;;;;;;;;;;;21.04;100.00;99968.31;5096472;28;19928;-80
2022/04/15 10:34:21;;;;;;;;;;;;;;;20.61;100.00;99971.41;5096296;28;19928;-81
2022/04/15 10:36:49;;;;;;;;;;;;;;;20.80;100.00;99967.31;5096262;28;20440;-81
2022/04/15 10:39:19;;;;;;;;;;;;;;;20.37;100.00;99964.72;5094699;28;19924;-80
2022/04/15 10:41:46;;;;;;;;;;;;;;;19.78;100.00;99967.91;5096434;28;19924;-80
2022/04/15 10:44:14;;;;;;;;;;;;;;;20.70;100.00;99968.56;5095210;28;20368;-81
2022/04/15 10:46:41;;;;;;;;;;;;;;;20.47;100.00;99966.31;5094798;28;20410;-80
2022/04/15 10:49:33;;;;;;;;;;;;;;;21.11;100.00;99965.94;5094416;28;20355;-81
2022/04/15 10:52:16;;;;;;;;;;;;;;;21.62;100.00;99946.16;5093931;28;20307;-80
2022/04/15 10:54:48;;;;;;;;;;;;;;;21.31;100.00;99951.28;5094667;28;20398;-80
2022/04/15 10:57:19;;;;;;;;;;;;;;;20.44;100.00;99950.22;5095967;28;19924;-80
2022/04/15 11:02:44;;;;;;;;;;;;;;;20.58;100.00;99952.47;5077769;28;19930;-81
2022/04/15 11:05:12;;;;;;;;;;;;;;;20.21;100.00;99953.59;5077955;28;20386;-81
2022/04/15 11:07:44;;;;;;;;;;;;;;;20.36;100.00;99948.91;5095838;28;19924;-81
2022/04/15 11:10:30;;;;;;;;;;;;;;;20.37;100.00;99947.69;5111609;28;19967;-81
2022/04/15 11:12:59;;;;;;;;;;;;;;;20.87;100.00;99952.81;5095873;28;19924;-81
2022/04/15 11:15:44;;;;;;;;;;;;;;;20.94;100.00;99953.31;5094867;28;19931;-81
2022/04/15 11:18:16;;;;;;;;;;;;;;;20.30;100.00;99950.78;5077176;28;19935;-82
2022/04/15 11:20:44;;;;;;;;;;;;;;;20.72;100.00;99949.03;5095798;28;20018;-81
2022/04/15 11:23:12;;;;;;;;;;;;;;;21.24;100.00;99940.22;5094446;28;19958;-81
2022/04/15 11:25:42;;;;;;;;;;;;;;;21.43;100.00;99936.09;5095484;28;19974;-82
2022/04/15 11:28:10;;;;;;;;;;;;;;;21.79;100.00;99938.06;5094156;28;19924;-81
2022/04/15 11:30:37;;;;;;;;;;;;;;;22.00;100.00;99943.53;5095622;28;19924;-82
2022/04/15 11:33:05;;;;;;;;;;;;;;;21.87;100.00;99945.00;5093621;28;19924;-81
2022/04/15 11:35:33;;;;;;;;;;;;;;;20.65;100.00;99957.81;5077317;28;19928;-81
2022/04/15 11:38:03;;;;;;;;;;;;;;;19.53;100.00;99949.81;5095052;28;20383;-81
2022/04/15 11:40:31;;;;;;;;;;;;;;;21.08;100.00;99951.91;5095223;28;19928;-81
2022/04/15 11:42:59;;;;;;;;;;;;;;;21.40;100.00;99949.19;5093226;28;19924;-81
2022/04/15 11:45:32;;;;;;;;;;;;;;;20.80;100.00;99953.13;5095057;28;19973;-81
2022/04/15 11:48:19;;;;;;;;;;;;;;;21.15;100.00;99949.53;5076825;28;19924;-82
2022/04/15 11:50:46;;;;;;;;;;;;;;;20.88;100.00;99957.22;5094972;28;19924;-81
2022/04/15 11:53:14;;;;;;;;;;;;;;;21.55;100.00;99955.03;5093903;28;19924;-81
2022/04/15 11:55:53;;;;;;;;;;;;;;;21.88;100.00;99955.91;5077072;28;19978;-81
2022/04/15 11:58:21;;;;;;;;;;;;;;;20.96;100.00;99952.84;5094009;28;19982;-81
2022/04/15 12:00:50;;;;;;;;;;;;;;;21.89;100.00;99957.47;5076951;28;19930;-81
2022/04/15 12:03:17;;;;;;;;;;;;;;;22.00;100.00;99957.75;5088357;28;19930;-81
2022/04/15 12:05:43;;;;;;;;;;;;;;;22.06;100.00;99955.03;5077256;28;19931;-81
2022/04/15 12:08:11;;;;;;;;;;;;;;;22.10;100.00;99959.28;5081081;28;19930;-82
2022/04/15 12:10:39;;;;;;;;;;;;;;;22.31;100.00;99952.56;5112252;28;19942;-81
2022/04/15 12:13:06;;;;;;;;;;;;;;;21.50;100.00;99961.34;5104735;28;19951;-81
2022/04/15 12:15:34;;;;;;;;;;;;;;;20.65;100.00;99963.50;5100950;28;19985;-81
2022/04/15 12:18:02;;;;;;;;;;;;;;;21.66;100.00;99955.28;5093533;28;20001;-81
2022/04/15 12:20:30;;;;;;;;;;;;;;;21.78;100.00;99956.41;5076843;28;19924;-81
2022/04/15 12:22:58;;;;;;;;;;;;;;;21.26;100.00;99958.34;5073340;28;20026;-81
2022/04/15 12:32:23;;;;;;;;;;;;;;;21.79;100.00;99963.69;5095269;28;19925;-81
2022/04/15 12:35:30;;;;;;;;;;;;;;;22.17;100.00;99961.00;5069795;28;20009;-81
2022/04/15 12:38:21;;;;;;;;;;;;;;;22.58;100.00;99960.19;5042616;28;19936;-80
2022/04/15 12:41:14;;;;;;;;;;;;;;;21.14;100.00;99965.00;5102373;27;19924;-80
2022/04/15 12:43:42;;;;;;;;;;;;;;;22.07;100.00;99965.19;5089766;28;19940;-80
2022/04/15 12:46:15;;;;;;;;;;;;;;;21.76;100.00;99959.75;5091699;28;20027;-80
2022/04/15 12:48:49;;;;;;;;;;;;;;;21.19;100.00;99966.41;5092398;28;19936;-80
2022/04/15 12:51:17;;;;;;;;;;;;;;;21.97;100.00;99961.56;5091631;28;20375;-80
2022/04/15 12:53:44;;;;;;;;;;;;;;;22.41;100.00;99971.19;5074843;28;19938;-80
2022/04/15 12:56:13;;;;;;;;;;;;;;;20.45;100.00;99968.81;5094663;28;19934;-80