Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/09 00:01:48;;;;;;;29.52;17.98;;;-7.90;99.90;;;;;;4942441;28;20039;-88
2024/01/09 00:04:14;;;;;;;28.73;17.27;;;-7.90;99.90;;;;;;4941643;28;20035;-87
2024/01/09 00:06:40;;;;;;;26.77;16.02;;;-7.90;99.90;;;;;;4967115;28;20038;-87
2024/01/09 00:09:06;;;;;;;29.17;16.08;;;-7.90;99.90;;;;;;4945783;28;20035;-89
2024/01/09 00:11:31;;;;;;;29.10;16.70;;;-7.90;99.90;;;;;;4940282;29;20051;-87
2024/01/09 00:13:57;;;;;;;31.67;17.38;;;-7.90;99.90;;;;;;4936474;29;20134;-88
2024/01/09 00:16:23;;;;;;;28.98;17.00;;;-7.90;99.90;;;;;;4924784;28;20039;-87
2024/01/09 00:18:54;;;;;;;27.35;15.95;;;-7.90;99.90;;;;;;4966489;28;20031;-87
2024/01/09 00:21:20;;;;;;;30.02;18.05;;;-7.90;99.90;;;;;;4958857;28;20046;-89
2024/01/09 00:23:46;;;;;;;31.35;16.88;;;-7.90;99.90;;;;;;4934282;28;20035;-87
2024/01/09 00:26:12;;;;;;;28.98;15.63;;;-7.90;99.90;;;;;;4946056;28;20062;-87
2024/01/09 00:28:38;;;;;;;29.50;16.58;;;-8.00;99.90;;;;;;4936592;29;20468;-87
2024/01/09 00:31:04;;;;;;;28.85;16.58;;;-7.90;99.90;;;;;;4954752;28;20119;-86
2024/01/09 00:33:32;;;;;;;30.00;15.98;;;-8.00;99.90;;;;;;4919935;29;20063;-87
2024/01/09 00:35:57;;;;;;;27.65;16.05;;;-8.00;99.90;;;;;;4954767;28;20039;-87
2024/01/09 00:38:23;;;;;;;32.53;17.65;;;-8.00;99.90;;;;;;4944338;29;20098;-87
2024/01/09 00:40:49;;;;;;;29.35;18.13;;;-8.00;99.90;;;;;;4944366;29;20480;-88
2024/01/09 00:43:15;;;;;;;29.42;16.67;;;-8.00;99.90;;;;;;4936284;28;20069;-88
2024/01/09 00:45:40;;;;;;;28.63;15.13;;;-8.00;99.90;;;;;;4930372;28;20118;-87
2024/01/09 00:48:07;;;;;;;28.30;17.05;;;-8.00;99.90;;;;;;4930567;28;20042;-87
2024/01/09 00:50:33;;;;;;;31.77;15.32;;;-8.00;99.90;;;;;;4940151;28;20045;-87
2024/01/09 00:52:58;;;;;;;29.75;16.23;;;-8.00;99.90;;;;;;4960167;28;20130;-88
2024/01/09 00:55:24;;;;;;;27.88;15.60;;;-8.00;99.90;;;;;;4952105;28;20031;-88
2024/01/09 00:57:50;;;;;;;27.63;15.90;;;-8.00;99.90;;;;;;4961414;28;20031;-88
2024/01/09 01:00:16;;;;;;;26.40;15.98;;;-8.00;99.90;;;;;;4964884;28;20043;-87
2024/01/09 01:02:42;;;;;;;28.10;15.75;;;-8.00;99.90;;;;;;4956514;28;20067;-89
2024/01/09 01:05:08;;;;;;;28.33;17.23;;;-8.00;99.90;;;;;;4943419;28;20075;-88
2024/01/09 01:07:34;;;;;;;29.10;16.48;;;-8.00;99.90;;;;;;4939730;29;20050;-87
2024/01/09 01:09:59;;;;;;;27.52;15.55;;;-8.00;99.90;;;;;;4936477;28;20039;-88
2024/01/09 01:12:25;;;;;;;25.50;15.25;;;-8.00;99.90;;;;;;4941625;28;20035;-87
2024/01/09 01:14:51;;;;;;;28.75;15.00;;;-8.00;99.90;;;;;;4929975;29;20038;-88
2024/01/09 01:17:16;;;;;;;27.45;15.55;;;-8.00;99.90;;;;;;4932053;28;20035;-88
2024/01/09 01:19:42;;;;;;;27.90;15.45;;;-8.00;99.90;;;;;;4953898;28;20049;-87
2024/01/09 01:22:08;;;;;;;27.40;16.15;;;-7.90;99.90;;;;;;4944187;28;20143;-87
2024/01/09 01:24:34;;;;;;;27.02;14.43;;;-7.90;99.90;;;;;;4935455;28;20033;-88
2024/01/09 01:26:59;;;;;;;25.17;14.63;;;-7.90;99.90;;;;;;4955512;28;20423;-89
2024/01/09 01:29:26;;;;;;;26.85;16.25;;;-7.90;99.90;;;;;;4934924;29;20542;-87
2024/01/09 01:31:52;;;;;;;28.65;15.77;;;-7.90;99.90;;;;;;4943320;28;20041;-87
2024/01/09 01:34:18;;;;;;;28.98;16.08;;;-7.90;99.90;;;;;;4929372;28;20410;-88
2024/01/09 01:36:43;;;;;;;26.70;15.57;;;-7.90;99.90;;;;;;4942884;28;20035;-87
2024/01/09 01:39:09;;;;;;;27.80;15.20;;;-7.90;99.90;;;;;;4943280;28;20404;-88
2024/01/09 01:41:35;;;;;;;30.60;16.30;;;-7.90;99.90;;;;;;4941490;28;20117;-88
2024/01/09 01:44:19;;;;;;;26.30;15.10;;;-7.90;99.90;;;;;;4959718;28;20074;-87
2024/01/09 01:46:46;;;;;;;26.45;15.30;;;-7.90;99.90;;;;;;4942692;28;20039;-87
2024/01/09 01:49:14;;;;;;;28.73;15.73;;;-7.90;99.90;;;;;;4938570;29;20123;-88
2024/01/09 01:51:42;;;;;;;25.17;15.45;;;-7.90;99.90;;;;;;4954874;28;20097;-88
2024/01/09 01:54:07;;;;;;;27.38;15.73;;;-7.90;99.90;;;;;;4945261;28;20496;-88
2024/01/09 01:56:34;;;;;;;27.23;15.25;;;-8.00;99.90;;;;;;4945080;29;20143;-88
2024/01/09 01:59:01;;;;;;;27.92;15.68;;;-8.00;99.90;;;;;;4935210;28;20054;-88
2024/01/09 02:01:28;;;;;;;28.90;15.15;;;-8.00;99.90;;;;;;4944689;28;20159;-88
2024/01/09 02:03:54;;;;;;;26.60;15.35;;;-8.00;99.90;;;;;;4953344;28;20030;-87
2024/01/09 02:06:21;;;;;;;27.73;14.88;;;-8.00;99.90;;;;;;4958795;28;20492;-88
2024/01/09 02:08:48;;;;;;;28.75;16.42;;;-8.00;99.90;;;;;;4955474;28;20086;-88
2024/01/09 02:11:14;;;;;;;27.55;15.25;;;-8.00;99.90;;;;;;4937885;28;20035;-87
2024/01/09 02:13:40;;;;;;;27.27;15.27;;;-8.00;99.90;;;;;;4965027;28;20447;-88
2024/01/09 02:16:06;;;;;;;30.73;15.75;;;-8.00;99.90;;;;;;4943049;28;20114;-87
2024/01/09 02:18:32;;;;;;;25.90;14.55;;;-8.00;99.90;;;;;;4948787;28;20035;-88
2024/01/09 02:20:57;;;;;;;27.35;15.43;;;-8.00;99.90;;;;;;4936026;29;20476;-87
2024/01/09 02:23:23;;;;;;;26.58;14.68;;;-8.00;99.90;;;;;;4949715;28;20042;-87
2024/01/09 02:25:50;;;;;;;27.60;15.07;;;-8.00;99.90;;;;;;4961442;28;20085;-86
2024/01/09 02:28:27;;;;;;;29.00;14.48;;;-8.00;99.90;;;;;;4948631;28;20039;-88
2024/01/09 02:30:55;;;;;;;27.23;15.30;;;-8.00;99.90;;;;;;4938171;28;20098;-87
2024/01/09 02:33:21;;;;;;;28.48;16.13;;;-8.00;99.90;;;;;;4946486;28;20396;-88
2024/01/09 02:35:47;;;;;;;27.80;15.13;;;-8.00;99.90;;;;;;4936595;28;20059;-88
2024/01/09 02:38:12;;;;;;;25.77;14.00;;;-8.00;99.90;;;;;;4936232;29;20063;-88
2024/01/09 02:40:38;;;;;;;25.10;13.77;;;-8.10;99.90;;;;;;4944312;29;20126;-88
2024/01/09 02:43:05;;;;;;;26.35;14.38;;;-8.10;99.90;;;;;;4948504;28;20046;-87
2024/01/09 02:45:30;;;;;;;25.63;15.20;;;-8.00;99.90;;;;;;4927183;28;20039;-87
2024/01/09 02:47:56;;;;;;;23.90;14.75;;;-8.00;99.90;;;;;;4925492;29;20687;-88
2024/01/09 02:50:22;;;;;;;24.42;14.43;;;-8.10;99.90;;;;;;4921755;28;20062;-88
2024/01/09 02:52:48;;;;;;;22.20;14.27;;;-8.10;99.90;;;;;;4936542;29;20054;-87
2024/01/09 02:55:14;;;;;;;27.05;14.05;;;-8.10;99.90;;;;;;4940533;28;20488;-87
2024/01/09 02:57:40;;;;;;;24.25;14.15;;;-8.10;99.90;;;;;;4925315;28;20030;-88
2024/01/09 03:00:10;;;;;;;26.33;14.25;;;-8.10;99.90;;;;;;4967517;28;20126;-88
2024/01/09 03:02:36;;;;;;;27.52;15.27;;;-8.10;99.90;;;;;;4951473;28;20479;-88
2024/01/09 03:05:06;;;;;;;26.27;14.27;;;-8.10;99.90;;;;;;4947118;28;20167;-87
2024/01/09 03:07:33;;;;;;;26.13;14.38;;;-8.10;99.90;;;;;;4941105;29;20059;-86
2024/01/09 03:09:59;;;;;;;24.45;13.70;;;-8.10;99.90;;;;;;4941455;28;20039;-87
2024/01/09 03:12:25;;;;;;;27.50;14.88;;;-8.10;99.90;;;;;;4940993;28;20061;-87
2024/01/09 03:14:51;;;;;;;26.70;14.63;;;-8.10;99.90;;;;;;4943918;28;20034;-87
2024/01/09 03:17:17;;;;;;;29.25;15.32;;;-8.20;99.90;;;;;;4932109;28;20463;-86
2024/01/09 03:19:45;;;;;;;25.95;15.05;;;-8.20;99.90;;;;;;4941870;28;20038;-88
2024/01/09 03:22:11;;;;;;;28.35;14.82;;;-8.20;99.90;;;;;;4928460;28;20051;-88
2024/01/09 03:24:37;;;;;;;27.98;14.65;;;-8.20;99.90;;;;;;4928165;28;20487;-88
2024/01/09 03:27:04;;;;;;;29.67;15.20;;;-8.20;99.90;;;;;;4942797;28;20093;-88
2024/01/09 03:29:30;;;;;;;25.52;14.45;;;-8.20;99.90;;;;;;4955616;28;20030;-87
2024/01/09 03:31:56;;;;;;;26.73;15.23;;;-8.20;99.90;;;;;;4899586;29;1238330;-87
2024/01/09 03:34:21;;;;;;;27.88;15.20;;;-8.20;99.90;;;;;;4960838;28;20054;-87
2024/01/09 03:36:47;;;;;;;26.00;14.20;;;-8.30;99.90;;;;;;4943450;28;20496;-87
2024/01/09 03:39:16;;;;;;;26.90;15.38;;;-8.30;99.90;;;;;;4951100;28;20063;-86
2024/01/09 03:41:42;;;;;;;24.48;14.23;;;-8.30;99.90;;;;;;4942687;28;20042;-88
2024/01/09 03:44:09;;;;;;;25.40;13.90;;;-8.30;99.90;;;;;;4942670;28;20038;-87
2024/01/09 03:46:35;;;;;;;28.10;15.63;;;-8.30;99.90;;;;;;4927403;28;20041;-88
2024/01/09 03:49:00;;;;;;;23.83;13.43;;;-8.30;99.90;;;;;;4957805;28;20037;-88
2024/01/09 03:51:26;;;;;;;28.77;14.77;;;-8.30;99.90;;;;;;4939045;29;20091;-87
2024/01/09 03:53:52;;;;;;;23.02;14.23;;;-8.30;99.90;;;;;;4944850;29;20031;-86
2024/01/09 03:56:18;;;;;;;24.23;14.25;;;-8.30;99.90;;;;;;4944877;28;20110;-86
2024/01/09 03:58:44;;;;;;;27.33;14.45;;;-8.40;99.90;;;;;;4945049;28;20106;-87
2024/01/09 04:01:10;;;;;;;24.73;13.52;;;-8.40;99.90;;;;;;4944923;28;20035;-88
2024/01/09 04:03:36;;;;;;;26.40;14.50;;;-8.30;99.90;;;;;;4961696;28;20086;-87
2024/01/09 04:06:03;;;;;;;26.50;14.27;;;-8.40;99.90;;;;;;4939767;29;20031;-88
2024/01/09 04:08:28;;;;;;;23.83;13.23;;;-8.40;99.90;;;;;;4944721;28;20114;-87
2024/01/09 04:10:54;;;;;;;25.73;14.15;;;-8.40;99.90;;;;;;4955449;28;20147;-88
2024/01/09 04:13:20;;;;;;;23.35;13.23;;;-8.30;99.90;;;;;;4924886;28;20055;-87
2024/01/09 04:15:46;;;;;;;25.15;12.90;;;-8.40;99.90;;;;;;4958086;28;20047;-87
2024/01/09 04:18:12;;;;;;;24.95;13.25;;;-8.40;99.90;;;;;;4966098;28;20117;-87
2024/01/09 04:20:39;;;;;;;22.85;12.85;;;-8.30;99.90;;;;;;4944576;29;20064;-87
2024/01/09 04:23:05;;;;;;;24.02;13.13;;;-8.40;99.90;;;;;;4939485;29;20035;-87
2024/01/09 04:25:31;;;;;;;25.25;13.82;;;-8.30;99.90;;;;;;4931687;29;20105;-87
2024/01/09 04:27:57;;;;;;;24.33;13.55;;;-8.30;99.90;;;;;;4944553;28;20031;-88
2024/01/09 04:30:23;;;;;;;24.25;12.68;;;-8.30;99.90;;;;;;4944600;28;20050;-88
2024/01/09 04:32:48;;;;;;;21.48;13.38;;;-8.40;99.90;;;;;;4944157;28;20514;-87
2024/01/09 04:35:14;;;;;;;22.67;13.57;;;-8.40;99.90;;;;;;4954081;28;20186;-87
2024/01/09 04:37:40;;;;;;;25.25;12.93;;;-8.50;99.90;;;;;;4943543;28;20040;-87
2024/01/09 04:40:06;;;;;;;26.75;14.40;;;-8.50;99.90;;;;;;4955560;28;20039;-87
2024/01/09 04:42:32;;;;;;;23.05;13.45;;;-8.60;99.90;;;;;;4943482;28;20039;-86
2024/01/09 04:44:58;;;;;;;25.92;13.18;;;-8.60;99.90;;;;;;4942359;28;20717;-87
2024/01/09 04:47:24;;;;;;;22.45;12.60;;;-8.70;99.90;;;;;;4948805;28;20067;-86
2024/01/09 04:49:50;;;;;;;21.88;12.98;;;-8.70;99.90;;;;;;4930918;28;20041;-86
2024/01/09 04:52:16;;;;;;;25.23;13.50;;;-8.70;99.90;;;;;;4943439;29;20027;-87
2024/01/09 04:54:42;;;;;;;22.88;13.07;;;-8.80;99.90;;;;;;4940034;29;20068;-87
2024/01/09 04:57:07;;;;;;;23.20;13.13;;;-8.80;99.90;;;;;;4943203;28;20023;-87
2024/01/09 04:59:33;;;;;;;22.77;12.40;;;-8.80;99.90;;;;;;4947499;28;20489;-87
2024/01/09 05:02:01;;;;;;;23.58;12.75;;;-8.80;99.90;;;;;;4959572;28;20443;-87
2024/01/09 05:04:29;;;;;;;22.08;12.32;;;-8.80;99.90;;;;;;4944647;28;20039;-87
2024/01/09 05:06:55;;;;;;;23.70;12.98;;;-8.90;99.90;;;;;;4931851;29;20035;-86
2024/01/09 05:09:21;;;;;;;21.70;12.38;;;-8.90;99.90;;;;;;4962376;28;20479;-86
2024/01/09 05:11:47;;;;;;;25.95;13.55;;;-8.90;99.90;;;;;;4955096;28;20032;-87
2024/01/09 05:14:12;;;;;;;25.23;12.98;;;-9.00;99.90;;;;;;4947734;28;20051;-87
2024/01/09 05:16:38;;;;;;;19.77;12.23;;;-9.00;99.90;;;;;;4942129;28;20461;-86
2024/01/09 05:19:04;;;;;;;26.25;13.82;;;-9.00;99.90;;;;;;4957073;28;20090;-87
2024/01/09 05:21:30;;;;;;;22.23;13.10;;;-9.00;99.90;;;;;;4953753;28;20503;-86
2024/01/09 05:23:56;;;;;;;22.60;12.05;;;-9.00;99.90;;;;;;4937930;28;20043;-86
2024/01/09 05:26:22;;;;;;;22.08;11.85;;;-9.00;99.90;;;;;;4944438;28;20484;-86
2024/01/09 05:28:48;;;;;;;23.27;13.57;;;-9.00;99.90;;;;;;4957060;28;20039;-87
2024/01/09 05:31:14;;;;;;;24.83;11.85;;;-9.00;99.90;;;;;;4943151;28;20047;-87
2024/01/09 05:33:39;;;;;;;23.33;13.18;;;-9.00;99.90;;;;;;4945521;28;20162;-86
2024/01/09 05:36:06;;;;;;;23.08;12.50;;;-9.10;99.90;;;;;;4938228;28;20035;-87
2024/01/09 05:38:33;;;;;;;23.10;12.15;;;-9.10;99.90;;;;;;4950723;28;20038;-87
2024/01/09 05:40:58;;;;;;;26.50;13.45;;;-9.10;99.90;;;;;;4942071;28;20095;-87
2024/01/09 05:43:24;;;;;;;20.98;12.35;;;-9.20;99.90;;;;;;4937890;28;20027;-85
2024/01/09 05:45:50;;;;;;;23.02;12.82;;;-9.20;99.90;;;;;;4936891;28;20046;-86
2024/01/09 05:48:16;;;;;;;27.75;12.77;;;-9.20;99.90;;;;;;4950502;29;20055;-86
2024/01/09 05:50:42;;;;;;;20.40;12.90;;;-9.30;99.90;;;;;;4928106;29;20042;-87
2024/01/09 05:53:08;;;;;;;21.45;12.02;;;-9.30;99.90;;;;;;4953648;28;20496;-86
2024/01/09 05:55:34;;;;;;;21.48;12.07;;;-9.30;99.90;;;;;;4944530;28;20038;-87
2024/01/09 05:58:00;;;;;;;20.90;11.40;;;-9.30;99.90;;;;;;4941278;29;20087;-85
2024/01/09 06:00:26;;;;;;;23.60;12.45;;;-9.40;99.90;;;;;;4942302;29;20735;-85
2024/01/09 06:02:52;;;;;;;20.50;12.88;;;-9.40;99.90;;;;;;4953625;28;20035;-85
2024/01/09 06:05:18;;;;;;;24.13;12.52;;;-9.40;99.90;;;;;;4941651;28;20050;-85
2024/01/09 06:07:43;;;;;;;23.08;12.38;;;-9.40;99.90;;;;;;4958689;28;20039;-85
2024/01/09 06:10:09;;;;;;;23.98;12.02;;;-9.40;99.90;;;;;;4915382;28;20038;-86
2024/01/09 06:12:35;;;;;;;25.52;12.80;;;-9.50;99.90;;;;;;4945545;28;20460;-87
2024/01/09 06:15:02;;;;;;;25.77;12.85;;;-9.50;99.90;;;;;;4960950;28;20030;-87
2024/01/09 06:17:27;;;;;;;21.17;11.77;;;-9.50;99.90;;;;;;4940093;28;20039;-86
2024/01/09 06:19:53;;;;;;;20.52;11.93;;;-9.50;99.90;;;;;;4965430;28;20038;-87
2024/01/09 06:22:19;;;;;;;22.73;11.77;;;-9.50;99.90;;;;;;4943285;28;20467;-86
2024/01/09 06:24:45;;;;;;;22.83;12.18;;;-9.50;99.90;;;;;;4963017;28;20098;-87
2024/01/09 06:27:10;;;;;;;21.63;12.15;;;-9.50;99.90;;;;;;4940944;28;20043;-85
2024/01/09 06:29:36;;;;;;;23.85;12.00;;;-9.50;99.90;;;;;;4961651;28;20038;-85
2024/01/09 06:32:02;;;;;;;21.40;12.45;;;-9.50;99.90;;;;;;4925221;29;20043;-85
2024/01/09 06:34:28;;;;;;;22.30;12.68;;;-9.60;99.90;;;;;;4940928;29;20063;-86
2024/01/09 06:36:54;;;;;;;21.42;11.85;;;-9.60;99.90;;;;;;4942595;28;20050;-87
2024/01/09 06:39:20;;;;;;;24.92;13.00;;;-9.60;99.90;;;;;;4961119;28;20082;-87
2024/01/09 06:41:45;;;;;;;24.35;12.00;;;-9.60;99.90;;;;;;4962132;28;20054;-87
2024/01/09 06:44:11;;;;;;;21.45;12.32;;;-9.60;99.90;;;;;;4946096;28;20419;-85
2024/01/09 06:46:37;;;;;;;25.88;13.48;;;-9.60;99.90;;;;;;4944949;29;20095;-85
2024/01/09 06:49:03;;;;;;;22.35;12.10;;;-9.60;99.90;;;;;;4940798;28;20511;-86
2024/01/09 06:51:29;;;;;;;22.85;12.52;;;-9.60;99.90;;;;;;4940555;28;20547;-86
2024/01/09 06:53:55;;;;;;;23.83;12.38;;;-9.60;99.90;;;;;;4935355;29;20487;-87
2024/01/09 06:56:21;;;;;;;23.95;12.25;;;-9.60;99.90;;;;;;4936149;29;20074;-86
2024/01/09 06:58:47;;;;;;;23.30;12.52;;;-9.60;99.90;;;;;;4939038;29;20058;-87
2024/01/09 07:01:13;;;;;;;24.77;12.45;;;-9.60;99.90;;;;;;4937098;28;20035;-86
2024/01/09 07:03:38;;;;;;;23.30;12.60;;;-9.60;99.90;;;;;;4965315;28;20495;-85
2024/01/09 07:06:04;;;;;;;26.65;13.05;;;-9.60;99.90;;;;;;4962916;28;20046;-85
2024/01/09 07:08:30;;;;;;;24.33;12.65;;;-9.60;99.90;;;;;;4941419;28;20037;-86
2024/01/09 07:10:59;;;;;;;21.75;12.77;;;-9.60;99.90;;;;;;4941321;29;20039;-85
2024/01/09 07:13:24;;;;;;;22.88;12.07;;;-9.60;99.90;;;;;;4945616;28;20403;-86
2024/01/09 07:15:50;;;;;;;24.88;12.15;;;-9.60;99.90;;;;;;4925108;28;20131;-86
2024/01/09 07:18:16;;;;;;;25.38;12.27;;;-9.70;99.90;;;;;;4941883;28;20038;-86
2024/01/09 07:20:43;;;;;;;23.02;12.10;;;-9.70;99.90;;;;;;4952134;28;20569;-85
2024/01/09 07:23:09;;;;;;;25.73;13.73;;;-9.70;99.90;;;;;;4956797;28;20399;-86
2024/01/09 07:25:35;;;;;;;28.92;11.77;;;-9.70;99.90;;;;;;4930856;28;20031;-86
2024/01/09 07:28:01;;;;;;;24.48;12.27;;;-9.70;99.90;;;;;;4943553;29;20456;-85
2024/01/09 07:30:27;;;;;;;22.45;10.57;;;-9.70;99.90;;;;;;4941253;28;20094;-85
2024/01/09 07:32:53;;;;;;;21.08;11.07;;;-9.70;99.90;;;;;;4962138;28;20034;-85
2024/01/09 07:35:19;;;;;;;22.83;11.93;;;-9.60;99.90;;;;;;4961199;28;20035;-86
2024/01/09 07:37:45;;;;;;;23.08;12.27;;;-9.60;99.90;;;;;;4935937;29;20066;-85
2024/01/09 07:40:11;;;;;;;21.52;11.85;;;-9.60;99.90;;;;;;4945866;28;20039;-86
2024/01/09 07:42:37;;;;;;;21.40;12.00;;;-9.60;99.90;;;;;;4939540;28;20125;-85
2024/01/09 07:45:03;;;;;;;26.90;13.00;;;-9.50;99.90;;;;;;4941292;28;20073;-87
2024/01/09 07:47:29;;;;;;;18.98;10.68;;;-9.50;99.90;;;;;;4952450;28;20059;-85
2024/01/09 07:49:55;;;;;;;20.92;11.20;;;-9.50;99.90;;;;;;4954966;28;20055;-85
2024/01/09 07:52:21;;;;;;;24.35;11.40;;;-9.40;99.90;;;;;;4940966;28;20027;-85
2024/01/09 07:54:47;;;;;;;25.20;11.65;;;-9.30;99.90;;;;;;4942462;28;20066;-86
2024/01/09 07:57:14;;;;;;;22.83;10.52;;;-9.20;99.90;;;;;;4941483;28;20537;-84
2024/01/09 07:59:42;;;;;;;20.70;10.45;;;-9.10;99.90;;;;;;4965255;28;20443;-86
2024/01/09 08:02:07;;;;;;;21.13;11.88;;;-9.00;99.90;;;;;;4925270;28;20044;-85
2024/01/09 08:04:33;;;;;;;21.83;11.93;;;-8.90;99.90;;;;;;4939780;28;20035;-88
2024/01/09 08:06:59;;;;;;;18.27;10.50;;;-8.80;99.90;;;;;;4940697;28;20038;-88
2024/01/09 08:09:25;;;;;;;16.95;10.88;;;-8.70;99.90;;;;;;4940614;28;20496;-88
2024/01/09 08:11:50;;;;;;;19.45;10.73;;;-8.60;99.90;;;;;;4917296;29;20042;-88
2024/01/09 08:14:16;;;;;;;20.08;10.88;;;-8.40;99.90;;;;;;4928557;28;20035;-88
2024/01/09 08:16:42;;;;;;;21.58;10.82;;;-8.30;99.90;;;;;;4931784;28;20031;-87
2024/01/09 08:19:08;;;;;;;18.52;9.95;;;-8.20;99.90;;;;;;4944164;28;20043;-87
2024/01/09 08:21:35;;;;;;;19.35;10.38;;;-8.10;99.90;;;;;;4923117;28;20087;-87
2024/01/09 08:24:01;;;;;;;20.92;10.15;;;-8.00;99.90;;;;;;4921171;29;20043;-87
2024/01/09 08:26:27;;;;;;;18.50;10.57;;;-7.80;99.90;;;;;;4943806;28;20063;-87
2024/01/09 08:28:53;;;;;;;21.40;10.32;;;-7.80;99.90;;;;;;4932495;28;20066;-87
2024/01/09 08:31:19;;;;;;;20.58;11.02;;;-7.70;99.90;;;;;;4946805;28;20127;-85
2024/01/09 08:33:45;;;;;;;16.95;9.73;;;-7.70;99.90;;;;;;4962589;28;20126;-87
2024/01/09 08:36:11;;;;;;;17.58;10.15;;;-7.60;99.90;;;;;;4943294;28;20043;-87
2024/01/09 08:38:37;;;;;;;19.27;10.95;;;-7.50;99.90;;;;;;4930748;28;20026;-87
2024/01/09 08:41:04;;;;;;;19.58;9.82;;;-7.50;99.90;;;;;;4939829;29;20142;-87
2024/01/09 08:43:30;;;;;;;17.85;9.98;;;-7.50;99.90;;;;;;4927931;29;21361;-87
2024/01/09 08:45:56;;;;;;;16.50;9.23;;;-7.40;99.90;;;;;;4939449;28;20043;-87
2024/01/09 08:48:22;;;;;;;21.27;10.45;;;-7.40;99.90;;;;;;4940815;29;20114;-87
2024/01/09 08:50:48;;;;;;;19.63;8.63;;;-7.30;99.90;;;;;;4944794;29;20039;-87
2024/01/09 08:53:14;;;;;;;19.48;9.98;;;-7.30;99.90;;;;;;4947069;28;20117;-87
2024/01/09 08:55:40;;;;;;;22.00;9.93;;;-7.20;99.90;;;;;;4943058;28;20516;-86
2024/01/09 08:58:06;;;;;;;18.15;9.82;;;-7.20;99.90;;;;;;4951446;29;20082;-88
2024/01/09 09:00:32;;;;;;;17.55;9.90;;;-7.10;99.90;;;;;;4956010;29;20488;-90
2024/01/09 09:02:59;;;;;;;17.80;9.82;;;-7.10;99.90;;;;;;4957906;28;20043;-90
2024/01/09 09:05:25;;;;;;;20.40;9.88;;;-7.00;99.90;;;;;;4957083;29;20549;-90
2024/01/09 09:07:51;;;;;;;18.42;9.73;;;-6.90;99.90;;;;;;4956152;28;20043;-89
2024/01/09 09:10:17;;;;;;;21.52;10.77;;;-6.90;99.90;;;;;;4939250;29;20452;-89
2024/01/09 09:12:43;;;;;;;19.40;9.90;;;-6.80;99.90;;;;;;4942271;28;20114;-89
2024/01/09 09:15:09;;;;;;;23.05;10.35;;;-6.80;99.90;;;;;;4934466;29;20139;-89
2024/01/09 09:17:35;;;;;;;20.10;9.95;;;-6.70;99.90;;;;;;4939239;29;20039;-89
2024/01/09 09:20:02;;;;;;;20.00;10.18;;;-6.60;99.90;;;;;;4923376;29;20043;-89
2024/01/09 09:22:29;;;;;;;19.10;9.68;;;-6.60;99.90;;;;;;4955462;28;20041;-89
2024/01/09 09:24:55;;;;;;;20.20;10.02;;;-6.50;99.90;;;;;;4953798;28;20035;-89
2024/01/09 09:27:21;;;;;;;18.77;10.20;;;-6.40;99.90;;;;;;4938619;29;20047;-89
2024/01/09 09:29:47;;;;;;;18.42;9.65;;;-6.40;99.90;;;;;;4943487;28;20069;-88
2024/01/09 09:32:13;;;;;;;18.60;9.30;;;-6.30;99.90;;;;;;4933379;29;20097;-89
2024/01/09 09:34:40;;;;;;;19.52;10.07;;;-6.20;99.90;;;;;;4954198;29;20035;-88
2024/01/09 09:37:07;;;;;;;20.85;10.38;;;-6.10;99.90;;;;;;4954237;28;20035;-88
2024/01/09 09:39:34;;;;;;;15.48;9.40;;;-6.00;99.90;;;;;;4934795;28;20042;-89
2024/01/09 09:42:00;;;;;;;18.58;9.50;;;-5.90;99.90;;;;;;4935960;28;20041;-89
2024/01/09 09:44:26;;;;;;;21.02;10.32;;;-5.80;99.90;;;;;;4922424;29;20035;-89
2024/01/09 09:46:54;;;;;;;14.30;8.52;;;-5.70;99.90;;;;;;4948131;28;20050;-89
2024/01/09 09:49:24;;;;;;;20.42;8.57;;;-5.60;99.90;;;;;;4933920;28;20038;-89
2024/01/09 09:51:50;;;;;;;18.13;9.07;;;-5.50;99.90;;;;;;4929368;28;20034;-88
2024/01/09 09:54:17;;;;;;;15.98;8.48;;;-5.50;99.90;;;;;;4942294;28;20035;-89
2024/01/09 09:56:46;;;;;;;16.73;8.15;;;-5.40;99.90;;;;;;4941335;28;20027;-87
2024/01/09 09:59:15;;;;;;;16.05;8.30;;;-5.30;99.90;;;;;;4928709;28;20496;-87
2024/01/09 10:01:43;;;;;;;18.90;7.88;;;-5.20;99.90;;;;;;4929779;28;20030;-89
2024/01/09 10:04:24;;;;;;;15.77;8.20;;;-5.10;99.90;;;;;;4920801;29;20063;-88
2024/01/09 10:06:54;;;;;;;17.00;8.52;;;-5.00;99.90;;;;;;4930755;28;20222;-89
2024/01/09 10:09:20;;;;;;;16.00;8.50;;;-5.00;99.90;;;;;;4941365;28;20027;-89
2024/01/09 10:11:50;;;;;;;19.05;8.32;;;-4.90;99.90;;;;;;4949727;28;20041;-88
2024/01/09 10:14:16;;;;;;;15.18;7.72;;;-4.90;99.90;;;;;;4927678;28;20035;-88
2024/01/09 10:16:49;;;;;;;15.85;7.43;;;-4.80;99.90;;;;;;4933781;29;20061;-87
2024/01/09 10:19:16;;;;;;;16.38;7.65;;;-4.80;99.90;;;;;;4954632;28;20080;-87
2024/01/09 10:21:41;;;;;;;13.65;7.07;;;-4.70;99.90;;;;;;4940098;28;20177;-88
2024/01/09 10:24:09;;;;;;;16.58;7.40;;;-4.70;99.90;;;;;;4945265;28;20133;-88
2024/01/09 10:26:37;;;;;;;13.20;6.95;;;-4.70;99.90;;;;;;4949326;28;20035;-88
2024/01/09 10:29:03;;;;;;;14.55;7.18;;;-4.60;99.90;;;;;;4931377;28;20384;-88
2024/01/09 10:31:30;;;;;;;17.35;7.35;;;-4.60;99.90;;;;;;4959015;28;20031;-88
2024/01/09 10:33:56;;;;;;;15.63;7.03;;;-4.60;99.90;;;;;;4929673;29;20106;-87
2024/01/09 10:36:31;;;;;;;15.80;7.00;;;-4.50;99.90;;;;;;4945124;28;20466;-88
2024/01/09 10:39:12;;;;;;;14.30;6.93;;;-4.50;99.90;;;;;;4944830;28;20035;-86
2024/01/09 10:41:39;;;;;;;16.63;7.30;;;-4.40;99.90;;;;;;4929366;28;20129;-88
2024/01/09 10:44:07;;;;;;;14.70;6.78;;;-4.40;99.90;;;;;;4917324;29;20663;-88
2024/01/09 10:46:34;;;;;;;13.20;7.20;;;-4.30;99.90;;;;;;4963861;28;20049;-87
2024/01/09 10:49:06;;;;;;;17.75;7.95;;;-4.20;99.90;;;;;;4929832;29;20550;-87
2024/01/09 10:52:08;;;;;;;13.40;6.78;;;-4.20;99.90;;;;;;4960723;28;20381;-87
2024/01/09 10:55:07;;;;;;;17.33;7.20;;;-4.10;99.90;;;;;;4963193;28;20119;-87
2024/01/09 11:00:49;;;;;;;13.10;6.72;;;-3.90;99.90;;;;;;4956721;28;20039;-88
2024/01/09 11:03:19;;;;;;;17.13;7.28;;;-3.90;99.90;;;;;;4957286;28;20514;-87
2024/01/09 11:05:50;;;;;;;16.98;6.70;;;-3.90;99.90;;;;;;4940881;28;20042;-87
2024/01/09 11:08:18;;;;;;;16.30;6.68;;;-3.90;99.70;;;;;;4954527;28;20487;-87
2024/01/09 11:10:45;;;;;;;14.32;7.07;;;-3.80;99.90;;;;;;4927180;28;20061;-87
2024/01/09 11:13:20;;;;;;;14.07;6.72;;;-3.80;99.90;;;;;;4929600;28;20027;-87
2024/01/09 11:15:54;;;;;;;14.07;7.10;;;-3.80;99.90;;;;;;4933638;29;20019;-87
2024/01/09 11:18:24;;;;;;;15.60;7.45;;;-3.70;99.90;;;;;;4925028;28;20035;-88
2024/01/09 11:21:01;;;;;;;17.70;7.40;;;-3.70;99.90;;;;;;4938458;29;20035;-89
2024/01/09 11:23:42;;;;;;;14.30;7.65;;;-3.60;99.90;;;;;;4940233;28;20035;-87
2024/01/09 11:26:08;;;;;;;14.30;7.10;;;-3.50;99.90;;;;;;4937896;28;20050;-88
2024/01/09 11:28:39;;;;;;;15.10;6.78;;;-3.40;99.90;;;;;;4954507;28;20041;-87
2024/01/09 11:31:08;;;;;;;14.40;6.75;;;-3.30;99.90;;;;;;4921003;29;20118;-87
2024/01/09 11:33:41;;;;;;;13.20;6.28;;;-3.20;99.60;;;;;;4945002;28;20111;-88
2024/01/09 11:36:08;;;;;;;15.02;7.15;;;-3.20;98.60;;;;;;4924549;29;21445;-89
2024/01/09 11:38:34;;;;;;;16.30;6.97;;;-3.20;98.40;;;;;;4935638;29;20030;-88
2024/01/09 11:41:09;;;;;;;13.32;6.95;;;-3.10;98.50;;;;;;4935449;29;20033;-86
2024/01/09 11:44:10;;;;;;;12.90;6.93;;;-3.20;98.20;;;;;;4939619;28;20031;-88
2024/01/09 11:46:38;;;;;;;14.85;6.45;;;-3.20;98.10;;;;;;4927831;28;20031;-88
2024/01/09 11:49:06;;;;;;;15.65;6.90;;;-3.20;98.20;;;;;;4959097;28;20039;-88
2024/01/09 11:51:33;;;;;;;14.27;7.30;;;-3.20;97.80;;;;;;4925872;28;20035;-87
2024/01/09 11:54:08;;;;;;;17.08;7.30;;;-3.20;97.80;;;;;;4944577;28;20016;-87
2024/01/09 11:56:34;;;;;;;15.48;7.38;;;-3.20;97.70;;;;;;4947872;28;20032;-87
2024/01/09 11:59:00;;;;;;;17.90;7.47;;;-3.20;98.00;;;;;;4939224;28;20122;-89
2024/01/09 12:01:26;;;;;;;13.55;7.35;;;-3.20;97.80;;;;;;4961158;28;20035;-88
2024/01/09 12:03:57;;;;;;;15.60;7.22;;;-3.20;97.70;;;;;;4930166;28;20034;-88
2024/01/09 12:06:24;;;;;;;13.27;7.63;;;-3.20;97.60;;;;;;4932046;28;20031;-87
2024/01/09 12:08:51;;;;;;;16.95;7.85;;;-3.20;97.50;;;;;;4943318;28;20069;-87
2024/01/09 12:11:17;;;;;;;16.27;7.80;;;-3.30;97.60;;;;;;4930204;28;20019;-87
2024/01/09 12:13:44;;;;;;;13.80;7.10;;;-3.30;97.60;;;;;;4928685;28;20084;-88
2024/01/09 12:16:21;;;;;;;16.42;8.23;;;-3.30;98.00;;;;;;4947795;28;20098;-87
2024/01/09 12:18:48;;;;;;;14.13;7.50;;;-3.30;98.00;;;;;;4944030;28;20499;-89
2024/01/09 12:21:15;;;;;;;14.82;7.60;;;-3.30;98.20;;;;;;4959733;28;20170;-88
2024/01/09 12:23:41;;;;;;;18.30;8.30;;;-3.20;98.20;;;;;;4931124;28;20395;-88
2024/01/09 12:26:07;;;;;;;16.50;7.80;;;-3.20;98.10;;;;;;4927641;29;20042;-87
2024/01/09 12:28:33;;;;;;;16.40;8.18;;;-3.10;98.00;;;;;;4957803;28;20027;-88
2024/01/09 12:31:01;;;;;;;17.75;8.45;;;-3.10;97.90;;;;;;4934341;28;20042;-88
2024/01/09 12:33:29;;;;;;;18.65;7.70;;;-3.10;97.80;;;;;;4916709;28;20039;-86