Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:00:12;;;;;;;4.75;1.30;;;;;;;;;;5040656;28;20125;-58
2022/05/04 00:02:39;;;;;;;6.85;1.30;;;;;;;;;;5046677;28;20057;-59
2022/05/04 00:05:06;;;;;;;4.18;1.20;;;;;;;;;;5039923;28;20064;-58
2022/05/04 00:07:33;;;;;;;4.38;1.20;;;;;;;;;;5046499;28;20054;-59
2022/05/04 00:09:59;;;;;;;4.55;1.15;;;;;;;;;;5039998;28;20060;-59
2022/05/04 00:12:26;;;;;;;8.32;1.30;;;;;;;;;;5029187;28;20049;-58
2022/05/04 00:14:55;;;;;;;2.10;1.10;;;;;;;;;;5024401;28;20057;-60
2022/05/04 00:17:22;;;;;;;5.75;1.30;;;;;;;;;;5046130;28;20049;-61
2022/05/04 00:19:48;;;;;;;3.03;1.17;;;;;;;;;;5045961;28;20049;-59
2022/05/04 00:22:19;;;;;;;4.63;1.27;;;;;;;;;;5027212;28;20057;-59
2022/05/04 00:24:46;;;;;;;7.57;1.65;;;;;;;;;;5046113;28;20056;-59
2022/05/04 00:27:14;;;;;;;5.38;1.25;;;;;;;;;;5040774;28;20053;-59
2022/05/04 00:29:41;;;;;;;2.45;0.90;;;;;;;;;;5045897;28;20067;-58
2022/05/04 00:32:10;;;;;;;4.55;1.30;;;;;;;;;;5039990;28;20049;-58
2022/05/04 00:34:36;;;;;;;4.38;0.95;;;;;;;;;;5046667;28;20053;-58
2022/05/04 00:37:03;;;;;;;6.03;1.13;;;;;;;;;;5035007;28;20125;-58
2022/05/04 00:39:30;;;;;;;4.85;1.33;;;;;;;;;;5039335;28;20108;-58
2022/05/04 00:42:06;;;;;;;5.90;1.40;;;;;;;;;;5039678;28;20108;-58
2022/05/04 00:44:32;;;;;;;5.80;1.35;;;;;;;;;;5040928;28;20064;-58
2022/05/04 00:47:00;;;;;;;4.32;1.27;;;;;;;;;;5031436;28;20052;-58
2022/05/04 00:49:29;;;;;;;4.20;1.23;;;;;;;;;;5040924;28;20053;-59
2022/05/04 00:51:56;;;;;;;7.50;1.42;;;;;;;;;;5018239;28;20103;-59
2022/05/04 00:54:22;;;;;;;3.97;1.30;;;;;;;;;;5042677;28;20058;-58
2022/05/04 00:56:49;;;;;;;5.47;1.33;;;;;;;;;;5003835;28;20054;-58
2022/05/04 00:59:14;;;;;;;5.53;1.65;;;;;;;;;;5040880;28;20053;-58
2022/05/04 01:01:43;;;;;;;4.07;1.42;;;;;;;;;;5039561;28;20107;-58
2022/05/04 01:04:10;;;;;;;2.88;1.13;;;;;;;;;;5021685;28;20057;-58
2022/05/04 01:06:38;;;;;;;1.58;0.90;;;;;;;;;;5045242;28;20140;-59
2022/05/04 01:09:05;;;;;;;3.22;1.10;;;;;;;;;;5037281;28;20049;-59
2022/05/04 01:11:32;;;;;;;5.10;1.30;;;;;;;;;;5028362;28;20049;-58
2022/05/04 01:13:59;;;;;;;3.40;1.15;;;;;;;;;;5032321;28;20073;-58
2022/05/04 01:16:26;;;;;;;7.43;1.40;;;;;;;;;;5031799;28;20064;-57
2022/05/04 01:18:52;;;;;;;5.93;1.42;;;;;;;;;;5021110;28;20081;-58
2022/05/04 01:21:19;;;;;;;4.15;1.25;;;;;;;;;;5044560;28;20072;-58
2022/05/04 01:23:47;;;;;;;5.95;1.15;;;;;;;;;;5039341;28;20045;-59
2022/05/04 01:26:16;;;;;;;8.10;1.40;;;;;;;;;;5043986;28;20049;-58
2022/05/04 01:28:42;;;;;;;;;;;;;;;;;;5022673;28;20103;-58
2022/05/04 01:31:09;;;;;;;4.25;1.17;;;;;;;;;;5044093;28;19921;-58
2022/05/04 01:33:36;;;;;;;5.50;1.20;;;;;;;;;;5039485;28;20045;-57
2022/05/04 01:36:03;;;;;;;3.90;1.55;;;;;;;;;;5045539;28;20068;-57
2022/05/04 01:38:29;;;;;;;4.15;1.20;;;;;;;;;;5040287;28;20136;-58
2022/05/04 01:40:58;;;;;;;2.70;1.10;;;;;;;;;;5029086;28;20057;-57
2022/05/04 01:43:24;;;;;;;3.22;1.10;;;;;;;;;;5019685;28;21560;-58
2022/05/04 01:45:51;;;;;;;5.72;1.40;;;;;;;;;;5028249;28;20053;-58
2022/05/04 01:48:18;;;;;;;7.80;1.55;;;;;;;;;;5023874;28;20069;-58
2022/05/04 01:50:45;;;;;;;5.45;1.23;;;;;;;;;;5042898;28;20056;-58
2022/05/04 01:53:12;;;;;;;7.00;1.58;;;;;;;;;;5044526;28;20076;-58
2022/05/04 01:55:40;;;;;;;4.28;1.40;;;;;;;;;;5031419;28;20046;-59
2022/05/04 01:58:11;;;;;;;7.07;1.50;;;;;;;;;;5044482;28;20041;-59
2022/05/04 02:00:39;;;;;;;3.25;1.27;;;;;;;;;;5032631;28;20064;-58
2022/05/04 02:03:06;;;;;;;2.50;1.27;;;;;;;;;;5006840;28;20062;-58
2022/05/04 02:05:33;;;;;;;9.35;1.42;;;;;;;;;;5015690;28;20130;-58
2022/05/04 02:07:59;;;;;;;4.68;1.05;;;;;;;;;;5027451;28;20065;-59
2022/05/04 02:10:26;;;;;;;6.30;1.20;;;;;;;;;;5037766;28;20061;-59
2022/05/04 02:12:53;;;;;;;5.38;1.58;;;;;;;;;;5046854;28;20076;-59
2022/05/04 02:15:21;;;;;;;8.38;1.63;;;;;;;;;;5030898;28;20108;-59
2022/05/04 02:17:47;;;;;;;4.45;1.30;;;;;;;;;;5029297;28;20053;-59
2022/05/04 02:20:14;;;;;;;7.97;1.58;;;;;;;;;;5037650;28;20057;-59
2022/05/04 02:22:41;;;;;;;3.25;1.10;;;;;;;;;;5027922;28;20061;-58
2022/05/04 02:25:08;;;;;;;4.28;1.15;;;;;;;;;;5037506;28;20086;-59
2022/05/04 02:27:35;;;;;;;4.22;1.25;;;;;;;;;;5026506;28;20160;-59
2022/05/04 02:30:01;;;;;;;2.80;1.00;;;;;;;;;;5037690;28;20152;-59
2022/05/04 02:32:29;;;;;;;5.78;1.48;;;;;;;;;;5043836;28;20053;-59
2022/05/04 02:37:59;;;;;;;5.15;1.58;;;;;;;;;;5043502;28;20057;-60
2022/05/04 02:40:26;;;;;;;5.00;1.25;;;;;;;;;;5037010;28;20049;-59
2022/05/04 02:42:53;;;;;;;2.95;1.40;;;;;;;;;;5026440;28;20049;-59
2022/05/04 02:45:19;;;;;;;2.35;1.27;;;;;;;;;;5026284;28;20158;-58
2022/05/04 02:47:47;;;;;;;4.50;1.58;;;;;;;;;;5026306;28;20069;-59
2022/05/04 02:50:14;;;;;;;3.88;1.15;;;;;;;;;;5024548;28;20100;-59
2022/05/04 02:52:41;;;;;;;5.70;1.52;;;;;;;;;;5007306;28;20054;-59
2022/05/04 02:55:08;;;;;;;6.72;1.90;;;;;;;;;;5037965;28;20103;-59
2022/05/04 02:57:35;;;;;;;9.63;1.83;;;;;;;;;;5023269;28;20050;-58
2022/05/04 03:00:02;;;;;;;10.15;1.92;;;;;;;;;;5006918;28;20072;-58
2022/05/04 03:02:27;;;;;;;4.95;1.20;;;;;;;;;;5013835;28;20053;-58
2022/05/04 03:04:56;;;;;;;5.78;1.40;;;;;;;;;;5038942;28;20068;-59
2022/05/04 03:07:22;;;;;;;4.97;1.02;;;;;;;;;;5028923;28;20061;-59
2022/05/04 03:09:49;;;;;;;7.43;1.77;;;;;;;;;;5038378;28;20045;-58
2022/05/04 03:12:15;;;;;;;4.63;1.38;;;;;;;;;;5028463;28;20049;-58
2022/05/04 03:14:43;;;;;;;9.10;1.33;;;;;;;;;;5013851;28;20100;-58
2022/05/04 03:17:09;;;;;;;3.72;1.33;;;;;;;;;;5046843;28;20196;-58
2022/05/04 03:19:36;;;;;;;3.88;1.20;;;;;;;;;;5026748;28;20053;-58
2022/05/04 03:22:05;;;;;;;2.53;1.15;;;;;;;;;;5034324;28;20045;-58
2022/05/04 03:24:31;;;;;;;5.45;1.30;;;;;;;;;;5040080;28;20058;-58
2022/05/04 03:26:58;;;;;;;2.30;1.20;;;;;;;;;;5038728;28;20050;-58
2022/05/04 03:29:24;;;;;;;7.28;1.60;;;;;;;;;;5026846;28;20103;-58
2022/05/04 03:31:52;;;;;;;4.07;1.40;;;;;;;;;;5040341;28;20046;-58
2022/05/04 03:34:19;;;;;;;3.92;1.48;;;;;;;;;;5039921;28;20041;-58
2022/05/04 03:36:45;;;;;;;5.57;1.25;;;;;;;;;;5047099;28;20088;-58
2022/05/04 03:39:13;;;;;;;5.82;1.55;;;;;;;;;;5041482;28;20041;-59
2022/05/04 03:41:40;;;;;;;9.13;1.95;;;;;;;;;;5031552;28;20071;-59
2022/05/04 03:44:07;;;;;;;6.10;1.42;;;;;;;;;;5043504;28;20053;-58
2022/05/04 03:46:41;;;;;;;2.70;1.10;;;;;;;;;;5049076;28;20054;-58
2022/05/04 03:49:08;;;;;;;6.72;1.60;;;;;;;;;;5040542;28;20052;-59
2022/05/04 03:51:35;;;;;;;4.13;1.50;;;;;;;;;;5046847;28;20083;-58
2022/05/04 03:54:01;;;;;;;3.90;1.35;;;;;;;;;;5041076;28;20045;-59
2022/05/04 03:56:29;;;;;;;4.32;1.58;;;;;;;;;;5046435;28;20053;-58
2022/05/04 03:58:56;;;;;;;10.05;2.15;;;;;;;;;;5028646;28;20038;-59
2022/05/04 04:01:23;;;;;;;2.05;1.20;;;;;;;;;;5030112;28;20045;-58
2022/05/04 04:03:49;;;;;;;8.88;2.00;;;;;;;;;;5039207;28;20064;-58
2022/05/04 04:06:16;;;;;;;6.60;1.42;;;;;;;;;;5029912;28;20053;-58
2022/05/04 04:08:43;;;;;;;6.68;1.70;;;;;;;;;;5046399;28;20113;-58
2022/05/04 04:11:10;;;;;;;3.65;1.25;;;;;;;;;;5043412;28;20065;-58
2022/05/04 04:13:38;;;;;;;2.80;1.25;;;;;;;;;;5046479;28;20057;-58
2022/05/04 04:16:05;;;;;;;2.47;1.17;;;;;;;;;;5024057;28;20129;-58
2022/05/04 04:18:32;;;;;;;5.13;1.10;;;;;;;;;;5025115;28;20045;-58
2022/05/04 04:23:43;;;;;;;6.95;1.50;;;;;;;;;;5019355;28;20050;-59
2022/05/04 04:26:10;;;;;;;2.70;1.20;;;;;;;;;;5023363;28;20111;-58
2022/05/04 04:28:38;;;;;;;5.25;1.17;;;;;;;;;;5026160;28;20066;-59
2022/05/04 04:31:08;;;;;;;6.25;1.35;;;;;;;;;;5003335;28;20100;-58
2022/05/04 04:33:35;;;;;;;7.63;1.80;;;;;;;;;;5017927;28;20057;-58
2022/05/04 04:36:02;;;;;;;4.38;1.48;;;;;;;;;;5040507;28;20059;-58
2022/05/04 04:38:29;;;;;;;12.43;1.85;;;;;;;;;;5022831;28;20069;-59
2022/05/04 04:40:55;;;;;;;6.82;1.52;;;;;;;;;;5036317;28;20160;-58
2022/05/04 04:43:22;;;;;;;8.20;1.73;;;;;;;;;;5014341;28;20127;-59
2022/05/04 04:45:49;;;;;;;8.07;1.40;;;;;;;;;;5003363;28;20054;-58
2022/05/04 04:48:18;;;;;;;3.83;1.45;;;;;;;;;;5043483;28;20049;-58
2022/05/04 04:50:44;;;;;;;2.63;1.00;;;;;;;;;;5044241;28;20137;-58
2022/05/04 04:53:11;;;;;;;3.35;1.23;;;;;;;;;;5030709;28;20102;-58
2022/05/04 04:55:38;;;;;;;4.97;1.45;;;;;;;;;;5036434;28;20053;-58
2022/05/04 04:58:05;;;;;;;3.03;1.20;;;;;;;;;;5024764;28;20069;-58
2022/05/04 05:00:32;;;;;;;2.80;1.00;;;;;;;;;;5018966;28;20041;-58
2022/05/04 05:02:59;;;;;;;5.95;1.55;;;;;;;;;;5030278;28;20052;-58
2022/05/04 05:05:27;;;;;;;6.97;1.55;;;;;;;;;;5037759;28;20072;-58
2022/05/04 05:07:53;;;;;;;4.87;1.50;;;;;;;;;;5038413;28;20060;-58
2022/05/04 05:10:20;;;;;;;8.27;2.22;;;;;;;;;;5043412;28;20319;-58
2022/05/04 05:12:47;;;;;;;6.85;1.42;;;;;;;;;;5036454;28;20057;-58
2022/05/04 05:17:58;;;;;;;4.45;1.55;;;;;;;;;;5035962;28;20064;-58
2022/05/04 05:20:30;;;;;;;4.13;1.40;;;;;;;;;;5046606;28;20054;-59
2022/05/04 05:22:57;;;;;;;2.55;1.10;;;;;;;;;;5039171;28;20053;-58
2022/05/04 05:25:24;;;;;;;4.72;1.30;;;;;;;;;;5043944;28;20052;-59
2022/05/04 05:27:50;;;;;;;5.13;1.38;;;;;;;;;;5037481;28;20041;-58
2022/05/04 05:30:17;;;;;;;7.93;1.40;;;;;;;;;;5043861;28;20050;-58
2022/05/04 05:32:44;;;;;;;7.07;1.75;;;;;;;;;;5053024;28;20053;-58
2022/05/04 05:35:10;;;;;;;7.05;1.83;;;;;;;;;;5043716;28;20065;-58
2022/05/04 05:37:38;;;;;;;4.55;1.20;;;;;;;;;;5037363;28;20148;-58
2022/05/04 05:40:06;;;;;;;7.40;1.90;;;;;;;;;;5024447;28;20050;-57
2022/05/04 05:42:32;;;;;;;8.10;1.65;;;;;;;;;;5024904;28;20064;-58
2022/05/04 05:44:59;;;;;;;2.50;1.23;;;;;;;;;;5008119;28;20053;-58
2022/05/04 05:47:25;;;;;;;4.28;1.30;;;;;;;;;;5043106;28;20069;-56
2022/05/04 05:49:52;;;;;;;7.53;1.40;;;;;;;;;;5037424;28;20057;-58
2022/05/04 05:52:20;;;;;;;3.33;1.55;;;;;;;;;;5021596;28;20061;-58
2022/05/04 05:54:48;;;;;;;14.07;2.28;;;;;;;;;;5017904;28;20049;-58
2022/05/04 05:57:14;;;;;;;6.15;1.52;;;;;;;;;;5024706;28;20046;-58
2022/05/04 05:59:41;;;;;;;7.78;1.80;;;;;;;;;;5004410;28;20054;-58
2022/05/04 06:02:08;;;;;;;12.43;1.67;;;;;;;;;;5026055;28;20045;-59
2022/05/04 06:04:36;;;;;;;5.75;1.40;;;;;;;;;;5025610;28;20053;-59
2022/05/04 06:07:03;;;;;;;4.10;1.30;;;;;;;;;;5042239;28;20057;-58
2022/05/04 06:09:30;;;;;;;13.13;1.95;;;;;;;;;;5028845;28;20045;-58
2022/05/04 06:11:58;;;;;;;13.57;2.10;;;;;;;;;;5026867;28;20108;-58
2022/05/04 06:14:25;;;;;;;;;;;;;;;;;;5039327;28;20139;-57
2022/05/04 06:16:51;;;;;;;5.22;1.27;;;;;;;;;;5044427;28;19936;-58
2022/05/04 06:19:18;;;;;;;6.28;1.08;;;;;;;;;;5021454;28;20054;-58
2022/05/04 06:21:45;;;;;;;7.70;1.40;;;;;;;;;;5034932;28;20072;-56
2022/05/04 06:24:12;;;;;;;3.70;1.20;;;;;;;;;;5018831;28;20060;-58
2022/05/04 06:26:39;;;;;;;6.20;1.45;;;;;;;;;;4988937;28;20066;-58
2022/05/04 06:29:07;;;;;;;11.63;1.80;;;;;;;;;;4988661;28;20060;-58
2022/05/04 06:34:14;;;;;;;4.18;1.25;;;;;;;;;;5000441;28;20107;-57
2022/05/04 06:36:41;;;;;;;7.65;1.38;;;;;;;;;;5038192;28;20103;-58
2022/05/04 06:39:08;;;;;;;4.57;1.33;;;;;;;;;;5027192;28;20079;-58
2022/05/04 06:41:35;;;;;;;7.53;1.55;;;;;;;;;;5038204;28;20137;-58
2022/05/04 06:44:02;;;;;;;4.53;1.05;;;;;;;;;;5019166;28;20054;-58
2022/05/04 06:46:30;;;;;;;3.05;1.15;;;;;;;;;;5014671;28;20061;-58
2022/05/04 06:48:56;;;;;;;4.38;1.10;;;;;;;;;;5026078;28;20069;-57
2022/05/04 06:51:23;;;;;;;9.77;1.50;;;;;;;;;;5013390;28;20053;-58
2022/05/04 06:53:50;;;;;;;7.13;1.73;;;;;;;;;;5043433;28;20053;-58
2022/05/04 06:56:17;;;;;;;4.80;1.20;;;;;;;;;;5037806;28;20049;-58
2022/05/04 06:58:44;;;;;;;6.22;1.33;;;;;;;;;;5027222;28;20053;-58
2022/05/04 07:01:11;;;;;;;4.25;1.08;;;;;;;;;;5021266;28;20148;-58
2022/05/04 07:03:40;;;;;;;8.25;1.88;;;;;;;;;;5026568;28;20195;-58
2022/05/04 07:06:07;;;;;;;7.03;1.50;;;;;;;;;;5037541;28;20057;-58
2022/05/04 07:08:33;;;;;;;9.38;1.58;;;;;;;;;;5043802;28;20108;-58
2022/05/04 07:11:00;;;;;;;8.23;1.60;;;;;;;;;;5036974;28;20084;-59
2022/05/04 07:13:28;;;;;;;2.20;1.20;;;;;;;;;;5043442;28;20057;-58
2022/05/04 07:15:56;;;;;;;8.63;1.45;;;;;;;;;;5026385;28;20113;-58
2022/05/04 07:18:23;;;;;;;7.18;1.30;;;;;;;;;;5010636;28;20050;-58
2022/05/04 07:20:51;;;;;;;2.40;0.77;;;;;;;;;;5025069;28;20052;-58
2022/05/04 07:23:18;;;;;;;3.38;1.10;;;;;;;;;;5034022;28;20049;-58
2022/05/04 07:25:45;;;;;;;3.67;1.63;;;;;;;;;;5026922;28;20136;-58
2022/05/04 07:28:12;;;;;;;5.75;1.52;;;;;;;;;;5036042;28;20080;-58
2022/05/04 07:30:39;;;;;;;4.70;1.50;;;;;;;;;;5026452;28;20111;-58
2022/05/04 07:33:05;;;;;;;6.00;1.30;;;;;;;;;;5008855;28;20058;-58
2022/05/04 07:35:32;;;;;;;3.97;1.17;;;;;;;;;;5049173;28;20057;-58
2022/05/04 07:38:00;;;;;;;4.57;1.35;;;;;;;;;;5004154;28;20053;-58
2022/05/04 07:43:12;;;;;;;3.60;1.10;;;;;;;;;;5037337;28;20315;-59
2022/05/04 07:45:39;;;;;;;3.83;1.02;;;;;;;;;;5043621;28;20073;-58
2022/05/04 07:48:05;;;;;;;7.40;1.60;;;;;;;;;;5038299;28;20045;-59
2022/05/04 07:50:34;;;;;;;7.32;1.70;;;;;;;;;;5044389;28;20050;-58
2022/05/04 07:53:03;;;;;;;2.35;1.00;;;;;;;;;;5038212;28;20136;-58
2022/05/04 07:55:31;;;;;;;5.53;1.35;;;;;;;;;;5023848;28;20088;-58
2022/05/04 07:57:58;;;;;;;10.82;1.98;;;;;;;;;;5015710;28;20089;-58
2022/05/04 08:05:53;;;;;;;6.60;2.10;;;;;;;;;;5034998;28;20053;-58
2022/05/04 08:08:22;;;;;;;8.93;2.45;;;;;;;;;;5035878;28;20138;-58
2022/05/04 08:10:48;;;;;;;9.20;2.35;;;;;;;;;;5039953;28;20062;-58
2022/05/04 08:13:15;;;;;;;10.20;2.33;;;;;;;;;;5038956;28;20089;-58
2022/05/04 08:15:42;;;;;;;6.68;1.88;;;;;;;;;;5026473;28;20057;-58
2022/05/04 08:18:09;;;;;;;6.32;2.10;;;;;;;;;;5046535;28;20049;-59
2022/05/04 08:20:39;;;;;;;4.90;1.88;;;;;;;;;;5041551;28;20060;-57
2022/05/04 08:23:06;;;;;;;7.60;2.75;;;;;;;;;;5046175;28;20045;-58
2022/05/04 08:25:35;;;;;;;4.28;1.65;;;;;;;;;;5030846;28;20077;-58
2022/05/04 08:28:02;;;;;;;8.27;2.22;;;;;;;;;;5033018;28;20116;-58
2022/05/04 08:30:28;;;;;;;5.72;2.15;;;;;;;;;;5033417;28;20124;-58
2022/05/04 08:32:55;;;;;;;12.80;2.72;;;;;;;;;;5040543;28;20053;-58
2022/05/04 08:35:22;;;;;;;5.65;2.10;;;;;;;;;;5006419;28;20085;-58
2022/05/04 08:37:49;;;;;;;9.55;2.70;;;;;;;;;;5037676;28;20061;-58
2022/05/04 08:40:16;;;;;;;7.57;2.28;;;;;;;;;;5034842;28;20054;-58
2022/05/04 08:42:45;;;;;;;11.70;3.08;;;;;;;;;;5041814;28;20053;-59
2022/05/04 08:45:12;;;;;;;;;;;;;;;;;;5033047;28;20049;-58
2022/05/04 08:47:40;;;;;;;8.85;2.42;;;;;;;;;;5032986;28;19979;-58
2022/05/04 08:50:10;;;;;;;4.90;1.52;;;;;;;;;;5037816;28;20050;-58
2022/05/04 08:52:38;;;;;;;14.57;2.58;;;;;;;;;;5008258;28;20056;-58
2022/05/04 08:55:05;;;;;;;9.88;2.83;;;;;;;;;;5014379;28;20111;-58
2022/05/04 08:57:32;;;;;;;12.48;2.80;;;;;;;;;;5016016;28;20058;-59
2022/05/04 09:00:00;;;;;;;11.13;3.20;;;;;;;;;;5016225;28;20161;-58
2022/05/04 09:02:27;;;;;;;10.07;2.40;;;;;;;;;;5008486;28;20058;-59
2022/05/04 09:04:54;;;;;;;7.20;2.38;;;;;;;;;;5034763;28;20046;-58
2022/05/04 09:07:21;;;;;;;6.75;2.30;;;;;;;;;;5040475;28;20045;-59
2022/05/04 09:09:48;;;;;;;9.43;3.25;;;;;;;;;;5036853;28;20081;-58
2022/05/04 09:12:15;;;;;;;8.98;3.00;;;;;;;;;;5021760;28;20037;-59
2022/05/04 09:14:42;;;;;;;4.93;2.10;;;;;;;;;;5044738;28;20107;-59
2022/05/04 09:17:11;;;;;;;11.20;3.00;;;;;;;;;;5033444;28;20049;-59
2022/05/04 09:19:38;;;;;;;13.32;3.35;;;;;;;;;;5045027;28;20057;-59
2022/05/04 09:22:15;;;;;;;9.25;2.83;;;;;;;;;;5031762;28;20069;-58
2022/05/04 09:24:43;;;;;;;9.07;2.95;;;;;;;;;;5027517;28;20081;-59
2022/05/04 09:27:09;;;;;;;13.80;3.10;;;;;;;;;;5037243;28;20060;-58
2022/05/04 09:29:36;;;;;;;8.18;2.97;;;;;;;;;;5044469;28;20100;-58
2022/05/04 09:32:14;;;;;;;11.10;3.38;;;;;;;;;;5021679;28;20052;-59
2022/05/04 09:34:41;;;;;;;7.47;2.83;;;;;;;;;;5026472;28;20053;-59
2022/05/04 09:45:35;;;;;;;5.85;1.90;;;;;;;;;;5035322;28;20057;-58
2022/05/04 09:48:03;;;;;;;6.22;1.88;;;;;;;;;;5007256;28;20104;-59
2022/05/04 09:50:31;;;;;;;;;;;;;;;;;;5020032;28;20058;-59
2022/05/04 09:52:59;;;;;;;5.07;1.75;;;;;;;;;;5038809;28;19929;-63
2022/05/04 09:55:26;;;;;;;;;;;;;;;;;;5045762;28;20057;-59
2022/05/04 09:57:53;;;;;;;6.40;2.70;;;;;;;;;;5038804;28;19921;-59
2022/05/04 10:00:22;;;;;;;9.65;3.30;;;;;;;;;;5044027;28;20049;-58
2022/05/04 10:02:49;;;;;;;5.57;2.10;;;;;;;;;;5037095;28;20058;-59
2022/05/04 10:05:17;;;;;;;12.50;3.70;;;;;;;;;;5039562;28;20127;-59
2022/05/04 10:07:44;;;;;;;9.77;3.10;;;;;;;;;;5041417;28;20077;-59
2022/05/04 10:10:14;;;;;;;7.50;2.30;;;;;;;;;;5020806;28;20064;-59
2022/05/04 10:12:41;;;;;;;5.32;2.55;;;;;;;;;;5042590;28;20057;-59
2022/05/04 10:15:10;;;;;;;11.07;2.90;;;;;;;;;;5035967;28;20053;-59
2022/05/04 10:17:38;;;;;;;7.68;2.95;;;;;;;;;;5044041;28;20148;-59
2022/05/04 10:20:09;;;;;;;10.45;3.65;;;;;;;;;;5035672;28;20092;-59
2022/05/04 10:22:39;;;;;;;10.50;2.65;;;;;;;;;;5026794;28;20053;-58
2022/05/04 10:25:06;;;;;;;6.75;2.00;;;;;;;;;;5033459;28;20112;-59
2022/05/04 10:27:38;;;;;;;7.05;3.22;;;;;;;;;;5041505;28;20057;-59
2022/05/04 10:32:51;;;;;;;4.65;2.10;;;;;;;;;;5022841;28;20057;-59
2022/05/04 10:35:20;;;;;;;;;;;;;;;;;;5018663;28;20045;-59
2022/05/04 10:38:05;;;;;;;8.02;2.35;;;;;;;;;;5043211;28;19925;-59
2022/05/04 10:40:34;;;;;;;4.68;1.90;;;;;;;;;;5034822;28;20057;-59
2022/05/04 10:43:01;;;;;;;5.68;2.60;;;;;;;;;;5025920;28;20148;-59
2022/05/04 10:45:30;;;;;;;12.03;3.97;;;;;;;;;;5033792;28;20053;-59
2022/05/04 10:48:03;;;;;;;9.80;3.53;;;;;;;;;;5032919;28;20096;-59
2022/05/04 10:50:46;;;;;;;8.00;3.08;;;;;;;;;;5036830;28;20064;-59
2022/05/04 10:53:20;;;;;;;9.98;3.10;;;;;;;;;;5026710;28;20050;-59
2022/05/04 10:55:55;;;;;;;9.43;3.30;;;;;;;;;;5019440;28;20045;-59
2022/05/04 10:58:31;;;;;;;4.90;1.88;;;;;;;;;;5042535;28;20053;-60
2022/05/04 11:01:05;;;;;;;6.15;1.70;;;;;;;;;;5036059;28;20045;-59
2022/05/04 11:03:33;;;;;;;7.78;3.58;;;;;;;;;;5042606;28;20049;-60
2022/05/04 11:06:03;;;;;;;6.68;2.25;;;;;;;;;;5018535;28;20117;-60
2022/05/04 11:08:33;;;;;;;10.02;3.67;;;;;;;;;;5041830;28;20081;-60
2022/05/04 11:11:00;;;;;;;11.45;4.40;;;;;;;;;;5018901;28;20072;-60
2022/05/04 11:13:26;;;;;;;13.38;4.53;;;;;;;;;;5043398;28;20056;-59
2022/05/04 11:15:53;;;;;;;13.52;3.75;;;;;;;;;;5019801;28;20049;-59
2022/05/04 11:18:20;;;;;;;5.20;1.98;;;;;;;;;;5025817;28;20049;-58
2022/05/04 11:20:47;;;;;;;4.93;1.95;;;;;;;;;;5019665;28;20114;-59
2022/05/04 11:23:14;;;;;;;8.23;2.78;;;;;;;;;;5043278;28;20046;-59
2022/05/04 11:25:49;;;;;;;4.25;2.15;;;;;;;;;;5044585;28;20053;-59
2022/05/04 11:28:18;;;;;;;5.55;2.00;;;;;;;;;;5031156;28;20046;-59
2022/05/04 11:30:45;;;;;;;12.88;4.75;;;;;;;;;;5031419;28;20068;-59
2022/05/04 11:33:13;;;;;;;10.48;4.07;;;;;;;;;;5036226;28;20049;-59
2022/05/04 11:35:40;;;;;;;9.50;3.08;;;;;;;;;;5042327;28;20046;-59
2022/05/04 11:38:06;;;;;;;12.40;2.70;;;;;;;;;;5034414;28;20080;-59
2022/05/04 11:40:33;;;;;;;11.85;3.75;;;;;;;;;;5006022;28;20057;-60
2022/05/04 11:43:01;;;;;;;12.80;4.05;;;;;;;;;;5027135;28;20041;-59
2022/05/04 11:45:28;;;;;;;10.23;3.75;;;;;;;;;;5041154;28;20048;-59
2022/05/04 11:47:54;;;;;;;4.55;2.38;;;;;;;;;;5025793;28;20072;-59
2022/05/04 11:50:21;;;;;;;13.63;4.80;;;;;;;;;;5026387;28;20050;-59
2022/05/04 11:52:48;;;;;;;6.70;2.88;;;;;;;;;;5002881;28;20053;-60
2022/05/04 11:55:15;;;;;;;9.93;3.65;;;;;;;;;;5009695;28;20058;-59
2022/05/04 11:57:42;;;;;;;7.00;2.80;;;;;;;;;;5002777;28;20149;-59
2022/05/04 12:00:15;;;;;;;8.73;3.75;;;;;;;;;;5008314;28;20082;-60
2022/05/04 12:02:44;;;;;;;12.57;5.13;;;;;;;;;;5035966;28;20069;-59
2022/05/04 12:05:10;;;;;;;14.52;5.65;;;;;;;;;;5026817;28;20077;-59
2022/05/04 12:07:37;;;;;;;7.65;3.08;;;;;;;;;;5040273;28;20140;-59
2022/05/04 12:10:04;;;;;;;12.10;5.07;;;;;;;;;;5020344;28;20149;-60
2022/05/04 12:12:30;;;;;;;12.25;5.28;;;;;;;;;;5028645;28;20054;-60
2022/05/04 12:14:57;;;;;;;10.43;3.33;;;;;;;;;;5004669;28;20069;-60
2022/05/04 12:17:28;;;;;;;10.75;4.22;;;;;;;;;;5041978;28;20112;-60
2022/05/04 12:19:55;;;;;;;12.57;4.70;;;;;;;;;;5026295;28;20060;-60
2022/05/04 12:22:21;;;;;;;7.13;2.80;;;;;;;;;;5044794;28;20175;-59
2022/05/04 12:24:49;;;;;;;7.60;2.83;;;;;;;;;;5039840;28;20134;-59
2022/05/04 12:27:16;;;;;;;5.63;2.67;;;;;;;;;;5046164;28;20139;-59
2022/05/04 12:35:12;;;;;;;10.07;5.35;;;;;;;;;;5055879;28;20053;-59
2022/05/04 12:37:38;;;;;;;10.35;3.78;;;;;;;;;;5019401;28;20054;-59
2022/05/04 12:40:06;;;;;;;6.60;2.80;;;;;;;;;;5034656;28;20064;-60
2022/05/04 12:42:32;;;;;;;16.20;3.90;;;;;;;;;;5026910;28;20050;-60
2022/05/04 12:45:00;;;;;;;8.98;3.03;;;;;;;;;;5024307;28;20045;-60
2022/05/04 12:47:28;;;;;;;4.57;2.13;;;;;;;;;;5029380;28;20049;-60
2022/05/04 12:49:54;;;;;;;12.98;4.90;;;;;;;;;;5038882;28;20049;-60
2022/05/04 12:52:23;;;;;;;8.75;3.70;;;;;;;;;;5045098;28;20052;-62
2022/05/04 12:54:51;;;;;;;8.85;2.65;;;;;;;;;;5038599;28;20045;-61
2022/05/04 12:57:17;;;;;;;14.73;5.47;;;;;;;;;;5022927;28;20057;-61
2022/05/04 12:59:44;;;;;;;8.90;3.35;;;;;;;;;;5021431;28;20068;-59
2022/05/04 13:02:12;;;;;;;7.68;2.42;;;;;;;;;;5028830;28;20053;-59
2022/05/04 13:04:40;;;;;;;23.20;5.25;;;;;;;;;;5037481;28;20045;-60
2022/05/04 13:07:07;;;;;;;7.88;2.83;;;;;;;;;;5024870;28;20049;-60
2022/05/04 13:09:34;;;;;;;5.90;2.80;;;;;;;;;;5038552;28;20077;-60
2022/05/04 13:12:01;;;;;;;7.40;2.33;;;;;;;;;;5035266;28;20049;-60
2022/05/04 13:14:27;;;;;;;13.10;5.22;;;;;;;;;;5024916;28;20046;-60
2022/05/04 13:16:54;;;;;;;10.70;4.57;;;;;;;;;;5018134;28;20046;-60
2022/05/04 13:19:21;;;;;;;12.20;4.35;;;;;;;;;;5008382;28;20057;-60
2022/05/04 13:21:49;;;;;;;14.30;4.88;;;;;;;;;;5053064;28;20072;-60
2022/05/04 13:24:15;;;;;;;8.55;2.63;;;;;;;;;;5040205;28;20133;-60
2022/05/04 13:26:42;;;;;;;11.70;3.58;;;;;;;;;;5028017;28;20057;-60
2022/05/04 13:29:09;;;;;;;6.85;2.58;;;;;;;;;;5009033;28;20052;-60
2022/05/04 13:31:36;;;;;;;10.60;3.92;;;;;;;;;;5001609;28;20079;-60
2022/05/04 13:34:03;;;;;;;11.52;4.95;;;;;;;;;;5043791;28;20053;-60
2022/05/04 13:36:29;;;;;;;7.13;2.30;;;;;;;;;;5026083;28;20045;-60
2022/05/04 13:38:57;;;;;;;7.57;2.33;;;;;;;;;;5034430;28;20045;-60
2022/05/04 13:41:25;;;;;;;13.75;5.15;;;;;;;;;;5037390;28;20061;-60
2022/05/04 13:43:51;;;;;;;15.35;4.47;;;;;;;;;;5025623;28;20045;-61
2022/05/04 13:46:19;;;;;;;12.77;6.03;;;;;;;;;;5020311;28;20056;-61
2022/05/04 13:48:45;;;;;;;11.40;3.75;;;;;;;;;;5015169;28;20113;-59
2022/05/04 13:53:58;;;;;;;11.23;4.90;;;;;;;;;;5043681;28;20053;-59
2022/05/04 13:56:25;;;;;;;8.52;3.58;;;;;;;;;;5043661;28;20061;-59
2022/05/04 13:58:51;;;;;;;8.95;3.22;;;;;;;;;;5037701;28;20065;-59
2022/05/04 14:01:18;;;;;;;9.73;3.25;;;;;;;;;;5044869;28;20045;-60
2022/05/04 14:03:45;;;;;;;6.20;2.67;;;;;;;;;;5034249;28;20056;-58
2022/05/04 14:06:12;;;;;;;9.80;3.40;;;;;;;;;;5039567;28;20144;-59
2022/05/04 14:08:38;;;;;;;7.32;2.47;;;;;;;;;;5017058;28;20053;-61
2022/05/04 14:11:06;;;;;;;11.65;4.82;;;;;;;;;;5042879;28;20057;-60
2022/05/04 14:13:32;;;;;;;11.95;4.70;;;;;;;;;;5034083;28;20080;-59
2022/05/04 14:16:00;;;;;;;8.88;3.00;;;;;;;;;;5043537;28;20061;-59
2022/05/04 14:18:26;;;;;;;6.68;2.47;;;;;;;;;;5021287;28;20084;-59
2022/05/04 14:20:55;;;;;;;16.33;4.85;;;;;;;;;;5044108;28;20075;-60
2022/05/04 14:23:22;;;;;;;9.73;3.10;;;;;;;;;;5014678;28;20050;-60
2022/05/04 14:25:48;;;;;;;9.80;2.38;;;;;;;;;;5030530;28;20108;-60
2022/05/04 14:28:17;;;;;;;8.88;3.03;;;;;;;;;;5000436;28;20053;-59
2022/05/04 14:30:49;;;;;;;12.02;5.07;;;;;;;;;;5039772;28;20100;-59
2022/05/04 14:33:16;;;;;;;13.32;4.10;;;;;;;;;;5034840;28;20084;-60
2022/05/04 14:35:42;;;;;;;11.55;4.80;;;;;;;;;;5039603;28;20041;-59
2022/05/04 14:38:09;;;;;;;14.20;4.75;;;;;;;;;;5037566;28;20108;-60
2022/05/04 14:40:37;;;;;;;14.63;5.20;;;;;;;;;;5039288;28;20053;-59
2022/05/04 14:43:03;;;;;;;9.35;3.63;;;;;;;;;;5044480;28;20045;-60
2022/05/04 14:45:31;;;;;;;5.88;2.40;;;;;;;;;;5037206;28;20045;-61
2022/05/04 14:47:58;;;;;;;8.52;4.03;;;;;;;;;;5014137;28;20052;-59
2022/05/04 14:50:25;;;;;;;7.35;3.00;;;;;;;;;;5001253;28;20066;-59
2022/05/04 14:52:52;;;;;;;6.72;2.97;;;;;;;;;;5006246;28;20068;-59
2022/05/04 14:55:18;;;;;;;7.65;2.78;;;;;;;;;;5029611;28;20061;-59
2022/05/04 14:57:45;;;;;;;5.90;2.45;;;;;;;;;;5042270;28;20120;-59
2022/05/04 15:00:13;;;;;;;13.13;4.05;;;;;;;;;;5029935;28;20184;-60
2022/05/04 15:05:21;;;;;;;7.30;2.90;;;;;;;;;;5019267;28;20045;-59
2022/05/04 15:07:50;;;;;;;9.93;3.15;;;;;;;;;;5031787;28;20061;-59
2022/05/04 15:10:16;;;;;;;8.57;3.33;;;;;;;;;;5027447;28;20045;-59
2022/05/04 15:12:43;;;;;;;4.28;2.20;;;;;;;;;;5007699;28;20081;-59
2022/05/04 15:15:12;;;;;;;13.02;4.55;;;;;;;;;;5007966;28;20053;-59
2022/05/04 15:17:39;;;;;;;14.05;4.95;;;;;;;;;;5054958;28;20147;-58
2022/05/04 15:20:07;;;;;;;15.10;4.93;;;;;;;;;;5028849;28;20054;-60
2022/05/04 15:22:34;;;;;;;12.18;3.63;;;;;;;;;;5041293;28;20127;-59
2022/05/04 15:25:01;;;;;;;11.75;4.80;;;;;;;;;;5040137;28;20063;-60