Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:01:45;;;;;;;0.40;0.40;;;1.50;99.90;0.50;99772;;;;566809;249;24122;-78
2021/12/20 00:04:13;;;;;;;1.50;0.97;;;1.50;99.90;0.60;99789;;;;566574;249;24176;-79
2021/12/20 00:06:40;;;;;;;0.97;0.80;;;1.60;99.90;0.70;99791;;;;566510;245;24102;-78
2021/12/20 00:09:08;;;;;;;1.07;0.53;;;1.70;99.90;0.90;99807;;;;566326;249;24125;-78
2021/12/20 00:11:36;;;;;;;2.90;0.37;;;1.80;99.90;1.00;99797;;;;565886;249;24112;-79
2021/12/20 00:14:05;;;;;;;3.90;0.73;;;2.00;99.90;1.10;99809;;;;565791;249;25163;-77
2021/12/20 00:16:36;;;;;;;4.53;0.77;;;2.00;99.90;1.10;99796;;;;565882;249;24169;-76
2021/12/20 00:19:04;;;;;;;1.33;0.80;;;2.10;99.90;1.10;99804;;;;565346;249;24140;-76
2021/12/20 00:21:29;;;;;;;1.90;0.60;;;2.10;99.90;1.10;99826;;;;565458;249;24165;-76
2021/12/20 00:23:56;;;;;;;1.93;0.77;;;2.10;99.90;1.00;99826;;;;566111;249;24102;-77
2021/12/20 00:26:24;;;;;;;2.07;0.50;;;2.00;99.90;1.00;99829;;;;566106;249;24100;-78
2021/12/20 00:28:52;;;;;;;1.47;0.70;;;2.00;99.90;1.00;99818;;;;566012;249;24106;-76
2021/12/20 00:31:23;;;;;;;1.87;0.90;;;2.00;99.90;0.90;99805;;;;566169;249;25112;-77
2021/12/20 00:33:51;;;;;;;3.60;0.47;;;1.90;99.90;0.80;99797;;;;565344;249;24158;-76
2021/12/20 00:36:21;;;;;;;7.20;1.10;;;1.80;99.90;0.70;99802;;;;573511;249;24140;-77
2021/12/20 00:41:29;;;;;;;0.43;0.43;;;1.70;99.90;0.50;99801;;;;562185;251;24131;-77
2021/12/20 00:43:59;;;;;;;2.33;0.60;;;1.60;99.90;0.50;99795;;;;564143;250;24153;-77
2021/12/20 00:46:25;;;;;;;1.90;0.37;;;1.50;99.90;0.40;99805;;;;565412;250;24106;-77
2021/12/20 00:48:53;;;;;;;0.37;0.37;;;1.40;99.90;0.40;99822;;;;569891;249;24123;-76
2021/12/20 00:51:21;;;;;;;0.83;0.57;;;1.40;99.90;0.40;99808;;;;558177;252;24138;-76
2021/12/20 00:53:49;;;;;;;1.17;0.20;;;1.40;99.90;0.30;99805;;;;564008;250;24163;-77
2021/12/20 00:56:17;;;;;;;1.60;0.30;;;1.40;99.90;0.30;99812;;;;553675;254;24100;-77
2021/12/20 00:58:47;;;;;;;5.77;1.87;;;1.40;99.90;0.40;99812;;;;564182;250;24091;-77
2021/12/20 01:01:13;;;;;;;1.20;1.03;;;1.40;99.90;0.50;99830;;;;564123;245;24163;-78
2021/12/20 01:03:40;;;;;;;4.73;0.83;;;1.50;99.90;0.60;99841;;;;564140;250;24088;-77
2021/12/20 01:06:08;;;;;;;1.17;0.50;;;1.60;99.90;0.70;99840;;;;572730;246;24075;-78
2021/12/20 01:08:39;;;;;;;0.60;0.60;;;1.70;99.90;0.70;99858;;;;564103;250;24092;-75
2021/12/20 01:11:08;;;;;;;0.50;0.50;;;1.70;99.90;0.70;99837;;;;573227;249;24087;-77
2021/12/20 01:13:39;;;;;;;3.73;0.30;;;1.70;99.90;0.70;99825;;;;565056;249;25176;-76
2021/12/20 01:16:05;;;;;;;5.20;0.40;;;1.70;99.90;0.60;99848;;;;573233;246;24105;-76
2021/12/20 01:18:29;;;;;;;0.43;0.43;;;1.60;99.90;0.50;99831;;;;573129;250;24136;-77
2021/12/20 01:20:57;;;;;;;2.67;1.50;;;1.60;99.90;0.50;99836;;;;573020;250;24092;-77
2021/12/20 01:23:28;;;;;;;2.93;0.60;;;1.60;99.90;0.50;99846;;;;564600;250;25131;-77
2021/12/20 01:25:52;;;;;;;3.40;0.60;;;1.50;99.90;0.50;99839;;;;564970;250;24110;-78
2021/12/20 01:28:20;;;;;;;2.67;0.77;;;1.60;99.90;0.60;99844;;;;573228;250;24082;-77
2021/12/20 01:30:48;;;;;;;1.80;0.83;;;1.60;99.90;0.60;99854;;;;572984;250;25161;-77
2021/12/20 01:33:19;;;;;;;2.03;1.00;;;1.60;99.90;0.60;99852;;;;573029;250;24068;-76
2021/12/20 01:35:45;;;;;;;0.43;0.30;;;1.60;99.90;0.60;99871;;;;563276;250;24137;-76
2021/12/20 01:38:13;;;;;;;2.12;0.95;;;1.60;99.90;0.70;99860;;;;559314;250;35267;-78
2021/12/20 01:40:41;;;;;;;1.97;0.60;;;1.80;99.90;0.80;99855;;;;574721;245;25127;-77
2021/12/20 01:43:11;;;;;;;0.30;0.30;;;1.80;99.90;0.80;99856;;;;562468;250;24109;-78
2021/12/20 01:45:40;;;;;;;3.00;0.40;;;1.80;99.90;0.80;99857;;;;562589;249;24080;-77
2021/12/20 01:48:11;;;;;;;0.30;0.30;;;1.80;99.90;0.80;99855;;;;561912;244;24076;-76
2021/12/20 01:51:00;;;;;;;1.90;0.40;;;1.80;99.90;0.70;99853;;;;562001;250;24072;-76
2021/12/20 01:53:10;;;;;;;4.07;0.75;;;1.70;99.90;0.80;99849;;;;557518;250;45971;-76
2021/12/20 01:55:37;;;;;;;0.40;0.40;;;1.80;99.90;0.80;99848;;;;562510;250;24155;-76
2021/12/20 01:58:05;;;;;;;0.53;0.40;;;1.80;99.90;0.90;99849;;;;561997;250;24065;-76
2021/12/20 02:00:34;;;;;;;2.43;0.47;;;1.90;99.90;0.90;99846;;;;562197;250;24114;-76
2021/12/20 02:03:03;;;;;;;0.77;0.60;;;1.80;99.90;0.90;99869;;;;562007;250;24091;-77
2021/12/20 02:05:50;;;;;;;3.77;0.93;;;1.90;99.90;1.00;99879;;;;562030;250;24142;-76
2021/12/20 02:08:14;;;;;;;0.27;0.27;;;2.00;99.90;1.00;99876;;;;562273;250;24080;-77
2021/12/20 02:10:33;;;;;;;1.87;0.50;;;2.10;99.90;1.10;99877;;;;561653;249;24077;-76
2021/12/20 02:12:59;;;;;;;0.30;0.30;;;2.10;99.90;1.10;99869;;;;562035;250;24128;-77
2021/12/20 02:15:27;;;;;;;1.03;0.30;;;2.10;99.90;1.10;99866;;;;562311;250;24077;-77
2021/12/20 02:17:55;;;;;;;0.30;0.30;;;2.10;99.90;1.10;99874;;;;562580;250;24105;-76
2021/12/20 02:20:29;;;;;;;1.97;0.43;;;2.00;99.90;1.00;99864;;;;562489;249;24112;-76
2021/12/20 02:22:57;;;;;;;0.40;0.40;;;2.00;99.90;0.90;99860;;;;563762;250;24127;-77
2021/12/20 02:25:25;;;;;;;0.83;0.60;;;1.90;99.90;0.80;99874;;;;564074;250;24164;-77
2021/12/20 02:27:53;;;;;;;1.13;0.80;;;1.90;99.90;0.90;99876;;;;563736;250;24082;-76
2021/12/20 02:38:29;;;;;;;0.30;0.30;;;2.00;99.90;1.10;99892;;;;563179;250;25134;-76
2021/12/20 02:41:02;;;;;;;0.20;0.20;;;2.00;99.90;1.10;99893;;;;563328;250;24076;-76
2021/12/20 02:43:29;;;;;;;0.27;0.27;;;2.10;99.90;1.10;99901;;;;563131;250;24131;-76
2021/12/20 02:46:00;;;;;;;1.50;0.40;;;2.10;99.90;1.10;99898;;;;562576;250;24073;-76
2021/12/20 02:48:24;;;;;;;1.53;0.20;;;2.10;99.90;1.10;99892;;;;563110;250;24087;-77
2021/12/20 02:50:55;;;;;;;2.60;0.77;;;2.10;99.90;1.10;99901;;;;566676;246;24028;-77
2021/12/20 02:53:27;;;;;;;7.50;0.63;;;2.00;99.90;1.10;99895;;;;562899;250;25159;-78
2021/12/20 02:55:51;;;;;;;2.57;0.33;;;2.10;99.90;1.10;99890;;;;572972;246;24085;-78
2021/12/20 02:58:19;;;;;;;1.33;0.77;;;2.10;99.90;1.10;99903;;;;552543;255;24124;-76
2021/12/20 03:00:47;;;;;;;0.80;0.67;;;2.00;99.90;1.00;99903;;;;572593;246;24051;-76
2021/12/20 03:03:18;;;;;;;5.37;2.07;;;2.00;99.90;1.00;99905;;;;562751;250;24185;-76
2021/12/20 03:05:43;;;;;;;2.87;2.20;;;2.00;99.90;1.00;99911;;;;571270;246;24040;-75
2021/12/20 03:08:11;;;;;;;5.00;1.93;;;2.00;99.90;1.00;99915;;;;562614;250;24087;-77
2021/12/20 03:10:43;;;;;;;1.10;0.80;;;2.00;99.90;1.00;99921;;;;571527;246;24100;-77
2021/12/20 03:13:07;;;;;;;3.83;0.67;;;2.00;99.90;1.00;99904;;;;572249;246;24051;-77
2021/12/20 03:15:36;;;;;;;0.40;0.30;;;2.00;99.90;1.00;99920;;;;570921;250;24110;-77
2021/12/20 03:18:04;;;;;;;3.13;0.80;;;2.00;99.90;0.90;99934;;;;572478;246;24075;-76
2021/12/20 03:20:32;;;;;;;0.40;0.40;;;1.90;99.90;0.90;99931;;;;562530;250;24095;-77
2021/12/20 03:22:59;;;;;;;0.60;0.60;;;1.90;99.90;0.80;99932;;;;572328;245;24065;-77
2021/12/20 03:25:27;;;;;;;1.30;0.60;;;1.80;99.90;0.80;99928;;;;571322;250;24114;-78
2021/12/20 03:27:55;;;;;;;0.70;0.63;;;1.80;99.90;0.70;99933;;;;572703;245;24060;-77
2021/12/20 03:30:25;;;;;;;2.10;0.57;;;1.70;99.90;0.70;99935;;;;562930;250;24101;-76
2021/12/20 03:32:51;;;;;;;4.40;0.87;;;1.70;99.90;0.80;99938;;;;568651;250;25096;-76
2021/12/20 03:35:19;;;;;;;3.37;0.47;;;1.70;99.90;0.70;99934;;;;566311;249;24060;-76
2021/12/20 03:37:47;;;;;;;1.60;0.53;;;1.70;99.90;0.70;99936;;;;565874;249;24098;-76
2021/12/20 03:40:18;;;;;;;0.87;0.63;;;1.60;99.90;0.60;99952;;;;564947;249;24094;-78
2021/12/20 03:42:44;;;;;;;1.23;0.23;;;1.60;99.90;0.50;99958;;;;564658;250;24076;-77
2021/12/20 03:45:13;;;;;;;1.60;0.40;;;1.50;99.90;0.50;99964;;;;564548;250;24088;-78
2021/12/20 03:47:38;;;;;;;0.57;0.50;;;1.50;99.90;0.50;99952;;;;565056;250;24114;-76
2021/12/20 03:50:11;;;;;;;0.90;0.40;;;1.50;99.90;0.40;99954;;;;564692;250;24139;-77
2021/12/20 03:52:39;;;;;;;2.07;1.00;;;1.40;99.90;0.40;99954;;;;564417;250;24099;-77
2021/12/20 03:55:04;;;;;;;1.20;1.00;;;1.40;99.90;0.50;99961;;;;574120;244;24168;-78
2021/12/20 03:57:32;;;;;;;0.10;0.10;;;1.50;99.90;0.50;99967;;;;564754;250;24124;-78
2021/12/20 04:00:00;;;;;;;0.40;0.30;;;1.50;99.90;0.40;99964;;;;564516;250;24088;-76
2021/12/20 04:02:28;;;;;;;0.40;0.27;;;1.40;99.90;0.40;99960;;;;564338;249;24064;-76
2021/12/20 04:04:55;;;;;;;0.10;0.10;;;1.50;99.90;0.40;99966;;;;564612;250;24122;-76
2021/12/20 04:07:23;;;;;;;0.17;0.17;;;1.40;99.90;0.30;99963;;;;564422;250;24254;-77
2021/12/20 04:09:51;;;;;;;0.40;0.40;;;1.40;99.90;0.30;99979;;;;564168;249;24055;-77
2021/12/20 04:12:20;;;;;;;5.53;0.73;;;1.30;99.90;0.20;99974;;;;564116;249;24066;-78
2021/12/20 04:14:48;;;;;;;0.50;0.40;;;1.30;99.90;0.30;99982;;;;564048;249;24148;-77
2021/12/20 04:17:16;;;;;;;2.13;0.90;;;1.30;99.90;0.40;99975;;;;564234;250;24061;-77
2021/12/20 04:19:44;;;;;;;1.00;0.57;;;1.30;99.90;0.40;99992;;;;564438;249;24079;-77
2021/12/20 04:22:14;;;;;;;1.30;0.67;;;1.40;99.90;0.40;99981;;;;564392;250;24084;-77
2021/12/20 04:24:40;;;;;;;3.63;0.53;;;1.40;99.90;0.30;99982;;;;564010;250;24122;-76
2021/12/20 04:27:12;;;;;;;1.53;0.73;;;1.40;99.90;0.40;100004;;;;564481;250;24135;-76
2021/12/20 04:29:36;;;;;;;2.60;0.90;;;1.40;99.90;0.40;99976;;;;564448;250;24073;-77
2021/12/20 04:32:08;;;;;;;1.93;1.17;;;1.40;99.90;0.40;99985;;;;564475;250;24175;-76
2021/12/20 04:34:32;;;;;;;1.80;0.70;;;1.40;99.90;0.40;99988;;;;564578;250;24134;-76
2021/12/20 04:37:03;;;;;;;1.97;0.47;;;1.40;99.90;0.40;99994;;;;564522;250;24093;-76
2021/12/20 04:39:30;;;;;;;0.20;0.20;;;1.50;99.90;0.40;99988;;;;564372;249;24078;-77
2021/12/20 04:42:00;;;;;;;0.70;0.30;;;1.50;99.90;0.50;100000;;;;564180;250;24082;-76
2021/12/20 04:44:24;;;;;;;0.17;0.17;;;1.50;99.90;0.60;100015;;;;564270;250;24139;-76
2021/12/20 04:46:53;;;;;;;1.93;0.40;;;1.60;99.90;0.60;100005;;;;565709;249;24067;-77
2021/12/20 04:49:24;;;;;;;0.17;0.17;;;1.60;99.90;0.60;99997;;;;565159;249;24084;-76
2021/12/20 04:51:48;;;;;;;3.93;0.53;;;1.70;99.90;0.70;99996;;;;564903;248;24110;-76
2021/12/20 04:54:16;;;;;;;0.30;0.30;;;1.70;99.90;0.60;100002;;;;564950;250;24119;-78
2021/12/20 04:56:44;;;;;;;4.13;0.83;;;1.70;99.90;0.60;100001;;;;564561;249;24120;-78
2021/12/20 04:59:12;;;;;;;0.27;0.27;;;1.60;99.90;0.50;100010;;;;564784;250;24107;-78
2021/12/20 05:01:40;;;;;;;7.97;0.43;;;1.60;99.90;0.60;100009;;;;564716;249;25109;-76
2021/12/20 05:04:08;;;;;;;0.43;0.43;;;1.60;99.90;0.60;100008;;;;564668;250;24088;-78
2021/12/20 05:06:36;;;;;;;0.90;0.60;;;1.70;99.90;0.70;100018;;;;564456;250;24108;-78
2021/12/20 05:09:07;;;;;;;0.70;0.70;;;1.70;99.90;0.70;100016;;;;564726;250;24144;-78
2021/12/20 05:11:34;;;;;;;1.07;0.70;;;1.80;99.90;0.80;100015;;;;564963;249;24118;-77
2021/12/20 05:14:00;;;;;;;1.47;0.77;;;1.80;99.90;0.80;100006;;;;564600;250;24072;-77
2021/12/20 05:16:28;;;;;;;2.83;1.10;;;1.80;99.90;0.90;100023;;;;573727;246;24143;-78
2021/12/20 05:18:55;;;;;;;1.90;0.57;;;1.90;99.90;0.90;100018;;;;564849;249;24085;-76
2021/12/20 05:21:23;;;;;;;0.27;0.27;;;1.90;99.90;0.90;100011;;;;564723;250;24091;-77
2021/12/20 05:23:52;;;;;;;7.00;0.90;;;2.00;99.90;0.90;100017;;;;564498;250;24080;-78
2021/12/20 05:26:19;;;;;;;2.00;0.63;;;2.00;99.90;0.90;100029;;;;564052;250;24083;-77
2021/12/20 05:28:50;;;;;;;1.03;0.50;;;2.00;99.90;0.90;100030;;;;564666;250;24138;-76
2021/12/20 05:31:15;;;;;;;2.53;0.80;;;2.00;99.90;0.90;100028;;;;564198;250;24101;-76
2021/12/20 05:33:43;;;;;;;0.50;0.50;;;2.00;99.90;0.80;100022;;;;564026;250;24120;-76
2021/12/20 05:36:11;;;;;;;0.50;0.43;;;1.90;99.90;0.80;100039;;;;564121;249;25179;-76
2021/12/20 05:38:39;;;;;;;1.53;0.60;;;1.90;99.90;0.80;100054;;;;564130;250;24111;-77
2021/12/20 05:41:07;;;;;;;0.20;0.20;;;1.80;99.90;0.70;100048;;;;564362;249;24063;-77
2021/12/20 05:43:34;;;;;;;2.13;0.30;;;1.80;99.90;0.70;100049;;;;564721;253;24155;-77
2021/12/20 05:46:02;;;;;;;1.62;1.00;;;1.70;99.90;0.60;100049;;;;552436;253;35171;-75
2021/12/20 05:48:30;;;;;;;7.27;1.07;;;1.70;99.90;0.50;100047;;;;548439;257;24152;-76
2021/12/20 05:50:58;;;;;;;1.07;0.73;;;1.60;99.90;0.40;100051;;;;558939;253;24137;-76
2021/12/20 05:53:26;;;;;;;1.70;0.60;;;1.50;99.90;0.30;100054;;;;558873;253;25119;-76
2021/12/20 05:55:55;;;;;;;1.23;0.63;;;1.40;99.90;0.40;100053;;;;558856;253;24080;-76
2021/12/20 05:58:23;;;;;;;0.77;0.40;;;1.40;99.90;0.40;100051;;;;560275;252;24092;-76
2021/12/20 06:00:51;;;;;;;1.00;0.67;;;1.50;99.90;0.40;100058;;;;559820;252;24126;-77
2021/12/20 06:03:18;;;;;;;0.53;0.53;;;1.50;99.90;0.50;100065;;;;559664;252;24121;-76
2021/12/20 06:05:46;;;;;;;1.13;0.70;;;1.60;99.90;0.50;100078;;;;559484;252;24110;-75
2021/12/20 06:08:14;;;;;;;0.53;0.37;;;1.60;99.90;0.40;100074;;;;559084;252;24114;-75
2021/12/20 06:10:42;;;;;;;0.50;0.50;;;1.50;99.90;0.30;100077;;;;559455;252;24077;-75
2021/12/20 06:13:10;;;;;;;2.07;0.90;;;1.50;99.90;0.20;100076;;;;559382;252;24101;-75
2021/12/20 06:15:38;;;;;;;2.27;0.50;;;1.40;99.90;0.20;100075;;;;559176;252;24138;-76
2021/12/20 06:18:06;;;;;;;0.87;0.67;;;1.30;99.90;0.10;100058;;;;559305;252;24087;-77
2021/12/20 06:20:34;;;;;;;1.80;0.90;;;1.30;99.90;0.00;100073;;;;559078;252;24073;-77
2021/12/20 06:23:02;;;;;;;4.53;1.07;;;1.20;99.90;0.00;100082;;;;559082;252;24100;-77
2021/12/20 06:25:30;;;;;;;0.60;0.60;;;1.20;99.90;0.00;100073;;;;559098;252;24081;-78
2021/12/20 06:27:57;;;;;;;6.43;1.13;;;1.20;99.90;0.10;100088;;;;558873;252;24100;-77
2021/12/20 06:30:25;;;;;;;2.70;1.10;;;1.20;99.90;0.10;100085;;;;558865;251;24122;-78
2021/12/20 06:32:53;;;;;;;1.20;1.03;;;1.20;99.90;0.00;100099;;;;558631;253;24128;-78
2021/12/20 06:35:21;;;;;;;4.60;0.90;;;1.20;99.90;0.00;100095;;;;558555;253;24100;-76
2021/12/20 06:37:59;;;;;;;2.30;0.80;;;1.20;99.90;0.00;100088;;;;558459;253;24123;-78
2021/12/20 06:40:17;;;;;;;4.57;1.03;;;1.10;99.90;0.00;100088;;;;558574;253;24091;-76
2021/12/20 06:42:46;;;;;;;2.97;1.10;;;1.20;99.90;0.10;100098;;;;558515;253;24151;-77
2021/12/20 06:45:14;;;;;;;5.27;1.40;;;1.20;99.90;0.10;100104;;;;557861;253;24107;-74
2021/12/20 06:47:43;;;;;;;2.10;0.90;;;1.30;99.90;0.10;100118;;;;558554;253;24069;-74
2021/12/20 06:50:11;;;;;;;3.50;1.00;;;1.30;99.90;0.10;100133;;;;564605;252;24091;-77
2021/12/20 06:52:39;;;;;;;1.17;0.73;;;1.30;99.90;0.00;100131;;;;558587;253;24080;-75
2021/12/20 06:55:09;;;;;;;0.83;0.77;;;1.20;99.90;-0.10;100114;;;;558486;253;24069;-75
2021/12/20 06:57:35;;;;;;;0.73;0.73;;;1.10;99.90;-0.20;100132;;;;567402;252;24111;-75
2021/12/20 07:00:03;;;;;;;2.87;1.07;;;1.10;99.90;-0.30;100119;;;;556975;253;24070;-77
2021/12/20 07:02:30;;;;;;;1.90;1.63;;;1.00;99.90;-0.30;100123;;;;557617;253;24115;-77
2021/12/20 07:04:58;;;;;;;5.63;1.60;;;0.90;99.90;-0.40;100130;;;;557006;253;24082;-78
2021/12/20 07:07:28;;;;;;;0.40;0.40;;;0.80;99.90;-0.40;100135;;;;556883;253;24159;-78
2021/12/20 07:09:54;;;;;;;6.70;1.20;;;0.80;99.90;-0.50;100140;;;;558774;252;24184;-79
2021/12/20 07:12:22;;;;;;;2.83;1.10;;;0.80;99.90;-0.50;100139;;;;558298;251;24110;-79
2021/12/20 07:14:51;;;;;;;4.00;1.20;;;0.70;99.90;-0.50;100140;;;;558008;252;24097;-78
2021/12/20 07:17:18;;;;;;;3.40;1.07;;;0.70;99.90;-0.50;100150;;;;558060;252;24120;-76
2021/12/20 07:19:46;;;;;;;2.60;1.43;;;0.70;99.90;-0.50;100146;;;;559333;252;24118;-77
2021/12/20 07:22:14;;;;;;;2.80;1.17;;;0.70;99.90;-0.50;100149;;;;557801;252;24120;-78
2021/12/20 07:24:42;;;;;;;1.80;0.73;;;0.70;99.90;-0.60;100160;;;;557756;252;24099;-78
2021/12/20 07:27:10;;;;;;;3.70;1.17;;;0.70;99.90;-0.60;100170;;;;557609;252;24102;-78
2021/12/20 07:29:40;;;;;;;2.37;0.90;;;0.60;99.90;-0.60;100169;;;;556396;252;24105;-77
2021/12/20 07:32:05;;;;;;;2.90;1.30;;;0.60;99.90;-0.60;100165;;;;558577;252;25121;-78
2021/12/20 07:34:33;;;;;;;2.53;0.97;;;0.60;99.90;-0.60;100170;;;;558762;252;24083;-78
2021/12/20 07:37:01;;;;;;;4.50;1.73;;;0.60;99.90;-0.60;100160;;;;557079;252;24192;-77
2021/12/20 07:39:29;;;;;;;2.47;1.40;;;0.60;99.90;-0.60;100172;;;;565867;249;24084;-79
2021/12/20 07:41:57;;;;;;;3.73;1.37;;;0.60;99.90;-0.60;100181;;;;566622;249;24091;-77
2021/12/20 07:44:25;;;;;;;2.07;1.10;;;0.60;99.90;-0.60;100179;;;;566944;249;24088;-75
2021/12/20 07:46:53;;;;;;;1.93;1.27;;;0.50;99.90;-0.60;100195;;;;566875;249;24101;-76
2021/12/20 07:49:21;;;;;;;3.80;1.17;;;0.50;99.90;-0.60;100178;;;;566736;249;24122;-77
2021/12/20 07:51:51;;;;;;;4.03;2.40;;;0.60;99.90;-0.60;100195;;;;566696;249;24116;-76
2021/12/20 07:54:21;;;;;;;4.47;2.17;;;0.60;99.90;-0.60;100202;;;;561717;249;57074;-76
2021/12/20 07:56:45;;;;;;;2.30;2.10;;;0.60;99.90;-0.50;100188;;;;566398;249;25182;-77
2021/12/20 07:59:13;;;;;;;8.50;2.62;;;0.60;99.90;-0.50;100192;;;;561738;249;35233;-76
2021/12/20 08:01:41;;;;;;;14.17;5.43;;;0.70;99.90;-0.40;100192;;;;566756;249;24128;-76
2021/12/20 08:04:09;;;;;;;1.70;1.60;;;0.70;99.90;-0.40;100199;;;;566687;249;24089;-78
2021/12/20 08:06:38;;;;;;;5.93;1.30;;;0.90;99.90;-0.30;100193;;;;566657;245;24082;-76
2021/12/20 08:09:06;;;;;;;1.37;1.23;;;0.80;99.90;-0.30;100192;;;;566680;249;24123;-76
2021/12/20 08:11:35;;;;;;;3.47;1.20;;;0.90;99.90;-0.30;100211;;;;566771;249;24109;-74
2021/12/20 08:14:01;;;;;;;3.20;1.13;;;0.90;99.90;-0.30;100210;;;;566782;249;24117;-75
2021/12/20 08:16:30;;;;;;;2.30;1.60;;;0.90;99.90;-0.40;100221;;;;566701;249;24132;-75
2021/12/20 08:18:59;;;;;;;4.07;1.50;;;0.90;99.90;-0.40;100230;;;;566708;249;24085;-76
2021/12/20 08:21:30;;;;;;;4.13;1.63;;;0.90;99.90;-0.30;100212;;;;568082;249;24062;-75
2021/12/20 08:23:54;;;;;;;3.20;1.43;;;0.90;99.90;-0.30;100234;;;;567549;249;24146;-75
2021/12/20 08:26:26;;;;;;;7.83;1.83;;;1.00;99.90;-0.20;100230;;;;567547;249;24117;-77
2021/12/20 08:28:51;;;;;;;5.40;1.80;;;1.10;99.90;-0.10;100236;;;;564106;249;24103;-75
2021/12/20 08:31:19;;;;;;;0.90;0.90;;;1.10;99.90;-0.10;100241;;;;566875;249;24127;-74
2021/12/20 08:33:47;;;;;;;1.30;1.03;;;1.20;99.90;0.00;100238;;;;566945;249;24074;-74
2021/12/20 08:36:15;;;;;;;1.37;0.90;;;1.20;99.90;0.00;100241;;;;566731;249;24095;-75
2021/12/20 08:38:43;;;;;;;4.50;1.70;;;1.30;99.90;0.10;100252;;;;566800;249;24123;-74
2021/12/20 08:41:11;;;;;;;2.73;1.63;;;1.40;99.90;0.10;100254;;;;566631;244;24101;-76
2021/12/20 08:43:39;;;;;;;1.43;1.00;;;1.40;99.90;0.10;100256;;;;567061;249;24095;-75
2021/12/20 08:46:10;;;;;;;1.13;1.13;;;1.40;99.90;0.10;100263;;;;566668;249;24089;-76
2021/12/20 08:48:35;;;;;;;2.00;0.90;;;1.40;99.90;0.00;100255;;;;566833;249;24126;-77
2021/12/20 08:51:03;;;;;;;3.03;1.50;;;1.30;99.90;0.10;100267;;;;567042;249;24105;-76
2021/12/20 08:53:32;;;;;;;3.87;1.30;;;1.40;99.90;0.10;100246;;;;567010;249;24093;-76
2021/12/20 08:56:02;;;;;;;1.70;1.10;;;1.40;99.90;0.10;100253;;;;566901;249;24090;-75
2021/12/20 08:58:27;;;;;;;2.03;1.47;;;1.40;99.90;0.10;100281;;;;566469;249;24079;-75
2021/12/20 09:00:55;;;;;;;1.13;1.10;;;1.40;99.90;0.00;100292;;;;566745;249;24083;-72
2021/12/20 09:03:23;;;;;;;1.73;1.20;;;1.30;99.90;-0.20;100291;;;;563882;249;24119;-73
2021/12/20 09:05:54;;;;;;;0.90;0.90;;;1.20;99.90;-0.30;100300;;;;558404;254;24085;-77
2021/12/20 09:08:22;;;;;;;3.30;1.40;;;1.00;99.90;-0.40;100305;;;;560103;251;35269;-77
2021/12/20 09:10:51;;;;;;;1.83;0.60;;;0.80;99.90;-0.50;100298;;;;565065;251;24137;-73
2021/12/20 09:13:16;;;;;;;0.70;0.70;;;0.70;99.90;-0.50;100286;;;;566152;251;24113;-73
2021/12/20 09:15:44;;;;;;;0.50;0.50;;;0.60;99.90;-0.50;100296;;;;562688;251;24107;-78
2021/12/20 09:18:16;;;;;;;2.43;0.70;;;0.70;99.90;-0.50;100325;;;;562708;251;24158;-73
2021/12/20 09:20:40;;;;;;;1.60;0.70;;;0.70;99.90;-0.70;100306;;;;562742;251;24120;-74
2021/12/20 09:23:11;;;;;;;1.40;0.90;;;0.60;99.90;-0.70;100309;;;;562309;251;24164;-77
2021/12/20 09:25:36;;;;;;;0.97;0.70;;;0.50;99.90;-0.80;100298;;;;561678;251;25277;-75
2021/12/20 09:28:04;;;;;;;2.63;0.90;;;0.40;99.90;-0.80;100309;;;;561787;251;24170;-76
2021/12/20 09:30:32;;;;;;;0.60;0.60;;;0.40;99.90;-0.80;100301;;;;563104;251;24228;-78
2021/12/20 09:33:00;;;;;;;1.03;0.83;;;0.40;99.90;-0.80;100292;;;;564296;250;24232;-78
2021/12/20 09:35:28;;;;;;;0.67;0.53;;;0.40;99.90;-0.80;100306;;;;563233;250;24090;-77
2021/12/20 09:37:55;;;;;;;0.50;0.50;;;0.40;99.90;-0.80;100299;;;;564987;245;24130;-76
2021/12/20 09:40:32;;;;;;;1.07;0.90;;;0.30;99.90;-0.80;100315;;;;575489;245;24110;-77
2021/12/20 09:42:51;;;;;;;2.67;0.97;;;0.30;99.90;-0.60;100319;;;;573628;250;24073;-74
2021/12/20 09:45:19;;;;;;;1.73;0.97;;;0.50;99.90;-0.40;100342;;;;567672;249;24116;-78
2021/12/20 09:47:48;;;;;;;0.80;0.77;;;0.80;99.90;-0.30;100319;;;;567594;249;24188;-78
2021/12/20 09:50:16;;;;;;;2.03;1.20;;;0.80;99.90;-0.30;100324;;;;567282;249;24130;-78
2021/12/20 09:52:44;;;;;;;1.13;0.90;;;0.90;99.90;-0.30;100335;;;;567117;249;24161;-76
2021/12/20 09:55:12;;;;;;;0.70;0.70;;;0.80;99.90;-0.40;100332;;;;567157;249;25114;-78
2021/12/20 09:57:40;;;;;;;1.43;0.90;;;0.80;99.90;-0.30;100336;;;;578877;245;24071;-76
2021/12/20 10:00:08;;;;;;;1.40;1.07;;;0.80;99.90;-0.30;100337;;;;567935;249;24078;-79
2021/12/20 10:02:36;;;;;;;0.93;0.60;;;0.90;99.90;-0.30;100372;;;;575817;247;24144;-77
2021/12/20 10:05:07;;;;;;;0.80;0.80;;;0.80;99.90;-0.50;100352;;;;567174;249;24094;-80
2021/12/20 10:07:33;;;;;;;5.60;1.25;;;0.70;99.90;-0.60;100333;;;;562248;249;35107;-77
2021/12/20 10:10:02;;;;;;;1.30;0.93;;;0.50;99.90;-0.70;100374;;;;561915;249;35256;-76
2021/12/20 10:12:28;;;;;;;0.20;0.20;;;0.50;99.90;-0.70;100387;;;;567159;249;24100;-75
2021/12/20 10:15:08;;;;;;;1.13;0.93;;;0.40;99.90;-0.80;100353;;;;566857;249;24105;-76
2021/12/20 10:17:55;;;;;;;0.57;0.57;;;0.40;99.90;-0.80;100371;;;;567204;249;24188;-74
2021/12/20 10:20:31;;;;;;;0.63;0.50;;;0.30;99.90;-0.80;100379;;;;564087;250;24132;-75
2021/12/20 10:23:20;;;;;;;0.47;0.30;;;0.30;99.90;-0.90;100368;;;;575341;248;24147;-75
2021/12/20 10:25:48;;;;;;;0.50;0.50;;;0.30;99.90;-0.90;100375;;;;567673;249;24071;-75
2021/12/20 10:28:16;;;;;;;0.50;0.50;;;0.30;99.90;-0.90;100347;;;;564515;247;24103;-75
2021/12/20 10:30:44;;;;;;;0.67;0.60;;;0.30;99.90;-0.90;100361;;;;566769;249;24110;-74
2021/12/20 10:33:18;;;;;;;2.20;1.17;;;0.20;99.90;-0.90;100370;;;;564234;246;24101;-74
2021/12/20 10:35:49;;;;;;;1.13;1.07;;;0.20;99.90;-0.90;100371;;;;566813;249;24112;-74
2021/12/20 10:38:21;;;;;;;3.60;1.43;;;0.20;99.90;-0.90;100378;;;;566596;249;24074;-75
2021/12/20 10:41:03;;;;;;;2.60;1.17;;;0.30;99.90;-0.80;100377;;;;566799;249;24112;-74
2021/12/20 10:43:35;;;;;;;3.20;1.87;;;0.30;99.90;-0.80;100384;;;;573476;249;24094;-75
2021/12/20 10:46:01;;;;;;;1.57;1.47;;;0.30;99.90;-0.80;100374;;;;566428;248;24131;-78
2021/12/20 10:48:35;;;;;;;1.23;1.13;;;0.30;99.90;-0.70;100387;;;;565426;246;24087;-78
2021/12/20 10:51:00;;;;;;;1.13;1.13;;;0.40;99.90;-0.70;100390;;;;564475;249;25148;-76
2021/12/20 10:53:29;;;;;;;6.07;2.23;;;0.50;99.90;-0.60;100390;;;;567758;249;24115;-74
2021/12/20 10:56:02;;;;;;;3.80;1.90;;;0.60;99.90;-0.50;100400;;;;567805;249;24131;-75
2021/12/20 10:58:35;;;;;;;4.20;2.40;;;0.60;99.90;-0.60;100401;;;;568066;249;24085;-78
2021/12/20 11:01:35;;;;;;;1.30;1.00;;;0.50;99.90;-0.70;100402;;;;559765;252;24096;-77
2021/12/20 11:03:54;;;;;;;1.67;0.97;;;0.50;99.90;-0.80;100390;;;;554943;254;24101;-76
2021/12/20 11:09:06;;;;;;;1.13;0.70;;;0.40;99.90;-0.80;100394;;;;565021;250;24125;-78
2021/12/20 11:11:34;;;;;;;0.97;0.33;;;0.30;99.90;-0.80;100408;;;;574902;245;24103;-74
2021/12/20 11:14:02;;;;;;;2.50;0.93;;;0.30;99.90;-0.90;100413;;;;564788;250;24076;-78
2021/12/20 11:16:42;;;;;;;0.52;0.52;;;0.30;99.90;-0.90;100405;;;;569911;245;34979;-78
2021/12/20 11:19:18;;;;;;;1.03;1.03;;;0.30;99.90;-0.90;100405;;;;573260;250;24086;-76
2021/12/20 11:22:11;;;;;;;1.20;0.60;;;0.30;99.90;-0.90;100401;;;;572987;246;24064;-74
2021/12/20 11:24:54;;;;;;;0.37;0.37;;;0.30;99.90;-0.80;100416;;;;572918;246;24090;-75
2021/12/20 11:27:32;;;;;;;0.27;0.27;;;0.30;99.90;-0.70;100406;;;;574344;246;24048;-77
2021/12/20 11:29:59;;;;;;;2.03;0.43;;;0.40;99.90;-0.70;100420;;;;554651;254;24107;-76
2021/12/20 11:32:30;;;;;;;0.13;0.13;;;0.50;99.90;-0.70;100436;;;;573132;246;26431;-74
2021/12/20 11:34:58;;;;;;;0.50;0.43;;;0.40;99.90;-0.80;100412;;;;562824;250;24084;-74
2021/12/20 11:37:22;;;;;;;0.67;0.30;;;0.40;99.90;-0.90;100420;;;;562766;250;24122;-75
2021/12/20 11:39:54;;;;;;;0.53;0.53;;;0.30;99.90;-0.80;100421;;;;562947;250;24109;-74
2021/12/20 11:42:20;;;;;;;1.13;0.60;;;0.30;99.90;-0.80;100419;;;;562825;250;24087;-74
2021/12/20 11:44:47;;;;;;;2.03;0.50;;;0.40;99.90;-0.70;100431;;;;562953;249;24087;-74