Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:01:00;;;;;;;9.60;4.60;;;;;;;1.42;54.01;99474.58;107877;1254;62178;-64
2023/03/06 00:03:29;;;;;;;9.40;4.80;;;;;;;1.45;53.86;99471.60;107903;1254;61331;-63
2023/03/06 00:06:01;;;;;;;10.10;4.90;;;;;;;1.47;54.04;99466.87;107894;1256;74137;-64
2023/03/06 00:08:30;;;;;;;11.50;4.70;;;;;;;1.51;53.97;99466.82;107864;1254;73739;-64
2023/03/06 00:10:59;;;;;;;8.20;4.70;;;;;;;1.53;53.90;99474.11;107864;1258;73714;-63
2023/03/06 00:13:33;;;;;;;8.80;4.50;;;;;;;1.55;53.86;99471.86;108010;1255;61089;-64
2023/03/06 00:16:05;;;;;;;8.30;4.20;;;;;;;1.58;53.77;99466.89;107946;1259;61428;-63
2023/03/06 00:18:46;;;;;;;8.20;4.30;;;;;;;1.62;53.86;99463.55;108325;1258;75555;-64
2023/03/06 00:21:21;;;;;;;7.50;3.80;;;;;;;1.67;53.84;99467.94;107996;1254;72506;-63
2023/03/06 00:23:53;;;;;;;6.20;3.20;;;;;;;1.70;53.66;99460.81;107934;1254;74074;-64
2023/03/06 00:26:26;;;;;;;6.50;3.30;;;;;;;1.73;53.75;99462.66;107985;1254;61122;-63
2023/03/06 00:29:05;;;;;;;9.70;4.10;;;;;;;1.74;53.55;99463.05;107990;1254;61210;-63
2023/03/06 00:31:53;;;;;;;6.70;3.70;;;;;;;1.75;53.36;99463.77;107943;1254;75651;-63
2023/03/06 00:34:30;;;;;;;9.00;4.50;;;;;;;1.77;53.37;99467.34;107959;1254;72728;-63
2023/03/06 00:37:01;;;;;;;10.50;4.50;;;;;;;1.77;53.50;99467.49;107951;1254;73521;-64
2023/03/06 00:39:50;;;;;;;8.60;4.30;;;;;;;1.74;53.35;99468.11;107796;1256;61231;-63
2023/03/06 00:42:22;;;;;;;8.80;4.00;;;;;;;1.73;53.35;99471.36;107912;1255;61346;-63
2023/03/06 00:45:05;;;;;;;8.00;3.60;;;;;;;1.69;53.31;99472.48;107960;1256;75679;-63
2023/03/06 00:48:10;;;;;;;7.90;4.10;;;;;;;1.63;53.46;99479.48;108391;1254;72765;-65
2023/03/06 01:13:45;;;;;;;7.90;3.90;;;;;;;1.36;58.17;99482.41;107703;1257;71274;-67
2023/03/06 01:16:15;;;;;;;6.30;3.50;;;;;;;1.32;58.82;99482.95;100255;1254;10002313;-64
2023/03/06 01:18:44;;;;;;;6.20;3.40;;;;;;;1.30;59.08;99482.95;109217;1254;73769;-63
2023/03/06 01:21:13;;;;;;;7.00;3.60;;;;;;;1.28;59.69;99478.19;109200;1254;73678;-64
2023/03/06 01:23:42;;;;;;;8.10;3.90;;;;;;;1.25;60.37;99478.07;108160;1254;72550;-63
2023/03/06 01:26:10;;;;;;;8.40;3.50;;;;;;;1.23;60.60;99472.95;107966;1254;62118;-63
2023/03/06 01:28:39;;;;;;;8.80;4.30;;;;;;;1.24;61.06;99471.56;108075;1254;61359;-63
2023/03/06 01:31:08;;;;;;;8.50;3.90;;;;;;;1.21;61.37;99463.86;107847;1254;75096;-63
2023/03/06 01:33:37;;;;;;;6.80;3.30;;;;;;;1.24;61.44;99463.02;107984;1255;70888;-63
2023/03/06 01:36:07;;;;;;;7.50;3.70;;;;;;;1.26;61.70;99462.27;108025;1254;72571;-63
2023/03/06 01:38:36;;;;;;;7.40;3.70;;;;;;;1.25;61.87;99461.23;108081;1253;61324;-63
2023/03/06 01:41:05;;;;;;;7.40;3.90;;;;;;;1.23;62.02;99460.98;108082;1254;64898;-63
2023/03/06 01:43:35;;;;;;;6.60;3.40;;;;;;;1.12;62.54;99456.70;108076;1254;73742;-64
2023/03/06 01:46:24;;;;;;;;;;;;;;;1.10;62.77;99455.02;108054;1254;74012;-64
2023/03/06 01:49:02;;;;;;;8.50;4.10;;;;;;;1.11;62.87;99450.29;108012;1254;73938;-64
2023/03/06 01:51:45;;;;;;;7.60;3.80;;;;;;;1.12;63.08;99447.03;108018;1254;61096;-64
2023/03/06 01:54:25;;;;;;;8.10;3.80;;;;;;;1.12;63.32;99449.58;108091;1254;61128;-65
2023/03/06 01:56:58;;;;;;;7.90;3.90;;;;;;;1.11;63.49;99451.77;107897;1254;75698;-64
2023/03/06 01:59:26;;;;;;;8.20;4.00;;;;;;;1.10;63.67;99450.46;108146;1254;73018;-63
2023/03/06 02:01:56;;;;;;;7.20;4.30;;;;;;;1.08;64.00;99452.27;108096;1254;73851;-64
2023/03/06 02:04:24;;;;;;;9.00;4.60;;;;;;;1.10;64.01;99446.95;108050;1254;61413;-64
2023/03/06 02:06:53;;;;;;;7.90;4.20;;;;;;;1.14;64.13;99446.39;108101;1254;61122;-64
2023/03/06 02:09:21;;;;;;;8.40;4.00;;;;;;;1.17;64.32;99446.56;108025;1254;75264;-64
2023/03/06 02:11:51;;;;;;;8.30;3.90;;;;;;;1.15;64.59;99445.79;108058;1254;73703;-63
2023/03/06 02:14:20;;;;;;;7.20;4.10;;;;;;;1.10;64.53;99443.50;108039;1254;72198;-63
2023/03/06 02:16:55;;;;;;;7.90;4.20;;;;;;;1.08;64.69;99443.23;107921;1254;62248;-63
2023/03/06 02:19:45;;;;;;;9.70;4.30;;;;;;;1.10;65.02;99441.52;108095;1254;61139;-63
2023/03/06 02:22:13;;;;;;;7.10;4.00;;;;;;;1.06;65.08;99440.74;108072;1257;74631;-64
2023/03/06 02:25:16;;;;;;;8.70;4.60;;;;;;;1.05;65.34;99440.55;108061;1254;73389;-64
2023/03/06 02:27:45;;;;;;;9.10;4.40;;;;;;;1.07;65.29;99436.09;107855;1253;72779;-63
2023/03/06 02:30:15;;;;;;;8.10;4.80;;;;;;;1.11;65.67;99436.61;108170;1254;61348;-64
2023/03/06 02:32:44;;;;;;;8.10;4.80;;;;;;;1.19;65.98;99430.23;107846;1254;60678;-64
2023/03/06 02:35:21;;;;;;;8.90;4.30;;;;;;;1.28;65.71;99428.48;108049;1257;72369;-63
2023/03/06 02:37:51;;;;;;;7.60;3.80;;;;;;;1.36;65.77;99427.69;107984;1255;74486;-65
2023/03/06 02:40:23;;;;;;;8.50;4.50;;;;;;;1.43;65.77;99429.86;108004;1259;72748;-64
2023/03/06 02:42:56;;;;;;;8.40;4.30;;;;;;;1.44;65.58;99425.84;108014;1254;61279;-64
2023/03/06 02:45:36;;;;;;;8.00;4.20;;;;;;;1.44;65.61;99424.99;108230;1254;61138;-64
2023/03/06 02:48:06;;;;;;;8.20;4.40;;;;;;;1.44;65.72;99422.80;108061;1254;75862;-64
2023/03/06 02:50:38;;;;;;;9.20;4.60;;;;;;;1.46;65.58;99426.01;108067;1254;72607;-63
2023/03/06 02:53:07;;;;;;;7.10;4.10;;;;;;;1.47;65.58;99429.45;108070;1254;70595;-64
2023/03/06 02:55:36;;;;;;;10.10;4.20;;;;;;;1.44;65.51;99426.48;108165;1254;61192;-65
2023/03/06 02:58:05;;;;;;;7.90;4.70;;;;;;;1.41;65.57;99423.66;108110;1254;61093;-64
2023/03/06 03:00:34;;;;;;;9.60;4.70;;;;;;;1.39;65.56;99423.32;108088;1254;73935;-66
2023/03/06 03:03:04;;;;;;;8.40;4.30;;;;;;;1.40;65.83;99425.65;108113;1254;73020;-65
2023/03/06 03:05:32;;;;;;;7.10;4.30;;;;;;;1.39;65.53;99425.25;107980;1254;71829;-64
2023/03/06 03:08:19;;;;;;;8.80;4.40;;;;;;;1.41;65.82;99430.50;108077;1254;61882;-64
2023/03/06 03:10:48;;;;;;;6.90;4.10;;;;;;;1.47;65.77;99429.61;108042;1254;61188;-64
2023/03/06 03:13:19;;;;;;;10.70;4.60;;;;;;;1.53;65.99;99426.76;108088;1254;75099;-64
2023/03/06 03:16:05;;;;;;;8.70;4.50;;;;;;;1.60;65.94;99423.83;108122;1257;72908;-64
2023/03/06 03:18:34;;;;;;;7.90;4.50;;;;;;;1.69;65.93;99421.70;108000;1257;73320;-66
2023/03/06 03:21:11;;;;;;;9.40;4.40;;;;;;;1.76;65.68;99417.05;108143;1258;60259;-65
2023/03/06 03:23:41;;;;;;;8.90;4.40;;;;;;;1.82;65.87;99421.19;108189;1254;61185;-64
2023/03/06 03:26:18;;;;;;;9.60;4.00;;;;;;;1.84;65.79;99425.83;108169;1254;74905;-64
2023/03/06 03:29:03;;;;;;;8.10;4.80;;;;;;;1.86;65.61;99427.83;108154;1254;72755;-64
2023/03/06 03:31:35;;;;;;;9.40;4.60;;;;;;;1.85;65.33;99428.12;108109;1254;72801;-64
2023/03/06 03:34:03;;;;;;;9.90;4.90;;;;;;;1.87;65.31;99427.57;108153;1254;61892;-65
2023/03/06 03:36:35;;;;;;;7.80;4.30;;;;;;;1.88;65.38;99427.55;108158;1254;61019;-67
2023/03/06 03:39:04;;;;;;;8.50;4.50;;;;;;;1.90;65.57;99429.59;108125;1254;74601;-64
2023/03/06 03:41:33;;;;;;;8.30;5.00;;;;;;;1.94;65.41;99429.80;108052;1254;73153;-65
2023/03/06 03:44:06;;;;;;;9.40;4.50;;;;;;;1.99;65.49;99430.83;108015;1254;72970;-65
2023/03/06 03:46:35;;;;;;;7.40;4.50;;;;;;;2.03;65.32;99427.55;107988;1254;62138;-66
2023/03/06 03:49:05;;;;;;;10.40;4.90;;;;;;;2.07;65.43;99430.55;108126;1254;61352;-65
2023/03/06 03:51:34;;;;;;;9.50;4.50;;;;;;;2.09;65.39;99428.34;108026;1254;75174;-65
2023/03/06 03:54:05;;;;;;;8.60;5.40;;;;;;;2.09;65.19;99427.45;108015;1254;73522;-65
2023/03/06 03:56:39;;;;;;;9.40;4.70;;;;;;;2.09;65.28;99424.92;108073;1254;73168;-64
2023/03/06 03:59:15;;;;;;;10.30;5.20;;;;;;;2.10;65.24;99421.98;108087;1254;62072;-64
2023/03/06 04:01:51;;;;;;;10.00;4.70;;;;;;;2.12;65.23;99426.41;107985;1254;62585;-64
2023/03/06 04:04:20;;;;;;;8.90;4.70;;;;;;;2.12;65.24;99428.25;108122;1258;74951;-64
2023/03/06 04:06:48;;;;;;;9.20;5.00;;;;;;;2.09;65.38;99431.29;108199;1254;71321;-65
2023/03/06 04:09:19;;;;;;;8.10;4.80;;;;;;;2.05;65.18;99434.05;108157;1254;72965;-64
2023/03/06 04:11:49;;;;;;;9.10;4.80;;;;;;;1.99;65.17;99436.13;107905;1254;61515;-65
2023/03/06 04:14:18;;;;;;;8.50;4.80;;;;;;;1.97;65.33;99437.64;108183;1254;59784;-65
2023/03/06 04:16:48;;;;;;;8.80;4.90;;;;;;;1.97;65.39;99435.91;108152;1254;75850;-66
2023/03/06 04:19:17;;;;;;;8.50;4.60;;;;;;;1.98;65.49;99438.36;108111;1254;71830;-65
2023/03/06 04:21:45;;;;;;;7.80;5.30;;;;;;;1.98;65.40;99438.10;108044;1254;72408;-65
2023/03/06 04:24:14;;;;;;;10.40;5.20;;;;;;;1.97;65.46;99439.19;108009;1254;62224;-64
2023/03/06 04:26:42;;;;;;;8.60;5.30;;;;;;;1.96;65.46;99440.80;108107;1254;60395;-65
2023/03/06 04:29:11;;;;;;;7.60;4.70;;;;;;;1.91;65.20;99443.18;108066;1254;75943;-65
2023/03/06 04:31:39;;;;;;;7.90;4.90;;;;;;;1.84;65.51;99443.16;108123;1254;72855;-65
2023/03/06 04:34:08;;;;;;;9.20;5.10;;;;;;;1.82;65.58;99445.02;108129;1254;73843;-65
2023/03/06 04:36:37;;;;;;;9.30;5.00;;;;;;;1.82;65.62;99445.95;108129;1254;61325;-65
2023/03/06 04:39:08;;;;;;;9.90;5.20;;;;;;;1.84;65.50;99444.05;104235;1254;5210800;-64
2023/03/06 04:41:38;;;;;;;11.20;6.00;;;;;;;1.90;65.59;99444.09;108112;1254;75641;-65
2023/03/06 04:44:07;;;;;;;8.30;5.00;;;;;;;1.93;65.71;99444.00;108166;1254;73982;-65
2023/03/06 04:46:35;;;;;;;8.40;5.30;;;;;;;1.97;65.89;99444.41;108145;1254;70777;-66
2023/03/06 04:49:04;;;;;;;10.50;5.00;;;;;;;2.03;65.75;99448.91;108192;1254;61206;-66
2023/03/06 04:51:35;;;;;;;8.30;5.30;;;;;;;2.06;65.62;99452.56;108160;1254;61279;-65
2023/03/06 04:54:06;;;;;;;7.90;5.00;;;;;;;2.06;65.55;99451.19;108085;1259;75452;-68
2023/03/06 04:56:34;;;;;;;8.40;4.90;;;;;;;2.06;65.53;99450.83;108038;1254;71722;-65
2023/03/06 04:59:04;;;;;;;9.50;5.10;;;;;;;2.04;65.47;99450.09;107953;1254;70512;-65
2023/03/06 05:01:32;;;;;;;9.10;5.30;;;;;;;2.02;65.56;99451.91;108047;1258;61459;-65
2023/03/06 05:04:01;;;;;;;7.70;5.20;;;;;;;2.06;65.43;99455.36;108121;1254;61110;-65
2023/03/06 05:06:30;;;;;;;8.50;5.30;;;;;;;2.07;65.16;99458.89;108148;1254;75434;-65
2023/03/06 05:08:58;;;;;;;8.10;4.90;;;;;;;2.04;65.34;99463.42;108168;1254;72290;-64
2023/03/06 05:11:27;;;;;;;9.90;5.90;;;;;;;2.01;65.54;99463.36;108042;1258;71661;-65
2023/03/06 05:13:55;;;;;;;10.30;5.70;;;;;;;2.02;65.50;99466.86;108090;1254;62311;-66
2023/03/06 05:16:29;;;;;;;11.20;5.70;;;;;;;2.07;65.51;99470.60;108059;1254;61753;-65
2023/03/06 05:18:57;;;;;;;9.20;5.50;;;;;;;2.12;65.55;99470.92;108111;1254;75758;-65
2023/03/06 05:21:26;;;;;;;9.60;5.20;;;;;;;2.16;65.47;99471.02;108129;1254;72650;-66
2023/03/06 05:23:55;;;;;;;9.20;5.30;;;;;;;2.18;65.46;99471.39;108077;1254;72833;-66
2023/03/06 05:26:23;;;;;;;10.00;5.80;;;;;;;2.20;65.46;99474.05;108096;1254;61100;-65
2023/03/06 05:28:53;;;;;;;8.80;5.40;;;;;;;2.22;65.47;99475.74;108071;1255;60682;-65
2023/03/06 05:31:22;;;;;;;9.30;5.70;;;;;;;2.26;65.37;99478.79;108128;1254;74481;-66
2023/03/06 05:33:51;;;;;;;8.60;5.60;;;;;;;2.31;65.49;99477.36;108127;1254;73556;-65
2023/03/06 05:36:20;;;;;;;9.00;5.50;;;;;;;2.33;65.26;99478.38;108085;1259;73644;-65
2023/03/06 05:38:48;;;;;;;7.60;5.30;;;;;;;2.34;65.07;99479.33;108019;1254;61223;-64
2023/03/06 05:41:16;;;;;;;10.90;5.80;;;;;;;2.34;64.91;99486.73;108092;1254;61235;-64
2023/03/06 05:43:46;;;;;;;9.70;5.70;;;;;;;2.33;65.04;99484.38;108150;1254;74638;-65
2023/03/06 05:46:14;;;;;;;8.30;5.60;;;;;;;2.42;65.22;99481.52;108079;1254;73400;-65
2023/03/06 05:48:43;;;;;;;10.30;5.50;;;;;;;2.51;65.04;99480.30;107945;1254;71583;-66
2023/03/06 05:51:14;;;;;;;8.60;5.40;;;;;;;2.59;64.89;99481.20;108072;1254;61214;-64
2023/03/06 05:53:42;;;;;;;8.80;5.70;;;;;;;2.66;64.91;99481.20;108126;1254;61246;-65
2023/03/06 05:56:12;;;;;;;8.90;6.20;;;;;;;2.71;64.53;99484.84;108071;1254;74954;-65
2023/03/06 05:58:41;;;;;;;10.80;5.80;;;;;;;2.69;64.19;99483.67;108072;1254;73650;-66
2023/03/06 06:01:14;;;;;;;9.60;6.30;;;;;;;2.66;64.00;99488.19;108105;1256;71665;-64
2023/03/06 06:03:44;;;;;;;11.30;6.00;;;;;;;2.68;63.95;99488.14;108101;1258;61150;-66
2023/03/06 06:06:13;;;;;;;7.90;5.60;;;;;;;2.69;63.75;99489.47;108070;1254;61112;-65
2023/03/06 06:08:43;;;;;;;9.60;6.70;;;;;;;2.66;63.69;99487.90;108096;1254;73814;-66
2023/03/06 06:11:12;;;;;;;11.20;6.80;;;;;;;2.63;63.69;99495.25;108134;1254;73140;-65
2023/03/06 06:13:44;;;;;;;9.30;6.00;;;;;;;2.65;63.45;99508.21;108068;1259;72588;-65
2023/03/06 06:16:15;;;;;;;10.20;5.70;;;;;;;2.66;63.43;99526.80;108131;1254;61062;-65
2023/03/06 06:18:44;;;;;;;11.60;6.30;;;;;;;2.65;63.71;99542.64;108127;1254;61401;-66
2023/03/06 06:21:18;;;;;;;10.10;5.80;;;;;;;2.60;63.73;99546.14;108079;1254;75719;-66
2023/03/06 06:23:47;;;;;;;9.80;6.30;;;;;;;2.52;63.79;99546.59;108098;1258;73628;-66
2023/03/06 06:26:15;;;;;;;8.90;6.10;;;;;;;2.43;63.73;99552.37;108100;1259;72962;-65
2023/03/06 06:28:44;;;;;;;10.80;5.70;;;;;;;2.33;63.90;99552.83;108085;1254;61106;-65
2023/03/06 06:31:12;;;;;;;13.60;7.40;;;;;;;2.20;64.05;99548.92;107944;1255;61234;-67
2023/03/06 06:33:41;;;;;;;11.30;7.00;;;;;;;2.10;64.48;99545.95;108377;1257;73512;-66
2023/03/06 06:36:17;;;;;;;12.00;7.00;;;;;;;2.15;64.66;99547.49;108036;1254;72852;-67
2023/03/06 06:38:45;;;;;;;12.10;7.20;;;;;;;2.25;64.92;99545.38;108067;1254;71885;-68
2023/03/06 06:41:14;;;;;;;8.90;6.00;;;;;;;2.39;64.85;99548.22;108070;1254;61005;-66
2023/03/06 06:44:11;;;;;;;11.60;7.70;;;;;;;2.46;64.61;99556.77;108074;1254;61090;-65
2023/03/06 06:46:44;;;;;;;10.60;7.20;;;;;;;2.53;64.37;99557.36;108079;1258;75688;-66
2023/03/06 06:49:32;;;;;;;11.00;7.30;;;;;;;2.60;64.51;99555.53;108015;1258;71740;-65
2023/03/06 06:52:01;;;;;;;10.50;6.90;;;;;;;2.73;64.54;99557.21;108026;1259;73485;-65
2023/03/06 06:54:31;;;;;;;9.90;7.30;;;;;;;2.87;63.96;99561.43;108085;1254;61888;-65
2023/03/06 06:57:01;;;;;;;14.90;8.00;;;;;;;2.94;63.82;99563.23;108050;1254;61256;-65
2023/03/06 06:59:30;;;;;;;12.50;8.00;;;;;;;3.02;63.48;99561.35;108065;1259;74115;-66
2023/03/06 07:01:59;;;;;;;10.90;7.70;;;;;;;3.07;63.05;99565.14;107997;1254;72494;-65
2023/03/06 07:04:27;;;;;;;12.90;7.60;;;;;;;3.08;62.88;99561.67;107954;1257;72714;-65
2023/03/06 07:06:57;;;;;;;12.80;8.40;;;;;;;3.14;62.59;99559.90;107999;1254;61223;-65
2023/03/06 07:09:26;;;;;;;12.40;8.80;;;;;;;3.20;62.38;99556.97;108015;1253;61138;-65
2023/03/06 07:11:55;;;;;;;14.40;8.60;;;;;;;3.33;62.47;99561.71;108065;1255;75633;-66
2023/03/06 07:14:25;;;;;;;16.20;10.20;;;;;;;3.44;62.02;99562.77;108086;1254;73827;-64
2023/03/06 07:16:55;;;;;;;13.00;9.00;;;;;;;3.46;61.53;99568.25;108096;1256;72820;-64
2023/03/06 07:19:26;;;;;;;13.00;8.60;;;;;;;3.50;61.13;99575.52;108069;1255;61058;-66
2023/03/06 07:21:56;;;;;;;14.30;9.40;;;;;;;3.50;60.42;99575.25;108150;1254;61139;-66
2023/03/06 07:24:25;;;;;;;12.90;8.50;;;;;;;3.52;60.23;99582.67;108055;1254;73766;-66
2023/03/06 07:26:53;;;;;;;14.60;9.00;;;;;;;3.61;60.06;99588.05;108097;1254;73300;-65
2023/03/06 07:29:21;;;;;;;15.00;8.70;;;;;;;3.68;59.75;99587.95;108061;1254;71587;-65
2023/03/06 07:31:51;;;;;;;13.90;8.90;;;;;;;3.74;59.54;99586.91;108052;1254;61249;-65
2023/03/06 07:34:22;;;;;;;13.00;8.40;;;;;;;3.80;59.56;99590.97;108079;1254;61103;-65
2023/03/06 07:37:04;;;;;;;14.50;8.90;;;;;;;3.92;59.49;99599.65;108131;1254;74959;-65
2023/03/06 07:39:39;;;;;;;13.40;9.10;;;;;;;4.07;58.99;99602.64;108091;1254;73786;-65
2023/03/06 07:42:28;;;;;;;13.70;8.20;;;;;;;4.11;58.53;99603.42;108037;1254;72688;-64
2023/03/06 07:45:27;;;;;;;13.40;7.90;;;;;;;3.99;57.75;99608.55;108015;1259;61500;-66
2023/03/06 07:48:10;;;;;;;11.50;7.60;;;;;;;3.82;57.49;99605.54;108003;1254;61209;-65
2023/03/06 07:51:01;;;;;;;12.40;7.80;;;;;;;3.71;57.13;99608.09;108099;1254;75268;-65
2023/03/06 07:53:36;;;;;;;11.60;7.50;;;;;;;3.56;57.10;99613.64;108103;1254;71550;-65
2023/03/06 07:56:21;;;;;;;13.90;8.40;;;;;;;3.51;57.36;99616.98;108106;1258;73904;-65
2023/03/06 07:59:01;;;;;;;12.00;7.40;;;;;;;3.58;57.43;99621.80;108124;1254;61915;-66
2023/03/06 08:01:38;;;;;;;12.40;7.90;;;;;;;3.60;57.20;99622.48;108132;1255;61215;-66
2023/03/06 08:04:33;;;;;;;10.90;7.50;;;;;;;3.64;56.94;99621.73;108007;1256;73989;-66
2023/03/06 08:07:34;;;;;;;10.50;7.30;;;;;;;3.76;56.91;99616.02;108021;1254;73676;-66
2023/03/06 08:10:20;;;;;;;12.00;7.50;;;;;;;3.91;56.58;99626.20;108066;1254;73781;-65
2023/03/06 08:13:07;;;;;;;10.80;7.90;;;;;;;4.01;56.01;99632.46;108129;1259;60392;-65
2023/03/06 08:16:02;;;;;;;13.40;8.00;;;;;;;4.06;55.42;99635.03;108097;1253;62523;-65
2023/03/06 08:19:05;;;;;;;13.80;8.90;;;;;;;4.04;55.40;99632.79;108081;1254;74657;-66
2023/03/06 08:21:54;;;;;;;11.80;8.30;;;;;;;4.08;55.67;99638.41;108006;1259;74783;-65
2023/03/06 08:24:23;;;;;;;14.40;8.00;;;;;;;4.12;55.51;99641.19;108004;1259;73682;-66
2023/03/06 08:26:51;;;;;;;10.20;6.60;;;;;;;4.06;54.61;99637.52;108099;1259;61237;-65
2023/03/06 08:29:25;;;;;;;10.60;6.70;;;;;;;3.87;53.64;99641.88;108090;1254;61241;-65
2023/03/06 08:31:54;;;;;;;9.80;6.60;;;;;;;3.73;53.64;99644.98;108166;1258;74411;-64
2023/03/06 08:34:25;;;;;;;9.70;6.30;;;;;;;3.68;53.60;99649.91;108089;1258;72256;-67
2023/03/06 08:36:55;;;;;;;8.70;5.90;;;;;;;3.64;53.50;99645.66;107943;1254;73968;-65
2023/03/06 08:39:23;;;;;;;8.10;5.60;;;;;;;3.64;52.92;99651.67;108129;1259;61281;-65
2023/03/06 08:41:52;;;;;;;9.60;5.30;;;;;;;3.67;52.34;99654.64;108127;1255;61231;-66
2023/03/06 08:44:20;;;;;;;7.90;4.90;;;;;;;3.69;52.14;99655.63;108082;1254;75620;-64
2023/03/06 08:46:51;;;;;;;7.00;4.80;;;;;;;3.70;51.93;99652.91;108060;1258;72102;-65
2023/03/06 08:49:20;;;;;;;8.30;5.20;;;;;;;3.71;51.40;99653.23;108122;1254;73530;-65
2023/03/06 08:51:49;;;;;;;7.80;5.10;;;;;;;3.75;51.73;99654.16;108057;1255;61112;-65
2023/03/06 08:54:21;;;;;;;8.10;4.90;;;;;;;3.89;52.13;99654.02;108134;1255;61231;-65
2023/03/06 08:56:50;;;;;;;7.70;5.10;;;;;;;4.07;52.14;99656.05;108139;1254;73567;-64
2023/03/06 08:59:18;;;;;;;8.80;5.60;;;;;;;4.25;51.91;99661.93;108097;1259;74666;-63
2023/03/06 09:01:48;;;;;;;9.30;5.70;;;;;;;4.39;51.44;99659.95;108017;1260;71829;-65
2023/03/06 09:04:36;;;;;;;9.20;5.90;;;;;;;4.42;50.95;99658.78;108087;1254;61000;-64
2023/03/06 09:07:06;;;;;;;10.60;6.20;;;;;;;4.35;51.06;99666.17;108027;1254;61099;-64
2023/03/06 09:09:34;;;;;;;8.50;5.50;;;;;;;4.29;51.09;99671.41;108098;1254;74585;-63
2023/03/06 09:12:04;;;;;;;9.00;5.50;;;;;;;4.22;50.71;99674.13;108134;1254;71856;-65
2023/03/06 09:14:32;;;;;;;8.50;5.10;;;;;;;4.10;50.69;99671.52;108054;1254;72967;-65
2023/03/06 09:17:00;;;;;;;7.10;4.30;;;;;;;3.97;50.30;99676.14;107867;1254;61175;-65
2023/03/06 09:19:29;;;;;;;9.40;4.50;;;;;;;3.84;50.22;99683.28;108122;1254;60336;-65
2023/03/06 09:21:59;;;;;;;7.70;5.00;;;;;;;3.82;50.68;99679.83;108051;1254;74298;-65
2023/03/06 09:24:28;;;;;;;8.10;4.90;;;;;;;3.78;50.69;99686.34;108047;1259;71713;-65
2023/03/06 09:26:57;;;;;;;7.70;4.70;;;;;;;3.71;51.11;99687.68;108128;1260;72305;-65
2023/03/06 09:29:29;;;;;;;8.20;4.90;;;;;;;3.76;51.87;99688.92;108123;1254;61134;-65
2023/03/06 09:31:59;;;;;;;7.70;5.00;;;;;;;3.91;51.69;99692.15;108098;1258;61091;-64
2023/03/06 09:34:28;;;;;;;9.40;5.00;;;;;;;4.08;51.00;99691.52;108051;1254;75612;-65
2023/03/06 09:37:01;;;;;;;7.70;4.30;;;;;;;4.24;50.65;99691.56;108070;1257;72917;-64
2023/03/06 09:39:31;;;;;;;7.70;4.20;;;;;;;4.33;49.03;99695.68;108093;1254;72947;-64
2023/03/06 09:41:59;;;;;;;7.40;3.90;;;;;;;4.39;48.22;99690.50;108082;1259;61473;-65
2023/03/06 09:44:30;;;;;;;6.80;4.20;;;;;;;4.50;47.44;99693.77;108110;1254;61092;-66
2023/03/06 09:46:58;;;;;;;8.30;4.40;;;;;;;4.65;46.90;99696.18;108034;1257;75845;-63
2023/03/06 09:49:36;;;;;;;7.50;4.60;;;;;;;4.76;46.78;99691.77;108057;1257;75490;-65
2023/03/06 09:52:34;;;;;;;8.70;4.70;;;;;;;4.86;46.34;99683.68;108011;1258;74508;-64
2023/03/06 09:55:11;;;;;;;7.00;3.90;;;;;;;4.95;45.55;99687.58;108017;1254;61151;-67
2023/03/06 09:57:48;;;;;;;6.70;3.80;;;;;;;4.96;45.68;99688.02;108134;1254;61109;-67
2023/03/06 10:00:23;;;;;;;7.00;3.60;;;;;;;4.86;44.84;99691.58;108084;1254;72884;-66
2023/03/06 10:02:55;;;;;;;8.50;4.30;;;;;;;4.71;45.52;99695.84;108001;1254;73308;-65
2023/03/06 10:05:32;;;;;;;5.80;3.80;;;;;;;4.60;45.79;99694.98;107952;1254;71928;-66
2023/03/06 10:08:02;;;;;;;5.80;3.40;;;;;;;4.41;44.05;99694.83;108038;1254;61137;-65
2023/03/06 10:10:49;;;;;;;5.50;3.60;;;;;;;4.36;44.58;99690.56;108032;1254;61138;-65
2023/03/06 10:13:37;;;;;;;6.00;3.70;;;;;;;4.46;44.86;99692.63;108129;1254;74337;-64
2023/03/06 10:16:30;;;;;;;6.50;4.10;;;;;;;4.63;45.24;99691.02;107987;1254;73329;-66
2023/03/06 10:19:01;;;;;;;5.90;3.40;;;;;;;4.74;43.88;99690.90;107926;1254;72557;-65
2023/03/06 10:21:53;;;;;;;6.40;3.50;;;;;;;4.74;42.59;99681.95;108092;1254;61240;-64
2023/03/06 10:24:25;;;;;;;6.40;3.60;;;;;;;4.77;43.50;99683.42;108027;1254;61130;-66
2023/03/06 10:27:15;;;;;;;7.80;3.50;;;;;;;4.88;43.50;99679.38;107992;1254;74976;-64
2023/03/06 10:30:03;;;;;;;7.50;4.00;;;;;;;4.96;43.55;99684.83;107935;1254;72285;-65
2023/03/06 10:32:57;;;;;;;7.40;4.00;;;;;;;4.90;43.44;99689.95;85544;1258;20003769;-65
2023/03/06 10:35:31;;;;;;;6.10;3.60;;;;;;;4.82;44.00;99685.10;107874;1254;60478;-65
2023/03/06 10:38:19;;;;;;;7.00;4.00;;;;;;;4.81;44.12;99689.00;108024;1254;61135;-66
2023/03/06 10:40:58;;;;;;;7.50;3.90;;;;;;;4.70;44.14;99689.61;107863;1254;74887;-66
2023/03/06 10:43:28;;;;;;;5.70;3.70;;;;;;;4.54;44.61;99689.88;107987;1254;72345;-64
2023/03/06 10:45:58;;;;;;;7.50;4.10;;;;;;;4.34;44.78;99688.04;107922;1259;72873;-65
2023/03/06 10:48:29;;;;;;;6.70;4.20;;;;;;;4.18;45.37;99687.34;107933;1254;61168;-64
2023/03/06 10:51:22;;;;;;;7.40;3.90;;;;;;;4.07;45.86;99687.12;107953;1254;61131;-65
2023/03/06 10:54:02;;;;;;;6.00;3.30;;;;;;;4.01;45.17;99684.53;107873;1257;75501;-64
2023/03/06 10:56:32;;;;;;;6.30;3.90;;;;;;;3.91;45.04;99687.44;108040;1254;71909;-65
2023/03/06 10:59:24;;;;;;;6.00;3.70;;;;;;;3.90;45.33;99686.95;107873;1257;73849;-64
2023/03/06 11:02:21;;;;;;;6.50;3.60;;;;;;;3.90;45.18;99687.79;107999;1253;61181;-65
2023/03/06 11:04:52;;;;;;;7.00;3.90;;;;;;;3.91;44.99;99685.70;107935;1254;61336;-67
2023/03/06 11:07:32;;;;;;;7.30;3.40;;;;;;;3.92;44.69;99688.09;108079;1254;73769;-65
2023/03/06 11:10:31;;;;;;;6.60;3.50;;;;;;;3.94;44.80;99693.85;107774;1257;72256;-64
2023/03/06 11:13:06;;;;;;;6.50;3.30;;;;;;;3.92;44.77;99688.69;107813;1255;73005;-65
2023/03/06 11:15:39;;;;;;;5.20;3.00;;;;;;;3.95;44.53;99685.52;108035;1253;61220;-65
2023/03/06 11:18:08;;;;;;;4.90;2.90;;;;;;;3.98;44.71;99686.48;107848;1255;60036;-65
2023/03/06 11:20:40;;;;;;;5.80;2.90;;;;;;;3.95;44.05;99686.11;107998;1254;73562;-64
2023/03/06 11:23:30;;;;;;;5.90;3.30;;;;;;;3.90;44.33;99686.11;107972;1254;73336;-64
2023/03/06 11:26:14;;;;;;;6.50;3.50;;;;;;;3.88;44.72;99683.77;107904;1254;71729;-63
2023/03/06 11:28:45;;;;;;;6.10;3.30;;;;;;;3.87;44.38;99686.04;107946;1254;61054;-64
2023/03/06 11:31:59;;;;;;;5.90;3.30;;;;;;;3.86;44.47;99680.85;107976;1255;61221;-65
2023/03/06 11:34:38;;;;;;;6.20;3.40;;;;;;;3.93;44.58;99680.77;107947;1254;73253;-65
2023/03/06 11:37:15;;;;;;;6.50;3.50;;;;;;;4.06;44.39;99676.63;107862;1258;73042;-65
2023/03/06 11:39:46;;;;;;;6.20;3.20;;;;;;;4.21;44.18;99681.27;108916;1256;72827;-65
2023/03/06 11:42:28;;;;;;;5.20;2.90;;;;;;;4.37;43.38;99675.56;108121;1254;61138;-66
2023/03/06 11:45:21;;;;;;;7.50;3.00;;;;;;;4.60;43.04;99676.75;108022;1254;61126;-65
2023/03/06 11:48:09;;;;;;;5.40;2.20;;;;;;;4.86;42.10;99671.52;107884;1254;75122;-65
2023/03/06 11:50:42;;;;;;;3.80;1.80;;;;;;;5.02;38.81;99667.04;107970;1254;72061;-64
2023/03/06 11:53:15;;;;;;;4.50;2.00;;;;;;;5.10;37.16;99669.86;107910;1254;72402;-64
2023/03/06 11:55:46;;;;;;;3.70;2.00;;;;;;;5.24;37.36;99671.91;107944;1254;61228;-65
2023/03/06 11:58:16;;;;;;;;;;;;;;;5.41;38.06;99656.27;107879;1254;61455;-66
2023/03/06 12:00:49;;;;;;;5.70;2.00;;;;;;;5.66;38.74;99669.83;107919;1254;74336;-64
2023/03/06 12:03:58;;;;;;;3.90;1.90;;;;;;;5.83;37.80;99671.36;107982;1254;74016;-65
2023/03/06 12:06:35;;;;;;;4.40;2.10;;;;;;;5.87;37.29;99672.47;107835;1258;71415;-65
2023/03/06 12:09:13;;;;;;;3.80;1.90;;;;;;;5.92;37.29;99675.70;107789;1256;61135;-65
2023/03/06 12:11:47;;;;;;;4.70;1.90;;;;;;;5.90;37.43;99676.10;107882;1254;61237;-65
2023/03/06 12:14:44;;;;;;;3.50;1.70;;;;;;;5.88;36.32;99675.02;107990;1254;74327;-65
2023/03/06 12:17:41;;;;;;;5.70;3.00;;;;;;;5.89;35.38;99668.41;108022;1254;73086;-65
2023/03/06 12:20:19;;;;;;;5.20;2.40;;;;;;;5.95;37.09;99674.27;108072;1254;72370;-65
2023/03/06 12:22:52;;;;;;;5.20;2.50;;;;;;;6.02;37.37;99676.01;108116;1254;61122;-66
2023/03/06 12:25:38;;;;;;;5.20;2.60;;;;;;;6.03;37.06;99674.10;108007;1254;61097;-65
2023/03/06 12:28:12;;;;;;;5.00;2.10;;;;;;;6.02;37.46;99670.12;108093;1254;72926;-65