Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:00:14;;;;;;;3.22;2.20;;;10.40;99.90;;;;;;5032805;28;20061;-68
2022/09/03 00:02:46;;;;;;;3.75;2.30;;;10.30;99.90;;;;;;5049591;28;20046;-68
2022/09/03 00:05:33;;;;;;;5.45;2.40;;;10.30;99.90;;;;;;5066821;28;20029;-68
2022/09/03 00:08:10;;;;;;;5.90;2.50;;;10.30;99.90;;;;;;5034350;28;20037;-68
2022/09/03 00:10:51;;;;;;;3.55;2.20;;;10.20;99.90;;;;;;5034131;28;20034;-68
2022/09/03 00:13:26;;;;;;;3.38;2.58;;;10.20;99.90;;;;;;5034261;28;20036;-68
2022/09/03 00:15:54;;;;;;;3.95;2.25;;;10.20;99.90;;;;;;5049631;28;20025;-68
2022/09/03 00:18:23;;;;;;;2.65;2.28;;;10.20;99.90;;;;;;5033923;28;20079;-68
2022/09/03 00:21:08;;;;;;;3.20;2.88;;;10.20;99.90;;;;;;5034178;28;20029;-68
2022/09/03 00:23:37;;;;;;;4.50;2.60;;;10.10;99.90;;;;;;5034039;28;20026;-68
2022/09/03 00:26:12;;;;;;;2.85;2.50;;;10.10;99.90;;;;;;5032798;28;20025;-68
2022/09/03 00:28:48;;;;;;;6.47;2.53;;;10.10;99.90;;;;;;5032918;28;20021;-68
2022/09/03 00:31:23;;;;;;;3.90;2.85;;;10.10;99.90;;;;;;5033359;28;20061;-68
2022/09/03 00:33:51;;;;;;;5.43;3.53;;;10.00;99.90;;;;;;5033893;28;20511;-68
2022/09/03 00:36:23;;;;;;;5.60;2.63;;;10.00;99.90;;;;;;5034163;28;20030;-68
2022/09/03 00:38:49;;;;;;;6.38;3.25;;;10.00;99.90;;;;;;5049019;28;20029;-68
2022/09/03 00:41:40;;;;;;;5.60;3.10;;;10.00;99.90;;;;;;5033857;28;20028;-68
2022/09/03 00:44:20;;;;;;;5.88;3.40;;;10.00;99.90;;;;;;5032735;28;20087;-68
2022/09/03 00:47:03;;;;;;;6.13;2.83;;;10.10;99.90;;;;;;5032660;28;20022;-68
2022/09/03 00:49:51;;;;;;;4.82;3.15;;;10.10;99.90;;;;;;5034065;28;20109;-68
2022/09/03 00:52:31;;;;;;;4.63;2.92;;;10.00;99.90;;;;;;5034042;28;20599;-68
2022/09/03 00:55:08;;;;;;;3.63;3.33;;;10.00;99.90;;;;;;5033656;28;20474;-68
2022/09/03 00:57:41;;;;;;;3.42;2.53;;;10.00;99.90;;;;;;5033877;28;20068;-68
2022/09/03 01:00:12;;;;;;;5.30;3.20;;;10.00;99.90;;;;;;5033995;28;20109;-68
2022/09/03 01:02:56;;;;;;;4.20;2.75;;;10.00;99.90;;;;;;5033506;28;20052;-68
2022/09/03 01:05:25;;;;;;;5.90;3.42;;;10.00;99.90;;;;;;5032775;28;20036;-68
2022/09/03 01:08:03;;;;;;;4.05;2.78;;;10.00;99.90;;;;;;5033663;28;20022;-68
2022/09/03 01:10:37;;;;;;;3.80;2.67;;;10.00;99.90;;;;;;5032414;28;20036;-68
2022/09/03 01:13:12;;;;;;;7.20;3.05;;;10.00;99.90;;;;;;5049265;28;20029;-68
2022/09/03 01:15:58;;;;;;;4.75;3.13;;;10.00;99.90;;;;;;5049332;28;20032;-68
2022/09/03 01:19:10;;;;;;;5.18;2.78;;;10.00;99.90;;;;;;5034023;28;20030;-68
2022/09/03 01:21:50;;;;;;;4.35;2.72;;;10.00;99.90;;;;;;5016851;28;20045;-68
2022/09/03 01:24:42;;;;;;;5.55;2.75;;;10.10;99.90;;;;;;5032371;28;20025;-68
2022/09/03 01:27:28;;;;;;;4.38;3.20;;;10.10;99.90;;;;;;5032294;28;20030;-68
2022/09/03 01:30:04;;;;;;;5.13;2.67;;;10.10;99.90;;;;;;5033534;28;20033;-68
2022/09/03 01:32:41;;;;;;;3.60;2.80;;;10.10;99.90;;;;;;5033492;28;20040;-68
2022/09/03 01:35:46;;;;;;;4.90;2.85;;;10.10;99.90;;;;;;5032282;28;20373;-68
2022/09/03 01:38:20;;;;;;;6.63;3.03;;;10.10;99.90;;;;;;5031979;28;20111;-68
2022/09/03 01:44:19;;;;;;;2.35;2.15;;;10.00;99.90;;;;;;5037325;28;20084;-68
2022/09/03 01:46:55;;;;;;;2.95;2.05;;;10.10;99.90;;;;;;5036606;28;20032;-68
2022/09/03 01:49:32;;;;;;;5.28;2.50;;;10.00;99.90;;;;;;5037017;28;20030;-68
2022/09/03 01:52:25;;;;;;;4.45;2.80;;;10.10;99.90;;;;;;5037060;28;20065;-68
2022/09/03 01:55:08;;;;;;;5.22;1.90;;;10.00;99.90;;;;;;5035812;28;20025;-68
2022/09/03 01:57:44;;;;;;;4.53;2.30;;;10.00;99.90;;;;;;5037306;28;20104;-68
2022/09/03 02:00:19;;;;;;;3.75;2.08;;;10.00;99.90;;;;;;5036940;28;20029;-68
2022/09/03 02:02:47;;;;;;;4.60;2.53;;;10.00;99.90;;;;;;5036529;28;20547;-68
2022/09/03 02:05:21;;;;;;;3.25;2.10;;;10.00;99.90;;;;;;5036747;28;20462;-68
2022/09/03 02:08:05;;;;;;;2.58;2.38;;;10.00;99.90;;;;;;5036658;28;20068;-68
2022/09/03 02:11:08;;;;;;;8.35;1.88;;;10.00;99.90;;;;;;5036545;28;20033;-68
2022/09/03 02:13:47;;;;;;;6.07;2.20;;;9.90;99.90;;;;;;5014739;28;20077;-68
2022/09/03 02:16:26;;;;;;;3.67;1.63;;;10.00;99.90;;;;;;5034551;28;20044;-68
2022/09/03 02:18:57;;;;;;;3.80;1.60;;;9.90;99.90;;;;;;5051861;28;20116;-68
2022/09/03 02:21:25;;;;;;;5.82;2.58;;;9.90;99.90;;;;;;5051444;28;20029;-68
2022/09/03 02:23:51;;;;;;;2.67;1.98;;;9.80;99.90;;;;;;5036258;28;20105;-68
2022/09/03 02:26:23;;;;;;;6.50;2.03;;;9.80;99.90;;;;;;5035402;28;20056;-68
2022/09/03 02:28:50;;;;;;;4.65;2.03;;;9.80;99.90;;;;;;5051662;28;20030;-68
2022/09/03 02:31:16;;;;;;;1.75;1.65;;;9.80;99.90;;;;;;5036185;28;20033;-68
2022/09/03 02:33:45;;;;;;;3.53;2.10;;;9.80;99.90;;;;;;5036218;28;20480;-68
2022/09/03 02:36:14;;;;;;;3.10;1.98;;;9.80;99.90;;;;;;5036079;28;20033;-68
2022/09/03 02:38:44;;;;;;;6.38;2.83;;;9.80;99.90;;;;;;5036261;28;20037;-68
2022/09/03 02:41:12;;;;;;;5.00;2.00;;;9.80;99.90;;;;;;5035956;28;20029;-68
2022/09/03 02:44:02;;;;;;;4.13;2.05;;;9.80;99.90;;;;;;5036172;28;20076;-68
2022/09/03 02:46:44;;;;;;;3.65;2.10;;;9.70;99.90;;;;;;5035780;28;20033;-68
2022/09/03 02:49:09;;;;;;;2.90;1.88;;;9.70;99.90;;;;;;5036359;28;20101;-68
2022/09/03 02:51:38;;;;;;;2.80;2.30;;;9.60;99.90;;;;;;5035560;28;20108;-68
2022/09/03 02:54:05;;;;;;;3.03;2.13;;;9.60;99.90;;;;;;5033980;28;20068;-68
2022/09/03 02:56:30;;;;;;;1.98;1.83;;;9.60;99.90;;;;;;5035883;28;20065;-69
2022/09/03 02:58:56;;;;;;;3.53;2.20;;;9.60;99.90;;;;;;5051242;28;20064;-68
2022/09/03 03:01:22;;;;;;;2.33;2.13;;;9.60;99.90;;;;;;5035550;28;20080;-68
2022/09/03 03:03:49;;;;;;;2.35;2.10;;;9.60;99.90;;;;;;5034432;28;20493;-68
2022/09/03 03:06:15;;;;;;;4.45;2.15;;;9.60;99.90;;;;;;5035693;28;20021;-68
2022/09/03 03:08:42;;;;;;;4.80;2.50;;;9.60;99.90;;;;;;5035863;28;20033;-68
2022/09/03 03:11:08;;;;;;;6.80;2.30;;;9.60;99.90;;;;;;5050576;28;20064;-68
2022/09/03 03:13:34;;;;;;;3.17;2.30;;;9.60;99.90;;;;;;5051135;28;20033;-68
2022/09/03 03:16:02;;;;;;;4.15;2.15;;;9.60;99.90;;;;;;5035903;28;20029;-68
2022/09/03 03:18:27;;;;;;;5.38;2.40;;;9.60;99.90;;;;;;5035721;28;20052;-68
2022/09/03 03:20:53;;;;;;;5.63;2.40;;;9.60;99.90;;;;;;5050663;28;20029;-68
2022/09/03 03:23:20;;;;;;;3.75;2.50;;;9.60;99.90;;;;;;5035281;28;20028;-68
2022/09/03 03:25:46;;;;;;;2.72;2.13;;;9.60;99.90;;;;;;5035347;28;20111;-68
2022/09/03 03:28:12;;;;;;;8.55;2.63;;;9.60;99.90;;;;;;5034925;28;20096;-68
2022/09/03 03:30:38;;;;;;;5.70;2.50;;;9.60;99.90;;;;;;5035035;28;20030;-68
2022/09/03 03:33:05;;;;;;;2.85;2.47;;;9.50;99.90;;;;;;5035234;28;20087;-68
2022/09/03 03:35:31;;;;;;;3.50;2.03;;;9.50;99.90;;;;;;5035002;28;20053;-68
2022/09/03 03:37:58;;;;;;;6.05;2.42;;;9.50;99.90;;;;;;5050333;28;20026;-68
2022/09/03 03:40:24;;;;;;;3.60;2.45;;;9.40;99.90;;;;;;5033681;28;20029;-68
2022/09/03 03:42:49;;;;;;;4.88;2.58;;;9.30;99.90;;;;;;5033737;28;20112;-68
2022/09/03 03:45:15;;;;;;;4.65;2.65;;;9.30;99.90;;;;;;5035098;28;20025;-68
2022/09/03 03:47:41;;;;;;;3.38;2.35;;;9.20;99.90;;;;;;5035336;28;20088;-68
2022/09/03 03:50:07;;;;;;;3.70;2.55;;;9.10;99.90;;;;;;5034941;28;20401;-68
2022/09/03 03:52:32;;;;;;;4.22;2.55;;;9.10;99.90;;;;;;5035066;28;20037;-68
2022/09/03 03:54:58;;;;;;;6.70;2.80;;;9.10;99.90;;;;;;5034669;28;20125;-68
2022/09/03 03:57:24;;;;;;;6.10;2.90;;;9.10;99.90;;;;;;5035077;28;20032;-68
2022/09/03 03:59:49;;;;;;;5.03;2.85;;;9.10;99.90;;;;;;5033415;28;20052;-68
2022/09/03 04:02:17;;;;;;;7.38;2.80;;;9.10;99.90;;;;;;5034311;28;20492;-68
2022/09/03 04:04:43;;;;;;;3.22;2.42;;;9.00;99.90;;;;;;5033334;28;20385;-68
2022/09/03 04:07:08;;;;;;;5.35;2.55;;;9.00;99.90;;;;;;5034721;28;20025;-68
2022/09/03 04:09:34;;;;;;;5.75;3.10;;;9.00;99.90;;;;;;5034518;28;20373;-68
2022/09/03 04:12:00;;;;;;;8.70;2.83;;;9.00;99.90;;;;;;5034842;28;20108;-68
2022/09/03 04:14:26;;;;;;;5.95;2.58;;;9.00;99.90;;;;;;5033357;28;20381;-68
2022/09/03 04:16:55;;;;;;;5.32;2.63;;;8.90;99.90;;;;;;5034677;28;20087;-68
2022/09/03 04:19:21;;;;;;;5.05;2.78;;;9.00;99.90;;;;;;5034440;28;20021;-68
2022/09/03 04:21:46;;;;;;;4.60;2.22;;;9.00;99.90;;;;;;5032995;28;20366;-68
2022/09/03 04:24:12;;;;;;;9.32;3.72;;;9.00;99.90;;;;;;5034348;28;20072;-68
2022/09/03 04:26:39;;;;;;;6.45;2.40;;;9.00;99.90;;;;;;5034758;28;20030;-68
2022/09/03 04:29:07;;;;;;;5.95;2.60;;;8.90;99.90;;;;;;5033134;28;20053;-68
2022/09/03 04:31:35;;;;;;;6.35;2.72;;;8.90;99.90;;;;;;5033946;28;20029;-68
2022/09/03 04:34:01;;;;;;;2.85;2.60;;;8.90;99.90;;;;;;5033940;28;20104;-68
2022/09/03 04:36:29;;;;;;;3.53;2.50;;;8.90;99.90;;;;;;5034590;28;20075;-68
2022/09/03 04:38:58;;;;;;;4.20;2.15;;;8.90;99.90;;;;;;5034366;28;20021;-68
2022/09/03 04:41:26;;;;;;;3.30;2.75;;;8.90;99.90;;;;;;5034129;28;20477;-68
2022/09/03 04:43:53;;;;;;;4.72;2.83;;;8.90;99.90;;;;;;5032625;28;20021;-68
2022/09/03 04:46:20;;;;;;;3.50;2.50;;;8.90;99.90;;;;;;5033861;28;20546;-68
2022/09/03 04:48:51;;;;;;;4.72;2.88;;;8.90;99.90;;;;;;5049529;28;20025;-68
2022/09/03 04:51:23;;;;;;;4.07;2.92;;;9.00;99.90;;;;;;5034139;28;20079;-68
2022/09/03 04:53:55;;;;;;;9.05;2.90;;;8.90;99.90;;;;;;5033828;28;20037;-68
2022/09/03 04:56:24;;;;;;;4.65;2.60;;;9.00;99.90;;;;;;5033957;28;20079;-68
2022/09/03 04:58:55;;;;;;;6.55;2.47;;;9.00;99.90;;;;;;5033938;28;20025;-68
2022/09/03 05:01:23;;;;;;;4.53;2.42;;;9.00;99.90;;;;;;5032668;28;20128;-68
2022/09/03 05:03:52;;;;;;;6.20;2.60;;;9.10;99.90;;;;;;5035664;28;20124;-69
2022/09/03 05:06:18;;;;;;;4.95;2.80;;;9.20;99.90;;;;;;5051034;28;20060;-69
2022/09/03 05:08:49;;;;;;;4.88;3.15;;;9.20;99.90;;;;;;5033980;28;20029;-69
2022/09/03 05:11:14;;;;;;;4.50;2.70;;;9.30;99.90;;;;;;5033843;28;20087;-69
2022/09/03 05:13:41;;;;;;;3.97;2.35;;;9.40;99.90;;;;;;5049722;28;20033;-69
2022/09/03 05:16:09;;;;;;;5.35;2.90;;;9.40;99.90;;;;;;5033945;28;20028;-69
2022/09/03 05:18:36;;;;;;;3.15;2.33;;;9.50;99.90;;;;;;5052381;28;20095;-68
2022/09/03 05:21:06;;;;;;;2.75;2.08;;;9.60;99.90;;;;;;5037405;28;20034;-69
2022/09/03 05:23:36;;;;;;;2.75;2.22;;;9.70;99.90;;;;;;5037646;28;20036;-67
2022/09/03 05:26:07;;;;;;;2.70;2.50;;;9.80;99.90;;;;;;5037264;28;20025;-68
2022/09/03 05:28:35;;;;;;;2.83;2.35;;;9.80;99.90;;;;;;5037538;28;20457;-69
2022/09/03 05:31:13;;;;;;;3.70;2.10;;;9.90;99.90;;;;;;5037319;28;20029;-68
2022/09/03 05:33:48;;;;;;;4.20;2.55;;;10.10;99.90;;;;;;5037161;28;20029;-68
2022/09/03 05:36:21;;;;;;;3.97;2.10;;;10.20;99.90;;;;;;5052435;28;20460;-68
2022/09/03 05:38:47;;;;;;;4.32;2.22;;;10.40;99.90;;;;;;5037237;28;20021;-68
2022/09/03 05:41:13;;;;;;;2.25;2.05;;;10.60;99.90;;;;;;5035654;28;20036;-68
2022/09/03 05:43:40;;;;;;;5.38;2.38;;;10.80;99.90;;;;;;5036680;28;20067;-68
2022/09/03 05:46:11;;;;;;;2.50;2.03;;;11.00;99.90;;;;;;5052261;28;20037;-70
2022/09/03 05:48:38;;;;;;;2.67;1.83;;;11.20;99.90;;;;;;5052133;28;20022;-70
2022/09/03 05:51:07;;;;;;;4.65;2.22;;;11.50;99.90;;;;;;5035453;28;20457;-69
2022/09/03 05:53:35;;;;;;;2.58;1.85;;;12.00;99.90;;;;;;5036710;28;20038;-69
2022/09/03 05:56:06;;;;;;;3.80;1.83;;;12.50;99.90;;;;;;5037164;28;20025;-69
2022/09/03 05:58:33;;;;;;;3.97;1.70;;;13.00;99.90;;;;;;5036852;28;20034;-68
2022/09/03 06:00:59;;;;;;;5.85;2.10;;;13.30;99.90;;;;;;5036567;28;20021;-69
2022/09/03 06:03:26;;;;;;;4.63;1.60;;;13.80;99.90;;;;;;5036524;28;20557;-64
2022/09/03 06:05:53;;;;;;;4.28;1.90;;;14.30;99.90;;;;;;5035240;28;20031;-70
2022/09/03 06:08:21;;;;;;;2.10;1.40;;;14.80;99.90;;;;;;5036408;28;20092;-69
2022/09/03 06:10:47;;;;;;;4.05;2.13;;;15.30;99.90;;;;;;5051836;28;20033;-70
2022/09/03 06:13:13;;;;;;;2.50;1.67;;;15.70;99.90;;;;;;5036299;28;20029;-70
2022/09/03 06:15:39;;;;;;;3.13;1.88;;;16.10;99.90;;;;;;5036020;28;20075;-70
2022/09/03 06:18:05;;;;;;;4.00;1.67;;;16.60;99.90;;;;;;5036276;28;20500;-65
2022/09/03 06:20:32;;;;;;;2.95;1.50;;;17.00;99.90;;;;;;5036496;28;20037;-65
2022/09/03 06:22:57;;;;;;;4.40;1.58;;;17.30;99.90;;;;;;5036026;28;20453;-64
2022/09/03 06:25:23;;;;;;;6.72;1.55;;;17.60;99.90;;;;;;5036397;28;20033;-68
2022/09/03 06:27:49;;;;;;;5.53;2.20;;;18.00;99.90;;;;;;5035862;28;20032;-68
2022/09/03 06:30:15;;;;;;;2.35;1.83;;;18.40;99.90;;;;;;5034947;28;20033;-67
2022/09/03 06:32:45;;;;;;;3.15;2.25;;;18.70;99.90;;;;;;5035976;28;20117;-68
2022/09/03 06:35:11;;;;;;;3.83;2.15;;;19.00;99.90;;;;;;5051436;28;20022;-68
2022/09/03 06:37:40;;;;;;;5.78;1.88;;;19.20;99.90;;;;;;5036007;28;20109;-67
2022/09/03 06:40:11;;;;;;;4.45;2.33;;;19.40;99.90;;;;;;5035808;28;20136;-67
2022/09/03 06:42:37;;;;;;;6.13;1.90;;;19.20;99.60;;;;;;5035876;28;20029;-65
2022/09/03 06:45:05;;;;;;;4.22;2.15;;;19.50;99.30;;;;;;5051087;28;20056;-65
2022/09/03 06:47:31;;;;;;;3.92;1.80;;;19.40;99.00;;;;;;5051075;28;20029;-65
2022/09/03 06:49:58;;;;;;;5.15;1.90;;;19.50;99.10;;;;;;5035545;28;20033;-65
2022/09/03 06:52:24;;;;;;;3.45;1.80;;;19.70;98.50;;;;;;5035561;28;20136;-65
2022/09/03 06:54:50;;;;;;;5.30;1.40;;;20.00;98.50;;;;;;5033929;28;20521;-65
2022/09/03 06:57:16;;;;;;;2.45;2.22;;;20.10;97.30;;;;;;5035241;28;20029;-67
2022/09/03 06:59:42;;;;;;;5.88;2.15;;;20.40;96.80;;;;;;5034187;28;20025;-68
2022/09/03 07:02:09;;;;;;;3.60;1.63;;;20.60;96.20;;;;;;5035139;28;20050;-69
2022/09/03 07:04:34;;;;;;;2.75;1.60;;;21.00;95.60;;;;;;5035099;28;20026;-67
2022/09/03 07:07:01;;;;;;;6.88;1.88;;;21.20;94.30;;;;;;5050651;28;20029;-68
2022/09/03 07:09:26;;;;;;;4.93;2.58;;;21.20;93.10;;;;;;5035558;28;20026;-68
2022/09/03 07:11:52;;;;;;;3.28;1.85;;;21.10;93.10;;;;;;5035185;28;20434;-68
2022/09/03 07:14:19;;;;;;;3.15;1.65;;;21.20;93.10;;;;;;5033894;28;20048;-67
2022/09/03 07:16:45;;;;;;;9.02;1.95;;;21.40;92.80;;;;;;5033899;28;20385;-66
2022/09/03 07:19:12;;;;;;;7.72;2.17;;;21.60;91.60;;;;;;5035241;28;20033;-67
2022/09/03 07:21:41;;;;;;;6.57;1.83;;;21.90;91.10;;;;;;5034831;28;20375;-67
2022/09/03 07:24:08;;;;;;;5.72;1.70;;;22.10;90.30;;;;;;5050022;28;20033;-67
2022/09/03 07:26:43;;;;;;;6.10;1.98;;;22.30;88.80;;;;;;5050328;28;20033;-66
2022/09/03 07:29:10;;;;;;;4.53;2.70;;;21.80;88.10;;;;;;5034940;28;20033;-67
2022/09/03 07:31:41;;;;;;;4.53;1.77;;;21.90;89.40;;;;;;5034958;28;20033;-67
2022/09/03 07:34:11;;;;;;;2.75;1.48;;;22.20;87.50;;;;;;5035316;28;20436;-67
2022/09/03 07:36:40;;;;;;;2.10;1.70;;;22.30;87.30;;;;;;5034784;28;20428;-67
2022/09/03 07:39:06;;;;;;;5.43;1.67;;;22.40;86.20;;;;;;5033416;28;20428;-67
2022/09/03 07:41:32;;;;;;;2.72;1.58;;;22.50;84.50;;;;;;5034454;28;20100;-67
2022/09/03 07:44:04;;;;;;;5.43;1.80;;;22.70;84.20;;;;;;5035215;28;20037;-67
2022/09/03 07:46:32;;;;;;;2.45;1.40;;;22.80;82.40;;;;;;5050016;28;20025;-67
2022/09/03 07:49:02;;;;;;;1.95;1.45;;;23.10;81.30;;;;;;5034598;28;20472;-67
2022/09/03 07:51:30;;;;;;;1.50;1.40;;;23.60;80.10;;;;;;5034533;28;20044;-68
2022/09/03 07:53:58;;;;;;;2.60;1.65;;;24.00;77.80;;;;;;5050047;28;20029;-68
2022/09/03 07:56:25;;;;;;;3.00;1.75;;;23.90;76.30;;;;;;5034548;28;20112;-69
2022/09/03 07:58:51;;;;;;;2.22;1.75;;;23.90;75.90;;;;;;5034235;28;20480;-68
2022/09/03 08:01:20;;;;;;;4.38;1.80;;;24.00;75.10;;;;;;5034518;28;20047;-68
2022/09/03 08:03:48;;;;;;;4.78;1.95;;;24.00;73.80;;;;;;5037723;28;20049;-68
2022/09/03 08:06:15;;;;;;;5.10;1.60;;;24.10;74.20;;;;;;5037172;28;20028;-69
2022/09/03 08:08:43;;;;;;;4.25;1.70;;;24.40;72.90;;;;;;5037160;28;20108;-71
2022/09/03 08:11:14;;;;;;;5.40;1.67;;;24.50;72.70;;;;;;5036699;28;20026;-70
2022/09/03 08:13:42;;;;;;;4.05;1.63;;;24.70;71.70;;;;;;5035821;28;20113;-68
2022/09/03 08:16:10;;;;;;;4.53;1.73;;;24.90;70.70;;;;;;5036138;28;20029;-69
2022/09/03 08:18:37;;;;;;;2.70;1.52;;;25.20;69.50;;;;;;5034923;28;20056;-68
2022/09/03 08:21:08;;;;;;;7.00;1.75;;;25.30;68.60;;;;;;5034168;28;20397;-69
2022/09/03 08:23:38;;;;;;;4.22;1.23;;;25.40;68.20;;;;;;5034751;28;20041;-69
2022/09/03 08:26:05;;;;;;;2.80;1.25;;;25.50;68.40;;;;;;5032999;28;20033;-69
2022/09/03 08:28:33;;;;;;;3.70;1.10;;;25.50;68.20;;;;;;5033966;28;20347;-68
2022/09/03 08:31:12;;;;;;;2.35;1.17;;;25.50;67.50;;;;;;5033323;28;20116;-69
2022/09/03 08:33:41;;;;;;;3.22;1.38;;;25.10;67.60;;;;;;5033973;28;20033;-69
2022/09/03 08:36:11;;;;;;;5.25;1.30;;;24.50;69.20;;;;;;5050039;28;20071;-69
2022/09/03 08:38:38;;;;;;;1.60;1.50;;;24.40;71.30;;;;;;5033867;28;20029;-67
2022/09/03 08:41:33;;;;;;;3.70;1.50;;;24.40;70.40;;;;;;5049602;28;20393;-68
2022/09/03 08:44:18;;;;;;;1.20;1.15;;;24.70;70.20;;;;;;5032415;28;20025;-67
2022/09/03 08:47:16;;;;;;;2.75;1.60;;;24.90;69.10;;;;;;5032491;28;20032;-67
2022/09/03 08:49:54;;;;;;;1.98;1.30;;;25.10;68.60;;;;;;5032849;28;20096;-67
2022/09/03 08:52:47;;;;;;;3.55;1.50;;;24.60;68.60;;;;;;5035021;28;20057;-65
2022/09/03 08:55:19;;;;;;;2.97;1.70;;;24.90;69.80;;;;;;5037888;28;20382;-68
2022/09/03 08:57:50;;;;;;;4.55;1.98;;;25.30;68.30;;;;;;5037773;28;20040;-73
2022/09/03 09:00:17;;;;;;;5.00;2.13;;;25.50;67.70;;;;;;5036894;28;20065;-73
2022/09/03 09:03:07;;;;;;;6.75;2.10;;;26.00;67.00;;;;;;5037992;28;20049;-73
2022/09/03 09:05:54;;;;;;;4.70;2.10;;;26.50;65.50;;;;;;5038672;28;20497;-73
2022/09/03 09:08:22;;;;;;;3.40;1.92;;;26.20;64.80;;;;;;5053455;28;20026;-67
2022/09/03 09:11:00;;;;;;;3.80;1.60;;;25.30;65.80;;;;;;5037787;28;20033;-67
2022/09/03 09:13:39;;;;;;;4.60;1.63;;;25.60;67.10;;;;;;5037531;28;20033;-70
2022/09/03 09:16:09;;;;;;;3.72;1.90;;;25.50;65.60;;;;;;5037129;28;20577;-68
2022/09/03 09:18:59;;;;;;;2.72;1.40;;;25.00;67.60;;;;;;5052684;28;20032;-69
2022/09/03 09:21:38;;;;;;;5.07;1.85;;;25.60;68.30;;;;;;5052581;28;20029;-70
2022/09/03 09:24:10;;;;;;;3.88;1.73;;;26.00;65.80;;;;;;5037774;28;20519;-70
2022/09/03 09:26:36;;;;;;;3.88;1.67;;;26.40;65.40;;;;;;5037258;28;20040;-70
2022/09/03 09:29:09;;;;;;;4.07;1.25;;;27.00;62.80;;;;;;5052484;28;20049;-70
2022/09/03 09:31:36;;;;;;;1.45;1.35;;;27.20;62.30;;;;;;5037066;28;20021;-70
2022/09/03 09:34:07;;;;;;;4.57;1.52;;;26.80;62.30;;;;;;5037347;28;20053;-70
2022/09/03 09:36:54;;;;;;;2.97;1.60;;;26.80;62.60;;;;;;5052444;28;20056;-70
2022/09/03 09:39:21;;;;;;;3.80;1.63;;;26.50;62.60;;;;;;5035388;28;20120;-70
2022/09/03 09:42:10;;;;;;;3.85;1.30;;;26.80;61.60;;;;;;5037049;28;20033;-70
2022/09/03 09:44:41;;;;;;;3.00;1.40;;;27.00;62.80;;;;;;5052788;28;20032;-70
2022/09/03 09:47:30;;;;;;;3.35;1.55;;;28.20;61.00;;;;;;5037170;28;20025;-71
2022/09/03 09:50:01;;;;;;;1.67;1.40;;;29.00;59.00;;;;;;5037001;28;20117;-71
2022/09/03 09:52:29;;;;;;;3.15;1.50;;;29.70;57.40;;;;;;5036730;28;20041;-71
2022/09/03 09:55:09;;;;;;;2.50;1.38;;;30.20;56.10;;;;;;5035377;28;20032;-72
2022/09/03 09:57:36;;;;;;;2.17;1.05;;;30.30;54.60;;;;;;5035987;28;20068;-71
2022/09/03 10:00:11;;;;;;;4.93;1.48;;;30.10;54.30;;;;;;5036620;28;20022;-71
2022/09/03 10:02:41;;;;;;;1.35;1.17;;;30.50;53.50;;;;;;5036491;28;20393;-71
2022/09/03 10:05:25;;;;;;;2.53;1.45;;;30.20;52.80;;;;;;5051853;28;20025;-71
2022/09/03 10:08:00;;;;;;;5.82;1.30;;;30.30;52.20;;;;;;5051993;28;20377;-68
2022/09/03 10:10:28;;;;;;;1.45;1.30;;;29.50;53.30;;;;;;5036481;28;20112;-69
2022/09/03 10:13:01;;;;;;;7.40;2.42;;;29.20;52.80;;;;;;5035917;28;20454;-73
2022/09/03 10:15:39;;;;;;;2.65;1.20;;;29.30;53.00;;;;;;5051393;28;20031;-70
2022/09/03 10:18:16;;;;;;;4.05;1.40;;;29.20;53.20;;;;;;5036182;28;20030;-70
2022/09/03 10:20:57;;;;;;;4.22;1.42;;;29.60;52.70;;;;;;5035098;28;20033;-71
2022/09/03 10:23:27;;;;;;;4.28;1.20;;;30.30;51.70;;;;;;5036213;28;20018;-70
2022/09/03 10:25:55;;;;;;;2.47;1.20;;;30.50;51.30;;;;;;5036129;28;20021;-71
2022/09/03 10:28:25;;;;;;;1.67;1.45;;;30.30;51.50;;;;;;5036040;28;20025;-71
2022/09/03 10:30:51;;;;;;;1.42;1.10;;;30.80;50.90;;;;;;5035944;28;20064;-73
2022/09/03 10:33:33;;;;;;;4.38;1.33;;;31.30;50.30;;;;;;5035936;28;20061;-71
2022/09/03 10:36:22;;;;;;;2.53;1.10;;;30.80;50.00;;;;;;5035968;28;20056;-70
2022/09/03 10:38:52;;;;;;;;;;;31.20;50.00;;;;;;5035859;28;20021;-73
2022/09/03 10:41:40;;;;;;;3.30;1.27;;;30.30;48.70;;;;;;5067615;28;20000;-73
2022/09/03 10:44:24;;;;;;;4.22;1.33;;;31.00;49.80;;;;;;5051337;28;20029;-72
2022/09/03 10:47:02;;;;;;;4.68;1.73;;;30.40;50.30;;;;;;5036029;28;20026;-72
2022/09/03 10:49:43;;;;;;;1.63;1.07;;;29.20;52.20;;;;;;5035983;28;20087;-72
2022/09/03 10:52:16;;;;;;;3.55;1.20;;;28.40;53.90;;;;;;5035527;28;20076;-72
2022/09/03 10:55:18;;;;;;;3.53;1.73;;;28.30;54.80;;;;;;5034203;28;20026;-72
2022/09/03 10:58:15;;;;;;;4.03;1.25;;;28.80;54.30;;;;;;5036150;28;20023;-73
2022/09/03 11:00:58;;;;;;;3.45;1.40;;;28.50;53.90;;;;;;5035419;28;20033;-72
2022/09/03 11:03:37;;;;;;;3.42;1.70;;;29.10;53.70;;;;;;5035513;28;20046;-72
2022/09/03 11:06:34;;;;;;;5.47;1.25;;;30.30;52.40;;;;;;5034016;28;20022;-72
2022/09/03 11:09:12;;;;;;;1.48;1.02;;;31.50;51.00;;;;;;5025942;28;20409;-72
2022/09/03 11:11:44;;;;;;;4.00;1.20;;;32.40;49.70;;;;;;5035297;28;20025;-72
2022/09/03 11:14:15;;;;;;;1.63;0.80;;;32.80;48.70;;;;;;5035007;28;20489;-73
2022/09/03 11:16:50;;;;;;;2.83;0.90;;;33.00;47.20;;;;;;5034601;28;20029;-73
2022/09/03 11:19:44;;;;;;;1.75;0.90;;;32.10;48.00;;;;;;5050130;28;20039;-74
2022/09/03 11:22:12;;;;;;;4.10;0.98;;;31.90;48.70;;;;;;5035135;28;20040;-74
2022/09/03 11:24:39;;;;;;;2.28;1.17;;;31.50;48.20;;;;;;5034912;28;20098;-72
2022/09/03 11:27:34;;;;;;;7.37;2.40;;;31.80;48.00;;;;;;5035030;28;20025;-73
2022/09/03 11:30:10;;;;;;;2.30;1.20;;;32.10;48.10;;;;;;5035079;28;20094;-74
2022/09/03 11:32:58;;;;;;;4.22;1.35;;;32.30;48.30;;;;;;5035143;28;20374;-75
2022/09/03 11:35:33;;;;;;;5.57;0.98;;;31.00;48.10;;;;;;5034679;28;20462;-74
2022/09/03 11:38:04;;;;;;;1.33;0.98;;;29.90;49.80;;;;;;5034429;28;20033;-76
2022/09/03 11:40:36;;;;;;;0.90;0.90;;;29.90;50.10;;;;;;5034952;28;20033;-74
2022/09/03 11:43:24;;;;;;;2.78;1.13;;;30.20;49.50;;;;;;5034761;28;20108;-74
2022/09/03 11:46:01;;;;;;;3.30;0.93;;;30.90;48.80;;;;;;5033241;28;20108;-74
2022/09/03 11:48:54;;;;;;;3.80;1.17;;;30.60;49.50;;;;;;5034674;28;20025;-74
2022/09/03 11:51:36;;;;;;;1.27;1.17;;;31.40;49.10;;;;;;5034413;28;20057;-72
2022/09/03 11:54:19;;;;;;;5.30;1.50;;;31.80;48.30;;;;;;5049475;28;20034;-75
2022/09/03 11:56:49;;;;;;;1.63;1.05;;;31.50;48.90;;;;;;5033107;28;20440;-76
2022/09/03 11:59:32;;;;;;;1.33;1.08;;;31.80;48.50;;;;;;5034684;28;20021;-73
2022/09/03 12:02:12;;;;;;;2.42;1.00;;;32.70;47.70;;;;;;5034542;28;20041;-72
2022/09/03 12:05:18;;;;;;;8.23;1.20;;;31.30;47.50;;;;;;5034417;28;20434;-72
2022/09/03 12:08:18;;;;;;;7.20;1.30;;;30.40;48.30;;;;;;5033561;28;20037;-74
2022/09/03 12:11:18;;;;;;;2.97;1.13;;;29.70;50.10;;;;;;5033635;28;20092;-73
2022/09/03 12:13:46;;;;;;;2.00;1.10;;;29.10;51.20;;;;;;5028986;28;20079;-72
2022/09/03 12:16:18;;;;;;;0.98;0.98;;;28.50;52.50;;;;;;5032796;28;20493;-73
2022/09/03 12:18:46;;;;;;;4.00;1.48;;;28.40;52.90;;;;;;5032543;28;20037;-73
2022/09/03 12:21:15;;;;;;;1.77;1.15;;;28.90;52.90;;;;;;5034015;28;20102;-73
2022/09/03 12:23:41;;;;;;;2.83;1.17;;;28.90;52.00;;;;;;5033967;28;20095;-72
2022/09/03 12:26:22;;;;;;;2.00;1.10;;;29.20;52.20;;;;;;5034191;28;20519;-73
2022/09/03 12:28:54;;;;;;;2.55;1.15;;;29.70;51.30;;;;;;5033607;28;20076;-73
2022/09/03 12:31:31;;;;;;;1.00;1.00;;;30.00;51.70;;;;;;5033473;28;20025;-73
2022/09/03 12:33:58;;;;;;;2.22;1.10;;;30.90;51.40;;;;;;5033996;28;20430;-74
2022/09/03 12:36:26;;;;;;;1.67;1.10;;;32.00;49.00;;;;;;5033967;28;20112;-74
2022/09/03 12:38:52;;;;;;;6.95;1.30;;;32.90;47.10;;;;;;5033736;28;20025;-74
2022/09/03 12:41:29;;;;;;;1.30;1.00;;;33.00;46.50;;;;;;5032442;28;20120;-74
2022/09/03 12:43:57;;;;;;;2.45;0.90;;;32.70;46.00;;;;;;5033908;28;20025;-74
2022/09/03 12:46:29;;;;;;;1.33;1.20;;;33.10;46.70;;;;;;5049284;28;20091;-73
2022/09/03 12:49:04;;;;;;;3.58;0.85;;;33.70;46.30;;;;;;5033654;28;20029;-72
2022/09/03 12:51:35;;;;;;;5.20;1.08;;;33.70;44.80;;;;;;5033859;28;20026;-72
2022/09/03 12:54:06;;;;;;;0.95;0.95;;;33.00;44.80;;;;;;5033298;28;20381;-73
2022/09/03 12:56:34;;;;;;;0.98;0.90;;;32.20;45.60;;;;;;5033746;28;20033;-72
2022/09/03 12:59:12;;;;;;;7.77;1.07;;;31.60;46.30;;;;;;5033827;28;20103;-73
2022/09/03 13:01:53;;;;;;;3.65;0.90;;;31.60;47.60;;;;;;5033512;28;20260;-73
2022/09/03 13:04:25;;;;;;;3.20;0.93;;;31.80;47.00;;;;;;5032129;28;20034;-72
2022/09/03 13:07:10;;;;;;;4.53;0.95;;;32.10;47.10;;;;;;5033633;28;20022;-73
2022/09/03 13:09:38;;;;;;;1.10;1.00;;;32.20;46.00;;;;;;5033617;28;20030;-73
2022/09/03 13:12:04;;;;;;;1.88;0.95;;;32.00;46.40;;;;;;5033774;28;20039;-73
2022/09/03 13:14:46;;;;;;;1.25;1.15;;;32.10;46.10;;;;;;5033597;28;20092;-73
2022/09/03 13:17:25;;;;;;;1.73;1.15;;;32.30;46.80;;;;;;5033793;28;20107;-73
2022/09/03 13:20:28;;;;;;;2.22;1.00;;;32.20;45.30;;;;;;5066042;28;20021;-73
2022/09/03 13:23:15;;;;;;;2.13;0.73;;;31.50;47.00;;;;;;5033682;28;20108;-73