Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:00:03;;;;;;;8.68;7.53;;;;;;;;;;5071537;28;20400;-78
2023/07/24 00:02:29;;;;;;;8.10;7.30;;;;;;;;;;5071716;28;20420;-78
2023/07/24 00:04:55;;;;;;;8.30;7.53;;;;;;;;;;5071925;28;20400;-77
2023/07/24 00:07:23;;;;;;;7.93;7.22;;;;;;;;;;5071462;28;20864;-77
2023/07/24 00:09:49;;;;;;;8.45;7.65;;;;;;;;;;5071645;28;20391;-77
2023/07/24 00:12:14;;;;;;;7.95;7.25;;;;;;;;;;5070699;28;20726;-78
2023/07/24 00:14:40;;;;;;;8.48;7.65;;;;;;;;;;5071297;28;20393;-78
2023/07/24 00:17:06;;;;;;;8.32;7.63;;;;;;;;;;5071372;28;20386;-78
2023/07/24 00:19:32;;;;;;;8.75;7.85;;;;;;;;;;5071426;28;20439;-78
2023/07/24 00:21:58;;;;;;;8.53;7.63;;;;;;;;;;5071378;28;21221;-78
2023/07/24 00:24:24;;;;;;;8.02;7.32;;;;;;;;;;5071270;28;20372;-77
2023/07/24 00:26:50;;;;;;;8.85;7.95;;;;;;;;;;5071290;28;20375;-78
2023/07/24 00:29:16;;;;;;;8.50;7.63;;;;;;;;;;5053447;28;20814;-77
2023/07/24 00:31:42;;;;;;;8.00;7.28;;;;;;;;;;5071007;28;20463;-78
2023/07/24 00:34:08;;;;;;;8.77;7.63;;;;;;;;;;5071138;28;20899;-78
2023/07/24 00:36:34;;;;;;;10.43;8.25;;;;;;;;;;5070502;28;20395;-78
2023/07/24 00:39:00;;;;;;;8.90;8.00;;;;;;;;;;5071169;28;20490;-77
2023/07/24 00:41:26;;;;;;;8.95;8.02;;;;;;;;;;5070379;28;20368;-78
2023/07/24 00:43:52;;;;;;;8.98;8.07;;;;;;;;;;5059483;28;20825;-78
2023/07/24 00:46:18;;;;;;;8.68;7.88;;;;;;;;;;5071141;28;20380;-78
2023/07/24 00:48:44;;;;;;;9.13;8.15;;;;;;;;;;5071166;28;20384;-78
2023/07/24 00:51:10;;;;;;;11.95;9.30;;;;;;;;;;5071046;28;20376;-79
2023/07/24 00:53:36;;;;;;;10.63;9.63;;;;;;;;;;5064394;28;20382;-77
2023/07/24 00:56:02;;;;;;;10.68;9.18;;;;;;;;;;5071046;28;20380;-78
2023/07/24 00:58:28;;;;;;;11.43;8.73;;;;;;;;;;5069167;28;20446;-78
2023/07/24 01:00:55;;;;;;;12.57;8.80;;;;;;;;;;5070868;28;20490;-78
2023/07/24 01:03:21;;;;;;;9.32;8.43;;;;;;;;;;5070771;28;20375;-78
2023/07/24 01:05:47;;;;;;;9.68;8.68;;;;;;;;;;5070877;28;20421;-78
2023/07/24 01:08:14;;;;;;;11.70;9.38;;;;;;;;;;5070895;28;20382;-79
2023/07/24 01:10:40;;;;;;;9.75;8.75;;;;;;;;;;5070702;28;20399;-79
2023/07/24 01:13:10;;;;;;;14.27;8.70;;;;;;;;;;5070639;28;20846;-79
2023/07/24 01:15:43;;;;;;;8.98;8.07;;;;;;;;;;5070719;28;20719;-79
2023/07/24 01:18:10;;;;;;;9.10;8.20;;;;;;;;;;5070731;28;20382;-79
2023/07/24 01:20:42;;;;;;;9.82;8.60;;;;;;;;;;5070622;28;20975;-79
2023/07/24 01:23:15;;;;;;;9.30;8.25;;;;;;;;;;5073433;28;20845;-79
2023/07/24 01:26:00;;;;;;;9.13;8.13;;;;;;;;;;5074684;28;20382;-79
2023/07/24 01:28:26;;;;;;;9.63;8.03;;;;;;;;;;5061523;28;20372;-79
2023/07/24 01:30:53;;;;;;;8.60;7.75;;;;;;;;;;5074737;28;20371;-79
2023/07/24 01:33:19;;;;;;;8.57;7.78;;;;;;;;;;5074399;28;21220;-78
2023/07/24 01:35:46;;;;;;;8.67;7.77;;;;;;;;;;5073967;28;20379;-79
2023/07/24 01:38:13;;;;;;;8.80;7.90;;;;;;;;;;5074317;28;20430;-78
2023/07/24 01:40:42;;;;;;;9.83;8.23;;;;;;;;;;5073143;28;20488;-79
2023/07/24 01:43:08;;;;;;;8.85;8.05;;;;;;;;;;5073353;28;20408;-79
2023/07/24 01:45:35;;;;;;;8.68;7.88;;;;;;;;;;5073966;28;20382;-79
2023/07/24 01:48:02;;;;;;;8.85;8.05;;;;;;;;;;5074293;28;20454;-78
2023/07/24 01:50:28;;;;;;;10.88;8.55;;;;;;;;;;5056113;28;20938;-78
2023/07/24 01:52:54;;;;;;;8.48;7.68;;;;;;;;;;5072449;28;20403;-78
2023/07/24 01:55:20;;;;;;;8.60;7.80;;;;;;;;;;5054834;28;20706;-78
2023/07/24 01:57:46;;;;;;;8.45;7.75;;;;;;;;;;5063729;28;20375;-78
2023/07/24 02:00:12;;;;;;;8.55;7.65;;;;;;;;;;5071836;28;20408;-78
2023/07/24 02:02:38;;;;;;;8.95;8.05;;;;;;;;;;5073410;28;20376;-79
2023/07/24 02:05:05;;;;;;;8.67;7.80;;;;;;;;;;5073848;28;20425;-77
2023/07/24 02:07:30;;;;;;;8.50;7.70;;;;;;;;;;5073971;28;20462;-78
2023/07/24 02:09:57;;;;;;;10.63;8.02;;;;;;;;;;5073058;28;20434;-78
2023/07/24 02:12:23;;;;;;;8.97;8.07;;;;;;;;;;5073724;28;20379;-78
2023/07/24 02:14:51;;;;;;;9.05;8.15;;;;;;;;;;5073639;28;20384;-78
2023/07/24 02:17:17;;;;;;;9.45;7.88;;;;;;;;;;5073832;28;20853;-78
2023/07/24 02:19:43;;;;;;;9.02;7.90;;;;;;;;;;5073452;28;20974;-79
2023/07/24 02:22:09;;;;;;;11.20;8.18;;;;;;;;;;5073637;28;20387;-79
2023/07/24 02:24:35;;;;;;;9.73;8.82;;;;;;;;;;5073591;28;20378;-78
2023/07/24 02:27:01;;;;;;;8.10;7.40;;;;;;;;;;5073448;28;20376;-78
2023/07/24 02:29:27;;;;;;;8.30;7.50;;;;;;;;;;5073322;28;20380;-78
2023/07/24 02:31:57;;;;;;;8.80;7.63;;;;;;;;;;5072924;28;20381;-78
2023/07/24 02:34:26;;;;;;;8.85;7.97;;;;;;;;;;5072809;28;20396;-78
2023/07/24 02:36:52;;;;;;;8.00;7.30;;;;;;;;;;5072954;28;20561;-78
2023/07/24 02:39:18;;;;;;;8.68;7.88;;;;;;;;;;5073234;28;20399;-79
2023/07/24 02:41:45;;;;;;;8.48;7.55;;;;;;;;;;5072955;28;20386;-79
2023/07/24 02:44:11;;;;;;;9.07;8.18;;;;;;;;;;5073416;28;20463;-78
2023/07/24 02:46:37;;;;;;;9.15;8.35;;;;;;;;;;5073170;28;20925;-78
2023/07/24 02:49:03;;;;;;;8.80;8.00;;;;;;;;;;5073211;28;20376;-78
2023/07/24 02:51:29;;;;;;;8.88;7.97;;;;;;;;;;5072093;28;20948;-78
2023/07/24 02:53:55;;;;;;;8.43;7.72;;;;;;;;;;5071794;28;20379;-78
2023/07/24 02:56:21;;;;;;;9.43;8.43;;;;;;;;;;5073117;28;20921;-78
2023/07/24 02:58:47;;;;;;;8.57;7.78;;;;;;;;;;5072548;28;20395;-78
2023/07/24 03:01:14;;;;;;;8.95;8.15;;;;;;;;;;5073062;28;20850;-78
2023/07/24 03:03:40;;;;;;;8.85;8.05;;;;;;;;;;5072823;28;20383;-78
2023/07/24 03:06:06;;;;;;;9.07;8.25;;;;;;;;;;5072642;28;20378;-78
2023/07/24 03:08:32;;;;;;;8.60;7.90;;;;;;;;;;5054842;28;20384;-79
2023/07/24 03:10:58;;;;;;;8.98;8.18;;;;;;;;;;5054848;28;20396;-78
2023/07/24 03:13:24;;;;;;;8.75;7.95;;;;;;;;;;5072243;28;20419;-79
2023/07/24 03:15:54;;;;;;;8.97;8.07;;;;;;;;;;5072553;28;20408;-79
2023/07/24 03:18:20;;;;;;;9.02;8.23;;;;;;;;;;5072656;28;20380;-79
2023/07/24 03:20:46;;;;;;;9.25;8.40;;;;;;;;;;5072424;28;20454;-78
2023/07/24 03:23:12;;;;;;;10.73;8.60;;;;;;;;;;5054538;28;20388;-79
2023/07/24 03:25:38;;;;;;;10.05;9.15;;;;;;;;;;5072647;28;20380;-79
2023/07/24 03:28:04;;;;;;;10.60;9.50;;;;;;;;;;5072331;28;20848;-79
2023/07/24 03:30:30;;;;;;;10.73;9.30;;;;;;;;;;5072009;28;20380;-78
2023/07/24 03:32:57;;;;;;;8.93;8.07;;;;;;;;;;5072047;28;20738;-78
2023/07/24 03:35:23;;;;;;;9.87;8.87;;;;;;;;;;5072356;28;20406;-78
2023/07/24 03:37:49;;;;;;;8.82;7.93;;;;;;;;;;5072172;28;20387;-79
2023/07/24 03:40:15;;;;;;;9.18;8.27;;;;;;;;;;5072173;28;20418;-78
2023/07/24 03:42:41;;;;;;;8.55;7.63;;;;;;;;;;5071979;28;20400;-78
2023/07/24 03:45:08;;;;;;;8.95;8.05;;;;;;;;;;5070098;28;20384;-79
2023/07/24 03:47:34;;;;;;;9.10;8.30;;;;;;;;;;5071773;28;20384;-78
2023/07/24 03:50:00;;;;;;;8.70;7.85;;;;;;;;;;5071970;28;20436;-79
2023/07/24 03:52:26;;;;;;;8.47;7.70;;;;;;;;;;5071832;28;20454;-79
2023/07/24 03:54:52;;;;;;;9.00;8.10;;;;;;;;;;5071726;28;20395;-79
2023/07/24 03:57:18;;;;;;;9.65;8.65;;;;;;;;;;5071945;28;20375;-78
2023/07/24 03:59:44;;;;;;;8.30;7.40;;;;;;;;;;5071741;28;20490;-78
2023/07/24 04:02:10;;;;;;;8.57;7.67;;;;;;;;;;5071611;28;20868;-78
2023/07/24 04:04:37;;;;;;;9.15;7.75;;;;;;;;;;5072018;28;20889;-78
2023/07/24 04:07:03;;;;;;;8.40;7.43;;;;;;;;;;5071661;28;20714;-79
2023/07/24 04:09:29;;;;;;;9.40;8.50;;;;;;;;;;5071717;28;20387;-78
2023/07/24 04:11:55;;;;;;;8.70;7.90;;;;;;;;;;5071433;28;20433;-78
2023/07/24 04:14:21;;;;;;;9.07;7.55;;;;;;;;;;5071353;28;20788;-78
2023/07/24 04:16:47;;;;;;;8.70;7.90;;;;;;;;;;5071567;28;20372;-78
2023/07/24 04:19:13;;;;;;;8.55;7.80;;;;;;;;;;5071315;28;20892;-79
2023/07/24 04:21:39;;;;;;;8.02;7.25;;;;;;;;;;5071387;28;20382;-78
2023/07/24 04:24:05;;;;;;;9.48;8.52;;;;;;;;;;5071258;28;20749;-78
2023/07/24 04:26:31;;;;;;;9.10;8.20;;;;;;;;;;5071279;28;20390;-78
2023/07/24 04:28:57;;;;;;;8.25;7.45;;;;;;;;;;5070808;28;20861;-78
2023/07/24 04:31:23;;;;;;;8.00;7.20;;;;;;;;;;5071378;28;20518;-78
2023/07/24 04:33:49;;;;;;;8.83;7.93;;;;;;;;;;5053271;28;20415;-79
2023/07/24 04:36:15;;;;;;;9.07;8.18;;;;;;;;;;5071087;28;20384;-78
2023/07/24 04:38:41;;;;;;;9.43;8.63;;;;;;;;;;5070684;28;20372;-78
2023/07/24 04:41:07;;;;;;;9.02;8.18;;;;;;;;;;5070930;28;20476;-79
2023/07/24 04:43:34;;;;;;;8.60;7.80;;;;;;;;;;5070666;28;21009;-78
2023/07/24 04:46:00;;;;;;;9.18;8.35;;;;;;;;;;5071066;28;20408;-79
2023/07/24 04:48:26;;;;;;;9.05;8.07;;;;;;;;;;5069943;28;20943;-79
2023/07/24 04:50:55;;;;;;;9.70;8.77;;;;;;;;;;5070931;28;20375;-79
2023/07/24 04:53:21;;;;;;;10.65;9.60;;;;;;;;;;5070921;28;20420;-79
2023/07/24 04:55:47;;;;;;;11.52;9.68;;;;;;;;;;5070983;28;20379;-79
2023/07/24 04:58:13;;;;;;;10.55;9.45;;;;;;;;;;5070742;28;20387;-80
2023/07/24 05:00:39;;;;;;;11.77;10.57;;;;;;;;;;5069673;28;20415;-79
2023/07/24 05:03:08;;;;;;;11.82;10.73;;;;;;;;;;5071005;28;20431;-79
2023/07/24 05:05:34;;;;;;;12.27;10.70;;;;;;;;;;5070840;28;20380;-79
2023/07/24 05:08:00;;;;;;;12.50;11.23;;;;;;;;;;5070908;28;20475;-79
2023/07/24 05:10:26;;;;;;;12.18;11.07;;;;;;;;;;5070816;28;20379;-79
2023/07/24 05:12:52;;;;;;;12.00;10.85;;;;;;;;;;5070771;28;20376;-79
2023/07/24 05:15:18;;;;;;;11.88;10.82;;;;;;;;;;5070984;28;20376;-79
2023/07/24 05:17:44;;;;;;;11.60;10.40;;;;;;;;;;5070916;28;20740;-79
2023/07/24 05:20:10;;;;;;;11.30;10.20;;;;;;;;;;5070579;28;20972;-80
2023/07/24 05:22:36;;;;;;;10.88;9.77;;;;;;;;;;5070517;28;20466;-80
2023/07/24 05:25:02;;;;;;;10.67;9.67;;;;;;;;;;5070823;28;20459;-80
2023/07/24 05:27:29;;;;;;;10.73;9.63;;;;;;;;;;5071060;28;20405;-81
2023/07/24 05:29:55;;;;;;;11.02;9.75;;;;;;;;;;5071570;28;20463;-81
2023/07/24 05:32:22;;;;;;;12.40;10.20;;;;;;;;;;5071363;28;20386;-81
2023/07/24 05:34:48;;;;;;;11.25;10.02;;;;;;;;;;5053150;28;20383;-80
2023/07/24 05:37:14;;;;;;;11.38;9.60;;;;;;;;;;5053472;28;21007;-81
2023/07/24 05:39:40;;;;;;;9.80;8.80;;;;;;;;;;5053428;28;20403;-81
2023/07/24 05:42:06;;;;;;;11.27;9.93;;;;;;;;;;5048668;28;20409;-82
2023/07/24 05:44:33;;;;;;;9.77;8.77;;;;;;;;;;5050689;28;20468;-82
2023/07/24 05:46:59;;;;;;;9.48;8.23;;;;;;;;;;5050394;28;20453;-81
2023/07/24 05:49:26;;;;;;;8.73;7.90;;;;;;;;;;5033141;28;20392;-82
2023/07/24 05:51:53;;;;;;;8.43;7.65;;;;;;;;;;5050782;28;20390;-80
2023/07/24 05:54:20;;;;;;;8.00;7.20;;;;;;;;;;5050777;28;20476;-81
2023/07/24 05:56:46;;;;;;;8.50;7.40;;;;;;;;;;5050842;28;20774;-81
2023/07/24 05:59:12;;;;;;;9.20;8.02;;;;;;;;;;5050574;28;20409;-81
2023/07/24 06:01:38;;;;;;;8.48;7.57;;;;;;;;;;5050780;28;20432;-80
2023/07/24 06:04:05;;;;;;;8.18;7.45;;;;;;;;;;5051101;28;20378;-80
2023/07/24 06:06:31;;;;;;;7.82;7.03;;;;;;;;;;5050382;28;20905;-80
2023/07/24 06:08:57;;;;;;;8.38;7.03;;;;;;;;;;5050912;28;20373;-80
2023/07/24 06:11:23;;;;;;;7.85;7.10;;;;;;;;;;5054422;28;20374;-80
2023/07/24 06:13:49;;;;;;;9.00;8.10;;;;;;;;;;5054005;28;20790;-82
2023/07/24 06:16:15;;;;;;;7.32;6.30;;;;;;;;;;5054189;28;20369;-82
2023/07/24 06:18:42;;;;;;;8.30;7.50;;;;;;;;;;5053748;28;20746;-82
2023/07/24 06:21:08;;;;;;;7.15;6.45;;;;;;;;;;5053790;28;20397;-81
2023/07/24 06:23:34;;;;;;;7.55;6.93;;;;;;;;;;5054483;28;20373;-81
2023/07/24 06:26:00;;;;;;;7.38;6.68;;;;;;;;;;5053744;28;20424;-82
2023/07/24 06:28:26;;;;;;;7.20;6.55;;;;;;;;;;5052849;28;20378;-81
2023/07/24 06:30:54;;;;;;;7.10;6.47;;;;;;;;;;5053552;28;20906;-81
2023/07/24 06:33:21;;;;;;;7.40;6.70;;;;;;;;;;5053423;28;20461;-81
2023/07/24 06:35:47;;;;;;;7.50;6.78;;;;;;;;;;5053590;28;20374;-81
2023/07/24 06:38:13;;;;;;;7.50;6.70;;;;;;;;;;5053398;28;20814;-81
2023/07/24 06:40:39;;;;;;;7.38;6.53;;;;;;;;;;5053415;28;20413;-81
2023/07/24 06:43:05;;;;;;;7.53;6.88;;;;;;;;;;5066045;28;20550;-82
2023/07/24 06:45:31;;;;;;;6.70;6.10;;;;;;;;;;5074806;28;20376;-82
2023/07/24 06:47:57;;;;;;;7.27;6.60;;;;;;;;;;5074764;28;20466;-81
2023/07/24 06:50:23;;;;;;;6.97;6.28;;;;;;;;;;5073992;28;20460;-81
2023/07/24 06:52:50;;;;;;;6.82;6.22;;;;;;;;;;5067448;28;20393;-82
2023/07/24 06:55:16;;;;;;;7.72;6.93;;;;;;;;;;5054618;28;20411;-82
2023/07/24 06:57:42;;;;;;;7.22;6.40;;;;;;;;;;5074324;28;20433;-82
2023/07/24 07:00:11;;;;;;;6.28;5.70;;;;;;;;;;5073931;28;20859;-82
2023/07/24 07:02:37;;;;;;;6.90;6.30;;;;;;;;;;5064187;28;20376;-82
2023/07/24 07:05:03;;;;;;;6.70;6.10;;;;;;;;;;5072876;28;20403;-81
2023/07/24 07:07:29;;;;;;;6.60;5.95;;;;;;;;;;5055287;28;20392;-82
2023/07/24 07:09:55;;;;;;;6.13;5.53;;;;;;;;;;5073330;28;20388;-82
2023/07/24 07:12:21;;;;;;;5.80;5.30;;;;;;;;;;5055012;28;20376;-83
2023/07/24 07:14:47;;;;;;;6.20;5.60;;;;;;;;;;5064211;28;20864;-82
2023/07/24 07:17:13;;;;;;;6.57;5.75;;;;;;;;;;5070278;28;20475;-82
2023/07/24 07:19:39;;;;;;;6.03;5.53;;;;;;;;;;5060899;28;20545;-82
2023/07/24 07:22:05;;;;;;;5.90;5.40;;;;;;;;;;5072880;28;20387;-80
2023/07/24 07:24:31;;;;;;;5.97;5.40;;;;;;;;;;5072601;28;20382;-80
2023/07/24 07:26:57;;;;;;;5.80;5.30;;;;;;;;;;5063949;28;20377;-80
2023/07/24 07:29:23;;;;;;;5.40;4.90;;;;;;;;;;5067082;28;20378;-80
2023/07/24 07:31:49;;;;;;;5.13;4.63;;;;;;;;;;5072372;28;20749;-80
2023/07/24 07:34:15;;;;;;;5.07;4.57;;;;;;;;;;5058641;28;20464;-80
2023/07/24 07:36:41;;;;;;;6.30;5.50;;;;;;;;;;5051603;28;20750;-80
2023/07/24 07:39:07;;;;;;;6.13;5.53;;;;;;;;;;5052184;28;20381;-79
2023/07/24 07:41:33;;;;;;;5.95;5.15;;;;;;;;;;5051966;28;20381;-80
2023/07/24 07:43:59;;;;;;;5.93;5.40;;;;;;;;;;5071514;28;20408;-79
2023/07/24 07:46:25;;;;;;;6.05;5.50;;;;;;;;;;5069356;28;20372;-79
2023/07/24 07:48:51;;;;;;;7.15;5.43;;;;;;;;;;5072026;28;20376;-80
2023/07/24 07:51:17;;;;;;;5.88;5.38;;;;;;;;;;5072099;28;20387;-79
2023/07/24 07:53:43;;;;;;;5.80;5.30;;;;;;;;;;5063108;28;20741;-80
2023/07/24 07:56:09;;;;;;;5.55;5.03;;;;;;;;;;5071815;28;20387;-80
2023/07/24 07:58:36;;;;;;;6.15;5.55;;;;;;;;;;5071810;28;20939;-80
2023/07/24 08:01:05;;;;;;;5.30;4.68;;;;;;;;;;5071758;28;20487;-80
2023/07/24 08:03:31;;;;;;;5.25;4.80;;;;;;;;;;5071460;28;20376;-79
2023/07/24 08:05:58;;;;;;;5.88;5.03;;;;;;;;;;5071849;28;20371;-78
2023/07/24 08:08:24;;;;;;;5.35;4.53;;;;;;;;;;5053756;28;20948;-79
2023/07/24 08:10:50;;;;;;;5.78;5.28;;;;;;;;;;5071665;28;20384;-80
2023/07/24 08:13:16;;;;;;;5.38;4.88;;;;;;;;;;5071581;28;20810;-80
2023/07/24 08:15:42;;;;;;;5.75;5.25;;;;;;;;;;5072095;28;20466;-80
2023/07/24 08:18:08;;;;;;;5.80;5.20;;;;;;;;;;5071389;28;20475;-81
2023/07/24 08:20:38;;;;;;;5.88;5.35;;;;;;;;;;5070828;28;20746;-79
2023/07/24 08:23:04;;;;;;;6.30;5.70;;;;;;;;;;5052639;28;20442;-79
2023/07/24 08:25:31;;;;;;;6.40;5.80;;;;;;;;;;5070657;28;20380;-79
2023/07/24 08:27:57;;;;;;;5.93;5.33;;;;;;;;;;5069958;28;22316;-79
2023/07/24 08:30:23;;;;;;;6.78;6.28;;;;;;;;;;5070743;28;20418;-78
2023/07/24 08:32:51;;;;;;;6.40;5.85;;;;;;;;;;5070739;28;20395;-78
2023/07/24 08:35:17;;;;;;;6.25;5.45;;;;;;;;;;5072285;28;20395;-79
2023/07/24 08:37:44;;;;;;;6.35;5.70;;;;;;;;;;5072228;28;20387;-79
2023/07/24 08:40:10;;;;;;;6.05;5.55;;;;;;;;;;5071892;28;20473;-79
2023/07/24 08:42:39;;;;;;;5.40;5.00;;;;;;;;;;5071828;28;20415;-79
2023/07/24 08:45:06;;;;;;;6.50;5.47;;;;;;;;;;5057448;28;20411;-79
2023/07/24 08:47:32;;;;;;;5.83;5.23;;;;;;;;;;5062495;28;20450;-79
2023/07/24 08:49:59;;;;;;;5.88;5.35;;;;;;;;;;5054116;28;20532;-79
2023/07/24 08:52:25;;;;;;;5.63;5.13;;;;;;;;;;5071787;28;20425;-79
2023/07/24 08:54:51;;;;;;;7.40;5.50;;;;;;;;;;5071982;28;20391;-79
2023/07/24 08:57:17;;;;;;;6.35;5.75;;;;;;;;;;5072029;28;20390;-79
2023/07/24 08:59:43;;;;;;;5.78;5.28;;;;;;;;;;5063153;28;20428;-80
2023/07/24 09:02:09;;;;;;;6.45;5.85;;;;;;;;;;5070243;28;20916;-78
2023/07/24 09:04:36;;;;;;;9.90;7.80;;;;;;;;;;5053978;28;20391;-79
2023/07/24 09:07:02;;;;;;;9.40;7.93;;;;;;;;;;5071901;28;20733;-79
2023/07/24 09:09:31;;;;;;;7.40;6.70;;;;;;;;;;5071879;28;20379;-79
2023/07/24 09:11:59;;;;;;;7.18;6.47;;;;;;;;;;5071702;28;20940;-79
2023/07/24 09:14:26;;;;;;;5.53;4.93;;;;;;;;;;5063163;28;20376;-79
2023/07/24 09:17:05;;;;;;;5.95;5.35;;;;;;;;;;5071905;28;20391;-79
2023/07/24 09:19:31;;;;;;;6.20;5.60;;;;;;;;;;5046395;28;20400;-79
2023/07/24 09:22:08;;;;;;;6.50;5.90;;;;;;;;;;5071966;28;20402;-79
2023/07/24 09:24:34;;;;;;;6.65;5.97;;;;;;;;;;5071851;28;20702;-79
2023/07/24 09:27:00;;;;;;;6.07;5.47;;;;;;;;;;5062808;28;20436;-79
2023/07/24 09:29:33;;;;;;;7.83;6.13;;;;;;;;;;5048913;28;20384;-79
2023/07/24 09:31:59;;;;;;;7.30;6.60;;;;;;;;;;5063544;28;20934;-79
2023/07/24 09:34:25;;;;;;;8.73;7.03;;;;;;;;;;5065428;28;20372;-79
2023/07/24 09:36:51;;;;;;;9.48;7.18;;;;;;;;;;5057355;28;20390;-79
2023/07/24 09:39:27;;;;;;;8.67;7.87;;;;;;;;;;5071695;28;20390;-79
2023/07/24 09:41:54;;;;;;;8.80;7.38;;;;;;;;;;5062242;28;20892;-80
2023/07/24 09:44:20;;;;;;;8.30;7.40;;;;;;;;;;5073054;28;20379;-79
2023/07/24 09:46:47;;;;;;;8.13;7.33;;;;;;;;;;5075281;28;20372;-79
2023/07/24 09:49:13;;;;;;;9.50;7.50;;;;;;;;;;5075384;28;20382;-79
2023/07/24 09:51:39;;;;;;;8.00;7.20;;;;;;;;;;5075457;28;20437;-79
2023/07/24 09:54:07;;;;;;;7.83;7.13;;;;;;;;;;5075230;28;20391;-79
2023/07/24 09:56:34;;;;;;;8.55;7.63;;;;;;;;;;5060939;28;20401;-79
2023/07/24 09:59:00;;;;;;;10.00;8.20;;;;;;;;;;5075264;28;20931;-80
2023/07/24 10:01:27;;;;;;;10.45;9.35;;;;;;;;;;5075136;28;20399;-80
2023/07/24 10:03:54;;;;;;;10.48;8.60;;;;;;;;;;5074816;28;20467;-80
2023/07/24 10:06:20;;;;;;;8.50;7.33;;;;;;;;;;5075371;28;20407;-80
2023/07/24 10:08:46;;;;;;;6.53;5.93;;;;;;;;;;5074925;28;20454;-80
2023/07/24 10:11:13;;;;;;;4.75;4.35;;;;;;;;;;5074904;28;20850;-80
2023/07/24 10:13:40;;;;;;;5.18;4.68;;;;;;;;;;5066026;28;20400;-80
2023/07/24 10:16:09;;;;;;;5.30;4.80;;;;;;;;;;5074726;28;20375;-80
2023/07/24 10:18:36;;;;;;;5.30;4.80;;;;;;;;;;5074815;28;20376;-80
2023/07/24 10:21:02;;;;;;;4.88;4.47;;;;;;;;;;5074735;28;20408;-80
2023/07/24 10:23:28;;;;;;;4.97;4.53;;;;;;;;;;5062788;28;20374;-80
2023/07/24 10:25:54;;;;;;;5.03;4.53;;;;;;;;;;5072565;28;20861;-80
2023/07/24 10:28:30;;;;;;;5.60;5.10;;;;;;;;;;5060551;28;20466;-80
2023/07/24 10:30:59;;;;;;;5.45;4.80;;;;;;;;;;5074620;28;20470;-80
2023/07/24 10:33:25;;;;;;;5.68;5.07;;;;;;;;;;5074314;28;20379;-79
2023/07/24 10:35:55;;;;;;;5.45;4.95;;;;;;;;;;5070636;28;20741;-80
2023/07/24 10:38:32;;;;;;;5.10;4.60;;;;;;;;;;5074465;28;20390;-80
2023/07/24 10:41:03;;;;;;;5.03;4.50;;;;;;;;;;5074614;28;20399;-80
2023/07/24 10:43:29;;;;;;;5.60;5.10;;;;;;;;;;5074121;28;20410;-80
2023/07/24 10:45:55;;;;;;;4.43;4.05;;;;;;;;;;5066925;28;20380;-80
2023/07/24 10:48:25;;;;;;;3.03;2.75;;;;;;;;;;5074243;28;20868;-80
2023/07/24 10:50:51;;;;;;;2.73;2.40;;;;;;;;;;5074380;28;20880;-80
2023/07/24 10:53:18;;;;;;;2.30;2.10;;;;;;;;;;5072025;28;20441;-80
2023/07/24 10:55:45;;;;;;;2.00;1.80;;;;;;;;;;5035613;28;20382;-79
2023/07/24 10:58:12;;;;;;;1.58;1.23;;;;;;;;;;5060574;28;20436;-80
2023/07/24 11:00:41;;;;;;;1.63;1.10;;;;;;;;;;5073809;28;20876;-80
2023/07/24 11:03:11;;;;;;;1.27;1.00;;;;;;;;;;5073971;28;20379;-80
2023/07/24 11:05:40;;;;;;;0.80;0.80;;;;;;;;;;5073931;28;20458;-80
2023/07/24 11:08:16;;;;;;;0.85;0.82;;;;;;;;;;5056102;28;20379;-80
2023/07/24 11:10:49;;;;;;;1.83;1.10;;;;;;;;;;5059697;28;20376;-79
2023/07/24 11:13:15;;;;;;;4.30;1.65;;;;;;;;;;5067519;28;20381;-80
2023/07/24 11:15:41;;;;;;;4.43;1.63;;;;;;;;;;5071507;28;20376;-79
2023/07/24 11:18:10;;;;;;;2.97;1.47;;;;;;;;;;5055899;28;20440;-78
2023/07/24 11:20:45;;;;;;;2.00;1.40;;;;;;;;;;5073590;28;20549;-79
2023/07/24 11:23:11;;;;;;;1.50;1.40;;;;;;;;;;5073753;28;20741;-79
2023/07/24 11:25:38;;;;;;;1.90;1.73;;;;;;;;;;5073485;28;20372;-79
2023/07/24 11:28:07;;;;;;;2.17;1.98;;;;;;;;;;5055789;28;20392;-79
2023/07/24 11:30:34;;;;;;;3.17;1.80;;;;;;;;;;5063786;28;20386;-79
2023/07/24 11:33:01;;;;;;;2.72;1.80;;;;;;;;;;5060812;28;20373;-79
2023/07/24 11:35:27;;;;;;;2.00;1.60;;;;;;;;;;5073501;28;20379;-80
2023/07/24 11:37:53;;;;;;;1.95;1.50;;;;;;;;;;5073323;28;20419;-77
2023/07/24 11:40:20;;;;;;;1.67;1.40;;;;;;;;;;5060392;28;20463;-79
2023/07/24 11:42:47;;;;;;;2.00;1.63;;;;;;;;;;5073018;28;20405;-78
2023/07/24 11:45:13;;;;;;;1.90;1.60;;;;;;;;;;5073200;28;20388;-79
2023/07/24 11:47:49;;;;;;;4.00;2.10;;;;;;;;;;5073141;28;20371;-78
2023/07/24 11:50:16;;;;;;;5.90;3.38;;;;;;;;;;5073054;28;20386;-78
2023/07/24 11:52:43;;;;;;;2.90;2.00;;;;;;;;;;5073025;28;20372;-81
2023/07/24 11:55:10;;;;;;;2.50;1.50;;;;;;;;;;5072858;28;20419;-79
2023/07/24 11:57:36;;;;;;;2.28;1.40;;;;;;;;;;5073245;28;20376;-79
2023/07/24 12:00:03;;;;;;;1.92;1.40;;;;;;;;;;5072805;28;20435;-79
2023/07/24 12:02:32;;;;;;;1.60;1.40;;;;;;;;;;5072468;28;20524;-79
2023/07/24 12:04:59;;;;;;;1.65;1.55;;;;;;;;;;5072940;28;20390;-79
2023/07/24 12:07:34;;;;;;;1.53;1.43;;;;;;;;;;5071796;28;20551;-79
2023/07/24 12:10:04;;;;;;;2.58;1.60;;;;;;;;;;5073146;28;20788;-78
2023/07/24 12:12:48;;;;;;;2.05;1.70;;;;;;;;;;5072370;28;20380;-79
2023/07/24 12:15:14;;;;;;;1.90;1.45;;;;;;;;;;5066656;28;20387;-79
2023/07/24 12:17:40;;;;;;;1.85;1.30;;;;;;;;;;5072651;28;20380;-79
2023/07/24 12:20:11;;;;;;;1.60;1.40;;;;;;;;;;5072605;28;20399;-80
2023/07/24 12:22:37;;;;;;;2.05;1.40;;;;;;;;;;5054443;28;20456;-80
2023/07/24 12:25:04;;;;;;;1.60;1.50;;;;;;;;;;5072503;28;20402;-79
2023/07/24 12:27:30;;;;;;;2.20;2.00;;;;;;;;;;5059372;28;20901;-79
2023/07/24 12:29:56;;;;;;;2.20;1.77;;;;;;;;;;5066483;28;20388;-80
2023/07/24 12:32:22;;;;;;;2.30;1.80;;;;;;;;;;5072400;28;20409;-80
2023/07/24 12:34:49;;;;;;;2.47;2.10;;;;;;;;;;5054299;28;20881;-79
2023/07/24 12:37:15;;;;;;;2.05;1.85;;;;;;;;;;5072459;28;20411;-80
2023/07/24 12:39:41;;;;;;;4.53;2.28;;;;;;;;;;5072105;28;20466;-79
2023/07/24 12:42:07;;;;;;;2.80;2.38;;;;;;;;;;5072024;28;20400;-79
2023/07/24 12:44:33;;;;;;;2.65;2.00;;;;;;;;;;5072362;28;20857;-79
2023/07/24 12:46:59;;;;;;;2.65;2.00;;;;;;;;;;5065910;28;20380;-79
2023/07/24 12:49:25;;;;;;;2.42;2.22;;;;;;;;;;5063707;28;20384;-79
2023/07/24 12:51:51;;;;;;;2.63;2.40;;;;;;;;;;5060363;28;20376;-79
2023/07/24 12:54:19;;;;;;;2.35;2.15;;;;;;;;;;5061446;28;20857;-79
2023/07/24 12:56:45;;;;;;;2.60;2.40;;;;;;;;;;5072031;28;20451;-80
2023/07/24 12:59:11;;;;;;;2.45;2.20;;;;;;;;;;5072017;28;20415;-80
2023/07/24 13:01:37;;;;;;;2.30;2.10;;;;;;;;;;5072048;28;20900;-80
2023/07/24 13:04:03;;;;;;;4.40;2.50;;;;;;;;;;5071955;28;20380;-80
2023/07/24 13:06:29;;;;;;;2.40;2.20;;;;;;;;;;5072322;28;20803;-80
2023/07/24 13:08:55;;;;;;;2.35;2.08;;;;;;;;;;5071888;28;20445;-80
2023/07/24 13:11:21;;;;;;;2.55;2.35;;;;;;;;;;5053834;28;20451;-80
2023/07/24 13:13:47;;;;;;;4.10;3.20;;;;;;;;;;5045345;28;20404;-80
2023/07/24 13:16:13;;;;;;;2.78;2.40;;;;;;;;;;5071952;28;20391;-80
2023/07/24 13:18:39;;;;;;;2.40;2.20;;;;;;;;;;5056078;28;20441;-80
2023/07/24 13:21:07;;;;;;;3.30;2.63;;;;;;;;;;5076006;28;20399;-80
2023/07/24 13:23:33;;;;;;;2.63;2.42;;;;;;;;;;5076126;28;20843;-80
2023/07/24 13:25:59;;;;;;;2.40;2.20;;;;;;;;;;5069444;28;20383;-80
2023/07/24 13:28:25;;;;;;;2.10;1.92;;;;;;;;;;5055875;28;20374;-80
2023/07/24 13:30:51;;;;;;;2.42;2.22;;;;;;;;;;5050558;28;20376;-80
2023/07/24 13:33:17;;;;;;;2.27;2.07;;;;;;;;;;5057683;28;20466;-80
2023/07/24 13:35:43;;;;;;;2.50;2.15;;;;;;;;;;5067036;28;20392;-80
2023/07/24 13:38:09;;;;;;;2.20;2.00;;;;;;;;;;5054377;28;20402;-80
2023/07/24 13:40:36;;;;;;;2.58;2.38;;;;;;;;;;5075562;28;20406;-80
2023/07/24 13:43:03;;;;;;;2.60;2.40;;;;;;;;;;5071609;28;20408;-80
2023/07/24 13:45:29;;;;;;;2.50;2.30;;;;;;;;;;5075614;28;20417;-80
2023/07/24 13:47:58;;;;;;;3.20;2.90;;;;;;;;;;5075361;28;20372;-80
2023/07/24 13:50:24;;;;;;;2.83;2.63;;;;;;;;;;5075268;28;20857;-80
2023/07/24 13:52:50;;;;;;;3.92;3.40;;;;;;;;;;5075349;28;20765;-80
2023/07/24 13:55:16;;;;;;;3.58;3.25;;;;;;;;;;5075145;28;20379;-80
2023/07/24 13:57:42;;;;;;;4.07;3.42;;;;;;;;;;5075188;28;20380;-80
2023/07/24 14:00:08;;;;;;;3.80;3.40;;;;;;;;;;5074862;28;20403;-80
2023/07/24 14:02:34;;;;;;;3.95;3.55;;;;;;;;;;5075176;28;20558;-80
2023/07/24 14:05:00;;;;;;;3.90;3.50;;;;;;;;;;5075106;28;20454;-80
2023/07/24 14:07:26;;;;;;;3.87;3.50;;;;;;;;;;5075028;28;20368;-80
2023/07/24 14:09:52;;;;;;;4.00;3.60;;;;;;;;;;5074923;28;20406;-80
2023/07/24 14:12:18;;;;;;;3.28;2.88;;;;;;;;;;5074834;28;20466;-80
2023/07/24 14:14:44;;;;;;;3.35;2.70;;;;;;;;;;5074919;28;20403;-80
2023/07/24 14:17:10;;;;;;;3.65;2.78;;;;;;;;;;5074832;28;20444;-80
2023/07/24 14:19:37;;;;;;;3.25;2.95;;;;;;;;;;5074811;28;20927;-80
2023/07/24 14:22:03;;;;;;;3.20;2.90;;;;;;;;;;5056730;28;20376;-80
2023/07/24 14:24:29;;;;;;;8.73;4.70;;;;;;;;;;5074654;28;20767;-79
2023/07/24 14:26:55;;;;;;;6.97;4.43;;;;;;;;;;5074697;28;20383;-80
2023/07/24 14:29:21;;;;;;;7.07;4.07;;;;;;;;;;5073470;28;20383;-80
2023/07/24 14:31:47;;;;;;;8.23;4.32;;;;;;;;;;5073978;28;20384;-80
2023/07/24 14:34:13;;;;;;;5.60;4.18;;;;;;;;;;5066987;28;20372;-80
2023/07/24 14:36:39;;;;;;;4.95;3.80;;;;;;;;;;5074443;28;20960;-80